Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:10:08;;;;;;;;;;;;;;;12.37;78.92;101198.47;5026730;28;19936;-74
2022/04/13 00:12:33;;;;;;;;;;;;;;;12.39;79.10;101201.03;5029195;28;19925;-74
2022/04/13 00:14:58;;;;;;;;;;;;;;;12.44;79.52;101210.44;5024733;28;19921;-73
2022/04/13 00:17:23;;;;;;;;;;;;;;;12.43;79.70;101213.13;5062356;28;19929;-74
2022/04/13 00:19:49;;;;;;;;;;;;;;;12.44;79.64;101204.28;5025173;28;20446;-73
2022/04/13 00:22:15;;;;;;;;;;;;;;;12.45;79.69;101212.16;5061908;28;19917;-74
2022/04/13 00:24:40;;;;;;;;;;;;;;;12.49;79.72;101215.47;5025841;28;19918;-73
2022/04/13 00:27:05;;;;;;;;;;;;;;;12.49;79.96;101220.75;5023663;28;19921;-73
2022/04/13 00:29:31;;;;;;;;;;;;;;;12.50;80.14;101215.38;5025793;28;19921;-74
2022/04/13 00:31:58;;;;;;;;;;;;;;;12.49;80.25;101211.03;5024872;28;19917;-73
2022/04/13 00:34:23;;;;;;;;;;;;;;;12.45;80.72;101216.53;5025153;28;19944;-74
2022/04/13 00:36:49;;;;;;;;;;;;;;;12.45;80.56;101216.53;5024789;28;19952;-73
2022/04/13 00:39:14;;;;;;;;;;;;;;;12.43;80.97;101215.75;5025101;28;19925;-72
2022/04/13 00:41:39;;;;;;;;;;;;;;;12.46;81.06;101219.09;5025417;28;20003;-73
2022/04/13 00:44:06;;;;;;;;;;;;;;;12.41;81.64;101221.13;5023974;28;20378;-74
2022/04/13 00:46:32;;;;;;;;;;;;;;;12.44;81.62;101226.25;5025299;28;20382;-73
2022/04/13 00:48:57;;;;;;;;;;;;;;;12.45;81.81;101219.19;5023921;28;19925;-74
2022/04/13 00:51:23;;;;;;;;;;;;;;;12.48;81.67;101222.50;5023367;28;19922;-73
2022/04/13 00:53:51;;;;;;;;;;;;;;;12.45;82.02;101212.16;5025231;28;19921;-74
2022/04/13 00:56:20;;;;;;;;;;;;;;;12.48;81.93;101217.25;5024054;28;19917;-72
2022/04/13 00:58:48;;;;;;;;;;;;;;;12.53;81.90;101220.53;5025436;28;19932;-72
2022/04/13 01:01:15;;;;;;;;;;;;;;;12.53;81.71;101223.16;5023708;28;19924;-73
2022/04/13 01:03:42;;;;;;;;;;;;;;;12.52;82.24;101226.72;5027196;28;19921;-73
2022/04/13 01:06:07;;;;;;;;;;;;;;;12.53;81.92;101224.91;5025199;28;19928;-74
2022/04/13 01:08:33;;;;;;;;;;;;;;;12.51;82.50;101232.91;5041392;28;19925;-73
2022/04/13 01:10:59;;;;;;;;;;;;;;;12.48;82.65;101235.69;5045439;28;19920;-72
2022/04/13 01:13:24;;;;;;;;;;;;;;;12.48;83.24;101235.69;5043550;28;19921;-74
2022/04/13 01:15:49;;;;;;;;;;;;;;;12.54;83.09;101237.16;5045657;28;19929;-73
2022/04/13 01:18:18;;;;;;;;;;;;;;;12.52;83.25;101233.75;5045573;28;19917;-73
2022/04/13 01:20:52;;;;;;;;;;;;;;;12.57;83.36;101236.19;5045775;28;19924;-72
2022/04/13 01:23:19;;;;;;;;;;;;;;;12.55;83.61;101248.59;5042702;28;19947;-74
2022/04/13 01:25:48;;;;;;;;;;;;;;;12.53;84.09;101241.59;5047171;28;19963;-74
2022/04/13 01:28:13;;;;;;;;;;;;;;;12.56;84.27;101242.38;5044305;28;20503;-74
2022/04/13 01:30:39;;;;;;;;;;;;;;;12.58;84.33;101240.50;5046216;28;19917;-74
2022/04/13 01:33:04;;;;;;;;;;;;;;;12.57;84.95;101241.47;5043694;28;19920;-73
2022/04/13 01:35:29;;;;;;;;;;;;;;;12.56;85.07;101255.56;5044043;28;19917;-73
2022/04/13 01:37:55;;;;;;;;;;;;;;;12.55;85.42;101251.22;5043932;28;19932;-73
2022/04/13 01:40:20;;;;;;;;;;;;;;;12.55;85.45;101254.69;5044609;28;19924;-72
2022/04/13 01:42:47;;;;;;;;;;;;;;;12.57;85.31;101252.00;5045822;28;19921;-74
2022/04/13 01:45:19;;;;;;;;;;;;;;;12.53;85.92;101253.91;5043880;28;19928;-73
2022/04/13 01:47:45;;;;;;;;;;;;;;;12.49;85.87;101250.56;5060538;28;19931;-72
2022/04/13 01:50:10;;;;;;;;;;;;;;;12.47;86.49;101257.69;5044193;28;19921;-74
2022/04/13 01:52:36;;;;;;;;;;;;;;;12.45;86.66;101258.72;5044079;28;19921;-73
2022/04/13 01:55:01;;;;;;;;;;;;;;;12.42;87.05;101253.56;5044693;28;20595;-72
2022/04/13 01:57:27;;;;;;;;;;;;;;;12.44;87.09;101246.47;5045680;28;19925;-73
2022/04/13 01:59:52;;;;;;;;;;;;;;;12.42;87.27;101251.81;5045904;28;20431;-74
2022/04/13 02:02:17;;;;;;;;;;;;;;;12.41;87.65;101255.38;5043766;28;20487;-74
2022/04/13 02:04:43;;;;;;;;;;;;;;;12.42;87.43;101250.94;5045865;28;19921;-73
2022/04/13 02:07:08;;;;;;;;;;;;;;;12.39;87.79;101251.94;5044033;28;19920;-73
2022/04/13 02:09:33;;;;;;;;;;;;;;;12.33;88.41;101254.88;5045313;28;20027;-74
2022/04/13 02:11:58;;;;;;;;;;;;;;;12.32;88.77;101255.81;5043511;28;19921;-72
2022/04/13 02:14:24;;;;;;;;;;;;;;;12.33;88.33;101253.09;5044015;28;19921;-72
2022/04/13 02:16:49;;;;;;;;;;;;;;;12.33;88.89;101262.78;5049255;28;19920;-74
2022/04/13 02:19:14;;;;;;;;;;;;;;;12.31;89.21;101262.00;5048829;28;19966;-74
2022/04/13 02:21:40;;;;;;;;;;;;;;;12.31;89.20;101262.84;5049217;28;19942;-74
2022/04/13 02:24:06;;;;;;;;;;;;;;;12.27;89.54;101270.97;5046558;28;20500;-73
2022/04/13 02:26:31;;;;;;;;;;;;;;;12.30;89.48;101265.56;5050786;28;20289;-73
2022/04/13 02:28:57;;;;;;;;;;;;;;;12.29;89.66;101275.22;5049453;28;19917;-74
2022/04/13 02:31:22;;;;;;;;;;;;;;;12.21;89.99;101272.97;5047055;28;19929;-74
2022/04/13 02:33:51;;;;;;;;;;;;;;;12.22;89.61;101273.81;5048986;28;19928;-72
2022/04/13 02:36:16;;;;;;;;;;;;;;;12.18;89.93;101259.09;5047469;28;20031;-73
2022/04/13 02:38:41;;;;;;;;;;;;;;;12.20;89.44;101257.22;5050970;28;20599;-73
2022/04/13 02:41:06;;;;;;;;;;;;;;;12.15;89.50;101251.34;5047399;28;19934;-73
2022/04/13 02:43:32;;;;;;;;;;;;;;;12.15;89.20;101257.44;5048439;28;19936;-74
2022/04/13 02:45:57;;;;;;;;;;;;;;;12.12;89.46;101260.25;5048895;28;19925;-73
2022/04/13 02:48:22;;;;;;;;;;;;;;;12.11;89.38;101261.16;5047287;28;19931;-73
2022/04/13 02:50:49;;;;;;;;;;;;;;;12.12;89.49;101269.91;5047734;28;19917;-73
2022/04/13 02:53:15;;;;;;;;;;;;;;;12.07;89.40;101276.22;5047020;28;20521;-73
2022/04/13 02:55:41;;;;;;;;;;;;;;;12.06;89.54;101271.91;5049979;28;19923;-73
2022/04/13 02:58:06;;;;;;;;;;;;;;;12.03;89.81;101276.44;5047609;28;20552;-72
2022/04/13 03:00:32;;;;;;;;;;;;;;;12.03;90.21;101276.44;5050614;28;19928;-73
2022/04/13 03:02:57;;;;;;;;;;;;;;;12.02;89.94;101282.63;5048706;28;19920;-73
2022/04/13 03:05:22;;;;;;;;;;;;;;;12.04;89.54;101283.44;5046660;28;19921;-73
2022/04/13 03:07:47;;;;;;;;;;;;;;;12.02;89.89;101290.53;5048534;28;19928;-74
2022/04/13 03:10:14;;;;;;;;;;;;;;;12.02;90.15;101285.28;5046966;28;19925;-73
2022/04/13 03:12:41;;;;;;;;;;;;;;;11.98;90.33;101289.00;5046702;28;20358;-73
2022/04/13 03:15:07;;;;;;;;;;;;;;;11.98;90.13;101289.00;5044536;28;19928;-73
2022/04/13 03:17:32;;;;;;;;;;;;;;;11.95;90.38;101289.09;5048411;28;19920;-74
2022/04/13 03:19:58;;;;;;;;;;;;;;;11.91;90.55;101291.84;5048343;28;20007;-73
2022/04/13 03:22:24;;;;;;;;;;;;;;;11.84;90.73;101300.97;5046466;28;20815;-74
2022/04/13 03:24:51;;;;;;;;;;;;;;;11.78;91.14;101306.50;5049552;28;20422;-73
2022/04/13 03:27:16;;;;;;;;;;;;;;;11.78;91.55;101292.47;5046498;28;19920;-73
2022/04/13 03:29:41;;;;;;;;;;;;;;;11.75;91.16;101294.31;5048039;28;20601;-74
2022/04/13 03:32:07;;;;;;;;;;;;;;;11.74;91.31;101289.97;5039464;28;19921;-72
2022/04/13 03:34:32;;;;;;;;;;;;;;;11.74;91.67;101289.13;5050175;28;20239;-72
2022/04/13 03:36:58;;;;;;;;;;;;;;;11.76;91.30;101305.72;5046687;28;20015;-73
2022/04/13 03:39:24;;;;;;;;;;;;;;;11.76;91.70;101305.72;5045163;28;20282;-73
2022/04/13 03:41:49;;;;;;;;;;;;;;;11.78;91.63;101314.41;5046014;28;19944;-73
2022/04/13 03:44:15;;;;;;;;;;;;;;;11.78;91.31;101319.69;5045266;28;19924;-73
2022/04/13 03:46:41;;;;;;;;;;;;;;;11.78;91.42;101322.31;5049425;28;19925;-71
2022/04/13 03:49:07;;;;;;;;;;;;;;;11.75;91.94;101320.66;5046994;28;20346;-73
2022/04/13 03:51:33;;;;;;;;;;;;;;;11.76;92.13;101324.16;5047217;28;19921;-72
2022/04/13 03:53:59;;;;;;;;;;;;;;;11.75;91.92;101315.38;5048332;28;19924;-73
2022/04/13 03:56:24;;;;;;;;;;;;;;;11.79;91.83;101313.50;5045755;28;19928;-73
2022/04/13 03:58:49;;;;;;;;;;;;;;;11.76;91.88;101319.72;5047728;28;20344;-74
2022/04/13 04:01:15;;;;;;;;;;;;;;;11.74;92.00;101326.81;5042832;28;19925;-73
2022/04/13 04:03:40;;;;;;;;;;;;;;;11.75;92.32;101327.69;5048416;28;19924;-73
2022/04/13 04:06:05;;;;;;;;;;;;;;;11.76;92.58;101326.78;5045086;28;19989;-73
2022/04/13 04:08:32;;;;;;;;;;;;;;;11.71;92.35;101337.50;5046354;28;19925;-73
2022/04/13 04:10:58;;;;;;;;;;;;;;;11.71;92.51;101339.28;5046061;28;19924;-73
2022/04/13 04:13:23;;;;;;;;;;;;;;;11.71;92.96;101336.63;5044785;28;20202;-74
2022/04/13 04:15:49;;;;;;;;;;;;;;;11.70;92.93;101350.72;5047012;28;19920;-73
2022/04/13 04:18:15;;;;;;;;;;;;;;;11.67;93.09;101345.63;5045339;28;19917;-73
2022/04/13 04:20:40;;;;;;;;;;;;;;;11.63;93.41;101339.59;5047772;28;20134;-74
2022/04/13 04:23:05;;;;;;;;;;;;;;;11.64;93.57;101340.47;5045613;28;19917;-73
2022/04/13 04:25:31;;;;;;;;;;;;;;;11.62;93.83;101343.19;5062028;28;20010;-74
2022/04/13 04:27:56;;;;;;;;;;;;;;;11.61;93.64;101341.47;5046953;28;19932;-74
2022/04/13 04:30:22;;;;;;;;;;;;;;;11.62;93.97;101347.56;5044838;28;19924;-74
2022/04/13 04:32:47;;;;;;;;;;;;;;;11.57;94.32;101355.66;5047462;28;20459;-73
2022/04/13 04:35:12;;;;;;;;;;;;;;;11.59;94.22;101357.31;5043371;28;20826;-74
2022/04/13 04:37:37;;;;;;;;;;;;;;;11.56;94.48;101356.59;5045298;28;19929;-74
2022/04/13 04:40:03;;;;;;;;;;;;;;;11.54;94.41;101372.44;5045534;28;19921;-74
2022/04/13 04:42:28;;;;;;;;;;;;;;;11.54;94.41;101380.34;5044646;28;20448;-74
2022/04/13 04:44:56;;;;;;;;;;;;;;;11.51;95.20;101377.84;5044860;28;19921;-74
2022/04/13 04:47:21;;;;;;;;;;;;;;;11.48;94.93;101367.44;5043441;28;20792;-73
2022/04/13 04:49:46;;;;;;;;;;;;;;;11.51;95.45;101388.38;5045320;28;19931;-73
2022/04/13 04:52:12;;;;;;;;;;;;;;;11.48;95.17;101382.38;5043026;28;20423;-73
2022/04/13 04:54:37;;;;;;;;;;;;;;;11.51;95.47;101390.16;5047245;28;19928;-73
2022/04/13 04:57:02;;;;;;;;;;;;;;;11.52;95.40;101390.06;5044178;28;19921;-73
2022/04/13 04:59:28;;;;;;;;;;;;;;;11.54;95.44;101392.63;5043918;28;19916;-73
2022/04/13 05:01:53;;;;;;;;;;;;;;;11.55;95.16;101395.22;5044289;28;19970;-73
2022/04/13 05:04:18;;;;;;;;;;;;;;;11.56;95.10;101402.19;5042720;28;19995;-73
2022/04/13 05:06:44;;;;;;;;;;;;;;;11.47;95.35;101405.19;5044600;28;19925;-73
2022/04/13 05:09:09;;;;;;;;;;;;;;;11.45;95.56;101404.41;5042864;28;19924;-74
2022/04/13 05:11:34;;;;;;;;;;;;;;;11.40;95.46;101398.47;5043835;28;20059;-74
2022/04/13 05:13:59;;;;;;;;;;;;;;;11.38;96.10;101397.69;5045742;28;19920;-73
2022/04/13 05:16:25;;;;;;;;;;;;;;;11.33;96.34;101404.91;5032539;28;19921;-74
2022/04/13 05:18:50;;;;;;;;;;;;;;;11.36;95.95;101415.28;5039962;28;20031;-73
2022/04/13 05:21:16;;;;;;;;;;;;;;;11.33;95.85;101410.19;5043275;28;20003;-75
2022/04/13 05:23:42;;;;;;;;;;;;;;;11.36;95.56;101410.03;5047242;28;19942;-73
2022/04/13 05:26:08;;;;;;;;;;;;;;;11.36;95.68;101420.56;5044435;28;19921;-74
2022/04/13 05:28:33;;;;;;;;;;;;;;;11.35;95.67;101419.72;5044396;28;19944;-73
2022/04/13 05:30:58;;;;;;;;;;;;;;;11.33;95.54;101423.34;5046490;28;20389;-72
2022/04/13 05:33:23;;;;;;;;;;;;;;;11.31;96.19;101428.63;5043183;28;19966;-73
2022/04/13 05:35:49;;;;;;;;;;;;;;;11.34;95.66;101432.94;5045419;28;19921;-74
2022/04/13 05:38:15;;;;;;;;;;;;;;;11.30;95.51;101437.44;5043715;28;20279;-73
2022/04/13 05:40:40;;;;;;;;;;;;;;;11.33;95.48;101439.13;5047216;28;19966;-73
2022/04/13 05:43:05;;;;;;;;;;;;;;;11.26;96.12;101441.13;5045912;28;19982;-72
2022/04/13 05:45:30;;;;;;;;;;;;;;;11.27;95.60;101442.84;5044466;28;20389;-74
2022/04/13 05:47:57;;;;;;;;;;;;;;;11.36;95.56;101438.97;5046052;28;19928;-72
2022/04/13 05:50:22;;;;;;;;;;;;;;;11.37;95.20;101444.19;5044369;28;20015;-73
2022/04/13 05:52:47;;;;;;;;;;;;;;;11.47;95.23;101449.91;5045040;28;20003;-72
2022/04/13 05:55:12;;;;;;;;;;;;;;;11.52;94.31;101452.38;5044808;28;20329;-73
2022/04/13 05:57:38;;;;;;;;;;;;;;;11.49;94.67;101450.72;5077826;28;19940;-73
2022/04/13 06:00:04;;;;;;;;;;;;;;;11.59;94.08;101454.69;5044543;28;19921;-73
2022/04/13 06:02:29;;;;;;;;;;;;;;;11.58;94.44;101460.03;5043245;28;19929;-74
2022/04/13 06:04:54;;;;;;;;;;;;;;;11.68;93.95;101463.13;5044464;28;19917;-71
2022/04/13 06:07:20;;;;;;;;;;;;;;;11.75;93.24;101457.53;5042982;28;19956;-73
2022/04/13 06:09:45;;;;;;;;;;;;;;;12.00;92.68;101468.84;5045194;28;19974;-73
2022/04/13 06:12:10;;;;;;;;;;;;;;;12.15;92.28;101470.81;5059726;28;19925;-72
2022/04/13 06:14:36;;;;;;;;;;;;;;;12.31;91.29;101459.63;5037440;28;19927;-73
2022/04/13 06:17:01;;;;;;;;;;;;;;;12.32;90.46;101463.97;5044639;28;20285;-72
2022/04/13 06:19:26;;;;;;;;;;;;;;;12.48;90.05;101464.97;5045076;28;19917;-73
2022/04/13 06:21:51;;;;;;;;;;;;;;;12.37;90.18;101468.09;5044977;28;19925;-72
2022/04/13 06:24:17;;;;;;;;;;;;;;;12.53;89.51;101463.00;5044263;28;19927;-73
2022/04/13 06:26:42;;;;;;;;;;;;;;;12.57;89.23;101471.63;5045365;28;19968;-73
2022/04/13 06:29:07;;;;;;;;;;;;;;;12.48;89.96;101472.88;5044005;28;20015;-74
2022/04/13 06:31:33;;;;;;;;;;;;;;;12.62;89.51;101477.53;5042739;28;20487;-73
2022/04/13 06:33:58;;;;;;;;;;;;;;;12.70;88.77;101479.81;5043856;28;19917;-71
2022/04/13 06:36:24;;;;;;;;;;;;;;;12.78;88.40;101467.16;5043380;28;19927;-73
2022/04/13 06:38:49;;;;;;;;;;;;;;;12.70;88.19;101487.72;5059455;28;19929;-73
2022/04/13 06:41:14;;;;;;;;;;;;;;;12.84;87.79;101477.41;5042355;28;19921;-73
2022/04/13 06:43:40;;;;;;;;;;;;;;;13.01;87.24;101485.47;5045215;28;19925;-75
2022/04/13 06:46:06;;;;;;;;;;;;;;;13.03;86.48;101487.09;5044061;28;19931;-73
2022/04/13 06:48:31;;;;;;;;;;;;;;;13.09;86.36;101489.47;5076074;28;19925;-74
2022/04/13 06:50:57;;;;;;;;;;;;;;;13.28;86.30;101493.88;5059216;28;19917;-74
2022/04/13 06:53:23;;;;;;;;;;;;;;;13.49;85.55;101489.38;5042714;28;20357;-72
2022/04/13 06:55:48;;;;;;;;;;;;;;;13.80;83.82;101484.34;5043728;28;20007;-73
2022/04/13 06:58:17;;;;;;;;;;;;;;;13.86;82.42;101481.41;5043303;28;19917;-74
2022/04/13 07:00:42;;;;;;;;;;;;;;;14.00;82.32;101478.91;5044870;28;19929;-74
2022/04/13 07:03:08;;;;;;;;;;;;;;;13.88;82.14;101479.56;5047281;28;19990;-74
2022/04/13 07:05:33;;;;;;;;;;;;;;;13.80;81.71;101477.31;5062988;28;19927;-73
2022/04/13 07:08:00;;;;;;;;;;;;;;;13.71;82.32;101489.16;5047276;28;19928;-72
2022/04/13 07:10:27;;;;;;;;;;;;;;;13.68;82.47;101506.97;5046461;28;19947;-73
2022/04/13 07:12:52;;;;;;;;;;;;;;;13.75;82.40;101501.31;5079933;28;20328;-73
2022/04/13 07:15:18;;;;;;;;;;;;;;;13.98;81.85;101504.59;5045520;28;19925;-74
2022/04/13 07:17:44;;;;;;;;;;;;;;;14.21;80.90;101497.28;5047546;28;19921;-73
2022/04/13 07:20:10;;;;;;;;;;;;;;;14.60;78.97;101492.63;5047445;28;19927;-74
2022/04/13 07:22:50;;;;;;;;;;;;;;;14.72;77.20;101472.59;5043550;28;19928;-74
2022/04/13 07:25:17;;;;;;;;;;;;;;;14.67;77.28;101491.38;5065067;28;20461;-72
2022/04/13 07:27:43;;;;;;;;;;;;;;;14.77;77.34;101494.38;5047013;28;20294;-74
2022/04/13 07:30:09;;;;;;;;;;;;;;;14.94;77.25;101486.38;5047182;28;20023;-75
2022/04/13 07:32:35;;;;;;;;;;;;;;;15.32;76.09;101490.47;5047461;28;19928;-74
2022/04/13 07:35:02;;;;;;;;;;;;;;;15.21;74.79;101491.09;5045789;28;20429;-74
2022/04/13 07:37:31;;;;;;;;;;;;;;;15.56;73.73;101487.34;5045867;28;20315;-74
2022/04/13 07:39:56;;;;;;;;;;;;;;;15.63;73.16;101483.41;5047815;28;19931;-75
2022/04/13 07:42:22;;;;;;;;;;;;;;;15.95;71.80;101482.50;5046658;28;20504;-74
2022/04/13 07:44:47;;;;;;;;;;;;;;;16.14;71.66;101488.41;5062621;28;20366;-75
2022/04/13 07:47:14;;;;;;;;;;;;;;;16.21;71.04;101494.19;5046818;28;20357;-75
2022/04/13 07:49:40;;;;;;;;;;;;;;;15.87;71.62;101501.50;5046935;28;20373;-73
2022/04/13 07:52:07;;;;;;;;;;;;;;;15.73;72.71;101503.13;5046446;28;19928;-74
2022/04/13 07:54:32;;;;;;;;;;;;;;;15.68;72.75;101513.16;5046920;28;20281;-73
2022/04/13 07:56:57;;;;;;;;;;;;;;;15.35;73.60;101507.97;5047844;28;19921;-73
2022/04/13 07:59:23;;;;;;;;;;;;;;;15.11;75.05;101525.13;5062137;28;19927;-75
2022/04/13 08:01:48;;;;;;;;;;;;;;;15.26;74.63;101510.19;5048939;28;20608;-74
2022/04/13 08:04:13;;;;;;;;;;;;;;;15.50;74.01;101520.34;5079123;28;20365;-73
2022/04/13 08:06:39;;;;;;;;;;;;;;;15.58;73.90;101522.56;5046523;28;20282;-73
2022/04/13 08:09:04;;;;;;;;;;;;;;;15.96;72.20;101521.31;5047192;28;19921;-76
2022/04/13 08:11:29;;;;;;;;;;;;;;;15.89;72.17;101516.34;5046337;28;19956;-74
2022/04/13 08:13:55;;;;;;;;;;;;;;;15.80;72.33;101523.97;5060307;28;19920;-74
2022/04/13 08:16:20;;;;;;;;;;;;;;;16.20;71.59;101541.09;5044643;28;19929;-73
2022/04/13 08:18:47;;;;;;;;;;;;;;;16.26;70.79;101531.88;5043458;28;19974;-74
2022/04/13 08:21:13;;;;;;;;;;;;;;;16.02;71.40;101534.19;5033856;28;20412;-74
2022/04/13 08:23:38;;;;;;;;;;;;;;;15.89;71.91;101537.56;5039991;28;19917;-73
2022/04/13 08:26:03;;;;;;;;;;;;;;;15.49;73.09;101547.78;5047779;28;20011;-73
2022/04/13 08:28:28;;;;;;;;;;;;;;;15.47;73.25;101549.63;5046429;28;20515;-75
2022/04/13 08:30:54;;;;;;;;;;;;;;;15.37;73.82;101545.81;5044364;28;19932;-75
2022/04/13 08:33:19;;;;;;;;;;;;;;;14.85;75.36;101560.94;5045805;28;19921;-74
2022/04/13 08:35:44;;;;;;;;;;;;;;;14.64;75.99;101568.19;5046188;28;19929;-74
2022/04/13 08:38:10;;;;;;;;;;;;;;;14.55;76.72;101588.06;5046596;28;20428;-72
2022/04/13 08:40:38;;;;;;;;;;;;;;;14.64;76.95;101590.22;5046185;28;20105;-73
2022/04/13 08:43:08;;;;;;;;;;;;;;;14.59;77.03;101586.94;5046818;28;19921;-74
2022/04/13 08:45:35;;;;;;;;;;;;;;;14.59;77.21;101588.75;5045396;28;19925;-73
2022/04/13 08:48:02;;;;;;;;;;;;;;;14.74;76.89;101584.47;5061193;28;19925;-73
2022/04/13 08:50:29;;;;;;;;;;;;;;;14.79;76.43;101582.44;5046670;28;19920;-74
2022/04/13 08:52:57;;;;;;;;;;;;;;;15.07;75.87;101576.50;5048001;28;19917;-74
2022/04/13 08:55:23;;;;;;;;;;;;;;;15.13;75.34;101575.34;5043635;28;19920;-74
2022/04/13 08:57:49;;;;;;;;;;;;;;;15.16;74.75;101575.19;5046480;28;19965;-73
2022/04/13 09:00:15;;;;;;;;;;;;;;;15.12;75.29;101579.78;5045899;28;19917;-81
2022/04/13 09:02:48;;;;;;;;;;;;;;;15.09;74.98;101589.69;5046048;28;19917;-76
2022/04/13 09:05:16;;;;;;;;;;;;;;;15.23;74.51;101581.81;5045648;28;19925;-73
2022/04/13 09:07:41;;;;;;;;;;;;;;;15.37;74.02;101580.22;5045733;28;19924;-73
2022/04/13 09:10:10;;;;;;;;;;;;;;;15.65;73.58;101581.34;5046571;28;19928;-73
2022/04/13 09:12:36;;;;;;;;;;;;;;;16.08;71.68;101571.81;5045663;28;19917;-74
2022/04/13 09:15:02;;;;;;;;;;;;;;;16.41;70.46;101575.22;5043127;28;19963;-74
2022/04/13 09:17:29;;;;;;;;;;;;;;;15.99;71.13;101580.28;5044429;28;20364;-73
2022/04/13 09:19:55;;;;;;;;;;;;;;;15.99;71.03;101577.66;5045428;28;20019;-73
2022/04/13 09:22:21;;;;;;;;;;;;;;;15.72;72.33;101582.69;5043512;28;19925;-73
2022/04/13 09:24:47;;;;;;;;;;;;;;;15.58;72.66;101586.97;5044625;28;19929;-74
2022/04/13 09:27:13;;;;;;;;;;;;;;;15.67;72.19;101580.31;5043690;28;19979;-74
2022/04/13 09:29:39;;;;;;;;;;;;;;;15.64;72.04;101587.59;5044258;28;20321;-75
2022/04/13 09:32:04;;;;;;;;;;;;;;;15.64;72.41;101591.06;5044339;28;19921;-73
2022/04/13 09:34:30;;;;;;;;;;;;;;;15.36;73.39;101608.50;5044439;28;20738;-75
2022/04/13 09:36:55;;;;;;;;;;;;;;;15.27;73.68;101615.16;5043469;28;20004;-74
2022/04/13 09:39:21;;;;;;;;;;;;;;;15.25;74.12;101613.53;5043604;28;20439;-73
2022/04/13 09:41:46;;;;;;;;;;;;;;;15.26;74.04;101607.31;5044487;28;19921;-73
2022/04/13 09:44:15;;;;;;;;;;;;;;;15.28;74.17;101614.22;5044853;28;19920;-73
2022/04/13 09:46:41;;;;;;;;;;;;;;;15.47;73.84;101621.16;5041138;28;20327;-72
2022/04/13 09:49:15;;;;;;;;;;;;;;;15.37;74.22;101626.13;5045222;28;20028;-72
2022/04/13 09:51:42;;;;;;;;;;;;;;;15.55;73.61;101634.81;5044497;28;19929;-73
2022/04/13 09:54:09;;;;;;;;;;;;;;;15.68;73.36;101636.78;5045212;28;19999;-73
2022/04/13 09:56:35;;;;;;;;;;;;;;;15.63;73.18;101630.91;5045100;28;19925;-73
2022/04/13 09:59:01;;;;;;;;;;;;;;;15.70;72.77;101634.91;5045074;28;19995;-74
2022/04/13 10:01:36;;;;;;;;;;;;;;;15.41;73.41;101640.88;5044704;28;19917;-73
2022/04/13 10:04:03;;;;;;;;;;;;;;;15.63;73.35;101649.44;5045259;28;19970;-73
2022/04/13 10:06:29;;;;;;;;;;;;;;;15.75;73.00;101638.19;5045090;28;19921;-72
2022/04/13 10:08:59;;;;;;;;;;;;;;;15.92;72.27;101637.25;5047184;28;19921;-74
2022/04/13 10:11:25;;;;;;;;;;;;;;;15.92;72.15;101642.56;5044769;28;20007;-73
2022/04/13 10:13:50;;;;;;;;;;;;;;;16.03;72.09;101644.59;5045765;28;20045;-73
2022/04/13 10:16:15;;;;;;;;;;;;;;;16.01;72.14;101651.75;5045220;28;20463;-71
2022/04/13 10:18:56;;;;;;;;;;;;;;;15.88;72.32;101654.25;5045740;28;19978;-72
2022/04/13 10:21:37;;;;;;;;;;;;;;;15.95;72.28;101652.13;5045081;28;20514;-72
2022/04/13 10:24:02;;;;;;;;;;;;;;;15.80;72.20;101659.09;5046355;28;19948;-77
2022/04/13 10:26:28;;;;;;;;;;;;;;;15.60;72.57;101658.41;5042325;28;19921;-73
2022/04/13 10:28:53;;;;;;;;;;;;;;;15.51;72.59;101662.41;5045238;28;20028;-74
2022/04/13 10:31:19;;;;;;;;;;;;;;;15.29;73.11;101665.38;5045231;28;19925;-73
2022/04/13 10:33:45;;;;;;;;;;;;;;;15.26;73.74;101682.28;5045153;28;20456;-73
2022/04/13 10:36:10;;;;;;;;;;;;;;;15.12;73.87;101679.50;5047168;28;19957;-72
2022/04/13 10:38:35;;;;;;;;;;;;;;;14.97;75.55;101687.31;5049069;28;19932;-73
2022/04/13 10:41:01;;;;;;;;;;;;;;;15.00;74.81;101681.84;5047123;28;19978;-73
2022/04/13 10:43:26;;;;;;;;;;;;;;;14.92;75.26;101683.19;5036757;28;19924;-74
2022/04/13 10:45:52;;;;;;;;;;;;;;;14.98;75.23;101693.44;5027669;28;20025;-73
2022/04/13 10:48:21;;;;;;;;;;;;;;;15.09;75.06;101690.25;5028378;28;19927;-74
2022/04/13 10:50:54;;;;;;;;;;;;;;;15.07;74.70;101697.41;5074191;28;19920;-73
2022/04/13 10:53:34;;;;;;;;;;;;;;;14.88;74.96;101695.72;5048862;28;19925;-73
2022/04/13 10:56:02;;;;;;;;;;;;;;;14.93;75.62;101712.22;5045091;28;19959;-72
2022/04/13 10:58:43;;;;;;;;;;;;;;;14.78;75.62;101707.69;5027508;28;19921;-73
2022/04/13 11:01:11;;;;;;;;;;;;;;;14.63;75.76;101709.28;5045859;28;19959;-73
2022/04/13 11:03:37;;;;;;;;;;;;;;;14.79;75.44;101707.63;5050773;28;19956;-73
2022/04/13 11:06:04;;;;;;;;;;;;;;;14.80;75.61;101712.00;5047535;28;19965;-73
2022/04/13 11:08:35;;;;;;;;;;;;;;;15.03;74.73;101703.78;5051465;28;20004;-72
2022/04/13 11:11:01;;;;;;;;;;;;;;;15.36;73.94;101703.84;5047179;28;19916;-72
2022/04/13 11:13:30;;;;;;;;;;;;;;;15.41;72.89;101698.28;5048709;28;20560;-74
2022/04/13 11:15:56;;;;;;;;;;;;;;;15.50;72.71;101695.16;5048708;28;19921;-73
2022/04/13 11:18:21;;;;;;;;;;;;;;;15.72;72.07;101693.97;5063861;28;19920;-73
2022/04/13 11:21:02;;;;;;;;;;;;;;;15.96;70.72;101685.63;5046775;28;19917;-73
2022/04/13 11:23:42;;;;;;;;;;;;;;;16.46;69.02;101673.91;5046434;28;20282;-72
2022/04/13 11:26:08;;;;;;;;;;;;;;;16.36;69.11;101678.06;5079438;28;19927;-74
2022/04/13 11:28:34;;;;;;;;;;;;;;;16.62;69.18;101673.03;5050244;28;19936;-79
2022/04/13 11:31:02;;;;;;;;;;;;;;;16.63;68.59;101680.88;5048188;28;20386;-74
2022/04/13 11:33:42;;;;;;;;;;;;;;;16.69;68.27;101671.72;5031593;28;19972;-73
2022/04/13 11:36:08;;;;;;;;;;;;;;;16.62;68.46;101668.56;5039003;28;19970;-73
2022/04/13 11:38:36;;;;;;;;;;;;;;;16.84;67.56;101669.94;5050074;28;19928;-73
2022/04/13 11:41:07;;;;;;;;;;;;;;;16.89;66.95;101675.84;5047735;28;19928;-73
2022/04/13 11:43:32;;;;;;;;;;;;;;;16.98;66.15;101675.31;5050441;28;19916;-72
2022/04/13 11:45:59;;;;;;;;;;;;;;;17.25;66.00;101679.00;5047857;28;19928;-72
2022/04/13 11:48:31;;;;;;;;;;;;;;;17.26;65.88;101689.53;5046260;28;19928;-74
2022/04/13 11:51:16;;;;;;;;;;;;;;;17.28;65.57;101677.03;5047900;28;20007;-72
2022/04/13 11:54:01;;;;;;;;;;;;;;;17.65;63.98;101673.84;5025040;28;19921;-79
2022/04/13 11:56:34;;;;;;;;;;;;;;;17.35;65.31;101688.13;5034525;28;19917;-72
2022/04/13 11:59:00;;;;;;;;;;;;;;;17.19;65.62;101679.41;5026287;28;19954;-73
2022/04/13 12:01:26;;;;;;;;;;;;;;;17.05;66.30;101688.19;5045851;28;20043;-73
2022/04/13 12:03:52;;;;;;;;;;;;;;;17.34;64.95;101686.41;5047282;28;21086;-76
2022/04/13 12:06:21;;;;;;;;;;;;;;;17.71;63.97;101678.78;5046478;28;19924;-73
2022/04/13 12:08:51;;;;;;;;;;;;;;;17.75;63.52;101680.28;5063005;28;20006;-72
2022/04/13 12:11:19;;;;;;;;;;;;;;;17.98;63.58;101691.28;5044233;28;20301;-72
2022/04/13 12:13:44;;;;;;;;;;;;;;;18.00;63.16;101684.06;5040741;28;19970;-73
2022/04/13 12:16:11;;;;;;;;;;;;;;;17.99;62.84;101687.66;5044237;28;19924;-72
2022/04/13 12:18:38;;;;;;;;;;;;;;;18.04;62.62;101692.69;5045802;28;20397;-72
2022/04/13 12:21:07;;;;;;;;;;;;;;;18.16;62.21;101693.72;5045606;28;20404;-72
2022/04/13 12:23:34;;;;;;;;;;;;;;;18.07;62.29;101682.72;5046446;28;20263;-73
2022/04/13 12:26:00;;;;;;;;;;;;;;;17.88;62.05;101687.47;5039280;28;19921;-73
2022/04/13 12:28:25;;;;;;;;;;;;;;;17.50;63.85;101698.75;5046154;28;19932;-73
2022/04/13 12:30:59;;;;;;;;;;;;;;;17.47;64.03;101697.16;5046876;28;20067;-73
2022/04/13 12:33:25;;;;;;;;;;;;;;;17.75;63.08;101690.06;5046632;28;20213;-74
2022/04/13 12:35:51;;;;;;;;;;;;;;;17.71;62.47;101688.56;5048854;28;19917;-74
2022/04/13 12:38:31;;;;;;;;;;;;;;;17.56;63.53;101691.25;5046566;28;19970;-72
2022/04/13 12:41:01;;;;;;;;;;;;;;;17.58;63.19;101705.28;5048535;28;19920;-74