Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:31;;;;;;;1.50;1.30;;;5.10;99.90;;;;;;5010202;28;20037;-58
2020/12/27 00:02:56;;;;;;;2.53;1.30;;;5.10;99.90;;;;;;5010027;28;20369;-59
2020/12/27 00:05:22;;;;;;;1.67;1.20;;;5.10;99.90;;;;;;5009758;28;20481;-62
2020/12/27 00:07:48;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5009964;28;20029;-57
2020/12/27 00:10:14;;;;;;;1.23;1.10;;;5.00;99.90;;;;;;5010088;28;20029;-60
2020/12/27 00:12:39;;;;;;;1.60;1.20;;;5.00;99.90;;;;;;5008590;28;20033;-59
2020/12/27 00:15:05;;;;;;;1.95;1.23;;;5.00;99.90;;;;;;5009015;28;20025;-60
2020/12/27 00:17:31;;;;;;;2.22;1.23;;;5.00;99.90;;;;;;5016162;28;20033;-59
2020/12/27 00:19:57;;;;;;;3.05;1.33;;;5.00;99.90;;;;;;5010977;28;20045;-61
2020/12/27 00:22:23;;;;;;;1.45;1.25;;;5.00;99.90;;;;;;4999598;28;20550;-60
2020/12/27 00:24:49;;;;;;;1.75;1.40;;;5.00;99.90;;;;;;4998273;28;20121;-59
2020/12/27 00:27:15;;;;;;;2.22;1.80;;;5.00;99.90;;;;;;4995818;28;20029;-62
2020/12/27 00:29:41;;;;;;;1.75;1.35;;;5.00;99.90;;;;;;5006038;28;20379;-59
2020/12/27 00:32:07;;;;;;;3.85;1.30;;;5.00;99.90;;;;;;4997562;28;20494;-59
2020/12/27 00:34:33;;;;;;;3.25;1.20;;;5.00;99.90;;;;;;4998512;28;20156;-60
2020/12/27 00:36:59;;;;;;;5.93;1.60;;;5.00;99.90;;;;;;4995641;28;20390;-59
2020/12/27 00:39:26;;;;;;;2.30;1.20;;;4.90;99.90;;;;;;5012995;28;20052;-60
2020/12/27 00:41:56;;;;;;;3.30;1.65;;;4.90;99.90;;;;;;5004195;28;20551;-60
2020/12/27 00:44:22;;;;;;;4.13;1.77;;;4.90;99.90;;;;;;5008073;28;20036;-60
2020/12/27 00:46:49;;;;;;;2.28;1.30;;;4.90;99.90;;;;;;5011846;28;20022;-60
2020/12/27 00:49:16;;;;;;;2.80;1.30;;;4.90;99.90;;;;;;5000099;28;20034;-60
2020/12/27 00:51:41;;;;;;;3.60;1.63;;;4.90;99.90;;;;;;4996787;28;20044;-59
2020/12/27 00:54:07;;;;;;;2.03;1.20;;;4.90;99.90;;;;;;4994019;28;20038;-61
2020/12/27 00:56:32;;;;;;;2.58;1.40;;;4.90;99.90;;;;;;4991640;28;20450;-60
2020/12/27 00:58:59;;;;;;;1.35;1.25;;;4.90;99.90;;;;;;4994543;28;20044;-61
2020/12/27 01:01:24;;;;;;;1.58;1.25;;;4.90;99.90;;;;;;4997118;28;20030;-61
2020/12/27 01:03:50;;;;;;;1.40;1.20;;;4.90;99.90;;;;;;4991655;28;20029;-60
2020/12/27 01:06:21;;;;;;;2.47;1.20;;;4.90;99.90;;;;;;4999405;28;20025;-61
2020/12/27 01:08:47;;;;;;;2.75;1.10;;;4.90;99.90;;;;;;5002522;28;20041;-62
2020/12/27 01:11:13;;;;;;;2.53;0.93;;;4.90;99.90;;;;;;4998394;28;20019;-60
2020/12/27 01:13:39;;;;;;;2.03;1.30;;;4.90;99.90;;;;;;5002832;28;20127;-59
2020/12/27 01:16:09;;;;;;;1.40;1.13;;;4.90;99.90;;;;;;5008806;28;20041;-62
2020/12/27 01:18:34;;;;;;;2.25;1.10;;;4.90;99.90;;;;;;4992124;28;20531;-62
2020/12/27 01:21:00;;;;;;;1.00;0.90;;;4.90;99.90;;;;;;4991596;28;20051;-60
2020/12/27 01:23:25;;;;;;;2.13;1.10;;;4.90;99.90;;;;;;4991333;28;20035;-63
2020/12/27 01:25:51;;;;;;;2.63;1.30;;;4.80;99.90;;;;;;4995601;28;20473;-59
2020/12/27 01:28:16;;;;;;;1.70;1.15;;;4.80;99.90;;;;;;4993575;28;20049;-63
2020/12/27 01:30:44;;;;;;;2.22;1.17;;;4.80;99.90;;;;;;4999732;28;20048;-62
2020/12/27 01:33:09;;;;;;;6.18;1.45;;;4.80;99.90;;;;;;4989076;28;20129;-61
2020/12/27 01:35:35;;;;;;;3.08;1.00;;;4.80;99.90;;;;;;4998697;28;20121;-61
2020/12/27 01:38:01;;;;;;;2.75;1.20;;;4.80;99.90;;;;;;5002934;28;20113;-62
2020/12/27 01:40:26;;;;;;;1.35;0.90;;;4.80;99.90;;;;;;4996520;28;20114;-61
2020/12/27 01:42:53;;;;;;;1.08;0.85;;;4.80;99.90;;;;;;5008734;28;20112;-62
2020/12/27 01:45:20;;;;;;;1.63;1.10;;;4.90;99.90;;;;;;5008171;28;20069;-60
2020/12/27 01:47:49;;;;;;;4.45;1.02;;;4.90;99.90;;;;;;5003886;28;20117;-57
2020/12/27 01:50:15;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;4990314;28;20035;-60
2020/12/27 01:52:40;;;;;;;3.92;1.40;;;4.80;99.90;;;;;;4990164;28;20034;-59
2020/12/27 01:55:06;;;;;;;1.65;1.55;;;4.90;99.90;;;;;;4989267;28;20031;-60
2020/12/27 01:58:09;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;4998334;28;20029;-57
2020/12/27 02:00:35;;;;;;;1.88;1.20;;;4.80;99.90;;;;;;5001860;28;20169;-57
2020/12/27 02:03:00;;;;;;;1.70;1.13;;;4.80;99.90;;;;;;4993092;28;20496;-59
2020/12/27 02:05:26;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;4992364;28;20018;-59
2020/12/27 02:07:53;;;;;;;3.47;1.23;;;4.80;99.90;;;;;;5003105;28;20057;-57
2020/12/27 02:10:19;;;;;;;2.72;1.10;;;4.80;99.90;;;;;;5002937;28;20110;-62
2020/12/27 02:12:44;;;;;;;0.98;0.80;;;4.80;99.90;;;;;;5010158;28;20049;-60
2020/12/27 02:15:10;;;;;;;1.30;1.10;;;4.80;99.90;;;;;;4993699;28;20034;-61
2020/12/27 02:17:35;;;;;;;1.77;1.00;;;4.80;99.90;;;;;;5007335;28;20038;-61
2020/12/27 02:20:03;;;;;;;2.60;1.00;;;4.80;99.90;;;;;;4992105;28;20034;-60
2020/12/27 02:22:29;;;;;;;1.20;0.85;;;4.80;99.90;;;;;;5007341;28;20026;-62
2020/12/27 02:24:54;;;;;;;1.17;1.00;;;4.90;99.90;;;;;;5003936;28;20041;-60
2020/12/27 02:27:20;;;;;;;2.05;1.02;;;4.90;99.90;;;;;;4994282;28;20085;-61
2020/12/27 02:29:45;;;;;;;1.13;0.90;;;4.90;99.90;;;;;;4996451;28;20044;-62
2020/12/27 02:32:11;;;;;;;1.02;0.70;;;4.80;99.90;;;;;;5009619;28;20053;-62
2020/12/27 02:34:36;;;;;;;1.13;0.73;;;4.80;99.90;;;;;;5008004;28;20027;-62
2020/12/27 02:37:02;;;;;;;0.85;0.80;;;4.80;99.90;;;;;;5000043;28;20069;-62
2020/12/27 02:39:27;;;;;;;2.38;0.70;;;4.80;99.90;;;;;;4994213;28;20038;-62
2020/12/27 02:41:53;;;;;;;0.70;0.60;;;4.80;99.90;;;;;;5000727;28;20056;-61
2020/12/27 02:44:19;;;;;;;1.15;0.70;;;4.80;99.90;;;;;;4995682;28;20030;-60
2020/12/27 02:46:45;;;;;;;2.78;0.80;;;4.80;99.90;;;;;;4991811;28;20031;-61
2020/12/27 02:49:12;;;;;;;1.45;0.82;;;4.90;99.90;;;;;;5003220;28;20045;-60
2020/12/27 02:51:37;;;;;;;1.20;0.70;;;4.90;99.90;;;;;;5007292;28;20026;-63
2020/12/27 02:54:03;;;;;;;1.02;0.70;;;4.80;99.90;;;;;;4991680;28;20394;-61
2020/12/27 02:56:29;;;;;;;1.25;0.73;;;4.90;99.90;;;;;;5006224;28;20369;-62
2020/12/27 02:58:57;;;;;;;1.77;0.90;;;4.90;99.90;;;;;;5011077;28;20033;-60
2020/12/27 03:01:22;;;;;;;1.88;0.60;;;4.90;99.90;;;;;;5002313;28;20061;-61
2020/12/27 03:03:48;;;;;;;1.05;0.50;;;4.90;99.90;;;;;;5008767;28;20112;-61
2020/12/27 03:06:14;;;;;;;1.63;0.70;;;4.80;99.90;;;;;;4995655;28;20149;-62
2020/12/27 03:08:40;;;;;;;0.70;0.63;;;4.80;99.90;;;;;;5005779;28;20029;-62
2020/12/27 03:11:06;;;;;;;1.33;0.60;;;4.80;99.90;;;;;;4997481;28;20037;-63
2020/12/27 03:13:33;;;;;;;1.65;0.60;;;4.80;99.90;;;;;;4995907;28;20413;-63
2020/12/27 03:16:01;;;;;;;1.52;0.77;;;4.80;99.90;;;;;;4993471;28;20504;-62
2020/12/27 03:18:28;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;4998034;28;20022;-61
2020/12/27 03:20:54;;;;;;;0.70;0.65;;;4.90;99.90;;;;;;5008828;28;20038;-61
2020/12/27 03:23:20;;;;;;;0.65;0.60;;;5.00;99.90;;;;;;4999446;28;20030;-62
2020/12/27 03:25:45;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;4991666;28;20069;-60
2020/12/27 03:28:11;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;4993332;28;20081;-62
2020/12/27 03:30:37;;;;;;;1.50;0.80;;;5.00;99.90;;;;;;4996659;28;20034;-62
2020/12/27 03:33:03;;;;;;;1.23;0.68;;;5.00;99.90;;;;;;4993259;28;20397;-63
2020/12/27 03:35:29;;;;;;;4.10;0.80;;;5.00;99.90;;;;;;4994090;28;20030;-62
2020/12/27 03:37:54;;;;;;;1.63;0.88;;;5.00;99.90;;;;;;4991689;28;20045;-63
2020/12/27 03:40:20;;;;;;;1.75;0.65;;;5.00;99.90;;;;;;4992298;28;20042;-61
2020/12/27 03:42:45;;;;;;;1.17;0.75;;;5.00;99.90;;;;;;5008813;28;20026;-62
2020/12/27 03:45:11;;;;;;;0.75;0.60;;;5.00;99.90;;;;;;5009026;28;20026;-60
2020/12/27 03:47:36;;;;;;;0.85;0.50;;;5.00;99.90;;;;;;4992158;28;20080;-62
2020/12/27 03:50:03;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;4990722;28;20448;-62
2020/12/27 03:52:29;;;;;;;3.08;0.63;;;5.10;99.90;;;;;;5004683;28;20030;-61
2020/12/27 03:54:54;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5009715;28;20756;-59
2020/12/27 03:57:20;;;;;;;3.03;0.70;;;5.00;99.90;;;;;;4993560;28;20030;-61
2020/12/27 03:59:46;;;;;;;1.60;0.75;;;5.00;99.90;;;;;;5007532;28;20022;-60
2020/12/27 04:02:11;;;;;;;0.73;0.70;;;5.00;99.90;;;;;;5005011;28;20088;-60
2020/12/27 04:04:37;;;;;;;0.85;0.70;;;5.00;99.90;;;;;;4995036;28;20030;-61
2020/12/27 04:07:03;;;;;;;0.93;0.50;;;5.00;99.90;;;;;;4990509;28;20121;-61
2020/12/27 04:09:28;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5008321;28;20113;-61
2020/12/27 04:11:54;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5007149;28;20441;-62
2020/12/27 04:14:19;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5006408;28;20038;-60
2020/12/27 04:16:45;;;;;;;1.05;0.60;;;5.00;99.90;;;;;;5002479;28;20092;-61
2020/12/27 04:19:10;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;5001211;28;20034;-62
2020/12/27 04:21:36;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;4997445;28;20362;-62
2020/12/27 04:24:01;;;;;;;0.68;0.55;;;4.90;99.90;;;;;;5007017;28;20107;-60
2020/12/27 04:26:27;;;;;;;1.02;0.55;;;4.90;99.90;;;;;;4999572;28;20030;-59
2020/12/27 04:28:53;;;;;;;0.43;0.40;;;4.90;99.90;;;;;;5002424;28;20030;-61
2020/12/27 04:31:22;;;;;;;1.55;0.60;;;4.90;99.90;;;;;;5001903;28;20130;-60
2020/12/27 04:33:48;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;5008756;28;20030;-59
2020/12/27 04:36:17;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5006548;28;20018;-61
2020/12/27 04:38:43;;;;;;;1.35;0.57;;;4.90;99.90;;;;;;4989578;28;20469;-61
2020/12/27 04:41:13;;;;;;;0.55;0.40;;;4.80;99.90;;;;;;4999247;28;20030;-61
2020/12/27 04:43:41;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4989715;28;20455;-57
2020/12/27 04:46:07;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4990714;28;20065;-60
2020/12/27 04:48:34;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4999193;28;20017;-57
2020/12/27 04:51:04;;;;;;;0.57;0.40;;;4.80;99.90;;;;;;5001433;28;20034;-58
2020/12/27 04:53:30;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5005616;28;20022;-59
2020/12/27 04:55:56;;;;;;;0.52;0.50;;;4.90;99.90;;;;;;5006208;28;20044;-60
2020/12/27 04:58:22;;;;;;;5.15;0.70;;;4.90;99.90;;;;;;5009294;28;20021;-60
2020/12/27 05:00:51;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5003043;28;20121;-60
2020/12/27 05:03:16;;;;;;;0.77;0.40;;;4.90;99.90;;;;;;4989249;28;20026;-61
2020/12/27 05:05:42;;;;;;;1.35;0.40;;;4.90;99.90;;;;;;4990399;28;20552;-60
2020/12/27 05:08:08;;;;;;;0.50;0.47;;;4.90;99.90;;;;;;4991623;28;20852;-62
2020/12/27 05:10:43;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4991112;28;20045;-60
2020/12/27 05:13:09;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4989291;28;20031;-61
2020/12/27 05:15:39;;;;;;;0.73;0.55;;;4.90;99.90;;;;;;5003413;28;20221;-59
2020/12/27 05:18:09;;;;;;;0.98;0.52;;;5.00;99.90;;;;;;5005070;28;20038;-61
2020/12/27 05:20:36;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5006401;28;20101;-60
2020/12/27 05:23:04;;;;;;;0.40;0.35;;;4.90;99.90;;;;;;4990179;28;20045;-60
2020/12/27 05:25:34;;;;;;;4.43;0.52;;;5.00;99.90;;;;;;5005863;28;20053;-60
2020/12/27 05:28:02;;;;;;;1.45;0.47;;;5.00;99.90;;;;;;4999417;28;20022;-61
2020/12/27 05:30:28;;;;;;;1.25;0.65;;;4.90;99.90;;;;;;4989227;28;20117;-60
2020/12/27 05:32:55;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4989977;28;20034;-60
2020/12/27 05:35:22;;;;;;;0.85;0.47;;;5.00;99.90;;;;;;5003791;28;20033;-60
2020/12/27 05:37:52;;;;;;;1.38;0.57;;;5.00;99.90;;;;;;5000664;28;20038;-59
2020/12/27 05:40:19;;;;;;;1.50;0.60;;;5.00;99.90;;;;;;5006583;28;20091;-60
2020/12/27 05:42:46;;;;;;;0.43;0.40;;;5.00;99.90;;;;;;4994772;28;20062;-62
2020/12/27 05:45:13;;;;;;;0.60;0.55;;;5.00;99.90;;;;;;5001251;28;20028;-60
2020/12/27 05:47:43;;;;;;;0.60;0.57;;;5.00;99.90;;;;;;4997847;28;20022;-62
2020/12/27 05:50:14;;;;;;;1.30;0.70;;;5.00;99.90;;;;;;5012978;28;20021;-60
2020/12/27 05:52:47;;;;;;;4.68;0.50;;;5.00;99.90;;;;;;4997188;28;20417;-62
2020/12/27 05:55:18;;;;;;;0.73;0.50;;;5.00;99.90;;;;;;5001607;28;20030;-58
2020/12/27 05:57:50;;;;;;;0.82;0.55;;;5.00;99.90;;;;;;5002790;28;20478;-59
2020/12/27 06:00:18;;;;;;;1.42;0.60;;;5.00;99.90;;;;;;4997463;28;20117;-62
2020/12/27 06:02:44;;;;;;;2.03;0.80;;;5.10;99.90;;;;;;5010448;28;20072;-60
2020/12/27 06:05:15;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5011484;28;20030;-59
2020/12/27 06:07:45;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4993294;28;20073;-61
2020/12/27 06:10:20;;;;;;;0.45;0.40;;;5.10;99.90;;;;;;4996504;28;20022;-61
2020/12/27 06:12:57;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5009732;28;20687;-63
2020/12/27 06:15:26;;;;;;;1.67;0.40;;;5.10;99.90;;;;;;5009857;28;20026;-63
2020/12/27 06:17:52;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5001678;28;20109;-62
2020/12/27 06:20:19;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5005200;28;20537;-63
2020/12/27 06:22:51;;;;;;;0.55;0.50;;;5.10;99.90;;;;;;5007710;28;20041;-62
2020/12/27 06:25:19;;;;;;;0.47;0.40;;;5.10;99.90;;;;;;4994816;28;20890;-63
2020/12/27 06:27:45;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5008665;28;20033;-62
2020/12/27 06:30:22;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4992623;28;20042;-63
2020/12/27 06:32:56;;;;;;;0.98;0.60;;;5.10;99.90;;;;;;5010017;28;20121;-62
2020/12/27 06:35:30;;;;;;;0.85;0.50;;;5.10;99.90;;;;;;4996478;28;20765;-61
2020/12/27 06:37:56;;;;;;;0.32;0.30;;;5.10;99.90;;;;;;5010356;28;20041;-61
2020/12/27 06:40:21;;;;;;;2.30;0.50;;;5.20;99.90;;;;;;5007974;28;20478;-61
2020/12/27 06:42:47;;;;;;;0.98;0.40;;;5.10;99.90;;;;;;5007604;28;20038;-62
2020/12/27 06:45:27;;;;;;;0.80;0.40;;;5.20;99.90;;;;;;4997105;28;20023;-62
2020/12/27 06:47:57;;;;;;;1.85;0.50;;;5.20;99.90;;;;;;4992919;28;20416;-62
2020/12/27 06:50:25;;;;;;;1.52;0.50;;;5.10;99.90;;;;;;4992751;28;20030;-62
2020/12/27 06:52:51;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4993599;28;20038;-59
2020/12/27 06:55:54;;;;;;;0.57;0.50;;;5.20;99.90;;;;;;5003803;28;20084;-62
2020/12/27 06:58:24;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4967569;28;20465;-61
2020/12/27 07:01:12;;;;;;;0.55;0.40;;;5.20;99.90;;;;;;4991941;28;20046;-62
2020/12/27 07:03:37;;;;;;;0.75;0.50;;;5.20;99.90;;;;;;5002039;28;20038;-62
2020/12/27 07:06:17;;;;;;;1.95;0.50;;;5.20;99.90;;;;;;5004987;28;20032;-61
2020/12/27 07:08:44;;;;;;;1.25;0.50;;;5.20;99.90;;;;;;4994135;28;20026;-62
2020/12/27 07:11:10;;;;;;;2.58;0.85;;;5.20;99.90;;;;;;4996436;28;20077;-62
2020/12/27 07:13:40;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4996974;28;20026;-61
2020/12/27 07:16:10;;;;;;;0.60;0.40;;;5.20;99.90;;;;;;4993240;28;20029;-62
2020/12/27 07:18:36;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5002245;28;20096;-61
2020/12/27 07:21:02;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;4992249;28;20027;-63
2020/12/27 07:23:32;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;4994668;28;20393;-63
2020/12/27 07:26:00;;;;;;;1.05;0.65;;;5.20;99.90;;;;;;5009588;28;20042;-62
2020/12/27 07:28:26;;;;;;;0.47;0.40;;;5.20;99.90;;;;;;4997024;28;20113;-63
2020/12/27 07:30:57;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4994359;28;20037;-63
2020/12/27 07:33:38;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5003599;28;20030;-62
2020/12/27 07:36:06;;;;;;;0.52;0.40;;;5.20;99.90;;;;;;4992250;28;20092;-62
2020/12/27 07:38:40;;;;;;;0.50;0.35;;;5.20;99.90;;;;;;4997311;28;20038;-61
2020/12/27 07:41:06;;;;;;;;;;;5.20;99.90;;;;;;4999621;28;20504;-62
2020/12/27 07:43:32;;;;;;;1.45;0.40;;;5.20;99.90;;;;;;4996147;28;19955;-62
2020/12/27 07:46:05;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;5007305;28;20109;-63
2020/12/27 07:48:30;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5006935;28;20030;-62
2020/12/27 07:50:56;;;;;;;0.52;0.50;;;5.20;99.90;;;;;;5007111;28;20060;-62
2020/12/27 07:53:22;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5003068;28;20136;-62
2020/12/27 07:55:47;;;;;;;1.40;0.50;;;5.20;99.90;;;;;;4998188;28;20046;-62
2020/12/27 07:58:13;;;;;;;3.03;0.45;;;5.20;99.90;;;;;;5003313;28;20085;-62
2020/12/27 08:00:42;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5001315;28;20030;-62
2020/12/27 08:03:10;;;;;;;0.55;0.50;;;5.20;99.90;;;;;;5003113;28;20022;-62
2020/12/27 08:05:37;;;;;;;0.82;0.40;;;5.20;99.90;;;;;;5004786;28;20117;-61
2020/12/27 08:08:07;;;;;;;1.20;0.60;;;5.30;99.90;;;;;;4994559;28;20106;-62
2020/12/27 08:10:34;;;;;;;1.20;0.90;;;5.30;99.90;;;;;;5006342;28;20664;-61
2020/12/27 08:13:01;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5005574;28;20088;-61
2020/12/27 08:15:29;;;;;;;0.75;0.50;;;5.40;99.90;;;;;;5002647;28;20030;-62
2020/12/27 08:18:05;;;;;;;0.52;0.45;;;5.40;99.90;;;;;;4990596;28;20083;-62
2020/12/27 08:20:33;;;;;;;0.75;0.40;;;5.40;99.90;;;;;;4998926;28;20125;-62
2020/12/27 08:23:07;;;;;;;0.57;0.50;;;5.40;99.90;;;;;;4998223;28;20022;-62
2020/12/27 08:25:38;;;;;;;2.17;0.60;;;5.40;99.90;;;;;;4997430;28;20101;-63
2020/12/27 08:28:06;;;;;;;1.63;0.50;;;5.50;99.90;;;;;;5001562;28;20034;-63
2020/12/27 08:30:32;;;;;;;1.05;0.60;;;5.50;99.90;;;;;;4993137;28;20053;-63
2020/12/27 08:33:08;;;;;;;0.38;0.38;;;5.50;99.90;;;;;;4996716;28;20445;-61
2020/12/27 08:35:35;;;;;;;3.75;0.60;;;5.50;99.90;;;;;;4990229;28;20034;-61
2020/12/27 08:38:13;;;;;;;1.20;0.50;;;5.50;99.90;;;;;;4999945;28;20069;-62
2020/12/27 08:40:43;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4999399;28;20033;-62
2020/12/27 08:43:21;;;;;;;0.70;0.45;;;5.60;99.90;;;;;;5008305;28;20022;-62
2020/12/27 08:45:56;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5006447;28;20040;-62
2020/12/27 08:48:31;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4992911;28;20034;-61
2020/12/27 08:51:02;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4989959;28;20473;-61
2020/12/27 08:53:28;;;;;;;0.43;0.35;;;5.60;99.90;;;;;;5002163;28;20029;-62
2020/12/27 08:55:57;;;;;;;1.65;0.60;;;5.60;99.90;;;;;;4995260;28;20125;-63
2020/12/27 08:58:23;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4991630;28;20141;-62
2020/12/27 09:00:48;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4999309;28;20433;-61
2020/12/27 09:03:14;;;;;;;1.50;0.40;;;5.60;99.90;;;;;;5001190;28;20539;-60
2020/12/27 09:05:40;;;;;;;0.80;0.60;;;5.60;99.90;;;;;;5001943;28;20063;-62
2020/12/27 09:08:17;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4990954;28;20587;-62
2020/12/27 09:10:43;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4999390;28;20489;-62
2020/12/27 09:13:13;;;;;;;2.05;0.45;;;5.60;99.90;;;;;;5000307;28;20034;-61
2020/12/27 09:15:42;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4993675;28;20030;-62
2020/12/27 09:18:13;;;;;;;1.00;0.50;;;5.70;99.90;;;;;;5005874;28;20032;-61
2020/12/27 09:20:43;;;;;;;0.50;0.38;;;5.70;99.90;;;;;;4999990;28;20033;-61
2020/12/27 09:23:14;;;;;;;0.50;0.30;;;5.70;99.90;;;;;;5006178;28;20034;-62
2020/12/27 09:25:40;;;;;;;0.70;0.50;;;5.80;99.90;;;;;;5001820;28;20021;-62
2020/12/27 09:28:20;;;;;;;1.05;0.40;;;5.80;99.90;;;;;;5002698;28;20037;-63
2020/12/27 09:31:00;;;;;;;0.38;0.32;;;5.80;99.90;;;;;;4993425;28;20587;-62
2020/12/27 09:33:29;;;;;;;0.43;0.40;;;5.80;99.90;;;;;;4997214;28;20030;-62
2020/12/27 09:35:59;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4991130;28;20030;-62
2020/12/27 09:38:27;;;;;;;3.58;0.50;;;5.80;99.90;;;;;;4989979;28;20501;-61
2020/12/27 09:41:08;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4995227;28;20038;-57
2020/12/27 09:43:46;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4996103;28;20030;-57
2020/12/27 09:46:12;;;;;;;0.50;0.45;;;5.80;99.90;;;;;;5001014;28;20076;-56
2020/12/27 09:48:37;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;4998647;28;20392;-55
2020/12/27 09:51:16;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4994712;28;20587;-56
2020/12/27 09:53:41;;;;;;;0.57;0.50;;;5.80;99.90;;;;;;5002761;28;20396;-57
2020/12/27 09:56:07;;;;;;;0.32;0.32;;;5.80;99.90;;;;;;4995493;28;20030;-57
2020/12/27 09:58:33;;;;;;;0.60;0.40;;;5.80;99.90;;;;;;5004906;28;20026;-54
2020/12/27 10:00:58;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5006166;28;20177;-55
2020/12/27 10:03:24;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4999272;28;20038;-56
2020/12/27 10:05:49;;;;;;;2.90;0.40;;;5.90;99.90;;;;;;4999523;28;20406;-54
2020/12/27 10:08:15;;;;;;;1.58;0.40;;;5.90;99.90;;;;;;4993074;28;20298;-56
2020/12/27 10:10:40;;;;;;;0.85;0.40;;;5.90;99.90;;;;;;4994649;28;20113;-57
2020/12/27 10:13:05;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5007381;28;20084;-55
2020/12/27 10:15:31;;;;;;;3.67;1.23;;;5.90;99.90;;;;;;4994706;28;20573;-54
2020/12/27 10:17:56;;;;;;;0.65;0.50;;;6.00;99.90;;;;;;5002446;28;20038;-56
2020/12/27 10:20:22;;;;;;;2.10;0.40;;;5.90;99.90;;;;;;4992066;28;20113;-56
2020/12/27 10:22:47;;;;;;;0.65;0.55;;;6.00;99.90;;;;;;5005847;28;20046;-55
2020/12/27 10:25:13;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4998362;28;20054;-56
2020/12/27 10:27:38;;;;;;;1.05;0.50;;;6.00;99.90;;;;;;4998160;28;20022;-55
2020/12/27 10:30:05;;;;;;;1.02;0.82;;;6.10;99.90;;;;;;5006014;28;20034;-53
2020/12/27 10:32:30;;;;;;;1.40;0.43;;;6.00;99.90;;;;;;4995013;28;20042;-56
2020/12/27 10:34:56;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5002007;28;20376;-56
2020/12/27 10:37:22;;;;;;;0.63;0.60;;;6.10;99.90;;;;;;4994029;28;20102;-56
2020/12/27 10:39:49;;;;;;;1.13;0.50;;;6.10;99.90;;;;;;5003978;28;20061;-56
2020/12/27 10:42:15;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5004564;28;20109;-56
2020/12/27 10:44:40;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5002288;28;20120;-56
2020/12/27 10:47:09;;;;;;;0.52;0.50;;;6.10;99.90;;;;;;4998314;28;20026;-56
2020/12/27 10:49:35;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5001287;28;20133;-54
2020/12/27 10:52:00;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5005529;28;20129;-55
2020/12/27 10:54:26;;;;;;;0.93;0.50;;;6.20;99.90;;;;;;5002905;28;20061;-54
2020/12/27 10:56:51;;;;;;;0.90;0.60;;;6.20;99.90;;;;;;5003665;28;20026;-54
2020/12/27 10:59:17;;;;;;;0.90;0.63;;;6.10;99.90;;;;;;5006133;28;20030;-54
2020/12/27 11:01:47;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5003011;28;20468;-56
2020/12/27 11:04:13;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5003914;28;20022;-55
2020/12/27 11:06:39;;;;;;;0.90;0.50;;;6.20;99.90;;;;;;4998888;28;20030;-57
2020/12/27 11:09:06;;;;;;;2.83;0.60;;;6.20;99.90;;;;;;4996294;28;20056;-54
2020/12/27 11:11:31;;;;;;;0.43;0.40;;;6.20;99.90;;;;;;5002970;28;20022;-54
2020/12/27 11:13:57;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;4998305;28;20048;-55
2020/12/27 11:16:23;;;;;;;3.50;0.50;;;6.30;99.90;;;;;;4997734;28;20441;-55
2020/12/27 11:18:48;;;;;;;2.53;0.40;;;6.30;99.90;;;;;;5003707;28;20071;-56
2020/12/27 11:21:14;;;;;;;3.15;0.60;;;6.30;99.90;;;;;;5005671;28;20680;-56
2020/12/27 11:23:40;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4990909;28;20033;-57
2020/12/27 11:26:05;;;;;;;4.22;0.50;;;6.30;99.90;;;;;;4995500;28;20550;-57
2020/12/27 11:28:31;;;;;;;5.18;1.17;;;6.40;99.90;;;;;;5000958;28;20022;-55
2020/12/27 11:30:57;;;;;;;0.63;0.50;;;6.40;99.90;;;;;;4996247;28;20061;-54
2020/12/27 11:33:22;;;;;;;1.95;0.50;;;6.40;99.90;;;;;;4997757;28;20393;-55
2020/12/27 11:35:48;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5002166;28;20485;-54
2020/12/27 11:38:13;;;;;;;1.88;0.50;;;6.40;99.90;;;;;;5006605;28;20105;-55
2020/12/27 11:40:39;;;;;;;3.25;0.47;;;6.40;99.90;;;;;;5021574;28;20033;-57
2020/12/27 11:43:04;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5019919;28;20034;-57
2020/12/27 11:45:30;;;;;;;0.55;0.50;;;6.30;99.90;;;;;;5006986;28;20031;-57
2020/12/27 11:47:56;;;;;;;0.55;0.50;;;6.30;99.90;;;;;;5006990;28;20038;-56
2020/12/27 11:50:21;;;;;;;0.45;0.43;;;6.30;99.90;;;;;;5004780;28;20033;-55
2020/12/27 11:52:47;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4997923;28;20061;-56
2020/12/27 11:55:12;;;;;;;0.73;0.52;;;6.20;99.90;;;;;;4996883;28;20073;-54
2020/12/27 11:57:38;;;;;;;0.45;0.40;;;6.30;99.90;;;;;;5000066;28;20038;-56
2020/12/27 12:00:04;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5000373;28;20044;-55
2020/12/27 12:02:30;;;;;;;2.47;0.60;;;6.20;99.90;;;;;;5009259;28;20026;-55
2020/12/27 12:04:56;;;;;;;1.77;0.73;;;6.30;99.90;;;;;;4999847;28;20025;-56
2020/12/27 12:07:22;;;;;;;0.65;0.47;;;6.20;99.90;;;;;;5008374;28;20021;-57
2020/12/27 12:09:47;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5002559;28;20041;-57
2020/12/27 12:12:13;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4999740;28;20384;-56
2020/12/27 12:14:40;;;;;;;0.88;0.50;;;6.20;99.90;;;;;;5005391;28;20041;-55
2020/12/27 12:17:06;;;;;;;1.02;0.47;;;6.20;99.90;;;;;;4995140;28;20038;-56
2020/12/27 12:19:32;;;;;;;1.55;0.50;;;6.20;99.90;;;;;;5000477;28;20107;-56
2020/12/27 12:21:58;;;;;;;0.60;0.43;;;6.20;99.90;;;;;;4989227;28;20564;-56
2020/12/27 12:24:24;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4996863;28;20114;-56
2020/12/27 12:26:50;;;;;;;1.27;0.60;;;6.20;99.90;;;;;;5004085;28;20025;-56
2020/12/27 12:29:16;;;;;;;0.65;0.63;;;6.20;99.90;;;;;;5002866;28;20092;-56
2020/12/27 12:31:41;;;;;;;0.95;0.63;;;6.20;99.90;;;;;;5015446;28;20461;-56
2020/12/27 12:34:07;;;;;;;16.58;1.65;;;6.20;99.90;;;;;;5000389;28;20034;-57
2020/12/27 12:36:34;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5001403;28;20030;-56
2020/12/27 12:39:00;;;;;;;1.05;0.68;;;6.20;99.90;;;;;;5004151;28;20079;-58
2020/12/27 12:41:27;;;;;;;0.73;0.60;;;6.10;99.90;;;;;;4995679;28;20045;-57
2020/12/27 12:43:53;;;;;;;7.20;0.50;;;6.10;99.90;;;;;;5003406;28;20026;-58
2020/12/27 12:46:21;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5005234;28;20022;-59
2020/12/27 12:48:47;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5006922;28;20092;-58
2020/12/27 12:51:12;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4996008;28;20030;-57
2020/12/27 12:53:40;;;;;;;1.05;0.60;;;6.00;99.90;;;;;;4999545;28;20060;-58
2020/12/27 12:56:11;;;;;;;0.60;0.57;;;6.10;99.90;;;;;;5005819;28;20041;-56
2020/12/27 12:58:38;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5007570;28;20080;-56