Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:04;;;;;;;;;;;;;;;11.88;100.00;95993.00;1047371;28;19912;-67
2022/09/11 00:00:34;;;;;;;;;;;;;;;11.88;100.00;95987.72;1047344;28;19962;-68
2022/09/11 00:01:06;;;;;;;;;;;;;;;11.89;100.00;95984.03;1047318;28;19958;-68
2022/09/11 00:01:36;;;;;;;;;;;;;;;11.88;100.00;95978.00;1046789;28;19912;-68
2022/09/11 00:02:06;;;;;;;;;;;;;;;11.87;100.00;95981.69;1051209;28;19915;-67
2022/09/11 00:02:37;;;;;;;;;;;;;;;11.87;100.00;95984.31;1047232;28;19904;-67
2022/09/11 00:03:08;;;;;;;;;;;;;;;11.87;100.00;95980.88;1043153;28;19947;-68
2022/09/11 00:03:38;;;;;;;;;;;;;;;11.85;100.00;95977.72;1039178;28;19928;-67
2022/09/11 00:04:09;;;;;;;;;;;;;;;11.86;100.00;95979.31;1039315;28;20435;-68
2022/09/11 00:04:39;;;;;;;;;;;;;;;11.86;100.00;95985.34;1043117;28;20281;-67
2022/09/11 00:05:09;;;;;;;;;;;;;;;11.87;100.00;95981.69;1042714;28;20286;-68
2022/09/11 00:05:40;;;;;;;;;;;;;;;11.88;100.00;95982.47;1046949;28;19915;-68
2022/09/11 00:06:11;;;;;;;;;;;;;;;11.87;100.00;95981.69;1046999;28;20557;-67
2022/09/11 00:06:42;;;;;;;;;;;;;;;11.87;100.00;95984.31;1043121;28;19905;-67
2022/09/11 00:07:12;;;;;;;;;;;;;;;11.87;100.00;95983.50;1043051;28;19905;-67
2022/09/11 00:07:43;;;;;;;;;;;;;;;11.86;100.00;95979.31;1039159;28;19909;-67
2022/09/11 00:08:15;;;;;;;;;;;;;;;11.85;100.00;95983.00;1046543;28;19909;-68
2022/09/11 00:08:47;;;;;;;;;;;;;;;11.85;100.00;95989.03;1047422;28;20396;-68
2022/09/11 00:09:17;;;;;;;;;;;;;;;11.85;100.00;95986.41;1043573;28;19908;-67
2022/09/11 00:09:48;;;;;;;;;;;;;;;11.84;100.00;95976.94;1047225;28;20301;-67
2022/09/11 00:10:18;;;;;;;;;;;;;;;11.85;100.00;95977.72;1047645;28;19908;-67
2022/09/11 00:10:48;;;;;;;;;;;;;;;11.85;100.00;95981.16;1047483;28;19911;-68
2022/09/11 00:11:19;;;;;;;;;;;;;;;11.85;100.00;95983.78;1047169;28;19953;-67
2022/09/11 00:11:50;;;;;;;;;;;;;;;11.86;100.00;95976.69;1047287;28;19919;-68
2022/09/11 00:12:21;;;;;;;;;;;;;;;11.87;100.00;95984.31;1046478;28;20561;-67
2022/09/11 00:12:51;;;;;;;;;;;;;;;11.86;100.00;95977.47;1042537;28;19905;-68
2022/09/11 00:13:21;;;;;;;;;;;;;;;11.87;100.00;95981.69;1048592;28;19912;-67
2022/09/11 00:13:53;;;;;;;;;;;;;;;11.88;100.00;95985.88;1047675;28;19904;-67
2022/09/11 00:14:27;;;;;;;;;;;;;;;11.87;100.00;95976.44;1049012;28;20011;-67
2022/09/11 00:14:59;;;;;;;;;;;;;;;11.88;100.00;95978.00;1055790;28;19904;-67
2022/09/11 00:15:29;;;;;;;;;;;;;;;11.87;100.00;95979.06;1049740;28;19908;-68
2022/09/11 00:16:00;;;;;;;;;;;;;;;11.88;100.00;95978.00;1047302;28;19938;-68
2022/09/11 00:16:33;;;;;;;;;;;;;;;11.88;100.00;95980.63;1043204;28;19901;-66
2022/09/11 00:17:03;;;;;;;;;;;;;;;11.88;100.00;95983.25;1041005;28;19984;-67
2022/09/11 00:17:34;;;;;;;;;;;;;;;11.87;100.00;95973.78;1043220;28;19911;-68
2022/09/11 00:18:05;;;;;;;;;;;;;;;11.89;100.00;95979.56;1048204;28;20588;-67
2022/09/11 00:18:35;;;;;;;;;;;;;;;11.88;100.00;95983.25;1051703;28;19908;-67
2022/09/11 00:19:06;;;;;;;;;;;;;;;11.87;100.00;95981.69;1051684;28;20246;-67
2022/09/11 00:19:38;;;;;;;;;;;;;;;11.88;100.00;95983.25;1047194;28;19905;-67
2022/09/11 00:20:08;;;;;;;;;;;;;;;11.88;100.00;95979.84;1039389;28;20000;-68
2022/09/11 00:20:39;;;;;;;;;;;;;;;11.88;100.00;95979.84;1043458;28;19947;-68
2022/09/11 00:21:09;;;;;;;;;;;;;;;11.87;100.00;95975.63;1039230;28;20390;-67
2022/09/11 00:21:39;;;;;;;;;;;;;;;11.88;100.00;95974.59;1043348;28;20278;-67
2022/09/11 00:22:10;;;;;;;;;;;;;;;11.87;100.00;95972.97;1047267;28;19913;-67
2022/09/11 00:22:40;;;;;;;;;;;;;;;11.88;100.00;95978.00;1048170;28;20361;-67
2022/09/11 00:23:11;;;;;;;;;;;;;;;11.88;100.00;95983.25;1048144;28;19904;-67
2022/09/11 00:23:41;;;;;;;;;;;;;;;11.89;100.00;95973.53;1044638;28;20458;-65
2022/09/11 00:24:11;;;;;;;;;;;;;;;11.88;100.00;95975.38;1048121;28;19912;-67
2022/09/11 00:24:41;;;;;;;;;;;;;;;11.87;100.00;95976.44;1048118;28;19963;-67
2022/09/11 00:25:12;;;;;;;;;;;;;;;11.88;100.00;95978.00;1047526;28;19920;-68
2022/09/11 00:25:43;;;;;;;;;;;;;;;11.88;100.00;95971.94;1051098;28;19912;-67
2022/09/11 00:26:13;;;;;;;;;;;;;;;11.88;100.00;95978.00;1052332;28;19920;-67
2022/09/11 00:26:43;;;;;;;;;;;;;;;11.87;100.00;95976.44;1047852;28;19918;-67
2022/09/11 00:27:14;;;;;;;;;;;;;;;11.87;100.00;95968.53;1047971;28;19926;-68
2022/09/11 00:27:45;;;;;;;;;;;;;;;11.85;100.00;95968.00;1043948;28;19975;-67
2022/09/11 00:28:16;;;;;;;;;;;;;;;11.85;100.00;95969.84;1043972;28;19909;-67
2022/09/11 00:28:47;;;;;;;;;;;;;;;11.86;100.00;95969.56;1047646;28;19908;-67
2022/09/11 00:29:18;;;;;;;;;;;;;;;11.87;100.00;95970.34;1044689;28;20407;-67
2022/09/11 00:29:48;;;;;;;;;;;;;;;11.89;100.00;95968.25;1052314;28;19915;-67
2022/09/11 00:30:19;;;;;;;;;;;;;;;11.89;100.00;95966.41;1048448;28;19912;-67
2022/09/11 00:30:59;;;;;;;;;;;;;;;11.87;100.00;95963.28;1052027;28;20026;-67
2022/09/11 00:31:31;;;;;;;;;;;;;;;11.86;100.00;95969.56;1052368;28;19943;-68
2022/09/11 00:32:01;;;;;;;;;;;;;;;11.85;100.00;95962.75;1048120;28;19915;-67
2022/09/11 00:32:32;;;;;;;;;;;;;;;11.85;100.00;95968.00;1043623;28;19933;-67
2022/09/11 00:33:02;;;;;;;;;;;;;;;11.88;100.00;95962.22;1039682;28;20016;-67
2022/09/11 00:33:33;;;;;;;;;;;;;;;11.88;100.00;95967.47;1042953;28;19923;-67
2022/09/11 00:34:03;;;;;;;;;;;;;;;11.86;100.00;95961.69;1048184;28;20392;-67
2022/09/11 00:34:33;;;;;;;;;;;;;;;11.85;100.00;95967.22;1052356;28;19915;-67
2022/09/11 00:35:04;;;;;;;;;;;;;;;11.83;100.00;95962.19;1055793;28;20350;-66
2022/09/11 00:35:34;;;;;;;;;;;;;;;11.85;100.00;95962.75;1056208;28;19912;-67
2022/09/11 00:36:06;;;;;;;;;;;;;;;11.85;100.00;95959.34;1056475;28;19912;-67
2022/09/11 00:36:40;;;;;;;;;;;;;;;11.85;100.00;95959.34;1047988;28;19912;-67
2022/09/11 00:37:10;;;;;;;;;;;;;;;11.86;100.00;95964.31;1039587;28;19916;-68
2022/09/11 00:37:40;;;;;;;;;;;;;;;11.84;100.00;95971.69;1039721;28;19916;-67
2022/09/11 00:38:12;;;;;;;;;;;;;;;11.86;100.00;95963.53;1039942;28;19910;-67
2022/09/11 00:38:42;;;;;;;;;;;;;;;11.86;100.00;95963.53;1040516;28;19917;-66
2022/09/11 00:39:13;;;;;;;;;;;;;;;11.85;100.00;95968.00;1048524;28;19922;-68
2022/09/11 00:39:43;;;;;;;;;;;;;;;11.88;100.00;95969.31;1048350;28;20320;-67
2022/09/11 00:40:14;;;;;;;;;;;;;;;11.86;100.00;95963.53;1047991;28;20314;-67
2022/09/11 00:40:47;;;;;;;;;;;;;;;11.85;100.00;95964.59;1043855;28;19920;-68
2022/09/11 00:41:22;;;;;;;;;;;;;;;11.85;100.00;95967.22;1040185;28;19919;-67
2022/09/11 00:41:52;;;;;;;;;;;;;;;11.85;100.00;95969.84;1039848;28;19923;-67
2022/09/11 00:42:24;;;;;;;;;;;;;;;11.84;100.00;95965.59;1037185;28;19917;-68
2022/09/11 00:42:54;;;;;;;;;;;;;;;11.85;100.00;95968.00;1032659;28;20398;-67
2022/09/11 00:43:25;;;;;;;;;;;;;;;11.83;100.00;95970.06;1035786;28;19924;-68
2022/09/11 00:43:58;;;;;;;;;;;;;;;11.84;100.00;95966.44;1035910;28;19917;-68
2022/09/11 00:44:28;;;;;;;;;;;;;;;11.84;100.00;95966.44;1031953;28;19968;-67
2022/09/11 00:44:59;;;;;;;;;;;;;;;11.85;100.00;95962.75;1035775;28;20393;-68
2022/09/11 00:45:30;;;;;;;;;;;;;;;11.85;100.00;95962.75;1035712;28;19979;-68
2022/09/11 00:46:02;;;;;;;;;;;;;;;11.84;100.00;95963.81;1040197;28;19943;-66
2022/09/11 00:46:33;;;;;;;;;;;;;;;11.84;100.00;95963.81;1048095;28;19919;-68
2022/09/11 00:47:08;;;;;;;;;;;;;;;11.85;100.00;95965.38;1039662;28;19967;-67
2022/09/11 00:47:38;;;;;;;;;;;;;;;11.83;100.00;95964.81;1036227;28;20026;-69
2022/09/11 00:48:09;;;;;;;;;;;;;;;11.84;100.00;95963.81;1035615;28;20319;-67
2022/09/11 00:48:39;;;;;;;;;;;;;;;11.86;100.00;95963.53;1035225;28;19913;-68
2022/09/11 00:49:17;;;;;;;;;;;;;;;11.85;100.00;95973.25;1035730;28;19913;-67
2022/09/11 00:49:49;;;;;;;;;;;;;;;11.87;100.00;95963.28;1031351;28;19914;-68
2022/09/11 00:50:20;;;;;;;;;;;;;;;11.89;100.00;95963.00;1034405;28;20370;-72
2022/09/11 00:50:51;;;;;;;;;;;;;;;11.88;100.00;95967.47;1036940;28;20330;-67
2022/09/11 00:51:25;;;;;;;;;;;;;;;11.87;100.00;95957.22;1036643;28;19913;-67
2022/09/11 00:52:10;;;;;;;;;;;;;;;11.86;100.00;95959.06;1039635;28;19913;-67
2022/09/11 00:52:43;;;;;;;;;;;;;;;11.87;100.00;95963.28;1042103;28;19928;-66
2022/09/11 00:53:14;;;;;;;;;;;;;;;11.85;100.00;95957.47;1043016;28;19991;-67
2022/09/11 00:53:45;;;;;;;;;;;;;;;11.85;100.00;95956.69;1044496;28;20404;-68
2022/09/11 00:54:16;;;;;;;;;;;;;;;11.86;100.00;95955.63;1039562;28;19916;-67
2022/09/11 00:54:48;;;;;;;;;;;;;;;11.85;100.00;95954.84;1031807;28;19952;-68
2022/09/11 00:55:18;;;;;;;;;;;;;;;11.86;100.00;95959.06;1039831;28;19916;-67
2022/09/11 00:55:50;;;;;;;;;;;;;;;11.70;100.00;95931.16;1044245;28;19935;-67
2022/09/11 00:56:21;;;;;;;;;;;;;;;11.87;100.00;95958.03;1052363;28;20006;-67
2022/09/11 00:56:52;;;;;;;;;;;;;;;11.87;100.00;95954.56;1056029;28;19950;-67
2022/09/11 00:57:23;;;;;;;;;;;;;;;11.87;100.00;95955.38;1052099;28;19945;-68
2022/09/11 00:57:55;;;;;;;;;;;;;;;11.86;100.00;95956.44;1047522;28;20460;-67
2022/09/11 00:58:26;;;;;;;;;;;;;;;11.88;100.00;95956.97;1047879;28;19956;-67
2022/09/11 00:58:57;;;;;;;;;;;;;;;11.88;100.00;95953.53;1044425;28;20378;-67
2022/09/11 00:59:27;;;;;;;;;;;;;;;11.88;100.00;95959.59;1043732;28;19913;-70
2022/09/11 00:59:58;;;;;;;;;;;;;;;11.89;100.00;95957.75;1035796;28;20414;-68
2022/09/11 01:00:28;;;;;;;;;;;;;;;11.90;100.00;95960.09;1031402;28;19925;-67
2022/09/11 01:00:59;;;;;;;;;;;;;;;11.88;100.00;95951.69;1031743;28;19917;-67
2022/09/11 01:01:29;;;;;;;;;;;;;;;11.88;100.00;95946.44;1033394;28;19953;-68
2022/09/11 01:01:59;;;;;;;;;;;;;;;11.88;100.00;95949.06;1039675;28;19964;-68
2022/09/11 01:02:30;;;;;;;;;;;;;;;11.88;100.00;95954.34;1040237;28;20000;-67
2022/09/11 01:03:02;;;;;;;;;;;;;;;11.88;100.00;95954.34;1039635;28;19909;-68
2022/09/11 01:03:32;;;;;;;;;;;;;;;11.87;100.00;95950.13;1048151;28;20742;-66
2022/09/11 01:04:03;;;;;;;;;;;;;;;11.86;100.00;95953.78;1052201;28;19916;-67
2022/09/11 01:04:33;;;;;;;;;;;;;;;11.86;100.00;95951.16;1047910;28;19923;-67
2022/09/11 01:05:04;;;;;;;;;;;;;;;11.87;100.00;95959.84;1047501;28;19916;-65
2022/09/11 01:05:35;;;;;;;;;;;;;;;11.87;100.00;95952.75;1043763;28;20571;-67
2022/09/11 01:06:05;;;;;;;;;;;;;;;11.88;100.00;95951.69;1039685;28;19920;-67
2022/09/11 01:06:36;;;;;;;;;;;;;;;11.88;100.00;95953.53;1039565;28;19928;-66
2022/09/11 01:07:06;;;;;;;;;;;;;;;11.86;100.00;95951.16;1035861;28;20523;-67
2022/09/11 01:07:36;;;;;;;;;;;;;;;11.86;100.00;95953.00;1031550;28;19914;-67
2022/09/11 01:08:07;;;;;;;;;;;;;;;11.87;100.00;95952.75;1035550;28;19914;-67
2022/09/11 01:08:37;;;;;;;;;;;;;;;11.87;100.00;95950.13;1035402;28;19917;-67
2022/09/11 01:09:08;;;;;;;;;;;;;;;11.85;100.00;95949.59;1039765;28;19913;-67
2022/09/11 01:09:38;;;;;;;;;;;;;;;11.87;100.00;95949.31;1047624;28;19909;-67
2022/09/11 01:10:09;;;;;;;;;;;;;;;11.87;100.00;95951.94;1039687;28;20019;-67
2022/09/11 01:10:51;;;;;;;;;;;;;;;11.87;100.00;95947.50;1043730;28;19912;-66
2022/09/11 01:11:38;;;;;;;;;;;;;;;11.87;100.00;95949.31;1041209;28;19901;-66
2022/09/11 01:12:09;;;;;;;;;;;;;;;11.88;100.00;95954.34;1039575;28;19967;-67
2022/09/11 01:12:54;;;;;;;;;;;;;;;11.87;100.00;95947.50;1035531;28;19920;-67
2022/09/11 01:13:31;;;;;;;;;;;;;;;11.90;100.00;95954.06;1039282;28;19917;-67
2022/09/11 01:14:10;;;;;;;;;;;;;;;11.87;100.00;95950.13;1041483;28;19913;-67
2022/09/11 01:14:46;;;;;;;;;;;;;;;11.88;100.00;95949.06;1043570;28;19970;-67
2022/09/11 01:15:20;;;;;;;;;;;;;;;11.88;100.00;95951.69;1037601;28;19993;-68
2022/09/11 01:15:53;;;;;;;;;;;;;;;11.88;100.00;95946.44;1035397;28;19959;-68
2022/09/11 01:16:27;;;;;;;;;;;;;;;11.91;100.00;95953.03;1037436;28;19913;-67
2022/09/11 01:17:01;;;;;;;;;;;;;;;11.90;100.00;95946.94;1040779;28;20385;-67
2022/09/11 01:17:38;;;;;;;;;;;;;;;11.90;100.00;95948.78;1047978;28;20046;-67
2022/09/11 01:18:14;;;;;;;;;;;;;;;11.90;100.00;95949.56;1049836;28;19919;-67
2022/09/11 01:18:44;;;;;;;;;;;;;;;11.91;100.00;95950.38;1051866;28;19912;-66
2022/09/11 01:19:17;;;;;;;;;;;;;;;11.90;100.00;95949.56;1052205;28;19927;-67
2022/09/11 01:19:57;;;;;;;;;;;;;;;11.90;100.00;95949.56;1053319;28;19982;-67
2022/09/11 01:20:28;;;;;;;;;;;;;;;11.91;100.00;95950.38;1051901;28;19943;-67
2022/09/11 01:21:06;;;;;;;;;;;;;;;11.91;100.00;95948.53;1047822;28;19912;-67
2022/09/11 01:21:40;;;;;;;;;;;;;;;11.90;100.00;95944.31;1043807;28;19905;-66
2022/09/11 01:22:19;;;;;;;;;;;;;;;11.91;100.00;95948.53;1037063;28;19913;-65
2022/09/11 01:22:53;;;;;;;;;;;;;;;11.89;100.00;95940.13;1042264;28;19935;-67
2022/09/11 01:23:27;;;;;;;;;;;;;;;11.89;100.00;95941.97;1042023;28;19909;-68
2022/09/11 01:24:00;;;;;;;;;;;;;;;11.87;100.00;95950.13;1047964;28;20703;-67
2022/09/11 01:24:50;;;;;;;;;;;;;;;11.87;100.00;95950.13;1047928;28;20052;-67
2022/09/11 01:25:26;;;;;;;;;;;;;;;11.87;100.00;95944.88;1034039;28;20441;-66
2022/09/11 01:26:05;;;;;;;;;;;;;;;11.87;100.00;95944.06;1035165;28;20007;-67
2022/09/11 01:26:48;;;;;;;;;;;;;;;11.87;100.00;95947.50;1051879;28;19933;-65
2022/09/11 01:27:18;;;;;;;;;;;;;;;11.88;100.00;95949.06;1051002;28;19913;-67
2022/09/11 01:27:59;;;;;;;;;;;;;;;11.87;100.00;95947.50;1053384;28;19900;-67
2022/09/11 01:28:42;;;;;;;;;;;;;;;11.87;100.00;95952.75;1051913;28;19981;-68
2022/09/11 01:29:17;;;;;;;;;;;;;;;11.85;100.00;95946.19;1050896;28;19912;-67
2022/09/11 01:29:51;;;;;;;;;;;;;;;11.87;100.00;95950.13;1047894;28;19908;-67
2022/09/11 01:30:22;;;;;;;;;;;;;;;11.86;100.00;95948.53;1040737;28;20007;-66
2022/09/11 01:30:53;;;;;;;;;;;;;;;11.86;100.00;95945.91;1038003;28;19913;-68
2022/09/11 01:31:24;;;;;;;;;;;;;;;11.84;100.00;95944.56;1040401;28;20270;-67
2022/09/11 01:32:07;;;;;;;;;;;;;;;11.84;100.00;95948.03;1039964;28;19913;-67
2022/09/11 01:32:58;;;;;;;;;;;;;;;11.83;100.00;95943.78;1045653;28;19927;-67
2022/09/11 01:33:29;;;;;;;;;;;;;;;11.83;100.00;95945.63;1051941;28;19923;-67
2022/09/11 01:34:03;;;;;;;;;;;;;;;11.82;100.00;95941.41;1051226;28;19914;-67
2022/09/11 01:34:41;;;;;;;;;;;;;;;11.80;100.00;95945.13;1051331;28;19923;-67
2022/09/11 01:35:12;;;;;;;;;;;;;;;11.83;100.00;95943.00;1052864;28;19959;-66
2022/09/11 01:35:43;;;;;;;;;;;;;;;11.82;100.00;95941.41;1049107;28;19912;-67
2022/09/11 01:36:18;;;;;;;;;;;;;;;11.80;100.00;95947.75;1047731;28;19918;-66
2022/09/11 01:36:52;;;;;;;;;;;;;;;11.80;100.00;95941.66;1042848;28;20302;-67
2022/09/11 01:37:34;;;;;;;;;;;;;;;11.79;100.00;95943.53;1037566;28;19920;-67
2022/09/11 01:38:06;;;;;;;;;;;;;;;11.80;100.00;95944.31;1046392;28;19912;-67
2022/09/11 01:38:44;;;;;;;;;;;;;;;11.79;100.00;95940.09;1039544;28;19913;-67
2022/09/11 01:39:14;;;;;;;;;;;;;;;11.77;100.00;95942.22;1044232;28;20663;-67
2022/09/11 01:39:46;;;;;;;;;;;;;;;11.77;100.00;95939.59;1042647;28;20015;-67
2022/09/11 01:40:19;;;;;;;;;;;;;;;11.76;100.00;95938.78;1041855;28;19917;-67
2022/09/11 01:40:52;;;;;;;;;;;;;;;11.75;100.00;95939.06;1043741;28;19916;-68
2022/09/11 01:41:26;;;;;;;;;;;;;;;11.76;100.00;95945.88;1039522;28;20385;-67
2022/09/11 01:41:59;;;;;;;;;;;;;;;11.75;100.00;95942.47;1040604;28;20365;-67
2022/09/11 01:42:30;;;;;;;;;;;;;;;11.73;100.00;95938.53;1045383;28;19913;-67
2022/09/11 01:43:05;;;;;;;;;;;;;;;11.75;100.00;95944.31;1048916;28;20460;-67
2022/09/11 01:43:39;;;;;;;;;;;;;;;11.72;100.00;95935.13;1047786;28;19918;-67
2022/09/11 01:44:30;;;;;;;;;;;;;;;11.72;100.00;95940.38;1043498;28;19912;-68
2022/09/11 01:45:01;;;;;;;;;;;;;;;11.74;100.00;95943.53;1039704;28;19959;-67
2022/09/11 01:45:36;;;;;;;;;;;;;;;11.72;100.00;95942.22;1039701;28;19984;-65
2022/09/11 01:46:06;;;;;;;;;;;;;;;11.72;100.00;95942.22;1042681;28;19913;-67
2022/09/11 01:46:37;;;;;;;;;;;;;;;11.73;100.00;95949.81;1044546;28;19912;-66
2022/09/11 01:47:09;;;;;;;;;;;;;;;11.73;100.00;95943.78;1043665;28;19913;-68
2022/09/11 01:47:39;;;;;;;;;;;;;;;11.72;100.00;95945.63;1043477;28;19908;-67
2022/09/11 01:48:09;;;;;;;;;;;;;;;11.72;100.00;95939.59;1039313;28;19913;-67
2022/09/11 01:48:44;;;;;;;;;;;;;;;11.72;100.00;95944.84;1039672;28;19912;-67
2022/09/11 01:49:18;;;;;;;;;;;;;;;11.72;100.00;95947.47;1039665;28;20321;-67
2022/09/11 01:50:00;;;;;;;;;;;;;;;11.71;100.00;95941.44;1033574;28;20442;-67
2022/09/11 01:50:30;;;;;;;;;;;;;;;11.39;100.00;95891.78;1038097;28;19909;-67
2022/09/11 01:51:01;;;;;;;;;;;;;;;11.72;100.00;95944.84;1041370;28;19913;-67
2022/09/11 01:51:31;;;;;;;;;;;;;;;11.72;100.00;95947.47;1041070;28;20412;-67
2022/09/11 01:52:03;;;;;;;;;;;;;;;11.71;100.00;95943.28;1043637;28;19995;-67
2022/09/11 01:52:49;;;;;;;;;;;;;;;11.71;100.00;95948.53;1039284;28;19995;-69
2022/09/11 01:53:20;;;;;;;;;;;;;;;11.73;100.00;95943.78;1044280;28;20486;-68
2022/09/11 01:53:51;;;;;;;;;;;;;;;11.72;100.00;95936.97;1039423;28;19988;-66
2022/09/11 01:54:24;;;;;;;;;;;;;;;11.73;100.00;95938.53;1042657;28;20402;-65
2022/09/11 01:54:56;;;;;;;;;;;;;;;11.72;100.00;95942.22;1043733;28;19905;-67
2022/09/11 01:55:30;;;;;;;;;;;;;;;11.72;100.00;95934.34;1035392;28;19909;-67
2022/09/11 01:56:02;;;;;;;;;;;;;;;11.72;100.00;95942.22;1036332;28;19914;-68
2022/09/11 01:56:34;;;;;;;;;;;;;;;11.72;100.00;95942.22;1036272;28;20421;-67
2022/09/11 01:57:06;;;;;;;;;;;;;;;11.74;100.00;95942.75;1040158;28;20329;-67
2022/09/11 01:57:38;;;;;;;;;;;;;;;11.74;100.00;95946.16;1040267;28;20000;-67
2022/09/11 01:58:14;;;;;;;;;;;;;;;11.73;100.00;95943.78;1036077;28;19937;-67
2022/09/11 01:58:44;;;;;;;;;;;;;;;11.74;100.00;95950.66;1035097;28;19913;-68
2022/09/11 01:59:15;;;;;;;;;;;;;;;11.73;100.00;95944.56;1039432;28;20385;-67
2022/09/11 01:59:46;;;;;;;;;;;;;;;11.74;100.00;95945.38;1041525;28;20390;-67
2022/09/11 02:00:17;;;;;;;;;;;;;;;11.73;100.00;95941.16;1045608;28;19919;-67
2022/09/11 02:00:48;;;;;;;;;;;;;;;11.73;100.00;95941.94;1039296;28;19916;-68
2022/09/11 02:01:19;;;;;;;;;;;;;;;11.74;100.00;95951.44;1035223;28;19913;-68
2022/09/11 02:01:50;;;;;;;;;;;;;;;11.74;100.00;95950.66;1035731;28;19956;-67
2022/09/11 02:02:23;;;;;;;;;;;;;;;11.73;100.00;95943.78;1035936;28;19925;-67
2022/09/11 02:02:59;;;;;;;;;;;;;;;11.75;100.00;95947.72;1039773;28;20331;-67
2022/09/11 02:03:37;;;;;;;;;;;;;;;11.75;100.00;95942.47;1039169;28;19920;-68
2022/09/11 02:04:09;;;;;;;;;;;;;;;11.75;100.00;95944.31;1039678;28;19916;-68
2022/09/11 02:04:48;;;;;;;;;;;;;;;11.74;100.00;95945.38;1037181;28;19913;-67
2022/09/11 02:05:20;;;;;;;;;;;;;;;11.74;100.00;95945.38;1034754;28;19913;-67
2022/09/11 02:05:57;;;;;;;;;;;;;;;11.73;100.00;95946.41;1035499;28;20382;-68
2022/09/11 02:06:32;;;;;;;;;;;;;;;11.75;100.00;95944.31;1035045;28;19917;-68
2022/09/11 02:07:03;;;;;;;;;;;;;;;11.74;100.00;95951.44;1039275;28;19913;-69
2022/09/11 02:07:36;;;;;;;;;;;;;;;11.74;100.00;95942.75;1043500;28;19924;-67
2022/09/11 02:08:07;;;;;;;;;;;;;;;11.73;100.00;95938.53;1038424;28;19909;-67
2022/09/11 02:08:43;;;;;;;;;;;;;;;11.74;100.00;95948.78;1039936;28;19917;-67
2022/09/11 02:09:14;;;;;;;;;;;;;;;11.76;100.00;95932.75;1043455;28;19920;-67
2022/09/11 02:09:45;;;;;;;;;;;;;;;11.76;100.00;95943.25;1040414;28;19920;-67
2022/09/11 02:10:17;;;;;;;;;;;;;;;11.75;100.00;95939.06;1040384;28;19913;-67
2022/09/11 02:10:55;;;;;;;;;;;;;;;11.75;100.00;95942.47;1039932;28;19935;-68
2022/09/11 02:11:27;;;;;;;;;;;;;;;11.76;100.00;95944.03;1040629;28;19912;-67
2022/09/11 02:11:57;;;;;;;;;;;;;;;11.76;100.00;95938.78;1039516;28;19909;-67
2022/09/11 02:12:30;;;;;;;;;;;;;;;11.76;100.00;95938.78;1039193;28;20457;-67
2022/09/11 02:13:03;;;;;;;;;;;;;;;11.77;100.00;95943.00;1039607;28;19909;-67
2022/09/11 02:13:56;;;;;;;;;;;;;;;11.76;100.00;95935.38;1043346;28;20443;-67
2022/09/11 02:14:31;;;;;;;;;;;;;;;11.76;100.00;95944.03;1034699;28;19999;-68
2022/09/11 02:15:01;;;;;;;;;;;;;;;11.76;100.00;95938.00;1039062;28;20660;-67
2022/09/11 02:15:33;;;;;;;;;;;;;;;11.76;100.00;95938.00;1045330;28;20005;-66
2022/09/11 02:16:12;;;;;;;;;;;;;;;11.78;100.00;95946.44;1040052;28;19909;-67
2022/09/11 02:16:45;;;;;;;;;;;;;;;11.78;100.00;95941.16;1039412;28;19944;-67
2022/09/11 02:17:23;;;;;;;;;;;;;;;11.78;100.00;95935.91;1036838;28;19909;-67
2022/09/11 02:17:56;;;;;;;;;;;;;;;11.79;100.00;95935.63;1041986;28;20012;-68
2022/09/11 02:18:40;;;;;;;;;;;;;;;11.78;100.00;95941.16;1039314;28;19909;-67
2022/09/11 02:19:11;;;;;;;;;;;;;;;11.78;100.00;95941.94;1039388;28;19913;-67
2022/09/11 02:19:42;;;;;;;;;;;;;;;11.79;100.00;95927.75;1044150;28;20554;-68
2022/09/11 02:20:12;;;;;;;;;;;;;;;11.79;100.00;95933.00;1041055;28;19909;-67
2022/09/11 02:20:44;;;;;;;;;;;;;;;11.79;100.00;95935.63;1039490;28;20164;-67
2022/09/11 02:21:14;;;;;;;;;;;;;;;11.79;100.00;95937.47;1039343;28;19913;-67
2022/09/11 02:21:46;;;;;;;;;;;;;;;11.79;100.00;95940.09;1039593;28;19940;-67
2022/09/11 02:22:16;;;;;;;;;;;;;;;11.78;100.00;95936.69;1036063;28;20472;-67
2022/09/11 02:22:47;;;;;;;;;;;;;;;11.78;100.00;95941.94;1039817;28;19915;-67
2022/09/11 02:23:18;;;;;;;;;;;;;;;11.78;100.00;95936.69;1043530;28;19908;-67
2022/09/11 02:23:49;;;;;;;;;;;;;;;11.80;100.00;95939.03;1036719;28;20389;-66
2022/09/11 02:24:19;;;;;;;;;;;;;;;11.80;100.00;95939.03;1035334;28;20004;-67
2022/09/11 02:24:49;;;;;;;;;;;;;;;11.82;100.00;95934.31;1035386;28;19914;-66
2022/09/11 02:25:20;;;;;;;;;;;;;;;11.81;100.00;95932.75;1034598;28;20112;-66
2022/09/11 02:25:50;;;;;;;;;;;;;;;11.81;100.00;95940.63;1039348;28;20393;-67
2022/09/11 02:26:22;;;;;;;;;;;;;;;11.83;100.00;95937.72;1043589;28;19919;-67
2022/09/11 02:27:11;;;;;;;;;;;;;;;11.81;100.00;95932.75;1043183;28;20536;-67
2022/09/11 02:27:41;;;;;;;;;;;;;;;11.81;100.00;95930.13;1042118;28;19924;-67
2022/09/11 02:28:12;;;;;;;;;;;;;;;11.81;100.00;95932.75;1049116;28;19942;-68
2022/09/11 02:28:42;;;;;;;;;;;;;;;11.82;100.00;95931.69;1051473;28;20336;-67
2022/09/11 02:29:12;;;;;;;;;;;;;;;11.81;100.00;95930.13;1047498;28;19915;-67
2022/09/11 02:29:43;;;;;;;;;;;;;;;11.80;100.00;95931.16;1043635;28;19917;-67
2022/09/11 02:30:13;;;;;;;;;;;;;;;11.80;100.00;95929.34;1043716;28;19912;-67
2022/09/11 02:30:43;;;;;;;;;;;;;;;11.80;100.00;95929.34;1045627;28;21091;-67
2022/09/11 02:31:14;;;;;;;;;;;;;;;11.80;100.00;95929.34;1043503;28;19916;-68
2022/09/11 02:31:45;;;;;;;;;;;;;;;11.82;100.00;95928.28;1043594;28;19917;-68
2022/09/11 02:32:16;;;;;;;;;;;;;;;11.80;100.00;95934.59;1043437;28;19965;-68
2022/09/11 02:32:46;;;;;;;;;;;;;;;11.80;100.00;95933.78;1048217;28;19912;-67
2022/09/11 02:33:26;;;;;;;;;;;;;;;11.81;100.00;95932.75;1048061;28;19913;-67
2022/09/11 02:33:56;;;;;;;;;;;;;;;11.80;100.00;95939.84;1047606;28;19913;-67
2022/09/11 02:34:28;;;;;;;;;;;;;;;11.78;100.00;95928.03;1043794;28;19963;-67
2022/09/11 02:34:58;;;;;;;;;;;;;;;11.79;100.00;95934.84;1047859;28;19916;-67
2022/09/11 02:35:31;;;;;;;;;;;;;;;11.81;100.00;95935.38;1047244;28;19959;-68
2022/09/11 02:36:13;;;;;;;;;;;;;;;11.82;100.00;95942.22;1043607;28;19912;-67
2022/09/11 02:36:47;;;;;;;;;;;;;;;11.81;100.00;95935.38;1043646;28;19962;-67
2022/09/11 02:37:20;;;;;;;;;;;;;;;11.82;100.00;95936.94;1046882;28;20340;-67
2022/09/11 02:37:54;;;;;;;;;;;;;;;11.82;100.00;95942.22;1054859;28;19908;-67
2022/09/11 02:38:26;;;;;;;;;;;;;;;11.82;100.00;95936.94;1051980;28;20013;-67
2022/09/11 02:39:15;;;;;;;;;;;;;;;11.84;100.00;95939.31;1047977;28;19915;-67
2022/09/11 02:39:45;;;;;;;;;;;;;;;11.83;100.00;95941.16;1047888;28;19920;-67
2022/09/11 02:40:16;;;;;;;;;;;;;;;11.82;100.00;95936.94;1047682;28;19912;-67
2022/09/11 02:40:51;;;;;;;;;;;;;;;11.82;100.00;95936.94;1049055;28;19938;-67
2022/09/11 02:41:30;;;;;;;;;;;;;;;11.83;100.00;95949.03;1048555;28;20078;-67
2022/09/11 02:42:12;;;;;;;;;;;;;;;11.85;100.00;95939.06;1043618;28;19944;-68
2022/09/11 02:42:45;;;;;;;;;;;;;;;11.86;100.00;95943.28;1035371;28;19932;-67
2022/09/11 02:43:22;;;;;;;;;;;;;;;11.86;100.00;95943.28;1035547;28;20522;-67
2022/09/11 02:43:57;;;;;;;;;;;;;;;11.86;100.00;95940.66;1041226;28;19955;-67
2022/09/11 02:44:32;;;;;;;;;;;;;;;11.86;100.00;95937.22;1039013;28;19905;-67
2022/09/11 02:45:02;;;;;;;;;;;;;;;11.86;100.00;95937.22;1043141;28;19905;-67
2022/09/11 02:45:46;;;;;;;;;;;;;;;11.86;100.00;95938.03;1043377;28;19904;-67
2022/09/11 02:46:17;;;;;;;;;;;;;;;11.87;100.00;95936.16;1041690;28;20385;-67
2022/09/11 02:46:50;;;;;;;;;;;;;;;11.87;100.00;95933.53;1045511;28;19909;-67
2022/09/11 02:47:30;;;;;;;;;;;;;;;11.88;100.00;95935.91;1047847;28;19947;-67
2022/09/11 02:48:09;;;;;;;;;;;;;;;11.86;100.00;95930.13;1049569;28;19950;-67
2022/09/11 02:48:42;;;;;;;;;;;;;;;11.86;100.00;95934.59;1043442;28;19915;-67