Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:17;;;;;;;48.95;22.38;;;;;;;;;;4995607;28;20030;-75
2022/12/19 00:03:46;;;;;;;48.85;22.13;;;;;;;;;;4996531;28;20042;-73
2022/12/19 00:06:13;;;;;;;44.17;21.85;;;;;;;;;;4996901;28;20030;-73
2022/12/19 00:08:43;;;;;;;49.15;23.58;;;;;;;;;;4994774;28;20035;-73
2022/12/19 00:11:09;;;;;;;50.33;22.10;;;;;;;;;;4996633;28;20085;-72
2022/12/19 00:13:36;;;;;;;50.10;23.48;;;;;;;;;;4994902;28;20117;-73
2022/12/19 00:16:06;;;;;;;44.88;23.20;;;;;;;;;;4994690;28;20034;-71
2022/12/19 00:18:32;;;;;;;40.60;19.17;;;;;;;;;;4993542;28;20029;-73
2022/12/19 00:20:59;;;;;;;47.60;21.73;;;;;;;;;;4994171;28;20038;-74
2022/12/19 00:23:25;;;;;;;46.58;22.40;;;;;;;;;;4994358;28;20031;-73
2022/12/19 00:25:51;;;;;;;47.33;21.90;;;;;;;;;;4992741;28;20118;-73
2022/12/19 00:28:17;;;;;;;43.58;20.77;;;;;;;;;;4992919;28;20050;-73
2022/12/19 00:30:43;;;;;;;48.22;22.35;;;;;;;;;;4993785;28;20028;-74
2022/12/19 00:33:09;;;;;;;43.75;21.02;;;;;;;;;;4993913;28;20460;-74
2022/12/19 00:35:35;;;;;;;44.75;19.73;;;;;;;;;;4993579;28;20030;-73
2022/12/19 00:38:01;;;;;;;41.53;19.58;;;;;;;;;;4994188;28;20080;-73
2022/12/19 00:40:28;;;;;;;44.65;21.48;;;;;;;;;;4994023;28;20030;-75
2022/12/19 00:42:54;;;;;;;47.75;21.30;;;;;;;;;;4993781;28;20385;-72
2022/12/19 00:45:20;;;;;;;42.58;21.35;;;;;;;;;;4993947;28;20019;-72
2022/12/19 00:47:46;;;;;;;43.45;21.63;;;;;;;;;;4993131;28;20518;-73
2022/12/19 00:50:12;;;;;;;42.45;21.00;;;;;;;;;;4993487;28;20026;-73
2022/12/19 00:52:38;;;;;;;44.50;20.38;;;;;;;;;;4992516;28;20034;-73
2022/12/19 00:55:04;;;;;;;39.67;18.92;;;;;;;;;;4993836;28;20038;-72
2022/12/19 00:57:30;;;;;;;47.63;19.90;;;;;;;;;;4993380;28;20054;-73
2022/12/19 00:59:56;;;;;;;40.08;18.77;;;;;;;;;;5002239;28;20034;-74
2022/12/19 01:02:22;;;;;;;36.72;17.83;;;;;;;;;;5008495;28;20053;-73
2022/12/19 01:04:48;;;;;;;44.28;19.13;;;;;;;;;;5010400;28;20061;-72
2022/12/19 01:07:14;;;;;;;36.40;17.45;;;;;;;;;;5002250;28;20054;-72
2022/12/19 01:09:40;;;;;;;35.90;17.23;;;;;;;;;;4993680;28;20038;-72
2022/12/19 01:14:52;;;;;;;34.85;16.40;;;;;;;;;;4980269;28;20103;-74
2022/12/19 01:17:18;;;;;;;37.80;17.25;;;;;;;;;;4992406;28;20050;-70
2022/12/19 01:19:44;;;;;;;39.22;17.17;;;;;;;;;;4993470;28;20164;-73
2022/12/19 01:22:11;;;;;;;33.53;15.80;;;;;;;;;;4992009;28;20472;-71
2022/12/19 01:24:36;;;;;;;34.60;15.73;;;;;;;;;;4993606;28;20018;-72
2022/12/19 01:27:03;;;;;;;39.40;18.58;;;;;;;;;;4992811;28;20523;-73
2022/12/19 01:29:29;;;;;;;36.33;17.05;;;;;;;;;;4993215;28;20065;-72
2022/12/19 01:31:55;;;;;;;39.55;18.80;;;;;;;;;;4993201;28;20042;-73
2022/12/19 01:34:20;;;;;;;44.30;19.45;;;;;;;;;;4993036;28;20110;-73
2022/12/19 01:36:47;;;;;;;37.50;17.02;;;;;;;;;;4992925;28;20044;-73
2022/12/19 01:39:12;;;;;;;46.63;19.13;;;;;;;;;;4992704;28;20031;-72
2022/12/19 01:41:39;;;;;;;42.80;19.90;;;;;;;;;;4991113;28;20034;-75
2022/12/19 01:44:06;;;;;;;39.35;18.17;;;;;;;;;;4992680;28;20037;-74
2022/12/19 01:46:48;;;;;;;41.70;19.48;;;;;;;;;;4992681;28;20038;-72
2022/12/19 01:49:24;;;;;;;42.13;19.00;;;;;;;;;;4992035;28;20034;-72
2022/12/19 01:51:51;;;;;;;42.63;18.00;;;;;;;;;;4992681;28;20065;-72
2022/12/19 01:54:19;;;;;;;41.88;18.85;;;;;;;;;;4991090;28;20084;-74
2022/12/19 01:56:48;;;;;;;37.90;17.27;;;;;;;;;;4992293;28;20428;-73
2022/12/19 01:59:16;;;;;;;40.97;18.55;;;;;;;;;;4991106;28;20117;-73
2022/12/19 02:01:45;;;;;;;39.97;18.88;;;;;;;;;;4993113;28;20061;-73
2022/12/19 02:04:12;;;;;;;40.63;19.35;;;;;;;;;;4992595;28;20417;-73
2022/12/19 02:06:40;;;;;;;37.15;17.20;;;;;;;;;;4992823;28;20022;-73
2022/12/19 02:09:06;;;;;;;36.63;17.65;;;;;;;;;;4990888;28;20042;-73
2022/12/19 02:11:32;;;;;;;41.80;18.08;;;;;;;;;;4991496;28;20125;-73
2022/12/19 02:13:58;;;;;;;42.03;18.10;;;;;;;;;;4993345;28;20102;-73
2022/12/19 02:16:42;;;;;;;40.58;17.40;;;;;;;;;;4993011;28;20033;-72
2022/12/19 02:19:27;;;;;;;38.80;16.65;;;;;;;;;;4992960;28;20030;-72
2022/12/19 02:21:56;;;;;;;37.60;17.52;;;;;;;;;;4992637;28;20034;-72
2022/12/19 02:24:22;;;;;;;34.22;16.45;;;;;;;;;;4992157;28;20053;-73
2022/12/19 02:26:48;;;;;;;35.88;15.40;;;;;;;;;;4990324;28;20453;-74
2022/12/19 02:29:27;;;;;;;33.10;15.93;;;;;;;;;;4990893;28;20041;-73
2022/12/19 02:31:58;;;;;;;32.03;16.05;;;;;;;;;;4993066;28;20080;-72
2022/12/19 02:34:30;;;;;;;33.78;15.88;;;;;;;;;;4991738;28;20038;-75
2022/12/19 02:37:00;;;;;;;35.67;15.30;;;;;;;;;;4992575;28;20034;-75
2022/12/19 02:39:33;;;;;;;32.85;13.88;;;;;;;;;;4992862;28;20101;-73
2022/12/19 02:42:01;;;;;;;35.33;15.80;;;;;;;;;;4992797;28;20037;-72
2022/12/19 02:44:32;;;;;;;32.97;15.32;;;;;;;;;;4992445;28;20485;-73
2022/12/19 02:47:00;;;;;;;33.22;15.10;;;;;;;;;;4991092;28;20026;-71
2022/12/19 02:49:28;;;;;;;34.55;15.35;;;;;;;;;;4992282;28;20073;-72
2022/12/19 02:51:54;;;;;;;37.38;16.58;;;;;;;;;;4992223;28;20034;-73
2022/12/19 02:54:20;;;;;;;30.33;13.48;;;;;;;;;;4991256;28;20038;-73
2022/12/19 02:56:52;;;;;;;34.88;15.60;;;;;;;;;;4991064;28;20201;-74
2022/12/19 02:59:24;;;;;;;30.02;13.85;;;;;;;;;;4991698;28;20034;-72
2022/12/19 03:01:50;;;;;;;29.30;14.50;;;;;;;;;;4992419;28;20066;-73
2022/12/19 03:04:35;;;;;;;28.38;13.65;;;;;;;;;;4992139;28;20065;-73
2022/12/19 03:07:03;;;;;;;27.38;12.95;;;;;;;;;;4991735;28;20045;-73
2022/12/19 03:09:51;;;;;;;28.60;14.15;;;;;;;;;;4992034;28;20034;-72
2022/12/19 03:12:31;;;;;;;32.92;13.70;;;;;;;;;;4990643;28;20027;-72
2022/12/19 03:14:58;;;;;;;28.65;13.98;;;;;;;;;;4991925;28;20038;-74
2022/12/19 03:17:25;;;;;;;28.20;13.50;;;;;;;;;;4990516;28;20026;-73
2022/12/19 03:19:51;;;;;;;29.13;13.75;;;;;;;;;;4990673;28;20430;-73
2022/12/19 03:22:17;;;;;;;29.65;13.02;;;;;;;;;;4991938;28;20111;-72
2022/12/19 03:24:43;;;;;;;31.45;13.85;;;;;;;;;;4991927;28;20147;-74
2022/12/19 03:27:16;;;;;;;30.45;14.27;;;;;;;;;;4991018;28;20111;-76
2022/12/19 03:29:48;;;;;;;30.67;15.25;;;;;;;;;;4991576;28;20030;-73
2022/12/19 03:32:15;;;;;;;32.72;15.07;;;;;;;;;;4989877;28;20031;-73
2022/12/19 03:34:46;;;;;;;29.33;13.45;;;;;;;;;;4992275;28;20038;-73
2022/12/19 03:37:14;;;;;;;28.35;12.85;;;;;;;;;;4991188;28;20038;-72
2022/12/19 03:39:41;;;;;;;26.08;13.02;;;;;;;;;;4989991;28;20037;-73
2022/12/19 03:44:54;;;;;;;29.40;12.63;;;;;;;;;;4977912;28;20562;-72
2022/12/19 03:47:26;;;;;;;33.00;14.10;;;;;;;;;;4990491;28;20477;-72
2022/12/19 03:49:52;;;;;;;30.65;13.13;;;;;;;;;;4991029;28;20400;-74
2022/12/19 03:52:33;;;;;;;28.95;13.85;;;;;;;;;;4990973;28;20070;-75
2022/12/19 03:54:59;;;;;;;;;;;;;;;;;;4992027;28;20050;-73
2022/12/19 03:57:28;;;;;;;30.48;13.10;;;;;;;;;;4991158;28;20007;-72
2022/12/19 04:00:03;;;;;;;29.48;13.38;;;;;;;;;;4991147;28;20047;-74
2022/12/19 04:02:32;;;;;;;29.02;11.98;;;;;;;;;;4990770;28;20366;-73
2022/12/19 04:05:00;;;;;;;30.48;12.95;;;;;;;;;;4993877;28;20026;-73
2022/12/19 04:07:27;;;;;;;30.65;14.23;;;;;;;;;;4994609;28;20081;-72
2022/12/19 04:09:57;;;;;;;31.27;12.73;;;;;;;;;;4994222;28;20027;-73
2022/12/19 04:12:28;;;;;;;28.17;12.77;;;;;;;;;;4995161;28;20031;-73
2022/12/19 04:14:54;;;;;;;;;;;;;;;;;;4995974;28;20081;-74
2022/12/19 04:17:26;;;;;;;31.63;14.77;;;;;;;;;;4993662;28;19973;-72
2022/12/19 04:20:00;;;;;;;29.40;13.75;;;;;;;;;;4994160;28;20030;-72
2022/12/19 04:22:32;;;;;;;29.10;13.70;;;;;;;;;;4994300;28;20038;-72
2022/12/19 04:24:59;;;;;;;28.92;13.32;;;;;;;;;;4994431;28;20022;-73
2022/12/19 04:27:26;;;;;;;32.25;13.10;;;;;;;;;;4993864;28;20033;-76
2022/12/19 04:29:54;;;;;;;30.73;13.90;;;;;;;;;;4994239;28;20042;-72
2022/12/19 04:32:20;;;;;;;27.23;12.98;;;;;;;;;;4994179;28;20022;-73
2022/12/19 04:34:46;;;;;;;38.05;14.82;;;;;;;;;;4994043;28;20539;-74
2022/12/19 04:37:13;;;;;;;26.92;12.32;;;;;;;;;;4993707;28;20412;-73
2022/12/19 04:39:39;;;;;;;29.48;13.73;;;;;;;;;;4994041;28;20027;-73
2022/12/19 04:42:05;;;;;;;32.10;13.88;;;;;;;;;;4994023;28;20053;-73
2022/12/19 04:44:31;;;;;;;33.70;14.02;;;;;;;;;;4992726;28;20061;-72
2022/12/19 04:46:57;;;;;;;30.05;14.13;;;;;;;;;;4993738;28;20030;-75
2022/12/19 04:49:23;;;;;;;35.90;15.52;;;;;;;;;;4993870;28;20081;-69
2022/12/19 04:51:49;;;;;;;35.28;15.02;;;;;;;;;;4994323;28;20040;-73
2022/12/19 04:54:15;;;;;;;31.27;14.65;;;;;;;;;;4995446;28;20121;-72
2022/12/19 04:56:41;;;;;;;31.05;14.98;;;;;;;;;;4995364;28;20105;-72
2022/12/19 04:59:07;;;;;;;35.00;14.65;;;;;;;;;;4994720;28;20485;-73
2022/12/19 05:01:33;;;;;;;32.15;15.38;;;;;;;;;;4995721;28;20524;-71
2022/12/19 05:03:59;;;;;;;35.92;17.40;;;;;;;;;;4994154;28;20507;-72
2022/12/19 05:06:25;;;;;;;42.90;15.85;;;;;;;;;;4995337;28;20120;-72
2022/12/19 05:08:51;;;;;;;36.83;16.08;;;;;;;;;;4992948;28;20034;-72
2022/12/19 05:11:18;;;;;;;32.38;14.65;;;;;;;;;;4993657;28;20046;-72
2022/12/19 05:13:44;;;;;;;35.55;14.82;;;;;;;;;;4993226;28;20034;-71
2022/12/19 05:16:11;;;;;;;40.35;16.92;;;;;;;;;;4992846;28;20113;-72
2022/12/19 05:18:38;;;;;;;36.38;16.27;;;;;;;;;;4992665;28;20033;-71
2022/12/19 05:21:04;;;;;;;34.95;16.42;;;;;;;;;;4992850;28;20085;-71
2022/12/19 05:23:30;;;;;;;38.10;16.08;;;;;;;;;;4992910;28;20101;-72
2022/12/19 05:25:57;;;;;;;34.30;14.52;;;;;;;;;;4992931;28;20033;-75
2022/12/19 05:28:23;;;;;;;32.28;15.82;;;;;;;;;;4991172;28;20050;-73
2022/12/19 05:30:49;;;;;;;34.58;16.83;;;;;;;;;;4993211;28;20026;-72
2022/12/19 05:33:15;;;;;;;37.35;16.25;;;;;;;;;;4993442;28;20065;-73
2022/12/19 05:35:41;;;;;;;37.17;17.23;;;;;;;;;;4993448;28;20030;-72
2022/12/19 05:38:07;;;;;;;35.80;16.60;;;;;;;;;;4993311;28;20029;-73
2022/12/19 05:40:33;;;;;;;35.35;16.48;;;;;;;;;;4992724;28;20445;-72
2022/12/19 05:42:59;;;;;;;34.83;16.23;;;;;;;;;;4992904;28;20048;-73
2022/12/19 05:45:25;;;;;;;38.15;17.65;;;;;;;;;;4992230;28;20113;-73
2022/12/19 05:47:51;;;;;;;37.42;17.30;;;;;;;;;;4994708;28;20078;-73
2022/12/19 05:50:17;;;;;;;42.75;17.00;;;;;;;;;;4995917;28;20057;-75
2022/12/19 05:52:43;;;;;;;35.20;16.77;;;;;;;;;;5011981;28;20030;-75
2022/12/19 05:55:09;;;;;;;41.20;17.80;;;;;;;;;;5012412;28;20027;-73
2022/12/19 05:57:36;;;;;;;36.85;16.50;;;;;;;;;;5009666;28;20145;-72
2022/12/19 06:00:02;;;;;;;40.47;18.30;;;;;;;;;;4994805;28;20033;-73
2022/12/19 06:02:32;;;;;;;39.22;18.02;;;;;;;;;;4991762;28;20088;-75
2022/12/19 06:04:58;;;;;;;38.08;16.95;;;;;;;;;;4992586;28;20038;-74
2022/12/19 06:07:24;;;;;;;38.40;16.65;;;;;;;;;;4991735;28;20026;-74
2022/12/19 06:09:50;;;;;;;41.28;17.85;;;;;;;;;;4992135;28;20081;-74
2022/12/19 06:12:16;;;;;;;39.13;17.90;;;;;;;;;;4990954;28;20030;-73
2022/12/19 06:14:42;;;;;;;39.95;18.40;;;;;;;;;;4992351;28;20503;-75
2022/12/19 06:17:08;;;;;;;58.80;20.17;;;;;;;;;;4992094;28;20038;-74
2022/12/19 06:19:34;;;;;;;36.72;16.90;;;;;;;;;;4992235;28;20030;-74
2022/12/19 06:22:00;;;;;;;39.15;17.85;;;;;;;;;;4990376;28;20512;-74
2022/12/19 06:24:26;;;;;;;40.80;18.38;;;;;;;;;;4990429;28;20058;-74
2022/12/19 06:26:52;;;;;;;40.15;17.52;;;;;;;;;;4990378;28;20073;-75
2022/12/19 06:29:18;;;;;;;46.05;19.70;;;;;;;;;;4990231;28;20046;-75
2022/12/19 06:31:44;;;;;;;40.67;19.98;;;;;;;;;;4991986;28;20508;-75
2022/12/19 06:34:11;;;;;;;42.47;18.17;;;;;;;;;;4991673;28;20704;-75
2022/12/19 06:36:37;;;;;;;38.67;18.35;;;;;;;;;;4990750;28;20418;-75
2022/12/19 06:39:03;;;;;;;42.08;16.35;;;;;;;;;;4989687;28;20038;-75
2022/12/19 06:44:15;;;;;;;45.80;18.63;;;;;;;;;;4990291;28;20559;-75
2022/12/19 06:46:41;;;;;;;39.60;17.85;;;;;;;;;;4991165;28;20034;-74
2022/12/19 06:49:08;;;;;;;41.83;18.50;;;;;;;;;;4990325;28;20065;-71
2022/12/19 06:51:34;;;;;;;39.08;17.13;;;;;;;;;;4991943;28;20040;-74
2022/12/19 06:54:00;;;;;;;42.78;20.17;;;;;;;;;;4990848;28;20416;-74
2022/12/19 06:56:26;;;;;;;41.60;18.80;;;;;;;;;;4992353;28;20117;-74
2022/12/19 06:58:53;;;;;;;42.08;19.05;;;;;;;;;;4995007;28;20105;-74
2022/12/19 07:01:39;;;;;;;46.67;18.60;;;;;;;;;;4997189;28;20030;-74
2022/12/19 07:04:05;;;;;;;39.92;19.60;;;;;;;;;;4985582;28;20038;-73
2022/12/19 07:06:31;;;;;;;40.17;18.92;;;;;;;;;;4997475;28;20035;-74
2022/12/19 07:08:57;;;;;;;43.10;18.48;;;;;;;;;;4996102;28;20090;-74
2022/12/19 07:11:23;;;;;;;42.75;20.02;;;;;;;;;;4992998;28;20026;-75
2022/12/19 07:13:49;;;;;;;39.50;19.85;;;;;;;;;;4993190;28;20037;-76
2022/12/19 07:16:15;;;;;;;44.35;19.17;;;;;;;;;;4991816;28;20407;-78
2022/12/19 07:18:42;;;;;;;46.75;19.50;;;;;;;;;;4990184;28;20030;-76
2022/12/19 07:21:10;;;;;;;44.78;19.50;;;;;;;;;;4990491;28;20447;-74
2022/12/19 07:23:36;;;;;;;37.95;19.02;;;;;;;;;;4991950;28;20019;-76
2022/12/19 07:26:02;;;;;;;46.92;20.70;;;;;;;;;;4992060;28;20101;-74
2022/12/19 07:28:28;;;;;;;43.30;19.13;;;;;;;;;;4989611;28;20025;-74
2022/12/19 07:30:55;;;;;;;41.67;20.90;;;;;;;;;;4991377;28;20046;-74
2022/12/19 07:33:21;;;;;;;47.75;21.55;;;;;;;;;;4991893;28;20062;-74
2022/12/19 07:35:47;;;;;;;47.47;21.73;;;;;;;;;;4990014;28;20065;-73
2022/12/19 07:38:13;;;;;;;45.22;19.45;;;;;;;;;;4990493;28;20037;-75
2022/12/19 07:40:39;;;;;;;50.08;22.05;;;;;;;;;;4994971;28;20392;-75
2022/12/19 07:43:06;;;;;;;49.42;21.80;;;;;;;;;;4996175;28;20126;-74
2022/12/19 07:45:32;;;;;;;49.20;21.65;;;;;;;;;;4995764;28;20045;-75
2022/12/19 07:48:01;;;;;;;43.50;20.27;;;;;;;;;;4996178;28;20492;-75
2022/12/19 07:50:28;;;;;;;50.00;21.65;;;;;;;;;;4994768;28;20120;-72
2022/12/19 07:52:54;;;;;;;44.47;19.45;;;;;;;;;;4992987;28;20388;-75
2022/12/19 07:55:20;;;;;;;44.38;18.98;;;;;;;;;;4990173;28;20488;-74
2022/12/19 07:57:46;;;;;;;40.20;18.17;;;;;;;;;;4994043;28;20034;-74
2022/12/19 08:00:15;;;;;;;44.47;20.50;;;;;;;;;;4994091;28;20052;-76
2022/12/19 08:02:41;;;;;;;39.08;18.58;;;;;;;;;;4995479;28;20542;-73
2022/12/19 08:05:07;;;;;;;39.22;18.23;;;;;;;;;;4994591;28;20030;-74
2022/12/19 08:07:33;;;;;;;38.75;17.80;;;;;;;;;;4993832;28;20026;-74
2022/12/19 08:09:59;;;;;;;44.03;20.38;;;;;;;;;;4994305;28;20030;-74
2022/12/19 08:12:25;;;;;;;38.88;17.35;;;;;;;;;;4994468;28;20041;-76
2022/12/19 08:14:52;;;;;;;39.58;18.08;;;;;;;;;;4994017;28;20030;-75
2022/12/19 08:17:18;;;;;;;39.42;18.55;;;;;;;;;;4993559;28;20065;-73
2022/12/19 08:19:44;;;;;;;41.20;18.35;;;;;;;;;;4995211;28;20045;-74
2022/12/19 08:22:10;;;;;;;40.20;18.73;;;;;;;;;;4993808;28;20397;-74
2022/12/19 08:24:36;;;;;;;42.20;19.13;;;;;;;;;;4993964;28;20030;-73
2022/12/19 08:27:02;;;;;;;44.28;20.08;;;;;;;;;;4992601;28;20481;-80
2022/12/19 08:29:28;;;;;;;35.53;17.40;;;;;;;;;;4992829;28;20102;-76
2022/12/19 08:31:54;;;;;;;40.63;19.55;;;;;;;;;;4994735;28;20054;-77
2022/12/19 08:34:20;;;;;;;42.60;18.92;;;;;;;;;;4994207;28;20042;-75
2022/12/19 08:36:46;;;;;;;43.00;20.48;;;;;;;;;;4994488;28;20542;-74
2022/12/19 08:39:12;;;;;;;42.15;18.27;;;;;;;;;;4991538;28;20125;-75
2022/12/19 08:41:38;;;;;;;41.45;19.10;;;;;;;;;;4991886;28;20161;-74
2022/12/19 08:44:04;;;;;;;41.00;18.63;;;;;;;;;;4991693;28;20032;-73
2022/12/19 08:46:30;;;;;;;40.08;17.63;;;;;;;;;;4993529;28;20041;-74
2022/12/19 08:48:56;;;;;;;36.20;18.23;;;;;;;;;;4992424;28;20027;-72
2022/12/19 08:51:24;;;;;;;41.60;19.38;;;;;;;;;;4992020;28;20053;-75
2022/12/19 08:53:50;;;;;;;38.35;18.48;;;;;;;;;;4991767;28;20030;-76
2022/12/19 08:56:17;;;;;;;39.60;18.85;;;;;;;;;;4991854;28;20034;-72
2022/12/19 08:58:44;;;;;;;42.03;19.98;;;;;;;;;;4991013;28;20117;-73
2022/12/19 09:01:15;;;;;;;43.30;19.50;;;;;;;;;;4991443;28;20038;-74
2022/12/19 09:03:41;;;;;;;38.30;18.88;;;;;;;;;;4991842;28;20480;-73
2022/12/19 09:06:08;;;;;;;44.00;21.10;;;;;;;;;;4991586;28;20034;-74
2022/12/19 09:08:34;;;;;;;40.90;19.60;;;;;;;;;;4992881;28;20077;-73
2022/12/19 09:11:07;;;;;;;42.75;21.05;;;;;;;;;;4993417;28;20061;-74
2022/12/19 09:13:34;;;;;;;40.90;19.67;;;;;;;;;;4993734;28;20069;-74
2022/12/19 09:16:04;;;;;;;40.38;20.17;;;;;;;;;;4993562;28;20171;-73
2022/12/19 09:18:30;;;;;;;40.65;20.70;;;;;;;;;;4992705;28;20030;-73
2022/12/19 09:20:57;;;;;;;48.03;23.45;;;;;;;;;;4993436;28;20030;-73
2022/12/19 09:23:26;;;;;;;46.28;21.73;;;;;;;;;;4991935;28;20160;-74
2022/12/19 09:25:52;;;;;;;44.50;20.50;;;;;;;;;;4993351;28;20084;-72
2022/12/19 09:28:18;;;;;;;44.15;20.35;;;;;;;;;;4991278;28;20053;-73
2022/12/19 09:30:44;;;;;;;43.20;21.23;;;;;;;;;;4991877;28;20045;-73
2022/12/19 09:33:11;;;;;;;49.40;23.30;;;;;;;;;;4993836;28;20022;-74
2022/12/19 09:35:37;;;;;;;48.25;21.95;;;;;;;;;;4993423;28;20026;-75
2022/12/19 09:38:03;;;;;;;49.50;22.52;;;;;;;;;;4992747;28;20026;-72
2022/12/19 09:40:34;;;;;;;51.70;23.73;;;;;;;;;;4991859;28;20217;-74
2022/12/19 09:43:00;;;;;;;;;;;;;;;;;;4992174;28;20037;-73
2022/12/19 09:45:37;;;;;;;48.88;21.52;;;;;;;;;;4991832;28;19906;-73
2022/12/19 09:48:03;;;;;;;49.78;20.75;;;;;;;;;;4990680;28;20109;-76
2022/12/19 09:50:38;;;;;;;47.72;23.15;;;;;;;;;;4992729;28;20050;-76
2022/12/19 09:53:15;;;;;;;50.83;23.00;;;;;;;;;;4993321;28;20517;-73
2022/12/19 09:55:42;;;;;;;49.35;23.27;;;;;;;;;;4993813;28;20432;-73
2022/12/19 09:58:12;;;;;;;52.42;23.92;;;;;;;;;;4993688;28;20172;-72
2022/12/19 10:00:44;;;;;;;50.72;22.63;;;;;;;;;;4993507;28;20092;-73
2022/12/19 10:03:10;;;;;;;51.45;22.38;;;;;;;;;;4991744;28;20125;-75
2022/12/19 10:05:40;;;;;;;43.40;21.88;;;;;;;;;;4992437;28;20523;-75
2022/12/19 10:08:21;;;;;;;42.92;21.75;;;;;;;;;;4991598;28;20045;-73
2022/12/19 10:10:47;;;;;;;45.65;22.58;;;;;;;;;;4992704;28;20059;-73
2022/12/19 10:13:19;;;;;;;47.53;21.60;;;;;;;;;;4992510;28;20030;-72
2022/12/19 10:16:11;;;;;;;43.10;21.05;;;;;;;;;;4991808;28;20053;-74
2022/12/19 10:18:44;;;;;;;44.15;21.23;;;;;;;;;;4989796;28;20046;-74
2022/12/19 10:21:16;;;;;;;48.42;23.08;;;;;;;;;;4991380;28;20027;-77
2022/12/19 10:23:45;;;;;;;43.72;20.65;;;;;;;;;;4991788;28;20041;-76
2022/12/19 10:26:14;;;;;;;44.85;20.35;;;;;;;;;;4992659;28;20376;-73
2022/12/19 10:28:40;;;;;;;45.42;23.05;;;;;;;;;;4991266;28;20587;-75
2022/12/19 10:31:17;;;;;;;50.65;22.73;;;;;;;;;;4992724;28;20038;-74
2022/12/19 10:33:47;;;;;;;47.22;22.98;;;;;;;;;;4992843;28;20034;-74
2022/12/19 10:36:14;;;;;;;50.58;23.92;;;;;;;;;;4991263;28;20026;-77
2022/12/19 10:38:47;;;;;;;40.67;19.83;;;;;;;;;;4991391;28;20034;-73
2022/12/19 10:41:16;;;;;;;44.28;21.63;;;;;;;;;;4992159;28;20113;-73
2022/12/19 10:43:45;;;;;;;41.58;21.45;;;;;;;;;;4992094;28;20026;-73
2022/12/19 10:46:31;;;;;;;42.78;22.13;;;;;;;;;;4991331;28;20217;-75
2022/12/19 10:48:57;;;;;;;44.40;20.50;;;;;;;;;;4987534;28;20080;-73
2022/12/19 10:51:24;;;;;;;46.40;21.95;;;;;;;;;;4992620;28;20109;-72
2022/12/19 10:53:55;;;;;;;48.53;23.38;;;;;;;;;;4996221;28;20033;-75
2022/12/19 10:56:23;;;;;;;47.08;21.55;;;;;;;;;;5013285;28;20014;-78
2022/12/19 10:58:56;;;;;;;44.83;21.70;;;;;;;;;;5012763;28;20034;-78
2022/12/19 11:01:25;;;;;;;46.58;22.30;;;;;;;;;;5010668;28;20022;-74
2022/12/19 11:03:52;;;;;;;47.63;22.75;;;;;;;;;;4991705;28;20122;-74
2022/12/19 11:06:36;;;;;;;43.00;21.60;;;;;;;;;;4992960;28;20030;-73
2022/12/19 11:09:21;;;;;;;46.33;20.98;;;;;;;;;;4991604;28;20027;-73
2022/12/19 11:11:48;;;;;;;43.22;22.38;;;;;;;;;;4990660;28;20065;-71
2022/12/19 11:14:25;;;;;;;42.05;22.70;;;;;;;;;;4994794;28;20057;-73
2022/12/19 11:16:51;;;;;;;43.15;20.17;;;;;;;;;;4995945;28;20113;-71
2022/12/19 11:19:21;;;;;;;46.85;22.13;;;;;;;;;;4995242;28;20054;-74
2022/12/19 11:21:47;;;;;;;45.30;21.52;;;;;;;;;;4995874;28;20034;-73
2022/12/19 11:24:22;;;;;;;45.22;21.70;;;;;;;;;;4995557;28;20035;-74
2022/12/19 11:26:49;;;;;;;47.55;22.48;;;;;;;;;;4995733;28;20391;-75
2022/12/19 11:29:15;;;;;;;45.47;23.00;;;;;;;;;;4995131;28;20022;-74
2022/12/19 11:31:42;;;;;;;45.45;22.20;;;;;;;;;;4996133;28;20054;-75
2022/12/19 11:34:15;;;;;;;43.90;21.65;;;;;;;;;;4995645;28;20027;-78
2022/12/19 11:37:06;;;;;;;39.67;20.60;;;;;;;;;;4995406;28;20101;-75
2022/12/19 11:39:34;;;;;;;41.55;21.75;;;;;;;;;;4993600;28;20026;-75
2022/12/19 11:42:14;;;;;;;44.55;21.48;;;;;;;;;;4993443;28;20118;-78
2022/12/19 11:44:40;;;;;;;46.15;22.25;;;;;;;;;;4992491;28;20077;-77
2022/12/19 11:47:13;;;;;;;45.00;22.65;;;;;;;;;;4993040;28;20041;-77
2022/12/19 11:49:41;;;;;;;47.13;23.38;;;;;;;;;;4993523;28;20018;-78
2022/12/19 11:52:26;;;;;;;52.08;23.25;;;;;;;;;;4993456;28;20531;-74
2022/12/19 11:54:52;;;;;;;48.55;23.27;;;;;;;;;;4992411;28;20430;-75
2022/12/19 11:57:18;;;;;;;47.35;21.70;;;;;;;;;;4993993;28;20040;-72
2022/12/19 11:59:45;;;;;;;47.75;23.10;;;;;;;;;;4994606;28;20030;-74
2022/12/19 12:02:17;;;;;;;49.42;23.55;;;;;;;;;;4993485;28;20058;-74
2022/12/19 12:04:43;;;;;;;49.20;24.17;;;;;;;;;;4995056;28;20018;-74
2022/12/19 12:07:09;;;;;;;44.03;22.10;;;;;;;;;;4994195;28;20142;-74
2022/12/19 12:09:45;;;;;;;48.70;22.63;;;;;;;;;;4994723;28;20033;-75
2022/12/19 12:12:27;;;;;;;53.00;24.38;;;;;;;;;;4994966;28;20018;-74
2022/12/19 12:15:03;;;;;;;50.33;24.13;;;;;;;;;;4994817;28;20073;-77
2022/12/19 12:17:31;;;;;;;57.60;25.45;;;;;;;;;;4994266;28;20022;-73
2022/12/19 12:20:10;;;;;;;53.03;23.67;;;;;;;;;;4994797;28;20031;-72
2022/12/19 12:22:42;;;;;;;53.58;25.05;;;;;;;;;;4994550;28;20061;-76
2022/12/19 12:25:08;;;;;;;54.55;25.50;;;;;;;;;;4993986;28;20069;-75
2022/12/19 12:27:34;;;;;;;53.85;26.33;;;;;;;;;;4993076;28;20029;-74
2022/12/19 12:30:00;;;;;;;55.42;25.20;;;;;;;;;;4994971;28;20078;-74
2022/12/19 12:32:32;;;;;;;49.60;24.95;;;;;;;;;;4994381;28;20488;-76
2022/12/19 12:35:17;;;;;;;54.65;25.27;;;;;;;;;;4994220;28;20027;-75
2022/12/19 12:37:45;;;;;;;55.70;25.33;;;;;;;;;;4993646;28;20085;-73
2022/12/19 12:40:15;;;;;;;48.30;22.60;;;;;;;;;;4992965;28;20026;-73
2022/12/19 12:42:48;;;;;;;53.83;25.30;;;;;;;;;;4994336;28;20476;-72
2022/12/19 12:45:27;;;;;;;51.67;23.95;;;;;;;;;;4993967;28;20030;-73
2022/12/19 12:47:53;;;;;;;47.70;23.10;;;;;;;;;;4993291;28;20030;-74
2022/12/19 12:50:21;;;;;;;45.10;22.25;;;;;;;;;;4994326;28;20026;-74
2022/12/19 12:52:51;;;;;;;46.83;23.70;;;;;;;;;;4994011;28;20018;-75
2022/12/19 12:55:23;;;;;;;47.97;23.35;;;;;;;;;;4993964;28;20476;-74
2022/12/19 12:57:49;;;;;;;53.95;25.33;;;;;;;;;;4993041;28;20050;-73
2022/12/19 13:00:16;;;;;;;48.60;24.80;;;;;;;;;;4993544;28;20540;-73
2022/12/19 13:02:44;;;;;;;47.40;21.90;;;;;;;;;;4992499;28;20022;-73
2022/12/19 13:05:25;;;;;;;51.03;24.38;;;;;;;;;;4993778;28;20481;-74
2022/12/19 13:07:53;;;;;;;45.15;23.13;;;;;;;;;;4992731;28;20377;-73
2022/12/19 13:10:24;;;;;;;48.95;25.48;;;;;;;;;;4993271;28;20045;-73
2022/12/19 13:12:59;;;;;;;48.33;24.13;;;;;;;;;;4993360;28;20026;-72
2022/12/19 13:15:24;;;;;;;49.60;24.27;;;;;;;;;;4993453;28;20034;-73
2022/12/19 13:18:01;;;;;;;51.70;24.55;;;;;;;;;;4992846;28;20030;-72
2022/12/19 13:20:27;;;;;;;49.80;25.58;;;;;;;;;;4993599;28;20033;-72
2022/12/19 13:23:19;;;;;;;48.72;26.73;;;;;;;;;;4992252;28;20026;-72
2022/12/19 13:25:45;;;;;;;52.10;24.92;;;;;;;;;;4993681;28;20026;-72
2022/12/19 13:28:14;;;;;;;52.47;26.15;;;;;;;;;;4992696;28;20027;-73
2022/12/19 13:31:00;;;;;;;47.28;24.80;;;;;;;;;;4993334;28;20110;-73
2022/12/19 13:33:44;;;;;;;51.50;25.50;;;;;;;;;;4992812;28;20030;-73
2022/12/19 13:36:30;;;;;;;48.20;24.05;;;;;;;;;;4993042;28;20599;-72
2022/12/19 13:38:59;;;;;;;49.45;25.10;;;;;;;;;;4992266;28;20100;-72
2022/12/19 13:44:14;;;;;;;55.55;27.65;;;;;;;;;;4993350;28;20037;-73
2022/12/19 13:46:44;;;;;;;59.03;28.55;;;;;;;;;;4993212;28;20057;-73
2022/12/19 13:49:17;;;;;;;58.57;28.43;;;;;;;;;;4992488;28;20436;-72
2022/12/19 13:51:51;;;;;;;59.55;27.05;;;;;;;;;;4992774;28;20152;-73
2022/12/19 13:54:22;;;;;;;55.15;26.20;;;;;;;;;;4992508;28;20241;-72
2022/12/19 13:56:49;;;;;;;65.40;28.83;;;;;;;;;;4991316;28;20158;-74
2022/12/19 13:59:15;;;;;;;59.50;30.17;;;;;;;;;;4990487;28;20038;-73
2022/12/19 14:01:41;;;;;;;61.97;31.08;;;;;;;;;;4991366;28;20378;-74
2022/12/19 14:04:26;;;;;;;61.88;29.55;;;;;;;;;;4992476;28;20113;-74
2022/12/19 14:07:12;;;;;;;62.33;29.48;;;;;;;;;;4992349;28;20342;-73
2022/12/19 14:09:39;;;;;;;62.50;29.67;;;;;;;;;;4991838;28;20034;-73
2022/12/19 14:12:07;;;;;;;66.50;32.08;;;;;;;;;;4992542;28;20033;-73
2022/12/19 14:17:19;;;;;;;66.45;31.02;;;;;;;;;;4992137;28;20064;-75
2022/12/19 14:19:48;;;;;;;67.15;32.45;;;;;;;;;;4992585;28;20036;-74
2022/12/19 14:22:17;;;;;;;69.70;29.75;;;;;;;;;;4990894;28;20023;-74
2022/12/19 14:25:03;;;;;;;68.00;31.05;;;;;;;;;;4992449;28;20034;-77
2022/12/19 14:27:44;;;;;;;64.60;30.85;;;;;;;;;;4990939;28;20404;-74
2022/12/19 14:30:29;;;;;;;69.60;31.90;;;;;;;;;;4988727;28;20485;-74
2022/12/19 14:32:57;;;;;;;75.68;31.73;;;;;;;;;;4993737;28;20041;-74
2022/12/19 14:35:26;;;;;;;68.43;32.38;;;;;;;;;;4997823;28;20030;-78
2022/12/19 14:38:00;;;;;;;77.93;35.47;;;;;;;;;;5000784;28;20542;-78
2022/12/19 14:40:28;;;;;;;74.55;34.95;;;;;;;;;;4999118;28;20113;-77
2022/12/19 14:45:48;;;;;;;79.63;36.30;;;;;;;;;;4997817;28;20058;-77