Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:52;;;;;;;16.57;15.00;;;;;;;0.06;100.00;92667.81;5088625;28;20213;-77
2023/01/16 00:03:17;;;;;;;15.43;14.13;;;;;;;0.19;100.00;92669.44;5089802;28;20192;-77
2023/01/16 00:05:43;;;;;;;16.67;15.07;;;;;;;0.23;100.00;92661.09;5086112;28;20280;-77
2023/01/16 00:08:08;;;;;;;17.37;13.63;;;;;;;0.21;100.00;92665.66;5089175;28;20188;-77
2023/01/16 00:10:34;;;;;;;17.37;15.60;;;;;;;0.24;100.00;92664.44;5087953;28;20220;-77
2023/01/16 00:12:59;;;;;;;16.67;15.00;;;;;;;0.11;100.00;92641.50;5089484;28;20218;-77
2023/01/16 00:15:25;;;;;;;16.13;14.53;;;;;;;0.12;100.00;92648.97;5087120;28;20224;-77
2023/01/16 00:17:50;;;;;;;15.53;14.13;;;;;;;0.14;100.00;92646.19;5087130;28;20196;-79
2023/01/16 00:20:16;;;;;;;18.30;15.37;;;;;;;0.13;100.00;92636.91;5088414;28;20330;-77
2023/01/16 00:22:41;;;;;;;17.83;15.97;;;;;;;0.21;100.00;92641.75;5088228;28;20188;-76
2023/01/16 00:25:07;;;;;;;15.50;14.00;;;;;;;0.18;100.00;92632.72;5087406;28;20301;-77
2023/01/16 00:27:32;;;;;;;16.33;14.77;;;;;;;0.39;100.00;92660.50;5088472;28;20212;-77
2023/01/16 00:29:58;;;;;;;17.43;15.07;;;;;;;0.42;100.00;92643.88;5087091;28;20228;-77
2023/01/16 00:32:23;;;;;;;13.90;12.63;;;;;;;0.46;100.00;92648.38;5087275;28;20201;-77
2023/01/16 00:34:49;;;;;;;20.57;16.10;;;;;;;0.29;100.00;92608.09;5087773;28;20892;-77
2023/01/16 00:37:14;;;;;;;15.30;14.00;;;;;;;0.23;100.00;92586.66;5088500;28;20189;-77
2023/01/16 00:39:39;;;;;;;15.13;13.63;;;;;;;0.51;100.00;92633.09;5086932;28;20229;-77
2023/01/16 00:42:06;;;;;;;16.23;14.53;;;;;;;0.43;100.00;92628.28;5089920;28;20259;-77
2023/01/16 00:44:31;;;;;;;17.17;15.33;;;;;;;0.38;100.00;92622.19;5087557;28;20229;-77
2023/01/16 00:46:56;;;;;;;16.57;14.93;;;;;;;0.53;100.00;92625.19;5088638;28;20259;-77
2023/01/16 00:49:22;;;;;;;17.17;15.47;;;;;;;0.44;100.00;92611.84;5087409;28;20235;-77
2023/01/16 00:51:47;;;;;;;16.43;14.43;;;;;;;0.30;100.00;92618.16;5048411;28;1161773;-77
2023/01/16 00:54:13;;;;;;;16.37;14.67;;;;;;;0.23;100.00;92614.91;5088582;28;20241;-77
2023/01/16 00:56:38;;;;;;;15.33;13.93;;;;;;;0.29;100.00;92621.72;5089109;28;20216;-77
2023/01/16 00:59:03;;;;;;;15.27;13.93;;;;;;;-0.05;100.00;92571.78;5087784;28;20181;-80
2023/01/16 01:01:29;;;;;;;16.00;14.27;;;;;;;0.23;100.00;92616.66;5089283;28;20191;-76
2023/01/16 01:03:54;;;;;;;18.27;15.00;;;;;;;0.43;100.00;92623.13;5088864;28;20189;-77
2023/01/16 01:06:20;;;;;;;14.30;12.93;;;;;;;0.47;100.00;92626.06;5089222;28;20188;-77
2023/01/16 01:08:45;;;;;;;27.67;21.57;;;;;;;0.20;100.00;92615.34;5088722;28;20185;-77
2023/01/16 01:11:13;;;;;;;26.97;22.60;;;;;;;0.41;100.00;92626.91;5089607;28;20335;-78
2023/01/16 01:13:39;;;;;;;30.67;21.37;;;;;;;0.42;100.00;92618.97;5088362;28;20185;-77
2023/01/16 01:16:05;;;;;;;34.33;24.80;;;;;;;0.72;100.00;92621.53;5088191;28;20236;-76
2023/01/16 01:18:31;;;;;;;25.20;17.87;;;;;;;0.71;100.00;92623.34;5089679;28;20185;-76
2023/01/16 01:20:56;;;;;;;19.97;17.87;;;;;;;0.72;100.00;92622.34;5088167;28;20243;-78
2023/01/16 01:23:21;;;;;;;21.07;16.90;;;;;;;0.67;100.00;92606.78;5089404;28;20199;-77
2023/01/16 01:25:47;;;;;;;19.47;16.53;;;;;;;0.68;100.00;92597.31;5088074;28;20251;-77
2023/01/16 01:28:12;;;;;;;19.30;16.17;;;;;;;0.90;100.00;92606.84;5087148;28;20216;-77
2023/01/16 01:30:38;;;;;;;15.47;14.03;;;;;;;0.78;100.00;92595.78;5088114;28;20213;-78
2023/01/16 01:33:03;;;;;;;16.47;14.80;;;;;;;0.91;100.00;92602.50;5087518;28;20722;-77
2023/01/16 01:35:28;;;;;;;17.57;15.10;;;;;;;0.88;100.00;92601.16;5087886;28;20703;-77
2023/01/16 01:37:54;;;;;;;16.93;15.27;;;;;;;0.69;100.00;92586.81;5088248;28;20185;-76
2023/01/16 01:40:19;;;;;;;16.20;14.53;;;;;;;0.68;100.00;92590.41;5090247;28;20217;-76
2023/01/16 01:42:51;;;;;;;17.47;15.63;;;;;;;0.73;100.00;92587.94;5092973;28;20189;-77
2023/01/16 01:45:23;;;;;;;16.07;14.57;;;;;;;0.65;100.00;92588.28;5091410;28;20263;-77
2023/01/16 01:48:26;;;;;;;16.00;13.73;;;;;;;0.58;100.00;92581.63;5090178;28;20256;-77
2023/01/16 01:51:04;;;;;;;16.27;14.70;;;;;;;0.54;100.00;92581.31;5096711;28;20224;-76
2023/01/16 01:53:41;;;;;;;17.33;15.67;;;;;;;0.39;100.00;92560.38;5091119;28;20176;-77
2023/01/16 01:56:18;;;;;;;16.90;15.20;;;;;;;0.27;100.00;92554.41;5091733;28;20228;-77
2023/01/16 01:58:47;;;;;;;16.90;15.17;;;;;;;0.47;100.00;92570.34;5092307;28;20185;-77
2023/01/16 02:01:12;;;;;;;17.13;15.37;;;;;;;0.48;100.00;92579.63;5091468;28;20239;-76
2023/01/16 02:03:45;;;;;;;19.40;16.40;;;;;;;0.54;100.00;92568.47;5093576;28;20184;-77
2023/01/16 02:06:19;;;;;;;16.60;14.53;;;;;;;0.47;100.00;92565.19;5087714;28;20224;-77
2023/01/16 02:08:47;;;;;;;16.60;15.03;;;;;;;0.45;100.00;92563.84;5090935;28;20197;-77
2023/01/16 02:11:27;;;;;;;15.93;14.33;;;;;;;0.49;100.00;92570.91;5090572;28;20272;-77
2023/01/16 02:13:59;;;;;;;16.77;14.90;;;;;;;0.44;100.00;92565.63;5092527;28;20202;-77
2023/01/16 02:19:24;;;;;;;17.53;15.80;;;;;;;0.51;100.00;92555.28;5090858;28;20235;-78
2023/01/16 02:22:01;;;;;;;16.20;14.57;;;;;;;0.50;100.00;92557.06;5090388;28;20200;-79
2023/01/16 02:25:03;;;;;;;16.27;14.77;;;;;;;0.37;100.00;92564.94;5091076;28;20242;-79
2023/01/16 02:28:03;;;;;;;30.53;18.83;;;;;;;0.36;100.00;92529.22;5090965;28;20192;-80
2023/01/16 02:30:58;;;;;;;18.47;16.50;;;;;;;0.66;100.00;92543.59;5090396;28;20355;-79
2023/01/16 02:33:56;;;;;;;18.57;16.67;;;;;;;0.51;100.00;92540.66;5089774;28;20205;-79
2023/01/16 02:36:33;;;;;;;20.70;15.57;;;;;;;0.36;100.00;92532.56;5072530;28;20225;-79
2023/01/16 02:39:18;;;;;;;19.47;17.50;;;;;;;0.39;100.00;92537.25;5072954;28;20185;-79
2023/01/16 02:41:50;;;;;;;21.47;17.77;;;;;;;0.23;100.00;92535.31;5090583;28;20189;-79
2023/01/16 02:44:34;;;;;;;18.50;16.50;;;;;;;0.29;100.00;92542.16;5091217;28;20285;-80
2023/01/16 02:47:09;;;;;;;15.23;13.90;;;;;;;0.43;100.00;92532.47;5089762;28;20666;-80
2023/01/16 02:49:42;;;;;;;17.57;15.93;;;;;;;0.30;100.00;92538.56;5091524;28;20224;-80
2023/01/16 02:52:45;;;;;;;16.57;14.93;;;;;;;0.25;100.00;92529.97;5089680;28;20227;-79
2023/01/16 02:55:35;;;;;;;15.73;14.20;;;;;;;0.38;100.00;92535.69;5093165;28;20232;-80
2023/01/16 02:58:04;;;;;;;15.83;14.33;;;;;;;0.33;100.00;92530.44;5088321;28;20220;-78
2023/01/16 03:00:30;;;;;;;15.03;13.63;;;;;;;0.20;100.00;92509.31;5091037;28;20864;-80
2023/01/16 03:02:56;;;;;;;15.43;14.07;;;;;;;0.30;100.00;92518.03;5089197;28;20205;-80
2023/01/16 03:05:22;;;;;;;15.40;14.07;;;;;;;-0.20;100.00;92460.28;5089989;28;20220;-80
2023/01/16 03:07:56;;;;;;;14.67;13.37;;;;;;;0.39;100.00;92519.28;5090903;28;20181;-79
2023/01/16 03:10:34;;;;;;;16.90;13.97;;;;;;;0.35;100.00;92520.75;5090252;28;20226;-80
2023/01/16 03:13:15;;;;;;;16.03;14.40;;;;;;;0.33;100.00;92517.59;5090449;28;20192;-80
2023/01/16 03:16:08;;;;;;;16.00;14.40;;;;;;;0.23;100.00;92519.13;5088163;28;20216;-80
2023/01/16 03:18:45;;;;;;;16.70;15.07;;;;;;;0.19;100.00;92495.69;5089241;28;20264;-80
2023/01/16 03:21:41;;;;;;;17.03;15.33;;;;;;;0.28;100.00;92502.06;5088548;28;20231;-79
2023/01/16 03:24:18;;;;;;;15.07;13.57;;;;;;;0.11;100.00;92484.97;5089157;28;20204;-79
2023/01/16 03:26:49;;;;;;;15.33;13.77;;;;;;;0.17;100.00;92494.34;5090433;28;20252;-79
2023/01/16 03:29:30;;;;;;;16.93;14.93;;;;;;;0.24;100.00;92488.13;5089506;28;20239;-80
2023/01/16 03:32:04;;;;;;;16.43;14.70;;;;;;;0.14;100.00;92482.72;5089755;28;20188;-80
2023/01/16 03:34:44;;;;;;;16.13;14.40;;;;;;;0.21;100.00;92483.44;5089711;28;20236;-80
2023/01/16 03:37:17;;;;;;;15.13;13.73;;;;;;;0.09;100.00;92482.63;5089724;28;20212;-80
2023/01/16 03:39:48;;;;;;;15.87;14.47;;;;;;;0.10;100.00;92486.72;5088970;28;20220;-79
2023/01/16 03:42:29;;;;;;;14.90;13.30;;;;;;;0.24;100.00;92466.78;5089184;28;20693;-79
2023/01/16 03:45:09;;;;;;;16.20;14.67;;;;;;;0.20;100.00;92463.91;5089826;28;20209;-80
2023/01/16 03:47:45;;;;;;;17.03;15.17;;;;;;;0.03;100.00;92454.47;5089823;28;20183;-79
2023/01/16 03:50:14;;;;;;;14.63;13.33;;;;;;;-0.03;100.00;92453.56;5088807;28;20239;-80
2023/01/16 03:52:45;;;;;;;16.43;13.97;;;;;;;-0.03;100.00;92461.25;5089752;28;20177;-80
2023/01/16 03:55:19;;;;;;;15.03;13.63;;;;;;;-0.01;100.00;92454.91;5088648;28;20231;-79
2023/01/16 03:57:54;;;;;;;16.50;13.50;;;;;;;-0.02;100.00;92452.56;5090253;28;20200;-81
2023/01/16 04:00:20;;;;;;;15.70;14.03;;;;;;;-0.27;100.00;92429.63;5089074;28;20259;-80
2023/01/16 04:02:57;;;;;;;18.97;15.70;;;;;;;-0.12;100.00;92445.41;5088760;28;20215;-79
2023/01/16 04:05:28;;;;;;;15.93;14.33;;;;;;;-0.14;100.00;92433.81;5087876;28;20221;-79
2023/01/16 04:08:00;;;;;;;16.70;15.07;;;;;;;-0.03;100.00;92443.28;5089236;28;20192;-74
2023/01/16 04:10:38;;;;;;;18.63;16.73;;;;;;;-0.07;100.00;92439.59;5088666;28;20216;-77
2023/01/16 04:13:17;;;;;;;18.23;16.43;;;;;;;-0.14;100.00;92451.75;5090458;28;20257;-77
2023/01/16 04:15:47;;;;;;;18.23;16.50;;;;;;;-0.40;100.00;92404.16;5088120;28;20228;-77
2023/01/16 04:18:13;;;;;;;19.57;16.63;;;;;;;-0.10;100.00;92445.19;5089219;28;20189;-77
2023/01/16 04:20:42;;;;;;;16.80;15.10;;;;;;;-0.34;100.00;92423.78;5089645;28;20209;-77
2023/01/16 04:23:07;;;;;;;18.07;15.77;;;;;;;-0.35;100.00;92426.56;5121827;28;20173;-77
2023/01/16 04:25:32;;;;;;;15.90;14.33;;;;;;;-0.13;100.00;92435.34;5089800;28;20239;-77
2023/01/16 04:27:58;;;;;;;14.90;13.73;;;;;;;-0.05;100.00;92435.81;5090103;28;20188;-77
2023/01/16 04:30:23;;;;;;;18.23;16.33;;;;;;;-0.03;100.00;92446.66;5089035;28;20212;-77
2023/01/16 04:32:49;;;;;;;19.30;17.30;;;;;;;-0.16;100.00;92440.91;5089248;28;20219;-77
2023/01/16 04:35:14;;;;;;;16.03;14.50;;;;;;;-0.11;100.00;92441.06;5089268;28;20232;-77
2023/01/16 04:37:39;;;;;;;16.83;15.13;;;;;;;-0.14;100.00;92434.56;5090460;28;20192;-78
2023/01/16 04:40:08;;;;;;;15.47;14.17;;;;;;;-0.17;100.00;92429.09;5087441;28;20262;-77
2023/01/16 04:42:34;;;;;;;16.27;14.70;;;;;;;-0.17;100.00;92432.44;5089381;28;20173;-77
2023/01/16 04:44:59;;;;;;;16.53;14.83;;;;;;;-0.27;100.00;92413.44;5088389;28;20243;-79
2023/01/16 04:47:24;;;;;;;16.67;15.03;;;;;;;-0.39;100.00;92387.75;5088012;28;20200;-78
2023/01/16 04:49:50;;;;;;;15.43;13.77;;;;;;;0.01;100.00;92418.78;5084362;28;20278;-79
2023/01/16 04:52:15;;;;;;;16.40;14.73;;;;;;;-0.10;100.00;92399.00;5085556;28;20227;-76
2023/01/16 04:54:40;;;;;;;16.43;14.90;;;;;;;-0.06;100.00;92433.47;5084269;28;20238;-72
2023/01/16 04:57:06;;;;;;;17.50;15.60;;;;;;;-0.17;100.00;92416.25;5087334;28;20226;-75
2023/01/16 04:59:31;;;;;;;16.23;14.57;;;;;;;-0.19;100.00;92411.34;5087289;28;20227;-75
2023/01/16 05:01:57;;;;;;;14.57;13.37;;;;;;;-0.32;100.00;92405.63;5086745;28;20217;-71
2023/01/16 05:04:22;;;;;;;16.83;15.17;;;;;;;-0.27;100.00;92421.16;5086151;28;20218;-74
2023/01/16 05:06:48;;;;;;;15.57;14.17;;;;;;;-0.21;100.00;92427.97;5088736;28;20197;-76
2023/01/16 05:09:13;;;;;;;15.30;13.93;;;;;;;-0.31;100.00;92420.78;5087516;28;20255;-73
2023/01/16 05:11:39;;;;;;;14.63;13.37;;;;;;;-0.22;100.00;92421.28;5089310;28;20185;-75
2023/01/16 05:14:07;;;;;;;15.03;13.57;;;;;;;-0.24;100.00;92418.16;5088328;28;20186;-73
2023/01/16 05:16:35;;;;;;;17.87;16.07;;;;;;;-0.17;100.00;92418.81;5092261;28;20216;-75
2023/01/16 05:19:01;;;;;;;17.70;15.47;;;;;;;-0.13;100.00;92407.13;5091986;28;20185;-75
2023/01/16 05:21:26;;;;;;;18.27;16.07;;;;;;;-0.19;100.00;92397.75;5091925;28;20241;-73
2023/01/16 05:23:52;;;;;;;18.13;16.43;;;;;;;-0.34;100.00;92389.66;5091345;28;20201;-74
2023/01/16 05:26:17;;;;;;;17.27;15.27;;;;;;;-0.16;100.00;92397.31;5089841;28;20189;-73
2023/01/16 05:28:43;;;;;;;17.07;15.20;;;;;;;-0.19;100.00;92375.44;5089192;28;20188;-78
2023/01/16 05:31:09;;;;;;;17.97;16.07;;;;;;;-0.30;100.00;92358.25;5092093;28;20217;-77
2023/01/16 05:33:34;;;;;;;16.10;14.47;;;;;;;-0.21;100.00;92381.78;5092852;28;20208;-80
2023/01/16 05:36:00;;;;;;;16.73;15.03;;;;;;;-0.08;100.00;92386.75;5092034;28;20309;-80
2023/01/16 05:38:25;;;;;;;16.80;15.30;;;;;;;-0.18;100.00;92361.63;5091345;28;20199;-79
2023/01/16 05:40:50;;;;;;;16.50;15.00;;;;;;;-0.15;100.00;92375.78;5091336;28;20226;-80
2023/01/16 05:43:16;;;;;;;16.77;15.20;;;;;;;-0.17;100.00;92376.00;5092567;28;20204;-79
2023/01/16 05:45:41;;;;;;;16.47;14.77;;;;;;;-0.15;100.00;92365.53;5091504;28;20236;-79
2023/01/16 05:48:07;;;;;;;17.17;15.67;;;;;;;0.01;100.00;92382.84;5091009;28;20192;-78
2023/01/16 05:50:32;;;;;;;19.77;17.80;;;;;;;-0.19;100.00;92365.19;5090474;28;20316;-80
2023/01/16 05:52:58;;;;;;;23.80;17.23;;;;;;;-0.04;100.00;92390.44;5090759;28;20181;-78
2023/01/16 05:55:24;;;;;;;22.93;18.73;;;;;;;0.09;100.00;92387.66;5090629;28;20296;-79
2023/01/16 05:57:49;;;;;;;28.30;21.63;;;;;;;0.01;100.00;92385.41;5091548;28;20189;-78
2023/01/16 06:00:15;;;;;;;26.90;19.47;;;;;;;-0.18;100.00;92358.28;5090652;28;20224;-78
2023/01/16 06:02:41;;;;;;;25.40;19.67;;;;;;;0.04;100.00;92387.53;5090173;28;20188;-72
2023/01/16 06:05:07;;;;;;;23.60;18.23;;;;;;;0.14;100.00;92389.56;5085379;28;20227;-74
2023/01/16 06:07:32;;;;;;;19.60;17.60;;;;;;;0.13;100.00;92388.78;5089708;28;20193;-73
2023/01/16 06:09:58;;;;;;;22.63;18.17;;;;;;;0.01;100.00;92380.28;5088588;28;20297;-73
2023/01/16 06:12:23;;;;;;;21.23;18.97;;;;;;;0.01;100.00;92375.16;5089474;28;20188;-74
2023/01/16 06:14:48;;;;;;;25.30;19.63;;;;;;;0.11;100.00;92354.84;5088152;28;20297;-73
2023/01/16 06:17:15;;;;;;;24.73;18.60;;;;;;;0.06;100.00;92346.28;5090656;28;20243;-72
2023/01/16 06:19:41;;;;;;;21.17;18.70;;;;;;;0.18;100.00;92357.31;5089398;28;20244;-72
2023/01/16 06:22:07;;;;;;;27.80;19.73;;;;;;;0.22;100.00;92361.78;5090880;28;20181;-72
2023/01/16 06:24:32;;;;;;;30.83;20.33;;;;;;;0.16;100.00;92367.81;5081743;28;20236;-73
2023/01/16 06:26:58;;;;;;;24.93;21.07;;;;;;;0.21;100.00;92355.09;5088012;28;20201;-73
2023/01/16 06:29:23;;;;;;;29.60;20.23;;;;;;;0.16;100.00;92378.06;5089294;28;20223;-73
2023/01/16 06:31:49;;;;;;;31.40;21.47;;;;;;;0.34;100.00;92375.44;5090036;28;20187;-74
2023/01/16 06:34:14;;;;;;;31.70;21.70;;;;;;;0.52;100.00;92357.34;5089155;28;20288;-70
2023/01/16 06:36:41;;;;;;;30.03;22.93;;;;;;;0.83;100.00;92389.56;5091063;28;20220;-69
2023/01/16 06:39:07;;;;;;;28.47;20.40;;;;;;;0.88;100.00;92398.19;5086667;28;20208;-69
2023/01/16 06:41:32;;;;;;;28.10;21.10;;;;;;;1.04;100.00;92396.72;5088667;28;20196;-73
2023/01/16 06:43:58;;;;;;;29.03;20.07;;;;;;;1.01;100.00;92382.50;5087472;28;20201;-71
2023/01/16 06:46:23;;;;;;;33.30;21.77;;;;;;;1.17;100.00;92386.16;5087755;28;20197;-70
2023/01/16 06:48:48;;;;;;;35.23;22.60;;;;;;;1.28;100.00;92377.63;5087624;28;20197;-73
2023/01/16 06:51:14;;;;;;;28.00;20.63;;;;;;;1.16;100.00;92376.91;5087337;28;20286;-73
2023/01/16 06:53:39;;;;;;;35.70;22.73;;;;;;;1.06;100.00;92344.06;5089906;28;20242;-74
2023/01/16 06:56:05;;;;;;;26.30;20.03;;;;;;;1.28;100.00;92350.16;5087276;28;20227;-75
2023/01/16 06:58:30;;;;;;;30.97;22.07;;;;;;;1.46;100.00;92359.50;5088855;28;20454;-72
2023/01/16 07:00:55;;;;;;;28.23;21.37;;;;;;;1.99;100.00;92364.25;5089563;28;21046;-82
2023/01/16 07:03:21;;;;;;;26.17;20.87;;;;;;;1.94;100.00;92356.44;5091280;28;20195;-81
2023/01/16 07:05:47;;;;;;;27.33;21.17;;;;;;;1.93;100.00;92388.34;5089448;28;20219;-80
2023/01/16 07:08:13;;;;;;;28.13;20.57;;;;;;;2.02;100.00;92392.91;5090597;28;20207;-80
2023/01/16 07:10:39;;;;;;;31.60;23.37;;;;;;;1.56;99.90;92336.50;5090378;28;20973;-81
2023/01/16 07:13:04;;;;;;;32.40;23.10;;;;;;;1.77;99.12;92360.78;5091156;28;20185;-80
2023/01/16 07:23:54;;;;;;;36.17;25.50;;;;;;;2.14;98.75;92369.66;5089920;28;20286;-80
2023/01/16 07:26:21;;;;;;;37.40;24.80;;;;;;;2.13;99.00;92370.69;5089514;28;20193;-79
2023/01/16 07:28:49;;;;;;;37.70;24.77;;;;;;;2.17;98.57;92371.75;5089999;28;20200;-81
2023/01/16 07:31:15;;;;;;;34.43;24.40;;;;;;;2.22;98.78;92364.13;5089840;28;20236;-81
2023/01/16 07:33:40;;;;;;;38.13;23.47;;;;;;;2.29;98.03;92369.91;5090081;28;20188;-80
2023/01/16 07:36:06;;;;;;;37.27;23.37;;;;;;;2.40;98.39;92361.28;5089333;28;20248;-80
2023/01/16 07:38:31;;;;;;;38.20;24.07;;;;;;;2.03;98.81;92342.19;5089798;28;20584;-81
2023/01/16 07:40:56;;;;;;;34.03;24.17;;;;;;;2.23;99.01;92352.78;5089416;28;20217;-80
2023/01/16 07:43:22;;;;;;;40.30;25.67;;;;;;;2.15;98.75;92314.59;5091647;28;20224;-81
2023/01/16 07:45:52;;;;;;;36.00;23.23;;;;;;;1.94;100.00;92351.31;5089056;28;20283;-80
2023/01/16 07:48:19;;;;;;;40.30;26.07;;;;;;;1.50;100.00;92324.56;5091673;28;20176;-80
2023/01/16 07:50:58;;;;;;;40.77;27.30;;;;;;;1.79;100.00;92341.53;5089114;28;20233;-81
2023/01/16 07:53:26;;;;;;;39.57;25.00;;;;;;;2.22;100.00;92334.00;5087310;28;20211;-80
2023/01/16 07:55:54;;;;;;;41.90;25.93;;;;;;;2.65;100.00;92334.13;5091508;28;20262;-80
2023/01/16 07:58:20;;;;;;;35.87;25.37;;;;;;;2.32;100.00;92338.53;5089761;28;20311;-79
2023/01/16 08:00:47;;;;;;;46.03;24.97;;;;;;;2.50;100.00;92346.00;5087956;28;20227;-80
2023/01/16 08:03:16;;;;;;;41.83;26.00;;;;;;;2.74;99.17;92326.75;5089477;28;20181;-81
2023/01/16 08:05:44;;;;;;;48.63;28.70;;;;;;;2.61;98.34;92320.16;5088496;28;20224;-80
2023/01/16 08:08:12;;;;;;;41.03;25.77;;;;;;;2.80;98.83;92330.97;5090116;28;20177;-80
2023/01/16 08:10:37;;;;;;;40.73;25.97;;;;;;;3.09;97.95;92311.72;5088402;28;20220;-80
2023/01/16 08:13:03;;;;;;;42.83;26.93;;;;;;;2.91;96.68;92304.31;5089938;28;20251;-80
2023/01/16 08:15:29;;;;;;;43.70;27.97;;;;;;;2.82;97.65;92303.13;5089636;28;20217;-80
2023/01/16 08:17:54;;;;;;;49.23;27.70;;;;;;;2.93;97.62;92326.22;5090620;28;20635;-81
2023/01/16 08:20:20;;;;;;;44.17;27.93;;;;;;;2.61;98.34;92322.72;5089202;28;20223;-80
2023/01/16 08:22:47;;;;;;;43.00;27.40;;;;;;;3.02;98.25;92345.41;5089084;28;20964;-80
2023/01/16 08:25:14;;;;;;;44.03;26.87;;;;;;;2.75;98.34;92330.91;5088701;28;20228;-80
2023/01/16 08:27:40;;;;;;;42.27;26.40;;;;;;;2.37;98.74;92300.75;5090389;28;20184;-80
2023/01/16 08:30:07;;;;;;;58.47;28.80;;;;;;;2.38;100.00;92355.63;5088374;28;20248;-80
2023/01/16 08:32:32;;;;;;;47.53;27.60;;;;;;;2.58;100.00;92319.84;5089869;28;20204;-80
2023/01/16 08:34:58;;;;;;;49.33;28.27;;;;;;;2.99;98.34;92335.59;5088459;28;20750;-79
2023/01/16 08:37:23;;;;;;;50.50;28.37;;;;;;;3.08;97.36;92310.19;5089618;28;20219;-80
2023/01/16 08:39:48;;;;;;;48.97;29.03;;;;;;;3.16;96.83;92310.53;5088282;28;20228;-80
2023/01/16 08:53:21;;;;;;;49.93;29.93;;;;;;;3.47;96.63;92279.91;5092467;28;20202;-80
2023/01/16 08:55:46;;;;;;;54.50;29.70;;;;;;;3.10;97.95;92296.00;5092794;28;20236;-80
2023/01/16 08:58:12;;;;;;;52.03;29.13;;;;;;;3.16;100.00;92297.63;5093043;28;20192;-80
2023/01/16 09:00:37;;;;;;;49.73;30.40;;;;;;;3.12;98.25;92273.34;5092479;28;20216;-80
2023/01/16 09:03:03;;;;;;;55.43;29.80;;;;;;;3.05;99.78;92277.13;5091674;28;20193;-80
2023/01/16 09:05:28;;;;;;;49.67;27.70;;;;;;;3.58;98.20;92284.91;5092087;28;20231;-80
2023/01/16 09:07:54;;;;;;;47.37;27.23;;;;;;;3.54;96.96;92281.25;5092750;28;20269;-81
2023/01/16 09:10:19;;;;;;;39.90;27.13;;;;;;;3.83;96.31;92284.38;5087342;28;20323;-77
2023/01/16 09:15:29;;;;;;;37.03;23.90;;;;;;;3.63;96.02;92282.38;5087814;28;20227;-77
2023/01/16 09:17:54;;;;;;;37.77;26.23;;;;;;;3.81;95.80;92271.72;5091526;28;20197;-77
2023/01/16 09:20:19;;;;;;;37.07;23.70;;;;;;;3.86;93.73;92291.63;5091508;28;20223;-76
2023/01/16 09:22:45;;;;;;;39.20;23.57;;;;;;;3.83;91.58;92254.16;5091870;28;20188;-77
2023/01/16 09:25:10;;;;;;;29.33;23.13;;;;;;;3.81;91.79;92251.06;5090914;28;20228;-78
2023/01/16 09:27:36;;;;;;;28.10;21.33;;;;;;;3.32;96.27;92277.94;5091907;28;20211;-75
2023/01/16 09:30:02;;;;;;;30.37;23.57;;;;;;;3.76;95.07;92269.06;5091255;28;20242;-75
2023/01/16 09:32:27;;;;;;;30.97;22.57;;;;;;;3.85;93.87;92265.00;5092258;28;20239;-77
2023/01/16 09:34:54;;;;;;;32.70;21.30;;;;;;;3.82;93.04;92251.81;5090132;28;20252;-77
2023/01/16 09:37:19;;;;;;;28.40;22.03;;;;;;;4.01;92.92;92251.19;5091015;28;20962;-78
2023/01/16 09:39:44;;;;;;;30.07;23.47;;;;;;;4.15;92.93;92272.22;5091715;28;20235;-76
2023/01/16 09:45:31;;;;;;;37.33;23.37;;;;;;;4.19;91.68;92260.34;5091484;28;20231;-76
2023/01/16 09:48:14;;;;;;;35.87;23.43;;;;;;;4.42;91.06;92260.75;5091697;28;21223;-76
2023/01/16 09:50:49;;;;;;;35.90;22.13;;;;;;;3.78;91.37;92235.28;5088907;28;20224;-76
2023/01/16 09:59:35;;;;;;;29.47;20.73;;;;;;;3.51;96.46;92235.31;5091992;28;20788;-76
2023/01/16 10:02:22;;;;;;;25.03;20.00;;;;;;;3.47;94.32;92229.06;5090794;28;20189;-80
2023/01/16 10:04:50;;;;;;;23.00;18.90;;;;;;;3.91;93.43;92225.28;5091017;28;20232;-79
2023/01/16 10:07:47;;;;;;;26.70;20.47;;;;;;;3.45;93.02;92223.38;5090624;28;20207;-75
2023/01/16 10:10:25;;;;;;;31.33;21.37;;;;;;;3.72;94.42;92218.19;5093164;28;20220;-74
2023/01/16 10:13:02;;;;;;;26.93;20.13;;;;;;;4.18;91.97;92220.06;5089270;28;20296;-76
2023/01/16 10:15:53;;;;;;;27.17;23.30;;;;;;;4.14;90.62;92224.94;5086965;28;20231;-76
2023/01/16 10:18:34;;;;;;;31.50;19.87;;;;;;;4.51;90.29;92220.50;5089772;28;20307;-76
2023/01/16 10:21:32;;;;;;;30.17;20.60;;;;;;;4.41;88.71;92188.66;5087376;28;20225;-75
2023/01/16 10:24:06;;;;;;;34.80;21.90;;;;;;;4.42;88.99;92195.41;5090401;28;20223;-81
2023/01/16 10:26:54;;;;;;;32.47;22.90;;;;;;;4.14;91.53;92183.59;5090765;28;20193;-81
2023/01/16 10:29:25;;;;;;;28.73;21.60;;;;;;;4.33;90.07;92189.91;5090353;28;20244;-81
2023/01/16 10:31:58;;;;;;;34.77;26.97;;;;;;;3.94;91.07;92183.50;5091592;28;20173;-78
2023/01/16 10:34:31;;;;;;;18.10;16.27;;;;;;;4.10;87.00;92159.31;5090905;28;20231;-77
2023/01/16 10:36:59;;;;;;;17.43;15.67;;;;;;;3.75;88.19;92179.72;5090644;28;20225;-75
2023/01/16 10:39:32;;;;;;;17.73;15.97;;;;;;;4.56;86.24;92166.25;5090875;28;20243;-79
2023/01/16 10:50:35;;;;;;;27.50;19.87;;;;;;;4.93;84.52;92148.78;5088780;28;20243;-76
2023/01/16 10:53:02;;;;;;;22.60;18.13;;;;;;;5.06;83.92;92144.16;5091129;28;21070;-80
2023/01/16 10:55:27;;;;;;;22.77;19.13;;;;;;;5.31;86.81;92121.66;5089400;28;20894;-84
2023/01/16 10:58:02;;;;;;;25.03;18.70;;;;;;;5.15;83.88;92119.34;5090210;28;20177;-85
2023/01/16 11:00:33;;;;;;;17.13;15.37;;;;;;;5.54;80.17;92110.81;5090506;28;20267;-88
2023/01/16 11:03:08;;;;;;;17.67;15.77;;;;;;;5.18;81.83;92129.19;5089464;28;20183;-91
2023/01/16 11:05:35;;;;;;;19.27;17.33;;;;;;;5.03;84.26;92113.66;5089424;28;20224;-92
2023/01/16 11:08:12;;;;;;;20.83;17.23;;;;;;;5.42;82.35;92099.16;5090218;28;20185;-91
2023/01/16 11:10:40;;;;;;;20.10;16.20;;;;;;;4.76;83.71;92093.16;5088661;28;20275;-92
2023/01/16 11:19:17;;;;;;;16.90;15.50;;;;;;;4.72;81.24;92086.94;5090573;28;20179;-91
2023/01/16 11:21:48;;;;;;;14.00;12.90;;;;;;;4.98;80.29;92066.03;5090329;28;20243;-89
2023/01/16 11:24:15;;;;;;;13.83;12.73;;;;;;;5.38;78.76;92085.19;5088913;28;20216;-92
2023/01/16 11:26:47;;;;;;;14.50;13.30;;;;;;;5.03;77.65;92016.13;5090779;28;20232;-91
2023/01/16 11:29:17;;;;;;;14.13;12.97;;;;;;;5.06;77.88;92066.56;5089848;28;20260;-91
2023/01/16 11:31:48;;;;;;;12.93;11.93;;;;;;;5.53;76.39;92049.72;5093867;28;20196;-91
2023/01/16 11:34:15;;;;;;;14.53;13.13;;;;;;;5.59;77.84;92076.34;5090206;28;20235;-93
2023/01/16 11:36:42;;;;;;;13.53;12.53;;;;;;;5.11;77.75;92079.47;5092614;28;20208;-90
2023/01/16 11:39:20;;;;;;;13.83;12.63;;;;;;;5.71;77.06;92082.06;5090571;28;20216;-92
2023/01/16 11:41:49;;;;;;;16.87;15.27;;;;;;;5.10;79.17;92077.94;5090572;28;20192;-91
2023/01/16 11:47:30;;;;;;;16.67;14.97;;;;;;;5.50;78.73;92058.00;5090354;28;20215;-90
2023/01/16 11:49:57;;;;;;;14.37;13.07;;;;;;;6.18;75.35;92030.66;5088176;28;20296;-93
2023/01/16 11:52:29;;;;;;;14.93;13.57;;;;;;;6.18;76.53;92052.16;5089781;28;20218;-91
2023/01/16 11:54:56;;;;;;;16.13;14.43;;;;;;;6.44;75.57;92053.59;5090288;28;20228;-92
2023/01/16 11:57:44;;;;;;;14.57;13.17;;;;;;;6.52;73.13;92044.50;5090012;28;20252;-93
2023/01/16 12:00:19;;;;;;;17.33;14.10;;;;;;;5.58;76.74;92030.81;5089373;28;20225;-92
2023/01/16 12:03:11;;;;;;;15.70;14.30;;;;;;;6.16;76.05;92038.69;5088961;28;20331;-92
2023/01/16 12:06:06;;;;;;;14.97;13.67;;;;;;;6.37;75.79;92022.03;5088838;28;20305;-92
2023/01/16 12:08:44;;;;;;;17.60;15.80;;;;;;;6.54;74.38;92021.66;5086550;28;20201;-90
2023/01/16 12:11:27;;;;;;;18.70;16.53;;;;;;;7.02;76.63;92046.03;5088283;28;20239;-77
2023/01/16 12:14:18;;;;;;;18.03;16.10;;;;;;;6.81;72.29;92026.44;5088676;28;20199;-79
2023/01/16 12:17:22;;;;;;;18.47;16.10;;;;;;;6.57;75.04;92029.69;5088971;28;20223;-75
2023/01/16 12:20:25;;;;;;;17.43;15.00;;;;;;;5.99;74.93;92024.53;5087970;28;20326;-76
2023/01/16 12:23:09;;;;;;;17.77;15.90;;;;;;;6.13;75.01;92010.72;5078496;28;20185;-75
2023/01/16 12:25:59;;;;;;;16.90;15.23;;;;;;;6.42;73.57;92008.25;5087937;28;20233;-75