Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:29;;;;;;;17.13;12.13;;;;;;;21.91;50.42;97555.22;5011387;28;20430;-71
2022/05/11 00:02:55;;;;;;;14.50;12.07;;;;;;;21.84;50.17;97549.94;5010086;28;20534;-69
2022/05/11 00:05:20;;;;;;;14.93;10.40;;;;;;;21.84;50.04;97544.59;5011047;28;20576;-70
2022/05/11 00:07:48;;;;;;;14.27;11.23;;;;;;;21.73;50.27;97548.78;5011023;28;20216;-71
2022/05/11 00:10:14;;;;;;;10.60;9.50;;;;;;;21.76;50.02;97547.53;4993473;28;20192;-69
2022/05/11 00:12:42;;;;;;;12.67;9.80;;;;;;;21.80;50.36;97543.38;5010624;28;20951;-70
2022/05/11 00:15:10;;;;;;;9.80;8.50;;;;;;;21.70;50.28;97537.72;5010479;28;20961;-69
2022/05/11 00:17:35;;;;;;;11.63;9.30;;;;;;;21.73;50.44;97545.28;5010245;28;20439;-69
2022/05/11 00:20:01;;;;;;;10.67;9.27;;;;;;;21.69;50.19;97539.56;4995157;28;20435;-71
2022/05/11 00:22:27;;;;;;;11.23;10.10;;;;;;;21.68;50.27;97540.59;5014378;28;20258;-71
2022/05/11 00:24:52;;;;;;;12.10;8.63;;;;;;;21.65;50.41;97535.69;4997474;28;20439;-71
2022/05/11 00:27:18;;;;;;;16.97;9.70;;;;;;;21.52;50.70;97536.59;4996925;28;21981;-70
2022/05/11 00:29:43;;;;;;;14.53;9.70;;;;;;;21.54;50.54;97533.69;4965155;28;20168;-71
2022/05/11 00:32:09;;;;;;;12.27;9.00;;;;;;;21.56;50.26;97534.31;4998014;28;20739;-71
2022/05/11 00:34:34;;;;;;;10.77;9.67;;;;;;;21.50;50.55;97533.31;4965144;28;20244;-70
2022/05/11 00:37:00;;;;;;;10.43;9.00;;;;;;;21.51;50.73;97528.78;4980376;28;20184;-71
2022/05/11 00:39:26;;;;;;;10.90;9.00;;;;;;;21.44;50.62;97526.16;4997206;28;20303;-71
2022/05/11 00:41:53;;;;;;;9.57;8.57;;;;;;;21.43;50.45;97527.19;4996848;28;20615;-71
2022/05/11 00:44:18;;;;;;;11.33;8.20;;;;;;;21.38;50.32;97529.69;4996427;28;20184;-72
2022/05/11 00:46:57;;;;;;;8.93;8.00;;;;;;;21.44;50.21;97531.50;5014227;28;20430;-72
2022/05/11 00:49:36;;;;;;;9.43;8.53;;;;;;;21.45;50.34;97525.13;4982792;28;20177;-71
2022/05/11 00:52:09;;;;;;;9.33;8.33;;;;;;;21.39;50.17;97526.00;4977840;28;20445;-70
2022/05/11 00:54:38;;;;;;;9.53;8.00;;;;;;;21.29;50.42;97516.63;4996984;28;20466;-72
2022/05/11 00:57:06;;;;;;;9.73;8.93;;;;;;;21.32;50.42;97515.38;4963815;28;20435;-70
2022/05/11 00:59:35;;;;;;;9.80;8.47;;;;;;;21.22;50.94;97515.84;4948477;28;20554;-70
2022/05/11 01:02:06;;;;;;;9.57;7.80;;;;;;;21.14;50.92;97518.75;4980202;28;20497;-70
2022/05/11 01:04:34;;;;;;;9.67;8.67;;;;;;;21.09;50.93;97511.41;4965154;28;20554;-70
2022/05/11 01:07:01;;;;;;;10.27;9.20;;;;;;;21.13;50.55;97512.59;4964074;28;20918;-70
2022/05/11 01:09:26;;;;;;;8.57;7.77;;;;;;;21.18;50.89;97511.94;4980458;28;20416;-71
2022/05/11 01:11:55;;;;;;;9.27;8.23;;;;;;;21.18;50.87;97506.63;5013821;28;20484;-70
2022/05/11 01:14:22;;;;;;;11.43;9.00;;;;;;;21.19;50.34;97521.56;4996565;28;20238;-69
2022/05/11 01:16:48;;;;;;;8.93;8.13;;;;;;;21.18;50.21;97523.44;4980106;28;20997;-72
2022/05/11 01:19:27;;;;;;;8.83;7.90;;;;;;;21.03;50.51;97522.88;4995935;28;20585;-70
2022/05/11 01:22:02;;;;;;;18.50;8.13;;;;;;;21.06;50.77;97521.63;5013178;28;20204;-71
2022/05/11 01:24:32;;;;;;;11.00;8.10;;;;;;;21.13;50.63;97517.13;4989218;28;20438;-70
2022/05/11 01:26:57;;;;;;;8.83;7.60;;;;;;;21.11;50.46;97522.63;4995952;28;20427;-71
2022/05/11 01:29:23;;;;;;;10.57;8.10;;;;;;;21.15;50.32;97515.06;4995558;28;20963;-72
2022/05/11 01:31:49;;;;;;;9.43;7.37;;;;;;;21.08;49.97;97503.59;5012394;28;20264;-71
2022/05/11 01:34:19;;;;;;;8.30;7.60;;;;;;;21.05;50.40;97518.19;5013114;28;20181;-72
2022/05/11 01:36:46;;;;;;;8.20;7.50;;;;;;;21.07;50.70;97512.63;5012811;28;20837;-71
2022/05/11 01:39:11;;;;;;;10.03;7.37;;;;;;;21.07;50.06;97512.63;4979028;28;20511;-69
2022/05/11 01:41:42;;;;;;;8.20;7.50;;;;;;;20.96;50.42;97514.94;5012968;28;20821;-70
2022/05/11 01:44:11;;;;;;;7.93;7.13;;;;;;;20.96;50.33;97512.25;5012933;28;20185;-69
2022/05/11 01:46:37;;;;;;;8.23;7.53;;;;;;;20.97;50.36;97513.91;5013318;28;20848;-69
2022/05/11 01:49:04;;;;;;;8.20;7.47;;;;;;;20.89;50.74;97511.50;4978988;28;20481;-71
2022/05/11 01:51:30;;;;;;;8.93;7.33;;;;;;;20.83;51.04;97512.31;5012604;28;20933;-71
2022/05/11 01:53:56;;;;;;;7.90;7.20;;;;;;;20.76;50.89;97514.19;5013071;28;20427;-71
2022/05/11 01:56:23;;;;;;;7.77;7.07;;;;;;;20.81;51.13;97509.03;5012359;28;20431;-71
2022/05/11 01:58:50;;;;;;;7.13;6.53;;;;;;;20.87;50.87;97510.88;5013618;28;20663;-70
2022/05/11 02:01:19;;;;;;;7.73;7.03;;;;;;;20.78;51.27;97507.63;5012709;28;20446;-69
2022/05/11 02:03:45;;;;;;;8.80;6.90;;;;;;;20.69;51.40;97501.69;4994916;28;20455;-71
2022/05/11 02:08:55;;;;;;;7.70;7.00;;;;;;;20.66;51.42;97511.94;5012802;28;20200;-73
2022/05/11 02:11:21;;;;;;;7.30;6.60;;;;;;;20.60;51.55;97500.28;4995086;28;20985;-70
2022/05/11 02:13:46;;;;;;;7.20;6.50;;;;;;;20.66;51.19;97504.78;5012705;28;20291;-71
2022/05/11 02:16:13;;;;;;;7.20;6.60;;;;;;;20.71;51.52;97510.28;5012537;28;20562;-71
2022/05/11 02:18:38;;;;;;;7.73;7.03;;;;;;;20.70;51.18;97502.50;4995243;28;20204;-71
2022/05/11 02:21:07;;;;;;;7.67;6.90;;;;;;;20.67;51.52;97509.06;5012297;28;20436;-70
2022/05/11 02:23:32;;;;;;;7.13;6.53;;;;;;;20.53;51.67;97507.47;5012549;28;20309;-70
2022/05/11 02:25:58;;;;;;;7.70;6.70;;;;;;;20.54;51.86;97511.78;5012596;28;20943;-71
2022/05/11 02:28:23;;;;;;;7.63;7.00;;;;;;;20.52;51.61;97503.19;4994372;28;20558;-71
2022/05/11 02:30:51;;;;;;;8.83;7.20;;;;;;;20.56;51.67;97494.56;5012220;28;20192;-71
2022/05/11 02:33:17;;;;;;;9.73;7.50;;;;;;;20.52;51.36;97501.31;5011812;28;20220;-70
2022/05/11 02:35:44;;;;;;;10.40;6.60;;;;;;;20.47;51.48;97497.66;5012274;28;20522;-70
2022/05/11 02:38:12;;;;;;;7.53;6.73;;;;;;;20.39;51.91;97498.69;4994002;28;20236;-71
2022/05/11 02:40:39;;;;;;;7.10;6.40;;;;;;;20.46;51.82;97496.03;4988588;28;20438;-70
2022/05/11 02:43:06;;;;;;;8.70;7.07;;;;;;;20.48;51.60;97499.28;5010514;28;20443;-70
2022/05/11 02:45:33;;;;;;;7.07;6.30;;;;;;;20.41;51.98;97499.31;5011996;28;20968;-70
2022/05/11 02:48:01;;;;;;;9.37;7.03;;;;;;;20.47;51.66;97497.66;5011697;28;20423;-76
2022/05/11 02:50:33;;;;;;;7.20;6.50;;;;;;;20.59;51.35;97490.66;5012399;28;20435;-71
2022/05/11 02:52:59;;;;;;;7.03;6.33;;;;;;;20.62;51.12;97492.06;5011817;28;20454;-69
2022/05/11 02:55:24;;;;;;;9.40;6.53;;;;;;;20.69;50.96;97496.34;4986255;28;20435;-69
2022/05/11 02:57:50;;;;;;;6.70;6.10;;;;;;;20.69;50.87;97495.56;5011767;28;20196;-70
2022/05/11 03:00:17;;;;;;;7.07;6.47;;;;;;;20.69;51.34;97498.22;5011698;28;20184;-72
2022/05/11 03:02:43;;;;;;;7.50;6.80;;;;;;;20.62;51.54;97494.72;5014778;28;20208;-70
2022/05/11 03:05:11;;;;;;;8.43;7.37;;;;;;;20.58;51.69;97491.69;5012971;28;20919;-70
2022/05/11 03:07:37;;;;;;;8.17;7.47;;;;;;;20.61;51.57;97493.09;4993733;28;21001;-70
2022/05/11 03:10:03;;;;;;;7.33;6.70;;;;;;;20.59;51.34;97495.97;5011288;28;20443;-69
2022/05/11 03:12:28;;;;;;;7.13;6.43;;;;;;;20.55;51.23;97495.59;5011252;28;20207;-70
2022/05/11 03:14:54;;;;;;;7.50;6.90;;;;;;;20.52;51.55;97500.53;4977580;28;20188;-70
2022/05/11 03:17:20;;;;;;;7.90;7.10;;;;;;;20.54;51.20;97498.47;4993524;28;20184;-69
2022/05/11 03:19:46;;;;;;;8.03;7.33;;;;;;;20.55;51.43;97502.75;4993753;28;20242;-70
2022/05/11 03:22:12;;;;;;;7.67;6.97;;;;;;;20.47;51.93;97492.34;4961458;28;20880;-70
2022/05/11 03:24:38;;;;;;;8.17;7.20;;;;;;;20.49;52.11;97496.41;5011451;28;20224;-71
2022/05/11 03:27:04;;;;;;;10.47;7.30;;;;;;;20.48;51.58;97497.44;5010538;28;20188;-73
2022/05/11 03:29:29;;;;;;;7.53;6.87;;;;;;;20.54;51.53;97493.16;5011343;28;20676;-70
2022/05/11 03:34:39;;;;;;;8.20;6.67;;;;;;;20.62;51.18;97495.56;4988589;28;20184;-70
2022/05/11 03:37:11;;;;;;;7.70;7.00;;;;;;;20.58;51.33;97491.69;4993187;28;20914;-69
2022/05/11 03:39:37;;;;;;;6.97;6.37;;;;;;;20.60;51.53;97486.97;4942599;28;20581;-70
2022/05/11 03:42:04;;;;;;;7.90;7.20;;;;;;;20.51;51.49;97490.91;4977546;28;20455;-70
2022/05/11 03:44:30;;;;;;;8.60;7.60;;;;;;;20.50;51.52;97482.06;4992861;28;20192;-70
2022/05/11 03:46:55;;;;;;;9.30;6.97;;;;;;;20.51;51.68;97485.56;5009349;28;20849;-70
2022/05/11 03:49:21;;;;;;;9.37;7.20;;;;;;;20.45;51.91;97489.06;5010283;28;20271;-72
2022/05/11 03:51:47;;;;;;;8.27;7.27;;;;;;;20.45;51.77;97484.56;5010804;28;20184;-72
2022/05/11 03:54:13;;;;;;;10.33;8.17;;;;;;;20.49;51.75;97485.75;4993250;28;20497;-71
2022/05/11 03:56:39;;;;;;;9.03;7.20;;;;;;;20.52;51.47;97495.19;4997267;28;20427;-70
2022/05/11 03:59:04;;;;;;;7.90;6.90;;;;;;;20.55;51.27;97492.94;4996281;28;20286;-70
2022/05/11 04:01:30;;;;;;;7.93;7.13;;;;;;;20.56;51.41;97491.91;5014350;28;20192;-70
2022/05/11 04:03:55;;;;;;;7.93;7.33;;;;;;;20.61;51.33;97482.44;5013938;28;20281;-69
2022/05/11 04:06:21;;;;;;;8.13;7.27;;;;;;;20.65;50.71;97483.66;4980087;28;20198;-72
2022/05/11 04:08:46;;;;;;;8.90;6.30;;;;;;;20.70;50.40;97491.84;5014722;28;20180;-70
2022/05/11 04:11:12;;;;;;;9.73;6.50;;;;;;;20.70;50.65;97487.34;5013136;28;20639;-70
2022/05/11 04:13:40;;;;;;;11.53;6.97;;;;;;;20.69;50.24;97491.03;5013982;28;20279;-70
2022/05/11 04:16:07;;;;;;;9.30;6.80;;;;;;;20.70;50.34;97486.53;4996750;28;20815;-69
2022/05/11 04:18:33;;;;;;;8.33;7.33;;;;;;;20.75;50.41;97485.94;5013190;28;20992;-71
2022/05/11 04:20:59;;;;;;;10.10;7.47;;;;;;;20.75;50.87;97489.41;5014096;28;20527;-73
2022/05/11 04:23:24;;;;;;;9.60;8.70;;;;;;;20.78;50.66;97488.97;5014477;28;20534;-70
2022/05/11 04:25:50;;;;;;;11.20;10.00;;;;;;;20.72;50.99;97490.63;5014788;28;20544;-70
2022/05/11 04:28:15;;;;;;;9.97;7.87;;;;;;;20.76;50.38;97493.69;5012725;28;20180;-70
2022/05/11 04:30:41;;;;;;;15.90;6.87;;;;;;;20.72;50.15;97495.13;5013734;28;20722;-69
2022/05/11 04:33:07;;;;;;;7.73;6.93;;;;;;;20.75;49.96;97483.25;5013299;28;20216;-70
2022/05/11 04:35:34;;;;;;;7.27;6.57;;;;;;;20.82;49.79;97490.19;5014224;28;20523;-69
2022/05/11 04:38:01;;;;;;;8.73;7.30;;;;;;;20.87;49.63;97486.91;5012498;28;20431;-71
2022/05/11 04:40:28;;;;;;;7.13;5.90;;;;;;;20.85;49.56;97496.94;5013972;28;20460;-70
2022/05/11 04:42:53;;;;;;;8.43;6.20;;;;;;;20.85;49.33;97488.94;5014912;28;20458;-69
2022/05/11 04:45:19;;;;;;;7.87;6.63;;;;;;;20.82;49.32;97494.69;5013323;28;20949;-70
2022/05/11 04:47:45;;;;;;;7.33;5.90;;;;;;;20.81;49.53;97499.22;5013403;28;20223;-71
2022/05/11 04:50:12;;;;;;;12.00;5.57;;;;;;;20.74;49.08;97497.56;5013460;28;20234;-71
2022/05/11 04:52:38;;;;;;;9.13;6.30;;;;;;;20.71;49.32;97496.16;4995275;28;20530;-70
2022/05/11 04:55:05;;;;;;;7.60;6.40;;;;;;;20.67;49.17;97498.41;5013188;28;20526;-71
2022/05/11 04:57:32;;;;;;;6.30;5.80;;;;;;;20.71;49.29;97499.63;5012464;28;20263;-73
2022/05/11 04:59:57;;;;;;;7.30;6.43;;;;;;;20.69;48.89;97501.69;5013446;28;20467;-72
2022/05/11 05:02:24;;;;;;;6.37;5.70;;;;;;;20.81;48.88;97501.88;5012283;28;20501;-70
2022/05/11 05:04:51;;;;;;;6.27;5.67;;;;;;;20.84;48.47;97505.97;5013425;28;20223;-72
2022/05/11 05:07:16;;;;;;;5.73;5.23;;;;;;;20.89;48.53;97500.84;5012238;28;20485;-70
2022/05/11 05:09:42;;;;;;;10.87;6.70;;;;;;;20.92;48.53;97496.91;5013824;28;20424;-71
2022/05/11 05:12:09;;;;;;;7.70;5.80;;;;;;;20.90;48.38;97493.66;5014313;28;20509;-73
2022/05/11 05:14:34;;;;;;;6.53;5.83;;;;;;;20.92;48.21;97500.38;4995666;28;20496;-71
2022/05/11 05:17:02;;;;;;;5.53;5.03;;;;;;;20.95;48.13;97494.66;4978860;28;20431;-71
2022/05/11 05:19:28;;;;;;;6.23;5.70;;;;;;;20.92;47.96;97500.38;5013402;28;20691;-70
2022/05/11 05:21:54;;;;;;;6.00;5.30;;;;;;;20.98;47.96;97504.88;5012094;28;20524;-69
2022/05/11 05:24:19;;;;;;;11.47;5.77;;;;;;;20.96;48.08;97506.13;5013074;28;20428;-70
2022/05/11 05:26:45;;;;;;;6.37;5.83;;;;;;;21.10;47.94;97504.22;4992474;28;20196;-68
2022/05/11 05:31:54;;;;;;;6.90;5.70;;;;;;;21.35;47.54;97508.78;5008643;28;20274;-68
2022/05/11 05:34:19;;;;;;;7.20;5.73;;;;;;;21.44;47.67;97507.50;5012891;28;20431;-68
2022/05/11 05:36:45;;;;;;;6.10;5.50;;;;;;;21.42;47.64;97507.72;5012847;28;20195;-67
2022/05/11 05:39:10;;;;;;;9.70;5.97;;;;;;;21.51;47.54;97507.47;5011869;28;20215;-68
2022/05/11 05:41:36;;;;;;;7.33;6.20;;;;;;;21.69;47.27;97504.06;5009841;28;20326;-68
2022/05/11 05:44:01;;;;;;;7.63;5.47;;;;;;;21.82;46.97;97500.50;5009901;28;20208;-67
2022/05/11 05:46:27;;;;;;;7.87;5.53;;;;;;;22.00;46.64;97499.75;5012616;28;20192;-70
2022/05/11 05:48:52;;;;;;;6.10;5.60;;;;;;;22.19;46.61;97498.72;5012624;28;20180;-68
2022/05/11 05:51:20;;;;;;;7.03;5.70;;;;;;;22.35;45.77;97510.72;5012355;28;20262;-69
2022/05/11 05:53:45;;;;;;;5.70;5.20;;;;;;;22.57;45.74;97502.28;5012143;28;20254;-68
2022/05/11 05:56:12;;;;;;;12.47;5.53;;;;;;;22.58;45.34;97497.75;4992977;28;20833;-69
2022/05/11 05:58:38;;;;;;;8.07;6.10;;;;;;;22.73;44.87;97508.88;5012890;28;20235;-68
2022/05/11 06:01:05;;;;;;;7.37;5.60;;;;;;;22.96;44.76;97502.88;5012556;28;20427;-69
2022/05/11 06:03:32;;;;;;;5.57;5.03;;;;;;;23.17;43.92;97498.91;5011531;28;20463;-68
2022/05/11 06:05:58;;;;;;;10.00;5.83;;;;;;;23.12;43.93;97501.41;5011112;28;20427;-69
2022/05/11 06:08:23;;;;;;;10.73;5.30;;;;;;;23.34;43.32;97500.13;5010236;28;20992;-69
2022/05/11 06:10:52;;;;;;;6.37;5.50;;;;;;;23.43;43.11;97501.44;5009219;28;20319;-68
2022/05/11 06:13:20;;;;;;;10.13;5.73;;;;;;;23.67;43.12;97507.69;5012774;28;20207;-67
2022/05/11 06:15:46;;;;;;;5.60;5.20;;;;;;;23.75;42.66;97504.66;5012494;28;20439;-69
2022/05/11 06:18:11;;;;;;;6.43;5.60;;;;;;;23.98;42.32;97508.44;5011780;28;21031;-68
2022/05/11 06:20:38;;;;;;;5.60;5.10;;;;;;;24.14;41.98;97500.75;5012560;28;20176;-68
2022/05/11 06:23:04;;;;;;;5.40;4.90;;;;;;;24.32;41.89;97508.66;5011930;28;20291;-68
2022/05/11 06:25:31;;;;;;;5.87;5.37;;;;;;;24.33;41.43;97504.94;4994505;28;20436;-68
2022/05/11 06:28:00;;;;;;;8.60;4.97;;;;;;;24.33;41.25;97507.63;5012514;28;20427;-68
2022/05/11 06:30:27;;;;;;;4.60;4.20;;;;;;;24.52;40.79;97507.50;5012441;28;20454;-68
2022/05/11 06:32:53;;;;;;;5.40;4.90;;;;;;;24.61;40.53;97502.59;5011926;28;20466;-70
2022/05/11 06:35:19;;;;;;;12.10;6.60;;;;;;;24.84;40.46;97499.88;5011988;28;20462;-70
2022/05/11 06:37:45;;;;;;;5.30;4.80;;;;;;;25.04;40.00;97504.00;5011821;28;20250;-68
2022/05/11 06:40:12;;;;;;;9.73;4.97;;;;;;;25.27;40.12;97508.47;5011743;28;20520;-68
2022/05/11 06:42:38;;;;;;;5.53;5.03;;;;;;;25.02;39.95;97506.09;5012174;28;20240;-68
2022/05/11 06:45:05;;;;;;;4.80;4.40;;;;;;;25.32;39.80;97506.94;5011339;28;20542;-68
2022/05/11 06:47:32;;;;;;;5.20;4.80;;;;;;;25.52;39.48;97493.91;5018066;28;20681;-67
2022/05/11 06:49:57;;;;;;;9.40;4.60;;;;;;;25.69;38.77;97491.25;5015588;28;20796;-69
2022/05/11 06:52:23;;;;;;;5.10;4.43;;;;;;;25.70;38.63;97489.38;5011492;28;20444;-67
2022/05/11 07:00:17;;;;;;;9.53;4.30;;;;;;;26.15;37.51;97485.00;5011755;28;20427;-69
2022/05/11 07:02:42;;;;;;;4.87;4.47;;;;;;;26.16;37.58;97487.44;5011396;28;20508;-68
2022/05/11 07:05:08;;;;;;;7.40;4.07;;;;;;;26.13;38.02;97487.91;4993206;28;20221;-68
2022/05/11 07:07:34;;;;;;;4.70;4.33;;;;;;;26.38;36.70;97489.34;5011424;28;20706;-68
2022/05/11 07:10:01;;;;;;;4.63;4.23;;;;;;;26.34;36.19;97480.97;4994028;28;20481;-67
2022/05/11 07:12:37;;;;;;;5.00;4.50;;;;;;;26.56;36.59;97484.75;5011654;28;20459;-68
2022/05/11 07:15:05;;;;;;;9.43;4.07;;;;;;;26.66;36.29;97477.59;5011370;28;20435;-68
2022/05/11 07:17:39;;;;;;;5.93;3.93;;;;;;;26.83;35.85;97480.28;5010392;28;21128;-68
2022/05/11 07:20:11;;;;;;;5.50;3.93;;;;;;;27.05;35.44;97474.06;5011091;28;20814;-68
2022/05/11 07:22:38;;;;;;;5.97;3.87;;;;;;;27.15;34.94;97481.44;5011391;28;20967;-68
2022/05/11 07:25:05;;;;;;;5.37;4.20;;;;;;;27.25;34.86;97475.31;5010755;28;20926;-68
2022/05/11 07:27:31;;;;;;;5.07;3.70;;;;;;;26.71;35.34;97476.06;5011184;28;20487;-68
2022/05/11 07:29:57;;;;;;;7.40;3.70;;;;;;;26.70;35.84;97479.78;5019468;28;20423;-70
2022/05/11 07:32:23;;;;;;;4.73;3.70;;;;;;;26.63;35.14;97479.97;5010340;28;20227;-69
2022/05/11 07:34:51;;;;;;;4.33;3.97;;;;;;;26.76;35.26;97479.59;5009464;28;20454;-69
2022/05/11 07:37:17;;;;;;;3.67;3.33;;;;;;;26.94;35.15;97472.31;5010011;28;20569;-67
2022/05/11 07:39:43;;;;;;;4.27;3.67;;;;;;;27.12;35.07;97471.97;5010185;28;21038;-68
2022/05/11 07:42:08;;;;;;;3.73;3.43;;;;;;;26.77;34.73;97483.13;4992912;28;20687;-68
2022/05/11 07:44:34;;;;;;;4.10;3.80;;;;;;;26.89;34.69;97483.00;4993330;28;20187;-69
2022/05/11 07:47:00;;;;;;;4.07;3.50;;;;;;;27.08;34.79;97478.94;5010702;28;20192;-69
2022/05/11 07:49:26;;;;;;;4.77;3.40;;;;;;;27.25;34.71;97473.47;4993964;28;20192;-69
2022/05/11 07:51:52;;;;;;;4.33;3.73;;;;;;;27.50;34.62;97479.34;5011452;28;20454;-70
2022/05/11 07:54:19;;;;;;;4.17;3.83;;;;;;;27.68;34.59;97470.91;5011112;28;20566;-69
2022/05/11 08:02:14;;;;;;;10.00;3.23;;;;;;;27.95;32.19;97471.88;4993194;28;20485;-68
2022/05/11 08:04:41;;;;;;;3.37;3.07;;;;;;;27.62;32.76;97469.22;5011109;28;20954;-68
2022/05/11 08:07:08;;;;;;;5.10;3.50;;;;;;;27.86;32.47;97472.38;5010259;28;20991;-68
2022/05/11 08:09:33;;;;;;;3.80;3.50;;;;;;;28.12;32.25;97469.06;5010472;28;20416;-69
2022/05/11 08:12:00;;;;;;;4.27;3.50;;;;;;;28.29;32.19;97475.09;5011002;28;20447;-70
2022/05/11 08:14:26;;;;;;;6.47;3.63;;;;;;;28.53;31.86;97463.91;4993256;28;20180;-69
2022/05/11 08:16:52;;;;;;;3.57;3.27;;;;;;;28.77;32.04;97463.47;4993075;28;20518;-68
2022/05/11 08:19:26;;;;;;;4.23;3.50;;;;;;;28.97;31.70;97460.03;5010547;28;20623;-68
2022/05/11 08:21:52;;;;;;;4.33;3.83;;;;;;;28.89;31.09;97469.44;5010722;28;20442;-68
2022/05/11 08:24:19;;;;;;;3.67;3.37;;;;;;;29.01;31.27;97463.00;5010739;28;20806;-68
2022/05/11 08:26:46;;;;;;;4.60;3.40;;;;;;;29.26;30.35;97463.06;5010032;28;20443;-68
2022/05/11 08:33:19;;;;;;;3.30;3.10;;;;;;;29.49;30.02;97452.84;5010436;28;21135;-68
2022/05/11 08:34:42;;;;;;;5.37;4.97;;;;;;;29.80;30.40;97454.75;5004998;28;20442;-68
2022/05/11 08:37:08;;;;;;;4.20;3.30;;;;;;;29.89;29.93;97445.81;5010109;28;20427;-70
2022/05/11 08:39:33;;;;;;;5.80;3.33;;;;;;;29.89;29.97;97448.50;5011037;28;20798;-69
2022/05/11 08:42:00;;;;;;;3.83;3.50;;;;;;;30.19;29.95;97446.88;5014420;28;20204;-71
2022/05/11 08:44:34;;;;;;;4.33;3.70;;;;;;;30.43;30.00;97443.56;4997122;28;20224;-69
2022/05/11 08:47:22;;;;;;;4.47;3.63;;;;;;;30.56;28.90;97442.16;4996381;28;20484;-69
2022/05/11 08:49:53;;;;;;;4.77;3.30;;;;;;;30.68;28.59;97452.66;4995807;28;20458;-69
2022/05/11 08:52:32;;;;;;;4.50;3.57;;;;;;;30.69;28.69;97445.34;5017484;28;20459;-68
2022/05/11 08:55:24;;;;;;;6.43;3.33;;;;;;;30.68;28.30;97446.47;5014237;28;20426;-68
2022/05/11 08:57:50;;;;;;;7.40;3.70;;;;;;;30.40;28.68;97438.69;5011236;28;20427;-70
2022/05/11 09:00:18;;;;;;;4.23;3.83;;;;;;;30.61;28.73;97442.16;5014417;28;20531;-68
2022/05/11 09:02:56;;;;;;;4.70;3.50;;;;;;;30.57;28.99;97434.88;5014742;28;20541;-70
2022/05/11 09:05:28;;;;;;;5.10;3.70;;;;;;;30.68;28.66;97431.03;4997223;28;20427;-68
2022/05/11 09:07:54;;;;;;;4.93;3.53;;;;;;;30.85;28.84;97438.00;5014533;28;20522;-68
2022/05/11 09:10:25;;;;;;;4.43;4.03;;;;;;;30.91;28.88;97442.28;4997053;28;20495;-69
2022/05/11 09:12:53;;;;;;;6.87;4.30;;;;;;;30.70;28.35;97436.97;5015094;28;20465;-69
2022/05/11 09:15:19;;;;;;;5.00;3.50;;;;;;;30.91;28.12;97429.56;5016065;28;20443;-68
2022/05/11 09:17:45;;;;;;;4.40;3.50;;;;;;;30.59;29.63;97428.09;5014789;28;20442;-68
2022/05/11 09:20:18;;;;;;;4.13;3.83;;;;;;;30.43;29.56;97430.03;5013362;28;20883;-68
2022/05/11 09:22:53;;;;;;;4.17;3.80;;;;;;;30.21;29.64;97424.16;5013938;28;20211;-69
2022/05/11 09:25:20;;;;;;;6.47;3.77;;;;;;;30.62;29.43;97432.16;5014237;28;20478;-68
2022/05/11 09:27:47;;;;;;;8.27;3.73;;;;;;;30.75;28.89;97436.94;4980976;28;20529;-68
2022/05/11 09:30:15;;;;;;;3.70;3.27;;;;;;;30.79;28.64;97423.69;4980252;28;20419;-68
2022/05/11 09:32:45;;;;;;;4.67;3.43;;;;;;;30.91;28.79;97423.34;5013948;28;20541;-69
2022/05/11 09:35:36;;;;;;;6.53;3.70;;;;;;;31.23;28.40;97420.19;5013860;28;20944;-69
2022/05/11 09:38:07;;;;;;;9.57;3.83;;;;;;;31.52;28.03;97415.88;5010782;28;20489;-70
2022/05/11 09:41:00;;;;;;;7.00;3.90;;;;;;;30.92;28.48;97419.53;5013911;28;21911;-69
2022/05/11 09:43:38;;;;;;;4.23;3.60;;;;;;;31.32;28.26;97414.16;5012292;28;20443;-69
2022/05/11 09:46:23;;;;;;;3.90;3.60;;;;;;;31.59;28.01;97413.66;5014627;28;20437;-68
2022/05/11 09:49:13;;;;;;;6.33;4.23;;;;;;;31.68;27.75;97414.66;4996642;28;20561;-70
2022/05/11 09:51:38;;;;;;;5.70;3.63;;;;;;;31.85;26.86;97408.03;5007202;28;20427;-68
2022/05/11 09:54:46;;;;;;;7.47;4.13;;;;;;;31.96;27.81;97397.88;5013812;28;21135;-69
2022/05/11 09:57:12;;;;;;;9.23;5.13;;;;;;;32.02;27.70;97402.19;4999047;28;20200;-69
2022/05/11 09:59:49;;;;;;;5.20;3.77;;;;;;;31.62;27.75;97396.88;5013826;28;20459;-69
2022/05/11 10:02:23;;;;;;;13.03;4.60;;;;;;;31.37;28.28;97396.00;5013835;28;20458;-68
2022/05/11 10:04:57;;;;;;;9.90;3.87;;;;;;;31.57;27.73;97396.91;4996566;28;20454;-69
2022/05/11 10:07:24;;;;;;;4.83;3.97;;;;;;;31.69;27.85;97400.06;4995455;28;20432;-68
2022/05/11 10:10:07;;;;;;;4.23;3.77;;;;;;;31.66;27.61;97392.47;5012895;28;20446;-69
2022/05/11 10:12:37;;;;;;;7.60;5.27;;;;;;;31.42;27.35;97392.44;4995520;28;20453;-68
2022/05/11 10:24:18;;;;;;;5.07;3.67;;;;;;;31.78;27.13;97381.28;5012384;28;20451;-69
2022/05/11 10:27:17;;;;;;;4.70;3.40;;;;;;;32.16;26.39;97375.19;4994478;28;20443;-69
2022/05/11 10:29:52;;;;;;;3.60;3.20;;;;;;;32.57;25.17;97369.28;4994626;28;20449;-70
2022/05/11 10:32:28;;;;;;;4.30;2.93;;;;;;;32.67;24.65;97356.66;5010366;28;20459;-70
2022/05/11 10:35:14;;;;;;;4.53;3.30;;;;;;;32.58;24.96;97359.22;4994337;28;20415;-69
2022/05/11 10:38:14;;;;;;;3.60;3.30;;;;;;;31.66;25.38;97349.13;5011909;28;20499;-69
2022/05/11 10:40:55;;;;;;;6.63;3.30;;;;;;;31.84;25.57;97358.47;4994509;28;20949;-69
2022/05/11 10:43:40;;;;;;;5.73;3.13;;;;;;;32.02;24.77;97359.59;5011404;28;20450;-69
2022/05/11 10:46:14;;;;;;;5.53;2.97;;;;;;;32.50;24.78;97347.16;5012208;28;20455;-69
2022/05/11 10:49:13;;;;;;;6.07;2.93;;;;;;;32.84;24.16;97351.56;5011545;28;20408;-69
2022/05/11 10:51:54;;;;;;;4.40;3.00;;;;;;;33.05;23.49;97345.81;5011113;28;20414;-69
2022/05/11 10:54:34;;;;;;;6.30;2.63;;;;;;;33.15;23.12;97344.84;5011685;28;20450;-69
2022/05/11 10:57:07;;;;;;;4.77;3.00;;;;;;;33.46;23.80;97334.28;4993573;28;20510;-70
2022/05/11 10:59:48;;;;;;;3.17;2.87;;;;;;;33.73;23.87;97335.44;4993784;28;20463;-70
2022/05/11 11:02:32;;;;;;;6.80;3.20;;;;;;;33.45;22.76;97321.81;4995633;28;20808;-70
2022/05/11 11:05:02;;;;;;;4.10;2.90;;;;;;;33.09;24.13;97317.78;5011692;28;20447;-68
2022/05/11 11:07:36;;;;;;;3.23;2.93;;;;;;;33.22;23.71;97335.22;5005517;28;20427;-69
2022/05/11 11:10:13;;;;;;;3.97;2.80;;;;;;;33.01;23.24;97331.22;4994897;28;20912;-69
2022/05/11 11:12:49;;;;;;;7.23;3.10;;;;;;;32.86;22.90;97326.84;4988160;28;20446;-69
2022/05/11 11:15:17;;;;;;;3.20;3.00;;;;;;;33.23;23.10;97322.44;5011496;28;20445;-68
2022/05/11 11:17:44;;;;;;;5.03;3.27;;;;;;;33.33;23.08;97318.75;5008505;28;20482;-69
2022/05/11 11:20:11;;;;;;;16.97;3.60;;;;;;;32.99;23.41;97325.28;4993384;28;20463;-68
2022/05/11 11:23:14;;;;;;;12.50;3.40;;;;;;;32.93;23.51;97316.44;5010064;28;20525;-68
2022/05/11 11:25:51;;;;;;;16.37;3.10;;;;;;;33.31;23.24;97307.38;5005628;28;20411;-68
2022/05/11 11:28:19;;;;;;;4.83;3.63;;;;;;;33.13;22.97;97301.72;5011203;28;20811;-68
2022/05/11 11:31:12;;;;;;;10.07;3.30;;;;;;;33.17;23.11;97297.28;5011470;28;20435;-70
2022/05/11 11:34:07;;;;;;;3.23;2.90;;;;;;;33.17;23.19;97296.50;4990828;28;20452;-69
2022/05/11 11:36:36;;;;;;;3.27;2.87;;;;;;;33.30;22.79;97298.44;4995484;28;20417;-68
2022/05/11 11:39:05;;;;;;;4.20;2.50;;;;;;;32.91;22.44;97289.56;4997271;28;20451;-68
2022/05/11 11:41:32;;;;;;;3.50;2.90;;;;;;;33.22;22.58;97285.53;4994761;28;20474;-68
2022/05/11 11:43:59;;;;;;;3.20;3.00;;;;;;;33.22;22.60;97286.34;4984386;28;20439;-69
2022/05/11 11:46:41;;;;;;;3.00;2.63;;;;;;;33.36;22.60;97283.69;4992521;28;21119;-71
2022/05/11 11:49:08;;;;;;;3.10;2.90;;;;;;;33.75;22.39;97275.34;4998800;28;20424;-69
2022/05/11 11:51:49;;;;;;;3.13;2.43;;;;;;;34.07;21.63;97270.94;4981529;28;20444;-70
2022/05/11 11:54:46;;;;;;;9.03;3.33;;;;;;;34.06;21.40;97270.13;4994608;28;20487;-69
2022/05/11 11:57:14;;;;;;;3.93;2.90;;;;;;;34.32;20.51;97276.94;4981970;28;20424;-69
2022/05/11 11:59:41;;;;;;;3.30;2.40;;;;;;;34.38;19.99;97265.63;4994594;28;20822;-71
2022/05/11 12:02:29;;;;;;;6.03;2.80;;;;;;;34.61;20.78;97262.94;4983989;28;20450;-70
2022/05/11 12:04:57;;;;;;;2.93;2.37;;;;;;;34.74;20.12;97264.81;4998922;28;20419;-71
2022/05/11 12:16:09;;;;;;;10.53;2.30;;;;;;;34.47;19.36;97254.03;4985697;28;20420;-69
2022/05/11 12:18:38;;;;;;;3.40;2.10;;;;;;;34.58;19.63;97250.78;5001607;28;20456;-69
2022/05/11 12:21:07;;;;;;;2.83;2.40;;;;;;;34.72;19.51;97245.25;4986046;28;20427;-70