Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:02:07;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4997104;28;20437;-89
2021/11/07 00:04:40;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4997175;28;20452;-89
2021/11/07 00:07:20;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4996920;28;20473;-89
2021/11/07 00:10:00;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4997286;28;20531;-88
2021/11/07 00:12:30;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4996708;28;21014;-89
2021/11/07 00:15:01;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4996855;28;20441;-89
2021/11/07 00:17:33;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4996653;28;20448;-88
2021/11/07 00:20:07;;;;;;;0.83;0.50;;;2.00;99.90;;;;;;4996673;28;20445;-88
2021/11/07 00:22:45;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4996027;28;20457;-88
2021/11/07 00:25:23;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4996611;28;20456;-88
2021/11/07 00:28:06;;;;;;;2.10;0.53;;;1.80;99.90;;;;;;4996350;28;20447;-88
2021/11/07 00:30:40;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4996079;28;20543;-88
2021/11/07 00:33:18;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4998215;28;20530;-88
2021/11/07 00:38:35;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4996360;28;20409;-89
2021/11/07 00:41:06;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4996465;28;20939;-88
2021/11/07 00:43:39;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4996415;28;20503;-88
2021/11/07 00:46:13;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4996168;28;20476;-88
2021/11/07 00:48:44;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4996674;28;20538;-88
2021/11/07 00:51:17;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4996133;28;20433;-88
2021/11/07 00:53:57;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;4995864;28;20510;-88
2021/11/07 00:56:30;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4996043;28;20854;-88
2021/11/07 00:59:13;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4995588;28;20956;-88
2021/11/07 01:01:43;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;4995853;28;20463;-88
2021/11/07 01:04:12;;;;;;;0.30;0.27;;;1.70;99.90;;;;;;4995896;28;20460;-88
2021/11/07 01:06:41;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4995748;28;20483;-88
2021/11/07 01:09:09;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4995570;28;20461;-89
2021/11/07 01:11:37;;;;;;;0.87;0.40;;;1.70;99.90;;;;;;4995623;28;20532;-89
2021/11/07 01:14:05;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4995159;28;20468;-89
2021/11/07 01:16:33;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4995492;28;20462;-89
2021/11/07 01:19:00;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4995743;28;20487;-88
2021/11/07 01:21:29;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4995380;28;20444;-88
2021/11/07 01:23:57;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4995309;28;20508;-88
2021/11/07 01:26:30;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4995211;28;20480;-88
2021/11/07 01:29:01;;;;;;;0.40;0.37;;;1.80;99.90;;;;;;4995259;28;20437;-88
2021/11/07 01:31:28;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4995061;28;20480;-89
2021/11/07 01:33:58;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4996062;28;20435;-89
2021/11/07 01:36:34;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4994881;28;20476;-88
2021/11/07 01:39:09;;;;;;;2.10;2.00;;;1.80;99.90;;;;;;4995107;28;20452;-88
2021/11/07 01:41:47;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4995183;28;20567;-89
2021/11/07 01:44:14;;;;;;;0.90;0.50;;;1.80;99.90;;;;;;4995189;28;20533;-89
2021/11/07 01:46:46;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4995277;28;20488;-89
2021/11/07 01:49:15;;;;;;;2.03;0.87;;;1.90;99.90;;;;;;4995244;28;20441;-89
2021/11/07 01:51:47;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4995045;28;20453;-88
2021/11/07 01:54:26;;;;;;;0.50;0.37;;;2.00;99.90;;;;;;4995252;28;20479;-89
2021/11/07 01:56:54;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4995065;28;20532;-89
2021/11/07 01:59:21;;;;;;;1.83;1.50;;;2.00;99.90;;;;;;4994798;28;20452;-88
2021/11/07 02:01:52;;;;;;;0.53;0.53;;;2.10;99.90;;;;;;4994880;28;20459;-88
2021/11/07 02:04:19;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4994692;28;20477;-88
2021/11/07 02:06:46;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4994723;28;20488;-88
2021/11/07 02:09:13;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;4994498;28;20459;-89
2021/11/07 02:11:40;;;;;;;0.33;0.33;;;2.20;99.90;;;;;;4994320;28;20459;-86
2021/11/07 02:14:09;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4994670;28;20464;-89
2021/11/07 02:16:36;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4994658;28;20448;-88
2021/11/07 02:19:03;;;;;;;3.40;0.87;;;2.20;99.90;;;;;;4994485;28;20456;-88
2021/11/07 02:21:32;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;4994548;28;20459;-88
2021/11/07 02:24:00;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4994237;28;20475;-88
2021/11/07 02:26:27;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4994169;28;20475;-88
2021/11/07 02:28:54;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4994630;28;20520;-89
2021/11/07 02:31:20;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4994489;28;20452;-89
2021/11/07 02:33:47;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4994410;28;20483;-89
2021/11/07 02:36:17;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4994391;28;20455;-88
2021/11/07 02:38:47;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4995050;28;20522;-89
2021/11/07 02:41:16;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4994690;28;21007;-89
2021/11/07 02:43:46;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;4994490;28;20472;-89
2021/11/07 02:46:17;;;;;;;1.93;1.83;;;1.80;99.90;;;;;;4996372;28;20978;-89
2021/11/07 02:48:45;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4998337;28;20421;-89
2021/11/07 02:51:13;;;;;;;5.00;0.80;;;1.80;99.90;;;;;;4997977;28;20952;-89
2021/11/07 02:53:40;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;4998130;28;20475;-89
2021/11/07 02:56:10;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4998279;28;20519;-89
2021/11/07 02:58:37;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4997918;28;20511;-89
2021/11/07 03:01:04;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;4998063;28;20460;-89
2021/11/07 03:03:31;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4997949;28;20472;-89
2021/11/07 03:06:00;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4997879;28;20898;-89
2021/11/07 03:08:27;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;5000330;28;20458;-89
2021/11/07 03:10:54;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5000671;28;20459;-89
2021/11/07 03:13:22;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5002657;28;20515;-88
2021/11/07 03:15:49;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4997914;28;20444;-89
2021/11/07 03:18:17;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4997735;28;20448;-89
2021/11/07 03:20:45;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4997990;28;20487;-88
2021/11/07 03:23:19;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4997835;28;20479;-89
2021/11/07 03:25:48;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4997406;28;20443;-88
2021/11/07 03:28:16;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4997561;28;20516;-88
2021/11/07 03:30:50;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4997465;28;20460;-89
2021/11/07 03:33:23;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4997578;28;20567;-89
2021/11/07 03:35:50;;;;;;;0.97;0.60;;;1.90;99.90;;;;;;4997296;28;20531;-88
2021/11/07 03:38:17;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4997498;28;20507;-89
2021/11/07 03:40:44;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4997465;28;20445;-88
2021/11/07 03:43:11;;;;;;;1.53;0.50;;;1.90;99.90;;;;;;4997271;28;20472;-89
2021/11/07 03:45:38;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4997270;28;20449;-89
2021/11/07 03:48:07;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4997103;28;20484;-89
2021/11/07 03:50:35;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4996859;28;20889;-89
2021/11/07 03:53:02;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4996953;28;20534;-89
2021/11/07 03:55:29;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4996965;28;20956;-89
2021/11/07 03:57:56;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4995832;28;20459;-89
2021/11/07 04:00:24;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4997067;28;20459;-89
2021/11/07 04:02:52;;;;;;;0.37;0.37;;;1.80;99.90;;;;;;4997022;28;20563;-89
2021/11/07 04:05:23;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;4996750;28;20436;-90
2021/11/07 04:07:50;;;;;;;0.37;0.37;;;1.80;99.90;;;;;;4996797;28;20507;-88
2021/11/07 04:10:17;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4996718;28;20440;-89
2021/11/07 04:12:44;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;4996244;28;20453;-89
2021/11/07 04:15:12;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4996845;28;20444;-89
2021/11/07 04:17:39;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4996410;28;20456;-89
2021/11/07 04:20:08;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;4996930;28;20457;-89
2021/11/07 04:22:38;;;;;;;0.53;0.47;;;1.80;99.90;;;;;;4996147;28;20445;-89
2021/11/07 04:25:05;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4996869;28;20453;-89
2021/11/07 04:27:32;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4996555;28;20480;-89
2021/11/07 04:29:59;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4996711;28;20520;-89
2021/11/07 04:32:26;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4996539;28;20452;-90
2021/11/07 04:34:52;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4996373;28;20444;-89
2021/11/07 04:37:21;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4996292;28;20488;-88
2021/11/07 04:39:49;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4996395;28;20437;-89
2021/11/07 04:42:15;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4995957;28;20963;-90
2021/11/07 04:44:43;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4996388;28;20463;-90
2021/11/07 04:47:10;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;4996225;28;20480;-89
2021/11/07 04:49:37;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4996282;28;20445;-89
2021/11/07 04:52:05;;;;;;;3.50;1.50;;;1.90;99.90;;;;;;4996061;28;20456;-89
2021/11/07 04:54:32;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4995951;28;20988;-90
2021/11/07 04:57:00;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4996006;28;20448;-89
2021/11/07 04:59:27;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4995924;28;20449;-89
2021/11/07 05:01:55;;;;;;;0.30;0.27;;;1.80;99.90;;;;;;4995711;28;20444;-89
2021/11/07 05:04:22;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4995926;28;20482;-89
2021/11/07 05:06:51;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4996427;28;20956;-90
2021/11/07 05:09:18;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4996098;28;20448;-90
2021/11/07 05:11:46;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4995911;28;20467;-90
2021/11/07 05:14:15;;;;;;;1.37;0.50;;;1.80;99.90;;;;;;4995598;28;20464;-89
2021/11/07 05:16:41;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;4995893;28;21014;-90
2021/11/07 05:19:08;;;;;;;0.60;0.40;;;1.90;99.90;;;;;;4995743;28;20456;-90
2021/11/07 05:21:35;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4995726;28;20475;-90
2021/11/07 05:24:02;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;4995347;28;20467;-88
2021/11/07 05:26:29;;;;;;;0.93;0.57;;;1.90;99.90;;;;;;4995915;28;20452;-90
2021/11/07 05:28:56;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4995421;28;20834;-89
2021/11/07 05:31:24;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;4995776;28;20460;-90
2021/11/07 05:33:51;;;;;;;0.53;0.53;;;1.90;99.90;;;;;;4995345;28;20457;-90
2021/11/07 05:36:18;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4995247;28;20464;-89
2021/11/07 05:38:45;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4995045;28;20417;-88
2021/11/07 05:41:12;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;4995249;28;20932;-90
2021/11/07 05:43:40;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4995778;28;20460;-89
2021/11/07 05:46:07;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4995458;28;20499;-87
2021/11/07 05:48:38;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4995360;28;20484;-88
2021/11/07 05:51:05;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4995641;28;20436;-89
2021/11/07 05:53:32;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4994645;28;20460;-90
2021/11/07 05:55:59;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4994785;28;20444;-89
2021/11/07 05:58:26;;;;;;;1.70;1.60;;;1.70;99.90;;;;;;4994951;28;20940;-89
2021/11/07 06:00:54;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;4994851;28;20459;-87
2021/11/07 06:03:22;;;;;;;0.70;0.60;;;1.80;99.90;;;;;;4995081;28;20472;-89
2021/11/07 06:05:51;;;;;;;0.53;0.53;;;1.70;99.90;;;;;;4994675;28;20452;-89
2021/11/07 06:08:17;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4994950;28;20484;-88
2021/11/07 06:10:44;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;4994921;28;20452;-89
2021/11/07 06:13:11;;;;;;;0.60;0.40;;;1.70;99.90;;;;;;4994383;28;20460;-87
2021/11/07 06:15:38;;;;;;;1.00;0.60;;;1.70;99.90;;;;;;4994539;28;20437;-90
2021/11/07 06:18:05;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4995238;28;20441;-90
2021/11/07 06:20:32;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;4996056;28;20443;-85
2021/11/07 06:23:01;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;4998494;28;20482;-89
2021/11/07 06:25:28;;;;;;;0.40;0.30;;;1.80;99.90;;;;;;4999559;28;20498;-89
2021/11/07 06:27:54;;;;;;;1.53;0.60;;;1.80;99.90;;;;;;4999272;28;20485;-90
2021/11/07 06:30:21;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4998935;28;20916;-90
2021/11/07 06:32:49;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4998767;28;20468;-90
2021/11/07 06:35:16;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4998776;28;20455;-90
2021/11/07 06:37:44;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4998001;28;20483;-90
2021/11/07 06:40:13;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;4998884;28;20460;-91
2021/11/07 06:42:40;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4998751;28;20476;-91
2021/11/07 06:45:07;;;;;;;0.50;0.47;;;1.90;99.90;;;;;;4998561;28;20454;-90
2021/11/07 06:47:34;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4998381;28;20455;-87
2021/11/07 06:50:01;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4998744;28;20463;-90
2021/11/07 06:52:28;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;4998685;28;20466;-90
2021/11/07 06:54:55;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;4998621;28;20460;-90
2021/11/07 06:57:26;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4998946;28;20936;-90
2021/11/07 06:59:53;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;4999157;28;20440;-90
2021/11/07 07:02:20;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4998225;28;20936;-90
2021/11/07 07:04:48;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;4998348;28;20463;-90
2021/11/07 07:07:15;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4998241;28;20448;-90
2021/11/07 07:09:45;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4997790;28;20484;-90
2021/11/07 07:12:17;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;4998062;28;20447;-89
2021/11/07 07:14:52;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;4998272;28;20495;-89
2021/11/07 07:17:26;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4998274;28;20450;-89
2021/11/07 07:25:41;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4984910;28;20467;-89
2021/11/07 07:31:20;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4981432;28;20438;-90
2021/11/07 07:33:50;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4998939;28;20968;-91
2021/11/07 07:36:16;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4997969;28;20539;-91
2021/11/07 07:38:43;;;;;;;0.93;0.50;;;3.40;99.90;;;;;;4998435;28;20924;-92
2021/11/07 07:41:10;;;;;;;0.83;0.83;;;3.50;99.90;;;;;;4999183;28;20452;-91
2021/11/07 07:43:39;;;;;;;0.77;0.77;;;3.50;99.90;;;;;;4998141;28;20972;-90
2021/11/07 07:46:11;;;;;;;0.87;0.87;;;3.50;99.90;;;;;;4997682;28;20456;-90
2021/11/07 07:48:41;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4997603;28;20511;-88
2021/11/07 07:51:09;;;;;;;1.27;1.27;;;3.60;99.90;;;;;;4996965;28;20949;-89
2021/11/07 07:53:36;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5002384;28;20476;-89
2021/11/07 07:56:04;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4999518;28;20437;-88
2021/11/07 07:58:31;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;4998630;28;20520;-87
2021/11/07 08:00:57;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4996982;28;20459;-88
2021/11/07 08:03:26;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4996633;28;21084;-89
2021/11/07 08:05:53;;;;;;;0.57;0.33;;;4.50;99.90;;;;;;4997130;28;20444;-90
2021/11/07 08:08:20;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4997299;28;20473;-90
2021/11/07 08:10:47;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4997181;28;20836;-89
2021/11/07 08:13:14;;;;;;;0.53;0.53;;;4.50;99.90;;;;;;4997056;28;20472;-89
2021/11/07 08:15:41;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4997260;28;20460;-91
2021/11/07 08:18:08;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4997230;28;20463;-89
2021/11/07 08:20:36;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4997222;28;20452;-89
2021/11/07 08:23:03;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4996438;28;20468;-88
2021/11/07 08:25:31;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4996759;28;20448;-88
2021/11/07 08:28:01;;;;;;;1.47;0.50;;;4.10;99.90;;;;;;4996913;28;20551;-88
2021/11/07 08:30:30;;;;;;;0.70;0.40;;;4.10;99.90;;;;;;4999427;28;20495;-88
2021/11/07 08:32:59;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4999879;28;20548;-88
2021/11/07 08:35:27;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4997027;28;20451;-88
2021/11/07 08:37:58;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4995573;28;20502;-89
2021/11/07 08:40:30;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;4995393;28;20468;-85
2021/11/07 08:43:08;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4995027;28;20496;-88
2021/11/07 09:02:27;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4978833;28;20432;-89
2021/11/07 09:04:59;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4995921;28;20827;-88
2021/11/07 09:07:36;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;4996449;28;20432;-88
2021/11/07 09:10:07;;;;;;;0.60;0.40;;;4.60;99.90;;;;;;4996670;28;20852;-89
2021/11/07 09:12:38;;;;;;;0.60;0.30;;;4.90;99.90;;;;;;4996319;28;20990;-87
2021/11/07 09:15:13;;;;;;;0.60;0.40;;;5.00;99.90;;;;;;4998435;28;20417;-89
2021/11/07 09:17:43;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4998872;28;20456;-87
2021/11/07 09:20:16;;;;;;;0.40;0.37;;;5.10;99.90;;;;;;4997427;28;20523;-87
2021/11/07 09:22:46;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4998571;28;20479;-88
2021/11/07 09:25:20;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4996802;28;20445;-87
2021/11/07 09:27:50;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4996379;28;20437;-87
2021/11/07 09:30:23;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4996020;28;20484;-87
2021/11/07 09:32:56;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4995246;28;20472;-87
2021/11/07 09:35:33;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;4995277;28;20472;-87
2021/11/07 09:38:03;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4958618;28;1053977;-88
2021/11/07 09:40:34;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4994951;28;20261;-87
2021/11/07 09:43:16;;;;;;;2.77;0.50;;;9.10;99.90;;;;;;4995622;28;20968;-87
2021/11/07 09:46:03;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;4995120;28;20803;-87
2021/11/07 09:48:32;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4994915;28;20468;-87
2021/11/07 09:50:59;;;;;;;0.77;0.30;;;8.50;99.90;;;;;;4994748;28;20452;-86
2021/11/07 09:53:26;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;4994785;28;20512;-87
2021/11/07 09:55:55;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4994463;28;20440;-87
2021/11/07 09:58:22;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;4994485;28;20872;-86
2021/11/07 10:00:52;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;4994410;28;20451;-87
2021/11/07 10:03:21;;;;;;;0.70;0.30;;;8.00;99.90;;;;;;4994324;28;20476;-86
2021/11/07 10:05:50;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;4994290;28;20460;-86
2021/11/07 10:08:18;;;;;;;0.60;0.30;;;8.10;99.90;;;;;;4994531;28;20464;-86
2021/11/07 10:10:53;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4994281;28;20571;-87
2021/11/07 10:13:23;;;;;;;0.33;0.30;;;8.10;99.90;;;;;;4994401;28;20530;-86
2021/11/07 10:16:00;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4994603;28;20437;-86
2021/11/07 10:18:35;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4994275;28;20444;-86
2021/11/07 10:21:12;;;;;;;1.57;0.93;;;8.50;99.90;;;;;;4994799;28;20536;-86
2021/11/07 10:23:43;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4994019;28;20809;-86
2021/11/07 10:26:14;;;;;;;0.43;0.30;;;8.70;99.90;;;;;;4994115;28;20539;-86
2021/11/07 10:28:47;;;;;;;3.57;0.37;;;8.70;99.90;;;;;;4993944;28;20468;-84
2021/11/07 10:31:19;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4993731;28;20991;-86
2021/11/07 10:34:02;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4993984;28;20478;-86
2021/11/07 10:39:33;;;;;;;0.60;0.30;;;9.00;99.90;;;;;;4948378;28;20511;-86
2021/11/07 10:45:08;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4994957;28;20413;-86
2021/11/07 10:47:50;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4993902;28;20446;-86
2021/11/07 10:53:13;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4973957;28;20787;-85
2021/11/07 10:55:43;;;;;;;0.63;0.30;;;9.50;99.90;;;;;;4993801;28;20437;-85
2021/11/07 10:58:09;;;;;;;0.40;0.37;;;9.60;99.90;;;;;;4993808;28;20440;-86
2021/11/07 11:00:39;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;4993778;28;20437;-85
2021/11/07 11:03:09;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4994893;28;20519;-83
2021/11/07 11:05:39;;;;;;;0.50;0.47;;;9.70;99.90;;;;;;4993489;28;20436;-86
2021/11/07 11:08:11;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4996703;28;20448;-85
2021/11/07 11:11:03;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4996960;28;20512;-85
2021/11/07 11:13:39;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;4997291;28;21070;-87
2021/11/07 11:24:45;;;;;;;2.00;0.47;;;9.50;99.90;;;;;;4996831;28;20444;-85
2021/11/07 11:27:30;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4997094;28;20436;-86
2021/11/07 11:30:14;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;4996509;28;20501;-85
2021/11/07 11:32:47;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4996857;28;20563;-85
2021/11/07 11:35:19;;;;;;;1.07;0.40;;;9.60;99.90;;;;;;4997065;28;20536;-85
2021/11/07 11:37:55;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4996544;28;20534;-85
2021/11/07 11:40:26;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4996936;28;20524;-85
2021/11/07 11:42:57;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;4996608;28;20503;-85
2021/11/07 11:45:27;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;4997014;28;20539;-85
2021/11/07 11:54:19;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;4979605;28;20453;-85
2021/11/07 11:57:07;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;4996114;28;20528;-84
2021/11/07 11:59:38;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4996384;28;20437;-84
2021/11/07 12:02:13;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4996381;28;20451;-84
2021/11/07 12:05:19;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4996205;28;20564;-84
2021/11/07 12:08:22;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4996246;28;20943;-84
2021/11/07 12:10:58;;;;;;;0.30;0.27;;;9.80;99.90;;;;;;4996045;28;20583;-85
2021/11/07 12:13:31;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4996055;28;20476;-85
2021/11/07 12:16:04;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;4996580;28;20815;-85
2021/11/07 12:18:31;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4994639;28;20436;-85
2021/11/07 12:20:58;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4996023;28;20463;-84
2021/11/07 12:23:30;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;4995879;28;20469;-84
2021/11/07 12:26:20;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4996085;28;20473;-84
2021/11/07 12:28:48;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4995885;28;20507;-85
2021/11/07 12:31:17;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4995502;28;20473;-85
2021/11/07 12:33:53;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4995458;28;20980;-85
2021/11/07 12:36:34;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4995473;28;20448;-85
2021/11/07 12:42:10;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4995875;28;20472;-86
2021/11/07 12:44:37;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4995849;28;20467;-87
2021/11/07 12:47:08;;;;;;;0.37;0.30;;;10.30;99.90;;;;;;4995883;28;21007;-87
2021/11/07 12:49:35;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;4995798;28;20472;-86
2021/11/07 12:52:12;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;4995829;28;20409;-87
2021/11/07 12:54:41;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;4997683;28;20563;-86
2021/11/07 12:57:11;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4995295;28;20433;-86
2021/11/07 12:59:40;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;4995160;28;20979;-87
2021/11/07 13:02:22;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4995275;28;20459;-86
2021/11/07 13:04:55;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;4995359;28;20805;-86
2021/11/07 13:07:25;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4995259;28;20523;-86
2021/11/07 13:09:57;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4996065;28;20901;-86
2021/11/07 13:12:30;;;;;;;1.63;0.40;;;10.50;99.90;;;;;;4995046;28;20528;-86
2021/11/07 13:15:22;;;;;;;0.30;0.23;;;10.50;99.90;;;;;;4995068;28;20441;-86
2021/11/07 13:21:01;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4994669;28;20955;-86
2021/11/07 13:23:47;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;4995168;28;20897;-85
2021/11/07 13:26:28;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;4994904;28;20468;-86
2021/11/07 13:29:06;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4994673;28;20440;-88
2021/11/07 13:31:45;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4994902;28;20479;-87
2021/11/07 13:34:17;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4995357;28;20515;-87
2021/11/07 13:36:45;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;4994880;28;20476;-90
2021/11/07 13:39:20;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4994653;28;20834;-87
2021/11/07 13:41:55;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4994672;28;20793;-87
2021/11/07 13:44:26;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;4994813;28;20475;-87
2021/11/07 13:46:54;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4994151;28;20507;-82
2021/11/07 13:49:21;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4994315;28;20507;-81
2021/11/07 13:51:54;;;;;;;0.33;0.30;;;10.40;99.90;;;;;;4994033;28;20437;-81
2021/11/07 13:54:22;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4994194;28;20478;-81
2021/11/07 13:56:50;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4994242;28;20459;-82
2021/11/07 13:59:36;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4993905;28;20940;-82
2021/11/07 14:02:11;;;;;;;0.30;0.27;;;10.30;99.90;;;;;;4994231;28;20776;-81
2021/11/07 14:04:43;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4994132;28;20471;-81
2021/11/07 14:07:15;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;4993771;28;20959;-81
2021/11/07 14:10:07;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4994019;28;20440;-81
2021/11/07 14:12:40;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4994007;28;20535;-80