Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:30;;;;;;;;;;;;;;;18.78;77.07;96556.31;30002;982;1871;-59
2022/06/27 00:01:02;;;;;;;;;;;;;;;18.81;76.68;96561.91;30002;982;1872;-59
2022/06/27 00:01:33;;;;;;;;;;;;;;;18.71;77.37;96557.72;30002;982;1885;-58
2022/06/27 00:02:04;;;;;;;;;;;;;;;18.70;77.01;96556.16;30002;983;1879;-60
2022/06/27 00:02:38;;;;;;;;;;;;;;;18.64;77.00;96563.06;30002;983;1884;-58
2022/06/27 00:03:10;;;;;;;;;;;;;;;18.63;77.35;96575.19;30002;961;1902;-63
2022/06/27 00:03:40;;;;;;;;;;;;;;;18.66;77.00;96579.19;30002;983;1885;-58
2022/06/27 00:04:11;;;;;;;;;;;;;;;18.66;77.12;96588.22;30002;983;1880;-59
2022/06/27 00:04:42;;;;;;;;;;;;;;;18.71;75.85;96584.44;30002;983;1885;-61
2022/06/27 00:05:14;;;;;;;;;;;;;;;18.72;75.23;96591.50;30002;983;1880;-64
2022/06/27 00:05:45;;;;;;;;;;;;;;;18.79;74.71;96596.38;30002;971;1890;-60
2022/06/27 00:06:19;;;;;;;;;;;;;;;18.72;74.91;96602.47;30002;982;1871;-59
2022/06/27 00:06:50;;;;;;;;;;;;;;;18.66;75.56;96618.47;30002;982;1884;-59
2022/06/27 00:07:21;;;;;;;;;;;;;;;18.64;75.13;96630.94;30002;982;1880;-65
2022/06/27 00:07:52;;;;;;;;;;;;;;;18.58;74.99;96619.38;30002;982;1885;-58
2022/06/27 00:08:23;;;;;;;;;;;;;;;18.57;74.71;96631.50;30002;982;1880;-61
2022/06/27 00:08:53;;;;;;;;;;;;;;;18.59;74.64;96642.97;30002;983;1884;-60
2022/06/27 00:09:24;;;;;;;;;;;;;;;18.63;73.97;96632.91;30002;983;1879;-65
2022/06/27 00:09:55;;;;;;;;;;;;;;;18.63;74.03;96641.13;30002;983;1884;-63
2022/06/27 00:10:26;;;;;;;;;;;;;;;18.62;73.73;96631.28;30002;983;1880;-58
2022/06/27 00:10:57;;;;;;;;;;;;;;;18.60;74.14;96650.09;30002;983;1871;-61
2022/06/27 00:11:28;;;;;;;;;;;;;;;18.62;73.95;96647.78;30002;983;1871;-60
2022/06/27 00:12:00;;;;;;;;;;;;;;;18.57;73.79;96639.75;30002;983;1884;-57
2022/06/27 00:12:31;;;;;;;;;;;;;;;18.50;74.10;96644.25;30002;983;1880;-57
2022/06/27 00:13:03;;;;;;;;;;;;;;;18.42;74.49;96656.97;30002;983;1884;-61
2022/06/27 00:13:34;;;;;;;;;;;;;;;18.37;74.56;96657.22;30002;982;1880;-58
2022/06/27 00:14:06;;;;;;;;;;;;;;;18.33;75.02;96661.84;30002;982;1884;-65
2022/06/27 00:14:37;;;;;;;;;;;;;;;18.38;74.75;96669.81;30002;982;1867;-59
2022/06/27 00:15:09;;;;;;;;;;;;;;;18.35;75.40;96676.03;30002;982;1863;-60
2022/06/27 00:15:40;;;;;;;;;;;;;;;18.46;74.03;96682.59;30002;982;1881;-58
2022/06/27 00:16:11;;;;;;;;;;;;;;;18.49;74.20;96681.12;30002;983;1884;-66
2022/06/27 00:16:43;;;;;;;;;;;;;;;18.48;74.04;96688.56;30002;983;1879;-60
2022/06/27 00:17:14;;;;;;;;;;;;;;;18.40;74.27;96698.53;30002;983;1884;-67
2022/06/27 00:17:47;;;;;;;;;;;;;;;18.43;74.17;96699.78;30002;983;1880;-62
2022/06/27 00:18:18;;;;;;;;;;;;;;;18.42;74.25;96687.19;30002;983;1871;-58
2022/06/27 00:18:51;;;;;;;;;;;;;;;18.35;74.72;96701.53;30002;983;1871;-58
2022/06/27 00:19:22;;;;;;;;;;;;;;;18.28;75.05;96697.78;30002;983;1884;-60
2022/06/27 00:19:54;;;;;;;;;;;;;;;18.26;75.24;96708.31;30002;983;1880;-61
2022/06/27 00:20:24;;;;;;;;;;;;;;;18.21;76.17;96703.84;30002;983;1884;-58
2022/06/27 00:20:55;;;;;;;;;;;;;;;18.14;75.95;96705.59;30002;983;1880;-58
2022/06/27 00:21:29;;;;;;;;;;;;;;;18.11;76.54;96711.75;30002;982;1884;-58
2022/06/27 00:22:00;;;;;;;;;;;;;;;18.08;76.73;96716.00;30002;986;1880;-63
2022/06/27 00:22:31;;;;;;;;;;;;;;;18.14;76.55;96705.59;30002;982;1875;-58
2022/06/27 00:23:02;;;;;;;;;;;;;;;18.13;75.60;96713.03;30002;982;1880;-58
2022/06/27 00:23:33;;;;;;;;;;;;;;;18.09;76.20;96715.66;30002;983;1871;-59
2022/06/27 00:24:04;;;;;;;;;;;;;;;18.09;76.28;96717.59;30002;983;1871;-56
2022/06/27 00:24:35;;;;;;;;;;;;;;;17.99;76.93;96716.16;30002;983;1884;-59
2022/06/27 00:25:06;;;;;;;;;;;;;;;17.92;76.93;96715.91;30002;983;1879;-58
2022/06/27 00:25:37;;;;;;;;;;;;;;;17.88;77.85;96720.50;30002;983;1884;-58
2022/06/27 00:26:08;;;;;;;;;;;;;;;17.82;78.09;96710.88;30002;983;1880;-59
2022/06/27 00:26:39;;;;;;;;;;;;;;;17.80;78.65;96728.84;30002;983;1885;-57
2022/06/27 00:27:10;;;;;;;;;;;;;;;17.80;78.07;96728.84;30002;983;1880;-59
2022/06/27 00:27:41;;;;;;;;;;;;;;;17.79;78.49;96741.75;30002;983;1884;-64
2022/06/27 00:28:12;;;;;;;;;;;;;;;17.84;78.05;96749.75;30002;983;1880;-69
2022/06/27 00:28:44;;;;;;;;;;;;;;;17.85;78.48;96756.06;30002;982;1871;-67
2022/06/27 00:29:16;;;;;;;;;;;;;;;17.83;77.90;96775.59;30002;982;1871;-66
2022/06/27 00:29:47;;;;;;;;;;;;;;;17.84;78.23;96777.22;30002;982;1885;-55
2022/06/27 00:30:18;;;;;;;;;;;;;;;17.77;78.45;96776.97;30001;982;1880;-61
2022/06/27 00:30:49;;;;;;;;;;;;;;;17.69;78.85;96777.87;30001;982;1885;-66
2022/06/27 00:31:20;;;;;;;;;;;;;;;17.66;79.13;96787.63;30001;983;1866;-69
2022/06/27 00:31:52;;;;;;;;;;;;;;;17.64;78.99;96789.06;30002;983;1875;-66
2022/06/27 00:32:24;;;;;;;;;;;;;;;17.63;78.76;96799.25;30001;986;1880;-68
2022/06/27 00:32:55;;;;;;;;;;;;;;;17.62;79.05;96814.09;30001;986;1876;-63
2022/06/27 00:33:26;;;;;;;;;;;;;;;17.54;79.48;96827.91;30001;983;1884;-64
2022/06/27 00:33:56;;;;;;;;;;;;;;;17.52;79.76;96841.16;30001;983;1880;-61
2022/06/27 00:34:27;;;;;;;;;;;;;;;17.47;80.26;96863.31;30001;983;1884;-58
2022/06/27 00:34:58;;;;;;;;;;;;;;;17.37;80.25;96876.28;30001;983;1880;-60
2022/06/27 00:35:29;;;;;;;;;;;;;;;17.30;81.55;96884.28;30002;983;1794;-58
2022/06/27 00:36:00;;;;;;;;;;;;;;;17.31;82.15;96888.63;30001;983;1880;-62
2022/06/27 00:36:32;;;;;;;;;;;;;;;17.30;82.04;96900.75;30001;982;1871;-62
2022/06/27 00:37:03;;;;;;;;;;;;;;;17.29;82.17;96892.84;30001;982;1871;-58
2022/06/27 00:37:34;;;;;;;;;;;;;;;17.26;82.62;96894.31;30001;982;1885;-59
2022/06/27 00:38:05;;;;;;;;;;;;;;;17.23;82.68;96908.69;30001;982;1880;-59
2022/06/27 00:38:36;;;;;;;;;;;;;;;17.20;83.35;96905.81;30001;983;1884;-61
2022/06/27 00:39:07;;;;;;;;;;;;;;;17.14;83.90;96907.97;30001;983;1879;-62
2022/06/27 00:39:38;;;;;;;;;;;;;;;17.07;84.88;96918.66;30001;983;1884;-60
2022/06/27 00:40:09;;;;;;;;;;;;;;;17.06;85.12;96928.00;30002;983;1800;-61
2022/06/27 00:40:42;;;;;;;;;;;;;;;17.00;86.52;96943.84;30001;983;1885;-61
2022/06/27 00:41:13;;;;;;;;;;;;;;;16.99;86.25;96944.19;30001;983;1880;-61
2022/06/27 00:41:44;;;;;;;;;;;;;;;16.99;85.49;96960.63;30001;983;1871;-57
2022/06/27 00:42:15;;;;;;;;;;;;;;;16.97;85.28;96960.19;30001;983;1871;-62
2022/06/27 00:42:49;;;;;;;;;;;;;;;16.93;85.40;96961.97;30001;983;1884;-58
2022/06/27 00:43:20;;;;;;;;;;;;;;;16.99;86.33;96972.38;30001;982;1880;-56
2022/06/27 00:43:51;;;;;;;;;;;;;;;16.99;86.21;96964.16;30001;982;1884;-58
2022/06/27 00:44:41;;;;;;;;;;;;;;;17.03;86.67;96978.00;30001;968;1894;-60
2022/06/27 00:45:12;;;;;;;;;;;;;;;17.12;85.51;96969.75;30001;982;1885;-62
2022/06/27 00:45:45;;;;;;;;;;;;;;;17.05;85.58;96976.53;30001;982;1880;-66
2022/06/27 00:46:16;;;;;;;;;;;;;;;17.02;87.52;96951.75;30001;983;1884;-55
2022/06/27 00:46:51;;;;;;;;;;;;;;;16.86;88.21;96950.72;30001;983;1866;-52
2022/06/27 00:47:22;;;;;;;;;;;;;;;16.80;89.89;96946.56;30001;983;1875;-59
2022/06/27 00:47:53;;;;;;;;;;;;;;;16.70;90.27;96926.62;30001;983;1880;-58
2022/06/27 00:48:23;;;;;;;;;;;;;;;16.59;90.73;96925.38;30001;983;1884;-55
2022/06/27 00:48:55;;;;;;;;;;;;;;;16.53;91.14;96923.97;30001;983;1880;-63
2022/06/27 00:49:26;;;;;;;;;;;;;;;16.49;92.66;96920.28;30001;983;1884;-57
2022/06/27 00:49:57;;;;;;;;;;;;;;;16.43;92.36;96911.44;30001;983;1880;-56
2022/06/27 00:50:30;;;;;;;;;;;;;;;16.37;93.23;96922.91;30001;982;1884;-57
2022/06/27 00:51:01;;;;;;;;;;;;;;;16.32;93.36;96920.34;30001;982;1880;-61
2022/06/27 00:51:32;;;;;;;;;;;;;;;16.28;94.17;96924.91;30001;982;1884;-54
2022/06/27 00:52:04;;;;;;;;;;;;;;;16.23;94.25;96928.63;30001;982;1867;-57
2022/06/27 00:52:35;;;;;;;;;;;;;;;16.24;94.97;96918.47;30001;982;1876;-58
2022/06/27 00:53:07;;;;;;;;;;;;;;;16.21;95.09;96913.66;30001;982;1881;-56
2022/06/27 00:53:42;;;;;;;;;;;;;;;16.18;95.50;96911.56;30001;982;1885;-49
2022/06/27 00:54:14;;;;;;;;;;;;;;;16.14;95.52;96905.13;30001;983;1879;-46
2022/06/27 00:54:46;;;;;;;;;;;;;;;16.10;95.95;96907.72;30001;983;1884;-57
2022/06/27 00:55:17;;;;;;;;;;;;;;;16.07;95.72;96897.44;30001;983;1880;-58
2022/06/27 00:55:49;;;;;;;;;;;;;;;16.03;96.22;96886.34;30001;983;1884;-56
2022/06/27 00:56:20;;;;;;;;;;;;;;;16.01;95.99;96874.91;30001;983;1880;-58
2022/06/27 00:56:51;;;;;;;;;;;;;;;16.00;96.51;96869.75;30001;983;1884;-58
2022/06/27 00:57:23;;;;;;;;;;;;;;;15.97;96.40;96854.81;30001;983;1867;-57
2022/06/27 00:57:54;;;;;;;;;;;;;;;15.96;96.36;96847.72;30001;982;1876;-58
2022/06/27 00:58:25;;;;;;;;;;;;;;;15.94;96.35;96839.03;30001;982;1880;-58
2022/06/27 00:58:56;;;;;;;;;;;;;;;15.93;96.57;96845.66;30001;982;1884;-56
2022/06/27 00:59:27;;;;;;;;;;;;;;;15.93;96.60;96840.19;30001;982;1880;-48
2022/06/27 00:59:58;;;;;;;;;;;;;;;15.93;96.83;96829.25;30001;965;1864;-47
2022/06/27 01:00:29;;;;;;;;;;;;;;;15.92;96.98;96824.91;30001;983;1879;-56
2022/06/27 01:00:59;;;;;;;;;;;;;;;15.92;97.17;96818.62;30001;983;1884;-58
2022/06/27 01:01:31;;;;;;;;;;;;;;;15.92;97.31;96811.22;30001;983;1879;-55
2022/06/27 01:02:06;;;;;;;;;;;;;;;15.91;97.66;96800.59;30001;983;1884;-55
2022/06/27 01:02:37;;;;;;;;;;;;;;;15.90;97.61;96791.59;30001;983;1866;-57
2022/06/27 01:03:07;;;;;;;;;;;;;;;15.87;98.07;96778.56;30001;983;1875;-57
2022/06/27 01:03:41;;;;;;;;;;;;;;;15.87;97.91;96775.03;30001;983;1880;-57
2022/06/27 01:04:12;;;;;;;;;;;;;;;15.90;98.50;96775.19;30001;983;1884;-56
2022/06/27 01:04:42;;;;;;;;;;;;;;;15.89;98.20;96757.16;30001;983;1880;-54
2022/06/27 01:05:14;;;;;;;;;;;;;;;15.90;98.32;96756.03;30001;983;1871;-55
2022/06/27 01:05:51;;;;;;;;;;;;;;;15.90;98.11;96738.81;30001;982;1871;-54
2022/06/27 01:06:22;;;;;;;;;;;;;;;15.87;98.41;96732.06;30001;982;1884;-55
2022/06/27 01:06:52;;;;;;;;;;;;;;;15.87;97.98;96712.09;30001;982;1880;-57
2022/06/27 01:07:23;;;;;;;;;;;;;;;15.88;98.14;96705.50;30001;982;1885;-57
2022/06/27 01:07:55;;;;;;;;;;;;;;;15.86;97.73;96705.03;30001;976;1897;-47
2022/06/27 01:08:26;;;;;;;;;;;;;;;15.85;97.57;96715.16;30001;983;1884;-56
2022/06/27 01:08:57;;;;;;;;;;;;;;;15.86;97.61;96715.97;30001;983;1879;-58
2022/06/27 01:09:27;;;;;;;;;;;;;;;15.94;98.19;96720.59;30001;983;1884;-55
2022/06/27 01:10:00;;;;;;;;;;;;;;;15.96;97.75;96723.78;30001;983;1880;-55
2022/06/27 01:10:32;;;;;;;;;;;;;;;15.98;97.62;96730.53;30001;983;1871;-62
2022/06/27 01:11:02;;;;;;;;;;;;;;;15.99;97.67;96731.31;30001;983;1871;-56
2022/06/27 01:11:33;;;;;;;;;;;;;;;15.98;97.75;96729.72;30001;983;1884;-55
2022/06/27 01:12:05;;;;;;;;;;;;;;;16.00;97.37;96720.06;30001;983;1880;-55
2022/06/27 01:12:39;;;;;;;;;;;;;;;15.98;96.98;96707.84;30001;962;1905;-56
2022/06/27 01:13:10;;;;;;;;;;;;;;;15.96;96.98;96708.16;30001;982;1880;-56
2022/06/27 01:13:41;;;;;;;;;;;;;;;15.96;96.78;96719.09;30001;982;1884;-56
2022/06/27 01:14:13;;;;;;;;;;;;;;;15.95;97.15;96725.72;30001;982;1880;-56
2022/06/27 01:14:44;;;;;;;;;;;;;;;15.95;97.33;96736.66;30001;982;1885;-55
2022/06/27 01:15:17;;;;;;;;;;;;;;;15.94;97.96;96732.31;30001;982;1880;-56
2022/06/27 01:15:48;;;;;;;;;;;;;;;15.93;97.82;96733.47;30001;983;1871;-56
2022/06/27 01:16:19;;;;;;;;;;;;;;;15.94;98.01;96740.53;30001;983;1871;-55
2022/06/27 01:16:51;;;;;;;;;;;;;;;15.93;98.21;96738.94;30001;983;1871;-55
2022/06/27 01:17:24;;;;;;;;;;;;;;;15.93;97.98;96728.00;30001;983;1871;-56
2022/06/27 01:17:54;;;;;;;;;;;;;;;15.91;97.74;96727.53;30001;983;1884;-55
2022/06/27 01:18:26;;;;;;;;;;;;;;;15.92;97.95;96731.06;30001;983;1880;-55
2022/06/27 01:18:57;;;;;;;;;;;;;;;15.92;97.95;96731.87;30001;983;1884;-56
2022/06/27 01:19:27;;;;;;;;;;;;;;;15.93;98.24;96732.69;30001;983;1880;-56
2022/06/27 01:19:58;;;;;;;;;;;;;;;15.94;98.01;96740.53;30001;983;1884;-56
2022/06/27 01:20:29;;;;;;;;;;;;;;;15.96;98.43;96738.25;30001;983;1880;-55
2022/06/27 01:21:00;;;;;;;;;;;;;;;15.97;98.05;96750.00;30001;982;1884;-55
2022/06/27 01:21:31;;;;;;;;;;;;;;;15.94;98.15;96743.25;30001;982;1881;-56
2022/06/27 01:22:06;;;;;;;;;;;;;;;15.94;97.98;96745.22;30001;982;1871;-56
2022/06/27 01:22:37;;;;;;;;;;;;;;;15.93;97.98;96749.91;30001;982;1872;-55
2022/06/27 01:23:08;;;;;;;;;;;;;;;15.94;98.06;96751.47;30001;983;1884;-57
2022/06/27 01:23:39;;;;;;;;;;;;;;;15.94;98.06;96748.72;30001;983;1879;-55
2022/06/27 01:24:09;;;;;;;;;;;;;;;15.94;97.77;96746.00;30001;974;1893;-55
2022/06/27 01:24:40;;;;;;;;;;;;;;;15.93;97.97;96744.44;30001;983;1880;-56
2022/06/27 01:25:14;;;;;;;;;;;;;;;15.92;98.12;96742.81;30001;983;1884;-54
2022/06/27 01:25:45;;;;;;;;;;;;;;;15.91;98.02;96730.28;30001;983;1880;-56
2022/06/27 01:26:19;;;;;;;;;;;;;;;15.90;98.19;96731.41;30001;983;1884;-55
2022/06/27 01:26:51;;;;;;;;;;;;;;;15.89;98.10;96729.81;30001;983;1880;-57
2022/06/27 01:27:22;;;;;;;;;;;;;;;15.90;97.93;96723.19;30001;983;1871;-56
2022/06/27 01:27:53;;;;;;;;;;;;;;;15.90;97.76;96717.72;30001;983;1872;-55
2022/06/27 01:28:24;;;;;;;;;;;;;;;15.90;98.11;96717.72;30001;982;1885;-55
2022/06/27 01:28:55;;;;;;;;;;;;;;;15.94;97.87;96710.44;30001;982;1880;-56
2022/06/27 01:29:26;;;;;;;;;;;;;;;15.93;97.97;96711.59;30001;972;1903;-56
2022/06/27 01:29:57;;;;;;;;;;;;;;;15.92;97.50;96704.50;30001;982;1880;-58
2022/06/27 01:30:28;;;;;;;;;;;;;;;15.92;97.41;96703.72;30001;982;1885;-56
2022/06/27 01:30:59;;;;;;;;;;;;;;;15.92;97.38;96698.25;30001;983;1879;-56
2022/06/27 01:31:30;;;;;;;;;;;;;;;15.92;97.65;96693.56;30001;983;1884;-55
2022/06/27 01:32:02;;;;;;;;;;;;;;;15.91;97.63;96686.50;30001;983;1880;-54
2022/06/27 01:32:33;;;;;;;;;;;;;;;15.90;97.77;96690.38;30001;983;1871;-56
2022/06/27 01:33:04;;;;;;;;;;;;;;;15.90;97.82;96684.87;30001;983;1871;-56
2022/06/27 01:33:35;;;;;;;;;;;;;;;15.91;98.01;96674.75;30001;983;1884;-56
2022/06/27 01:34:07;;;;;;;;;;;;;;;15.92;98.24;96671.69;30001;983;1880;-59
2022/06/27 01:34:38;;;;;;;;;;;;;;;15.94;98.23;96674.09;30001;983;1885;-56
2022/06/27 01:35:09;;;;;;;;;;;;;;;15.92;97.79;96671.69;30001;982;1880;-56
2022/06/27 01:35:40;;;;;;;;;;;;;;;15.91;97.74;96670.06;30001;982;1884;-56
2022/06/27 01:37:00;;;;;;;;;;;;;;;15.90;97.60;96664.94;30001;982;1885;-56
2022/06/27 01:37:31;;;;;;;;;;;;;;;15.89;97.37;96666.06;30001;982;1880;-56
2022/06/27 01:38:02;;;;;;;;;;;;;;;15.88;97.13;96670.75;30001;982;1872;-56
2022/06/27 01:38:36;;;;;;;;;;;;;;;15.87;97.01;96666.41;30001;983;1871;-56
2022/06/27 01:39:09;;;;;;;;;;;;;;;15.88;97.61;96668.00;30001;983;1884;-56
2022/06/27 01:39:40;;;;;;;;;;;;;;;15.96;97.08;96672.59;30001;983;1880;-56
2022/06/27 01:40:11;;;;;;;;;;;;;;;15.96;96.63;96672.59;30001;983;1884;-56
2022/06/27 01:40:42;;;;;;;;;;;;;;;15.96;96.41;96677.25;30001;983;1880;-57
2022/06/27 01:41:13;;;;;;;;;;;;;;;15.95;96.92;96673.72;30001;985;1884;-56
2022/06/27 01:41:51;;;;;;;;;;;;;;;15.94;96.70;96680.31;30001;983;1867;-56
2022/06/27 01:42:23;;;;;;;;;;;;;;;15.94;97.11;96683.06;30001;982;1876;-57
2022/06/27 01:42:56;;;;;;;;;;;;;;;15.92;96.98;96682.62;30001;982;1880;-57
2022/06/27 01:43:28;;;;;;;;;;;;;;;15.91;96.99;96681.03;30001;982;1883;-56
2022/06/27 01:43:59;;;;;;;;;;;;;;;15.88;97.07;96687.16;30001;982;1871;-57
2022/06/27 01:44:31;;;;;;;;;;;;;;;15.87;97.58;96691.03;30001;982;1885;-56
2022/06/27 01:45:02;;;;;;;;;;;;;;;15.90;97.51;96690.38;30001;982;1880;-59
2022/06/27 01:45:33;;;;;;;;;;;;;;;15.91;97.60;96691.16;30001;982;1885;-57
2022/06/27 01:46:04;;;;;;;;;;;;;;;15.89;97.21;96683.28;30001;983;1880;-56
2022/06/27 01:46:40;;;;;;;;;;;;;;;15.88;97.34;96691.81;30001;986;1884;-56
2022/06/27 01:47:11;;;;;;;;;;;;;;;15.86;97.64;96688.62;30001;983;1880;-55
2022/06/27 01:47:42;;;;;;;;;;;;;;;15.86;97.95;96694.88;30001;983;1884;-55
2022/06/27 01:48:13;;;;;;;;;;;;;;;15.87;97.84;96696.50;30001;983;1880;-57
2022/06/27 01:48:44;;;;;;;;;;;;;;;15.88;97.90;96698.09;30001;983;1871;-56
2022/06/27 01:49:16;;;;;;;;;;;;;;;15.88;97.96;96698.09;30001;983;1871;-56
2022/06/27 01:49:47;;;;;;;;;;;;;;;15.90;98.26;96704.03;30001;983;1885;-56
2022/06/27 01:50:19;;;;;;;;;;;;;;;15.90;98.12;96706.78;30001;986;1880;-58
2022/06/27 01:50:50;;;;;;;;;;;;;;;15.90;98.40;96704.03;30001;982;1885;-56
2022/06/27 01:51:21;;;;;;;;;;;;;;;15.91;97.99;96702.91;30001;982;1880;-55
2022/06/27 01:51:51;;;;;;;;;;;;;;;15.92;98.24;96703.72;30001;982;1885;-56
2022/06/27 01:52:23;;;;;;;;;;;;;;;15.90;97.77;96701.31;30001;982;1880;-57
2022/06/27 01:52:54;;;;;;;;;;;;;;;15.92;97.98;96698.25;30001;982;1885;-56
2022/06/27 01:53:26;;;;;;;;;;;;;;;15.91;97.42;96689.22;30001;983;1879;-56
2022/06/27 01:53:57;;;;;;;;;;;;;;;15.92;97.44;96684.56;30001;983;1871;-56
2022/06/27 01:54:28;;;;;;;;;;;;;;;15.91;97.29;96685.69;30001;983;1871;-56
2022/06/27 01:55:00;;;;;;;;;;;;;;;15.90;97.56;96679.41;30001;983;1884;-56
2022/06/27 01:55:30;;;;;;;;;;;;;;;15.89;97.38;96682.47;30001;987;1858;-57
2022/06/27 01:56:01;;;;;;;;;;;;;;;15.91;97.67;96693.91;30001;983;1884;-56
2022/06/27 01:56:33;;;;;;;;;;;;;;;15.89;97.49;96694.22;30001;983;1880;-55
2022/06/27 01:57:05;;;;;;;;;;;;;;;15.89;97.69;96693.44;30001;983;1884;-56
2022/06/27 01:57:37;;;;;;;;;;;;;;;15.89;97.70;96694.22;30001;982;1867;-56
2022/06/27 01:58:08;;;;;;;;;;;;;;;15.89;97.96;96694.22;30001;982;1876;-56
2022/06/27 01:58:39;;;;;;;;;;;;;;;15.90;97.73;96695.84;30001;982;1881;-57
2022/06/27 01:59:10;;;;;;;;;;;;;;;15.89;98.06;96696.16;30001;982;1885;-56
2022/06/27 01:59:41;;;;;;;;;;;;;;;15.89;97.72;96696.97;30001;982;1880;-57
2022/06/27 02:00:14;;;;;;;;;;;;;;;15.90;97.70;96695.84;30001;982;1872;-57
2022/06/27 02:00:45;;;;;;;;;;;;;;;15.89;97.52;96699.69;30001;982;1872;-57
2022/06/27 02:01:16;;;;;;;;;;;;;;;15.88;97.50;96697.28;30001;983;1884;-57
2022/06/27 02:01:47;;;;;;;;;;;;;;;15.88;97.31;96695.34;30001;983;1880;-58
2022/06/27 02:02:19;;;;;;;;;;;;;;;15.88;97.46;96698.09;30001;983;1884;-57
2022/06/27 02:02:50;;;;;;;;;;;;;;;15.88;97.25;96689.09;30001;983;1880;-57
2022/06/27 02:03:23;;;;;;;;;;;;;;;15.88;97.14;96700.84;30001;983;1885;-57
2022/06/27 02:03:55;;;;;;;;;;;;;;;15.99;96.31;96693.81;30001;983;1867;-56
2022/06/27 02:04:28;;;;;;;;;;;;;;;15.98;95.75;96692.22;30001;983;1876;-57
2022/06/27 02:05:02;;;;;;;;;;;;;;;15.96;95.80;96689.00;30001;983;1880;-58
2022/06/27 02:05:33;;;;;;;;;;;;;;;15.95;95.60;96681.94;30001;982;1871;-56
2022/06/27 02:06:04;;;;;;;;;;;;;;;15.94;95.80;96685.81;30001;982;1871;-57
2022/06/27 02:06:35;;;;;;;;;;;;;;;15.93;96.46;96688.91;30001;982;1885;-57
2022/06/27 02:07:06;;;;;;;;;;;;;;;15.90;96.67;96695.84;30001;982;1880;-57
2022/06/27 02:07:39;;;;;;;;;;;;;;;15.91;96.82;96693.91;30001;983;1884;-57
2022/06/27 02:08:10;;;;;;;;;;;;;;;15.91;96.79;96697.44;30001;983;1879;-57
2022/06/27 02:08:41;;;;;;;;;;;;;;;15.92;97.49;96704.50;30001;983;1884;-57
2022/06/27 02:09:14;;;;;;;;;;;;;;;15.92;97.39;96696.31;30001;983;1880;-56
2022/06/27 02:09:45;;;;;;;;;;;;;;;15.92;97.76;96704.50;30001;983;1884;-58
2022/06/27 02:10:16;;;;;;;;;;;;;;;15.93;97.88;96699.84;30001;983;1867;-56
2022/06/27 02:10:47;;;;;;;;;;;;;;;15.93;97.58;96689.69;30001;983;1876;-56
2022/06/27 02:11:18;;;;;;;;;;;;;;;15.93;97.66;96689.69;30001;983;1880;-56
2022/06/27 02:11:51;;;;;;;;;;;;;;;15.94;97.61;96685.81;30001;983;1885;-57
2022/06/27 02:12:23;;;;;;;;;;;;;;;15.98;96.83;96681.28;30001;983;1880;-58
2022/06/27 02:12:55;;;;;;;;;;;;;;;15.97;96.65;96674.19;30001;982;1885;-56
2022/06/27 02:13:27;;;;;;;;;;;;;;;15.96;96.43;96672.59;30001;982;1880;-56
2022/06/27 02:13:58;;;;;;;;;;;;;;;15.96;96.39;96677.25;30001;982;1884;-56
2022/06/27 02:14:29;;;;;;;;;;;;;;;15.93;96.03;96676.03;30001;982;1881;-56
2022/06/27 02:15:00;;;;;;;;;;;;;;;15.93;95.90;96688.91;30001;982;1885;-57
2022/06/27 02:15:32;;;;;;;;;;;;;;;15.92;96.46;96682.62;30001;983;1866;-56
2022/06/27 02:16:07;;;;;;;;;;;;;;;15.91;96.47;96691.97;30001;983;1875;-58
2022/06/27 02:16:39;;;;;;;;;;;;;;;15.92;96.76;96699.03;30001;983;1879;-56
2022/06/27 02:17:11;;;;;;;;;;;;;;;15.93;97.00;96689.69;30001;983;1884;-56
2022/06/27 02:17:42;;;;;;;;;;;;;;;15.93;96.86;96689.69;30001;983;1880;-57
2022/06/27 02:18:13;;;;;;;;;;;;;;;15.94;97.32;96691.28;30001;983;1871;-56
2022/06/27 02:18:44;;;;;;;;;;;;;;;15.93;97.16;96689.69;30001;983;1871;-57
2022/06/27 02:19:19;;;;;;;;;;;;;;;15.93;97.61;96689.69;30001;983;1885;-56
2022/06/27 02:19:50;;;;;;;;;;;;;;;15.92;97.59;96682.62;30001;983;1867;-57
2022/06/27 02:20:21;;;;;;;;;;;;;;;15.92;97.80;96688.09;30001;982;1876;-57
2022/06/27 02:20:52;;;;;;;;;;;;;;;15.93;97.64;96686.16;30001;967;1892;-56
2022/06/27 02:21:24;;;;;;;;;;;;;;;15.92;97.48;96682.62;30001;982;1876;-56
2022/06/27 02:21:55;;;;;;;;;;;;;;;15.91;97.66;96689.22;30001;982;1880;-56
2022/06/27 02:22:26;;;;;;;;;;;;;;;15.90;97.60;96693.09;30001;982;1884;-56
2022/06/27 02:22:57;;;;;;;;;;;;;;;15.88;97.40;96689.09;30001;983;1880;-56
2022/06/27 02:23:28;;;;;;;;;;;;;;;15.88;97.47;96687.16;30001;983;1884;-56
2022/06/27 02:23:59;;;;;;;;;;;;;;;15.86;97.33;96692.16;30001;983;1879;-57
2022/06/27 02:24:32;;;;;;;;;;;;;;;15.87;97.70;96693.75;30001;983;1884;-58
2022/06/27 02:25:03;;;;;;;;;;;;;;;15.86;97.74;96696.81;30001;983;1880;-57
2022/06/27 02:25:33;;;;;;;;;;;;;;;15.87;97.52;96696.50;30001;983;1884;-57
2022/06/27 02:26:08;;;;;;;;;;;;;;;15.86;97.60;96689.41;30001;983;1867;-56
2022/06/27 02:26:40;;;;;;;;;;;;;;;15.87;97.94;96687.47;30001;983;1875;-57
2022/06/27 02:27:11;;;;;;;;;;;;;;;15.86;97.60;96683.16;30001;983;1880;-54
2022/06/27 02:27:43;;;;;;;;;;;;;;;15.86;98.06;96688.62;30001;982;1885;-56
2022/06/27 02:28:15;;;;;;;;;;;;;;;15.84;97.80;96680.75;30001;982;1881;-54
2022/06/27 02:28:47;;;;;;;;;;;;;;;15.84;98.05;96686.22;30001;982;1885;-55
2022/06/27 02:29:18;;;;;;;;;;;;;;;15.85;98.01;96692.47;30001;982;1880;-56
2022/06/27 02:29:49;;;;;;;;;;;;;;;15.85;97.92;96693.28;30001;982;1872;-55
2022/06/27 02:30:20;;;;;;;;;;;;;;;15.87;98.22;96691.03;30001;983;1871;-54
2022/06/27 02:30:51;;;;;;;;;;;;;;;15.87;98.34;96696.50;30001;983;1884;-56
2022/06/27 02:31:23;;;;;;;;;;;;;;;15.87;97.94;96695.69;30001;983;1880;-52
2022/06/27 02:31:54;;;;;;;;;;;;;;;15.85;98.09;96698.75;30001;983;1885;-57
2022/06/27 02:32:25;;;;;;;;;;;;;;;15.83;97.87;96692.81;30001;983;1880;-58
2022/06/27 02:32:56;;;;;;;;;;;;;;;15.85;97.97;96693.28;30001;983;1884;-55
2022/06/27 02:33:37;;;;;;;;;;;;;;;15.85;97.29;96690.56;30001;983;1880;-56
2022/06/27 02:34:08;;;;;;;;;;;;;;;15.89;97.12;96694.22;30001;983;1871;-52
2022/06/27 02:34:39;;;;;;;;;;;;;;;15.89;96.59;96693.44;30001;983;1837;-54
2022/06/27 02:35:11;;;;;;;;;;;;;;;15.89;96.69;96694.22;30001;983;1884;-57
2022/06/27 02:35:44;;;;;;;;;;;;;;;15.87;96.72;96685.56;30001;982;1880;-56
2022/06/27 02:36:16;;;;;;;;;;;;;;;15.87;96.76;96695.69;30001;973;1890;-55
2022/06/27 02:36:49;;;;;;;;;;;;;;;15.87;96.63;96693.75;30001;982;1871;-56
2022/06/27 02:37:20;;;;;;;;;;;;;;;15.87;97.00;96696.50;30001;982;1885;-56
2022/06/27 02:37:50;;;;;;;;;;;;;;;15.86;96.91;96689.41;30001;983;1880;-55
2022/06/27 02:38:22;;;;;;;;;;;;;;;15.88;97.23;96692.63;30001;983;1884;-56
2022/06/27 02:38:54;;;;;;;;;;;;;;;15.88;97.46;96692.63;30001;983;1880;-57
2022/06/27 02:39:28;;;;;;;;;;;;;;;15.90;97.44;96695.03;30001;983;1871;-54
2022/06/27 02:39:59;;;;;;;;;;;;;;;15.88;97.50;96687.16;30001;983;1871;-54
2022/06/27 02:40:30;;;;;;;;;;;;;;;15.88;97.72;96687.16;30001;983;1871;-57
2022/06/27 02:41:03;;;;;;;;;;;;;;;15.87;97.75;96679.28;30001;983;1871;-56
2022/06/27 02:41:37;;;;;;;;;;;;;;;15.86;97.62;96672.19;30001;983;1884;-55
2022/06/27 02:42:09;;;;;;;;;;;;;;;15.85;97.66;96659.66;30001;982;1880;-56
2022/06/27 02:42:41;;;;;;;;;;;;;;;15.85;97.41;96663.19;30001;982;1884;-57
2022/06/27 02:43:13;;;;;;;;;;;;;;;15.85;97.31;96656.91;30001;982;1880;-53
2022/06/27 02:43:47;;;;;;;;;;;;;;;15.85;97.33;96660.44;30001;982;1885;-54
2022/06/27 02:44:18;;;;;;;;;;;;;;;15.85;97.38;96654.19;30001;982;1868;-56
2022/06/27 02:44:49;;;;;;;;;;;;;;;15.84;97.39;96653.38;30001;982;1876;-54
2022/06/27 02:45:20;;;;;;;;;;;;;;;15.82;96.96;96655.66;30001;983;1879;-54
2022/06/27 02:45:53;;;;;;;;;;;;;;;15.82;97.40;96658.38;30001;976;1871;-57
2022/06/27 02:46:24;;;;;;;;;;;;;;;15.82;97.12;96655.66;30001;983;1800;-56
2022/06/27 02:46:56;;;;;;;;;;;;;;;15.84;97.46;96663.53;30001;983;1884;-58
2022/06/27 02:47:32;;;;;;;;;;;;;;;15.83;97.38;96656.44;30001;983;1880;-56
2022/06/27 02:48:05;;;;;;;;;;;;;;;15.83;97.49;96661.91;30001;983;1884;-57
2022/06/27 02:48:36;;;;;;;;;;;;;;;15.81;97.71;96654.03;30001;983;1880;-55
2022/06/27 02:49:08;;;;;;;;;;;;;;;15.81;97.70;96654.03;30001;983;1884;-54
2022/06/27 02:49:39;;;;;;;;;;;;;;;15.79;98.02;96650.84;30001;982;1880;-55
2022/06/27 02:50:10;;;;;;;;;;;;;;;15.78;98.61;96649.22;30001;982;1884;-56