Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:35;;;;;;;7.97;6.10;;;;;;;10.00;68.61;100658.50;5010715;28;20415;-59
2023/04/20 00:04:03;;;;;;;7.93;6.43;;;;;;;9.98;68.28;100659.34;5010328;28;20218;-68
2023/04/20 00:06:32;;;;;;;9.77;6.10;;;;;;;9.97;68.58;100657.63;5010092;28;20335;-63
2023/04/20 00:09:00;;;;;;;8.87;6.87;;;;;;;9.93;69.33;100659.34;5007121;28;20199;-60
2023/04/20 00:11:28;;;;;;;9.27;6.23;;;;;;;9.92;69.14;100660.22;5006614;28;20683;-61
2023/04/20 00:13:56;;;;;;;8.73;6.43;;;;;;;9.91;69.46;100656.78;5011179;28;20689;-64
2023/04/20 00:16:25;;;;;;;10.10;6.73;;;;;;;9.90;69.83;100655.09;5010089;28;20278;-60
2023/04/20 00:18:54;;;;;;;8.23;6.37;;;;;;;9.91;69.74;100658.50;5009997;28;20203;-58
2023/04/20 00:21:23;;;;;;;9.83;6.00;;;;;;;9.91;69.21;100648.22;5011395;28;20203;-59
2023/04/20 00:23:51;;;;;;;12.30;7.20;;;;;;;9.93;69.45;100651.63;5009624;28;20761;-62
2023/04/20 00:26:19;;;;;;;10.03;6.40;;;;;;;9.93;69.84;100654.19;5004721;28;20223;-57
2023/04/20 00:28:47;;;;;;;11.67;6.63;;;;;;;9.91;69.48;100658.50;5009703;28;20199;-60
2023/04/20 00:31:15;;;;;;;10.63;7.23;;;;;;;9.90;69.44;100646.47;5009721;28;20207;-58
2023/04/20 00:33:43;;;;;;;10.40;7.63;;;;;;;9.89;70.17;100645.63;5011365;28;20218;-59
2023/04/20 00:36:12;;;;;;;8.63;6.77;;;;;;;9.91;69.44;100656.78;5010626;28;20211;-59
2023/04/20 00:38:40;;;;;;;10.53;6.50;;;;;;;9.93;70.08;100647.34;5008261;28;20199;-58
2023/04/20 00:41:08;;;;;;;10.57;7.10;;;;;;;9.96;69.81;100650.78;5005442;28;20674;-57
2023/04/20 00:43:36;;;;;;;9.97;7.40;;;;;;;9.97;70.08;100652.50;5007519;28;20663;-58
2023/04/20 00:46:04;;;;;;;7.80;6.80;;;;;;;9.96;69.63;100651.63;5011173;28;20222;-58
2023/04/20 00:48:32;;;;;;;9.07;6.83;;;;;;;9.96;69.62;100651.63;5006485;28;20663;-58
2023/04/20 00:51:02;;;;;;;10.10;7.17;;;;;;;9.96;70.10;100654.22;5008489;28;20206;-59
2023/04/20 00:53:31;;;;;;;10.47;7.20;;;;;;;9.95;69.73;100659.38;5004316;28;20210;-59
2023/04/20 00:55:59;;;;;;;10.13;6.87;;;;;;;9.95;69.92;100654.22;5008297;28;20647;-62
2023/04/20 00:58:28;;;;;;;8.23;6.73;;;;;;;9.95;70.11;100652.50;5005924;28;20211;-59
2023/04/20 01:00:55;;;;;;;8.70;6.67;;;;;;;9.96;69.82;100664.50;5001769;28;20203;-58
2023/04/20 01:03:23;;;;;;;8.50;6.97;;;;;;;9.95;70.28;100660.22;5009840;28;20211;-58
2023/04/20 01:05:52;;;;;;;9.43;7.13;;;;;;;9.92;69.74;100658.50;5010241;28;20228;-59
2023/04/20 01:08:20;;;;;;;11.57;7.30;;;;;;;9.96;70.50;100666.22;5010185;28;20203;-58
2023/04/20 01:10:49;;;;;;;9.23;7.23;;;;;;;9.93;70.36;100660.19;5006478;28;20259;-59
2023/04/20 01:13:17;;;;;;;9.23;6.90;;;;;;;9.93;70.04;100656.78;5009147;28;20332;-59
2023/04/20 01:15:45;;;;;;;9.47;7.03;;;;;;;9.92;70.14;100655.06;5004767;28;20203;-58
2023/04/20 01:18:14;;;;;;;7.83;6.80;;;;;;;9.88;69.93;100650.78;5010121;28;20203;-59
2023/04/20 01:20:42;;;;;;;8.20;6.90;;;;;;;9.87;69.84;100659.38;5005787;28;20207;-60
2023/04/20 01:23:11;;;;;;;9.20;7.00;;;;;;;9.85;70.16;100659.34;5007919;28;20231;-61
2023/04/20 01:25:39;;;;;;;10.47;7.40;;;;;;;9.85;70.49;100648.19;5009530;28;20269;-57
2023/04/20 01:28:08;;;;;;;9.07;6.90;;;;;;;9.83;70.01;100655.03;5007754;28;20296;-60
2023/04/20 01:30:37;;;;;;;9.30;6.47;;;;;;;9.81;69.65;100655.06;5008845;28;20222;-69
2023/04/20 01:33:05;;;;;;;10.27;6.93;;;;;;;9.77;69.88;100648.19;5009514;28;20199;-59
2023/04/20 01:35:33;;;;;;;9.20;6.83;;;;;;;9.76;69.80;100643.91;5007848;28;20250;-58
2023/04/20 01:38:01;;;;;;;10.50;8.03;;;;;;;9.77;70.67;100647.34;5007024;28;20222;-59
2023/04/20 01:40:30;;;;;;;9.70;8.13;;;;;;;9.78;70.12;100654.19;5007147;28;20210;-58
2023/04/20 01:42:58;;;;;;;11.47;7.53;;;;;;;9.78;70.32;100651.63;5005138;28;20658;-58
2023/04/20 01:45:26;;;;;;;8.77;7.27;;;;;;;9.78;70.34;100654.19;5007805;28;20698;-58
2023/04/20 01:47:54;;;;;;;8.37;6.53;;;;;;;9.77;70.44;100655.06;5006911;28;20207;-58
2023/04/20 01:50:22;;;;;;;9.33;6.93;;;;;;;9.79;70.72;100648.19;5009262;28;20342;-59
2023/04/20 01:52:50;;;;;;;13.63;7.80;;;;;;;9.79;69.81;100648.19;5009467;28;20666;-59
2023/04/20 01:55:18;;;;;;;10.70;7.60;;;;;;;9.80;70.42;100647.34;5007448;28;20199;-58
2023/04/20 01:57:48;;;;;;;10.03;6.80;;;;;;;9.80;70.39;100649.91;5009304;28;20757;-63
2023/04/20 02:00:16;;;;;;;13.17;7.50;;;;;;;9.80;70.31;100650.78;5008723;28;20670;-59
2023/04/20 02:02:44;;;;;;;9.87;7.50;;;;;;;9.79;70.37;100654.19;5011048;28;20790;-59
2023/04/20 02:05:12;;;;;;;9.90;7.30;;;;;;;9.75;70.16;100644.75;5003830;28;20332;-59
2023/04/20 02:07:40;;;;;;;9.43;6.83;;;;;;;9.76;70.06;100650.78;5007757;28;20203;-59
2023/04/20 02:10:09;;;;;;;8.30;7.37;;;;;;;9.65;69.74;100641.31;5009463;28;20207;-58
2023/04/20 02:12:37;;;;;;;9.90;7.70;;;;;;;9.74;70.43;100649.91;5007515;28;20198;-62
2023/04/20 02:15:08;;;;;;;11.03;7.80;;;;;;;9.76;70.38;100653.34;5008860;28;20211;-58
2023/04/20 02:17:36;;;;;;;8.73;7.40;;;;;;;9.74;69.96;100650.75;5008220;28;20261;-58
2023/04/20 02:20:06;;;;;;;9.83;7.07;;;;;;;9.73;70.08;100658.47;5006204;28;20214;-60
2023/04/20 02:22:34;;;;;;;10.10;7.43;;;;;;;9.76;70.74;100658.50;5011562;28;20579;-59
2023/04/20 02:25:02;;;;;;;11.27;7.80;;;;;;;9.73;70.27;100653.34;5009589;28;20207;-59
2023/04/20 02:27:30;;;;;;;8.73;7.33;;;;;;;9.73;70.76;100653.34;5007708;28;20269;-60
2023/04/20 02:29:59;;;;;;;9.97;7.87;;;;;;;9.71;70.40;100661.03;5009905;28;20219;-59
2023/04/20 02:32:28;;;;;;;10.60;7.67;;;;;;;9.63;70.01;100658.44;5011896;28;20299;-59
2023/04/20 02:34:56;;;;;;;8.83;7.30;;;;;;;9.66;70.06;100660.19;5007840;28;20299;-62
2023/04/20 02:37:24;;;;;;;9.70;7.33;;;;;;;9.64;70.50;100659.31;5011083;28;20199;-58
2023/04/20 02:39:52;;;;;;;9.77;7.53;;;;;;;9.64;70.32;100657.59;5005643;28;21235;-59
2023/04/20 02:42:20;;;;;;;8.97;7.40;;;;;;;9.66;70.89;100661.03;5009926;28;20253;-58
2023/04/20 02:44:48;;;;;;;10.63;8.20;;;;;;;9.65;70.99;100655.91;5012328;28;20210;-60
2023/04/20 02:47:16;;;;;;;11.23;8.10;;;;;;;9.64;70.58;100660.16;5010646;28;20207;-60
2023/04/20 02:49:46;;;;;;;10.40;8.07;;;;;;;9.64;70.98;100654.16;5011129;28;20199;-60
2023/04/20 02:52:14;;;;;;;8.70;7.33;;;;;;;9.63;70.75;100655.03;5010170;28;20211;-62
2023/04/20 02:54:42;;;;;;;9.90;8.30;;;;;;;9.62;70.90;100654.16;5013336;28;20738;-59
2023/04/20 02:57:10;;;;;;;10.37;7.33;;;;;;;9.64;70.90;100659.31;5011484;28;20299;-63
2023/04/20 02:59:38;;;;;;;9.40;8.00;;;;;;;9.63;70.22;100657.59;5010444;28;20585;-61
2023/04/20 03:02:06;;;;;;;11.00;8.57;;;;;;;9.63;70.17;100661.03;5010179;28;20273;-58
2023/04/20 03:04:34;;;;;;;8.97;7.70;;;;;;;9.64;70.96;100665.31;5011712;28;20245;-59
2023/04/20 03:07:04;;;;;;;13.23;8.10;;;;;;;9.64;70.60;100654.16;5011366;28;20214;-58
2023/04/20 03:09:32;;;;;;;12.17;8.53;;;;;;;9.65;70.52;100658.47;5012113;28;20222;-61
2023/04/20 03:12:01;;;;;;;11.10;7.53;;;;;;;9.64;70.43;100665.31;5010976;28;20203;-58
2023/04/20 03:14:29;;;;;;;9.00;7.53;;;;;;;9.64;70.95;100660.16;5010480;28;20204;-59
2023/04/20 03:16:57;;;;;;;12.57;8.50;;;;;;;9.67;70.07;100664.47;5007085;28;20301;-58
2023/04/20 03:19:25;;;;;;;12.43;8.80;;;;;;;9.66;70.30;100666.19;5010684;28;20207;-59
2023/04/20 03:21:53;;;;;;;11.23;8.47;;;;;;;9.67;70.85;100660.16;5009672;28;20746;-61
2023/04/20 03:24:22;;;;;;;10.30;8.80;;;;;;;9.65;71.21;100656.75;5010999;28;20239;-59
2023/04/20 03:26:50;;;;;;;10.70;8.23;;;;;;;9.67;70.18;100665.31;5009293;28;20588;-59
2023/04/20 03:29:18;;;;;;;9.77;8.20;;;;;;;9.66;70.37;100658.47;5012445;28;20265;-58
2023/04/20 03:31:47;;;;;;;14.57;8.37;;;;;;;9.67;70.58;100660.16;5007064;28;20203;-59
2023/04/20 03:34:15;;;;;;;11.37;8.50;;;;;;;9.70;70.70;100658.47;5008290;28;20290;-60
2023/04/20 03:36:43;;;;;;;9.97;8.00;;;;;;;9.72;70.75;100661.88;5012149;28;20658;-61
2023/04/20 03:39:10;;;;;;;11.63;8.37;;;;;;;9.73;71.13;100663.63;5011589;28;20666;-58
2023/04/20 03:41:40;;;;;;;12.47;8.33;;;;;;;9.71;70.11;100667.91;5010529;28;21003;-60
2023/04/20 03:44:08;;;;;;;10.53;8.17;;;;;;;9.68;70.32;100667.06;5010394;28;20208;-61
2023/04/20 03:46:36;;;;;;;11.90;7.20;;;;;;;9.63;70.41;100663.59;5012124;28;20242;-59
2023/04/20 03:49:03;;;;;;;13.20;8.33;;;;;;;9.65;70.89;100669.63;5006992;28;20216;-59
2023/04/20 03:51:31;;;;;;;10.67;7.97;;;;;;;9.66;70.66;100681.63;5004399;28;20203;-60
2023/04/20 03:53:59;;;;;;;13.63;7.60;;;;;;;9.59;70.83;100667.03;5012061;28;20222;-66
2023/04/20 03:56:27;;;;;;;11.77;8.00;;;;;;;9.61;70.78;100674.72;5009063;28;20200;-60
2023/04/20 03:58:56;;;;;;;12.40;8.67;;;;;;;9.60;70.71;100679.03;5009546;28;20211;-59
2023/04/20 04:01:24;;;;;;;13.03;8.53;;;;;;;9.54;70.25;100676.44;5010787;28;20214;-58
2023/04/20 04:03:52;;;;;;;11.03;8.40;;;;;;;9.54;70.83;100683.31;5012076;28;20204;-58
2023/04/20 04:06:21;;;;;;;11.67;8.07;;;;;;;9.50;70.65;100681.56;5010344;28;20235;-58
2023/04/20 04:08:49;;;;;;;9.43;8.40;;;;;;;9.46;70.74;100683.25;5006211;28;20210;-58
2023/04/20 04:11:17;;;;;;;12.70;9.00;;;;;;;9.41;71.16;100685.81;5006235;28;20290;-57
2023/04/20 04:13:45;;;;;;;11.43;8.27;;;;;;;9.42;71.47;100690.09;5009015;28;20207;-67
2023/04/20 04:16:14;;;;;;;9.83;8.80;;;;;;;9.40;70.90;100693.56;5008173;28;20207;-60
2023/04/20 04:18:43;;;;;;;11.87;8.57;;;;;;;9.39;70.76;100694.41;5003991;28;20195;-58
2023/04/20 04:21:11;;;;;;;11.90;8.33;;;;;;;9.38;71.69;100692.66;5008453;28;20207;-61
2023/04/20 04:23:41;;;;;;;12.53;9.03;;;;;;;9.38;71.71;100683.25;5008287;28;20616;-60
2023/04/20 04:26:10;;;;;;;12.33;9.40;;;;;;;9.40;70.82;100686.69;5003723;28;20675;-59
2023/04/20 04:28:39;;;;;;;13.27;8.87;;;;;;;9.44;71.49;100695.28;5009869;28;20223;-60
2023/04/20 04:31:07;;;;;;;11.60;8.57;;;;;;;9.50;71.49;100699.56;5005426;28;20231;-58
2023/04/20 04:33:36;;;;;;;13.50;9.23;;;;;;;9.54;71.23;100694.47;5009075;28;20213;-57
2023/04/20 04:36:05;;;;;;;12.80;8.87;;;;;;;9.61;70.87;100705.59;5009872;28;20203;-60
2023/04/20 04:38:33;;;;;;;12.07;9.00;;;;;;;9.65;70.06;100700.50;5007993;28;20200;-58
2023/04/20 04:41:00;;;;;;;13.27;8.70;;;;;;;9.68;70.42;100704.75;5007939;28;20203;-59
2023/04/20 04:43:28;;;;;;;13.17;8.67;;;;;;;9.74;70.12;100706.50;5008407;28;20666;-59
2023/04/20 04:45:57;;;;;;;12.30;8.83;;;;;;;9.76;70.26;100710.81;5009256;28;20249;-58
2023/04/20 04:48:25;;;;;;;11.57;8.67;;;;;;;9.77;69.47;100709.94;5011117;28;20223;-62
2023/04/20 04:50:54;;;;;;;9.33;7.93;;;;;;;9.79;69.90;100710.78;5006623;28;20203;-61
2023/04/20 04:53:22;;;;;;;14.93;8.93;;;;;;;9.81;69.65;100713.41;5009010;28;20203;-60
2023/04/20 04:55:50;;;;;;;11.93;8.70;;;;;;;9.88;69.61;100720.28;5011452;28;20207;-59
2023/04/20 04:58:18;;;;;;;10.83;8.87;;;;;;;9.93;69.84;100719.41;5004726;28;20725;-57
2023/04/20 05:00:45;;;;;;;12.20;9.00;;;;;;;10.00;69.24;100722.84;5003164;28;20231;-60
2023/04/20 05:03:13;;;;;;;10.60;9.27;;;;;;;10.07;69.11;100727.16;5005206;28;20212;-59
2023/04/20 05:05:41;;;;;;;13.40;8.87;;;;;;;10.10;69.37;100727.16;5006502;28;20241;-59
2023/04/20 05:08:11;;;;;;;10.20;8.53;;;;;;;10.14;69.04;100726.31;5003860;28;20261;-58
2023/04/20 05:10:38;;;;;;;14.87;9.20;;;;;;;10.15;69.25;100725.44;5000913;28;20320;-57
2023/04/20 05:13:06;;;;;;;12.17;9.00;;;;;;;10.19;69.30;100728.03;5008334;28;20199;-57
2023/04/20 05:15:34;;;;;;;10.33;8.63;;;;;;;10.23;69.43;100733.19;5010911;28;20208;-57
2023/04/20 05:18:02;;;;;;;14.10;8.83;;;;;;;10.28;68.62;100725.50;5008703;28;20265;-59
2023/04/20 05:20:30;;;;;;;12.73;8.57;;;;;;;10.32;69.14;100727.22;5009851;28;20266;-56
2023/04/20 05:22:58;;;;;;;13.03;9.10;;;;;;;10.35;68.68;100733.25;5007752;28;20663;-58
2023/04/20 05:25:27;;;;;;;12.47;8.67;;;;;;;10.36;68.18;100734.94;4997743;28;20207;-57
2023/04/20 05:27:56;;;;;;;14.53;9.27;;;;;;;10.40;68.27;100735.81;5000507;28;20207;-58
2023/04/20 05:30:24;;;;;;;9.37;8.00;;;;;;;10.43;67.97;100724.66;5007062;28;20204;-57
2023/04/20 05:32:51;;;;;;;11.57;8.90;;;;;;;10.53;68.20;100734.97;5004768;28;20239;-59
2023/04/20 05:35:20;;;;;;;10.57;7.77;;;;;;;10.64;67.98;100735.81;4995907;28;20207;-59
2023/04/20 05:37:48;;;;;;;13.70;8.57;;;;;;;10.88;67.38;100744.38;5007090;28;20204;-57
2023/04/20 05:40:16;;;;;;;11.20;7.97;;;;;;;11.10;66.93;100750.34;5009478;28;20222;-58
2023/04/20 05:42:45;;;;;;;14.27;8.53;;;;;;;11.27;66.15;100743.44;5006065;28;20210;-57
2023/04/20 05:45:13;;;;;;;12.83;9.40;;;;;;;11.43;65.45;100741.63;5008783;28;20235;-60
2023/04/20 05:47:41;;;;;;;36.67;9.90;;;;;;;11.53;64.61;100750.22;5009676;28;20219;-58
2023/04/20 05:50:10;;;;;;;18.23;8.53;;;;;;;11.53;64.10;100748.50;5008679;28;20253;-61
2023/04/20 05:52:38;;;;;;;18.53;7.77;;;;;;;11.50;64.18;100745.91;5005813;28;20663;-60
2023/04/20 05:55:06;;;;;;;15.37;7.77;;;;;;;11.43;64.31;100749.38;5005641;28;20249;-58
2023/04/20 05:57:40;;;;;;;15.70;8.07;;;;;;;11.46;64.58;100754.53;5008066;28;20234;-58
2023/04/20 06:00:11;;;;;;;11.83;7.13;;;;;;;11.64;64.41;100747.59;5003427;28;20199;-59
2023/04/20 06:02:40;;;;;;;11.97;8.17;;;;;;;12.04;63.83;100751.69;5009945;28;20203;-59
2023/04/20 06:05:09;;;;;;;10.67;7.87;;;;;;;12.47;62.46;100753.97;5010934;28;20253;-59
2023/04/20 06:07:38;;;;;;;14.00;7.47;;;;;;;13.09;61.35;100745.66;5010745;28;20207;-58
2023/04/20 06:10:07;;;;;;;12.90;7.77;;;;;;;14.02;58.47;100742.75;5003527;28;20211;-62
2023/04/20 06:12:35;;;;;;;14.33;8.00;;;;;;;15.02;54.46;100755.84;5007560;28;20203;-63
2023/04/20 06:15:05;;;;;;;11.57;7.47;;;;;;;15.93;51.94;100748.81;5006370;28;20208;-62
2023/04/20 06:17:37;;;;;;;9.67;6.33;;;;;;;16.86;50.21;100745.75;5005725;28;20684;-63
2023/04/20 06:20:07;;;;;;;11.73;6.90;;;;;;;18.78;45.96;100748.69;5009857;28;20202;-62
2023/04/20 06:22:36;;;;;;;8.55;5.95;;;;;;;20.13;42.02;100738.47;5008537;28;20701;-62
2023/04/20 06:25:04;;;;;;;7.40;6.35;;;;;;;21.64;38.23;100735.50;5007970;28;20682;-62
2023/04/20 06:27:32;;;;;;;12.93;7.00;;;;;;;22.95;35.40;100735.28;4995375;28;20235;-61
2023/04/20 06:30:00;;;;;;;6.85;6.15;;;;;;;24.00;33.11;100726.06;5007573;28;20306;-64
2023/04/20 06:32:28;;;;;;;16.27;6.22;;;;;;;25.06;31.26;100720.72;5010231;28;20210;-63
2023/04/20 06:34:57;;;;;;;10.82;6.00;;;;;;;26.49;28.75;100718.63;5006197;28;20679;-63
2023/04/20 06:37:25;;;;;;;11.27;5.65;;;;;;;27.57;27.15;100719.13;5004155;28;20234;-62
2023/04/20 06:39:54;;;;;;;8.52;5.60;;;;;;;28.59;25.37;100730.13;5006736;28;20287;-66
2023/04/20 06:42:22;;;;;;;8.90;5.80;;;;;;;29.33;24.04;100719.94;5006065;28;20628;-62
2023/04/20 06:44:50;;;;;;;12.18;5.53;;;;;;;30.01;22.76;100722.47;5002876;28;20199;-63
2023/04/20 06:47:18;;;;;;;12.70;4.85;;;;;;;30.76;21.77;100718.91;4999899;28;20243;-64
2023/04/20 06:49:46;;;;;;;9.77;5.38;;;;;;;30.90;21.05;100718.56;5007051;28;20227;-61
2023/04/20 06:52:15;;;;;;;8.48;5.57;;;;;;;30.89;20.90;100726.66;5007755;28;20630;-60
2023/04/20 06:54:43;;;;;;;9.73;5.10;;;;;;;31.41;20.74;100720.34;5009729;28;20199;-62
2023/04/20 06:57:11;;;;;;;9.68;4.63;;;;;;;32.02;20.17;100711.31;5005420;28;20211;-62
2023/04/20 06:59:39;;;;;;;8.85;5.05;;;;;;;32.14;19.32;100725.34;5001904;28;20199;-62
2023/04/20 07:02:07;;;;;;;8.23;4.30;;;;;;;32.10;18.88;100723.94;5000861;28;20215;-63
2023/04/20 07:04:36;;;;;;;12.20;4.75;;;;;;;32.26;19.01;100729.56;4998165;28;20207;-66
2023/04/20 07:07:04;;;;;;;9.88;4.65;;;;;;;32.65;18.54;100729.53;5000823;28;20236;-61
2023/04/20 07:09:33;;;;;;;7.50;4.28;;;;;;;32.72;18.59;100726.13;5012320;28;20798;-63
2023/04/20 07:12:01;;;;;;;9.40;4.38;;;;;;;32.92;18.45;100721.59;5011662;28;20257;-64
2023/04/20 07:14:29;;;;;;;9.57;4.70;;;;;;;33.59;17.72;100718.81;5008194;28;20203;-62
2023/04/20 07:16:57;;;;;;;11.25;4.88;;;;;;;33.75;17.55;100726.16;5003655;28;20207;-65
2023/04/20 07:19:25;;;;;;;7.97;4.03;;;;;;;34.02;17.17;100731.44;5004396;28;20208;-66
2023/04/20 07:21:53;;;;;;;9.80;4.75;;;;;;;34.26;16.84;100732.66;5007242;28;20646;-64
2023/04/20 07:24:21;;;;;;;8.02;4.10;;;;;;;33.30;17.25;100732.28;5012891;28;20335;-63
2023/04/20 07:26:50;;;;;;;7.00;3.90;;;;;;;32.10;17.75;100734.59;5009492;28;20214;-65
2023/04/20 07:29:18;;;;;;;9.10;3.85;;;;;;;30.09;19.65;100736.84;5005685;28;20649;-64
2023/04/20 07:31:46;;;;;;;6.88;3.70;;;;;;;28.70;21.37;100739.91;5009829;28;20223;-65
2023/04/20 07:34:15;;;;;;;7.88;4.10;;;;;;;28.52;21.72;100738.66;5011053;28;20210;-64
2023/04/20 07:36:43;;;;;;;6.88;2.85;;;;;;;28.65;21.61;100731.47;5012544;28;20567;-67
2023/04/20 07:39:11;;;;;;;8.80;3.55;;;;;;;29.47;21.04;100739.25;5013375;28;20570;-64
2023/04/20 07:41:39;;;;;;;11.25;4.53;;;;;;;30.89;20.16;100734.63;5011163;28;20203;-63
2023/04/20 07:44:09;;;;;;;10.15;4.40;;;;;;;31.93;18.63;100726.34;5010434;28;20204;-62
2023/04/20 07:46:37;;;;;;;15.68;3.60;;;;;;;32.37;18.18;100728.59;5012269;28;20214;-63
2023/04/20 07:49:05;;;;;;;9.23;4.00;;;;;;;32.78;17.57;100726.56;5009227;28;20226;-62
2023/04/20 07:51:34;;;;;;;9.80;3.95;;;;;;;32.26;17.80;100729.56;5011753;28;20242;-62
2023/04/20 07:54:02;;;;;;;11.30;3.83;;;;;;;32.40;18.03;100721.16;5006969;28;21247;-62
2023/04/20 07:56:30;;;;;;;7.65;2.80;;;;;;;32.71;17.55;100724.47;5010550;28;20244;-62
2023/04/20 07:58:58;;;;;;;11.45;3.90;;;;;;;33.17;17.35;100720.09;5010687;28;20547;-62
2023/04/20 08:01:28;;;;;;;16.48;4.20;;;;;;;33.31;16.87;100710.75;5009027;28;20203;-63
2023/04/20 08:03:56;;;;;;;11.98;4.03;;;;;;;33.43;16.63;100722.09;5005627;28;20207;-63
2023/04/20 08:06:24;;;;;;;13.50;4.07;;;;;;;33.85;17.12;100718.91;5006526;28;20258;-62
2023/04/20 08:08:52;;;;;;;11.75;3.40;;;;;;;34.13;16.14;100717.88;5004614;28;20273;-60
2023/04/20 08:11:20;;;;;;;10.20;3.28;;;;;;;34.47;16.00;100725.16;5006964;28;20238;-61
2023/04/20 08:13:48;;;;;;;9.32;3.55;;;;;;;35.21;15.57;100714.91;5006941;28;20265;-62
2023/04/20 08:16:16;;;;;;;10.20;3.47;;;;;;;35.97;14.89;100714.75;5007017;28;20281;-61
2023/04/20 08:18:45;;;;;;;10.48;3.60;;;;;;;36.33;13.53;100709.09;5009628;28;20238;-61
2023/04/20 08:21:13;;;;;;;13.48;3.40;;;;;;;35.14;15.16;100722.75;5012091;28;20211;-63
2023/04/20 08:23:41;;;;;;;9.93;2.80;;;;;;;34.80;14.54;100720.88;5010396;28;20234;-62
2023/04/20 08:26:15;;;;;;;9.10;2.90;;;;;;;34.67;14.52;100723.13;5009250;28;20215;-61
2023/04/20 08:28:43;;;;;;;11.15;3.20;;;;;;;33.74;15.15;100732.50;5012463;28;20654;-61
2023/04/20 08:31:12;;;;;;;13.65;3.60;;;;;;;31.68;16.86;100729.50;5011479;28;20566;-65
2023/04/20 08:33:41;;;;;;;14.30;4.20;;;;;;;30.52;18.37;100743.91;5011995;28;20207;-62
2023/04/20 08:36:11;;;;;;;10.88;3.85;;;;;;;30.82;17.35;100741.47;5011171;28;20204;-61
2023/04/20 08:38:39;;;;;;;14.52;3.80;;;;;;;31.76;17.03;100738.47;5004643;28;20257;-63
2023/04/20 08:41:07;;;;;;;9.25;3.20;;;;;;;32.71;16.09;100726.28;5007737;28;20199;-62
2023/04/20 08:43:36;;;;;;;10.93;3.50;;;;;;;32.94;15.99;100727.66;5011120;28;20262;-64
2023/04/20 08:46:04;;;;;;;7.32;3.05;;;;;;;33.06;15.98;100732.81;5013922;28;20207;-62
2023/04/20 08:48:35;;;;;;;9.07;2.40;;;;;;;33.51;15.92;100724.91;5009643;28;20547;-65
2023/04/20 08:51:04;;;;;;;11.50;3.35;;;;;;;34.09;15.71;100721.81;5008829;28;20309;-61
2023/04/20 08:53:33;;;;;;;10.30;3.05;;;;;;;34.26;15.10;100727.31;5005492;28;20299;-61
2023/04/20 08:56:01;;;;;;;9.20;2.80;;;;;;;33.44;15.99;100726.47;5009469;28;20570;-61
2023/04/20 08:58:31;;;;;;;6.65;2.88;;;;;;;33.13;15.84;100724.06;5007080;28;20215;-61
2023/04/20 09:01:00;;;;;;;11.13;2.85;;;;;;;32.97;16.49;100723.03;5006637;28;20324;-61
2023/04/20 09:03:32;;;;;;;9.20;2.40;;;;;;;31.87;16.74;100718.06;5008806;28;20215;-61
2023/04/20 09:06:01;;;;;;;11.85;3.28;;;;;;;30.58;18.25;100721.28;5011764;28;20203;-64
2023/04/20 09:08:36;;;;;;;6.70;2.65;;;;;;;31.44;18.25;100729.84;5004905;28;20218;-61
2023/04/20 09:11:04;;;;;;;6.38;3.00;;;;;;;30.24;17.96;100718.81;5009667;28;20219;-62
2023/04/20 09:13:33;;;;;;;8.27;3.10;;;;;;;29.20;19.30;100721.03;5007690;28;20210;-62
2023/04/20 09:16:11;;;;;;;9.27;3.55;;;;;;;27.38;21.36;100731.03;5004788;28;20717;-64
2023/04/20 09:18:40;;;;;;;7.53;2.70;;;;;;;27.79;21.65;100732.53;5008360;28;20242;-62
2023/04/20 09:21:08;;;;;;;5.25;2.50;;;;;;;29.60;19.48;100721.38;5006933;28;20236;-63
2023/04/20 09:23:38;;;;;;;10.82;3.17;;;;;;;28.97;19.29;100717.50;5008338;28;20234;-61
2023/04/20 09:26:06;;;;;;;14.93;3.92;;;;;;;26.93;21.87;100735.06;5006750;28;20627;-62
2023/04/20 09:28:38;;;;;;;9.68;3.13;;;;;;;26.95;22.09;100730.50;5003310;28;20543;-62
2023/04/20 09:31:17;;;;;;;8.65;2.63;;;;;;;26.48;22.83;100739.88;5003466;28;20225;-61
2023/04/20 09:33:45;;;;;;;8.18;2.70;;;;;;;27.64;21.24;100725.66;5006079;28;20213;-61
2023/04/20 09:36:13;;;;;;;7.95;2.30;;;;;;;29.17;17.38;100719.50;5006577;28;20207;-63
2023/04/20 09:38:42;;;;;;;14.77;2.63;;;;;;;30.31;16.41;100712.00;5010988;28;20225;-62
2023/04/20 09:41:11;;;;;;;8.98;2.38;;;;;;;31.54;16.00;100722.72;5011396;28;20647;-61
2023/04/20 09:43:40;;;;;;;9.07;2.72;;;;;;;30.85;16.72;100727.91;5005837;28;20219;-62
2023/04/20 09:46:08;;;;;;;7.90;2.30;;;;;;;30.60;17.30;100724.66;5010340;28;20210;-64
2023/04/20 09:48:36;;;;;;;9.90;2.70;;;;;;;31.52;16.87;100730.03;4997541;28;20670;-62
2023/04/20 09:51:04;;;;;;;9.23;2.33;;;;;;;31.75;15.63;100726.16;5006047;28;20246;-61
2023/04/20 09:53:33;;;;;;;7.50;2.63;;;;;;;31.07;16.66;100730.38;5003261;28;20666;-62
2023/04/20 09:56:05;;;;;;;10.30;2.75;;;;;;;31.44;16.18;100724.53;4997422;28;20203;-62
2023/04/20 09:58:34;;;;;;;6.20;2.45;;;;;;;31.98;15.87;100715.25;4996367;28;20262;-62
2023/04/20 10:01:02;;;;;;;5.57;2.38;;;;;;;32.63;15.32;100711.00;5004937;28;20199;-63
2023/04/20 10:03:30;;;;;;;5.85;2.55;;;;;;;31.51;15.19;100712.34;5009337;28;20673;-62
2023/04/20 10:05:58;;;;;;;6.35;2.08;;;;;;;28.83;17.23;100721.22;5005443;28;20238;-60
2023/04/20 10:08:26;;;;;;;5.80;2.38;;;;;;;26.31;20.22;100724.28;5007637;28;20253;-60
2023/04/20 10:10:54;;;;;;;6.85;2.67;;;;;;;26.80;20.09;100718.34;5008071;28;20250;-60
2023/04/20 10:13:33;;;;;;;7.85;2.08;;;;;;;28.00;19.41;100708.91;5007743;28;20238;-61
2023/04/20 10:16:01;;;;;;;7.63;2.42;;;;;;;28.50;18.82;100706.09;5006808;28;20282;-59
2023/04/20 10:18:28;;;;;;;8.38;2.50;;;;;;;27.37;19.25;100702.03;5008175;28;20211;-60
2023/04/20 10:21:05;;;;;;;7.40;2.17;;;;;;;25.52;20.45;100713.47;5006738;28;20646;-60
2023/04/20 10:23:33;;;;;;;5.32;2.03;;;;;;;23.77;21.47;100719.47;5003480;28;20269;-60
2023/04/20 10:26:02;;;;;;;7.47;2.30;;;;;;;22.36;22.58;100713.72;5001644;28;20589;-62
2023/04/20 10:28:43;;;;;;;5.20;1.80;;;;;;;22.01;23.69;100712.78;5005823;28;20204;-61
2023/04/20 10:31:14;;;;;;;4.75;1.98;;;;;;;22.87;23.06;100709.38;5009444;28;20289;-63
2023/04/20 10:33:53;;;;;;;9.30;2.67;;;;;;;23.67;21.60;100705.13;5002003;28;20203;-63
2023/04/20 10:36:24;;;;;;;6.70;2.08;;;;;;;23.89;20.44;100697.72;5003600;28;20211;-63
2023/04/20 10:38:52;;;;;;;9.35;2.45;;;;;;;22.91;21.02;100708.28;5006628;28;20231;-62
2023/04/20 10:41:21;;;;;;;6.47;2.30;;;;;;;22.36;21.11;100697.97;5006683;28;20269;-63
2023/04/20 10:43:50;;;;;;;5.80;2.10;;;;;;;22.62;21.04;100709.78;5012649;28;20642;-63
2023/04/20 10:46:20;;;;;;;2.83;1.83;;;;;;;23.43;20.79;100704.69;5009503;28;20206;-63
2023/04/20 10:48:53;;;;;;;4.63;2.10;;;;;;;23.78;20.35;100694.84;5012374;28;20294;-63
2023/04/20 10:51:21;;;;;;;6.65;2.22;;;;;;;23.03;21.64;100709.44;5007508;28;20661;-63
2023/04/20 10:54:04;;;;;;;6.85;2.30;;;;;;;22.38;22.28;100706.59;5012550;28;20207;-63
2023/04/20 10:56:40;;;;;;;6.55;3.03;;;;;;;22.45;22.33;100707.16;5011473;28;20218;-63
2023/04/20 10:59:11;;;;;;;4.40;2.25;;;;;;;22.75;22.78;100694.22;5009038;28;20203;-63
2023/04/20 11:01:39;;;;;;;7.18;2.13;;;;;;;23.07;22.23;100693.41;5012939;28;20207;-63
2023/04/20 11:04:09;;;;;;;6.03;2.13;;;;;;;22.81;20.36;100688.66;5013169;28;20207;-63
2023/04/20 11:06:38;;;;;;;5.97;2.03;;;;;;;23.06;21.62;100690.88;5001451;28;20577;-64
2023/04/20 11:09:17;;;;;;;4.13;1.92;;;;;;;23.23;20.20;100689.97;5008542;28;20640;-63
2023/04/20 11:11:46;;;;;;;5.95;2.03;;;;;;;22.83;20.28;100692.06;5009522;28;20306;-64
2023/04/20 11:14:15;;;;;;;4.90;2.10;;;;;;;22.09;21.40;100698.38;5000885;28;20215;-63
2023/04/20 11:16:52;;;;;;;5.13;2.55;;;;;;;21.37;22.67;100701.78;5006014;28;20219;-63
2023/04/20 11:19:25;;;;;;;5.78;2.08;;;;;;;21.26;23.31;100687.44;5011053;28;20211;-63
2023/04/20 11:21:53;;;;;;;6.47;2.70;;;;;;;21.45;22.80;100691.78;5008151;28;20262;-61
2023/04/20 11:24:22;;;;;;;5.03;2.00;;;;;;;21.45;23.26;100693.56;5011500;28;20255;-63
2023/04/20 11:26:53;;;;;;;9.00;3.00;;;;;;;21.23;23.48;100686.63;5008724;28;20204;-63
2023/04/20 11:29:30;;;;;;;5.38;2.38;;;;;;;20.89;23.29;100687.31;5006201;28;20207;-64
2023/04/20 11:31:58;;;;;;;4.10;2.15;;;;;;;20.40;23.48;100686.78;5009489;28;20891;-64