Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:50;;;;;;;3.92;3.40;;;-6.00;99.90;;;;;;4993951;28;20540;-76
2022/11/25 00:03:18;;;;;;;5.65;3.72;;;-6.00;99.90;;;;;;5004349;28;20053;-79
2022/11/25 00:05:45;;;;;;;4.53;3.42;;;-5.90;99.90;;;;;;4992819;28;20052;-77
2022/11/25 00:08:13;;;;;;;6.43;3.55;;;-5.90;99.90;;;;;;4990728;28;20085;-76
2022/11/25 00:10:40;;;;;;;3.58;2.53;;;-5.90;99.90;;;;;;4992113;28;20043;-76
2022/11/25 00:13:07;;;;;;;4.80;2.80;;;-5.90;99.90;;;;;;4998900;28;20046;-76
2022/11/25 00:15:35;;;;;;;3.80;2.80;;;-5.90;99.90;;;;;;4999251;28;20050;-76
2022/11/25 00:18:04;;;;;;;3.08;2.65;;;-5.80;99.90;;;;;;5005757;28;20052;-78
2022/11/25 00:20:31;;;;;;;2.83;2.50;;;-5.80;99.90;;;;;;5009644;28;20132;-75
2022/11/25 00:22:58;;;;;;;3.17;2.88;;;-5.90;99.90;;;;;;5011598;28;20057;-78
2022/11/25 00:25:26;;;;;;;3.35;1.73;;;-5.90;99.90;;;;;;5010009;28;20508;-77
2022/11/25 00:27:53;;;;;;;2.92;2.13;;;-5.90;99.90;;;;;;5011616;28;20119;-76
2022/11/25 00:30:20;;;;;;;2.05;1.85;;;-6.00;99.90;;;;;;5009911;28;20038;-77
2022/11/25 00:32:48;;;;;;;2.42;2.00;;;-6.10;99.90;;;;;;5006636;28;20099;-77
2022/11/25 00:35:16;;;;;;;2.58;2.00;;;-6.10;99.90;;;;;;5009874;28;20476;-76
2022/11/25 00:37:44;;;;;;;2.40;2.17;;;-6.20;99.90;;;;;;5011158;28;20058;-76
2022/11/25 00:40:13;;;;;;;3.13;2.50;;;-6.20;99.90;;;;;;5009617;28;20049;-76
2022/11/25 00:45:28;;;;;;;3.42;2.60;;;-6.20;99.90;;;;;;4978033;28;20133;-77
2022/11/25 00:47:55;;;;;;;3.85;3.13;;;-6.30;99.90;;;;;;5006988;28;20081;-76
2022/11/25 00:50:24;;;;;;;4.28;3.28;;;-6.30;99.90;;;;;;5010800;28;20049;-76
2022/11/25 00:52:51;;;;;;;3.60;3.25;;;-6.30;99.90;;;;;;5009896;28;20470;-76
2022/11/25 00:55:18;;;;;;;4.50;3.47;;;-6.30;99.90;;;;;;5027963;28;20085;-76
2022/11/25 00:57:46;;;;;;;3.92;3.05;;;-6.20;99.90;;;;;;5020124;28;20054;-76
2022/11/25 01:00:14;;;;;;;7.60;3.53;;;-6.20;99.90;;;;;;4993058;28;20045;-76
2022/11/25 01:02:42;;;;;;;3.80;2.58;;;-6.10;99.90;;;;;;5009608;28;20052;-76
2022/11/25 01:05:09;;;;;;;3.25;2.53;;;-6.10;99.90;;;;;;4993033;28;20057;-76
2022/11/25 01:07:38;;;;;;;4.05;3.10;;;-6.20;99.90;;;;;;5007790;28;20054;-76
2022/11/25 01:10:08;;;;;;;4.43;2.92;;;-6.20;99.90;;;;;;5009564;28;20050;-76
2022/11/25 01:12:35;;;;;;;3.10;2.55;;;-6.20;99.90;;;;;;5010811;28;20388;-78
2022/11/25 01:15:02;;;;;;;4.32;3.38;;;-6.20;99.90;;;;;;5008769;28;20145;-78
2022/11/25 01:17:31;;;;;;;4.28;3.15;;;-6.20;99.90;;;;;;5003308;28;20054;-77
2022/11/25 01:19:58;;;;;;;5.15;3.08;;;-6.10;99.90;;;;;;4991175;28;20058;-77
2022/11/25 01:22:25;;;;;;;4.35;3.10;;;-6.10;99.90;;;;;;4989738;28;20096;-76
2022/11/25 01:24:54;;;;;;;2.88;2.30;;;-6.10;99.90;;;;;;4981506;28;20052;-77
2022/11/25 01:27:22;;;;;;;4.80;2.25;;;-6.10;99.90;;;;;;5013573;28;20049;-76
2022/11/25 01:29:50;;;;;;;3.60;2.90;;;-6.10;99.90;;;;;;5013185;28;20498;-76
2022/11/25 01:32:17;;;;;;;5.47;3.03;;;-6.20;99.90;;;;;;5012905;28;20073;-76
2022/11/25 01:34:44;;;;;;;3.60;2.83;;;-6.10;99.90;;;;;;5012780;28;20145;-76
2022/11/25 01:37:12;;;;;;;2.55;2.30;;;-6.00;99.90;;;;;;5004641;28;20426;-76
2022/11/25 01:39:39;;;;;;;2.70;2.00;;;-6.00;99.90;;;;;;4993622;28;20129;-75
2022/11/25 01:42:08;;;;;;;3.10;2.33;;;-5.90;99.90;;;;;;4992893;28;20430;-74
2022/11/25 01:44:39;;;;;;;3.55;2.35;;;-5.90;99.90;;;;;;5014587;28;20050;-75
2022/11/25 01:47:14;;;;;;;4.13;2.70;;;-5.90;99.90;;;;;;5013160;28;20050;-75
2022/11/25 01:49:48;;;;;;;4.90;2.22;;;-5.90;99.90;;;;;;5014246;28;20077;-76
2022/11/25 01:52:20;;;;;;;3.88;2.80;;;-5.90;99.90;;;;;;5012577;28;20095;-77
2022/11/25 01:54:53;;;;;;;2.90;2.17;;;-5.80;99.90;;;;;;5001157;28;20113;-76
2022/11/25 01:57:28;;;;;;;6.78;2.70;;;-5.70;99.90;;;;;;5012735;28;20112;-77
2022/11/25 01:59:59;;;;;;;8.63;2.33;;;-5.60;99.90;;;;;;4996319;28;20053;-77
2022/11/25 02:02:28;;;;;;;3.38;2.13;;;-5.60;99.90;;;;;;5012429;28;20057;-77
2022/11/25 02:04:56;;;;;;;3.15;2.35;;;-5.70;99.90;;;;;;4996130;28;20038;-76
2022/11/25 02:07:31;;;;;;;3.50;2.60;;;-5.80;99.90;;;;;;5012400;28;20049;-76
2022/11/25 02:10:00;;;;;;;5.05;2.60;;;-5.70;99.90;;;;;;5012177;28;20058;-76
2022/11/25 02:12:29;;;;;;;4.47;2.45;;;-5.70;99.90;;;;;;5013752;28;20042;-76
2022/11/25 02:15:18;;;;;;;2.38;2.03;;;-5.70;99.90;;;;;;4999375;28;20086;-76
2022/11/25 02:17:46;;;;;;;4.20;2.15;;;-5.70;99.90;;;;;;5012656;28;20568;-76
2022/11/25 02:20:17;;;;;;;1.92;1.73;;;-5.70;99.90;;;;;;5010541;28;20050;-76
2022/11/25 02:22:56;;;;;;;3.63;2.50;;;-5.60;99.90;;;;;;5012105;28;20046;-75
2022/11/25 02:25:29;;;;;;;2.13;1.88;;;-5.70;99.90;;;;;;5009652;28;20092;-77
2022/11/25 02:28:01;;;;;;;2.47;1.92;;;-5.60;99.90;;;;;;4986000;28;20039;-76
2022/11/25 02:30:29;;;;;;;3.05;1.95;;;-5.60;99.90;;;;;;5008848;28;20138;-76
2022/11/25 02:32:58;;;;;;;4.18;2.97;;;-5.60;99.90;;;;;;4992591;28;20100;-76
2022/11/25 02:35:30;;;;;;;3.85;2.20;;;-5.60;99.90;;;;;;4992518;28;20140;-76
2022/11/25 02:38:05;;;;;;;3.22;2.20;;;-5.70;99.90;;;;;;5004813;28;20050;-76
2022/11/25 02:40:40;;;;;;;3.40;2.17;;;-5.70;99.90;;;;;;5012059;28;20057;-77
2022/11/25 02:43:09;;;;;;;2.67;2.13;;;-5.60;99.90;;;;;;5011887;28;20060;-76
2022/11/25 02:45:49;;;;;;;4.07;2.30;;;-5.60;99.90;;;;;;5010051;28;20100;-76
2022/11/25 02:48:16;;;;;;;4.07;2.55;;;-5.60;99.90;;;;;;5011956;28;20069;-76
2022/11/25 02:50:44;;;;;;;3.15;2.40;;;-5.60;99.90;;;;;;5012957;28;20050;-77
2022/11/25 02:53:12;;;;;;;3.28;2.50;;;-5.60;99.90;;;;;;5012573;28;20057;-76
2022/11/25 02:55:41;;;;;;;2.88;2.42;;;-5.60;99.90;;;;;;5019193;28;20106;-76
2022/11/25 02:58:08;;;;;;;4.00;2.60;;;-5.60;99.90;;;;;;5013018;28;20096;-76
2022/11/25 03:00:36;;;;;;;4.07;2.40;;;-5.50;99.90;;;;;;4992054;28;20514;-77
2022/11/25 03:03:04;;;;;;;2.67;2.30;;;-5.50;99.90;;;;;;5008151;28;20073;-75
2022/11/25 03:05:31;;;;;;;3.53;2.20;;;-5.50;99.90;;;;;;5008404;28;20580;-75
2022/11/25 03:08:00;;;;;;;2.13;1.63;;;-5.50;99.90;;;;;;5011214;28;20080;-75
2022/11/25 03:10:28;;;;;;;4.55;2.80;;;-5.40;99.90;;;;;;4995000;28;20045;-75
2022/11/25 03:12:57;;;;;;;4.05;2.45;;;-5.50;99.90;;;;;;5009435;28;20088;-76
2022/11/25 03:15:25;;;;;;;3.72;2.40;;;-5.60;99.90;;;;;;5011371;28;20046;-76
2022/11/25 03:17:53;;;;;;;3.15;2.30;;;-5.60;99.90;;;;;;5011079;28;20053;-76
2022/11/25 03:20:20;;;;;;;3.00;2.15;;;-5.50;99.90;;;;;;5011238;28;20049;-75
2022/11/25 03:22:48;;;;;;;5.85;2.85;;;-5.50;99.90;;;;;;5009339;28;20064;-77
2022/11/25 03:25:17;;;;;;;4.40;3.08;;;-5.60;99.90;;;;;;4994565;28;20046;-76
2022/11/25 03:27:45;;;;;;;6.80;3.08;;;-5.50;99.90;;;;;;5012417;28;20136;-76
2022/11/25 03:30:17;;;;;;;3.65;2.63;;;-5.50;99.90;;;;;;4994668;28;20104;-77
2022/11/25 03:32:46;;;;;;;5.72;2.88;;;-5.50;99.90;;;;;;5009201;28;20049;-77
2022/11/25 03:35:15;;;;;;;7.93;4.45;;;-5.50;99.90;;;;;;5010955;28;20046;-76
2022/11/25 03:37:45;;;;;;;6.43;3.97;;;-5.50;99.90;;;;;;4990934;28;20100;-76
2022/11/25 03:40:15;;;;;;;6.65;4.45;;;-5.50;99.90;;;;;;5000305;28;20049;-76
2022/11/25 03:42:42;;;;;;;7.25;4.63;;;-5.50;99.90;;;;;;5010540;28;20092;-76
2022/11/25 03:45:15;;;;;;;7.40;3.60;;;-5.50;99.90;;;;;;4994258;28;20050;-77
2022/11/25 03:47:45;;;;;;;6.18;3.72;;;-5.40;99.90;;;;;;5026771;28;20100;-76
2022/11/25 03:50:15;;;;;;;5.95;3.67;;;-5.40;99.90;;;;;;5008849;28;20073;-76
2022/11/25 03:52:44;;;;;;;6.93;3.58;;;-5.40;99.90;;;;;;4994047;28;20061;-76
2022/11/25 03:55:12;;;;;;;3.70;2.60;;;-5.40;99.90;;;;;;5027879;28;20517;-77
2022/11/25 03:57:42;;;;;;;5.88;2.10;;;-5.40;99.90;;;;;;5030468;28;20107;-77
2022/11/25 04:00:11;;;;;;;6.35;3.20;;;-5.30;99.90;;;;;;5008739;28;20153;-76
2022/11/25 04:02:56;;;;;;;2.65;1.67;;;-5.40;99.90;;;;;;5010158;28;20069;-76
2022/11/25 04:05:24;;;;;;;8.40;2.53;;;-5.50;99.90;;;;;;5011556;28;20057;-76
2022/11/25 04:07:51;;;;;;;4.18;2.42;;;-5.50;99.90;;;;;;4992203;28;20045;-76
2022/11/25 04:10:19;;;;;;;4.15;2.67;;;-5.50;99.90;;;;;;4999112;28;20051;-76
2022/11/25 04:12:45;;;;;;;4.15;1.98;;;-5.40;99.90;;;;;;4991707;28;20077;-76
2022/11/25 04:15:17;;;;;;;4.38;2.30;;;-5.40;99.90;;;;;;4974223;28;20042;-76
2022/11/25 04:17:47;;;;;;;3.28;2.97;;;-5.40;99.90;;;;;;5004850;28;20120;-76
2022/11/25 04:20:17;;;;;;;15.50;6.15;;;-5.30;99.90;;;;;;5010125;28;20096;-76
2022/11/25 04:22:50;;;;;;;5.50;3.47;;;-5.20;99.90;;;;;;5010128;28;20132;-76
2022/11/25 04:25:19;;;;;;;5.22;3.60;;;-5.20;99.90;;;;;;4992003;28;20529;-76
2022/11/25 04:27:47;;;;;;;6.50;3.75;;;-5.20;99.90;;;;;;5026088;28;20395;-77
2022/11/25 04:30:18;;;;;;;4.22;3.05;;;-5.20;99.90;;;;;;5010012;28;20080;-77
2022/11/25 04:32:45;;;;;;;4.10;2.50;;;-5.20;99.90;;;;;;5010034;28;20046;-77
2022/11/25 04:35:16;;;;;;;5.65;2.78;;;-5.10;99.90;;;;;;5024684;28;20603;-76
2022/11/25 04:37:47;;;;;;;4.00;2.80;;;-5.10;99.90;;;;;;5009852;28;20514;-75
2022/11/25 04:40:15;;;;;;;5.65;2.80;;;-5.10;99.90;;;;;;5009520;28;20064;-76
2022/11/25 04:42:47;;;;;;;5.57;2.72;;;-5.00;99.90;;;;;;4993404;28;20072;-77
2022/11/25 04:45:18;;;;;;;7.05;3.28;;;-5.00;99.90;;;;;;4980396;28;20042;-76
2022/11/25 04:47:46;;;;;;;4.20;2.40;;;-5.00;99.90;;;;;;4991959;28;20517;-74
2022/11/25 04:50:18;;;;;;;5.03;2.40;;;-5.00;99.90;;;;;;4987661;28;20484;-73
2022/11/25 04:52:55;;;;;;;4.55;2.83;;;-4.90;99.90;;;;;;5003297;28;20065;-73
2022/11/25 04:55:24;;;;;;;5.13;3.30;;;-4.90;99.90;;;;;;5008831;28;20054;-74
2022/11/25 04:57:51;;;;;;;3.08;2.58;;;-4.90;99.90;;;;;;5009551;28;20050;-74
2022/11/25 05:00:20;;;;;;;4.07;2.72;;;-4.90;99.90;;;;;;5010164;28;20140;-71
2022/11/25 05:02:49;;;;;;;5.53;3.35;;;-4.80;99.90;;;;;;5007350;28;20166;-70
2022/11/25 05:05:21;;;;;;;5.80;3.65;;;-4.80;99.90;;;;;;5007028;28;20096;-72
2022/11/25 05:07:49;;;;;;;6.40;3.20;;;-4.80;99.90;;;;;;4989732;28;20073;-71
2022/11/25 05:10:20;;;;;;;4.10;3.30;;;-4.80;99.90;;;;;;5007442;28;20526;-70
2022/11/25 05:12:49;;;;;;;7.45;3.55;;;-4.80;99.90;;;;;;5025290;28;20046;-70
2022/11/25 05:15:20;;;;;;;6.03;3.13;;;-4.80;99.90;;;;;;5025781;28;20049;-70
2022/11/25 05:17:48;;;;;;;8.80;4.63;;;-4.80;99.90;;;;;;5021214;28;20042;-71
2022/11/25 05:20:21;;;;;;;4.07;2.92;;;-4.70;99.90;;;;;;5005324;28;20042;-72
2022/11/25 05:22:48;;;;;;;7.68;3.05;;;-4.70;99.90;;;;;;5026241;28;20054;-70
2022/11/25 05:25:20;;;;;;;5.93;3.35;;;-4.60;99.90;;;;;;5025349;28;20072;-70
2022/11/25 05:28:05;;;;;;;4.60;2.90;;;-4.60;99.90;;;;;;5009548;28;20058;-70
2022/11/25 05:30:32;;;;;;;9.27;3.60;;;-4.60;99.90;;;;;;5023999;28;20407;-70
2022/11/25 05:32:59;;;;;;;7.65;3.75;;;-4.60;99.90;;;;;;5007943;28;20510;-70
2022/11/25 05:35:29;;;;;;;9.10;3.63;;;-4.60;99.90;;;;;;5026095;28;20065;-70
2022/11/25 05:37:56;;;;;;;8.25;4.15;;;-4.60;99.90;;;;;;5003592;28;20062;-70
2022/11/25 05:40:23;;;;;;;8.32;3.60;;;-4.60;99.90;;;;;;4995488;28;20038;-70
2022/11/25 05:43:03;;;;;;;6.18;3.50;;;-4.60;99.90;;;;;;5002711;28;20125;-69
2022/11/25 05:45:32;;;;;;;11.77;4.43;;;-4.60;99.90;;;;;;5000952;28;20049;-70
2022/11/25 05:48:00;;;;;;;8.55;4.45;;;-4.60;99.90;;;;;;4996137;28;20050;-70
2022/11/25 05:50:30;;;;;;;8.80;4.53;;;-4.60;99.90;;;;;;5005328;28;20502;-71
2022/11/25 05:53:05;;;;;;;6.13;3.70;;;-4.60;99.90;;;;;;5009701;28;20057;-72
2022/11/25 05:55:36;;;;;;;9.18;4.53;;;-4.50;99.90;;;;;;5023942;28;20088;-71
2022/11/25 05:58:07;;;;;;;16.45;5.63;;;-4.60;99.90;;;;;;5003334;28;20053;-72
2022/11/25 06:00:35;;;;;;;8.82;4.40;;;-4.60;99.90;;;;;;4999834;28;20148;-73
2022/11/25 06:03:08;;;;;;;;;;;-4.50;99.90;;;;;;5025095;28;20050;-69
2022/11/25 06:05:40;;;;;;;8.82;4.22;;;-4.50;99.90;;;;;;5010189;28;19925;-71
2022/11/25 06:08:08;;;;;;;9.10;4.18;;;-4.50;99.90;;;;;;5008866;28;20038;-69
2022/11/25 06:10:39;;;;;;;10.77;5.68;;;-4.50;99.90;;;;;;5007894;28;20077;-72
2022/11/25 06:13:07;;;;;;;9.93;5.15;;;-4.50;99.90;;;;;;5008865;28;20042;-70
2022/11/25 06:15:34;;;;;;;8.75;5.20;;;-4.50;99.90;;;;;;5012214;28;20521;-71
2022/11/25 06:18:02;;;;;;;12.63;5.72;;;-4.40;99.90;;;;;;5028766;28;20050;-71
2022/11/25 06:20:31;;;;;;;10.98;5.85;;;-4.40;99.90;;;;;;4994423;28;20038;-70
2022/11/25 06:23:00;;;;;;;8.00;5.38;;;-4.40;99.90;;;;;;4988445;28;20050;-71
2022/11/25 06:25:32;;;;;;;11.95;5.28;;;-4.40;99.90;;;;;;5018584;28;20136;-76
2022/11/25 06:28:01;;;;;;;10.10;5.68;;;-4.30;99.90;;;;;;5007276;28;20058;-79
2022/11/25 06:30:30;;;;;;;9.48;4.78;;;-4.30;99.90;;;;;;5024918;28;20042;-75
2022/11/25 06:33:15;;;;;;;10.82;4.95;;;-4.30;99.90;;;;;;5011995;28;20071;-74
2022/11/25 06:35:46;;;;;;;9.85;5.00;;;-4.30;99.90;;;;;;4994374;28;20057;-76
2022/11/25 06:38:15;;;;;;;12.00;5.15;;;-4.30;99.90;;;;;;5007694;28;20057;-74
2022/11/25 06:40:42;;;;;;;11.60;5.32;;;-4.30;99.90;;;;;;4996225;28;20050;-74
2022/11/25 06:43:09;;;;;;;10.35;5.47;;;-4.30;99.90;;;;;;5001089;28;20054;-75
2022/11/25 06:45:36;;;;;;;12.13;5.15;;;-4.20;99.90;;;;;;5013052;28;20053;-75
2022/11/25 06:48:05;;;;;;;10.80;4.85;;;-4.20;99.90;;;;;;5011347;28;20054;-75
2022/11/25 06:50:33;;;;;;;9.45;4.75;;;-4.10;99.90;;;;;;5011255;28;20050;-76
2022/11/25 06:53:01;;;;;;;13.02;4.95;;;-4.10;99.90;;;;;;5007213;28;20145;-75
2022/11/25 06:55:30;;;;;;;13.57;5.18;;;-4.10;99.90;;;;;;5002419;28;20056;-75
2022/11/25 06:57:57;;;;;;;9.65;5.13;;;-4.10;99.90;;;;;;5010237;28;20112;-75
2022/11/25 07:00:26;;;;;;;11.82;5.68;;;-4.00;99.90;;;;;;5011260;28;20096;-73
2022/11/25 07:02:53;;;;;;;11.25;4.57;;;-4.00;99.90;;;;;;5010455;28;20065;-74
2022/11/25 07:05:20;;;;;;;7.85;4.70;;;-4.00;99.90;;;;;;5008127;28;20078;-72
2022/11/25 07:07:48;;;;;;;11.75;4.93;;;-3.90;99.90;;;;;;5012394;28;20465;-74
2022/11/25 07:10:15;;;;;;;6.57;3.95;;;-3.90;99.90;;;;;;5012904;28;20056;-74
2022/11/25 07:12:44;;;;;;;11.93;4.85;;;-3.90;99.90;;;;;;5012774;28;20046;-74
2022/11/25 07:15:11;;;;;;;9.05;3.67;;;-3.90;99.90;;;;;;5010597;28;20046;-75
2022/11/25 07:17:39;;;;;;;9.98;5.00;;;-3.90;99.90;;;;;;5010788;28;20520;-74
2022/11/25 07:20:08;;;;;;;9.57;4.95;;;-3.80;99.90;;;;;;5008343;28;20038;-74
2022/11/25 07:22:35;;;;;;;9.75;4.25;;;-3.80;99.90;;;;;;5005980;28;20060;-74
2022/11/25 07:25:02;;;;;;;10.65;5.25;;;-3.80;99.90;;;;;;5007984;28;20064;-75
2022/11/25 07:27:30;;;;;;;13.05;5.38;;;-3.80;99.90;;;;;;5010343;28;20073;-74
2022/11/25 07:29:59;;;;;;;11.00;4.05;;;-3.80;99.90;;;;;;5007269;28;20057;-74
2022/11/25 07:32:26;;;;;;;6.15;3.17;;;-3.70;99.90;;;;;;5010171;28;20181;-74
2022/11/25 07:34:53;;;;;;;15.52;4.82;;;-3.70;99.90;;;;;;5010047;28;20042;-74
2022/11/25 07:37:21;;;;;;;8.95;4.40;;;-3.70;99.90;;;;;;5009286;28;20073;-73
2022/11/25 07:39:48;;;;;;;8.48;3.67;;;-3.70;99.90;;;;;;5009724;28;20049;-75
2022/11/25 07:42:15;;;;;;;6.05;3.58;;;-3.70;99.90;;;;;;5007869;28;20453;-73
2022/11/25 07:44:43;;;;;;;6.45;3.75;;;-3.60;99.90;;;;;;5005883;28;20049;-73
2022/11/25 07:47:34;;;;;;;8.63;4.03;;;-3.60;99.90;;;;;;5004405;28;20041;-73
2022/11/25 07:50:01;;;;;;;10.23;3.80;;;-3.50;99.90;;;;;;5004937;28;20366;-72
2022/11/25 07:52:30;;;;;;;15.73;4.97;;;-3.50;99.90;;;;;;5007779;28;20056;-74
2022/11/25 07:54:57;;;;;;;10.90;3.90;;;-3.40;99.90;;;;;;5007181;28;20054;-72
2022/11/25 07:57:25;;;;;;;11.20;4.95;;;-3.40;99.90;;;;;;5007554;28;20073;-73
2022/11/25 07:59:52;;;;;;;9.18;4.18;;;-3.40;99.90;;;;;;5007068;28;20056;-73
2022/11/25 08:02:19;;;;;;;8.43;4.65;;;-3.30;99.90;;;;;;5004671;28;20042;-74
2022/11/25 08:04:48;;;;;;;8.15;4.15;;;-3.30;99.90;;;;;;5006316;28;20058;-73
2022/11/25 08:07:15;;;;;;;9.27;4.65;;;-3.30;99.90;;;;;;5006323;28;20050;-73
2022/11/25 08:09:43;;;;;;;10.88;4.05;;;-3.30;99.90;;;;;;5005467;28;20040;-74
2022/11/25 08:12:10;;;;;;;9.00;4.43;;;-3.30;99.90;;;;;;5005516;28;20150;-75
2022/11/25 08:14:38;;;;;;;10.07;4.30;;;-3.20;99.90;;;;;;5006323;28;20472;-73
2022/11/25 08:17:05;;;;;;;8.32;3.80;;;-3.20;99.90;;;;;;5006991;28;20061;-72
2022/11/25 08:19:32;;;;;;;7.82;3.55;;;-3.20;99.90;;;;;;5006630;28;20054;-72
2022/11/25 08:22:01;;;;;;;7.55;4.07;;;-3.10;99.90;;;;;;5005087;28;20049;-72
2022/11/25 08:24:28;;;;;;;7.78;3.85;;;-3.10;99.90;;;;;;5007066;28;20046;-72
2022/11/25 08:26:57;;;;;;;11.40;3.90;;;-3.10;99.90;;;;;;5005092;28;20053;-72
2022/11/25 08:29:24;;;;;;;10.98;3.97;;;-3.10;99.90;;;;;;5006356;28;20072;-72
2022/11/25 08:31:52;;;;;;;5.47;3.88;;;-3.00;99.90;;;;;;5004809;28;20049;-71
2022/11/25 08:34:22;;;;;;;5.57;3.17;;;-3.00;99.90;;;;;;5004412;28;20115;-72
2022/11/25 08:36:53;;;;;;;6.55;3.50;;;-2.90;99.90;;;;;;5002339;28;20375;-73
2022/11/25 08:39:22;;;;;;;7.10;3.45;;;-2.90;99.90;;;;;;5023287;28;20050;-73
2022/11/25 08:41:50;;;;;;;8.20;3.58;;;-3.00;99.90;;;;;;4996957;28;20101;-74
2022/11/25 08:44:17;;;;;;;8.82;3.75;;;-3.00;99.90;;;;;;5002485;28;20100;-74
2022/11/25 08:46:44;;;;;;;10.00;3.40;;;-3.00;99.90;;;;;;4998094;28;20056;-74
2022/11/25 08:49:16;;;;;;;12.38;4.38;;;-3.00;99.90;;;;;;4989457;28;20404;-72
2022/11/25 08:51:43;;;;;;;10.38;4.10;;;-3.00;99.90;;;;;;4998403;28;20478;-71
2022/11/25 08:54:11;;;;;;;9.15;4.63;;;-2.90;99.90;;;;;;5010185;28;20144;-73
2022/11/25 08:56:40;;;;;;;10.00;4.47;;;-2.80;99.90;;;;;;5006021;28;20053;-74
2022/11/25 08:59:07;;;;;;;8.48;5.22;;;-2.80;99.90;;;;;;5008744;28;20050;-74
2022/11/25 09:01:34;;;;;;;8.77;4.20;;;-2.80;99.90;;;;;;5006431;28;20426;-74
2022/11/25 09:04:02;;;;;;;7.95;4.18;;;-2.80;99.90;;;;;;5007222;28;20058;-75
2022/11/25 09:06:30;;;;;;;8.27;4.30;;;-2.70;99.90;;;;;;5002786;28;20141;-73
2022/11/25 09:09:00;;;;;;;10.73;4.25;;;-2.70;99.90;;;;;;5002244;28;20057;-73
2022/11/25 09:11:28;;;;;;;12.35;4.28;;;-2.70;99.90;;;;;;5006847;28;20049;-72
2022/11/25 09:13:57;;;;;;;8.10;4.22;;;-2.70;99.90;;;;;;5005900;28;20068;-72
2022/11/25 09:16:24;;;;;;;11.05;5.13;;;-2.70;99.90;;;;;;5006678;28;20477;-73
2022/11/25 09:18:52;;;;;;;7.20;4.55;;;-2.70;99.90;;;;;;4999037;28;20448;-74
2022/11/25 09:21:19;;;;;;;9.95;4.70;;;-2.60;99.90;;;;;;5004021;28;20077;-74
2022/11/25 09:23:49;;;;;;;10.95;5.30;;;-2.60;99.90;;;;;;5003631;28;20053;-75
2022/11/25 09:26:23;;;;;;;8.55;4.82;;;-2.50;99.90;;;;;;5013876;28;20414;-72
2022/11/25 09:28:51;;;;;;;6.32;4.35;;;-2.50;99.90;;;;;;5002123;28;20078;-74
2022/11/25 09:31:20;;;;;;;8.50;4.63;;;-2.40;99.90;;;;;;5005995;28;20211;-73
2022/11/25 09:33:48;;;;;;;9.27;4.40;;;-2.40;99.90;;;;;;5004765;28;20058;-74
2022/11/25 09:36:17;;;;;;;8.75;4.80;;;-2.30;99.90;;;;;;5004758;28;20063;-73
2022/11/25 09:38:45;;;;;;;13.05;5.53;;;-2.30;99.90;;;;;;5020990;28;20054;-73
2022/11/25 09:47:25;;;;;;;5.75;4.47;;;-2.30;99.90;;;;;;4992437;28;20065;-73
2022/11/25 09:50:11;;;;;;;9.60;4.90;;;-2.20;99.90;;;;;;5008920;28;20076;-74
2022/11/25 09:52:52;;;;;;;9.25;4.80;;;-2.10;99.90;;;;;;5013483;28;20046;-75
2022/11/25 09:55:23;;;;;;;9.25;4.90;;;-2.10;99.90;;;;;;5013505;28;20045;-73
2022/11/25 09:58:04;;;;;;;8.05;4.60;;;-2.10;99.90;;;;;;5010631;28;20058;-73
2022/11/25 10:00:39;;;;;;;10.65;4.55;;;-2.10;99.90;;;;;;5007187;28;20170;-75
2022/11/25 10:03:18;;;;;;;9.82;4.55;;;-2.10;99.90;;;;;;5007691;28;20074;-73
2022/11/25 10:05:51;;;;;;;9.95;5.05;;;-2.10;99.90;;;;;;5002718;28;20046;-72
2022/11/25 10:08:23;;;;;;;10.77;4.97;;;-2.10;99.90;;;;;;4998453;28;20058;-73
2022/11/25 10:10:58;;;;;;;10.63;4.45;;;-2.00;99.90;;;;;;5003408;28;20501;-71
2022/11/25 10:13:37;;;;;;;8.82;4.43;;;-2.00;99.90;;;;;;5013169;28;20140;-73
2022/11/25 10:16:07;;;;;;;9.95;4.32;;;-2.00;99.90;;;;;;5010703;28;20053;-74
2022/11/25 10:18:44;;;;;;;11.43;5.15;;;-2.00;99.90;;;;;;5012928;28;20062;-73
2022/11/25 10:21:11;;;;;;;7.05;4.18;;;-2.00;99.90;;;;;;5013407;28;20057;-71
2022/11/25 10:23:40;;;;;;;8.20;4.20;;;-1.90;99.90;;;;;;5024003;28;20054;-72
2022/11/25 10:26:14;;;;;;;8.35;4.68;;;-1.90;99.90;;;;;;4993951;28;20054;-71
2022/11/25 10:28:50;;;;;;;11.43;5.40;;;-1.80;99.90;;;;;;5008593;28;20128;-73
2022/11/25 10:31:21;;;;;;;10.85;5.60;;;-1.80;99.90;;;;;;5007849;28;20076;-72
2022/11/25 10:33:52;;;;;;;15.35;5.55;;;-1.80;99.90;;;;;;5023075;28;20056;-71
2022/11/25 10:36:24;;;;;;;11.85;5.20;;;-1.80;99.90;;;;;;5009311;28;20053;-73
2022/11/25 10:38:58;;;;;;;12.45;5.38;;;-1.80;99.90;;;;;;5005821;28;20111;-74
2022/11/25 10:41:31;;;;;;;14.73;5.18;;;-1.70;99.90;;;;;;4989473;28;20229;-74
2022/11/25 10:43:58;;;;;;;10.18;4.75;;;-1.80;99.90;;;;;;5009566;28;20085;-73
2022/11/25 10:46:36;;;;;;;11.38;4.45;;;-1.80;99.90;;;;;;5010097;28;20045;-74
2022/11/25 10:49:15;;;;;;;10.77;4.93;;;-1.80;99.90;;;;;;5012073;28;20050;-73
2022/11/25 10:51:47;;;;;;;8.52;4.38;;;-1.80;99.90;;;;;;5008517;28;20073;-73
2022/11/25 10:54:19;;;;;;;10.50;5.10;;;-1.80;99.90;;;;;;5013291;28;20054;-73
2022/11/25 10:56:51;;;;;;;7.20;4.90;;;-1.80;99.90;;;;;;5011758;28;20057;-73
2022/11/25 10:59:30;;;;;;;9.37;4.77;;;-1.90;99.90;;;;;;5005896;28;20050;-73
2022/11/25 11:02:17;;;;;;;9.70;4.75;;;-1.90;99.90;;;;;;4993489;28;20052;-73
2022/11/25 11:04:58;;;;;;;10.32;5.03;;;-2.00;99.90;;;;;;5011225;28;20077;-73
2022/11/25 11:07:27;;;;;;;15.07;4.55;;;-2.10;99.90;;;;;;5012314;28;20049;-73
2022/11/25 11:10:13;;;;;;;11.25;5.32;;;-2.00;99.90;;;;;;5011457;28;20096;-73
2022/11/25 11:12:55;;;;;;;7.78;4.45;;;-2.00;99.90;;;;;;5012569;28;20514;-72
2022/11/25 11:15:25;;;;;;;9.88;5.30;;;-2.00;99.90;;;;;;5012509;28;20058;-73
2022/11/25 11:17:54;;;;;;;8.98;4.07;;;-2.10;99.90;;;;;;5011923;28;20115;-73
2022/11/25 11:20:25;;;;;;;7.60;5.07;;;-2.10;99.90;;;;;;5027426;28;20050;-73
2022/11/25 11:23:01;;;;;;;5.72;3.80;;;-2.10;99.90;;;;;;5011845;28;20081;-73
2022/11/25 11:25:32;;;;;;;6.10;4.15;;;-2.10;99.90;;;;;;5012335;28;20054;-73
2022/11/25 11:28:02;;;;;;;5.43;3.92;;;-2.20;99.90;;;;;;5010663;28;20488;-72
2022/11/25 11:30:32;;;;;;;7.07;4.35;;;-2.20;99.90;;;;;;5012123;28;20506;-74
2022/11/25 11:33:04;;;;;;;5.60;3.78;;;-2.20;99.90;;;;;;5027357;28;20430;-73
2022/11/25 11:35:54;;;;;;;3.88;3.40;;;-2.10;99.90;;;;;;5008391;28;20073;-72
2022/11/25 11:38:32;;;;;;;5.55;3.83;;;-2.10;99.90;;;;;;4999385;28;20042;-73
2022/11/25 11:41:11;;;;;;;7.80;4.03;;;-2.20;99.90;;;;;;4992069;28;20054;-74
2022/11/25 11:44:03;;;;;;;5.75;4.15;;;-2.20;99.90;;;;;;4994791;28;20399;-75
2022/11/25 11:46:45;;;;;;;7.97;4.78;;;-2.20;99.90;;;;;;5010793;28;20065;-73
2022/11/25 11:50:04;;;;;;;5.00;4.30;;;-2.30;99.90;;;;;;5012130;28;20050;-73
2022/11/25 11:52:49;;;;;;;6.18;4.25;;;-2.40;99.90;;;;;;5010072;28;20416;-73
2022/11/25 11:55:33;;;;;;;4.85;4.35;;;-2.50;99.90;;;;;;5023046;28;20412;-74
2022/11/25 11:58:14;;;;;;;7.35;4.53;;;-2.50;99.90;;;;;;5010705;28;20057;-73
2022/11/25 12:00:52;;;;;;;5.30;4.32;;;-2.60;99.90;;;;;;5011515;28;20104;-74
2022/11/25 12:03:23;;;;;;;4.45;4.00;;;-2.50;99.90;;;;;;5010270;28;20045;-73
2022/11/25 12:05:56;;;;;;;4.30;3.72;;;-2.60;99.90;;;;;;5010036;28;20533;-73
2022/11/25 12:08:34;;;;;;;5.82;4.10;;;-2.70;99.90;;;;;;5009946;28;20561;-75
2022/11/25 12:11:05;;;;;;;4.28;3.88;;;-2.70;99.90;;;;;;5011299;28;20053;-72
2022/11/25 12:13:43;;;;;;;5.40;3.90;;;-2.80;99.90;;;;;;5010601;28;20054;-75
2022/11/25 12:16:17;;;;;;;5.80;4.75;;;-2.80;99.90;;;;;;5009961;28;20082;-76
2022/11/25 12:18:50;;;;;;;7.30;4.95;;;-2.80;99.90;;;;;;5011753;28;20084;-77
2022/11/25 12:21:38;;;;;;;6.28;4.70;;;-2.80;99.90;;;;;;5009483;28;20041;-77
2022/11/25 12:24:18;;;;;;;7.32;4.88;;;-2.80;99.90;;;;;;5009567;28;20073;-76
2022/11/25 12:26:54;;;;;;;7.65;4.65;;;-2.80;99.90;;;;;;5010928;28;20056;-77
2022/11/25 12:29:31;;;;;;;7.38;4.15;;;-2.80;99.90;;;;;;5009033;28;20503;-79
2022/11/25 12:32:29;;;;;;;8.07;4.85;;;-2.90;99.90;;;;;;5005761;28;20038;-73
2022/11/25 12:35:03;;;;;;;6.93;3.95;;;-2.90;99.90;;;;;;5003036;28;20045;-73
2022/11/25 12:37:38;;;;;;;6.43;4.93;;;-2.90;99.90;;;;;;5008482;28;20507;-76
2022/11/25 12:40:15;;;;;;;10.90;5.72;;;-2.90;99.90;;;;;;4993605;28;20046;-76
2022/11/25 12:42:44;;;;;;;9.27;5.07;;;-2.80;99.90;;;;;;5003572;28;20054;-75
2022/11/25 12:45:22;;;;;;;7.85;4.85;;;-2.80;99.90;;;;;;5008688;28;20054;-73
2022/11/25 12:47:50;;;;;;;5.90;3.92;;;-2.80;99.90;;;;;;5010171;28;20179;-76
2022/11/25 12:50:24;;;;;;;4.53;3.60;;;-2.80;99.90;;;;;;4998480;28;20038;-75
2022/11/25 12:52:59;;;;;;;5.82;4.32;;;-2.90;99.90;;;;;;5000901;28;20049;-76
2022/11/25 12:55:28;;;;;;;6.22;4.07;;;-2.90;99.90;;;;;;4992458;28;20045;-77
2022/11/25 12:58:42;;;;;;;4.80;3.90;;;-3.00;99.90;;;;;;4997347;28;20050;-76
2022/11/25 13:01:46;;;;;;;6.43;4.28;;;-3.00;99.90;;;;;;4992034;28;20049;-77
2022/11/25 13:04:52;;;;;;;4.80;3.95;;;-3.00;99.90;;;;;;4999578;28;20536;-77
2022/11/25 13:07:27;;;;;;;4.15;3.72;;;-2.90;99.90;;;;;;4998280;28;20050;-76
2022/11/25 13:10:22;;;;;;;8.95;4.05;;;-2.90;99.90;;;;;;5009232;28;20453;-77
2022/11/25 13:13:14;;;;;;;4.82;3.53;;;-3.00;99.90;;;;;;4990105;28;20057;-73
2022/11/25 13:15:44;;;;;;;4.32;3.92;;;-3.00;99.90;;;;;;4990142;28;20065;-73