Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5062003;28;20045;-71
2023/03/19 00:03:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5059725;28;20037;-70
2023/03/19 00:06:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5065208;28;20044;-70
2023/03/19 00:08:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5044515;28;20056;-70
2023/03/19 00:11:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5066169;28;20090;-70
2023/03/19 00:13:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5062081;28;20064;-70
2023/03/19 00:16:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5066344;28;20032;-71
2023/03/19 00:18:29;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5064231;28;20047;-71
2023/03/19 00:20:55;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5065213;28;20138;-71
2023/03/19 00:23:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5068274;28;20124;-70
2023/03/19 00:25:47;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052547;28;20041;-71
2023/03/19 00:28:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5065853;28;20401;-71
2023/03/19 00:30:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5066029;28;20036;-71
2023/03/19 00:33:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052878;28;20122;-71
2023/03/19 00:35:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5064323;28;20525;-70
2023/03/19 00:37:57;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5063750;28;20040;-71
2023/03/19 00:40:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5060760;28;20051;-71
2023/03/19 00:42:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5062815;28;20492;-71
2023/03/19 00:45:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049692;28;20033;-71
2023/03/19 00:47:41;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5049387;28;20122;-71
2023/03/19 00:50:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048525;28;20116;-70
2023/03/19 00:52:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065750;28;20403;-71
2023/03/19 00:54:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5062270;28;20044;-71
2023/03/19 00:57:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5058055;28;20490;-71
2023/03/19 00:59:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5059186;28;20044;-70
2023/03/19 01:02:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5063842;28;20075;-71
2023/03/19 01:04:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5062815;28;20552;-70
2023/03/19 01:07:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5064970;28;20032;-70
2023/03/19 01:09:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5047590;28;21272;-70
2023/03/19 01:12:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5047874;28;20051;-70
2023/03/19 01:14:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5059958;28;20388;-70
2023/03/19 01:16:56;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5068501;28;20045;-69
2023/03/19 01:19:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5073528;28;20399;-69
2023/03/19 01:21:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5046031;28;20474;-70
2023/03/19 01:24:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5048015;28;20037;-70
2023/03/19 01:26:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5064652;28;20215;-69
2023/03/19 01:29:07;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5066578;28;20097;-70
2023/03/19 01:31:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5063864;28;20649;-69
2023/03/19 01:33:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5080621;28;20048;-70
2023/03/19 01:36:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5046944;28;20048;-70
2023/03/19 01:38:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5063873;28;20181;-70
2023/03/19 01:41:17;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5062342;28;20559;-70
2023/03/19 01:43:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5065310;28;20063;-70
2023/03/19 01:46:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5064670;28;20033;-70
2023/03/19 01:49:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5062697;28;20204;-70
2023/03/19 01:51:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5063316;28;20091;-70
2023/03/19 01:54:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5064757;28;20051;-70
2023/03/19 01:56:38;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5048200;28;20040;-70
2023/03/19 01:59:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5065563;28;20094;-70
2023/03/19 02:02:08;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5065675;28;20059;-69
2023/03/19 02:04:36;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5060407;28;20645;-70
2023/03/19 02:07:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5078380;28;20047;-70
2023/03/19 02:09:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5060271;28;20029;-69
2023/03/19 02:11:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5044474;28;20055;-69
2023/03/19 02:14:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5047574;28;20400;-70
2023/03/19 02:16:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5064292;28;20048;-70
2023/03/19 02:19:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5063690;28;20462;-69
2023/03/19 02:21:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5062217;28;20141;-69
2023/03/19 02:24:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5063214;28;20791;-70
2023/03/19 02:26:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5062107;28;20039;-69
2023/03/19 02:29:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5048280;28;20421;-70
2023/03/19 02:31:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5062859;28;20047;-69
2023/03/19 02:34:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5063971;28;20082;-70
2023/03/19 02:36:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5043945;28;20051;-70
2023/03/19 02:39:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065658;28;20075;-70
2023/03/19 02:41:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5046251;28;20071;-70
2023/03/19 02:44:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5063783;28;20048;-70
2023/03/19 02:46:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5046753;28;20043;-69
2023/03/19 02:49:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5062299;28;20087;-69
2023/03/19 02:51:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5063103;28;20505;-70
2023/03/19 02:54:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5061016;28;20063;-70
2023/03/19 02:56:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5066622;28;20411;-70
2023/03/19 02:59:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054125;28;20052;-70
2023/03/19 03:01:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065863;28;20048;-69
2023/03/19 03:03:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065360;28;20131;-69
2023/03/19 03:06:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5066411;28;20131;-70
2023/03/19 03:08:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5064944;28;20036;-70
2023/03/19 03:11:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5066328;28;20072;-69
2023/03/19 03:13:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049772;28;20467;-70
2023/03/19 03:16:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5066230;28;20523;-70
2023/03/19 03:18:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5068725;28;20123;-69
2023/03/19 03:20:52;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5066107;28;20057;-69
2023/03/19 03:23:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5068659;28;20121;-70
2023/03/19 03:25:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5065542;28;20047;-70
2023/03/19 03:28:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5063067;28;20046;-69
2023/03/19 03:30:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5065365;28;20040;-69
2023/03/19 03:33:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5066043;28;20500;-69
2023/03/19 03:35:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5067856;28;20044;-69
2023/03/19 03:37:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5065591;28;20044;-70
2023/03/19 03:40:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5065512;28;21417;-69
2023/03/19 03:42:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5066877;28;20055;-70
2023/03/19 03:45:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5067366;28;20047;-70
2023/03/19 03:47:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050041;28;20037;-69
2023/03/19 03:50:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5066045;28;20105;-70
2023/03/19 03:52:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051026;28;20048;-70
2023/03/19 03:55:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5064627;28;20040;-70
2023/03/19 03:57:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048562;28;20040;-70
2023/03/19 03:59:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5065588;28;20051;-70
2023/03/19 04:02:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048831;28;20036;-70
2023/03/19 04:04:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5066836;28;20123;-70
2023/03/19 04:07:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5046628;28;20124;-70
2023/03/19 04:09:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048148;28;20052;-70
2023/03/19 04:12:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5067374;28;20036;-70
2023/03/19 04:14:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5065428;28;20041;-69
2023/03/19 04:16:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5047890;28;20657;-69
2023/03/19 04:19:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5065071;28;20097;-70
2023/03/19 04:21:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049064;28;20063;-69
2023/03/19 04:24:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5047838;28;20492;-70
2023/03/19 04:26:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5068581;28;20039;-69
2023/03/19 04:29:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065460;28;20545;-69
2023/03/19 04:31:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5064510;28;20032;-69
2023/03/19 04:33:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050317;28;20340;-70
2023/03/19 04:36:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065004;28;20025;-70
2023/03/19 04:38:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5063428;28;20036;-69
2023/03/19 04:41:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065634;28;20032;-70
2023/03/19 04:43:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065733;28;20168;-69
2023/03/19 04:46:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065834;28;20058;-70
2023/03/19 04:48:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5066196;28;20040;-70
2023/03/19 04:51:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5063817;28;20056;-70
2023/03/19 04:53:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5045794;28;20045;-69
2023/03/19 04:55:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5066620;28;20074;-70
2023/03/19 04:58:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5063986;28;20131;-69
2023/03/19 05:00:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5065022;28;20035;-69
2023/03/19 05:03:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5064672;28;20063;-70
2023/03/19 05:05:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5063193;28;20048;-70
2023/03/19 05:08:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5067100;28;20045;-70
2023/03/19 05:10:33;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5064499;28;20054;-70
2023/03/19 05:12:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5065762;28;20048;-69
2023/03/19 05:15:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049519;28;20466;-69
2023/03/19 05:17:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5064466;28;20063;-70
2023/03/19 05:20:16;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5067290;28;20044;-70
2023/03/19 05:22:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5063809;28;20306;-69
2023/03/19 05:25:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5064127;28;20048;-70
2023/03/19 05:27:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5064146;28;20040;-70
2023/03/19 05:30:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5079442;28;20527;-69
2023/03/19 05:32:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5047517;28;20047;-70
2023/03/19 05:34:52;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5063938;28;20045;-70
2023/03/19 05:37:18;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5068541;28;20448;-69
2023/03/19 05:39:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5065016;28;20519;-70
2023/03/19 05:42:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5063921;28;20036;-69
2023/03/19 05:44:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5046781;28;20032;-70
2023/03/19 05:47:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5065367;28;20036;-70
2023/03/19 05:49:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5063339;28;20519;-70
2023/03/19 05:51:52;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5045645;28;20131;-70
2023/03/19 05:54:18;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5046683;28;20493;-70
2023/03/19 05:56:44;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5061912;28;20121;-69
2023/03/19 05:59:09;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5060937;28;20063;-69
2023/03/19 06:01:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5062601;28;20131;-69
2023/03/19 06:04:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5063955;28;20036;-69
2023/03/19 06:06:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5046730;28;20143;-69
2023/03/19 06:08:52;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5063442;28;20626;-69
2023/03/19 06:11:18;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5046521;28;20471;-70
2023/03/19 06:13:45;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5061608;28;20037;-69
2023/03/19 06:16:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5065126;28;20339;-69
2023/03/19 06:18:37;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5045902;28;20522;-69
2023/03/19 06:21:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049476;28;20052;-70
2023/03/19 06:23:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5062558;28;20064;-69
2023/03/19 06:25:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5045130;28;20048;-70
2023/03/19 06:28:21;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5064352;28;20043;-69
2023/03/19 06:30:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5060948;28;20024;-70
2023/03/19 06:33:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5048305;28;20549;-69
2023/03/19 06:35:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5064448;28;20492;-69
2023/03/19 06:38:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5061658;28;20047;-70
2023/03/19 06:40:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5062899;28;20070;-70
2023/03/19 06:42:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5064127;28;20045;-70
2023/03/19 06:45:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5063783;28;20089;-70
2023/03/19 06:47:49;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5064639;28;20056;-70
2023/03/19 06:50:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5045520;28;20028;-69
2023/03/19 06:52:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5062246;28;20515;-70
2023/03/19 06:55:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5062658;28;20044;-69
2023/03/19 06:57:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5063648;28;20436;-70
2023/03/19 07:00:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5060663;28;20199;-70
2023/03/19 07:02:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5061983;28;20141;-69
2023/03/19 07:04:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5061777;28;20115;-69
2023/03/19 07:07:19;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5076653;28;20068;-70
2023/03/19 07:09:45;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5044518;28;20040;-69
2023/03/19 07:12:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5056602;28;20036;-69
2023/03/19 07:14:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5057657;28;20036;-70
2023/03/19 07:17:02;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5059769;28;20135;-69
2023/03/19 07:19:28;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5042597;28;20068;-70
2023/03/19 07:21:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5040512;28;20083;-69
2023/03/19 07:24:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5058962;28;20090;-70
2023/03/19 07:26:45;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5059482;28;20059;-70
2023/03/19 07:29:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5059209;28;20075;-70
2023/03/19 07:31:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5058199;28;20533;-70
2023/03/19 07:34:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5060066;28;20048;-69
2023/03/19 07:36:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5057276;28;20068;-70
2023/03/19 07:38:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5059815;28;20028;-70
2023/03/19 07:41:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5063662;28;20036;-70
2023/03/19 07:43:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5058299;28;20061;-70
2023/03/19 07:46:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5065078;28;20048;-70
2023/03/19 07:48:37;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5066982;28;20610;-69
2023/03/19 07:51:02;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5065298;28;20044;-69
2023/03/19 07:53:28;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5067451;28;20301;-69
2023/03/19 07:55:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5068018;28;20127;-70
2023/03/19 07:58:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5064629;28;20512;-70
2023/03/19 08:00:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5066421;28;20415;-70
2023/03/19 08:03:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5066208;28;20048;-69
2023/03/19 08:05:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5062862;28;20348;-69
2023/03/19 08:08:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5070924;28;20036;-69
2023/03/19 08:10:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5063766;28;20412;-69
2023/03/19 08:12:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5064108;28;20048;-70
2023/03/19 08:15:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5068322;28;20087;-70
2023/03/19 08:17:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5047991;28;20045;-70
2023/03/19 08:20:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5066562;28;20057;-70
2023/03/19 08:22:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5077305;28;20044;-69
2023/03/19 08:25:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5069639;28;20051;-70
2023/03/19 08:27:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5060684;28;20029;-69
2023/03/19 08:30:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5042250;28;20392;-69
2023/03/19 08:32:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5045072;28;20053;-69
2023/03/19 08:34:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5062774;28;20610;-70
2023/03/19 08:37:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5061773;28;20028;-70
2023/03/19 08:39:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055360;28;20041;-70
2023/03/19 08:42:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5056011;28;20082;-70
2023/03/19 08:44:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5057560;28;20089;-70
2023/03/19 08:47:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5079157;28;20573;-69
2023/03/19 08:49:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5059385;28;20044;-70
2023/03/19 08:51:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5043104;28;20040;-69
2023/03/19 08:54:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5048260;28;20393;-70
2023/03/19 08:56:45;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5046816;28;20449;-69
2023/03/19 08:59:11;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5043599;28;20036;-70
2023/03/19 09:01:37;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5044694;28;20529;-69
2023/03/19 09:04:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5063648;28;20068;-70
2023/03/19 09:06:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5067508;28;20551;-70
2023/03/19 09:08:55;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5041937;28;20690;-69
2023/03/19 09:11:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5060974;28;20040;-70
2023/03/19 09:13:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5068241;28;20048;-70
2023/03/19 09:16:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5049124;28;20571;-69
2023/03/19 09:18:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5064115;28;20048;-70
2023/03/19 09:21:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5043990;28;20056;-70
2023/03/19 09:23:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5045315;28;20041;-70
2023/03/19 09:25:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5045891;28;20036;-69
2023/03/19 09:28:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5044767;28;20111;-69
2023/03/19 09:30:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051100;28;20523;-70
2023/03/19 09:33:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5056901;28;20067;-70
2023/03/19 09:35:51;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5061354;28;20053;-70
2023/03/19 09:38:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5057266;28;20083;-70
2023/03/19 09:40:47;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5060290;28;20063;-70
2023/03/19 09:43:39;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5058427;28;20445;-70
2023/03/19 09:46:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5059116;28;20100;-70
2023/03/19 09:48:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5059149;28;20032;-70
2023/03/19 09:51:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5058214;28;20681;-69
2023/03/19 09:54:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5056463;28;20170;-69
2023/03/19 09:56:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5058147;28;20040;-70
2023/03/19 09:59:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5057881;28;20043;-70
2023/03/19 10:02:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053677;28;20067;-70
2023/03/19 10:04:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054445;28;20075;-69
2023/03/19 10:07:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5056862;28;20069;-70
2023/03/19 10:10:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5044078;28;20051;-70
2023/03/19 10:12:51;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054493;28;21327;-70
2023/03/19 10:15:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5057675;28;20139;-70
2023/03/19 10:18:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5060310;28;20175;-70
2023/03/19 10:20:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5056898;28;20142;-69
2023/03/19 10:23:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5057097;28;20048;-70
2023/03/19 10:25:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5050871;28;20159;-70
2023/03/19 10:28:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5060775;28;20048;-70
2023/03/19 10:31:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5044725;28;20036;-70
2023/03/19 10:33:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073717;28;20044;-70
2023/03/19 10:36:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5060860;28;20045;-70
2023/03/19 10:38:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5047474;28;20381;-70
2023/03/19 10:41:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5046915;28;20040;-70
2023/03/19 10:44:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5063341;28;20067;-70
2023/03/19 10:46:25;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5046086;28;20043;-69
2023/03/19 10:48:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5062404;28;20044;-70
2023/03/19 10:51:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5067986;28;20480;-69
2023/03/19 10:53:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053963;28;20154;-70
2023/03/19 10:56:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5043529;28;20514;-70
2023/03/19 10:59:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5062172;28;20163;-69
2023/03/19 11:01:56;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5064646;28;20434;-70
2023/03/19 11:04:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5040921;28;20123;-70
2023/03/19 11:07:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5045696;28;20036;-70
2023/03/19 11:09:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5061194;28;20143;-70
2023/03/19 11:12:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5042359;28;20080;-70
2023/03/19 11:15:02;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5065545;28;20054;-70
2023/03/19 11:17:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5065954;28;20311;-69
2023/03/19 11:20:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5059128;28;20048;-70
2023/03/19 11:23:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5063207;28;20462;-70
2023/03/19 11:25:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5065061;28;20066;-70
2023/03/19 11:28:13;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5066427;28;20037;-71
2023/03/19 11:30:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064369;28;20106;-70
2023/03/19 11:33:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5049056;28;20453;-70
2023/03/19 11:36:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064246;28;20508;-70
2023/03/19 11:39:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055844;28;20036;-71
2023/03/19 11:42:04;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5063775;28;20049;-70
2023/03/19 11:44:39;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064415;28;20516;-70
2023/03/19 11:47:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5062217;28;20558;-70
2023/03/19 11:49:39;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5080758;28;20420;-70
2023/03/19 11:52:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5060592;28;20477;-70
2023/03/19 11:55:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5060323;28;20052;-70
2023/03/19 11:58:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5046651;28;20496;-69
2023/03/19 12:00:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5061477;28;20055;-70
2023/03/19 12:03:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5067318;28;20056;-70
2023/03/19 12:06:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5024529;28;20544;-70
2023/03/19 12:09:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5048138;28;20499;-69