Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:21;;;;;;;10.07;9.07;;;;;;;;;;6115166;23;20010;-42
2022/01/15 00:02:46;;;;;;;9.98;9.00;;;;;;;;;;6114578;23;20472;-41
2022/01/15 00:05:11;;;;;;;9.50;8.60;;;;;;;;;;6115682;23;20014;-43
2022/01/15 00:07:38;;;;;;;9.70;8.75;;;;;;;;;;6113905;23;20416;-41
2022/01/15 00:10:04;;;;;;;10.30;9.27;;;;;;;;;;6114287;23;20014;-41
2022/01/15 00:12:37;;;;;;;9.88;8.98;;;;;;;;;;6114723;23;20451;-42
2022/01/15 00:15:02;;;;;;;9.27;8.30;;;;;;;;;;6116531;23;20041;-41
2022/01/15 00:17:46;;;;;;;10.05;9.13;;;;;;;;;;6116839;23;20247;-41
2022/01/15 00:20:12;;;;;;;9.75;8.75;;;;;;;;;;6117496;23;20022;-41
2022/01/15 00:22:37;;;;;;;9.10;8.30;;;;;;;;;;6145845;23;20096;-44
2022/01/15 00:25:03;;;;;;;9.25;8.38;;;;;;;;;;6147370;23;20503;-42
2022/01/15 00:27:28;;;;;;;9.88;8.82;;;;;;;;;;6147509;23;20463;-41
2022/01/15 00:29:53;;;;;;;9.13;8.25;;;;;;;;;;6149289;23;20013;-43
2022/01/15 00:32:19;;;;;;;8.75;8.00;;;;;;;;;;6165684;23;20763;-41
2022/01/15 00:34:44;;;;;;;6.57;6.07;;;;;;;;;;6178730;23;20657;-41
2022/01/15 00:37:09;;;;;;;8.15;7.35;;;;;;;;;;6177965;23;20049;-42
2022/01/15 00:39:34;;;;;;;8.63;7.82;;;;;;;;;;6178053;23;20009;-41
2022/01/15 00:42:00;;;;;;;8.38;7.43;;;;;;;;;;6178413;23;20111;-41
2022/01/15 00:44:25;;;;;;;7.85;7.05;;;;;;;;;;6178110;23;20025;-41
2022/01/15 00:46:50;;;;;;;8.00;7.30;;;;;;;;;;6178286;23;20355;-41
2022/01/15 00:49:16;;;;;;;7.70;7.00;;;;;;;;;;6178097;23;20072;-41
2022/01/15 00:51:41;;;;;;;7.25;6.65;;;;;;;;;;6178228;23;20016;-41
2022/01/15 00:54:06;;;;;;;6.93;6.32;;;;;;;;;;6178667;23;20728;-41
2022/01/15 00:56:32;;;;;;;7.93;7.22;;;;;;;;;;6176913;23;20021;-41
2022/01/15 00:58:57;;;;;;;7.55;6.85;;;;;;;;;;6178820;23;20013;-41
2022/01/15 01:01:22;;;;;;;8.40;7.60;;;;;;;;;;6177536;23;20013;-42
2022/01/15 01:03:48;;;;;;;7.70;6.97;;;;;;;;;;6178709;23;20017;-41
2022/01/15 01:06:13;;;;;;;7.88;7.28;;;;;;;;;;6176963;23;20297;-41
2022/01/15 01:08:39;;;;;;;8.00;7.35;;;;;;;;;;6178361;23;20098;-42
2022/01/15 01:11:11;;;;;;;8.60;7.85;;;;;;;;;;6178626;23;20020;-41
2022/01/15 01:24:36;;;;;;;8.25;7.55;;;;;;;;;;6177570;23;20095;-45
2022/01/15 01:27:18;;;;;;;7.43;6.80;;;;;;;;;;6177816;23;20403;-41
2022/01/15 01:32:29;;;;;;;9.63;8.55;;;;;;;;;;6177631;23;20075;-41
2022/01/15 01:34:55;;;;;;;9.98;8.77;;;;;;;;;;6177570;23;20016;-41
2022/01/15 01:37:32;;;;;;;12.43;8.70;;;;;;;;;;6176288;23;20104;-40
2022/01/15 01:40:16;;;;;;;9.32;7.70;;;;;;;;;;6177753;23;20017;-40
2022/01/15 01:42:51;;;;;;;7.03;6.40;;;;;;;;;;6177433;23;20005;-40
2022/01/15 01:45:16;;;;;;;7.20;6.55;;;;;;;;;;6176817;23;20016;-40
2022/01/15 01:47:43;;;;;;;6.55;5.97;;;;;;;;;;6177927;23;20012;-42
2022/01/15 01:50:08;;;;;;;6.82;6.22;;;;;;;;;;6177705;23;20102;-40
2022/01/15 01:52:34;;;;;;;7.57;6.78;;;;;;;;;;6177576;23;20013;-40
2022/01/15 01:54:59;;;;;;;7.50;6.72;;;;;;;;;;6177477;23;20017;-39
2022/01/15 01:57:24;;;;;;;7.57;6.88;;;;;;;;;;6177417;23;20398;-39
2022/01/15 01:59:49;;;;;;;8.32;7.43;;;;;;;;;;6177451;23;20095;-39
2022/01/15 02:02:15;;;;;;;7.97;7.28;;;;;;;;;;6177218;23;20013;-40
2022/01/15 02:04:40;;;;;;;8.32;7.30;;;;;;;;;;6178002;23;20453;-41
2022/01/15 02:07:05;;;;;;;7.90;7.20;;;;;;;;;;6177955;23;20021;-42
2022/01/15 02:09:31;;;;;;;8.15;7.35;;;;;;;;;;6177234;23;20300;-42
2022/01/15 02:11:56;;;;;;;8.23;7.43;;;;;;;;;;6176621;23;20005;-41
2022/01/15 02:14:27;;;;;;;8.05;7.25;;;;;;;;;;6177276;23;20037;-42
2022/01/15 02:16:53;;;;;;;9.00;7.63;;;;;;;;;;6177914;23;20024;-42
2022/01/15 02:19:18;;;;;;;7.90;7.25;;;;;;;;;;6176632;23;20021;-40
2022/01/15 02:24:14;;;;;;;7.78;7.03;;;;;;;;;;6177694;23;20013;-42
2022/01/15 02:26:40;;;;;;;7.78;7.07;;;;;;;;;;6177831;23;20015;-42
2022/01/15 02:29:06;;;;;;;8.15;7.35;;;;;;;;;;6177821;23;20013;-41
2022/01/15 02:31:31;;;;;;;7.57;6.90;;;;;;;;;;6176747;23;20459;-42
2022/01/15 02:33:58;;;;;;;7.97;7.25;;;;;;;;;;6150420;23;20509;-43
2022/01/15 02:36:28;;;;;;;8.65;7.85;;;;;;;;;;6176534;23;20434;-42
2022/01/15 02:38:53;;;;;;;;;;;;;;;;;;6177799;23;20722;-41
2022/01/15 02:41:29;;;;;;;8.63;7.82;;;;;;;;;;6176898;23;20237;-42
2022/01/15 02:43:54;;;;;;;8.95;8.15;;;;;;;;;;6176880;23;20234;-42
2022/01/15 02:46:36;;;;;;;9.20;8.23;;;;;;;;;;6176649;23;20020;-42
2022/01/15 02:49:03;;;;;;;10.23;8.27;;;;;;;;;;6177681;23;20021;-42
2022/01/15 02:51:30;;;;;;;9.40;8.10;;;;;;;;;;6176303;23;20025;-42
2022/01/15 02:53:55;;;;;;;8.13;7.32;;;;;;;;;;6177559;23;20876;-41
2022/01/15 02:56:23;;;;;;;7.95;6.78;;;;;;;;;;6174974;23;20028;-42
2022/01/15 02:58:48;;;;;;;9.32;7.53;;;;;;;;;;6177104;23;20636;-42
2022/01/15 03:01:14;;;;;;;8.23;7.43;;;;;;;;;;6176750;23;20147;-42
2022/01/15 03:03:39;;;;;;;7.25;6.65;;;;;;;;;;6150998;23;20498;-43
2022/01/15 03:06:08;;;;;;;8.20;7.10;;;;;;;;;;6177191;23;20017;-41
2022/01/15 03:08:33;;;;;;;7.22;6.63;;;;;;;;;;6175817;23;20088;-42
2022/01/15 03:11:00;;;;;;;7.60;6.90;;;;;;;;;;6175748;23;20048;-41
2022/01/15 03:13:25;;;;;;;6.70;6.10;;;;;;;;;;6175977;23;20017;-42
2022/01/15 03:15:51;;;;;;;6.68;6.07;;;;;;;;;;6177260;23;20071;-42
2022/01/15 03:18:16;;;;;;;6.53;5.97;;;;;;;;;;6176361;23;20013;-41
2022/01/15 03:20:41;;;;;;;7.57;6.88;;;;;;;;;;6177390;23;20062;-42
2022/01/15 03:23:06;;;;;;;6.80;6.20;;;;;;;;;;6177364;23;20448;-42
2022/01/15 03:25:32;;;;;;;7.07;6.47;;;;;;;;;;6176179;23;20017;-41
2022/01/15 03:27:57;;;;;;;6.70;6.10;;;;;;;;;;6176302;23;20013;-42
2022/01/15 03:30:22;;;;;;;7.13;6.43;;;;;;;;;;6176039;23;20156;-41
2022/01/15 03:32:48;;;;;;;7.35;6.65;;;;;;;;;;6176345;23;20021;-42
2022/01/15 03:35:14;;;;;;;7.30;6.60;;;;;;;;;;6176517;23;20437;-42
2022/01/15 03:37:39;;;;;;;7.35;6.75;;;;;;;;;;6177019;23;20087;-42
2022/01/15 03:40:06;;;;;;;7.82;7.18;;;;;;;;;;6177521;23;20451;-42
2022/01/15 03:42:31;;;;;;;7.15;6.50;;;;;;;;;;6175752;23;20006;-43
2022/01/15 03:44:56;;;;;;;7.22;6.53;;;;;;;;;;6177365;23;20009;-42
2022/01/15 03:47:22;;;;;;;6.85;6.25;;;;;;;;;;6176535;23;20017;-41
2022/01/15 03:49:47;;;;;;;6.15;5.60;;;;;;;;;;6178225;23;20072;-42
2022/01/15 03:52:12;;;;;;;6.20;5.70;;;;;;;;;;6179087;23;20103;-42
2022/01/15 03:54:38;;;;;;;5.82;5.43;;;;;;;;;;6178592;23;20029;-42
2022/01/15 03:57:03;;;;;;;7.10;6.40;;;;;;;;;;6177919;23;20043;-41
2022/01/15 03:59:29;;;;;;;5.88;5.38;;;;;;;;;;6178366;23;20017;-42
2022/01/15 04:01:54;;;;;;;5.80;5.22;;;;;;;;;;6179426;23;20017;-42
2022/01/15 04:04:19;;;;;;;6.03;5.53;;;;;;;;;;6177959;23;20005;-41
2022/01/15 04:06:45;;;;;;;6.13;5.63;;;;;;;;;;6179092;23;20027;-41
2022/01/15 04:09:10;;;;;;;5.45;5.05;;;;;;;;;;6178604;23;20616;-43
2022/01/15 04:11:36;;;;;;;6.22;5.72;;;;;;;;;;6178530;23;20016;-41
2022/01/15 04:14:01;;;;;;;6.03;5.53;;;;;;;;;;6179156;23;20021;-43
2022/01/15 04:16:29;;;;;;;6.28;5.78;;;;;;;;;;6178070;23;20024;-41
2022/01/15 04:18:54;;;;;;;6.07;5.57;;;;;;;;;;6177741;23;20094;-41
2022/01/15 04:21:19;;;;;;;6.75;6.25;;;;;;;;;;6178457;23;20037;-42
2022/01/15 04:23:44;;;;;;;6.55;5.95;;;;;;;;;;6178553;23;20021;-42
2022/01/15 04:26:10;;;;;;;6.25;5.75;;;;;;;;;;6178871;23;20017;-42
2022/01/15 04:28:35;;;;;;;6.15;5.65;;;;;;;;;;6177945;23;20009;-42
2022/01/15 04:31:07;;;;;;;5.97;5.47;;;;;;;;;;6178488;23;20010;-41
2022/01/15 04:33:36;;;;;;;5.45;5.05;;;;;;;;;;6177468;23;20017;-43
2022/01/15 04:36:03;;;;;;;6.28;5.78;;;;;;;;;;6178158;23;20025;-42
2022/01/15 04:38:30;;;;;;;5.85;5.35;;;;;;;;;;6177196;23;20012;-42
2022/01/15 04:40:55;;;;;;;5.80;5.30;;;;;;;;;;6178852;23;20020;-42
2022/01/15 04:43:21;;;;;;;6.00;5.50;;;;;;;;;;6177543;23;20017;-42
2022/01/15 04:45:46;;;;;;;6.13;5.63;;;;;;;;;;6178478;23;20088;-41
2022/01/15 04:48:11;;;;;;;6.38;5.88;;;;;;;;;;6177664;23;20013;-42
2022/01/15 04:50:36;;;;;;;6.55;6.05;;;;;;;;;;6176456;23;20016;-44
2022/01/15 04:53:01;;;;;;;7.10;6.50;;;;;;;;;;6179168;23;20017;-42
2022/01/15 04:55:27;;;;;;;8.13;7.40;;;;;;;;;;6177196;23;20024;-42
2022/01/15 04:57:53;;;;;;;8.10;7.40;;;;;;;;;;6178277;23;20033;-42
2022/01/15 05:00:19;;;;;;;8.30;7.60;;;;;;;;;;6177467;23;20071;-42
2022/01/15 05:02:44;;;;;;;8.82;7.75;;;;;;;;;;6177906;23;20017;-44
2022/01/15 05:05:10;;;;;;;8.65;7.80;;;;;;;;;;6179040;23;20009;-42
2022/01/15 05:07:35;;;;;;;9.05;8.13;;;;;;;;;;6177701;23;20024;-42
2022/01/15 05:10:00;;;;;;;7.10;6.40;;;;;;;;;;6178198;23;20020;-42
2022/01/15 05:12:32;;;;;;;6.45;5.90;;;;;;;;;;6177887;23;20017;-41
2022/01/15 05:14:57;;;;;;;6.75;6.13;;;;;;;;;;6178352;23;20076;-43
2022/01/15 05:17:22;;;;;;;6.05;5.55;;;;;;;;;;6177589;23;20391;-42
2022/01/15 05:19:48;;;;;;;6.47;5.78;;;;;;;;;;6178593;23;20331;-42
2022/01/15 05:22:13;;;;;;;5.80;5.30;;;;;;;;;;6177344;23;20017;-42
2022/01/15 05:24:38;;;;;;;6.47;5.88;;;;;;;;;;6179058;23;20009;-41
2022/01/15 05:27:04;;;;;;;5.28;4.88;;;;;;;;;;6177675;23;20383;-41
2022/01/15 05:29:29;;;;;;;6.47;5.88;;;;;;;;;;6177861;23;20514;-41
2022/01/15 05:31:54;;;;;;;6.38;5.75;;;;;;;;;;6177509;23;20024;-41
2022/01/15 05:34:20;;;;;;;7.30;6.60;;;;;;;;;;6177626;23;20009;-41
2022/01/15 05:36:46;;;;;;;7.05;6.45;;;;;;;;;;6177425;23;20036;-41
2022/01/15 05:39:11;;;;;;;6.88;6.18;;;;;;;;;;6178639;23;20100;-41
2022/01/15 05:41:36;;;;;;;6.63;6.03;;;;;;;;;;6176714;23;20095;-44
2022/01/15 05:44:02;;;;;;;6.85;6.25;;;;;;;;;;6178040;23;20036;-40
2022/01/15 05:46:32;;;;;;;7.75;6.95;;;;;;;;;;6176761;23;20442;-43
2022/01/15 05:48:57;;;;;;;7.72;6.93;;;;;;;;;;6151665;23;20024;-44
2022/01/15 05:51:23;;;;;;;7.30;6.70;;;;;;;;;;6176985;23;20084;-43
2022/01/15 05:53:48;;;;;;;7.47;6.78;;;;;;;;;;6177937;23;20008;-42
2022/01/15 05:56:13;;;;;;;7.18;6.57;;;;;;;;;;6176945;23;20099;-42
2022/01/15 05:58:39;;;;;;;7.60;6.18;;;;;;;;;;6177886;23;20450;-42
2022/01/15 06:01:04;;;;;;;10.35;7.05;;;;;;;;;;6177633;23;20013;-42
2022/01/15 06:03:29;;;;;;;8.90;6.85;;;;;;;;;;6177447;23;20013;-42
2022/01/15 06:05:54;;;;;;;7.43;6.82;;;;;;;;;;6177289;23;20013;-42
2022/01/15 06:08:20;;;;;;;8.00;7.30;;;;;;;;;;6176694;23;20032;-42
2022/01/15 06:10:45;;;;;;;7.85;7.15;;;;;;;;;;6177845;23;20017;-42
2022/01/15 06:13:10;;;;;;;6.95;6.25;;;;;;;;;;6178026;23;20013;-43
2022/01/15 06:15:35;;;;;;;7.40;6.70;;;;;;;;;;6175317;23;20048;-42
2022/01/15 06:18:01;;;;;;;7.45;6.78;;;;;;;;;;6177572;23;20025;-41
2022/01/15 06:20:26;;;;;;;7.35;6.75;;;;;;;;;;6177311;23;20101;-42
2022/01/15 06:22:51;;;;;;;7.63;6.90;;;;;;;;;;6151063;23;20017;-44
2022/01/15 06:25:17;;;;;;;8.13;6.93;;;;;;;;;;6177164;23;20092;-42
2022/01/15 06:27:42;;;;;;;6.95;6.35;;;;;;;;;;6176943;23;20008;-42
2022/01/15 06:30:07;;;;;;;7.10;6.50;;;;;;;;;;6177735;23;20014;-42
2022/01/15 06:32:36;;;;;;;6.72;6.13;;;;;;;;;;6176658;23;20092;-42
2022/01/15 06:35:02;;;;;;;7.30;6.63;;;;;;;;;;6178125;23;20027;-41
2022/01/15 06:37:27;;;;;;;8.13;7.22;;;;;;;;;;6176705;23;20021;-41
2022/01/15 06:39:53;;;;;;;7.43;6.80;;;;;;;;;;6177939;23;20020;-44
2022/01/15 06:42:18;;;;;;;8.75;6.82;;;;;;;;;;6176724;23;20024;-42
2022/01/15 06:44:43;;;;;;;6.70;6.18;;;;;;;;;;6177908;23;20515;-42
2022/01/15 06:47:09;;;;;;;7.03;6.40;;;;;;;;;;6177329;23;20039;-43
2022/01/15 06:49:34;;;;;;;7.07;6.38;;;;;;;;;;6176774;23;20019;-42
2022/01/15 06:51:59;;;;;;;7.28;6.57;;;;;;;;;;6177198;23;20084;-42
2022/01/15 06:54:25;;;;;;;7.70;7.00;;;;;;;;;;6177002;23;20056;-41
2022/01/15 06:56:50;;;;;;;8.63;7.72;;;;;;;;;;6150777;23;20017;-42
2022/01/15 06:59:16;;;;;;;7.78;7.07;;;;;;;;;;6176725;23;20068;-41
2022/01/15 07:01:41;;;;;;;7.05;6.35;;;;;;;;;;6177154;23;20017;-42
2022/01/15 07:04:06;;;;;;;6.57;6.07;;;;;;;;;;6177167;23;20032;-42
2022/01/15 07:06:31;;;;;;;7.20;6.60;;;;;;;;;;6177018;23;20017;-42
2022/01/15 07:08:57;;;;;;;7.93;6.97;;;;;;;;;;6177403;23;20100;-42
2022/01/15 07:11:22;;;;;;;6.90;6.35;;;;;;;;;;6176567;23;20640;-42
2022/01/15 07:13:47;;;;;;;6.88;6.30;;;;;;;;;;6177776;23;20009;-42
2022/01/15 07:16:12;;;;;;;11.75;7.90;;;;;;;;;;6176696;23;20021;-42
2022/01/15 07:18:38;;;;;;;7.43;6.72;;;;;;;;;;6177359;23;20097;-41
2022/01/15 07:21:03;;;;;;;7.57;6.88;;;;;;;;;;6177160;23;20075;-41
2022/01/15 07:23:28;;;;;;;7.45;6.80;;;;;;;;;;6176199;23;20016;-42
2022/01/15 07:25:53;;;;;;;7.25;6.63;;;;;;;;;;6177034;23;20013;-42
2022/01/15 07:28:19;;;;;;;7.47;6.78;;;;;;;;;;6176539;23;20025;-41
2022/01/15 07:30:45;;;;;;;7.60;6.90;;;;;;;;;;6150511;23;20729;-41
2022/01/15 07:33:10;;;;;;;6.55;5.95;;;;;;;;;;6177020;23;20497;-41
2022/01/15 07:35:36;;;;;;;6.97;6.38;;;;;;;;;;6175904;23;20009;-43
2022/01/15 07:38:01;;;;;;;7.63;6.95;;;;;;;;;;6177052;23;20024;-42
2022/01/15 07:40:26;;;;;;;7.45;6.78;;;;;;;;;;6176103;23;20012;-41
2022/01/15 07:42:52;;;;;;;7.80;7.15;;;;;;;;;;6177197;23;20021;-41
2022/01/15 07:45:17;;;;;;;8.13;7.43;;;;;;;;;;6176216;23;20079;-42
2022/01/15 07:47:43;;;;;;;6.68;6.13;;;;;;;;;;6176714;23;20013;-42
2022/01/15 07:50:11;;;;;;;6.53;5.93;;;;;;;;;;6176619;23;20452;-42
2022/01/15 07:52:36;;;;;;;7.18;6.57;;;;;;;;;;6176275;23;20108;-41
2022/01/15 07:55:03;;;;;;;7.63;6.93;;;;;;;;;;6176115;23;20037;-44
2022/01/15 07:57:28;;;;;;;7.60;6.90;;;;;;;;;;6175966;23;20029;-44
2022/01/15 07:59:53;;;;;;;7.00;6.40;;;;;;;;;;6177040;23;20009;-41
2022/01/15 08:02:19;;;;;;;8.20;7.50;;;;;;;;;;6176249;23;20108;-43
2022/01/15 08:04:44;;;;;;;7.72;7.03;;;;;;;;;;6150386;23;20083;-44
2022/01/15 08:07:09;;;;;;;7.80;7.07;;;;;;;;;;6178694;23;20038;-41
2022/01/15 08:09:35;;;;;;;7.55;6.85;;;;;;;;;;6176703;23;20013;-44
2022/01/15 08:12:01;;;;;;;7.45;6.80;;;;;;;;;;6177213;23;20128;-42
2022/01/15 08:14:26;;;;;;;8.63;7.82;;;;;;;;;;6176267;23;20033;-41
2022/01/15 08:16:51;;;;;;;8.52;7.72;;;;;;;;;;6177395;23;20092;-43
2022/01/15 08:19:16;;;;;;;8.57;7.68;;;;;;;;;;6175745;23;20017;-41
2022/01/15 08:21:42;;;;;;;7.70;7.00;;;;;;;;;;6176995;23;20005;-41
2022/01/15 08:24:08;;;;;;;7.47;6.78;;;;;;;;;;6176812;23;20013;-41
2022/01/15 08:26:33;;;;;;;7.53;6.82;;;;;;;;;;6176086;23;20009;-41
2022/01/15 08:28:59;;;;;;;7.57;6.88;;;;;;;;;;6175927;23;20028;-41
2022/01/15 08:31:25;;;;;;;7.50;6.72;;;;;;;;;;6176372;23;20104;-41
2022/01/15 08:33:50;;;;;;;6.32;5.82;;;;;;;;;;6176791;23;20440;-41
2022/01/15 08:36:17;;;;;;;8.00;7.30;;;;;;;;;;6177880;23;20017;-43
2022/01/15 08:38:42;;;;;;;8.38;7.18;;;;;;;;;;6176603;23;20013;-44
2022/01/15 08:41:08;;;;;;;7.30;6.60;;;;;;;;;;6178645;23;20332;-41
2022/01/15 08:43:33;;;;;;;8.55;7.75;;;;;;;;;;6177419;23;20355;-41
2022/01/15 08:45:58;;;;;;;10.13;8.43;;;;;;;;;;6178743;23;20017;-44
2022/01/15 08:48:23;;;;;;;8.93;8.02;;;;;;;;;;6177722;23;20044;-42
2022/01/15 08:50:49;;;;;;;8.02;7.32;;;;;;;;;;6178557;23;20017;-42
2022/01/15 08:53:17;;;;;;;9.00;8.07;;;;;;;;;;6177059;23;20108;-42
2022/01/15 08:55:42;;;;;;;8.95;8.05;;;;;;;;;;6178443;23;20017;-42
2022/01/15 08:58:08;;;;;;;8.85;7.95;;;;;;;;;;6178012;23;20017;-41
2022/01/15 09:00:33;;;;;;;9.50;8.60;;;;;;;;;;6177533;23;20005;-42
2022/01/15 09:02:58;;;;;;;9.80;8.90;;;;;;;;;;6177970;23;20009;-41
2022/01/15 09:05:24;;;;;;;9.75;8.75;;;;;;;;;;6178294;23;20020;-41
2022/01/15 09:07:50;;;;;;;9.60;8.60;;;;;;;;;;6178059;23;20068;-42
2022/01/15 09:10:15;;;;;;;9.10;8.20;;;;;;;;;;6150297;23;20017;-41
2022/01/15 09:12:40;;;;;;;10.18;8.32;;;;;;;;;;6178383;23;20083;-42
2022/01/15 09:15:06;;;;;;;9.23;8.32;;;;;;;;;;6177955;23;20012;-42
2022/01/15 09:17:31;;;;;;;9.18;8.27;;;;;;;;;;6177855;23;20021;-43
2022/01/15 09:19:57;;;;;;;8.85;8.05;;;;;;;;;;6152034;23;20020;-41
2022/01/15 09:22:22;;;;;;;9.60;8.77;;;;;;;;;;6177733;23;20429;-41
2022/01/15 09:24:47;;;;;;;10.40;9.23;;;;;;;;;;6178332;23;20346;-44
2022/01/15 09:30:13;;;;;;;10.48;9.40;;;;;;;;;;6177420;23;20473;-42
2022/01/15 09:32:49;;;;;;;10.23;9.23;;;;;;;;;;6175730;23;20393;-43
2022/01/15 09:35:16;;;;;;;11.10;9.23;;;;;;;;;;6178483;23;20020;-46
2022/01/15 09:37:41;;;;;;;8.75;7.85;;;;;;;;;;6178519;23;20017;-44
2022/01/15 09:40:07;;;;;;;9.25;8.43;;;;;;;;;;6178002;23;20031;-44
2022/01/15 09:42:33;;;;;;;9.02;8.23;;;;;;;;;;6177596;23;20013;-45
2022/01/15 09:44:58;;;;;;;9.00;8.15;;;;;;;;;;6178384;23;20104;-42
2022/01/15 09:47:24;;;;;;;9.07;8.27;;;;;;;;;;6175564;23;20015;-43
2022/01/15 09:49:50;;;;;;;9.27;8.40;;;;;;;;;;6178184;23;20083;-41
2022/01/15 09:52:16;;;;;;;9.63;8.73;;;;;;;;;;6176848;23;20055;-44
2022/01/15 09:54:42;;;;;;;8.90;8.05;;;;;;;;;;6177878;23;20115;-43
2022/01/15 09:57:07;;;;;;;9.77;8.77;;;;;;;;;;6176750;23;20455;-43
2022/01/15 09:59:33;;;;;;;9.32;8.48;;;;;;;;;;6170488;23;20047;-42
2022/01/15 10:02:02;;;;;;;8.93;8.02;;;;;;;;;;6174846;23;20032;-41
2022/01/15 10:04:31;;;;;;;10.70;8.77;;;;;;;;;;6173982;23;20112;-41
2022/01/15 10:07:10;;;;;;;9.85;8.95;;;;;;;;;;6174762;23;20017;-41
2022/01/15 10:09:36;;;;;;;9.88;8.98;;;;;;;;;;6173485;23;20020;-41
2022/01/15 10:12:03;;;;;;;9.95;9.05;;;;;;;;;;6176034;23;20009;-41
2022/01/15 10:14:32;;;;;;;9.55;8.70;;;;;;;;;;6173890;23;20094;-41
2022/01/15 10:16:58;;;;;;;9.68;8.77;;;;;;;;;;6175369;23;20418;-42
2022/01/15 10:19:27;;;;;;;10.50;9.30;;;;;;;;;;6174837;23;20015;-41
2022/01/15 10:22:18;;;;;;;11.55;10.43;;;;;;;;;;6175014;23;20021;-41
2022/01/15 10:24:51;;;;;;;10.35;9.38;;;;;;;;;;6167552;23;20013;-41
2022/01/15 10:27:28;;;;;;;10.85;9.85;;;;;;;;;;6173996;23;20024;-41
2022/01/15 10:29:53;;;;;;;10.40;9.40;;;;;;;;;;6174937;23;20017;-44
2022/01/15 10:32:19;;;;;;;11.13;10.02;;;;;;;;;;6142182;23;20087;-41
2022/01/15 10:34:47;;;;;;;11.00;9.90;;;;;;;;;;6144661;23;20017;-41
2022/01/15 10:37:14;;;;;;;10.82;9.70;;;;;;;;;;6144405;23;20471;-41
2022/01/15 10:39:39;;;;;;;10.20;9.30;;;;;;;;;;6143724;23;20002;-43
2022/01/15 10:42:15;;;;;;;11.10;10.00;;;;;;;;;;6145239;23;20115;-41
2022/01/15 10:44:41;;;;;;;11.50;10.13;;;;;;;;;;6146564;23;20009;-41
2022/01/15 10:47:08;;;;;;;12.98;11.20;;;;;;;;;;6145226;23;20014;-41
2022/01/15 10:49:34;;;;;;;10.80;9.82;;;;;;;;;;6145045;23;20455;-41
2022/01/15 10:52:10;;;;;;;12.20;10.38;;;;;;;;;;6146241;23;20017;-42
2022/01/15 10:54:57;;;;;;;10.05;9.07;;;;;;;;;;6146205;23;20004;-41
2022/01/15 10:57:23;;;;;;;10.90;9.30;;;;;;;;;;6145410;23;20017;-41
2022/01/15 10:59:56;;;;;;;11.73;10.63;;;;;;;;;;6147230;23;20017;-44
2022/01/15 11:02:21;;;;;;;11.68;10.48;;;;;;;;;;6145906;23;20020;-41
2022/01/15 11:04:46;;;;;;;13.07;10.02;;;;;;;;;;6146557;23;20022;-41
2022/01/15 11:07:12;;;;;;;11.20;10.15;;;;;;;;;;6146678;23;20448;-41
2022/01/15 11:09:38;;;;;;;10.75;9.75;;;;;;;;;;6145710;23;20029;-40
2022/01/15 11:12:04;;;;;;;11.38;9.82;;;;;;;;;;6147170;23;20104;-41
2022/01/15 11:14:30;;;;;;;11.43;10.27;;;;;;;;;;6146590;23;20399;-42
2022/01/15 11:16:57;;;;;;;10.57;9.57;;;;;;;;;;6147281;23;20017;-43
2022/01/15 11:19:23;;;;;;;9.77;8.77;;;;;;;;;;6146559;23;20005;-41
2022/01/15 11:21:48;;;;;;;11.30;10.32;;;;;;;;;;6147203;23;20017;-42
2022/01/15 11:24:14;;;;;;;10.07;9.07;;;;;;;;;;6146447;23;20031;-43
2022/01/15 11:26:39;;;;;;;10.07;9.18;;;;;;;;;;6147306;23;20005;-42
2022/01/15 11:29:04;;;;;;;10.68;9.68;;;;;;;;;;6146245;23;20017;-41
2022/01/15 11:31:31;;;;;;;10.30;9.38;;;;;;;;;;6152467;23;20396;-42
2022/01/15 11:33:57;;;;;;;11.38;10.27;;;;;;;;;;6176627;23;20013;-42
2022/01/15 11:36:39;;;;;;;10.80;8.90;;;;;;;;;;6176044;23;20074;-42
2022/01/15 11:39:08;;;;;;;11.15;10.02;;;;;;;;;;6177100;23;20024;-41
2022/01/15 11:41:37;;;;;;;11.07;9.95;;;;;;;;;;6175289;23;20130;-43
2022/01/15 11:44:05;;;;;;;11.27;10.18;;;;;;;;;;6177569;23;20017;-43
2022/01/15 11:46:31;;;;;;;9.70;8.80;;;;;;;;;;6176513;23;20013;-41
2022/01/15 11:49:34;;;;;;;10.85;9.75;;;;;;;;;;6176917;23;20010;-43
2022/01/15 11:52:06;;;;;;;10.95;9.85;;;;;;;;;;6027075;23;20123;-41
2022/01/15 11:54:31;;;;;;;11.27;10.27;;;;;;;;;;6027401;23;20414;-42
2022/01/15 11:56:59;;;;;;;11.88;10.65;;;;;;;;;;6102645;23;20515;-42
2022/01/15 11:59:27;;;;;;;11.18;10.18;;;;;;;;;;6176593;23;20020;-42
2022/01/15 12:01:56;;;;;;;11.65;10.55;;;;;;;;;;6177080;23;20009;-43
2022/01/15 12:04:27;;;;;;;12.35;11.07;;;;;;;;;;6175784;23;20388;-41
2022/01/15 12:07:02;;;;;;;11.73;10.63;;;;;;;;;;6177650;23;20013;-41
2022/01/15 12:09:31;;;;;;;13.10;11.70;;;;;;;;;;6175707;23;20447;-42
2022/01/15 12:11:56;;;;;;;13.15;11.95;;;;;;;;;;6179797;23;20462;-40
2022/01/15 12:14:40;;;;;;;12.05;10.85;;;;;;;;;;6177469;23;20028;-41
2022/01/15 12:17:24;;;;;;;11.18;10.15;;;;;;;;;;6179193;23;20017;-43
2022/01/15 12:19:50;;;;;;;12.65;11.45;;;;;;;;;;6152430;23;20065;-44
2022/01/15 12:22:34;;;;;;;14.25;12.88;;;;;;;;;;6177715;23;20009;-41
2022/01/15 12:25:00;;;;;;;12.05;10.85;;;;;;;;;;6179756;23;20296;-41
2022/01/15 12:27:26;;;;;;;13.48;11.25;;;;;;;;;;6178122;23;20088;-41
2022/01/15 12:29:57;;;;;;;13.60;12.15;;;;;;;;;;6178753;23;20466;-41
2022/01/15 12:32:27;;;;;;;12.40;11.30;;;;;;;;;;6178409;23;20499;-44
2022/01/15 12:34:52;;;;;;;11.77;10.63;;;;;;;;;;6178702;23;20024;-41
2022/01/15 12:37:18;;;;;;;11.77;10.55;;;;;;;;;;6178727;23;20029;-41
2022/01/15 12:39:43;;;;;;;12.05;10.82;;;;;;;;;;6178784;23;20020;-41
2022/01/15 12:42:10;;;;;;;12.13;10.95;;;;;;;;;;6173992;23;20009;-41
2022/01/15 12:44:39;;;;;;;12.52;11.32;;;;;;;;;;6177921;23;20009;-41
2022/01/15 12:47:04;;;;;;;13.38;12.00;;;;;;;;;;6176856;23;20035;-41
2022/01/15 12:49:40;;;;;;;13.32;12.05;;;;;;;;;;6177814;23;20451;-42
2022/01/15 12:52:25;;;;;;;12.48;11.25;;;;;;;;;;6178813;23;20024;-41
2022/01/15 12:54:51;;;;;;;12.68;11.48;;;;;;;;;;6178024;23;20051;-41
2022/01/15 12:57:38;;;;;;;12.80;11.52;;;;;;;;;;6178455;23;20041;-42
2022/01/15 13:00:08;;;;;;;12.90;11.60;;;;;;;;;;6178964;23;20024;-40
2022/01/15 13:02:33;;;;;;;13.85;12.07;;;;;;;;;;6178068;23;20013;-41
2022/01/15 13:04:58;;;;;;;13.25;11.93;;;;;;;;;;6178984;23;20080;-42
2022/01/15 13:07:24;;;;;;;14.75;12.52;;;;;;;;;;6178130;23;20036;-41
2022/01/15 13:09:49;;;;;;;13.52;12.05;;;;;;;;;;6177946;23;20108;-41
2022/01/15 13:12:14;;;;;;;13.88;11.35;;;;;;;;;;6177521;23;20520;-41
2022/01/15 13:14:41;;;;;;;12.57;11.35;;;;;;;;;;6178040;23;20013;-41
2022/01/15 13:17:19;;;;;;;13.68;11.43;;;;;;;;;;6178621;23;20017;-43
2022/01/15 13:19:45;;;;;;;12.07;10.60;;;;;;;;;;6177665;23;20044;-41
2022/01/15 13:22:11;;;;;;;11.43;10.23;;;;;;;;;;6175937;23;20080;-41
2022/01/15 13:24:36;;;;;;;11.18;10.10;;;;;;;;;;6177960;23;20525;-42
2022/01/15 13:27:03;;;;;;;12.00;10.82;;;;;;;;;;6177689;23;20036;-41
2022/01/15 13:29:39;;;;;;;12.43;10.10;;;;;;;;;;6178159;23;20091;-42
2022/01/15 13:32:07;;;;;;;11.57;10.40;;;;;;;;;;6176739;23;20089;-41
2022/01/15 13:34:34;;;;;;;10.95;9.73;;;;;;;;;;6177779;23;20514;-41
2022/01/15 13:37:06;;;;;;;10.20;9.27;;;;;;;;;;6174141;23;20029;-41
2022/01/15 13:39:33;;;;;;;12.77;10.40;;;;;;;;;;6174823;23;20203;-42
2022/01/15 13:41:58;;;;;;;10.48;9.35;;;;;;;;;;6174836;23;20426;-41
2022/01/15 13:44:24;;;;;;;11.40;9.52;;;;;;;;;;6175544;23;20045;-42
2022/01/15 13:46:50;;;;;;;10.13;8.95;;;;;;;;;;6174968;23;20087;-41
2022/01/15 13:49:17;;;;;;;10.27;9.20;;;;;;;;;;6147961;23;20089;-41
2022/01/15 13:54:34;;;;;;;10.43;9.38;;;;;;;;;;6174842;23;20044;-41
2022/01/15 13:57:04;;;;;;;9.95;8.80;;;;;;;;;;6176055;23;20029;-42
2022/01/15 13:59:29;;;;;;;10.13;8.98;;;;;;;;;;6172978;23;20316;-41
2022/01/15 14:01:56;;;;;;;9.68;8.77;;;;;;;;;;6175798;23;20024;-43
2022/01/15 14:04:23;;;;;;;11.00;8.82;;;;;;;;;;6175146;23;20013;-43
2022/01/15 14:06:49;;;;;;;9.93;8.20;;;;;;;;;;6177276;23;20009;-44
2022/01/15 14:09:15;;;;;;;12.73;8.40;;;;;;;;;;6176714;23;20348;-42
2022/01/15 14:12:01;;;;;;;8.57;7.78;;;;;;;;;;6178433;23;20012;-41
2022/01/15 14:14:27;;;;;;;7.70;7.00;;;;;;;;;;6139604;23;20013;-41
2022/01/15 14:16:53;;;;;;;8.55;7.65;;;;;;;;;;6177963;23;20025;-43
2022/01/15 14:19:37;;;;;;;8.85;7.93;;;;;;;;;;6174251;23;20308;-42
2022/01/15 14:22:22;;;;;;;7.93;7.13;;;;;;;;;;6177589;23;20076;-41
2022/01/15 14:24:48;;;;;;;7.82;7.13;;;;;;;;;;6172904;23;20027;-43
2022/01/15 14:27:17;;;;;;;8.27;7.47;;;;;;;;;;6165556;23;20092;-41
2022/01/15 14:29:43;;;;;;;8.13;7.32;;;;;;;;;;6167793;23;20398;-41
2022/01/15 14:32:08;;;;;;;7.68;6.72;;;;;;;;;;6167571;23;20029;-41
2022/01/15 14:34:34;;;;;;;7.75;7.05;;;;;;;;;;6164937;23;20008;-41
2022/01/15 14:36:59;;;;;;;8.07;6.72;;;;;;;;;;6167463;23;20041;-42
2022/01/15 14:39:24;;;;;;;7.53;6.82;;;;;;;;;;6167801;23;20017;-41
2022/01/15 14:41:49;;;;;;;7.55;6.85;;;;;;;;;;6166630;23;20439;-42
2022/01/15 14:44:15;;;;;;;6.97;6.22;;;;;;;;;;6167889;23;20009;-43
2022/01/15 14:46:40;;;;;;;5.38;4.88;;;;;;;;;;6167504;23;20636;-41
2022/01/15 14:49:06;;;;;;;6.22;5.72;;;;;;;;;;6157634;23;20017;-41
2022/01/15 14:51:31;;;;;;;7.07;6.38;;;;;;;;;;6172657;23;20140;-41
2022/01/15 14:53:56;;;;;;;6.55;5.95;;;;;;;;;;6174468;23;20020;-41
2022/01/15 14:56:22;;;;;;;6.53;5.93;;;;;;;;;;6175483;23;20076;-41
2022/01/15 14:58:47;;;;;;;6.28;5.68;;;;;;;;;;6177891;23;20013;-43