Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:09;;;;;;;9.50;4.53;;;14.50;99.90;;;;;;5039849;28;20037;-68
2023/09/16 00:02:36;;;;;;;7.95;4.03;;;14.50;99.90;;;;;;5035281;28;20028;-68
2023/09/16 00:05:03;;;;;;;6.60;3.80;;;14.40;99.90;;;;;;5047701;28;20301;-67
2023/09/16 00:07:29;;;;;;;6.90;4.20;;;14.40;99.90;;;;;;5034171;28;20021;-68
2023/09/16 00:09:56;;;;;;;6.47;3.95;;;14.40;99.90;;;;;;5033840;28;20018;-69
2023/09/16 00:12:23;;;;;;;7.90;4.22;;;14.40;99.90;;;;;;5036333;28;20364;-68
2023/09/16 00:14:49;;;;;;;8.88;4.65;;;14.30;99.90;;;;;;5037777;28;20025;-68
2023/09/16 00:17:15;;;;;;;10.33;4.30;;;14.30;99.90;;;;;;5033630;28;20124;-78
2023/09/16 00:19:42;;;;;;;7.05;4.13;;;14.30;99.90;;;;;;5037402;28;20040;-68
2023/09/16 00:22:10;;;;;;;8.95;4.75;;;14.30;99.90;;;;;;5036049;28;20065;-68
2023/09/16 00:24:40;;;;;;;8.02;4.47;;;14.20;99.90;;;;;;5042340;28;20082;-68
2023/09/16 00:27:07;;;;;;;7.40;4.63;;;14.20;99.90;;;;;;5048831;28;20091;-68
2023/09/16 00:29:34;;;;;;;7.50;4.38;;;14.20;99.90;;;;;;5039767;28;20024;-68
2023/09/16 00:32:04;;;;;;;7.38;4.40;;;14.20;99.90;;;;;;5036490;28;20313;-68
2023/09/16 00:34:30;;;;;;;8.27;4.88;;;14.10;99.90;;;;;;5043962;28;20027;-79
2023/09/16 00:36:56;;;;;;;8.75;4.78;;;14.10;99.90;;;;;;5043443;28;20025;-68
2023/09/16 00:39:23;;;;;;;7.30;4.57;;;14.10;99.90;;;;;;5032805;28;20336;-68
2023/09/16 00:41:49;;;;;;;10.68;4.95;;;14.10;99.90;;;;;;5038132;28;20510;-68
2023/09/16 00:44:14;;;;;;;6.22;4.95;;;14.10;99.90;;;;;;5033558;28;20036;-68
2023/09/16 00:46:40;;;;;;;7.60;4.50;;;14.10;99.90;;;;;;5052141;28;20021;-68
2023/09/16 00:49:07;;;;;;;8.50;5.10;;;14.10;99.90;;;;;;5025438;28;20030;-68
2023/09/16 00:51:33;;;;;;;6.85;4.70;;;14.10;99.90;;;;;;5043823;28;20029;-78
2023/09/16 00:54:00;;;;;;;8.98;4.68;;;14.10;99.90;;;;;;5029431;28;20073;-68
2023/09/16 00:56:27;;;;;;;10.23;4.90;;;14.10;99.90;;;;;;5036382;28;20424;-68
2023/09/16 00:58:59;;;;;;;7.63;4.72;;;14.10;99.90;;;;;;5035210;28;20041;-68
2023/09/16 01:01:25;;;;;;;7.97;4.90;;;14.10;99.90;;;;;;5035251;28;20442;-68
2023/09/16 01:03:52;;;;;;;8.45;4.93;;;14.10;99.90;;;;;;5033714;28;20036;-68
2023/09/16 01:06:19;;;;;;;8.88;5.00;;;14.10;99.90;;;;;;5031864;28;20129;-68
2023/09/16 01:08:46;;;;;;;5.65;3.95;;;14.00;99.90;;;;;;5033163;28;20155;-69
2023/09/16 01:11:12;;;;;;;8.15;4.90;;;14.00;99.90;;;;;;5038289;28;20113;-68
2023/09/16 01:13:39;;;;;;;8.80;4.17;;;14.00;99.90;;;;;;5037817;28;20156;-68
2023/09/16 01:16:35;;;;;;;9.32;4.65;;;13.90;99.90;;;;;;5032096;28;20029;-68
2023/09/16 01:19:14;;;;;;;8.23;4.72;;;13.80;99.90;;;;;;5031880;28;20029;-68
2023/09/16 01:21:41;;;;;;;7.88;4.55;;;13.80;99.90;;;;;;5034073;28;20079;-68
2023/09/16 01:24:16;;;;;;;;;;;13.70;99.90;;;;;;5032224;28;20021;-69
2023/09/16 01:26:42;;;;;;;8.75;4.63;;;13.70;99.90;;;;;;5033434;28;19916;-68
2023/09/16 01:29:09;;;;;;;12.98;4.65;;;13.80;99.90;;;;;;5030740;28;20048;-68
2023/09/16 01:31:35;;;;;;;11.05;5.43;;;13.80;99.90;;;;;;5032053;28;20034;-68
2023/09/16 01:34:09;;;;;;;7.20;4.63;;;13.80;99.90;;;;;;5039776;28;20033;-68
2023/09/16 01:36:36;;;;;;;10.23;4.63;;;13.90;99.90;;;;;;5030573;28;20022;-68
2023/09/16 01:39:03;;;;;;;7.75;4.47;;;14.00;99.90;;;;;;5033311;28;20045;-68
2023/09/16 01:41:33;;;;;;;7.90;4.35;;;14.00;99.90;;;;;;5033533;28;20067;-68
2023/09/16 01:44:01;;;;;;;6.65;4.07;;;14.00;99.90;;;;;;5031326;28;20420;-68
2023/09/16 01:46:27;;;;;;;9.50;4.47;;;14.10;99.90;;;;;;5029895;28;20320;-68
2023/09/16 01:48:53;;;;;;;9.03;4.40;;;14.00;99.90;;;;;;5034062;28;20022;-68
2023/09/16 01:51:19;;;;;;;13.37;4.70;;;14.10;99.90;;;;;;5032743;28;20068;-79
2023/09/16 01:53:45;;;;;;;10.57;4.70;;;14.10;99.90;;;;;;5043163;28;20356;-68
2023/09/16 01:56:10;;;;;;;9.57;5.10;;;14.10;99.90;;;;;;5036184;28;20029;-68
2023/09/16 01:58:36;;;;;;;8.83;5.10;;;14.10;99.90;;;;;;5038228;28;20279;-68
2023/09/16 02:01:11;;;;;;;10.67;4.77;;;14.20;99.90;;;;;;5045120;28;20746;-79
2023/09/16 02:03:37;;;;;;;7.05;4.53;;;14.20;99.90;;;;;;5033932;28;20100;-68
2023/09/16 02:06:05;;;;;;;9.98;5.20;;;14.20;99.90;;;;;;5035870;28;20412;-68
2023/09/16 02:08:31;;;;;;;12.93;4.70;;;14.20;99.90;;;;;;5036361;28;20075;-69
2023/09/16 02:10:57;;;;;;;9.38;4.97;;;14.20;99.90;;;;;;5036515;28;20056;-68
2023/09/16 02:13:23;;;;;;;8.87;3.93;;;14.20;99.90;;;;;;5036584;28;20102;-68
2023/09/16 02:15:49;;;;;;;6.20;4.28;;;14.10;99.90;;;;;;5029698;28;20090;-68
2023/09/16 02:18:15;;;;;;;6.70;4.53;;;14.10;99.90;;;;;;5035721;28;20034;-67
2023/09/16 02:20:40;;;;;;;7.13;4.10;;;14.10;99.90;;;;;;5034288;28;20040;-68
2023/09/16 02:23:07;;;;;;;5.60;3.77;;;14.00;99.90;;;;;;5036134;28;20018;-68
2023/09/16 02:25:34;;;;;;;7.43;4.10;;;14.00;99.90;;;;;;5034240;28;20033;-78
2023/09/16 02:27:59;;;;;;;2.70;2.30;;;14.00;99.90;;;;;;5025173;28;20317;-68
2023/09/16 02:30:25;;;;;;;3.03;2.67;;;13.90;99.90;;;;;;5035899;28;20022;-69
2023/09/16 02:32:52;;;;;;;5.27;2.97;;;13.80;99.90;;;;;;5033676;28;20036;-68
2023/09/16 02:35:18;;;;;;;4.88;3.20;;;13.80;99.90;;;;;;5032377;28;20400;-68
2023/09/16 02:37:43;;;;;;;9.37;3.50;;;13.70;99.90;;;;;;5032367;28;20072;-68
2023/09/16 02:40:10;;;;;;;5.23;3.17;;;13.70;99.90;;;;;;5036115;28;20018;-68
2023/09/16 02:42:35;;;;;;;4.68;3.13;;;13.70;99.90;;;;;;5036332;28;19909;-68
2023/09/16 02:45:01;;;;;;;5.63;3.00;;;13.70;99.90;;;;;;5036439;28;20029;-68
2023/09/16 02:47:27;;;;;;;4.60;2.73;;;13.60;99.90;;;;;;5035839;28;20041;-68
2023/09/16 02:49:53;;;;;;;2.80;2.07;;;13.60;99.90;;;;;;5034321;28;20095;-67
2023/09/16 02:52:20;;;;;;;2.60;1.90;;;13.60;99.90;;;;;;5035879;28;20026;-68
2023/09/16 02:54:46;;;;;;;4.45;2.38;;;13.60;99.90;;;;;;5036439;28;20053;-68
2023/09/16 02:57:12;;;;;;;4.13;2.43;;;13.50;99.90;;;;;;5033976;28;20089;-68
2023/09/16 02:59:38;;;;;;;3.90;2.10;;;13.50;99.90;;;;;;5036271;28;20258;-68
2023/09/16 03:02:03;;;;;;;3.80;2.40;;;13.50;99.90;;;;;;5034571;28;20030;-76
2023/09/16 03:04:29;;;;;;;3.13;2.30;;;13.40;99.90;;;;;;5035340;28;20392;-68
2023/09/16 03:06:55;;;;;;;7.73;3.70;;;13.40;99.90;;;;;;5035032;28;20108;-68
2023/09/16 03:09:22;;;;;;;16.30;4.67;;;13.40;99.90;;;;;;5035326;28;20079;-68
2023/09/16 03:11:47;;;;;;;7.40;4.05;;;13.40;99.90;;;;;;5035669;28;20041;-68
2023/09/16 03:14:13;;;;;;;9.63;4.57;;;13.40;99.90;;;;;;5035205;28;20041;-68
2023/09/16 03:16:39;;;;;;;9.13;4.37;;;13.40;99.90;;;;;;5034361;28;20029;-68
2023/09/16 03:19:05;;;;;;;7.83;4.67;;;13.40;99.90;;;;;;5028964;28;20035;-69
2023/09/16 03:21:30;;;;;;;8.17;4.33;;;13.40;99.90;;;;;;5024197;28;20075;-68
2023/09/16 03:23:56;;;;;;;7.47;4.87;;;13.40;99.90;;;;;;5031997;28;20120;-68
2023/09/16 03:26:22;;;;;;;7.17;4.60;;;13.40;99.90;;;;;;5033455;28;20091;-68
2023/09/16 03:28:48;;;;;;;9.63;4.20;;;13.50;99.90;;;;;;5033147;28;20017;-68
2023/09/16 03:31:15;;;;;;;7.87;4.13;;;13.50;99.90;;;;;;5032899;28;20021;-68
2023/09/16 03:33:41;;;;;;;;;;;13.50;99.90;;;;;;5021032;28;20038;-68
2023/09/16 03:36:07;;;;;;;9.05;4.28;;;13.60;99.90;;;;;;5032809;28;19905;-79
2023/09/16 03:38:35;;;;;;;11.32;4.72;;;13.50;99.90;;;;;;5032943;28;20113;-68
2023/09/16 03:41:00;;;;;;;9.80;4.68;;;13.50;99.90;;;;;;5032841;28;20044;-68
2023/09/16 03:43:27;;;;;;;9.73;4.43;;;13.60;99.90;;;;;;5025292;28;20017;-68
2023/09/16 03:45:53;;;;;;;8.60;3.97;;;13.60;99.90;;;;;;5035109;28;20100;-68
2023/09/16 03:48:19;;;;;;;11.20;4.78;;;13.60;99.90;;;;;;5024491;28;20531;-68
2023/09/16 03:50:46;;;;;;;12.27;4.28;;;13.60;99.90;;;;;;5027630;28;20102;-67
2023/09/16 03:53:12;;;;;;;9.93;4.60;;;13.60;99.90;;;;;;5035624;28;20029;-80
2023/09/16 03:55:38;;;;;;;8.93;4.25;;;13.60;99.90;;;;;;5034634;28;20025;-68
2023/09/16 03:58:04;;;;;;;7.78;4.60;;;13.60;99.90;;;;;;5035535;28;20037;-68
2023/09/16 04:00:30;;;;;;;6.63;4.13;;;13.70;99.90;;;;;;5030816;28;20433;-68
2023/09/16 04:02:55;;;;;;;9.03;4.83;;;13.60;99.90;;;;;;5034764;28;20079;-68
2023/09/16 04:05:21;;;;;;;7.83;4.00;;;13.60;99.90;;;;;;5035287;28;20472;-68
2023/09/16 04:07:47;;;;;;;7.97;4.57;;;13.60;99.90;;;;;;5026340;28;20093;-68
2023/09/16 04:10:14;;;;;;;8.30;4.20;;;13.60;99.90;;;;;;5032582;28;20412;-68
2023/09/16 04:12:39;;;;;;;;;;;13.60;99.90;;;;;;5033878;28;20025;-68
2023/09/16 04:15:06;;;;;;;7.07;3.63;;;13.50;99.90;;;;;;5027909;28;19976;-68
2023/09/16 04:17:32;;;;;;;5.82;2.78;;;13.40;99.90;;;;;;5030512;28;20251;-67
2023/09/16 04:19:58;;;;;;;5.37;3.30;;;13.40;99.90;;;;;;5027379;28;20038;-68
2023/09/16 04:22:24;;;;;;;5.50;3.42;;;13.40;99.90;;;;;;5028505;28;20290;-68
2023/09/16 04:24:50;;;;;;;4.80;3.23;;;13.40;99.90;;;;;;5034011;28;20084;-68
2023/09/16 04:27:15;;;;;;;7.73;4.23;;;13.30;99.90;;;;;;5026800;28;20055;-68
2023/09/16 04:29:41;;;;;;;8.33;4.00;;;13.30;99.90;;;;;;5032192;28;20036;-68
2023/09/16 04:32:07;;;;;;;10.50;5.47;;;13.40;99.90;;;;;;5023830;28;20021;-68
2023/09/16 04:34:33;;;;;;;10.50;4.93;;;13.40;99.90;;;;;;5034259;28;20018;-68
2023/09/16 04:36:59;;;;;;;8.68;5.55;;;13.40;99.90;;;;;;5033532;28;20033;-68
2023/09/16 04:39:26;;;;;;;8.18;5.20;;;13.40;99.90;;;;;;5033144;28;20060;-68
2023/09/16 04:41:55;;;;;;;6.50;4.18;;;13.40;99.90;;;;;;5032013;28;20388;-68
2023/09/16 04:44:22;;;;;;;9.18;3.55;;;13.40;99.90;;;;;;5033589;28;20022;-68
2023/09/16 04:46:48;;;;;;;6.53;4.05;;;13.30;99.90;;;;;;5033343;28;20030;-68
2023/09/16 04:49:14;;;;;;;5.97;3.97;;;13.30;99.90;;;;;;5034089;28;20036;-68
2023/09/16 04:51:40;;;;;;;10.33;5.93;;;13.20;99.90;;;;;;5031862;28;20033;-68
2023/09/16 04:54:09;;;;;;;12.57;6.13;;;13.20;99.90;;;;;;5030618;28;20036;-68
2023/09/16 04:56:35;;;;;;;9.60;6.40;;;13.30;99.90;;;;;;5033180;28;20033;-68
2023/09/16 04:59:01;;;;;;;9.77;5.60;;;13.30;99.90;;;;;;5033517;28;20037;-68
2023/09/16 05:01:29;;;;;;;12.97;6.90;;;13.50;99.90;;;;;;5033107;28;20343;-68
2023/09/16 05:03:58;;;;;;;9.13;6.05;;;13.70;99.90;;;;;;5030287;28;20017;-68
2023/09/16 05:06:24;;;;;;;11.82;6.97;;;13.70;99.90;;;;;;5034602;28;20021;-68
2023/09/16 05:08:50;;;;;;;11.10;6.80;;;13.60;99.90;;;;;;5033950;28;20468;-68
2023/09/16 05:11:16;;;;;;;16.60;6.53;;;13.50;99.90;;;;;;5035859;28;20312;-68
2023/09/16 05:13:45;;;;;;;10.80;6.18;;;13.50;99.90;;;;;;5034001;28;20052;-68
2023/09/16 05:16:11;;;;;;;17.95;7.25;;;13.60;99.90;;;;;;5031938;28;20122;-68
2023/09/16 05:18:37;;;;;;;9.13;6.03;;;13.60;99.90;;;;;;5033860;28;20060;-82
2023/09/16 05:21:03;;;;;;;7.53;4.60;;;13.60;99.90;;;;;;5033324;28;20120;-68
2023/09/16 05:23:30;;;;;;;8.07;5.17;;;13.60;99.90;;;;;;5034414;28;20376;-68
2023/09/16 05:25:56;;;;;;;;;;;13.50;99.90;;;;;;5042122;28;20041;-68
2023/09/16 05:28:22;;;;;;;7.70;5.05;;;13.40;99.90;;;;;;5037747;28;20208;-68
2023/09/16 05:30:48;;;;;;;7.13;4.63;;;13.40;99.90;;;;;;5035804;28;20045;-68
2023/09/16 05:33:14;;;;;;;9.30;5.50;;;13.30;99.90;;;;;;5038360;28;20029;-68
2023/09/16 05:35:41;;;;;;;8.18;4.63;;;13.30;99.90;;;;;;5039365;28;20039;-83
2023/09/16 05:38:08;;;;;;;9.18;5.60;;;13.20;99.90;;;;;;5039558;28;20026;-68
2023/09/16 05:40:36;;;;;;;8.13;5.55;;;13.20;99.90;;;;;;5037443;28;20033;-67
2023/09/16 05:43:02;;;;;;;9.55;5.50;;;13.20;99.90;;;;;;5037019;28;20304;-68
2023/09/16 05:45:28;;;;;;;11.77;5.75;;;13.20;99.90;;;;;;5043886;28;20226;-68
2023/09/16 05:47:55;;;;;;;9.70;6.27;;;13.30;99.90;;;;;;5040945;28;20116;-68
2023/09/16 05:50:21;;;;;;;11.20;5.85;;;13.30;99.90;;;;;;5040892;28;20128;-68
2023/09/16 05:52:46;;;;;;;13.68;6.65;;;13.30;99.90;;;;;;5036336;28;20156;-78
2023/09/16 05:55:12;;;;;;;10.23;6.37;;;13.30;99.90;;;;;;5042698;28;20017;-68
2023/09/16 05:57:38;;;;;;;13.40;6.80;;;13.40;99.90;;;;;;5037043;28;20025;-68
2023/09/16 06:00:05;;;;;;;9.82;6.25;;;13.40;99.90;;;;;;5037056;28;20057;-68
2023/09/16 06:02:34;;;;;;;9.48;6.35;;;13.50;99.90;;;;;;5036650;28;20116;-68
2023/09/16 06:04:59;;;;;;;11.02;6.05;;;13.60;99.90;;;;;;5037866;28;20027;-68
2023/09/16 06:07:25;;;;;;;10.10;5.70;;;13.60;99.90;;;;;;5049348;28;20034;-68
2023/09/16 06:09:51;;;;;;;11.60;6.53;;;13.60;99.90;;;;;;5050649;28;20025;-68
2023/09/16 06:12:17;;;;;;;11.77;5.83;;;13.70;99.90;;;;;;5047572;28;20024;-68
2023/09/16 06:14:43;;;;;;;7.73;5.40;;;13.70;99.90;;;;;;5038199;28;20026;-68
2023/09/16 06:17:09;;;;;;;10.77;6.30;;;13.80;99.90;;;;;;5045045;28;20087;-68
2023/09/16 06:19:37;;;;;;;12.57;7.20;;;13.80;99.90;;;;;;5049128;28;20056;-68
2023/09/16 06:22:03;;;;;;;10.75;7.07;;;13.90;99.90;;;;;;5049955;28;20059;-68
2023/09/16 06:24:29;;;;;;;18.98;7.10;;;13.90;99.90;;;;;;5038569;28;20017;-68
2023/09/16 06:26:55;;;;;;;12.00;7.10;;;14.10;99.90;;;;;;5040732;28;20111;-69
2023/09/16 06:29:21;;;;;;;14.80;8.15;;;14.30;99.90;;;;;;5042702;28;20068;-68
2023/09/16 06:31:47;;;;;;;17.43;8.53;;;14.40;99.90;;;;;;5049153;28;20061;-68
2023/09/16 06:34:13;;;;;;;16.50;8.27;;;14.50;99.90;;;;;;5045738;28;20046;-68
2023/09/16 06:36:41;;;;;;;16.33;8.90;;;14.60;99.90;;;;;;5039778;28;20029;-79
2023/09/16 06:39:07;;;;;;;14.93;9.65;;;14.80;99.90;;;;;;5046019;28;20257;-68
2023/09/16 06:41:33;;;;;;;;;;;14.90;99.90;;;;;;5051184;28;20021;-68
2023/09/16 06:43:59;;;;;;;18.33;9.43;;;15.10;99.90;;;;;;5050725;28;19971;-68
2023/09/16 06:46:25;;;;;;;18.30;9.43;;;15.20;99.90;;;;;;5042873;28;20108;-69
2023/09/16 06:48:51;;;;;;;21.30;9.77;;;15.30;99.90;;;;;;5044777;28;20367;-68
2023/09/16 06:51:17;;;;;;;20.10;9.68;;;15.40;99.90;;;;;;5055916;28;20368;-68
2023/09/16 06:53:43;;;;;;;13.90;8.57;;;15.60;99.90;;;;;;5047847;28;20060;-68
2023/09/16 06:56:09;;;;;;;15.13;8.50;;;15.60;99.90;;;;;;5038801;28;20274;-68
2023/09/16 06:58:35;;;;;;;16.90;8.53;;;15.70;99.90;;;;;;5040917;28;20099;-68
2023/09/16 07:01:10;;;;;;;18.63;9.43;;;15.90;99.90;;;;;;5045597;28;20040;-68
2023/09/16 07:03:36;;;;;;;13.73;8.35;;;16.10;99.90;;;;;;5053874;28;20025;-68
2023/09/16 07:06:02;;;;;;;15.68;8.23;;;16.20;99.90;;;;;;5046193;28;20052;-68
2023/09/16 07:08:28;;;;;;;14.73;8.20;;;16.40;99.90;;;;;;5044173;28;20416;-68
2023/09/16 07:10:56;;;;;;;14.03;8.07;;;16.70;99.90;;;;;;5041902;28;20278;-79
2023/09/16 07:13:22;;;;;;;14.93;9.32;;;16.90;99.90;;;;;;5035172;28;20116;-68
2023/09/16 07:15:55;;;;;;;13.37;7.87;;;17.20;99.90;;;;;;5036837;28;20484;-68
2023/09/16 07:18:21;;;;;;;14.35;7.90;;;17.40;99.90;;;;;;5041809;28;20017;-79
2023/09/16 07:20:51;;;;;;;17.67;7.00;;;17.80;99.90;;;;;;5039114;28;20419;-68
2023/09/16 07:23:17;;;;;;;13.07;6.30;;;18.00;99.90;;;;;;5034871;28;20025;-68
2023/09/16 07:25:42;;;;;;;11.37;7.17;;;18.30;99.90;;;;;;5043714;28;20033;-68
2023/09/16 07:28:10;;;;;;;16.80;7.57;;;18.50;99.90;;;;;;5039487;28;20270;-68
2023/09/16 07:30:36;;;;;;;14.80;6.82;;;18.70;99.90;;;;;;5046734;28;20269;-68
2023/09/16 07:33:02;;;;;;;12.80;6.85;;;19.00;99.90;;;;;;5046601;28;20105;-68
2023/09/16 07:35:28;;;;;;;15.10;7.45;;;19.10;99.90;;;;;;5042102;28;20017;-69
2023/09/16 07:37:55;;;;;;;18.83;6.85;;;19.30;99.90;;;;;;5041404;28;20021;-68
2023/09/16 07:40:21;;;;;;;;;;;19.60;99.90;;;;;;5046374;28;20029;-68
2023/09/16 07:42:47;;;;;;;17.45;6.85;;;20.00;99.90;;;;;;5051922;28;19958;-68
2023/09/16 07:45:13;;;;;;;14.00;6.37;;;20.40;99.90;;;;;;5037981;28;20018;-79
2023/09/16 07:47:39;;;;;;;13.30;6.70;;;20.60;99.90;;;;;;5041373;28;20025;-68
2023/09/16 07:50:05;;;;;;;12.53;6.33;;;20.90;99.90;;;;;;5047346;28;20025;-68
2023/09/16 07:52:31;;;;;;;15.90;6.75;;;20.90;99.90;;;;;;5049132;28;20669;-69
2023/09/16 07:55:00;;;;;;;12.77;6.47;;;21.10;99.90;;;;;;5047866;28;20029;-69
2023/09/16 07:57:28;;;;;;;15.77;6.43;;;21.30;99.90;;;;;;5045408;28;20258;-69
2023/09/16 07:59:54;;;;;;;14.18;6.40;;;21.70;99.90;;;;;;5040226;28;20284;-69
2023/09/16 08:02:19;;;;;;;13.27;6.13;;;21.80;99.90;;;;;;5039628;28;20029;-79
2023/09/16 08:04:45;;;;;;;9.37;5.67;;;21.90;99.90;;;;;;5036503;28;20338;-68
2023/09/16 08:07:14;;;;;;;12.45;5.95;;;22.10;99.90;;;;;;5049550;28;20376;-68
2023/09/16 08:09:40;;;;;;;13.30;5.72;;;22.10;99.90;;;;;;5045470;28;20029;-68
2023/09/16 08:12:05;;;;;;;11.60;6.43;;;22.20;99.90;;;;;;5046472;28;20391;-68
2023/09/16 08:14:31;;;;;;;13.52;5.55;;;22.20;99.90;;;;;;5038239;28;20359;-69
2023/09/16 08:17:02;;;;;;;11.90;6.50;;;22.30;99.90;;;;;;5038467;28;20038;-68
2023/09/16 08:19:29;;;;;;;12.75;5.53;;;22.30;99.90;;;;;;5045135;28;20022;-69
2023/09/16 08:21:55;;;;;;;7.78;4.57;;;22.40;99.90;;;;;;5036021;28;20091;-69
2023/09/16 08:24:22;;;;;;;11.02;5.28;;;22.50;99.90;;;;;;5042840;28;20031;-68
2023/09/16 08:26:48;;;;;;;12.88;5.75;;;22.60;99.90;;;;;;5036409;28;20042;-68
2023/09/16 08:29:14;;;;;;;8.63;5.00;;;22.70;99.90;;;;;;5040417;28;20335;-69
2023/09/16 08:31:40;;;;;;;14.48;5.57;;;22.90;99.90;;;;;;5046301;28;20033;-69
2023/09/16 08:34:06;;;;;;;9.32;4.53;;;23.00;99.90;;;;;;5047079;28;20032;-68
2023/09/16 08:36:32;;;;;;;9.17;4.80;;;23.10;99.90;;;;;;5038699;28;20034;-78
2023/09/16 08:38:58;;;;;;;7.27;4.37;;;23.20;99.90;;;;;;5033243;28;20266;-69
2023/09/16 08:41:34;;;;;;;15.70;5.00;;;23.00;99.90;;;;;;5048999;28;20424;-69
2023/09/16 08:44:05;;;;;;;7.28;4.45;;;23.00;99.90;;;;;;5031240;28;20021;-78
2023/09/16 08:46:40;;;;;;;9.30;5.05;;;22.70;99.90;;;;;;5043003;28;20416;-68
2023/09/16 08:49:09;;;;;;;12.27;4.68;;;22.70;99.90;;;;;;5028334;28;20026;-69
2023/09/16 08:51:41;;;;;;;6.40;4.10;;;22.90;99.90;;;;;;5038843;28;20026;-69
2023/09/16 08:54:09;;;;;;;9.00;4.40;;;23.20;99.90;;;;;;5039575;28;20025;-68
2023/09/16 08:56:36;;;;;;;7.63;4.22;;;23.40;99.90;;;;;;5048650;28;20036;-69
2023/09/16 08:59:02;;;;;;;8.55;4.20;;;23.60;99.90;;;;;;5042703;28;20033;-79
2023/09/16 09:01:29;;;;;;;8.00;4.18;;;23.80;99.90;;;;;;5039436;28;20033;-69
2023/09/16 09:03:55;;;;;;;9.13;4.80;;;24.00;99.90;;;;;;5040595;28;20420;-69
2023/09/16 09:06:22;;;;;;;;;;;24.00;99.90;;;;;;5044913;28;20404;-69
2023/09/16 09:08:48;;;;;;;9.23;5.00;;;23.40;99.90;;;;;;5050327;28;19944;-69
2023/09/16 09:11:15;;;;;;;9.57;4.60;;;23.40;99.90;;;;;;5042317;28;20060;-69
2023/09/16 09:13:42;;;;;;;8.75;4.72;;;23.60;99.90;;;;;;5041272;28;20302;-69
2023/09/16 09:16:09;;;;;;;8.15;5.13;;;23.60;99.90;;;;;;5034594;28;20116;-69
2023/09/16 09:18:37;;;;;;;13.68;5.38;;;23.60;99.90;;;;;;5035399;28;20034;-68
2023/09/16 09:21:04;;;;;;;9.32;5.45;;;23.60;99.90;;;;;;5033735;28;20083;-78
2023/09/16 09:23:31;;;;;;;8.57;4.68;;;23.30;99.90;;;;;;5031281;28;20024;-69
2023/09/16 09:25:57;;;;;;;9.90;4.60;;;23.20;99.90;;;;;;5028057;28;20034;-69
2023/09/16 09:28:23;;;;;;;11.80;5.82;;;23.20;99.90;;;;;;5033924;28;20037;-68
2023/09/16 09:30:49;;;;;;;10.80;5.78;;;23.00;99.90;;;;;;5031511;28;20021;-68
2023/09/16 09:33:20;;;;;;;11.85;5.90;;;22.80;99.90;;;;;;5036410;28;20682;-69
2023/09/16 09:35:46;;;;;;;12.98;5.47;;;22.80;99.90;;;;;;5046282;28;20041;-69
2023/09/16 09:38:14;;;;;;;9.57;5.35;;;22.60;99.90;;;;;;5033999;28;20057;-68
2023/09/16 09:40:56;;;;;;;8.77;5.45;;;22.70;99.90;;;;;;5035719;28;20087;-78
2023/09/16 09:43:23;;;;;;;8.38;5.10;;;22.60;99.90;;;;;;5038500;28;20025;-68
2023/09/16 09:45:49;;;;;;;7.78;4.75;;;22.40;99.90;;;;;;5045101;28;20017;-68
2023/09/16 09:48:15;;;;;;;9.68;4.95;;;22.40;99.90;;;;;;5042929;28;20028;-69
2023/09/16 09:50:41;;;;;;;11.93;4.40;;;22.40;99.90;;;;;;5042079;28;20025;-68
2023/09/16 09:53:07;;;;;;;10.05;4.93;;;22.50;99.90;;;;;;5039660;28;20324;-69
2023/09/16 09:55:33;;;;;;;7.45;4.40;;;22.60;99.90;;;;;;5035526;28;20113;-69
2023/09/16 09:58:00;;;;;;;9.45;5.35;;;22.60;99.90;;;;;;5041817;28;20143;-69
2023/09/16 10:00:26;;;;;;;;;;;22.60;99.90;;;;;;5045802;28;20290;-69
2023/09/16 10:02:53;;;;;;;11.20;5.35;;;22.60;99.90;;;;;;5034198;28;19951;-68
2023/09/16 10:05:21;;;;;;;8.88;4.90;;;22.70;99.90;;;;;;5040106;28;20106;-68
2023/09/16 10:07:48;;;;;;;9.02;4.82;;;22.70;99.90;;;;;;5036804;28;20049;-68
2023/09/16 10:10:21;;;;;;;6.05;4.25;;;22.70;99.90;;;;;;5039805;28;20037;-68
2023/09/16 10:12:57;;;;;;;6.93;4.03;;;22.80;99.90;;;;;;5038604;28;20103;-76
2023/09/16 10:15:30;;;;;;;10.38;4.15;;;22.70;99.90;;;;;;5052721;28;20297;-68
2023/09/16 10:17:56;;;;;;;8.38;4.40;;;22.80;99.90;;;;;;5043492;28;20033;-68
2023/09/16 10:20:22;;;;;;;6.68;3.97;;;22.80;99.90;;;;;;5044065;28;20029;-76
2023/09/16 10:22:49;;;;;;;13.38;4.25;;;22.80;99.90;;;;;;5036466;28;20034;-68
2023/09/16 10:25:17;;;;;;;6.50;3.67;;;22.90;99.90;;;;;;5049733;28;20099;-68
2023/09/16 10:27:55;;;;;;;9.07;3.38;;;23.10;99.90;;;;;;5039560;28;20458;-68
2023/09/16 10:30:22;;;;;;;6.82;3.58;;;23.20;99.90;;;;;;5035612;28;20036;-68
2023/09/16 10:32:48;;;;;;;7.05;3.42;;;23.40;99.90;;;;;;5044637;28;20405;-68
2023/09/16 10:35:14;;;;;;;5.78;3.35;;;23.30;99.90;;;;;;5035527;28;20116;-69
2023/09/16 10:37:44;;;;;;;5.95;3.00;;;23.10;99.90;;;;;;5040886;28;20088;-68
2023/09/16 10:40:11;;;;;;;5.10;2.65;;;23.10;99.90;;;;;;5035432;28;20116;-69
2023/09/16 10:42:37;;;;;;;4.72;2.72;;;23.20;99.90;;;;;;5035635;28;20123;-68
2023/09/16 10:45:03;;;;;;;4.28;2.53;;;23.40;99.90;;;;;;5034666;28;20025;-70
2023/09/16 10:47:30;;;;;;;;;;;23.30;99.90;;;;;;5035302;28;20044;-68
2023/09/16 10:49:56;;;;;;;6.32;2.97;;;23.30;99.90;;;;;;5030751;28;19913;-69
2023/09/16 10:52:37;;;;;;;4.13;2.70;;;23.40;99.90;;;;;;5037398;28;21392;-77
2023/09/16 10:55:15;;;;;;;2.92;1.92;;;23.60;99.90;;;;;;5035622;28;20320;-69
2023/09/16 10:57:50;;;;;;;5.15;3.17;;;23.60;99.90;;;;;;5031672;28;20167;-69
2023/09/16 11:00:21;;;;;;;7.28;2.45;;;23.70;99.90;;;;;;5033599;28;20029;-69
2023/09/16 11:02:58;;;;;;;7.75;3.42;;;23.90;99.90;;;;;;5028747;28;20036;-69
2023/09/16 11:05:23;;;;;;;;;;;23.90;99.90;;;;;;5031131;28;20025;-76
2023/09/16 11:07:49;;;;;;;6.30;2.80;;;23.70;99.90;;;;;;5041051;28;19916;-76
2023/09/16 11:10:15;;;;;;;2.95;2.00;;;23.80;99.90;;;;;;5032003;28;20032;-69
2023/09/16 11:12:41;;;;;;;3.78;2.55;;;23.70;99.90;;;;;;5039746;28;20048;-77
2023/09/16 11:15:10;;;;;;;4.18;2.15;;;23.70;99.90;;;;;;5034975;28;20037;-69
2023/09/16 11:17:40;;;;;;;5.47;2.90;;;23.80;99.90;;;;;;5034682;28;20033;-69
2023/09/16 11:20:24;;;;;;;8.18;3.05;;;23.80;99.90;;;;;;5034777;28;20018;-69
2023/09/16 11:22:50;;;;;;;4.60;2.45;;;23.70;99.90;;;;;;5033406;28;20049;-69
2023/09/16 11:25:17;;;;;;;3.90;2.33;;;23.70;99.90;;;;;;5034231;28;20079;-69
2023/09/16 11:27:46;;;;;;;;;;;23.70;99.90;;;;;;5034675;28;20075;-76
2023/09/16 11:30:13;;;;;;;6.55;2.40;;;23.50;99.90;;;;;;5022177;28;19912;-69
2023/09/16 11:32:59;;;;;;;4.32;2.72;;;23.60;99.90;;;;;;5033383;28;20321;-69
2023/09/16 11:35:28;;;;;;;5.90;2.63;;;23.50;99.90;;;;;;5026765;28;20037;-70
2023/09/16 11:37:54;;;;;;;6.97;2.25;;;23.50;99.90;;;;;;5034681;28;20033;-69
2023/09/16 11:40:27;;;;;;;2.75;1.67;;;23.50;99.90;;;;;;5032937;28;20080;-69
2023/09/16 11:42:55;;;;;;;4.00;2.28;;;23.50;99.90;;;;;;5034098;28;20030;-69
2023/09/16 11:45:22;;;;;;;3.70;1.90;;;23.50;99.90;;;;;;5033940;28;20030;-69
2023/09/16 11:47:48;;;;;;;;;;;23.50;99.90;;;;;;5035389;28;20021;-69
2023/09/16 11:50:24;;;;;;;6.10;2.30;;;23.60;99.90;;;;;;5036236;28;20483;-69
2023/09/16 11:52:50;;;;;;;1.90;1.58;;;23.60;99.90;;;;;;5036350;28;20028;-69
2023/09/16 11:55:17;;;;;;;5.82;2.22;;;23.60;99.90;;;;;;5039478;28;20057;-69
2023/09/16 11:57:44;;;;;;;3.95;1.95;;;23.70;99.90;;;;;;5032724;28;20026;-68
2023/09/16 12:00:11;;;;;;;4.43;2.20;;;23.60;99.90;;;;;;5035611;28;20022;-69
2023/09/16 12:02:37;;;;;;;3.63;2.20;;;23.50;99.90;;;;;;5028947;28;20033;-69
2023/09/16 12:05:04;;;;;;;3.20;1.83;;;23.50;99.90;;;;;;5033960;28;20033;-77
2023/09/16 12:07:36;;;;;;;3.63;2.13;;;23.50;99.90;;;;;;5037850;28;20033;-69
2023/09/16 12:10:06;;;;;;;6.50;2.15;;;23.40;99.90;;;;;;5030308;28;20444;-68
2023/09/16 12:12:32;;;;;;;2.90;1.90;;;23.40;99.90;;;;;;5030906;28;20120;-77
2023/09/16 12:15:02;;;;;;;3.17;1.67;;;23.40;99.90;;;;;;5033450;28;20080;-69
2023/09/16 12:17:28;;;;;;;3.42;2.05;;;23.40;99.90;;;;;;5029299;28;20059;-69
2023/09/16 12:19:55;;;;;;;5.20;2.55;;;23.50;99.90;;;;;;5033778;28;20030;-69
2023/09/16 12:22:22;;;;;;;2.90;2.20;;;23.40;99.90;;;;;;5027712;28;20080;-69
2023/09/16 12:24:53;;;;;;;4.80;2.30;;;23.40;99.90;;;;;;5031917;28;20014;-69
2023/09/16 12:27:19;;;;;;;4.00;2.75;;;23.60;99.90;;;;;;5033816;28;20103;-69
2023/09/16 12:29:45;;;;;;;4.72;2.42;;;23.60;99.90;;;;;;5033161;28;20049;-69
2023/09/16 12:32:14;;;;;;;3.37;2.57;;;23.70;99.90;;;;;;5043380;28;20064;-69
2023/09/16 12:34:40;;;;;;;6.15;2.47;;;23.70;99.90;;;;;;5040720;28;20025;-69
2023/09/16 12:37:07;;;;;;;3.70;2.45;;;23.70;99.90;;;;;;5030034;28;20025;-69
2023/09/16 12:39:36;;;;;;;6.45;3.78;;;23.70;99.90;;;;;;5032096;28;20120;-73
2023/09/16 12:42:03;;;;;;;6.28;2.63;;;23.80;99.90;;;;;;5031387;28;20017;-69
2023/09/16 12:44:31;;;;;;;4.70;2.28;;;23.80;99.90;;;;;;5032911;28;20037;-76
2023/09/16 12:46:58;;;;;;;5.40;3.20;;;23.90;99.90;;;;;;5033457;28;20112;-69