Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:08;;;;;;;1.60;1.35;;;18.40;72.50;;;;;;4974008;28;20042;-89
2023/12/29 00:04:33;;;;;;;1.70;1.60;;;18.40;72.50;;;;;;4967619;28;20090;-88
2023/12/29 00:06:59;;;;;;;1.85;1.48;;;18.40;72.50;;;;;;5000757;28;20045;-88
2023/12/29 00:09:24;;;;;;;1.95;1.40;;;18.30;72.50;;;;;;4999201;28;20077;-87
2023/12/29 00:11:50;;;;;;;1.88;1.63;;;18.30;72.50;;;;;;4976536;28;20046;-87
2023/12/29 00:14:16;;;;;;;2.47;1.88;;;18.30;72.80;;;;;;4973666;28;20188;-85
2023/12/29 00:16:43;;;;;;;1.50;1.40;;;18.30;72.50;;;;;;4962154;28;20520;-86
2023/12/29 00:19:09;;;;;;;1.55;1.45;;;18.30;72.70;;;;;;5001226;28;20073;-86
2023/12/29 00:21:36;;;;;;;1.55;1.45;;;18.30;72.80;;;;;;4981232;28;20150;-86
2023/12/29 00:24:01;;;;;;;1.90;1.80;;;18.20;72.90;;;;;;4981096;28;20092;-85
2023/12/29 00:26:27;;;;;;;1.70;1.60;;;18.20;73.00;;;;;;4977603;28;20524;-82
2023/12/29 00:28:54;;;;;;;1.83;1.63;;;18.20;73.00;;;;;;4990393;28;20045;-81
2023/12/29 00:31:19;;;;;;;2.17;1.48;;;18.20;73.00;;;;;;4994900;28;20042;-82
2023/12/29 00:33:45;;;;;;;2.78;1.42;;;18.20;73.10;;;;;;5004260;28;20050;-82
2023/12/29 00:36:17;;;;;;;1.73;1.38;;;18.20;73.00;;;;;;4990976;28;20053;-82
2023/12/29 00:38:43;;;;;;;3.15;1.60;;;18.20;73.00;;;;;;4997157;28;20082;-82
2023/12/29 00:41:09;;;;;;;2.13;1.73;;;18.10;73.00;;;;;;4989860;28;21579;-83
2023/12/29 00:43:35;;;;;;;1.58;1.48;;;18.10;73.00;;;;;;4994307;28;20034;-83
2023/12/29 00:46:04;;;;;;;1.70;1.10;;;18.10;73.00;;;;;;4980677;28;20496;-82
2023/12/29 00:48:30;;;;;;;1.20;1.10;;;18.10;73.10;;;;;;4998988;28;20038;-82
2023/12/29 00:50:55;;;;;;;1.73;1.30;;;18.10;73.10;;;;;;4982402;28;20449;-83
2023/12/29 00:53:21;;;;;;;1.35;1.23;;;18.10;73.10;;;;;;4991777;28;20161;-83
2023/12/29 00:55:47;;;;;;;1.40;1.30;;;18.00;73.20;;;;;;4991091;28;20570;-83
2023/12/29 00:58:12;;;;;;;1.45;1.35;;;18.10;73.10;;;;;;4996671;28;20109;-83
2023/12/29 01:00:38;;;;;;;1.73;1.63;;;18.10;73.20;;;;;;4990960;28;20046;-82
2023/12/29 01:03:04;;;;;;;1.35;1.20;;;18.00;73.20;;;;;;4977208;28;20404;-82
2023/12/29 01:05:29;;;;;;;1.42;1.10;;;18.00;73.20;;;;;;4991540;28;20064;-82
2023/12/29 01:07:55;;;;;;;1.33;1.20;;;18.00;73.10;;;;;;4991209;28;20046;-82
2023/12/29 01:10:21;;;;;;;1.20;1.10;;;18.00;73.20;;;;;;4985559;28;20186;-83
2023/12/29 01:12:47;;;;;;;1.58;1.45;;;18.00;73.10;;;;;;4984754;28;20558;-82
2023/12/29 01:15:13;;;;;;;1.38;0.98;;;18.00;73.20;;;;;;4994713;28;20573;-84
2023/12/29 01:17:38;;;;;;;1.38;1.27;;;18.00;73.10;;;;;;4995646;28;20133;-83
2023/12/29 01:20:04;;;;;;;1.30;1.20;;;18.00;73.10;;;;;;4994455;28;20037;-84
2023/12/29 01:22:30;;;;;;;1.33;1.20;;;18.00;73.10;;;;;;4988526;28;20076;-84
2023/12/29 01:24:55;;;;;;;1.23;1.13;;;17.90;73.00;;;;;;4989731;28;20412;-84
2023/12/29 01:27:21;;;;;;;1.40;1.02;;;18.00;73.10;;;;;;4997486;28;20042;-83
2023/12/29 01:29:47;;;;;;;1.48;1.38;;;18.00;73.20;;;;;;4995638;28;20045;-82
2023/12/29 01:32:12;;;;;;;2.58;0.93;;;17.90;73.00;;;;;;4997071;28;20586;-83
2023/12/29 01:34:38;;;;;;;2.15;1.00;;;17.90;73.00;;;;;;4994489;28;20058;-83
2023/12/29 01:37:03;;;;;;;1.23;1.02;;;17.90;73.00;;;;;;4996078;28;20038;-83
2023/12/29 01:39:33;;;;;;;1.25;0.77;;;17.90;73.00;;;;;;4997483;28;20197;-83
2023/12/29 01:41:59;;;;;;;1.30;1.00;;;17.90;73.00;;;;;;4993756;28;20049;-82
2023/12/29 01:44:24;;;;;;;1.38;1.15;;;17.90;73.00;;;;;;4987627;28;20527;-82
2023/12/29 01:46:51;;;;;;;1.38;0.93;;;17.90;73.10;;;;;;4994584;28;20050;-82
2023/12/29 01:49:18;;;;;;;1.98;1.40;;;17.90;73.00;;;;;;4987689;28;20591;-82
2023/12/29 01:51:44;;;;;;;1.30;1.20;;;17.90;73.00;;;;;;4993982;28;20037;-83
2023/12/29 01:54:09;;;;;;;0.80;0.75;;;17.90;73.20;;;;;;4987542;28;20066;-83
2023/12/29 01:56:36;;;;;;;1.05;1.00;;;17.90;73.10;;;;;;4994389;28;20060;-83
2023/12/29 01:59:01;;;;;;;1.15;1.05;;;17.80;73.00;;;;;;4992128;28;20038;-83
2023/12/29 02:01:27;;;;;;;1.20;1.10;;;17.90;73.00;;;;;;4988675;28;20046;-84
2023/12/29 02:03:52;;;;;;;1.02;0.90;;;17.90;73.00;;;;;;4985865;28;20053;-82
2023/12/29 02:06:18;;;;;;;1.60;1.02;;;17.90;72.80;;;;;;4976187;28;20100;-82
2023/12/29 02:08:43;;;;;;;1.45;1.10;;;17.80;72.80;;;;;;4977041;28;20500;-83
2023/12/29 02:11:09;;;;;;;1.40;1.30;;;17.80;73.60;;;;;;4995001;28;20069;-82
2023/12/29 02:13:35;;;;;;;0.98;0.80;;;17.80;72.90;;;;;;4990924;28;20041;-82
2023/12/29 02:16:07;;;;;;;1.10;0.80;;;17.80;72.70;;;;;;4997872;28;20046;-83
2023/12/29 02:18:33;;;;;;;0.93;0.80;;;17.80;72.80;;;;;;4977557;28;20039;-82
2023/12/29 02:20:58;;;;;;;1.02;0.93;;;17.80;72.70;;;;;;4992468;28;20513;-83
2023/12/29 02:23:24;;;;;;;2.25;1.13;;;17.80;72.80;;;;;;4987326;28;20050;-84
2023/12/29 02:25:50;;;;;;;1.20;0.93;;;17.80;72.70;;;;;;4995471;28;20034;-83
2023/12/29 02:28:25;;;;;;;1.42;1.10;;;17.80;72.80;;;;;;4992350;28;20599;-82
2023/12/29 02:31:05;;;;;;;1.05;0.82;;;17.80;72.80;;;;;;4993694;28;20064;-82
2023/12/29 02:33:30;;;;;;;0.77;0.70;;;17.80;72.60;;;;;;5001118;28;20130;-82
2023/12/29 02:35:57;;;;;;;1.02;0.90;;;17.80;72.60;;;;;;4993047;28;20176;-82
2023/12/29 02:38:22;;;;;;;1.20;1.10;;;17.80;72.80;;;;;;4990702;28;20045;-82
2023/12/29 02:40:48;;;;;;;0.80;0.80;;;17.80;72.70;;;;;;4977196;28;20046;-82
2023/12/29 02:43:13;;;;;;;1.20;1.00;;;17.80;72.40;;;;;;4993273;28;20052;-83
2023/12/29 02:45:39;;;;;;;1.45;0.93;;;17.70;72.60;;;;;;4988196;28;20038;-83
2023/12/29 02:48:05;;;;;;;1.27;0.77;;;17.80;72.70;;;;;;4993358;28;20049;-84
2023/12/29 02:50:30;;;;;;;1.20;1.00;;;17.70;72.60;;;;;;4992898;28;20042;-84
2023/12/29 02:52:56;;;;;;;0.85;0.80;;;17.80;72.70;;;;;;4990900;28;20424;-84
2023/12/29 02:55:22;;;;;;;0.98;0.90;;;17.80;72.40;;;;;;5003947;28;20164;-85
2023/12/29 02:57:48;;;;;;;1.20;0.98;;;17.70;72.60;;;;;;4984400;28;20049;-84
2023/12/29 03:00:14;;;;;;;1.08;0.85;;;17.70;72.30;;;;;;4994369;28;20065;-83
2023/12/29 03:02:39;;;;;;;1.27;0.88;;;17.70;72.40;;;;;;4981922;28;20762;-83
2023/12/29 03:05:06;;;;;;;1.25;0.75;;;17.70;72.30;;;;;;4996641;28;20041;-84
2023/12/29 03:07:31;;;;;;;0.82;0.80;;;17.70;72.20;;;;;;4989670;28;20452;-85
2023/12/29 03:09:57;;;;;;;1.85;0.98;;;17.70;72.30;;;;;;4994745;28;20038;-83
2023/12/29 03:12:22;;;;;;;1.02;0.93;;;17.70;72.10;;;;;;4996986;28;20119;-83
2023/12/29 03:14:48;;;;;;;1.15;1.00;;;17.70;72.30;;;;;;4978253;28;20049;-84
2023/12/29 03:17:13;;;;;;;0.93;0.82;;;17.70;72.30;;;;;;4997174;28;20092;-83
2023/12/29 03:19:39;;;;;;;1.42;0.75;;;17.70;71.90;;;;;;4990564;28;20042;-82
2023/12/29 03:22:04;;;;;;;1.05;0.80;;;17.70;71.90;;;;;;4981975;28;20046;-83
2023/12/29 03:24:30;;;;;;;0.88;0.75;;;17.70;71.90;;;;;;4998076;28;20392;-82
2023/12/29 03:26:56;;;;;;;1.15;0.85;;;17.70;71.90;;;;;;4990986;28;20072;-83
2023/12/29 03:29:21;;;;;;;1.00;0.70;;;17.70;72.10;;;;;;4997854;28;20080;-83
2023/12/29 03:31:47;;;;;;;1.38;0.70;;;17.70;71.90;;;;;;5018291;28;20435;-84
2023/12/29 03:34:12;;;;;;;2.35;0.82;;;17.70;72.30;;;;;;4985746;28;20048;-84
2023/12/29 03:36:38;;;;;;;0.85;0.73;;;17.70;71.90;;;;;;4993998;28;20117;-83
2023/12/29 03:39:04;;;;;;;1.15;0.80;;;17.70;72.80;;;;;;4991862;28;20042;-82
2023/12/29 03:41:30;;;;;;;1.25;0.80;;;17.70;71.90;;;;;;4995337;28;20042;-81
2023/12/29 03:43:56;;;;;;;0.57;0.57;;;17.70;71.90;;;;;;4996636;28;20049;-83
2023/12/29 03:46:22;;;;;;;0.88;0.70;;;17.70;71.90;;;;;;5011921;28;20061;-83
2023/12/29 03:48:48;;;;;;;1.17;0.88;;;17.70;71.90;;;;;;4997234;28;20515;-83
2023/12/29 03:51:14;;;;;;;1.02;0.70;;;17.60;71.80;;;;;;4987747;28;20084;-83
2023/12/29 03:53:40;;;;;;;0.70;0.50;;;17.60;71.90;;;;;;4976942;28;20093;-83
2023/12/29 03:56:09;;;;;;;0.85;0.82;;;17.60;71.90;;;;;;4999223;28;20049;-82
2023/12/29 03:58:35;;;;;;;0.60;0.60;;;17.60;71.80;;;;;;5012393;28;20038;-83
2023/12/29 04:01:01;;;;;;;1.15;0.70;;;17.60;71.80;;;;;;5020926;28;20740;-82
2023/12/29 04:03:27;;;;;;;0.95;0.68;;;17.60;71.90;;;;;;4992635;28;20419;-83
2023/12/29 04:05:52;;;;;;;1.08;0.98;;;17.60;71.80;;;;;;4983715;28;20049;-82
2023/12/29 04:08:18;;;;;;;1.30;0.93;;;17.60;71.90;;;;;;4995253;28;20030;-82
2023/12/29 04:10:43;;;;;;;0.80;0.70;;;17.60;71.90;;;;;;5001290;28;20096;-83
2023/12/29 04:13:09;;;;;;;0.60;0.60;;;17.60;71.80;;;;;;4983252;28;20034;-83
2023/12/29 04:15:34;;;;;;;1.42;0.90;;;17.60;71.90;;;;;;5001319;28;20129;-84
2023/12/29 04:18:00;;;;;;;1.85;0.90;;;17.60;71.90;;;;;;4995244;28;20049;-83
2023/12/29 04:20:26;;;;;;;0.70;0.70;;;17.60;71.90;;;;;;4997129;28;20523;-83
2023/12/29 04:22:51;;;;;;;0.68;0.55;;;17.50;71.80;;;;;;4984250;28;20050;-82
2023/12/29 04:25:17;;;;;;;0.68;0.60;;;17.60;72.00;;;;;;4973972;28;20034;-81
2023/12/29 04:27:42;;;;;;;0.70;0.70;;;17.60;72.00;;;;;;4991219;28;20173;-85
2023/12/29 04:30:08;;;;;;;1.23;0.65;;;17.60;71.90;;;;;;4991745;28;20528;-85
2023/12/29 04:32:34;;;;;;;0.65;0.60;;;17.60;71.90;;;;;;4991740;28;20511;-85
2023/12/29 04:34:59;;;;;;;0.82;0.60;;;17.60;71.90;;;;;;4997744;28;20108;-85
2023/12/29 04:37:25;;;;;;;1.17;0.68;;;17.60;71.90;;;;;;4999725;28;20112;-84
2023/12/29 04:39:50;;;;;;;1.27;0.60;;;17.50;71.80;;;;;;4991051;28;20057;-83
2023/12/29 04:42:17;;;;;;;0.98;0.80;;;17.60;71.90;;;;;;4970071;28;20041;-85
2023/12/29 04:44:43;;;;;;;0.70;0.60;;;17.50;71.90;;;;;;4999011;28;20040;-84
2023/12/29 04:47:09;;;;;;;0.50;0.50;;;17.60;71.90;;;;;;4995575;28;20038;-83
2023/12/29 04:49:34;;;;;;;0.47;0.45;;;17.60;72.00;;;;;;4982020;28;20436;-83
2023/12/29 04:52:00;;;;;;;1.20;0.65;;;17.60;72.10;;;;;;4995064;28;20125;-84
2023/12/29 04:54:25;;;;;;;0.52;0.52;;;17.60;72.00;;;;;;4996838;28;20042;-84
2023/12/29 04:56:51;;;;;;;0.93;0.40;;;17.60;72.60;;;;;;4976198;28;20137;-82
2023/12/29 04:59:17;;;;;;;1.50;0.73;;;17.50;72.20;;;;;;4988398;28;20038;-83
2023/12/29 05:01:42;;;;;;;0.70;0.55;;;17.50;72.10;;;;;;4993274;28;20049;-82
2023/12/29 05:04:08;;;;;;;1.48;0.70;;;17.50;72.10;;;;;;4999522;28;20054;-82
2023/12/29 05:06:33;;;;;;;0.65;0.60;;;17.60;72.10;;;;;;4997919;28;20039;-83
2023/12/29 05:08:59;;;;;;;1.95;0.65;;;17.60;72.10;;;;;;4973317;28;20165;-82
2023/12/29 05:11:25;;;;;;;0.90;0.60;;;17.50;72.10;;;;;;4991392;28;20049;-83
2023/12/29 05:13:50;;;;;;;0.50;0.50;;;17.60;72.30;;;;;;4981133;28;20685;-83
2023/12/29 05:16:16;;;;;;;0.88;0.57;;;17.60;72.50;;;;;;4998948;28;20065;-83
2023/12/29 05:18:41;;;;;;;1.05;0.95;;;17.60;73.00;;;;;;4991188;28;20041;-82
2023/12/29 05:21:17;;;;;;;3.95;0.80;;;17.60;72.40;;;;;;4975624;28;20409;-83
2023/12/29 05:23:44;;;;;;;1.48;1.00;;;17.50;72.40;;;;;;4980906;28;20045;-82
2023/12/29 05:26:09;;;;;;;0.55;0.45;;;17.60;72.40;;;;;;5014986;28;20056;-83
2023/12/29 05:28:35;;;;;;;1.17;0.77;;;17.60;72.30;;;;;;5000783;28;20222;-82
2023/12/29 05:31:03;;;;;;;1.00;0.60;;;17.60;73.40;;;;;;4991833;28;20090;-83
2023/12/29 05:33:30;;;;;;;1.02;0.73;;;17.60;73.00;;;;;;4977309;28;20046;-83
2023/12/29 05:35:55;;;;;;;1.75;0.82;;;17.60;72.80;;;;;;5009758;28;20046;-84
2023/12/29 05:38:21;;;;;;;0.98;0.60;;;17.60;72.80;;;;;;4997351;28;20453;-85
2023/12/29 05:40:46;;;;;;;1.00;0.60;;;17.60;72.90;;;;;;4978229;28;20049;-84
2023/12/29 05:43:12;;;;;;;1.40;0.70;;;17.60;73.00;;;;;;4982892;28;20042;-84
2023/12/29 05:45:38;;;;;;;0.80;0.75;;;17.60;73.00;;;;;;4995185;28;20046;-84
2023/12/29 05:48:04;;;;;;;2.72;0.90;;;17.60;73.00;;;;;;4995167;28;20034;-84
2023/12/29 05:50:29;;;;;;;0.55;0.55;;;17.60;73.00;;;;;;4994225;28;20058;-82
2023/12/29 05:52:55;;;;;;;0.70;0.60;;;17.60;73.00;;;;;;4992544;28;20488;-83
2023/12/29 05:55:20;;;;;;;0.95;0.60;;;17.60;73.00;;;;;;4989637;28;20046;-83
2023/12/29 05:57:46;;;;;;;0.57;0.40;;;17.60;73.00;;;;;;5017563;28;20065;-84
2023/12/29 06:00:14;;;;;;;0.73;0.57;;;17.60;73.00;;;;;;5015846;28;20060;-83
2023/12/29 06:02:42;;;;;;;0.60;0.50;;;17.50;72.80;;;;;;4994006;28;20042;-84
2023/12/29 06:05:12;;;;;;;0.98;0.90;;;17.50;72.80;;;;;;5004947;28;20499;-84
2023/12/29 06:07:38;;;;;;;0.90;0.70;;;17.60;72.90;;;;;;4990985;28;21740;-84
2023/12/29 06:10:04;;;;;;;1.20;0.57;;;17.60;73.00;;;;;;4991835;28;20049;-83
2023/12/29 06:12:29;;;;;;;1.45;0.80;;;17.50;73.00;;;;;;4978760;28;20168;-83
2023/12/29 06:14:55;;;;;;;1.77;0.63;;;17.50;73.20;;;;;;4979141;28;20507;-84
2023/12/29 06:17:20;;;;;;;0.85;0.50;;;17.60;73.10;;;;;;4995596;28;20053;-83
2023/12/29 06:19:46;;;;;;;0.50;0.50;;;17.50;73.00;;;;;;5009165;28;20065;-85
2023/12/29 06:22:14;;;;;;;0.60;0.52;;;17.50;73.00;;;;;;4971561;28;20717;-86
2023/12/29 06:24:42;;;;;;;1.10;0.65;;;17.60;73.10;;;;;;5013485;28;20049;-89
2023/12/29 06:27:11;;;;;;;1.38;0.77;;;17.50;73.20;;;;;;4990532;28;20038;-89
2023/12/29 06:29:37;;;;;;;0.85;0.80;;;17.50;73.30;;;;;;4973075;28;20060;-85
2023/12/29 06:32:03;;;;;;;0.98;0.52;;;17.50;74.10;;;;;;4988945;28;20038;-87
2023/12/29 06:34:29;;;;;;;0.88;0.70;;;17.50;73.30;;;;;;4992308;28;20072;-88
2023/12/29 06:36:54;;;;;;;0.68;0.63;;;17.50;73.30;;;;;;4987869;28;20065;-90
2023/12/29 06:39:20;;;;;;;0.77;0.70;;;17.50;73.20;;;;;;5003749;28;20077;-90
2023/12/29 06:41:45;;;;;;;0.77;0.50;;;17.50;73.40;;;;;;4992254;28;20508;-91
2023/12/29 06:44:11;;;;;;;1.05;0.60;;;17.50;73.30;;;;;;4973035;28;20046;-90
2023/12/29 06:46:37;;;;;;;2.15;0.77;;;17.50;73.10;;;;;;4985878;28;20156;-92
2023/12/29 06:49:03;;;;;;;0.40;0.40;;;17.50;73.20;;;;;;4971749;28;20077;-92
2023/12/29 06:51:29;;;;;;;0.60;0.60;;;17.50;73.10;;;;;;4973738;28;20590;-81
2023/12/29 06:53:55;;;;;;;0.88;0.68;;;17.50;74.30;;;;;;5003104;28;20042;-82
2023/12/29 06:56:20;;;;;;;1.05;0.70;;;17.50;73.40;;;;;;4988105;28;20424;-81
2023/12/29 06:58:46;;;;;;;1.00;0.75;;;17.50;73.20;;;;;;4984914;28;20092;-82
2023/12/29 07:01:12;;;;;;;0.52;0.43;;;17.50;73.60;;;;;;4986655;28;20076;-83
2023/12/29 07:03:38;;;;;;;0.63;0.40;;;17.50;73.60;;;;;;4991721;28;20050;-83
2023/12/29 07:06:03;;;;;;;1.30;0.57;;;17.50;73.60;;;;;;4992258;28;20056;-83
2023/12/29 07:08:29;;;;;;;1.67;0.70;;;17.60;73.80;;;;;;5009121;28;20080;-81
2023/12/29 07:10:55;;;;;;;0.90;0.50;;;17.60;74.00;;;;;;5006961;28;20088;-80
2023/12/29 07:13:20;;;;;;;0.70;0.60;;;17.60;74.30;;;;;;5000567;28;20034;-80
2023/12/29 07:15:49;;;;;;;0.95;0.60;;;17.50;74.40;;;;;;5000856;28;20042;-84
2023/12/29 07:18:15;;;;;;;0.70;0.50;;;17.60;74.70;;;;;;4992860;28;20194;-84
2023/12/29 07:20:41;;;;;;;0.77;0.47;;;17.60;74.80;;;;;;4992531;28;20099;-82
2023/12/29 07:23:07;;;;;;;0.40;0.40;;;17.60;75.20;;;;;;4985113;28;20053;-84
2023/12/29 07:25:32;;;;;;;0.95;0.50;;;17.70;75.30;;;;;;4980289;28;20042;-84
2023/12/29 07:27:58;;;;;;;0.90;0.50;;;17.70;75.30;;;;;;4964048;28;20114;-83
2023/12/29 07:30:23;;;;;;;1.55;0.70;;;17.70;75.40;;;;;;4997362;28;20038;-83
2023/12/29 07:32:49;;;;;;;0.88;0.60;;;17.60;75.30;;;;;;4978270;28;20574;-83
2023/12/29 07:35:19;;;;;;;0.82;0.70;;;17.70;75.40;;;;;;4992407;28;20035;-83
2023/12/29 07:37:45;;;;;;;3.05;0.70;;;17.70;75.40;;;;;;4994144;28;20046;-84
2023/12/29 07:40:11;;;;;;;3.55;0.75;;;17.80;76.40;;;;;;4988110;28;20058;-82
2023/12/29 07:42:37;;;;;;;0.60;0.60;;;17.70;78.80;;;;;;4992260;28;20500;-84
2023/12/29 07:45:03;;;;;;;4.60;0.60;;;17.70;77.90;;;;;;4998935;28;20046;-84
2023/12/29 07:47:29;;;;;;;1.33;0.60;;;17.70;77.40;;;;;;4983751;28;20054;-88
2023/12/29 07:49:54;;;;;;;2.72;0.60;;;17.70;77.30;;;;;;4991425;28;20056;-86
2023/12/29 07:52:20;;;;;;;6.25;0.55;;;17.70;76.80;;;;;;4983261;28;20043;-88
2023/12/29 07:54:45;;;;;;;5.55;1.23;;;17.70;77.40;;;;;;4991280;28;20412;-85
2023/12/29 07:57:11;;;;;;;2.88;0.60;;;17.70;77.60;;;;;;4982474;28;20060;-87
2023/12/29 07:59:36;;;;;;;1.33;0.73;;;17.80;77.10;;;;;;4978087;28;20073;-86
2023/12/29 08:02:02;;;;;;;1.27;0.60;;;17.80;77.50;;;;;;4957093;28;20054;-87
2023/12/29 08:04:27;;;;;;;1.33;0.70;;;17.80;77.70;;;;;;5001704;28;20133;-89
2023/12/29 08:06:53;;;;;;;1.27;0.40;;;17.80;77.70;;;;;;4976560;28;20061;-86
2023/12/29 08:09:19;;;;;;;2.22;0.60;;;17.80;78.00;;;;;;4996625;28;20040;-85
2023/12/29 08:11:45;;;;;;;1.10;0.60;;;17.80;78.60;;;;;;4984805;28;20038;-87
2023/12/29 08:14:11;;;;;;;5.03;0.88;;;17.80;79.30;;;;;;4956948;28;20050;-87
2023/12/29 08:16:42;;;;;;;1.65;0.65;;;17.80;79.50;;;;;;4974417;28;20050;-87
2023/12/29 08:19:09;;;;;;;0.60;0.50;;;17.80;79.10;;;;;;4980506;28;20129;-87
2023/12/29 08:21:35;;;;;;;1.48;0.68;;;17.90;79.00;;;;;;4996515;28;20507;-86
2023/12/29 08:24:01;;;;;;;2.63;0.47;;;17.80;79.20;;;;;;4996232;28;20042;-87
2023/12/29 08:26:26;;;;;;;1.35;0.63;;;17.80;79.50;;;;;;4987108;28;20561;-87
2023/12/29 08:28:52;;;;;;;1.20;0.70;;;17.80;80.40;;;;;;4988198;28;20042;-87
2023/12/29 08:31:19;;;;;;;1.20;0.80;;;17.80;79.60;;;;;;4984769;28;20050;-86
2023/12/29 08:33:44;;;;;;;1.50;0.80;;;17.80;79.70;;;;;;4990939;28;20574;-87
2023/12/29 08:36:11;;;;;;;1.23;0.55;;;17.80;79.80;;;;;;4988547;28;20049;-88
2023/12/29 08:38:37;;;;;;;2.40;0.60;;;17.80;79.80;;;;;;4978659;28;20100;-88
2023/12/29 08:41:02;;;;;;;1.45;0.70;;;17.80;79.80;;;;;;5008507;28;20045;-87
2023/12/29 08:43:28;;;;;;;0.73;0.40;;;17.80;79.80;;;;;;4989994;28;20049;-89
2023/12/29 08:45:54;;;;;;;0.70;0.70;;;17.80;79.70;;;;;;4983071;28;20195;-88
2023/12/29 08:48:19;;;;;;;2.13;0.60;;;17.80;79.40;;;;;;4973572;28;20044;-89
2023/12/29 08:50:45;;;;;;;0.80;0.43;;;17.80;79.40;;;;;;4993250;28;20566;-89
2023/12/29 08:53:10;;;;;;;0.93;0.50;;;17.80;79.30;;;;;;4976770;28;20275;-88
2023/12/29 08:55:36;;;;;;;4.03;0.60;;;17.80;79.50;;;;;;4978150;28;20314;-88
2023/12/29 08:58:02;;;;;;;0.77;0.47;;;17.80;79.60;;;;;;4995612;28;20057;-88
2023/12/29 09:00:30;;;;;;;1.45;0.70;;;17.80;78.90;;;;;;4996420;28;20041;-89
2023/12/29 09:02:56;;;;;;;1.50;0.60;;;17.80;78.70;;;;;;4992010;28;20539;-88
2023/12/29 09:05:21;;;;;;;0.98;0.73;;;17.80;78.40;;;;;;4997224;28;20049;-86
2023/12/29 09:07:48;;;;;;;1.02;0.50;;;17.70;78.50;;;;;;4995683;28;20049;-85
2023/12/29 09:10:14;;;;;;;2.28;0.70;;;17.80;78.20;;;;;;4998787;28;20420;-88
2023/12/29 09:12:40;;;;;;;1.08;0.65;;;17.80;78.20;;;;;;4981916;28;20055;-88
2023/12/29 09:15:06;;;;;;;1.93;0.83;;;17.80;78.10;;;;;;4658941;28;9999903;-87
2023/12/29 09:17:32;;;;;;;1.60;0.75;;;17.80;78.00;;;;;;4991271;28;20049;-87
2023/12/29 09:19:57;;;;;;;0.60;0.60;;;17.80;78.60;;;;;;4993471;28;20503;-87
2023/12/29 09:22:23;;;;;;;1.08;0.70;;;17.90;78.90;;;;;;5010069;28;20397;-86
2023/12/29 09:24:49;;;;;;;1.60;0.68;;;17.90;79.10;;;;;;4997122;28;20049;-88
2023/12/29 09:27:14;;;;;;;1.20;0.65;;;17.90;79.50;;;;;;4999366;28;20045;-87
2023/12/29 09:29:40;;;;;;;0.90;0.60;;;17.90;79.60;;;;;;4977717;28;20507;-88
2023/12/29 09:32:06;;;;;;;2.13;0.60;;;17.90;79.60;;;;;;5017156;28;20037;-91
2023/12/29 09:34:31;;;;;;;1.48;0.60;;;17.90;79.90;;;;;;4997523;28;20578;-83
2023/12/29 09:36:57;;;;;;;0.75;0.55;;;17.90;79.90;;;;;;5014415;28;20033;-86
2023/12/29 09:39:22;;;;;;;1.27;0.65;;;17.90;79.90;;;;;;4984865;28;20060;-86
2023/12/29 09:41:50;;;;;;;1.55;0.52;;;17.90;79.60;;;;;;5010609;28;20046;-89
2023/12/29 09:44:16;;;;;;;0.90;0.82;;;17.90;79.20;;;;;;4989318;28;20655;-89
2023/12/29 09:46:42;;;;;;;0.70;0.50;;;17.90;79.00;;;;;;4996431;28;20059;-88
2023/12/29 09:49:08;;;;;;;2.05;0.80;;;17.90;79.30;;;;;;4974068;28;20429;-89
2023/12/29 09:51:34;;;;;;;1.02;0.57;;;18.00;79.80;;;;;;4986180;28;20082;-87
2023/12/29 09:53:59;;;;;;;0.93;0.73;;;17.90;79.20;;;;;;4995739;28;20054;-88
2023/12/29 09:56:25;;;;;;;1.80;0.60;;;17.90;79.20;;;;;;4981183;28;20045;-86
2023/12/29 09:58:50;;;;;;;1.50;0.90;;;17.90;79.10;;;;;;4999118;28;20408;-86
2023/12/29 10:01:18;;;;;;;1.27;1.00;;;17.90;78.90;;;;;;4985153;28;20331;-86
2023/12/29 10:03:44;;;;;;;1.67;0.60;;;18.00;79.00;;;;;;4995466;28;20049;-88
2023/12/29 10:06:10;;;;;;;1.92;0.80;;;18.00;78.70;;;;;;4995748;28;22527;-86
2023/12/29 10:08:36;;;;;;;1.75;0.82;;;17.90;78.80;;;;;;4997874;28;20175;-88
2023/12/29 10:11:02;;;;;;;0.70;0.50;;;17.90;78.40;;;;;;4990721;28;20216;-87
2023/12/29 10:13:29;;;;;;;1.55;0.60;;;17.90;78.80;;;;;;4991529;28;20041;-88
2023/12/29 10:16:15;;;;;;;0.80;0.50;;;17.90;78.60;;;;;;5001261;28;20045;-84
2023/12/29 10:18:50;;;;;;;4.43;1.75;;;17.90;79.40;;;;;;4991715;28;20077;-89
2023/12/29 10:21:29;;;;;;;3.55;1.67;;;17.90;79.60;;;;;;4988470;28;20066;-89
2023/12/29 10:24:05;;;;;;;1.83;0.90;;;17.90;79.60;;;;;;4977460;28;20037;-87
2023/12/29 10:26:31;;;;;;;2.60;0.85;;;17.90;78.80;;;;;;4647581;28;10000065;-87
2023/12/29 10:28:56;;;;;;;0.98;0.70;;;17.90;78.80;;;;;;4993303;28;20220;-87
2023/12/29 10:31:22;;;;;;;0.77;0.50;;;17.90;78.80;;;;;;4987516;28;20419;-88
2023/12/29 10:33:50;;;;;;;1.95;0.88;;;17.90;78.80;;;;;;5013130;28;20129;-89
2023/12/29 10:36:16;;;;;;;2.88;1.00;;;17.90;78.90;;;;;;4992730;28;20474;-89
2023/12/29 10:38:44;;;;;;;1.55;0.93;;;17.90;78.90;;;;;;4990360;28;20041;-87
2023/12/29 10:41:17;;;;;;;2.05;0.60;;;17.90;78.80;;;;;;5006215;28;20060;-90
2023/12/29 10:43:44;;;;;;;2.95;0.70;;;17.90;78.90;;;;;;4994359;28;20038;-90
2023/12/29 10:46:10;;;;;;;1.88;0.95;;;17.90;78.90;;;;;;4995909;28;20374;-89
2023/12/29 10:48:36;;;;;;;0.60;0.60;;;17.90;79.70;;;;;;4991008;28;20589;-90
2023/12/29 10:51:03;;;;;;;1.90;1.00;;;17.90;78.90;;;;;;5008398;28;20046;-89
2023/12/29 10:53:30;;;;;;;0.50;0.40;;;17.90;78.90;;;;;;4990755;28;20050;-87
2023/12/29 10:55:56;;;;;;;0.85;0.45;;;17.90;78.90;;;;;;4985299;28;20046;-90
2023/12/29 10:58:21;;;;;;;1.00;0.60;;;17.90;78.80;;;;;;4977629;28;20092;-87
2023/12/29 11:00:47;;;;;;;1.35;0.70;;;17.90;78.80;;;;;;4996016;28;20531;-90
2023/12/29 11:03:16;;;;;;;1.88;0.70;;;17.90;78.80;;;;;;4976576;28;20049;-89
2023/12/29 11:05:42;;;;;;;0.57;0.40;;;17.90;78.80;;;;;;4993908;28;20082;-89
2023/12/29 11:08:20;;;;;;;1.60;0.77;;;17.90;78.80;;;;;;4970425;28;20074;-89
2023/12/29 11:10:48;;;;;;;2.90;0.60;;;17.90;78.60;;;;;;4995330;28;20038;-90
2023/12/29 11:13:14;;;;;;;1.42;0.82;;;17.90;78.70;;;;;;4644391;28;10000459;-88
2023/12/29 11:15:46;;;;;;;1.48;0.75;;;18.00;78.80;;;;;;4988705;28;20607;-86
2023/12/29 11:18:15;;;;;;;3.05;0.90;;;18.00;78.60;;;;;;4975241;28;20129;-86
2023/12/29 11:20:44;;;;;;;2.70;0.57;;;18.00;78.90;;;;;;4986518;28;20049;-85
2023/12/29 11:23:11;;;;;;;22.27;5.47;;;18.00;79.20;;;;;;4969857;28;20058;-89
2023/12/29 11:25:37;;;;;;;5.22;2.65;;;18.10;79.10;;;;;;4613728;28;10000245;-83
2023/12/29 11:28:02;;;;;;;79.30;33.13;;;18.20;78.60;;;;;;4976711;28;20145;-85
2023/12/29 11:30:28;;;;;;;125.03;55.45;;;18.10;78.20;;;;;;4974211;28;20132;-86
2023/12/29 11:33:17;;;;;;;59.88;28.33;;;18.20;78.00;;;;;;4988350;28;20542;-86
2023/12/29 11:35:50;;;;;;;35.77;17.93;;;18.20;77.80;;;;;;4638332;28;10000023;-85
2023/12/29 11:38:23;;;;;;;30.27;14.50;;;18.20;78.00;;;;;;5000989;28;20445;-88
2023/12/29 11:41:10;;;;;;;21.63;12.10;;;18.30;78.00;;;;;;4982603;28;20042;-86
2023/12/29 11:43:35;;;;;;;71.25;42.03;;;18.30;77.80;;;;;;4988053;28;20050;-87
2023/12/29 11:46:01;;;;;;;75.95;47.42;;;18.30;78.00;;;;;;4989102;28;20049;-87
2023/12/29 11:48:58;;;;;;;70.72;44.42;;;18.30;78.20;;;;;;4980226;28;20042;-88
2023/12/29 11:51:39;;;;;;;51.15;33.58;;;18.50;78.10;;;;;;4986366;28;20213;-82
2023/12/29 11:54:05;;;;;;;39.72;25.85;;;18.50;77.90;;;;;;4972393;28;20424;-88
2023/12/29 11:56:35;;;;;;;43.13;32.15;;;18.70;77.30;;;;;;4986479;28;20577;-87
2023/12/29 11:59:17;;;;;;;45.65;34.70;;;18.60;77.20;;;;;;4984564;28;20128;-86
2023/12/29 12:01:43;;;;;;;42.72;34.15;;;18.50;76.80;;;;;;4984922;28;20050;-88
2023/12/29 12:04:33;;;;;;;55.95;44.55;;;18.50;76.90;;;;;;4994227;28;20640;-90
2023/12/29 12:06:59;;;;;;;137.65;116.15;;;18.40;76.70;;;;;;4990541;28;20153;-88
2023/12/29 12:09:25;;;;;;;172.57;143.57;;;18.40;77.30;;;;;;4991005;28;20048;-84
2023/12/29 12:11:50;;;;;;;102.63;83.50;;;18.50;77.10;;;;;;4982031;28;20549;-83
2023/12/29 12:14:50;;;;;;;58.85;46.58;;;18.50;78.70;;;;;;4976304;28;20042;-86
2023/12/29 12:17:34;;;;;;;35.92;30.08;;;18.60;78.60;;;;;;4995141;28;20553;-85
2023/12/29 12:20:08;;;;;;;30.30;23.33;;;18.60;79.00;;;;;;4993663;28;20069;-82
2023/12/29 12:22:33;;;;;;;23.75;18.55;;;18.70;78.80;;;;;;4992636;28;20427;-84
2023/12/29 12:24:59;;;;;;;22.13;16.15;;;18.70;78.80;;;;;;4990986;28;20057;-82
2023/12/29 12:27:26;;;;;;;21.83;16.05;;;18.80;78.00;;;;;;4992370;28;20046;-87
2023/12/29 12:29:57;;;;;;;17.25;15.00;;;18.80;77.60;;;;;;4983775;28;20054;-86
2023/12/29 12:32:23;;;;;;;19.38;15.65;;;18.80;77.50;;;;;;4989653;28;20578;-81
2023/12/29 12:34:49;;;;;;;15.70;13.18;;;18.80;77.50;;;;;;4992624;28;20745;-86
2023/12/29 12:37:27;;;;;;;16.83;13.32;;;18.80;77.30;;;;;;4988535;28;20674;-90
2023/12/29 12:39:52;;;;;;;28.48;21.30;;;19.00;76.70;;;;;;4982525;28;20520;-87
2023/12/29 12:42:22;;;;;;;31.63;23.13;;;19.00;76.50;;;;;;4992614;28;20062;-89