Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:37;;;;;;;3.95;2.03;;;12.10;99.90;;;;;;4845701;29;20092;-89
2023/09/15 00:04:04;;;;;;;2.90;1.60;;;12.00;99.90;;;;;;4847466;29;20100;-89
2023/09/15 00:06:30;;;;;;;3.40;1.75;;;12.00;99.90;;;;;;4831432;29;20056;-90
2023/09/15 00:08:57;;;;;;;3.67;1.92;;;12.00;99.90;;;;;;4829741;29;20104;-90
2023/09/15 00:11:23;;;;;;;4.18;1.98;;;12.00;99.90;;;;;;4847423;29;20071;-91
2023/09/15 00:13:49;;;;;;;3.92;1.70;;;12.00;99.90;;;;;;4861411;29;20044;-90
2023/09/15 00:16:15;;;;;;;3.72;1.75;;;12.00;99.90;;;;;;4841478;29;20044;-90
2023/09/15 00:18:44;;;;;;;5.45;1.92;;;11.90;99.90;;;;;;4877319;29;20048;-89
2023/09/15 00:21:11;;;;;;;2.97;1.80;;;11.90;99.90;;;;;;4846212;29;20056;-90
2023/09/15 00:23:37;;;;;;;8.00;2.05;;;11.90;99.90;;;;;;4846489;29;20077;-90
2023/09/15 00:26:03;;;;;;;4.63;1.80;;;11.90;99.90;;;;;;4844801;29;20160;-90
2023/09/15 00:28:30;;;;;;;2.60;1.80;;;11.80;99.90;;;;;;4843485;29;20048;-90
2023/09/15 00:30:58;;;;;;;3.28;2.13;;;11.80;99.90;;;;;;4827973;29;20041;-90
2023/09/15 00:33:24;;;;;;;2.60;1.42;;;11.80;99.90;;;;;;4853352;29;20104;-90
2023/09/15 00:35:50;;;;;;;3.63;1.70;;;11.80;99.90;;;;;;4838658;29;20045;-89
2023/09/15 00:38:15;;;;;;;3.58;1.50;;;11.80;99.90;;;;;;4840919;29;20055;-88
2023/09/15 00:40:41;;;;;;;4.97;1.90;;;11.70;99.90;;;;;;4835580;29;20076;-89
2023/09/15 00:43:07;;;;;;;3.42;1.90;;;11.60;99.90;;;;;;4843082;29;20492;-89
2023/09/15 00:45:33;;;;;;;3.97;1.90;;;11.60;99.90;;;;;;4849791;29;20048;-90
2023/09/15 00:47:58;;;;;;;3.38;1.73;;;11.60;99.90;;;;;;4842133;29;20051;-90
2023/09/15 00:50:31;;;;;;;8.63;1.90;;;11.60;99.90;;;;;;4831209;29;20044;-91
2023/09/15 00:53:09;;;;;;;3.25;1.58;;;11.50;99.90;;;;;;4859936;29;20037;-89
2023/09/15 00:55:35;;;;;;;3.90;1.73;;;11.50;99.90;;;;;;4871109;29;20661;-89
2023/09/15 00:58:03;;;;;;;4.40;2.03;;;11.50;99.90;;;;;;4835718;29;20120;-90
2023/09/15 01:00:30;;;;;;;5.75;1.90;;;11.40;99.90;;;;;;4828717;29;20793;-90
2023/09/15 01:02:57;;;;;;;3.85;2.08;;;11.50;99.90;;;;;;4857237;29;20052;-90
2023/09/15 01:05:24;;;;;;;5.10;2.03;;;11.30;99.90;;;;;;4849870;29;20080;-90
2023/09/15 01:07:53;;;;;;;3.50;1.55;;;11.50;99.90;;;;;;4846518;29;20108;-89
2023/09/15 01:10:20;;;;;;;3.92;1.98;;;11.30;99.90;;;;;;4838861;29;20049;-90
2023/09/15 01:12:52;;;;;;;7.32;2.20;;;11.60;99.90;;;;;;4854213;29;20068;-90
2023/09/15 01:15:19;;;;;;;4.15;1.75;;;11.40;99.90;;;;;;4847189;29;20056;-90
2023/09/15 01:18:04;;;;;;;6.55;2.55;;;;;;;;;;4845183;29;20055;-91
2023/09/15 01:20:39;;;;;;;3.30;1.95;;;11.30;99.90;;;;;;4869357;29;20052;-90
2023/09/15 01:23:37;;;;;;;4.90;1.98;;;11.60;99.90;;;;;;4854685;29;20060;-89
2023/09/15 01:26:22;;;;;;;5.20;2.05;;;;;;;;;;4875285;29;20100;-89
2023/09/15 01:29:07;;;;;;;3.95;1.92;;;;;;;;;;4856276;29;20436;-90
2023/09/15 01:31:35;;;;;;;4.63;1.70;;;;;;;;;;4866416;29;20386;-90
2023/09/15 01:34:01;;;;;;;5.95;2.13;;;;;;;;;;4864025;29;20123;-89
2023/09/15 01:36:27;;;;;;;8.02;1.98;;;;;;;;;;4875611;29;20613;-90
2023/09/15 01:38:53;;;;;;;5.00;1.83;;;;;;;;;;4842885;29;20040;-89
2023/09/15 01:41:19;;;;;;;4.28;2.03;;;;;;;;;;4861381;29;20076;-91
2023/09/15 01:43:46;;;;;;;4.28;2.08;;;;;;;;;;4843662;29;20041;-90
2023/09/15 01:46:12;;;;;;;4.25;1.90;;;;;;;;;;4871618;29;20079;-90
2023/09/15 01:48:38;;;;;;;6.15;2.00;;;;;;;;;;4876093;29;20285;-90
2023/09/15 01:51:05;;;;;;;6.03;2.00;;;;;;;;;;4849833;29;20044;-90
2023/09/15 01:53:31;;;;;;;4.50;2.35;;;;;;;;;;4861343;29;20409;-91
2023/09/15 01:55:58;;;;;;;11.03;2.63;;;;;;;;;;4861140;29;20040;-91
2023/09/15 01:58:24;;;;;;;8.18;2.25;;;;;;;;;;4867202;29;20481;-89
2023/09/15 02:00:52;;;;;;;7.17;2.20;;;;;;;;;;4857498;29;20060;-90
2023/09/15 02:03:18;;;;;;;;;;;;;;;;;;4855763;29;20049;-89
2023/09/15 02:05:44;;;;;;;4.00;2.00;;;;;;;;;;4867143;29;19995;-90
2023/09/15 02:08:10;;;;;;;8.13;2.47;;;;;;;;;;4857683;29;20481;-90
2023/09/15 02:10:36;;;;;;;7.55;2.63;;;;;;;;;;4852251;29;20045;-89
2023/09/15 02:13:02;;;;;;;4.50;1.92;;;;;;;;;;4857867;29;20095;-89
2023/09/15 02:15:28;;;;;;;6.60;2.25;;;10.90;99.90;;;;;;4849469;29;20049;-90
2023/09/15 02:17:58;;;;;;;7.45;2.53;;;10.90;99.90;;;;;;4829074;29;20048;-90
2023/09/15 02:20:23;;;;;;;5.47;2.08;;;10.90;99.90;;;;;;4874503;29;20122;-90
2023/09/15 02:22:49;;;;;;;5.47;2.40;;;10.90;99.90;;;;;;4827411;29;20036;-88
2023/09/15 02:25:16;;;;;;;3.50;2.20;;;10.80;99.90;;;;;;4825278;29;20133;-89
2023/09/15 02:27:42;;;;;;;5.05;2.20;;;10.80;99.90;;;;;;4829033;29;20072;-90
2023/09/15 02:30:08;;;;;;;4.75;2.58;;;10.80;99.90;;;;;;4825267;29;20079;-90
2023/09/15 02:32:35;;;;;;;4.82;2.65;;;;;;;;;;4873274;29;20132;-89
2023/09/15 02:35:00;;;;;;;4.50;2.17;;;10.80;99.90;;;;;;4857676;29;20080;-90
2023/09/15 02:37:26;;;;;;;3.80;2.17;;;10.80;99.90;;;;;;4828569;29;20093;-89
2023/09/15 02:39:53;;;;;;;4.93;2.10;;;10.70;99.90;;;;;;4849542;29;20051;-91
2023/09/15 02:42:19;;;;;;;6.72;2.33;;;10.70;99.90;;;;;;4857502;29;20121;-90
2023/09/15 02:44:45;;;;;;;3.35;1.90;;;10.80;99.90;;;;;;4845304;29;20052;-89
2023/09/15 02:47:11;;;;;;;5.72;2.25;;;10.70;99.90;;;;;;4837857;29;20051;-90
2023/09/15 02:49:37;;;;;;;4.88;2.45;;;;;;;;;;4859031;29;20043;-92
2023/09/15 02:52:05;;;;;;;6.15;2.30;;;10.50;99.90;;;;;;4857183;29;20520;-90
2023/09/15 02:54:30;;;;;;;4.63;2.30;;;10.60;99.90;;;;;;4845654;29;20044;-92
2023/09/15 02:56:56;;;;;;;4.40;2.00;;;10.60;99.90;;;;;;4856106;29;20084;-90
2023/09/15 02:59:22;;;;;;;6.38;2.53;;;10.60;99.90;;;;;;4856189;29;20412;-90
2023/09/15 03:01:50;;;;;;;5.82;2.60;;;10.60;99.90;;;;;;4825459;29;20065;-90
2023/09/15 03:04:16;;;;;;;5.93;2.60;;;10.60;99.90;;;;;;4831841;29;20515;-89
2023/09/15 03:06:42;;;;;;;5.55;2.97;;;10.50;99.90;;;;;;4823889;29;20049;-89
2023/09/15 03:09:08;;;;;;;5.80;2.53;;;10.60;99.90;;;;;;4866697;29;20599;-91
2023/09/15 03:11:33;;;;;;;4.03;2.30;;;10.60;99.90;;;;;;4848954;29;20093;-90
2023/09/15 03:13:59;;;;;;;5.15;3.00;;;10.50;99.90;;;;;;4839966;29;20052;-90
2023/09/15 03:16:26;;;;;;;4.95;2.75;;;10.60;99.90;;;;;;4823433;29;20070;-90
2023/09/15 03:18:51;;;;;;;5.50;2.60;;;10.50;99.90;;;;;;4825178;29;20052;-91
2023/09/15 03:21:19;;;;;;;5.72;2.63;;;10.50;99.90;;;;;;4857700;29;20055;-90
2023/09/15 03:23:48;;;;;;;7.20;3.00;;;10.50;99.90;;;;;;4845721;29;20051;-91
2023/09/15 03:26:14;;;;;;;4.88;2.65;;;10.40;99.90;;;;;;4860208;29;20040;-90
2023/09/15 03:28:39;;;;;;;4.13;2.65;;;10.50;99.90;;;;;;4830753;29;20099;-89
2023/09/15 03:31:05;;;;;;;9.52;2.42;;;10.40;99.90;;;;;;4875520;29;20060;-91
2023/09/15 03:33:31;;;;;;;6.25;2.58;;;10.40;99.90;;;;;;4853717;29;20099;-90
2023/09/15 03:35:58;;;;;;;5.93;2.40;;;10.40;99.90;;;;;;4845069;29;20499;-88
2023/09/15 03:38:24;;;;;;;4.63;2.83;;;10.40;99.90;;;;;;4833818;29;20053;-90
2023/09/15 03:40:49;;;;;;;6.75;2.70;;;10.40;99.90;;;;;;4843820;29;20483;-90
2023/09/15 03:43:15;;;;;;;6.25;2.53;;;10.30;99.90;;;;;;4843814;29;20088;-89
2023/09/15 03:45:44;;;;;;;5.05;2.60;;;10.50;99.90;;;;;;4828206;29;20332;-89
2023/09/15 03:48:10;;;;;;;6.93;2.92;;;9.90;99.90;;;;;;4858984;29;20056;-90
2023/09/15 03:50:35;;;;;;;5.85;2.88;;;10.20;99.90;;;;;;4846429;29;20040;-89
2023/09/15 03:53:02;;;;;;;5.80;2.70;;;10.30;99.90;;;;;;4843403;29;20048;-90
2023/09/15 03:55:28;;;;;;;7.00;3.00;;;10.30;99.90;;;;;;4858460;29;20096;-91
2023/09/15 03:57:54;;;;;;;7.45;3.00;;;10.30;99.90;;;;;;4856742;29;20412;-90
2023/09/15 04:00:21;;;;;;;7.20;3.33;;;10.30;99.90;;;;;;4841798;29;20128;-89
2023/09/15 04:02:48;;;;;;;;;;;10.20;99.90;;;;;;4844583;29;20084;-91
2023/09/15 04:05:14;;;;;;;5.28;2.50;;;9.20;99.90;;;;;;4855475;29;20364;-90
2023/09/15 04:07:40;;;;;;;5.28;3.28;;;10.30;99.90;;;;;;4842239;29;20048;-90
2023/09/15 04:10:07;;;;;;;6.82;3.47;;;10.20;99.90;;;;;;4820746;29;20485;-89
2023/09/15 04:12:34;;;;;;;5.63;2.90;;;10.20;99.90;;;;;;4840898;29;20052;-90
2023/09/15 04:15:00;;;;;;;;;;;10.20;99.90;;;;;;4860478;29;20052;-90
2023/09/15 04:17:26;;;;;;;6.28;3.03;;;10.20;99.90;;;;;;4839209;29;20427;-91
2023/09/15 04:19:51;;;;;;;5.78;3.25;;;10.10;99.90;;;;;;4844784;29;20135;-90
2023/09/15 04:22:17;;;;;;;5.30;2.58;;;10.10;99.90;;;;;;4843582;29;20123;-90
2023/09/15 04:24:43;;;;;;;5.90;3.17;;;10.20;99.90;;;;;;4848337;29;20049;-90
2023/09/15 04:27:09;;;;;;;6.35;3.05;;;10.10;99.90;;;;;;4836535;29;20205;-90
2023/09/15 04:29:54;;;;;;;8.70;3.38;;;10.10;99.90;;;;;;4867894;29;20369;-91
2023/09/15 04:32:21;;;;;;;6.10;3.67;;;10.10;99.90;;;;;;4842604;29;20055;-90
2023/09/15 04:34:48;;;;;;;6.88;3.28;;;10.10;99.90;;;;;;4875138;29;20165;-90
2023/09/15 04:37:14;;;;;;;6.03;3.80;;;9.60;99.90;;;;;;4846292;29;20479;-90
2023/09/15 04:39:40;;;;;;;6.63;3.40;;;10.10;99.90;;;;;;4828612;29;20509;-90
2023/09/15 04:42:06;;;;;;;5.07;3.45;;;10.10;99.90;;;;;;4834807;29;20596;-94
2023/09/15 04:44:31;;;;;;;7.90;4.18;;;10.10;99.90;;;;;;4830589;29;20048;-92
2023/09/15 04:46:57;;;;;;;5.50;3.38;;;10.00;99.90;;;;;;4830265;29;20090;-89
2023/09/15 04:49:23;;;;;;;7.63;3.53;;;10.00;99.90;;;;;;4854635;29;20445;-89
2023/09/15 04:51:49;;;;;;;5.68;3.53;;;10.00;99.90;;;;;;4840105;29;20049;-93
2023/09/15 04:54:14;;;;;;;6.90;3.55;;;10.00;99.90;;;;;;4852906;29;20048;-91
2023/09/15 04:56:40;;;;;;;5.20;4.03;;;9.90;99.90;;;;;;4857734;29;20052;-90
2023/09/15 04:59:15;;;;;;;6.78;3.83;;;9.90;99.90;;;;;;4846873;29;20068;-90
2023/09/15 05:01:45;;;;;;;8.25;3.78;;;9.90;99.90;;;;;;4854520;29;20540;-92
2023/09/15 05:04:11;;;;;;;5.10;3.65;;;9.80;99.90;;;;;;4844081;29;20059;-89
2023/09/15 05:06:38;;;;;;;6.70;3.90;;;9.80;99.90;;;;;;4864239;29;20079;-91
2023/09/15 05:09:09;;;;;;;4.78;3.80;;;9.80;99.90;;;;;;4866887;29;20476;-92
2023/09/15 05:11:37;;;;;;;6.93;3.85;;;9.80;99.90;;;;;;4867268;29;20239;-93
2023/09/15 05:14:03;;;;;;;6.22;3.95;;;9.80;99.90;;;;;;4865038;29;20072;-92
2023/09/15 05:16:30;;;;;;;4.35;3.58;;;9.80;99.90;;;;;;4872923;29;20096;-91
2023/09/15 05:18:56;;;;;;;4.75;3.70;;;9.80;99.90;;;;;;4861192;29;20072;-91
2023/09/15 05:21:22;;;;;;;7.15;4.00;;;9.80;99.90;;;;;;4872480;29;20112;-90
2023/09/15 05:23:47;;;;;;;6.50;4.25;;;9.80;99.90;;;;;;4848221;29;20491;-90
2023/09/15 05:26:13;;;;;;;7.07;3.63;;;9.80;99.90;;;;;;4836789;29;20204;-90
2023/09/15 05:28:39;;;;;;;4.28;3.88;;;9.90;99.90;;;;;;4864129;29;20044;-92
2023/09/15 05:31:07;;;;;;;6.88;3.75;;;9.90;99.90;;;;;;4834829;29;20063;-93
2023/09/15 05:33:35;;;;;;;6.88;4.10;;;9.90;99.90;;;;;;4865561;29;20040;-92
2023/09/15 05:36:02;;;;;;;8.82;4.05;;;9.90;99.90;;;;;;4836805;29;20123;-93
2023/09/15 05:38:28;;;;;;;5.63;4.38;;;10.00;99.90;;;;;;4849132;29;20053;-89
2023/09/15 05:40:53;;;;;;;6.93;4.22;;;10.00;99.90;;;;;;4846429;29;20409;-91
2023/09/15 05:43:20;;;;;;;6.43;4.13;;;10.10;99.90;;;;;;4845915;29;20048;-90
2023/09/15 05:45:47;;;;;;;7.00;4.50;;;10.10;99.90;;;;;;4864638;29;20116;-91
2023/09/15 05:48:17;;;;;;;7.40;4.43;;;10.10;99.90;;;;;;4844043;29;20048;-89
2023/09/15 05:50:44;;;;;;;6.05;3.80;;;10.20;99.90;;;;;;4858680;29;20132;-90
2023/09/15 05:53:10;;;;;;;8.88;4.35;;;10.20;99.90;;;;;;4842871;29;20044;-90
2023/09/15 05:55:36;;;;;;;7.82;3.85;;;10.30;99.90;;;;;;4817733;29;20046;-89
2023/09/15 05:58:01;;;;;;;5.57;4.05;;;10.40;99.90;;;;;;4860157;29;20106;-88
2023/09/15 06:00:27;;;;;;;4.45;3.60;;;10.40;99.90;;;;;;4826431;29;20160;-89
2023/09/15 06:02:53;;;;;;;4.85;3.70;;;10.50;99.90;;;;;;4846418;29;20060;-91
2023/09/15 06:05:41;;;;;;;7.00;3.90;;;10.60;99.90;;;;;;4824681;29;20127;-90
2023/09/15 06:08:08;;;;;;;6.63;3.77;;;10.80;99.90;;;;;;4852903;29;20045;-89
2023/09/15 06:10:36;;;;;;;5.20;3.97;;;10.60;99.90;;;;;;4845548;29;20066;-88
2023/09/15 06:13:01;;;;;;;6.93;4.30;;;10.70;99.90;;;;;;4870545;29;20051;-88
2023/09/15 06:15:30;;;;;;;7.85;3.65;;;10.70;99.90;;;;;;4857666;29;20048;-90
2023/09/15 06:17:56;;;;;;;4.57;3.88;;;10.70;99.90;;;;;;4839251;29;20044;-90
2023/09/15 06:20:22;;;;;;;5.78;4.00;;;10.70;99.90;;;;;;4835494;29;20056;-89
2023/09/15 06:22:58;;;;;;;8.10;4.10;;;10.00;99.90;;;;;;4836723;29;20049;-90
2023/09/15 06:25:23;;;;;;;5.70;4.35;;;11.20;99.90;;;;;;4850905;29;20047;-88
2023/09/15 06:27:52;;;;;;;6.72;3.95;;;10.90;99.90;;;;;;4856347;29;20553;-90
2023/09/15 06:30:18;;;;;;;6.05;4.03;;;11.00;99.90;;;;;;4875167;29;20301;-87
2023/09/15 06:32:44;;;;;;;6.43;4.10;;;;;;;;;;4846550;29;20044;-88
2023/09/15 06:35:13;;;;;;;6.72;4.20;;;11.40;99.90;;;;;;4859778;29;20044;-88
2023/09/15 06:37:42;;;;;;;5.90;3.95;;;11.60;99.90;;;;;;4872888;29;20055;-88
2023/09/15 06:40:09;;;;;;;5.13;3.90;;;11.80;99.90;;;;;;4860221;29;20083;-90
2023/09/15 06:42:35;;;;;;;6.80;4.07;;;11.80;99.90;;;;;;4843638;29;20041;-87
2023/09/15 06:45:01;;;;;;;4.60;4.05;;;;;;;;;;4856449;29;20430;-86
2023/09/15 06:47:27;;;;;;;8.10;3.70;;;;;;;;;;4868567;29;20052;-90
2023/09/15 06:49:52;;;;;;;5.70;4.18;;;12.30;99.90;;;;;;4837030;29;20048;-89
2023/09/15 06:52:18;;;;;;;5.75;4.15;;;12.50;99.90;;;;;;4842227;29;20040;-92
2023/09/15 06:54:44;;;;;;;5.32;3.88;;;;;;;;;;4825653;29;20513;-91
2023/09/15 06:57:10;;;;;;;6.78;4.30;;;12.60;99.90;;;;;;4859427;29;20056;-90
2023/09/15 06:59:36;;;;;;;7.30;4.28;;;12.80;99.90;;;;;;4847876;29;20112;-90
2023/09/15 07:02:02;;;;;;;7.35;4.03;;;13.20;99.90;;;;;;4842772;29;20420;-89
2023/09/15 07:04:30;;;;;;;5.93;4.00;;;13.30;99.90;;;;;;4860940;29;20060;-89
2023/09/15 07:06:56;;;;;;;6.57;3.75;;;13.40;99.90;;;;;;4826304;29;20049;-90
2023/09/15 07:09:22;;;;;;;5.35;4.03;;;13.50;99.90;;;;;;4840336;29;20069;-89
2023/09/15 07:11:48;;;;;;;7.80;4.38;;;13.70;99.90;;;;;;4846660;29;20045;-91
2023/09/15 07:14:13;;;;;;;6.85;3.67;;;14.10;99.90;;;;;;4833887;29;20041;-90
2023/09/15 07:16:40;;;;;;;5.05;3.45;;;14.50;99.90;;;;;;4860498;29;20123;-90
2023/09/15 07:19:06;;;;;;;6.65;3.80;;;15.10;99.90;;;;;;4847818;29;20504;-90
2023/09/15 07:21:32;;;;;;;6.75;3.72;;;15.50;99.90;;;;;;4851036;29;20424;-91
2023/09/15 07:23:59;;;;;;;4.60;3.63;;;15.40;99.90;;;;;;4848234;29;20048;-93
2023/09/15 07:26:26;;;;;;;5.95;4.03;;;15.20;99.90;;;;;;4849565;29;20052;-91
2023/09/15 07:28:53;;;;;;;4.78;4.15;;;15.40;99.90;;;;;;4845603;29;20048;-92
2023/09/15 07:31:19;;;;;;;4.97;3.10;;;15.40;99.90;;;;;;4856723;29;20044;-91
2023/09/15 07:33:46;;;;;;;6.20;3.75;;;;;;;;;;4860310;29;20555;-93
2023/09/15 07:36:12;;;;;;;7.17;3.57;;;16.60;99.90;;;;;;4843955;29;20052;-91
2023/09/15 07:38:38;;;;;;;8.27;3.88;;;16.70;99.90;;;;;;4844745;29;20092;-89
2023/09/15 07:41:04;;;;;;;7.45;3.38;;;16.70;99.90;;;;;;4855360;29;20341;-89
2023/09/15 07:43:29;;;;;;;7.53;3.78;;;16.70;99.90;;;;;;4832769;29;20467;-87
2023/09/15 07:45:55;;;;;;;4.75;3.45;;;16.60;99.90;;;;;;4828343;29;20392;-90
2023/09/15 07:48:21;;;;;;;5.68;3.50;;;17.00;99.90;;;;;;4854588;29;20105;-91
2023/09/15 07:50:47;;;;;;;6.32;3.30;;;16.80;99.90;;;;;;4847509;29;20041;-94
2023/09/15 07:53:16;;;;;;;6.38;3.38;;;17.90;99.90;;;;;;4860925;29;20124;-88
2023/09/15 07:55:42;;;;;;;4.55;3.20;;;18.20;99.90;;;;;;4879244;29;20164;-89
2023/09/15 07:58:08;;;;;;;6.90;3.60;;;18.20;99.90;;;;;;4834365;29;20097;-89
2023/09/15 08:00:34;;;;;;;4.72;3.60;;;18.40;99.90;;;;;;4874871;29;20048;-95
2023/09/15 08:03:00;;;;;;;8.55;3.13;;;18.80;99.90;;;;;;4862970;29;20067;-92
2023/09/15 08:05:26;;;;;;;5.85;3.08;;;19.40;99.90;;;;;;4863258;29;20045;-96
2023/09/15 08:07:52;;;;;;;4.80;2.92;;;;;;;;;;4852988;29;20056;-88
2023/09/15 08:10:19;;;;;;;3.13;2.40;;;21.10;99.90;;;;;;4851998;29;20494;-95
2023/09/15 08:12:44;;;;;;;5.63;2.85;;;21.90;99.90;;;;;;4864037;29;20036;-91
2023/09/15 08:15:11;;;;;;;6.10;2.97;;;;;;;;;;4860180;29;20040;-91
2023/09/15 08:17:37;;;;;;;4.53;2.95;;;22.90;99.90;;;;;;4883362;29;20051;-89
2023/09/15 08:20:04;;;;;;;5.43;3.00;;;23.10;99.90;;;;;;4878104;29;20135;-90
2023/09/15 08:22:32;;;;;;;5.75;2.75;;;23.00;99.90;;;;;;4876084;29;20044;-93
2023/09/15 08:25:01;;;;;;;5.93;3.33;;;23.30;99.90;;;;;;4862940;29;20052;-90
2023/09/15 08:27:27;;;;;;;5.20;3.08;;;23.40;99.90;;;;;;4857327;29;20485;-90
2023/09/15 08:29:53;;;;;;;5.07;2.50;;;23.20;99.90;;;;;;4882338;29;20045;-87
2023/09/15 08:32:21;;;;;;;4.88;2.40;;;23.30;99.90;;;;;;4855548;29;20051;-96
2023/09/15 08:34:47;;;;;;;6.47;2.53;;;23.40;99.90;;;;;;4866258;29;20096;-92
2023/09/15 08:37:13;;;;;;;8.30;2.60;;;23.20;99.90;;;;;;4865257;29;20052;-95
2023/09/15 08:39:41;;;;;;;5.60;2.50;;;22.50;99.90;;;;;;4866771;29;20036;-95
2023/09/15 08:42:20;;;;;;;6.22;2.63;;;22.10;99.90;;;;;;4870729;29;20044;-91
2023/09/15 08:44:48;;;;;;;5.90;2.25;;;21.70;99.90;;;;;;4880291;29;20045;-96
2023/09/15 08:47:15;;;;;;;7.30;2.50;;;21.50;99.90;;;;;;4881353;29;20402;-91
2023/09/15 08:49:43;;;;;;;6.55;2.95;;;21.20;99.90;;;;;;4869259;29;20079;-91
2023/09/15 08:52:15;;;;;;;4.57;2.55;;;20.80;99.90;;;;;;4871199;29;20071;-94
2023/09/15 08:54:41;;;;;;;3.78;1.98;;;20.60;99.90;;;;;;4881565;29;20048;-92
2023/09/15 08:57:07;;;;;;;5.30;2.08;;;20.50;99.90;;;;;;4862431;29;20083;-90
2023/09/15 08:59:35;;;;;;;5.07;2.15;;;20.50;99.90;;;;;;4871891;29;20047;-90
2023/09/15 09:02:02;;;;;;;2.97;1.90;;;20.40;99.90;;;;;;4870706;29;20130;-92
2023/09/15 09:04:28;;;;;;;3.75;2.03;;;20.40;99.90;;;;;;4879444;29;20044;-93
2023/09/15 09:06:58;;;;;;;7.25;2.22;;;20.50;99.90;;;;;;4862186;29;20056;-89
2023/09/15 09:09:27;;;;;;;3.83;2.10;;;20.40;99.90;;;;;;4863207;29;20542;-94
2023/09/15 09:11:52;;;;;;;4.50;1.90;;;20.40;99.90;;;;;;4863366;29;20560;-91
2023/09/15 09:14:18;;;;;;;3.78;1.50;;;20.30;99.90;;;;;;4860863;29;20131;-89
2023/09/15 09:16:44;;;;;;;4.07;1.55;;;20.30;99.90;;;;;;4876563;29;20037;-88
2023/09/15 09:19:10;;;;;;;4.38;2.10;;;20.30;99.90;;;;;;4862787;29;20059;-89
2023/09/15 09:21:37;;;;;;;4.20;1.90;;;20.40;99.90;;;;;;4877570;29;20061;-95
2023/09/15 09:24:03;;;;;;;4.53;1.88;;;20.50;99.90;;;;;;4866886;29;20832;-92
2023/09/15 09:26:29;;;;;;;4.10;1.70;;;20.60;99.90;;;;;;4855184;29;20049;-92
2023/09/15 09:28:57;;;;;;;5.03;1.60;;;20.60;99.90;;;;;;4864709;29;20045;-88
2023/09/15 09:31:27;;;;;;;5.68;1.55;;;20.80;99.90;;;;;;4863748;29;20591;-94
2023/09/15 09:33:58;;;;;;;5.05;1.80;;;20.80;99.90;;;;;;4864288;29;20045;-93
2023/09/15 09:36:28;;;;;;;3.58;1.65;;;20.70;99.90;;;;;;4861516;29;20477;-95
2023/09/15 09:38:55;;;;;;;2.92;1.73;;;20.80;99.90;;;;;;4849594;29;20084;-88
2023/09/15 09:41:24;;;;;;;3.78;1.73;;;20.60;99.90;;;;;;4863436;29;20086;-90
2023/09/15 09:43:55;;;;;;;5.45;1.60;;;20.60;99.90;;;;;;4869723;29;20100;-96
2023/09/15 09:46:21;;;;;;;4.47;1.60;;;20.70;99.90;;;;;;4853522;29;20123;-91
2023/09/15 09:48:51;;;;;;;3.15;1.60;;;20.70;99.90;;;;;;4868478;29;20051;-87
2023/09/15 09:51:21;;;;;;;5.60;1.88;;;20.80;99.90;;;;;;4868851;29;20041;-89
2023/09/15 09:53:52;;;;;;;3.95;2.17;;;20.80;99.90;;;;;;4861920;29;20108;-91
2023/09/15 09:56:19;;;;;;;6.68;2.00;;;20.90;99.90;;;;;;4869465;29;20048;-89
2023/09/15 09:58:45;;;;;;;4.53;1.70;;;20.90;99.90;;;;;;4872842;29;20099;-91
2023/09/15 10:01:11;;;;;;;5.82;1.67;;;20.80;99.90;;;;;;4861126;29;20466;-91
2023/09/15 10:03:38;;;;;;;3.05;1.73;;;20.70;99.90;;;;;;4861341;29;20072;-91
2023/09/15 10:06:08;;;;;;;4.15;1.85;;;20.70;99.90;;;;;;4863513;29;20044;-93
2023/09/15 10:08:39;;;;;;;4.55;1.90;;;20.80;99.90;;;;;;4866502;29;20085;-92
2023/09/15 10:11:06;;;;;;;4.22;1.52;;;20.90;99.90;;;;;;4867130;29;20504;-87
2023/09/15 10:13:34;;;;;;;2.40;1.55;;;21.10;99.90;;;;;;4875025;29;20041;-92
2023/09/15 10:16:00;;;;;;;4.47;1.98;;;21.10;99.90;;;;;;4864167;29;20040;-90
2023/09/15 10:18:26;;;;;;;4.10;2.30;;;21.20;99.90;;;;;;4866190;29;20507;-89
2023/09/15 10:20:55;;;;;;;3.33;2.13;;;21.20;99.90;;;;;;4867027;29;20477;-90
2023/09/15 10:23:24;;;;;;;5.43;2.42;;;21.10;99.90;;;;;;4884158;29;20508;-91
2023/09/15 10:25:54;;;;;;;3.35;1.83;;;21.20;99.90;;;;;;4862357;29;20472;-89
2023/09/15 10:28:22;;;;;;;4.30;2.08;;;21.20;99.90;;;;;;4872827;29;20107;-95
2023/09/15 10:30:58;;;;;;;4.00;2.17;;;21.30;99.90;;;;;;4880266;29;20040;-89
2023/09/15 10:33:28;;;;;;;4.50;1.85;;;21.40;99.90;;;;;;4867389;29;20041;-91
2023/09/15 10:36:03;;;;;;;5.63;1.60;;;21.50;99.90;;;;;;4867277;29;20127;-94
2023/09/15 10:38:32;;;;;;;3.50;1.77;;;21.60;99.90;;;;;;4864947;29;20051;-92
2023/09/15 10:41:00;;;;;;;5.28;1.73;;;21.70;99.90;;;;;;4867335;29;20045;-94
2023/09/15 10:43:26;;;;;;;4.00;1.80;;;21.70;99.90;;;;;;4864452;29;20085;-89
2023/09/15 10:46:03;;;;;;;5.57;2.10;;;21.80;99.90;;;;;;4863003;29;20044;-91
2023/09/15 10:48:48;;;;;;;3.20;1.60;;;21.90;99.90;;;;;;4865181;29;20088;-95
2023/09/15 10:51:18;;;;;;;4.22;2.03;;;22.00;99.90;;;;;;4872645;29;20049;-91
2023/09/15 10:53:56;;;;;;;4.20;1.95;;;22.20;99.90;;;;;;4865900;29;20044;-91
2023/09/15 10:56:22;;;;;;;3.47;1.75;;;22.20;99.90;;;;;;4856397;29;20048;-92
2023/09/15 10:58:48;;;;;;;4.03;1.80;;;22.30;99.90;;;;;;4859879;29;20598;-88
2023/09/15 11:01:18;;;;;;;3.50;1.40;;;22.30;99.90;;;;;;4855156;29;20064;-92
2023/09/15 11:03:44;;;;;;;4.45;1.95;;;22.30;99.90;;;;;;4861640;29;20055;-88
2023/09/15 11:06:12;;;;;;;3.38;1.70;;;22.30;99.90;;;;;;4838931;29;20155;-90
2023/09/15 11:08:39;;;;;;;4.22;1.63;;;22.30;99.90;;;;;;4858270;29;20497;-88
2023/09/15 11:11:09;;;;;;;5.15;1.60;;;22.10;99.90;;;;;;4865686;29;20045;-89
2023/09/15 11:13:39;;;;;;;2.53;1.50;;;22.10;99.90;;;;;;4875281;29;20429;-96
2023/09/15 11:16:05;;;;;;;2.53;1.30;;;22.00;99.90;;;;;;4866723;29;20104;-88
2023/09/15 11:18:33;;;;;;;3.10;1.50;;;22.00;99.90;;;;;;4876589;29;20056;-91
2023/09/15 11:20:59;;;;;;;4.28;1.75;;;22.20;99.90;;;;;;4857676;29;20132;-88
2023/09/15 11:23:25;;;;;;;2.58;1.67;;;22.20;99.90;;;;;;4853554;29;20049;-89
2023/09/15 11:26:04;;;;;;;2.60;1.37;;;22.00;99.90;;;;;;4867871;29;20040;-91
2023/09/15 11:28:31;;;;;;;2.55;1.25;;;22.10;99.90;;;;;;4863833;29;20055;-90
2023/09/15 11:30:58;;;;;;;4.80;1.73;;;22.20;99.90;;;;;;4882033;29;20047;-90
2023/09/15 11:33:25;;;;;;;3.55;1.50;;;22.20;99.90;;;;;;4869649;29;20076;-91
2023/09/15 11:35:51;;;;;;;4.65;1.20;;;22.20;99.90;;;;;;4833099;29;20057;-89
2023/09/15 11:38:18;;;;;;;4.73;1.60;;;22.10;99.90;;;;;;4869769;29;20040;-89
2023/09/15 11:40:51;;;;;;;5.03;1.52;;;22.20;99.90;;;;;;4851522;29;20107;-90
2023/09/15 11:43:22;;;;;;;3.58;1.60;;;22.30;99.90;;;;;;4848613;29;20045;-93
2023/09/15 11:45:50;;;;;;;3.97;1.50;;;22.20;99.90;;;;;;4853226;29;20760;-88
2023/09/15 11:48:17;;;;;;;5.35;1.80;;;22.10;99.90;;;;;;4842854;29;20045;-90
2023/09/15 11:50:43;;;;;;;;;;;22.00;99.90;;;;;;4841627;29;20096;-90
2023/09/15 11:53:09;;;;;;;2.92;1.23;;;21.90;99.90;;;;;;4872497;29;19919;-90
2023/09/15 11:55:35;;;;;;;2.38;1.20;;;21.90;99.90;;;;;;4839089;29;20025;-88
2023/09/15 11:58:02;;;;;;;4.20;1.23;;;21.90;99.90;;;;;;4864597;29;20108;-91
2023/09/15 12:00:30;;;;;;;5.07;1.40;;;21.90;99.90;;;;;;4871729;29;20044;-88
2023/09/15 12:02:56;;;;;;;2.97;1.40;;;21.90;99.90;;;;;;4848992;29;20069;-89
2023/09/15 12:05:23;;;;;;;4.05;1.63;;;21.90;99.90;;;;;;4861815;29;20103;-92
2023/09/15 12:07:50;;;;;;;3.40;1.40;;;21.90;99.90;;;;;;4871045;29;20110;-93
2023/09/15 12:10:19;;;;;;;2.80;1.40;;;21.90;99.90;;;;;;4862194;29;20076;-91
2023/09/15 12:12:45;;;;;;;3.25;1.48;;;21.90;99.90;;;;;;4866816;29;20041;-90
2023/09/15 12:15:14;;;;;;;4.00;1.48;;;21.70;99.90;;;;;;4870009;29;20548;-92
2023/09/15 12:17:47;;;;;;;4.47;1.75;;;21.60;99.90;;;;;;4864843;29;20096;-91
2023/09/15 12:20:13;;;;;;;3.55;1.40;;;21.50;99.90;;;;;;4854075;29;20076;-90
2023/09/15 12:22:41;;;;;;;3.00;1.35;;;21.50;99.90;;;;;;4857324;29;20120;-92
2023/09/15 12:25:09;;;;;;;4.93;1.60;;;21.40;99.90;;;;;;4871760;29;20111;-91
2023/09/15 12:27:38;;;;;;;4.28;1.40;;;21.30;99.90;;;;;;4877356;29;20040;-92
2023/09/15 12:30:05;;;;;;;4.60;1.65;;;21.20;99.90;;;;;;4871906;29;20044;-86
2023/09/15 12:32:32;;;;;;;3.00;1.60;;;21.20;99.90;;;;;;4855645;29;20400;-91
2023/09/15 12:34:58;;;;;;;2.38;1.17;;;21.10;99.90;;;;;;4887461;29;20365;-89
2023/09/15 12:37:38;;;;;;;3.08;1.30;;;21.10;99.90;;;;;;4871498;29;20140;-91
2023/09/15 12:40:04;;;;;;;2.20;1.20;;;21.00;99.90;;;;;;4857446;29;20072;-91
2023/09/15 12:42:29;;;;;;;2.80;1.57;;;21.00;99.90;;;;;;4870639;29;20041;-89
2023/09/15 12:44:55;;;;;;;2.67;1.20;;;21.10;99.90;;;;;;4869629;29;20426;-91
2023/09/15 12:47:21;;;;;;;2.78;1.33;;;21.20;99.90;;;;;;4836280;29;20052;-89
2023/09/15 12:49:50;;;;;;;3.35;1.35;;;21.20;99.90;;;;;;4862362;29;20048;-93
2023/09/15 12:52:16;;;;;;;4.30;1.70;;;21.40;99.90;;;;;;4851885;29;20049;-93
2023/09/15 12:54:41;;;;;;;4.03;1.58;;;21.50;99.90;;;;;;4834468;29;20045;-94
2023/09/15 12:57:07;;;;;;;3.60;1.25;;;21.50;99.90;;;;;;4862486;29;20392;-90
2023/09/15 12:59:33;;;;;;;4.28;1.40;;;21.40;99.90;;;;;;4862541;29;20052;-90