Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:23;;;;;;;38.95;32.67;;;20.90;87.90;;;;;;5043528;28;20116;-80
2021/06/18 00:02:49;;;;;;;39.45;33.17;;;20.80;87.90;;;;;;5040907;28;20068;-80
2021/06/18 00:05:15;;;;;;;41.03;33.15;;;20.70;88.20;;;;;;5038509;28;20155;-80
2021/06/18 00:07:43;;;;;;;44.50;34.20;;;20.70;88.50;;;;;;5032476;28;20392;-79
2021/06/18 00:10:10;;;;;;;39.88;34.63;;;20.60;88.50;;;;;;5045104;28;20163;-81
2021/06/18 00:12:36;;;;;;;42.78;36.13;;;20.60;88.70;;;;;;5042500;28;20082;-80
2021/06/18 00:15:03;;;;;;;42.85;36.47;;;20.60;88.80;;;;;;5043760;28;20037;-80
2021/06/18 00:17:29;;;;;;;44.92;37.88;;;20.50;89.00;;;;;;5047573;28;20044;-80
2021/06/18 00:19:55;;;;;;;49.15;39.65;;;20.50;89.10;;;;;;5038662;28;20037;-82
2021/06/18 00:22:21;;;;;;;49.15;39.47;;;20.40;89.30;;;;;;5072608;28;20540;-79
2021/06/18 00:24:47;;;;;;;50.55;39.78;;;20.30;89.70;;;;;;5039843;28;20113;-80
2021/06/18 00:27:13;;;;;;;54.05;42.33;;;20.30;89.70;;;;;;5053429;28;20032;-80
2021/06/18 00:29:39;;;;;;;49.38;43.40;;;20.20;89.80;;;;;;5044003;28;20033;-81
2021/06/18 00:32:05;;;;;;;56.75;44.60;;;20.20;89.90;;;;;;5040328;28;21313;-80
2021/06/18 00:34:31;;;;;;;59.05;45.25;;;20.10;89.90;;;;;;5038044;28;20387;-80
2021/06/18 00:36:57;;;;;;;59.40;46.30;;;20.10;90.00;;;;;;5047106;28;20040;-80
2021/06/18 00:39:22;;;;;;;58.20;47.67;;;20.00;90.00;;;;;;5041305;28;20025;-80
2021/06/18 00:41:48;;;;;;;61.40;48.38;;;20.00;90.20;;;;;;5044288;28;20040;-81
2021/06/18 00:44:15;;;;;;;65.68;48.83;;;19.90;90.20;;;;;;5055168;28;20037;-80
2021/06/18 00:46:41;;;;;;;62.65;47.83;;;19.90;90.20;;;;;;5042650;28;20037;-80
2021/06/18 00:49:10;;;;;;;58.97;47.15;;;19.90;90.30;;;;;;5034490;28;20109;-81
2021/06/18 00:51:40;;;;;;;60.63;48.70;;;19.80;90.30;;;;;;5058990;28;20284;-81
2021/06/18 00:54:07;;;;;;;64.07;50.03;;;19.80;90.30;;;;;;5039350;28;20454;-80
2021/06/18 00:56:36;;;;;;;64.22;50.60;;;19.80;90.50;;;;;;5072153;28;20033;-80
2021/06/18 00:59:02;;;;;;;67.40;51.65;;;19.80;90.50;;;;;;5032049;28;20045;-79
2021/06/18 01:01:28;;;;;;;59.30;50.33;;;19.80;90.40;;;;;;5024965;28;20063;-80
2021/06/18 01:03:54;;;;;;;63.20;51.65;;;19.70;90.50;;;;;;5006167;28;20037;-80
2021/06/18 01:06:30;;;;;;;70.32;52.70;;;19.70;90.50;;;;;;5036513;28;20106;-80
2021/06/18 01:09:03;;;;;;;58.15;49.00;;;19.70;90.50;;;;;;5035504;28;20045;-80
2021/06/18 01:11:42;;;;;;;63.15;50.72;;;19.70;90.50;;;;;;5061207;28;20049;-80
2021/06/18 01:14:52;;;;;;;63.90;51.30;;;19.70;90.50;;;;;;5043270;28;21184;-81
2021/06/18 01:17:30;;;;;;;69.28;52.50;;;19.60;90.80;;;;;;5034425;28;20064;-82
2021/06/18 01:20:33;;;;;;;66.47;52.28;;;19.50;90.70;;;;;;5067382;28;20033;-80
2021/06/18 01:23:01;;;;;;;63.88;50.83;;;19.50;90.70;;;;;;5031735;28;20033;-79
2021/06/18 01:25:50;;;;;;;64.57;52.10;;;19.50;90.80;;;;;;5036395;28;20052;-80
2021/06/18 01:28:50;;;;;;;67.10;53.45;;;19.40;90.80;;;;;;5035698;28;20512;-79
2021/06/18 01:31:22;;;;;;;68.30;55.28;;;19.40;90.90;;;;;;5036370;28;20025;-80
2021/06/18 01:33:55;;;;;;;69.72;52.35;;;19.40;91.00;;;;;;5021356;28;20414;-80
2021/06/18 01:36:22;;;;;;;70.50;57.40;;;19.40;91.10;;;;;;5037305;28;20037;-82
2021/06/18 01:38:50;;;;;;;69.40;54.72;;;19.30;91.50;;;;;;5049885;28;20029;-80
2021/06/18 01:41:21;;;;;;;68.25;55.22;;;19.30;91.20;;;;;;5070916;28;20045;-80
2021/06/18 01:43:48;;;;;;;70.60;55.92;;;19.30;91.40;;;;;;5039901;28;20440;-80
2021/06/18 01:46:18;;;;;;;72.32;56.88;;;19.20;91.50;;;;;;5064870;28;20091;-81
2021/06/18 01:48:54;;;;;;;75.88;57.70;;;19.20;91.90;;;;;;5067108;28;20079;-81
2021/06/18 01:51:22;;;;;;;70.82;57.20;;;19.10;91.60;;;;;;5036609;28;20106;-80
2021/06/18 01:53:50;;;;;;;69.85;55.65;;;19.10;91.70;;;;;;5037333;28;20551;-80
2021/06/18 01:56:18;;;;;;;77.18;59.10;;;19.10;91.80;;;;;;5033631;28;20064;-81
2021/06/18 01:58:48;;;;;;;81.88;59.63;;;19.10;91.90;;;;;;5040485;28;20052;-80
2021/06/18 02:01:16;;;;;;;77.40;60.75;;;19.10;91.90;;;;;;5030978;28;20127;-80
2021/06/18 02:03:46;;;;;;;75.43;58.60;;;19.10;92.00;;;;;;5048255;28;20040;-81
2021/06/18 02:06:15;;;;;;;82.55;62.88;;;19.10;92.00;;;;;;5031955;28;20512;-80
2021/06/18 02:08:43;;;;;;;77.20;60.97;;;19.10;92.20;;;;;;5032876;28;20037;-81
2021/06/18 02:11:11;;;;;;;82.68;62.22;;;19.10;92.20;;;;;;5033930;28;20409;-80
2021/06/18 02:13:38;;;;;;;79.95;63.60;;;19.10;92.10;;;;;;5050142;28;20041;-80
2021/06/18 02:16:05;;;;;;;80.72;63.45;;;19.10;92.10;;;;;;5035921;28;20045;-80
2021/06/18 02:18:32;;;;;;;79.68;61.10;;;19.10;92.10;;;;;;5049255;28;20220;-81
2021/06/18 02:21:00;;;;;;;75.43;59.53;;;19.10;92.00;;;;;;5036223;28;20037;-82
2021/06/18 02:23:30;;;;;;;79.47;62.10;;;19.10;92.00;;;;;;5033177;28;20048;-80
2021/06/18 02:26:01;;;;;;;82.80;59.42;;;19.10;92.10;;;;;;5070084;28;20683;-79
2021/06/18 02:28:27;;;;;;;82.95;61.08;;;19.10;92.00;;;;;;5039052;28;20029;-82
2021/06/18 02:30:54;;;;;;;77.75;61.78;;;19.10;92.00;;;;;;5046926;28;20033;-81
2021/06/18 02:33:20;;;;;;;77.78;60.97;;;19.00;92.10;;;;;;5030851;28;20479;-80
2021/06/18 02:35:47;;;;;;;79.22;61.85;;;19.00;92.10;;;;;;5035236;28;20107;-80
2021/06/18 02:38:13;;;;;;;77.57;61.70;;;19.00;92.20;;;;;;5033027;28;20061;-79
2021/06/18 02:40:40;;;;;;;84.38;64.10;;;19.00;92.30;;;;;;5029462;28;20109;-80
2021/06/18 02:43:06;;;;;;;80.00;63.50;;;19.00;92.30;;;;;;5022723;28;20037;-82
2021/06/18 02:45:32;;;;;;;82.22;65.53;;;18.90;92.30;;;;;;5030919;28;20082;-81
2021/06/18 02:48:21;;;;;;;82.30;60.85;;;18.90;92.30;;;;;;5064485;28;20121;-81
2021/06/18 02:50:53;;;;;;;74.75;60.00;;;18.90;92.30;;;;;;5031680;28;20126;-80
2021/06/18 02:53:42;;;;;;;75.38;58.35;;;18.90;92.30;;;;;;5035189;28;20201;-81
2021/06/18 02:56:44;;;;;;;74.47;59.15;;;18.90;92.30;;;;;;5016330;28;20531;-81
2021/06/18 02:59:13;;;;;;;77.22;61.70;;;18.90;92.30;;;;;;5036799;28;20060;-81
2021/06/18 03:01:41;;;;;;;71.10;57.47;;;18.90;92.30;;;;;;5034222;28;20052;-79
2021/06/18 03:04:12;;;;;;;72.55;59.60;;;18.90;92.20;;;;;;5036101;28;20039;-83
2021/06/18 03:06:42;;;;;;;76.82;60.28;;;18.90;92.20;;;;;;5039696;28;20059;-83
2021/06/18 03:09:09;;;;;;;78.72;62.10;;;18.90;92.20;;;;;;5015318;28;20044;-81
2021/06/18 03:11:41;;;;;;;80.05;61.50;;;18.90;92.40;;;;;;5051170;28;20041;-81
2021/06/18 03:14:13;;;;;;;78.75;62.15;;;18.80;92.40;;;;;;5032636;28;20040;-82
2021/06/18 03:16:43;;;;;;;79.00;62.65;;;18.80;92.50;;;;;;5034173;28;20040;-81
2021/06/18 03:19:12;;;;;;;75.95;61.58;;;18.80;92.50;;;;;;5030104;28;20025;-83
2021/06/18 03:21:38;;;;;;;81.30;64.55;;;18.90;92.60;;;;;;5063535;28;20472;-81
2021/06/18 03:24:07;;;;;;;77.43;60.45;;;18.80;92.80;;;;;;5035461;28;20381;-80
2021/06/18 03:26:33;;;;;;;82.22;66.72;;;18.80;92.90;;;;;;5035209;28;20030;-80
2021/06/18 03:28:59;;;;;;;87.75;65.95;;;18.80;92.90;;;;;;5034769;28;20037;-80
2021/06/18 03:31:27;;;;;;;80.68;64.60;;;18.80;92.90;;;;;;5019877;28;20353;-82
2021/06/18 03:33:55;;;;;;;84.15;65.70;;;18.80;93.00;;;;;;5034752;28;20058;-81
2021/06/18 03:36:24;;;;;;;81.63;63.13;;;18.80;93.00;;;;;;5038305;28;20120;-82
2021/06/18 03:38:51;;;;;;;80.28;63.28;;;18.80;93.00;;;;;;5044353;28;20032;-81
2021/06/18 03:41:18;;;;;;;83.65;65.82;;;18.80;93.00;;;;;;5072514;28;20033;-80
2021/06/18 03:43:44;;;;;;;82.13;63.45;;;18.80;93.00;;;;;;5051182;28;20112;-83
2021/06/18 03:46:11;;;;;;;83.03;62.85;;;18.80;92.90;;;;;;5035106;28;20441;-81
2021/06/18 03:48:38;;;;;;;80.32;64.10;;;18.80;92.90;;;;;;5057037;28;20037;-80
2021/06/18 03:51:06;;;;;;;82.88;61.88;;;18.80;92.90;;;;;;5034041;28;20483;-80
2021/06/18 03:53:35;;;;;;;76.47;60.30;;;18.80;92.90;;;;;;5027969;28;20056;-80
2021/06/18 03:56:02;;;;;;;77.28;61.58;;;18.90;92.90;;;;;;5019550;28;20586;-80
2021/06/18 03:58:29;;;;;;;77.95;60.97;;;18.90;93.00;;;;;;5055572;28;20044;-79
2021/06/18 04:00:57;;;;;;;82.13;65.20;;;18.90;93.00;;;;;;5035337;28;20033;-80
2021/06/18 04:03:24;;;;;;;84.97;65.30;;;18.90;93.00;;;;;;5037610;28;20040;-81
2021/06/18 04:05:56;;;;;;;81.30;61.95;;;18.90;93.40;;;;;;5049151;28;20423;-79
2021/06/18 04:08:23;;;;;;;83.35;66.78;;;18.90;93.20;;;;;;5035577;28;20052;-80
2021/06/18 04:10:48;;;;;;;80.15;64.38;;;18.90;93.20;;;;;;5033719;28;20123;-81
2021/06/18 04:13:15;;;;;;;84.85;67.05;;;18.90;93.20;;;;;;5056644;28;20132;-81
2021/06/18 04:15:41;;;;;;;81.63;63.00;;;19.00;93.30;;;;;;5036197;28;20110;-80
2021/06/18 04:18:08;;;;;;;85.75;64.22;;;19.00;93.30;;;;;;5037067;28;20068;-80
2021/06/18 04:20:34;;;;;;;81.13;63.58;;;19.10;93.20;;;;;;5065561;28;20090;-79
2021/06/18 04:23:00;;;;;;;79.35;59.30;;;19.20;93.20;;;;;;5036627;28;20068;-81
2021/06/18 04:25:26;;;;;;;75.85;60.13;;;19.20;93.10;;;;;;5035123;28;20099;-80
2021/06/18 04:27:53;;;;;;;68.90;57.50;;;19.20;92.90;;;;;;5066884;28;20025;-80
2021/06/18 04:30:20;;;;;;;70.55;57.80;;;19.30;92.90;;;;;;5031876;28;20041;-80
2021/06/18 04:32:46;;;;;;;71.13;57.63;;;19.40;92.80;;;;;;5023745;28;20276;-80
2021/06/18 04:35:13;;;;;;;72.35;56.28;;;19.40;92.80;;;;;;5037882;28;22185;-80
2021/06/18 04:37:39;;;;;;;77.13;56.92;;;19.40;92.80;;;;;;5038918;28;20112;-80
2021/06/18 04:40:07;;;;;;;71.28;58.35;;;19.50;92.70;;;;;;5035885;28;20120;-80
2021/06/18 04:42:33;;;;;;;75.28;56.72;;;19.50;92.60;;;;;;5036400;28;20040;-80
2021/06/18 04:44:59;;;;;;;66.20;53.40;;;19.50;92.50;;;;;;5040735;28;20033;-79
2021/06/18 04:47:25;;;;;;;67.15;53.97;;;19.50;92.50;;;;;;5040128;28;20531;-79
2021/06/18 04:49:51;;;;;;;67.05;53.10;;;19.50;92.50;;;;;;5043307;28;20037;-80
2021/06/18 04:52:17;;;;;;;63.67;51.72;;;19.60;92.50;;;;;;5038465;28;20564;-79
2021/06/18 04:54:44;;;;;;;65.50;51.05;;;19.50;92.50;;;;;;5041849;28;20032;-83
2021/06/18 04:57:10;;;;;;;70.93;55.90;;;19.50;92.70;;;;;;5037128;28;20056;-79
2021/06/18 04:59:39;;;;;;;71.68;53.25;;;19.60;92.40;;;;;;5017194;28;20029;-81
2021/06/18 05:02:06;;;;;;;70.18;53.17;;;19.50;92.40;;;;;;5039097;28;20041;-80
2021/06/18 05:04:32;;;;;;;72.20;54.20;;;19.60;92.50;;;;;;5054645;28;20396;-80
2021/06/18 05:06:59;;;;;;;66.30;52.20;;;19.60;92.40;;;;;;5035792;28;20140;-81
2021/06/18 05:09:25;;;;;;;71.90;54.95;;;19.70;92.30;;;;;;5040299;28;20311;-79
2021/06/18 05:11:51;;;;;;;69.10;53.92;;;19.70;92.30;;;;;;5040880;28;20037;-80
2021/06/18 05:14:17;;;;;;;68.45;54.10;;;19.80;92.20;;;;;;5034601;28;20412;-79
2021/06/18 05:16:43;;;;;;;64.43;52.22;;;19.80;92.20;;;;;;5037684;28;20040;-79
2021/06/18 05:19:10;;;;;;;71.53;53.20;;;19.80;92.20;;;;;;5039631;28;20138;-80
2021/06/18 05:21:36;;;;;;;60.72;50.42;;;19.80;92.20;;;;;;5039563;28;20090;-81
2021/06/18 05:24:02;;;;;;;60.88;49.50;;;19.80;92.10;;;;;;5037351;28;20041;-79
2021/06/18 05:26:32;;;;;;;60.13;47.65;;;19.90;92.10;;;;;;5070758;28;20484;-81
2021/06/18 05:28:58;;;;;;;60.42;48.75;;;19.90;92.20;;;;;;5038456;28;20506;-82
2021/06/18 05:31:24;;;;;;;62.42;48.72;;;19.90;92.10;;;;;;5065496;28;20029;-81
2021/06/18 05:33:51;;;;;;;59.33;48.33;;;20.00;92.20;;;;;;5029387;28;20909;-80
2021/06/18 05:36:17;;;;;;;57.42;48.28;;;20.00;92.20;;;;;;5032432;28;20033;-81
2021/06/18 05:38:43;;;;;;;53.17;44.53;;;20.00;92.20;;;;;;5010672;28;20029;-81
2021/06/18 05:41:08;;;;;;;56.22;46.42;;;20.00;92.10;;;;;;5032199;28;20419;-79
2021/06/18 05:43:35;;;;;;;55.30;43.63;;;20.10;92.10;;;;;;5046632;28;20495;-80
2021/06/18 05:46:00;;;;;;;58.45;41.58;;;20.10;92.10;;;;;;5046878;28;20036;-81
2021/06/18 05:48:27;;;;;;;51.10;40.30;;;20.20;92.10;;;;;;5016858;28;20060;-83
2021/06/18 05:50:53;;;;;;;49.20;38.55;;;20.30;92.10;;;;;;5035763;28;20081;-82
2021/06/18 05:53:20;;;;;;;50.72;39.45;;;20.30;92.10;;;;;;5035896;28;20139;-82
2021/06/18 05:55:46;;;;;;;44.88;37.58;;;20.30;92.10;;;;;;5019725;28;20047;-83
2021/06/18 05:58:12;;;;;;;44.85;36.20;;;20.30;92.20;;;;;;5029803;28;20028;-80
2021/06/18 06:00:38;;;;;;;51.85;38.08;;;20.30;92.20;;;;;;5028376;28;20108;-83
2021/06/18 06:03:04;;;;;;;43.47;38.00;;;20.30;92.20;;;;;;5008865;28;20904;-82
2021/06/18 06:05:31;;;;;;;46.83;37.97;;;20.30;92.30;;;;;;5038526;28;20037;-79
2021/06/18 06:07:56;;;;;;;42.35;35.67;;;20.40;92.40;;;;;;5026273;28;20037;-82
2021/06/18 06:10:22;;;;;;;46.40;36.42;;;20.40;92.40;;;;;;5031664;28;20036;-80
2021/06/18 06:12:48;;;;;;;43.60;34.35;;;20.40;92.40;;;;;;5034062;28;20043;-80
2021/06/18 06:15:14;;;;;;;49.28;37.53;;;20.50;92.50;;;;;;5032687;28;20044;-81
2021/06/18 06:17:40;;;;;;;47.28;35.47;;;20.50;92.40;;;;;;5031396;28;20540;-79
2021/06/18 06:20:07;;;;;;;46.35;37.33;;;20.50;92.40;;;;;;5015219;28;20036;-83
2021/06/18 06:22:33;;;;;;;47.65;37.75;;;20.50;92.40;;;;;;5016448;28;20045;-80
2021/06/18 06:24:59;;;;;;;44.45;36.50;;;20.50;92.30;;;;;;5027705;28;20085;-79
2021/06/18 06:27:26;;;;;;;38.17;33.63;;;20.50;92.20;;;;;;5022427;28;20041;-79
2021/06/18 06:29:52;;;;;;;39.30;33.38;;;20.50;92.30;;;;;;5013281;28;20048;-81
2021/06/18 06:32:18;;;;;;;43.53;35.83;;;20.60;92.40;;;;;;5047016;28;20037;-82
2021/06/18 06:34:44;;;;;;;43.33;33.83;;;20.70;92.20;;;;;;5029134;28;20499;-82
2021/06/18 06:37:10;;;;;;;37.70;30.92;;;20.90;92.10;;;;;;5026837;28;20037;-83
2021/06/18 06:39:37;;;;;;;42.75;32.88;;;21.00;91.90;;;;;;5028732;28;20230;-82
2021/06/18 06:42:04;;;;;;;43.15;35.20;;;21.20;91.70;;;;;;5032688;28;20040;-81
2021/06/18 06:44:31;;;;;;;43.65;34.17;;;21.30;91.50;;;;;;5010191;28;20029;-81
2021/06/18 06:46:57;;;;;;;40.97;32.50;;;21.40;91.20;;;;;;5029492;28;20053;-80
2021/06/18 06:49:25;;;;;;;39.85;33.30;;;21.50;91.40;;;;;;5026835;28;20266;-82
2021/06/18 06:51:51;;;;;;;40.03;35.70;;;21.60;91.00;;;;;;5046796;28;20036;-82
2021/06/18 06:54:17;;;;;;;38.55;33.60;;;21.70;90.80;;;;;;5007557;28;20285;-82
2021/06/18 06:56:43;;;;;;;41.33;33.25;;;21.80;90.70;;;;;;5013807;28;20028;-81
2021/06/18 06:59:09;;;;;;;36.67;32.65;;;21.90;90.50;;;;;;5025864;28;20430;-82
2021/06/18 07:01:34;;;;;;;38.72;32.72;;;22.00;90.30;;;;;;5023426;28;20487;-81
2021/06/18 07:04:01;;;;;;;44.40;34.55;;;22.10;90.20;;;;;;5013265;28;20122;-81
2021/06/18 07:06:31;;;;;;;40.58;33.75;;;22.10;90.00;;;;;;5029902;28;20178;-82
2021/06/18 07:08:56;;;;;;;45.03;34.97;;;22.20;90.10;;;;;;5024979;28;20600;-84
2021/06/18 07:11:22;;;;;;;38.67;33.80;;;22.30;89.70;;;;;;5014765;28;20042;-83
2021/06/18 07:13:48;;;;;;;38.55;32.40;;;22.30;89.00;;;;;;5012483;28;20121;-84
2021/06/18 07:16:14;;;;;;;41.50;37.10;;;22.30;88.60;;;;;;5027042;28;20465;-83
2021/06/18 07:18:40;;;;;;;40.83;33.33;;;22.40;88.50;;;;;;5024850;28;20034;-83
2021/06/18 07:21:06;;;;;;;40.80;36.40;;;22.40;88.50;;;;;;5028738;28;20102;-84
2021/06/18 07:23:32;;;;;;;38.40;33.63;;;22.40;88.20;;;;;;5031883;28;20037;-83
2021/06/18 07:25:58;;;;;;;37.83;33.75;;;22.40;88.20;;;;;;5013787;28;20111;-83
2021/06/18 07:28:24;;;;;;;43.60;33.33;;;22.50;88.20;;;;;;5016828;28;20037;-84
2021/06/18 07:30:49;;;;;;;36.63;32.70;;;22.50;87.90;;;;;;5045292;28;20464;-83
2021/06/18 07:33:15;;;;;;;36.90;32.95;;;22.60;87.80;;;;;;5029814;28;20068;-83
2021/06/18 07:35:42;;;;;;;38.70;34.60;;;22.60;87.60;;;;;;5046291;28;20032;-81
2021/06/18 07:38:07;;;;;;;37.67;33.58;;;22.60;87.50;;;;;;5045233;28;20395;-83
2021/06/18 07:40:33;;;;;;;38.42;34.30;;;22.70;87.50;;;;;;5014015;28;20041;-84
2021/06/18 07:42:59;;;;;;;39.97;34.88;;;22.70;87.60;;;;;;5012904;28;20029;-84
2021/06/18 07:45:25;;;;;;;39.08;35.00;;;22.70;87.40;;;;;;5013095;28;20372;-82
2021/06/18 07:47:51;;;;;;;42.28;35.17;;;22.70;86.80;;;;;;5038749;28;20037;-82
2021/06/18 07:50:18;;;;;;;43.50;35.83;;;22.80;87.00;;;;;;5012882;28;20029;-82
2021/06/18 07:52:44;;;;;;;38.92;33.55;;;22.90;87.30;;;;;;5026342;28;20037;-83
2021/06/18 07:55:16;;;;;;;41.30;35.95;;;23.10;87.40;;;;;;5027969;28;20037;-83
2021/06/18 07:57:42;;;;;;;37.15;33.28;;;23.30;85.90;;;;;;5027517;28;20484;-84
2021/06/18 08:00:09;;;;;;;35.40;31.60;;;23.20;85.70;;;;;;5029015;28;20041;-85
2021/06/18 08:02:39;;;;;;;34.35;30.67;;;23.20;85.50;;;;;;5045032;28;20110;-85
2021/06/18 08:05:06;;;;;;;34.95;30.30;;;23.30;85.60;;;;;;5046756;28;20500;-85
2021/06/18 08:07:32;;;;;;;33.13;27.45;;;23.40;85.00;;;;;;5011669;28;20056;-84
2021/06/18 08:09:58;;;;;;;30.17;26.98;;;23.40;85.10;;;;;;5024755;28;20041;-83
2021/06/18 08:12:24;;;;;;;28.77;25.02;;;23.60;84.80;;;;;;5040612;28;20484;-83
2021/06/18 08:14:51;;;;;;;26.13;22.88;;;23.70;84.20;;;;;;5008434;28;20045;-83
2021/06/18 08:17:17;;;;;;;25.50;22.65;;;23.80;84.10;;;;;;5053807;28;20053;-84
2021/06/18 08:19:43;;;;;;;26.20;21.85;;;23.90;83.90;;;;;;5030968;28;20392;-85
2021/06/18 08:22:09;;;;;;;23.90;21.42;;;24.10;83.80;;;;;;5031509;28;20044;-85
2021/06/18 08:24:36;;;;;;;28.02;23.17;;;24.20;82.80;;;;;;4995817;28;20048;-82
2021/06/18 08:27:02;;;;;;;25.75;23.00;;;24.20;82.30;;;;;;5030229;28;20087;-83
2021/06/18 08:29:28;;;;;;;23.10;20.83;;;24.20;82.30;;;;;;5032348;28;20069;-82
2021/06/18 08:31:54;;;;;;;24.10;21.67;;;24.30;82.50;;;;;;5026535;28;21743;-84
2021/06/18 08:34:20;;;;;;;25.67;22.85;;;24.40;82.30;;;;;;5016268;28;20049;-84
2021/06/18 08:36:47;;;;;;;26.50;21.85;;;24.40;81.80;;;;;;5015176;28;20229;-84
2021/06/18 08:39:13;;;;;;;29.85;23.50;;;24.40;80.90;;;;;;5060666;28;20092;-83
2021/06/18 08:41:39;;;;;;;27.73;23.35;;;24.30;80.70;;;;;;5012133;28;20075;-85
2021/06/18 08:44:05;;;;;;;26.67;22.63;;;24.30;80.80;;;;;;5026622;28;20131;-83
2021/06/18 08:46:31;;;;;;;26.52;23.73;;;24.30;81.40;;;;;;5043357;28;20048;-84
2021/06/18 08:48:57;;;;;;;23.88;21.40;;;24.30;81.80;;;;;;5048979;28;20044;-82
2021/06/18 08:51:23;;;;;;;24.10;21.50;;;24.40;81.40;;;;;;5010319;28;20054;-85
2021/06/18 08:53:49;;;;;;;22.73;20.40;;;24.50;81.80;;;;;;5045163;28;20056;-85
2021/06/18 08:56:15;;;;;;;23.92;21.52;;;24.60;81.40;;;;;;5063121;28;20102;-85
2021/06/18 08:58:41;;;;;;;20.88;18.70;;;24.70;80.70;;;;;;5043296;28;21674;-84
2021/06/18 09:01:07;;;;;;;26.40;22.88;;;24.70;79.50;;;;;;5032042;28;20037;-85
2021/06/18 09:03:35;;;;;;;23.50;21.10;;;24.60;79.40;;;;;;5032003;28;20337;-84
2021/06/18 09:06:23;;;;;;;25.70;23.08;;;24.50;80.30;;;;;;5008403;28;20110;-85
2021/06/18 09:09:12;;;;;;;25.15;20.85;;;24.50;80.40;;;;;;5039260;28;20048;-82
2021/06/18 09:12:03;;;;;;;22.45;20.02;;;24.40;80.50;;;;;;5031965;28;20037;-82
2021/06/18 09:14:36;;;;;;;27.77;24.83;;;24.40;79.80;;;;;;5031541;28;20146;-84
2021/06/18 09:17:09;;;;;;;31.48;22.77;;;24.30;80.10;;;;;;5069405;28;20554;-86
2021/06/18 09:19:38;;;;;;;23.17;20.77;;;24.20;79.70;;;;;;5033610;28;20041;-84
2021/06/18 09:22:07;;;;;;;22.70;20.40;;;24.10;79.90;;;;;;5037438;28;20029;-84
2021/06/18 09:24:36;;;;;;;23.58;20.77;;;24.00;80.20;;;;;;5068958;28;20733;-83
2021/06/18 09:27:04;;;;;;;21.75;19.58;;;24.10;80.70;;;;;;5020537;28;20041;-83
2021/06/18 09:29:30;;;;;;;18.05;16.25;;;24.10;80.60;;;;;;5062085;28;20140;-84
2021/06/18 09:32:08;;;;;;;20.42;15.93;;;24.30;80.90;;;;;;5012001;28;20468;-81
2021/06/18 09:37:19;;;;;;;11.20;9.48;;;24.50;80.30;;;;;;5034076;28;20333;-86
2021/06/18 09:40:05;;;;;;;12.90;11.57;;;24.60;78.60;;;;;;5033346;28;20043;-84
2021/06/18 09:42:46;;;;;;;13.55;9.90;;;24.70;79.10;;;;;;5041780;28;20049;-83
2021/06/18 09:45:14;;;;;;;11.77;10.55;;;24.60;79.30;;;;;;5039353;28;20116;-83
2021/06/18 09:47:40;;;;;;;11.25;10.05;;;24.70;79.00;;;;;;5040606;28;20396;-83
2021/06/18 09:50:15;;;;;;;13.13;10.70;;;24.70;79.10;;;;;;5069382;28;20120;-86
2021/06/18 09:52:42;;;;;;;10.80;9.52;;;24.80;77.30;;;;;;5042043;28;20029;-84
2021/06/18 09:55:08;;;;;;;11.95;9.05;;;24.80;78.50;;;;;;5039796;28;20518;-84
2021/06/18 09:57:42;;;;;;;11.07;9.88;;;24.80;77.60;;;;;;5033232;28;20079;-82
2021/06/18 10:00:17;;;;;;;11.60;10.40;;;24.90;78.00;;;;;;5065990;28;20064;-84
2021/06/18 10:02:48;;;;;;;13.48;8.77;;;24.90;78.10;;;;;;5038669;28;20044;-84
2021/06/18 10:05:16;;;;;;;11.15;10.02;;;25.00;77.20;;;;;;5038115;28;20044;-85
2021/06/18 10:07:43;;;;;;;10.20;8.93;;;25.00;77.50;;;;;;5040727;28;20032;-83
2021/06/18 10:10:11;;;;;;;11.50;9.25;;;25.00;77.40;;;;;;5037544;28;20044;-84
2021/06/18 10:12:38;;;;;;;13.38;9.52;;;25.00;77.70;;;;;;5040050;28;20106;-84
2021/06/18 10:15:07;;;;;;;12.43;8.45;;;25.10;77.60;;;;;;5023793;28;20449;-83
2021/06/18 10:17:53;;;;;;;11.00;8.13;;;25.20;77.00;;;;;;5071836;28;20064;-84
2021/06/18 10:20:27;;;;;;;9.95;7.93;;;25.20;77.00;;;;;;5039398;28;20040;-83
2021/06/18 10:22:58;;;;;;;9.77;8.40;;;25.30;76.60;;;;;;5050809;28;20060;-84
2021/06/18 10:25:32;;;;;;;11.63;8.77;;;25.30;76.50;;;;;;5041385;28;20044;-83
2021/06/18 10:28:07;;;;;;;12.95;10.20;;;25.30;75.40;;;;;;5039177;28;20071;-83
2021/06/18 10:30:47;;;;;;;11.82;8.77;;;25.30;75.60;;;;;;5022983;28;20036;-84
2021/06/18 10:33:26;;;;;;;10.52;9.27;;;25.30;76.20;;;;;;5031928;28;20438;-82
2021/06/18 10:36:18;;;;;;;9.70;8.80;;;25.40;76.10;;;;;;5029534;28;20041;-83
2021/06/18 10:38:45;;;;;;;8.25;7.32;;;25.40;76.60;;;;;;5031696;28;20043;-84
2021/06/18 10:41:17;;;;;;;10.38;7.28;;;25.50;75.40;;;;;;5018209;28;20048;-85
2021/06/18 10:43:57;;;;;;;8.38;7.57;;;25.50;75.10;;;;;;5028533;28;20040;-84
2021/06/18 10:46:28;;;;;;;10.90;7.95;;;25.50;74.80;;;;;;5025389;28;20037;-83
2021/06/18 10:49:08;;;;;;;9.45;8.43;;;25.50;75.10;;;;;;5041392;28;20044;-82
2021/06/18 10:51:45;;;;;;;10.07;7.88;;;25.50;75.10;;;;;;5021477;28;20040;-83
2021/06/18 10:54:26;;;;;;;9.30;8.40;;;25.60;75.70;;;;;;5056150;28;20037;-82
2021/06/18 10:57:03;;;;;;;10.60;7.78;;;25.60;75.10;;;;;;5026387;28;20060;-84
2021/06/18 10:59:36;;;;;;;9.00;6.07;;;25.60;75.20;;;;;;5020044;28;20033;-83
2021/06/18 11:02:26;;;;;;;7.40;6.57;;;25.70;74.60;;;;;;5020125;28;20080;-83
2021/06/18 11:04:57;;;;;;;11.05;6.63;;;25.70;74.20;;;;;;5046804;28;20041;-84
2021/06/18 11:07:29;;;;;;;12.05;5.90;;;25.70;74.30;;;;;;5047836;28;20048;-84
2021/06/18 11:09:58;;;;;;;;;;;25.70;73.90;;;;;;5029943;28;20167;-84
2021/06/18 11:12:29;;;;;;;9.60;5.40;;;25.70;73.20;;;;;;5040501;28;19931;-83
2021/06/18 11:15:02;;;;;;;9.32;5.43;;;25.70;73.40;;;;;;5023688;28;20041;-83
2021/06/18 11:17:37;;;;;;;7.10;5.80;;;25.60;72.50;;;;;;5027429;28;20038;-83
2021/06/18 11:20:09;;;;;;;10.35;6.25;;;25.60;72.60;;;;;;5061253;28;20033;-84
2021/06/18 11:22:36;;;;;;;9.43;6.32;;;25.70;72.90;;;;;;5060038;28;20056;-83
2021/06/18 11:25:04;;;;;;;8.40;6.53;;;25.70;72.60;;;;;;5020583;28;20052;-84
2021/06/18 11:27:33;;;;;;;9.43;7.13;;;25.70;72.60;;;;;;5008285;28;20076;-84
2021/06/18 11:30:24;;;;;;;13.90;7.75;;;25.70;72.70;;;;;;5026240;28;20037;-84
2021/06/18 11:32:50;;;;;;;11.75;8.32;;;25.70;72.00;;;;;;5016659;28;20129;-85
2021/06/18 11:35:45;;;;;;;9.60;8.60;;;25.70;72.30;;;;;;5003481;28;20045;-82
2021/06/18 11:38:15;;;;;;;11.20;8.50;;;25.70;72.70;;;;;;5043641;28;20067;-84
2021/06/18 11:40:43;;;;;;;10.35;6.95;;;25.80;73.30;;;;;;5027588;28;20121;-85
2021/06/18 11:43:10;;;;;;;11.90;8.23;;;25.90;73.20;;;;;;5061318;28;20714;-85
2021/06/18 11:45:41;;;;;;;7.78;7.03;;;26.00;72.80;;;;;;5027819;28;20295;-84
2021/06/18 11:48:14;;;;;;;7.38;6.68;;;26.10;70.40;;;;;;4993799;28;20159;-84
2021/06/18 11:50:42;;;;;;;14.00;8.82;;;26.20;70.40;;;;;;5011824;28;20045;-83
2021/06/18 11:53:09;;;;;;;14.25;8.85;;;26.30;70.60;;;;;;5050119;28;20041;-82
2021/06/18 11:55:34;;;;;;;13.70;6.82;;;26.30;70.50;;;;;;5020347;28;20106;-83
2021/06/18 11:58:00;;;;;;;9.57;7.65;;;26.40;70.40;;;;;;5021004;28;20029;-84
2021/06/18 12:00:34;;;;;;;8.52;7.63;;;26.50;69.50;;;;;;5018453;28;20181;-82
2021/06/18 12:03:02;;;;;;;11.10;8.07;;;26.60;70.00;;;;;;5016393;28;20032;-83
2021/06/18 12:05:32;;;;;;;11.20;7.18;;;26.70;70.20;;;;;;5015172;28;20029;-82
2021/06/18 12:07:59;;;;;;;10.70;9.38;;;26.70;70.60;;;;;;5034581;28;20040;-82
2021/06/18 12:10:30;;;;;;;14.07;9.60;;;26.80;69.20;;;;;;5028913;28;20159;-83
2021/06/18 12:12:57;;;;;;;11.02;8.50;;;26.90;68.20;;;;;;5030754;28;20039;-84
2021/06/18 12:15:29;;;;;;;16.42;8.18;;;26.90;67.80;;;;;;5020992;28;20044;-83
2021/06/18 12:18:01;;;;;;;15.13;7.80;;;26.90;67.80;;;;;;5029444;28;20415;-85
2021/06/18 12:20:47;;;;;;;11.65;8.75;;;26.90;67.20;;;;;;5062514;28;20044;-84
2021/06/18 12:23:16;;;;;;;8.77;7.20;;;27.00;67.70;;;;;;5015357;28;20068;-82
2021/06/18 12:25:42;;;;;;;12.95;8.25;;;27.00;68.00;;;;;;5021084;28;20654;-84
2021/06/18 12:28:14;;;;;;;11.27;8.52;;;27.00;67.60;;;;;;5064178;28;21040;-84
2021/06/18 12:30:40;;;;;;;12.60;7.47;;;27.10;67.30;;;;;;5033033;28;20036;-84
2021/06/18 12:33:06;;;;;;;12.85;8.95;;;27.10;67.90;;;;;;4998578;28;20545;-83
2021/06/18 12:35:33;;;;;;;10.93;8.48;;;27.20;67.80;;;;;;5016283;28;20507;-85
2021/06/18 12:38:00;;;;;;;11.85;8.65;;;27.20;67.50;;;;;;5046850;28;20037;-84
2021/06/18 12:40:28;;;;;;;11.77;7.05;;;27.20;67.40;;;;;;5046662;28;20331;-85
2021/06/18 12:42:56;;;;;;;13.93;10.43;;;27.30;68.30;;;;;;5044296;28;20061;-84