Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:19;;;;;;;12.97;4.40;;;;;;;-2.63;100.00;101699.72;4986179;28;20503;-74
2022/01/16 00:06:29;;;;;;;10.67;4.50;;;;;;;-2.70;100.00;101696.88;4982494;28;20468;-76
2022/01/16 00:08:58;;;;;;;11.23;4.83;;;;;;;-2.72;100.00;101688.25;4986117;28;20467;-75
2022/01/16 00:11:24;;;;;;;14.03;4.53;;;;;;;-2.68;100.00;101695.25;4987581;28;20468;-75
2022/01/16 00:13:51;;;;;;;11.07;4.27;;;;;;;-3.05;100.00;101700.34;4984872;28;20480;-76
2022/01/16 00:16:17;;;;;;;12.50;4.60;;;;;;;-3.20;100.00;101697.97;4987125;28;20508;-74
2022/01/16 00:18:49;;;;;;;19.27;5.00;;;;;;;-3.08;100.00;101705.31;4967874;28;20861;-76
2022/01/16 00:21:17;;;;;;;12.37;5.07;;;;;;;-2.96;100.00;101698.22;4980379;28;20454;-75
2022/01/16 00:23:44;;;;;;;14.13;5.47;;;;;;;-2.91;100.00;101684.00;4983901;28;20991;-75
2022/01/16 00:26:12;;;;;;;13.60;5.10;;;;;;;-2.97;100.00;101659.88;4985115;28;20467;-76
2022/01/16 00:28:38;;;;;;;18.80;5.23;;;;;;;-3.08;100.00;101664.50;4986224;28;20452;-76
2022/01/16 00:31:05;;;;;;;10.33;5.30;;;;;;;-3.06;100.00;101683.28;4981425;28;20474;-76
2022/01/16 00:33:31;;;;;;;19.13;5.00;;;;;;;-3.01;100.00;101681.81;4985652;28;20481;-75
2022/01/16 00:35:57;;;;;;;16.47;5.37;;;;;;;-3.02;100.00;101671.56;4986565;28;20460;-75
2022/01/16 00:38:24;;;;;;;13.90;5.80;;;;;;;-3.11;100.00;101672.03;4987228;28;20977;-73
2022/01/16 00:40:50;;;;;;;17.83;4.97;;;;;;;-3.14;100.00;101659.13;4986588;28;20961;-75
2022/01/16 00:43:18;;;;;;;17.20;5.10;;;;;;;-3.20;100.00;101672.47;4985488;28;20482;-75
2022/01/16 00:45:44;;;;;;;14.43;4.87;;;;;;;-3.17;100.00;101662.38;4978282;28;20479;-73
2022/01/16 00:48:10;;;;;;;19.80;5.67;;;;;;;-3.22;100.00;101655.31;4985749;28;20464;-76
2022/01/16 00:50:37;;;;;;;22.83;5.77;;;;;;;-3.24;100.00;101652.69;4987339;28;20467;-74
2022/01/16 00:53:03;;;;;;;21.07;5.50;;;;;;;-3.29;100.00;101644.84;4989777;28;20489;-76
2022/01/16 00:55:32;;;;;;;18.50;6.17;;;;;;;-3.25;100.00;101658.63;4989973;28;20467;-76
2022/01/16 00:57:59;;;;;;;16.43;6.30;;;;;;;-3.18;100.00;101642.78;4989094;28;20486;-73
2022/01/16 01:00:31;;;;;;;14.83;5.27;;;;;;;-3.40;100.00;101647.69;4986984;28;20478;-76
2022/01/16 01:02:57;;;;;;;16.60;5.37;;;;;;;-3.40;100.00;101645.16;4985295;28;20491;-76
2022/01/16 01:05:23;;;;;;;14.33;5.17;;;;;;;-3.38;100.00;101657.16;4984384;28;20475;-76
2022/01/16 01:07:50;;;;;;;11.90;5.40;;;;;;;-3.39;100.00;101645.22;4984600;28;20820;-76
2022/01/16 01:10:18;;;;;;;15.33;5.70;;;;;;;-3.40;100.00;101658.75;4985902;28;20464;-76
2022/01/16 01:12:53;;;;;;;14.40;5.90;;;;;;;-3.40;100.00;101637.50;4984182;28;21038;-76
2022/01/16 01:15:22;;;;;;;14.10;5.13;;;;;;;-3.38;100.00;101613.78;4983616;28;20542;-76
2022/01/16 01:17:50;;;;;;;16.57;5.33;;;;;;;-3.44;100.00;101616.94;4984414;28;20478;-76
2022/01/16 01:20:19;;;;;;;14.17;5.47;;;;;;;-3.49;100.00;101628.59;4986990;28;20456;-76
2022/01/16 01:22:47;;;;;;;14.43;5.67;;;;;;;-3.56;100.00;101611.28;4985162;28;20580;-76
2022/01/16 01:25:14;;;;;;;14.13;5.63;;;;;;;-3.54;100.00;101619.00;4986874;28;20554;-76
2022/01/16 01:27:43;;;;;;;15.47;5.57;;;;;;;-3.53;100.00;101623.31;4984436;28;20550;-76
2022/01/16 01:30:11;;;;;;;13.57;5.13;;;;;;;-3.57;100.00;101634.13;4968017;28;20458;-75
2022/01/16 01:32:39;;;;;;;12.90;5.40;;;;;;;-3.55;100.00;101643.63;4984818;28;20462;-75
2022/01/16 01:35:10;;;;;;;16.33;5.50;;;;;;;-3.63;100.00;101620.28;4985796;28;20467;-73
2022/01/16 01:37:38;;;;;;;13.90;5.20;;;;;;;-3.79;100.00;101609.31;4984285;28;20457;-76
2022/01/16 01:40:06;;;;;;;12.67;5.13;;;;;;;-3.86;100.00;101583.53;4986524;28;20466;-76
2022/01/16 01:42:41;;;;;;;18.83;5.43;;;;;;;-3.87;100.00;101510.44;4986582;28;20472;-74
2022/01/16 01:53:21;;;;;;;16.80;6.03;;;;;;;-3.85;100.00;101505.41;4985520;28;20479;-76
2022/01/16 01:55:48;;;;;;;20.43;6.00;;;;;;;-3.79;100.00;101527.75;4985919;28;20459;-76
2022/01/16 01:58:14;;;;;;;22.60;6.90;;;;;;;-3.88;100.00;101530.75;4986137;28;20966;-75
2022/01/16 02:00:42;;;;;;;20.03;6.33;;;;;;;-3.86;100.00;101549.53;4985035;28;20487;-75
2022/01/16 02:03:15;;;;;;;18.23;6.60;;;;;;;-3.82;100.00;101547.22;4990345;28;20954;-76
2022/01/16 02:05:44;;;;;;;31.83;7.40;;;;;;;-3.76;100.00;101532.97;4988693;28;20458;-76
2022/01/16 02:08:11;;;;;;;23.83;6.70;;;;;;;-3.78;100.00;101532.94;4990060;28;20465;-76
2022/01/16 02:10:39;;;;;;;20.87;6.60;;;;;;;-3.77;100.00;101519.38;4989610;28;20471;-76
2022/01/16 02:13:09;;;;;;;21.70;6.50;;;;;;;-3.74;100.00;101537.34;4990503;28;20501;-75
2022/01/16 02:27:57;;;;;;;19.80;6.77;;;;;;;-3.77;100.00;101504.06;4989187;28;20465;-76
2022/01/16 02:35:12;;;;;;;20.40;6.13;;;;;;;-3.65;100.00;101506.31;4979210;28;20997;-76
2022/01/16 02:37:38;;;;;;;22.40;6.70;;;;;;;-3.67;100.00;101510.47;4987563;28;20474;-73
2022/01/16 02:40:14;;;;;;;19.57;6.07;;;;;;;-3.72;100.00;101505.16;4989781;28;20847;-76
2022/01/16 02:42:47;;;;;;;21.60;5.73;;;;;;;-3.83;100.00;101494.47;4989503;28;20465;-76
2022/01/16 02:45:26;;;;;;;21.43;5.03;;;;;;;-3.78;100.00;101496.34;4984256;28;20465;-76
2022/01/16 02:47:53;;;;;;;21.37;6.27;;;;;;;-3.87;100.00;101487.50;4987868;28;20783;-76
2022/01/16 02:50:20;;;;;;;21.07;5.60;;;;;;;-3.89;100.00;101485.66;4986766;28;20469;-76
2022/01/16 02:52:46;;;;;;;19.87;5.33;;;;;;;-3.85;100.00;101490.13;4987632;28;20976;-76
2022/01/16 02:55:15;;;;;;;18.33;5.47;;;;;;;-3.81;100.00;101475.03;4988571;28;20840;-76
2022/01/16 02:57:41;;;;;;;16.97;5.33;;;;;;;-3.78;100.00;101468.31;4988057;28;20498;-75
2022/01/16 03:00:09;;;;;;;23.90;5.30;;;;;;;-3.72;100.00;101471.16;4985128;28;20476;-75
2022/01/16 03:02:35;;;;;;;18.30;5.40;;;;;;;-3.74;100.00;101471.09;4981757;28;20838;-75
2022/01/16 03:05:02;;;;;;;16.90;5.27;;;;;;;-3.77;100.00;101470.94;4989609;28;20478;-75
2022/01/16 03:07:28;;;;;;;20.63;5.53;;;;;;;-3.82;100.00;101467.31;4988391;28;20470;-76
2022/01/16 03:10:24;;;;;;;11.97;4.57;;;;;;;-3.80;100.00;101465.69;4988541;28;20455;-76
2022/01/16 03:12:53;;;;;;;16.67;5.03;;;;;;;-3.87;100.00;101446.72;4986325;28;20569;-76
2022/01/16 03:15:20;;;;;;;17.97;5.67;;;;;;;-3.88;100.00;101441.56;4986142;28;20493;-76
2022/01/16 03:23:25;;;;;;;14.43;5.27;;;;;;;-3.88;100.00;101414.41;4930064;28;20512;-76
2022/01/16 03:25:52;;;;;;;12.27;5.30;;;;;;;-3.87;100.00;101411.06;4985314;28;20477;-76
2022/01/16 03:28:21;;;;;;;16.53;5.53;;;;;;;-3.91;100.00;101400.66;4983190;28;20476;-75
2022/01/16 03:30:48;;;;;;;14.43;5.20;;;;;;;-3.93;100.00;101400.56;4987203;28;20462;-75
2022/01/16 03:33:15;;;;;;;24.40;5.80;;;;;;;-3.95;100.00;101399.63;4983539;28;20486;-76
2022/01/16 03:35:42;;;;;;;15.77;5.30;;;;;;;-3.93;100.00;101395.47;4988536;28;20462;-73
2022/01/16 03:38:08;;;;;;;20.00;6.20;;;;;;;-4.02;100.00;101385.75;4988295;28;20495;-75
2022/01/16 03:40:35;;;;;;;18.73;5.50;;;;;;;-4.04;100.00;101383.94;4989855;28;20470;-76
2022/01/16 03:43:11;;;;;;;29.67;6.03;;;;;;;-4.02;100.00;101389.97;4987153;28;20487;-75
2022/01/16 03:45:40;;;;;;;16.87;5.83;;;;;;;-4.01;100.00;101377.31;4984428;28;20461;-76
2022/01/16 03:48:06;;;;;;;19.87;5.57;;;;;;;-3.96;100.00;101387.69;4987437;28;20469;-73
2022/01/16 03:50:33;;;;;;;19.70;6.10;;;;;;;-4.06;100.00;101383.88;4984584;28;20958;-76
2022/01/16 03:52:59;;;;;;;21.07;6.17;;;;;;;-4.03;100.00;101366.19;4987782;28;20473;-76
2022/01/16 03:55:25;;;;;;;21.40;6.07;;;;;;;-4.04;100.00;101371.19;4988147;28;20462;-75
2022/01/16 03:57:52;;;;;;;20.00;6.07;;;;;;;-4.03;100.00;101366.19;4986727;28;21118;-75
2022/01/16 04:00:19;;;;;;;25.43;6.30;;;;;;;-4.06;100.00;101363.50;4987510;28;20489;-75
2022/01/16 04:02:47;;;;;;;21.63;6.13;;;;;;;-3.99;100.00;101349.34;4987580;28;20865;-76
2022/01/16 04:05:13;;;;;;;17.97;6.23;;;;;;;-4.00;100.00;101356.09;4988319;28;20462;-75
2022/01/16 04:07:39;;;;;;;18.87;5.47;;;;;;;-3.98;100.00;101345.13;4985362;28;20501;-75
2022/01/16 04:10:08;;;;;;;24.73;6.03;;;;;;;-3.95;100.00;101341.03;4986390;28;21130;-76
2022/01/16 04:12:37;;;;;;;23.47;6.33;;;;;;;-4.00;100.00;101339.97;4986118;28;20549;-75
2022/01/16 04:17:50;;;;;;;14.20;6.10;;;;;;;-4.16;100.00;101343.50;4987226;28;20464;-74
2022/01/16 04:20:16;;;;;;;25.30;6.37;;;;;;;-4.21;100.00;101343.28;4985835;28;21020;-75
2022/01/16 04:22:43;;;;;;;19.80;6.87;;;;;;;-4.24;100.00;101335.53;4985668;28;20485;-76
2022/01/16 04:25:10;;;;;;;20.80;6.63;;;;;;;-4.09;100.00;101326.81;4986886;28;20793;-75
2022/01/16 04:27:36;;;;;;;19.23;6.50;;;;;;;-4.04;100.00;101330.44;4987472;28;20465;-75
2022/01/16 04:30:03;;;;;;;18.23;6.63;;;;;;;-4.03;100.00;101316.88;4987722;28;20473;-75
2022/01/16 04:32:29;;;;;;;23.13;7.60;;;;;;;-4.02;100.00;101319.50;4970899;28;20991;-75
2022/01/16 04:34:57;;;;;;;26.57;7.37;;;;;;;-4.07;100.00;101320.97;4984037;28;20956;-76
2022/01/16 04:37:24;;;;;;;25.17;7.30;;;;;;;-4.04;100.00;101313.47;4988028;28;20464;-76
2022/01/16 04:39:52;;;;;;;18.43;6.73;;;;;;;-4.02;100.00;101308.44;4985724;28;20490;-75
2022/01/16 04:45:10;;;;;;;22.77;7.00;;;;;;;-4.07;100.00;101302.28;4969648;28;20480;-76
2022/01/16 04:47:37;;;;;;;18.67;7.00;;;;;;;-4.09;100.00;101308.97;4987750;28;20845;-75
2022/01/16 04:50:05;;;;;;;20.17;7.40;;;;;;;-4.08;100.00;101301.41;4985398;28;20459;-75
2022/01/16 04:52:32;;;;;;;19.20;7.60;;;;;;;-4.08;100.00;101295.44;4986460;28;20987;-76
2022/01/16 04:54:58;;;;;;;16.90;7.07;;;;;;;-4.07;100.00;101292.09;4985820;28;20461;-76
2022/01/16 04:57:25;;;;;;;16.83;7.00;;;;;;;-4.11;100.00;101291.09;4985815;28;20473;-76
2022/01/16 04:59:52;;;;;;;20.60;7.03;;;;;;;-4.11;100.00;101280.03;4985309;28;20497;-76
2022/01/16 05:02:18;;;;;;;26.93;7.47;;;;;;;-4.12;100.00;101284.22;4986230;28;20920;-74
2022/01/16 05:04:44;;;;;;;35.60;7.93;;;;;;;-4.07;100.00;101275.13;4987059;28;20494;-75
2022/01/16 05:07:12;;;;;;;21.30;7.27;;;;;;;-4.05;100.00;101275.19;4985299;28;20466;-76
2022/01/16 05:09:38;;;;;;;18.40;6.90;;;;;;;-4.05;100.00;101262.44;4978604;28;20450;-75
2022/01/16 05:12:11;;;;;;;23.77;7.93;;;;;;;-4.02;100.00;101257.50;4987301;28;20472;-75
2022/01/16 05:17:21;;;;;;;31.27;7.60;;;;;;;-4.07;100.00;101247.09;4983959;28;20481;-76
2022/01/16 05:19:47;;;;;;;26.60;8.17;;;;;;;-4.09;100.00;101243.63;4987396;28;20529;-76
2022/01/16 05:22:15;;;;;;;21.33;7.30;;;;;;;-4.07;100.00;101239.47;4984021;28;20469;-76
2022/01/16 05:24:41;;;;;;;21.93;7.23;;;;;;;-4.05;100.00;101232.75;4986362;28;20476;-75
2022/01/16 05:27:09;;;;;;;21.67;7.17;;;;;;;-4.00;100.00;101228.72;4985710;28;21021;-75
2022/01/16 05:29:36;;;;;;;22.67;7.20;;;;;;;-4.11;100.00;101227.41;4986505;28;20496;-76
2022/01/16 05:32:03;;;;;;;18.57;7.30;;;;;;;-4.11;100.00;101229.94;4984399;28;20519;-76
2022/01/16 05:34:30;;;;;;;11.13;5.83;;;;;;;-4.09;100.00;101222.38;4987434;28;20481;-75
2022/01/16 05:36:56;;;;;;;19.07;7.03;;;;;;;-4.04;100.00;101221.78;4988426;28;20466;-76
2022/01/16 05:39:24;;;;;;;17.53;7.50;;;;;;;-4.05;100.00;101220.00;4988116;28;20473;-72
2022/01/16 05:41:50;;;;;;;24.77;6.70;;;;;;;-4.20;100.00;101217.69;4990911;28;20484;-76
2022/01/16 05:44:17;;;;;;;20.17;6.67;;;;;;;-4.11;100.00;101207.03;4986779;28;20487;-75
2022/01/16 05:46:43;;;;;;;22.03;7.30;;;;;;;-4.13;100.00;101201.00;4990741;28;20461;-75
2022/01/16 05:49:10;;;;;;;18.83;7.90;;;;;;;-4.27;100.00;101190.22;4989568;28;20469;-76
2022/01/16 05:51:36;;;;;;;22.40;7.13;;;;;;;-4.18;100.00;101208.44;4987189;28;20982;-76
2022/01/16 05:54:03;;;;;;;18.83;6.40;;;;;;;-4.21;100.00;101202.34;4989513;28;20489;-76
2022/01/16 05:56:30;;;;;;;16.73;7.10;;;;;;;-4.25;100.00;101213.22;4988292;28;20850;-75
2022/01/16 05:58:57;;;;;;;20.17;7.33;;;;;;;-4.33;100.00;101200.13;4989779;28;20465;-75
2022/01/16 06:01:23;;;;;;;22.07;7.43;;;;;;;-4.27;100.00;101209.72;4989810;28;20468;-76
2022/01/16 06:03:50;;;;;;;22.67;6.83;;;;;;;-4.20;100.00;101212.59;4989381;28;20483;-76
2022/01/16 06:06:16;;;;;;;20.30;7.53;;;;;;;-4.29;100.00;101202.03;4985905;28;21186;-75
2022/01/16 06:08:43;;;;;;;22.73;6.80;;;;;;;-4.11;100.00;101207.03;4972392;28;20457;-76
2022/01/16 06:11:09;;;;;;;17.73;6.37;;;;;;;-4.26;100.00;101201.28;4988178;28;20468;-75
2022/01/16 06:13:37;;;;;;;16.20;6.77;;;;;;;-4.31;100.00;101200.19;4989001;28;20496;-76
2022/01/16 06:16:04;;;;;;;15.73;7.00;;;;;;;-4.34;100.00;101200.94;4989349;28;21030;-76
2022/01/16 06:18:30;;;;;;;22.17;6.67;;;;;;;-4.37;100.00;101190.63;4989429;28;20885;-73
2022/01/16 06:20:57;;;;;;;17.67;6.37;;;;;;;-4.23;100.00;101183.59;4989788;28;21040;-75
2022/01/16 06:23:23;;;;;;;15.53;7.20;;;;;;;-4.25;100.00;101183.50;4987735;28;20482;-76
2022/01/16 06:25:54;;;;;;;16.07;6.53;;;;;;;-4.31;100.00;101185.81;4989884;28;20475;-76
2022/01/16 06:28:21;;;;;;;22.97;7.37;;;;;;;-4.38;100.00;101192.31;4989343;28;20540;-74
2022/01/16 06:30:49;;;;;;;20.30;7.50;;;;;;;-4.45;100.00;101187.75;4973396;28;20456;-75
2022/01/16 06:33:15;;;;;;;16.63;6.90;;;;;;;-4.45;100.00;101185.22;4989168;28;20491;-75
2022/01/16 06:35:42;;;;;;;26.07;7.80;;;;;;;-4.46;100.00;101185.13;4988684;28;20466;-76
2022/01/16 06:38:08;;;;;;;21.90;6.67;;;;;;;-4.45;100.00;101190.31;4990887;28;20462;-75
2022/01/16 06:40:35;;;;;;;28.17;7.80;;;;;;;-4.42;100.00;101199.72;4998653;28;20473;-74
2022/01/16 06:43:01;;;;;;;18.73;7.83;;;;;;;-4.37;100.00;101203.34;4998238;28;20482;-75
2022/01/16 06:45:29;;;;;;;25.77;8.83;;;;;;;-4.43;100.00;101209.06;5004182;28;20458;-75
2022/01/16 06:47:57;;;;;;;21.33;8.33;;;;;;;-4.45;100.00;101207.22;4999272;28;20471;-74
2022/01/16 06:50:23;;;;;;;19.40;8.20;;;;;;;-4.57;100.00;101220.31;5000925;28;20468;-74
2022/01/16 06:52:49;;;;;;;24.87;7.93;;;;;;;-4.58;100.00;101216.88;5000707;28;20485;-74
2022/01/16 06:55:16;;;;;;;23.67;8.10;;;;;;;-4.41;100.00;101220.16;5001865;28;20468;-75
2022/01/16 06:57:42;;;;;;;25.87;8.00;;;;;;;-4.40;100.00;101206.66;4992804;28;20458;-75
2022/01/16 07:00:10;;;;;;;20.87;8.40;;;;;;;-4.48;100.00;101212.22;4989141;28;20476;-73
2022/01/16 07:02:36;;;;;;;22.57;7.87;;;;;;;-4.58;100.00;101213.47;4988825;28;20485;-76
2022/01/16 07:05:05;;;;;;;28.73;8.47;;;;;;;-4.59;100.00;101217.69;4989452;28;21095;-75
2022/01/16 07:07:31;;;;;;;16.97;7.23;;;;;;;-4.50;100.00;101217.22;4989874;28;20460;-76
2022/01/16 07:09:58;;;;;;;28.10;8.90;;;;;;;-4.47;100.00;101224.13;4987117;28;20469;-75
2022/01/16 07:12:24;;;;;;;23.33;7.77;;;;;;;-4.51;100.00;101223.09;4987607;28;20502;-75
2022/01/16 07:14:51;;;;;;;19.60;7.50;;;;;;;-4.50;100.00;101227.41;4988918;28;20597;-74
2022/01/16 07:17:17;;;;;;;26.73;9.13;;;;;;;-4.48;100.00;101233.44;4989448;28;20899;-75
2022/01/16 07:19:44;;;;;;;29.77;8.93;;;;;;;-4.40;100.00;101228.66;4983758;28;20861;-75
2022/01/16 07:22:11;;;;;;;24.77;9.23;;;;;;;-4.31;100.00;101221.47;4989074;28;20459;-74
2022/01/16 07:24:38;;;;;;;29.97;13.83;;;;;;;-4.27;100.00;101218.22;4988253;28;20480;-75
2022/01/16 07:27:05;;;;;;;38.00;17.67;;;;;;;-4.31;100.00;101215.47;4986069;28;21119;-76
2022/01/16 07:29:31;;;;;;;48.20;18.17;;;;;;;-4.28;100.00;101225.81;4989264;28;20457;-76
2022/01/16 07:31:58;;;;;;;28.33;14.13;;;;;;;-4.40;100.00;101231.22;4987621;28;20472;-76
2022/01/16 07:34:24;;;;;;;28.70;13.10;;;;;;;-4.45;100.00;101238.66;4988168;28;20873;-75
2022/01/16 07:36:50;;;;;;;27.53;11.70;;;;;;;-4.37;100.00;101233.91;4986116;28;20469;-75
2022/01/16 07:39:18;;;;;;;38.23;14.23;;;;;;;-4.24;100.00;101235.31;4987674;28;20466;-76
2022/01/16 07:41:45;;;;;;;44.63;20.50;;;;;;;-4.26;100.00;101229.28;4986506;28;20855;-75
2022/01/16 07:44:11;;;;;;;45.63;24.40;;;;;;;-4.28;100.00;101228.34;4988207;28;20496;-76
2022/01/16 07:46:37;;;;;;;35.20;17.37;;;;;;;-4.24;100.00;101235.31;4985182;28;20546;-76
2022/01/16 07:49:04;;;;;;;46.57;18.03;;;;;;;-4.21;100.00;101230.34;4986286;28;20820;-76
2022/01/16 07:51:32;;;;;;;29.93;11.13;;;;;;;-4.11;100.00;101222.31;4987946;28;20462;-76
2022/01/16 07:53:58;;;;;;;45.57;16.93;;;;;;;-4.07;100.00;101225.84;4983572;28;20493;-76
2022/01/16 07:56:26;;;;;;;49.40;19.60;;;;;;;-4.03;100.00;101223.53;4984484;28;20474;-75
2022/01/16 07:58:53;;;;;;;33.70;12.93;;;;;;;-3.98;100.00;101221.16;4983108;28;20465;-76
2022/01/16 08:01:19;;;;;;;37.37;17.10;;;;;;;-3.92;100.00;101218.88;4988992;28;20483;-76
2022/01/16 08:03:45;;;;;;;34.00;11.77;;;;;;;-3.85;100.00;101212.38;4986529;28;20491;-76
2022/01/16 08:06:12;;;;;;;29.37;12.93;;;;;;;-3.75;100.00;101208.50;4982053;28;20992;-76
2022/01/16 08:08:39;;;;;;;29.70;12.40;;;;;;;-3.67;100.00;101210.56;4981640;28;20467;-75
2022/01/16 08:11:08;;;;;;;34.27;12.53;;;;;;;-3.60;100.00;101215.94;4977456;28;20474;-76
2022/01/16 08:13:36;;;;;;;35.63;14.13;;;;;;;-3.50;100.00;101212.91;4987994;28;20576;-76
2022/01/16 08:16:03;;;;;;;36.07;13.10;;;;;;;-3.43;100.00;101217.44;4985077;28;20798;-74
2022/01/16 08:18:30;;;;;;;39.40;13.20;;;;;;;-3.36;100.00;101231.31;4986609;28;20477;-76
2022/01/16 08:20:56;;;;;;;31.40;13.87;;;;;;;-3.30;100.00;101227.34;4982512;28;21292;-76
2022/01/16 08:23:24;;;;;;;52.93;14.63;;;;;;;-3.19;100.00;101203.94;4981456;28;20571;-73
2022/01/16 08:25:51;;;;;;;40.57;14.73;;;;;;;-3.11;100.00;101203.44;4982446;28;20988;-76
2022/01/16 08:28:17;;;;;;;38.03;15.67;;;;;;;-3.00;100.00;101203.00;4984904;28;20448;-76
2022/01/16 08:30:45;;;;;;;38.37;15.97;;;;;;;-2.95;100.00;101199.78;4986422;28;20460;-76
2022/01/16 08:33:12;;;;;;;37.83;16.30;;;;;;;-2.88;100.00;101199.22;4986444;28;20492;-76
2022/01/16 08:35:38;;;;;;;45.10;17.27;;;;;;;-2.79;100.00;101210.59;4985169;28;20484;-75
2022/01/16 08:38:04;;;;;;;37.17;16.53;;;;;;;-2.72;100.00;101204.91;4980661;28;20205;-76
2022/01/16 08:40:31;;;;;;;43.27;16.67;;;;;;;-2.65;100.00;101208.56;4983801;28;20246;-77
2022/01/16 08:42:57;;;;;;;45.93;16.60;;;;;;;-2.60;100.00;101215.56;4986191;28;20217;-76
2022/01/16 08:45:23;;;;;;;47.53;17.27;;;;;;;-2.53;100.00;101212.41;4985843;28;20213;-75
2022/01/16 08:47:51;;;;;;;45.07;18.20;;;;;;;-2.48;100.00;101207.47;4983419;28;20211;-77
2022/01/16 08:50:17;;;;;;;36.97;17.13;;;;;;;-2.41;100.00;101211.09;4985938;28;20205;-77
2022/01/16 08:52:45;;;;;;;40.63;17.20;;;;;;;-2.37;100.00;101208.72;4983697;28;20221;-77
2022/01/16 08:55:11;;;;;;;44.87;17.80;;;;;;;-2.31;100.00;101208.94;4981853;28;20670;-77
2022/01/16 08:57:38;;;;;;;39.87;17.40;;;;;;;-2.25;100.00;101202.31;4986250;28;20225;-77
2022/01/16 09:00:07;;;;;;;49.00;19.17;;;;;;;-2.20;100.00;101201.69;4980428;28;20224;-77
2022/01/16 09:02:33;;;;;;;50.07;18.70;;;;;;;-2.14;100.00;101211.22;4985177;28;20197;-76
2022/01/16 09:05:01;;;;;;;47.73;18.73;;;;;;;-2.10;100.00;101203.72;4982822;28;20662;-77
2022/01/16 09:07:27;;;;;;;52.10;18.40;;;;;;;-2.02;100.00;101196.31;4983006;28;20590;-75
2022/01/16 09:09:56;;;;;;;56.20;19.07;;;;;;;-1.96;100.00;101200.78;4968091;28;20213;-76
2022/01/16 09:12:23;;;;;;;41.93;18.30;;;;;;;-1.91;100.00;101204.34;4982302;28;20209;-76
2022/01/16 09:14:49;;;;;;;46.83;18.43;;;;;;;-1.81;100.00;101213.19;4985356;28;20207;-76
2022/01/16 09:17:16;;;;;;;50.07;20.70;;;;;;;-1.74;100.00;101204.94;4984834;28;20220;-77
2022/01/16 09:19:42;;;;;;;48.67;18.70;;;;;;;-1.66;100.00;101215.41;4984432;28;20229;-76
2022/01/16 09:22:10;;;;;;;47.70;18.93;;;;;;;-1.58;100.00;101199.50;4985701;28;20910;-76
2022/01/16 09:24:36;;;;;;;42.33;18.53;;;;;;;-1.46;100.00;101198.13;4981660;28;20237;-75
2022/01/16 09:27:03;;;;;;;56.20;21.47;;;;;;;-1.40;100.00;101194.09;4968165;28;20219;-76
2022/01/16 09:29:29;;;;;;;49.33;19.40;;;;;;;-1.29;100.00;101199.53;4984119;28;20216;-75
2022/01/16 09:31:56;;;;;;;55.13;20.37;;;;;;;-1.20;100.00;101207.50;4984349;28;20789;-77
2022/01/16 09:34:22;;;;;;;55.73;20.83;;;;;;;-1.09;100.00;101212.09;4985625;28;20209;-77
2022/01/16 09:36:49;;;;;;;54.93;22.47;;;;;;;-1.02;100.00;101201.22;4985115;28;20202;-77
2022/01/16 09:39:16;;;;;;;51.90;20.53;;;;;;;-0.97;100.00;101199.66;4979799;28;20724;-77
2022/01/16 09:41:43;;;;;;;49.07;21.37;;;;;;;-0.89;100.00;101194.78;4965330;28;20221;-76
2022/01/16 09:44:09;;;;;;;54.47;20.97;;;;;;;-0.83;100.00;101200.06;4982089;28;20616;-77
2022/01/16 09:46:36;;;;;;;43.57;19.77;;;;;;;-0.83;100.00;101198.38;4983653;28;20205;-77
2022/01/16 09:49:03;;;;;;;52.37;21.70;;;;;;;-0.76;100.00;101204.56;4981707;28;20590;-76
2022/01/16 09:51:31;;;;;;;51.03;21.43;;;;;;;-0.76;100.00;101194.31;4981597;28;20275;-76
2022/01/16 09:53:58;;;;;;;49.47;19.57;;;;;;;-0.72;100.00;101196.16;4983959;28;20229;-77
2022/01/16 09:56:26;;;;;;;50.43;21.13;;;;;;;-0.71;100.00;101207.25;4982733;28;20201;-74
2022/01/16 09:58:52;;;;;;;48.13;20.73;;;;;;;-0.71;100.00;101203.00;4983638;28;20733;-74
2022/01/16 10:01:19;;;;;;;46.97;19.13;;;;;;;-0.67;100.00;101191.16;4985189;28;20536;-77
2022/01/16 10:03:46;;;;;;;52.60;20.63;;;;;;;-0.67;100.00;101193.72;4982464;28;20229;-77
2022/01/16 10:06:16;;;;;;;47.60;20.93;;;;;;;-0.66;100.00;101190.34;4985217;28;20275;-76
2022/01/16 10:08:44;;;;;;;45.83;20.13;;;;;;;-0.64;100.00;101186.13;4982409;28;20243;-76
2022/01/16 10:11:22;;;;;;;45.87;20.00;;;;;;;-0.62;100.00;101176.78;4982680;28;20579;-77
2022/01/16 10:13:57;;;;;;;48.77;21.10;;;;;;;-0.59;100.00;101169.19;4979596;28;20228;-76
2022/01/16 10:16:26;;;;;;;43.63;19.80;;;;;;;-0.54;100.00;101149.69;4984712;28;20574;-76
2022/01/16 10:18:52;;;;;;;47.50;20.13;;;;;;;-0.48;100.00;101133.63;4981232;28;20213;-77
2022/01/16 10:21:32;;;;;;;50.90;20.53;;;;;;;-0.42;100.00;101128.69;4984234;28;20217;-76
2022/01/16 10:23:59;;;;;;;42.77;18.57;;;;;;;-0.39;100.00;101128.72;4979950;28;20247;-77
2022/01/16 10:26:25;;;;;;;36.53;19.43;;;;;;;-0.31;100.00;101137.50;4988907;28;20220;-73
2022/01/16 10:28:53;;;;;;;38.30;18.10;;;;;;;-0.21;100.00;101134.34;4985160;28;20567;-76
2022/01/16 10:31:22;;;;;;;36.07;17.53;;;;;;;-0.12;100.00;101136.28;4989459;28;20198;-76
2022/01/16 10:33:49;;;;;;;35.03;16.83;;;;;;;-0.05;100.00;101142.44;4986666;28;20701;-77
2022/01/16 10:36:32;;;;;;;34.63;16.30;;;;;;;0.00;100.00;101140.88;4988484;28;20227;-76
2022/01/16 10:39:05;;;;;;;30.77;15.93;;;;;;;0.03;100.00;101143.50;4968943;28;20244;-77
2022/01/16 10:41:32;;;;;;;28.67;15.60;;;;;;;0.06;100.00;101142.72;4985039;28;20221;-76
2022/01/16 10:44:00;;;;;;;24.93;14.63;;;;;;;0.05;100.00;101134.13;4987445;28;20228;-77
2022/01/16 10:46:27;;;;;;;25.33;13.53;;;;;;;0.10;100.00;101127.44;4986370;28;20193;-76
2022/01/16 10:49:11;;;;;;;24.70;13.33;;;;;;;0.16;100.00;101137.00;4986749;28;20236;-77
2022/01/16 10:51:38;;;;;;;21.27;12.63;;;;;;;0.22;100.00;101131.13;4987278;28;20205;-76
2022/01/16 10:54:29;;;;;;;21.43;12.40;;;;;;;0.35;100.00;101140.84;4988696;28;20219;-76
2022/01/16 10:56:55;;;;;;;20.07;11.67;;;;;;;0.41;100.00;101128.19;4985639;28;20193;-76
2022/01/16 10:59:24;;;;;;;20.23;11.63;;;;;;;0.50;100.00;101130.94;4987079;28;20206;-77
2022/01/16 11:02:08;;;;;;;19.80;11.37;;;;;;;0.54;100.00;101131.88;4985160;28;20216;-76
2022/01/16 11:04:35;;;;;;;16.63;10.90;;;;;;;0.59;100.00;101134.56;4984758;28;20257;-77
2022/01/16 11:07:02;;;;;;;18.97;11.10;;;;;;;0.64;100.00;101138.13;4987008;28;20204;-77
2022/01/16 11:09:31;;;;;;;16.80;9.60;;;;;;;0.70;100.00;101138.22;4986823;28;20221;-75
2022/01/16 11:11:59;;;;;;;17.23;10.03;;;;;;;0.77;100.00;101144.38;4984046;28;20317;-76
2022/01/16 11:14:27;;;;;;;15.87;9.87;;;;;;;0.80;100.00;101139.31;4987662;28;20765;-76
2022/01/16 11:16:55;;;;;;;16.43;10.27;;;;;;;0.73;100.00;101146.00;4984370;28;20223;-76
2022/01/16 11:19:23;;;;;;;16.17;10.03;;;;;;;0.80;100.00;101150.44;4983608;28;20211;-76
2022/01/16 11:21:54;;;;;;;15.57;9.27;;;;;;;0.79;100.00;101155.53;4985762;28;20228;-77
2022/01/16 11:24:35;;;;;;;15.97;9.50;;;;;;;0.77;100.00;101157.22;4987157;28;20235;-77
2022/01/16 11:27:01;;;;;;;15.10;8.93;;;;;;;0.89;100.00;101165.19;4968665;28;20267;-75
2022/01/16 11:29:30;;;;;;;16.53;9.90;;;;;;;0.93;100.00;101170.44;4984873;28;20205;-76
2022/01/16 11:31:58;;;;;;;20.53;10.90;;;;;;;0.93;100.00;101161.84;4985879;28;20209;-77
2022/01/16 11:34:24;;;;;;;14.07;9.27;;;;;;;0.91;100.00;101159.25;4985552;28;20235;-76
2022/01/16 11:36:51;;;;;;;15.03;9.40;;;;;;;0.98;100.00;101164.53;4986278;28;20205;-77
2022/01/16 11:39:18;;;;;;;17.37;10.03;;;;;;;1.00;100.00;101165.41;4983969;28;20213;-75
2022/01/16 11:41:51;;;;;;;15.90;10.10;;;;;;;1.01;100.00;101164.59;4987145;28;20220;-76
2022/01/16 11:44:27;;;;;;;16.33;9.87;;;;;;;1.04;100.00;101155.25;4983226;28;20572;-76
2022/01/16 11:46:57;;;;;;;15.97;9.53;;;;;;;1.12;100.00;101157.97;4986320;28;20307;-76
2022/01/16 11:49:34;;;;;;;14.50;8.93;;;;;;;1.21;100.00;101160.72;4980601;28;20677;-77
2022/01/16 11:52:09;;;;;;;15.93;9.47;;;;;;;1.23;100.00;101159.09;4984786;28;20185;-77