Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:36;;;;;;;101.60;37.90;;;;;;;;;;5071347;28;20036;-70
2023/08/09 00:04:09;;;;;;;101.90;38.63;;;;;;;;;;5070984;28;20036;-70
2023/08/09 00:06:35;;;;;;;102.60;37.70;;;;;;;;;;5053181;28;20044;-71
2023/08/09 00:09:01;;;;;;;107.30;39.35;;;;;;;;;;5070737;28;20447;-70
2023/08/09 00:11:27;;;;;;;146.20;41.17;;;;;;;;;;5070877;28;20090;-70
2023/08/09 00:13:54;;;;;;;106.65;38.85;;;;;;;;;;5070836;28;20037;-70
2023/08/09 00:16:20;;;;;;;107.93;38.63;;;;;;;;;;5052854;28;20106;-71
2023/08/09 00:18:46;;;;;;;115.85;39.20;;;;;;;;;;5052314;28;20045;-71
2023/08/09 00:21:12;;;;;;;117.55;39.92;;;;;;;;;;5070758;28;20448;-71
2023/08/09 00:23:38;;;;;;;128.63;39.63;;;;;;;;;;5071160;28;20052;-71
2023/08/09 00:26:04;;;;;;;128.48;41.95;;;;;;;;;;5053674;28;20037;-71
2023/08/09 00:28:30;;;;;;;126.35;40.53;;;;;;;;;;5070666;28;20074;-71
2023/08/09 00:30:57;;;;;;;140.15;42.95;;;;;;;;;;5052916;28;20056;-71
2023/08/09 00:33:24;;;;;;;128.75;41.60;;;;;;;;;;5079541;28;20043;-71
2023/08/09 00:35:51;;;;;;;138.50;42.17;;;;;;;;;;5090805;28;20028;-72
2023/08/09 00:38:18;;;;;;;131.90;42.97;;;;;;;;;;5090435;28;20047;-71
2023/08/09 00:40:44;;;;;;;138.90;42.00;;;;;;;;;;5072557;28;20040;-72
2023/08/09 00:43:10;;;;;;;153.07;44.17;;;;;;;;;;5072283;28;20031;-72
2023/08/09 00:45:38;;;;;;;178.18;46.75;;;;;;;;;;5072095;28;20048;-71
2023/08/09 00:48:05;;;;;;;170.23;44.75;;;;;;;;;;5072061;28;20051;-71
2023/08/09 00:50:31;;;;;;;185.52;46.80;;;;;;;;;;5055666;28;20442;-71
2023/08/09 00:52:58;;;;;;;156.23;42.95;;;;;;;;;;5090414;28;20055;-72
2023/08/09 00:55:24;;;;;;;181.43;44.88;;;;;;;;;;5093301;28;20035;-71
2023/08/09 00:57:50;;;;;;;148.88;42.00;;;;;;;;;;5076060;28;20087;-71
2023/08/09 01:00:17;;;;;;;144.57;41.25;;;;;;;;;;5076143;28;20032;-72
2023/08/09 01:02:43;;;;;;;134.02;40.72;;;;;;;;;;5076203;28;20044;-72
2023/08/09 01:05:09;;;;;;;171.70;43.47;;;;;;;;;;5094362;28;20082;-72
2023/08/09 01:07:47;;;;;;;182.80;46.22;;;;;;;;;;5075815;28;20497;-71
2023/08/09 01:10:21;;;;;;;185.48;44.55;;;;;;;;;;5094334;28;20218;-72
2023/08/09 01:12:53;;;;;;;212.15;46.75;;;;;;;;;;5094604;28;20050;-72
2023/08/09 01:15:20;;;;;;;190.57;48.25;;;;;;;;;;5094531;28;20024;-71
2023/08/09 01:17:48;;;;;;;220.80;48.38;;;;;;;;;;5076075;28;20062;-72
2023/08/09 01:20:16;;;;;;;211.48;47.53;;;;;;;;;;5076100;28;20035;-71
2023/08/09 01:23:01;;;;;;;250.07;50.05;;;;;;;;;;5094224;28;20032;-71
2023/08/09 01:25:28;;;;;;;241.60;46.50;;;;;;;;;;5094096;28;20500;-72
2023/08/09 01:27:54;;;;;;;178.75;44.05;;;;;;;;;;5059065;28;20028;-71
2023/08/09 01:30:20;;;;;;;181.85;42.03;;;;;;;;;;5075995;28;20499;-71
2023/08/09 01:32:46;;;;;;;206.95;43.72;;;;;;;;;;5075676;28;20040;-71
2023/08/09 01:35:12;;;;;;;175.48;42.75;;;;;;;;;;5059267;28;20057;-71
2023/08/09 01:37:50;;;;;;;159.02;40.92;;;;;;;;;;5093660;28;20088;-71
2023/08/09 01:40:17;;;;;;;161.55;40.38;;;;;;;;;;5093971;28;20031;-72
2023/08/09 01:42:44;;;;;;;197.32;41.08;;;;;;;;;;5075695;28;20067;-71
2023/08/09 01:45:12;;;;;;;157.05;40.22;;;;;;;;;;5093882;28;20108;-74
2023/08/09 01:47:39;;;;;;;153.75;39.35;;;;;;;;;;5076254;28;20433;-71
2023/08/09 01:50:06;;;;;;;171.40;39.55;;;;;;;;;;5094071;28;20016;-72
2023/08/09 01:52:33;;;;;;;150.65;40.55;;;;;;;;;;5094311;28;20078;-71
2023/08/09 01:54:59;;;;;;;165.80;40.47;;;;;;;;;;5075646;28;20042;-71
2023/08/09 01:57:25;;;;;;;132.43;37.92;;;;;;;;;;5094095;28;20103;-71
2023/08/09 01:59:51;;;;;;;201.45;38.15;;;;;;;;;;5075107;28;20063;-71
2023/08/09 02:02:18;;;;;;;165.70;36.35;;;;;;;;;;5058662;28;20145;-71
2023/08/09 02:04:44;;;;;;;163.02;36.53;;;;;;;;;;5093234;28;20044;-71
2023/08/09 02:07:10;;;;;;;155.27;33.72;;;;;;;;;;5074749;28;20047;-71
2023/08/09 02:09:36;;;;;;;133.05;33.80;;;;;;;;;;5074716;28;20032;-72
2023/08/09 02:12:02;;;;;;;139.88;34.53;;;;;;;;;;5074956;28;20028;-72
2023/08/09 02:14:30;;;;;;;269.13;36.20;;;;;;;;;;5075394;28;20100;-71
2023/08/09 02:16:56;;;;;;;280.90;38.15;;;;;;;;;;5074860;28;20024;-72
2023/08/09 02:19:22;;;;;;;138.82;34.53;;;;;;;;;;5074505;28;20039;-70
2023/08/09 02:21:49;;;;;;;293.85;40.63;;;;;;;;;;5073974;28;20128;-70
2023/08/09 02:24:15;;;;;;;190.40;35.75;;;;;;;;;;5092838;28;20396;-70
2023/08/09 02:26:42;;;;;;;156.85;34.08;;;;;;;;;;5074836;28;20119;-70
2023/08/09 02:29:08;;;;;;;187.93;35.83;;;;;;;;;;5074865;28;20089;-70
2023/08/09 02:31:35;;;;;;;273.55;39.88;;;;;;;;;;5092943;28;20040;-70
2023/08/09 02:34:02;;;;;;;230.80;37.35;;;;;;;;;;5061355;28;20032;-71
2023/08/09 02:36:28;;;;;;;393.48;40.97;;;;;;;;;;5072458;28;20039;-70
2023/08/09 02:38:54;;;;;;;384.92;39.25;;;;;;;;;;5054334;28;20043;-70
2023/08/09 02:41:21;;;;;;;310.75;38.83;;;;;;;;;;5072247;28;20036;-70
2023/08/09 02:43:48;;;;;;;324.10;42.38;;;;;;;;;;5055039;28;20033;-70
2023/08/09 02:46:14;;;;;;;439.85;46.17;;;;;;;;;;5072060;28;20059;-71
2023/08/09 02:48:40;;;;;;;550.60;51.33;;;;;;;;;;5053862;28;20119;-70
2023/08/09 02:51:06;;;;;;;616.67;53.78;;;;;;;;;;5072462;28;20032;-71
2023/08/09 02:53:34;;;;;;;553.47;49.92;;;;;;;;;;5054290;28;20128;-70
2023/08/09 02:56:00;;;;;;;701.80;60.42;;;;;;;;;;5072093;28;20053;-71
2023/08/09 02:58:27;;;;;;;495.42;51.33;;;;;;;;;;5072097;28;20040;-71
2023/08/09 03:00:53;;;;;;;395.63;50.63;;;;;;;;;;5072082;28;20033;-71
2023/08/09 03:03:20;;;;;;;241.57;46.58;;;;;;;;;;5054046;28;20040;-72
2023/08/09 03:05:46;;;;;;;323.85;50.47;;;;;;;;;;5053896;28;20040;-71
2023/08/09 03:08:12;;;;;;;463.88;58.08;;;;;;;;;;5053769;28;20044;-71
2023/08/09 03:10:39;;;;;;;339.90;52.53;;;;;;;;;;5053304;28;20525;-71
2023/08/09 03:13:05;;;;;;;346.60;53.35;;;;;;;;;;5071927;28;20041;-71
2023/08/09 03:15:31;;;;;;;324.30;49.42;;;;;;;;;;5052377;28;20032;-70
2023/08/09 03:17:57;;;;;;;348.13;50.30;;;;;;;;;;5052892;28;20089;-70
2023/08/09 03:20:24;;;;;;;416.67;54.00;;;;;;;;;;5053171;28;20508;-71
2023/08/09 03:22:50;;;;;;;357.65;52.53;;;;;;;;;;5053796;28;20048;-71
2023/08/09 03:25:17;;;;;;;374.02;52.83;;;;;;;;;;5053701;28;20033;-70
2023/08/09 03:27:46;;;;;;;344.85;50.80;;;;;;;;;;5037636;28;20028;-71
2023/08/09 03:30:14;;;;;;;416.42;51.53;;;;;;;;;;5053393;28;20066;-71
2023/08/09 03:32:41;;;;;;;407.58;52.50;;;;;;;;;;5053876;28;20067;-71
2023/08/09 03:35:07;;;;;;;379.48;52.83;;;;;;;;;;5037441;28;20082;-71
2023/08/09 03:37:35;;;;;;;359.63;51.40;;;;;;;;;;5053450;28;20107;-71
2023/08/09 03:40:02;;;;;;;360.08;49.13;;;;;;;;;;5053193;28;20032;-71
2023/08/09 03:42:28;;;;;;;291.48;48.03;;;;;;;;;;5036769;28;20033;-71
2023/08/09 03:44:54;;;;;;;381.30;50.70;;;;;;;;;;5053113;28;20049;-71
2023/08/09 03:47:20;;;;;;;217.15;46.20;;;;;;;;;;5071471;28;20489;-71
2023/08/09 03:49:47;;;;;;;421.48;52.35;;;;;;;;;;5052801;28;20052;-71
2023/08/09 03:52:13;;;;;;;410.40;51.63;;;;;;;;;;5053129;28;20051;-71
2023/08/09 03:54:39;;;;;;;287.13;48.38;;;;;;;;;;5052964;28;20037;-71
2023/08/09 03:57:06;;;;;;;298.98;47.50;;;;;;;;;;5053139;28;20124;-71
2023/08/09 03:59:32;;;;;;;422.58;52.22;;;;;;;;;;5052496;28;20036;-71
2023/08/09 04:01:59;;;;;;;299.45;47.00;;;;;;;;;;5036553;28;20134;-71
2023/08/09 04:04:25;;;;;;;387.27;51.47;;;;;;;;;;5036307;28;20024;-71
2023/08/09 04:06:51;;;;;;;421.15;52.05;;;;;;;;;;5070694;28;20028;-71
2023/08/09 04:09:17;;;;;;;331.95;48.90;;;;;;;;;;5052463;28;20090;-71
2023/08/09 04:11:43;;;;;;;409.98;52.10;;;;;;;;;;5070733;28;20033;-71
2023/08/09 04:14:10;;;;;;;497.85;57.10;;;;;;;;;;5052937;28;20032;-71
2023/08/09 04:16:36;;;;;;;389.33;52.08;;;;;;;;;;5052809;28;20028;-71
2023/08/09 04:19:04;;;;;;;391.55;51.25;;;;;;;;;;5036263;28;20111;-71
2023/08/09 04:21:30;;;;;;;527.33;58.08;;;;;;;;;;5077825;28;20063;-71
2023/08/09 04:23:56;;;;;;;395.30;52.20;;;;;;;;;;5089605;28;20047;-71
2023/08/09 04:26:22;;;;;;;391.05;54.63;;;;;;;;;;5090275;28;20032;-71
2023/08/09 04:28:48;;;;;;;479.55;59.15;;;;;;;;;;5089696;28;20040;-71
2023/08/09 04:31:14;;;;;;;469.85;59.00;;;;;;;;;;5072057;28;20030;-71
2023/08/09 04:33:49;;;;;;;432.10;58.35;;;;;;;;;;5089359;28;20072;-71
2023/08/09 04:36:16;;;;;;;529.38;63.70;;;;;;;;;;5090287;28;20107;-71
2023/08/09 04:38:42;;;;;;;357.17;57.42;;;;;;;;;;5072071;28;20043;-71
2023/08/09 04:41:09;;;;;;;399.90;58.00;;;;;;;;;;5071767;28;20086;-71
2023/08/09 04:43:39;;;;;;;597.30;65.90;;;;;;;;;;5072156;28;20020;-71
2023/08/09 04:46:05;;;;;;;640.75;70.00;;;;;;;;;;5089795;28;20043;-71
2023/08/09 04:48:32;;;;;;;518.22;62.20;;;;;;;;;;5071454;28;20040;-71
2023/08/09 04:50:58;;;;;;;556.60;66.97;;;;;;;;;;5089440;28;20028;-71
2023/08/09 04:53:24;;;;;;;670.45;69.05;;;;;;;;;;5089103;28;20039;-70
2023/08/09 04:55:50;;;;;;;624.08;69.22;;;;;;;;;;5055588;28;20449;-71
2023/08/09 04:58:17;;;;;;;428.58;64.50;;;;;;;;;;5090271;28;20494;-71
2023/08/09 05:00:43;;;;;;;532.63;70.03;;;;;;;;;;5090261;28;20040;-71
2023/08/09 05:03:09;;;;;;;398.23;64.30;;;;;;;;;;5055797;28;20039;-71
2023/08/09 05:05:35;;;;;;;367.58;63.90;;;;;;;;;;5090720;28;20044;-71
2023/08/09 05:08:01;;;;;;;332.83;62.70;;;;;;;;;;5072619;28;20036;-71
2023/08/09 05:10:27;;;;;;;294.77;59.92;;;;;;;;;;5090061;28;20032;-71
2023/08/09 05:12:54;;;;;;;321.27;61.35;;;;;;;;;;5072278;28;20053;-71
2023/08/09 05:15:20;;;;;;;250.30;58.30;;;;;;;;;;5055757;28;20039;-71
2023/08/09 05:17:46;;;;;;;220.88;56.42;;;;;;;;;;5090459;28;20745;-72
2023/08/09 05:20:12;;;;;;;283.85;56.72;;;;;;;;;;5090055;28;20500;-72
2023/08/09 05:22:39;;;;;;;196.07;54.15;;;;;;;;;;5090202;28;20035;-72
2023/08/09 05:25:05;;;;;;;191.05;55.78;;;;;;;;;;5090039;28;20028;-72
2023/08/09 05:27:31;;;;;;;177.55;49.55;;;;;;;;;;5090267;28;20024;-72
2023/08/09 05:29:57;;;;;;;242.80;55.42;;;;;;;;;;5090198;28;20043;-72
2023/08/09 05:32:23;;;;;;;178.60;50.67;;;;;;;;;;5071968;28;20032;-72
2023/08/09 05:34:49;;;;;;;130.50;46.20;;;;;;;;;;5070054;28;20481;-72
2023/08/09 05:37:16;;;;;;;136.95;46.13;;;;;;;;;;5069645;28;20033;-72
2023/08/09 05:39:42;;;;;;;157.15;48.00;;;;;;;;;;5051997;28;20051;-72
2023/08/09 05:42:08;;;;;;;95.38;41.53;;;;;;;;;;5071960;28;20636;-72
2023/08/09 05:44:34;;;;;;;71.07;36.67;;;;;;;;;;5073221;28;20098;-71
2023/08/09 05:47:01;;;;;;;67.30;34.72;;;;;;;;;;5072854;28;20047;-71
2023/08/09 05:49:27;;;;;;;64.50;32.55;;;;;;;;;;5073207;28;20221;-70
2023/08/09 05:51:54;;;;;;;56.63;31.38;;;;;;;;;;5072687;28;20082;-70
2023/08/09 05:54:21;;;;;;;56.95;30.30;;;;;;;;;;5073009;28;20127;-70
2023/08/09 05:56:47;;;;;;;46.25;27.95;;;;;;;;;;5071731;28;20024;-70
2023/08/09 05:59:14;;;;;;;43.38;25.38;;;;;;;;;;5071578;28;20383;-71
2023/08/09 06:01:40;;;;;;;38.00;24.30;;;;;;;;;;5072349;28;20032;-71
2023/08/09 06:04:07;;;;;;;38.85;23.67;;;;;;;;;;5054818;28;20040;-70
2023/08/09 06:06:33;;;;;;;32.42;22.00;;;;;;;;;;5072713;28;20059;-71
2023/08/09 06:09:00;;;;;;;35.42;21.60;;;;;;;;;;5071591;28;20035;-72
2023/08/09 06:11:26;;;;;;;32.22;21.63;;;;;;;;;;5072461;28;20047;-71
2023/08/09 06:13:52;;;;;;;31.75;20.98;;;;;;;;;;5071936;28;20374;-71
2023/08/09 06:16:18;;;;;;;29.20;20.63;;;;;;;;;;5072766;28;20039;-71
2023/08/09 06:18:44;;;;;;;30.77;18.65;;;;;;;;;;5072806;28;20044;-71
2023/08/09 06:21:11;;;;;;;22.60;17.20;;;;;;;;;;5077516;28;20085;-72
2023/08/09 06:23:37;;;;;;;24.27;15.38;;;;;;;;;;5075046;28;20176;-71
2023/08/09 06:26:03;;;;;;;19.00;14.05;;;;;;;;;;5093063;28;20105;-71
2023/08/09 06:28:29;;;;;;;24.48;13.20;;;;;;;;;;5093059;28;20101;-71
2023/08/09 06:30:55;;;;;;;15.88;12.40;;;;;;;;;;5093127;28;20135;-70
2023/08/09 06:33:21;;;;;;;16.00;12.88;;;;;;;;;;5093210;28;20028;-71
2023/08/09 06:35:47;;;;;;;19.38;12.40;;;;;;;;;;5093660;28;20031;-70
2023/08/09 06:38:13;;;;;;;18.90;11.50;;;;;;;;;;5075188;28;20089;-71
2023/08/09 06:40:39;;;;;;;21.77;11.73;;;;;;;;;;5074998;28;20032;-71
2023/08/09 06:43:06;;;;;;;16.75;10.75;;;;;;;;;;5092866;28;20459;-71
2023/08/09 06:45:33;;;;;;;17.70;10.95;;;;;;;;;;5057600;28;20580;-71
2023/08/09 06:48:00;;;;;;;13.90;10.07;;;;;;;;;;5092184;28;20662;-71
2023/08/09 06:50:27;;;;;;;15.50;10.90;;;;;;;;;;5092299;28;20031;-70
2023/08/09 06:52:53;;;;;;;19.65;11.02;;;;;;;;;;5073379;28;20098;-70
2023/08/09 06:55:19;;;;;;;16.58;12.00;;;;;;;;;;5092629;28;20096;-70
2023/08/09 06:57:45;;;;;;;17.75;11.32;;;;;;;;;;5074358;28;20036;-71
2023/08/09 07:00:18;;;;;;;15.65;11.05;;;;;;;;;;5092023;28;20045;-71
2023/08/09 07:02:45;;;;;;;25.08;10.75;;;;;;;;;;5041458;28;20138;-71
2023/08/09 07:05:15;;;;;;;13.05;10.15;;;;;;;;;;5092107;28;20534;-70
2023/08/09 07:07:44;;;;;;;15.35;10.23;;;;;;;;;;5091890;28;20024;-71
2023/08/09 07:10:11;;;;;;;16.77;9.75;;;;;;;;;;5091939;28;20128;-71
2023/08/09 07:12:37;;;;;;;13.23;9.13;;;;;;;;;;5073577;28;20035;-71
2023/08/09 07:15:08;;;;;;;13.98;10.27;;;;;;;;;;5073862;28;20028;-71
2023/08/09 07:17:34;;;;;;;16.27;9.65;;;;;;;;;;5091607;28;20032;-71
2023/08/09 07:20:00;;;;;;;13.00;9.60;;;;;;;;;;5091811;28;20044;-71
2023/08/09 07:22:26;;;;;;;14.43;9.25;;;;;;;;;;5091364;28;20036;-70
2023/08/09 07:24:52;;;;;;;15.60;9.70;;;;;;;;;;5091653;28;20047;-71
2023/08/09 07:27:19;;;;;;;13.20;9.50;;;;;;;;;;5091450;28;20070;-70
2023/08/09 07:29:45;;;;;;;14.27;10.43;;;;;;;;;;5073628;28;20036;-70
2023/08/09 07:32:11;;;;;;;15.00;10.30;;;;;;;;;;5091473;28;20063;-70
2023/08/09 07:34:37;;;;;;;15.32;10.43;;;;;;;;;;5091933;28;20040;-71
2023/08/09 07:37:03;;;;;;;14.13;10.10;;;;;;;;;;5040321;28;20024;-70
2023/08/09 07:39:29;;;;;;;15.90;9.98;;;;;;;;;;5091634;28;20512;-69
2023/08/09 07:41:56;;;;;;;14.63;10.77;;;;;;;;;;5073441;28;20028;-68
2023/08/09 07:44:22;;;;;;;16.20;10.18;;;;;;;;;;5091427;28;20036;-68
2023/08/09 07:46:48;;;;;;;14.48;10.70;;;;;;;;;;5091254;28;20083;-69
2023/08/09 07:49:14;;;;;;;15.90;9.85;;;;;;;;;;5073676;28;20032;-70
2023/08/09 07:51:41;;;;;;;15.15;7.75;;;;;;;;;;5091197;28;20028;-69
2023/08/09 07:54:07;;;;;;;11.05;7.60;;;;;;;;;;5073564;28;20036;-69
2023/08/09 07:56:34;;;;;;;9.40;6.40;;;;;;;;;;5091567;28;20051;-69
2023/08/09 07:59:01;;;;;;;7.97;5.53;;;;;;;;;;5091176;28;20295;-69
2023/08/09 08:01:27;;;;;;;12.32;6.22;;;;;;;;;;5073383;28;20039;-72
2023/08/09 08:03:54;;;;;;;11.57;5.70;;;;;;;;;;5073090;28;20028;-69
2023/08/09 08:06:20;;;;;;;12.93;5.38;;;;;;;;;;5091214;28;20047;-70
2023/08/09 08:08:46;;;;;;;12.10;6.97;;;;;;;;;;5073261;28;20051;-70
2023/08/09 08:11:12;;;;;;;12.10;6.57;;;;;;;;;;5072809;28;20040;-69
2023/08/09 08:13:39;;;;;;;14.40;5.90;;;;;;;;;;5090134;28;20122;-69
2023/08/09 08:16:05;;;;;;;7.43;5.32;;;;;;;;;;5072463;28;20031;-70
2023/08/09 08:18:32;;;;;;;9.80;5.10;;;;;;;;;;5090606;28;20060;-69
2023/08/09 08:20:59;;;;;;;10.18;5.35;;;;;;;;;;5090176;28;20111;-69
2023/08/09 08:23:26;;;;;;;10.45;4.75;;;;;;;;;;5089929;28;20024;-69
2023/08/09 08:25:52;;;;;;;9.68;3.10;;;;;;;;;;5090085;28;20180;-70
2023/08/09 08:28:18;;;;;;;11.52;5.93;;;;;;;;;;5089595;28;20032;-70
2023/08/09 08:30:44;;;;;;;7.75;4.28;;;;;;;;;;5089937;28;20035;-70
2023/08/09 08:33:10;;;;;;;9.32;5.28;;;;;;;;;;5089720;28;20028;-70
2023/08/09 08:35:43;;;;;;;9.98;3.88;;;;;;;;;;5089422;28;20051;-70
2023/08/09 08:38:09;;;;;;;9.35;4.00;;;;;;;;;;5089512;28;20036;-70
2023/08/09 08:40:37;;;;;;;6.82;3.90;;;;;;;;;;5090443;28;20127;-70
2023/08/09 08:43:06;;;;;;;10.27;4.10;;;;;;;;;;5071791;28;20040;-70
2023/08/09 08:45:32;;;;;;;7.07;4.10;;;;;;;;;;5090281;28;20074;-70
2023/08/09 08:47:59;;;;;;;6.45;4.22;;;;;;;;;;5090168;28;20185;-70
2023/08/09 08:50:25;;;;;;;6.40;3.70;;;;;;;;;;5090233;28;20020;-72
2023/08/09 08:52:52;;;;;;;10.90;3.80;;;;;;;;;;5090123;28;20043;-70
2023/08/09 08:55:18;;;;;;;8.40;4.30;;;;;;;;;;5090263;28;20036;-69
2023/08/09 08:57:46;;;;;;;4.90;3.50;;;;;;;;;;5088615;28;20032;-69
2023/08/09 09:00:16;;;;;;;8.05;3.55;;;;;;;;;;5090446;28;20035;-69
2023/08/09 09:02:45;;;;;;;6.33;3.93;;;;;;;;;;5090167;28;20043;-69
2023/08/09 09:05:16;;;;;;;7.57;4.07;;;;;;;;;;5090422;28;20032;-69
2023/08/09 09:07:45;;;;;;;9.07;3.83;;;;;;;;;;5089935;28;20131;-70
2023/08/09 09:10:12;;;;;;;7.13;3.85;;;;;;;;;;5090326;28;20024;-70
2023/08/09 09:12:38;;;;;;;8.13;3.88;;;;;;;;;;5090114;28;20040;-70
2023/08/09 09:15:06;;;;;;;5.97;3.50;;;;;;;;;;5073232;28;20077;-69
2023/08/09 09:17:43;;;;;;;6.32;3.50;;;;;;;;;;5059685;28;20123;-70
2023/08/09 09:20:38;;;;;;;6.18;3.10;;;;;;;;;;5094354;28;20550;-70
2023/08/09 09:23:03;;;;;;;8.73;3.08;;;;;;;;;;5093288;28;20032;-71
2023/08/09 09:25:29;;;;;;;7.55;3.47;;;;;;;;;;5076148;28;20071;-70
2023/08/09 09:27:56;;;;;;;8.60;3.53;;;;;;;;;;5094471;28;20040;-70
2023/08/09 09:30:24;;;;;;;9.57;3.95;;;;;;;;;;5094566;28;20024;-70
2023/08/09 09:32:51;;;;;;;4.60;2.85;;;;;;;;;;5094131;28;20032;-70
2023/08/09 09:35:18;;;;;;;4.65;2.50;;;;;;;;;;5094534;28;20103;-69
2023/08/09 09:37:47;;;;;;;7.50;2.78;;;;;;;;;;5094001;28;20055;-70
2023/08/09 09:40:21;;;;;;;7.03;3.70;;;;;;;;;;5094113;28;20401;-69
2023/08/09 09:42:51;;;;;;;4.82;3.20;;;;;;;;;;5093450;28;20421;-69
2023/08/09 09:45:20;;;;;;;6.93;3.22;;;;;;;;;;5093316;28;20044;-69
2023/08/09 09:47:46;;;;;;;5.65;3.40;;;;;;;;;;5092978;28;20024;-69
2023/08/09 09:50:14;;;;;;;5.35;2.92;;;;;;;;;;5093216;28;20120;-69
2023/08/09 09:52:40;;;;;;;5.15;2.50;;;;;;;;;;5057121;28;20165;-69
2023/08/09 09:55:07;;;;;;;6.88;3.13;;;;;;;;;;5073391;28;20035;-69
2023/08/09 09:57:33;;;;;;;7.53;2.83;;;;;;;;;;5072897;28;20029;-70
2023/08/09 10:00:02;;;;;;;7.30;2.95;;;;;;;;;;5073061;28;20040;-69
2023/08/09 10:02:47;;;;;;;11.05;2.88;;;;;;;;;;5073084;28;20119;-69
2023/08/09 10:05:21;;;;;;;6.47;2.63;;;;;;;;;;5073521;28;20033;-69
2023/08/09 10:07:48;;;;;;;6.18;2.70;;;;;;;;;;5072978;28;20072;-69
2023/08/09 10:10:15;;;;;;;6.65;4.00;;;;;;;;;;5073059;28;20112;-69
2023/08/09 10:12:43;;;;;;;4.85;2.85;;;;;;;;;;5054280;28;20024;-70
2023/08/09 10:15:11;;;;;;;9.57;4.05;;;;;;;;;;5072998;28;20028;-69
2023/08/09 10:17:38;;;;;;;5.80;3.08;;;;;;;;;;5073179;28;20031;-70
2023/08/09 10:20:05;;;;;;;18.65;3.33;;;;;;;;;;5073145;28;20071;-70
2023/08/09 10:22:32;;;;;;;7.70;3.00;;;;;;;;;;5087499;28;20653;-70
2023/08/09 10:24:58;;;;;;;6.28;2.72;;;;;;;;;;5092944;28;20550;-69
2023/08/09 10:27:43;;;;;;;5.50;2.72;;;;;;;;;;5091583;28;20050;-69
2023/08/09 10:30:13;;;;;;;7.60;2.88;;;;;;;;;;5092776;28;20119;-70
2023/08/09 10:32:55;;;;;;;5.10;2.78;;;;;;;;;;5092489;28;20043;-70
2023/08/09 10:35:41;;;;;;;5.97;2.42;;;;;;;;;;5093013;28;20028;-70
2023/08/09 10:38:08;;;;;;;7.47;2.80;;;;;;;;;;5092607;28;20085;-70
2023/08/09 10:40:37;;;;;;;5.55;2.78;;;;;;;;;;5092875;28;20028;-70
2023/08/09 10:43:03;;;;;;;7.95;2.80;;;;;;;;;;5092429;28;20028;-70
2023/08/09 10:45:32;;;;;;;5.97;2.80;;;;;;;;;;5092417;28;20048;-70
2023/08/09 10:48:17;;;;;;;9.88;2.13;;;;;;;;;;5074065;28;20120;-70
2023/08/09 10:50:44;;;;;;;7.50;2.13;;;;;;;;;;5072060;28;20043;-69
2023/08/09 10:53:10;;;;;;;4.22;1.63;;;;;;;;;;5072186;28;20037;-69
2023/08/09 10:55:36;;;;;;;8.55;2.13;;;;;;;;;;5072102;28;20082;-69
2023/08/09 10:58:03;;;;;;;4.32;1.52;;;;;;;;;;5054543;28;20444;-69
2023/08/09 11:00:37;;;;;;;6.22;1.73;;;;;;;;;;5072472;28;20111;-70
2023/08/09 11:03:04;;;;;;;7.53;1.70;;;;;;;;;;5072060;28;20040;-69
2023/08/09 11:05:30;;;;;;;6.97;1.70;;;;;;;;;;5054036;28;20032;-69
2023/08/09 11:07:58;;;;;;;3.97;1.50;;;;;;;;;;5071386;28;20032;-69
2023/08/09 11:10:30;;;;;;;7.18;1.65;;;;;;;;;;5071673;28;20025;-69
2023/08/09 11:12:56;;;;;;;11.00;1.90;;;;;;;;;;5071182;28;20742;-69
2023/08/09 11:15:22;;;;;;;5.70;1.50;;;;;;;;;;5071582;28;20111;-69
2023/08/09 11:17:49;;;;;;;4.72;1.55;;;;;;;;;;5071400;28;20020;-70
2023/08/09 11:20:15;;;;;;;5.90;1.30;;;;;;;;;;5071717;28;20097;-70
2023/08/09 11:22:45;;;;;;;5.72;1.48;;;;;;;;;;5071341;28;20037;-70
2023/08/09 11:25:11;;;;;;;5.72;1.65;;;;;;;;;;5071373;28;20033;-70
2023/08/09 11:27:40;;;;;;;4.45;1.45;;;;;;;;;;5071105;28;20052;-69
2023/08/09 11:30:09;;;;;;;4.68;1.40;;;;;;;;;;5071178;28;20040;-69
2023/08/09 11:32:36;;;;;;;5.15;1.30;;;;;;;;;;5071529;28;20033;-69
2023/08/09 11:35:02;;;;;;;4.82;1.38;;;;;;;;;;5071211;28;20032;-70
2023/08/09 11:37:30;;;;;;;10.20;1.67;;;;;;;;;;5070562;28;20029;-70
2023/08/09 11:39:56;;;;;;;6.85;1.63;;;;;;;;;;5071023;28;20044;-69
2023/08/09 11:42:23;;;;;;;4.50;1.90;;;;;;;;;;5071089;28;20033;-69
2023/08/09 11:44:49;;;;;;;5.85;1.42;;;;;;;;;;5071076;28;20527;-70
2023/08/09 11:47:15;;;;;;;4.80;1.25;;;;;;;;;;5049892;28;20052;-70
2023/08/09 11:49:43;;;;;;;7.70;1.60;;;;;;;;;;5051039;28;20041;-69
2023/08/09 11:52:14;;;;;;;4.22;1.48;;;;;;;;;;5050987;28;20028;-69
2023/08/09 11:54:41;;;;;;;5.30;1.70;;;;;;;;;;5051099;28;20025;-69
2023/08/09 11:57:07;;;;;;;5.88;1.77;;;;;;;;;;5051157;28;20037;-69
2023/08/09 11:59:33;;;;;;;4.50;1.35;;;;;;;;;;5051086;28;20068;-69
2023/08/09 12:01:59;;;;;;;6.05;1.50;;;;;;;;;;5051022;28;20051;-69
2023/08/09 12:04:26;;;;;;;3.90;1.60;;;;;;;;;;5033291;28;20086;-70
2023/08/09 12:06:54;;;;;;;6.20;1.77;;;;;;;;;;5050080;28;20040;-70
2023/08/09 12:09:39;;;;;;;2.20;1.20;;;;;;;;;;5051008;28;20090;-70
2023/08/09 12:12:18;;;;;;;5.47;1.70;;;;;;;;;;5050972;28;20031;-70
2023/08/09 12:14:45;;;;;;;5.68;1.40;;;;;;;;;;5050721;28;20033;-70
2023/08/09 12:17:19;;;;;;;5.85;1.40;;;;;;;;;;5051205;28;20035;-70
2023/08/09 12:19:45;;;;;;;3.55;1.42;;;;;;;;;;5050446;28;20043;-70
2023/08/09 12:22:11;;;;;;;6.57;1.50;;;;;;;;;;5050420;28;20112;-70
2023/08/09 12:24:37;;;;;;;4.93;1.63;;;;;;;;;;5050716;28;20047;-70
2023/08/09 12:27:04;;;;;;;6.70;1.60;;;;;;;;;;5050694;28;20371;-70
2023/08/09 12:29:31;;;;;;;4.68;1.50;;;;;;;;;;5049538;28;20037;-70
2023/08/09 12:31:59;;;;;;;5.97;1.55;;;;;;;;;;5050492;28;20028;-70
2023/08/09 12:34:25;;;;;;;4.80;1.15;;;;;;;;;;5050089;28;20028;-69
2023/08/09 12:36:52;;;;;;;6.10;1.40;;;;;;;;;;5050606;28;20030;-69
2023/08/09 12:39:18;;;;;;;4.68;1.50;;;;;;;;;;5050127;28;20029;-69
2023/08/09 12:41:45;;;;;;;6.90;1.38;;;;;;;;;;5048825;28;20071;-69
2023/08/09 12:44:11;;;;;;;7.53;1.98;;;;;;;;;;5049927;28;20044;-69
2023/08/09 12:46:38;;;;;;;7.78;1.80;;;;;;;;;;5062245;28;20060;-70
2023/08/09 12:49:05;;;;;;;7.07;1.95;;;;;;;;;;5070140;28;20037;-70
2023/08/09 12:51:31;;;;;;;6.65;2.05;;;;;;;;;;5073655;28;20033;-70
2023/08/09 12:53:57;;;;;;;8.40;1.70;;;;;;;;;;5039663;28;20116;-70
2023/08/09 12:56:24;;;;;;;5.22;1.90;;;;;;;;;;5074384;28;20050;-70
2023/08/09 12:58:50;;;;;;;6.60;1.38;;;;;;;;;;5074403;28;20044;-70
2023/08/09 13:01:17;;;;;;;7.15;1.80;;;;;;;;;;5056041;28;20032;-71
2023/08/09 13:03:44;;;;;;;5.32;1.40;;;;;;;;;;5073961;28;20048;-69
2023/08/09 13:06:10;;;;;;;5.18;2.22;;;;;;;;;;5073735;28;20033;-69
2023/08/09 13:08:37;;;;;;;7.38;1.73;;;;;;;;;;5073898;28;20024;-69
2023/08/09 13:11:03;;;;;;;7.55;2.10;;;;;;;;;;5055943;28;20035;-70
2023/08/09 13:13:29;;;;;;;10.20;1.50;;;;;;;;;;5074034;28;20039;-70
2023/08/09 13:15:56;;;;;;;5.88;1.73;;;;;;;;;;5073942;28;20047;-69
2023/08/09 13:18:22;;;;;;;5.07;1.70;;;;;;;;;;5074128;28;20090;-70
2023/08/09 13:20:49;;;;;;;6.25;1.50;;;;;;;;;;5074225;28;20032;-70
2023/08/09 13:23:15;;;;;;;9.20;1.63;;;;;;;;;;5073711;28;20055;-70
2023/08/09 13:25:41;;;;;;;6.82;2.13;;;;;;;;;;5073775;28;20120;-70
2023/08/09 13:28:09;;;;;;;6.18;1.80;;;;;;;;;;5074218;28;20048;-71
2023/08/09 13:30:35;;;;;;;9.40;1.70;;;;;;;;;;5073841;28;20071;-70
2023/08/09 13:33:03;;;;;;;5.18;1.60;;;;;;;;;;5073744;28;20492;-70
2023/08/09 13:35:29;;;;;;;6.68;2.05;;;;;;;;;;5073587;28;20035;-69
2023/08/09 13:37:56;;;;;;;6.40;1.55;;;;;;;;;;5073326;28;20155;-68
2023/08/09 13:40:22;;;;;;;6.43;1.58;;;;;;;;;;5073563;28;20499;-68
2023/08/09 13:42:48;;;;;;;7.65;1.80;;;;;;;;;;5073569;28;20036;-69
2023/08/09 13:45:14;;;;;;;5.35;1.52;;;;;;;;;;5072914;28;20032;-69
2023/08/09 13:47:40;;;;;;;5.50;1.60;;;;;;;;;;5055636;28;20553;-70
2023/08/09 13:50:09;;;;;;;5.88;1.65;;;;;;;;;;5055596;28;20080;-70
2023/08/09 13:52:35;;;;;;;4.75;1.80;;;;;;;;;;5073503;28;20032;-70
2023/08/09 13:55:03;;;;;;;8.75;2.05;;;;;;;;;;5073126;28;20048;-70
2023/08/09 13:57:29;;;;;;;6.90;1.58;;;;;;;;;;5073065;28;20033;-69
2023/08/09 13:59:55;;;;;;;4.95;1.90;;;;;;;;;;5073077;28;20044;-69
2023/08/09 14:02:21;;;;;;;7.47;1.85;;;;;;;;;;5073093;28;20059;-69
2023/08/09 14:04:47;;;;;;;6.22;1.58;;;;;;;;;;5055092;28;20043;-69
2023/08/09 14:07:14;;;;;;;9.95;1.98;;;;;;;;;;5072444;28;20068;-70
2023/08/09 14:09:40;;;;;;;7.63;1.80;;;;;;;;;;5072751;28;20120;-69
2023/08/09 14:12:06;;;;;;;6.57;1.85;;;;;;;;;;5054924;28;20044;-70
2023/08/09 14:14:32;;;;;;;6.00;1.88;;;;;;;;;;5072043;28;20028;-69
2023/08/09 14:16:59;;;;;;;7.72;1.80;;;;;;;;;;5072781;28;20127;-69
2023/08/09 14:19:25;;;;;;;6.88;1.70;;;;;;;;;;5054603;28;20543;-69
2023/08/09 14:21:51;;;;;;;7.10;1.77;;;;;;;;;;5072756;28;20037;-69
2023/08/09 14:24:18;;;;;;;10.60;2.22;;;;;;;;;;5054666;28;20491;-69