Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:40;;;;;;;;;;;;;;;9.81;61.16;100277.88;4901325;29;19927;-64
2022/04/30 00:03:09;;;;;;;;;;;;;;;9.85;61.77;100276.25;4901853;29;20018;-64
2022/04/30 00:05:37;;;;;;;;;;;;;;;9.77;61.72;100272.72;4901375;29;20022;-64
2022/04/30 00:08:06;;;;;;;;;;;;;;;9.67;62.18;100281.13;4901346;29;19924;-64
2022/04/30 00:10:37;;;;;;;;;;;;;;;9.55;62.04;100273.31;4901528;29;19995;-64
2022/04/30 00:13:07;;;;;;;;;;;;;;;9.42;62.06;100280.81;4901401;29;20018;-63
2022/04/30 00:15:37;;;;;;;;;;;;;;;9.36;62.87;100283.25;4901261;29;19929;-63
2022/04/30 00:18:07;;;;;;;;;;;;;;;9.35;63.31;100279.03;4901545;29;20107;-63
2022/04/30 00:20:37;;;;;;;;;;;;;;;9.42;63.17;100272.31;4901188;29;19993;-64
2022/04/30 00:23:19;;;;;;;;;;;;;;;9.48;62.33;100274.91;4901174;29;20382;-64
2022/04/30 00:25:49;;;;;;;;;;;;;;;9.56;62.83;100269.91;4901174;29;19923;-64
2022/04/30 00:28:19;;;;;;;;;;;;;;;9.64;62.64;100273.44;4900513;29;20109;-64
2022/04/30 00:30:49;;;;;;;;;;;;;;;9.62;62.81;100270.84;4901209;29;19944;-64
2022/04/30 00:33:20;;;;;;;;;;;;;;;9.65;62.15;100273.44;4901114;29;19971;-64
2022/04/30 00:35:49;;;;;;;;;;;;;;;9.62;62.27;100275.13;4900878;29;20363;-64
2022/04/30 00:38:18;;;;;;;;;;;;;;;9.54;62.62;100271.59;4901074;29;19951;-64
2022/04/30 00:40:47;;;;;;;;;;;;;;;9.48;62.49;100271.53;4900743;29;20370;-64
2022/04/30 00:43:16;;;;;;;;;;;;;;;9.37;62.64;100277.34;4900672;29;19975;-64
2022/04/30 00:45:48;;;;;;;;;;;;;;;9.31;63.50;100284.88;4900975;29;19987;-64
2022/04/30 00:48:17;;;;;;;;;;;;;;;9.30;62.44;100283.19;4900637;29;19962;-64
2022/04/30 00:50:47;;;;;;;;;;;;;;;9.38;62.59;100281.59;4900591;29;19987;-64
2022/04/30 00:53:17;;;;;;;;;;;;;;;9.43;62.49;100274.88;4900557;29;19923;-64
2022/04/30 00:55:48;;;;;;;;;;;;;;;9.43;61.99;100274.00;4900912;29;20377;-64
2022/04/30 00:58:20;;;;;;;;;;;;;;;9.37;62.13;100271.38;4900900;29;19923;-64
2022/04/30 01:00:49;;;;;;;;;;;;;;;9.27;61.95;100265.31;4900559;29;19975;-64
2022/04/30 01:03:32;;;;;;;;;;;;;;;9.17;62.21;100271.09;4899099;29;19924;-64
2022/04/30 01:06:09;;;;;;;;;;;;;;;9.08;61.83;100265.88;4900713;29;20283;-64
2022/04/30 01:08:38;;;;;;;;;;;;;;;8.98;62.75;100266.56;4900318;29;19976;-64
2022/04/30 01:11:07;;;;;;;;;;;;;;;8.97;62.09;100257.25;4900218;29;19961;-64
2022/04/30 01:13:36;;;;;;;;;;;;;;;8.98;62.70;100264.03;4900123;29;20476;-64
2022/04/30 01:16:06;;;;;;;;;;;;;;;9.00;62.97;100262.34;4900167;29;19923;-64
2022/04/30 01:18:35;;;;;;;;;;;;;;;9.00;63.33;100251.34;4900397;29;19978;-64
2022/04/30 01:21:08;;;;;;;;;;;;;;;9.03;62.79;100257.31;4900101;29;19923;-64
2022/04/30 01:23:41;;;;;;;;;;;;;;;9.04;63.29;100253.09;4900200;29;19974;-63
2022/04/30 01:26:10;;;;;;;;;;;;;;;9.06;62.64;100264.16;4900547;29;19927;-64
2022/04/30 01:28:40;;;;;;;;;;;;;;;9.08;62.78;100259.94;4900191;29;20322;-64
2022/04/30 01:37:22;;;;;;;;;;;;;;;9.13;63.16;100259.16;4899912;29;19923;-64
2022/04/30 01:39:17;;;;;;;;;;;;;;;9.18;62.43;100257.53;4900033;29;19927;-64
2022/04/30 01:41:46;;;;;;;;;;;;;;;9.16;62.22;100264.31;4899669;29;19923;-64
2022/04/30 01:44:14;;;;;;;;;;;;;;;9.11;62.33;100265.94;4899578;29;19930;-63
2022/04/30 01:46:52;;;;;;;;;;;;;;;9.07;63.09;100273.50;4899935;29;19923;-64
2022/04/30 01:49:21;;;;;;;;;;;;;;;9.04;62.87;100276.00;4899522;29;19928;-64
2022/04/30 01:51:50;;;;;;;;;;;;;;;9.01;62.14;100263.22;4899771;29;19975;-64
2022/04/30 01:54:20;;;;;;;;;;;;;;;9.09;62.41;100252.34;4899395;29;19924;-65
2022/04/30 01:56:49;;;;;;;;;;;;;;;9.13;62.04;100248.97;4899482;29;20282;-64
2022/04/30 01:59:21;;;;;;;;;;;;;;;9.14;61.73;100250.69;4898987;29;20505;-64
2022/04/30 02:01:50;;;;;;;;;;;;;;;9.20;62.09;100250.78;4899254;29;19930;-64
2022/04/30 02:04:19;;;;;;;;;;;;;;;9.25;62.14;100249.16;4899429;29;20022;-64
2022/04/30 02:06:48;;;;;;;;;;;;;;;9.28;62.14;100239.03;4899186;29;19923;-64
2022/04/30 02:09:17;;;;;;;;;;;;;;;9.27;61.16;100238.97;4899390;29;19924;-64
2022/04/30 02:11:48;;;;;;;;;;;;;;;9.26;61.65;100227.91;4898983;29;19923;-64
2022/04/30 02:14:18;;;;;;;;;;;;;;;9.26;61.41;100235.56;4899507;29;19923;-64
2022/04/30 02:16:47;;;;;;;;;;;;;;;9.27;60.75;100227.09;4899393;29;20335;-64
2022/04/30 02:19:16;;;;;;;;;;;;;;;9.22;61.84;100221.09;4899085;29;19924;-64
2022/04/30 02:21:46;;;;;;;;;;;;;;;9.14;61.88;100219.28;4899065;29;19924;-64
2022/04/30 02:24:15;;;;;;;;;;;;;;;9.06;61.94;100224.28;4898959;29;19972;-64
2022/04/30 02:26:44;;;;;;;;;;;;;;;8.97;62.07;100226.69;4899853;29;20389;-64
2022/04/30 02:29:14;;;;;;;;;;;;;;;8.95;62.58;100222.41;4899200;29;19923;-64
2022/04/30 02:31:43;;;;;;;;;;;;;;;8.89;62.57;100223.16;4898947;29;19927;-64
2022/04/30 02:34:12;;;;;;;;;;;;;;;8.87;62.92;100229.94;4898896;29;19931;-64
2022/04/30 02:36:40;;;;;;;;;;;;;;;8.87;62.61;100229.94;4898753;29;20017;-64
2022/04/30 02:39:09;;;;;;;;;;;;;;;8.85;62.47;100221.44;4898912;29;20374;-64
2022/04/30 02:41:38;;;;;;;;;;;;;;;8.82;62.69;100229.00;4898823;29;19923;-63
2022/04/30 02:44:06;;;;;;;;;;;;;;;8.81;62.92;100226.41;4899058;29;20344;-64
2022/04/30 02:46:36;;;;;;;;;;;;;;;8.80;62.42;100225.59;4898966;29;19983;-65
2022/04/30 02:49:05;;;;;;;;;;;;;;;8.75;62.89;100225.53;4898812;29;19978;-64
2022/04/30 02:51:34;;;;;;;;;;;;;;;8.72;62.91;100224.59;4902243;29;19924;-64
2022/04/30 02:54:02;;;;;;;;;;;;;;;8.66;63.65;100224.53;4902885;29;19958;-64
2022/04/30 02:56:31;;;;;;;;;;;;;;;8.63;63.42;100215.16;4902485;29;20010;-64
2022/04/30 03:01:40;;;;;;;;;;;;;;;8.67;63.38;100216.91;4902630;29;19928;-64
2022/04/30 03:04:35;;;;;;;;;;;;;;;8.70;62.74;100222.06;4899002;29;19987;-64
2022/04/30 03:07:04;;;;;;;;;;;;;;;8.70;62.57;100219.50;4902290;29;19975;-64
2022/04/30 03:09:33;;;;;;;;;;;;;;;8.69;63.10;100216.91;4902340;29;20009;-64
2022/04/30 03:12:01;;;;;;;;;;;;;;;8.67;62.86;100213.50;4902218;29;19982;-64
2022/04/30 03:14:30;;;;;;;;;;;;;;;8.68;63.06;100218.63;4902384;29;20457;-64
2022/04/30 03:22:16;;;;;;;;;;;;;;;8.66;63.31;100227.06;4902535;29;20331;-64
2022/04/30 03:24:44;;;;;;;;;;;;;;;8.65;63.25;100227.88;4902684;29;20370;-64
2022/04/30 03:27:17;;;;;;;;;;;;;;;8.63;63.27;100234.66;4902485;29;20370;-64
2022/04/30 03:29:46;;;;;;;;;;;;;;;8.52;63.48;100228.50;4902122;29;19924;-64
2022/04/30 03:32:16;;;;;;;;;;;;;;;8.41;63.89;100233.44;4902379;29;19924;-64
2022/04/30 03:34:45;;;;;;;;;;;;;;;8.34;63.83;100231.63;4902382;29;19923;-64
2022/04/30 03:37:14;;;;;;;;;;;;;;;8.36;64.26;100234.19;4902079;29;19923;-64
2022/04/30 03:39:44;;;;;;;;;;;;;;;8.35;63.92;100229.94;4901915;29;19923;-64
2022/04/30 03:42:12;;;;;;;;;;;;;;;8.34;64.11;100228.22;4902118;29;19923;-64
2022/04/30 03:44:41;;;;;;;;;;;;;;;8.35;64.57;100228.22;4902180;29;20318;-64
2022/04/30 03:47:10;;;;;;;;;;;;;;;8.41;64.56;100227.50;4901592;29;19923;-64
2022/04/30 03:49:41;;;;;;;;;;;;;;;8.42;64.36;100234.31;4901751;29;19930;-64
2022/04/30 03:52:11;;;;;;;;;;;;;;;8.39;64.56;100229.16;4901880;29;19930;-64
2022/04/30 03:54:40;;;;;;;;;;;;;;;8.35;64.90;100230.78;4901717;29;20385;-63
2022/04/30 03:57:09;;;;;;;;;;;;;;;8.31;65.11;100236.66;4901505;29;19929;-64
2022/04/30 03:59:38;;;;;;;;;;;;;;;8.30;64.87;100234.09;4901540;29;19923;-64
2022/04/30 04:02:07;;;;;;;;;;;;;;;8.29;64.83;100232.38;4901259;29;19982;-64
2022/04/30 04:04:37;;;;;;;;;;;;;;;8.34;64.49;100235.84;4901510;29;19923;-64
2022/04/30 04:07:07;;;;;;;;;;;;;;;8.35;64.90;100237.56;4901363;29;20022;-64
2022/04/30 04:09:36;;;;;;;;;;;;;;;8.38;65.04;100245.22;4901977;29;20014;-63
2022/04/30 04:12:05;;;;;;;;;;;;;;;8.47;64.95;100240.31;4900997;29;19924;-64
2022/04/30 04:19:49;;;;;;;;;;;;;;;8.60;64.79;100245.63;4901417;29;19927;-64
2022/04/30 04:22:19;;;;;;;;;;;;;;;8.72;65.20;100235.66;4901138;29;19924;-64
2022/04/30 04:27:29;;;;;;;;;;;;;;;8.86;64.46;100240.94;4901413;29;20298;-64
2022/04/30 04:29:57;;;;;;;;;;;;;;;8.96;64.27;100235.16;4900930;29;19965;-64
2022/04/30 04:32:26;;;;;;;;;;;;;;;9.07;63.96;100238.69;4900948;29;19962;-65
2022/04/30 04:34:55;;;;;;;;;;;;;;;9.09;64.06;100231.97;4900916;29;20006;-64
2022/04/30 04:37:25;;;;;;;;;;;;;;;9.14;64.10;100237.94;4900829;29;19923;-64
2022/04/30 04:39:55;;;;;;;;;;;;;;;9.24;64.41;100232.16;4900728;29;19924;-64
2022/04/30 04:42:24;;;;;;;;;;;;;;;9.33;64.22;100247.53;4901097;29;19967;-64
2022/04/30 04:44:52;;;;;;;;;;;;;;;9.38;63.79;100240.00;4900726;29;19927;-64
2022/04/30 04:47:21;;;;;;;;;;;;;;;9.49;63.55;100237.56;4900686;29;19931;-64
2022/04/30 04:49:50;;;;;;;;;;;;;;;9.55;63.82;100232.56;4900775;29;19965;-63
2022/04/30 04:52:19;;;;;;;;;;;;;;;9.64;64.08;100232.66;4900573;29;19973;-64
2022/04/30 04:54:49;;;;;;;;;;;;;;;9.79;63.15;100232.84;4900587;29;19923;-64
2022/04/30 04:57:18;;;;;;;;;;;;;;;9.86;62.99;100237.16;4900880;29;19963;-64
2022/04/30 04:59:46;;;;;;;;;;;;;;;9.91;62.88;100227.88;4900309;29;20010;-64
2022/04/30 05:02:17;;;;;;;;;;;;;;;9.97;62.61;100233.03;4900458;29;19923;-64
2022/04/30 05:04:46;;;;;;;;;;;;;;;10.02;62.96;100231.38;4900104;29;19923;-65
2022/04/30 05:07:15;;;;;;;;;;;;;;;10.06;63.12;100238.22;4900419;29;20006;-65
2022/04/30 05:09:44;;;;;;;;;;;;;;;10.13;62.41;100239.16;4900220;29;19931;-65
2022/04/30 05:12:14;;;;;;;;;;;;;;;10.23;62.43;100235.88;4899804;29;19928;-65
2022/04/30 05:14:43;;;;;;;;;;;;;;;10.38;61.74;100241.97;4899907;29;19927;-64
2022/04/30 05:17:13;;;;;;;;;;;;;;;10.49;61.24;100240.38;4900192;29;19945;-65
2022/04/30 05:19:42;;;;;;;;;;;;;;;10.62;61.18;100242.19;4900336;29;19923;-65
2022/04/30 05:22:11;;;;;;;;;;;;;;;10.74;60.29;100237.19;4900041;29;20002;-65
2022/04/30 05:24:40;;;;;;;;;;;;;;;10.88;60.65;100238.97;4899999;29;19945;-65
2022/04/30 05:27:09;;;;;;;;;;;;;;;11.06;60.23;100226.34;4899969;29;19971;-64
2022/04/30 05:29:39;;;;;;;;;;;;;;;11.21;59.22;100228.94;4899876;29;19977;-65
2022/04/30 05:32:08;;;;;;;;;;;;;;;11.38;59.23;100237.56;4899789;29;19924;-65
2022/04/30 05:34:37;;;;;;;;;;;;;;;11.56;58.62;100240.22;4899685;29;19930;-65
2022/04/30 05:37:06;;;;;;;;;;;;;;;11.64;58.32;100235.09;4900496;29;20038;-65
2022/04/30 05:39:34;;;;;;;;;;;;;;;11.67;58.11;100233.44;4899876;29;19923;-65
2022/04/30 05:42:03;;;;;;;;;;;;;;;11.70;57.56;100241.16;4899666;29;19931;-65
2022/04/30 05:44:32;;;;;;;;;;;;;;;11.78;57.29;100234.34;4899892;29;20294;-66
2022/04/30 05:47:02;;;;;;;;;;;;;;;11.75;56.58;100233.50;4899205;29;19956;-66
2022/04/30 05:49:30;;;;;;;;;;;;;;;11.76;56.41;100230.94;4899492;29;19923;-66
2022/04/30 05:51:59;;;;;;;;;;;;;;;11.89;56.40;100232.69;4899208;29;19924;-65
2022/04/30 05:54:28;;;;;;;;;;;;;;;12.08;56.53;100234.44;4899431;29;19930;-65
2022/04/30 05:56:56;;;;;;;;;;;;;;;12.32;56.54;100232.75;4899607;29;20442;-64
2022/04/30 05:59:25;;;;;;;;;;;;;;;12.43;55.85;100233.66;4899650;29;19923;-66
2022/04/30 06:01:53;;;;;;;;;;;;;;;12.49;55.35;100236.19;4899490;29;20377;-66
2022/04/30 06:04:24;;;;;;;;;;;;;;;12.61;55.01;100231.06;4899155;29;19924;-65
2022/04/30 06:06:53;;;;;;;;;;;;;;;12.70;54.71;100234.50;4899182;29;19927;-66
2022/04/30 06:09:21;;;;;;;;;;;;;;;12.83;54.58;100227.66;4899130;29;19923;-65
2022/04/30 06:11:50;;;;;;;;;;;;;;;12.93;54.44;100228.50;4899037;29;20334;-66
2022/04/30 06:14:19;;;;;;;;;;;;;;;13.07;54.26;100230.22;4898974;29;19923;-65
2022/04/30 06:16:48;;;;;;;;;;;;;;;13.24;54.22;100231.03;4899373;29;19923;-65
2022/04/30 06:19:17;;;;;;;;;;;;;;;13.27;53.33;100233.56;4898991;29;19945;-65
2022/04/30 06:21:48;;;;;;;;;;;;;;;13.34;53.13;100227.56;4899348;29;19923;-65
2022/04/30 06:24:17;;;;;;;;;;;;;;;13.53;53.16;100233.50;4898896;29;19975;-66
2022/04/30 06:26:46;;;;;;;;;;;;;;;13.64;51.85;100225.75;4898645;29;20552;-66
2022/04/30 06:29:15;;;;;;;;;;;;;;;13.73;51.31;100225.69;4899349;29;19943;-65
2022/04/30 06:31:43;;;;;;;;;;;;;;;13.77;50.67;100232.53;4899135;29;19927;-65
2022/04/30 06:34:12;;;;;;;;;;;;;;;13.68;50.34;100227.41;4898766;29;19928;-65
2022/04/30 06:36:41;;;;;;;;;;;;;;;13.74;50.98;100227.41;4898774;29;19923;-65
2022/04/30 06:39:11;;;;;;;;;;;;;;;13.76;50.73;100228.25;4898826;29;20010;-66
2022/04/30 06:41:40;;;;;;;;;;;;;;;13.84;50.99;100224.81;4899108;29;20429;-65
2022/04/30 06:44:08;;;;;;;;;;;;;;;14.02;51.12;100223.84;4898848;29;19971;-65
2022/04/30 06:46:37;;;;;;;;;;;;;;;14.11;50.15;100228.91;4899137;29;19923;-66
2022/04/30 06:49:06;;;;;;;;;;;;;;;14.26;50.10;100228.81;4898848;29;20302;-66
2022/04/30 06:51:35;;;;;;;;;;;;;;;14.42;49.79;100222.72;4898615;29;19965;-67
2022/04/30 06:59:22;;;;;;;;;;;;;;;14.42;49.27;100222.72;4898166;29;20080;-65
2022/04/30 07:01:57;;;;;;;;;;;;;;;14.55;49.51;100229.47;4898634;29;19924;-66
2022/04/30 07:04:27;;;;;;;;;;;;;;;14.67;49.13;100231.09;4898757;29;19924;-66
2022/04/30 07:06:55;;;;;;;;;;;;;;;14.84;49.51;100230.94;4898687;29;20002;-65
2022/04/30 07:09:24;;;;;;;;;;;;;;;14.88;49.21;100228.34;4898563;29;19962;-65
2022/04/30 07:11:54;;;;;;;;;;;;;;;14.93;48.87;100223.13;4898482;29;20385;-65
2022/04/30 07:14:23;;;;;;;;;;;;;;;15.14;48.73;100222.94;4898452;29;19924;-65
2022/04/30 07:16:51;;;;;;;;;;;;;;;15.26;48.44;100225.38;4898577;29;19927;-66
2022/04/30 07:19:20;;;;;;;;;;;;;;;15.33;47.89;100221.88;4898894;29;20060;-65
2022/04/30 07:21:48;;;;;;;;;;;;;;;15.40;48.11;100220.94;4898498;29;19967;-66
2022/04/30 07:24:17;;;;;;;;;;;;;;;15.38;47.49;100217.50;4898319;29;20015;-65
2022/04/30 07:26:46;;;;;;;;;;;;;;;15.49;47.42;100222.56;4898419;29;19970;-66
2022/04/30 07:29:16;;;;;;;;;;;;;;;15.75;47.47;100217.94;4898362;29;19971;-65
2022/04/30 07:31:45;;;;;;;;;;;;;;;15.87;47.30;100218.66;4898330;29;20382;-65
2022/04/30 07:34:14;;;;;;;;;;;;;;;16.09;47.03;100220.06;4881692;29;19991;-65
2022/04/30 07:36:43;;;;;;;;;;;;;;;16.22;45.98;100219.88;4899956;29;19923;-65
2022/04/30 07:39:11;;;;;;;;;;;;;;;16.17;45.64;100222.53;4902165;29;19967;-65
2022/04/30 07:41:40;;;;;;;;;;;;;;;15.35;45.16;100096.69;4901831;29;20297;-65
2022/04/30 07:44:10;;;;;;;;;;;;;;;16.09;45.50;100225.22;4901720;29;19923;-65
2022/04/30 07:46:40;;;;;;;;;;;;;;;16.21;45.79;100218.16;4901685;29;19923;-65
2022/04/30 07:49:08;;;;;;;;;;;;;;;16.42;45.65;100217.81;4901934;29;19993;-66
2022/04/30 07:51:42;;;;;;;;;;;;;;;16.59;44.85;100221.88;4901987;29;19955;-66
2022/04/30 07:54:11;;;;;;;;;;;;;;;16.79;44.73;100223.28;4901568;29;19923;-66
2022/04/30 07:56:39;;;;;;;;;;;;;;;17.15;44.69;100213.16;4901842;29;19923;-65
2022/04/30 07:59:08;;;;;;;;;;;;;;;17.42;45.00;100217.75;4901441;29;20013;-66
2022/04/30 08:01:36;;;;;;;;;;;;;;;17.40;46.05;100214.38;4901383;29;19942;-66
2022/04/30 08:04:07;;;;;;;;;;;;;;;17.28;46.83;100217.19;4901477;29;20378;-65
2022/04/30 08:06:36;;;;;;;;;;;;;;;17.33;46.21;100217.94;4901348;29;19979;-65
2022/04/30 08:09:04;;;;;;;;;;;;;;;17.49;44.80;100212.50;4901377;29;19923;-66
2022/04/30 08:11:33;;;;;;;;;;;;;;;17.74;44.10;100216.28;4901190;29;19928;-65
2022/04/30 08:14:02;;;;;;;;;;;;;;;17.96;44.06;100214.94;4863936;29;19962;-66
2022/04/30 08:16:30;;;;;;;;;;;;;;;18.05;45.15;100209.56;4863962;29;19924;-66
2022/04/30 08:18:59;;;;;;;;;;;;;;;17.95;46.08;100216.66;4863800;29;19931;-65
2022/04/30 08:21:29;;;;;;;;;;;;;;;17.97;46.10;100211.50;4863993;29;20447;-65
2022/04/30 08:23:58;;;;;;;;;;;;;;;17.93;46.42;100207.25;4863805;29;19995;-65
2022/04/30 08:26:26;;;;;;;;;;;;;;;17.78;46.92;100211.00;4862947;29;19928;-65
2022/04/30 08:28:55;;;;;;;;;;;;;;;17.71;46.67;100206.88;4863964;29;20428;-66
2022/04/30 08:31:24;;;;;;;;;;;;;;;17.58;47.70;100209.75;4864271;29;20424;-65
2022/04/30 08:33:54;;;;;;;;;;;;;;;17.51;47.28;100205.56;4863769;29;20406;-64
2022/04/30 08:36:22;;;;;;;;;;;;;;;17.62;48.69;100208.78;4864116;29;19953;-65
2022/04/30 08:38:52;;;;;;;;;;;;;;;17.76;47.49;100206.75;4864214;29;20424;-65
2022/04/30 08:41:21;;;;;;;;;;;;;;;17.84;46.21;100199.72;4863700;29;19928;-65
2022/04/30 08:43:50;;;;;;;;;;;;;;;17.99;44.98;100204.56;4863453;29;19998;-66
2022/04/30 08:46:19;;;;;;;;;;;;;;;18.15;44.50;100210.19;4863479;29;19930;-65
2022/04/30 08:48:47;;;;;;;;;;;;;;;18.20;44.35;100204.06;4862567;29;19928;-65
2022/04/30 08:51:16;;;;;;;;;;;;;;;18.45;44.53;100199.97;4863446;29;19923;-66
2022/04/30 08:53:45;;;;;;;;;;;;;;;18.61;43.78;100196.19;4863588;29;19924;-66
2022/04/30 08:56:15;;;;;;;;;;;;;;;18.86;44.93;100191.22;4863634;29;19924;-66
2022/04/30 08:58:44;;;;;;;;;;;;;;;18.90;43.91;100187.69;4863577;29;19985;-66
2022/04/30 09:01:13;;;;;;;;;;;;;;;19.00;44.72;100189.13;4877495;29;19947;-66
2022/04/30 09:03:42;;;;;;;;;;;;;;;19.04;43.91;100184.72;4863108;29;19971;-66
2022/04/30 09:06:17;;;;;;;;;;;;;;;19.12;43.56;100180.19;4862981;29;19928;-65
2022/04/30 09:08:49;;;;;;;;;;;;;;;18.95;43.55;100184.97;4863432;29;20019;-64
2022/04/30 09:11:27;;;;;;;;;;;;;;;18.75;42.95;100188.06;4863113;29;19936;-65
2022/04/30 09:13:57;;;;;;;;;;;;;;;18.63;43.15;100184.06;4898532;29;19930;-65
2022/04/30 09:16:27;;;;;;;;;;;;;;;18.67;43.55;100180.50;4900303;29;19930;-65
2022/04/30 09:19:02;;;;;;;;;;;;;;;18.81;44.31;100171.56;4900055;29;19927;-65
2022/04/30 09:21:31;;;;;;;;;;;;;;;19.01;44.10;100171.84;4900456;29;19956;-66
2022/04/30 09:24:03;;;;;;;;;;;;;;;19.34;44.27;100173.50;4899968;29;20015;-65
2022/04/30 09:26:41;;;;;;;;;;;;;;;19.55;43.56;100170.34;4900429;29;19923;-65
2022/04/30 09:29:19;;;;;;;;;;;;;;;19.62;43.74;100164.09;4899918;29;19923;-66
2022/04/30 09:31:51;;;;;;;;;;;;;;;19.69;44.12;100167.34;4900156;29;20346;-65
2022/04/30 09:39:37;;;;;;;;;;;;;;;19.68;42.69;100153.53;4899769;29;19931;-65
2022/04/30 09:42:11;;;;;;;;;;;;;;;19.47;42.17;100150.72;4899600;29;19927;-65
2022/04/30 09:44:40;;;;;;;;;;;;;;;19.46;42.53;100149.88;4900012;29;19923;-64
2022/04/30 09:47:09;;;;;;;;;;;;;;;19.31;42.96;100147.72;4899571;29;19927;-64
2022/04/30 09:54:54;;;;;;;;;;;;;;;19.49;42.43;100136.84;4899486;29;19971;-65
2022/04/30 09:57:24;;;;;;;;;;;;;;;19.43;43.84;100134.44;4899675;29;20297;-65
2022/04/30 09:59:56;;;;;;;;;;;;;;;19.45;44.79;100135.25;4899529;29;20330;-65
2022/04/30 10:02:26;;;;;;;;;;;;;;;19.65;44.52;100132.91;4899610;29;19923;-65
2022/04/30 10:04:55;;;;;;;;;;;;;;;19.90;43.88;100128.66;4899354;29;19923;-65
2022/04/30 10:07:25;;;;;;;;;;;;;;;20.17;42.65;100121.75;4899117;29;20010;-65
2022/04/30 10:09:59;;;;;;;;;;;;;;;20.23;42.63;100120.75;4899886;29;20278;-65
2022/04/30 10:12:34;;;;;;;;;;;;;;;20.26;42.53;100118.88;4899017;29;19971;-65
2022/04/30 10:15:11;;;;;;;;;;;;;;;20.35;41.62;100109.94;4898951;29;19930;-66
2022/04/30 10:17:42;;;;;;;;;;;;;;;20.57;41.90;100110.91;4899437;29;20445;-66
2022/04/30 10:20:16;;;;;;;;;;;;;;;20.65;41.62;100109.75;4898988;29;19931;-65
2022/04/30 10:22:51;;;;;;;;;;;;;;;20.61;42.14;100104.75;4899710;29;19924;-65
2022/04/30 10:25:31;;;;;;;;;;;;;;;20.39;42.45;100111.56;4899035;29;20290;-65
2022/04/30 10:28:04;;;;;;;;;;;;;;;20.20;41.21;100105.25;4898994;29;19923;-65
2022/04/30 10:30:34;;;;;;;;;;;;;;;20.23;41.91;100106.00;4899036;29;19930;-65
2022/04/30 10:33:03;;;;;;;;;;;;;;;20.25;42.05;100108.56;4899279;29;19930;-65
2022/04/30 10:35:33;;;;;;;;;;;;;;;20.27;42.63;100111.97;4898870;29;20388;-65
2022/04/30 10:38:11;;;;;;;;;;;;;;;20.34;41.22;100103.94;4882238;29;20330;-65
2022/04/30 10:40:41;;;;;;;;;;;;;;;20.27;41.93;100101.59;4898886;29;19924;-65
2022/04/30 10:43:20;;;;;;;;;;;;;;;20.30;41.22;100096.31;4898712;29;19928;-64
2022/04/30 10:45:50;;;;;;;;;;;;;;;20.16;42.07;100101.03;4898954;29;19927;-65
2022/04/30 10:48:20;;;;;;;;;;;;;;;20.16;42.05;100098.44;4898855;29;20019;-65
2022/04/30 10:50:51;;;;;;;;;;;;;;;20.31;42.26;100097.97;4898911;29;20321;-65
2022/04/30 10:53:23;;;;;;;;;;;;;;;20.44;41.25;100088.91;4898738;29;19962;-65
2022/04/30 10:55:53;;;;;;;;;;;;;;;20.44;41.96;100083.72;4898745;29;20014;-65
2022/04/30 10:58:23;;;;;;;;;;;;;;;20.17;40.87;100085.47;4899007;29;20330;-65
2022/04/30 11:00:53;;;;;;;;;;;;;;;20.26;41.02;100080.00;4898765;29;19975;-65
2022/04/30 11:03:26;;;;;;;;;;;;;;;20.44;39.86;100083.72;4898576;29;19924;-65
2022/04/30 11:05:56;;;;;;;;;;;;;;;20.50;40.57;100088.69;4898615;29;19923;-64
2022/04/30 11:08:24;;;;;;;;;;;;;;;20.64;41.18;100083.84;4898571;29;20014;-65
2022/04/30 11:10:54;;;;;;;;;;;;;;;20.82;41.14;100083.22;4899499;29;19927;-65
2022/04/30 11:13:24;;;;;;;;;;;;;;;21.04;40.17;100076.31;4902162;29;19924;-65
2022/04/30 11:15:58;;;;;;;;;;;;;;;21.05;38.23;100075.47;4902171;29;19923;-65
2022/04/30 11:18:27;;;;;;;;;;;;;;;21.04;37.96;100071.13;4902350;29;19924;-65
2022/04/30 11:21:00;;;;;;;;;;;;;;;20.98;38.23;100073.13;4902146;29;19923;-65
2022/04/30 11:23:29;;;;;;;;;;;;;;;20.97;38.62;100074.03;4902242;29;19971;-65
2022/04/30 11:25:58;;;;;;;;;;;;;;;21.10;39.67;100065.75;4902153;29;19942;-65
2022/04/30 11:28:29;;;;;;;;;;;;;;;21.15;38.20;100063.84;4902811;29;20293;-65
2022/04/30 11:31:00;;;;;;;;;;;;;;;21.22;38.74;100065.28;4902153;29;19974;-65
2022/04/30 11:33:32;;;;;;;;;;;;;;;21.18;38.33;100058.53;4902502;29;19923;-65
2022/04/30 11:36:01;;;;;;;;;;;;;;;21.31;39.03;100061.50;4902061;29;19924;-65
2022/04/30 11:38:30;;;;;;;;;;;;;;;21.38;37.86;100054.31;4901848;29;19923;-65
2022/04/30 11:41:03;;;;;;;;;;;;;;;21.47;38.16;100048.78;4901847;29;19923;-65
2022/04/30 11:43:31;;;;;;;;;;;;;;;21.62;37.92;100048.16;4902205;29;19930;-66
2022/04/30 11:46:02;;;;;;;;;;;;;;;21.68;37.05;100047.91;4902048;29;20018;-66
2022/04/30 11:48:33;;;;;;;;;;;;;;;21.81;37.08;100044.75;4901882;29;19958;-65
2022/04/30 11:51:02;;;;;;;;;;;;;;;21.76;36.55;100045.88;4902133;29;19923;-65
2022/04/30 11:53:31;;;;;;;;;;;;;;;21.71;36.14;100045.19;4901925;29;19923;-64
2022/04/30 11:55:59;;;;;;;;;;;;;;;21.53;34.33;100038.13;4901602;29;20014;-64
2022/04/30 11:58:39;;;;;;;;;;;;;;;21.52;33.42;100037.31;4901847;29;20378;-65
2022/04/30 12:01:20;;;;;;;;;;;;;;;21.69;33.51;100023.63;4901872;29;19952;-65
2022/04/30 12:03:57;;;;;;;;;;;;;;;21.84;33.52;100020.38;4901702;29;19924;-65
2022/04/30 12:06:26;;;;;;;;;;;;;;;21.83;33.92;100010.91;4885220;29;20374;-65
2022/04/30 12:08:55;;;;;;;;;;;;;;;21.90;34.53;100012.38;4901420;29;19924;-65
2022/04/30 12:11:24;;;;;;;;;;;;;;;21.69;33.58;100027.06;4901587;29;19923;-64
2022/04/30 12:14:00;;;;;;;;;;;;;;;21.56;33.87;100025.03;4901242;29;19958;-64
2022/04/30 12:16:37;;;;;;;;;;;;;;;21.48;33.55;100014.06;4901376;29;20378;-65
2022/04/30 12:27:04;;;;;;;;;;;;;;;20.92;35.20;100004.13;4901122;29;19962;-65
2022/04/30 12:29:32;;;;;;;;;;;;;;;20.85;36.72;100000.03;4900940;29;19995;-65
2022/04/30 12:32:05;;;;;;;;;;;;;;;21.00;37.15;100007.25;4901088;29;19927;-64
2022/04/30 12:34:38;;;;;;;;;;;;;;;21.11;37.20;100009.50;4900972;29;20396;-64
2022/04/30 12:37:07;;;;;;;;;;;;;;;21.18;36.78;99993.63;4901515;29;20025;-65
2022/04/30 12:39:37;;;;;;;;;;;;;;;21.42;37.18;99993.56;4901243;29;20018;-65
2022/04/30 12:42:09;;;;;;;;;;;;;;;21.64;37.66;99986.59;4900725;29;19971;-65
2022/04/30 12:44:38;;;;;;;;;;;;;;;21.76;36.96;99986.91;4900891;29;19993;-65
2022/04/30 12:47:08;;;;;;;;;;;;;;;21.66;35.91;99983.03;4900738;29;19934;-65
2022/04/30 12:49:42;;;;;;;;;;;;;;;21.51;35.27;99980.19;4900770;29;19923;-64
2022/04/30 12:52:11;;;;;;;;;;;;;;;21.57;36.63;99977.34;4900830;29;19978;-65
2022/04/30 12:54:40;;;;;;;;;;;;;;;21.56;38.19;99975.66;4900935;29;19983;-65
2022/04/30 12:57:11;;;;;;;;;;;;;;;21.51;37.39;99972.41;4900829;29;20293;-66
2022/04/30 12:59:40;;;;;;;;;;;;;;;21.52;36.18;99971.50;4900891;29;20286;-65
2022/04/30 13:02:10;;;;;;;;;;;;;;;21.70;36.40;99968.13;4900493;29;19923;-65
2022/04/30 13:04:39;;;;;;;;;;;;;;;21.93;36.13;99962.88;4900486;29;19924;-65
2022/04/30 13:07:08;;;;;;;;;;;;;;;22.08;35.84;99961.34;4900626;29;19958;-66
2022/04/30 13:14:54;;;;;;;;;;;;;;;22.06;36.00;99960.56;4900807;29;20377;-66
2022/04/30 13:17:24;;;;;;;;;;;;;;;22.23;35.86;99958.94;4900355;29;20009;-66
2022/04/30 13:19:53;;;;;;;;;;;;;;;22.25;34.47;99949.31;4900135;29;19930;-65
2022/04/30 13:22:22;;;;;;;;;;;;;;;21.96;34.09;99939.31;4900382;29;19923;-65
2022/04/30 13:24:51;;;;;;;;;;;;;;;21.66;34.71;99945.81;4900280;29;20022;-65
2022/04/30 13:27:19;;;;;;;;;;;;;;;21.54;36.47;99944.56;4900375;29;19930;-66
2022/04/30 13:29:48;;;;;;;;;;;;;;;21.41;36.48;99947.69;4900180;29;19975;-65
2022/04/30 13:32:19;;;;;;;;;;;;;;;21.28;34.90;99939.59;4883747;29;20363;-66
2022/04/30 13:34:49;;;;;;;;;;;;;;;21.23;34.55;99944.97;4899319;29;19923;-65
2022/04/30 13:37:18;;;;;;;;;;;;;;;21.03;34.10;99944.00;4899788;29;19923;-65
2022/04/30 13:39:46;;;;;;;;;;;;;;;20.88;34.44;99934.22;4900050;29;19923;-65
2022/04/30 13:42:16;;;;;;;;;;;;;;;20.90;35.09;99933.25;4900076;29;19923;-65
2022/04/30 13:44:44;;;;;;;;;;;;;;;21.08;34.58;99932.56;4900083;29;19980;-65