Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:42;;;;;;;9.45;2.55;;;;;;;;;;5412319;26;19996;-72
2024/04/18 00:04:08;;;;;;;4.80;2.55;;;;;;;;;;5413744;26;20010;-72
2024/04/18 00:06:34;;;;;;;3.53;2.10;;;;;;;;;;5413883;26;20449;-72
2024/04/18 00:09:00;;;;;;;6.00;2.30;;;;;;;;;;5413472;26;19998;-72
2024/04/18 00:11:26;;;;;;;4.82;2.30;;;;;;;;;;5414292;26;20007;-71
2024/04/18 00:13:52;;;;;;;3.83;1.80;;;;;;;;;;5413166;26;20350;-72
2024/04/18 00:16:18;;;;;;;4.95;2.08;;;;;;;;;;5414490;26;19992;-72
2024/04/18 00:18:44;;;;;;;3.08;1.95;;;;;;;;;;5415410;26;19992;-72
2024/04/18 00:21:10;;;;;;;4.78;1.92;;;;;;;;;;5418208;26;20002;-72
2024/04/18 00:23:36;;;;;;;6.03;2.15;;;;;;;;;;5420862;26;20000;-71
2024/04/18 00:26:02;;;;;;;6.07;1.95;;;;;;;;;;5419485;26;20003;-72
2024/04/18 00:28:28;;;;;;;3.28;1.60;;;;;;;;;;5419011;26;20433;-72
2024/04/18 00:30:54;;;;;;;2.45;1.50;;;;;;;;;;5422404;26;19992;-71
2024/04/18 00:33:20;;;;;;;2.67;1.60;;;;;;;;;;5419371;26;20003;-71
2024/04/18 00:35:46;;;;;;;3.90;2.28;;;;;;;;;;5418696;26;19996;-72
2024/04/18 00:38:12;;;;;;;4.13;1.50;;;;;;;;;;5417854;26;20426;-72
2024/04/18 00:40:38;;;;;;;3.40;1.95;;;;;;;;;;5415943;26;20003;-71
2024/04/18 00:43:04;;;;;;;2.05;1.73;;;;;;;;;;5418268;26;20500;-72
2024/04/18 00:45:31;;;;;;;2.65;1.58;;;;;;;;;;5417681;26;19999;-72
2024/04/18 00:47:57;;;;;;;4.07;2.10;;;;;;;;;;5415913;26;19988;-72
2024/04/18 00:50:23;;;;;;;8.43;2.22;;;;;;;;;;5415921;26;20334;-71
2024/04/18 00:52:49;;;;;;;3.03;1.85;;;;;;;;;;5413858;26;20003;-72
2024/04/18 00:55:15;;;;;;;3.65;1.70;;;;;;;;;;5410724;26;19991;-71
2024/04/18 00:57:41;;;;;;;5.63;2.47;;;;;;;;;;5410781;26;20442;-72
2024/04/18 01:00:07;;;;;;;3.42;1.90;;;;;;;;;;5412763;26;20030;-72
2024/04/18 01:02:33;;;;;;;3.00;1.85;;;;;;;;;;5412597;26;19991;-73
2024/04/18 01:05:00;;;;;;;2.63;1.73;;;;;;;;;;5412529;26;20445;-71
2024/04/18 01:07:26;;;;;;;3.58;1.98;;;;;;;;;;5413055;26;20060;-71
2024/04/18 01:09:52;;;;;;;3.35;1.52;;;;;;;;;;5414655;26;20011;-71
2024/04/18 01:12:18;;;;;;;6.53;2.47;;;;;;;;;;5415569;26;19995;-71
2024/04/18 01:14:44;;;;;;;3.08;1.98;;;;;;;;;;5414429;26;20341;-71
2024/04/18 01:17:10;;;;;;;2.92;1.98;;;;;;;;;;5415869;26;20003;-71
2024/04/18 01:19:37;;;;;;;2.33;1.75;;;;;;;;;;5416290;26;20006;-71
2024/04/18 01:22:03;;;;;;;4.00;2.35;;;;;;;;;;5416154;26;20007;-71
2024/04/18 01:24:29;;;;;;;2.70;2.13;;;;;;;;;;5414378;26;20334;-71
2024/04/18 01:26:55;;;;;;;5.30;2.25;;;;;;;;;;5416121;26;19994;-72
2024/04/18 01:29:21;;;;;;;2.80;1.90;;;;;;;;;;5416387;26;20457;-71
2024/04/18 01:31:47;;;;;;;5.70;1.80;;;;;;;;;;5416076;26;19995;-72
2024/04/18 01:34:13;;;;;;;2.50;2.22;;;;;;;;;;5416307;26;20059;-71
2024/04/18 01:36:39;;;;;;;4.88;2.40;;;;;;;;;;5415830;26;20004;-72
2024/04/18 01:39:05;;;;;;;3.28;1.73;;;;;;;;;;5413988;26;20307;-71
2024/04/18 01:41:31;;;;;;;2.63;1.85;;;;;;;;;;5415460;26;19991;-71
2024/04/18 01:43:57;;;;;;;3.63;2.40;;;;;;;;;;5415528;26;20003;-72
2024/04/18 01:46:23;;;;;;;5.50;2.33;;;;;;;;;;5415921;26;20015;-72
2024/04/18 01:48:49;;;;;;;4.38;2.55;;;;;;;;;;5416300;26;20055;-72
2024/04/18 01:51:15;;;;;;;3.80;2.20;;;;;;;;;;5416260;26;20079;-73
2024/04/18 01:53:41;;;;;;;3.72;1.98;;;;;;;;;;5416138;26;20010;-72
2024/04/18 01:56:07;;;;;;;4.50;2.75;;;;;;;;;;5419053;26;19987;-72
2024/04/18 01:58:33;;;;;;;3.65;2.22;;;;;;;;;;5421421;26;19991;-71
2024/04/18 02:00:59;;;;;;;2.78;2.50;;;;;;;;;;5421491;26;20364;-71
2024/04/18 02:03:25;;;;;;;3.58;2.40;;;;;;;;;;5422017;26;20076;-71
2024/04/18 02:05:51;;;;;;;3.58;2.33;;;;;;;;;;5414601;26;20004;-71
2024/04/18 02:08:17;;;;;;;3.20;2.33;;;;;;;;;;5413208;26;19991;-71
2024/04/18 02:10:44;;;;;;;4.82;2.83;;;;;;;;;;5415492;26;20514;-72
2024/04/18 02:13:10;;;;;;;5.05;2.40;;;;;;;;;;5415592;26;19991;-72
2024/04/18 02:15:36;;;;;;;3.83;2.78;;;;;;;;;;5415659;26;20068;-71
2024/04/18 02:18:02;;;;;;;4.10;2.72;;;;;;;;;;5415759;26;20336;-72
2024/04/18 02:20:28;;;;;;;5.90;2.28;;;;;;;;;;5414073;26;19991;-72
2024/04/18 02:22:54;;;;;;;5.07;2.78;;;;;;;;;;5414737;26;19991;-72
2024/04/18 02:25:20;;;;;;;3.42;2.53;;;;;;;;;;5413155;26;20072;-72
2024/04/18 02:27:46;;;;;;;5.38;2.95;;;;;;;;;;5415010;26;19995;-71
2024/04/18 02:30:12;;;;;;;4.13;2.90;;;;;;;;;;5413000;26;20393;-72
2024/04/18 02:32:38;;;;;;;5.13;3.25;;;;;;;;;;5414420;26;19992;-71
2024/04/18 02:35:05;;;;;;;4.53;3.00;;;;;;;;;;5414969;26;20023;-72
2024/04/18 02:37:31;;;;;;;4.43;2.35;;;;;;;;;;5415175;26;20121;-71
2024/04/18 02:39:57;;;;;;;3.78;3.08;;;;;;;;;;5416050;26;20003;-71
2024/04/18 02:42:24;;;;;;;4.97;3.05;;;;;;;;;;5417541;26;20006;-71
2024/04/18 02:44:50;;;;;;;5.60;3.13;;;;;;;;;;5416464;26;20093;-72
2024/04/18 02:47:16;;;;;;;3.25;2.95;;;;;;;;;;5416039;26;20368;-71
2024/04/18 02:49:42;;;;;;;3.97;3.42;;;;;;;;;;5416324;26;20031;-72
2024/04/18 02:52:08;;;;;;;5.80;2.92;;;;;;;;;;5413072;26;20010;-72
2024/04/18 02:54:35;;;;;;;6.95;3.75;;;;;;;;;;5415921;26;20437;-72
2024/04/18 02:57:01;;;;;;;4.68;2.90;;;;;;;;;;5414966;26;20037;-72
2024/04/18 02:59:27;;;;;;;7.28;3.50;;;;;;;;;;5415223;26;19991;-72
2024/04/18 03:01:53;;;;;;;4.03;3.20;;;;;;;;;;5412436;26;19992;-71
2024/04/18 03:04:19;;;;;;;7.82;3.72;;;;;;;;;;5415230;26;20315;-71
2024/04/18 03:06:45;;;;;;;5.57;3.10;;;;;;;;;;5414997;26;20365;-71
2024/04/18 03:09:13;;;;;;;3.70;3.13;;;;;;;;;;5414390;26;20372;-72
2024/04/18 03:11:39;;;;;;;8.23;3.30;;;;;;;;;;5414461;26;20294;-71
2024/04/18 03:14:05;;;;;;;5.50;2.97;;;;;;;;;;5414530;26;19991;-71
2024/04/18 03:16:32;;;;;;;8.02;4.50;;;;;;;;;;5415018;26;19999;-71
2024/04/18 03:18:59;;;;;;;4.32;3.25;;;;;;;;;;5413350;26;20327;-71
2024/04/18 03:21:25;;;;;;;3.70;3.15;;;;;;;;;;5414951;26;20332;-72
2024/04/18 03:23:51;;;;;;;4.07;3.10;;;;;;;;;;5413876;26;20349;-71
2024/04/18 03:26:17;;;;;;;5.20;3.80;;;;;;;;;;5411146;26;20002;-71
2024/04/18 03:28:43;;;;;;;7.57;3.88;;;;;;;;;;5413110;26;19995;-71
2024/04/18 03:31:09;;;;;;;6.57;4.07;;;;;;;;;;5414226;26;20406;-71
2024/04/18 03:33:35;;;;;;;6.45;3.60;;;;;;;;;;5413928;26;19995;-71
2024/04/18 03:36:05;;;;;;;5.97;4.18;;;;;;;;;;5412620;26;19991;-71
2024/04/18 03:38:31;;;;;;;4.60;3.47;;;;;;;;;;5411928;26;19995;-71
2024/04/18 03:40:57;;;;;;;3.90;3.33;;;;;;;;;;5414085;26;20008;-71
2024/04/18 03:43:24;;;;;;;6.65;3.63;;;;;;;;;;5411940;26;19996;-70
2024/04/18 03:46:00;;;;;;;6.07;3.72;;;;;;;;;;5414215;26;20449;-71
2024/04/18 03:48:26;;;;;;;7.20;3.75;;;;;;;;;;5414493;26;20010;-71
2024/04/18 03:50:52;;;;;;;6.53;4.07;;;;;;;;;;5414466;26;20091;-72
2024/04/18 03:53:18;;;;;;;5.25;3.92;;;;;;;;;;5413565;26;20076;-71
2024/04/18 03:55:44;;;;;;;4.72;3.38;;;;;;;;;;5411467;26;20314;-71
2024/04/18 03:58:10;;;;;;;6.60;3.45;;;;;;;;;;5413846;26;19996;-71
2024/04/18 04:00:36;;;;;;;6.35;3.60;;;;;;;;;;5412554;26;19996;-71
2024/04/18 04:03:02;;;;;;;11.50;5.03;;;;;;;;;;5410265;26;20002;-71
2024/04/18 04:05:28;;;;;;;4.53;3.38;;;;;;;;;;5415304;26;20005;-71
2024/04/18 04:07:54;;;;;;;6.95;3.90;;;;;;;;;;5415119;26;20011;-72
2024/04/18 04:10:20;;;;;;;4.57;3.78;;;;;;;;;;5415006;26;19999;-72
2024/04/18 04:12:46;;;;;;;9.75;3.60;;;;;;;;;;5414793;26;20006;-71
2024/04/18 04:15:12;;;;;;;6.68;3.72;;;;;;;;;;5414526;26;20048;-70
2024/04/18 04:17:44;;;;;;;8.25;4.13;;;;;;;;;;5413687;26;20345;-70
2024/04/18 04:20:10;;;;;;;6.55;3.90;;;;;;;;;;5413716;26;19999;-72
2024/04/18 04:22:36;;;;;;;4.50;3.72;;;;;;;;;;5413321;26;20010;-72
2024/04/18 04:25:02;;;;;;;6.75;4.47;;;;;;;;;;5414525;26;20432;-71
2024/04/18 04:27:28;;;;;;;4.57;3.60;;;;;;;;;;5413773;26;20006;-72
2024/04/18 04:29:54;;;;;;;7.95;4.85;;;;;;;;;;5413479;26;19996;-71
2024/04/18 04:32:21;;;;;;;4.72;4.00;;;;;;;;;;5413344;26;20030;-71
2024/04/18 04:34:48;;;;;;;8.63;4.05;;;;;;;;;;5413398;26;20061;-71
2024/04/18 04:37:14;;;;;;;5.75;3.47;;;;;;;;;;5415545;26;20330;-71
2024/04/18 04:39:40;;;;;;;3.67;3.38;;;;;;;;;;5417693;26;20007;-72
2024/04/18 04:42:06;;;;;;;6.40;3.72;;;;;;;;;;5416946;26;19995;-71
2024/04/18 04:44:32;;;;;;;6.10;4.18;;;;;;;;;;5420256;26;20003;-71
2024/04/18 04:46:58;;;;;;;7.15;4.57;;;;;;;;;;5416775;26;20453;-72
2024/04/18 04:49:24;;;;;;;5.72;3.95;;;;;;;;;;5420984;26;20068;-71
2024/04/18 04:51:50;;;;;;;6.50;4.05;;;;;;;;;;5422383;26;19992;-71
2024/04/18 04:54:16;;;;;;;4.30;3.28;;;;;;;;;;5419985;26;20088;-71
2024/04/18 04:56:43;;;;;;;10.35;3.83;;;;;;;;;;5420683;26;20087;-71
2024/04/18 04:59:09;;;;;;;9.02;3.50;;;;;;;;;;5420344;26;20046;-70
2024/04/18 05:01:35;;;;;;;6.25;4.15;;;;;;;;;;5417155;26;19991;-71
2024/04/18 05:04:01;;;;;;;7.80;3.45;;;;;;;;;;5415953;26;19995;-72
2024/04/18 05:06:27;;;;;;;4.82;3.88;;;;;;;;;;5417200;26;20006;-73
2024/04/18 05:08:53;;;;;;;5.50;4.22;;;;;;;;;;5416793;26;20094;-73
2024/04/18 05:11:19;;;;;;;6.40;3.38;;;;;;;;;;5413965;26;20024;-74
2024/04/18 05:13:45;;;;;;;4.28;3.45;;;;;;;;;;5415978;26;20007;-73
2024/04/18 05:16:11;;;;;;;4.22;3.13;;;;;;;;;;5417069;26;20380;-73
2024/04/18 05:18:38;;;;;;;6.35;3.85;;;;;;;;;;5416547;26;20011;-73
2024/04/18 05:21:04;;;;;;;7.22;4.50;;;;;;;;;;5416316;26;20420;-75
2024/04/18 05:23:30;;;;;;;7.30;3.85;;;;;;;;;;5415827;26;20007;-73
2024/04/18 05:25:56;;;;;;;3.85;3.03;;;;;;;;;;5416585;26;20000;-73
2024/04/18 05:28:40;;;;;;;7.53;3.97;;;;;;;;;;5416550;26;20434;-71
2024/04/18 05:31:07;;;;;;;3.97;3.38;;;;;;;;;;5416539;26;20000;-69
2024/04/18 05:33:34;;;;;;;4.95;3.25;;;;;;;;;;5397099;26;20024;-71
2024/04/18 05:36:00;;;;;;;6.57;3.70;;;;;;;;;;5392641;26;20032;-70
2024/04/18 05:38:26;;;;;;;6.65;3.33;;;;;;;;;;5381310;26;20011;-76
2024/04/18 05:40:53;;;;;;;5.18;3.55;;;;;;;;;;5379668;26;20007;-75
2024/04/18 05:43:19;;;;;;;5.55;3.75;;;;;;;;;;5379608;26;20000;-74
2024/04/18 05:45:45;;;;;;;7.10;4.35;;;;;;;;;;5377792;26;20007;-73
2024/04/18 05:48:12;;;;;;;6.68;3.03;;;;;;;;;;5379821;26;19996;-73
2024/04/18 05:50:38;;;;;;;9.30;4.88;;;;;;;;;;5380232;26;20069;-73
2024/04/18 05:53:04;;;;;;;4.53;3.17;;;;;;;;;;5379989;26;19996;-73
2024/04/18 05:55:30;;;;;;;4.95;3.58;;;;;;;;;;5378795;26;20015;-73
2024/04/18 05:57:56;;;;;;;4.60;3.25;;;;;;;;;;5378538;26;20338;-74
2024/04/18 06:00:22;;;;;;;5.95;3.83;;;;;;;;;;5417480;26;20011;-73
2024/04/18 06:02:48;;;;;;;9.73;3.45;;;;;;;;;;5451706;26;20072;-74
2024/04/18 06:05:14;;;;;;;4.43;3.42;;;;;;;;;;5452249;26;20011;-74
2024/04/18 06:07:40;;;;;;;7.88;3.03;;;;;;;;;;5451655;26;20009;-74
2024/04/18 06:10:06;;;;;;;8.05;3.30;;;;;;;;;;5452157;26;20072;-74
2024/04/18 06:12:32;;;;;;;8.23;3.25;;;;;;;;;;5451669;26;20424;-75
2024/04/18 06:14:58;;;;;;;6.72;3.40;;;;;;;;;;5450336;26;19994;-74
2024/04/18 06:17:24;;;;;;;6.32;2.78;;;;;;;;;;5450425;26;20011;-75
2024/04/18 06:19:51;;;;;;;5.78;3.10;;;;;;;;;;5458774;26;20027;-80
2024/04/18 06:22:17;;;;;;;2.85;2.00;;;;;;;;;;5456301;26;19994;-83
2024/04/18 06:24:43;;;;;;;4.38;1.95;;;;;;;;;;5457615;26;19991;-83
2024/04/18 06:27:09;;;;;;;5.13;2.78;;;;;;;;;;5454981;26;20000;-74
2024/04/18 06:29:35;;;;;;;4.28;2.83;;;;;;;;;;5450449;26;20002;-73
2024/04/18 06:32:02;;;;;;;4.72;3.20;;;;;;;;;;5450012;26;20305;-75
2024/04/18 06:34:28;;;;;;;8.07;2.80;;;;;;;;;;5392882;26;20562;-73
2024/04/18 06:36:54;;;;;;;5.00;3.60;;;;;;;;;;5408939;26;20003;-73
2024/04/18 06:39:20;;;;;;;3.47;3.17;;;;;;;;;;5414185;26;20069;-75
2024/04/18 06:41:46;;;;;;;4.15;3.13;;;;;;;;;;5413786;26;20340;-74
2024/04/18 06:44:12;;;;;;;4.30;3.47;;;;;;;;;;5413172;26;20010;-74
2024/04/18 06:46:38;;;;;;;6.43;3.17;;;;;;;;;;5414248;26;20015;-76
2024/04/18 06:49:04;;;;;;;8.57;3.60;;;;;;;;;;5412514;26;20004;-75
2024/04/18 06:51:30;;;;;;;5.47;3.70;;;;;;;;;;5411682;26;20480;-74
2024/04/18 06:53:56;;;;;;;6.63;4.50;;;;;;;;;;5412314;26;20310;-74
2024/04/18 06:56:22;;;;;;;6.72;4.25;;;;;;;;;;5412661;26;20068;-74
2024/04/18 06:58:48;;;;;;;4.45;3.30;;;;;;;;;;5415250;26;20073;-74
2024/04/18 07:01:14;;;;;;;3.55;3.20;;;;;;;;;;5412876;26;20000;-75
2024/04/18 07:03:40;;;;;;;4.28;3.22;;;;;;;;;;5415472;26;20072;-75
2024/04/18 07:06:06;;;;;;;4.35;3.90;;;;;;;;;;5416440;26;20457;-75
2024/04/18 07:08:34;;;;;;;6.93;3.50;;;;;;;;;;5415641;26;20015;-73
2024/04/18 07:11:01;;;;;;;5.15;3.53;;;;;;;;;;5418190;26;20004;-74
2024/04/18 07:13:31;;;;;;;10.20;4.60;;;;;;;;;;5420925;26;19991;-75
2024/04/18 07:15:57;;;;;;;4.50;3.53;;;;;;;;;;5424354;26;19992;-75
2024/04/18 07:18:23;;;;;;;5.05;3.92;;;;;;;;;;5423261;26;20004;-75
2024/04/18 07:20:49;;;;;;;4.93;3.65;;;;;;;;;;5414581;26;20072;-75
2024/04/18 07:23:15;;;;;;;5.65;3.80;;;;;;;;;;5407895;26;20003;-75
2024/04/18 07:25:41;;;;;;;11.02;4.80;;;;;;;;;;5389682;26;20032;-75
2024/04/18 07:28:07;;;;;;;5.35;3.83;;;;;;;;;;5377690;26;20000;-74
2024/04/18 07:30:33;;;;;;;5.43;3.78;;;;;;;;;;5379166;26;19996;-74
2024/04/18 07:32:59;;;;;;;5.72;4.78;;;;;;;;;;5377758;26;19996;-75
2024/04/18 07:35:25;;;;;;;6.13;3.88;;;;;;;;;;5376746;26;20019;-75
2024/04/18 07:37:51;;;;;;;7.47;3.38;;;;;;;;;;5379060;26;20000;-77
2024/04/18 07:40:21;;;;;;;5.90;3.50;;;;;;;;;;5383653;26;20024;-75
2024/04/18 07:42:49;;;;;;;4.50;3.50;;;;;;;;;;5409362;26;20014;-75
2024/04/18 07:45:15;;;;;;;12.52;4.57;;;;;;;;;;5413994;26;20010;-75
2024/04/18 07:47:41;;;;;;;10.20;4.22;;;;;;;;;;5425961;26;20044;-74
2024/04/18 07:50:08;;;;;;;4.28;3.17;;;;;;;;;;5393946;26;20392;-76
2024/04/18 07:52:34;;;;;;;14.27;5.20;;;;;;;;;;5400920;26;20441;-75
2024/04/18 07:55:00;;;;;;;6.10;3.85;;;;;;;;;;5397150;26;20015;-75
2024/04/18 07:57:26;;;;;;;5.18;4.00;;;;;;;;;;5398657;26;20453;-75
2024/04/18 07:59:52;;;;;;;8.50;3.88;;;;;;;;;;5405030;26;20018;-73
2024/04/18 08:02:19;;;;;;;5.88;3.92;;;;;;;;;;5410470;26;20134;-75
2024/04/18 08:04:45;;;;;;;7.75;4.05;;;;;;;;;;5402613;26;20015;-74
2024/04/18 08:07:11;;;;;;;6.30;3.92;;;;;;;;;;5399708;26;20075;-75
2024/04/18 08:09:37;;;;;;;4.32;3.83;;;;;;;;;;5403143;26;20003;-75
2024/04/18 08:12:03;;;;;;;5.80;4.53;;;;;;;;;;5392342;26;20039;-74
2024/04/18 08:14:29;;;;;;;7.93;4.90;;;;;;;;;;5403312;26;20331;-75
2024/04/18 08:16:55;;;;;;;11.07;5.60;;;;;;;;;;5395016;26;20006;-75
2024/04/18 08:19:21;;;;;;;9.13;6.25;;;;;;;;;;5396842;26;20034;-74
2024/04/18 08:21:47;;;;;;;9.13;5.63;;;;;;;;;;5398353;26;20458;-75
2024/04/18 08:24:21;;;;;;;6.97;5.93;;;;;;;;;;5395579;26;20320;-74
2024/04/18 08:26:47;;;;;;;8.23;5.88;;;;;;;;;;5399658;26;20035;-74
2024/04/18 08:29:13;;;;;;;22.27;7.25;;;;;;;;;;5399872;26;20105;-75
2024/04/18 08:31:39;;;;;;;9.98;6.10;;;;;;;;;;5395025;26;20000;-76
2024/04/18 08:34:05;;;;;;;15.38;6.55;;;;;;;;;;5397129;26;19999;-75
2024/04/18 08:36:31;;;;;;;12.70;5.82;;;;;;;;;;5396940;26;20023;-78
2024/04/18 08:38:57;;;;;;;8.98;6.05;;;;;;;;;;5398834;26;20077;-76
2024/04/18 08:41:23;;;;;;;18.27;6.40;;;;;;;;;;5391381;26;20004;-74
2024/04/18 08:43:50;;;;;;;7.90;5.90;;;;;;;;;;5403069;26;20015;-73
2024/04/18 08:46:16;;;;;;;6.35;5.22;;;;;;;;;;5411535;26;20010;-70
2024/04/18 08:48:42;;;;;;;20.40;6.68;;;;;;;;;;5412341;26;20048;-77
2024/04/18 08:51:09;;;;;;;6.47;4.85;;;;;;;;;;5412074;26;20007;-73
2024/04/18 08:53:35;;;;;;;10.20;4.90;;;;;;;;;;5411766;26;20047;-75
2024/04/18 08:56:01;;;;;;;5.60;4.68;;;;;;;;;;5412269;26;20000;-75
2024/04/18 08:58:29;;;;;;;6.15;5.32;;;;;;;;;;5381162;26;20177;-75
2024/04/18 09:00:55;;;;;;;7.68;5.20;;;;;;;;;;5411629;26;20076;-75
2024/04/18 09:03:21;;;;;;;6.68;5.25;;;;;;;;;;5409604;26;20000;-76
2024/04/18 09:05:47;;;;;;;10.95;5.53;;;;;;;;;;5410403;26;20077;-74
2024/04/18 09:08:14;;;;;;;8.90;5.13;;;;;;;;;;5408777;26;20506;-74
2024/04/18 09:10:43;;;;;;;7.05;5.45;;;;;;;;;;5414270;26;20011;-74
2024/04/18 09:13:09;;;;;;;7.07;5.32;;;;;;;;;;5427530;26;20453;-74
2024/04/18 09:15:35;;;;;;;7.75;4.90;;;;;;;;;;5407722;26;20000;-74
2024/04/18 09:18:02;;;;;;;7.32;5.80;;;;;;;;;;5409561;26;19999;-73
2024/04/18 09:20:30;;;;;;;5.65;4.90;;;;;;;;;;5411239;26;20015;-74
2024/04/18 09:22:56;;;;;;;8.45;4.85;;;;;;;;;;5408957;26;20073;-74
2024/04/18 09:25:22;;;;;;;10.05;4.70;;;;;;;;;;5411495;26;20454;-73
2024/04/18 09:27:48;;;;;;;14.63;5.13;;;;;;;;;;5410924;26;20015;-73
2024/04/18 09:30:14;;;;;;;6.85;4.95;;;;;;;;;;5420815;26;20004;-74
2024/04/18 09:32:44;;;;;;;9.57;4.65;;;;;;;;;;5414140;26;20391;-75
2024/04/18 09:35:10;;;;;;;4.90;4.05;;;;;;;;;;5414472;26;20047;-75
2024/04/18 09:37:40;;;;;;;5.13;3.78;;;;;;;;;;5412810;26;20033;-73
2024/04/18 09:40:08;;;;;;;7.82;3.90;;;;;;;;;;5413595;26;19999;-74
2024/04/18 09:42:40;;;;;;;13.52;4.50;;;;;;;;;;5413582;26;20492;-74
2024/04/18 09:45:07;;;;;;;6.43;3.90;;;;;;;;;;5413394;26;20053;-74
2024/04/18 09:47:34;;;;;;;5.43;4.60;;;;;;;;;;5413333;26;20000;-75
2024/04/18 09:50:00;;;;;;;6.68;3.85;;;;;;;;;;5413789;26;20086;-75
2024/04/18 09:52:26;;;;;;;6.85;4.38;;;;;;;;;;5418333;26;20367;-76
2024/04/18 09:54:53;;;;;;;4.60;4.10;;;;;;;;;;5448689;26;19995;-75
2024/04/18 09:57:19;;;;;;;7.28;3.60;;;;;;;;;;5450370;26;20009;-73
2024/04/18 09:59:46;;;;;;;4.38;3.17;;;;;;;;;;5450797;26;20405;-73
2024/04/18 10:02:14;;;;;;;4.88;3.92;;;;;;;;;;5449799;26;20499;-72
2024/04/18 10:04:40;;;;;;;4.47;3.55;;;;;;;;;;5450169;26;20321;-73
2024/04/18 10:07:08;;;;;;;4.97;3.85;;;;;;;;;;5449649;26;20442;-72
2024/04/18 10:09:35;;;;;;;7.05;4.15;;;;;;;;;;5450922;26;20075;-74
2024/04/18 10:12:02;;;;;;;7.10;4.20;;;;;;;;;;5449694;26;20015;-73
2024/04/18 10:14:28;;;;;;;5.00;3.60;;;;;;;;;;5450342;26;19995;-74
2024/04/18 10:16:54;;;;;;;4.13;3.58;;;;;;;;;;5450544;26;20072;-72
2024/04/18 10:19:23;;;;;;;6.35;3.60;;;;;;;;;;5447329;26;20027;-74
2024/04/18 10:22:02;;;;;;;4.55;4.00;;;;;;;;;;5448462;26;20031;-73
2024/04/18 10:24:34;;;;;;;5.25;3.65;;;;;;;;;;5449827;26;19995;-73
2024/04/18 10:27:01;;;;;;;7.70;3.53;;;;;;;;;;5448976;26;19998;-74
2024/04/18 10:29:27;;;;;;;4.55;3.85;;;;;;;;;;5449788;26;19999;-73
2024/04/18 10:32:14;;;;;;;4.47;3.15;;;;;;;;;;5449384;26;20005;-76
2024/04/18 10:34:41;;;;;;;4.72;3.42;;;;;;;;;;5449569;26;19995;-73
2024/04/18 10:37:07;;;;;;;6.50;4.00;;;;;;;;;;5449347;26;20132;-73
2024/04/18 10:39:37;;;;;;;4.13;3.72;;;;;;;;;;5448841;26;19994;-73
2024/04/18 10:42:13;;;;;;;4.10;3.65;;;;;;;;;;5448619;26;20006;-72
2024/04/18 10:44:39;;;;;;;10.10;3.92;;;;;;;;;;5449151;26;20022;-74
2024/04/18 10:47:06;;;;;;;3.88;3.30;;;;;;;;;;5449510;26;19999;-73
2024/04/18 10:49:32;;;;;;;5.78;3.17;;;;;;;;;;5449433;26;20010;-73
2024/04/18 10:51:59;;;;;;;5.10;2.30;;;;;;;;;;5448928;26;20419;-74
2024/04/18 10:54:25;;;;;;;3.70;3.40;;;;;;;;;;5448917;26;20018;-73
2024/04/18 10:56:52;;;;;;;3.72;2.80;;;;;;;;;;5448696;26;19999;-73
2024/04/18 10:59:18;;;;;;;7.45;3.80;;;;;;;;;;5447609;26;20427;-73
2024/04/18 11:01:44;;;;;;;4.82;3.75;;;;;;;;;;5449233;26;20006;-74
2024/04/18 11:04:10;;;;;;;5.90;3.45;;;;;;;;;;5449722;26;19994;-73
2024/04/18 11:06:40;;;;;;;3.92;2.72;;;;;;;;;;5447900;26;20009;-73
2024/04/18 11:09:07;;;;;;;6.95;2.83;;;;;;;;;;5450023;26;19998;-74
2024/04/18 11:11:38;;;;;;;3.88;2.88;;;;;;;;;;5450172;26;20101;-75
2024/04/18 11:14:04;;;;;;;3.22;2.83;;;;;;;;;;5449394;26;20302;-74
2024/04/18 11:16:30;;;;;;;4.40;2.53;;;;;;;;;;5450077;26;20009;-74
2024/04/18 11:18:56;;;;;;;3.70;2.65;;;;;;;;;;5446960;26;19995;-75
2024/04/18 11:21:25;;;;;;;6.40;3.20;;;;;;;;;;5449406;26;19991;-73
2024/04/18 11:23:52;;;;;;;14.73;3.67;;;;;;;;;;5447018;26;20082;-74
2024/04/18 11:26:21;;;;;;;5.25;3.28;;;;;;;;;;5449123;26;20437;-74
2024/04/18 11:28:51;;;;;;;5.90;2.80;;;;;;;;;;5447741;26;20034;-74
2024/04/18 11:31:17;;;;;;;7.05;3.08;;;;;;;;;;5449971;26;20029;-74
2024/04/18 11:33:43;;;;;;;3.40;3.00;;;;;;;;;;5448157;26;20059;-73
2024/04/18 11:36:09;;;;;;;8.10;2.60;;;;;;;;;;5449520;26;20131;-73
2024/04/18 11:38:35;;;;;;;8.98;3.42;;;;;;;;;;5447483;26;20006;-74
2024/04/18 11:41:01;;;;;;;5.18;2.72;;;;;;;;;;5448966;26;20076;-74
2024/04/18 11:43:27;;;;;;;4.03;2.80;;;;;;;;;;5447651;26;19994;-73
2024/04/18 11:45:53;;;;;;;5.00;2.60;;;;;;;;;;5449043;26;19999;-74
2024/04/18 11:48:19;;;;;;;2.97;2.75;;;;;;;;;;5446092;26;19999;-72
2024/04/18 11:50:45;;;;;;;4.18;2.90;;;;;;;;;;5446406;26;20014;-73
2024/04/18 11:53:11;;;;;;;3.90;2.30;;;;;;;;;;5447646;26;19998;-71
2024/04/18 11:55:37;;;;;;;5.53;2.55;;;;;;;;;;5448817;26;20314;-73
2024/04/18 11:58:04;;;;;;;5.65;3.58;;;;;;;;;;5448031;26;20023;-73
2024/04/18 12:00:30;;;;;;;7.80;3.15;;;;;;;;;;5448699;26;20413;-73
2024/04/18 12:02:56;;;;;;;5.10;3.13;;;;;;;;;;5446961;26;20453;-73
2024/04/18 12:05:23;;;;;;;7.00;3.10;;;;;;;;;;5449310;26;20238;-73
2024/04/18 12:07:49;;;;;;;5.03;3.70;;;;;;;;;;5448259;26;20074;-73
2024/04/18 12:10:15;;;;;;;4.00;2.22;;;;;;;;;;5449097;26;20506;-75
2024/04/18 12:12:41;;;;;;;2.60;2.15;;;;;;;;;;5447897;26;20133;-73
2024/04/18 12:15:07;;;;;;;3.15;2.42;;;;;;;;;;5448541;26;20464;-74
2024/04/18 12:17:33;;;;;;;2.05;1.73;;;;;;;;;;5449034;26;20398;-74
2024/04/18 12:19:59;;;;;;;4.72;2.00;;;;;;;;;;5433941;26;20010;-73
2024/04/18 12:22:25;;;;;;;2.75;2.13;;;;;;;;;;5412952;26;20130;-73
2024/04/18 12:24:51;;;;;;;4.18;2.58;;;;;;;;;;5423252;26;19999;-73
2024/04/18 12:27:17;;;;;;;4.03;1.90;;;;;;;;;;5410255;26;20052;-76
2024/04/18 12:29:46;;;;;;;3.65;1.60;;;;;;;;;;5411878;26;20027;-74
2024/04/18 12:32:12;;;;;;;2.55;1.70;;;;;;;;;;5409524;26;20000;-74
2024/04/18 12:34:38;;;;;;;2.70;1.88;;;;;;;;;;5412201;26;20022;-73
2024/04/18 12:37:05;;;;;;;4.75;1.75;;;;;;;;;;5411139;26;20023;-73
2024/04/18 12:39:31;;;;;;;3.00;1.95;;;;;;;;;;5409242;26;20338;-73
2024/04/18 12:41:58;;;;;;;2.53;1.77;;;;;;;;;;5411441;26;20000;-73
2024/04/18 12:44:24;;;;;;;2.92;1.50;;;;;;;;;;5412728;26;20388;-72
2024/04/18 12:46:50;;;;;;;3.60;1.65;;;;;;;;;;5425563;26;20329;-73
2024/04/18 12:49:16;;;;;;;3.55;2.22;;;;;;;;;;5444977;26;20082;-74
2024/04/18 12:51:42;;;;;;;3.63;2.05;;;;;;;;;;5446686;26;20070;-73
2024/04/18 12:54:08;;;;;;;2.05;1.63;;;;;;;;;;5446915;26;20382;-73
2024/04/18 12:56:34;;;;;;;2.53;1.40;;;;;;;;;;5447173;26;19995;-72
2024/04/18 12:59:00;;;;;;;2.53;1.23;;;;;;;;;;5446630;26;19998;-73
2024/04/18 13:01:26;;;;;;;2.10;1.58;;;;;;;;;;5444046;26;20010;-74
2024/04/18 13:03:52;;;;;;;1.88;1.65;;;;;;;;;;5448029;26;20029;-73
2024/04/18 13:06:18;;;;;;;3.80;1.30;;;;;;;;;;5449880;26;19994;-74
2024/04/18 13:08:44;;;;;;;2.58;1.23;;;;;;;;;;5449989;26;20010;-72
2024/04/18 13:11:10;;;;;;;3.88;1.60;;;;;;;;;;5447320;26;20333;-73
2024/04/18 13:13:36;;;;;;;1.88;1.25;;;;;;;;;;5448615;26;19995;-73
2024/04/18 13:16:02;;;;;;;3.78;1.23;;;;;;;;;;5448182;26;20006;-74
2024/04/18 13:18:28;;;;;;;2.90;1.65;;;;;;;;;;5433141;26;20479;-73
2024/04/18 13:20:54;;;;;;;2.88;1.10;;;;;;;;;;5412918;26;20000;-72
2024/04/18 13:23:20;;;;;;;5.75;1.35;;;;;;;;;;5419495;26;20309;-73
2024/04/18 13:25:46;;;;;;;2.58;1.10;;;;;;;;;;5450355;26;20438;-74
2024/04/18 13:28:12;;;;;;;1.58;1.08;;;;;;;;;;5447799;26;20044;-72
2024/04/18 13:30:38;;;;;;;3.20;1.00;;;;;;;;;;5449710;26;20421;-73
2024/04/18 13:33:04;;;;;;;1.63;0.95;;;;;;;;;;5449841;26;20014;-73
2024/04/18 13:35:30;;;;;;;2.08;1.13;;;;;;;;;;5448072;26;20362;-72
2024/04/18 13:37:57;;;;;;;2.85;1.50;;;;;;;;;;5447991;26;20006;-71
2024/04/18 13:40:23;;;;;;;3.42;1.10;;;;;;;;;;5449081;26;20038;-70
2024/04/18 13:42:49;;;;;;;2.38;1.27;;;;;;;;;;5448162;26;20075;-70
2024/04/18 13:45:15;;;;;;;2.28;1.00;;;;;;;;;;5449187;26;20011;-72
2024/04/18 13:47:41;;;;;;;8.68;1.73;;;;;;;;;;5448952;26;20014;-73
2024/04/18 13:50:07;;;;;;;4.47;1.38;;;;;;;;;;5450649;26;20456;-71
2024/04/18 13:52:33;;;;;;;3.00;1.13;;;;;;;;;;5449693;26;19994;-73
2024/04/18 13:54:59;;;;;;;3.17;0.88;;;;;;;;;;5450404;26;20071;-72
2024/04/18 13:57:25;;;;;;;4.93;1.00;;;;;;;;;;5450762;26;20275;-73
2024/04/18 13:59:53;;;;;;;3.30;1.10;;;;;;;;;;5450138;26;20094;-73
2024/04/18 14:02:19;;;;;;;5.18;1.25;;;;;;;;;;5450002;26;20551;-74
2024/04/18 14:04:45;;;;;;;4.10;0.98;;;;;;;;;;5448330;26;20010;-72
2024/04/18 14:07:11;;;;;;;4.13;1.35;;;;;;;;;;5447705;26;19998;-74
2024/04/18 14:09:41;;;;;;;5.75;1.10;;;;;;;;;;5439404;26;20492;-72
2024/04/18 14:12:09;;;;;;;2.03;0.95;;;;;;;;;;5420949;26;20079;-73
2024/04/18 14:14:35;;;;;;;1.80;0.70;;;;;;;;;;5426062;26;20383;-73
2024/04/18 14:19:45;;;;;;;1.50;0.98;;;;;;;;;;5413008;26;20007;-73
2024/04/18 14:22:12;;;;;;;4.88;1.15;;;;;;;;;;5420114;26;20441;-73
2024/04/18 14:24:39;;;;;;;2.20;0.90;;;;;;;;;;5447197;26;19994;-73
2024/04/18 14:27:05;;;;;;;2.53;0.65;;;;;;;;;;5447387;26;19991;-73
2024/04/18 14:29:32;;;;;;;2.28;0.60;;;;;;;;;;5449737;26;20456;-73
2024/04/18 14:31:58;;;;;;;3.72;1.08;;;;;;;;;;5447569;26;20002;-72
2024/04/18 14:34:24;;;;;;;4.25;0.88;;;;;;;;;;5447010;26;20412;-73
2024/04/18 14:36:50;;;;;;;1.88;0.70;;;;;;;;;;5450035;26;19995;-75
2024/04/18 14:39:16;;;;;;;5.63;0.80;;;;;;;;;;5449653;26;19999;-73
2024/04/18 14:41:42;;;;;;;2.05;0.50;;;;;;;;;;5450284;26;19995;-73