Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:41;;;;;;;5.77;5.20;;;19.80;90.10;;;;;;4962419;29;20474;-78
2023/07/07 00:03:11;;;;;;;6.10;5.63;;;19.80;90.20;;;;;;4959744;29;20510;-81
2023/07/07 00:05:38;;;;;;;5.90;5.40;;;19.80;90.50;;;;;;4960714;28;20467;-79
2023/07/07 00:08:06;;;;;;;7.43;6.17;;;19.80;90.50;;;;;;4961203;28;20487;-79
2023/07/07 00:10:32;;;;;;;6.90;6.20;;;19.80;90.60;;;;;;4959681;28;20860;-80
2023/07/07 00:13:02;;;;;;;7.77;6.70;;;19.70;90.50;;;;;;4960776;28;20480;-80
2023/07/07 00:15:30;;;;;;;8.40;7.60;;;19.70;90.60;;;;;;4960928;28;20558;-80
2023/07/07 00:17:58;;;;;;;7.23;6.53;;;19.70;90.80;;;;;;4961223;28;20503;-80
2023/07/07 00:20:25;;;;;;;18.20;15.73;;;19.70;90.80;;;;;;4952250;28;20468;-79
2023/07/07 00:22:55;;;;;;;8.80;7.90;;;19.70;90.90;;;;;;4961169;28;20506;-80
2023/07/07 00:25:22;;;;;;;7.73;6.93;;;19.60;90.90;;;;;;4956167;28;20555;-80
2023/07/07 00:27:49;;;;;;;7.10;6.50;;;19.60;90.90;;;;;;4941886;29;20468;-80
2023/07/07 00:30:16;;;;;;;6.77;6.07;;;19.60;91.00;;;;;;4941830;29;20829;-80
2023/07/07 00:32:45;;;;;;;6.90;6.20;;;19.60;90.90;;;;;;4941541;29;20460;-80
2023/07/07 00:35:12;;;;;;;8.20;6.90;;;19.60;90.90;;;;;;4940740;29;20606;-79
2023/07/07 00:37:39;;;;;;;6.50;5.90;;;19.60;90.90;;;;;;4941287;29;20486;-80
2023/07/07 00:40:08;;;;;;;7.07;6.37;;;19.60;90.70;;;;;;4941941;29;20500;-80
2023/07/07 00:42:35;;;;;;;7.17;6.57;;;19.60;90.70;;;;;;4940377;29;20480;-79
2023/07/07 00:45:12;;;;;;;6.57;5.93;;;19.60;90.70;;;;;;4940944;29;20468;-80
2023/07/07 00:47:44;;;;;;;7.93;6.60;;;19.50;91.00;;;;;;4941432;29;20472;-79
2023/07/07 00:50:15;;;;;;;7.83;7.07;;;19.50;90.60;;;;;;4941895;29;20564;-79
2023/07/07 00:52:45;;;;;;;7.23;6.53;;;19.50;90.60;;;;;;4941459;29;20464;-79
2023/07/07 00:55:18;;;;;;;9.20;7.30;;;19.50;90.60;;;;;;4939474;29;20488;-78
2023/07/07 00:57:45;;;;;;;7.47;6.77;;;19.40;90.70;;;;;;4938168;29;20544;-79
2023/07/07 01:00:13;;;;;;;9.80;6.10;;;19.40;90.80;;;;;;4938528;29;20483;-78
2023/07/07 01:02:43;;;;;;;8.07;7.20;;;19.40;91.00;;;;;;4936834;29;20789;-79
2023/07/07 01:05:11;;;;;;;7.13;6.60;;;19.40;91.00;;;;;;4938769;29;20886;-79
2023/07/07 01:07:44;;;;;;;7.40;6.80;;;19.40;91.00;;;;;;4937405;29;20571;-78
2023/07/07 01:10:11;;;;;;;8.77;7.97;;;19.40;91.10;;;;;;4938435;29;20477;-78
2023/07/07 01:12:39;;;;;;;9.70;8.90;;;19.40;91.10;;;;;;4937718;29;20472;-78
2023/07/07 01:15:07;;;;;;;7.60;7.00;;;19.40;91.10;;;;;;4938478;29;20479;-77
2023/07/07 01:17:42;;;;;;;7.67;7.03;;;19.40;91.20;;;;;;4937687;29;20970;-79
2023/07/07 01:20:27;;;;;;;7.33;6.63;;;19.40;91.20;;;;;;4938434;29;20967;-78
2023/07/07 01:23:43;;;;;;;6.30;5.80;;;19.30;91.10;;;;;;4954999;28;20463;-77
2023/07/07 01:26:23;;;;;;;6.80;6.07;;;19.40;91.10;;;;;;4877682;29;20587;-78
2023/07/07 01:29:20;;;;;;;6.33;5.73;;;19.30;91.10;;;;;;4937898;29;20469;-78
2023/07/07 01:31:54;;;;;;;6.50;5.90;;;19.30;91.10;;;;;;4930719;29;20465;-80
2023/07/07 01:34:21;;;;;;;7.57;6.83;;;19.30;91.20;;;;;;4938194;29;20548;-78
2023/07/07 01:36:48;;;;;;;6.13;5.50;;;19.20;91.20;;;;;;4936966;29;20543;-78
2023/07/07 01:39:15;;;;;;;6.13;5.63;;;19.20;91.30;;;;;;4938264;29;20469;-77
2023/07/07 01:41:50;;;;;;;6.73;6.03;;;19.20;91.30;;;;;;4937257;29;20532;-79
2023/07/07 01:44:23;;;;;;;5.63;5.10;;;19.20;91.30;;;;;;4938047;29;20473;-79
2023/07/07 01:46:58;;;;;;;6.57;5.90;;;19.20;91.40;;;;;;4937430;29;20572;-78
2023/07/07 01:49:31;;;;;;;7.23;6.63;;;19.20;91.50;;;;;;4937709;29;20479;-78
2023/07/07 01:52:07;;;;;;;7.10;6.50;;;19.20;91.60;;;;;;4936775;29;20525;-78
2023/07/07 01:54:37;;;;;;;8.07;7.30;;;19.10;91.70;;;;;;4937229;29;20472;-80
2023/07/07 01:57:07;;;;;;;7.90;7.20;;;19.10;91.90;;;;;;4943522;28;20554;-78
2023/07/07 01:59:34;;;;;;;10.13;7.40;;;19.10;92.00;;;;;;4955686;28;20969;-78
2023/07/07 02:02:03;;;;;;;8.43;6.93;;;19.00;92.00;;;;;;4955953;28;20479;-76
2023/07/07 02:04:30;;;;;;;8.90;7.57;;;19.00;92.10;;;;;;4956816;28;20986;-77
2023/07/07 02:06:57;;;;;;;7.10;6.40;;;19.00;92.10;;;;;;4954827;28;20480;-79
2023/07/07 02:09:24;;;;;;;7.33;6.73;;;19.00;92.10;;;;;;4956327;28;20785;-78
2023/07/07 02:11:51;;;;;;;7.60;6.67;;;19.00;92.10;;;;;;4956449;28;20515;-78
2023/07/07 02:14:18;;;;;;;8.00;7.30;;;19.00;92.20;;;;;;4956335;28;20503;-78
2023/07/07 02:16:45;;;;;;;6.90;6.23;;;19.00;92.30;;;;;;4956075;28;20567;-80
2023/07/07 02:19:13;;;;;;;6.77;6.10;;;19.00;92.40;;;;;;4956466;28;20483;-77
2023/07/07 02:21:40;;;;;;;8.10;7.10;;;19.00;92.40;;;;;;4955798;28;20566;-77
2023/07/07 02:24:07;;;;;;;8.27;7.47;;;19.00;92.50;;;;;;4956206;28;20955;-77
2023/07/07 02:26:34;;;;;;;6.80;6.20;;;18.90;92.50;;;;;;4955952;28;20471;-80
2023/07/07 02:29:01;;;;;;;8.70;7.03;;;18.90;92.50;;;;;;4955955;28;20498;-80
2023/07/07 02:31:28;;;;;;;7.53;6.27;;;18.90;92.50;;;;;;4956049;28;20487;-78
2023/07/07 02:33:55;;;;;;;6.70;6.10;;;18.90;92.50;;;;;;4955423;28;20534;-78
2023/07/07 02:36:24;;;;;;;7.40;6.77;;;18.90;92.50;;;;;;4955797;28;20574;-78
2023/07/07 02:38:53;;;;;;;6.20;5.70;;;18.90;92.40;;;;;;4955700;28;20554;-79
2023/07/07 02:41:23;;;;;;;7.90;7.10;;;18.90;92.40;;;;;;4955632;28;20467;-80
2023/07/07 02:43:50;;;;;;;6.73;6.03;;;18.90;92.30;;;;;;4955435;28;20499;-80
2023/07/07 02:46:16;;;;;;;7.70;5.90;;;18.80;92.20;;;;;;4955679;28;20480;-79
2023/07/07 02:48:46;;;;;;;9.83;5.57;;;18.80;92.20;;;;;;4955454;28;20468;-79
2023/07/07 02:51:13;;;;;;;6.10;5.57;;;18.80;92.20;;;;;;4956088;28;20543;-79
2023/07/07 02:53:44;;;;;;;6.00;5.50;;;18.80;92.30;;;;;;4955730;28;20475;-78
2023/07/07 02:56:11;;;;;;;5.63;5.13;;;18.80;92.30;;;;;;4955921;28;20958;-80
2023/07/07 02:58:38;;;;;;;5.23;4.73;;;18.80;92.40;;;;;;4957276;28;20467;-78
2023/07/07 03:01:09;;;;;;;5.63;5.10;;;18.80;92.40;;;;;;4956187;28;20539;-79
2023/07/07 03:03:38;;;;;;;5.30;4.80;;;18.80;92.30;;;;;;4958215;28;21030;-79
2023/07/07 03:06:07;;;;;;;6.40;5.80;;;18.80;92.40;;;;;;4957821;28;20483;-79
2023/07/07 03:08:34;;;;;;;5.73;4.67;;;18.80;92.40;;;;;;4960182;28;20542;-79
2023/07/07 03:11:06;;;;;;;5.63;5.23;;;18.80;92.50;;;;;;4964399;28;20492;-78
2023/07/07 03:13:33;;;;;;;7.50;6.10;;;18.80;92.70;;;;;;4968390;28;20496;-78
2023/07/07 03:16:08;;;;;;;5.83;5.10;;;18.80;92.70;;;;;;4970403;28;20479;-79
2023/07/07 03:18:35;;;;;;;5.40;4.90;;;18.70;92.60;;;;;;4969830;28;20547;-79
2023/07/07 03:21:02;;;;;;;5.30;4.40;;;18.70;92.60;;;;;;4970199;28;20467;-79
2023/07/07 03:23:29;;;;;;;8.40;5.23;;;18.80;92.70;;;;;;4968819;28;20496;-79
2023/07/07 03:25:56;;;;;;;5.67;5.17;;;18.80;92.70;;;;;;4966817;28;20503;-79
2023/07/07 03:28:25;;;;;;;7.17;6.00;;;18.70;92.80;;;;;;4972923;28;20958;-79
2023/07/07 03:30:51;;;;;;;5.10;4.70;;;18.70;92.90;;;;;;4967869;28;20472;-78
2023/07/07 03:33:18;;;;;;;5.50;4.93;;;18.80;92.90;;;;;;4968565;28;20488;-79
2023/07/07 03:35:50;;;;;;;6.63;6.03;;;18.70;92.90;;;;;;4976887;28;20471;-77
2023/07/07 03:38:17;;;;;;;6.30;5.70;;;18.70;92.90;;;;;;4971183;28;20479;-78
2023/07/07 03:40:48;;;;;;;5.50;5.00;;;18.80;93.00;;;;;;4966424;28;20471;-78
2023/07/07 03:43:18;;;;;;;8.53;6.47;;;18.70;92.90;;;;;;4966051;28;20539;-78
2023/07/07 03:45:46;;;;;;;6.83;5.73;;;18.80;93.00;;;;;;4964991;28;20829;-78
2023/07/07 03:48:13;;;;;;;6.40;5.80;;;18.80;93.10;;;;;;4962067;28;20448;-79
2023/07/07 03:50:40;;;;;;;7.20;6.50;;;18.70;93.30;;;;;;4967240;28;21027;-78
2023/07/07 03:53:07;;;;;;;6.90;6.30;;;18.80;93.40;;;;;;4974389;28;20467;-78
2023/07/07 03:55:34;;;;;;;7.03;6.33;;;18.80;93.40;;;;;;4972399;28;20515;-77
2023/07/07 03:58:04;;;;;;;7.13;6.43;;;18.80;93.40;;;;;;4969494;28;20479;-78
2023/07/07 04:00:31;;;;;;;7.53;6.93;;;18.90;93.50;;;;;;4969982;28;20504;-78
2023/07/07 04:03:00;;;;;;;6.63;6.03;;;18.90;93.50;;;;;;4966986;28;20513;-77
2023/07/07 04:05:26;;;;;;;6.50;6.00;;;18.90;93.50;;;;;;4968475;28;20472;-78
2023/07/07 04:07:53;;;;;;;7.03;6.43;;;18.90;93.60;;;;;;4969940;28;20507;-77
2023/07/07 04:10:20;;;;;;;9.40;7.13;;;19.00;93.60;;;;;;4962671;28;20834;-76
2023/07/07 04:12:47;;;;;;;5.83;5.20;;;19.00;93.70;;;;;;4974018;28;20475;-79
2023/07/07 04:15:14;;;;;;;6.10;5.50;;;19.00;93.70;;;;;;4971704;28;20496;-78
2023/07/07 04:17:41;;;;;;;6.00;5.50;;;19.00;93.70;;;;;;4972055;28;20511;-77
2023/07/07 04:20:11;;;;;;;6.87;6.27;;;19.10;93.80;;;;;;4973677;28;21000;-77
2023/07/07 04:22:37;;;;;;;5.77;5.27;;;19.10;93.80;;;;;;4969306;28;20467;-77
2023/07/07 04:25:09;;;;;;;5.73;5.23;;;19.10;93.80;;;;;;4968249;28;20491;-79
2023/07/07 04:27:35;;;;;;;6.17;5.67;;;19.20;93.90;;;;;;4969495;28;20472;-80
2023/07/07 04:30:03;;;;;;;5.87;5.27;;;19.20;94.00;;;;;;4962426;28;20479;-78
2023/07/07 04:32:32;;;;;;;6.20;5.63;;;19.20;94.10;;;;;;4972310;28;20474;-78
2023/07/07 04:34:59;;;;;;;5.77;5.17;;;19.20;94.10;;;;;;4966898;28;20471;-77
2023/07/07 04:37:28;;;;;;;5.90;5.10;;;19.30;94.20;;;;;;4967253;28;20479;-77
2023/07/07 04:39:55;;;;;;;5.50;5.10;;;19.30;94.20;;;;;;4969055;28;20499;-77
2023/07/07 04:42:22;;;;;;;5.40;4.90;;;19.30;94.10;;;;;;4973288;28;20468;-77
2023/07/07 04:44:49;;;;;;;5.40;4.90;;;19.40;94.20;;;;;;4971074;28;20519;-78
2023/07/07 04:47:16;;;;;;;5.80;5.20;;;19.40;94.30;;;;;;4974209;28;20475;-77
2023/07/07 04:49:43;;;;;;;5.53;5.07;;;19.40;94.30;;;;;;4971145;28;20478;-77
2023/07/07 04:52:10;;;;;;;4.20;3.80;;;19.50;94.40;;;;;;4972708;28;20479;-79
2023/07/07 04:54:39;;;;;;;5.13;4.73;;;19.50;94.40;;;;;;4974849;28;20467;-79
2023/07/07 04:57:06;;;;;;;3.37;3.10;;;19.50;94.40;;;;;;4969113;28;20513;-79
2023/07/07 04:59:33;;;;;;;7.70;4.50;;;19.60;94.50;;;;;;4977171;28;20961;-78
2023/07/07 05:02:00;;;;;;;5.17;4.77;;;19.60;94.60;;;;;;4970329;28;20527;-78
2023/07/07 05:04:27;;;;;;;4.60;4.20;;;19.70;94.70;;;;;;4962723;28;20472;-77
2023/07/07 05:06:55;;;;;;;4.30;4.00;;;19.70;94.70;;;;;;4971165;28;20505;-77
2023/07/07 05:09:22;;;;;;;3.90;3.60;;;19.70;94.70;;;;;;4974833;28;20472;-79
2023/07/07 05:11:50;;;;;;;4.47;4.07;;;19.80;94.80;;;;;;4977232;28;20499;-79
2023/07/07 05:14:17;;;;;;;5.67;5.17;;;19.80;94.90;;;;;;4975903;28;20471;-77
2023/07/07 05:16:44;;;;;;;4.40;4.07;;;19.90;95.00;;;;;;4976071;28;20460;-77
2023/07/07 05:19:11;;;;;;;5.67;4.63;;;19.90;95.00;;;;;;4973032;28;20503;-78
2023/07/07 05:21:39;;;;;;;6.40;4.83;;;20.00;95.00;;;;;;4974317;28;20463;-80
2023/07/07 05:24:06;;;;;;;6.90;4.23;;;20.00;94.90;;;;;;4973991;28;20475;-80
2023/07/07 05:26:33;;;;;;;10.40;4.63;;;20.10;94.90;;;;;;4973958;28;20460;-79
2023/07/07 05:29:05;;;;;;;8.17;4.33;;;20.10;94.80;;;;;;4960749;28;20740;-77
2023/07/07 05:31:33;;;;;;;5.37;3.77;;;20.20;94.70;;;;;;4935022;28;20903;-79
2023/07/07 05:34:00;;;;;;;4.30;3.90;;;20.20;94.60;;;;;;4959273;28;20495;-78
2023/07/07 05:36:36;;;;;;;4.60;3.63;;;20.30;94.60;;;;;;4950704;28;20567;-78
2023/07/07 05:39:06;;;;;;;4.07;3.70;;;20.30;94.60;;;;;;4962683;28;20614;-78
2023/07/07 05:41:33;;;;;;;6.50;4.10;;;20.40;94.40;;;;;;4961235;28;20471;-78
2023/07/07 05:44:00;;;;;;;4.90;4.50;;;20.40;94.30;;;;;;4959202;28;20519;-78
2023/07/07 05:46:28;;;;;;;4.97;4.47;;;20.50;94.30;;;;;;4959717;28;20464;-78
2023/07/07 05:48:56;;;;;;;4.50;4.10;;;20.50;94.30;;;;;;4959830;28;20464;-78
2023/07/07 05:51:23;;;;;;;7.23;5.67;;;20.60;93.70;;;;;;4956378;28;20467;-78
2023/07/07 05:53:50;;;;;;;5.90;5.27;;;20.60;93.60;;;;;;4956488;28;20865;-78
2023/07/07 05:56:21;;;;;;;6.87;6.10;;;20.70;93.60;;;;;;4956793;28;21008;-79
2023/07/07 05:58:50;;;;;;;6.20;5.60;;;20.80;93.80;;;;;;4956917;28;20562;-77
2023/07/07 06:01:17;;;;;;;6.50;6.00;;;20.90;94.00;;;;;;4956834;28;20475;-77
2023/07/07 06:03:46;;;;;;;6.97;6.37;;;21.00;94.20;;;;;;4956528;28;20472;-77
2023/07/07 06:06:14;;;;;;;10.20;9.30;;;21.10;94.30;;;;;;4947399;28;20884;-78
2023/07/07 06:08:41;;;;;;;10.97;9.50;;;21.20;94.20;;;;;;4956871;28;20510;-79
2023/07/07 06:11:09;;;;;;;10.83;8.47;;;21.30;94.30;;;;;;4956253;28;20506;-82
2023/07/07 06:13:35;;;;;;;8.20;7.40;;;21.40;94.80;;;;;;4957454;28;20506;-80
2023/07/07 06:16:03;;;;;;;8.30;7.47;;;21.50;94.40;;;;;;4956187;28;20594;-80
2023/07/07 06:18:30;;;;;;;10.10;7.70;;;21.70;94.30;;;;;;4955778;28;20468;-79
2023/07/07 06:21:00;;;;;;;8.10;7.03;;;21.80;93.90;;;;;;4956655;28;20475;-79
2023/07/07 06:23:28;;;;;;;6.57;5.80;;;22.00;93.70;;;;;;4956749;28;20468;-80
2023/07/07 06:25:55;;;;;;;8.10;5.50;;;22.20;91.60;;;;;;4956607;28;20471;-79
2023/07/07 06:28:22;;;;;;;8.90;5.60;;;22.40;91.20;;;;;;4955902;28;20554;-79
2023/07/07 06:30:49;;;;;;;9.87;6.30;;;22.60;91.10;;;;;;4955997;28;20479;-79
2023/07/07 06:33:16;;;;;;;7.00;5.63;;;22.80;90.60;;;;;;4955954;28;20814;-80
2023/07/07 06:35:44;;;;;;;6.87;6.17;;;23.00;90.60;;;;;;4956191;28;20502;-79
2023/07/07 06:38:12;;;;;;;5.13;4.70;;;23.10;90.00;;;;;;4955427;28;20479;-78
2023/07/07 06:40:39;;;;;;;6.27;4.93;;;23.40;89.70;;;;;;4956305;28;20551;-79
2023/07/07 06:43:08;;;;;;;4.87;4.37;;;23.60;89.30;;;;;;4956182;28;20499;-79
2023/07/07 06:45:37;;;;;;;11.17;8.37;;;23.70;85.20;;;;;;4954928;28;20467;-80
2023/07/07 06:48:09;;;;;;;6.10;5.50;;;23.90;83.00;;;;;;4956512;28;20543;-78
2023/07/07 06:50:37;;;;;;;8.13;7.30;;;24.10;78.90;;;;;;4955719;28;20560;-79
2023/07/07 06:53:15;;;;;;;6.50;5.93;;;24.30;79.40;;;;;;4954950;28;20851;-79
2023/07/07 06:55:44;;;;;;;4.50;4.10;;;24.50;80.80;;;;;;4944586;28;20487;-80
2023/07/07 06:58:13;;;;;;;5.03;4.43;;;24.80;79.00;;;;;;4954862;28;20476;-80
2023/07/07 07:00:41;;;;;;;6.43;5.83;;;25.00;79.10;;;;;;4955075;28;20476;-79
2023/07/07 07:03:10;;;;;;;9.20;4.97;;;25.10;79.50;;;;;;4953831;28;20578;-80
2023/07/07 07:05:37;;;;;;;5.67;4.40;;;25.30;80.20;;;;;;4955693;28;20472;-79
2023/07/07 07:08:04;;;;;;;6.83;4.00;;;25.50;80.00;;;;;;4950701;28;20491;-79
2023/07/07 07:10:31;;;;;;;3.47;3.17;;;25.70;78.40;;;;;;4955851;28;20483;-79
2023/07/07 07:13:00;;;;;;;3.50;3.20;;;25.80;73.30;;;;;;4954751;28;20471;-79
2023/07/07 07:15:27;;;;;;;4.80;3.90;;;26.00;72.60;;;;;;4941294;28;20511;-78
2023/07/07 07:17:54;;;;;;;3.63;3.33;;;26.10;73.20;;;;;;4954748;28;20893;-78
2023/07/07 07:20:21;;;;;;;3.53;2.50;;;26.20;70.00;;;;;;4954857;28;20487;-80
2023/07/07 07:22:49;;;;;;;3.50;2.13;;;26.40;70.30;;;;;;4955506;28;20479;-80
2023/07/07 07:25:16;;;;;;;4.13;3.03;;;26.50;69.10;;;;;;4954634;28;20565;-80
2023/07/07 07:27:43;;;;;;;2.33;2.07;;;26.60;68.80;;;;;;4955581;28;20532;-78
2023/07/07 07:30:15;;;;;;;3.83;2.30;;;26.60;67.70;;;;;;4955445;28;20472;-79
2023/07/07 07:32:42;;;;;;;2.73;2.40;;;26.70;67.20;;;;;;4955756;28;20476;-79
2023/07/07 07:35:12;;;;;;;2.47;2.27;;;26.70;66.80;;;;;;4955350;28;20792;-79
2023/07/07 07:37:40;;;;;;;2.40;2.20;;;26.70;67.20;;;;;;4955670;28;20497;-79
2023/07/07 07:40:08;;;;;;;4.80;2.30;;;26.70;67.50;;;;;;4955448;28;20476;-80
2023/07/07 07:42:35;;;;;;;2.97;2.57;;;26.70;66.80;;;;;;4946140;28;20464;-78
2023/07/07 07:45:02;;;;;;;2.73;2.53;;;26.60;65.40;;;;;;4955629;28;20989;-80
2023/07/07 07:47:31;;;;;;;5.00;2.70;;;26.60;66.50;;;;;;4954970;28;20469;-78
2023/07/07 07:49:58;;;;;;;3.30;2.50;;;26.70;67.10;;;;;;4954990;28;20475;-79
2023/07/07 07:52:26;;;;;;;4.27;2.80;;;26.70;66.60;;;;;;4955083;28;20510;-77
2023/07/07 07:54:53;;;;;;;2.57;2.37;;;26.70;66.30;;;;;;4955076;28;20859;-78
2023/07/07 07:57:20;;;;;;;4.20;2.83;;;26.80;67.40;;;;;;4955191;28;20483;-78
2023/07/07 07:59:47;;;;;;;3.30;3.00;;;26.90;67.80;;;;;;4955525;28;20956;-78
2023/07/07 08:02:14;;;;;;;3.40;3.07;;;26.90;67.50;;;;;;4954387;28;20529;-78
2023/07/07 08:04:43;;;;;;;2.50;2.30;;;27.00;66.70;;;;;;4957027;28;20567;-79
2023/07/07 08:07:10;;;;;;;2.77;2.57;;;27.00;63.90;;;;;;4958281;28;20522;-78
2023/07/07 08:09:37;;;;;;;2.97;2.77;;;27.10;63.50;;;;;;4958722;28;20464;-79
2023/07/07 08:12:09;;;;;;;2.63;2.43;;;27.20;62.90;;;;;;4959078;28;21043;-79
2023/07/07 08:14:37;;;;;;;2.50;2.30;;;27.30;63.40;;;;;;4958495;28;20478;-79
2023/07/07 08:17:07;;;;;;;4.20;2.80;;;27.50;62.60;;;;;;4958787;28;20594;-79
2023/07/07 08:19:40;;;;;;;3.30;3.00;;;27.50;60.00;;;;;;4958331;28;20525;-79
2023/07/07 08:22:16;;;;;;;3.90;3.23;;;27.60;62.10;;;;;;4959881;28;20478;-79
2023/07/07 08:24:48;;;;;;;3.37;3.07;;;27.70;62.70;;;;;;4958455;28;20863;-78
2023/07/07 08:27:15;;;;;;;2.77;2.43;;;27.80;60.60;;;;;;4958769;28;20542;-79
2023/07/07 08:29:43;;;;;;;3.00;2.70;;;27.90;59.60;;;;;;4958068;28;20764;-79
2023/07/07 08:32:12;;;;;;;4.10;2.77;;;27.90;59.80;;;;;;4958972;28;20499;-78
2023/07/07 08:34:40;;;;;;;2.77;2.57;;;28.00;59.80;;;;;;4957877;28;20526;-79
2023/07/07 08:37:10;;;;;;;4.27;2.60;;;28.10;59.70;;;;;;4958975;28;20596;-79
2023/07/07 08:39:38;;;;;;;3.50;3.23;;;28.20;60.00;;;;;;4957887;28;20468;-79
2023/07/07 08:42:12;;;;;;;4.17;3.50;;;28.30;60.70;;;;;;4958532;28;20475;-77
2023/07/07 08:44:41;;;;;;;4.60;3.33;;;28.40;60.10;;;;;;4955910;28;20495;-79
2023/07/07 08:47:17;;;;;;;3.23;2.93;;;28.40;60.60;;;;;;4958141;28;20476;-79
2023/07/07 08:49:54;;;;;;;2.73;2.33;;;28.40;59.60;;;;;;4957221;28;20562;-79
2023/07/07 08:52:37;;;;;;;2.53;1.90;;;28.40;57.70;;;;;;4957537;28;20478;-79
2023/07/07 08:55:17;;;;;;;2.53;2.33;;;28.40;57.40;;;;;;4957870;28;20471;-79
2023/07/07 08:57:59;;;;;;;2.73;2.53;;;28.30;57.90;;;;;;4957218;28;20467;-79
2023/07/07 09:00:35;;;;;;;2.13;1.93;;;28.30;58.40;;;;;;4957522;28;20490;-79
2023/07/07 09:03:16;;;;;;;4.80;2.33;;;28.30;58.60;;;;;;4958107;28;20565;-79
2023/07/07 09:05:54;;;;;;;2.70;2.27;;;28.20;57.20;;;;;;4957254;28;20463;-78
2023/07/07 09:08:33;;;;;;;3.37;2.80;;;28.10;57.40;;;;;;4957903;28;20812;-78
2023/07/07 09:11:10;;;;;;;4.63;2.23;;;28.10;57.70;;;;;;4957984;28;20572;-78
2023/07/07 09:13:40;;;;;;;4.47;3.40;;;28.10;58.10;;;;;;4957269;28;20533;-79
2023/07/07 09:16:13;;;;;;;5.13;4.67;;;28.10;58.40;;;;;;4956894;28;20562;-78
2023/07/07 09:18:47;;;;;;;3.20;3.00;;;28.10;59.20;;;;;;4957483;28;20466;-79
2023/07/07 09:21:26;;;;;;;2.97;2.67;;;28.00;58.80;;;;;;4957524;28;20474;-79
2023/07/07 09:24:00;;;;;;;2.80;2.40;;;28.00;57.90;;;;;;4958030;28;20790;-79
2023/07/07 09:26:30;;;;;;;3.97;2.47;;;28.00;58.00;;;;;;4956755;28;20568;-79
2023/07/07 09:28:59;;;;;;;3.40;3.10;;;28.00;57.90;;;;;;4957601;28;20553;-80
2023/07/07 09:31:30;;;;;;;3.00;2.80;;;28.00;58.80;;;;;;4956850;28;20545;-79
2023/07/07 09:34:02;;;;;;;4.20;3.80;;;27.90;58.50;;;;;;4956951;28;20471;-80
2023/07/07 09:36:34;;;;;;;3.77;3.27;;;27.90;59.10;;;;;;4956486;28;20771;-78
2023/07/07 09:39:22;;;;;;;2.40;2.20;;;27.90;58.80;;;;;;4957228;28;20483;-78
2023/07/07 09:41:59;;;;;;;2.20;1.77;;;27.90;56.70;;;;;;4957204;28;20497;-79
2023/07/07 09:44:38;;;;;;;3.90;3.10;;;27.80;55.80;;;;;;4957118;28;20538;-79
2023/07/07 09:47:15;;;;;;;1.70;1.60;;;27.80;57.90;;;;;;4956165;28;20489;-79
2023/07/07 09:49:48;;;;;;;2.27;2.07;;;27.70;55.20;;;;;;4957044;28;20870;-79
2023/07/07 09:52:29;;;;;;;4.13;2.37;;;27.60;55.30;;;;;;4956851;28;20466;-79
2023/07/07 09:55:00;;;;;;;2.07;1.97;;;27.60;55.30;;;;;;4956440;28;20541;-79
2023/07/07 09:57:32;;;;;;;2.43;2.23;;;27.60;55.40;;;;;;4956802;28;20481;-79
2023/07/07 10:00:00;;;;;;;2.37;2.17;;;27.60;55.70;;;;;;4956355;28;20551;-79
2023/07/07 10:02:28;;;;;;;2.97;2.60;;;27.50;55.00;;;;;;4957106;28;20493;-78
2023/07/07 10:04:59;;;;;;;2.43;2.23;;;27.50;55.20;;;;;;4956339;28;21016;-78
2023/07/07 10:07:27;;;;;;;2.43;2.10;;;27.50;55.00;;;;;;4956428;28;20478;-80
2023/07/07 10:09:54;;;;;;;2.30;1.97;;;27.50;54.70;;;;;;4955760;28;20492;-80
2023/07/07 10:12:23;;;;;;;2.00;1.80;;;27.50;55.60;;;;;;4956464;28;20471;-79
2023/07/07 10:14:50;;;;;;;4.13;3.60;;;27.50;55.20;;;;;;4956190;28;20518;-80
2023/07/07 10:17:30;;;;;;;3.97;2.60;;;27.50;56.50;;;;;;4956376;28;20501;-80
2023/07/07 10:20:00;;;;;;;2.17;2.03;;;27.60;56.10;;;;;;4955470;28;20478;-79
2023/07/07 10:22:28;;;;;;;3.63;2.17;;;27.60;56.00;;;;;;4956240;28;20541;-79
2023/07/07 10:24:55;;;;;;;2.43;2.10;;;27.60;55.50;;;;;;4955715;28;20471;-79
2023/07/07 10:27:28;;;;;;;5.20;2.77;;;27.60;56.10;;;;;;4955409;28;20556;-79
2023/07/07 10:29:59;;;;;;;2.90;2.27;;;27.60;56.60;;;;;;4955672;28;20983;-78
2023/07/07 10:32:26;;;;;;;2.90;2.70;;;27.60;56.50;;;;;;4956105;28;20463;-78
2023/07/07 10:34:55;;;;;;;2.90;2.67;;;27.60;56.90;;;;;;4956203;28;20501;-78
2023/07/07 10:37:24;;;;;;;3.47;2.67;;;27.60;56.40;;;;;;4955991;28;20758;-78
2023/07/07 10:39:53;;;;;;;3.20;2.90;;;27.70;55.70;;;;;;4956235;28;20505;-79
2023/07/07 10:42:23;;;;;;;2.63;2.37;;;27.70;57.30;;;;;;4955744;28;20539;-78
2023/07/07 10:44:52;;;;;;;2.20;2.00;;;27.70;55.70;;;;;;4955949;28;20556;-78
2023/07/07 10:47:21;;;;;;;1.73;1.63;;;27.70;56.30;;;;;;4955465;28;20501;-79
2023/07/07 10:49:49;;;;;;;2.90;2.70;;;27.70;56.30;;;;;;4955963;28;20873;-80
2023/07/07 10:52:29;;;;;;;2.60;2.03;;;27.70;56.40;;;;;;4955373;28;21016;-79
2023/07/07 10:55:04;;;;;;;2.70;2.50;;;27.70;55.90;;;;;;4955776;28;20542;-79
2023/07/07 10:57:44;;;;;;;3.10;2.90;;;27.70;55.80;;;;;;4955416;28;20487;-79
2023/07/07 11:00:31;;;;;;;2.30;2.10;;;27.80;55.70;;;;;;4955346;28;20568;-78
2023/07/07 11:03:31;;;;;;;2.13;1.80;;;27.80;56.30;;;;;;4955710;28;21003;-78
2023/07/07 11:06:05;;;;;;;2.07;1.97;;;27.70;55.00;;;;;;4955432;28;20474;-78
2023/07/07 11:08:40;;;;;;;3.77;1.80;;;27.70;53.80;;;;;;4955343;28;20554;-79
2023/07/07 11:11:18;;;;;;;2.47;2.00;;;27.60;53.80;;;;;;4954950;28;20981;-80
2023/07/07 11:14:09;;;;;;;1.77;1.67;;;27.70;55.10;;;;;;4955299;28;20553;-79
2023/07/07 11:16:48;;;;;;;2.77;2.37;;;27.70;54.90;;;;;;4955041;28;20501;-79
2023/07/07 11:19:34;;;;;;;2.47;2.27;;;27.70;55.10;;;;;;4955637;28;21031;-80
2023/07/07 11:22:10;;;;;;;2.40;2.20;;;27.70;54.00;;;;;;4955192;28;20534;-79
2023/07/07 11:24:44;;;;;;;3.63;2.00;;;27.70;53.50;;;;;;4954860;28;20481;-79
2023/07/07 11:27:38;;;;;;;2.30;1.90;;;27.60;53.60;;;;;;4955238;28;21028;-78
2023/07/07 11:30:16;;;;;;;2.60;2.33;;;27.60;54.00;;;;;;4955352;28;20525;-79
2023/07/07 11:32:51;;;;;;;2.13;1.70;;;27.60;54.40;;;;;;4954849;28;20472;-79
2023/07/07 11:35:30;;;;;;;3.40;2.30;;;27.60;54.50;;;;;;4955388;28;20487;-79
2023/07/07 11:38:15;;;;;;;2.57;2.37;;;27.70;55.10;;;;;;4954685;28;20512;-78
2023/07/07 11:40:58;;;;;;;1.80;1.47;;;27.70;55.20;;;;;;4954311;28;20475;-80
2023/07/07 11:44:07;;;;;;;1.60;1.50;;;27.70;54.40;;;;;;4955648;28;20969;-79
2023/07/07 11:46:48;;;;;;;2.00;1.83;;;27.70;53.90;;;;;;4909067;28;20490;-77
2023/07/07 11:49:35;;;;;;;2.10;1.90;;;27.70;54.40;;;;;;4955169;28;20479;-78
2023/07/07 11:52:17;;;;;;;2.17;1.97;;;27.70;53.20;;;;;;4955994;28;20466;-78
2023/07/07 11:55:04;;;;;;;2.60;2.00;;;27.60;55.10;;;;;;4955029;28;20565;-79
2023/07/07 11:57:42;;;;;;;2.53;2.30;;;27.60;55.10;;;;;;4955652;28;20474;-78
2023/07/07 12:00:42;;;;;;;5.37;2.63;;;27.70;56.20;;;;;;4955776;28;20521;-78
2023/07/07 12:03:35;;;;;;;4.63;2.60;;;27.70;56.90;;;;;;4955941;28;20522;-78
2023/07/07 12:06:11;;;;;;;4.20;1.80;;;27.80;56.70;;;;;;4954885;28;20541;-80
2023/07/07 12:08:44;;;;;;;4.93;2.50;;;27.70;55.00;;;;;;4956077;28;20876;-80
2023/07/07 12:11:13;;;;;;;2.53;2.33;;;27.70;55.80;;;;;;4955245;28;20462;-79
2023/07/07 12:13:51;;;;;;;4.20;2.97;;;27.80;56.60;;;;;;4955670;28;20471;-79
2023/07/07 12:16:21;;;;;;;4.00;2.23;;;27.80;56.40;;;;;;4954735;28;20537;-79
2023/07/07 12:18:54;;;;;;;3.13;2.83;;;27.80;57.10;;;;;;4955698;28;20984;-78
2023/07/07 12:21:29;;;;;;;2.10;1.90;;;27.80;56.70;;;;;;4955214;28;20459;-78
2023/07/07 12:24:01;;;;;;;2.17;2.00;;;27.80;55.80;;;;;;4955085;28;20546;-78
2023/07/07 12:26:34;;;;;;;2.70;2.40;;;27.80;55.90;;;;;;4953817;28;20466;-78
2023/07/07 12:29:03;;;;;;;2.27;2.00;;;27.80;55.60;;;;;;4955010;28;20471;-79
2023/07/07 12:31:31;;;;;;;2.33;1.63;;;27.90;55.20;;;;;;4954901;28;20470;-78
2023/07/07 12:33:58;;;;;;;2.47;1.90;;;27.80;54.60;;;;;;4954938;28;20536;-79
2023/07/07 12:36:29;;;;;;;3.90;2.97;;;27.80;53.20;;;;;;4954356;28;20485;-80
2023/07/07 12:39:03;;;;;;;3.83;2.73;;;27.80;53.70;;;;;;4955437;28;20785;-80
2023/07/07 12:41:31;;;;;;;2.90;2.70;;;27.80;53.20;;;;;;4945177;28;20455;-80
2023/07/07 12:44:00;;;;;;;2.73;2.53;;;27.80;53.90;;;;;;4955191;28;20498;-79
2023/07/07 12:46:29;;;;;;;5.83;4.03;;;27.80;55.00;;;;;;4954313;28;20510;-80
2023/07/07 12:48:59;;;;;;;4.13;2.50;;;27.80;54.60;;;;;;4954943;28;20463;-81
2023/07/07 12:51:31;;;;;;;2.73;2.30;;;27.80;53.70;;;;;;4955570;28;20569;-79
2023/07/07 12:53:58;;;;;;;2.17;2.00;;;27.90;53.50;;;;;;4957705;28;20532;-79
2023/07/07 12:56:27;;;;;;;4.53;3.50;;;27.90;53.20;;;;;;4957096;28;20473;-79
2023/07/07 12:58:55;;;;;;;3.80;3.37;;;27.80;53.60;;;;;;4957962;28;21089;-79
2023/07/07 13:01:38;;;;;;;3.00;2.27;;;27.90;53.80;;;;;;4957268;28;20498;-79
2023/07/07 13:04:17;;;;;;;2.33;2.13;;;27.90;53.70;;;;;;4957990;28;20567;-79