Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:30;;;;;;;5.70;2.33;;;;;;;;;;5029200;28;20503;-60
2021/10/14 00:02:55;;;;;;;4.95;2.08;;;;;;;;;;5023713;28;20060;-60
2021/10/14 00:05:21;;;;;;;15.80;2.20;;;;;;;;;;4998701;28;20599;-60
2021/10/14 00:07:46;;;;;;;9.27;1.85;;;;;;;;;;5009108;28;20045;-60
2021/10/14 00:10:11;;;;;;;14.93;2.13;;;;;;;;;;5014751;28;20049;-60
2021/10/14 00:12:39;;;;;;;9.75;2.00;;;;;;;;;;5031365;28;20123;-61
2021/10/14 00:15:07;;;;;;;8.95;1.58;;;;;;;;;;5016010;28;20033;-60
2021/10/14 00:17:35;;;;;;;5.63;2.00;;;;;;;;;;5031146;28;20043;-60
2021/10/14 00:20:00;;;;;;;12.25;2.30;;;;;;;;;;5031440;28;20154;-60
2021/10/14 00:22:26;;;;;;;10.50;2.13;;;;;;;;;;4998236;28;20488;-60
2021/10/14 00:24:54;;;;;;;9.45;1.63;;;;;;;;;;4990699;28;20774;-60
2021/10/14 00:27:24;;;;;;;14.02;2.42;;;;;;;;;;5000803;28;20033;-59
2021/10/14 00:29:52;;;;;;;6.13;1.95;;;;;;;;;;5016201;28;20167;-61
2021/10/14 00:32:17;;;;;;;10.35;1.90;;;;;;;;;;5030192;28;20071;-60
2021/10/14 00:34:43;;;;;;;6.25;1.60;;;;;;;;;;5031436;28;20152;-60
2021/10/14 00:37:09;;;;;;;6.95;1.55;;;;;;;;;;5031999;28;20484;-60
2021/10/14 00:39:37;;;;;;;6.97;2.10;;;;;;;;;;5030881;28;20441;-58
2021/10/14 00:42:08;;;;;;;11.60;2.05;;;;;;;;;;5014828;28;20159;-59
2021/10/14 00:44:43;;;;;;;9.15;1.70;;;;;;;;;;5011814;28;20028;-59
2021/10/14 00:47:09;;;;;;;14.52;2.25;;;;;;;;;;5031373;28;20029;-59
2021/10/14 00:49:37;;;;;;;10.77;2.22;;;;;;;;;;4996953;28;20075;-59
2021/10/14 00:52:07;;;;;;;17.17;2.05;;;;;;;;;;5014037;28;20040;-59
2021/10/14 00:54:32;;;;;;;9.00;2.92;;;;;;;;;;5014970;28;20033;-59
2021/10/14 00:57:00;;;;;;;10.05;2.45;;;;;;;;;;4996234;28;20067;-59
2021/10/14 00:59:26;;;;;;;8.00;1.95;;;;;;;;;;5031300;28;20399;-59
2021/10/14 01:01:51;;;;;;;9.15;1.90;;;;;;;;;;5030451;28;20036;-59
2021/10/14 01:04:19;;;;;;;9.98;2.13;;;;;;;;;;5013592;28;20033;-60
2021/10/14 01:06:44;;;;;;;4.22;2.00;;;;;;;;;;4989827;28;20036;-59
2021/10/14 01:09:11;;;;;;;7.10;1.83;;;;;;;;;;5023288;28;20638;-60
2021/10/14 01:11:37;;;;;;;9.57;2.53;;;;;;;;;;5024741;28;20039;-59
2021/10/14 01:14:05;;;;;;;11.60;2.92;;;;;;;;;;5010415;28;20044;-59
2021/10/14 01:16:36;;;;;;;7.82;2.63;;;;;;;;;;5025446;28;20052;-60
2021/10/14 01:19:03;;;;;;;6.53;2.63;;;;;;;;;;5012094;28;20033;-60
2021/10/14 01:21:33;;;;;;;3.85;2.13;;;;;;;;;;5014515;28;20166;-60
2021/10/14 01:23:59;;;;;;;10.30;2.53;;;;;;;;;;5016864;28;22054;-61
2021/10/14 01:26:26;;;;;;;4.05;2.60;;;;;;;;;;5030116;28;20036;-60
2021/10/14 01:28:55;;;;;;;6.25;2.45;;;;;;;;;;4996695;28;20449;-60
2021/10/14 01:31:24;;;;;;;8.75;2.83;;;;;;;;;;5021546;28;20043;-59
2021/10/14 01:33:52;;;;;;;8.57;2.38;;;;;;;;;;5033415;28;20041;-60
2021/10/14 01:36:20;;;;;;;8.02;2.40;;;;;;;;;;5000888;28;20033;-61
2021/10/14 01:38:49;;;;;;;10.82;2.45;;;;;;;;;;5013461;28;20946;-61
2021/10/14 01:41:17;;;;;;;9.65;2.47;;;;;;;;;;5018598;28;20032;-61
2021/10/14 01:43:44;;;;;;;6.70;2.25;;;;;;;;;;5012618;28;20060;-61
2021/10/14 01:46:12;;;;;;;9.73;2.50;;;;;;;;;;5020264;28;20029;-63
2021/10/14 01:48:40;;;;;;;9.35;2.70;;;;;;;;;;5024141;28;20045;-60
2021/10/14 01:51:11;;;;;;;5.63;2.33;;;;;;;;;;5011747;28;20071;-60
2021/10/14 01:53:37;;;;;;;7.65;2.30;;;;;;;;;;5047097;28;20115;-59
2021/10/14 01:56:02;;;;;;;15.40;2.55;;;;;;;;;;5000190;28;20043;-60
2021/10/14 01:58:28;;;;;;;7.55;1.98;;;;;;;;;;5028313;28;20075;-60
2021/10/14 02:00:54;;;;;;;7.50;2.03;;;;;;;;;;5003593;28;20037;-59
2021/10/14 02:03:22;;;;;;;18.10;2.30;;;;;;;;;;5004657;28;22009;-59
2021/10/14 02:05:50;;;;;;;4.45;2.05;;;;;;;;;;5016754;28;20662;-59
2021/10/14 02:08:15;;;;;;;8.90;1.98;;;;;;;;;;5028780;28;20187;-59
2021/10/14 02:10:43;;;;;;;7.05;1.83;;;;;;;;;;5016250;28;20033;-60
2021/10/14 02:13:08;;;;;;;5.72;2.00;;;;;;;;;;5009136;28;20028;-60
2021/10/14 02:15:36;;;;;;;7.13;2.10;;;;;;;;;;5010828;28;20083;-60
2021/10/14 02:18:04;;;;;;;6.13;2.08;;;;;;;;;;4993145;28;20039;-60
2021/10/14 02:20:32;;;;;;;2.88;1.77;;;;;;;;;;4994906;28;20044;-60
2021/10/14 02:23:00;;;;;;;4.93;1.75;;;;;;;;;;5014665;28;20131;-60
2021/10/14 02:25:28;;;;;;;5.97;1.48;;;;;;;;;;5016060;28;20784;-60
2021/10/14 02:27:56;;;;;;;14.32;2.15;;;;;;;;;;5033578;28;20394;-61
2021/10/14 02:30:24;;;;;;;9.48;2.05;;;;;;;;;;5015706;28;20057;-61
2021/10/14 02:32:50;;;;;;;6.50;2.22;;;;;;;;;;5033669;28;20688;-61
2021/10/14 02:35:21;;;;;;;8.38;1.88;;;;;;;;;;5014879;28;20480;-61
2021/10/14 02:37:50;;;;;;;7.80;2.45;;;;;;;;;;5033792;28;20021;-61
2021/10/14 02:40:15;;;;;;;10.90;2.33;;;;;;;;;;5019766;28;20052;-61
2021/10/14 02:42:40;;;;;;;12.07;2.42;;;;;;;;;;4998695;28;20374;-61
2021/10/14 02:45:06;;;;;;;7.65;2.00;;;;;;;;;;5033643;28;20071;-61
2021/10/14 02:47:32;;;;;;;5.00;1.88;;;;;;;;;;5030229;28;20575;-61
2021/10/14 02:50:02;;;;;;;8.90;2.08;;;;;;;;;;5015441;28;20124;-61
2021/10/14 02:52:30;;;;;;;4.18;2.13;;;;;;;;;;5012870;28;20073;-61
2021/10/14 02:54:56;;;;;;;4.53;2.20;;;;;;;;;;5014144;28;20043;-61
2021/10/14 02:57:24;;;;;;;9.15;2.25;;;;;;;;;;5034057;28;20033;-61
2021/10/14 02:59:49;;;;;;;8.40;2.78;;;;;;;;;;5020753;28;20429;-61
2021/10/14 03:02:17;;;;;;;11.50;2.30;;;;;;;;;;5017778;28;20033;-62
2021/10/14 03:04:45;;;;;;;7.20;2.42;;;;;;;;;;5016786;28;20106;-60
2021/10/14 03:07:10;;;;;;;4.63;2.20;;;;;;;;;;5030595;28;20028;-60
2021/10/14 03:09:36;;;;;;;8.48;2.42;;;;;;;;;;5016415;28;20090;-60
2021/10/14 03:12:01;;;;;;;7.07;2.25;;;;;;;;;;4998410;28;20029;-60
2021/10/14 03:14:27;;;;;;;8.05;3.17;;;;;;;;;;5014106;28;20059;-60
2021/10/14 03:16:55;;;;;;;4.90;2.30;;;;;;;;;;5034213;28;20383;-61
2021/10/14 03:19:23;;;;;;;5.85;2.47;;;;;;;;;;5006882;28;20033;-61
2021/10/14 03:21:51;;;;;;;8.13;3.00;;;;;;;;;;5019915;28;20622;-61
2021/10/14 03:24:19;;;;;;;7.45;2.97;;;;;;;;;;4997381;28;20068;-60
2021/10/14 03:26:44;;;;;;;8.48;2.45;;;;;;;;;;5012537;28;20063;-60
2021/10/14 03:29:11;;;;;;;5.13;2.60;;;;;;;;;;5015655;28;20035;-60
2021/10/14 03:31:37;;;;;;;7.90;2.50;;;;;;;;;;5031546;28;20032;-60
2021/10/14 03:34:05;;;;;;;10.23;2.85;;;;;;;;;;5032298;28;20029;-61
2021/10/14 03:36:35;;;;;;;5.32;2.85;;;;;;;;;;4999236;28;20041;-61
2021/10/14 03:39:03;;;;;;;9.75;3.28;;;;;;;;;;5016278;28;20029;-60
2021/10/14 03:41:31;;;;;;;11.20;3.00;;;;;;;;;;5030891;28;20107;-61
2021/10/14 03:43:59;;;;;;;7.28;3.08;;;;;;;;;;5014920;28;20147;-61
2021/10/14 03:46:24;;;;;;;11.13;3.42;;;;;;;;;;5026601;28;20057;-61
2021/10/14 03:48:52;;;;;;;8.55;3.15;;;;;;;;;;5031851;28;20032;-61
2021/10/14 03:51:18;;;;;;;8.75;3.22;;;;;;;;;;4997112;28;20099;-61
2021/10/14 03:53:48;;;;;;;10.70;3.85;;;;;;;;;;5020318;28;20036;-60
2021/10/14 03:56:13;;;;;;;11.27;3.75;;;;;;;;;;4988615;28;20044;-60
2021/10/14 03:58:39;;;;;;;7.63;3.15;;;;;;;;;;5013019;28;20028;-62
2021/10/14 04:01:04;;;;;;;7.50;3.50;;;;;;;;;;5032853;28;20036;-61
2021/10/14 04:03:30;;;;;;;11.88;3.42;;;;;;;;;;4999431;28;20045;-61
2021/10/14 04:06:00;;;;;;;11.27;3.17;;;;;;;;;;5012832;28;20491;-62
2021/10/14 04:08:25;;;;;;;7.25;3.63;;;;;;;;;;5014882;28;20041;-59
2021/10/14 04:10:51;;;;;;;9.63;3.80;;;;;;;;;;5026380;28;20098;-60
2021/10/14 04:13:18;;;;;;;10.25;4.25;;;;;;;;;;5014245;28;20510;-60
2021/10/14 04:15:44;;;;;;;11.40;4.03;;;;;;;;;;4999758;28;20044;-60
2021/10/14 04:18:10;;;;;;;7.68;4.32;;;;;;;;;;5027353;28;20028;-60
2021/10/14 04:20:35;;;;;;;13.35;4.03;;;;;;;;;;5002276;28;20034;-60
2021/10/14 04:23:03;;;;;;;10.95;4.10;;;;;;;;;;4995607;28;20048;-61
2021/10/14 04:25:31;;;;;;;9.77;3.50;;;;;;;;;;5031228;28;20025;-60
2021/10/14 04:27:59;;;;;;;12.68;3.97;;;;;;;;;;5010351;28;20159;-60
2021/10/14 04:30:25;;;;;;;15.02;3.55;;;;;;;;;;4998526;28;20058;-61
2021/10/14 04:32:53;;;;;;;13.50;4.47;;;;;;;;;;5001481;28;20132;-61
2021/10/14 04:35:19;;;;;;;12.68;3.60;;;;;;;;;;5011269;28;20025;-61
2021/10/14 04:37:45;;;;;;;9.45;4.32;;;;;;;;;;5030974;28;20046;-61
2021/10/14 04:40:11;;;;;;;8.02;3.17;;;;;;;;;;5027142;28;21347;-60
2021/10/14 04:42:39;;;;;;;11.98;3.88;;;;;;;;;;5014586;28;20064;-62
2021/10/14 04:45:05;;;;;;;14.90;3.63;;;;;;;;;;5015790;28;20127;-60
2021/10/14 04:47:33;;;;;;;11.02;3.53;;;;;;;;;;4997777;28;20082;-61
2021/10/14 04:50:01;;;;;;;9.13;3.25;;;;;;;;;;5006522;28;20061;-62
2021/10/14 04:52:27;;;;;;;15.40;4.03;;;;;;;;;;5027803;28;20045;-61
2021/10/14 04:54:55;;;;;;;8.88;3.63;;;;;;;;;;5011599;28;20037;-60
2021/10/14 04:57:20;;;;;;;11.80;3.70;;;;;;;;;;5013130;28;20112;-60
2021/10/14 04:59:48;;;;;;;13.45;3.97;;;;;;;;;;5010726;28;20086;-61
2021/10/14 05:02:19;;;;;;;8.02;4.15;;;;;;;;;;5028645;28;20036;-60
2021/10/14 05:04:44;;;;;;;9.63;4.00;;;;;;;;;;5022397;28;20065;-61
2021/10/14 05:07:09;;;;;;;7.88;3.42;;;;;;;;;;4995452;28;20045;-60
2021/10/14 05:09:37;;;;;;;5.50;3.55;;;;;;;;;;5011776;28;20474;-60
2021/10/14 05:12:05;;;;;;;9.48;3.75;;;;;;;;;;5004073;28;20052;-62
2021/10/14 05:14:30;;;;;;;9.25;3.30;;;;;;;;;;4994542;28;20037;-59
2021/10/14 05:16:56;;;;;;;13.82;4.65;;;;;;;;;;4993944;28;20041;-60
2021/10/14 05:19:28;;;;;;;10.73;4.05;;;;;;;;;;5009936;28;20029;-60
2021/10/14 05:21:56;;;;;;;8.48;3.92;;;;;;;;;;4998223;28;20037;-60
2021/10/14 05:24:22;;;;;;;10.95;4.00;;;;;;;;;;5026428;28;20063;-62
2021/10/14 05:26:49;;;;;;;5.82;3.53;;;;;;;;;;5026702;28;20665;-61
2021/10/14 05:29:15;;;;;;;11.45;4.35;;;;;;;;;;4994333;28;20039;-60
2021/10/14 05:31:40;;;;;;;10.93;4.15;;;;;;;;;;5029505;28;20825;-61
2021/10/14 05:34:08;;;;;;;11.25;3.90;;;;;;;;;;5012400;28;20041;-61
2021/10/14 05:36:34;;;;;;;11.65;4.70;;;;;;;;;;5046283;28;20024;-61
2021/10/14 05:39:02;;;;;;;16.90;4.50;;;;;;;;;;5012842;28;20431;-61
2021/10/14 05:41:30;;;;;;;15.20;4.38;;;;;;;;;;5012529;28;20725;-61
2021/10/14 05:43:55;;;;;;;10.65;4.38;;;;;;;;;;5009156;28;20032;-61
2021/10/14 05:46:23;;;;;;;13.30;4.80;;;;;;;;;;5014700;28;20072;-61
2021/10/14 05:48:51;;;;;;;6.65;4.30;;;;;;;;;;5011764;28;20099;-60
2021/10/14 05:51:19;;;;;;;12.48;5.10;;;;;;;;;;5031032;28;20502;-61
2021/10/14 05:53:51;;;;;;;12.15;4.88;;;;;;;;;;5028119;28;20042;-61
2021/10/14 05:56:17;;;;;;;13.63;5.15;;;;;;;;;;4997669;28;20033;-61
2021/10/14 05:58:46;;;;;;;16.48;5.75;;;;;;;;;;5033103;28;20743;-61
2021/10/14 06:01:11;;;;;;;9.52;5.07;;;;;;;;;;5019710;28;20056;-63
2021/10/14 06:03:37;;;;;;;13.70;5.78;;;;;;;;;;5031340;28;20040;-60
2021/10/14 06:06:04;;;;;;;16.58;5.80;;;;;;;;;;5000989;28;20041;-60
2021/10/14 06:08:32;;;;;;;14.70;6.05;;;;;;;;;;5009640;28;20165;-61
2021/10/14 06:10:57;;;;;;;11.43;5.78;;;;;;;;;;5014110;28;20078;-60
2021/10/14 06:13:27;;;;;;;11.90;5.18;;;;;;;;;;4999753;28;20135;-60
2021/10/14 06:15:53;;;;;;;23.33;6.18;;;;;;;;;;5005162;28;20063;-61
2021/10/14 06:18:18;;;;;;;18.13;5.82;;;;;;;;;;5034244;28;20024;-61
2021/10/14 06:20:44;;;;;;;19.88;6.13;;;;;;;;;;5006266;28;20037;-61
2021/10/14 06:23:11;;;;;;;18.15;6.78;;;;;;;;;;4999889;28;20660;-61
2021/10/14 06:25:37;;;;;;;18.67;6.32;;;;;;;;;;5021229;28;20086;-61
2021/10/14 06:28:02;;;;;;;17.75;5.82;;;;;;;;;;5016846;28;20853;-62
2021/10/14 06:30:29;;;;;;;14.85;5.70;;;;;;;;;;5008507;28;20091;-61
2021/10/14 06:32:56;;;;;;;14.38;6.18;;;;;;;;;;5006347;28;20119;-62
2021/10/14 06:35:25;;;;;;;15.38;6.68;;;;;;;;;;5018051;28;20037;-61
2021/10/14 06:37:53;;;;;;;19.95;7.47;;;;;;;;;;5005319;28;20067;-62
2021/10/14 06:40:19;;;;;;;16.85;6.40;;;;;;;;;;5000135;28;21806;-61
2021/10/14 06:42:44;;;;;;;14.65;7.07;;;;;;;;;;5017578;28;20037;-60
2021/10/14 06:45:09;;;;;;;18.35;6.95;;;;;;;;;;5020875;28;20028;-61
2021/10/14 06:47:38;;;;;;;22.48;7.10;;;;;;;;;;5023660;28;20036;-61
2021/10/14 06:50:04;;;;;;;17.20;6.82;;;;;;;;;;5004990;28;20095;-60
2021/10/14 06:52:31;;;;;;;21.67;7.18;;;;;;;;;;5016998;28;20646;-60
2021/10/14 06:55:02;;;;;;;19.30;7.40;;;;;;;;;;5003941;28;20025;-61
2021/10/14 06:57:27;;;;;;;14.70;7.00;;;;;;;;;;5014883;28;20495;-61
2021/10/14 06:59:53;;;;;;;20.60;7.43;;;;;;;;;;5016223;28;20048;-60
2021/10/14 07:02:21;;;;;;;16.92;7.53;;;;;;;;;;5002643;28;20035;-62
2021/10/14 07:04:51;;;;;;;20.02;7.15;;;;;;;;;;5008298;28;20048;-61
2021/10/14 07:07:16;;;;;;;17.80;7.18;;;;;;;;;;5029860;28;20040;-62
2021/10/14 07:09:46;;;;;;;23.85;8.38;;;;;;;;;;5015510;28;20768;-61
2021/10/14 07:12:15;;;;;;;17.73;6.88;;;;;;;;;;5030092;28;20043;-61
2021/10/14 07:14:43;;;;;;;17.70;7.00;;;;;;;;;;5017814;28;21042;-61
2021/10/14 07:17:11;;;;;;;16.83;7.20;;;;;;;;;;5019451;28;20028;-61
2021/10/14 07:19:37;;;;;;;15.35;7.47;;;;;;;;;;5033299;28;20091;-60
2021/10/14 07:22:03;;;;;;;17.88;8.15;;;;;;;;;;5033129;28;20112;-59
2021/10/14 07:24:32;;;;;;;17.25;7.75;;;;;;;;;;5034762;28;20056;-60
2021/10/14 07:27:02;;;;;;;15.40;7.15;;;;;;;;;;5016266;28;20101;-60
2021/10/14 07:29:30;;;;;;;23.63;8.63;;;;;;;;;;5033671;28;20036;-60
2021/10/14 07:31:58;;;;;;;14.30;7.13;;;;;;;;;;5033802;28;20044;-59
2021/10/14 07:34:26;;;;;;;19.48;7.85;;;;;;;;;;5018367;28;20028;-59
2021/10/14 07:36:54;;;;;;;18.02;7.07;;;;;;;;;;5017708;28;20508;-59
2021/10/14 07:39:41;;;;;;;16.40;7.00;;;;;;;;;;5017074;28;20054;-59
2021/10/14 07:42:06;;;;;;;14.40;6.75;;;;;;;;;;5020435;28;20198;-60
2021/10/14 07:44:32;;;;;;;14.45;7.25;;;;;;;;;;4999670;28;22016;-62
2021/10/14 07:46:58;;;;;;;12.55;7.25;;;;;;;;;;5014836;28;20034;-60
2021/10/14 07:49:25;;;;;;;15.27;7.47;;;;;;;;;;5015882;28;20068;-60
2021/10/14 07:51:50;;;;;;;12.70;7.28;;;;;;;;;;5013278;28;20139;-59
2021/10/14 07:54:22;;;;;;;16.83;8.23;;;;;;;;;;5033462;28;20036;-59
2021/10/14 07:56:47;;;;;;;11.90;7.20;;;;;;;;;;5032226;28;20021;-59
2021/10/14 07:59:12;;;;;;;21.13;7.13;;;;;;;;;;4999676;28;20047;-60
2021/10/14 08:01:40;;;;;;;13.13;6.63;;;;;;;;;;5001061;28;20061;-59
2021/10/14 08:04:12;;;;;;;16.60;7.43;;;;;;;;;;5016432;28;20036;-59
2021/10/14 08:06:40;;;;;;;15.88;7.82;;;;;;;;;;5005348;28;20041;-58
2021/10/14 08:09:08;;;;;;;18.08;7.47;;;;;;;;;;5018467;28;20064;-59
2021/10/14 08:11:37;;;;;;;13.18;6.75;;;;;;;;;;5031884;28;20052;-61
2021/10/14 08:14:02;;;;;;;13.05;7.75;;;;;;;;;;5015906;28;20049;-59
2021/10/14 08:16:30;;;;;;;14.02;7.05;;;;;;;;;;5030507;28;20097;-60
2021/10/14 08:18:56;;;;;;;10.82;6.35;;;;;;;;;;5003439;28;20037;-59
2021/10/14 08:21:21;;;;;;;13.13;6.97;;;;;;;;;;5000000;28;20040;-59
2021/10/14 08:23:49;;;;;;;10.90;6.22;;;;;;;;;;5031652;28;20518;-60
2021/10/14 08:26:17;;;;;;;10.10;5.72;;;;;;;;;;4992198;28;20037;-60
2021/10/14 08:28:43;;;;;;;13.68;5.90;;;;;;;;;;4996218;28;20060;-60
2021/10/14 08:31:15;;;;;;;13.20;5.70;;;;;;;;;;5033631;28;20039;-59
2021/10/14 08:33:40;;;;;;;17.55;5.13;;;;;;;;;;5030946;28;20037;-60
2021/10/14 08:36:08;;;;;;;9.35;4.95;;;;;;;;;;5012309;28;20033;-61
2021/10/14 08:38:33;;;;;;;6.97;4.63;;;;;;;;;;5010736;28;20028;-59
2021/10/14 08:40:59;;;;;;;13.32;4.95;;;;;;;;;;4997170;28;20025;-59
2021/10/14 08:43:28;;;;;;;8.55;3.83;;;;;;;;;;5014634;28;20467;-60
2021/10/14 08:45:56;;;;;;;6.88;3.92;;;;;;;;;;5031984;28;20037;-61
2021/10/14 08:48:22;;;;;;;13.32;4.18;;;;;;;;;;5020939;28;20916;-58
2021/10/14 08:50:50;;;;;;;13.30;3.60;;;;;;;;;;5000844;28;20045;-60
2021/10/14 08:53:18;;;;;;;6.57;3.10;;;;;;;;;;5028258;28;20094;-59
2021/10/14 08:55:48;;;;;;;8.13;2.92;;;;;;;;;;5014220;28;20083;-59
2021/10/14 08:58:14;;;;;;;7.30;3.60;;;;;;;;;;5012663;28;20032;-59
2021/10/14 09:01:00;;;;;;;6.43;3.33;;;;;;;;;;5030587;28;20025;-59
2021/10/14 09:03:31;;;;;;;6.80;3.05;;;;;;;;;;5014390;28;20037;-60
2021/10/14 09:05:59;;;;;;;7.95;3.75;;;;;;;;;;5014924;28;20564;-59
2021/10/14 09:08:50;;;;;;;10.55;3.60;;;;;;;;;;5035520;28;20110;-59
2021/10/14 09:11:26;;;;;;;5.22;2.65;;;;;;;;;;5032188;28;20111;-60
2021/10/14 09:13:56;;;;;;;14.32;3.53;;;;;;;;;;5027858;28;20033;-59
2021/10/14 09:16:25;;;;;;;12.82;3.72;;;;;;;;;;5017652;28;20040;-59
2021/10/14 09:18:54;;;;;;;6.95;3.10;;;;;;;;;;5029537;28;21961;-59
2021/10/14 09:21:26;;;;;;;9.07;3.42;;;;;;;;;;5017864;28;20384;-59
2021/10/14 09:24:00;;;;;;;4.53;2.95;;;;;;;;;;5030212;28;20456;-60
2021/10/14 09:26:30;;;;;;;7.38;3.78;;;;;;;;;;5030015;28;20037;-60
2021/10/14 09:29:06;;;;;;;8.52;4.00;;;;;;;;;;5030021;28;20048;-59
2021/10/14 09:31:44;;;;;;;7.20;3.35;;;;;;;;;;5010493;28;20095;-60
2021/10/14 09:34:20;;;;;;;7.07;3.65;;;;;;;;;;5024174;28;22015;-59
2021/10/14 09:36:46;;;;;;;5.53;4.10;;;;;;;;;;5035974;28;20995;-59
2021/10/14 09:39:14;;;;;;;9.68;4.22;;;;;;;;;;4993694;28;20028;-59
2021/10/14 09:41:41;;;;;;;12.57;4.75;;;;;;;;;;5005930;28;20527;-60
2021/10/14 09:44:13;;;;;;;7.72;4.57;;;;;;;;;;5033407;28;20028;-61
2021/10/14 09:46:42;;;;;;;8.90;4.35;;;;;;;;;;5017676;28;20029;-61
2021/10/14 09:49:10;;;;;;;8.25;3.97;;;;;;;;;;5034016;28;20455;-60
2021/10/14 09:51:38;;;;;;;7.90;4.88;;;;;;;;;;5007020;28;20534;-60
2021/10/14 09:54:06;;;;;;;7.68;3.78;;;;;;;;;;5032716;28;20048;-60
2021/10/14 09:56:35;;;;;;;8.15;3.80;;;;;;;;;;5036213;28;20033;-60
2021/10/14 09:59:05;;;;;;;7.78;3.90;;;;;;;;;;5032626;28;20048;-60
2021/10/14 10:01:34;;;;;;;10.63;4.18;;;;;;;;;;5021208;28;20036;-60
2021/10/14 10:04:02;;;;;;;5.55;3.70;;;;;;;;;;5017548;28;20033;-59
2021/10/14 10:06:29;;;;;;;6.75;3.65;;;;;;;;;;5014422;28;20033;-59
2021/10/14 10:08:56;;;;;;;7.00;3.83;;;;;;;;;;5018712;28;20090;-62
2021/10/14 10:11:25;;;;;;;14.00;4.07;;;;;;;;;;5036029;28;20056;-61
2021/10/14 10:13:55;;;;;;;6.25;3.65;;;;;;;;;;5036193;28;20550;-59
2021/10/14 10:16:24;;;;;;;5.38;4.28;;;;;;;;;;5006525;28;20029;-61
2021/10/14 10:18:58;;;;;;;6.22;3.42;;;;;;;;;;5022993;28;20705;-60
2021/10/14 10:21:32;;;;;;;8.40;3.83;;;;;;;;;;5016186;28;20031;-58
2021/10/14 10:24:05;;;;;;;7.50;4.05;;;;;;;;;;5005625;28;20033;-60
2021/10/14 10:29:00;;;;;;;6.75;3.28;;;;;;;;;;5036157;28;20071;-61
2021/10/14 10:31:56;;;;;;;6.97;3.30;;;;;;;;;;5034823;28;20045;-60
2021/10/14 10:34:28;;;;;;;5.85;3.15;;;;;;;;;;5032710;28;20040;-60
2021/10/14 10:36:56;;;;;;;12.55;3.47;;;;;;;;;;5015624;28;20024;-59
2021/10/14 10:39:40;;;;;;;6.03;2.78;;;;;;;;;;5034808;28;20167;-60
2021/10/14 10:42:32;;;;;;;4.40;3.00;;;;;;;;;;5018024;28;20033;-59
2021/10/14 10:45:13;;;;;;;3.60;2.70;;;;;;;;;;5022968;28;20045;-59
2021/10/14 10:47:41;;;;;;;5.57;2.45;;;;;;;;;;5016981;28;20056;-59
2021/10/14 10:50:08;;;;;;;3.83;2.28;;;;;;;;;;5034084;28;20028;-59
2021/10/14 10:52:34;;;;;;;15.07;2.50;;;;;;;;;;5014880;28;20071;-59
2021/10/14 10:55:03;;;;;;;6.80;1.90;;;;;;;;;;5033197;28;20108;-60
2021/10/14 10:57:45;;;;;;;4.93;1.80;;;;;;;;;;5034569;28;20144;-59
2021/10/14 11:00:13;;;;;;;7.32;2.38;;;;;;;;;;5033797;28;20772;-59
2021/10/14 11:02:41;;;;;;;5.38;1.75;;;;;;;;;;5016657;28;21989;-60
2021/10/14 11:05:07;;;;;;;2.83;1.45;;;;;;;;;;5050388;28;20032;-60
2021/10/14 11:07:36;;;;;;;6.82;1.45;;;;;;;;;;5030449;28;20037;-59
2021/10/14 11:10:04;;;;;;;4.45;1.73;;;;;;;;;;5017759;28;20060;-59
2021/10/14 11:12:30;;;;;;;4.68;1.67;;;;;;;;;;5036661;28;22091;-60
2021/10/14 11:15:00;;;;;;;5.70;1.55;;;;;;;;;;5012246;28;20664;-59
2021/10/14 11:17:27;;;;;;;2.05;1.15;;;;;;;;;;5015829;28;20036;-59
2021/10/14 11:20:04;;;;;;;3.42;1.40;;;;;;;;;;5017362;28;20487;-60
2021/10/14 11:22:32;;;;;;;3.15;1.33;;;;;;;;;;5015688;28;20424;-59
2021/10/14 11:25:03;;;;;;;8.48;1.50;;;;;;;;;;5003146;28;20065;-59
2021/10/14 11:27:28;;;;;;;3.35;1.55;;;;;;;;;;5017600;28;20119;-59
2021/10/14 11:30:11;;;;;;;3.70;1.20;;;;;;;;;;5033203;28;20432;-59
2021/10/14 11:32:46;;;;;;;9.05;2.30;;;;;;;;;;5017042;28;20029;-59
2021/10/14 11:35:12;;;;;;;3.83;1.52;;;;;;;;;;5018332;28;20036;-59
2021/10/14 11:37:38;;;;;;;5.28;1.60;;;;;;;;;;5014829;28;20037;-60
2021/10/14 11:40:04;;;;;;;3.17;1.50;;;;;;;;;;5015122;28;20021;-59
2021/10/14 11:42:30;;;;;;;5.95;1.55;;;;;;;;;;4994763;28;20095;-59
2021/10/14 11:44:56;;;;;;;4.65;1.95;;;;;;;;;;5016751;28;20047;-60
2021/10/14 11:47:23;;;;;;;3.65;1.70;;;;;;;;;;5015137;28;20033;-59
2021/10/14 11:50:02;;;;;;;3.15;1.58;;;;;;;;;;5037084;28;22053;-60
2021/10/14 11:52:29;;;;;;;4.43;1.67;;;;;;;;;;5032774;28;22041;-60
2021/10/14 11:55:07;;;;;;;3.00;2.17;;;;;;;;;;5012062;28;20021;-59
2021/10/14 11:57:33;;;;;;;6.28;1.83;;;;;;;;;;5033082;28;20048;-59
2021/10/14 12:00:01;;;;;;;6.63;1.73;;;;;;;;;;5002558;28;20128;-59
2021/10/14 12:02:32;;;;;;;5.00;2.13;;;;;;;;;;5030432;28;20040;-61
2021/10/14 12:05:01;;;;;;;3.45;1.67;;;;;;;;;;5049596;28;20056;-60
2021/10/14 12:07:29;;;;;;;4.55;2.13;;;;;;;;;;5015114;28;20135;-60
2021/10/14 12:09:56;;;;;;;4.68;2.10;;;;;;;;;;5015815;28;20059;-60
2021/10/14 12:12:27;;;;;;;9.32;2.15;;;;;;;;;;4999732;28;20610;-59
2021/10/14 12:15:07;;;;;;;4.43;1.85;;;;;;;;;;5002585;28;20119;-59
2021/10/14 12:17:44;;;;;;;2.67;1.98;;;;;;;;;;5034438;28;20036;-60
2021/10/14 12:20:19;;;;;;;5.35;1.92;;;;;;;;;;5003140;28;20052;-60
2021/10/14 12:22:50;;;;;;;5.25;2.40;;;;;;;;;;5016836;28;20068;-60
2021/10/14 12:25:39;;;;;;;7.50;2.03;;;;;;;;;;5029122;28;20304;-59
2021/10/14 12:28:06;;;;;;;7.20;2.25;;;;;;;;;;5015163;28;20037;-58
2021/10/14 12:30:34;;;;;;;6.10;2.50;;;;;;;;;;5033280;28;20749;-58
2021/10/14 12:33:09;;;;;;;8.90;2.55;;;;;;;;;;5032118;28;20036;-58
2021/10/14 12:35:35;;;;;;;10.30;2.45;;;;;;;;;;5034453;28;20930;-59
2021/10/14 12:38:04;;;;;;;5.88;2.90;;;;;;;;;;5015953;28;20052;-59
2021/10/14 12:40:29;;;;;;;7.50;2.88;;;;;;;;;;5001287;28;20099;-60
2021/10/14 12:45:41;;;;;;;6.93;2.97;;;;;;;;;;5016884;28;20029;-59
2021/10/14 12:49:13;;;;;;;6.82;3.05;;;;;;;;;;5021866;28;20044;-60
2021/10/14 12:51:28;;;;;;;5.90;2.70;;;;;;;;;;5033784;28;20523;-59
2021/10/14 12:53:56;;;;;;;9.73;3.22;;;;;;;;;;5019497;28;20152;-59
2021/10/14 12:56:32;;;;;;;6.03;3.17;;;;;;;;;;5000402;28;20558;-59
2021/10/14 12:59:05;;;;;;;6.93;3.00;;;;;;;;;;5030406;28;20493;-59
2021/10/14 13:01:35;;;;;;;9.18;3.80;;;;;;;;;;5031207;28;20025;-59
2021/10/14 13:04:04;;;;;;;5.28;3.05;;;;;;;;;;5031406;28;20037;-59
2021/10/14 13:06:32;;;;;;;7.70;3.60;;;;;;;;;;5029150;28;20029;-59
2021/10/14 13:09:02;;;;;;;8.50;3.53;;;;;;;;;;5013354;28;20033;-59
2021/10/14 13:11:31;;;;;;;8.43;3.60;;;;;;;;;;5018843;28;20044;-59
2021/10/14 13:13:57;;;;;;;10.93;3.95;;;;;;;;;;5014208;28;20138;-59
2021/10/14 13:16:23;;;;;;;4.43;3.10;;;;;;;;;;5002784;28;20033;-60
2021/10/14 13:18:48;;;;;;;11.07;3.45;;;;;;;;;;5014529;28;21288;-60
2021/10/14 13:21:19;;;;;;;8.55;3.20;;;;;;;;;;5013045;28;20116;-62
2021/10/14 13:23:47;;;;;;;8.75;3.17;;;;;;;;;;5036986;28;20753;-58
2021/10/14 13:26:12;;;;;;;5.72;2.70;;;;;;;;;;5013696;28;20056;-60
2021/10/14 13:28:38;;;;;;;5.90;2.70;;;;;;;;;;5006213;28;20041;-60
2021/10/14 13:31:06;;;;;;;6.63;2.63;;;;;;;;;;5012545;28;20090;-60
2021/10/14 13:33:35;;;;;;;3.53;2.22;;;;;;;;;;5018663;28;20044;-60
2021/10/14 13:36:09;;;;;;;11.15;2.83;;;;;;;;;;5030067;28;20047;-60
2021/10/14 13:38:35;;;;;;;8.68;2.80;;;;;;;;;;5000655;28;20029;-59
2021/10/14 13:41:06;;;;;;;7.88;2.83;;;;;;;;;;5019755;28;20055;-59
2021/10/14 13:43:36;;;;;;;5.07;2.80;;;;;;;;;;5034330;28;20476;-60
2021/10/14 13:46:05;;;;;;;6.43;2.63;;;;;;;;;;5030957;28;20034;-59
2021/10/14 13:48:31;;;;;;;12.25;3.10;;;;;;;;;;5030361;28;20037;-60
2021/10/14 13:50:58;;;;;;;6.45;2.63;;;;;;;;;;5032856;28;20152;-60
2021/10/14 13:53:25;;;;;;;5.55;2.40;;;;;;;;;;5032487;28;20087;-59
2021/10/14 13:55:51;;;;;;;4.53;2.58;;;;;;;;;;5028767;28;20033;-59
2021/10/14 13:58:16;;;;;;;4.65;2.55;;;;;;;;;;5011074;28;20052;-59
2021/10/14 14:00:45;;;;;;;7.50;3.25;;;;;;;;;;5031134;28;20129;-59
2021/10/14 14:03:11;;;;;;;3.78;2.30;;;;;;;;;;5031949;28;20051;-59
2021/10/14 14:05:44;;;;;;;3.72;2.10;;;;;;;;;;5013372;28;20025;-60
2021/10/14 14:08:10;;;;;;;5.97;2.30;;;;;;;;;;5013112;28;20490;-61
2021/10/14 14:10:35;;;;;;;5.57;2.70;;;;;;;;;;5028044;28;20061;-62
2021/10/14 14:13:02;;;;;;;10.10;2.42;;;;;;;;;;5010990;28;20043;-62
2021/10/14 14:15:30;;;;;;;6.15;2.38;;;;;;;;;;5017344;28;20021;-60
2021/10/14 14:21:59;;;;;;;7.88;2.75;;;;;;;;;;5006585;28;20044;-60
2021/10/14 14:24:41;;;;;;;10.55;2.78;;;;;;;;;;5035817;28;20045;-61
2021/10/14 14:27:07;;;;;;;8.40;2.65;;;;;;;;;;5015075;28;20031;-59
2021/10/14 14:29:35;;;;;;;6.25;2.75;;;;;;;;;;5028328;28;20620;-61
2021/10/14 14:32:01;;;;;;;8.82;2.78;;;;;;;;;;5008212;28;21072;-60
2021/10/14 14:37:46;;;;;;;8.23;2.97;;;;;;;;;;5042087;28;20045;-61
2021/10/14 14:43:16;;;;;;;5.65;3.22;;;;;;;;;;5027816;28;20037;-59
2021/10/14 14:45:44;;;;;;;6.28;3.40;;;;;;;;;;5015085;28;20045;-61
2021/10/14 14:48:14;;;;;;;11.60;3.60;;;;;;;;;;4995610;28;21762;-60
2021/10/14 14:50:45;;;;;;;7.00;3.63;;;;;;;;;;5033168;28;20033;-60
2021/10/14 14:53:15;;;;;;;9.85;3.42;;;;;;;;;;5015336;28;20644;-60
2021/10/14 14:55:45;;;;;;;4.63;3.25;;;;;;;;;;5027046;28;20115;-61
2021/10/14 14:58:12;;;;;;;6.40;3.30;;;;;;;;;;5010632;28;20065;-61
2021/10/14 15:00:37;;;;;;;10.63;4.03;;;;;;;;;;5011273;28;20927;-62