Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:22;;;;;;;11.45;9.57;;;;;;;26.22;80.13;100205.00;4973131;28;20113;-84
2023/08/20 00:03:51;;;;;;;13.80;9.25;;;;;;;26.19;80.19;100200.03;4943498;28;20057;-84
2023/08/20 00:06:19;;;;;;;15.80;10.00;;;;;;;26.20;80.21;100204.41;4939818;28;20058;-85
2023/08/20 00:08:47;;;;;;;10.70;8.93;;;;;;;26.21;80.09;100206.09;4968638;28;20047;-85
2023/08/20 00:11:14;;;;;;;11.45;9.88;;;;;;;26.20;79.92;100204.41;4930949;28;20050;-85
2023/08/20 00:13:41;;;;;;;15.45;10.45;;;;;;;26.17;80.19;100202.13;4938934;28;20055;-84
2023/08/20 00:16:08;;;;;;;12.43;9.82;;;;;;;26.17;80.19;100208.41;4974162;28;20039;-85
2023/08/20 00:18:36;;;;;;;13.82;9.70;;;;;;;26.19;79.97;100203.56;4962643;28;20050;-85
2023/08/20 00:21:05;;;;;;;16.17;10.48;;;;;;;26.17;80.15;100205.69;4975202;28;20412;-85
2023/08/20 00:23:32;;;;;;;13.35;9.52;;;;;;;26.17;80.17;100204.88;4976236;28;20137;-85
2023/08/20 00:26:00;;;;;;;13.30;9.05;;;;;;;26.14;80.30;100208.88;4964922;28;20055;-85
2023/08/20 00:28:27;;;;;;;11.85;9.55;;;;;;;26.15;79.97;100215.16;4946470;28;20469;-84
2023/08/20 00:30:53;;;;;;;15.45;10.13;;;;;;;26.13;80.03;100219.97;4961029;28;20050;-85
2023/08/20 00:33:20;;;;;;;12.60;9.80;;;;;;;26.08;80.15;100222.56;4930043;28;20428;-85
2023/08/20 00:35:47;;;;;;;16.40;9.82;;;;;;;26.08;80.26;100223.41;4987787;28;20047;-85
2023/08/20 00:38:14;;;;;;;11.50;10.30;;;;;;;26.07;80.60;100227.16;4974359;28;21015;-85
2023/08/20 00:40:41;;;;;;;10.18;9.18;;;;;;;26.08;80.66;100228.84;4979414;28;20457;-85
2023/08/20 00:43:08;;;;;;;10.60;9.38;;;;;;;26.07;80.78;100231.78;4938285;28;20117;-85
2023/08/20 00:45:36;;;;;;;10.85;9.50;;;;;;;26.03;80.96;100225.97;4981654;28;20120;-85
2023/08/20 00:48:04;;;;;;;12.65;9.40;;;;;;;26.01;80.74;100225.38;4989903;28;20039;-85
2023/08/20 00:50:31;;;;;;;14.82;9.82;;;;;;;25.99;80.66;100228.31;4959757;28;20495;-85
2023/08/20 00:52:58;;;;;;;15.32;9.70;;;;;;;26.01;81.09;100228.09;4975707;28;20464;-85
2023/08/20 00:55:25;;;;;;;11.63;9.30;;;;;;;26.01;80.80;100221.84;4974012;28;20046;-85
2023/08/20 00:57:52;;;;;;;10.80;8.95;;;;;;;26.02;80.92;100227.03;4992340;28;20070;-85
2023/08/20 01:00:19;;;;;;;14.55;9.55;;;;;;;26.00;80.83;100226.41;4987958;28;20059;-85
2023/08/20 01:02:46;;;;;;;13.98;9.70;;;;;;;25.97;81.34;100219.53;4932278;28;20105;-85
2023/08/20 01:05:16;;;;;;;11.65;10.15;;;;;;;25.98;81.05;100223.13;4942591;28;20136;-85
2023/08/20 01:08:02;;;;;;;12.40;9.70;;;;;;;25.87;81.80;100223.84;4952528;28;20055;-85
2023/08/20 01:10:52;;;;;;;13.38;10.50;;;;;;;25.87;81.79;100221.97;4926896;28;20804;-84
2023/08/20 01:13:19;;;;;;;16.67;9.98;;;;;;;25.92;81.48;100219.38;4972219;28;20129;-85
2023/08/20 01:15:46;;;;;;;13.07;9.82;;;;;;;25.92;81.25;100218.56;4973478;28;20055;-85
2023/08/20 01:18:13;;;;;;;11.23;9.68;;;;;;;25.90;81.32;100224.25;4974354;28;20057;-85
2023/08/20 01:20:46;;;;;;;13.15;9.52;;;;;;;25.86;81.88;100223.03;4974852;28;20049;-85
2023/08/20 01:23:31;;;;;;;13.45;9.60;;;;;;;25.85;81.78;100226.81;4959945;28;20504;-85
2023/08/20 01:26:22;;;;;;;14.63;10.00;;;;;;;25.71;82.37;100230.69;4972504;28;20507;-85
2023/08/20 01:28:49;;;;;;;14.13;9.25;;;;;;;25.81;81.75;100233.72;4974620;28;20419;-85
2023/08/20 01:31:17;;;;;;;13.27;10.13;;;;;;;25.83;81.96;100236.22;4984834;28;20051;-85
2023/08/20 01:33:44;;;;;;;13.95;9.60;;;;;;;25.82;81.43;100245.44;4953325;28;20046;-85
2023/08/20 01:36:11;;;;;;;16.10;10.10;;;;;;;25.80;81.39;100236.66;4944699;28;20066;-85
2023/08/20 01:38:40;;;;;;;12.35;9.93;;;;;;;25.76;81.35;100236.28;4961479;28;20435;-85
2023/08/20 01:41:07;;;;;;;13.00;10.02;;;;;;;25.74;81.23;100243.84;4943798;28;20602;-85
2023/08/20 01:43:34;;;;;;;11.85;9.75;;;;;;;25.71;81.04;100244.31;4993106;28;20161;-85
2023/08/20 01:46:01;;;;;;;14.65;9.10;;;;;;;25.70;80.78;100243.47;4955462;28;20047;-85
2023/08/20 01:48:28;;;;;;;13.77;9.45;;;;;;;25.68;80.78;100247.47;4968544;28;20074;-84
2023/08/20 01:50:55;;;;;;;12.23;10.10;;;;;;;25.66;80.65;100242.25;4959965;28;20432;-85
2023/08/20 01:53:22;;;;;;;11.30;9.30;;;;;;;25.63;81.06;100244.59;4974680;28;20046;-85
2023/08/20 01:55:49;;;;;;;10.95;9.73;;;;;;;25.62;80.94;100242.91;4959529;28;20053;-85
2023/08/20 01:58:16;;;;;;;15.20;10.23;;;;;;;25.58;81.11;100245.28;4973176;28;20465;-85
2023/08/20 02:00:45;;;;;;;13.65;9.98;;;;;;;25.61;80.79;100246.72;4958543;28;20069;-85
2023/08/20 02:03:12;;;;;;;11.32;10.13;;;;;;;25.59;80.60;100241.47;4940334;28;20054;-85
2023/08/20 02:05:39;;;;;;;13.18;10.00;;;;;;;25.59;80.78;100246.09;4951763;28;20504;-85
2023/08/20 02:08:08;;;;;;;12.52;10.07;;;;;;;25.59;80.78;100243.38;4945333;28;20566;-85
2023/08/20 02:10:36;;;;;;;13.45;9.90;;;;;;;25.56;80.80;100242.75;4939849;28;20109;-84
2023/08/20 02:13:05;;;;;;;12.40;9.25;;;;;;;25.54;80.66;100242.19;4940983;28;20145;-85
2023/08/20 02:15:32;;;;;;;15.70;9.18;;;;;;;25.51;80.56;100228.19;4971327;28;20105;-85
2023/08/20 02:18:01;;;;;;;11.98;9.68;;;;;;;25.55;80.22;100235.66;4988050;28;20062;-85
2023/08/20 02:20:28;;;;;;;17.20;10.43;;;;;;;25.54;80.54;100227.72;4928598;28;20240;-84
2023/08/20 02:22:56;;;;;;;11.65;9.32;;;;;;;25.47;80.80;100221.56;4972834;28;20053;-85
2023/08/20 02:25:24;;;;;;;11.48;10.10;;;;;;;25.48;80.93;100229.47;4954649;28;20043;-85
2023/08/20 02:27:54;;;;;;;14.07;10.30;;;;;;;25.46;80.63;100226.13;4972882;28;20074;-85
2023/08/20 02:30:21;;;;;;;18.85;10.27;;;;;;;25.44;80.03;100219.25;4970158;28;20057;-85
2023/08/20 02:32:48;;;;;;;16.45;9.75;;;;;;;25.42;80.06;100215.94;4959835;28;20050;-85
2023/08/20 02:35:16;;;;;;;11.35;9.38;;;;;;;25.42;80.37;100211.34;4941322;28;20058;-85
2023/08/20 02:37:44;;;;;;;15.18;10.05;;;;;;;25.39;80.47;100210.94;4909129;28;20143;-85
2023/08/20 02:40:11;;;;;;;13.88;9.43;;;;;;;25.36;80.37;100211.38;4943035;28;20050;-85
2023/08/20 02:42:38;;;;;;;11.57;9.10;;;;;;;25.36;80.57;100212.22;4957242;28;20272;-85
2023/08/20 02:45:06;;;;;;;12.05;9.30;;;;;;;25.36;80.44;100209.50;4959577;28;20433;-84
2023/08/20 02:47:33;;;;;;;12.07;10.48;;;;;;;25.31;80.37;100212.06;4975062;28;20729;-84
2023/08/20 02:50:01;;;;;;;11.10;9.65;;;;;;;25.31;79.61;100212.06;4940627;28;20162;-85
2023/08/20 02:52:31;;;;;;;12.52;9.20;;;;;;;25.28;79.42;100218.78;4967733;28;20055;-85
2023/08/20 02:54:58;;;;;;;10.75;9.27;;;;;;;25.26;79.30;100226.31;4942373;28;20043;-84
2023/08/20 02:57:25;;;;;;;13.65;9.07;;;;;;;25.25;79.23;100224.66;5005615;28;20062;-85
2023/08/20 02:59:52;;;;;;;11.98;9.50;;;;;;;25.19;79.85;100225.56;4974464;28;20053;-84
2023/08/20 03:02:19;;;;;;;11.77;9.32;;;;;;;25.16;79.85;100236.00;4959169;28;20624;-85
2023/08/20 03:04:46;;;;;;;13.60;8.85;;;;;;;25.15;79.66;100229.72;4957387;28;20047;-84
2023/08/20 03:07:13;;;;;;;11.35;8.75;;;;;;;25.15;79.74;100242.50;4960305;28;20268;-84
2023/08/20 03:09:39;;;;;;;10.90;9.15;;;;;;;25.14;80.05;100244.38;4959407;28;20047;-85
2023/08/20 03:12:07;;;;;;;14.15;9.32;;;;;;;25.14;79.99;100241.66;4960978;28;20559;-85
2023/08/20 03:14:34;;;;;;;13.60;9.32;;;;;;;25.06;80.19;100220.19;4953293;28;20051;-84
2023/08/20 03:17:00;;;;;;;12.18;8.57;;;;;;;25.11;80.02;100236.66;4959550;28;20039;-85
2023/08/20 03:19:32;;;;;;;17.58;9.32;;;;;;;25.08;79.64;100234.38;4954469;28;20150;-84
2023/08/20 03:21:59;;;;;;;12.23;8.35;;;;;;;25.07;79.00;100235.44;4954129;28;20057;-84
2023/08/20 03:24:26;;;;;;;10.38;7.70;;;;;;;25.02;79.35;100236.09;4951088;28;20063;-84
2023/08/20 03:26:53;;;;;;;14.90;8.88;;;;;;;25.02;79.02;100241.53;4954951;28;20050;-84
2023/08/20 03:29:20;;;;;;;11.80;7.90;;;;;;;25.02;79.13;100238.00;4958337;28;20059;-85
2023/08/20 03:31:47;;;;;;;13.13;9.45;;;;;;;25.02;79.02;100248.88;4955171;28;20442;-84
2023/08/20 03:34:14;;;;;;;11.75;10.43;;;;;;;25.05;79.22;100249.25;4973344;28;20049;-84
2023/08/20 03:36:40;;;;;;;10.90;9.45;;;;;;;25.05;79.60;100240.25;4925048;28;20046;-84
2023/08/20 03:39:08;;;;;;;10.82;9.68;;;;;;;25.02;80.01;100254.28;4941125;28;20046;-85
2023/08/20 03:41:36;;;;;;;13.43;10.15;;;;;;;25.04;79.78;100254.91;4950820;28;20148;-85
2023/08/20 03:44:04;;;;;;;11.55;9.45;;;;;;;25.04;80.10;100247.59;4975004;28;20069;-85
2023/08/20 03:46:31;;;;;;;13.77;10.13;;;;;;;25.01;79.92;100245.31;4941416;28;20047;-85
2023/08/20 03:48:58;;;;;;;11.10;9.55;;;;;;;25.02;79.69;100246.97;4974817;28;20046;-85
2023/08/20 03:51:24;;;;;;;11.95;9.18;;;;;;;24.98;79.85;100245.75;4954704;28;20047;-85
2023/08/20 03:53:51;;;;;;;13.75;9.60;;;;;;;25.00;80.00;100245.53;4958116;28;20046;-84
2023/08/20 03:56:18;;;;;;;12.35;9.50;;;;;;;25.00;79.57;100248.25;4961111;28;20527;-84
2023/08/20 03:58:45;;;;;;;12.90;9.02;;;;;;;25.02;79.50;100252.41;4957652;28;20547;-85
2023/08/20 04:01:12;;;;;;;10.60;9.55;;;;;;;24.99;79.84;100241.97;4958532;28;20058;-84
2023/08/20 04:03:39;;;;;;;12.20;9.55;;;;;;;24.94;79.77;100241.81;5005300;28;20462;-85
2023/08/20 04:06:07;;;;;;;12.90;10.15;;;;;;;24.92;79.54;100243.91;4968628;28;20536;-85
2023/08/20 04:08:33;;;;;;;11.15;10.00;;;;;;;24.95;79.81;100243.47;4968933;28;20048;-85
2023/08/20 04:11:02;;;;;;;12.82;10.60;;;;;;;24.90;79.68;100243.28;4957168;28;20152;-84
2023/08/20 04:13:29;;;;;;;13.98;10.18;;;;;;;24.90;79.71;100244.13;4957472;28;20105;-84
2023/08/20 04:15:56;;;;;;;12.05;9.52;;;;;;;24.91;79.98;100237.66;4960036;28;20054;-85
2023/08/20 04:18:23;;;;;;;15.13;9.95;;;;;;;24.89;80.04;100245.19;4922191;28;20057;-85
2023/08/20 04:20:53;;;;;;;11.35;10.05;;;;;;;24.86;79.69;100252.94;4941090;28;20074;-84
2023/08/20 04:23:20;;;;;;;14.15;9.85;;;;;;;24.80;80.40;100245.66;4973526;28;20050;-85
2023/08/20 04:25:48;;;;;;;12.95;10.23;;;;;;;24.78;80.25;100240.47;4952655;28;20520;-85
2023/08/20 04:28:16;;;;;;;14.50;9.90;;;;;;;24.79;79.79;100242.13;4976611;28;20050;-84
2023/08/20 04:30:43;;;;;;;10.55;9.52;;;;;;;24.81;80.16;100248.16;4950927;28;20522;-85
2023/08/20 04:33:11;;;;;;;12.98;9.60;;;;;;;24.84;80.42;100253.16;4958879;28;20057;-85
2023/08/20 04:35:42;;;;;;;11.80;10.57;;;;;;;24.84;80.52;100249.63;4948696;28;20110;-85
2023/08/20 04:38:09;;;;;;;16.77;10.57;;;;;;;24.81;80.58;100253.59;4931375;28;20113;-85
2023/08/20 04:40:37;;;;;;;17.10;11.20;;;;;;;24.86;80.48;100259.22;4929876;28;20047;-84
2023/08/20 04:43:05;;;;;;;13.38;9.88;;;;;;;24.83;81.09;100256.94;4923131;28;20050;-85
2023/08/20 04:45:32;;;;;;;11.98;10.48;;;;;;;24.83;81.09;100259.66;4945089;28;20049;-85
2023/08/20 04:47:59;;;;;;;11.05;9.70;;;;;;;24.85;81.01;100262.13;4973349;28;20661;-85
2023/08/20 04:50:27;;;;;;;12.07;9.77;;;;;;;24.86;80.85;100269.25;4971218;28;20082;-85
2023/08/20 04:52:54;;;;;;;13.70;10.80;;;;;;;24.84;80.77;100266.75;4938178;28;20050;-85
2023/08/20 04:55:22;;;;;;;14.25;10.65;;;;;;;24.84;80.62;100268.63;4973416;28;20051;-85
2023/08/20 04:57:49;;;;;;;14.60;10.00;;;;;;;24.87;80.46;100284.47;4971730;28;20047;-85
2023/08/20 05:00:17;;;;;;;12.90;9.55;;;;;;;24.85;80.50;100276.53;4932770;28;20496;-85
2023/08/20 05:02:48;;;;;;;15.18;10.73;;;;;;;24.85;80.50;100276.53;4989336;28;20649;-85
2023/08/20 05:05:18;;;;;;;13.93;10.25;;;;;;;24.83;80.59;100273.25;4942324;28;20054;-85
2023/08/20 05:07:45;;;;;;;11.05;9.93;;;;;;;24.80;80.71;100267.38;4936678;28;20475;-85
2023/08/20 05:10:12;;;;;;;13.60;9.85;;;;;;;24.83;80.87;100275.09;4977744;28;20055;-85
2023/08/20 05:12:40;;;;;;;12.43;9.82;;;;;;;24.82;80.95;100274.28;4980352;28;20053;-84
2023/08/20 05:15:07;;;;;;;13.18;9.88;;;;;;;24.81;80.81;100267.19;4958306;28;20496;-85
2023/08/20 05:17:34;;;;;;;14.18;9.52;;;;;;;24.85;80.57;100264.84;4957887;28;20051;-84
2023/08/20 05:20:03;;;;;;;13.05;9.00;;;;;;;24.86;80.57;100263.81;4960477;28;20058;-85
2023/08/20 05:22:30;;;;;;;12.23;9.63;;;;;;;24.84;80.38;100265.91;4955229;28;20050;-84
2023/08/20 05:24:57;;;;;;;13.52;9.80;;;;;;;24.85;80.71;100273.81;4939779;28;20500;-84
2023/08/20 05:27:24;;;;;;;15.95;11.65;;;;;;;24.86;80.63;100288.25;4952460;28;20045;-85
2023/08/20 05:29:51;;;;;;;16.40;11.18;;;;;;;24.85;80.90;100294.72;4941529;28;20870;-85
2023/08/20 05:32:19;;;;;;;15.38;11.93;;;;;;;24.86;80.79;100297.25;4960602;28;20293;-85
2023/08/20 05:34:46;;;;;;;15.55;12.05;;;;;;;24.85;81.03;100283.88;4961879;28;20393;-85
2023/08/20 05:37:13;;;;;;;15.85;11.52;;;;;;;24.86;81.19;100291.81;4959377;28;20102;-85
2023/08/20 05:39:42;;;;;;;14.20;11.75;;;;;;;24.88;81.38;100306.00;4960817;28;20133;-85
2023/08/20 05:42:10;;;;;;;15.48;11.50;;;;;;;24.86;81.33;100312.72;4960717;28;20343;-85
2023/08/20 05:44:38;;;;;;;16.77;12.15;;;;;;;24.85;81.52;100313.75;4966764;28;20045;-85
2023/08/20 05:47:09;;;;;;;15.65;11.75;;;;;;;24.83;81.42;100313.97;4949126;28;20128;-85
2023/08/20 05:49:36;;;;;;;17.48;12.95;;;;;;;24.85;81.70;100317.28;4942513;28;20057;-84
2023/08/20 05:52:03;;;;;;;13.98;11.60;;;;;;;24.89;81.67;100323.13;4955694;28;20077;-85
2023/08/20 05:54:30;;;;;;;13.00;11.60;;;;;;;24.85;81.37;100314.56;4939733;28;20392;-84
2023/08/20 05:57:02;;;;;;;14.02;11.93;;;;;;;24.93;81.23;100321.63;4935411;28;20590;-85
2023/08/20 05:59:43;;;;;;;20.67;12.27;;;;;;;24.95;81.19;100310.56;4954595;28;20464;-85
2023/08/20 06:02:10;;;;;;;14.50;12.02;;;;;;;25.01;81.08;100313.25;4925914;28;20054;-85
2023/08/20 06:04:37;;;;;;;18.15;12.60;;;;;;;25.00;81.08;100318.88;4961570;28;20511;-84
2023/08/20 06:07:07;;;;;;;15.50;12.10;;;;;;;24.92;81.32;100325.41;4960955;28;20293;-85
2023/08/20 06:09:34;;;;;;;13.05;11.55;;;;;;;24.94;81.15;100327.94;4959961;28;20105;-85
2023/08/20 06:12:01;;;;;;;16.58;12.15;;;;;;;24.95;81.08;100319.53;4921704;28;20109;-85
2023/08/20 06:14:27;;;;;;;13.75;11.98;;;;;;;25.00;81.24;100329.75;4958531;28;20051;-84
2023/08/20 06:16:54;;;;;;;17.38;13.00;;;;;;;25.01;81.27;100325.97;4975990;28;20145;-85
2023/08/20 06:19:21;;;;;;;16.73;12.85;;;;;;;25.00;81.17;100324.31;4976586;28;20047;-85
2023/08/20 06:21:48;;;;;;;17.85;12.65;;;;;;;24.99;81.14;100322.66;4955260;28;20055;-85
2023/08/20 06:24:15;;;;;;;17.77;12.43;;;;;;;25.02;81.55;100325.78;4957310;28;20047;-85
2023/08/20 06:26:44;;;;;;;18.27;13.73;;;;;;;25.01;81.36;100317.81;4974550;28;20054;-85
2023/08/20 06:29:11;;;;;;;17.10;13.20;;;;;;;24.99;81.76;100319.94;4928630;28;20455;-85
2023/08/20 06:31:38;;;;;;;15.85;13.20;;;;;;;25.03;81.60;100323.88;4957243;28;20051;-85
2023/08/20 06:34:06;;;;;;;15.35;11.85;;;;;;;25.07;81.86;100330.56;4924989;28;20057;-85
2023/08/20 06:36:32;;;;;;;16.60;11.82;;;;;;;25.06;81.84;100321.56;4960514;28;20051;-85
2023/08/20 06:38:59;;;;;;;18.15;13.00;;;;;;;25.10;81.43;100333.66;4958796;28;20042;-85
2023/08/20 06:41:26;;;;;;;15.57;12.73;;;;;;;25.15;81.57;100329.47;4965724;28;20053;-85
2023/08/20 06:43:54;;;;;;;15.45;12.27;;;;;;;25.19;82.01;100328.84;4958604;28;20049;-85
2023/08/20 06:46:21;;;;;;;18.70;13.35;;;;;;;25.25;81.54;100332.56;4958522;28;20456;-86
2023/08/20 06:48:48;;;;;;;16.90;13.23;;;;;;;25.24;81.66;100331.72;4937449;28;20051;-85
2023/08/20 06:51:15;;;;;;;14.20;12.05;;;;;;;25.33;81.83;100346.69;4958219;28;20128;-85
2023/08/20 06:53:42;;;;;;;14.63;12.40;;;;;;;25.32;81.62;100336.06;4943448;28;20051;-84
2023/08/20 06:56:09;;;;;;;20.30;13.20;;;;;;;25.32;81.50;100339.59;4961922;28;20042;-85
2023/08/20 06:58:37;;;;;;;16.50;11.60;;;;;;;25.36;81.64;100336.44;4955684;28;20058;-84
2023/08/20 07:01:07;;;;;;;17.15;12.65;;;;;;;25.32;81.60;100333.34;4930288;28;20074;-85
2023/08/20 07:03:37;;;;;;;14.25;11.88;;;;;;;25.33;81.70;100337.72;4975423;28;20058;-85
2023/08/20 07:06:04;;;;;;;17.20;12.30;;;;;;;25.36;81.63;100344.59;4957437;28;20059;-85
2023/08/20 07:08:31;;;;;;;18.65;12.43;;;;;;;25.39;81.39;100342.28;4940245;28;20046;-85
2023/08/20 07:10:58;;;;;;;15.35;12.13;;;;;;;25.40;82.06;100327.63;4951006;28;20133;-85
2023/08/20 07:13:25;;;;;;;17.00;12.10;;;;;;;25.42;81.80;100327.41;4941627;28;20049;-85
2023/08/20 07:15:52;;;;;;;19.92;12.20;;;;;;;25.42;81.54;100333.69;4916568;28;20086;-85
2023/08/20 07:18:19;;;;;;;15.30;11.30;;;;;;;25.43;81.76;100353.53;4957742;28;20485;-85
2023/08/20 07:20:46;;;;;;;18.75;12.18;;;;;;;25.41;81.88;100350.19;4958758;28;20062;-85
2023/08/20 07:23:13;;;;;;;17.17;11.43;;;;;;;25.42;82.20;100362.75;4937484;28;20720;-85
2023/08/20 07:25:40;;;;;;;15.68;11.73;;;;;;;25.46;81.96;100358.53;4942980;28;20527;-85
2023/08/20 07:28:08;;;;;;;14.00;11.30;;;;;;;25.50;81.95;100359.75;4938363;28;20840;-85
2023/08/20 07:30:35;;;;;;;15.63;12.00;;;;;;;25.48;82.55;100365.41;4965501;28;20097;-85
2023/08/20 07:33:03;;;;;;;14.60;11.88;;;;;;;25.53;82.21;100362.88;4941094;28;20433;-85
2023/08/20 07:35:34;;;;;;;16.48;11.20;;;;;;;25.54;82.01;100360.97;4964294;28;20079;-85
2023/08/20 07:38:04;;;;;;;;;;;;;;;25.40;83.31;100365.69;4953680;28;20555;-85
2023/08/20 07:40:35;;;;;;;14.75;11.55;;;;;;;25.56;82.08;100370.56;4979374;28;19928;-85
2023/08/20 07:43:02;;;;;;;12.07;10.75;;;;;;;25.60;81.87;100370.16;4923321;28;20100;-85
2023/08/20 07:45:33;;;;;;;14.48;11.23;;;;;;;25.66;82.05;100370.09;4924288;28;20077;-85
2023/08/20 07:48:00;;;;;;;14.05;11.40;;;;;;;25.69;82.12;100364.19;4925553;28;20134;-85
2023/08/20 07:50:30;;;;;;;13.52;11.45;;;;;;;25.72;81.97;100363.78;4930390;28;20058;-85
2023/08/20 07:52:58;;;;;;;14.55;10.98;;;;;;;25.74;81.67;100364.34;4919467;28;20493;-85
2023/08/20 07:55:24;;;;;;;12.30;11.07;;;;;;;25.75;81.86;100366.03;4895238;28;20058;-85
2023/08/20 07:57:52;;;;;;;16.42;10.55;;;;;;;25.75;81.25;100352.44;4936156;28;20066;-85
2023/08/20 08:00:19;;;;;;;15.77;11.60;;;;;;;25.81;81.37;100360.75;4922293;28;20054;-85
2023/08/20 08:02:52;;;;;;;15.13;11.63;;;;;;;25.84;81.81;100358.41;4924345;28;20063;-85
2023/08/20 08:05:19;;;;;;;13.45;11.32;;;;;;;25.85;81.39;100359.28;4907450;28;20653;-85
2023/08/20 08:07:47;;;;;;;12.27;10.85;;;;;;;25.87;81.21;100359.88;4920724;28;20056;-85
2023/08/20 08:10:15;;;;;;;14.77;10.38;;;;;;;25.92;81.42;100354.59;4916712;28;20461;-85
2023/08/20 08:12:42;;;;;;;13.25;10.55;;;;;;;25.89;81.42;100353.16;4903220;28;20044;-85
2023/08/20 08:15:12;;;;;;;13.75;10.57;;;;;;;25.93;81.51;100357.13;4913881;28;20073;-85
2023/08/20 08:17:39;;;;;;;12.82;11.10;;;;;;;25.96;81.66;100361.28;4900110;28;20594;-85
2023/08/20 08:20:09;;;;;;;13.07;11.50;;;;;;;25.97;81.51;100355.59;4905715;28;20769;-85
2023/08/20 08:22:36;;;;;;;13.70;11.43;;;;;;;25.98;81.69;100354.56;4914104;28;20058;-85
2023/08/20 08:25:05;;;;;;;14.40;11.85;;;;;;;25.98;81.75;100353.72;4935617;28;20067;-85
2023/08/20 08:27:35;;;;;;;12.40;11.10;;;;;;;26.00;81.58;100348.88;4934875;28;20047;-85
2023/08/20 08:30:23;;;;;;;11.65;10.55;;;;;;;26.02;81.79;100351.38;4931883;28;20561;-85
2023/08/20 08:32:52;;;;;;;13.52;10.45;;;;;;;26.00;81.58;100348.88;4937396;28;20126;-85
2023/08/20 08:35:22;;;;;;;15.88;10.50;;;;;;;26.05;81.24;100350.94;4951014;28;20054;-85
2023/08/20 08:37:50;;;;;;;10.98;9.88;;;;;;;26.12;80.54;100359.84;4899159;28;20265;-85
2023/08/20 08:40:22;;;;;;;12.10;9.68;;;;;;;26.17;80.14;100360.84;4941226;28;20132;-85
2023/08/20 08:42:50;;;;;;;14.15;9.80;;;;;;;26.28;79.74;100358.44;4960785;28;20526;-85
2023/08/20 08:45:20;;;;;;;12.05;8.25;;;;;;;26.30;78.33;100365.31;4936070;28;20043;-85
2023/08/20 08:47:48;;;;;;;10.93;8.95;;;;;;;26.34;78.02;100357.53;4960408;28;20472;-85
2023/08/20 08:50:15;;;;;;;11.60;8.50;;;;;;;26.38;77.75;100367.75;4946319;28;20069;-85
2023/08/20 08:52:42;;;;;;;10.93;9.07;;;;;;;26.45;77.68;100364.13;4953414;28;20054;-85
2023/08/20 08:55:09;;;;;;;10.23;9.15;;;;;;;26.45;77.83;100362.22;4961910;28;20501;-85
2023/08/20 08:57:37;;;;;;;10.82;8.80;;;;;;;26.47;77.25;100360.09;4953205;28;20043;-86
2023/08/20 09:00:07;;;;;;;10.27;8.20;;;;;;;26.49;77.16;100362.63;4923599;28;20051;-85
2023/08/20 09:02:34;;;;;;;14.48;9.07;;;;;;;26.52;77.18;100367.59;4927064;28;20082;-86
2023/08/20 09:05:01;;;;;;;9.88;8.98;;;;;;;26.53;77.18;100367.38;4925340;28;20051;-86
2023/08/20 09:07:31;;;;;;;9.90;8.90;;;;;;;26.50;77.18;100365.09;4940353;28;20134;-85
2023/08/20 09:10:03;;;;;;;10.32;8.90;;;;;;;26.54;76.94;100351.91;4916732;28;20058;-86
2023/08/20 09:12:34;;;;;;;11.20;9.10;;;;;;;26.56;76.62;100358.78;4966600;28;20212;-86
2023/08/20 09:15:02;;;;;;;7.70;6.90;;;;;;;26.60;76.76;100356.41;4938246;28;20049;-86
2023/08/20 09:17:33;;;;;;;9.40;8.50;;;;;;;26.66;76.18;100360.13;4908310;28;20458;-86
2023/08/20 09:20:03;;;;;;;9.38;7.65;;;;;;;26.66;75.59;100369.13;4928157;28;20913;-86
2023/08/20 09:22:37;;;;;;;9.52;7.82;;;;;;;26.65;75.38;100364.75;4961072;28;20069;-86
2023/08/20 09:25:07;;;;;;;10.25;7.38;;;;;;;26.69;74.34;100365.97;4910351;28;20455;-86
2023/08/20 09:27:43;;;;;;;8.95;7.85;;;;;;;26.75;75.29;100358.75;4936184;28;20370;-86
2023/08/20 09:30:20;;;;;;;9.48;7.95;;;;;;;26.78;74.84;100361.84;4882169;28;20051;-86
2023/08/20 09:33:21;;;;;;;10.05;8.05;;;;;;;26.75;73.20;100364.19;4931307;28;20060;-86
2023/08/20 09:36:39;;;;;;;9.02;7.57;;;;;;;26.75;72.13;100362.31;4824707;28;20133;-86
2023/08/20 09:39:19;;;;;;;8.35;7.32;;;;;;;26.84;74.00;100351.91;4838547;28;20050;-86
2023/08/20 09:42:10;;;;;;;8.35;7.60;;;;;;;26.83;73.51;100358.44;4884600;28;20374;-86
2023/08/20 09:45:15;;;;;;;9.88;6.93;;;;;;;26.89;72.92;100360.22;4820492;28;20132;-86
2023/08/20 09:48:35;;;;;;;8.35;7.45;;;;;;;26.93;72.12;100371.50;4850974;28;20047;-87
2023/08/20 09:51:11;;;;;;;7.80;6.97;;;;;;;26.89;70.94;100362.13;4937763;28;20424;-86
2023/08/20 09:53:45;;;;;;;11.02;7.70;;;;;;;26.98;72.65;100363.47;4917431;28;20455;-86
2023/08/20 09:56:43;;;;;;;10.98;7.65;;;;;;;26.93;70.48;100364.16;4896409;28;20136;-86
2023/08/20 09:59:12;;;;;;;8.95;7.00;;;;;;;27.02;70.79;100368.25;4927575;28;20130;-86
2023/08/20 10:01:47;;;;;;;10.47;7.33;;;;;;;27.05;71.17;100356.03;4930905;28;20054;-86
2023/08/20 10:04:29;;;;;;;9.05;7.13;;;;;;;27.03;70.67;100356.25;4916414;28;20463;-86
2023/08/20 10:07:14;;;;;;;10.25;7.57;;;;;;;27.13;71.77;100360.34;4772755;28;20108;-86
2023/08/20 10:10:00;;;;;;;9.35;7.70;;;;;;;27.12;70.48;100345.88;4916211;28;20054;-86
2023/08/20 10:12:30;;;;;;;8.32;7.45;;;;;;;27.18;70.29;100361.31;4957674;28;20054;-85
2023/08/20 10:16:18;;;;;;;;;;;;;;;;;;;;;
2023/08/20 10:19:57;;;;;;;12.65;7.50;;;;;;;27.10;68.30;100353.44;4844769;28;20138;-86
2023/08/20 10:23:12;;;;;;;10.60;6.93;;;;;;;27.18;69.95;100347.69;4777718;28;20049;-86
2023/08/20 10:25:46;;;;;;;9.43;6.95;;;;;;;27.21;68.40;100355.41;4892524;28;20046;-86
2023/08/20 10:28:25;;;;;;;9.30;7.07;;;;;;;27.25;68.68;100353.88;4936946;28;20042;-86
2023/08/20 10:31:07;;;;;;;10.05;6.70;;;;;;;27.23;68.00;100352.44;4927359;28;20047;-86
2023/08/20 10:33:49;;;;;;;9.50;7.78;;;;;;;27.31;68.37;100356.75;4867518;28;20042;-86
2023/08/20 10:36:59;;;;;;;11.40;7.85;;;;;;;27.29;68.39;100348.78;4862668;28;20135;-86
2023/08/20 10:40:01;;;;;;;8.80;7.85;;;;;;;27.32;68.59;100340.13;4849578;28;21131;-86
2023/08/20 10:43:35;;;;;;;9.10;7.68;;;;;;;27.30;68.06;100347.72;4900897;28;20520;-86
2023/08/20 10:46:58;;;;;;;10.80;7.30;;;;;;;27.42;68.21;100347.75;4808973;28;20056;-86
2023/08/20 10:49:37;;;;;;;9.88;6.80;;;;;;;27.44;68.41;100348.34;4908410;28;20489;-86
2023/08/20 10:52:16;;;;;;;9.13;8.13;;;;;;;27.44;68.21;100334.72;4859595;28;20458;-86
2023/08/20 10:55:15;;;;;;;7.82;6.80;;;;;;;27.40;67.30;100328.03;4901095;28;20182;-86
2023/08/20 10:57:59;;;;;;;8.25;7.32;;;;;;;27.48;67.38;100330.47;4911435;28;20072;-86
2023/08/20 11:04:12;;;;;;;8.52;7.07;;;;;;;27.56;66.76;100323.81;4873033;28;20051;-86
2023/08/20 11:06:46;;;;;;;8.43;7.07;;;;;;;27.57;65.90;100320.00;4947634;28;20090;-86
2023/08/20 11:10:21;;;;;;;8.65;6.63;;;;;;;27.54;65.92;100324.03;4853116;28;20120;-87
2023/08/20 11:13:05;;;;;;;12.70;6.82;;;;;;;27.63;65.51;100325.38;4834772;28;20078;-86
2023/08/20 11:15:37;;;;;;;7.50;6.20;;;;;;;27.62;65.17;100314.69;4895409;28;21796;-87
2023/08/20 11:23:04;;;;;;;7.13;5.82;;;;;;;27.65;63.10;100314.19;4844355;28;20046;-87
2023/08/20 11:25:34;;;;;;;9.30;6.78;;;;;;;27.78;63.99;100324.88;4910217;28;20046;-86
2023/08/20 11:28:57;;;;;;;9.40;6.20;;;;;;;27.71;63.17;100310.53;4882274;28;20042;-87
2023/08/20 11:31:42;;;;;;;6.82;6.03;;;;;;;27.82;64.00;100315.19;4859035;28;20048;-86
2023/08/20 11:46:19;;;;;;;8.40;6.13;;;;;;;27.87;63.18;100309.84;4917174;23;20074;-85
2023/08/20 11:49:17;;;;;;;8.45;5.97;;;;;;;27.96;62.55;100304.88;4788129;29;20515;-86
2023/08/20 11:51:48;;;;;;;8.70;6.13;;;;;;;28.01;62.81;100298.66;4877850;29;20052;-86
2023/08/20 11:58:43;;;;;;;6.82;5.63;;;;;;;28.05;60.40;100302.59;4854227;28;21048;-85
2023/08/20 12:01:25;;;;;;;6.47;5.88;;;;;;;28.11;61.40;100299.75;4888324;28;20815;-86
2023/08/20 12:04:06;;;;;;;8.25;6.10;;;;;;;28.13;60.53;100300.31;4845351;28;20055;-86