Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:49;;;;;;;3.60;2.67;;;;;;;6.19;36.78;96039.75;4995198;28;20306;-72
2022/03/23 00:04:15;;;;;;;3.97;2.42;;;;;;;6.27;36.82;96041.81;4995316;28;20188;-72
2022/03/23 00:06:44;;;;;;;3.83;2.45;;;;;;;6.32;36.32;96038.16;4994664;28;20200;-72
2022/03/23 00:09:12;;;;;;;4.70;2.42;;;;;;;6.33;36.58;96048.81;4994803;28;20194;-72
2022/03/23 00:11:40;;;;;;;3.28;2.40;;;;;;;6.18;36.90;96044.44;4995412;28;20211;-72
2022/03/23 00:14:09;;;;;;;2.80;2.60;;;;;;;6.12;37.02;96042.88;4995762;28;20180;-72
2022/03/23 00:16:36;;;;;;;4.85;2.90;;;;;;;6.10;37.11;96039.66;4995068;28;20210;-71
2022/03/23 00:19:04;;;;;;;2.67;2.47;;;;;;;6.25;37.06;96038.56;4995733;28;20195;-72
2022/03/23 00:21:30;;;;;;;3.95;2.75;;;;;;;6.40;36.95;96048.44;4994547;28;20199;-71
2022/03/23 00:23:57;;;;;;;2.70;2.33;;;;;;;6.48;36.74;96043.06;4994470;28;20210;-71
2022/03/23 00:26:24;;;;;;;4.07;2.60;;;;;;;6.51;36.37;96045.19;4994593;28;20204;-71
2022/03/23 00:28:52;;;;;;;5.93;2.95;;;;;;;6.53;36.38;96042.13;4998046;28;20192;-71
2022/03/23 00:31:20;;;;;;;3.38;2.80;;;;;;;6.56;36.61;96037.97;4998742;28;20219;-71
2022/03/23 00:33:47;;;;;;;5.78;2.80;;;;;;;6.56;36.57;96040.72;4998766;28;20283;-70
2022/03/23 00:36:15;;;;;;;3.95;2.80;;;;;;;6.53;36.88;96036.66;4999377;28;20184;-70
2022/03/23 00:38:42;;;;;;;7.00;3.10;;;;;;;6.51;36.79;96033.41;5015500;28;20570;-70
2022/03/23 00:41:09;;;;;;;4.63;2.92;;;;;;;6.47;36.41;96049.66;5001378;28;20210;-70
2022/03/23 00:43:36;;;;;;;3.55;2.75;;;;;;;6.47;36.47;96043.38;5018340;28;20183;-70
2022/03/23 00:46:04;;;;;;;4.65;3.10;;;;;;;6.49;36.58;96035.63;5001478;28;20203;-70
2022/03/23 00:48:31;;;;;;;3.92;3.10;;;;;;;6.43;36.71;96045.09;5001135;28;20187;-70
2022/03/23 00:50:58;;;;;;;3.85;3.08;;;;;;;6.38;37.33;96042.44;5001232;28;20222;-71
2022/03/23 00:53:25;;;;;;;5.00;3.53;;;;;;;6.33;37.05;96043.34;5018566;28;20198;-71
2022/03/23 00:55:52;;;;;;;5.95;3.90;;;;;;;6.28;37.36;96048.91;5001103;28;20211;-71
2022/03/23 00:58:19;;;;;;;6.40;4.63;;;;;;;6.26;37.77;96043.72;5000843;28;20615;-70
2022/03/23 01:00:46;;;;;;;9.43;5.78;;;;;;;6.20;38.24;96044.94;5001013;28;20271;-70
2022/03/23 01:03:14;;;;;;;9.82;6.40;;;;;;;6.14;38.09;96037.13;5001127;28;20201;-70
2022/03/23 01:05:41;;;;;;;8.30;5.95;;;;;;;6.10;38.16;96050.59;5018272;28;20197;-73
2022/03/23 01:08:07;;;;;;;7.22;4.40;;;;;;;6.10;37.99;96045.13;5000890;28;20203;-74
2022/03/23 01:10:36;;;;;;;5.57;4.05;;;;;;;6.10;37.46;96038.81;5000669;28;20223;-74
2022/03/23 01:13:03;;;;;;;5.60;4.13;;;;;;;6.08;38.05;96046.53;5000835;28;20206;-74
2022/03/23 01:15:30;;;;;;;6.78;3.70;;;;;;;6.06;37.73;96046.81;5017955;28;20190;-74
2022/03/23 01:17:57;;;;;;;5.97;3.63;;;;;;;6.01;37.85;96034.03;5000739;28;20246;-74
2022/03/23 01:20:25;;;;;;;5.95;3.80;;;;;;;6.00;37.83;96035.16;5017863;28;20210;-74
2022/03/23 01:22:52;;;;;;;5.28;3.40;;;;;;;5.98;37.91;96031.88;5017598;28;20270;-74
2022/03/23 01:25:19;;;;;;;5.72;4.30;;;;;;;5.91;38.43;96023.22;5017706;28;20198;-74
2022/03/23 01:27:47;;;;;;;4.97;3.35;;;;;;;5.89;38.40;96030.94;5017726;28;20219;-74
2022/03/23 01:30:15;;;;;;;5.82;3.70;;;;;;;5.90;38.28;96021.59;5000636;28;20202;-74
2022/03/23 01:32:43;;;;;;;4.90;3.70;;;;;;;5.92;38.29;96022.16;5017924;28;20188;-74
2022/03/23 01:35:11;;;;;;;4.95;3.03;;;;;;;5.96;37.79;96008.69;5000347;28;20207;-74
2022/03/23 01:37:40;;;;;;;3.70;3.15;;;;;;;6.00;37.66;96010.50;4997144;28;20242;-74
2022/03/23 01:40:09;;;;;;;3.95;3.05;;;;;;;5.99;37.92;96016.25;4997362;28;20202;-74
2022/03/23 01:42:36;;;;;;;3.70;2.60;;;;;;;5.96;37.52;96016.91;4997207;28;20204;-73
2022/03/23 01:45:04;;;;;;;3.30;2.55;;;;;;;5.92;37.70;96011.19;4997804;28;20515;-72
2022/03/23 01:47:30;;;;;;;3.72;2.58;;;;;;;5.94;37.94;96014.44;4996934;28;20594;-72
2022/03/23 01:49:58;;;;;;;3.92;2.85;;;;;;;5.91;38.13;96017.75;4996530;28;20202;-73
2022/03/23 01:52:27;;;;;;;3.67;3.10;;;;;;;5.91;37.70;96011.47;4997088;28;20231;-72
2022/03/23 01:54:55;;;;;;;4.45;2.90;;;;;;;5.82;37.89;96019.56;4997759;28;20188;-72
2022/03/23 01:57:23;;;;;;;3.90;2.80;;;;;;;5.66;37.60;96013.50;4996874;28;20216;-71
2022/03/23 01:59:50;;;;;;;3.65;2.70;;;;;;;5.59;37.98;96013.06;4997035;28;20200;-72
2022/03/23 02:02:17;;;;;;;3.83;2.72;;;;;;;5.67;38.17;96004.19;4997661;28;20180;-73
2022/03/23 02:04:44;;;;;;;4.93;2.70;;;;;;;5.63;38.15;96005.91;4997400;28;20184;-73
2022/03/23 02:07:11;;;;;;;5.03;3.30;;;;;;;5.56;38.27;96010.94;4997113;28;20184;-72
2022/03/23 02:09:38;;;;;;;5.70;2.90;;;;;;;5.50;38.43;96012.13;4997303;28;20192;-73
2022/03/23 02:12:08;;;;;;;4.30;3.25;;;;;;;5.51;38.49;96002.81;4997575;28;20223;-73
2022/03/23 02:14:35;;;;;;;4.22;3.17;;;;;;;5.58;38.34;96011.44;4996180;28;20616;-73
2022/03/23 02:17:02;;;;;;;4.22;2.92;;;;;;;5.53;37.92;96015.09;4996546;28;20275;-73
2022/03/23 02:19:29;;;;;;;5.28;2.92;;;;;;;5.39;38.55;96014.22;4997153;28;20190;-73
2022/03/23 02:21:57;;;;;;;4.63;2.97;;;;;;;5.27;38.40;96019.31;4996212;28;20205;-73
2022/03/23 02:24:28;;;;;;;3.03;2.53;;;;;;;5.27;39.22;96005.66;4997153;28;20302;-72
2022/03/23 02:26:55;;;;;;;4.63;3.10;;;;;;;5.30;39.21;96016.81;4996155;28;20207;-73
2022/03/23 02:29:24;;;;;;;4.35;3.25;;;;;;;5.37;39.20;96010.13;4997240;28;20199;-73
2022/03/23 02:31:51;;;;;;;5.25;3.28;;;;;;;5.26;39.49;96009.47;4996587;28;20216;-73
2022/03/23 02:34:19;;;;;;;4.97;3.17;;;;;;;5.06;39.59;96013.31;4996137;28;20204;-73
2022/03/23 02:36:46;;;;;;;5.95;3.20;;;;;;;4.97;39.80;96020.53;4997643;28;20211;-73
2022/03/23 02:39:15;;;;;;;3.75;3.25;;;;;;;4.92;40.18;96018.69;4999197;28;20631;-73
2022/03/23 02:41:42;;;;;;;7.18;3.17;;;;;;;5.01;40.19;96013.38;4999490;28;20206;-73
2022/03/23 02:44:09;;;;;;;5.60;3.10;;;;;;;4.98;39.90;96016.72;5016154;28;20199;-73
2022/03/23 02:46:36;;;;;;;4.00;3.40;;;;;;;4.83;40.54;96029.47;4999084;28;20226;-73
2022/03/23 02:49:03;;;;;;;4.63;3.35;;;;;;;4.90;40.48;96029.13;4998773;28;20203;-72
2022/03/23 02:51:30;;;;;;;3.58;2.83;;;;;;;4.82;40.43;96025.09;4998308;28;20222;-73
2022/03/23 03:02:36;;;;;;;5.38;3.30;;;;;;;4.63;41.20;96035.19;4998637;28;20195;-72
2022/03/23 03:05:03;;;;;;;5.03;3.63;;;;;;;4.60;41.47;96030.31;5015692;28;20214;-71
2022/03/23 03:08:44;;;;;;;5.25;2.90;;;;;;;4.64;41.61;96036.81;5015912;28;20205;-72
2022/03/23 03:10:17;;;;;;;5.32;3.03;;;;;;;4.67;41.68;96028.03;4998415;28;20289;-72
2022/03/23 03:12:46;;;;;;;3.63;2.58;;;;;;;4.63;41.72;96035.19;4998365;28;20226;-72
2022/03/23 03:15:14;;;;;;;5.55;3.38;;;;;;;4.54;42.23;96028.75;5015540;28;20205;-72
2022/03/23 03:17:41;;;;;;;5.47;3.50;;;;;;;4.44;42.58;96032.41;4998286;28;20199;-72
2022/03/23 03:20:09;;;;;;;3.30;2.78;;;;;;;4.56;42.38;96029.25;5015278;28;20211;-72
2022/03/23 03:22:36;;;;;;;6.45;3.88;;;;;;;4.54;42.12;96032.28;4998344;28;20199;-72
2022/03/23 03:25:04;;;;;;;3.42;3.10;;;;;;;4.59;42.00;96034.16;5015366;28;20176;-72
2022/03/23 03:27:35;;;;;;;6.15;2.95;;;;;;;4.60;42.50;96035.78;5014980;28;20183;-73
2022/03/23 03:30:04;;;;;;;3.78;2.83;;;;;;;4.56;42.29;96034.72;5015217;28;20242;-73
2022/03/23 03:32:30;;;;;;;4.97;3.17;;;;;;;4.63;42.16;96039.84;4997507;28;20219;-72
2022/03/23 03:34:57;;;;;;;3.75;2.92;;;;;;;4.54;42.38;96035.03;4998005;28;20203;-72
2022/03/23 03:37:24;;;;;;;5.28;2.85;;;;;;;4.69;42.03;96033.22;5014758;28;20681;-72
2022/03/23 03:39:51;;;;;;;5.75;3.20;;;;;;;4.66;42.12;96037.34;5015970;28;20190;-71
2022/03/23 03:42:18;;;;;;;4.70;2.88;;;;;;;4.76;41.98;96033.69;4998105;28;20210;-71
2022/03/23 03:44:45;;;;;;;3.75;3.33;;;;;;;4.72;42.11;96028.00;4998195;28;20199;-72
2022/03/23 03:47:13;;;;;;;4.00;3.33;;;;;;;4.78;42.12;96026.78;5014761;28;20184;-72
2022/03/23 03:49:40;;;;;;;5.80;3.45;;;;;;;4.84;42.10;96027.56;4997716;28;20218;-72
2022/03/23 03:52:08;;;;;;;4.40;3.35;;;;;;;4.81;42.27;96037.16;5015008;28;20207;-71
2022/03/23 03:54:34;;;;;;;5.90;3.72;;;;;;;4.83;42.26;96039.59;5014918;28;20203;-72
2022/03/23 03:57:01;;;;;;;7.95;4.38;;;;;;;4.86;42.10;96040.94;4997751;28;20615;-72
2022/03/23 03:59:29;;;;;;;4.72;3.67;;;;;;;4.83;42.35;96037.69;4997603;28;20199;-72
2022/03/23 04:01:56;;;;;;;7.28;4.60;;;;;;;4.87;42.29;96043.38;5015004;28;20192;-71
2022/03/23 04:04:24;;;;;;;5.50;4.35;;;;;;;4.77;42.96;96038.84;5001366;28;20191;-71
2022/03/23 04:06:51;;;;;;;4.38;3.95;;;;;;;4.67;43.41;96049.91;5001743;28;20198;-71
2022/03/23 04:09:17;;;;;;;6.45;3.83;;;;;;;4.60;43.52;96049.44;5001868;28;20203;-71
2022/03/23 04:11:44;;;;;;;4.93;3.53;;;;;;;4.53;43.62;96049.78;5018790;28;20207;-71
2022/03/23 04:14:11;;;;;;;4.40;3.72;;;;;;;4.62;43.42;96043.69;5019166;28;20187;-72
2022/03/23 04:16:39;;;;;;;5.00;4.28;;;;;;;4.61;43.69;96052.97;5001536;28;20203;-70
2022/03/23 04:19:06;;;;;;;5.35;4.05;;;;;;;4.64;43.64;96055.13;5019336;28;20199;-70
2022/03/23 04:21:35;;;;;;;4.43;3.60;;;;;;;4.61;43.88;96053.78;5019245;28;20199;-71
2022/03/23 04:24:02;;;;;;;6.05;3.65;;;;;;;4.61;43.78;96048.31;5018931;28;20598;-70
2022/03/23 04:26:28;;;;;;;5.05;3.83;;;;;;;4.59;44.06;96047.81;5019245;28;20187;-70
2022/03/23 04:28:55;;;;;;;7.70;4.13;;;;;;;4.63;44.13;96054.31;5001765;28;20202;-71
2022/03/23 04:31:22;;;;;;;6.47;4.03;;;;;;;4.69;44.24;96058.63;5001482;28;20210;-71
2022/03/23 04:33:49;;;;;;;5.90;3.78;;;;;;;4.70;44.33;96051.25;5001931;28;20202;-71
2022/03/23 04:36:15;;;;;;;9.27;3.90;;;;;;;4.66;44.49;96048.28;5001740;28;20234;-75
2022/03/23 04:38:43;;;;;;;5.63;3.50;;;;;;;4.64;44.98;96046.94;5018324;28;20230;-73
2022/03/23 04:41:10;;;;;;;5.88;3.92;;;;;;;4.67;44.46;96052.63;5018599;28;20187;-70
2022/03/23 04:43:38;;;;;;;7.18;4.63;;;;;;;4.69;44.71;96044.97;5018731;28;20201;-70
2022/03/23 04:46:05;;;;;;;4.75;3.45;;;;;;;4.74;44.72;96046.81;5001445;28;20253;-69
2022/03/23 04:48:32;;;;;;;5.82;3.50;;;;;;;4.80;44.59;96051.13;5018659;28;20184;-71
2022/03/23 04:50:59;;;;;;;7.38;3.85;;;;;;;4.81;44.63;96050.81;5001180;28;20203;-70
2022/03/23 04:53:26;;;;;;;7.28;4.03;;;;;;;4.81;44.79;96052.75;5018420;28;20209;-70
2022/03/23 04:55:54;;;;;;;8.10;5.38;;;;;;;4.79;45.30;96053.03;5018783;28;20223;-70
2022/03/23 04:58:20;;;;;;;8.23;4.97;;;;;;;4.79;45.26;96050.31;5018047;28;20206;-70
2022/03/23 05:00:47;;;;;;;9.70;5.40;;;;;;;4.75;45.73;96051.97;5000942;28;20215;-70
2022/03/23 05:03:14;;;;;;;7.57;5.13;;;;;;;4.75;45.48;96049.25;4999861;28;20597;-70
2022/03/23 05:05:41;;;;;;;7.93;4.50;;;;;;;4.71;45.74;96047.41;5001450;28;20242;-70
2022/03/23 05:08:08;;;;;;;6.45;3.72;;;;;;;4.75;45.78;96051.97;5017843;28;20183;-70
2022/03/23 05:10:35;;;;;;;8.00;4.70;;;;;;;4.79;45.55;96046.75;5000889;28;20206;-70
2022/03/23 05:13:03;;;;;;;8.45;4.43;;;;;;;4.90;45.19;96051.00;5017870;28;20215;-70
2022/03/23 05:15:30;;;;;;;4.75;3.95;;;;;;;4.99;45.20;96053.88;5017669;28;20184;-70
2022/03/23 05:17:58;;;;;;;8.93;4.60;;;;;;;5.05;45.34;96058.19;5018058;28;20193;-70
2022/03/23 05:20:24;;;;;;;5.45;3.92;;;;;;;5.13;45.19;96051.25;5018376;28;20246;-71
2022/03/23 05:22:53;;;;;;;5.70;3.72;;;;;;;5.21;45.45;96056.06;5018053;28;20198;-70
2022/03/23 05:25:21;;;;;;;6.57;4.22;;;;;;;5.30;45.05;96052.38;5017593;28;20191;-70
2022/03/23 05:27:48;;;;;;;6.25;4.20;;;;;;;5.34;45.26;96058.06;5017547;28;20201;-70
2022/03/23 05:30:16;;;;;;;7.97;4.28;;;;;;;5.44;44.92;96060.63;5017755;28;20186;-70
2022/03/23 05:32:43;;;;;;;7.72;4.10;;;;;;;5.50;45.13;96061.38;5017445;28;20207;-70
2022/03/23 05:35:11;;;;;;;6.40;4.45;;;;;;;5.54;45.16;96056.94;5017308;28;20626;-70
2022/03/23 05:37:38;;;;;;;5.90;3.50;;;;;;;5.35;45.96;96059.69;5017310;28;20246;-70
2022/03/23 05:40:06;;;;;;;4.78;3.35;;;;;;;5.31;46.05;96059.47;5000484;28;20203;-70
2022/03/23 05:42:33;;;;;;;5.45;3.60;;;;;;;5.39;45.82;96066.19;5017556;28;20279;-70
2022/03/23 05:45:00;;;;;;;5.90;4.10;;;;;;;5.27;46.42;96066.63;5000327;28;20210;-70
2022/03/23 05:47:28;;;;;;;5.88;3.92;;;;;;;5.26;46.87;96072.38;5000141;28;20206;-70
2022/03/23 05:49:55;;;;;;;7.32;4.10;;;;;;;5.12;47.11;96068.75;5000837;28;20274;-71
2022/03/23 05:52:21;;;;;;;5.75;3.75;;;;;;;4.98;47.58;96069.47;5017371;28;20207;-71
2022/03/23 05:54:48;;;;;;;4.05;3.05;;;;;;;4.93;47.81;96076.91;5017284;28;20198;-71
2022/03/23 05:57:15;;;;;;;7.28;3.60;;;;;;;5.06;47.71;96078.94;5000139;28;20207;-71
2022/03/23 05:59:42;;;;;;;5.72;3.35;;;;;;;5.04;47.80;96078.41;5017306;28;20222;-71
2022/03/23 06:02:09;;;;;;;8.40;3.90;;;;;;;5.04;47.96;96079.22;5017275;28;20187;-71
2022/03/23 06:04:37;;;;;;;4.60;4.18;;;;;;;4.94;48.14;96073.91;5017161;28;20198;-70
2022/03/23 06:07:05;;;;;;;7.30;3.50;;;;;;;4.92;47.93;96081.56;4999885;28;20207;-70
2022/03/23 06:09:31;;;;;;;5.53;3.95;;;;;;;4.94;48.06;96081.28;5017006;28;20257;-70
2022/03/23 06:12:00;;;;;;;4.15;3.30;;;;;;;4.79;48.72;96074.91;5016885;28;20530;-70
2022/03/23 06:14:27;;;;;;;6.75;4.03;;;;;;;4.80;48.67;96084.72;4999693;28;20253;-70
2022/03/23 06:16:54;;;;;;;6.18;3.45;;;;;;;4.65;49.21;96076.72;5016598;28;20202;-70
2022/03/23 06:19:21;;;;;;;5.50;3.70;;;;;;;4.62;49.68;96077.28;4999658;28;20226;-71
2022/03/23 06:21:49;;;;;;;4.38;3.83;;;;;;;4.68;49.83;96081.56;4999546;28;20206;-71
2022/03/23 06:24:16;;;;;;;6.45;4.05;;;;;;;4.75;50.12;96078.50;5016698;28;20206;-71
2022/03/23 06:26:43;;;;;;;5.97;4.10;;;;;;;4.83;49.59;96080.63;4998525;28;20199;-71
2022/03/23 06:29:10;;;;;;;4.90;3.90;;;;;;;4.68;50.32;96081.56;4999405;28;20209;-71
2022/03/23 06:31:36;;;;;;;8.88;5.57;;;;;;;4.58;50.98;96087.19;4999832;28;20213;-71
2022/03/23 06:34:04;;;;;;;5.10;4.40;;;;;;;4.66;50.63;96070.13;5016240;28;20211;-71
2022/03/23 06:36:31;;;;;;;5.90;4.38;;;;;;;4.79;51.00;96077.66;5016225;28;20198;-70
2022/03/23 06:38:59;;;;;;;5.07;4.22;;;;;;;4.85;50.46;96083.84;5016537;28;20249;-70
2022/03/23 06:41:26;;;;;;;4.65;3.58;;;;;;;4.85;50.53;96083.84;5016146;28;20183;-70
2022/03/23 06:43:53;;;;;;;6.30;4.05;;;;;;;4.65;51.17;96084.06;5016388;28;20195;-70
2022/03/23 06:46:19;;;;;;;6.78;4.20;;;;;;;4.66;50.61;96083.00;4999519;28;20187;-70
2022/03/23 06:48:47;;;;;;;7.00;4.95;;;;;;;4.65;50.95;96092.28;5016362;28;20190;-70
2022/03/23 06:51:14;;;;;;;5.70;4.00;;;;;;;4.59;50.93;96084.16;5016282;28;20188;-70
2022/03/23 06:53:41;;;;;;;5.18;3.75;;;;;;;4.69;50.50;96085.97;4998765;28;20277;-70
2022/03/23 06:56:09;;;;;;;6.82;4.78;;;;;;;4.69;51.10;96096.06;5015925;28;20183;-70
2022/03/23 06:58:36;;;;;;;5.45;4.93;;;;;;;4.81;50.85;96094.56;5015876;28;20191;-70
2022/03/23 07:01:03;;;;;;;6.45;4.60;;;;;;;4.86;50.42;96101.88;4998968;28;20263;-70
2022/03/23 07:03:30;;;;;;;5.85;4.25;;;;;;;4.89;50.34;96092.28;4998782;28;20195;-71
2022/03/23 07:05:56;;;;;;;6.13;4.13;;;;;;;4.83;50.58;96106.03;5015989;28;20199;-71
2022/03/23 07:11:09;;;;;;;5.05;3.38;;;;;;;4.95;49.81;96097.41;4998346;28;20195;-70
2022/03/23 07:13:35;;;;;;;5.53;3.50;;;;;;;4.97;49.64;96108.03;4998590;28;20226;-70
2022/03/23 07:16:02;;;;;;;5.20;3.70;;;;;;;5.07;49.70;96106.00;5015948;28;20198;-70
2022/03/23 07:18:29;;;;;;;4.88;3.60;;;;;;;5.09;49.42;96099.44;4998248;28;20199;-70
2022/03/23 07:20:56;;;;;;;3.55;3.22;;;;;;;5.12;50.15;96096.94;5015806;28;20201;-70
2022/03/23 07:23:23;;;;;;;5.72;4.07;;;;;;;5.30;49.32;96100.78;4998145;28;20574;-70
2022/03/23 07:25:49;;;;;;;6.15;3.92;;;;;;;5.42;49.59;96097.63;5015808;28;20183;-70
2022/03/23 07:28:18;;;;;;;5.13;3.55;;;;;;;5.45;48.81;96105.25;4998790;28;20207;-70
2022/03/23 07:30:44;;;;;;;6.30;4.82;;;;;;;5.37;49.33;96105.88;4998465;28;20203;-70
2022/03/23 07:33:11;;;;;;;4.10;3.58;;;;;;;5.31;49.09;96102.41;5015499;28;20203;-70
2022/03/23 07:35:38;;;;;;;4.47;3.70;;;;;;;5.41;49.56;96091.34;5015539;28;20280;-70
2022/03/23 07:38:05;;;;;;;4.55;3.70;;;;;;;5.46;48.59;96106.88;5015354;28;20230;-70
2022/03/23 07:40:32;;;;;;;6.00;3.92;;;;;;;5.58;49.33;96104.50;5015492;28;20189;-70
2022/03/23 07:42:59;;;;;;;5.05;4.32;;;;;;;5.55;48.59;96102.34;4998170;28;20207;-70
2022/03/23 07:45:27;;;;;;;5.97;3.80;;;;;;;5.69;48.98;96107.91;4998916;28;20257;-70
2022/03/23 07:47:54;;;;;;;4.43;3.28;;;;;;;5.80;48.78;96110.19;4998757;28;20238;-70
2022/03/23 07:50:21;;;;;;;4.95;3.17;;;;;;;6.02;48.60;96106.03;4998312;28;20195;-70
2022/03/23 07:52:48;;;;;;;4.28;3.20;;;;;;;6.01;47.42;96107.16;4998304;28;20630;-70
2022/03/23 07:55:15;;;;;;;4.50;3.13;;;;;;;6.03;47.54;96102.22;5015308;28;20183;-70
2022/03/23 07:57:42;;;;;;;6.15;3.63;;;;;;;6.11;46.54;96108.94;4998258;28;20203;-70
2022/03/23 08:00:10;;;;;;;4.60;3.70;;;;;;;6.24;47.08;96097.19;5015470;28;20187;-70
2022/03/23 08:02:38;;;;;;;4.55;3.60;;;;;;;6.34;46.44;96099.75;4998087;28;20198;-70
2022/03/23 08:05:06;;;;;;;4.95;3.60;;;;;;;6.39;46.33;96099.69;4997970;28;20226;-70
2022/03/23 08:07:33;;;;;;;6.22;3.20;;;;;;;6.31;46.01;96094.88;5015296;28;20199;-71
2022/03/23 08:10:00;;;;;;;4.05;2.70;;;;;;;6.41;46.07;96094.69;5015203;28;20187;-70
2022/03/23 08:12:27;;;;;;;4.22;3.15;;;;;;;6.59;44.44;96092.19;5015366;28;20187;-70
2022/03/23 08:14:54;;;;;;;4.05;3.00;;;;;;;6.65;45.15;96088.25;4997967;28;20195;-70
2022/03/23 08:17:20;;;;;;;5.32;3.45;;;;;;;6.74;45.68;96098.19;4997599;28;20629;-70
2022/03/23 08:20:32;;;;;;;6.68;3.67;;;;;;;6.95;44.70;96092.34;4998403;28;20214;-70
2022/03/23 08:22:36;;;;;;;4.50;3.25;;;;;;;6.92;44.55;96084.72;5015167;28;20273;-71
2022/03/23 08:25:03;;;;;;;4.40;3.20;;;;;;;6.98;44.44;96080.75;4997874;28;20201;-70
2022/03/23 08:27:30;;;;;;;4.88;3.05;;;;;;;6.84;43.18;96085.44;5015037;28;20182;-70
2022/03/23 08:29:57;;;;;;;4.47;3.10;;;;;;;6.90;43.75;96084.19;5015088;28;20198;-71
2022/03/23 08:32:26;;;;;;;3.72;3.40;;;;;;;7.06;44.31;96088.25;4997922;28;20211;-70
2022/03/23 08:34:54;;;;;;;6.05;3.92;;;;;;;7.20;42.78;96091.00;5014720;28;20199;-70
2022/03/23 08:37:21;;;;;;;4.65;3.33;;;;;;;7.20;43.32;96086.31;4997467;28;20237;-70
2022/03/23 08:39:48;;;;;;;6.43;4.15;;;;;;;7.48;43.66;96087.09;4997877;28;20246;-70
2022/03/23 08:42:14;;;;;;;4.43;3.33;;;;;;;7.65;44.09;96089.19;4997787;28;20206;-70
2022/03/23 08:44:41;;;;;;;6.15;4.18;;;;;;;7.66;42.27;96077.09;5015048;28;20188;-70
2022/03/23 08:47:08;;;;;;;5.95;4.00;;;;;;;7.64;43.03;96084.00;4997682;28;20214;-70
2022/03/23 08:49:35;;;;;;;5.60;3.42;;;;;;;7.43;41.48;96086.38;5000153;28;20195;-70
2022/03/23 08:52:04;;;;;;;6.65;4.20;;;;;;;7.42;42.15;96085.56;5018691;28;20185;-70
2022/03/23 08:54:31;;;;;;;3.95;3.47;;;;;;;7.50;42.33;96075.78;5018442;28;20215;-70
2022/03/23 08:56:58;;;;;;;9.38;4.68;;;;;;;7.68;42.08;96076.78;5018497;28;20187;-70
2022/03/23 08:59:25;;;;;;;8.30;5.35;;;;;;;7.85;41.92;96085.16;5000991;28;20597;-70
2022/03/23 09:01:51;;;;;;;9.15;4.80;;;;;;;7.80;40.92;96076.22;5018527;28;20187;-70
2022/03/23 09:04:18;;;;;;;7.75;6.20;;;;;;;7.54;41.56;96079.53;5018327;28;20210;-70
2022/03/23 09:06:45;;;;;;;7.25;4.85;;;;;;;7.67;41.63;96075.16;5000953;28;20202;-70
2022/03/23 09:09:13;;;;;;;4.85;3.63;;;;;;;7.73;41.33;96068.41;5001045;28;20203;-70
2022/03/23 09:11:41;;;;;;;5.75;4.15;;;;;;;7.91;41.56;96066.59;5001568;28;20203;-70
2022/03/23 09:14:08;;;;;;;6.47;3.90;;;;;;;8.01;41.29;96076.53;5018253;28;20218;-70
2022/03/23 09:16:35;;;;;;;6.35;4.38;;;;;;;8.23;40.98;96068.28;5018077;28;20194;-70
2022/03/23 09:19:02;;;;;;;6.65;4.18;;;;;;;8.32;40.71;96071.91;5018008;28;20523;-70
2022/03/23 09:21:29;;;;;;;8.30;6.55;;;;;;;8.39;39.62;96074.25;5017843;28;20210;-70
2022/03/23 09:23:55;;;;;;;5.75;4.53;;;;;;;8.59;40.43;96068.22;5017962;28;20195;-70
2022/03/23 09:26:24;;;;;;;13.13;11.15;;;;;;;8.71;39.21;96062.13;5017996;28;20202;-70
2022/03/23 09:28:52;;;;;;;7.57;5.43;;;;;;;8.90;40.08;96061.91;5000804;28;20506;-70
2022/03/23 09:31:19;;;;;;;10.00;6.10;;;;;;;9.04;39.30;96068.09;5017727;28;20245;-70
2022/03/23 09:33:48;;;;;;;8.48;4.40;;;;;;;8.86;38.22;96058.13;5017569;28;20215;-70
2022/03/23 09:39:05;;;;;;;7.00;3.83;;;;;;;8.52;37.89;96064.28;4997392;28;20326;-70
2022/03/23 09:41:34;;;;;;;6.63;3.80;;;;;;;8.63;39.05;96060.16;4997536;28;20183;-70
2022/03/23 09:44:01;;;;;;;5.40;3.80;;;;;;;8.58;37.56;96060.28;4997651;28;20219;-70
2022/03/23 09:46:28;;;;;;;5.45;4.30;;;;;;;8.67;38.52;96053.69;4997283;28;20184;-70
2022/03/23 09:48:55;;;;;;;8.68;6.60;;;;;;;8.66;37.86;96065.81;4997874;28;20206;-70
2022/03/23 09:51:22;;;;;;;4.70;4.20;;;;;;;8.77;38.04;96065.56;4997837;28;20196;-70
2022/03/23 09:53:49;;;;;;;5.50;4.72;;;;;;;8.72;37.88;96054.69;4996878;28;20212;-70
2022/03/23 09:56:16;;;;;;;6.32;4.05;;;;;;;8.96;38.10;96055.09;4997126;28;20196;-70
2022/03/23 09:58:45;;;;;;;4.57;3.60;;;;;;;9.19;37.50;96046.75;4996841;28;20231;-70
2022/03/23 10:01:52;;;;;;;7.40;5.05;;;;;;;9.36;38.00;96030.25;4996615;28;20199;-70
2022/03/23 10:04:58;;;;;;;7.35;5.10;;;;;;;9.56;38.29;96037.91;4997059;28;20599;-70
2022/03/23 10:07:29;;;;;;;4.50;4.07;;;;;;;9.49;37.79;96045.84;4980332;28;20211;-70
2022/03/23 10:10:13;;;;;;;6.78;4.20;;;;;;;9.45;37.15;96042.13;4997073;28;20520;-70
2022/03/23 10:13:19;;;;;;;4.30;3.90;;;;;;;9.15;37.31;96032.84;4997488;28;20576;-70
2022/03/23 10:16:34;;;;;;;7.55;4.72;;;;;;;9.29;37.36;96033.47;4997358;28;20199;-70
2022/03/23 10:19:01;;;;;;;5.68;4.43;;;;;;;9.50;37.23;96014.41;4996414;28;20254;-70
2022/03/23 10:21:29;;;;;;;5.85;4.65;;;;;;;9.71;37.26;96020.09;4997170;28;20203;-70
2022/03/23 10:24:30;;;;;;;6.43;5.15;;;;;;;9.70;36.81;96014.91;4996898;28;20208;-70
2022/03/23 10:26:58;;;;;;;8.50;3.80;;;;;;;9.54;36.02;96011.81;4996379;28;20222;-70
2022/03/23 10:32:12;;;;;;;8.23;6.07;;;;;;;9.66;36.41;96017.50;4996882;28;20208;-70
2022/03/23 10:34:44;;;;;;;7.68;5.60;;;;;;;9.91;38.14;96006.78;4996111;28;20220;-70
2022/03/23 10:37:12;;;;;;;5.88;5.25;;;;;;;9.99;36.46;96009.53;4995717;28;20294;-70
2022/03/23 10:39:39;;;;;;;6.93;4.43;;;;;;;9.93;36.96;96013.59;4997296;28;20266;-70
2022/03/23 10:42:11;;;;;;;5.15;3.88;;;;;;;9.82;35.70;96006.81;4996705;28;20220;-70
2022/03/23 10:44:37;;;;;;;4.70;4.20;;;;;;;9.72;36.26;96007.13;4995477;28;20212;-70
2022/03/23 10:47:06;;;;;;;4.35;3.95;;;;;;;9.76;36.44;96008.91;4996305;28;20597;-70
2022/03/23 10:49:36;;;;;;;5.43;4.38;;;;;;;10.03;36.90;96001.44;4996645;28;20199;-71
2022/03/23 10:52:14;;;;;;;5.20;4.70;;;;;;;10.17;35.97;95988.28;4996789;28;20220;-70
2022/03/23 10:54:42;;;;;;;10.45;6.68;;;;;;;10.23;35.98;95989.69;4996051;28;20570;-70
2022/03/23 10:57:10;;;;;;;4.35;3.95;;;;;;;10.16;35.27;95994.91;4995732;28;20291;-70
2022/03/23 10:59:45;;;;;;;6.30;4.93;;;;;;;10.13;35.75;95990.88;4996596;28;20243;-70
2022/03/23 11:02:16;;;;;;;7.03;5.38;;;;;;;10.45;35.27;95993.41;4996098;28;20211;-70
2022/03/23 11:04:50;;;;;;;6.47;5.00;;;;;;;10.21;34.60;95986.47;4995563;28;20195;-70
2022/03/23 11:07:25;;;;;;;6.00;3.33;;;;;;;10.33;34.45;95981.13;4995667;28;20203;-70
2022/03/23 11:18:09;;;;;;;7.55;5.43;;;;;;;10.80;34.15;95969.25;4995831;28;20239;-70
2022/03/23 11:20:45;;;;;;;6.72;4.60;;;;;;;10.89;34.61;95961.72;4996338;28;20326;-70
2022/03/23 11:23:20;;;;;;;5.85;5.25;;;;;;;11.12;33.81;95978.00;4996087;28;20192;-70
2022/03/23 11:25:48;;;;;;;6.95;3.80;;;;;;;10.86;32.49;95965.16;4996510;28;20190;-70
2022/03/23 11:28:16;;;;;;;4.75;3.58;;;;;;;10.63;33.66;95958.28;4995826;28;20510;-70
2022/03/23 11:30:43;;;;;;;4.07;3.65;;;;;;;10.54;33.56;95956.38;4996118;28;20315;-70
2022/03/23 11:33:11;;;;;;;4.57;3.40;;;;;;;10.96;33.30;95952.91;4995567;28;20207;-70
2022/03/23 11:35:40;;;;;;;5.55;4.10;;;;;;;10.97;33.21;95951.78;4995964;28;20239;-70
2022/03/23 11:38:12;;;;;;;3.83;3.53;;;;;;;10.99;33.11;95957.78;4997790;28;20308;-70
2022/03/23 11:40:39;;;;;;;4.38;3.58;;;;;;;11.18;33.54;95952.59;5015554;28;20213;-70
2022/03/23 11:43:06;;;;;;;4.35;3.85;;;;;;;11.24;31.78;95936.66;4998224;28;20186;-71
2022/03/23 11:45:33;;;;;;;6.25;4.07;;;;;;;11.21;31.99;95940.09;5015556;28;20195;-70
2022/03/23 11:48:03;;;;;;;8.48;5.00;;;;;;;11.37;32.24;95930.06;5015753;28;20510;-70
2022/03/23 11:50:34;;;;;;;6.72;3.55;;;;;;;11.12;32.24;95934.63;5015437;28;20191;-70
2022/03/23 11:53:05;;;;;;;5.85;3.70;;;;;;;11.13;32.33;95936.25;4998186;28;20206;-70
2022/03/23 11:55:40;;;;;;;5.47;3.78;;;;;;;10.94;31.56;95922.09;5015401;28;20203;-70
2022/03/23 11:58:16;;;;;;;8.75;3.95;;;;;;;11.29;32.06;95920.72;5015592;28;20206;-70
2022/03/23 12:00:45;;;;;;;5.75;4.25;;;;;;;11.59;31.71;95922.59;5015597;28;20187;-71
2022/03/23 12:03:12;;;;;;;5.63;4.05;;;;;;;11.54;30.81;95923.59;4997820;28;20206;-70
2022/03/23 12:05:50;;;;;;;4.35;4.00;;;;;;;11.50;31.17;95917.94;5015450;28;20199;-70
2022/03/23 12:08:49;;;;;;;3.80;3.42;;;;;;;11.66;31.30;95906.28;5015558;28;20197;-70
2022/03/23 12:11:50;;;;;;;4.18;3.67;;;;;;;12.00;31.23;95908.69;5015207;28;20286;-70
2022/03/23 12:14:25;;;;;;;5.80;3.50;;;;;;;12.22;31.18;95898.38;5015067;28;20280;-70