Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:53;;;;;;;46.92;20.00;;;;;;;7.37;50.28;101247.56;5047392;28;20116;-87
2022/03/24 00:03:22;;;;;;;40.35;20.27;;;;;;;7.33;50.76;101239.91;5065526;28;20079;-86
2022/03/24 00:05:47;;;;;;;48.50;20.67;;;;;;;7.35;50.77;101246.78;5079408;28;20041;-87
2022/03/24 00:08:18;;;;;;;37.80;19.00;;;;;;;7.29;50.92;101231.38;5069322;28;20033;-86
2022/03/24 00:10:46;;;;;;;40.63;21.48;;;;;;;7.28;50.77;101230.50;5081690;28;20110;-87
2022/03/24 00:13:12;;;;;;;41.80;20.25;;;;;;;7.26;51.00;101237.53;5078904;28;20040;-87
2022/03/24 00:15:44;;;;;;;39.67;20.40;;;;;;;7.31;51.02;101232.16;5082347;28;20037;-86
2022/03/24 00:18:12;;;;;;;38.58;20.88;;;;;;;7.30;51.01;101235.66;5073022;28;20037;-85
2022/03/24 00:20:37;;;;;;;44.33;21.75;;;;;;;7.30;51.06;101224.38;5086464;28;20086;-86
2022/03/24 00:23:05;;;;;;;41.72;20.30;;;;;;;7.24;51.28;101226.31;5090665;28;20036;-86
2022/03/24 00:25:30;;;;;;;45.20;21.95;;;;;;;7.17;51.20;101224.00;5079919;28;20021;-86
2022/03/24 00:27:58;;;;;;;40.45;20.63;;;;;;;7.25;51.19;101220.19;5069497;28;20058;-85
2022/03/24 00:30:24;;;;;;;39.80;20.70;;;;;;;7.27;51.13;101228.81;5079234;28;20056;-86
2022/03/24 00:32:53;;;;;;;45.88;20.48;;;;;;;7.29;50.93;101228.75;5086440;28;20041;-87
2022/03/24 00:35:19;;;;;;;46.13;21.92;;;;;;;7.31;50.86;101226.09;5068908;28;20041;-86
2022/03/24 00:37:49;;;;;;;41.45;20.85;;;;;;;7.31;50.79;101226.94;5059579;28;20031;-87
2022/03/24 00:40:24;;;;;;;42.97;19.35;;;;;;;7.27;51.02;101226.22;5081373;28;20099;-86
2022/03/24 00:42:51;;;;;;;45.55;19.63;;;;;;;7.25;51.45;101221.94;5077434;28;20051;-84
2022/03/24 00:45:20;;;;;;;39.28;19.17;;;;;;;7.17;51.41;101230.06;5060256;28;20028;-86
2022/03/24 00:47:46;;;;;;;;;;;;;;;7.18;51.56;101220.47;5081881;28;20048;-86
2022/03/24 00:50:13;;;;;;;43.53;18.98;;;;;;;7.15;51.60;101217.97;5085026;28;19924;-86
2022/03/24 00:52:42;;;;;;;51.97;21.30;;;;;;;7.08;51.87;101217.34;5085523;28;20036;-86
2022/03/24 00:55:15;;;;;;;43.97;19.60;;;;;;;7.08;51.85;101217.34;5060959;28;20036;-86
2022/03/24 00:57:42;;;;;;;40.38;20.35;;;;;;;7.01;52.26;101218.53;5054618;28;20082;-86
2022/03/24 01:00:21;;;;;;;43.28;20.65;;;;;;;6.93;52.40;101216.16;5068681;28;20052;-86
2022/03/24 01:02:49;;;;;;;40.40;19.77;;;;;;;6.91;52.31;101217.16;5070306;28;20127;-86
2022/03/24 01:05:16;;;;;;;38.53;20.63;;;;;;;6.83;52.58;101213.97;5059358;28;20036;-84
2022/03/24 01:07:43;;;;;;;38.90;19.20;;;;;;;6.70;53.11;101216.16;5064695;28;20067;-85
2022/03/24 01:10:13;;;;;;;53.55;20.08;;;;;;;6.72;53.38;101209.16;5084460;28;20029;-85
2022/03/24 01:12:42;;;;;;;36.65;19.80;;;;;;;6.73;53.07;101209.09;5077072;28;20067;-84
2022/03/24 01:15:14;;;;;;;37.95;20.10;;;;;;;6.70;53.23;101209.19;5058392;28;20029;-83
2022/03/24 01:17:40;;;;;;;44.05;20.75;;;;;;;6.63;53.22;101212.06;5075528;28;20120;-85
2022/03/24 01:20:07;;;;;;;44.92;20.33;;;;;;;6.64;53.55;101208.59;5065484;28;20032;-85
2022/03/24 01:22:36;;;;;;;40.83;20.52;;;;;;;6.60;53.75;101207.84;5062459;28;20030;-83
2022/03/24 01:25:11;;;;;;;;;;;;;;;6.60;53.73;101201.75;5085414;28;20059;-83
2022/03/24 01:27:38;;;;;;;48.63;22.20;;;;;;;6.54;54.13;101197.63;5057443;28;19984;-87
2022/03/24 01:30:05;;;;;;;39.63;20.30;;;;;;;6.53;53.61;101198.53;5055547;28;20036;-87
2022/03/24 01:32:33;;;;;;;42.90;20.92;;;;;;;6.46;54.01;101199.66;5062456;28;20090;-87
2022/03/24 01:35:01;;;;;;;41.63;21.00;;;;;;;6.42;54.20;101204.13;5049089;28;20044;-85
2022/03/24 01:37:26;;;;;;;43.33;20.90;;;;;;;6.40;54.15;101189.44;5054540;28;20078;-85
2022/03/24 01:39:55;;;;;;;54.00;19.90;;;;;;;6.38;54.56;101193.84;5074437;28;20020;-86
2022/03/24 01:42:23;;;;;;;47.58;21.38;;;;;;;6.38;54.53;101192.13;5063898;28;20052;-86
2022/03/24 01:44:49;;;;;;;50.72;20.33;;;;;;;6.33;54.86;101191.41;5066758;28;20143;-85
2022/03/24 01:47:16;;;;;;;43.78;21.20;;;;;;;6.29;54.71;101193.25;5059146;28;20029;-87
2022/03/24 01:49:49;;;;;;;43.50;20.58;;;;;;;6.22;54.89;101180.50;5074003;28;20040;-86
2022/03/24 01:52:23;;;;;;;46.72;21.63;;;;;;;6.20;54.94;101188.38;5075507;28;20634;-85
2022/03/24 01:54:51;;;;;;;43.30;20.48;;;;;;;6.16;56.11;101189.41;5055314;28;20418;-87
2022/03/24 01:57:20;;;;;;;41.20;20.80;;;;;;;6.03;56.62;101180.28;5072772;28;20476;-86
2022/03/24 01:59:45;;;;;;;46.08;20.83;;;;;;;5.91;58.28;101176.31;5054849;28;20044;-86
2022/03/24 02:02:14;;;;;;;41.85;20.48;;;;;;;5.83;58.33;101176.56;5072149;28;20475;-86
2022/03/24 02:04:40;;;;;;;41.00;21.27;;;;;;;5.75;58.63;101177.72;5041501;28;20046;-89
2022/03/24 02:07:07;;;;;;;39.40;19.88;;;;;;;5.66;58.86;101176.25;5084665;28;20027;-87
2022/03/24 02:09:33;;;;;;;39.47;19.85;;;;;;;5.58;59.80;101179.09;5064874;28;20040;-86
2022/03/24 02:12:00;;;;;;;41.78;20.80;;;;;;;5.52;59.61;101174.09;5095503;28;20044;-87
2022/03/24 02:14:29;;;;;;;53.03;22.33;;;;;;;5.45;59.76;101175.22;5053788;28;20037;-86
2022/03/24 02:16:56;;;;;;;47.93;21.97;;;;;;;5.40;59.82;101169.28;5080456;28;20037;-85
2022/03/24 02:19:27;;;;;;;42.35;21.27;;;;;;;5.36;60.01;101170.28;5086070;28;20276;-86
2022/03/24 02:21:56;;;;;;;40.03;21.30;;;;;;;5.36;60.05;101169.44;5080263;28;20029;-86
2022/03/24 02:24:24;;;;;;;39.67;19.70;;;;;;;5.32;60.41;101176.47;5076326;28;20047;-86
2022/03/24 02:26:51;;;;;;;40.60;21.13;;;;;;;5.28;60.63;101164.47;5078626;28;20087;-85
2022/03/24 02:29:18;;;;;;;44.47;21.10;;;;;;;5.20;61.19;101164.72;5055410;28;20032;-85
2022/03/24 02:31:48;;;;;;;41.50;20.13;;;;;;;5.15;61.06;101163.13;5073995;28;20044;-85
2022/03/24 02:37:05;;;;;;;40.05;20.88;;;;;;;5.01;60.95;101159.22;5087627;28;20101;-86
2022/03/24 02:39:33;;;;;;;45.22;20.52;;;;;;;4.95;61.27;101161.13;5077179;28;20059;-85
2022/03/24 02:42:02;;;;;;;48.70;21.70;;;;;;;4.89;61.49;101162.16;5062212;28;20065;-87
2022/03/24 02:44:33;;;;;;;49.33;20.67;;;;;;;4.80;61.41;101158.09;5093224;28;20472;-86
2022/03/24 02:47:01;;;;;;;49.47;21.83;;;;;;;4.73;61.90;101156.56;5080141;28;20123;-88
2022/03/24 02:49:32;;;;;;;36.55;20.48;;;;;;;4.70;61.30;101163.59;5068289;28;20070;-87
2022/03/24 02:52:00;;;;;;;43.45;21.75;;;;;;;4.73;61.81;101161.75;5066240;28;20100;-88
2022/03/24 02:54:27;;;;;;;42.63;21.48;;;;;;;4.71;61.49;101165.28;5053726;28;20040;-87
2022/03/24 02:56:53;;;;;;;40.63;21.17;;;;;;;4.72;61.33;101169.63;5079880;28;20440;-87
2022/03/24 02:59:18;;;;;;;46.53;20.88;;;;;;;4.65;61.62;101176.72;5078001;28;20041;-87
2022/03/24 03:01:52;;;;;;;45.85;20.30;;;;;;;4.58;61.69;101176.03;5060122;28;20036;-87
2022/03/24 03:04:18;;;;;;;38.22;19.73;;;;;;;4.52;62.14;101183.97;5058533;28;20040;-87
2022/03/24 03:06:44;;;;;;;42.65;22.23;;;;;;;4.49;62.57;101183.25;5073853;28;20059;-88
2022/03/24 03:09:10;;;;;;;49.97;20.88;;;;;;;4.45;63.15;101182.47;5063657;28;20055;-88
2022/03/24 03:11:35;;;;;;;49.17;22.48;;;;;;;4.42;63.08;101190.34;5068308;28;20036;-88
2022/03/24 03:14:02;;;;;;;64.35;24.17;;;;;;;4.36;63.78;101196.53;5077792;28;20042;-86
2022/03/24 03:16:28;;;;;;;48.53;22.02;;;;;;;4.32;63.91;101189.72;5077729;28;20103;-86
2022/03/24 03:18:55;;;;;;;46.72;21.30;;;;;;;4.26;63.69;101196.81;5076020;28;20017;-86
2022/03/24 03:21:22;;;;;;;46.67;22.77;;;;;;;4.21;64.97;101194.34;5052480;28;20171;-85
2022/03/24 03:23:48;;;;;;;42.92;21.67;;;;;;;4.17;64.56;101200.50;5055777;28;20036;-86
2022/03/24 03:26:17;;;;;;;49.22;22.02;;;;;;;4.13;65.08;101198.91;5051512;28;20496;-86
2022/03/24 03:28:44;;;;;;;45.67;22.75;;;;;;;4.09;65.06;101198.13;5056319;28;20464;-86
2022/03/24 03:31:12;;;;;;;49.28;22.48;;;;;;;4.00;65.49;101198.34;5064609;28;20031;-85
2022/03/24 03:33:40;;;;;;;46.10;23.90;;;;;;;3.96;65.88;101203.66;5046164;28;20045;-85
2022/03/24 03:36:06;;;;;;;45.33;22.10;;;;;;;3.94;66.87;101205.44;5057995;28;20266;-86
2022/03/24 03:38:32;;;;;;;47.88;22.65;;;;;;;3.93;66.38;101204.59;5073479;28;20032;-86
2022/03/24 03:40:59;;;;;;;48.92;22.63;;;;;;;3.92;66.36;101202.88;5058834;28;20127;-86
2022/03/24 03:43:26;;;;;;;46.88;21.75;;;;;;;3.88;65.90;101190.88;5073300;28;20468;-85
2022/03/24 03:45:52;;;;;;;46.05;22.35;;;;;;;3.83;66.83;101198.78;5074213;28;20461;-86
2022/03/24 03:48:17;;;;;;;51.88;22.45;;;;;;;3.79;66.97;101196.28;5063143;28;20078;-86
2022/03/24 03:50:43;;;;;;;56.55;25.27;;;;;;;3.79;67.06;101196.28;5055897;28;20052;-86
2022/03/24 03:53:12;;;;;;;53.10;24.25;;;;;;;3.76;67.08;101197.22;5057431;28;20032;-87
2022/03/24 03:55:41;;;;;;;52.30;23.85;;;;;;;3.73;67.02;101191.25;5057363;28;20028;-86
2022/03/24 03:58:07;;;;;;;43.33;23.23;;;;;;;3.72;67.28;101194.72;5056563;28;20078;-86
2022/03/24 04:00:55;;;;;;;51.13;24.45;;;;;;;3.67;66.98;101191.38;5056270;28;20083;-86
2022/03/24 04:03:29;;;;;;;51.03;22.92;;;;;;;3.68;67.20;101193.09;5073307;28;20334;-86
2022/03/24 04:06:01;;;;;;;43.78;20.92;;;;;;;3.78;66.52;101198.03;5044088;28;20067;-85
2022/03/24 04:08:28;;;;;;;56.83;22.25;;;;;;;3.76;66.63;101194.63;5071552;28;20450;-86
2022/03/24 04:10:54;;;;;;;50.35;21.90;;;;;;;3.72;66.99;101200.75;5058410;28;20029;-87
2022/03/24 04:13:21;;;;;;;47.88;23.58;;;;;;;3.70;67.33;101199.09;5078045;28;20406;-88
2022/03/24 04:15:48;;;;;;;43.38;22.15;;;;;;;3.77;66.13;101203.25;5077399;28;20607;-85
2022/03/24 04:18:16;;;;;;;53.47;23.38;;;;;;;3.78;66.20;101205.81;5054905;28;20066;-85
2022/03/24 04:20:42;;;;;;;58.10;24.33;;;;;;;3.73;67.04;101204.22;5035148;28;20041;-85
2022/03/24 04:23:09;;;;;;;45.40;22.35;;;;;;;3.67;66.98;101199.16;5063896;28;20032;-87
2022/03/24 04:25:38;;;;;;;54.45;23.35;;;;;;;3.72;67.12;101198.19;5051479;28;20019;-86
2022/03/24 04:28:07;;;;;;;46.75;22.13;;;;;;;3.73;66.27;101204.22;5076176;28;20028;-86
2022/03/24 04:30:36;;;;;;;58.55;24.55;;;;;;;3.70;66.82;101196.50;5074699;28;20044;-85
2022/03/24 04:33:02;;;;;;;47.38;22.63;;;;;;;3.76;65.91;101196.34;5073567;28;20089;-85
2022/03/24 04:35:30;;;;;;;47.15;22.77;;;;;;;3.78;65.83;101198.03;5055950;28;20043;-86
2022/03/24 04:38:02;;;;;;;49.87;22.17;;;;;;;3.82;65.37;101204.84;5078460;28;20175;-87
2022/03/24 04:40:30;;;;;;;43.45;21.77;;;;;;;3.79;65.81;101204.06;5053843;28;20037;-85
2022/03/24 04:42:58;;;;;;;52.88;23.10;;;;;;;3.81;65.13;101197.94;5058234;28;20024;-86
2022/03/24 04:45:27;;;;;;;49.63;22.83;;;;;;;3.80;65.63;101198.84;5073441;28;20048;-86
2022/03/24 04:47:53;;;;;;;52.92;22.73;;;;;;;3.80;65.58;101204.03;5050476;28;20037;-86
2022/03/24 04:50:19;;;;;;;43.75;22.45;;;;;;;3.80;65.40;101204.03;5055740;28;20099;-87
2022/03/24 04:52:46;;;;;;;45.65;22.48;;;;;;;3.74;65.56;101200.72;5073262;28;20029;-86
2022/03/24 04:55:12;;;;;;;49.10;22.08;;;;;;;3.66;66.42;101205.25;5056629;28;20114;-87
2022/03/24 04:57:38;;;;;;;45.45;22.50;;;;;;;3.61;66.35;101203.63;5055498;28;20425;-86
2022/03/24 05:00:15;;;;;;;51.22;22.45;;;;;;;3.61;66.53;101201.03;5054710;28;20176;-87
2022/03/24 05:02:41;;;;;;;46.25;23.45;;;;;;;3.59;66.76;101209.72;5076850;28;20036;-87
2022/03/24 05:05:09;;;;;;;46.28;22.45;;;;;;;3.53;66.88;101205.53;5059096;28;20092;-87
2022/03/24 05:07:41;;;;;;;45.05;21.85;;;;;;;3.49;67.19;101206.50;5043947;28;20120;-85
2022/03/24 05:10:08;;;;;;;51.75;24.52;;;;;;;3.51;66.79;101215.06;5059346;28;20025;-85
2022/03/24 05:12:34;;;;;;;50.00;22.52;;;;;;;3.48;66.75;101212.53;5055889;28;20050;-84
2022/03/24 05:14:59;;;;;;;52.83;22.40;;;;;;;3.54;66.48;101217.59;5074778;28;20040;-85
2022/03/24 05:17:25;;;;;;;49.97;22.58;;;;;;;3.54;66.60;101212.41;5050906;28;20037;-85
2022/03/24 05:19:52;;;;;;;45.40;22.02;;;;;;;3.62;66.15;101215.69;5050229;28;20029;-85
2022/03/24 05:22:18;;;;;;;48.78;23.15;;;;;;;3.62;65.89;101214.84;5051995;28;20115;-86
2022/03/24 05:24:46;;;;;;;61.38;23.90;;;;;;;3.65;65.86;101217.34;5075348;28;20436;-86
2022/03/24 05:27:15;;;;;;;49.20;23.83;;;;;;;3.60;66.21;101219.22;5064582;28;20033;-89
2022/03/24 05:29:44;;;;;;;51.65;22.85;;;;;;;3.54;66.45;101217.59;5038156;28;20338;-86
2022/03/24 05:32:13;;;;;;;59.95;23.80;;;;;;;3.56;65.73;101220.16;5047341;28;20025;-85
2022/03/24 05:34:38;;;;;;;51.80;23.67;;;;;;;3.54;65.72;101220.19;5070821;28;20024;-86
2022/03/24 05:37:04;;;;;;;48.95;22.60;;;;;;;3.51;66.32;101216.81;5073921;28;20024;-85
2022/03/24 05:39:29;;;;;;;47.38;22.10;;;;;;;3.47;66.70;101217.78;5075133;28;20056;-88
2022/03/24 05:41:57;;;;;;;48.72;22.27;;;;;;;3.49;66.59;101224.66;5056406;28;20551;-86
2022/03/24 05:44:30;;;;;;;47.75;23.65;;;;;;;3.55;67.13;101223.63;5053981;28;20388;-90
2022/03/24 05:46:56;;;;;;;59.80;25.10;;;;;;;3.58;66.71;101223.56;5071782;28;20096;-86
2022/03/24 05:49:27;;;;;;;55.40;24.48;;;;;;;3.61;66.93;101221.75;5062533;28;20044;-85
2022/03/24 05:51:55;;;;;;;50.97;24.33;;;;;;;3.60;66.49;101221.81;5072405;28;20457;-85
2022/03/24 05:54:23;;;;;;;54.55;23.88;;;;;;;3.58;66.69;101220.97;5072842;28;20120;-85
2022/03/24 05:56:54;;;;;;;64.05;26.10;;;;;;;3.59;65.98;101227.88;5072537;28;20033;-86
2022/03/24 05:59:25;;;;;;;52.17;23.65;;;;;;;3.58;66.12;101223.56;5056078;28;20085;-87
2022/03/24 06:01:54;;;;;;;52.67;23.42;;;;;;;3.63;65.66;101224.31;5054234;28;20082;-87
2022/03/24 06:04:23;;;;;;;50.97;24.33;;;;;;;3.69;65.86;101228.53;5072348;28;20025;-87
2022/03/24 06:07:03;;;;;;;53.72;25.40;;;;;;;3.70;65.69;101233.66;5074217;28;20077;-88
2022/03/24 06:09:31;;;;;;;46.60;22.48;;;;;;;3.73;65.70;101230.16;5058105;28;20334;-89
2022/03/24 06:12:09;;;;;;;48.95;24.73;;;;;;;3.74;65.37;101224.91;5054424;28;20457;-88
2022/03/24 06:14:40;;;;;;;57.85;25.25;;;;;;;3.78;65.73;101231.75;5055098;28;20037;-87
2022/03/24 06:17:18;;;;;;;54.13;23.98;;;;;;;3.78;65.68;101226.56;5045093;28;20127;-88
2022/03/24 06:19:47;;;;;;;47.65;23.52;;;;;;;3.82;66.06;101229.91;5057574;28;20059;-87
2022/03/24 06:22:15;;;;;;;68.88;24.58;;;;;;;3.85;66.08;101228.09;5077091;28;20024;-88
2022/03/24 06:24:43;;;;;;;53.60;24.35;;;;;;;3.92;65.19;101238.34;5036494;28;20433;-88
2022/03/24 06:27:13;;;;;;;53.80;24.58;;;;;;;4.04;65.57;101230.25;5054564;28;20037;-88
2022/03/24 06:29:46;;;;;;;51.88;24.67;;;;;;;4.09;65.17;101231.84;5036159;28;20059;-87
2022/03/24 06:32:22;;;;;;;50.53;24.85;;;;;;;4.20;64.66;101235.94;5058980;28;20028;-86
2022/03/24 06:34:50;;;;;;;54.85;23.85;;;;;;;4.21;64.26;101238.47;5045540;28;20048;-88
2022/03/24 06:37:21;;;;;;;52.40;25.05;;;;;;;4.26;64.20;101238.34;5055350;28;20048;-88
2022/03/24 06:40:00;;;;;;;51.28;24.50;;;;;;;4.31;64.07;101239.97;5085720;28;20041;-87
2022/03/24 06:42:31;;;;;;;50.15;22.50;;;;;;;4.36;64.14;101238.09;5077245;28;20132;-87
2022/03/24 06:44:59;;;;;;;59.10;26.00;;;;;;;4.44;63.64;101239.63;5079364;28;20048;-87
2022/03/24 06:47:28;;;;;;;53.58;25.88;;;;;;;4.50;63.56;101245.53;5061209;28;20400;-88
2022/03/24 06:49:56;;;;;;;60.03;27.10;;;;;;;4.57;63.59;101251.41;5070575;28;20476;-85
2022/03/24 06:52:36;;;;;;;61.40;26.98;;;;;;;4.66;63.09;101245.97;5057338;28;20044;-87
2022/03/24 06:55:05;;;;;;;55.85;28.02;;;;;;;4.76;63.20;101254.38;5064307;28;20032;-87
2022/03/24 06:57:43;;;;;;;;;;;;;;;;;;;;;
2022/03/24 07:00:13;;;;;;;53.65;25.77;;;;;;;4.88;62.45;101247.97;5079411;28;20122;-86
2022/03/24 07:02:46;;;;;;;59.33;25.08;;;;;;;4.98;62.80;101254.63;5034605;28;20589;-87
2022/03/24 07:05:35;;;;;;;47.20;24.17;;;;;;;5.10;61.30;101254.28;5080435;28;20487;-86
2022/03/24 07:08:02;;;;;;;51.20;24.33;;;;;;;5.17;61.06;101254.94;5067840;28;20094;-87
2022/03/24 07:10:31;;;;;;;50.60;24.67;;;;;;;5.22;61.22;101261.69;5049381;28;20028;-88
2022/03/24 07:13:00;;;;;;;56.83;25.60;;;;;;;5.31;60.96;101255.41;5063058;28;20374;-86
2022/03/24 07:15:31;;;;;;;48.40;24.50;;;;;;;5.33;60.79;101251.00;5058280;28;20060;-87
2022/03/24 07:17:59;;;;;;;56.35;25.70;;;;;;;5.37;60.87;101255.19;5058464;28;20037;-88
2022/03/24 07:20:29;;;;;;;65.20;27.80;;;;;;;5.45;60.57;101254.97;5074764;28;20032;-88
2022/03/24 07:23:01;;;;;;;53.63;24.10;;;;;;;5.50;60.52;101259.16;5068562;28;20544;-88
2022/03/24 07:25:38;;;;;;;47.97;23.30;;;;;;;5.56;60.23;101261.56;5075603;28;20199;-90
2022/03/24 07:28:07;;;;;;;57.30;26.10;;;;;;;5.64;60.17;101261.34;5081824;28;20100;-90
2022/03/24 07:30:39;;;;;;;57.03;25.60;;;;;;;5.71;60.07;101259.38;5064752;28;20127;-89
2022/03/24 07:33:09;;;;;;;53.88;26.90;;;;;;;5.77;59.84;101254.00;5040743;28;20096;-89
2022/03/24 07:35:35;;;;;;;60.00;26.27;;;;;;;5.83;60.02;101257.25;5054303;28;20334;-89
2022/03/24 07:38:01;;;;;;;59.30;25.52;;;;;;;5.96;59.93;101254.28;5065184;28;20020;-88
2022/03/24 07:40:27;;;;;;;51.67;24.98;;;;;;;6.02;59.62;101252.34;5069045;28;20122;-87
2022/03/24 07:42:54;;;;;;;56.17;26.05;;;;;;;6.07;59.63;101260.84;5062371;28;20138;-88
2022/03/24 07:45:26;;;;;;;54.08;24.80;;;;;;;6.18;59.13;101263.09;5050717;28;20054;-89
2022/03/24 07:48:16;;;;;;;49.03;25.98;;;;;;;6.29;58.74;101262.75;5076111;28;20448;-89
2022/03/24 07:50:47;;;;;;;57.80;26.80;;;;;;;6.40;58.57;101262.38;5067975;28;20041;-86
2022/03/24 07:53:17;;;;;;;66.05;27.17;;;;;;;6.53;58.09;101255.88;5045991;28;20021;-90
2022/03/24 07:55:50;;;;;;;53.17;25.83;;;;;;;6.65;57.63;101254.59;5057329;28;20040;-90
2022/03/24 07:58:23;;;;;;;51.72;24.48;;;;;;;6.71;57.81;101256.94;5075711;28;20040;-91
2022/03/24 08:01:33;;;;;;;52.70;25.10;;;;;;;6.81;57.93;101255.72;5031501;28;20123;-90
2022/03/24 08:03:52;;;;;;;57.90;27.58;;;;;;;6.93;57.03;101257.88;5058570;28;20095;-88
2022/03/24 08:06:39;;;;;;;69.78;26.60;;;;;;;7.05;57.26;101263.59;5056736;28;20033;-90
2022/03/24 08:09:30;;;;;;;60.50;27.95;;;;;;;7.10;57.02;101269.47;5040005;28;20040;-89
2022/03/24 08:12:11;;;;;;;61.58;25.45;;;;;;;7.17;57.02;101263.13;5060414;28;20345;-88
2022/03/24 08:14:52;;;;;;;58.30;27.88;;;;;;;7.26;57.06;101273.22;5055380;28;20036;-90
2022/03/24 08:17:28;;;;;;;51.58;26.92;;;;;;;7.37;56.43;101268.44;5062222;28;20062;-90
2022/03/24 08:20:06;;;;;;;60.47;27.25;;;;;;;7.48;56.21;101273.25;5059922;28;20452;-90
2022/03/24 08:22:37;;;;;;;58.20;26.70;;;;;;;7.55;55.49;101277.34;5064557;28;20047;-89
2022/03/24 08:25:14;;;;;;;60.17;27.05;;;;;;;7.67;55.89;101278.63;5045012;28;20108;-88
2022/03/24 08:27:40;;;;;;;67.57;27.95;;;;;;;7.74;55.46;101278.31;5059499;28;20032;-85
2022/03/24 08:30:13;;;;;;;50.70;26.92;;;;;;;7.86;54.56;101276.13;5078640;28;20140;-89
2022/03/24 08:32:46;;;;;;;49.88;26.55;;;;;;;7.95;54.01;101273.16;5044337;28;20040;-91
2022/03/24 08:35:19;;;;;;;52.33;26.73;;;;;;;8.03;53.71;101280.69;5051453;28;20544;-90
2022/03/24 08:37:51;;;;;;;52.85;26.83;;;;;;;8.11;53.20;101281.22;5053924;28;20109;-90
2022/03/24 08:40:24;;;;;;;49.00;25.30;;;;;;;8.17;52.96;101276.59;5068873;28;20020;-91
2022/03/24 08:42:57;;;;;;;55.63;27.45;;;;;;;8.24;52.79;101287.66;5010819;28;20045;-89
2022/03/24 08:45:27;;;;;;;50.10;25.40;;;;;;;8.32;53.10;101285.56;5037289;28;20033;-88
2022/03/24 08:47:56;;;;;;;56.67;26.67;;;;;;;8.38;53.01;101285.38;5070957;28;20043;-89
2022/03/24 08:50:26;;;;;;;53.45;27.02;;;;;;;8.45;52.75;101278.97;5082554;28;20029;-91
2022/03/24 08:53:25;;;;;;;58.78;28.70;;;;;;;8.58;52.11;101286.28;5092843;28;20102;-89
2022/03/24 08:56:11;;;;;;;;;;;;;;;;;;;;;
2022/03/24 08:59:05;;;;;;;;;;;;;;;;;;;;;
2022/03/24 09:02:07;;;;;;;;;;;;;;;;;;;;;
2022/03/24 09:05:01;;;;;;;61.85;26.63;;;;;;;9.06;51.05;101278.06;5042901;28;20042;-92
2022/03/24 09:11:18;;;;;;;;;;;;;;;;;;;;;
2022/03/24 09:13:53;;;;;;;54.30;26.55;;;;;;;9.40;49.70;101292.22;5048610;22;20036;-67
2022/03/24 09:16:18;;;;;;;48.53;26.92;;;;;;;9.47;49.95;101291.03;5066996;28;20034;-65
2022/03/24 09:18:43;;;;;;;56.78;28.33;;;;;;;9.56;50.08;101285.34;5067123;28;20066;-69
2022/03/24 09:21:09;;;;;;;61.00;27.73;;;;;;;9.66;49.34;101281.38;5066274;28;20029;-68
2022/03/24 09:23:35;;;;;;;61.83;27.83;;;;;;;9.72;48.89;101287.28;5044459;28;20087;-65
2022/03/24 09:26:01;;;;;;;57.67;29.13;;;;;;;9.77;48.62;101288.75;5045963;28;20055;-68
2022/03/24 09:28:31;;;;;;;56.83;28.10;;;;;;;9.88;48.62;101288.25;5045806;28;20498;-67
2022/03/24 09:30:57;;;;;;;58.28;26.60;;;;;;;9.99;47.98;101292.97;5046773;28;20032;-68
2022/03/24 09:33:23;;;;;;;53.55;28.90;;;;;;;10.05;47.81;101292.66;5045823;28;20529;-66
2022/03/24 09:35:50;;;;;;;55.38;28.98;;;;;;;10.14;47.22;101284.34;5046079;28;20169;-66
2022/03/24 09:38:16;;;;;;;60.83;28.10;;;;;;;10.23;47.02;101280.41;5047054;28;20059;-66
2022/03/24 09:40:42;;;;;;;56.92;28.92;;;;;;;10.29;46.70;101294.09;5045031;28;20025;-69
2022/03/24 09:43:12;;;;;;;57.10;28.65;;;;;;;10.36;46.59;101285.03;5028209;28;20035;-67
2022/03/24 09:45:40;;;;;;;57.35;28.23;;;;;;;10.45;46.48;101294.19;5045089;28;20049;-68
2022/03/24 09:48:06;;;;;;;61.85;27.92;;;;;;;10.55;45.95;101297.22;5045135;28;20395;-66
2022/03/24 09:50:34;;;;;;;59.05;27.10;;;;;;;10.65;45.61;101294.03;5027424;28;20029;-67
2022/03/24 09:53:00;;;;;;;59.63;27.85;;;;;;;10.76;45.70;101292.66;5045971;28;20025;-66
2022/03/24 09:55:26;;;;;;;57.95;28.17;;;;;;;10.84;45.86;101293.94;5045067;28;20037;-67
2022/03/24 09:57:51;;;;;;;51.13;27.27;;;;;;;10.97;45.58;101296.75;5045099;28;20027;-67
2022/03/24 10:00:17;;;;;;;54.38;27.90;;;;;;;11.11;45.34;101296.03;5045678;28;20148;-67
2022/03/24 10:02:42;;;;;;;47.15;25.80;;;;;;;11.20;44.15;101297.31;5045668;28;20495;-66
2022/03/24 10:05:10;;;;;;;59.15;26.13;;;;;;;11.30;43.72;101299.38;5045701;28;20060;-66
2022/03/24 10:07:47;;;;;;;56.10;27.75;;;;;;;11.39;43.37;101303.31;5044607;28;20036;-67
2022/03/24 10:10:24;;;;;;;54.20;26.52;;;;;;;11.52;43.11;101303.47;5047026;28;20098;-67
2022/03/24 10:12:49;;;;;;;55.85;27.83;;;;;;;11.64;43.13;101297.53;5023225;28;20044;-70
2022/03/24 10:15:16;;;;;;;55.80;28.27;;;;;;;11.77;43.04;101298.56;5045465;28;20067;-68
2022/03/24 10:18:00;;;;;;;53.10;26.98;;;;;;;11.86;42.80;101291.97;5042729;28;20048;-67
2022/03/24 10:20:30;;;;;;;70.28;27.75;;;;;;;11.93;43.31;101290.69;5037808;28;20029;-68
2022/03/24 10:22:58;;;;;;;55.65;27.30;;;;;;;12.00;41.20;101296.47;5046583;28;20139;-67
2022/03/24 10:25:32;;;;;;;52.90;27.92;;;;;;;12.03;41.93;101298.91;5038779;28;20021;-66
2022/03/24 10:28:01;;;;;;;52.97;27.95;;;;;;;12.07;43.06;101288.13;5047290;28;20028;-68
2022/03/24 10:30:27;;;;;;;54.97;29.27;;;;;;;12.15;43.28;101292.09;5040018;28;20033;-64
2022/03/24 10:32:59;;;;;;;52.50;30.08;;;;;;;12.28;42.77;101295.75;5046307;28;20332;-68
2022/03/24 10:35:25;;;;;;;61.38;28.50;;;;;;;12.33;42.57;101289.25;5040490;28;20036;-68
2022/03/24 10:37:52;;;;;;;52.78;28.17;;;;;;;12.45;42.01;101284.22;5046593;28;20040;-68
2022/03/24 10:40:18;;;;;;;49.13;27.20;;;;;;;12.54;41.87;101284.53;5046894;28;20029;-66
2022/03/24 10:42:43;;;;;;;51.97;26.02;;;;;;;12.70;40.73;101283.63;5046278;28;20103;-67
2022/03/24 10:45:20;;;;;;;58.15;29.20;;;;;;;12.82;40.16;101275.81;5045943;28;20041;-68
2022/03/24 10:47:58;;;;;;;55.85;29.58;;;;;;;12.95;40.16;101280.34;5028191;28;20103;-67
2022/03/24 10:50:37;;;;;;;56.03;28.98;;;;;;;13.03;39.11;101281.56;5041769;28;20035;-67
2022/03/24 10:53:04;;;;;;;64.60;28.70;;;;;;;13.09;39.56;101275.09;5044846;28;20037;-65
2022/03/24 10:55:35;;;;;;;55.00;27.58;;;;;;;13.17;39.59;101278.09;5046147;28;20103;-67
2022/03/24 10:58:04;;;;;;;60.15;29.02;;;;;;;13.23;38.49;101268.94;5046087;28;20029;-68
2022/03/24 11:00:31;;;;;;;52.20;27.08;;;;;;;13.32;38.86;101276.34;5046409;28;20052;-69
2022/03/24 11:02:57;;;;;;;52.88;28.33;;;;;;;13.40;39.07;101270.56;5045970;28;20057;-69
2022/03/24 11:05:23;;;;;;;53.25;28.92;;;;;;;13.48;39.01;101266.50;5045925;28;20032;-66
2022/03/24 11:07:52;;;;;;;52.60;29.95;;;;;;;13.50;38.99;101263.78;5045744;28;20094;-68
2022/03/24 11:10:18;;;;;;;56.38;28.42;;;;;;;13.58;39.05;101265.94;5027943;28;20040;-67
2022/03/24 11:12:44;;;;;;;53.75;29.15;;;;;;;13.60;39.14;101267.50;5046462;28;20029;-68
2022/03/24 11:15:10;;;;;;;71.30;30.58;;;;;;;13.72;39.64;101265.88;5027387;28;20506;-68
2022/03/24 11:17:39;;;;;;;55.58;29.38;;;;;;;13.65;39.39;101267.25;5041548;28;20095;-71
2022/03/24 11:20:13;;;;;;;58.33;28.20;;;;;;;13.71;39.86;101267.66;5038037;28;20102;-68
2022/03/24 11:23:09;;;;;;;54.50;29.35;;;;;;;13.82;40.18;101268.78;5038511;28;20473;-67
2022/03/24 11:25:35;;;;;;;65.05;29.48;;;;;;;13.99;40.44;101268.53;5037646;28;20070;-70
2022/03/24 11:28:03;;;;;;;60.80;29.67;;;;;;;14.00;40.47;101265.78;5039484;28;20390;-70
2022/03/24 11:30:29;;;;;;;54.00;28.67;;;;;;;14.05;40.46;101260.19;5043426;28;20035;-71
2022/03/24 11:32:54;;;;;;;58.60;30.52;;;;;;;14.03;40.17;101256.84;5042255;28;20422;-69
2022/03/24 11:35:21;;;;;;;64.25;30.40;;;;;;;14.02;39.95;101261.25;5042851;28;20033;-70
2022/03/24 11:37:48;;;;;;;56.25;28.67;;;;;;;14.02;39.72;101252.50;5022010;28;20131;-68
2022/03/24 11:40:17;;;;;;;50.90;28.38;;;;;;;14.14;39.72;101246.41;5044077;28;20036;-67