Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:28;;;;;;;1.70;1.60;;;;;;;15.88;100.00;101752.88;5033215;28;20025;-90
2023/06/23 00:02:56;;;;;;;1.90;1.70;;;;;;;15.86;100.00;101753.81;5033485;28;20032;-90
2023/06/23 00:05:22;;;;;;;1.60;1.50;;;;;;;15.83;100.00;101757.34;5032837;28;20025;-90
2023/06/23 00:07:48;;;;;;;1.50;1.40;;;;;;;15.78;100.00;101756.56;5033521;28;20082;-90
2023/06/23 00:10:14;;;;;;;1.70;1.60;;;;;;;15.77;100.00;101767.09;5032926;28;20025;-89
2023/06/23 00:12:41;;;;;;;1.80;1.70;;;;;;;15.75;100.00;101772.38;5033267;28;20021;-89
2023/06/23 00:15:11;;;;;;;1.23;1.23;;;;;;;15.68;100.00;101766.41;5033031;28;20025;-90
2023/06/23 00:17:38;;;;;;;1.52;1.42;;;;;;;15.67;100.00;101769.91;5032981;28;20041;-88
2023/06/23 00:20:14;;;;;;;1.60;1.50;;;;;;;15.65;100.00;101774.31;5033049;28;20037;-90
2023/06/23 00:22:41;;;;;;;1.60;1.50;;;;;;;15.62;100.00;101786.59;5033332;28;20021;-90
2023/06/23 00:25:12;;;;;;;1.50;1.40;;;;;;;15.59;100.00;101784.94;5032402;28;20399;-89
2023/06/23 00:27:45;;;;;;;1.60;1.50;;;;;;;15.55;100.00;101789.34;5035289;28;20042;-89
2023/06/23 00:30:11;;;;;;;1.90;1.65;;;;;;;15.52;100.00;101781.56;5036667;28;20029;-90
2023/06/23 00:32:37;;;;;;;;;;;;;;;15.52;100.00;101794.66;5036716;28;20049;-90
2023/06/23 00:35:03;;;;;;;2.93;2.40;;;;;;;15.50;100.00;101795.56;5036707;28;19960;-89
2023/06/23 00:37:29;;;;;;;2.10;1.90;;;;;;;15.47;100.00;101793.88;5036540;28;20037;-90
2023/06/23 00:39:55;;;;;;;1.77;1.67;;;;;;;15.44;100.00;101796.53;5053281;28;20082;-89
2023/06/23 00:42:21;;;;;;;2.03;1.87;;;;;;;15.43;100.00;101807.91;5056527;28;20100;-90
2023/06/23 00:44:46;;;;;;;2.10;1.90;;;;;;;15.39;100.00;101814.09;5055998;28;20032;-89
2023/06/23 00:47:14;;;;;;;2.30;2.10;;;;;;;15.33;100.00;101803.75;5055668;28;20028;-90
2023/06/23 00:49:40;;;;;;;1.92;1.70;;;;;;;15.34;100.00;101806.34;5056607;28;20024;-89
2023/06/23 00:52:07;;;;;;;1.85;1.75;;;;;;;15.28;100.00;101811.69;5056438;28;20017;-89
2023/06/23 00:54:35;;;;;;;3.38;2.10;;;;;;;15.29;100.00;101816.91;5056014;28;20037;-89
2023/06/23 00:57:01;;;;;;;2.10;1.98;;;;;;;15.28;100.00;101817.78;5056246;28;20049;-89
2023/06/23 00:59:39;;;;;;;;;;;;;;;15.29;100.00;101837.84;5056213;28;20025;-89
2023/06/23 01:02:04;;;;;;;2.05;1.92;;;;;;;15.22;100.00;101841.44;5056004;28;19928;-89
2023/06/23 01:04:34;;;;;;;2.10;1.90;;;;;;;15.22;100.00;101846.66;5056653;28;20029;-89
2023/06/23 01:07:14;;;;;;;2.50;2.03;;;;;;;15.20;100.00;101852.81;5055830;28;20025;-90
2023/06/23 01:09:50;;;;;;;2.10;1.90;;;;;;;15.19;100.00;101854.59;5056062;28;20029;-89
2023/06/23 01:12:41;;;;;;;2.05;1.90;;;;;;;15.18;100.00;101852.88;5055734;28;20580;-88
2023/06/23 01:15:26;;;;;;;2.30;2.10;;;;;;;15.17;100.00;101848.53;5055039;28;20029;-88
2023/06/23 01:18:00;;;;;;;2.40;2.20;;;;;;;15.17;100.00;101845.91;5055593;28;20381;-89
2023/06/23 01:20:29;;;;;;;2.50;2.20;;;;;;;15.16;100.00;101845.91;5055487;28;20036;-88
2023/06/23 01:23:16;;;;;;;2.05;1.92;;;;;;;15.13;100.00;101850.34;5054581;28;20027;-89
2023/06/23 01:26:19;;;;;;;2.17;1.98;;;;;;;15.12;100.00;101859.06;5055664;28;20033;-89
2023/06/23 01:28:54;;;;;;;2.72;1.83;;;;;;;15.09;100.00;101866.94;5035573;28;20038;-89
2023/06/23 01:31:25;;;;;;;2.20;2.00;;;;;;;15.06;100.00;101863.53;5035210;28;20029;-89
2023/06/23 01:33:59;;;;;;;1.98;1.83;;;;;;;15.06;100.00;101858.31;5035492;28;20048;-89
2023/06/23 01:36:32;;;;;;;2.10;1.90;;;;;;;15.05;100.00;101867.88;5037505;28;20036;-89
2023/06/23 01:39:03;;;;;;;2.05;1.85;;;;;;;15.02;100.00;101864.47;5055073;28;20021;-89
2023/06/23 01:41:32;;;;;;;1.50;1.40;;;;;;;15.02;100.00;101859.25;5055173;28;20021;-89
2023/06/23 01:44:03;;;;;;;1.63;1.52;;;;;;;15.00;100.00;101861.00;5054609;28;20021;-89
2023/06/23 01:46:34;;;;;;;2.20;2.00;;;;;;;14.98;100.00;101863.66;5055070;28;20025;-89
2023/06/23 01:49:07;;;;;;;2.45;2.08;;;;;;;14.94;100.00;101873.31;5054880;28;20702;-89
2023/06/23 01:51:34;;;;;;;2.13;1.92;;;;;;;14.91;100.00;101870.75;5054848;28;20049;-88
2023/06/23 01:54:00;;;;;;;1.75;1.65;;;;;;;14.88;100.00;101878.63;5054878;28;20384;-88
2023/06/23 01:56:27;;;;;;;1.70;1.60;;;;;;;14.91;100.00;101888.19;5043913;28;20060;-89
2023/06/23 01:58:55;;;;;;;1.60;1.50;;;;;;;14.90;100.00;101884.69;5034756;28;20098;-88
2023/06/23 02:01:21;;;;;;;1.70;1.60;;;;;;;14.92;100.00;101882.06;5034307;28;20536;-89
2023/06/23 02:03:50;;;;;;;1.80;1.70;;;;;;;14.87;100.00;101873.44;5034527;28;20030;-88
2023/06/23 02:06:17;;;;;;;1.70;1.60;;;;;;;14.89;100.00;101882.13;5035219;28;20029;-88
2023/06/23 02:08:43;;;;;;;2.13;1.73;;;;;;;14.89;100.00;101889.97;5054687;28;20029;-89
2023/06/23 02:11:09;;;;;;;2.00;1.85;;;;;;;14.88;100.00;101890.84;5053736;28;20067;-89
2023/06/23 02:13:37;;;;;;;2.42;2.22;;;;;;;14.83;100.00;101898.78;5054815;28;20047;-88
2023/06/23 02:16:04;;;;;;;2.30;2.10;;;;;;;14.85;100.00;101904.84;5054697;28;20117;-89
2023/06/23 02:18:30;;;;;;;2.45;2.20;;;;;;;14.85;100.00;101904.84;5053868;28;20462;-89
2023/06/23 02:20:58;;;;;;;2.53;2.20;;;;;;;14.85;100.00;101903.97;5054419;28;20108;-89
2023/06/23 02:23:24;;;;;;;3.25;2.30;;;;;;;14.84;100.00;101905.72;5054117;28;20464;-88
2023/06/23 02:25:50;;;;;;;2.42;2.10;;;;;;;14.83;100.00;101912.69;5054042;28;20032;-89
2023/06/23 02:28:17;;;;;;;2.20;2.00;;;;;;;14.82;100.00;101921.41;5054162;28;20043;-89
2023/06/23 02:30:43;;;;;;;3.05;2.42;;;;;;;14.80;100.00;101927.56;5053929;28;20066;-89
2023/06/23 02:33:08;;;;;;;2.92;2.40;;;;;;;14.79;100.00;101928.44;5053566;28;20063;-89
2023/06/23 02:35:34;;;;;;;2.77;2.40;;;;;;;14.77;100.00;101946.78;5053498;28;20385;-89
2023/06/23 02:38:03;;;;;;;3.70;2.77;;;;;;;14.76;100.00;101942.44;5053170;28;20063;-89
2023/06/23 02:40:31;;;;;;;3.33;2.63;;;;;;;14.72;100.00;101942.50;5054065;28;20028;-89
2023/06/23 02:43:16;;;;;;;2.95;2.40;;;;;;;14.71;100.00;101943.38;5054111;28;20032;-89
2023/06/23 02:45:43;;;;;;;3.08;2.30;;;;;;;14.69;100.00;101940.81;5054253;28;20029;-89
2023/06/23 02:48:16;;;;;;;2.50;2.30;;;;;;;14.68;100.00;101952.13;5053741;28;20025;-88
2023/06/23 02:50:45;;;;;;;2.70;2.30;;;;;;;14.65;100.00;101950.38;5053208;28;20067;-90
2023/06/23 02:53:23;;;;;;;3.08;2.42;;;;;;;14.64;100.00;101956.50;5053857;28;20033;-89
2023/06/23 02:55:54;;;;;;;3.42;2.30;;;;;;;14.63;100.00;101965.25;5051699;28;20058;-89
2023/06/23 02:58:22;;;;;;;2.50;2.30;;;;;;;14.60;100.00;101959.16;5033755;28;20029;-89
2023/06/23 03:00:50;;;;;;;3.58;2.63;;;;;;;14.52;100.00;101954.09;5033845;28;20201;-89
2023/06/23 03:03:15;;;;;;;3.03;2.40;;;;;;;14.58;100.00;101963.59;5034289;28;20021;-89
2023/06/23 03:05:41;;;;;;;2.60;2.30;;;;;;;14.57;100.00;101959.25;5034060;28;20040;-88
2023/06/23 03:08:09;;;;;;;2.87;2.20;;;;;;;14.56;100.00;101965.34;5048206;28;20500;-87
2023/06/23 03:10:35;;;;;;;3.03;2.40;;;;;;;14.55;100.00;101966.22;5053639;28;20054;-89
2023/06/23 03:13:00;;;;;;;2.77;2.40;;;;;;;14.52;100.00;101969.75;5053898;28;20118;-89
2023/06/23 03:15:27;;;;;;;2.50;2.20;;;;;;;14.50;100.00;101964.53;5053367;28;20052;-89
2023/06/23 03:17:58;;;;;;;2.92;2.30;;;;;;;14.49;100.00;101960.19;5053435;28;20040;-90
2023/06/23 03:20:33;;;;;;;3.63;2.60;;;;;;;14.50;100.00;101966.28;5053751;28;20025;-90
2023/06/23 03:23:03;;;;;;;3.15;2.50;;;;;;;14.48;100.00;101963.69;5054332;28;20025;-90
2023/06/23 03:25:28;;;;;;;3.75;2.80;;;;;;;14.46;100.00;101973.31;5053966;28;20360;-89
2023/06/23 03:27:57;;;;;;;4.17;2.80;;;;;;;14.48;100.00;101971.53;5053076;28;20021;-89
2023/06/23 03:30:33;;;;;;;2.78;2.28;;;;;;;14.48;100.00;101989.81;5053599;28;20029;-90
2023/06/23 03:33:02;;;;;;;4.18;2.92;;;;;;;14.47;100.00;101985.47;5053436;28;20458;-90
2023/06/23 03:35:32;;;;;;;3.90;2.72;;;;;;;14.46;100.00;101982.88;5052886;28;20033;-90
2023/06/23 03:38:02;;;;;;;3.33;2.50;;;;;;;14.47;100.00;101982.84;5038105;28;20033;-90
2023/06/23 03:40:33;;;;;;;3.42;2.47;;;;;;;14.48;100.00;101988.94;5033430;28;20397;-89
2023/06/23 03:43:06;;;;;;;2.60;2.40;;;;;;;14.48;100.00;101989.81;5033016;28;20022;-89
2023/06/23 03:45:34;;;;;;;3.17;2.25;;;;;;;14.47;100.00;101995.06;5033064;28;20037;-90
2023/06/23 03:48:03;;;;;;;3.45;2.65;;;;;;;14.43;100.00;101975.97;5033537;28;20095;-88
2023/06/23 03:50:31;;;;;;;3.47;2.55;;;;;;;14.47;100.00;101974.16;5033044;28;20497;-91
2023/06/23 03:53:00;;;;;;;4.15;2.70;;;;;;;14.50;100.00;101980.19;5033024;28;20034;-89
2023/06/23 03:55:28;;;;;;;3.67;2.72;;;;;;;14.49;100.00;101982.84;5032462;28;20072;-89
2023/06/23 03:57:59;;;;;;;4.18;2.60;;;;;;;14.51;100.00;101986.31;5032240;28;20041;-90
2023/06/23 04:00:26;;;;;;;4.20;2.88;;;;;;;14.51;100.00;101987.16;5032985;28;20026;-89
2023/06/23 04:02:53;;;;;;;4.60;3.17;;;;;;;14.55;100.00;102006.25;5035766;28;20025;-89
2023/06/23 04:05:24;;;;;;;5.63;3.55;;;;;;;14.56;100.00;102008.00;5036626;28;20041;-89
2023/06/23 04:07:50;;;;;;;3.75;2.90;;;;;;;14.59;100.00;102013.19;5049968;28;20090;-89
2023/06/23 04:10:19;;;;;;;5.07;3.38;;;;;;;14.62;100.00;102014.88;5056630;28;20021;-89
2023/06/23 04:12:46;;;;;;;4.88;2.70;;;;;;;14.65;100.00;102018.31;5057289;28;20104;-89
2023/06/23 04:15:13;;;;;;;10.45;5.25;;;;;;;14.65;100.00;102009.63;5056665;28;20033;-89
2023/06/23 04:17:42;;;;;;;8.10;4.50;;;;;;;14.69;100.00;102020.94;5056256;28;20473;-89
2023/06/23 04:20:09;;;;;;;6.22;3.80;;;;;;;14.70;100.00;102010.44;5057123;28;20052;-90
2023/06/23 04:22:38;;;;;;;5.30;3.42;;;;;;;14.72;100.00;102020.88;5055943;28;20043;-87
2023/06/23 04:25:06;;;;;;;4.30;3.03;;;;;;;14.78;100.00;102020.78;5056203;28;20125;-90
2023/06/23 04:27:35;;;;;;;4.35;3.13;;;;;;;14.85;100.00;102018.97;5056238;28;20032;-88
2023/06/23 04:30:02;;;;;;;3.97;2.90;;;;;;;14.87;100.00;102025.03;5055833;28;20025;-86
2023/06/23 04:32:28;;;;;;;3.28;2.50;;;;;;;14.91;100.00;102024.13;5055243;28;20025;-87
2023/06/23 04:34:53;;;;;;;2.57;2.33;;;;;;;14.98;100.00;102039.66;5056265;28;20036;-86
2023/06/23 04:37:39;;;;;;;3.30;2.80;;;;;;;15.02;100.00;102027.44;5054866;28;20052;-92
2023/06/23 04:40:34;;;;;;;4.32;2.80;;;;;;;15.08;100.00;102032.56;5056916;28;20085;-91
2023/06/23 04:43:13;;;;;;;3.97;2.10;;;;;;;15.13;100.00;102035.97;5051461;28;20485;-89
2023/06/23 04:45:52;;;;;;;3.92;2.65;;;;;;;15.19;100.00;102039.38;5056320;28;20414;-91
2023/06/23 04:48:23;;;;;;;4.82;3.30;;;;;;;15.25;100.00;102039.28;5069427;28;20143;-90
2023/06/23 04:50:52;;;;;;;4.70;3.08;;;;;;;15.28;100.00;102049.69;5076230;28;20401;-90
2023/06/23 04:53:25;;;;;;;3.63;2.55;;;;;;;15.36;100.00;102053.06;5075036;28;20025;-87
2023/06/23 04:55:57;;;;;;;3.15;2.45;;;;;;;15.44;100.00;102055.53;5075246;28;20033;-87
2023/06/23 04:58:25;;;;;;;3.17;2.45;;;;;;;15.51;100.00;102046.72;5075124;28;20028;-88
2023/06/23 05:00:51;;;;;;;4.10;2.63;;;;;;;15.59;100.00;102049.19;5075080;28;20107;-87
2023/06/23 05:03:18;;;;;;;4.30;2.78;;;;;;;15.66;100.00;102048.19;5075219;28;20052;-87
2023/06/23 05:05:45;;;;;;;3.55;2.53;;;;;;;15.74;100.00;102061.16;5074393;28;20028;-87
2023/06/23 05:08:13;;;;;;;3.83;2.70;;;;;;;15.78;100.00;102064.56;5056838;28;20033;-87
2023/06/23 05:10:40;;;;;;;3.97;2.78;;;;;;;15.81;100.00;102075.84;5055133;28;20049;-87
2023/06/23 05:13:09;;;;;;;3.53;2.50;;;;;;;15.87;100.00;102075.78;5053622;28;20020;-87
2023/06/23 05:15:34;;;;;;;3.55;2.50;;;;;;;15.96;100.00;102085.22;5055072;28;20181;-88
2023/06/23 05:18:02;;;;;;;3.57;2.47;;;;;;;16.03;100.00;102078.97;5054982;28;20032;-88
2023/06/23 05:20:30;;;;;;;2.30;2.00;;;;;;;16.12;100.00;102085.78;5054808;28;20035;-88
2023/06/23 05:22:58;;;;;;;1.98;1.80;;;;;;;16.20;100.00;102076.06;5054842;28;20461;-88
2023/06/23 05:25:29;;;;;;;1.88;1.75;;;;;;;16.25;100.00;102075.06;5054611;28;20469;-87
2023/06/23 05:27:59;;;;;;;12.23;5.90;;;;;;;16.34;100.00;102085.38;5054705;28;20100;-87
2023/06/23 05:30:26;;;;;;;10.85;5.35;;;;;;;16.37;100.00;102082.69;5054344;28;20273;-87
2023/06/23 05:32:54;;;;;;;7.18;4.20;;;;;;;16.45;100.00;102090.41;5035799;28;20087;-87
2023/06/23 05:35:21;;;;;;;5.53;3.60;;;;;;;16.53;100.00;102088.50;5034349;28;20453;-88
2023/06/23 05:37:49;;;;;;;5.28;3.40;;;;;;;16.63;100.00;102102.28;5034387;28;20547;-88
2023/06/23 05:40:15;;;;;;;3.45;2.60;;;;;;;16.68;100.00;102097.78;5035799;28;20030;-88
2023/06/23 05:42:41;;;;;;;3.25;2.40;;;;;;;16.76;100.00;102105.50;5033866;28;20040;-87
2023/06/23 05:45:07;;;;;;;3.45;2.60;;;;;;;16.81;100.00;102107.13;5034995;28;20120;-87
2023/06/23 05:47:44;;;;;;;12.63;6.20;;;;;;;16.85;100.00;102101.81;5035083;28;20083;-88
2023/06/23 05:50:26;;;;;;;9.48;5.07;;;;;;;16.89;100.00;102106.97;5033962;28;20037;-87
2023/06/23 05:53:04;;;;;;;8.43;4.75;;;;;;;16.91;100.00;102107.81;5034676;28;20042;-88
2023/06/23 05:55:32;;;;;;;9.30;4.75;;;;;;;16.99;100.00;102110.28;5033845;28;20025;-88
2023/06/23 05:58:04;;;;;;;6.82;3.83;;;;;;;17.13;100.00;102110.81;5034843;28;20025;-87
2023/06/23 06:00:41;;;;;;;6.18;3.45;;;;;;;17.32;100.00;102113.03;5033625;28;20481;-86
2023/06/23 06:03:11;;;;;;;10.77;5.75;;;;;;;17.78;100.00;102116.28;5051197;28;20025;-84
2023/06/23 06:05:39;;;;;;;16.23;8.45;;;;;;;18.23;100.00;102117.81;5054462;28;20056;-89
2023/06/23 06:08:06;;;;;;;16.60;7.90;;;;;;;18.94;100.00;102118.41;5054515;28;20017;-88
2023/06/23 06:10:32;;;;;;;16.15;7.95;;;;;;;19.08;100.00;102131.13;5054311;28;20028;-87
2023/06/23 06:13:00;;;;;;;14.00;7.20;;;;;;;19.78;100.00;102130.69;5054563;28;20017;-90
2023/06/23 06:15:26;;;;;;;11.05;5.78;;;;;;;20.56;100.00;102142.06;5054573;28;20364;-88
2023/06/23 06:17:53;;;;;;;9.38;5.57;;;;;;;21.33;98.34;102147.06;5053852;28;20028;-88
2023/06/23 06:20:20;;;;;;;9.93;5.00;;;;;;;21.72;93.15;102150.81;5054036;28;20021;-89
2023/06/23 06:22:47;;;;;;;10.93;5.82;;;;;;;21.84;88.27;102147.66;5054203;28;20147;-89
2023/06/23 06:25:13;;;;;;;9.70;5.32;;;;;;;21.57;92.52;102144.34;5053082;28;20036;-90
2023/06/23 06:27:42;;;;;;;7.85;4.80;;;;;;;21.42;91.44;102143.22;5053841;28;20013;-89
2023/06/23 06:30:09;;;;;;;8.88;4.82;;;;;;;21.37;89.72;102138.13;5053502;28;20035;-89
2023/06/23 06:32:37;;;;;;;8.45;4.80;;;;;;;21.52;91.43;102141.91;5041058;28;20021;-89
2023/06/23 06:35:05;;;;;;;5.30;3.75;;;;;;;21.65;92.06;102144.09;5033928;28;20040;-89
2023/06/23 06:37:36;;;;;;;8.55;5.07;;;;;;;21.88;90.52;102143.97;5033494;28;20026;-89
2023/06/23 06:40:07;;;;;;;15.63;8.15;;;;;;;21.96;83.63;102151.56;5034209;28;20028;-90
2023/06/23 06:42:33;;;;;;;22.58;15.80;;;;;;;21.61;80.17;102156.56;5034285;28;20389;-89
2023/06/23 06:44:59;;;;;;;24.83;17.75;;;;;;;21.04;84.71;102164.06;5033105;28;20022;-90
2023/06/23 06:47:24;;;;;;;22.90;15.50;;;;;;;20.90;85.94;102162.81;5033936;28;20353;-89
2023/06/23 06:49:52;;;;;;;22.85;14.88;;;;;;;20.96;87.19;102172.25;5033908;28;20021;-91
2023/06/23 06:52:18;;;;;;;16.17;9.43;;;;;;;21.16;88.83;102175.94;5033172;28;20036;-90
2023/06/23 06:54:44;;;;;;;16.42;9.18;;;;;;;21.41;86.22;102176.66;5034420;28;20077;-91
2023/06/23 06:57:10;;;;;;;11.77;6.78;;;;;;;21.58;88.97;102177.78;5034924;28;20048;-91
2023/06/23 06:59:36;;;;;;;8.88;5.07;;;;;;;21.72;88.23;102179.88;5053408;28;20389;-93
2023/06/23 07:02:03;;;;;;;7.83;4.70;;;;;;;21.82;88.45;102183.00;5053093;28;20025;-91
2023/06/23 07:04:29;;;;;;;6.90;4.50;;;;;;;21.91;85.90;102175.53;5053373;28;20020;-90
2023/06/23 07:06:54;;;;;;;13.90;7.63;;;;;;;21.93;87.09;102188.72;5052833;28;20033;-91
2023/06/23 07:09:20;;;;;;;20.93;13.17;;;;;;;21.85;78.34;102185.50;5053827;28;20028;-90
2023/06/23 07:11:49;;;;;;;26.63;18.33;;;;;;;21.06;80.75;102191.25;5053040;28;20048;-90
2023/06/23 07:14:15;;;;;;;24.50;17.10;;;;;;;20.43;83.40;102194.41;5052814;28;20052;-89
2023/06/23 07:16:40;;;;;;;21.33;13.37;;;;;;;20.37;86.43;102192.84;5053745;28;20025;-91
2023/06/23 07:19:05;;;;;;;22.83;14.60;;;;;;;20.61;85.31;102193.75;5053415;28;20029;-92
2023/06/23 07:21:32;;;;;;;17.50;9.80;;;;;;;20.93;87.34;102201.44;5042858;28;20032;-92
2023/06/23 07:23:57;;;;;;;;;;;;;;;21.33;86.38;102206.97;5034426;28;20052;-91
2023/06/23 07:26:22;;;;;;;;;;;;;;;21.59;86.18;102208.59;5033486;28;19966;-91
2023/06/23 07:28:48;;;;;;;10.97;6.17;;;;;;;21.89;84.96;102216.19;5033990;28;19928;-92
2023/06/23 07:31:14;;;;;;;9.13;5.60;;;;;;;22.17;84.51;102213.22;5036154;28;20024;-91
2023/06/23 07:33:40;;;;;;;6.63;4.27;;;;;;;22.43;84.26;102213.94;5052489;28;20028;-91
2023/06/23 07:36:06;;;;;;;6.78;4.30;;;;;;;22.61;84.03;102206.97;5052918;28;20110;-92
2023/06/23 07:38:31;;;;;;;8.20;4.83;;;;;;;22.82;83.08;102212.22;5054322;28;20025;-92
2023/06/23 07:40:56;;;;;;;7.40;4.67;;;;;;;22.97;81.13;102210.66;5053199;28;20068;-92
2023/06/23 07:43:22;;;;;;;6.07;4.17;;;;;;;23.02;82.39;102208.66;5052959;28;20124;-90
2023/06/23 07:45:47;;;;;;;9.70;5.30;;;;;;;23.17;81.63;102216.78;5053786;28;20032;-89
2023/06/23 07:48:13;;;;;;;7.57;4.70;;;;;;;23.26;81.82;102225.22;5052809;28;20056;-89
2023/06/23 07:50:38;;;;;;;9.23;5.70;;;;;;;23.30;77.54;102225.91;5052697;28;20061;-81
2023/06/23 07:53:03;;;;;;;7.40;4.47;;;;;;;23.29;81.44;102218.91;5052713;28;20048;-87
2023/06/23 07:55:28;;;;;;;6.73;4.40;;;;;;;23.40;81.40;102215.75;5051570;28;20075;-90
2023/06/23 07:57:54;;;;;;;6.77;4.50;;;;;;;23.50;73.11;102219.66;5053909;28;20055;-94
2023/06/23 08:00:20;;;;;;;9.10;5.50;;;;;;;23.52;78.97;102220.47;5053282;28;20473;-94
2023/06/23 08:02:46;;;;;;;18.40;10.27;;;;;;;23.29;75.21;102219.78;5036713;28;20046;-94
2023/06/23 08:05:11;;;;;;;17.47;9.60;;;;;;;23.03;75.35;102220.94;5033446;28;20075;-94
2023/06/23 08:07:37;;;;;;;21.47;13.87;;;;;;;22.41;73.07;102221.06;5039580;28;20079;-92
2023/06/23 08:10:02;;;;;;;20.10;12.43;;;;;;;21.96;75.55;102230.00;5073519;28;20016;-96
2023/06/23 08:12:28;;;;;;;17.70;10.43;;;;;;;21.77;78.43;102217.56;5072696;28;20060;-94
2023/06/23 08:15:10;;;;;;;13.10;7.17;;;;;;;22.05;80.03;102211.09;5073343;28;20027;-95
2023/06/23 08:17:35;;;;;;;8.30;4.97;;;;;;;22.37;80.67;102214.16;5072960;28;20039;-93
2023/06/23 08:20:01;;;;;;;6.27;4.10;;;;;;;22.60;76.66;102207.91;5072919;28;20012;-92
2023/06/23 08:22:26;;;;;;;10.57;6.17;;;;;;;22.71;78.23;102219.78;5073174;28;20017;-92
2023/06/23 08:25:04;;;;;;;10.80;6.10;;;;;;;22.72;69.52;102224.16;5072929;28;20025;-92
2023/06/23 08:27:29;;;;;;;11.23;6.55;;;;;;;22.61;76.86;102214.03;5072937;28;20020;-92
2023/06/23 08:29:55;;;;;;;12.27;6.87;;;;;;;22.76;72.28;102228.34;5072732;28;20062;-89
2023/06/23 08:32:32;;;;;;;14.40;8.10;;;;;;;22.60;73.69;102214.97;5058656;28;20021;-90
2023/06/23 08:34:58;;;;;;;10.73;6.30;;;;;;;22.57;76.12;102213.31;5052759;28;20413;-90
2023/06/23 08:37:23;;;;;;;7.63;4.53;;;;;;;22.90;77.69;102228.59;5052381;28;20104;-92
2023/06/23 08:39:49;;;;;;;5.37;3.87;;;;;;;23.11;77.53;102229.41;5053022;28;20021;-92
2023/06/23 08:42:14;;;;;;;3.30;2.90;;;;;;;23.27;77.65;102223.41;5052604;28;20017;-92
2023/06/23 08:44:52;;;;;;;3.17;2.80;;;;;;;23.42;77.51;102221.81;5052731;28;20033;-91
2023/06/23 08:47:19;;;;;;;3.10;2.80;;;;;;;23.64;77.74;102237.53;5053229;28;20031;-92
2023/06/23 08:49:46;;;;;;;4.43;3.00;;;;;;;23.74;74.92;102252.06;5056505;28;20025;-91
2023/06/23 08:52:12;;;;;;;13.05;7.43;;;;;;;23.53;66.08;102242.50;5055273;28;20091;-91
2023/06/23 08:54:38;;;;;;;15.15;8.60;;;;;;;23.13;68.34;102247.84;5055857;28;20469;-91
2023/06/23 08:57:04;;;;;;;12.35;6.82;;;;;;;23.02;72.36;102253.66;5055809;28;20544;-93
2023/06/23 08:59:30;;;;;;;8.23;5.10;;;;;;;23.11;73.66;102261.19;5055876;28;20076;-91
2023/06/23 09:01:55;;;;;;;9.57;5.32;;;;;;;23.27;69.09;102263.13;5049932;28;20029;-91
2023/06/23 09:04:21;;;;;;;5.93;4.20;;;;;;;23.41;73.29;102265.16;5036149;28;20117;-92
2023/06/23 09:06:47;;;;;;;5.43;3.85;;;;;;;23.55;72.18;102257.38;5035736;28;20473;-92
2023/06/23 09:09:15;;;;;;;5.70;3.93;;;;;;;23.69;72.26;102264.69;5035909;28;20055;-92
2023/06/23 09:11:42;;;;;;;9.55;6.10;;;;;;;23.73;68.66;102260.94;5036398;28;20036;-92
2023/06/23 09:14:09;;;;;;;5.60;3.90;;;;;;;23.87;72.45;102268.22;5035792;28;20439;-92
2023/06/23 09:16:35;;;;;;;3.95;3.28;;;;;;;24.05;71.51;102270.94;5036451;28;20025;-91
2023/06/23 09:19:05;;;;;;;6.27;4.20;;;;;;;24.16;66.44;102278.34;5035216;28;20052;-93
2023/06/23 09:21:30;;;;;;;8.10;4.88;;;;;;;24.19;66.68;102279.06;5036106;28;20040;-92
2023/06/23 09:24:02;;;;;;;9.38;5.45;;;;;;;24.07;61.72;102279.69;5035930;28;20461;-92
2023/06/23 09:26:27;;;;;;;11.25;5.63;;;;;;;23.85;66.98;102278.06;5035494;28;20028;-93
2023/06/23 09:29:13;;;;;;;13.80;7.40;;;;;;;23.68;66.37;102278.00;5035849;28;20029;-91
2023/06/23 09:31:40;;;;;;;12.43;6.75;;;;;;;23.67;64.82;102276.28;5036969;28;20025;-92
2023/06/23 09:34:05;;;;;;;8.93;5.13;;;;;;;23.69;68.55;102279.72;5035105;28;20055;-91
2023/06/23 09:36:37;;;;;;;5.33;3.73;;;;;;;23.94;69.81;102284.69;5035630;28;20124;-93
2023/06/23 09:39:03;;;;;;;3.60;2.90;;;;;;;24.21;69.17;102294.88;5035879;28;20288;-91
2023/06/23 09:41:32;;;;;;;6.22;4.07;;;;;;;24.30;63.18;102299.72;5035187;28;20037;-92
2023/06/23 09:43:58;;;;;;;10.07;5.53;;;;;;;24.22;61.92;102307.22;5035620;28;20029;-90
2023/06/23 09:46:26;;;;;;;8.43;5.18;;;;;;;24.20;58.97;102307.31;5035070;28;20022;-92
2023/06/23 09:48:54;;;;;;;9.48;5.18;;;;;;;24.14;63.59;102304.94;5035048;28;20120;-94
2023/06/23 09:51:20;;;;;;;6.53;4.03;;;;;;;24.32;64.16;102304.97;5053479;28;20065;-93
2023/06/23 09:53:47;;;;;;;6.13;4.10;;;;;;;24.48;64.45;102305.91;5055115;28;20033;-93
2023/06/23 09:56:18;;;;;;;8.77;5.05;;;;;;;24.56;64.00;102302.84;5054333;28;20538;-93
2023/06/23 09:58:44;;;;;;;4.15;3.17;;;;;;;24.70;65.74;102296.84;5055386;28;20063;-93
2023/06/23 10:01:12;;;;;;;3.45;2.60;;;;;;;25.01;65.02;102305.84;5051993;28;20017;-93
2023/06/23 10:03:55;;;;;;;3.50;3.00;;;;;;;25.26;65.17;102304.50;5035084;28;20053;-93
2023/06/23 10:06:26;;;;;;;3.88;3.10;;;;;;;25.47;64.73;102298.97;5035223;28;20037;-92
2023/06/23 10:08:55;;;;;;;3.03;2.70;;;;;;;25.52;63.88;102299.59;5034358;28;20063;-93
2023/06/23 10:11:30;;;;;;;8.88;5.18;;;;;;;25.32;54.31;102290.91;5034678;28;20025;-93
2023/06/23 10:14:01;;;;;;;4.57;3.47;;;;;;;25.39;62.04;102286.09;5034641;28;20543;-82
2023/06/23 10:16:28;;;;;;;4.78;3.30;;;;;;;25.52;59.82;102296.94;5034691;28;20030;-93
2023/06/23 10:18:54;;;;;;;7.47;4.43;;;;;;;25.49;53.41;102291.78;5034416;28;20481;-92
2023/06/23 10:21:20;;;;;;;10.00;5.32;;;;;;;25.37;54.24;102294.16;5034772;28;20036;-92
2023/06/23 10:24:05;;;;;;;6.97;4.70;;;;;;;25.36;57.33;102292.44;5034808;28;20474;-93
2023/06/23 10:26:31;;;;;;;4.28;3.25;;;;;;;25.42;53.46;102286.81;5034619;28;20029;-92
2023/06/23 10:29:12;;;;;;;;;;;;;;;25.59;54.51;102295.63;5034874;28;20034;-92
2023/06/23 10:31:40;;;;;;;4.95;3.45;;;;;;;25.67;60.24;102288.06;5034721;28;19913;-93
2023/06/23 10:34:11;;;;;;;8.30;4.90;;;;;;;25.56;55.01;102283.38;5034893;28;20446;-93
2023/06/23 10:36:50;;;;;;;4.53;3.30;;;;;;;25.50;57.05;102283.72;5029641;28;20493;-93
2023/06/23 10:39:16;;;;;;;3.58;2.88;;;;;;;25.75;59.72;102300.94;5034765;28;20044;-92
2023/06/23 10:41:45;;;;;;;4.00;2.88;;;;;;;25.96;53.02;102304.19;5034607;28;20025;-92
2023/06/23 10:44:27;;;;;;;6.38;3.63;;;;;;;25.94;54.28;102298.09;5034441;28;20036;-91
2023/06/23 10:46:52;;;;;;;4.68;3.55;;;;;;;26.06;55.42;102291.22;5033910;28;20041;-89
2023/06/23 10:49:19;;;;;;;7.25;4.47;;;;;;;26.12;52.69;102300.69;5033977;28;20035;-90
2023/06/23 10:51:45;;;;;;;6.00;3.53;;;;;;;26.00;54.63;102305.72;5033869;28;20041;-90
2023/06/23 10:54:10;;;;;;;;;;;;;;;26.04;52.50;102304.59;5034364;28;20378;-87
2023/06/23 10:56:50;;;;;;;5.30;3.40;;;;;;;26.12;54.08;102300.69;5034069;28;19920;-93
2023/06/23 10:59:27;;;;;;;3.78;2.97;;;;;;;26.34;57.43;102300.25;5033157;28;20041;-92
2023/06/23 11:02:07;;;;;;;3.72;3.10;;;;;;;26.52;54.88;102314.25;5034352;28;20044;-91
2023/06/23 11:04:38;;;;;;;3.63;2.90;;;;;;;26.38;51.84;102312.44;5032952;28;20485;-80
2023/06/23 11:07:06;;;;;;;4.32;3.15;;;;;;;26.41;54.16;102314.06;5033742;28;20018;-91
2023/06/23 11:09:45;;;;;;;5.95;3.45;;;;;;;26.35;53.46;102308.13;5033624;28;20388;-90
2023/06/23 11:12:45;;;;;;;3.47;2.90;;;;;;;26.57;50.40;102316.66;5033364;28;20072;-89
2023/06/23 11:15:16;;;;;;;3.97;2.83;;;;;;;26.77;54.33;102318.94;5033343;28;20025;-90
2023/06/23 11:18:00;;;;;;;4.28;3.05;;;;;;;26.93;50.34;102316.22;5033549;28;20045;-91
2023/06/23 11:20:25;;;;;;;4.15;3.10;;;;;;;27.02;48.68;102329.94;5033609;28;20040;-90
2023/06/23 11:23:03;;;;;;;5.13;3.60;;;;;;;26.95;49.08;102322.31;5033321;28;20025;-89
2023/06/23 11:25:33;;;;;;;3.70;3.03;;;;;;;27.04;52.72;102315.56;5033331;28;20075;-90
2023/06/23 11:28:28;;;;;;;6.15;3.50;;;;;;;26.98;47.14;102319.47;5033495;28;20021;-92