Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:55;;;;;;;1.50;1.00;;;15.60;89.80;;;;;;4986369;28;20514;-77
2022/05/15 00:03:25;;;;;;;1.47;1.00;;;15.50;90.40;;;;;;5025459;28;20841;-77
2022/05/15 00:05:54;;;;;;;1.47;0.93;;;15.50;91.00;;;;;;5029802;28;20474;-77
2022/05/15 00:08:22;;;;;;;1.47;1.00;;;15.50;91.10;;;;;;5024138;28;20537;-77
2022/05/15 00:10:49;;;;;;;1.47;1.00;;;15.50;90.80;;;;;;5020989;28;20991;-78
2022/05/15 00:13:17;;;;;;;1.47;0.93;;;15.40;91.70;;;;;;5007814;28;20474;-77
2022/05/15 00:15:44;;;;;;;1.47;1.00;;;15.40;91.70;;;;;;5029496;28;20562;-78
2022/05/15 00:18:12;;;;;;;1.50;1.00;;;15.30;91.50;;;;;;5028480;28;20502;-77
2022/05/15 00:20:40;;;;;;;1.50;1.10;;;15.30;92.20;;;;;;5027773;28;20510;-77
2022/05/15 00:23:08;;;;;;;1.47;1.00;;;15.30;92.00;;;;;;5026315;28;20517;-77
2022/05/15 00:25:36;;;;;;;1.50;1.00;;;15.20;91.30;;;;;;5022850;28;20471;-78
2022/05/15 00:28:03;;;;;;;1.50;1.00;;;15.20;92.30;;;;;;5015666;28;20486;-77
2022/05/15 00:30:31;;;;;;;1.50;1.00;;;15.10;91.50;;;;;;5027603;28;20485;-77
2022/05/15 00:32:58;;;;;;;1.47;0.90;;;15.10;93.10;;;;;;5028318;28;20463;-77
2022/05/15 00:35:27;;;;;;;1.47;1.00;;;15.10;93.10;;;;;;5028762;28;20482;-77
2022/05/15 00:37:53;;;;;;;1.43;1.00;;;15.10;93.10;;;;;;5027835;28;20498;-77
2022/05/15 00:40:23;;;;;;;1.47;1.00;;;15.00;92.10;;;;;;5032759;28;20490;-77
2022/05/15 00:42:50;;;;;;;1.47;0.93;;;15.00;92.70;;;;;;5028023;28;20478;-77
2022/05/15 00:45:19;;;;;;;1.67;1.57;;;14.90;93.20;;;;;;5028874;28;20471;-77
2022/05/15 00:47:46;;;;;;;1.50;1.00;;;14.90;93.40;;;;;;5026094;28;20830;-77
2022/05/15 00:50:17;;;;;;;1.47;1.03;;;14.80;93.20;;;;;;5028249;28;20670;-77
2022/05/15 00:52:49;;;;;;;1.50;1.00;;;14.80;93.00;;;;;;5022611;28;20495;-77
2022/05/15 00:55:22;;;;;;;1.47;1.00;;;14.80;93.60;;;;;;5028689;28;20517;-77
2022/05/15 00:57:53;;;;;;;1.50;1.00;;;14.70;93.90;;;;;;5024351;28;20995;-77
2022/05/15 01:00:23;;;;;;;1.50;1.10;;;14.70;93.60;;;;;;5026419;28;20491;-77
2022/05/15 01:02:54;;;;;;;1.47;1.00;;;14.70;93.30;;;;;;5026495;28;20475;-77
2022/05/15 01:05:22;;;;;;;1.50;1.17;;;14.60;93.50;;;;;;5025181;28;20455;-77
2022/05/15 01:07:50;;;;;;;1.43;1.00;;;14.60;94.10;;;;;;5025018;28;20472;-77
2022/05/15 01:10:18;;;;;;;1.43;1.00;;;14.50;94.60;;;;;;5027248;28;20483;-77
2022/05/15 01:12:48;;;;;;;1.47;1.00;;;14.50;94.60;;;;;;4999232;28;20539;-77
2022/05/15 01:15:20;;;;;;;1.40;1.00;;;14.40;94.20;;;;;;5025347;28;21044;-77
2022/05/15 01:17:47;;;;;;;1.50;1.10;;;14.40;94.50;;;;;;5021199;28;20478;-77
2022/05/15 01:20:16;;;;;;;1.50;1.10;;;14.40;94.60;;;;;;5027718;28;20566;-77
2022/05/15 01:22:45;;;;;;;1.47;1.00;;;14.40;95.70;;;;;;5025345;28;20467;-77
2022/05/15 01:25:17;;;;;;;1.47;1.00;;;14.30;94.80;;;;;;5024763;28;20459;-77
2022/05/15 01:27:50;;;;;;;1.47;1.00;;;14.30;95.40;;;;;;5027020;28;20463;-77
2022/05/15 01:30:17;;;;;;;1.47;1.00;;;14.30;95.60;;;;;;5027526;28;20488;-77
2022/05/15 01:32:44;;;;;;;1.47;1.00;;;14.20;95.40;;;;;;5009914;28;20466;-77
2022/05/15 01:35:12;;;;;;;1.47;1.00;;;14.20;95.10;;;;;;5020554;28;20464;-77
2022/05/15 01:37:39;;;;;;;1.47;1.00;;;14.20;96.20;;;;;;4994399;28;20484;-77
2022/05/15 01:40:09;;;;;;;1.50;1.07;;;14.10;97.10;;;;;;5026384;28;20569;-77
2022/05/15 01:42:36;;;;;;;1.50;1.00;;;14.10;96.60;;;;;;5026103;28;20459;-77
2022/05/15 01:45:05;;;;;;;1.47;1.00;;;14.10;96.30;;;;;;5026761;28;20470;-77
2022/05/15 01:47:32;;;;;;;1.47;1.00;;;14.10;96.00;;;;;;5022687;28;20473;-78
2022/05/15 01:49:59;;;;;;;1.43;1.00;;;14.00;96.00;;;;;;5027351;28;20490;-77
2022/05/15 01:52:26;;;;;;;1.47;1.00;;;14.00;95.50;;;;;;5027080;28;20489;-78
2022/05/15 01:54:53;;;;;;;1.47;1.00;;;14.00;96.70;;;;;;5026831;28;20459;-77
2022/05/15 01:57:22;;;;;;;1.50;1.00;;;14.00;96.40;;;;;;5031376;28;20869;-77
2022/05/15 01:59:48;;;;;;;1.50;1.00;;;13.90;97.20;;;;;;5030004;28;20552;-77
2022/05/15 02:02:16;;;;;;;1.50;1.00;;;13.90;96.90;;;;;;5022514;28;20839;-77
2022/05/15 02:04:43;;;;;;;1.43;1.00;;;13.80;97.50;;;;;;5027399;28;20474;-77
2022/05/15 02:07:10;;;;;;;1.50;1.10;;;13.80;97.90;;;;;;5026779;28;20455;-78
2022/05/15 02:09:36;;;;;;;1.50;1.10;;;13.80;97.10;;;;;;5030903;28;20999;-77
2022/05/15 02:12:04;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;5025523;28;20463;-77
2022/05/15 02:14:32;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5031347;28;20550;-77
2022/05/15 02:16:59;;;;;;;1.50;1.00;;;13.80;98.00;;;;;;5025750;28;20494;-77
2022/05/15 02:19:26;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;5030580;28;20958;-77
2022/05/15 02:21:53;;;;;;;1.50;1.00;;;13.70;98.00;;;;;;5028892;28;20466;-77
2022/05/15 02:24:22;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5030933;28;21101;-78
2022/05/15 02:26:48;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5031161;28;20499;-77
2022/05/15 02:29:16;;;;;;;1.73;1.63;;;13.70;98.20;;;;;;5029710;28;20494;-77
2022/05/15 02:31:45;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5024250;28;20470;-77
2022/05/15 02:34:12;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5027702;28;20467;-77
2022/05/15 02:36:39;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;5028129;28;20470;-77
2022/05/15 02:39:06;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5031249;28;20475;-77
2022/05/15 02:41:34;;;;;;;1.43;1.00;;;13.60;98.20;;;;;;5023982;28;21125;-76
2022/05/15 02:44:01;;;;;;;1.40;0.97;;;13.60;98.00;;;;;;5031458;28;20990;-77
2022/05/15 02:46:28;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5028462;28;20503;-78
2022/05/15 02:51:41;;;;;;;1.47;1.00;;;13.50;98.20;;;;;;5026700;28;20478;-77
2022/05/15 02:54:08;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;5031484;28;20467;-78
2022/05/15 02:56:37;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;5027737;28;20486;-77
2022/05/15 02:59:05;;;;;;;1.50;1.07;;;13.40;98.20;;;;;;5030615;28;20487;-78
2022/05/15 03:01:33;;;;;;;1.43;1.00;;;13.40;98.20;;;;;;5027065;28;20558;-77
2022/05/15 03:04:02;;;;;;;1.47;1.00;;;13.40;98.20;;;;;;5026928;28;20851;-78
2022/05/15 03:06:28;;;;;;;1.50;1.20;;;13.40;98.20;;;;;;5027345;28;20555;-77
2022/05/15 03:08:57;;;;;;;1.47;1.00;;;13.30;98.20;;;;;;5031207;28;20473;-77
2022/05/15 03:11:24;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5027387;28;20459;-77
2022/05/15 03:13:51;;;;;;;1.40;1.00;;;13.30;98.20;;;;;;5026723;28;20459;-77
2022/05/15 03:16:18;;;;;;;1.40;1.00;;;13.20;98.20;;;;;;5030073;28;20478;-77
2022/05/15 03:18:48;;;;;;;1.47;1.07;;;13.20;98.20;;;;;;5031046;28;20493;-77
2022/05/15 03:21:29;;;;;;;1.47;1.00;;;13.20;98.20;;;;;;5027462;28;20591;-77
2022/05/15 03:23:57;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5029287;28;20470;-77
2022/05/15 03:26:25;;;;;;;1.47;1.00;;;13.20;98.20;;;;;;5026395;28;20471;-77
2022/05/15 03:28:52;;;;;;;1.43;1.00;;;13.10;98.20;;;;;;5029712;28;20468;-77
2022/05/15 03:31:20;;;;;;;1.40;1.00;;;13.10;98.20;;;;;;5028134;28;20936;-77
2022/05/15 03:33:48;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5020209;28;20465;-77
2022/05/15 03:36:16;;;;;;;1.50;1.07;;;13.10;98.20;;;;;;5012261;28;20491;-78
2022/05/15 03:38:46;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5014848;28;20495;-77
2022/05/15 03:41:15;;;;;;;1.50;1.10;;;13.10;98.20;;;;;;5022110;28;20487;-77
2022/05/15 03:43:41;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5025950;28;20499;-77
2022/05/15 03:46:09;;;;;;;1.43;1.03;;;13.10;98.20;;;;;;5027261;28;20474;-77
2022/05/15 03:48:37;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5029743;28;20467;-77
2022/05/15 03:51:04;;;;;;;1.50;1.10;;;13.10;98.20;;;;;;5008137;28;20483;-77
2022/05/15 03:53:34;;;;;;;1.43;1.00;;;13.10;98.20;;;;;;5011736;28;20844;-77
2022/05/15 03:56:03;;;;;;;1.40;1.00;;;13.10;98.20;;;;;;5026885;28;20455;-77
2022/05/15 03:58:34;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5024264;28;21175;-77
2022/05/15 04:01:01;;;;;;;1.50;1.10;;;13.10;98.20;;;;;;5028671;28;20506;-77
2022/05/15 04:03:28;;;;;;;1.43;1.00;;;13.10;98.20;;;;;;5021917;28;20459;-77
2022/05/15 04:05:55;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5025662;28;21140;-77
2022/05/15 04:08:22;;;;;;;1.50;1.10;;;13.10;98.20;;;;;;5030550;28;20881;-77
2022/05/15 04:10:51;;;;;;;1.47;1.00;;;13.10;98.20;;;;;;5032118;28;20491;-77
2022/05/15 04:13:18;;;;;;;1.43;1.00;;;13.10;98.20;;;;;;5030304;28;20491;-78
2022/05/15 04:15:45;;;;;;;1.43;1.00;;;13.10;98.20;;;;;;5030085;28;20463;-77
2022/05/15 04:18:13;;;;;;;1.47;1.07;;;13.20;98.20;;;;;;5029182;28;20483;-77
2022/05/15 04:20:42;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5025157;28;20486;-78
2022/05/15 04:23:09;;;;;;;1.47;1.03;;;13.20;98.20;;;;;;5029126;28;20466;-77
2022/05/15 04:25:36;;;;;;;1.47;1.10;;;13.20;98.20;;;;;;5029913;28;21005;-77
2022/05/15 04:28:04;;;;;;;1.47;1.00;;;13.20;98.20;;;;;;5023987;28;20456;-77
2022/05/15 04:30:31;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5024595;28;20987;-77
2022/05/15 04:32:58;;;;;;;1.43;1.07;;;13.20;98.20;;;;;;5025167;28;20470;-77
2022/05/15 04:35:25;;;;;;;1.47;1.00;;;13.20;98.20;;;;;;5018819;28;20459;-77
2022/05/15 04:37:52;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4996170;28;21015;-77
2022/05/15 04:40:20;;;;;;;1.47;1.00;;;13.30;98.20;;;;;;5027624;28;20939;-77
2022/05/15 04:42:46;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;5026627;28;20458;-78
2022/05/15 04:45:15;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5030545;28;20471;-77
2022/05/15 04:47:44;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4997901;28;20484;-78
2022/05/15 04:50:11;;;;;;;1.47;1.00;;;13.50;98.20;;;;;;5028898;28;20487;-77
2022/05/15 04:52:39;;;;;;;1.40;1.00;;;13.60;98.20;;;;;;5028284;28;20471;-77
2022/05/15 04:55:07;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5026574;28;20486;-78
2022/05/15 04:57:34;;;;;;;1.43;1.00;;;13.80;98.20;;;;;;5027783;28;20470;-78
2022/05/15 05:00:01;;;;;;;1.43;1.00;;;13.90;98.20;;;;;;5029885;28;20574;-77
2022/05/15 05:02:29;;;;;;;1.50;0.93;;;14.00;98.20;;;;;;5026820;28;20485;-78
2022/05/15 05:05:05;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;5026674;28;20471;-78
2022/05/15 05:07:32;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5024691;28;20458;-79
2022/05/15 05:09:59;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5027652;28;20478;-77
2022/05/15 05:12:26;;;;;;;1.40;0.90;;;14.70;97.60;;;;;;5029735;28;20513;-79
2022/05/15 05:14:53;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5023012;28;20464;-79
2022/05/15 05:17:20;;;;;;;1.47;0.90;;;15.10;97.40;;;;;;5019895;28;20479;-79
2022/05/15 05:19:49;;;;;;;1.47;1.00;;;15.40;96.80;;;;;;5030020;28;20511;-79
2022/05/15 05:22:43;;;;;;;1.50;1.00;;;15.60;95.90;;;;;;5030670;28;20470;-79
2022/05/15 05:25:17;;;;;;;1.43;1.00;;;15.70;95.70;;;;;;5026389;28;20509;-79
2022/05/15 05:27:46;;;;;;;1.50;0.90;;;15.90;95.10;;;;;;5026513;28;20485;-80
2022/05/15 05:30:16;;;;;;;1.43;1.00;;;16.10;94.20;;;;;;5032463;28;20553;-79
2022/05/15 05:32:43;;;;;;;1.50;1.00;;;16.30;94.90;;;;;;5025552;28;20513;-79
2022/05/15 05:35:13;;;;;;;1.50;1.00;;;16.40;94.10;;;;;;5029757;28;20494;-79
2022/05/15 05:37:40;;;;;;;1.50;1.00;;;16.60;94.00;;;;;;5026007;28;20452;-79
2022/05/15 05:40:10;;;;;;;1.50;1.00;;;16.70;93.10;;;;;;5029857;28;20483;-80
2022/05/15 05:42:37;;;;;;;1.50;1.10;;;16.90;93.30;;;;;;5026497;28;20818;-79
2022/05/15 05:45:05;;;;;;;1.50;1.00;;;17.10;92.10;;;;;;5029778;28;20475;-79
2022/05/15 05:47:34;;;;;;;1.47;1.00;;;17.40;91.10;;;;;;4993892;28;20492;-79
2022/05/15 05:50:01;;;;;;;1.50;0.90;;;17.50;88.90;;;;;;5027681;28;20522;-79
2022/05/15 05:52:30;;;;;;;1.50;1.00;;;17.70;89.20;;;;;;5016100;28;20483;-79
2022/05/15 05:54:56;;;;;;;1.50;1.00;;;17.90;88.60;;;;;;5028659;28;20493;-79
2022/05/15 05:57:23;;;;;;;1.83;1.57;;;18.10;86.50;;;;;;5017825;28;20483;-79
2022/05/15 05:59:50;;;;;;;1.50;1.00;;;18.30;85.90;;;;;;5029522;28;20487;-79
2022/05/15 06:02:17;;;;;;;1.47;1.00;;;18.50;85.50;;;;;;5029551;28;20982;-79
2022/05/15 06:04:44;;;;;;;1.50;0.90;;;18.60;86.50;;;;;;5025162;28;20522;-79
2022/05/15 06:07:14;;;;;;;1.50;0.93;;;18.80;87.20;;;;;;5012911;28;20501;-78
2022/05/15 06:09:45;;;;;;;1.50;0.90;;;19.10;87.00;;;;;;5030679;28;20490;-80
2022/05/15 06:12:14;;;;;;;1.47;0.90;;;19.30;84.40;;;;;;5031488;28;20467;-79
2022/05/15 06:14:40;;;;;;;1.60;1.30;;;19.50;83.90;;;;;;5031850;28;20822;-79
2022/05/15 06:17:08;;;;;;;1.50;1.10;;;19.30;80.80;;;;;;5030360;28;20466;-79
2022/05/15 06:19:37;;;;;;;1.47;0.90;;;19.20;81.40;;;;;;5029967;28;20499;-79
2022/05/15 06:22:37;;;;;;;1.43;0.90;;;19.10;81.40;;;;;;5036913;28;20462;-79
2022/05/15 06:25:07;;;;;;;1.43;0.90;;;19.30;80.80;;;;;;5030992;28;20459;-79
2022/05/15 06:27:33;;;;;;;1.50;0.93;;;19.20;81.20;;;;;;5024822;28;21385;-79
2022/05/15 06:30:00;;;;;;;1.50;0.90;;;19.10;81.20;;;;;;5024910;28;20545;-79
2022/05/15 06:32:27;;;;;;;1.47;0.90;;;19.10;81.60;;;;;;5023704;28;20561;-79
2022/05/15 06:34:54;;;;;;;1.47;1.00;;;19.20;81.40;;;;;;5024605;28;20463;-78
2022/05/15 06:37:21;;;;;;;1.50;1.20;;;19.30;81.60;;;;;;5028294;28;20494;-78
2022/05/15 06:39:48;;;;;;;1.43;0.90;;;19.30;81.60;;;;;;5031349;28;20489;-78
2022/05/15 06:42:16;;;;;;;1.43;0.90;;;19.40;82.00;;;;;;5030490;28;20903;-78
2022/05/15 06:44:43;;;;;;;1.47;0.90;;;19.50;81.90;;;;;;5024346;28;20826;-79
2022/05/15 06:47:10;;;;;;;1.70;1.27;;;19.80;82.10;;;;;;5033103;28;20957;-79
2022/05/15 06:49:37;;;;;;;1.43;0.90;;;20.10;81.50;;;;;;5020686;28;21042;-79
2022/05/15 06:52:04;;;;;;;1.50;1.10;;;20.20;80.80;;;;;;5033599;28;20582;-79
2022/05/15 06:54:31;;;;;;;1.50;0.90;;;20.30;81.10;;;;;;5035209;28;20822;-79
2022/05/15 06:59:44;;;;;;;1.50;0.90;;;21.10;79.50;;;;;;5033755;28;20498;-79
2022/05/15 07:02:12;;;;;;;1.50;0.90;;;21.40;79.80;;;;;;5028361;28;20706;-78
2022/05/15 07:04:42;;;;;;;2.00;1.47;;;21.60;77.70;;;;;;5033620;28;20487;-79
2022/05/15 07:07:09;;;;;;;1.50;0.90;;;21.80;77.30;;;;;;5020953;28;20489;-79
2022/05/15 07:09:36;;;;;;;1.50;0.90;;;21.90;77.40;;;;;;5023251;28;20483;-79
2022/05/15 07:12:06;;;;;;;1.47;0.93;;;22.00;77.70;;;;;;5034567;28;20551;-79
2022/05/15 07:14:34;;;;;;;1.50;0.90;;;22.00;76.50;;;;;;5025851;28;20471;-79
2022/05/15 07:17:02;;;;;;;1.50;1.00;;;22.00;76.50;;;;;;5025765;28;20498;-79
2022/05/15 07:19:29;;;;;;;1.50;0.90;;;21.80;76.60;;;;;;5030251;28;20864;-79
2022/05/15 07:21:56;;;;;;;1.40;0.90;;;21.70;77.20;;;;;;5001240;28;20488;-79
2022/05/15 07:24:23;;;;;;;1.50;0.87;;;21.80;77.00;;;;;;5025618;28;20503;-79
2022/05/15 07:26:50;;;;;;;1.50;0.90;;;22.00;76.50;;;;;;5023081;28;20464;-79
2022/05/15 07:29:18;;;;;;;1.50;1.00;;;22.30;76.20;;;;;;5026612;28;20566;-79
2022/05/15 07:31:46;;;;;;;3.83;1.93;;;22.40;74.80;;;;;;5030814;28;20460;-79
2022/05/15 07:34:16;;;;;;;1.43;0.90;;;22.50;74.50;;;;;;5027949;28;20489;-79
2022/05/15 07:36:43;;;;;;;1.47;0.90;;;22.50;74.80;;;;;;5012469;28;20964;-79
2022/05/15 07:39:10;;;;;;;1.50;0.90;;;22.70;73.90;;;;;;5029053;28;20483;-79
2022/05/15 07:41:37;;;;;;;1.47;0.90;;;22.90;74.20;;;;;;5029324;28;20533;-79
2022/05/15 07:44:05;;;;;;;1.47;0.90;;;23.00;72.70;;;;;;5018284;28;20478;-79
2022/05/15 07:46:32;;;;;;;1.43;0.90;;;23.10;73.10;;;;;;5027875;28;20474;-77
2022/05/15 07:48:59;;;;;;;1.47;0.87;;;23.10;72.70;;;;;;5027145;28;20573;-77
2022/05/15 07:51:29;;;;;;;1.40;0.90;;;23.10;72.90;;;;;;5026294;28;20482;-77
2022/05/15 07:53:56;;;;;;;1.50;1.10;;;23.20;73.50;;;;;;5025398;28;20467;-77
2022/05/15 07:56:22;;;;;;;1.50;0.90;;;23.20;71.60;;;;;;5027360;28;21173;-77
2022/05/15 07:58:50;;;;;;;1.43;0.90;;;23.30;72.30;;;;;;5024311;28;20574;-78
2022/05/15 08:01:17;;;;;;;1.47;0.90;;;23.60;72.80;;;;;;5023235;28;20869;-78
2022/05/15 08:03:44;;;;;;;1.47;0.90;;;23.50;70.40;;;;;;5027567;28;20463;-78
2022/05/15 08:09:01;;;;;;;1.47;0.80;;;23.60;71.50;;;;;;5028360;28;20451;-78
2022/05/15 08:11:29;;;;;;;1.50;0.80;;;23.70;70.70;;;;;;5025849;28;20986;-78
2022/05/15 08:13:57;;;;;;;1.47;0.80;;;23.90;70.00;;;;;;5024191;28;20563;-78
2022/05/15 08:16:24;;;;;;;1.47;0.90;;;24.20;71.30;;;;;;5026274;28;20474;-78
2022/05/15 08:24:22;;;;;;;1.50;0.90;;;24.70;69.60;;;;;;5026633;28;20474;-77
2022/05/15 08:26:50;;;;;;;1.50;0.90;;;24.80;68.30;;;;;;5008046;28;20507;-77
2022/05/15 08:29:18;;;;;;;1.47;0.80;;;24.90;68.70;;;;;;5014161;28;20479;-77
2022/05/15 08:31:45;;;;;;;1.50;0.87;;;25.00;68.60;;;;;;5024312;28;20471;-77
2022/05/15 08:34:12;;;;;;;1.43;0.80;;;25.30;68.00;;;;;;5020881;28;20479;-77
2022/05/15 08:36:42;;;;;;;1.43;0.80;;;25.40;66.20;;;;;;5022924;28;20885;-78
2022/05/15 08:39:09;;;;;;;1.43;0.90;;;25.30;66.70;;;;;;5023752;28;20482;-77
2022/05/15 08:41:45;;;;;;;1.50;1.00;;;25.20;66.90;;;;;;5025652;28;20471;-78
2022/05/15 08:44:16;;;;;;;1.47;0.80;;;25.00;67.80;;;;;;5027219;28;20984;-77
2022/05/15 08:47:09;;;;;;;1.50;1.27;;;25.10;67.80;;;;;;5025818;28;20483;-77
2022/05/15 08:49:39;;;;;;;1.40;0.80;;;25.40;67.10;;;;;;5019272;28;20482;-78
2022/05/15 08:52:13;;;;;;;1.40;0.90;;;25.50;66.00;;;;;;5020929;28;20886;-77
2022/05/15 08:54:48;;;;;;;1.47;0.90;;;25.80;66.90;;;;;;5024547;28;20964;-79
2022/05/15 08:57:20;;;;;;;1.43;0.83;;;26.00;65.60;;;;;;5034052;28;20462;-78
2022/05/15 08:59:54;;;;;;;1.47;0.80;;;26.00;67.10;;;;;;5029905;28;20498;-81
2022/05/15 09:02:23;;;;;;;1.60;1.17;;;26.20;65.60;;;;;;5007414;28;20507;-80
2022/05/15 09:04:58;;;;;;;1.47;0.80;;;26.40;65.50;;;;;;5026563;28;20989;-78
2022/05/15 09:07:46;;;;;;;1.50;1.00;;;26.50;64.50;;;;;;5027947;28;20558;-79
2022/05/15 09:10:26;;;;;;;1.40;0.80;;;26.50;64.90;;;;;;5035651;28;20875;-78
2022/05/15 09:13:04;;;;;;;1.47;0.90;;;26.60;63.80;;;;;;4995873;28;20485;-78
2022/05/15 09:18:05;;;;;;;1.40;0.90;;;26.90;64.10;;;;;;5002002;28;21035;-79
2022/05/15 09:20:47;;;;;;;1.47;0.80;;;26.80;63.70;;;;;;4991462;28;20523;-81
2022/05/15 09:23:23;;;;;;;1.40;0.80;;;27.00;63.70;;;;;;4997536;28;20493;-77
2022/05/15 09:25:59;;;;;;;1.50;0.90;;;27.30;65.10;;;;;;4998531;28;20537;-82
2022/05/15 09:28:29;;;;;;;1.97;1.20;;;27.60;64.70;;;;;;5003847;28;20475;-78
2022/05/15 09:31:00;;;;;;;1.50;1.00;;;27.50;63.10;;;;;;5008618;28;20483;-81
2022/05/15 09:33:31;;;;;;;1.50;0.90;;;27.40;63.40;;;;;;5004062;28;20474;-82
2022/05/15 09:36:21;;;;;;;1.43;0.80;;;27.40;62.10;;;;;;4998811;28;20463;-77
2022/05/15 09:38:51;;;;;;;1.40;0.80;;;27.50;62.10;;;;;;4993818;28;20913;-78
2022/05/15 09:44:08;;;;;;;1.40;0.80;;;28.00;61.20;;;;;;5000978;28;20452;-77
2022/05/15 09:46:35;;;;;;;1.40;0.80;;;27.90;60.40;;;;;;4986396;28;20486;-79
2022/05/15 09:49:06;;;;;;;1.47;0.90;;;27.80;61.30;;;;;;4995031;28;20495;-79
2022/05/15 09:51:43;;;;;;;1.40;0.90;;;27.70;60.40;;;;;;4987522;28;20498;-81
2022/05/15 09:54:28;;;;;;;1.47;0.80;;;28.00;61.30;;;;;;4994737;28;20474;-77
2022/05/15 09:57:10;;;;;;;1.40;0.80;;;28.40;61.80;;;;;;4995528;28;20472;-77
2022/05/15 09:59:38;;;;;;;1.47;0.80;;;28.20;59.20;;;;;;4989539;28;20566;-77
2022/05/15 10:02:06;;;;;;;2.00;1.10;;;28.30;59.60;;;;;;4996401;28;21111;-76
2022/05/15 10:04:38;;;;;;;1.47;0.80;;;28.20;59.40;;;;;;4994520;28;20456;-77
2022/05/15 10:07:10;;;;;;;1.40;0.80;;;28.30;58.30;;;;;;4989923;28;21001;-78
2022/05/15 10:09:40;;;;;;;1.40;0.80;;;28.00;58.60;;;;;;4991667;28;20583;-77
2022/05/15 10:12:13;;;;;;;1.47;0.80;;;28.00;59.60;;;;;;4994043;28;20539;-78
2022/05/15 10:14:46;;;;;;;1.43;0.80;;;28.30;60.30;;;;;;4991133;28;20464;-77
2022/05/15 10:17:14;;;;;;;1.47;0.80;;;28.60;58.70;;;;;;5001239;28;20570;-78
2022/05/15 10:19:45;;;;;;;1.40;0.80;;;28.60;58.20;;;;;;4995401;28;20503;-77
2022/05/15 10:22:30;;;;;;;1.47;0.80;;;28.60;59.00;;;;;;5003225;28;20476;-78
2022/05/15 10:25:02;;;;;;;1.43;0.80;;;28.80;58.20;;;;;;5001337;28;20473;-78
2022/05/15 10:27:32;;;;;;;1.43;0.80;;;28.80;58.50;;;;;;4997618;28;20456;-76
2022/05/15 10:30:07;;;;;;;1.50;1.00;;;28.90;58.50;;;;;;4992286;28;20520;-77
2022/05/15 10:32:39;;;;;;;1.43;0.80;;;28.90;58.20;;;;;;4994408;28;20510;-77
2022/05/15 10:35:08;;;;;;;1.60;1.10;;;29.00;57.70;;;;;;4999905;28;20471;-78
2022/05/15 10:37:55;;;;;;;1.50;0.80;;;28.90;58.30;;;;;;5002358;28;21118;-78
2022/05/15 10:40:29;;;;;;;1.43;0.80;;;29.10;58.70;;;;;;4998582;28;20575;-77
2022/05/15 10:43:08;;;;;;;2.03;1.27;;;29.20;57.40;;;;;;4985506;28;20503;-78
2022/05/15 10:45:46;;;;;;;1.47;0.90;;;29.50;57.50;;;;;;5001864;28;21263;-79
2022/05/15 10:48:33;;;;;;;2.37;1.37;;;29.60;57.00;;;;;;5001172;28;20475;-77
2022/05/15 10:51:06;;;;;;;1.47;0.90;;;29.60;58.00;;;;;;4996966;28;20526;-77
2022/05/15 10:59:47;;;;;;;1.40;0.80;;;29.50;57.50;;;;;;4991360;28;20565;-77
2022/05/15 11:02:52;;;;;;;1.40;0.80;;;29.20;57.50;;;;;;4994911;28;20475;-77
2022/05/15 11:05:26;;;;;;;1.40;0.80;;;29.10;57.90;;;;;;4994747;28;20470;-77
2022/05/15 11:08:02;;;;;;;1.80;1.00;;;29.40;58.50;;;;;;4996364;28;20495;-77
2022/05/15 11:10:36;;;;;;;1.70;0.90;;;29.70;57.60;;;;;;5000298;28;20869;-77
2022/05/15 11:13:11;;;;;;;1.40;0.80;;;29.80;58.00;;;;;;5001011;28;20538;-78
2022/05/15 11:15:51;;;;;;;1.43;0.80;;;30.00;56.90;;;;;;4997739;28;21064;-78
2022/05/15 11:18:32;;;;;;;1.47;0.80;;;30.00;57.90;;;;;;4997135;28;20845;-77
2022/05/15 11:21:03;;;;;;;1.40;0.80;;;30.30;56.20;;;;;;4993000;28;20530;-78
2022/05/15 11:23:37;;;;;;;1.40;0.80;;;30.20;55.10;;;;;;4999731;28;20572;-78
2022/05/15 11:26:13;;;;;;;1.43;0.80;;;30.10;56.10;;;;;;4994622;28;20471;-77
2022/05/15 11:28:45;;;;;;;1.47;0.80;;;30.10;56.40;;;;;;4991108;28;20478;-77
2022/05/15 11:31:16;;;;;;;1.40;0.80;;;30.10;55.50;;;;;;4999482;28;20490;-77
2022/05/15 11:33:54;;;;;;;1.40;0.80;;;30.10;56.40;;;;;;4995449;28;20467;-77
2022/05/15 11:36:35;;;;;;;1.47;0.80;;;30.40;58.40;;;;;;4996602;28;21059;-78
2022/05/15 11:39:07;;;;;;;24.13;1.97;;;30.30;56.40;;;;;;4991205;28;20540;-78
2022/05/15 11:42:10;;;;;;;1.47;0.80;;;30.40;54.50;;;;;;4997827;28;20575;-77
2022/05/15 11:44:39;;;;;;;1.40;0.80;;;30.20;53.80;;;;;;4995904;28;20700;-78
2022/05/15 11:47:29;;;;;;;1.70;1.00;;;30.50;55.20;;;;;;4980149;28;20567;-78
2022/05/15 11:50:05;;;;;;;1.47;0.80;;;30.70;53.00;;;;;;4990068;28;20502;-77
2022/05/15 11:52:37;;;;;;;1.40;0.83;;;30.80;54.90;;;;;;5000481;28;20471;-78
2022/05/15 11:55:52;;;;;;;1.47;0.80;;;31.10;54.00;;;;;;5003417;28;20550;-80
2022/05/15 11:58:33;;;;;;;1.70;1.17;;;30.50;55.00;;;;;;4998161;28;20514;-80
2022/05/15 12:01:09;;;;;;;2.17;1.20;;;30.50;53.80;;;;;;4993455;28;20558;-79
2022/05/15 12:03:50;;;;;;;1.43;0.80;;;30.80;56.00;;;;;;4995032;28;20515;-79
2022/05/15 12:06:22;;;;;;;1.40;0.80;;;30.90;53.30;;;;;;4981148;28;20487;-79
2022/05/15 12:09:13;;;;;;;1.40;0.80;;;30.70;53.90;;;;;;4995235;28;20458;-79
2022/05/15 12:11:40;;;;;;;1.43;0.80;;;31.00;55.30;;;;;;4988741;28;20736;-78
2022/05/15 12:14:35;;;;;;;1.50;0.87;;;31.40;53.60;;;;;;4996245;28;20495;-77
2022/05/15 12:17:19;;;;;;;1.47;0.80;;;31.90;52.90;;;;;;4997100;28;20483;-78
2022/05/15 12:19:49;;;;;;;1.40;0.80;;;31.70;52.50;;;;;;4994087;28;20792;-79
2022/05/15 12:22:18;;;;;;;1.90;1.20;;;31.80;53.00;;;;;;5000785;28;20966;-78
2022/05/15 12:24:49;;;;;;;1.43;0.80;;;31.60;53.70;;;;;;4998373;28;20229;-78
2022/05/15 12:27:25;;;;;;;1.40;0.80;;;31.60;52.90;;;;;;4996538;28;20209;-78
2022/05/15 12:30:15;;;;;;;1.40;0.80;;;31.30;53.50;;;;;;4990598;28;20695;-79
2022/05/15 12:32:46;;;;;;;1.43;0.90;;;31.50;52.20;;;;;;4995152;28;20468;-79
2022/05/15 12:35:26;;;;;;;1.40;0.80;;;31.60;52.40;;;;;;4996318;28;20208;-79
2022/05/15 12:37:57;;;;;;;1.40;0.80;;;31.70;49.80;;;;;;4994956;28;20459;-77
2022/05/15 12:40:34;;;;;;;1.43;0.80;;;31.90;50.80;;;;;;4991328;28;20265;-78
2022/05/15 12:43:01;;;;;;;1.40;0.90;;;31.90;49.80;;;;;;4998515;28;20241;-79
2022/05/15 12:45:32;;;;;;;1.40;0.90;;;31.90;49.70;;;;;;4995242;28;20240;-78
2022/05/15 12:48:07;;;;;;;1.43;0.80;;;31.60;50.00;;;;;;4988299;28;20293;-79
2022/05/15 12:50:35;;;;;;;1.47;0.90;;;31.20;50.70;;;;;;4999855;28;20224;-78
2022/05/15 12:53:03;;;;;;;1.60;1.10;;;31.10;51.50;;;;;;5003959;28;20464;-78
2022/05/15 12:55:35;;;;;;;1.40;0.80;;;31.00;51.90;;;;;;4999818;28;20498;-78
2022/05/15 12:58:07;;;;;;;1.87;1.63;;;31.10;52.30;;;;;;4993074;28;20303;-78
2022/05/15 13:00:36;;;;;;;1.40;0.80;;;31.20;51.90;;;;;;4987312;28;20245;-79
2022/05/15 13:03:06;;;;;;;1.50;1.13;;;31.20;51.30;;;;;;4968156;28;20485;-79
2022/05/15 13:05:38;;;;;;;1.40;0.80;;;31.40;54.10;;;;;;4999817;28;20484;-78
2022/05/15 13:08:09;;;;;;;1.40;0.80;;;31.70;50.80;;;;;;4994361;28;20220;-80
2022/05/15 13:10:41;;;;;;;1.40;0.80;;;31.80;52.80;;;;;;4993339;28;20480;-79
2022/05/15 13:13:18;;;;;;;1.40;0.80;;;32.10;51.80;;;;;;4987287;28;20691;-78
2022/05/15 13:15:52;;;;;;;1.40;0.80;;;32.40;52.50;;;;;;4999128;28;20204;-80
2022/05/15 13:18:20;;;;;;;1.40;0.80;;;32.60;51.00;;;;;;4997994;28;20204;-79
2022/05/15 13:20:55;;;;;;;1.40;0.80;;;32.10;49.80;;;;;;5001223;28;20283;-80
2022/05/15 13:23:29;;;;;;;1.40;0.80;;;31.90;50.20;;;;;;5006133;28;20213;-80
2022/05/15 13:25:58;;;;;;;1.60;1.20;;;31.90;49.90;;;;;;4997325;28;20204;-81
2022/05/15 13:28:25;;;;;;;1.40;0.80;;;31.90;51.60;;;;;;4996884;28;20641;-80
2022/05/15 13:30:53;;;;;;;1.40;0.80;;;31.90;49.60;;;;;;4993558;28;20233;-80