Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:13;;;;;;;0.70;0.57;;;;;;;;;;5092141;28;20055;-84
2022/09/08 00:02:38;;;;;;;0.68;0.68;;;;;;;;;;5091648;28;20031;-83
2022/09/08 00:05:07;;;;;;;0.28;0.28;;;;;;;;;;5091536;28;20372;-81
2022/09/08 00:07:35;;;;;;;0.30;0.30;;;;;;;;;;5091310;28;20068;-84
2022/09/08 00:10:02;;;;;;;0.75;0.75;;;;;;;;;;5083920;28;20055;-82
2022/09/08 00:12:28;;;;;;;0.43;0.43;;;;;;;;;;5091761;28;20045;-82
2022/09/08 00:14:55;;;;;;;2.05;0.73;;;;;;;;;;5091506;28;20463;-82
2022/09/08 00:17:20;;;;;;;2.13;0.50;;;;;;;;;;5091676;28;20032;-84
2022/09/08 00:19:46;;;;;;;0.80;0.57;;;;;;;;;;5089326;28;20031;-81
2022/09/08 00:22:11;;;;;;;1.98;0.82;;;;;;;;;;5091383;28;20114;-82
2022/09/08 00:24:36;;;;;;;0.93;0.70;;;;;;;;;;5091222;28;20028;-82
2022/09/08 00:27:02;;;;;;;0.63;0.63;;;;;;;;;;5090015;28;20515;-84
2022/09/08 00:29:27;;;;;;;0.50;0.50;;;;;;;;;;5090798;28;20100;-84
2022/09/08 00:31:53;;;;;;;0.30;0.30;;;;;;;;;;5090805;28;20036;-84
2022/09/08 00:34:18;;;;;;;0.45;0.38;;;;;;;;;;5090974;28;20067;-81
2022/09/08 00:36:44;;;;;;;0.60;0.50;;;;;;;;;;5090811;28;20028;-82
2022/09/08 00:39:09;;;;;;;0.60;0.45;;;;;;;;;;5088768;28;20019;-84
2022/09/08 00:41:35;;;;;;;0.40;0.40;;;;;;;;;;5091231;28;20046;-83
2022/09/08 00:44:38;;;;;;;1.40;0.77;;;;;;;;;;5090697;28;20089;-84
2022/09/08 00:47:11;;;;;;;2.42;0.68;;;;;;;;;;5089169;28;20044;-82
2022/09/08 00:49:37;;;;;;;1.05;0.60;;;;;;;;;;5090828;28;20081;-83
2022/09/08 00:52:03;;;;;;;0.47;0.47;;;;;;;;;;5090573;28;20038;-82
2022/09/08 00:54:29;;;;;;;0.65;0.57;;;;;;;;;;5088453;28;20058;-82
2022/09/08 00:56:57;;;;;;;0.20;0.20;;;;;;;;;;5091021;28;20055;-82
2022/09/08 00:59:24;;;;;;;0.77;0.68;;;;;;;;;;5090508;28;20383;-85
2022/09/08 01:01:50;;;;;;;1.17;0.75;;;;;;;;;;5090831;28;20460;-83
2022/09/08 01:04:16;;;;;;;0.28;0.28;;;;;;;;;;5090315;28;20111;-84
2022/09/08 01:12:46;;;;;;;0.32;0.20;;;;;;;;;;5090561;28;20447;-83
2022/09/08 01:15:12;;;;;;;0.40;0.40;;;;;;;;;;5088830;28;20035;-84
2022/09/08 01:17:38;;;;;;;0.50;0.50;;;;;;;;;;5090657;28;20036;-81
2022/09/08 01:20:08;;;;;;;0.80;0.63;;;;;;;;;;5090220;28;20035;-83
2022/09/08 01:23:25;;;;;;;0.77;0.73;;;;;;;;;;5090214;28;20040;-81
2022/09/08 01:26:28;;;;;;;0.20;0.20;;;;;;;;;;5077754;28;20515;-83
2022/09/08 01:28:57;;;;;;;1.00;0.70;;;;;;;;;;5090356;28;20051;-84
2022/09/08 01:31:24;;;;;;;0.88;0.60;;;;;;;;;;5088950;28;20020;-82
2022/09/08 01:33:50;;;;;;;1.52;0.75;;;;;;;;;;5090283;28;20058;-83
2022/09/08 01:36:17;;;;;;;0.82;0.43;;;;;;;;;;5090613;28;20492;-84
2022/09/08 01:38:43;;;;;;;0.88;0.45;;;;;;;;;;5090339;28;20020;-84
2022/09/08 01:41:09;;;;;;;1.42;0.98;;;;;;;;;;5090650;28;20024;-81
2022/09/08 01:43:34;;;;;;;0.85;0.45;;;;;;;;;;5092012;28;20073;-83
2022/09/08 01:46:00;;;;;;;0.52;0.35;;;;;;;;;;5094456;28;20102;-85
2022/09/08 01:48:26;;;;;;;0.82;0.47;;;;;;;;;;5093019;28;20035;-84
2022/09/08 01:50:56;;;;;;;1.75;0.88;;;;;;;;;;5094077;28;20020;-82
2022/09/08 01:53:22;;;;;;;0.43;0.43;;;;;;;;;;5092565;28;20498;-84
2022/09/08 01:55:48;;;;;;;0.52;0.52;;;;;;;;;;5092590;28;20024;-84
2022/09/08 01:58:13;;;;;;;0.80;0.63;;;;;;;;;;5094250;28;20060;-83
2022/09/08 02:00:42;;;;;;;0.38;0.38;;;;;;;;;;5094049;28;20016;-82
2022/09/08 02:03:10;;;;;;;0.73;0.55;;;;;;;;;;5092605;28;20032;-83
2022/09/08 02:05:40;;;;;;;0.38;0.25;;;;;;;;;;5093721;28;20020;-82
2022/09/08 02:08:06;;;;;;;0.32;0.20;;;;;;;;;;5086257;28;20035;-82
2022/09/08 02:10:32;;;;;;;0.40;0.40;;;;;;;;;;5092104;28;20555;-84
2022/09/08 02:12:58;;;;;;;0.32;0.32;;;;;;;;;;5093537;28;20119;-82
2022/09/08 02:15:24;;;;;;;0.13;0.13;;;;;;;;;;5093563;28;20028;-83
2022/09/08 02:17:49;;;;;;;0.30;0.25;;;;;;;;;;5093501;28;20023;-83
2022/09/08 02:20:15;;;;;;;1.10;0.90;;;;;;;;;;5093511;28;20031;-83
2022/09/08 02:22:42;;;;;;;1.10;0.70;;;;;;;;;;5093366;28;20032;-82
2022/09/08 02:25:07;;;;;;;1.83;0.88;;;;;;;;;;5093462;28;20023;-84
2022/09/08 02:27:33;;;;;;;1.23;0.43;;;;;;;;;;5093614;28;20077;-83
2022/09/08 02:29:58;;;;;;;0.52;0.52;;;;;;;;;;5093082;28;20032;-82
2022/09/08 02:32:24;;;;;;;0.30;0.30;;;;;;;;;;5093695;28;20032;-85
2022/09/08 02:34:49;;;;;;;1.00;0.55;;;;;;;;;;5093020;28;20020;-81
2022/09/08 02:37:15;;;;;;;0.22;0.22;;;;;;;;;;5093267;28;20085;-82
2022/09/08 02:39:40;;;;;;;0.57;0.57;;;;;;;;;;5091673;28;20486;-82
2022/09/08 02:42:06;;;;;;;1.27;0.90;;;;;;;;;;5092907;28;20047;-84
2022/09/08 02:44:32;;;;;;;0.30;0.30;;;;;;;;;;5093247;28;20030;-83
2022/09/08 02:46:57;;;;;;;0.50;0.50;;;;;;;;;;5092665;28;20024;-82
2022/09/08 02:49:23;;;;;;;0.52;0.40;;;;;;;;;;5092970;28;20122;-83
2022/09/08 02:51:48;;;;;;;3.00;1.48;;;;;;;;;;5092812;28;20020;-82
2022/09/08 02:54:14;;;;;;;0.75;0.75;;;;;;;;;;5092662;28;20466;-83
2022/09/08 02:56:39;;;;;;;0.50;0.50;;;;;;;;;;5093093;28;20028;-83
2022/09/08 02:59:05;;;;;;;1.00;0.45;;;;;;;;;;5092739;28;20045;-83
2022/09/08 03:01:30;;;;;;;0.22;0.22;;;;;;;;;;5092991;28;20020;-82
2022/09/08 03:03:56;;;;;;;0.30;0.30;;;;;;;;;;5092284;28;20031;-82
2022/09/08 03:06:21;;;;;;;0.77;0.52;;;;;;;;;;5092831;28;20028;-83
2022/09/08 03:08:47;;;;;;;0.93;0.88;;;;;;;;;;5091331;28;20471;-83
2022/09/08 03:11:13;;;;;;;0.47;0.38;;;;;;;;;;5092182;28;20150;-82
2022/09/08 03:13:39;;;;;;;0.68;0.68;;;;;;;;;;5089392;28;20077;-82
2022/09/08 03:16:05;;;;;;;1.15;0.75;;;;;;;;;;5091268;28;20020;-84
2022/09/08 03:18:32;;;;;;;0.28;0.28;;;;;;;;;;5092261;28;20483;-85
2022/09/08 03:21:03;;;;;;;0.35;0.35;;;;;;;;;;5091975;28;20459;-83
2022/09/08 03:23:29;;;;;;;1.13;0.68;;;;;;;;;;5089179;28;20031;-83
2022/09/08 03:25:55;;;;;;;0.35;0.35;;;;;;;;;;5092171;28;20020;-83
2022/09/08 03:28:22;;;;;;;0.52;0.52;;;;;;;;;;5092271;28;20470;-83
2022/09/08 03:30:49;;;;;;;1.00;0.98;;;;;;;;;;5092121;28;20353;-83
2022/09/08 03:33:14;;;;;;;0.60;0.47;;;;;;;;;;5092210;28;20089;-83
2022/09/08 03:35:40;;;;;;;0.88;0.43;;;;;;;;;;5090908;28;20031;-81
2022/09/08 03:38:06;;;;;;;0.20;0.17;;;;;;;;;;5092238;28;20031;-82
2022/09/08 03:40:32;;;;;;;0.17;0.13;;;;;;;;;;5090939;28;20191;-82
2022/09/08 03:42:58;;;;;;;0.95;0.70;;;;;;;;;;5090846;28;20379;-81
2022/09/08 03:45:24;;;;;;;0.40;0.40;;;;;;;;;;5091708;28;20016;-83
2022/09/08 03:47:49;;;;;;;0.43;0.30;;;;;;;;;;5092037;28;20394;-82
2022/09/08 03:50:17;;;;;;;0.75;0.68;;;;;;;;;;5091586;28;20031;-85
2022/09/08 03:52:43;;;;;;;1.13;1.00;;;;;;;;;;5092010;28;20059;-84
2022/09/08 03:55:09;;;;;;;0.70;0.45;;;;;;;;;;5090471;28;20128;-82
2022/09/08 03:57:35;;;;;;;0.47;0.30;;;;;;;;;;5091794;28;20024;-82
2022/09/08 04:00:01;;;;;;;0.82;0.45;;;;;;;;;;5091827;28;20020;-82
2022/09/08 04:02:27;;;;;;;0.30;0.30;;;;;;;;;;5091397;28;20046;-83
2022/09/08 04:04:56;;;;;;;0.70;0.70;;;;;;;;;;5091051;28;20030;-82
2022/09/08 04:07:24;;;;;;;0.70;0.70;;;;;;;;;;5091218;28;20042;-83
2022/09/08 04:09:50;;;;;;;0.32;0.32;;;;;;;;;;5088761;28;20068;-82
2022/09/08 04:12:15;;;;;;;0.50;0.50;;;;;;;;;;5091124;28;20514;-84
2022/09/08 04:14:41;;;;;;;0.57;0.35;;;;;;;;;;5091326;28;20107;-83
2022/09/08 04:17:07;;;;;;;0.35;0.20;;;;;;;;;;5091319;28;20106;-83
2022/09/08 04:19:33;;;;;;;0.60;0.50;;;;;;;;;;5091185;28;20066;-83
2022/09/08 04:21:59;;;;;;;0.85;0.20;;;;;;;;;;5091497;28;20107;-83
2022/09/08 04:24:24;;;;;;;0.80;0.68;;;;;;;;;;5091055;28;20043;-82
2022/09/08 04:26:50;;;;;;;0.45;0.43;;;;;;;;;;5091282;28;20357;-83
2022/09/08 04:29:16;;;;;;;0.55;0.55;;;;;;;;;;5091004;28;20067;-82
2022/09/08 04:31:43;;;;;;;1.63;0.63;;;;;;;;;;5089715;28;20028;-84
2022/09/08 04:34:10;;;;;;;0.70;0.70;;;;;;;;;;5089910;28;20109;-82
2022/09/08 04:36:36;;;;;;;0.63;0.55;;;;;;;;;;5090855;28;20015;-85
2022/09/08 04:39:02;;;;;;;0.30;0.30;;;;;;;;;;5091157;28;20036;-86
2022/09/08 04:41:30;;;;;;;1.25;1.05;;;;;;;;;;5090833;28;20027;-84
2022/09/08 04:44:00;;;;;;;1.25;0.60;;;;;;;;;;5090802;28;20028;-82
2022/09/08 04:46:26;;;;;;;;;;;;;;;;;;5090901;28;20020;-85
2022/09/08 04:48:52;;;;;;;1.25;0.90;;;;;;;;;;5091006;28;19970;-83
2022/09/08 04:51:19;;;;;;;0.20;0.20;;;;;;;;;;5090625;28;20408;-80
2022/09/08 04:53:47;;;;;;;0.20;0.20;;;;;;;;;;5090447;28;20031;-84
2022/09/08 04:56:14;;;;;;;1.17;0.80;;;;;;;;;;5090745;28;20031;-83
2022/09/08 04:58:42;;;;;;;0.45;0.45;;;;;;;;;;5089357;28;20368;-82
2022/09/08 05:01:19;;;;;;;2.03;0.73;;;;;;;;;;5089314;28;20112;-83
2022/09/08 05:03:53;;;;;;;1.48;1.02;;;;;;;;;;5090612;28;20028;-82
2022/09/08 05:06:20;;;;;;;0.47;0.47;;;;;;;;;;5090816;28;20051;-84
2022/09/08 05:08:48;;;;;;;0.60;0.60;;;;;;;;;;5084158;28;20024;-82
2022/09/08 05:11:14;;;;;;;1.02;0.57;;;;;;;;;;5090249;28;20052;-85
2022/09/08 05:13:40;;;;;;;0.30;0.30;;;;;;;;;;5090736;28;20426;-81
2022/09/08 05:16:14;;;;;;;0.82;0.82;;;;;;;;;;5089753;28;20028;-83
2022/09/08 05:18:40;;;;;;;0.60;0.30;;;;;;;;;;5094588;28;20030;-82
2022/09/08 05:21:08;;;;;;;1.63;1.23;;;;;;;;;;5094640;28;20035;-81
2022/09/08 05:23:34;;;;;;;1.17;1.08;;;;;;;;;;5094674;28;20032;-82
2022/09/08 05:26:06;;;;;;;0.77;0.75;;;;;;;;;;5094396;28;20032;-82
2022/09/08 05:28:34;;;;;;;0.85;0.85;;;;;;;;;;5094547;28;20052;-84
2022/09/08 05:31:00;;;;;;;0.70;0.70;;;;;;;;;;5094286;28;20475;-83
2022/09/08 05:33:26;;;;;;;0.30;0.30;;;;;;;;;;5094404;28;20024;-83
2022/09/08 05:35:52;;;;;;;0.63;0.55;;;;;;;;;;5094239;28;20419;-83
2022/09/08 05:38:19;;;;;;;1.98;1.02;;;;;;;;;;5094278;28;20031;-84
2022/09/08 05:40:44;;;;;;;0.50;0.50;;;;;;;;;;5094376;28;20028;-82
2022/09/08 05:43:10;;;;;;;0.47;0.47;;;;;;;;;;5094233;28;20031;-82
2022/09/08 05:45:36;;;;;;;0.93;0.85;;;;;;;;;;5094238;28;20032;-84
2022/09/08 05:48:02;;;;;;;1.58;1.48;;;;;;;;;;5094153;28;20448;-82
2022/09/08 05:50:27;;;;;;;0.82;0.80;;;;;;;;;;5094028;28;20031;-83
2022/09/08 05:52:53;;;;;;;1.33;0.77;;;;;;;;;;5094269;28;20028;-82
2022/09/08 05:55:18;;;;;;;1.15;0.65;;;;;;;;;;5094275;28;20028;-83
2022/09/08 05:57:44;;;;;;;1.17;0.98;;;;;;;;;;5092967;28;20024;-83
2022/09/08 06:00:10;;;;;;;3.33;2.22;;;;;;;;;;5093812;28;20042;-83
2022/09/08 06:02:36;;;;;;;3.05;1.63;;;;;;;;;;5094014;28;20094;-82
2022/09/08 06:05:02;;;;;;;1.50;1.00;;;;;;;;;;5093811;28;20103;-81
2022/09/08 06:07:27;;;;;;;2.40;1.25;;;;;;;;;;5093847;28;20040;-83
2022/09/08 06:09:53;;;;;;;2.35;0.95;;;;;;;;;;5093487;28;20123;-82
2022/09/08 06:12:18;;;;;;;0.93;0.85;;;;;;;;;;5093841;28;20118;-80
2022/09/08 06:14:44;;;;;;;0.65;0.65;;;;;;;;;;5094211;28;20077;-81
2022/09/08 06:17:10;;;;;;;1.35;0.82;;;;;;;;;;5093885;28;20020;-82
2022/09/08 06:19:35;;;;;;;1.38;1.02;;;;;;;;;;5093835;28;20028;-82
2022/09/08 06:22:01;;;;;;;1.02;0.77;;;;;;;;;;5093769;28;20031;-83
2022/09/08 06:24:27;;;;;;;1.52;1.30;;;;;;;;;;5093763;28;20036;-80
2022/09/08 06:27:09;;;;;;;1.38;1.27;;;;;;;;;;5094129;28;20028;-83
2022/09/08 06:29:59;;;;;;;1.50;1.25;;;;;;;;;;5092607;28;20042;-82
2022/09/08 06:32:47;;;;;;;1.77;1.40;;;;;;;;;;5092331;28;20028;-81
2022/09/08 06:35:20;;;;;;;1.95;1.33;;;;;;;;;;5093278;28;20028;-82
2022/09/08 06:37:53;;;;;;;2.85;1.70;;;;;;;;;;5093697;28;20020;-82
2022/09/08 06:40:28;;;;;;;1.48;1.30;;;;;;;;;;5093046;28;20043;-83
2022/09/08 06:43:21;;;;;;;3.40;1.73;;;;;;;;;;5093204;28;20069;-82
2022/09/08 06:45:52;;;;;;;1.73;1.23;;;;;;;;;;5093332;28;20510;-82
2022/09/08 06:48:21;;;;;;;1.95;1.08;;;;;;;;;;5093833;28;20038;-81
2022/09/08 06:51:11;;;;;;;2.10;1.23;;;;;;;;;;5093293;28;20138;-83
2022/09/08 06:53:43;;;;;;;1.45;1.00;;;;;;;;;;5092642;28;20027;-83
2022/09/08 06:56:21;;;;;;;1.45;0.82;;;;;;;;;;5090711;28;20443;-81
2022/09/08 06:58:47;;;;;;;1.25;1.02;;;;;;;;;;5092758;28;20031;-82
2022/09/08 07:01:32;;;;;;;2.83;1.05;;;;;;;;;;5093068;28;20020;-82
2022/09/08 07:04:20;;;;;;;2.15;1.27;;;;;;;;;;5092967;28;20024;-84
2022/09/08 07:07:00;;;;;;;1.20;1.10;;;;;;;;;;5088931;28;20043;-85
2022/09/08 07:09:40;;;;;;;4.05;2.08;;;;;;;;;;5088171;28;20036;-82
2022/09/08 07:12:38;;;;;;;4.53;1.38;;;;;;;;;;5087758;28;20056;-80
2022/09/08 07:15:23;;;;;;;1.65;1.23;;;;;;;;;;5090119;28;20040;-85
2022/09/08 07:18:10;;;;;;;0.43;0.43;;;;;;;;;;5092572;28;20093;-83
2022/09/08 07:20:35;;;;;;;0.63;0.63;;;;;;;;;;5089642;28;20479;-82
2022/09/08 07:23:05;;;;;;;0.77;0.75;;;;;;;;;;5092912;28;20035;-82
2022/09/08 07:25:35;;;;;;;;;;;;;;;;;;5091249;28;20463;-82
2022/09/08 07:28:09;;;;;;;2.08;0.80;;;;;;;;;;5093172;28;19912;-82
2022/09/08 07:30:36;;;;;;;1.58;1.27;;;;;;;;;;5092094;28;20496;-82
2022/09/08 07:33:12;;;;;;;1.70;1.27;;;;;;;;;;5092590;28;20039;-82
2022/09/08 07:36:07;;;;;;;0.73;0.63;;;;;;;;;;5091879;28;20053;-83
2022/09/08 07:38:40;;;;;;;1.83;0.65;;;;;;;;;;5092432;28;20487;-82
2022/09/08 07:41:08;;;;;;;1.17;1.08;;;;;;;;;;5090509;28;20093;-83
2022/09/08 07:43:33;;;;;;;1.00;0.80;;;;;;;;;;5086883;28;20035;-82
2022/09/08 07:46:21;;;;;;;2.13;1.17;;;;;;;;;;5092211;28;20375;-83
2022/09/08 07:49:07;;;;;;;1.67;0.95;;;;;;;;;;5092359;28;20424;-82
2022/09/08 07:51:46;;;;;;;0.95;0.60;;;;;;;;;;5091859;28;20016;-81
2022/09/08 07:54:33;;;;;;;1.45;1.35;;;;;;;;;;5091381;28;20051;-82
2022/09/08 07:57:02;;;;;;;0.90;0.80;;;;;;;;;;5092234;28;20028;-82
2022/09/08 07:59:40;;;;;;;0.93;0.70;;;;;;;;;;5091952;28;20034;-81
2022/09/08 08:02:23;;;;;;;1.73;1.10;;;;;;;;;;5091244;28;20016;-82
2022/09/08 08:05:22;;;;;;;1.20;1.10;;;;;;;;;;5090210;28;20081;-83
2022/09/08 08:08:16;;;;;;;3.38;1.00;;;;;;;;;;5091282;28;20044;-82
2022/09/08 08:10:48;;;;;;;0.63;0.55;;;;;;;;;;5089189;28;20040;-82
2022/09/08 08:13:23;;;;;;;2.67;1.48;;;;;;;;;;5085582;28;20038;-81
2022/09/08 08:16:05;;;;;;;2.00;1.08;;;;;;;;;;5092218;28;20038;-83
2022/09/08 08:18:37;;;;;;;1.15;0.88;;;;;;;;;;5085443;28;20369;-81
2022/09/08 08:21:14;;;;;;;1.17;1.00;;;;;;;;;;5091576;28;20383;-81
2022/09/08 08:24:15;;;;;;;1.13;0.80;;;;;;;;;;5092303;28;20065;-82
2022/09/08 08:27:14;;;;;;;1.30;1.02;;;;;;;;;;5090110;28;20043;-81
2022/09/08 08:30:00;;;;;;;1.65;1.20;;;;;;;;;;5085107;28;20125;-82
2022/09/08 08:32:32;;;;;;;1.70;0.98;;;;;;;;;;5090022;28;20042;-82
2022/09/08 08:35:13;;;;;;;2.97;1.10;;;;;;;;;;5091783;28;20032;-81
2022/09/08 08:37:41;;;;;;;2.33;1.23;;;;;;;;;;5091310;28;20016;-82
2022/09/08 08:40:19;;;;;;;3.17;1.70;;;;;;;;;;5090010;28;20035;-81
2022/09/08 08:43:11;;;;;;;2.22;1.10;;;;;;;;;;5085845;28;20477;-81
2022/09/08 08:45:48;;;;;;;1.48;1.08;;;;;;;;;;5088268;28;20040;-81
2022/09/08 08:48:32;;;;;;;2.17;1.38;;;;;;;;;;5088699;28;20415;-82
2022/09/08 08:50:57;;;;;;;3.72;1.60;;;;;;;;;;5090792;28;20074;-82
2022/09/08 08:53:50;;;;;;;2.50;1.55;;;;;;;;;;5091056;28;20036;-81
2022/09/08 08:56:28;;;;;;;1.23;0.90;;;;;;;;;;5082124;28;20031;-82
2022/09/08 08:58:59;;;;;;;1.50;1.20;;;;;;;;;;5091053;28;20020;-81
2022/09/08 09:01:56;;;;;;;1.10;1.00;;;;;;;;;;5090857;28;20388;-83
2022/09/08 09:04:41;;;;;;;1.23;0.90;;;;;;;;;;5089075;28;20020;-82
2022/09/08 09:07:41;;;;;;;1.67;1.02;;;;;;;;;;5090886;28;20404;-82
2022/09/08 09:10:20;;;;;;;;;;;;;;;;;;5089924;28;20040;-82
2022/09/08 09:12:46;;;;;;;2.25;1.23;;;;;;;;;;5089610;28;19920;-82
2022/09/08 09:15:30;;;;;;;1.33;1.05;;;;;;;;;;5090845;28;20537;-83
2022/09/08 09:18:10;;;;;;;1.35;1.00;;;;;;;;;;5083365;28;20107;-82
2022/09/08 09:20:54;;;;;;;1.40;0.75;;;;;;;;;;5090027;28;20031;-82
2022/09/08 09:23:31;;;;;;;0.68;0.47;;;;;;;;;;5090208;28;20032;-82
2022/09/08 09:26:01;;;;;;;1.20;0.88;;;;;;;;;;5091119;28;20024;-83
2022/09/08 09:28:32;;;;;;;1.50;1.13;;;;;;;;;;5083900;28;20024;-82
2022/09/08 09:31:26;;;;;;;2.15;1.55;;;;;;;;;;5090825;28;20470;-84
2022/09/08 09:34:06;;;;;;;1.48;1.38;;;;;;;;;;5090462;28;20027;-82
2022/09/08 09:36:50;;;;;;;2.05;1.33;;;;;;;;;;5090380;28;20020;-83
2022/09/08 09:39:37;;;;;;;1.33;1.23;;;;;;;;;;5090568;28;20116;-81
2022/09/08 09:42:47;;;;;;;1.58;0.98;;;;;;;;;;5090284;28;20028;-82
2022/09/08 09:45:25;;;;;;;1.48;1.05;;;;;;;;;;5085567;28;20391;-82
2022/09/08 09:48:09;;;;;;;3.22;1.25;;;;;;;;;;5089551;28;20027;-85
2022/09/08 09:50:43;;;;;;;1.13;0.90;;;;;;;;;;5088655;28;20080;-82
2022/09/08 09:53:34;;;;;;;2.97;1.98;;;;;;;;;;5090674;28;20036;-82
2022/09/08 09:56:42;;;;;;;2.10;1.40;;;;;;;;;;5089134;28;20020;-83
2022/09/08 09:59:35;;;;;;;1.40;1.08;;;;;;;;;;5090265;28;20077;-82
2022/09/08 10:02:00;;;;;;;3.38;1.38;;;;;;;;;;5089800;28;20111;-81
2022/09/08 10:04:50;;;;;;;2.60;1.20;;;;;;;;;;5093031;28;20495;-82
2022/09/08 10:07:54;;;;;;;1.48;0.93;;;;;;;;;;5088328;28;20036;-81
2022/09/08 10:10:41;;;;;;;1.88;1.17;;;;;;;;;;5088242;28;20043;-84
2022/09/08 10:13:28;;;;;;;0.90;0.68;;;;;;;;;;5093846;28;20057;-84
2022/09/08 10:16:14;;;;;;;1.67;1.10;;;;;;;;;;5093878;28;20032;-84
2022/09/08 10:19:04;;;;;;;1.52;1.17;;;;;;;;;;5089172;28;20051;-84
2022/09/08 10:21:45;;;;;;;1.63;1.50;;;;;;;;;;5094133;28;20495;-82
2022/09/08 10:24:47;;;;;;;1.58;1.15;;;;;;;;;;5126727;27;20059;-83
2022/09/08 10:27:27;;;;;;;1.27;0.82;;;;;;;;;;5094072;28;20071;-82
2022/09/08 10:30:06;;;;;;;1.95;1.50;;;;;;;;;;5093256;28;20028;-82
2022/09/08 10:32:45;;;;;;;1.63;0.85;;;;;;;;;;5089388;28;20024;-81
2022/09/08 10:35:41;;;;;;;1.35;1.02;;;;;;;;;;5092288;28;20122;-81
2022/09/08 10:38:44;;;;;;;0.95;0.80;;;;;;;;;;5091181;28;20475;-82
2022/09/08 10:41:31;;;;;;;1.17;1.08;;;;;;;;;;5093364;28;20095;-83
2022/09/08 10:44:31;;;;;;;1.73;0.98;;;;;;;;;;5093158;28;20065;-83
2022/09/08 10:47:07;;;;;;;1.20;1.10;;;;;;;;;;5093011;28;20422;-83
2022/09/08 10:49:55;;;;;;;2.00;1.33;;;;;;;;;;5093567;28;20104;-84
2022/09/08 10:52:49;;;;;;;1.57;1.10;;;;;;;;;;5093234;28;20452;-83
2022/09/08 10:55:27;;;;;;;1.52;1.05;;;;;;;;;;5092227;28;20277;-85
2022/09/08 10:57:55;;;;;;;1.27;1.13;;;;;;;;;;5090127;28;20020;-83
2022/09/08 11:00:22;;;;;;;2.63;1.30;;;;;;;;;;5092955;28;20460;-83
2022/09/08 11:03:13;;;;;;;1.35;1.00;;;;;;;;;;5091541;28;20012;-83
2022/09/08 11:06:08;;;;;;;2.05;1.65;;;;;;;;;;5087615;28;20024;-82
2022/09/08 11:08:37;;;;;;;0.95;0.90;;;;;;;;;;5086941;28;20028;-83
2022/09/08 11:11:05;;;;;;;3.33;1.15;;;;;;;;;;5092557;28;20482;-84
2022/09/08 11:13:40;;;;;;;1.60;1.02;;;;;;;;;;5092709;28;20113;-83
2022/09/08 11:16:44;;;;;;;2.35;1.33;;;;;;;;;;5092242;28;20043;-82
2022/09/08 11:19:48;;;;;;;0.95;0.80;;;;;;;;;;5089917;28;20031;-84
2022/09/08 11:22:38;;;;;;;2.13;1.23;;;;;;;;;;5087716;28;20115;-84
2022/09/08 11:25:23;;;;;;;1.80;1.05;;;;;;;;;;5084013;28;20020;-83
2022/09/08 11:27:48;;;;;;;2.00;0.73;;;;;;;;;;5091100;28;20471;-82
2022/09/08 11:30:23;;;;;;;2.15;1.17;;;;;;;;;;5092259;28;20024;-83
2022/09/08 11:33:18;;;;;;;1.33;1.00;;;;;;;;;;5092231;28;20494;-84
2022/09/08 11:36:02;;;;;;;0.90;0.80;;;;;;;;;;5092301;28;20154;-82
2022/09/08 11:38:53;;;;;;;1.70;1.10;;;;;;;;;;5090834;28;20498;-82
2022/09/08 11:41:49;;;;;;;1.30;1.10;;;;;;;;;;5091792;28;20494;-81
2022/09/08 11:44:17;;;;;;;1.58;1.27;;;;;;;;;;5092070;28;20027;-83
2022/09/08 11:47:14;;;;;;;2.33;1.30;;;;;;;;;;5092145;28;20131;-84
2022/09/08 11:49:55;;;;;;;1.45;1.27;;;;;;;;;;5085392;28;20024;-82
2022/09/08 11:53:11;;;;;;;1.50;1.30;;;;;;;;;;5091549;28;20472;-81
2022/09/08 11:55:55;;;;;;;1.08;0.98;;;;;;;;;;5073887;28;20156;-83
2022/09/08 11:58:36;;;;;;;1.40;1.10;;;;;;;;;;5091613;28;20372;-84
2022/09/08 12:01:14;;;;;;;2.08;1.48;;;;;;;;;;5091898;28;20548;-82
2022/09/08 12:03:53;;;;;;;1.15;1.02;;;;;;;;;;5091173;28;20803;-83
2022/09/08 12:06:30;;;;;;;1.50;1.30;;;;;;;;;;5089252;28;20027;-82
2022/09/08 12:09:17;;;;;;;1.67;1.20;;;;;;;;;;5088676;28;20024;-80
2022/09/08 12:12:14;;;;;;;1.42;1.33;;;;;;;;;;5091677;28;20054;-83
2022/09/08 12:14:41;;;;;;;2.08;1.67;;;;;;;;;;5079941;28;20040;-82
2022/09/08 12:17:15;;;;;;;1.58;1.40;;;;;;;;;;5091788;28;20073;-82
2022/09/08 12:20:06;;;;;;;1.45;1.27;;;;;;;;;;5090514;28;20356;-83
2022/09/08 12:22:50;;;;;;;1.15;1.00;;;;;;;;;;5090059;28;20172;-84
2022/09/08 12:25:27;;;;;;;1.45;1.35;;;;;;;;;;5091080;28;20024;-84
2022/09/08 12:28:36;;;;;;;1.55;1.35;;;;;;;;;;5083175;28;20035;-82
2022/09/08 12:31:13;;;;;;;;;;;;;;;;;;5085890;28;20541;-83
2022/09/08 12:33:57;;;;;;;2.40;1.10;;;;;;;;;;5091056;28;22286;-83
2022/09/08 12:36:49;;;;;;;1.85;1.00;;;;;;;;;;5091083;28;20476;-84
2022/09/08 12:39:52;;;;;;;1.60;1.33;;;;;;;;;;5086984;28;20031;-84
2022/09/08 12:42:48;;;;;;;2.15;1.33;;;;;;;;;;5090935;28;20023;-82
2022/09/08 12:45:21;;;;;;;1.40;1.20;;;;;;;;;;5086431;28;20459;-82
2022/09/08 12:47:50;;;;;;;1.60;1.20;;;;;;;;;;5090634;28;20031;-83
2022/09/08 12:50:21;;;;;;;1.53;1.00;;;;;;;;;;5091149;28;20093;-83
2022/09/08 12:53:17;;;;;;;1.83;1.48;;;;;;;;;;5090329;28;20039;-82
2022/09/08 12:55:54;;;;;;;1.10;1.00;;;;;;;;;;5090607;28;20380;-85
2022/09/08 12:58:25;;;;;;;2.90;1.50;;;;;;;;;;5087232;28;20043;-83
2022/09/08 13:00:57;;;;;;;2.40;1.70;;;;;;;;;;5085450;28;20024;-82
2022/09/08 13:03:35;;;;;;;1.70;1.30;;;;;;;;;;5089726;28;20034;-84
2022/09/08 13:06:21;;;;;;;1.63;1.13;;;;;;;;;;5090695;28;20020;-85
2022/09/08 13:09:07;;;;;;;1.42;1.20;;;;;;;;;;5084738;28;20043;-82
2022/09/08 13:12:01;;;;;;;1.98;1.40;;;;;;;;;;5090476;28;20043;-83
2022/09/08 13:14:56;;;;;;;1.98;1.33;;;;;;;;;;5090958;28;20471;-83
2022/09/08 13:17:46;;;;;;;1.83;1.17;;;;;;;;;;5090879;28;20035;-81
2022/09/08 13:20:33;;;;;;;1.50;1.40;;;;;;;;;;5089591;28;20039;-83
2022/09/08 13:23:10;;;;;;;1.80;1.38;;;;;;;;;;5090409;28;20476;-81
2022/09/08 13:25:41;;;;;;;1.73;1.45;;;;;;;;;;5087385;28;20048;-80
2022/09/08 13:28:20;;;;;;;1.40;1.25;;;;;;;;;;5089437;28;20039;-81
2022/09/08 13:30:48;;;;;;;1.70;1.35;;;;;;;;;;5086963;28;20175;-80
2022/09/08 13:33:25;;;;;;;2.05;1.30;;;;;;;;;;5090904;28;20031;-81
2022/09/08 13:35:59;;;;;;;1.40;1.27;;;;;;;;;;5088532;28;20035;-81
2022/09/08 13:39:08;;;;;;;2.55;1.40;;;;;;;;;;5093621;28;20510;-81
2022/09/08 13:41:55;;;;;;;1.65;1.55;;;;;;;;;;5089990;28;20024;-81
2022/09/08 13:44:40;;;;;;;1.40;1.30;;;;;;;;;;5093380;28;20028;-82
2022/09/08 13:47:52;;;;;;;1.00;0.90;;;;;;;;;;5094133;28;20083;-81
2022/09/08 13:50:28;;;;;;;2.03;1.40;;;;;;;;;;5094450;28;20022;-82
2022/09/08 13:53:18;;;;;;;1.83;1.10;;;;;;;;;;5092253;28;20457;-82
2022/09/08 13:56:18;;;;;;;1.58;1.05;;;;;;;;;;5094539;28;20068;-83
2022/09/08 13:58:48;;;;;;;1.80;1.25;;;;;;;;;;5090693;28;20020;-83
2022/09/08 14:01:28;;;;;;;1.35;1.25;;;;;;;;;;5094157;28;20032;-84
2022/09/08 14:04:08;;;;;;;1.65;1.38;;;;;;;;;;5093892;28;20028;-83
2022/09/08 14:06:49;;;;;;;1.60;1.30;;;;;;;;;;5088470;28;20082;-83
2022/09/08 14:09:26;;;;;;;1.45;1.13;;;;;;;;;;5092516;28;20027;-84
2022/09/08 14:11:54;;;;;;;1.52;1.10;;;;;;;;;;5092358;28;20028;-83
2022/09/08 14:14:32;;;;;;;1.87;0.97;;;;;;;;;;5092648;28;20089;-82
2022/09/08 14:17:12;;;;;;;1.67;1.30;;;;;;;;;;5091970;28;20295;-82
2022/09/08 14:20:10;;;;;;;1.27;1.17;;;;;;;;;;5092474;28;20115;-83
2022/09/08 14:23:04;;;;;;;1.43;1.03;;;;;;;;;;5076333;28;20079;-83
2022/09/08 14:25:33;;;;;;;1.90;1.40;;;;;;;;;;5093480;28;20024;-83
2022/09/08 14:27:59;;;;;;;;;;;;;;;;;;5092610;28;20494;-84
2022/09/08 14:30:33;;;;;;;1.00;0.90;;;;;;;;;;5093264;28;20000;-83
2022/09/08 14:33:10;;;;;;;1.40;1.10;;;;;;;;;;5093510;28;20031;-84
2022/09/08 14:35:46;;;;;;;1.60;1.23;;;;;;;;;;5094101;28;20028;-82
2022/09/08 14:38:33;;;;;;;2.03;1.40;;;;;;;;;;5093082;28;20032;-84
2022/09/08 14:41:11;;;;;;;1.70;1.15;;;;;;;;;;5089607;28;20531;-82
2022/09/08 14:43:42;;;;;;;1.20;0.98;;;;;;;;;;5088118;28;20141;-84
2022/09/08 14:46:26;;;;;;;1.17;1.00;;;;;;;;;;5093113;28;20064;-82
2022/09/08 14:49:12;;;;;;;1.92;1.00;;;;;;;;;;5092693;28;20031;-82
2022/09/08 14:52:32;;;;;;;1.63;1.23;;;;;;;;;;5086470;28;20062;-83
2022/09/08 14:55:34;;;;;;;1.88;1.50;;;;;;;;;;5071301;28;20032;-81
2022/09/08 14:58:22;;;;;;;1.30;1.00;;;;;;;;;;5089490;28;20020;-82
2022/09/08 15:00:53;;;;;;;1.65;1.23;;;;;;;;;;5089384;28;20145;-83
2022/09/08 15:03:27;;;;;;;2.08;1.17;;;;;;;;;;5091869;28;20077;-82
2022/09/08 15:05:53;;;;;;;0.73;0.70;;;;;;;;;;5093153;28;20030;-84
2022/09/08 15:08:18;;;;;;;1.08;0.98;;;;;;;;;;5090321;28;20028;-83
2022/09/08 15:10:55;;;;;;;1.10;1.00;;;;;;;;;;5092878;28;20044;-83
2022/09/08 15:13:38;;;;;;;1.05;0.90;;;;;;;;;;5091722;28;20073;-84
2022/09/08 15:16:32;;;;;;;1.48;1.02;;;;;;;;;;5093740;28;20032;-84
2022/09/08 15:19:16;;;;;;;1.50;1.10;;;;;;;;;;5069533;28;20092;-82
2022/09/08 15:22:13;;;;;;;1.50;1.15;;;;;;;;;;5090990;28;20503;-83
2022/09/08 15:24:49;;;;;;;1.48;0.95;;;;;;;;;;5087702;28;20146;-82
2022/09/08 15:27:28;;;;;;;2.08;1.00;;;;;;;;;;5088906;28;20067;-81
2022/09/08 15:30:12;;;;;;;;;;;;;;;;;;5086736;28;20114;-84
2022/09/08 15:33:02;;;;;;;0.85;0.60;;;;;;;;;;5091791;28;20350;-82
2022/09/08 15:35:42;;;;;;;1.35;0.63;;;;;;;;;;5091093;28;20065;-81
2022/09/08 15:38:16;;;;;;;2.50;1.58;;;;;;;;;;5092217;28;20108;-82
2022/09/08 15:41:04;;;;;;;1.25;1.08;;;;;;;;;;5091939;28;20047;-83
2022/09/08 15:44:05;;;;;;;2.33;1.70;;;;;;;;;;5087822;28;20454;-83