Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:20;;;;;;;3.45;2.50;;;;;;;12.09;52.91;99471.47;5046397;28;20048;-71
2022/09/21 00:03:47;;;;;;;2.75;2.55;;;;;;;11.93;53.89;99474.88;5055343;28;20029;-70
2022/09/21 00:06:14;;;;;;;3.47;2.90;;;;;;;11.82;53.50;99473.66;5055445;28;20472;-70
2022/09/21 00:08:40;;;;;;;2.85;2.58;;;;;;;11.64;54.08;99467.38;5055368;28;20029;-70
2022/09/21 00:11:06;;;;;;;3.92;2.53;;;;;;;11.67;54.11;99469.53;5043331;28;20091;-71
2022/09/21 00:13:33;;;;;;;3.28;2.75;;;;;;;11.52;54.62;99460.59;5033470;28;20025;-70
2022/09/21 00:15:59;;;;;;;2.88;2.40;;;;;;;11.51;54.86;99464.53;5035244;28;20021;-70
2022/09/21 00:18:25;;;;;;;2.63;2.45;;;;;;;11.55;54.87;99470.25;5034981;28;20121;-70
2022/09/21 00:20:51;;;;;;;3.05;2.80;;;;;;;11.60;54.51;99472.03;5034715;28;20025;-70
2022/09/21 00:23:17;;;;;;;3.00;2.60;;;;;;;11.59;54.57;99481.63;5034551;28;20052;-70
2022/09/21 00:25:43;;;;;;;3.25;2.78;;;;;;;11.56;54.96;99488.72;5034980;28;20025;-70
2022/09/21 00:28:08;;;;;;;4.47;2.85;;;;;;;11.44;55.24;99492.28;5035033;28;20025;-70
2022/09/21 00:30:34;;;;;;;3.35;2.67;;;;;;;11.56;55.16;99487.91;5034227;28;20090;-70
2022/09/21 00:32:59;;;;;;;5.93;2.75;;;;;;;11.48;55.39;99476.41;5044422;28;20120;-70
2022/09/21 00:35:25;;;;;;;5.75;2.95;;;;;;;11.61;55.38;99485.72;5054959;28;20036;-70
2022/09/21 00:37:50;;;;;;;6.07;3.40;;;;;;;11.66;55.50;99481.91;5054694;28;20025;-70
2022/09/21 00:40:16;;;;;;;4.60;3.17;;;;;;;11.74;55.27;99483.78;5053368;28;20116;-70
2022/09/21 00:42:41;;;;;;;5.40;2.78;;;;;;;11.82;55.03;99484.06;5054396;28;20082;-70
2022/09/21 00:45:19;;;;;;;3.03;2.63;;;;;;;11.81;55.33;99477.63;5053326;28;20059;-70
2022/09/21 00:47:48;;;;;;;3.20;2.90;;;;;;;11.66;55.53;99468.69;5053527;28;20025;-70
2022/09/21 00:50:19;;;;;;;4.13;3.22;;;;;;;11.66;55.27;99473.50;5052308;28;20025;-70
2022/09/21 00:52:50;;;;;;;5.93;2.92;;;;;;;11.46;55.68;99466.69;5054326;28;20483;-70
2022/09/21 00:55:25;;;;;;;5.22;3.28;;;;;;;11.61;55.70;99474.53;5054301;28;20086;-70
2022/09/21 00:57:57;;;;;;;3.65;3.33;;;;;;;11.64;55.51;99473.81;5054425;28;20099;-70
2022/09/21 01:00:22;;;;;;;3.47;2.90;;;;;;;11.65;54.73;99455.84;5048837;28;20087;-70
2022/09/21 01:02:48;;;;;;;5.05;2.88;;;;;;;11.79;54.50;99460.34;5034084;28;20026;-70
2022/09/21 01:05:14;;;;;;;3.65;2.67;;;;;;;11.75;54.72;99473.41;5034108;28;20419;-70
2022/09/21 01:07:44;;;;;;;2.78;2.58;;;;;;;12.01;54.41;99475.16;5034294;28;20553;-70
2022/09/21 01:10:13;;;;;;;3.72;2.97;;;;;;;11.94;54.44;99462.53;5033700;28;20063;-71
2022/09/21 01:13:00;;;;;;;4.80;3.03;;;;;;;12.12;54.20;99467.16;5052831;28;20573;-70
2022/09/21 01:15:53;;;;;;;2.88;2.67;;;;;;;11.94;54.30;99456.94;5054160;28;20096;-71
2022/09/21 01:18:42;;;;;;;3.08;2.78;;;;;;;11.64;55.17;99456.19;5053967;28;20021;-70
2022/09/21 01:21:21;;;;;;;2.42;2.22;;;;;;;11.52;55.76;99456.94;5052833;28;20356;-71
2022/09/21 01:24:22;;;;;;;2.75;2.55;;;;;;;11.66;55.36;99459.47;5052440;28;20029;-71
2022/09/21 01:27:08;;;;;;;3.60;2.90;;;;;;;11.76;55.40;99452.63;5052328;28;20032;-71
2022/09/21 01:29:46;;;;;;;3.22;2.92;;;;;;;11.89;55.35;99445.09;5053763;28;20024;-70
2022/09/21 01:32:54;;;;;;;3.20;2.97;;;;;;;11.86;55.26;99445.78;5035555;28;20108;-70
2022/09/21 01:35:28;;;;;;;2.85;2.60;;;;;;;11.82;55.21;99445.63;5040817;28;20512;-70
2022/09/21 01:38:42;;;;;;;4.20;2.55;;;;;;;11.77;55.76;99443.06;5037903;28;20035;-70
2022/09/21 01:41:10;;;;;;;4.95;2.78;;;;;;;11.77;55.87;99434.66;5051930;28;20545;-70
2022/09/21 01:43:39;;;;;;;2.97;2.30;;;;;;;11.86;55.83;99446.59;5052954;28;20024;-72
2022/09/21 01:46:12;;;;;;;2.90;2.70;;;;;;;11.57;56.11;99431.53;5032363;28;20037;-71
2022/09/21 01:48:41;;;;;;;2.90;2.70;;;;;;;11.50;56.74;99448.06;5033441;28;20029;-70
2022/09/21 01:51:10;;;;;;;3.05;2.65;;;;;;;11.48;56.89;99444.81;5033214;28;20025;-71
2022/09/21 01:53:53;;;;;;;2.83;2.53;;;;;;;11.53;57.41;99433.38;5033438;28;20032;-73
2022/09/21 01:56:24;;;;;;;3.75;3.15;;;;;;;11.50;56.90;99431.28;5033267;28;20059;-73
2022/09/21 01:59:20;;;;;;;8.52;3.10;;;;;;;11.46;57.55;99447.09;5033108;28;21566;-70
2022/09/21 02:01:59;;;;;;;5.95;3.13;;;;;;;11.48;57.45;99439.19;5036438;28;20034;-70
2022/09/21 02:04:26;;;;;;;4.60;2.40;;;;;;;11.33;58.21;99441.44;5033133;28;20064;-70
2022/09/21 02:06:52;;;;;;;6.72;3.70;;;;;;;11.23;58.88;99444.66;5033027;28;20045;-70
2022/09/21 02:09:18;;;;;;;4.40;3.30;;;;;;;11.23;58.79;99453.06;5031771;28;20049;-70
2022/09/21 02:11:44;;;;;;;5.78;3.38;;;;;;;11.20;58.78;99448.13;5045477;28;20033;-70
2022/09/21 02:14:14;;;;;;;10.20;3.80;;;;;;;11.19;59.38;99454.88;5053116;28;20433;-70
2022/09/21 02:17:06;;;;;;;15.05;13.55;;;;;;;11.17;59.15;99451.59;5051583;28;20049;-70
2022/09/21 02:19:50;;;;;;;3.45;3.15;;;;;;;11.14;59.50;99455.09;5040694;28;20112;-71
2022/09/21 02:22:28;;;;;;;3.58;3.28;;;;;;;11.24;59.22;99449.91;5039136;28;20029;-71
2022/09/21 02:25:01;;;;;;;3.45;3.15;;;;;;;11.35;58.70;99441.94;5032853;28;20029;-70
2022/09/21 02:27:40;;;;;;;4.00;3.20;;;;;;;11.27;58.78;99436.38;5032750;28;20103;-70
2022/09/21 02:30:20;;;;;;;3.78;3.40;;;;;;;11.30;58.87;99439.31;5031621;28;20108;-71
2022/09/21 02:33:07;;;;;;;4.10;3.80;;;;;;;11.23;59.28;99447.47;5031330;28;20091;-71
2022/09/21 02:35:45;;;;;;;5.82;3.22;;;;;;;11.17;59.45;99449.63;5032653;28;20026;-70
2022/09/21 02:38:27;;;;;;;3.40;3.10;;;;;;;11.07;59.87;99447.22;5032458;28;20033;-71
2022/09/21 02:41:05;;;;;;;4.22;2.83;;;;;;;11.08;59.78;99444.06;5032156;28;20412;-71
2022/09/21 02:43:57;;;;;;;3.10;2.80;;;;;;;11.14;59.41;99447.50;5032055;28;20509;-71
2022/09/21 02:46:27;;;;;;;5.38;3.03;;;;;;;11.19;58.84;99446.47;5032493;28;20076;-71
2022/09/21 02:48:59;;;;;;;6.60;3.50;;;;;;;11.19;58.45;99443.69;5032260;28;20060;-71
2022/09/21 02:51:34;;;;;;;3.35;2.97;;;;;;;11.24;58.36;99447.09;5044542;28;20067;-71
2022/09/21 02:54:04;;;;;;;2.95;2.75;;;;;;;11.23;58.53;99447.47;5052264;28;20029;-70
2022/09/21 02:56:32;;;;;;;3.97;3.58;;;;;;;11.28;58.20;99438.84;5052189;28;20545;-70
2022/09/21 02:59:02;;;;;;;3.40;2.90;;;;;;;11.30;58.52;99447.72;5051964;28;20119;-71
2022/09/21 03:01:28;;;;;;;3.65;3.08;;;;;;;11.33;58.57;99440.63;5051393;28;20549;-70
2022/09/21 03:03:53;;;;;;;3.10;2.80;;;;;;;11.29;58.75;99448.06;5051831;28;20029;-71
2022/09/21 03:06:19;;;;;;;9.13;3.85;;;;;;;11.33;59.16;99452.63;5051894;28;20086;-71
2022/09/21 03:08:44;;;;;;;6.03;3.70;;;;;;;11.23;58.84;99447.47;5051288;28;20112;-71
2022/09/21 03:11:10;;;;;;;3.30;2.78;;;;;;;11.32;58.92;99459.41;5050383;28;20470;-71
2022/09/21 03:13:36;;;;;;;4.50;3.03;;;;;;;11.36;58.30;99446.38;5051071;28;20128;-71
2022/09/21 03:16:05;;;;;;;4.57;2.90;;;;;;;11.37;58.11;99450.81;5050683;28;20387;-70
2022/09/21 03:18:31;;;;;;;3.88;3.03;;;;;;;11.35;58.36;99455.94;5051824;28;20033;-70
2022/09/21 03:20:57;;;;;;;7.55;3.65;;;;;;;11.34;58.63;99456.25;5042900;28;20108;-70
2022/09/21 03:23:22;;;;;;;3.30;3.00;;;;;;;11.29;58.73;99450.88;5031787;28;20040;-70
2022/09/21 03:25:48;;;;;;;5.25;3.30;;;;;;;11.28;59.15;99452.84;5031989;28;20495;-71
2022/09/21 03:28:15;;;;;;;3.35;3.05;;;;;;;11.29;59.23;99457.28;5031338;28;20079;-70
2022/09/21 03:30:41;;;;;;;3.30;2.90;;;;;;;11.12;59.52;99447.03;5035538;28;20071;-71
2022/09/21 03:33:07;;;;;;;3.60;3.30;;;;;;;11.26;59.32;99460.78;5051509;28;20661;-71
2022/09/21 03:35:32;;;;;;;4.70;3.08;;;;;;;11.22;59.60;99462.59;5051717;28;20090;-71
2022/09/21 03:37:59;;;;;;;3.50;3.20;;;;;;;11.09;59.23;99434.50;5049984;28;20060;-70
2022/09/21 03:40:26;;;;;;;7.10;2.88;;;;;;;11.26;59.41;99455.16;5047919;28;20037;-70
2022/09/21 03:42:52;;;;;;;6.55;3.50;;;;;;;11.27;59.20;99445.59;5030395;28;20156;-71
2022/09/21 03:45:18;;;;;;;6.00;3.60;;;;;;;11.31;60.03;99460.56;5031534;28;20057;-71
2022/09/21 03:47:44;;;;;;;5.75;3.35;;;;;;;11.20;59.72;99460.16;5031702;28;20476;-70
2022/09/21 03:50:10;;;;;;;4.13;3.33;;;;;;;11.23;59.94;99458.66;5032058;28;20108;-71
2022/09/21 03:52:37;;;;;;;6.90;3.25;;;;;;;11.31;59.51;99460.56;5049783;28;20105;-70
2022/09/21 03:55:05;;;;;;;4.60;3.30;;;;;;;11.29;59.90;99473.28;5051145;28;20105;-73
2022/09/21 03:57:33;;;;;;;6.72;3.50;;;;;;;11.27;60.08;99467.16;5051621;28;20024;-72
2022/09/21 03:59:59;;;;;;;4.25;3.20;;;;;;;11.33;59.69;99465.81;5048347;28;20037;-71
2022/09/21 04:02:24;;;;;;;6.53;3.55;;;;;;;11.35;59.71;99469.09;5031331;28;20088;-71
2022/09/21 04:04:50;;;;;;;3.90;3.00;;;;;;;11.29;59.90;99460.09;5031573;28;20025;-70
2022/09/21 04:07:15;;;;;;;3.80;3.40;;;;;;;11.29;59.76;99476.88;5031349;28;20029;-71
2022/09/21 04:09:41;;;;;;;3.95;3.20;;;;;;;11.23;59.64;99470.66;5031512;28;20030;-71
2022/09/21 04:12:07;;;;;;;12.32;4.40;;;;;;;11.31;59.90;99482.97;5029455;28;20072;-70
2022/09/21 04:14:33;;;;;;;6.60;3.78;;;;;;;11.28;59.83;99475.25;5041231;28;20017;-70
2022/09/21 04:16:58;;;;;;;11.20;3.83;;;;;;;11.37;59.31;99487.22;5042016;28;20040;-71
2022/09/21 04:19:24;;;;;;;8.98;4.00;;;;;;;11.33;59.77;99483.44;5031200;28;20436;-71
2022/09/21 04:21:53;;;;;;;9.90;3.40;;;;;;;11.35;59.45;99483.09;5030944;28;20079;-71
2022/09/21 04:24:19;;;;;;;4.28;3.42;;;;;;;11.36;59.44;99485.56;5031165;28;20030;-71
2022/09/21 04:26:45;;;;;;;17.83;4.18;;;;;;;11.42;59.84;99479.75;5030966;28;20488;-71
2022/09/21 04:29:14;;;;;;;7.95;3.60;;;;;;;11.38;59.89;99486.06;5031217;28;20087;-71
2022/09/21 04:31:41;;;;;;;8.30;4.75;;;;;;;11.29;59.59;99476.06;5030492;28;20033;-72
2022/09/21 04:34:11;;;;;;;5.93;4.22;;;;;;;11.30;59.69;99472.13;5030927;28;20070;-73
2022/09/21 04:36:36;;;;;;;4.38;3.95;;;;;;;11.42;59.75;99483.41;5029780;28;20108;-73
2022/09/21 04:39:03;;;;;;;5.53;3.65;;;;;;;11.43;59.26;99478.59;5029911;28;20394;-74
2022/09/21 04:41:29;;;;;;;8.00;3.88;;;;;;;11.35;59.24;99474.69;5033280;28;20022;-74
2022/09/21 04:43:54;;;;;;;8.32;4.68;;;;;;;11.28;59.13;99461.25;5049809;28;20051;-77
2022/09/21 04:46:20;;;;;;;6.32;4.15;;;;;;;11.35;59.16;99481.13;5053485;28;20036;-75
2022/09/21 04:48:46;;;;;;;6.20;4.78;;;;;;;11.51;59.15;99491.72;5053523;28;20021;-75
2022/09/21 04:51:13;;;;;;;6.45;5.25;;;;;;;11.50;58.88;99473.28;5052489;28;20036;-73
2022/09/21 04:53:41;;;;;;;8.43;6.10;;;;;;;11.46;59.31;99486.31;5053258;28;20052;-76
2022/09/21 04:56:08;;;;;;;11.80;7.30;;;;;;;11.48;59.26;99476.41;5052094;28;20450;-78
2022/09/21 04:58:34;;;;;;;9.65;6.22;;;;;;;11.55;59.23;99498.28;5051756;28;20037;-76
2022/09/21 05:00:59;;;;;;;16.80;7.43;;;;;;;11.54;59.29;99501.44;5052169;28;20033;-75
2022/09/21 05:03:25;;;;;;;9.80;5.63;;;;;;;11.56;59.26;99479.50;5052312;28;20112;-73
2022/09/21 05:05:55;;;;;;;28.90;9.82;;;;;;;11.73;59.04;99495.34;5052732;28;20036;-75
2022/09/21 05:11:21;;;;;;;9.07;5.10;;;;;;;11.61;58.92;99487.69;5052019;28;20045;-73
2022/09/21 05:13:48;;;;;;;13.15;7.72;;;;;;;11.70;58.60;99496.03;5032140;28;20029;-73
2022/09/21 05:16:15;;;;;;;13.65;6.65;;;;;;;11.80;58.58;99488.03;5034732;28;20025;-74
2022/09/21 05:18:40;;;;;;;12.52;6.57;;;;;;;11.87;58.29;99487.47;5043337;28;20025;-73
2022/09/21 05:21:06;;;;;;;4.53;4.13;;;;;;;11.92;58.56;99484.44;5050224;28;20024;-75
2022/09/21 05:23:32;;;;;;;12.20;3.67;;;;;;;11.99;58.35;99488.69;5051455;28;20025;-73
2022/09/21 05:25:58;;;;;;;4.15;3.75;;;;;;;12.16;57.54;99491.34;5051951;28;20495;-76
2022/09/21 05:28:25;;;;;;;4.57;2.97;;;;;;;12.09;56.88;99479.91;5049049;28;20564;-77
2022/09/21 05:31:10;;;;;;;10.07;3.00;;;;;;;12.05;57.28;99487.34;5051908;28;20057;-72
2022/09/21 05:33:41;;;;;;;6.80;3.20;;;;;;;12.10;57.58;99491.91;5050234;28;20480;-71
2022/09/21 05:36:27;;;;;;;15.82;3.17;;;;;;;12.17;57.52;99487.38;5049444;28;20048;-72
2022/09/21 05:38:53;;;;;;;8.40;2.88;;;;;;;12.05;56.75;99471.34;5032920;28;20060;-72
2022/09/21 05:41:19;;;;;;;5.15;2.88;;;;;;;12.12;56.20;99473.59;5035533;28;20036;-72
2022/09/21 05:43:45;;;;;;;6.20;3.33;;;;;;;12.15;56.72;99484.09;5034552;28;20382;-73
2022/09/21 05:46:33;;;;;;;6.03;3.35;;;;;;;12.23;56.64;99487.19;5030961;28;20036;-73
2022/09/21 05:49:18;;;;;;;5.80;3.42;;;;;;;12.22;57.04;99480.72;5031151;28;20030;-72
2022/09/21 05:52:07;;;;;;;16.23;3.20;;;;;;;12.30;56.69;99481.81;5029960;28;20032;-73
2022/09/21 05:54:51;;;;;;;9.38;3.85;;;;;;;12.36;56.94;99486.84;5034645;28;20111;-73
2022/09/21 05:57:23;;;;;;;11.85;4.20;;;;;;;12.29;57.14;99483.81;5037139;28;20121;-71
2022/09/21 05:59:54;;;;;;;5.82;3.65;;;;;;;12.29;57.20;99494.19;5036329;28;20044;-72
2022/09/21 06:02:43;;;;;;;7.60;4.00;;;;;;;12.38;57.11;99480.91;5034590;28;20037;-80
2022/09/21 06:05:13;;;;;;;7.03;3.85;;;;;;;12.47;57.54;99487.25;5045144;28;20400;-72
2022/09/21 06:07:39;;;;;;;5.50;3.75;;;;;;;12.50;56.82;99483.72;5048903;28;20069;-72
2022/09/21 06:10:05;;;;;;;4.90;3.40;;;;;;;12.45;56.58;99477.53;5040623;28;20030;-72
2022/09/21 06:12:30;;;;;;;5.72;3.40;;;;;;;12.54;56.65;99480.22;5050863;28;20029;-72
2022/09/21 06:14:57;;;;;;;4.50;3.58;;;;;;;12.61;56.22;99474.88;5051916;28;20032;-72
2022/09/21 06:17:26;;;;;;;5.85;3.88;;;;;;;12.59;55.84;99480.81;5052631;28;20060;-72
2022/09/21 06:19:54;;;;;;;5.10;3.70;;;;;;;12.71;55.79;99485.63;5030772;28;20083;-72
2022/09/21 06:22:20;;;;;;;4.70;3.30;;;;;;;12.85;55.50;99479.69;5037788;28;20037;-72
2022/09/21 06:24:45;;;;;;;5.82;3.63;;;;;;;12.95;55.04;99486.81;5032509;28;20052;-72
2022/09/21 06:27:11;;;;;;;9.63;3.40;;;;;;;12.89;54.84;99480.63;5032063;28;20063;-72
2022/09/21 06:29:36;;;;;;;3.00;2.63;;;;;;;12.90;55.06;99487.88;5046565;28;20053;-72
2022/09/21 06:32:03;;;;;;;3.13;2.75;;;;;;;12.90;55.12;99487.03;5048076;28;20029;-72
2022/09/21 06:34:29;;;;;;;12.18;3.65;;;;;;;13.19;54.97;99496.41;5050369;28;20113;-72
2022/09/21 06:36:54;;;;;;;5.68;2.50;;;;;;;13.40;53.42;99487.81;5052419;28;20487;-72
2022/09/21 06:39:20;;;;;;;4.75;2.85;;;;;;;13.61;53.14;99484.88;5050622;28;20068;-72
2022/09/21 06:41:45;;;;;;;7.25;3.00;;;;;;;13.71;52.92;99488.38;5033027;28;20460;-72
2022/09/21 06:44:10;;;;;;;7.45;3.28;;;;;;;13.73;52.04;99500.91;5032013;28;20119;-72
2022/09/21 06:46:36;;;;;;;10.80;3.20;;;;;;;13.71;52.60;99502.44;5032235;28;20083;-72
2022/09/21 06:49:11;;;;;;;9.60;3.42;;;;;;;13.73;51.80;99500.91;5031154;28;20400;-72
2022/09/21 06:51:37;;;;;;;13.18;2.80;;;;;;;13.81;52.39;99501.94;5044482;28;20102;-71
2022/09/21 06:54:02;;;;;;;7.38;3.17;;;;;;;13.89;51.73;99500.97;5051838;28;20100;-75
2022/09/21 06:56:28;;;;;;;15.65;4.50;;;;;;;13.90;51.15;99494.19;5036432;28;20541;-72
2022/09/21 06:58:54;;;;;;;10.18;3.80;;;;;;;14.12;51.02;99506.03;5031870;28;20429;-72
2022/09/21 07:01:27;;;;;;;11.00;4.35;;;;;;;14.30;51.02;99508.53;5040483;28;20037;-72
2022/09/21 07:03:53;;;;;;;11.10;3.53;;;;;;;14.54;51.06;99509.56;5031860;28;20480;-72
2022/09/21 07:06:19;;;;;;;6.45;3.20;;;;;;;14.68;50.28;99506.34;5031840;28;20034;-72
2022/09/21 07:08:51;;;;;;;7.60;3.30;;;;;;;14.73;50.21;99498.47;5031814;28;20037;-72
2022/09/21 07:11:16;;;;;;;6.90;3.45;;;;;;;14.77;49.14;99506.19;5031456;28;20057;-71
2022/09/21 07:13:42;;;;;;;6.28;2.97;;;;;;;14.91;49.02;99506.53;5034747;28;20427;-71
2022/09/21 07:16:08;;;;;;;11.32;2.88;;;;;;;14.98;48.22;99508.72;5045100;28;20474;-72
2022/09/21 07:18:35;;;;;;;12.73;2.85;;;;;;;15.05;48.50;99505.25;5032401;28;20076;-71
2022/09/21 07:21:05;;;;;;;6.28;3.17;;;;;;;15.07;48.80;99506.53;5038267;28;20501;-72
2022/09/21 07:23:31;;;;;;;4.72;2.90;;;;;;;14.94;48.86;99502.19;5050886;28;20029;-71
2022/09/21 07:26:01;;;;;;;5.60;2.45;;;;;;;14.91;48.40;99506.53;5051459;28;20029;-71
2022/09/21 07:28:27;;;;;;;;;;;;;;;14.98;48.21;99505.91;5052075;28;20028;-74
2022/09/21 07:30:52;;;;;;;4.00;2.92;;;;;;;14.77;48.77;99500.53;5047916;28;19916;-71
2022/09/21 07:33:18;;;;;;;4.70;2.30;;;;;;;15.02;48.36;99507.63;5049794;28;20403;-71
2022/09/21 07:35:55;;;;;;;5.60;2.17;;;;;;;15.26;46.41;99505.78;5035920;28;20021;-72
2022/09/21 07:38:22;;;;;;;2.83;1.60;;;;;;;15.37;46.09;99502.41;5040743;28;20035;-72
2022/09/21 07:40:48;;;;;;;3.90;1.42;;;;;;;15.46;45.55;99494.56;5045915;28;20039;-71
2022/09/21 07:43:16;;;;;;;6.97;2.05;;;;;;;15.69;45.68;99496.69;5051166;28;20433;-71
2022/09/21 07:45:42;;;;;;;4.68;1.80;;;;;;;15.80;44.64;99489.25;5050035;28;20136;-72
2022/09/21 07:48:08;;;;;;;6.25;1.88;;;;;;;15.69;45.43;99488.22;5044566;28;20025;-72
2022/09/21 07:50:34;;;;;;;56.33;4.07;;;;;;;15.71;45.37;99494.31;5034575;28;20017;-72
2022/09/21 07:53:01;;;;;;;3.75;1.60;;;;;;;15.65;44.80;99492.94;5036421;28;20021;-71
2022/09/21 07:55:27;;;;;;;5.53;1.65;;;;;;;15.88;44.35;99497.88;5039717;28;20033;-73
2022/09/21 08:00:36;;;;;;;3.05;1.63;;;;;;;16.13;43.65;99489.97;5064280;28;20027;-73
2022/09/21 08:03:02;;;;;;;10.02;1.80;;;;;;;16.14;44.12;99483.13;5049347;28;20017;-71
2022/09/21 08:05:27;;;;;;;6.63;2.58;;;;;;;16.02;44.12;99488.94;5048563;28;20086;-71
2022/09/21 08:07:56;;;;;;;5.32;1.58;;;;;;;16.08;43.89;99474.16;5059365;28;20029;-71
2022/09/21 08:10:25;;;;;;;2.53;1.30;;;;;;;16.24;43.57;99467.59;5066149;28;20025;-72
2022/09/21 08:12:50;;;;;;;4.25;1.60;;;;;;;16.10;42.49;99465.28;5054053;28;20068;-71
2022/09/21 08:15:16;;;;;;;6.20;1.73;;;;;;;16.48;41.57;99474.06;5057112;28;20045;-71
2022/09/21 08:17:42;;;;;;;12.50;1.70;;;;;;;16.74;42.59;99472.50;5063140;28;20025;-71
2022/09/21 08:20:08;;;;;;;12.55;1.60;;;;;;;17.03;41.84;99467.38;5060121;28;20082;-70
2022/09/21 08:22:33;;;;;;;13.70;7.65;;;;;;;16.81;40.72;99464.16;5049969;28;20034;-71
2022/09/21 08:24:58;;;;;;;42.53;21.67;;;;;;;16.94;40.78;99464.75;5049510;28;20155;-71
2022/09/21 08:27:24;;;;;;;17.10;2.10;;;;;;;16.84;41.27;99460.59;5048845;28;20028;-71
2022/09/21 08:29:50;;;;;;;2.10;1.38;;;;;;;16.80;41.10;99466.16;5059950;28;20021;-71
2022/09/21 08:32:16;;;;;;;11.05;5.47;;;;;;;16.76;40.73;99461.66;5045071;28;20027;-71
2022/09/21 08:34:41;;;;;;;8.63;3.33;;;;;;;16.92;40.75;99468.00;5063116;28;20431;-71
2022/09/21 08:37:07;;;;;;;15.77;7.68;;;;;;;16.70;40.93;99470.44;5064377;28;20433;-71
2022/09/21 08:39:33;;;;;;;2.70;1.60;;;;;;;16.70;40.39;99478.09;5040054;28;20060;-71
2022/09/21 08:42:23;;;;;;;10.32;4.28;;;;;;;16.60;40.67;99468.25;5042531;28;20041;-71
2022/09/21 08:44:57;;;;;;;8.65;2.45;;;;;;;16.47;40.81;99464.81;5067516;28;20373;-71
2022/09/21 08:47:48;;;;;;;6.15;2.10;;;;;;;16.50;41.02;99468.88;5074110;28;20082;-71
2022/09/21 08:50:36;;;;;;;4.85;1.73;;;;;;;16.94;40.83;99464.75;5059091;28;20047;-68
2022/09/21 08:53:14;;;;;;;2.40;1.40;;;;;;;17.29;38.93;99457.28;5043132;28;20034;-68
2022/09/21 08:55:40;;;;;;;2.88;1.58;;;;;;;17.30;38.91;99458.91;5061365;28;20017;-69
2022/09/21 08:58:22;;;;;;;7.57;1.30;;;;;;;17.17;38.81;99449.81;5059531;28;20036;-68
2022/09/21 09:01:09;;;;;;;3.95;1.23;;;;;;;17.45;39.65;99448.63;5057296;28;20032;-67
2022/09/21 09:04:00;;;;;;;5.00;1.05;;;;;;;17.25;39.04;99445.91;5056504;28;20111;-70
2022/09/21 09:06:33;;;;;;;;;;;;;;;17.72;38.61;99451.41;5056191;28;20025;-67
2022/09/21 09:09:14;;;;;;;1.95;1.00;;;;;;;18.12;37.51;99440.59;5032156;28;19920;-68
2022/09/21 09:12:26;;;;;;;3.70;0.95;;;;;;;18.34;36.87;99433.13;5060916;28;20074;-68
2022/09/21 09:15:06;;;;;;;6.60;1.55;;;;;;;18.47;37.37;99434.47;5036916;28;20032;-66
2022/09/21 09:17:45;;;;;;;2.50;1.50;;;;;;;18.99;36.37;99436.50;5054247;28;20039;-68
2022/09/21 09:20:19;;;;;;;3.35;1.05;;;;;;;18.70;35.17;99418.47;5041716;28;20079;-70
2022/09/21 09:23:10;;;;;;;1.73;0.88;;;;;;;18.67;35.92;99415.22;5062234;28;20021;-68
2022/09/21 09:25:39;;;;;;;7.25;0.88;;;;;;;19.07;35.68;99418.38;5059893;28;20090;-69
2022/09/21 09:28:23;;;;;;;1.17;0.67;;;;;;;19.13;36.28;99429.38;5052046;28;20072;-69
2022/09/21 09:30:57;;;;;;;3.75;1.40;;;;;;;19.05;35.95;99422.81;5045059;28;20032;-68
2022/09/21 09:33:28;;;;;;;1.10;0.70;;;;;;;18.12;36.11;99415.91;5066019;28;20051;-68
2022/09/21 09:36:00;;;;;;;2.95;0.93;;;;;;;18.38;36.36;99416.97;5064440;28;20028;-68
2022/09/21 09:38:38;;;;;;;3.58;1.10;;;;;;;18.32;36.87;99416.50;5068095;28;20488;-68
2022/09/21 09:41:38;;;;;;;2.92;1.00;;;;;;;18.77;36.60;99410.03;5038949;28;20028;-69
2022/09/21 09:44:29;;;;;;;2.10;1.02;;;;;;;19.17;36.10;99418.84;5063781;28;20125;-68
2022/09/21 09:47:00;;;;;;;4.57;1.60;;;;;;;19.05;35.87;99406.63;5045001;28;20033;-70
2022/09/21 09:49:41;;;;;;;7.55;0.80;;;;;;;18.73;35.39;99409.19;5064144;28;20061;-68
2022/09/21 09:52:12;;;;;;;1.40;1.13;;;;;;;18.55;35.77;99409.06;5065975;28;20138;-68
2022/09/21 09:54:38;;;;;;;11.85;2.13;;;;;;;18.09;35.86;99411.84;5052668;28;20017;-68
2022/09/21 09:57:04;;;;;;;1.02;0.88;;;;;;;18.22;35.64;99401.06;5036648;28;20525;-67
2022/09/21 09:59:54;;;;;;;5.13;0.88;;;;;;;18.36;36.07;99391.06;5041920;28;20029;-68
2022/09/21 10:02:24;;;;;;;2.03;1.40;;;;;;;18.31;36.43;99397.91;5051473;28;20078;-69
2022/09/21 10:05:20;;;;;;;2.58;0.90;;;;;;;18.63;36.32;99390.91;5050501;28;20075;-69
2022/09/21 10:07:46;;;;;;;0.93;0.80;;;;;;;18.46;36.34;99396.03;5058368;28;20032;-69
2022/09/21 10:10:20;;;;;;;4.30;1.20;;;;;;;18.28;35.43;99389.38;5042816;28;20057;-68
2022/09/21 10:12:46;;;;;;;1.67;0.50;;;;;;;17.90;35.94;99381.69;5048945;28;20112;-69
2022/09/21 10:15:12;;;;;;;1.02;0.70;;;;;;;18.13;36.57;99383.56;5035679;28;20076;-69
2022/09/21 10:17:38;;;;;;;1.42;0.90;;;;;;;18.03;35.45;99381.44;5043253;28;20053;-68
2022/09/21 10:20:07;;;;;;;3.47;0.88;;;;;;;18.21;35.34;99385.28;5063467;28;20069;-68
2022/09/21 10:22:33;;;;;;;3.42;1.15;;;;;;;18.27;34.52;99379.25;5066329;28;20036;-68
2022/09/21 10:25:00;;;;;;;1.60;0.80;;;;;;;18.10;34.24;99376.69;5055576;28;20082;-69
2022/09/21 10:27:34;;;;;;;3.15;1.08;;;;;;;18.03;34.45;99375.78;5051369;28;20104;-69
2022/09/21 10:30:00;;;;;;;1.75;0.98;;;;;;;18.38;34.03;99374.50;5064060;28;20031;-69
2022/09/21 10:32:29;;;;;;;2.95;0.93;;;;;;;18.40;34.31;99371.28;5056463;28;20029;-69
2022/09/21 10:35:04;;;;;;;6.27;1.10;;;;;;;18.75;33.68;99382.09;5061140;28;20016;-69
2022/09/21 10:37:45;;;;;;;1.65;1.42;;;;;;;18.34;33.72;99366.00;5044568;28;20021;-69
2022/09/21 10:40:16;;;;;;;5.47;0.93;;;;;;;18.43;34.47;99360.00;5061773;28;20025;-69
2022/09/21 10:42:42;;;;;;;1.02;0.80;;;;;;;18.36;34.35;99366.41;5054929;28;20563;-69
2022/09/21 10:45:17;;;;;;;4.40;0.95;;;;;;;18.26;34.88;99369.13;5066670;28;20090;-68
2022/09/21 10:47:47;;;;;;;4.38;1.30;;;;;;;18.27;35.48;99373.59;5051138;28;20028;-68
2022/09/21 10:50:26;;;;;;;0.88;0.75;;;;;;;18.09;34.89;99372.22;5051801;28;20055;-67
2022/09/21 10:53:09;;;;;;;1.88;0.73;;;;;;;18.00;35.33;99371.69;5068312;28;20481;-67
2022/09/21 10:55:42;;;;;;;1.73;0.98;;;;;;;17.78;35.71;99374.28;5052221;28;20033;-68
2022/09/21 10:58:10;;;;;;;2.13;1.50;;;;;;;17.85;35.64;99372.72;5064820;28;20559;-69
2022/09/21 11:00:55;;;;;;;3.45;1.20;;;;;;;17.59;35.55;99383.78;5047344;28;20120;-69
2022/09/21 11:03:49;;;;;;;0.80;0.57;;;;;;;17.95;35.63;99358.72;5043772;28;20522;-70
2022/09/21 11:07:00;;;;;;;7.45;1.67;;;;;;;17.97;34.50;99352.66;5048784;28;20183;-69
2022/09/21 11:09:36;;;;;;;1.75;1.00;;;;;;;17.97;34.45;99352.66;5039995;28;20032;-69
2022/09/21 11:12:13;;;;;;;7.35;1.52;;;;;;;18.11;34.78;99360.50;5051077;28;20112;-69
2022/09/21 11:14:55;;;;;;;9.95;1.63;;;;;;;18.35;34.98;99346.97;5059995;28;20107;-69
2022/09/21 11:17:26;;;;;;;5.10;1.00;;;;;;;18.16;34.61;99351.69;5049949;28;20389;-69
2022/09/21 11:20:20;;;;;;;1.45;0.70;;;;;;;17.96;34.79;99345.38;5055924;28;20021;-69
2022/09/21 11:23:03;;;;;;;1.63;0.57;;;;;;;18.33;34.66;99346.56;5066526;28;20078;-69
2022/09/21 11:26:06;;;;;;;7.10;0.80;;;;;;;18.04;34.06;99347.09;5055326;28;20052;-68
2022/09/21 11:29:11;;;;;;;2.17;1.08;;;;;;;18.21;33.89;99347.66;5051540;28;20123;-68
2022/09/21 11:32:20;;;;;;;3.40;0.95;;;;;;;18.24;33.76;99341.25;5054089;28;20024;-69
2022/09/21 11:35:09;;;;;;;5.63;1.35;;;;;;;17.95;33.77;99343.75;5044901;28;20551;-69
2022/09/21 11:37:57;;;;;;;2.85;0.90;;;;;;;18.06;33.79;99335.41;5054249;28;20033;-70
2022/09/21 11:40:31;;;;;;;1.65;0.82;;;;;;;18.27;33.57;99334.78;5060221;28;20037;-70
2022/09/21 11:43:44;;;;;;;3.22;1.40;;;;;;;17.93;33.92;99332.00;5067160;28;20490;-70
2022/09/21 11:46:15;;;;;;;2.47;0.60;;;;;;;17.93;34.04;99332.00;5033681;28;20175;-70
2022/09/21 11:49:05;;;;;;;5.25;0.90;;;;;;;17.99;34.54;99338.97;5044323;28;20545;-70
2022/09/21 11:52:04;;;;;;;0.85;0.65;;;;;;;18.00;34.23;99334.09;5064418;28;20017;-70
2022/09/21 11:54:32;;;;;;;0.95;0.70;;;;;;;18.30;35.16;99327.53;5042475;28;20105;-70
2022/09/21 11:57:17;;;;;;;1.15;0.75;;;;;;;18.40;34.51;99321.13;5048127;28;20036;-70
2022/09/21 12:00:20;;;;;;;1.15;1.02;;;;;;;18.34;35.42;99323.53;5053275;28;20029;-69
2022/09/21 12:02:51;;;;;;;10.07;2.05;;;;;;;18.33;36.11;99329.56;5060794;28;20030;-72