Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:06;;;;;;;;;2.20;1.00;;;;;17.78;51.15;101916.47;5016138;28;45658;-55
2022/05/27 00:03:31;;;;;;;;;2.25;1.75;;;;;17.76;51.02;101913.03;5016081;28;45370;-54
2022/05/27 00:05:57;;;;;;;;;1.25;1.00;;;;;17.71;51.26;101927.63;5016179;28;45552;-48
2022/05/27 00:08:23;;;;;;;;;3.00;2.25;;;;;17.54;51.45;101884.91;5015762;28;45820;-53
2022/05/27 00:10:49;;;;;;;;;3.00;2.60;;;;;17.60;51.52;101890.38;5015813;28;45378;-54
2022/05/27 00:13:15;;;;;;;;;1.40;1.40;;;;;17.78;51.21;101907.28;5014906;28;45445;-53
2022/05/27 00:15:41;;;;;;;;;1.00;1.00;;;;;17.70;51.57;101902.88;5030902;28;45685;-51
2022/05/27 00:18:06;;;;;;;;;1.00;1.00;;;;;17.63;51.52;101900.19;5015930;28;46827;-53
2022/05/27 00:20:32;;;;;;;;;2.25;2.25;;;;;17.43;51.66;101876.28;5014040;28;45402;-52
2022/05/27 00:22:58;;;;;;;;;2.00;2.00;;;;;17.52;51.85;101878.75;5014322;28;45339;-51
2022/05/27 00:25:23;;;;;;;;;3.00;3.00;;;;;17.67;52.00;101901.41;5015452;28;45312;-55
2022/05/27 00:27:49;;;;;;;;;2.00;2.00;;;;;17.61;52.00;101892.06;5015448;28;46023;-53
2022/05/27 00:30:14;;;;;;;;;1.00;1.00;;;;;17.64;52.16;101901.00;4997492;28;45265;-53
2022/05/27 00:32:40;;;;;;;;;0.50;0.50;;;;;17.60;52.11;101886.75;5015607;28;45249;-50
2022/05/27 00:35:06;;;;;;;;;3.00;0.25;;;;;17.68;52.02;101894.78;5014424;28;45724;-53
2022/05/27 00:37:32;;;;;;;;;1.00;1.00;;;;;17.70;52.22;101887.06;5015115;28;46088;-53
2022/05/27 00:39:57;;;;;;;;;0.50;0.50;;;;;17.57;51.97;101857.53;5014952;28;45746;-53
2022/05/27 00:42:23;;;;;;;;;0.75;0.75;;;;;17.64;52.42;101876.03;5015444;28;45475;-50
2022/05/27 00:44:48;;;;;;;;;1.50;1.00;;;;;17.61;52.59;101883.75;5015528;28;45312;-52
2022/05/27 00:47:16;;;;;;;;;0.75;0.75;;;;;17.57;52.73;101876.97;5013543;28;45855;-54
2022/05/27 00:49:49;;;;;;;;;2.00;1.00;;;;;17.55;52.80;101864.41;5027302;28;45382;-50
2022/05/27 00:52:17;;;;;;;;;1.20;1.00;;;;;17.48;53.17;101867.25;5030479;28;45357;-52
2022/05/27 00:54:42;;;;;;;;;1.80;1.40;;;;;17.44;53.27;101877.09;5019186;28;45348;-53
2022/05/27 00:57:11;;;;;;;;;1.00;1.00;;;;;17.21;52.94;101839.81;5041029;28;47385;-49
2022/05/27 00:59:38;;;;;;;;;1.60;1.60;;;;;17.45;53.68;101879.66;5018827;28;45346;-54
2022/05/27 01:02:04;;;;;;;;;1.00;1.00;;;;;17.41;53.50;101883.13;5017450;28;45488;-51
2022/05/27 01:04:29;;;;;;;;;2.00;1.00;;;;;17.35;54.01;101884.91;5018646;28;45376;-51
2022/05/27 01:06:55;;;;;;;;;1.00;1.00;;;;;17.36;53.80;101875.50;5000780;28;45457;-52
2022/05/27 01:09:21;;;;;;;;;1.00;1.00;;;;;17.40;53.87;101875.91;5018522;28;45401;-51
2022/05/27 01:11:51;;;;;;;;;2.50;0.50;;;;;16.86;53.81;101784.91;5018704;28;45372;-51
2022/05/27 01:14:29;;;;;;;;;2.20;1.40;;;;;17.32;53.96;101874.25;5017266;28;45666;-53
2022/05/27 01:17:26;;;;;;;;;1.80;1.80;;;;;17.30;54.04;101868.09;5001856;28;45719;-52
2022/05/27 01:20:19;;;;;;;;;3.00;1.20;;;;;17.22;54.43;101866.47;5018218;28;45368;-49
2022/05/27 01:23:11;;;;;;;;;1.00;1.00;;;;;17.29;54.42;101874.72;5018364;28;45584;-52
2022/05/27 01:25:43;;;;;;;;;1.80;1.80;;;;;16.57;54.56;101759.56;5018381;28;45465;-50
2022/05/27 01:28:27;;;;;;;;;1.00;1.00;;;;;17.15;54.72;101862.91;5018130;28;45980;-51
2022/05/27 01:30:56;;;;;;;;;1.00;1.00;;;;;16.58;54.86;101781.53;5016799;28;45429;-52
2022/05/27 01:34:12;;;;;;;;;2.20;1.20;;;;;16.95;55.49;101869.47;5018004;28;45489;-50
2022/05/27 01:37:17;;;;;;;;;1.00;1.00;;;;;16.97;55.41;101870.09;5016698;28;45632;-51
2022/05/27 01:39:43;;;;;;;;;1.00;1.00;;;;;17.00;54.95;101871.56;5017712;28;46346;-53
2022/05/27 01:42:53;;;;;;;;;1.60;1.40;;;;;16.90;55.21;101852.66;5017968;28;45377;-53
2022/05/27 01:45:27;;;;;;;;;2.00;0.60;;;;;16.88;55.37;101860.38;5003316;28;45375;-54
2022/05/27 01:48:09;;;;;;;;;1.60;1.60;;;;;16.56;55.41;101811.41;5018446;28;45555;-53
2022/05/27 01:51:05;;;;;;;;;3.80;3.00;;;;;16.91;55.50;101863.53;5016330;28;46606;-51
2022/05/27 01:53:32;;;;;;;;;1.60;1.20;;;;;16.93;55.43;101863.31;5017671;28;45440;-52
2022/05/27 01:56:10;;;;;;;;;2.40;2.00;;;;;16.66;55.39;101833.88;5016988;28;45742;-52
2022/05/27 01:58:39;;;;;;;;;2.00;1.00;;;;;16.91;55.14;101865.44;4997031;28;45563;-54
2022/05/27 02:01:05;;;;;;;;;3.00;1.60;;;;;16.89;54.95;101868.47;4996397;28;46992;-51
2022/05/27 02:03:37;;;;;;;;;3.20;1.00;;;;;16.86;55.08;101871.69;4996707;28;45371;-52
2022/05/27 02:06:09;;;;;;;;;1.00;1.00;;;;;16.88;55.57;101865.91;5007792;28;45556;-49
2022/05/27 02:08:38;;;;;;;;;2.20;2.20;;;;;16.88;55.26;101866.78;4998621;28;45520;-49
2022/05/27 02:11:08;;;;;;;;;2.60;2.00;;;;;16.84;54.52;101856.34;4998507;28;45782;-48
2022/05/27 02:13:47;;;;;;;;;2.80;2.80;;;;;16.69;54.95;101838.13;5014888;28;45983;-52
2022/05/27 02:16:33;;;;;;;;;3.40;2.00;;;;;16.89;54.88;101859.28;5014039;28;45445;-52
2022/05/27 02:19:02;;;;;;;;;2.00;2.00;;;;;16.87;54.84;101865.06;5015478;28;45439;-50
2022/05/27 02:21:37;;;;;;;;;2.20;2.00;;;;;16.87;54.90;101859.50;5011583;28;46008;-53
2022/05/27 02:24:10;;;;;;;;;2.00;2.00;;;;;16.80;54.60;101862.34;5000835;28;45330;-52
2022/05/27 02:26:48;;;;;;;;;2.00;1.00;;;;;16.80;54.85;101870.66;5015886;28;45366;-50
2022/05/27 02:29:16;;;;;;;;;4.40;2.80;;;;;16.85;55.09;101864.44;5017407;28;45298;-52
2022/05/27 02:31:45;;;;;;;;;1.40;1.40;;;;;16.78;55.22;101861.75;5015942;28;45506;-51
2022/05/27 02:37:25;;;;;;;;;2.60;2.60;;;;;16.85;55.10;101872.75;5002305;28;45378;-51
2022/05/27 02:39:51;;;;;;;;;2.60;1.00;;;;;16.90;55.15;101863.75;5016306;28;45456;-52
2022/05/27 02:42:33;;;;;;;;;2.40;2.40;;;;;16.89;54.97;101867.59;5016877;28;46359;-52
2022/05/27 02:44:58;;;;;;;;;0.40;0.40;;;;;16.69;55.09;101832.59;5015493;28;45337;-53
2022/05/27 02:47:54;;;;;;;;;1.00;1.00;;;;;16.84;55.58;101864.66;5016894;28;45223;-48
2022/05/27 02:50:27;;;;;;;;;2.00;2.00;;;;;16.57;55.42;101832.50;5016273;28;45490;-47
2022/05/27 02:53:26;;;;;;;;;3.00;2.00;;;;;16.53;54.95;101825.69;4982812;28;46790;-48
2022/05/27 02:56:28;;;;;;;;;2.20;1.40;;;;;16.82;55.70;101870.44;5007133;28;45545;-50
2022/05/27 02:58:53;;;;;;;;;1.00;1.00;;;;;16.73;55.59;101864.34;4936060;28;45409;-52
2022/05/27 03:01:19;;;;;;;;;1.00;1.00;;;;;16.78;55.64;101863.66;4979134;28;45522;-50
2022/05/27 03:03:45;;;;;;;;;3.20;0.80;;;;;16.72;55.48;101859.00;5012153;28;46030;-50
2022/05/27 03:06:13;;;;;;;;;3.00;1.75;;;;;16.72;56.08;101870.97;4995138;28;45359;-48
2022/05/27 03:08:49;;;;;;;;;2.60;2.60;;;;;16.58;55.89;101848.03;4996967;28;45335;-48
2022/05/27 03:11:55;;;;;;;;;3.00;3.00;;;;;16.70;56.28;101872.25;4995554;28;45343;-50
2022/05/27 03:14:46;;;;;;;;;1.00;1.00;;;;;16.57;56.46;101857.44;4973079;28;45540;-52
2022/05/27 03:17:36;;;;;;;;;1.60;1.60;;;;;16.63;56.35;101872.28;4994694;28;45463;-52
2022/05/27 03:20:16;;;;;;;;;2.00;2.00;;;;;16.59;55.86;101866.34;4996792;28;45378;-53
2022/05/27 03:22:54;;;;;;;;;2.20;1.00;;;;;16.38;56.00;101840.72;4996963;28;46022;-51
2022/05/27 03:25:39;;;;;;;;;3.40;2.20;;;;;16.57;55.69;101864.88;4996418;28;45434;-52
2022/05/27 03:28:08;;;;;;;;;2.00;2.00;;;;;16.54;55.62;101871.72;4995468;28;45298;-52
2022/05/27 03:30:58;;;;;;;;;3.80;3.40;;;;;16.55;55.85;101875.34;5001729;28;45439;-51
2022/05/27 03:33:38;;;;;;;;;3.00;3.00;;;;;16.51;55.57;101864.72;5032767;28;45373;-53
2022/05/27 03:36:18;;;;;;;;;2.80;2.00;;;;;16.57;55.78;101874.06;5017865;28;46206;-52
2022/05/27 03:38:55;;;;;;;;;3.60;2.00;;;;;16.41;55.58;101842.19;5034900;28;45318;-52
2022/05/27 03:41:26;;;;;;;;;4.40;3.20;;;;;16.52;55.32;101858.13;5035013;28;45425;-52
2022/05/27 03:43:53;;;;;;;;;1.80;1.80;;;;;16.53;55.78;101853.41;5019468;28;45300;-54
2022/05/27 03:46:33;;;;;;;;;2.60;2.60;;;;;16.39;55.47;101845.19;5034570;28;48242;-51
2022/05/27 03:48:59;;;;;;;;;3.00;3.00;;;;;16.56;55.39;101868.72;5036146;28;45313;-53
2022/05/27 03:51:28;;;;;;;;;3.00;3.00;;;;;16.55;55.80;101865.13;5035796;28;45380;-51
2022/05/27 03:54:05;;;;;;;;;2.00;2.00;;;;;16.40;55.81;101849.66;5036342;28;45543;-54
2022/05/27 03:56:39;;;;;;;;;5.00;4.00;;;;;16.55;55.63;101878.13;5035682;28;46196;-51
2022/05/27 03:59:06;;;;;;;;;0.80;0.80;;;;;16.56;55.36;101866.81;5016508;28;45306;-47
2022/05/27 04:01:32;;;;;;;;;3.00;1.80;;;;;16.56;55.77;101868.72;5015805;28;45479;-47
2022/05/27 04:03:59;;;;;;;;;3.20;1.60;;;;;16.57;55.50;101874.06;5016754;28;45349;-48
2022/05/27 04:06:25;;;;;;;;;5.00;1.40;;;;;16.57;55.78;101868.50;5015747;28;45381;-53
2022/05/27 04:08:51;;;;;;;;;2.00;2.00;;;;;16.12;56.08;101805.78;5031345;28;45478;-53
2022/05/27 04:11:16;;;;;;;;;2.00;1.00;;;;;16.50;56.22;101870.50;5015225;28;45258;-56
2022/05/27 04:13:42;;;;;;;;;2.75;1.00;;;;;16.50;56.22;101867.72;5016530;28;45637;-51
2022/05/27 04:16:07;;;;;;;;;3.00;2.25;;;;;16.55;56.02;101876.22;5016210;28;45608;-51
2022/05/27 04:18:32;;;;;;;;;3.00;3.00;;;;;16.55;56.14;101878.13;5015698;28;45341;-52
2022/05/27 04:20:58;;;;;;;;;3.00;3.00;;;;;16.57;55.97;101879.59;5031540;28;45540;-53
2022/05/27 04:23:24;;;;;;;;;2.00;2.00;;;;;16.57;55.97;101876.81;5027842;28;45361;-50
2022/05/27 04:25:50;;;;;;;;;3.00;2.00;;;;;16.27;56.09;101838.66;5013813;28;46600;-47
2022/05/27 04:28:16;;;;;;;;;4.00;2.75;;;;;16.35;56.47;101855.03;5030612;28;45310;-51
2022/05/27 04:30:42;;;;;;;;;2.00;2.00;;;;;16.51;56.50;101883.25;5035230;28;45294;-53
2022/05/27 04:33:20;;;;;;;;;1.75;1.75;;;;;16.51;56.46;101888.81;5035046;28;45599;-53
2022/05/27 04:35:46;;;;;;;;;2.00;2.00;;;;;16.46;56.64;101889.47;5035501;28;45686;-48
2022/05/27 04:38:11;;;;;;;;;2.00;2.00;;;;;16.40;56.42;101880.13;5035087;28;45412;-49
2022/05/27 04:40:37;;;;;;;;;3.00;3.00;;;;;16.38;56.48;101871.19;5034157;28;45492;-51
2022/05/27 04:43:02;;;;;;;;;3.00;2.50;;;;;16.44;56.63;101890.78;5017644;28;45585;-52
2022/05/27 04:45:29;;;;;;;;;3.75;2.75;;;;;16.26;56.60;101859.13;5034081;28;45429;-47
2022/05/27 04:47:54;;;;;;;;;2.40;2.40;;;;;16.40;56.79;101873.75;5017578;28;45375;-50
2022/05/27 04:50:20;;;;;;;;;4.00;4.00;;;;;16.37;56.69;101865.88;5035670;28;45374;-51
2022/05/27 04:52:46;;;;;;;;;3.25;3.25;;;;;16.38;57.05;101885.06;4995583;28;45594;-53
2022/05/27 04:55:12;;;;;;;;;5.50;5.25;;;;;16.13;57.15;101852.59;5029126;28;46499;-53
2022/05/27 04:57:40;;;;;;;;;4.20;4.20;;;;;16.38;56.77;101881.41;5030043;28;45374;-53
2022/05/27 05:00:09;;;;;;;;;4.40;4.40;;;;;16.29;57.23;101877.22;5015539;28;45489;-53
2022/05/27 05:02:34;;;;;;;;;4.00;2.20;;;;;16.34;57.16;101886.56;5014728;28;45491;-53
2022/05/27 05:05:00;;;;;;;;;2.00;2.00;;;;;16.40;57.14;101891.22;5035183;28;46180;-53
2022/05/27 05:07:25;;;;;;;;;5.25;5.25;;;;;16.40;57.12;101893.97;5035159;28;45391;-53
2022/05/27 05:09:51;;;;;;;;;4.75;3.25;;;;;16.37;57.44;101885.28;5035111;28;45353;-49
2022/05/27 05:12:22;;;;;;;;;3.25;2.00;;;;;15.96;57.27;101826.53;5035831;28;45436;-53
2022/05/27 05:14:47;;;;;;;;;4.60;4.60;;;;;16.29;57.49;101885.53;5033315;28;47443;-53
2022/05/27 05:17:13;;;;;;;;;5.75;4.00;;;;;16.19;57.25;101866.63;5035149;28;45406;-49
2022/05/27 05:19:39;;;;;;;;;3.20;3.20;;;;;16.34;57.62;101875.47;5050380;28;45382;-51
2022/05/27 05:22:04;;;;;;;;;5.75;4.00;;;;;16.40;57.32;101891.22;5035102;28;45342;-51
2022/05/27 05:24:30;;;;;;;;;3.25;3.25;;;;;16.39;57.68;101891.47;5033570;28;45388;-57
2022/05/27 05:26:55;;;;;;;;;8.50;6.00;;;;;16.38;57.56;101893.38;5034290;28;45349;-50
2022/05/27 05:29:21;;;;;;;;;6.75;3.00;;;;;16.29;57.69;101874.47;5034759;28;45365;-51
2022/05/27 05:31:46;;;;;;;;;7.00;5.00;;;;;16.35;58.04;101891.06;5030421;28;45384;-53
2022/05/27 05:34:12;;;;;;;;;5.00;4.00;;;;;16.42;57.71;101898.47;5024273;28;46410;-53
2022/05/27 05:36:37;;;;;;;;;7.50;7.00;;;;;16.34;58.17;101885.72;5033670;28;45310;-51
2022/05/27 05:39:03;;;;;;;;;10.75;8.00;;;;;16.30;58.26;101881.69;5033190;28;45297;-48
2022/05/27 05:41:34;;;;;;;;;6.75;5.50;;;;;16.33;58.48;101893.19;5036947;28;45295;-52
2022/05/27 05:43:59;;;;;;;;;7.00;6.60;;;;;16.35;58.17;101892.97;4998069;28;45461;-49
2022/05/27 05:46:25;;;;;;;;;10.75;9.25;;;;;16.32;58.75;101893.41;5014315;28;45556;-49
2022/05/27 05:48:51;;;;;;;;;11.00;7.25;;;;;16.33;58.68;101889.56;5024330;28;45496;-50
2022/05/27 05:51:17;;;;;;;;;11.00;11.00;;;;;16.34;58.54;101892.09;5008672;28;45459;-52
2022/05/27 05:53:42;;;;;;;;;15.00;13.00;;;;;16.38;58.47;101893.38;5004690;28;46437;-50
2022/05/27 05:56:08;;;;;;;;;17.25;13.25;;;;;16.37;58.75;101886.13;5025481;28;45456;-47
2022/05/27 05:58:34;;;;;;;;;9.40;9.40;;;;;16.35;58.52;101879.97;5012599;28;45528;-52
2022/05/27 06:00:59;;;;;;;;;8.25;8.00;;;;;16.45;58.37;101890.56;5012335;28;45477;-56
2022/05/27 06:03:25;;;;;;;;;15.50;12.50;;;;;16.12;58.16;101833.47;5010753;28;45896;-56
2022/05/27 06:05:51;;;;;;;;;15.50;13.75;;;;;16.49;57.80;101889.03;5011186;28;45925;-53
2022/05/27 06:08:18;;;;;;;;;11.00;9.20;;;;;16.51;58.31;101889.66;5026608;28;45518;-54
2022/05/27 06:10:47;;;;;;;;;14.00;12.40;;;;;16.53;58.25;101889.44;5031287;28;45385;-55
2022/05/27 06:13:12;;;;;;;;;9.40;8.80;;;;;15.80;58.48;101781.63;5030576;28;45554;-54
2022/05/27 06:15:38;;;;;;;;;5.00;3.00;;;;;16.47;58.88;101899.50;5046557;28;45463;-54
2022/05/27 06:18:05;;;;;;;;;5.00;5.00;;;;;16.06;58.92;101835.19;5030962;28;45809;-54
2022/05/27 06:20:34;;;;;;;;;6.40;6.40;;;;;16.49;59.14;101899.28;5006112;28;45630;-54
2022/05/27 06:23:02;;;;;;;;;3.00;3.00;;;;;16.46;59.19;101888.63;4989538;28;46230;-52
2022/05/27 06:25:27;;;;;;;;;4.80;4.00;;;;;16.43;59.59;101901.00;4989760;28;45423;-53
2022/05/27 06:34:23;;;;;;;;;3.00;3.00;;;;;16.38;59.63;101906.34;4991265;28;45890;-51
2022/05/27 06:36:15;;;;;;;;;5.20;4.20;;;;;16.30;59.36;101881.69;5030989;28;45437;-52
2022/05/27 06:38:40;;;;;;;;;4.00;4.00;;;;;16.50;59.17;101909.28;4994895;28;45366;-50
2022/05/27 06:41:06;;;;;;;;;2.00;2.00;;;;;16.01;59.51;101828.63;4992016;28;45307;-55
2022/05/27 06:43:32;;;;;;;;;3.00;3.00;;;;;16.46;59.53;101906.13;4984921;28;46089;-54
2022/05/27 06:45:58;;;;;;;;;6.75;4.00;;;;;16.11;60.66;101876.91;5011524;28;45929;-54
2022/05/27 06:48:24;;;;;;;;;4.00;4.00;;;;;16.28;60.35;101904.09;5011641;28;45514;-48
2022/05/27 06:50:49;;;;;;;;;5.00;3.50;;;;;16.37;60.28;101908.28;5011518;28;45813;-50
2022/05/27 06:53:15;;;;;;;;;3.00;3.00;;;;;16.46;60.01;101913.56;5005298;28;46195;-52
2022/05/27 06:55:40;;;;;;;;;3.50;2.50;;;;;16.21;60.80;101908.81;5038624;28;45352;-57
2022/05/27 06:58:06;;;;;;;;;6.25;4.25;;;;;16.25;60.65;101912.84;5026616;28;45477;-52
2022/05/27 07:00:31;;;;;;;;;5.25;4.25;;;;;16.22;60.59;101905.00;5004178;28;45676;-50
2022/05/27 07:02:57;;;;;;;;;8.00;7.50;;;;;16.40;60.27;101918.09;4989835;28;46841;-54
2022/05/27 07:05:22;;;;;;;;;8.00;6.50;;;;;16.43;59.95;101909.31;4991323;28;45925;-53
2022/05/27 07:07:48;;;;;;;;;7.00;6.00;;;;;16.18;59.69;101871.34;4998909;28;45559;-52
2022/05/27 07:10:13;;;;;;;;;6.75;5.25;;;;;16.45;59.74;101907.19;5013267;28;45457;-51
2022/05/27 07:12:39;;;;;;;;;7.25;7.25;;;;;16.36;59.94;101906.59;5030689;28;46050;-55
2022/05/27 07:15:05;;;;;;;;;6.00;6.00;;;;;16.34;60.41;101914.25;5030915;28;45699;-54
2022/05/27 07:17:31;;;;;;;;;7.80;7.40;;;;;16.41;60.02;101919.78;5030878;28;45397;-50
2022/05/27 07:19:56;;;;;;;;;8.00;8.00;;;;;16.28;59.88;101884.72;5028652;28;45397;-49
2022/05/27 07:22:22;;;;;;;;;11.00;6.25;;;;;16.53;60.19;101912.47;5029202;28;47302;-53
2022/05/27 07:24:47;;;;;;;;;9.25;8.50;;;;;16.29;59.88;101889.16;5029912;28;45409;-54
2022/05/27 07:27:13;;;;;;;;;13.25;13.25;;;;;16.48;60.07;101915.03;5030841;28;45641;-53
2022/05/27 07:29:38;;;;;;;;;12.00;10.00;;;;;16.43;60.03;101909.31;5031075;28;45566;-50
2022/05/27 07:32:04;;;;;;;;;8.00;8.00;;;;;16.43;60.41;101908.47;5028082;28;45944;-50
2022/05/27 07:34:30;;;;;;;;;11.50;8.50;;;;;16.60;59.63;101904.06;5030294;28;45848;-51
2022/05/27 07:36:56;;;;;;;;;8.75;7.75;;;;;16.48;59.86;101869.84;5029701;28;45600;-52
2022/05/27 07:39:21;;;;;;;;;8.00;7.00;;;;;16.58;59.49;101869.34;5009663;28;45493;-51
2022/05/27 07:41:47;;;;;;;;;9.75;8.50;;;;;16.89;59.38;101911.97;5009153;28;48113;-54
2022/05/27 07:44:12;;;;;;;;;10.25;8.00;;;;;16.84;58.94;101911.78;5001639;28;45863;-53
2022/05/27 07:46:39;;;;;;;;;8.00;7.50;;;;;16.45;59.19;101846.22;5030498;28;45653;-51
2022/05/27 07:49:05;;;;;;;;;7.60;6.20;;;;;16.88;59.03;101913.91;5030479;28;45468;-55
2022/05/27 07:51:31;;;;;;;;;9.40;9.40;;;;;16.96;58.75;101911.94;5030408;28;46229;-54
2022/05/27 07:53:56;;;;;;;;;10.50;7.00;;;;;17.05;58.69;101907.81;5045410;28;45841;-51
2022/05/27 07:56:22;;;;;;;;;6.75;6.75;;;;;16.83;58.79;101874.91;5028053;28;45748;-53
2022/05/27 07:58:48;;;;;;;;;11.00;8.50;;;;;16.89;58.91;101871.25;5036509;28;45352;-54
2022/05/27 08:01:13;;;;;;;;;6.25;6.25;;;;;17.07;58.29;101908.44;4986195;28;46017;-53
2022/05/27 08:03:41;;;;;;;;;5.75;5.75;;;;;16.94;59.05;101904.69;5027133;28;45535;-51
2022/05/27 08:06:07;;;;;;;;;7.40;6.40;;;;;16.86;59.53;101907.72;5030462;28;45431;-52
2022/05/27 08:08:32;;;;;;;;;10.50;8.25;;;;;17.00;59.31;101904.84;5028684;28;45831;-53
2022/05/27 08:10:58;;;;;;;;;8.00;6.75;;;;;17.11;58.77;101908.81;5030207;28;46051;-57
2022/05/27 08:13:24;;;;;;;;;7.75;5.75;;;;;17.05;58.56;101891.16;5030388;28;46038;-56
2022/05/27 08:15:52;;;;;;;;;7.60;6.40;;;;;17.26;58.61;101914.88;5030336;28;45791;-58
2022/05/27 08:18:17;;;;;;;;;7.00;6.00;;;;;16.99;58.28;101856.84;5030746;28;45798;-54
2022/05/27 08:20:43;;;;;;;;;6.75;6.00;;;;;17.34;58.20;101911.81;5027925;28;46195;-54
2022/05/27 08:23:08;;;;;;;;;5.25;5.25;;;;;17.24;58.36;101913.41;5029865;28;45618;-56
2022/05/27 08:25:35;;;;;;;;;5.00;4.25;;;;;17.16;58.75;101904.31;5030064;28;45852;-57
2022/05/27 08:28:00;;;;;;;;;8.60;8.60;;;;;17.09;59.03;101906.28;5028741;28;45473;-51
2022/05/27 08:30:28;;;;;;;;;9.50;7.00;;;;;17.14;59.15;101909.22;5008921;28;46039;-51
2022/05/27 08:32:54;;;;;;;;;6.00;5.00;;;;;17.15;59.11;101897.06;4996720;28;45712;-52
2022/05/27 08:38:07;;;;;;;;;5.80;5.40;;;;;17.23;59.12;101909.78;5000432;28;45444;-54
2022/05/27 08:41:10;;;;;;;;;5.00;5.00;;;;;17.29;59.07;101908.03;5001446;28;46754;-54
2022/05/27 08:43:55;;;;;;;;;4.00;4.00;;;;;17.32;59.05;101902.88;4973343;28;45437;-52
2022/05/27 08:46:42;;;;;;;;;6.60;5.40;;;;;17.34;59.16;101910.94;4994362;28;45931;-51
2022/05/27 08:49:10;;;;;;;;;5.40;4.80;;;;;17.30;59.37;101915.25;5004024;28;45830;-52
2022/05/27 08:51:45;;;;;;;;;8.40;6.80;;;;;17.32;59.41;101907.56;5007194;28;45903;-53
2022/05/27 08:54:15;;;;;;;;;4.00;3.20;;;;;17.30;59.22;101898.63;5006439;28;46024;-51
2022/05/27 08:59:31;;;;;;;;;6.60;5.60;;;;;17.34;59.62;101891.50;5009858;28;45389;-51
2022/05/27 09:02:02;;;;;;;;;5.00;5.00;;;;;17.47;59.81;101907.19;5008312;28;46405;-52
2022/05/27 09:05:26;;;;;;;;;7.00;5.20;;;;;17.47;59.71;101913.56;5004493;28;45504;-52
2022/05/27 09:08:17;;;;;;;;;5.00;4.20;;;;;17.52;59.76;101914.81;4987685;28;45836;-52
2022/05/27 09:11:12;;;;;;;;;6.20;6.00;;;;;17.29;61.33;101911.63;5017934;28;45885;-53
2022/05/27 09:14:11;;;;;;;;;5.00;3.80;;;;;16.98;61.00;101891.22;5028187;28;45526;-50
2022/05/27 09:16:46;;;;;;;;;6.20;4.40;;;;;17.03;60.91;101888.63;5030399;28;45443;-52
2022/05/27 09:19:32;;;;;;;;;8.00;5.40;;;;;17.04;60.95;101895.03;5031238;28;45338;-50
2022/05/27 09:22:10;;;;;;;;;6.20;6.00;;;;;17.29;60.81;101908.84;5030791;28;45438;-54
2022/05/27 09:24:58;;;;;;;;;6.60;6.00;;;;;17.40;60.59;101914.75;5032600;28;45737;-50
2022/05/27 09:27:45;;;;;;;;;5.40;5.20;;;;;17.36;60.64;101894.06;5032400;28;45889;-53
2022/05/27 09:30:13;;;;;;;;;7.60;3.60;;;;;17.44;60.72;101916.81;4952779;28;45814;-53
2022/05/27 09:32:50;;;;;;;;;5.20;4.40;;;;;17.46;60.67;101906.31;4992813;28;45456;-52
2022/05/27 09:35:39;;;;;;;;;5.00;4.40;;;;;17.52;60.43;101912.03;5003465;28;46577;-51
2022/05/27 09:38:06;;;;;;;;;6.40;5.20;;;;;17.57;60.50;101910.25;5009974;28;45402;-55
2022/05/27 09:40:52;;;;;;;;;5.20;5.20;;;;;17.62;60.65;101915.16;5012431;28;45470;-54
2022/05/27 09:43:49;;;;;;;;;5.80;5.80;;;;;17.63;60.21;101905.72;4998943;28;45533;-54
2022/05/27 09:46:29;;;;;;;;;7.20;6.00;;;;;17.71;60.46;101899.88;5009809;28;45809;-55
2022/05/27 09:48:58;;;;;;;;;8.40;6.00;;;;;17.74;59.99;101912.44;5031323;28;45459;-55
2022/05/27 09:51:24;;;;;;;;;4.00;4.00;;;;;17.77;60.07;101913.91;5032436;28;45454;-54
2022/05/27 09:53:52;;;;;;;;;5.00;4.80;;;;;17.63;60.65;101907.66;5031251;28;46026;-54
2022/05/27 09:56:34;;;;;;;;;3.80;3.80;;;;;17.64;60.79;101912.97;5032025;28;45518;-53
2022/05/27 09:59:23;;;;;;;;;4.20;4.20;;;;;17.79;60.84;101914.50;5028545;28;45553;-55
2022/05/27 10:01:48;;;;;;;;;3.40;3.40;;;;;17.67;61.18;101881.13;5016270;28;45507;-55
2022/05/27 10:04:15;;;;;;;;;4.50;4.00;;;;;17.91;60.96;101921.00;5032870;28;45998;-55
2022/05/27 10:06:40;;;;;;;;;6.40;6.40;;;;;17.79;61.07;101895.06;5031762;28;45684;-55
2022/05/27 10:09:08;;;;;;;;;2.00;2.00;;;;;17.95;60.59;101905.56;5032515;28;45397;-50
2022/05/27 10:11:35;;;;;;;;;5.20;4.00;;;;;17.99;60.65;101911.50;5029893;28;45524;-50
2022/05/27 10:14:07;;;;;;;;;5.00;5.00;;;;;17.72;60.46;101851.59;5032317;28;45496;-54
2022/05/27 10:16:33;;;;;;;;;5.20;3.80;;;;;18.12;60.42;101900.25;5031967;28;46370;-50
2022/05/27 10:19:10;;;;;;;;;3.75;2.50;;;;;18.27;59.74;101899.81;5030462;28;45464;-50
2022/05/27 10:21:49;;;;;;;;;5.00;5.00;;;;;18.23;59.20;101854.13;5032431;28;45720;-52
2022/05/27 10:24:18;;;;;;;;;4.40;4.40;;;;;18.55;58.27;101872.47;5030375;28;45429;-52
2022/05/27 10:26:44;;;;;;;;;4.20;4.20;;;;;18.86;58.33;101891.84;5029000;28;46679;-54
2022/05/27 10:29:15;;;;;;;;;5.75;4.00;;;;;19.09;57.68;101889.13;5014105;28;46506;-49
2022/05/27 10:31:51;;;;;;;;;2.80;2.80;;;;;19.36;57.12;101877.50;5032080;28;45456;-52
2022/05/27 10:34:38;;;;;;;;;3.20;3.20;;;;;19.50;56.56;101883.66;5030974;28;45619;-49
2022/05/27 10:37:21;;;;;;;;;5.20;2.80;;;;;19.56;56.34;101878.19;5026761;28;46289;-48
2022/05/27 10:40:01;;;;;;;;;6.20;6.20;;;;;19.69;55.93;101879.84;4995259;28;45814;-52
2022/05/27 10:42:47;;;;;;;;;3.20;3.20;;;;;19.69;56.01;101883.47;5010868;28;45505;-54
2022/05/27 10:45:19;;;;;;;;;5.00;4.00;;;;;19.76;56.05;101878.59;4994017;28;45744;-47
2022/05/27 10:48:12;;;;;;;;;4.60;3.60;;;;;19.89;55.59;101888.63;4991511;28;46431;-53
2022/05/27 10:50:44;;;;;;;;;4.80;3.60;;;;;19.80;55.04;101884.53;5025852;28;45475;-52
2022/05/27 10:53:41;;;;;;;;;6.00;4.00;;;;;19.83;55.17;101875.69;5031442;28;45372;-48
2022/05/27 10:56:32;;;;;;;;;1.00;1.00;;;;;19.95;54.95;101888.75;5030400;28;45453;-50
2022/05/27 11:02:23;;;;;;;;;4.20;4.20;;;;;19.78;55.48;101884.78;5017552;28;45508;-53
2022/05/27 11:05:04;;;;;;;;;4.80;4.00;;;;;19.63;55.47;101885.31;5029729;28;45432;-55
2022/05/27 11:07:30;;;;;;;;;4.40;4.40;;;;;19.23;56.03;101824.88;5029864;28;45425;-53
2022/05/27 11:10:14;;;;;;;;;4.50;4.50;;;;;19.46;56.18;101887.16;5029473;28;47198;-52
2022/05/27 11:15:59;;;;;;;;;3.60;3.00;;;;;19.32;57.13;101883.78;5030701;28;45925;-47
2022/05/27 11:19:02;;;;;;;;;4.20;4.20;;;;;19.29;56.79;101884.25;5030402;28;45662;-50
2022/05/27 11:21:49;;;;;;;;;4.60;3.20;;;;;19.04;56.86;101843.63;5030748;28;45796;-53
2022/05/27 11:24:42;;;;;;;;;3.60;3.60;;;;;19.29;56.86;101879.56;5027419;28;45691;-54
2022/05/27 11:27:17;;;;;;;;;6.00;6.00;;;;;19.28;56.81;101880.66;5030590;28;45470;-52
2022/05/27 11:29:50;;;;;;;;;4.80;4.00;;;;;19.22;56.75;101884.41;5031180;28;45603;-54
2022/05/27 11:32:32;;;;;;;;;4.40;4.40;;;;;19.21;56.87;101877.97;5029253;28;46504;-50
2022/05/27 11:35:02;;;;;;;;;5.00;5.00;;;;;19.30;57.04;101888.72;5029403;28;45463;-54
2022/05/27 11:37:59;;;;;;;;;4.60;3.00;;;;;19.31;56.44;101873.75;5016594;28;45472;-47
2022/05/27 11:41:21;;;;;;;;;3.80;3.00;;;;;19.36;56.62;101873.84;5010948;28;45487;-49
2022/05/27 11:44:28;;;;;;;;;4.20;4.20;;;;;19.39;56.59;101872.50;4956150;28;45532;-49
2022/05/27 11:47:35;;;;;;;;;4.60;4.60;;;;;19.20;56.63;101828.13;4948644;28;45533;-53
2022/05/27 11:50:19;;;;;;;;;3.20;3.20;;;;;19.49;56.09;101856.88;4949870;28;45880;-52
2022/05/27 11:53:17;;;;;;;;;3.60;3.60;;;;;19.59;56.38;101864.59;4968477;28;46010;-53
2022/05/27 11:55:56;;;;;;;;;7.20;4.20;;;;;19.61;56.07;101858.81;4978550;28;46291;-54
2022/05/27 11:58:25;;;;;;;;;4.80;4.80;;;;;19.70;56.25;101862.06;4993082;28;45493;-52
2022/05/27 12:01:11;;;;;;;;;4.60;4.00;;;;;19.80;55.76;101867.00;4991799;28;45422;-55
2022/05/27 12:03:40;;;;;;;;;4.00;4.00;;;;;19.74;55.63;101863.25;5029365;28;45487;-53
2022/05/27 12:06:12;;;;;;;;;4.80;4.80;;;;;19.72;55.89;101863.50;5028805;28;46195;-55
2022/05/27 12:08:53;;;;;;;;;5.40;5.00;;;;;19.63;56.29;101859.38;5012379;28;45458;-49
2022/05/27 12:11:22;;;;;;;;;3.60;3.00;;;;;19.77;55.52;101854.41;5030465;28;45464;-50