Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:13;;;;;;;98.75;94.05;;;;;;;24.11;50.58;101516.25;5040278;28;20466;-71
2023/09/02 00:04:38;;;;;;;108.03;103.03;;;;;;;24.10;50.59;101515.47;5045561;28;20032;-71
2023/09/02 00:07:03;;;;;;;102.75;98.03;;;;;;;24.09;50.96;101516.59;5043801;28;20252;-72
2023/09/02 00:09:29;;;;;;;103.03;98.38;;;;;;;24.10;51.12;101514.66;5038589;28;20063;-73
2023/09/02 00:11:54;;;;;;;104.82;100.03;;;;;;;24.08;51.06;101514.94;5045249;28;20157;-71
2023/09/02 00:14:19;;;;;;;102.80;98.13;;;;;;;24.07;50.85;101510.56;5040487;28;20480;-71
2023/09/02 00:16:45;;;;;;;101.70;96.93;;;;;;;24.07;50.90;101518.03;5047739;28;20063;-71
2023/09/02 00:19:10;;;;;;;99.18;94.75;;;;;;;24.06;50.86;101505.34;5040898;28;20037;-74
2023/09/02 00:21:36;;;;;;;104.50;99.65;;;;;;;24.04;50.88;101505.69;5044581;28;20033;-71
2023/09/02 00:24:02;;;;;;;102.82;98.25;;;;;;;24.05;50.66;101510.06;5037047;28;20132;-72
2023/09/02 00:26:30;;;;;;;102.53;97.93;;;;;;;24.03;50.78;101506.81;5039551;28;20029;-71
2023/09/02 00:28:56;;;;;;;100.47;95.97;;;;;;;24.03;50.59;101511.50;5032610;28;20072;-71
2023/09/02 00:31:22;;;;;;;99.68;95.13;;;;;;;24.03;50.83;101514.28;5036959;28;20068;-71
2023/09/02 00:33:47;;;;;;;101.55;96.68;;;;;;;24.02;50.83;101507.13;5047729;28;20047;-71
2023/09/02 00:36:14;;;;;;;101.95;97.28;;;;;;;24.01;50.82;101513.78;5038747;28;20048;-71
2023/09/02 00:38:40;;;;;;;98.10;93.60;;;;;;;24.01;50.54;101522.84;5037377;28;20037;-73
2023/09/02 00:41:11;;;;;;;99.97;95.53;;;;;;;24.02;50.59;101519.00;5041230;28;20042;-73
2023/09/02 00:43:36;;;;;;;98.50;93.80;;;;;;;23.99;50.58;101516.88;5074011;28;20079;-72
2023/09/02 00:46:02;;;;;;;107.18;102.22;;;;;;;23.99;50.90;101514.09;5048876;28;20053;-71
2023/09/02 00:48:28;;;;;;;103.63;98.80;;;;;;;23.99;50.99;101522.38;5042114;28;20048;-72
2023/09/02 00:50:54;;;;;;;98.95;94.40;;;;;;;23.98;50.66;101515.22;5044641;28;20120;-71
2023/09/02 00:53:20;;;;;;;99.63;95.13;;;;;;;23.97;51.13;101517.16;5034063;28;20033;-72
2023/09/02 00:55:46;;;;;;;99.03;94.53;;;;;;;23.97;50.86;101519.13;5034138;28;20078;-72
2023/09/02 00:58:12;;;;;;;101.45;96.20;;;;;;;23.96;50.79;101518.31;5039218;28;20044;-72
2023/09/02 01:00:38;;;;;;;100.93;96.38;;;;;;;23.96;50.55;101526.59;5045840;28;20037;-72
2023/09/02 01:03:03;;;;;;;99.30;94.72;;;;;;;23.94;50.83;101531.59;5045506;28;20041;-72
2023/09/02 01:05:29;;;;;;;100.03;95.30;;;;;;;23.94;51.03;101525.28;5036098;28;20041;-71
2023/09/02 01:07:56;;;;;;;101.07;96.47;;;;;;;23.93;50.90;101527.19;5042116;28;20037;-71
2023/09/02 01:10:23;;;;;;;99.68;95.22;;;;;;;23.92;50.64;101522.00;5051174;28;20048;-72
2023/09/02 01:12:48;;;;;;;102.47;97.75;;;;;;;23.92;51.02;101516.50;5052933;28;20043;-71
2023/09/02 01:15:14;;;;;;;98.93;94.43;;;;;;;23.91;50.95;101525.88;5045006;28;20033;-71
2023/09/02 01:17:39;;;;;;;100.60;96.00;;;;;;;23.90;50.62;101527.81;5045596;28;20366;-72
2023/09/02 01:20:06;;;;;;;100.35;95.65;;;;;;;23.89;50.70;101525.38;5047649;28;20045;-71
2023/09/02 01:22:59;;;;;;;100.07;95.47;;;;;;;23.88;50.60;101530.06;5040388;28;20041;-72
2023/09/02 01:25:43;;;;;;;99.15;94.43;;;;;;;23.85;50.57;101535.41;5044127;28;20045;-72
2023/09/02 01:28:14;;;;;;;100.05;95.55;;;;;;;23.84;50.92;101542.88;5043092;28;20120;-73
2023/09/02 01:30:43;;;;;;;96.05;91.68;;;;;;;23.84;50.74;101542.88;5054386;28;20035;-72
2023/09/02 01:33:10;;;;;;;100.22;95.63;;;;;;;23.83;50.70;101534.91;5045827;28;20034;-71
2023/09/02 01:35:37;;;;;;;99.50;95.05;;;;;;;23.83;50.56;101545.94;5045667;28;20075;-74
2023/09/02 01:38:04;;;;;;;98.45;93.88;;;;;;;23.83;50.44;101540.44;5045237;28;20021;-73
2023/09/02 01:40:32;;;;;;;101.30;96.60;;;;;;;23.82;50.96;101533.28;5056603;28;20036;-71
2023/09/02 01:42:59;;;;;;;99.43;94.93;;;;;;;23.82;50.78;101544.34;5053695;28;20041;-72
2023/09/02 01:45:35;;;;;;;99.30;94.85;;;;;;;23.81;51.10;101542.69;5044874;28;20333;-72
2023/09/02 01:48:01;;;;;;;98.70;94.25;;;;;;;23.79;50.52;101540.25;5049091;28;20024;-73
2023/09/02 01:50:29;;;;;;;100.35;95.78;;;;;;;23.79;50.77;101544.94;5061007;28;20060;-72
2023/09/02 01:52:56;;;;;;;101.78;97.22;;;;;;;23.77;50.65;101545.25;5048405;28;20037;-72
2023/09/02 01:55:22;;;;;;;100.15;95.68;;;;;;;23.77;51.10;101547.22;5051027;28;20036;-73
2023/09/02 01:57:48;;;;;;;101.60;96.80;;;;;;;23.75;50.75;101542.81;5047599;28;20040;-72
2023/09/02 02:00:14;;;;;;;100.38;95.88;;;;;;;23.75;50.81;101536.47;5044157;28;20087;-72
2023/09/02 02:02:40;;;;;;;100.05;95.38;;;;;;;23.74;50.60;101537.63;5051618;28;20037;-74
2023/09/02 02:05:06;;;;;;;95.53;91.22;;;;;;;23.73;51.00;101547.81;5041184;28;20158;-70
2023/09/02 02:07:36;;;;;;;97.85;93.47;;;;;;;23.73;51.08;101547.00;5035378;28;20103;-71
2023/09/02 02:10:06;;;;;;;98.93;94.45;;;;;;;23.71;50.90;101547.31;5047964;28;20079;-71
2023/09/02 02:12:32;;;;;;;98.90;94.45;;;;;;;23.70;50.89;101551.16;5046175;28;20052;-70
2023/09/02 02:14:57;;;;;;;98.65;94.15;;;;;;;23.70;50.96;101558.63;5047163;28;20029;-72
2023/09/02 02:17:23;;;;;;;96.53;92.15;;;;;;;23.69;50.96;101562.53;5048474;28;20040;-71
2023/09/02 02:19:48;;;;;;;97.88;93.38;;;;;;;23.68;51.04;101567.22;5055232;28;20123;-71
2023/09/02 02:22:14;;;;;;;98.20;93.80;;;;;;;23.67;50.66;101568.34;5044448;28;20051;-71
2023/09/02 02:24:39;;;;;;;98.32;93.82;;;;;;;23.66;51.09;101574.16;5037314;28;20116;-71
2023/09/02 02:27:05;;;;;;;100.32;95.78;;;;;;;23.65;50.82;101580.81;5044934;28;20033;-73
2023/09/02 02:29:30;;;;;;;98.40;93.90;;;;;;;23.65;51.04;101578.88;5041464;28;20066;-72
2023/09/02 02:31:55;;;;;;;98.43;93.93;;;;;;;23.65;50.99;101578.06;5043473;28;20127;-71
2023/09/02 02:34:23;;;;;;;97.50;93.22;;;;;;;23.65;50.62;101580.81;5044560;28;20426;-71
2023/09/02 02:36:49;;;;;;;105.40;100.60;;;;;;;23.63;51.07;101574.78;5041310;28;20043;-71
2023/09/02 02:39:14;;;;;;;95.78;91.47;;;;;;;23.62;50.74;101579.50;5046639;28;20037;-71
2023/09/02 02:41:40;;;;;;;96.75;92.35;;;;;;;23.62;50.75;101581.44;5042015;28;20132;-70
2023/09/02 02:44:05;;;;;;;98.72;94.18;;;;;;;23.60;50.82;101573.47;5037669;28;20443;-71
2023/09/02 02:46:31;;;;;;;97.53;93.13;;;;;;;23.60;50.92;101579.00;5045812;28;20485;-71
2023/09/02 02:48:56;;;;;;;98.38;93.88;;;;;;;23.58;51.27;101577.66;5048099;28;20044;-71
2023/09/02 02:51:22;;;;;;;98.32;93.78;;;;;;;23.59;50.95;101576.56;5042557;28;20037;-72
2023/09/02 02:53:48;;;;;;;97.97;93.47;;;;;;;23.57;50.54;101568.59;5038991;28;20044;-72
2023/09/02 02:56:14;;;;;;;97.00;92.53;;;;;;;23.57;51.03;101570.53;5041522;28;20116;-72
2023/09/02 02:58:40;;;;;;;98.32;93.82;;;;;;;23.55;50.94;101571.66;5045034;28;20182;-73
2023/09/02 03:01:07;;;;;;;98.38;93.85;;;;;;;23.55;51.15;101571.66;5045955;28;20040;-72
2023/09/02 03:03:33;;;;;;;97.45;92.85;;;;;;;23.53;51.04;101564.81;5051497;28;20036;-72
2023/09/02 03:06:00;;;;;;;97.57;93.18;;;;;;;23.52;51.31;101569.50;5044058;28;20041;-72
2023/09/02 03:08:25;;;;;;;98.10;93.60;;;;;;;23.52;51.08;101566.75;5040794;28;20035;-72
2023/09/02 03:10:59;;;;;;;100.05;95.50;;;;;;;23.51;50.93;101564.28;5040282;28;20390;-71
2023/09/02 03:13:25;;;;;;;95.20;90.80;;;;;;;23.51;50.57;101575.31;5044533;28;20491;-72
2023/09/02 03:15:56;;;;;;;95.05;90.65;;;;;;;23.50;51.02;101565.44;5048070;28;20037;-72
2023/09/02 03:18:22;;;;;;;97.63;93.10;;;;;;;23.50;50.55;101570.94;5046457;28;20120;-71
2023/09/02 03:20:48;;;;;;;97.90;93.57;;;;;;;23.49;50.70;101572.09;5048063;28;20029;-72
2023/09/02 03:23:14;;;;;;;96.78;92.20;;;;;;;23.48;50.92;101578.72;5051542;28;20393;-71
2023/09/02 03:25:39;;;;;;;95.72;91.43;;;;;;;23.46;50.68;101575.44;5041495;28;20091;-71
2023/09/02 03:28:05;;;;;;;96.80;92.25;;;;;;;23.45;51.04;101571.88;5047391;28;20037;-71
2023/09/02 03:30:31;;;;;;;99.93;95.32;;;;;;;23.44;50.98;101569.44;5036971;28;20037;-72
2023/09/02 03:32:57;;;;;;;98.05;93.55;;;;;;;23.44;51.07;101573.00;5044799;28;20426;-71
2023/09/02 03:35:22;;;;;;;97.28;92.88;;;;;;;23.43;50.55;101581.59;5032603;28;20746;-73
2023/09/02 03:37:48;;;;;;;96.10;91.55;;;;;;;23.42;50.61;101574.44;5043233;28;20033;-74
2023/09/02 03:40:13;;;;;;;97.78;93.38;;;;;;;23.41;50.90;101576.41;5043305;28;20037;-72
2023/09/02 03:42:39;;;;;;;93.00;88.85;;;;;;;23.41;50.69;101578.31;5050477;28;20116;-72
2023/09/02 03:45:05;;;;;;;97.85;93.35;;;;;;;23.40;50.56;101587.72;5048433;28;20087;-71
2023/09/02 03:47:31;;;;;;;96.45;92.15;;;;;;;23.38;51.15;101585.25;5040003;28;20053;-71
2023/09/02 03:49:57;;;;;;;98.10;93.70;;;;;;;23.37;50.66;101591.91;5040415;28;20037;-72
2023/09/02 03:52:22;;;;;;;92.53;88.32;;;;;;;23.38;50.65;101589.97;5047058;28;20112;-71
2023/09/02 03:54:48;;;;;;;94.78;90.45;;;;;;;23.37;51.06;101599.38;5052486;28;20033;-72
2023/09/02 03:57:13;;;;;;;98.47;93.90;;;;;;;23.35;50.96;101591.41;5040609;28;20033;-72
2023/09/02 03:59:38;;;;;;;100.25;95.63;;;;;;;23.36;50.96;101586.69;5032145;28;20041;-71
2023/09/02 04:02:04;;;;;;;100.22;95.57;;;;;;;23.34;50.59;101587.03;5053465;28;20135;-71
2023/09/02 04:04:29;;;;;;;93.90;89.68;;;;;;;23.32;50.54;101581.00;5045684;28;20116;-71
2023/09/02 04:06:54;;;;;;;94.80;90.50;;;;;;;23.32;51.01;101584.56;5045350;28;20124;-72
2023/09/02 04:09:20;;;;;;;92.28;88.10;;;;;;;23.29;50.74;101590.69;5043082;28;20037;-72
2023/09/02 04:11:45;;;;;;;100.05;95.50;;;;;;;23.28;51.01;101591.00;5037345;28;20036;-72
2023/09/02 04:14:11;;;;;;;92.60;88.43;;;;;;;23.28;50.60;101602.88;5035802;28;20047;-72
2023/09/02 04:16:36;;;;;;;99.20;94.70;;;;;;;23.25;50.80;101597.94;5046430;28;20028;-71
2023/09/02 04:19:03;;;;;;;93.10;88.90;;;;;;;23.25;51.03;101592.44;5040120;28;20032;-71
2023/09/02 04:21:31;;;;;;;97.25;92.85;;;;;;;23.25;50.73;101594.38;5044601;28;20044;-72
2023/09/02 04:23:57;;;;;;;101.05;96.50;;;;;;;23.23;51.05;101593.84;5047657;28;20500;-71
2023/09/02 04:26:22;;;;;;;95.72;91.25;;;;;;;23.22;50.89;101589.47;5043802;28;20037;-71
2023/09/02 04:28:49;;;;;;;97.35;92.88;;;;;;;23.21;50.92;101591.44;5032293;28;20033;-72
2023/09/02 04:31:14;;;;;;;94.13;89.88;;;;;;;23.20;51.06;101588.97;5047011;28;20036;-72
2023/09/02 04:33:40;;;;;;;94.35;90.03;;;;;;;23.20;51.18;101597.25;5048296;28;20366;-72
2023/09/02 04:36:05;;;;;;;95.20;90.80;;;;;;;23.19;51.15;101599.19;5038947;28;20120;-71
2023/09/02 04:38:31;;;;;;;99.53;95.05;;;;;;;23.18;50.94;101600.28;5039735;28;20037;-71
2023/09/02 04:41:01;;;;;;;95.90;91.43;;;;;;;23.17;51.11;101601.41;5042016;28;20041;-72
2023/09/02 04:43:26;;;;;;;95.30;91.00;;;;;;;23.16;50.85;101607.22;5039237;28;20099;-72
2023/09/02 04:45:51;;;;;;;92.97;88.60;;;;;;;23.15;50.92;101611.94;5044194;28;20040;-72
2023/09/02 04:48:17;;;;;;;94.97;90.78;;;;;;;23.15;50.63;101614.69;5043544;28;20492;-72
2023/09/02 04:50:43;;;;;;;93.90;89.65;;;;;;;23.14;51.11;101615.81;5044895;28;20064;-71
2023/09/02 04:53:08;;;;;;;94.80;90.20;;;;;;;23.13;51.01;101605.09;5051690;28;20044;-71
2023/09/02 04:55:38;;;;;;;89.75;85.75;;;;;;;23.13;50.99;101613.38;5050250;28;20412;-71
2023/09/02 04:58:04;;;;;;;91.22;86.93;;;;;;;23.13;51.08;101613.38;5043617;28;20108;-71
2023/09/02 05:00:29;;;;;;;95.00;90.50;;;;;;;23.11;50.76;101611.75;5045121;28;20032;-74
2023/09/02 05:02:55;;;;;;;90.38;86.28;;;;;;;23.10;50.95;101603.78;5047145;28;20033;-74
2023/09/02 05:05:22;;;;;;;93.32;88.88;;;;;;;23.09;50.97;101604.91;5049689;28;20405;-72
2023/09/02 05:07:49;;;;;;;93.00;88.72;;;;;;;23.08;51.17;101609.59;5045738;28;20025;-74
2023/09/02 05:10:15;;;;;;;93.82;89.53;;;;;;;23.08;51.20;101614.28;5047545;28;20044;-72
2023/09/02 05:12:42;;;;;;;90.57;86.47;;;;;;;23.07;51.02;101616.22;5042861;28;20041;-72
2023/09/02 05:15:08;;;;;;;94.15;89.75;;;;;;;23.07;50.84;101629.19;5048920;28;20071;-72
2023/09/02 05:17:34;;;;;;;91.28;87.18;;;;;;;23.05;50.73;101635.00;5038336;28;20103;-73
2023/09/02 05:20:00;;;;;;;92.03;87.80;;;;;;;23.05;51.21;101631.44;5042527;28;20393;-71
2023/09/02 05:22:26;;;;;;;93.65;89.40;;;;;;;23.04;51.12;101638.06;5045092;28;20143;-71
2023/09/02 05:24:52;;;;;;;92.40;88.25;;;;;;;23.04;50.80;101652.66;5043432;28;20476;-72
2023/09/02 05:27:17;;;;;;;90.18;86.03;;;;;;;23.03;51.13;101655.72;5034842;28;20277;-72
2023/09/02 05:29:43;;;;;;;92.22;87.93;;;;;;;23.01;51.08;101653.28;5043167;28;20578;-72
2023/09/02 05:32:09;;;;;;;94.50;90.20;;;;;;;23.01;50.70;101657.97;5042484;28;20040;-73
2023/09/02 05:34:34;;;;;;;91.28;87.18;;;;;;;23.00;50.71;101657.13;5045379;28;20037;-71
2023/09/02 05:37:00;;;;;;;96.15;91.38;;;;;;;22.99;51.13;101663.78;5039337;28;20022;-74
2023/09/02 05:39:26;;;;;;;93.70;89.40;;;;;;;23.00;50.68;101667.34;5038763;28;20041;-72
2023/09/02 05:41:51;;;;;;;93.93;89.57;;;;;;;22.97;51.15;101662.41;5042564;28;20071;-74
2023/09/02 05:44:17;;;;;;;91.95;87.75;;;;;;;22.98;51.22;101672.34;5041547;28;20496;-71
2023/09/02 05:46:42;;;;;;;90.97;86.75;;;;;;;22.97;51.05;101668.78;5041266;28;20120;-72
2023/09/02 05:49:10;;;;;;;90.22;86.10;;;;;;;22.96;51.01;101663.56;5047851;28;20061;-72
2023/09/02 05:51:35;;;;;;;94.67;90.37;;;;;;;22.95;50.95;101654.44;5047741;28;20229;-72
2023/09/02 05:54:00;;;;;;;95.18;90.78;;;;;;;22.95;50.79;101672.94;5043502;28;20025;-74
2023/09/02 05:56:26;;;;;;;91.35;87.20;;;;;;;22.93;51.05;101669.66;5051013;28;20094;-72
2023/09/02 05:58:51;;;;;;;89.88;85.68;;;;;;;22.93;51.33;101664.97;5053244;28;20055;-71
2023/09/02 06:01:17;;;;;;;94.05;89.68;;;;;;;22.92;51.08;101676.28;5050798;28;20370;-72
2023/09/02 06:03:42;;;;;;;91.63;87.45;;;;;;;22.92;50.97;101676.28;5050053;28;20021;-71
2023/09/02 06:06:09;;;;;;;90.82;86.75;;;;;;;22.92;50.97;101677.09;5030947;28;20041;-72
2023/09/02 06:08:34;;;;;;;92.57;88.35;;;;;;;22.91;51.05;101683.75;5044552;28;20116;-72
2023/09/02 06:11:00;;;;;;;93.57;89.28;;;;;;;22.90;50.95;101679.34;5050091;28;20055;-71
2023/09/02 06:13:26;;;;;;;93.97;89.70;;;;;;;22.89;50.90;101686.78;5046140;28;20396;-71
2023/09/02 06:15:52;;;;;;;88.50;84.47;;;;;;;22.88;51.19;101685.16;5041596;28;20489;-72
2023/09/02 06:18:17;;;;;;;92.13;87.93;;;;;;;22.88;51.23;101687.94;5041550;28;20417;-72
2023/09/02 06:20:42;;;;;;;92.15;87.90;;;;;;;22.87;50.89;101694.53;5032514;28;20037;-72
2023/09/02 06:23:08;;;;;;;90.65;86.57;;;;;;;22.88;50.70;101698.94;5038565;28;20075;-72
2023/09/02 06:25:33;;;;;;;91.40;87.30;;;;;;;22.88;50.72;101698.09;5042460;28;20120;-72
2023/09/02 06:27:59;;;;;;;91.47;87.43;;;;;;;22.87;51.11;101696.47;5050778;28;20040;-72
2023/09/02 06:30:24;;;;;;;92.45;88.25;;;;;;;22.85;51.23;101707.78;5049149;28;20118;-72
2023/09/02 06:32:49;;;;;;;92.28;88.18;;;;;;;22.85;50.97;101712.50;5030752;28;20029;-72
2023/09/02 06:35:15;;;;;;;93.05;88.75;;;;;;;22.84;50.69;101711.69;5039996;28;20153;-72
2023/09/02 06:37:43;;;;;;;92.82;88.53;;;;;;;22.84;50.77;101716.38;5048576;28;20037;-72
2023/09/02 06:40:10;;;;;;;90.50;86.35;;;;;;;22.83;50.97;101720.22;5039644;28;20034;-72
2023/09/02 06:42:36;;;;;;;92.25;88.00;;;;;;;22.81;51.13;101723.31;5047266;28;20049;-73
2023/09/02 06:45:01;;;;;;;90.32;86.15;;;;;;;22.81;50.99;101728.81;5037339;28;20375;-73
2023/09/02 06:47:27;;;;;;;91.70;87.57;;;;;;;22.81;51.26;101728.81;5047243;28;20156;-72
2023/09/02 06:49:52;;;;;;;88.05;84.13;;;;;;;;;;5053333;28;20481;-72
2023/09/02 06:52:17;;;;;;;90.30;86.00;;;;;;;22.80;51.31;101746.44;5036390;28;21845;-72
2023/09/02 06:54:43;;;;;;;88.53;84.55;;;;;;;22.80;51.00;101753.91;5046771;28;20059;-72
2023/09/02 06:57:08;;;;;;;89.20;85.15;;;;;;;22.79;50.92;101758.59;5045371;28;20477;-75
2023/09/02 06:59:34;;;;;;;88.38;84.28;;;;;;;22.80;50.86;101753.91;5053528;28;20044;-73
2023/09/02 07:02:00;;;;;;;90.13;86.03;;;;;;;22.78;51.13;101765.22;5034231;28;20036;-72
2023/09/02 07:04:25;;;;;;;91.88;87.57;;;;;;;22.77;50.90;101766.34;5043862;28;20136;-71
2023/09/02 07:06:51;;;;;;;89.93;85.82;;;;;;;22.77;51.15;101769.09;5037395;28;20029;-72
2023/09/02 07:09:16;;;;;;;90.78;86.57;;;;;;;22.77;51.20;101776.53;5040400;28;20126;-74
2023/09/02 07:11:42;;;;;;;90.30;86.22;;;;;;;22.76;51.32;101778.47;5045503;28;20043;-71
2023/09/02 07:14:07;;;;;;;89.32;85.28;;;;;;;22.76;51.32;101784.00;5033829;28;20543;-73
2023/09/02 07:16:33;;;;;;;89.32;84.85;;;;;;;22.76;50.98;101781.22;5038262;28;20064;-71
2023/09/02 07:18:58;;;;;;;87.50;83.50;;;;;;;22.76;51.06;101778.47;5044042;28;20035;-71
2023/09/02 07:21:24;;;;;;;96.15;90.90;;;;;;;22.76;51.02;101781.22;5044871;28;20384;-71
2023/09/02 07:23:51;;;;;;;92.95;88.72;;;;;;;22.76;51.01;101789.50;5045826;28;20048;-71
2023/09/02 07:26:16;;;;;;;92.45;88.07;;;;;;;22.76;51.15;101784.00;5032003;28;20091;-71
2023/09/02 07:28:42;;;;;;;90.32;86.22;;;;;;;22.77;51.36;101790.31;5042048;28;20037;-72
2023/09/02 07:31:09;;;;;;;89.30;85.10;;;;;;;22.77;50.94;101788.38;5045389;28;20116;-75
2023/09/02 07:33:34;;;;;;;96.38;91.38;;;;;;;22.77;50.96;101793.88;5043284;28;20029;-72
2023/09/02 07:36:10;;;;;;;88.07;84.00;;;;;;;22.77;51.02;101802.16;5049769;28;20057;-71
2023/09/02 07:38:37;;;;;;;87.85;83.95;;;;;;;22.77;51.25;101799.38;5042598;28;20036;-74
2023/09/02 07:41:02;;;;;;;88.07;84.07;;;;;;;22.77;51.49;101804.91;5046799;28;20025;-72
2023/09/02 07:43:28;;;;;;;89.05;84.95;;;;;;;22.77;50.98;101804.09;5037456;28;20905;-71
2023/09/02 07:45:55;;;;;;;89.35;85.32;;;;;;;22.77;51.36;101807.66;5033912;28;20041;-72
2023/09/02 07:48:20;;;;;;;89.75;85.65;;;;;;;22.77;51.15;101818.66;5044127;28;20477;-73
2023/09/02 07:50:45;;;;;;;91.35;87.05;;;;;;;22.78;50.95;101827.75;5046683;28;20044;-73
2023/09/02 07:53:12;;;;;;;90.05;86.00;;;;;;;22.78;51.42;101830.50;5040208;28;20124;-74
2023/09/02 07:55:38;;;;;;;89.93;85.85;;;;;;;22.78;51.00;101838.75;5046830;28;20032;-73
2023/09/02 07:58:03;;;;;;;89.40;85.30;;;;;;;22.77;51.42;101835.19;5042185;28;20033;-74
2023/09/02 08:00:29;;;;;;;89.25;85.15;;;;;;;22.77;51.30;101843.47;5037516;28;20025;-72
2023/09/02 08:02:55;;;;;;;88.65;84.55;;;;;;;22.77;51.21;101848.97;5041359;28;20025;-74
2023/09/02 08:05:20;;;;;;;92.00;87.75;;;;;;;22.78;50.91;101852.53;5042197;28;20041;-74
2023/09/02 08:07:46;;;;;;;90.53;86.40;;;;;;;22.77;51.33;101846.22;5033356;28;20110;-72
2023/09/02 08:10:11;;;;;;;89.55;85.50;;;;;;;22.78;51.57;101842.38;5039245;28;20546;-75
2023/09/02 08:12:39;;;;;;;93.22;88.88;;;;;;;22.78;50.94;101839.59;5042762;28;20040;-74
2023/09/02 08:15:05;;;;;;;89.95;85.85;;;;;;;22.78;51.21;101841.50;5040682;28;20078;-72
2023/09/02 08:17:35;;;;;;;89.70;85.50;;;;;;;22.79;51.01;101834.91;5041659;28;20033;-74
2023/09/02 08:20:00;;;;;;;94.05;89.65;;;;;;;22.78;51.42;101834.09;5041789;28;20048;-73
2023/09/02 08:22:25;;;;;;;94.18;89.78;;;;;;;22.79;50.95;101835.72;5033794;28;20041;-73
2023/09/02 08:24:51;;;;;;;89.30;85.10;;;;;;;22.79;51.11;101838.47;5044705;28;20029;-73
2023/09/02 08:27:16;;;;;;;89.28;85.15;;;;;;;22.79;51.47;101845.94;5046918;28;20056;-73
2023/09/02 08:29:42;;;;;;;96.30;91.00;;;;;;;22.79;51.39;101841.22;5045218;28;20366;-72
2023/09/02 08:32:07;;;;;;;91.47;86.88;;;;;;;22.80;51.27;101845.59;5039827;28;20033;-74
2023/09/02 08:34:33;;;;;;;97.30;92.07;;;;;;;22.82;51.37;101839.81;5044797;28;20542;-76
2023/09/02 08:36:58;;;;;;;94.78;89.93;;;;;;;22.83;51.75;101842.28;5042505;28;20032;-74
2023/09/02 08:39:23;;;;;;;88.93;84.72;;;;;;;22.85;51.57;101851.03;5042002;28;20072;-74
2023/09/02 08:41:50;;;;;;;90.07;85.60;;;;;;;22.87;51.55;101851.56;5040999;28;20136;-73
2023/09/02 08:44:16;;;;;;;94.20;89.40;;;;;;;22.89;51.48;101851.28;5048937;28;20041;-75
2023/09/02 08:46:45;;;;;;;91.00;86.68;;;;;;;22.89;51.72;101852.09;5039340;28;20064;-72
2023/09/02 08:49:11;;;;;;;88.50;84.30;;;;;;;22.88;51.39;101855.97;5042238;28;20072;-73
2023/09/02 08:51:37;;;;;;;89.95;85.65;;;;;;;22.89;51.37;101854.84;5036203;28;20045;-73
2023/09/02 08:54:04;;;;;;;93.00;88.20;;;;;;;22.89;51.80;101854.84;5032887;28;20029;-72
2023/09/02 08:56:29;;;;;;;97.53;92.13;;;;;;;22.90;51.57;101869.44;5042928;28;20127;-74
2023/09/02 08:58:55;;;;;;;91.93;87.43;;;;;;;22.92;51.50;101863.63;5038982;28;20550;-72
2023/09/02 09:01:22;;;;;;;90.75;86.38;;;;;;;22.91;51.89;101865.56;5032066;28;20037;-71
2023/09/02 09:03:49;;;;;;;91.60;87.20;;;;;;;22.92;51.68;101866.41;5039604;28;20481;-71
2023/09/02 09:06:18;;;;;;;94.25;89.05;;;;;;;22.93;51.89;101859.75;5039890;28;20044;-72
2023/09/02 09:08:45;;;;;;;98.38;93.00;;;;;;;22.93;51.54;101863.34;5031992;28;20029;-71
2023/09/02 09:11:12;;;;;;;103.63;97.55;;;;;;;22.94;51.94;101877.94;5035015;28;20091;-72
2023/09/02 09:13:44;;;;;;;97.25;92.07;;;;;;;22.96;51.78;101881.22;5037487;28;20385;-73
2023/09/02 09:16:15;;;;;;;99.78;94.28;;;;;;;22.97;52.30;101877.34;5039330;28;20033;-72
2023/09/02 09:18:41;;;;;;;100.38;94.72;;;;;;;22.97;52.31;101883.69;5041705;28;20488;-72
2023/09/02 09:21:06;;;;;;;93.18;88.55;;;;;;;22.98;52.25;101885.34;5034269;28;20033;-72
2023/09/02 09:23:35;;;;;;;93.68;89.07;;;;;;;23.00;52.51;101893.28;5045735;28;20033;-73
2023/09/02 09:26:03;;;;;;;92.70;88.10;;;;;;;22.99;52.23;101889.72;5028847;28;20037;-72
2023/09/02 09:28:50;;;;;;;92.38;87.85;;;;;;;22.98;52.68;101890.84;5047749;28;20033;-72
2023/09/02 09:31:16;;;;;;;96.07;90.97;;;;;;;23.00;52.33;101893.28;5051719;28;20037;-72
2023/09/02 09:33:53;;;;;;;94.32;89.72;;;;;;;23.01;52.26;101901.28;5048596;28;20484;-73
2023/09/02 09:36:21;;;;;;;94.68;90.00;;;;;;;23.02;52.20;101910.34;5047245;28;20029;-72
2023/09/02 09:38:47;;;;;;;93.25;88.60;;;;;;;23.03;52.46;101912.81;5048251;28;20037;-71
2023/09/02 09:41:12;;;;;;;98.10;93.30;;;;;;;23.04;52.66;101910.88;5040474;28;20448;-72
2023/09/02 09:43:38;;;;;;;100.93;95.18;;;;;;;23.04;52.66;101906.19;5053603;28;20396;-72
2023/09/02 09:46:03;;;;;;;102.00;96.32;;;;;;;23.06;52.43;101900.38;5046491;28;20546;-72
2023/09/02 09:48:30;;;;;;;106.22;100.00;;;;;;;23.08;52.48;101910.00;5029497;28;20046;-72
2023/09/02 09:50:55;;;;;;;100.15;94.70;;;;;;;23.08;52.46;101911.91;5044528;28;20473;-71
2023/09/02 09:53:20;;;;;;;97.03;92.13;;;;;;;23.09;52.66;101913.56;5040495;28;20044;-71
2023/09/02 09:55:46;;;;;;;94.72;90.15;;;;;;;23.10;52.50;101916.00;5034629;28;20079;-73
2023/09/02 09:58:12;;;;;;;101.20;95.50;;;;;;;23.12;52.39;101915.72;5042571;28;20045;-72
2023/09/02 10:00:37;;;;;;;98.63;93.82;;;;;;;23.13;52.39;101914.56;5045173;28;20389;-72
2023/09/02 10:03:03;;;;;;;99.57;94.20;;;;;;;23.16;52.83;101921.44;5048070;28;20121;-71
2023/09/02 10:05:31;;;;;;;96.25;91.45;;;;;;;23.17;52.63;101921.13;5035883;28;20100;-71
2023/09/02 10:07:58;;;;;;;95.03;90.53;;;;;;;23.19;52.71;101931.88;5043885;28;20706;-72
2023/09/02 10:10:38;;;;;;;99.50;94.10;;;;;;;23.19;52.67;101931.88;5047767;28;20040;-73
2023/09/02 10:13:05;;;;;;;101.28;95.90;;;;;;;23.20;52.91;101931.56;5047948;28;20029;-71
2023/09/02 10:15:30;;;;;;;100.13;94.88;;;;;;;23.22;52.91;101940.34;5042958;28;20048;-72
2023/09/02 10:17:59;;;;;;;96.70;91.75;;;;;;;23.24;52.65;101940.06;5049315;28;20037;-72
2023/09/02 10:20:33;;;;;;;96.35;91.60;;;;;;;23.25;52.56;101945.25;5054524;28;20078;-72
2023/09/02 10:23:09;;;;;;;99.00;93.95;;;;;;;23.26;52.45;101940.59;5051537;28;20479;-72
2023/09/02 10:26:21;;;;;;;100.22;95.00;;;;;;;23.27;52.97;101947.72;5048139;28;20100;-72
2023/09/02 10:28:49;;;;;;;95.40;90.88;;;;;;;23.28;52.45;101947.44;5028662;28;20179;-72
2023/09/02 10:31:22;;;;;;;96.05;91.03;;;;;;;23.29;52.47;101948.25;5048817;28;20041;-72
2023/09/02 10:34:16;;;;;;;96.03;91.35;;;;;;;23.29;52.95;101954.59;5045730;28;20044;-72
2023/09/02 10:36:48;;;;;;;98.38;93.38;;;;;;;23.34;52.82;101967.47;5029318;28;20490;-72
2023/09/02 10:39:35;;;;;;;98.10;92.95;;;;;;;23.36;52.53;101964.41;5041667;28;20162;-72
2023/09/02 10:42:01;;;;;;;95.03;90.43;;;;;;;23.37;52.24;101964.13;5048456;28;20032;-72
2023/09/02 10:44:28;;;;;;;95.38;90.55;;;;;;;23.40;52.69;101965.44;5040777;28;20041;-74
2023/09/02 10:46:54;;;;;;;97.00;92.40;;;;;;;23.41;52.71;101969.84;5037257;28;20119;-72
2023/09/02 10:49:21;;;;;;;98.80;94.10;;;;;;;23.43;52.34;101970.34;5047488;28;20048;-72
2023/09/02 10:51:47;;;;;;;99.57;94.57;;;;;;;23.44;52.26;101970.06;5045337;28;20127;-72
2023/09/02 10:54:12;;;;;;;100.57;95.63;;;;;;;23.47;52.43;101977.75;5051226;28;20116;-73
2023/09/02 10:56:38;;;;;;;101.72;96.53;;;;;;;23.49;52.24;101974.69;5034247;28;20068;-72
2023/09/02 10:59:07;;;;;;;97.47;92.50;;;;;;;23.51;52.69;101980.69;5040088;28;20038;-72
2023/09/02 11:01:45;;;;;;;102.50;97.10;;;;;;;23.53;52.28;101981.22;5038291;28;20064;-72
2023/09/02 11:04:11;;;;;;;;;;;;;;;23.48;52.81;101976.59;5043552;28;20037;-72
2023/09/02 11:06:36;;;;;;;100.30;94.88;;;;;;;23.53;52.63;101972.94;5039391;28;19928;-72
2023/09/02 11:09:02;;;;;;;94.88;90.35;;;;;;;23.54;52.48;101975.41;5041735;28;20115;-72