Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:40;;;;;;;17.85;9.43;;;7.80;99.90;;;;;;5057158;28;20033;-79
2023/05/18 00:04:07;;;;;;;20.15;8.98;;;7.80;99.90;;;;;;5075191;28;20422;-79
2023/05/18 00:06:32;;;;;;;18.42;7.88;;;7.70;99.90;;;;;;5057138;28;20021;-79
2023/05/18 00:08:58;;;;;;;17.92;8.85;;;7.70;99.90;;;;;;5075188;28;20390;-79
2023/05/18 00:11:23;;;;;;;16.90;8.25;;;7.70;99.90;;;;;;5074990;28;20021;-80
2023/05/18 00:13:49;;;;;;;21.23;9.60;;;7.70;99.90;;;;;;5057287;28;20120;-79
2023/05/18 00:16:15;;;;;;;18.60;8.40;;;7.70;99.90;;;;;;5056971;28;20523;-80
2023/05/18 00:18:40;;;;;;;19.13;7.95;;;7.70;99.90;;;;;;5075028;28;20049;-79
2023/05/18 00:21:07;;;;;;;20.90;8.70;;;7.60;99.90;;;;;;5074968;28;20024;-79
2023/05/18 00:23:34;;;;;;;16.05;7.97;;;7.60;99.90;;;;;;5074999;28;20405;-79
2023/05/18 00:26:01;;;;;;;17.65;7.90;;;7.70;99.90;;;;;;5074602;28;20082;-80
2023/05/18 00:28:28;;;;;;;16.27;8.07;;;7.60;99.90;;;;;;5074723;28;20021;-79
2023/05/18 00:30:54;;;;;;;16.45;7.97;;;7.60;99.90;;;;;;5056706;28;20052;-80
2023/05/18 00:33:19;;;;;;;17.40;8.27;;;7.60;99.90;;;;;;5069141;28;20021;-79
2023/05/18 00:35:45;;;;;;;22.25;9.25;;;7.60;99.90;;;;;;5036648;28;20020;-79
2023/05/18 00:38:11;;;;;;;20.60;8.85;;;7.60;99.90;;;;;;5036611;28;20119;-79
2023/05/18 00:40:38;;;;;;;15.75;7.97;;;7.60;99.90;;;;;;5054414;28;20020;-79
2023/05/18 00:43:04;;;;;;;16.25;8.95;;;7.60;99.90;;;;;;5036588;28;20462;-79
2023/05/18 00:45:30;;;;;;;18.83;8.05;;;7.60;99.90;;;;;;5054469;28;20055;-79
2023/05/18 00:47:55;;;;;;;14.38;7.75;;;7.60;99.90;;;;;;5036430;28;20033;-80
2023/05/18 00:50:21;;;;;;;14.57;7.63;;;7.60;99.90;;;;;;5036303;28;20029;-80
2023/05/18 00:52:47;;;;;;;15.68;8.18;;;7.60;99.90;;;;;;5036463;28;20024;-80
2023/05/18 00:55:13;;;;;;;20.50;7.97;;;7.60;99.90;;;;;;5054103;28;20021;-80
2023/05/18 00:57:44;;;;;;;14.25;7.20;;;7.60;99.90;;;;;;5053986;28;20037;-79
2023/05/18 01:00:12;;;;;;;14.18;6.90;;;7.60;99.90;;;;;;5054074;28;20021;-80
2023/05/18 01:02:41;;;;;;;17.20;7.25;;;7.60;99.90;;;;;;5036247;28;20032;-79
2023/05/18 01:05:09;;;;;;;13.63;6.18;;;7.50;99.90;;;;;;5035816;28;20025;-79
2023/05/18 01:07:42;;;;;;;14.02;7.18;;;7.60;99.90;;;;;;5054001;28;20020;-79
2023/05/18 01:10:11;;;;;;;;;;;7.60;99.90;;;;;;5054404;28;20036;-80
2023/05/18 01:12:44;;;;;;;22.27;8.13;;;7.50;99.90;;;;;;5035751;28;20064;-80
2023/05/18 01:15:21;;;;;;;13.02;7.20;;;7.50;99.90;;;;;;5053836;28;20036;-79
2023/05/18 01:18:04;;;;;;;14.40;7.93;;;7.50;99.90;;;;;;5035607;28;20048;-80
2023/05/18 01:20:40;;;;;;;20.23;9.27;;;7.50;99.90;;;;;;5035831;28;20549;-80
2023/05/18 01:23:40;;;;;;;19.65;7.30;;;7.50;99.90;;;;;;5053587;28;20036;-79
2023/05/18 01:26:30;;;;;;;20.05;7.90;;;7.50;99.90;;;;;;5053680;28;20380;-79
2023/05/18 01:29:01;;;;;;;11.13;7.43;;;7.50;99.90;;;;;;5053607;28;20021;-79
2023/05/18 01:31:27;;;;;;;18.52;7.72;;;7.40;99.90;;;;;;5051993;28;20029;-79
2023/05/18 01:33:53;;;;;;;17.45;7.70;;;7.40;99.90;;;;;;5035602;28;20048;-78
2023/05/18 01:36:18;;;;;;;15.45;7.28;;;7.40;99.90;;;;;;5053311;28;20076;-79
2023/05/18 01:38:45;;;;;;;13.98;7.07;;;7.40;99.90;;;;;;5053442;28;20059;-79
2023/05/18 01:41:25;;;;;;;17.52;9.30;;;7.40;99.90;;;;;;5053389;28;20029;-79
2023/05/18 01:43:52;;;;;;;17.45;7.53;;;7.40;99.90;;;;;;5035608;28;20099;-79
2023/05/18 01:46:50;;;;;;;18.45;8.13;;;7.40;99.90;;;;;;5035348;28;20032;-79
2023/05/18 01:49:44;;;;;;;19.55;8.50;;;7.40;99.90;;;;;;5053514;28;20382;-80
2023/05/18 01:52:15;;;;;;;14.88;7.65;;;7.40;99.90;;;;;;5030050;28;20510;-80
2023/05/18 01:54:43;;;;;;;20.10;8.13;;;7.40;99.90;;;;;;5053384;28;20033;-79
2023/05/18 01:57:10;;;;;;;19.92;8.10;;;7.30;99.90;;;;;;5053065;28;20033;-79
2023/05/18 01:59:37;;;;;;;15.98;8.82;;;7.30;99.90;;;;;;5053258;28;20382;-79
2023/05/18 02:02:03;;;;;;;10.93;7.30;;;7.30;99.90;;;;;;5035272;28;20028;-78
2023/05/18 02:04:29;;;;;;;21.58;8.60;;;7.30;99.90;;;;;;5053187;28;20107;-79
2023/05/18 02:06:55;;;;;;;21.77;7.90;;;7.30;99.90;;;;;;5035119;28;20482;-79
2023/05/18 02:09:21;;;;;;;14.10;7.45;;;7.30;99.90;;;;;;5053062;28;20037;-79
2023/05/18 02:11:47;;;;;;;18.55;8.00;;;7.30;99.90;;;;;;5035085;28;20028;-79
2023/05/18 02:14:13;;;;;;;17.92;7.40;;;7.40;99.90;;;;;;5035102;28;20029;-79
2023/05/18 02:16:39;;;;;;;15.20;8.38;;;7.30;99.90;;;;;;5054749;28;20402;-79
2023/05/18 02:19:04;;;;;;;16.98;8.43;;;7.30;99.90;;;;;;5039355;28;20171;-79
2023/05/18 02:21:30;;;;;;;16.83;6.75;;;7.30;99.90;;;;;;5039171;28;20032;-80
2023/05/18 02:23:56;;;;;;;18.02;7.90;;;7.30;99.90;;;;;;5057121;28;20025;-79
2023/05/18 02:26:21;;;;;;;12.68;7.60;;;7.20;99.90;;;;;;5039007;28;20025;-79
2023/05/18 02:28:47;;;;;;;14.32;7.97;;;7.30;99.90;;;;;;5039207;28;20032;-79
2023/05/18 02:31:12;;;;;;;20.73;8.07;;;7.20;99.90;;;;;;5056840;28;20470;-80
2023/05/18 02:33:39;;;;;;;18.35;8.13;;;7.20;99.90;;;;;;5056880;28;20075;-79
2023/05/18 02:36:09;;;;;;;15.93;7.80;;;7.20;99.90;;;;;;5038910;28;20028;-79
2023/05/18 02:38:40;;;;;;;21.42;8.00;;;7.20;99.90;;;;;;5038971;28;20033;-79
2023/05/18 02:41:06;;;;;;;17.25;7.70;;;7.10;99.90;;;;;;5038740;28;20048;-79
2023/05/18 02:43:32;;;;;;;20.42;8.00;;;7.10;99.90;;;;;;5056740;28;20036;-79
2023/05/18 02:45:58;;;;;;;19.08;7.28;;;7.10;99.90;;;;;;5038702;28;20438;-78
2023/05/18 02:48:23;;;;;;;19.98;8.93;;;7.10;99.90;;;;;;5056533;28;20382;-79
2023/05/18 02:50:49;;;;;;;19.67;8.27;;;7.20;99.90;;;;;;5056603;28;20037;-78
2023/05/18 02:53:15;;;;;;;21.13;7.88;;;7.10;99.90;;;;;;5055883;28;20044;-79
2023/05/18 02:55:42;;;;;;;21.42;8.27;;;7.10;99.90;;;;;;5038591;28;20021;-78
2023/05/18 02:58:08;;;;;;;19.85;8.45;;;7.10;99.90;;;;;;5038648;28;20565;-79
2023/05/18 03:00:34;;;;;;;21.70;8.55;;;7.10;99.90;;;;;;5056388;28;20029;-79
2023/05/18 03:03:00;;;;;;;23.48;8.15;;;7.10;99.90;;;;;;5038404;28;20032;-78
2023/05/18 03:05:26;;;;;;;18.58;9.07;;;7.10;99.90;;;;;;5056321;28;20078;-79
2023/05/18 03:07:53;;;;;;;18.13;7.68;;;7.10;99.90;;;;;;5056074;28;20112;-78
2023/05/18 03:10:19;;;;;;;16.88;8.32;;;7.10;99.90;;;;;;5056132;28;20104;-78
2023/05/18 03:12:46;;;;;;;17.05;8.45;;;7.10;99.90;;;;;;5038176;28;20032;-78
2023/05/18 03:15:12;;;;;;;19.00;8.80;;;7.00;99.90;;;;;;5038266;28;20017;-79
2023/05/18 03:17:40;;;;;;;17.48;7.63;;;7.00;99.90;;;;;;5037927;28;20372;-78
2023/05/18 03:20:06;;;;;;;16.58;7.47;;;7.00;99.90;;;;;;5037960;28;20040;-79
2023/05/18 03:22:32;;;;;;;15.98;8.57;;;7.00;99.90;;;;;;5038000;28;20112;-79
2023/05/18 03:24:58;;;;;;;22.20;7.82;;;7.00;99.90;;;;;;5037949;28;20178;-78
2023/05/18 03:27:25;;;;;;;18.25;7.63;;;7.00;99.90;;;;;;5055808;28;20486;-78
2023/05/18 03:29:56;;;;;;;17.98;8.30;;;7.00;99.90;;;;;;5037932;28;20025;-79
2023/05/18 03:32:22;;;;;;;18.65;7.28;;;7.00;99.90;;;;;;5037839;28;20481;-78
2023/05/18 03:34:47;;;;;;;16.88;8.05;;;7.00;99.90;;;;;;5037906;28;20106;-78
2023/05/18 03:37:14;;;;;;;15.82;6.93;;;6.90;99.90;;;;;;5055736;28;20055;-78
2023/05/18 03:39:40;;;;;;;15.65;7.68;;;7.00;99.90;;;;;;5055665;28;20020;-79
2023/05/18 03:42:06;;;;;;;12.00;6.18;;;6.90;99.90;;;;;;5037655;28;20023;-78
2023/05/18 03:44:31;;;;;;;24.42;7.78;;;6.90;99.90;;;;;;5055670;28;20505;-78
2023/05/18 03:46:57;;;;;;;17.20;6.95;;;6.90;99.90;;;;;;5055475;28;20032;-79
2023/05/18 03:49:22;;;;;;;15.63;6.85;;;6.90;99.90;;;;;;5037796;28;20433;-79
2023/05/18 03:51:48;;;;;;;16.00;7.55;;;6.90;99.90;;;;;;5037531;28;20033;-79
2023/05/18 03:54:14;;;;;;;14.52;6.10;;;6.90;99.90;;;;;;5055524;28;20033;-79
2023/05/18 03:56:39;;;;;;;18.95;7.03;;;6.90;99.90;;;;;;5037391;28;20375;-79
2023/05/18 03:59:05;;;;;;;19.05;7.03;;;6.90;99.90;;;;;;5037499;28;20372;-79
2023/05/18 04:01:32;;;;;;;24.48;5.93;;;6.90;99.90;;;;;;5037460;28;20024;-78
2023/05/18 04:03:58;;;;;;;15.20;6.07;;;6.90;99.90;;;;;;5055226;28;20029;-79
2023/05/18 04:06:25;;;;;;;14.63;6.18;;;6.90;99.90;;;;;;5037213;28;20033;-80
2023/05/18 04:08:54;;;;;;;12.98;6.20;;;6.80;99.90;;;;;;5037253;28;20520;-79
2023/05/18 04:11:21;;;;;;;13.30;5.45;;;6.90;99.90;;;;;;5037155;28;20021;-80
2023/05/18 04:13:46;;;;;;;14.40;5.78;;;6.90;99.90;;;;;;5037099;28;20028;-79
2023/05/18 04:16:12;;;;;;;11.32;5.25;;;6.90;99.90;;;;;;5054883;28;20421;-80
2023/05/18 04:18:40;;;;;;;8.55;5.57;;;6.90;99.90;;;;;;5054616;28;20056;-80
2023/05/18 04:21:05;;;;;;;13.05;4.45;;;6.90;99.90;;;;;;5036949;28;20433;-78
2023/05/18 04:23:37;;;;;;;10.98;5.20;;;6.90;99.90;;;;;;5036950;28;20021;-79
2023/05/18 04:26:05;;;;;;;14.30;5.40;;;6.90;99.90;;;;;;5036944;28;20032;-79
2023/05/18 04:28:32;;;;;;;12.00;5.38;;;6.90;99.90;;;;;;5054750;28;20035;-79
2023/05/18 04:30:58;;;;;;;12.10;4.95;;;6.90;99.90;;;;;;5036740;28;20546;-77
2023/05/18 04:33:23;;;;;;;11.15;4.72;;;7.00;99.90;;;;;;5036777;28;20017;-78
2023/05/18 04:35:54;;;;;;;14.93;5.63;;;6.90;99.90;;;;;;5054620;28;20033;-77
2023/05/18 04:38:22;;;;;;;11.82;5.00;;;6.90;99.90;;;;;;5036340;28;20064;-78
2023/05/18 04:40:49;;;;;;;10.60;4.68;;;6.90;99.90;;;;;;5054356;28;20032;-79
2023/05/18 04:43:16;;;;;;;13.30;5.43;;;6.90;99.90;;;;;;5036643;28;20036;-78
2023/05/18 04:45:45;;;;;;;15.18;6.85;;;6.90;99.90;;;;;;5054501;28;20025;-78
2023/05/18 04:48:11;;;;;;;15.02;5.75;;;6.90;99.90;;;;;;5054208;28;20032;-79
2023/05/18 04:50:37;;;;;;;10.68;5.20;;;6.90;99.90;;;;;;5036421;28;20017;-80
2023/05/18 04:53:06;;;;;;;16.08;5.32;;;7.00;99.90;;;;;;5054246;28;20036;-77
2023/05/18 04:55:32;;;;;;;12.73;6.50;;;7.00;99.90;;;;;;5054244;28;20021;-79
2023/05/18 04:57:59;;;;;;;11.57;4.97;;;7.00;99.90;;;;;;5036117;28;20035;-79
2023/05/18 05:00:27;;;;;;;13.68;5.60;;;7.00;99.90;;;;;;5054053;28;20429;-77
2023/05/18 05:02:54;;;;;;;12.93;5.65;;;7.00;99.90;;;;;;5036087;28;20032;-79
2023/05/18 05:05:20;;;;;;;13.50;5.55;;;7.00;99.90;;;;;;5054083;28;20405;-78
2023/05/18 05:07:47;;;;;;;15.48;5.05;;;7.00;99.90;;;;;;5036068;28;20017;-77
2023/05/18 05:10:13;;;;;;;7.65;4.45;;;7.00;99.90;;;;;;5053817;28;20515;-78
2023/05/18 05:12:40;;;;;;;14.68;6.25;;;7.00;99.90;;;;;;5053886;28;20024;-77
2023/05/18 05:15:06;;;;;;;11.20;4.82;;;7.10;99.90;;;;;;5035858;28;20074;-78
2023/05/18 05:17:32;;;;;;;13.40;5.57;;;7.00;99.90;;;;;;5053225;28;20553;-80
2023/05/18 05:19:58;;;;;;;12.60;5.20;;;7.10;99.90;;;;;;5038643;28;20049;-79
2023/05/18 05:22:24;;;;;;;16.60;6.93;;;7.00;99.90;;;;;;5033292;28;20080;-78
2023/05/18 05:24:49;;;;;;;11.80;4.00;;;7.10;99.90;;;;;;5032461;28;20084;-79
2023/05/18 05:27:15;;;;;;;9.95;4.22;;;7.00;99.90;;;;;;5033636;28;20368;-79
2023/05/18 05:29:41;;;;;;;10.63;4.20;;;7.00;99.90;;;;;;5032474;28;20033;-80
2023/05/18 05:32:07;;;;;;;14.52;4.10;;;7.00;99.90;;;;;;5053060;28;20028;-80
2023/05/18 05:34:33;;;;;;;8.63;3.95;;;7.00;99.90;;;;;;5035707;28;20394;-78
2023/05/18 05:36:58;;;;;;;10.45;4.10;;;7.00;99.90;;;;;;5073202;28;20033;-80
2023/05/18 05:39:24;;;;;;;9.07;3.30;;;6.90;99.90;;;;;;5055455;28;20025;-80
2023/05/18 05:41:50;;;;;;;7.13;3.00;;;6.90;99.90;;;;;;5047654;28;21414;-80
2023/05/18 05:44:15;;;;;;;10.90;3.22;;;6.90;99.90;;;;;;5015473;28;20021;-80
2023/05/18 05:46:41;;;;;;;8.77;3.65;;;6.90;99.90;;;;;;5015461;28;20431;-79
2023/05/18 05:49:07;;;;;;;9.77;3.47;;;7.00;99.90;;;;;;5031933;28;20434;-78
2023/05/18 05:51:32;;;;;;;9.35;2.92;;;6.90;99.90;;;;;;5014085;28;20017;-78
2023/05/18 05:53:58;;;;;;;6.75;2.95;;;6.90;99.90;;;;;;5031835;28;20104;-80
2023/05/18 05:56:23;;;;;;;7.35;3.25;;;6.90;99.90;;;;;;5015202;28;20075;-80
2023/05/18 05:58:49;;;;;;;4.75;2.30;;;6.90;99.90;;;;;;5031457;28;20029;-80
2023/05/18 06:01:15;;;;;;;10.55;2.80;;;6.90;99.90;;;;;;5011666;28;20036;-78
2023/05/18 06:03:40;;;;;;;8.20;2.97;;;6.90;99.90;;;;;;5020440;28;20020;-78
2023/05/18 06:06:06;;;;;;;3.22;2.55;;;6.90;99.90;;;;;;5049492;28;20025;-78
2023/05/18 06:08:31;;;;;;;6.43;2.97;;;7.00;99.90;;;;;;5050895;28;20447;-81
2023/05/18 06:10:57;;;;;;;5.70;2.75;;;7.00;99.90;;;;;;5050907;28;20079;-80
2023/05/18 06:13:23;;;;;;;6.15;2.95;;;6.90;99.90;;;;;;5048351;28;20040;-78
2023/05/18 06:15:49;;;;;;;8.07;2.90;;;6.90;99.90;;;;;;5050375;28;20486;-80
2023/05/18 06:18:14;;;;;;;6.22;2.70;;;6.90;99.90;;;;;;5052782;28;20056;-80
2023/05/18 06:20:40;;;;;;;5.18;2.65;;;7.00;99.90;;;;;;5053027;28;20029;-78
2023/05/18 06:23:05;;;;;;;7.95;2.67;;;7.00;99.90;;;;;;5051746;28;20470;-80
2023/05/18 06:25:31;;;;;;;13.45;4.43;;;7.00;99.90;;;;;;5051756;28;20017;-80
2023/05/18 06:27:57;;;;;;;6.15;2.20;;;7.00;99.90;;;;;;5050757;28;20013;-79
2023/05/18 06:30:22;;;;;;;7.30;3.58;;;7.10;99.90;;;;;;5050340;28;20025;-78
2023/05/18 06:32:48;;;;;;;6.88;2.80;;;7.10;99.90;;;;;;5048890;28;20025;-81
2023/05/18 06:35:14;;;;;;;7.18;3.35;;;7.10;99.90;;;;;;5048913;28;20017;-79
2023/05/18 06:37:39;;;;;;;11.35;3.33;;;7.10;99.90;;;;;;5050661;28;20486;-81
2023/05/18 06:40:07;;;;;;;7.82;2.80;;;7.20;99.90;;;;;;5051722;28;20430;-81
2023/05/18 06:42:33;;;;;;;7.35;2.90;;;7.10;99.90;;;;;;5038642;28;20474;-80
2023/05/18 06:44:58;;;;;;;8.75;2.80;;;7.30;99.90;;;;;;5034655;28;20032;-79
2023/05/18 06:47:24;;;;;;;5.20;2.95;;;7.40;99.90;;;;;;5056332;28;20025;-80
2023/05/18 06:49:50;;;;;;;5.35;2.83;;;7.40;99.90;;;;;;5052115;28;20021;-81
2023/05/18 06:52:15;;;;;;;4.68;2.90;;;7.40;99.90;;;;;;5050652;28;20027;-79
2023/05/18 06:54:41;;;;;;;8.35;3.63;;;7.50;99.90;;;;;;5014951;28;20033;-81
2023/05/18 06:57:06;;;;;;;8.40;2.63;;;7.60;99.90;;;;;;5032814;28;20044;-80
2023/05/18 06:59:33;;;;;;;5.47;2.30;;;7.50;99.90;;;;;;5032979;28;20030;-79
2023/05/18 07:01:59;;;;;;;4.40;2.30;;;7.50;99.90;;;;;;5015732;28;20168;-81
2023/05/18 07:04:25;;;;;;;5.18;2.80;;;7.50;99.90;;;;;;5036554;28;20057;-79
2023/05/18 07:06:52;;;;;;;5.13;2.25;;;7.40;99.90;;;;;;5036279;28;20101;-78
2023/05/18 07:09:17;;;;;;;6.70;3.20;;;7.40;99.90;;;;;;5018487;28;20040;-78
2023/05/18 07:11:44;;;;;;;6.10;3.17;;;7.40;99.90;;;;;;5017875;28;20025;-80
2023/05/18 07:14:10;;;;;;;7.45;3.03;;;7.50;99.90;;;;;;5035954;28;20022;-79
2023/05/18 07:16:35;;;;;;;7.05;2.15;;;7.60;99.90;;;;;;5036326;28;20026;-79
2023/05/18 07:19:02;;;;;;;5.25;2.65;;;7.60;99.90;;;;;;5016766;28;20490;-79
2023/05/18 07:21:28;;;;;;;11.40;3.35;;;7.60;99.90;;;;;;5016441;28;20033;-81
2023/05/18 07:23:53;;;;;;;7.57;2.70;;;7.60;99.90;;;;;;5016436;28;20026;-78
2023/05/18 07:26:21;;;;;;;4.00;2.10;;;7.70;99.90;;;;;;5034112;28;20100;-80
2023/05/18 07:28:47;;;;;;;3.28;2.15;;;7.70;99.90;;;;;;5016525;28;20491;-79
2023/05/18 07:31:15;;;;;;;5.25;2.08;;;7.70;99.90;;;;;;5034195;28;20104;-80
2023/05/18 07:33:41;;;;;;;7.07;3.22;;;7.80;99.90;;;;;;5035154;28;20025;-79
2023/05/18 07:36:06;;;;;;;8.10;2.55;;;7.90;99.90;;;;;;5018135;28;20441;-81
2023/05/18 07:38:32;;;;;;;4.90;2.08;;;7.90;99.90;;;;;;5018174;28;20055;-80
2023/05/18 07:40:58;;;;;;;8.68;2.72;;;7.80;99.90;;;;;;5018169;28;20028;-80
2023/05/18 07:43:24;;;;;;;6.65;2.28;;;7.90;99.90;;;;;;5018001;28;20029;-81
2023/05/18 07:45:50;;;;;;;5.22;2.30;;;8.00;99.90;;;;;;5035794;28;20033;-80
2023/05/18 07:48:15;;;;;;;7.47;2.92;;;8.10;99.90;;;;;;5017887;28;20025;-79
2023/05/18 07:50:41;;;;;;;5.63;2.28;;;8.10;99.90;;;;;;5017979;28;20035;-79
2023/05/18 07:53:07;;;;;;;5.60;2.78;;;8.30;99.90;;;;;;5017808;28;20017;-79
2023/05/18 07:55:32;;;;;;;6.57;2.63;;;8.40;99.90;;;;;;5018034;28;20061;-79
2023/05/18 07:57:59;;;;;;;3.42;2.22;;;8.40;99.90;;;;;;5017756;28;20073;-80
2023/05/18 08:00:25;;;;;;;6.47;2.47;;;8.40;99.90;;;;;;5035549;28;20028;-81
2023/05/18 08:02:51;;;;;;;5.60;2.45;;;8.40;99.90;;;;;;5017661;28;20025;-79
2023/05/18 08:05:17;;;;;;;5.25;2.28;;;8.50;99.90;;;;;;5017626;28;20467;-81
2023/05/18 08:07:43;;;;;;;5.65;2.08;;;8.40;99.90;;;;;;5017607;28;20018;-79
2023/05/18 08:10:10;;;;;;;7.70;2.10;;;8.60;99.90;;;;;;5017505;28;20033;-81
2023/05/18 08:12:35;;;;;;;6.78;2.05;;;8.50;99.90;;;;;;5017531;28;20386;-81
2023/05/18 08:15:01;;;;;;;5.47;2.15;;;8.40;99.90;;;;;;5016673;28;20075;-79
2023/05/18 08:17:26;;;;;;;3.03;1.58;;;8.40;99.90;;;;;;5034969;28;20054;-81
2023/05/18 08:19:52;;;;;;;3.55;1.67;;;8.40;99.90;;;;;;5017674;28;20021;-81
2023/05/18 08:22:18;;;;;;;5.15;1.92;;;8.30;99.90;;;;;;5017267;28;20017;-81
2023/05/18 08:24:44;;;;;;;9.95;2.50;;;8.40;99.90;;;;;;5017266;28;20017;-79
2023/05/18 08:27:10;;;;;;;5.60;2.00;;;8.50;99.90;;;;;;5017226;28;20033;-79
2023/05/18 08:29:35;;;;;;;5.90;2.63;;;8.40;99.90;;;;;;5034944;28;20032;-81
2023/05/18 08:32:01;;;;;;;11.18;2.42;;;8.60;99.90;;;;;;5017162;28;20017;-79
2023/05/18 08:34:28;;;;;;;10.77;2.65;;;8.70;99.90;;;;;;5017148;28;20368;-79
2023/05/18 08:36:54;;;;;;;6.32;2.40;;;8.60;99.90;;;;;;5016989;28;20029;-79
2023/05/18 08:39:21;;;;;;;8.05;2.20;;;8.60;99.90;;;;;;5017017;28;20036;-80
2023/05/18 08:41:46;;;;;;;4.65;2.22;;;8.90;99.90;;;;;;5016922;28;20025;-79
2023/05/18 08:44:20;;;;;;;6.03;2.10;;;8.70;99.90;;;;;;5016888;28;20036;-81
2023/05/18 08:46:50;;;;;;;10.25;3.45;;;8.80;99.90;;;;;;5034681;28;20414;-80
2023/05/18 08:49:20;;;;;;;6.28;2.28;;;8.80;99.90;;;;;;5034580;28;20076;-79
2023/05/18 08:51:52;;;;;;;3.22;2.00;;;9.00;99.90;;;;;;5016834;28;20383;-81
2023/05/18 08:54:22;;;;;;;8.70;2.13;;;9.00;99.90;;;;;;5016798;28;20018;-79
2023/05/18 08:56:48;;;;;;;3.78;1.80;;;9.10;97.80;;;;;;5034375;28;20399;-80
2023/05/18 08:59:17;;;;;;;9.88;4.43;;;9.20;98.30;;;;;;5015784;28;20430;-81
2023/05/18 09:01:43;;;;;;;6.32;2.20;;;9.10;99.30;;;;;;5016467;28;20420;-81
2023/05/18 09:04:10;;;;;;;6.50;2.25;;;9.20;98.60;;;;;;5016717;28;20497;-81
2023/05/18 09:06:36;;;;;;;4.50;2.03;;;9.30;98.30;;;;;;5016432;28;20029;-79
2023/05/18 09:09:05;;;;;;;6.85;2.08;;;9.40;97.80;;;;;;5016429;28;20516;-81
2023/05/18 09:11:33;;;;;;;3.75;1.90;;;9.50;99.10;;;;;;5016481;28;20018;-81
2023/05/18 09:13:59;;;;;;;6.18;2.30;;;9.50;94.30;;;;;;5034220;28;20028;-80
2023/05/18 09:16:25;;;;;;;6.05;1.80;;;9.50;95.90;;;;;;5016197;28;20040;-80
2023/05/18 09:18:51;;;;;;;4.20;1.90;;;9.60;94.90;;;;;;5034087;28;20057;-81
2023/05/18 09:21:17;;;;;;;9.90;2.13;;;9.40;91.90;;;;;;5016305;28;20025;-79
2023/05/18 09:23:43;;;;;;;4.15;2.22;;;9.50;96.40;;;;;;5016333;28;20497;-81
2023/05/18 09:26:10;;;;;;;13.00;3.55;;;9.30;92.80;;;;;;5016002;28;20025;-81
2023/05/18 09:28:37;;;;;;;5.72;2.20;;;9.30;94.20;;;;;;5033902;28;20029;-79
2023/05/18 09:31:04;;;;;;;5.38;2.42;;;9.40;93.90;;;;;;5033827;28;20605;-79
2023/05/18 09:33:35;;;;;;;4.47;2.47;;;9.40;91.20;;;;;;5016169;28;20466;-81
2023/05/18 09:36:05;;;;;;;14.68;4.35;;;9.40;93.60;;;;;;5033853;28;20027;-80
2023/05/18 09:38:39;;;;;;;5.03;2.15;;;9.50;97.40;;;;;;5015816;28;20088;-80
2023/05/18 09:41:10;;;;;;;9.02;2.47;;;9.50;94.00;;;;;;5015971;28;20021;-80
2023/05/18 09:43:35;;;;;;;3.28;1.98;;;9.40;90.80;;;;;;5016085;28;20075;-79
2023/05/18 09:46:08;;;;;;;6.38;2.30;;;9.50;91.30;;;;;;5033655;28;20022;-79
2023/05/18 09:48:35;;;;;;;4.93;2.20;;;9.50;91.20;;;;;;5033615;28;20080;-81
2023/05/18 09:51:03;;;;;;;3.60;1.90;;;9.50;93.70;;;;;;5015897;28;20025;-81
2023/05/18 09:53:28;;;;;;;5.97;1.88;;;9.60;96.60;;;;;;5015797;28;20502;-79
2023/05/18 09:55:54;;;;;;;3.95;2.22;;;9.50;94.20;;;;;;5033435;28;20029;-79
2023/05/18 09:58:20;;;;;;;2.60;1.70;;;9.40;96.50;;;;;;5033301;28;20033;-79
2023/05/18 10:00:55;;;;;;;4.50;2.00;;;9.40;91.80;;;;;;5015743;28;20017;-79
2023/05/18 10:03:23;;;;;;;3.83;1.50;;;9.50;95.00;;;;;;5015709;28;20076;-79
2023/05/18 10:05:49;;;;;;;2.78;1.73;;;9.30;91.80;;;;;;5015655;28;20029;-79
2023/05/18 10:08:16;;;;;;;4.50;1.95;;;9.20;90.00;;;;;;5015602;28;20032;-81
2023/05/18 10:10:45;;;;;;;3.70;1.70;;;9.40;94.20;;;;;;5015473;28;20391;-81
2023/05/18 10:13:18;;;;;;;5.38;2.17;;;9.20;91.60;;;;;;5033186;28;20084;-79
2023/05/18 10:15:53;;;;;;;;;;;9.20;91.10;;;;;;5015995;28;20025;-79
2023/05/18 10:18:23;;;;;;;6.38;1.73;;;9.10;92.60;;;;;;5033054;28;19924;-81
2023/05/18 10:20:50;;;;;;;6.63;2.53;;;9.20;93.90;;;;;;5033265;28;20049;-81
2023/05/18 10:23:20;;;;;;;4.50;1.88;;;9.40;97.60;;;;;;5015403;28;20031;-81
2023/05/18 10:25:47;;;;;;;3.00;1.55;;;9.30;97.90;;;;;;5015476;28;20018;-79
2023/05/18 10:28:24;;;;;;;8.25;2.65;;;9.40;99.90;;;;;;5033621;28;20503;-78
2023/05/18 10:30:52;;;;;;;8.50;2.13;;;9.40;99.90;;;;;;5033078;28;20442;-79
2023/05/18 10:33:18;;;;;;;4.75;2.10;;;9.40;99.90;;;;;;5015187;28;20049;-79
2023/05/18 10:35:48;;;;;;;4.88;1.63;;;9.40;99.90;;;;;;5033003;28;20025;-80
2023/05/18 10:38:19;;;;;;;4.28;1.70;;;9.30;99.50;;;;;;5035873;28;20040;-78
2023/05/18 10:40:47;;;;;;;3.33;1.92;;;9.30;99.90;;;;;;5019228;28;20057;-80
2023/05/18 10:43:14;;;;;;;8.00;3.40;;;9.20;99.90;;;;;;5036938;28;20053;-80
2023/05/18 10:45:41;;;;;;;10.10;4.43;;;9.10;99.90;;;;;;5019184;28;20024;-80
2023/05/18 10:48:09;;;;;;;7.22;4.00;;;9.10;99.90;;;;;;5036937;28;20427;-80
2023/05/18 10:50:38;;;;;;;8.50;4.13;;;9.10;99.90;;;;;;5019135;28;20449;-78
2023/05/18 10:53:05;;;;;;;3.25;2.00;;;9.20;99.90;;;;;;5036834;28;20029;-80
2023/05/18 10:55:31;;;;;;;5.22;2.72;;;9.10;99.90;;;;;;5019072;28;20498;-79
2023/05/18 10:58:02;;;;;;;16.13;7.68;;;9.10;99.90;;;;;;5036628;28;20037;-80
2023/05/18 11:00:33;;;;;;;6.32;2.03;;;9.00;99.90;;;;;;5019019;28;20018;-79
2023/05/18 11:03:00;;;;;;;4.78;2.00;;;8.90;99.90;;;;;;5019370;28;20022;-80
2023/05/18 11:05:26;;;;;;;2.40;2.00;;;8.90;99.90;;;;;;5036490;28;20037;-78
2023/05/18 11:08:02;;;;;;;10.02;4.32;;;8.90;99.90;;;;;;5036474;28;20025;-79
2023/05/18 11:10:48;;;;;;;6.57;2.47;;;9.00;99.90;;;;;;5036372;28;20029;-80
2023/05/18 11:13:14;;;;;;;2.63;2.25;;;8.90;99.90;;;;;;5036331;28;20032;-80
2023/05/18 11:15:55;;;;;;;3.15;1.90;;;8.90;99.90;;;;;;5036293;28;20025;-78
2023/05/18 11:18:43;;;;;;;5.70;2.10;;;8.90;99.90;;;;;;5035968;28;20626;-80
2023/05/18 11:21:30;;;;;;;3.25;1.58;;;8.90;99.90;;;;;;5053393;28;20385;-81
2023/05/18 11:24:22;;;;;;;5.65;2.03;;;8.80;99.90;;;;;;5076213;28;20029;-81
2023/05/18 11:26:54;;;;;;;5.00;1.85;;;8.80;99.90;;;;;;5058148;28;20108;-80
2023/05/18 11:29:34;;;;;;;5.40;2.38;;;8.70;99.90;;;;;;5058040;28;20032;-80
2023/05/18 11:32:00;;;;;;;5.18;2.22;;;8.70;99.90;;;;;;5058140;28;20500;-80
2023/05/18 11:34:43;;;;;;;5.82;3.55;;;8.70;99.90;;;;;;5058072;28;20024;-79
2023/05/18 11:37:27;;;;;;;;;;;8.70;99.90;;;;;;5058148;28;20501;-79
2023/05/18 11:39:54;;;;;;;3.60;2.10;;;8.70;99.90;;;;;;5057727;28;19905;-79
2023/05/18 11:42:20;;;;;;;5.57;2.10;;;8.80;99.90;;;;;;5057613;28;20052;-80
2023/05/18 11:44:55;;;;;;;11.48;3.42;;;8.80;99.90;;;;;;5057848;28;20044;-79
2023/05/18 11:47:28;;;;;;;8.70;2.30;;;8.90;99.90;;;;;;5057589;28;20025;-79
2023/05/18 11:49:53;;;;;;;5.82;2.10;;;9.00;99.90;;;;;;5056510;28;20020;-79
2023/05/18 11:52:21;;;;;;;5.35;2.40;;;8.90;99.90;;;;;;5075721;28;20524;-79
2023/05/18 11:54:51;;;;;;;6.35;2.28;;;9.00;99.90;;;;;;5057722;28;20020;-80
2023/05/18 11:57:18;;;;;;;5.50;1.98;;;9.00;99.90;;;;;;5075507;28;20085;-79
2023/05/18 11:59:52;;;;;;;5.90;2.40;;;9.00;99.90;;;;;;5057652;28;20021;-80
2023/05/18 12:02:20;;;;;;;8.73;2.50;;;9.10;99.90;;;;;;5057492;28;20166;-79
2023/05/18 12:04:49;;;;;;;9.23;2.88;;;9.00;99.90;;;;;;5057397;28;20052;-78
2023/05/18 12:07:17;;;;;;;5.13;2.30;;;9.10;99.90;;;;;;5057333;28;20019;-81
2023/05/18 12:09:44;;;;;;;7.13;2.53;;;9.00;99.90;;;;;;5057366;28;20024;-80
2023/05/18 12:12:11;;;;;;;2.55;1.67;;;9.00;99.90;;;;;;5057186;28;20016;-81
2023/05/18 12:14:39;;;;;;;6.85;2.35;;;9.00;99.90;;;;;;5075197;28;20029;-79
2023/05/18 12:17:06;;;;;;;6.63;2.53;;;8.90;99.90;;;;;;5056955;28;20494;-79
2023/05/18 12:19:40;;;;;;;4.22;2.42;;;8.90;99.90;;;;;;5075180;28;20029;-80
2023/05/18 12:22:08;;;;;;;3.83;2.65;;;8.90;99.90;;;;;;5075198;28;20512;-81
2023/05/18 12:24:33;;;;;;;4.53;2.40;;;9.00;99.90;;;;;;5057203;28;20027;-78
2023/05/18 12:27:03;;;;;;;4.70;2.40;;;8.80;99.90;;;;;;5075018;28;20024;-80
2023/05/18 12:29:29;;;;;;;4.93;2.50;;;8.90;99.90;;;;;;5056968;28;20052;-81
2023/05/18 12:31:55;;;;;;;6.55;2.30;;;9.00;99.90;;;;;;5056793;28;20025;-81
2023/05/18 12:34:20;;;;;;;4.30;2.38;;;9.00;99.90;;;;;;5056984;28;20029;-80
2023/05/18 12:36:53;;;;;;;6.55;2.30;;;8.90;99.90;;;;;;5056805;28;20095;-81
2023/05/18 12:39:19;;;;;;;8.63;2.13;;;8.90;99.90;;;;;;5056736;28;20366;-80
2023/05/18 12:41:46;;;;;;;4.97;2.13;;;9.00;99.90;;;;;;5056776;28;20021;-79
2023/05/18 12:44:11;;;;;;;4.82;2.40;;;8.90;99.90;;;;;;5074663;28;20083;-80
2023/05/18 12:46:37;;;;;;;4.60;2.50;;;9.00;99.90;;;;;;5056397;28;20028;-79
2023/05/18 12:49:04;;;;;;;3.85;2.10;;;9.10;99.90;;;;;;5074532;28;20104;-79
2023/05/18 12:51:34;;;;;;;5.70;2.22;;;9.00;99.90;;;;;;5074480;28;20016;-79
2023/05/18 12:54:02;;;;;;;3.08;2.55;;;9.10;99.90;;;;;;5056543;28;20055;-80
2023/05/18 12:56:59;;;;;;;9.10;4.60;;;9.00;99.90;;;;;;5056393;28;20020;-80