Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:16;;;;;;;11.00;6.72;;;8.80;99.90;;;;;;5062538;28;20048;-34
2023/10/19 00:03:44;;;;;;;11.77;6.00;;;8.80;99.90;;;;;;5061227;28;20139;-34
2023/10/19 00:06:11;;;;;;;11.90;6.93;;;8.80;99.90;;;;;;5051190;28;20458;-34
2023/10/19 00:08:43;;;;;;;11.90;6.68;;;8.80;99.90;;;;;;5061504;28;20484;-33
2023/10/19 00:11:21;;;;;;;11.68;6.57;;;8.80;99.90;;;;;;5044249;28;20048;-34
2023/10/19 00:13:49;;;;;;;11.32;6.72;;;8.80;99.90;;;;;;5065126;28;20060;-37
2023/10/19 00:16:22;;;;;;;13.65;6.53;;;8.70;99.90;;;;;;5063297;28;20044;-34
2023/10/19 00:18:48;;;;;;;13.18;7.35;;;8.70;99.90;;;;;;5064097;28;20056;-34
2023/10/19 00:21:23;;;;;;;14.15;6.55;;;8.70;99.90;;;;;;5062094;28;20044;-34
2023/10/19 00:23:56;;;;;;;14.43;7.47;;;8.70;99.90;;;;;;5068633;28;20052;-34
2023/10/19 00:26:26;;;;;;;10.95;6.05;;;8.70;99.90;;;;;;5065439;28;20135;-34
2023/10/19 00:28:55;;;;;;;11.88;7.15;;;8.70;99.90;;;;;;5070544;28;20420;-34
2023/10/19 00:31:21;;;;;;;12.10;7.13;;;8.70;99.90;;;;;;5071823;28;20180;-34
2023/10/19 00:33:47;;;;;;;12.00;7.15;;;8.70;99.90;;;;;;5060185;28;20115;-34
2023/10/19 00:36:13;;;;;;;11.50;6.75;;;8.80;99.90;;;;;;5066699;28;20475;-34
2023/10/19 00:38:47;;;;;;;12.77;6.80;;;8.70;99.90;;;;;;5059974;28;20053;-34
2023/10/19 00:41:14;;;;;;;13.55;7.43;;;8.70;99.90;;;;;;5062922;28;20048;-33
2023/10/19 00:43:43;;;;;;;12.10;7.13;;;8.70;99.90;;;;;;5064141;28;20059;-34
2023/10/19 00:48:58;;;;;;;12.43;7.13;;;8.70;99.90;;;;;;5064627;28;20044;-34
2023/10/19 00:54:10;;;;;;;13.23;7.72;;;8.70;99.90;;;;;;5063885;28;20059;-34
2023/10/19 00:56:37;;;;;;;13.32;7.32;;;8.70;99.90;;;;;;5062037;28;20059;-34
2023/10/19 00:59:14;;;;;;;10.55;6.93;;;8.70;99.90;;;;;;5065434;28;20072;-34
2023/10/19 01:01:44;;;;;;;11.68;6.28;;;8.80;99.90;;;;;;5059186;28;20052;-35
2023/10/19 01:04:22;;;;;;;10.02;6.45;;;8.70;99.90;;;;;;5056560;28;20049;-34
2023/10/19 01:07:04;;;;;;;11.60;6.80;;;8.70;99.90;;;;;;5057259;28;20059;-34
2023/10/19 01:09:34;;;;;;;9.70;6.10;;;8.80;99.90;;;;;;5058025;28;20383;-34
2023/10/19 01:12:25;;;;;;;13.00;6.30;;;8.80;99.90;;;;;;5063293;28;20099;-42
2023/10/19 01:15:17;;;;;;;11.77;6.32;;;8.80;99.90;;;;;;5066838;28;20067;-35
2023/10/19 01:17:56;;;;;;;10.00;6.28;;;8.80;99.90;;;;;;5059550;28;20048;-34
2023/10/19 01:23:44;;;;;;;10.55;6.13;;;8.80;99.90;;;;;;5062216;28;20052;-34
2023/10/19 01:34:09;;;;;;;8.50;5.47;;;8.90;99.90;;;;;;5052536;28;20071;-35
2023/10/19 01:36:44;;;;;;;9.55;5.28;;;8.90;99.90;;;;;;5063060;28;20120;-34
2023/10/19 01:39:11;;;;;;;11.77;6.28;;;8.90;99.90;;;;;;5084533;28;20502;-35
2023/10/19 01:41:37;;;;;;;11.00;5.95;;;8.90;99.90;;;;;;5078167;28;20143;-34
2023/10/19 01:44:04;;;;;;;9.43;5.55;;;8.90;99.90;;;;;;5059474;28;20083;-34
2023/10/19 01:46:36;;;;;;;8.75;5.40;;;8.90;99.90;;;;;;5080201;28;20049;-34
2023/10/19 01:49:04;;;;;;;7.78;5.05;;;9.00;99.90;;;;;;5082853;28;20086;-33
2023/10/19 01:51:38;;;;;;;9.02;5.30;;;9.00;99.90;;;;;;5077039;28;20051;-34
2023/10/19 01:54:06;;;;;;;8.02;4.50;;;9.00;99.90;;;;;;5084682;28;20062;-34
2023/10/19 01:56:35;;;;;;;9.25;5.50;;;9.00;99.90;;;;;;5083710;28;20505;-35
2023/10/19 01:59:01;;;;;;;7.50;4.97;;;9.00;99.90;;;;;;5062302;28;20040;-34
2023/10/19 02:03:58;;;;;;;8.02;5.00;;;9.00;99.90;;;;;;5081164;28;20047;-34
2023/10/19 02:06:34;;;;;;;8.98;5.53;;;9.00;99.90;;;;;;5082158;28;20493;-36
2023/10/19 02:09:17;;;;;;;10.40;6.15;;;9.00;99.90;;;;;;5081849;28;20068;-34
2023/10/19 02:11:47;;;;;;;11.05;6.15;;;9.00;99.90;;;;;;5076665;28;20052;-35
2023/10/19 02:14:14;;;;;;;9.32;5.40;;;9.00;99.90;;;;;;5077228;28;20054;-34
2023/10/19 02:16:44;;;;;;;9.32;5.43;;;9.10;99.90;;;;;;5080757;28;20044;-36
2023/10/19 02:19:10;;;;;;;11.30;6.60;;;9.10;99.90;;;;;;5076005;28;20538;-34
2023/10/19 02:21:40;;;;;;;8.98;5.40;;;9.10;99.90;;;;;;5077923;28;20054;-34
2023/10/19 02:24:14;;;;;;;11.35;6.40;;;9.10;99.90;;;;;;5071688;28;20048;-34
2023/10/19 02:26:40;;;;;;;9.02;4.80;;;9.10;99.90;;;;;;5063644;28;20178;-34
2023/10/19 02:29:09;;;;;;;11.27;6.05;;;9.10;99.90;;;;;;5060814;28;20128;-34
2023/10/19 02:31:39;;;;;;;10.68;5.75;;;9.10;99.90;;;;;;5056152;28;20115;-34
2023/10/19 02:34:07;;;;;;;9.30;5.40;;;9.10;99.90;;;;;;5052045;28;20143;-34
2023/10/19 02:36:33;;;;;;;9.88;5.15;;;9.10;99.90;;;;;;5042219;28;20057;-34
2023/10/19 02:39:07;;;;;;;7.97;4.72;;;9.10;99.90;;;;;;5057403;28;20533;-34
2023/10/19 02:41:35;;;;;;;11.23;5.88;;;9.10;99.90;;;;;;5058950;28;20055;-34
2023/10/19 02:44:02;;;;;;;8.75;5.20;;;9.10;99.90;;;;;;5053529;28;20069;-34
2023/10/19 02:46:28;;;;;;;8.18;4.85;;;9.20;99.90;;;;;;5062726;28;20135;-34
2023/10/19 02:48:54;;;;;;;8.65;5.47;;;9.20;99.90;;;;;;5047763;28;20071;-33
2023/10/19 02:51:20;;;;;;;7.88;4.65;;;9.20;99.90;;;;;;5053662;28;20048;-35
2023/10/19 02:53:46;;;;;;;9.63;5.50;;;9.20;99.90;;;;;;5058838;28;20528;-34
2023/10/19 02:56:23;;;;;;;10.10;5.07;;;9.20;99.90;;;;;;5061397;28;20053;-35
2023/10/19 02:58:49;;;;;;;8.63;5.22;;;9.20;99.90;;;;;;5067606;28;20060;-33
2023/10/19 03:01:24;;;;;;;8.50;5.20;;;9.20;99.90;;;;;;5062116;28;20073;-34
2023/10/19 03:03:54;;;;;;;9.50;5.55;;;9.20;99.90;;;;;;5059237;28;20049;-34
2023/10/19 03:06:23;;;;;;;9.05;5.53;;;9.20;99.90;;;;;;5065889;28;20055;-35
2023/10/19 03:08:57;;;;;;;9.18;6.07;;;9.30;99.90;;;;;;5061188;28;20080;-34
2023/10/19 03:11:29;;;;;;;11.10;5.93;;;9.30;99.90;;;;;;5064437;28;20445;-35
2023/10/19 03:13:54;;;;;;;7.47;5.13;;;9.30;99.90;;;;;;5035034;28;20045;-34
2023/10/19 03:16:23;;;;;;;8.77;5.90;;;9.30;99.90;;;;;;5061361;28;20057;-35
2023/10/19 03:18:49;;;;;;;10.05;5.95;;;9.30;99.90;;;;;;5056204;28;20450;-33
2023/10/19 03:21:19;;;;;;;10.65;6.15;;;9.40;99.90;;;;;;5060678;28;20076;-34
2023/10/19 03:23:45;;;;;;;11.73;6.50;;;9.40;99.90;;;;;;5050202;28;20045;-34
2023/10/19 03:28:55;;;;;;;10.30;6.32;;;9.40;99.90;;;;;;5061800;28;20049;-34
2023/10/19 03:31:25;;;;;;;12.77;7.45;;;9.40;99.90;;;;;;5048155;28;20059;-34
2023/10/19 03:33:54;;;;;;;9.90;6.57;;;9.40;99.90;;;;;;5065931;28;20053;-34
2023/10/19 03:36:24;;;;;;;10.75;6.75;;;9.50;99.90;;;;;;5045344;28;20051;-34
2023/10/19 03:38:53;;;;;;;11.38;6.93;;;9.50;99.90;;;;;;5057030;28;20186;-35
2023/10/19 03:41:25;;;;;;;9.90;6.03;;;9.50;99.90;;;;;;5054230;28;20049;-34
2023/10/19 03:43:54;;;;;;;10.77;6.80;;;9.50;99.90;;;;;;5058702;28;20098;-34
2023/10/19 03:46:28;;;;;;;11.18;7.00;;;9.60;99.90;;;;;;5051383;28;20187;-34
2023/10/19 03:49:04;;;;;;;11.93;6.68;;;9.60;99.90;;;;;;5066564;28;20131;-35
2023/10/19 03:51:39;;;;;;;10.27;5.97;;;9.60;99.90;;;;;;5064905;28;20063;-34
2023/10/19 03:54:22;;;;;;;11.68;7.50;;;9.60;99.90;;;;;;5068848;28;20140;-35
2023/10/19 03:56:52;;;;;;;12.07;7.00;;;9.60;99.90;;;;;;5064552;28;20086;-34
2023/10/19 03:59:18;;;;;;;11.35;6.78;;;9.70;99.90;;;;;;5049068;28;20045;-35
2023/10/19 04:01:44;;;;;;;10.82;6.53;;;9.70;99.90;;;;;;5056947;28;20052;-34
2023/10/19 04:04:10;;;;;;;10.15;6.32;;;9.70;99.90;;;;;;5055631;28;20040;-35
2023/10/19 04:06:40;;;;;;;11.98;7.47;;;9.70;99.90;;;;;;5056722;28;20498;-34
2023/10/19 04:09:06;;;;;;;11.13;6.40;;;9.70;99.90;;;;;;5066559;28;20044;-35
2023/10/19 04:11:44;;;;;;;12.63;6.95;;;9.70;99.90;;;;;;5065857;28;20056;-34
2023/10/19 04:14:10;;;;;;;11.50;6.95;;;9.70;99.90;;;;;;5056781;28;20076;-34
2023/10/19 04:16:37;;;;;;;10.32;6.38;;;9.80;99.90;;;;;;5065966;28;20087;-35
2023/10/19 04:19:04;;;;;;;11.30;7.13;;;9.80;99.90;;;;;;5068939;28;20041;-36
2023/10/19 04:21:30;;;;;;;13.05;7.32;;;9.80;99.90;;;;;;5064330;28;20409;-35
2023/10/19 04:23:56;;;;;;;9.70;5.95;;;9.80;99.90;;;;;;5062268;28;20053;-35
2023/10/19 04:26:24;;;;;;;9.68;6.20;;;9.80;99.90;;;;;;5059532;28;20049;-34
2023/10/19 04:28:50;;;;;;;9.43;6.07;;;9.90;99.90;;;;;;5063763;28;20048;-34
2023/10/19 04:31:18;;;;;;;9.60;6.10;;;9.90;99.90;;;;;;5063124;28;20052;-34
2023/10/19 04:33:45;;;;;;;10.50;6.45;;;9.90;99.90;;;;;;5066588;28;20040;-34
2023/10/19 04:36:12;;;;;;;10.18;6.45;;;9.90;99.90;;;;;;5065962;28;20053;-35
2023/10/19 04:38:38;;;;;;;11.70;7.50;;;9.90;99.90;;;;;;5052095;28;20131;-34
2023/10/19 04:41:08;;;;;;;12.35;6.97;;;10.00;99.90;;;;;;5065351;28;20680;-35
2023/10/19 04:43:36;;;;;;;13.18;7.80;;;10.00;99.90;;;;;;5053406;28;20045;-34
2023/10/19 04:46:08;;;;;;;11.10;6.68;;;10.00;99.90;;;;;;5067630;28;20056;-38
2023/10/19 04:48:35;;;;;;;11.75;7.53;;;10.00;99.90;;;;;;5056533;28;20486;-34
2023/10/19 04:51:01;;;;;;;12.57;7.40;;;10.00;99.90;;;;;;5069289;28;20143;-34
2023/10/19 04:53:27;;;;;;;12.57;7.47;;;10.00;99.90;;;;;;5062588;28;20190;-35
2023/10/19 04:55:52;;;;;;;12.23;7.07;;;10.10;99.90;;;;;;5071143;28;20052;-35
2023/10/19 04:58:18;;;;;;;11.68;7.35;;;10.10;99.90;;;;;;5064751;28;20060;-35
2023/10/19 05:00:43;;;;;;;11.35;7.50;;;10.10;99.90;;;;;;5066997;28;20088;-35
2023/10/19 05:03:09;;;;;;;12.77;8.43;;;10.10;99.90;;;;;;5056374;28;20062;-34
2023/10/19 05:05:35;;;;;;;11.65;7.60;;;10.10;99.90;;;;;;5066103;28;20053;-34
2023/10/19 05:08:01;;;;;;;12.30;7.95;;;10.10;99.90;;;;;;5064192;28;20080;-34
2023/10/19 05:10:27;;;;;;;13.32;7.50;;;10.20;99.90;;;;;;5061004;28;20600;-34
2023/10/19 05:12:54;;;;;;;12.85;7.43;;;10.20;99.90;;;;;;5063979;28;20056;-34
2023/10/19 05:15:20;;;;;;;10.57;6.82;;;10.20;99.90;;;;;;5069124;28;20063;-35
2023/10/19 05:17:46;;;;;;;13.05;7.55;;;10.20;99.90;;;;;;5062284;28;20049;-39
2023/10/19 05:20:11;;;;;;;12.88;7.97;;;10.20;99.90;;;;;;5064584;28;20079;-34
2023/10/19 05:22:37;;;;;;;12.20;7.57;;;10.20;99.90;;;;;;5061940;28;20056;-34
2023/10/19 05:25:03;;;;;;;14.35;8.80;;;10.20;99.90;;;;;;5077372;28;20048;-34
2023/10/19 05:27:29;;;;;;;12.82;7.75;;;10.20;99.90;;;;;;5062213;28;20525;-36
2023/10/19 05:29:55;;;;;;;11.40;6.90;;;10.20;99.90;;;;;;5079755;28;20485;-35
2023/10/19 05:32:20;;;;;;;12.82;8.02;;;10.30;99.90;;;;;;5073875;28;20047;-34
2023/10/19 05:34:47;;;;;;;8.98;6.10;;;10.30;99.90;;;;;;5077035;28;20435;-34
2023/10/19 05:37:12;;;;;;;13.88;8.95;;;10.30;99.90;;;;;;5078461;28;20059;-34
2023/10/19 05:39:38;;;;;;;16.70;9.05;;;10.30;99.90;;;;;;5073840;28;20422;-35
2023/10/19 05:42:04;;;;;;;16.17;9.10;;;10.30;99.90;;;;;;5072573;28;20481;-34
2023/10/19 05:44:30;;;;;;;13.13;8.43;;;10.40;99.90;;;;;;5076215;28;20063;-34
2023/10/19 05:46:56;;;;;;;15.23;9.55;;;10.40;99.90;;;;;;5060328;28;20059;-34
2023/10/19 05:49:23;;;;;;;16.05;9.50;;;10.40;99.90;;;;;;5078010;28;20048;-34
2023/10/19 05:51:50;;;;;;;14.00;8.38;;;10.40;99.90;;;;;;5075206;28;20040;-35
2023/10/19 05:54:16;;;;;;;17.48;9.70;;;10.50;99.90;;;;;;5078923;28;20055;-35
2023/10/19 05:56:42;;;;;;;15.38;9.23;;;10.50;99.90;;;;;;5077511;28;20040;-34
2023/10/19 05:59:09;;;;;;;18.95;10.27;;;10.50;99.90;;;;;;5077619;28;20458;-35
2023/10/19 06:01:37;;;;;;;20.30;9.95;;;10.50;99.90;;;;;;5076395;28;20059;-35
2023/10/19 06:04:03;;;;;;;16.15;10.02;;;10.50;99.90;;;;;;5080349;28;20485;-34
2023/10/19 06:06:28;;;;;;;18.92;10.20;;;10.60;99.90;;;;;;5076963;28;20122;-35
2023/10/19 06:08:54;;;;;;;16.50;9.65;;;10.60;99.90;;;;;;5071999;28;22389;-35
2023/10/19 06:11:21;;;;;;;17.65;11.07;;;10.60;99.90;;;;;;5079471;28;20131;-34
2023/10/19 06:13:46;;;;;;;14.75;9.02;;;10.60;99.90;;;;;;5077380;28;20105;-34
2023/10/19 06:16:12;;;;;;;17.73;10.18;;;10.60;99.90;;;;;;5077452;28;20435;-34
2023/10/19 06:18:37;;;;;;;18.27;9.50;;;10.60;99.90;;;;;;5081338;28;20052;-34
2023/10/19 06:21:04;;;;;;;18.63;9.50;;;10.70;99.90;;;;;;5081491;28;20071;-34
2023/10/19 06:23:31;;;;;;;19.65;11.35;;;10.70;99.90;;;;;;5084627;28;20471;-34
2023/10/19 06:25:57;;;;;;;14.27;8.50;;;10.70;99.90;;;;;;5061975;28;20067;-35
2023/10/19 06:28:22;;;;;;;17.50;9.88;;;10.70;99.90;;;;;;5066873;28;20139;-35
2023/10/19 06:30:48;;;;;;;16.55;9.98;;;10.70;99.90;;;;;;5054531;28;20068;-39
2023/10/19 06:33:14;;;;;;;15.23;9.25;;;10.70;99.90;;;;;;5053739;28;20126;-34
2023/10/19 06:35:40;;;;;;;16.75;10.07;;;10.80;99.90;;;;;;5059840;28;20515;-34
2023/10/19 06:38:08;;;;;;;14.43;8.75;;;10.80;99.90;;;;;;5051022;28;20068;-34
2023/10/19 06:40:36;;;;;;;16.73;10.10;;;10.80;99.90;;;;;;5061195;28;20048;-35
2023/10/19 06:43:02;;;;;;;13.55;8.77;;;10.80;99.90;;;;;;5065241;28;20040;-34
2023/10/19 06:45:31;;;;;;;13.45;8.55;;;10.80;99.90;;;;;;5049388;28;20052;-35
2023/10/19 06:47:59;;;;;;;15.57;8.55;;;10.80;99.90;;;;;;5067046;28;20496;-35
2023/10/19 06:50:25;;;;;;;13.82;8.48;;;10.80;99.90;;;;;;5056217;28;20597;-35
2023/10/19 06:52:51;;;;;;;18.92;9.75;;;10.80;99.90;;;;;;5072585;28;20127;-35
2023/10/19 06:55:21;;;;;;;13.98;8.85;;;10.90;99.90;;;;;;5068622;28;20049;-34
2023/10/19 06:57:55;;;;;;;20.17;11.02;;;10.90;99.90;;;;;;5061718;28;20051;-34
2023/10/19 07:00:22;;;;;;;19.48;10.65;;;10.80;99.90;;;;;;5075486;28;20052;-34
2023/10/19 07:02:50;;;;;;;15.48;9.63;;;10.90;99.90;;;;;;5045781;28;20057;-34
2023/10/19 07:05:21;;;;;;;14.32;8.60;;;10.90;99.90;;;;;;5059985;28;20049;-34
2023/10/19 07:07:48;;;;;;;15.25;8.48;;;10.90;99.90;;;;;;5060950;28;20055;-34
2023/10/19 07:10:14;;;;;;;16.08;8.82;;;11.00;99.90;;;;;;5077011;28;20041;-35
2023/10/19 07:12:43;;;;;;;15.70;8.95;;;11.00;99.90;;;;;;5052390;28;20052;-34
2023/10/19 07:15:13;;;;;;;17.83;10.60;;;11.10;99.90;;;;;;5061887;28;20052;-34
2023/10/19 07:17:43;;;;;;;15.15;9.65;;;11.10;99.90;;;;;;5049459;28;20132;-34
2023/10/19 07:20:25;;;;;;;14.35;9.30;;;11.10;99.90;;;;;;5051281;28;20499;-34
2023/10/19 07:23:18;;;;;;;12.55;7.85;;;11.10;99.90;;;;;;5033228;28;20044;-34
2023/10/19 07:25:45;;;;;;;13.27;7.70;;;11.10;99.90;;;;;;5064635;28;20155;-34
2023/10/19 07:28:12;;;;;;;13.35;7.53;;;11.20;99.90;;;;;;5063498;28;20048;-34
2023/10/19 07:30:40;;;;;;;15.82;8.88;;;11.20;99.90;;;;;;5056659;28;20109;-34
2023/10/19 07:33:06;;;;;;;17.35;9.85;;;11.20;99.90;;;;;;5052354;28;20053;-34
2023/10/19 07:35:37;;;;;;;16.90;9.73;;;11.30;99.90;;;;;;5044606;28;20092;-34
2023/10/19 07:38:04;;;;;;;18.58;10.27;;;11.30;99.90;;;;;;5055042;28;20041;-34
2023/10/19 07:40:30;;;;;;;20.17;10.60;;;11.30;99.90;;;;;;5063688;28;20048;-34
2023/10/19 07:42:56;;;;;;;17.60;9.35;;;11.40;99.90;;;;;;5067179;28;20052;-34
2023/10/19 07:45:22;;;;;;;17.85;9.90;;;11.40;99.90;;;;;;5050378;28;20061;-34
2023/10/19 07:47:48;;;;;;;17.45;10.00;;;11.40;99.90;;;;;;5059405;28;20549;-34
2023/10/19 07:50:17;;;;;;;19.83;11.32;;;11.40;99.90;;;;;;5063041;28;20055;-34
2023/10/19 07:52:43;;;;;;;23.02;11.43;;;11.50;99.90;;;;;;5055185;28;20048;-34
2023/10/19 07:55:10;;;;;;;20.38;11.13;;;11.60;99.90;;;;;;5059914;28;20053;-34
2023/10/19 07:57:36;;;;;;;23.23;11.55;;;11.60;99.90;;;;;;5060139;28;20045;-34
2023/10/19 08:00:03;;;;;;;17.67;9.40;;;11.70;99.90;;;;;;5051250;28;20127;-34
2023/10/19 08:02:30;;;;;;;18.67;10.23;;;11.70;99.90;;;;;;5046654;28;20117;-34
2023/10/19 08:04:56;;;;;;;17.80;9.82;;;11.70;99.90;;;;;;5059042;28;20059;-34
2023/10/19 08:07:22;;;;;;;16.95;9.50;;;11.80;99.90;;;;;;5056181;28;20048;-34
2023/10/19 08:09:48;;;;;;;18.67;10.40;;;11.80;99.90;;;;;;5063073;28;20132;-34
2023/10/19 08:12:13;;;;;;;15.48;8.65;;;11.80;99.90;;;;;;5054310;28;20466;-34
2023/10/19 08:14:39;;;;;;;11.95;7.55;;;11.90;99.90;;;;;;5063213;28;20055;-34
2023/10/19 08:17:08;;;;;;;18.52;9.80;;;12.00;99.90;;;;;;5062852;28;20048;-34
2023/10/19 08:19:34;;;;;;;16.38;8.43;;;12.00;99.90;;;;;;5061146;28;20139;-34
2023/10/19 08:22:00;;;;;;;15.73;8.55;;;12.00;99.90;;;;;;5062543;28;20128;-34
2023/10/19 08:24:28;;;;;;;13.48;8.38;;;12.00;99.90;;;;;;5060013;28;20063;-34
2023/10/19 08:26:55;;;;;;;19.25;9.88;;;12.10;99.90;;;;;;5066963;28;20048;-34
2023/10/19 08:29:21;;;;;;;17.75;9.65;;;12.10;99.90;;;;;;5067180;28;20051;-34
2023/10/19 08:31:47;;;;;;;15.57;8.38;;;12.20;99.90;;;;;;5063594;28;20044;-34
2023/10/19 08:34:13;;;;;;;14.30;8.13;;;12.20;99.90;;;;;;5066426;28;20055;-34
2023/10/19 08:36:39;;;;;;;16.65;9.50;;;12.20;99.90;;;;;;5064572;28;20490;-34
2023/10/19 08:39:06;;;;;;;17.95;9.27;;;12.30;99.90;;;;;;5064793;28;20059;-34
2023/10/19 08:41:40;;;;;;;17.10;8.30;;;12.30;99.90;;;;;;5066957;28;20071;-34
2023/10/19 08:44:10;;;;;;;16.88;9.18;;;12.40;99.90;;;;;;5062281;28;20111;-34
2023/10/19 08:46:43;;;;;;;13.98;7.55;;;12.40;99.90;;;;;;5071762;28;20513;-34
2023/10/19 08:49:16;;;;;;;12.45;7.72;;;12.50;99.90;;;;;;5066139;28;20055;-34
2023/10/19 08:51:46;;;;;;;12.18;7.40;;;12.60;99.90;;;;;;5060866;28;20056;-34
2023/10/19 08:54:13;;;;;;;15.50;9.43;;;12.70;99.90;;;;;;5064714;28;20103;-34
2023/10/19 08:56:41;;;;;;;16.38;8.75;;;12.70;99.90;;;;;;5065061;28;20087;-34
2023/10/19 08:59:15;;;;;;;16.77;8.75;;;12.80;99.90;;;;;;5065448;28;20075;-34
2023/10/19 09:01:43;;;;;;;14.75;8.20;;;12.90;99.90;;;;;;5066586;28;20102;-34
2023/10/19 09:04:10;;;;;;;21.40;8.40;;;12.90;99.90;;;;;;5048855;28;20045;-34
2023/10/19 09:06:43;;;;;;;12.93;7.38;;;12.90;99.90;;;;;;5062987;28;20059;-34
2023/10/19 09:09:09;;;;;;;;;;;13.00;99.90;;;;;;5063884;28;20052;-34
2023/10/19 09:11:35;;;;;;;16.27;7.88;;;13.00;99.90;;;;;;5044065;28;19916;-34
2023/10/19 09:14:03;;;;;;;15.15;7.22;;;13.00;99.90;;;;;;5067903;28;20141;-34
2023/10/19 09:16:30;;;;;;;12.00;6.70;;;13.10;99.90;;;;;;5056527;28;20048;-34
2023/10/19 09:18:57;;;;;;;12.38;7.28;;;13.10;99.90;;;;;;5072641;28;20106;-34
2023/10/19 09:21:25;;;;;;;18.10;8.32;;;13.10;99.90;;;;;;5063359;28;20481;-34
2023/10/19 09:23:52;;;;;;;15.80;6.68;;;13.10;99.90;;;;;;5077064;28;20079;-34
2023/10/19 09:26:18;;;;;;;9.02;5.13;;;13.10;99.90;;;;;;5064769;28;20052;-36
2023/10/19 09:28:50;;;;;;;16.88;6.53;;;13.20;99.90;;;;;;5073109;28;20074;-34
2023/10/19 09:31:16;;;;;;;15.40;6.82;;;13.20;99.90;;;;;;5065402;28;20036;-34
2023/10/19 09:33:44;;;;;;;12.95;7.65;;;13.20;99.90;;;;;;5071076;28;20039;-34
2023/10/19 09:36:13;;;;;;;13.07;6.95;;;13.30;99.90;;;;;;5060842;28;20054;-34
2023/10/19 09:38:51;;;;;;;15.35;7.68;;;13.30;99.90;;;;;;5063890;28;20070;-34
2023/10/19 09:41:28;;;;;;;13.07;7.43;;;13.40;99.90;;;;;;5064202;28;20052;-34
2023/10/19 09:44:02;;;;;;;12.00;7.30;;;13.40;99.90;;;;;;5062490;28;20047;-34
2023/10/19 09:46:31;;;;;;;13.30;7.68;;;13.50;99.90;;;;;;5074536;28;20055;-34
2023/10/19 09:48:58;;;;;;;13.50;6.65;;;13.60;99.90;;;;;;5068981;28;20051;-34
2023/10/19 09:51:24;;;;;;;14.13;7.57;;;13.70;99.90;;;;;;5067486;28;20057;-34
2023/10/19 09:54:27;;;;;;;14.02;7.75;;;13.70;99.90;;;;;;5053036;28;20506;-34
2023/10/19 09:57:01;;;;;;;14.15;7.53;;;13.80;99.90;;;;;;5037189;28;20402;-34
2023/10/19 09:59:35;;;;;;;14.50;7.25;;;13.90;99.90;;;;;;5075208;28;20056;-34
2023/10/19 10:02:22;;;;;;;13.27;7.65;;;14.00;99.90;;;;;;5073796;28;20130;-34
2023/10/19 10:04:48;;;;;;;13.50;7.07;;;14.10;99.90;;;;;;5066209;28;20051;-34
2023/10/19 10:07:18;;;;;;;12.93;6.93;;;14.20;99.90;;;;;;5063642;28;20123;-34
2023/10/19 10:09:43;;;;;;;11.18;6.47;;;14.30;99.90;;;;;;5066343;28;20495;-34
2023/10/19 10:12:23;;;;;;;14.60;7.30;;;14.40;99.90;;;;;;5067801;28;20347;-34
2023/10/19 10:15:05;;;;;;;17.25;8.40;;;14.60;99.90;;;;;;5062580;28;20048;-34
2023/10/19 10:17:34;;;;;;;11.73;7.25;;;14.70;99.90;;;;;;5058025;28;20054;-34
2023/10/19 10:20:13;;;;;;;11.38;6.50;;;14.80;99.90;;;;;;5065449;28;20068;-34
2023/10/19 10:22:41;;;;;;;10.77;6.68;;;15.00;99.90;;;;;;5060168;28;20072;-34
2023/10/19 10:25:07;;;;;;;12.70;6.75;;;15.10;99.90;;;;;;5043325;28;20064;-34
2023/10/19 10:27:36;;;;;;;11.05;5.72;;;15.10;99.90;;;;;;5042473;28;20125;-34
2023/10/19 10:30:07;;;;;;;9.10;5.93;;;15.20;99.90;;;;;;5053136;28;20052;-34
2023/10/19 10:32:47;;;;;;;9.40;5.68;;;15.20;99.90;;;;;;5067263;28;20060;-34
2023/10/19 10:35:41;;;;;;;9.43;5.82;;;15.20;99.90;;;;;;5065736;28;20476;-34
2023/10/19 10:38:13;;;;;;;8.50;5.05;;;15.30;99.90;;;;;;5061727;28;20052;-34
2023/10/19 10:40:49;;;;;;;11.05;4.97;;;15.30;99.90;;;;;;5064015;28;20057;-34
2023/10/19 10:43:18;;;;;;;10.07;5.68;;;15.30;99.90;;;;;;5062648;28;20056;-34
2023/10/19 10:45:44;;;;;;;7.57;4.63;;;15.30;99.90;;;;;;5061410;28;20118;-34
2023/10/19 10:48:17;;;;;;;9.98;4.93;;;15.30;99.90;;;;;;5042918;28;20057;-34
2023/10/19 10:50:43;;;;;;;7.82;4.35;;;15.40;99.90;;;;;;5061558;28;20091;-34
2023/10/19 10:53:11;;;;;;;9.40;5.25;;;15.50;99.90;;;;;;5064223;28;20567;-34
2023/10/19 10:55:37;;;;;;;9.38;5.63;;;15.60;99.90;;;;;;5061831;28;20041;-34
2023/10/19 10:58:03;;;;;;;9.48;4.38;;;15.70;99.90;;;;;;5064386;28;20045;-35
2023/10/19 11:00:32;;;;;;;11.77;5.20;;;15.80;99.90;;;;;;5071505;28;20178;-35
2023/10/19 11:03:09;;;;;;;6.50;4.22;;;16.00;99.90;;;;;;5065013;28;20059;-38
2023/10/19 11:05:37;;;;;;;9.20;4.70;;;16.20;99.90;;;;;;5064304;28;20490;-34
2023/10/19 11:08:20;;;;;;;7.47;3.10;;;16.30;99.90;;;;;;5063537;28;20056;-34
2023/10/19 11:10:47;;;;;;;7.97;3.20;;;16.40;99.90;;;;;;5065538;28;21115;-35
2023/10/19 11:13:15;;;;;;;6.72;2.55;;;16.50;99.90;;;;;;5061194;28;20064;-34
2023/10/19 11:15:53;;;;;;;5.40;2.40;;;16.70;99.90;;;;;;5062595;28;20053;-34
2023/10/19 11:18:45;;;;;;;5.10;2.80;;;16.80;99.90;;;;;;5063309;28;20423;-34
2023/10/19 11:21:14;;;;;;;10.52;2.80;;;17.00;99.90;;;;;;5062530;28;20473;-34
2023/10/19 11:23:45;;;;;;;7.25;2.80;;;17.20;99.90;;;;;;5066652;28;20071;-35
2023/10/19 11:26:12;;;;;;;6.60;2.58;;;17.60;99.90;;;;;;5044224;28;20040;-35
2023/10/19 11:28:43;;;;;;;5.97;2.80;;;17.80;99.90;;;;;;5065298;28;20493;-35
2023/10/19 11:31:15;;;;;;;5.88;2.60;;;18.10;99.90;;;;;;5047608;28;20045;-35
2023/10/19 11:33:43;;;;;;;4.07;2.10;;;18.30;99.90;;;;;;5072712;28;20202;-35
2023/10/19 11:36:12;;;;;;;4.47;2.22;;;18.30;99.90;;;;;;5056415;28;20045;-35
2023/10/19 11:38:39;;;;;;;3.97;1.70;;;18.30;99.90;;;;;;5056342;28;20049;-34
2023/10/19 11:41:04;;;;;;;5.35;2.08;;;18.20;99.90;;;;;;5061046;28;20076;-34
2023/10/19 11:43:30;;;;;;;6.60;2.25;;;18.10;99.90;;;;;;5057938;28;20057;-35
2023/10/19 11:45:56;;;;;;;4.47;1.90;;;18.00;99.90;;;;;;5056958;28;20048;-35
2023/10/19 11:48:22;;;;;;;5.18;1.90;;;17.90;99.90;;;;;;5058539;28;20106;-35
2023/10/19 11:50:47;;;;;;;5.03;2.33;;;17.80;99.90;;;;;;5071562;28;20055;-36
2023/10/19 11:53:13;;;;;;;6.10;2.15;;;17.80;99.90;;;;;;5070335;28;20060;-34
2023/10/19 11:55:41;;;;;;;9.70;2.95;;;17.80;99.90;;;;;;5057997;28;20112;-36
2023/10/19 11:58:13;;;;;;;10.25;3.03;;;18.00;99.90;;;;;;5053921;28;20105;-34
2023/10/19 12:00:41;;;;;;;5.50;2.10;;;18.10;99.90;;;;;;5050183;28;20058;-35
2023/10/19 12:03:07;;;;;;;7.20;2.20;;;18.10;99.90;;;;;;5053629;28;20135;-42
2023/10/19 12:05:36;;;;;;;5.05;2.13;;;18.00;99.90;;;;;;5050044;28;20178;-35
2023/10/19 12:08:03;;;;;;;4.60;2.72;;;17.90;99.90;;;;;;5046565;28;20060;-34
2023/10/19 12:10:38;;;;;;;6.15;3.65;;;17.80;99.90;;;;;;5045903;28;20053;-35
2023/10/19 12:13:05;;;;;;;6.05;3.63;;;17.70;99.90;;;;;;5054876;28;20049;-34
2023/10/19 12:15:32;;;;;;;8.88;4.38;;;17.50;99.90;;;;;;5059062;28;20102;-35
2023/10/19 12:17:58;;;;;;;7.97;3.90;;;17.40;99.90;;;;;;5063816;28;20052;-34
2023/10/19 12:20:26;;;;;;;8.48;4.03;;;17.30;99.90;;;;;;5064669;28;20063;-34
2023/10/19 12:22:54;;;;;;;9.18;4.30;;;17.20;99.90;;;;;;5067102;28;21604;-34
2023/10/19 12:25:28;;;;;;;8.93;4.82;;;17.10;99.90;;;;;;5061693;28;20044;-35
2023/10/19 12:27:55;;;;;;;6.03;4.05;;;17.00;99.90;;;;;;5065111;28;20080;-34
2023/10/19 12:30:21;;;;;;;10.43;4.63;;;16.90;99.90;;;;;;5064384;28;20060;-36
2023/10/19 12:32:49;;;;;;;11.27;6.20;;;16.90;99.90;;;;;;5063304;28;20051;-35
2023/10/19 12:35:15;;;;;;;9.40;5.65;;;16.80;99.90;;;;;;5042764;28;20072;-39
2023/10/19 12:37:46;;;;;;;10.30;5.82;;;16.70;99.90;;;;;;5062172;28;20575;-36
2023/10/19 12:40:26;;;;;;;9.93;6.03;;;16.70;99.90;;;;;;5028030;28;20597;-45
2023/10/19 12:42:55;;;;;;;12.48;7.10;;;16.60;99.90;;;;;;5062554;28;20398;-36
2023/10/19 12:45:25;;;;;;;10.43;6.05;;;16.60;99.90;;;;;;5050775;28;20252;-34
2023/10/19 12:47:54;;;;;;;9.38;6.40;;;16.60;99.90;;;;;;5062630;28;20048;-34
2023/10/19 12:50:24;;;;;;;10.32;6.38;;;16.50;99.90;;;;;;5062380;28;20101;-34
2023/10/19 12:52:50;;;;;;;9.70;6.93;;;16.50;99.90;;;;;;5061900;28;20173;-37
2023/10/19 12:55:17;;;;;;;10.18;7.40;;;16.50;99.90;;;;;;5059164;28;20049;-34
2023/10/19 12:57:43;;;;;;;12.02;7.32;;;16.50;99.90;;;;;;5062456;28;20048;-34
2023/10/19 13:03:00;;;;;;;12.43;7.03;;;16.50;99.90;;;;;;5056925;28;20052;-34
2023/10/19 13:05:46;;;;;;;12.60;6.65;;;16.50;99.90;;;;;;5057766;28;20052;-34
2023/10/19 13:08:16;;;;;;;11.05;6.70;;;16.60;99.90;;;;;;5064331;28;20052;-34
2023/10/19 13:10:47;;;;;;;12.25;6.50;;;16.80;99.90;;;;;;5062615;28;20057;-35
2023/10/19 13:13:14;;;;;;;11.48;6.95;;;17.30;99.90;;;;;;5063637;28;20490;-33
2023/10/19 13:15:44;;;;;;;10.93;6.82;;;18.20;99.90;;;;;;5062943;28;20044;-43
2023/10/19 13:18:12;;;;;;;15.57;7.10;;;18.80;99.90;;;;;;5063824;28;20047;-35