Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:22;;;;;;;17.65;9.90;;;;;;;1.85;92.60;96902.66;5027279;28;20033;-71
2020/12/07 00:02:48;;;;;;;17.73;9.60;;;;;;;1.91;91.98;96903.72;5037278;28;20018;-72
2020/12/07 00:05:13;;;;;;;17.60;10.55;;;;;;;2.02;91.72;96907.69;5035219;28;20078;-71
2020/12/07 00:07:38;;;;;;;18.58;9.95;;;;;;;1.92;92.18;96903.53;5022807;28;20029;-72
2020/12/07 00:10:05;;;;;;;20.25;9.80;;;;;;;1.91;91.82;96904.56;5033971;28;20483;-71
2020/12/07 00:12:30;;;;;;;19.10;10.07;;;;;;;2.00;91.56;96904.41;5045426;28;20038;-71
2020/12/07 00:14:56;;;;;;;18.15;9.75;;;;;;;2.06;91.32;96911.59;5048669;28;20052;-71
2020/12/07 00:17:26;;;;;;;15.38;9.48;;;;;;;1.85;91.97;96899.16;5041891;28;20053;-71
2020/12/07 00:19:52;;;;;;;17.35;10.30;;;;;;;1.90;92.09;96916.22;5053463;28;20037;-71
2020/12/07 00:22:30;;;;;;;17.10;9.80;;;;;;;1.82;92.11;96910.22;5038965;28;20025;-71
2020/12/07 00:24:57;;;;;;;21.05;10.23;;;;;;;1.78;92.74;96904.44;5043513;28;20400;-72
2020/12/07 00:27:25;;;;;;;22.48;11.30;;;;;;;2.00;91.88;96920.41;5024813;28;20534;-71
2020/12/07 00:29:51;;;;;;;23.90;11.50;;;;;;;1.86;91.82;96909.66;5040413;28;20029;-72
2020/12/07 00:32:17;;;;;;;20.60;10.88;;;;;;;1.75;91.77;96895.00;5031760;28;20496;-72
2020/12/07 00:34:42;;;;;;;22.77;11.15;;;;;;;1.72;92.42;96914.03;5015889;28;20092;-72
2020/12/07 00:37:08;;;;;;;23.80;12.38;;;;;;;1.88;92.40;96920.94;5033210;28;20112;-72
2020/12/07 00:39:34;;;;;;;22.85;10.95;;;;;;;1.78;91.50;96901.78;5028362;28;20033;-71
2020/12/07 00:41:59;;;;;;;23.10;11.85;;;;;;;1.65;92.20;96899.03;5021369;28;20037;-72
2020/12/07 00:44:24;;;;;;;21.52;11.50;;;;;;;1.56;92.15;96884.22;5014714;28;20402;-72
2020/12/07 00:46:50;;;;;;;25.35;12.80;;;;;;;1.50;92.57;96881.28;5032685;28;20117;-73
2020/12/07 00:49:15;;;;;;;23.35;12.23;;;;;;;1.40;92.73;96880.81;5035138;28;20045;-72
2020/12/07 00:51:40;;;;;;;24.52;12.82;;;;;;;1.37;92.89;96891.84;5034991;28;20389;-73
2020/12/07 00:54:05;;;;;;;25.15;13.40;;;;;;;1.37;93.43;96907.03;5034832;28;20097;-71
2020/12/07 00:56:31;;;;;;;25.77;13.38;;;;;;;1.45;92.93;96910.34;5019928;28;20041;-71
2020/12/07 00:58:56;;;;;;;25.10;13.07;;;;;;;1.45;93.34;96906.88;5030082;28;20180;-71
2020/12/07 01:01:21;;;;;;;25.77;12.50;;;;;;;1.50;93.07;96929.25;5037530;28;20032;-71
2020/12/07 01:03:46;;;;;;;27.50;12.55;;;;;;;1.43;93.54;96928.38;5028454;28;20339;-71
2020/12/07 01:06:12;;;;;;;25.48;12.80;;;;;;;1.45;93.50;96930.84;5029732;28;20040;-71
2020/12/07 01:08:37;;;;;;;27.45;12.75;;;;;;;1.44;93.40;96924.72;5041195;28;20395;-71
2020/12/07 01:11:03;;;;;;;21.80;11.63;;;;;;;1.48;92.65;96946.47;5050438;28;20056;-71
2020/12/07 01:13:28;;;;;;;20.95;11.90;;;;;;;1.56;92.59;96954.31;5052289;28;20044;-71
2020/12/07 01:15:53;;;;;;;21.48;11.27;;;;;;;1.57;92.66;96933.81;5051641;28;20029;-72
2020/12/07 01:18:18;;;;;;;21.13;11.35;;;;;;;1.46;91.99;96932.50;5052356;28;20030;-71
2020/12/07 01:20:44;;;;;;;21.15;10.68;;;;;;;1.51;91.55;96927.41;5049259;28;20036;-72
2020/12/07 01:23:09;;;;;;;21.17;10.80;;;;;;;1.42;92.28;96932.06;5050310;28;20044;-71
2020/12/07 01:25:34;;;;;;;22.83;11.18;;;;;;;1.37;92.01;96939.00;5048049;28;20037;-71
2020/12/07 01:28:00;;;;;;;22.08;10.80;;;;;;;1.41;92.32;96938.41;5040334;28;20091;-71
2020/12/07 01:30:25;;;;;;;19.85;10.60;;;;;;;1.36;92.43;96935.47;5040448;28;20029;-70
2020/12/07 01:32:50;;;;;;;17.80;10.38;;;;;;;1.46;92.33;96924.50;5034826;28;20113;-71
2020/12/07 01:35:15;;;;;;;16.13;9.68;;;;;;;1.58;91.55;96928.31;5026019;28;20035;-72
2020/12/07 01:37:41;;;;;;;18.90;9.65;;;;;;;1.59;91.32;96923.78;5039330;28;20104;-72
2020/12/07 01:40:06;;;;;;;17.38;8.88;;;;;;;1.44;91.76;96913.19;5055241;28;20041;-72
2020/12/07 01:42:31;;;;;;;15.82;9.27;;;;;;;1.50;91.97;96910.59;5035843;28;20036;-72
2020/12/07 01:44:57;;;;;;;16.38;8.93;;;;;;;1.59;91.76;96927.28;5029411;28;20030;-71
2020/12/07 01:47:25;;;;;;;15.38;8.85;;;;;;;1.58;91.65;96924.81;5052814;28;20025;-71
2020/12/07 01:49:51;;;;;;;14.98;8.63;;;;;;;1.52;91.96;96923.75;5019476;28;20037;-72
2020/12/07 01:52:20;;;;;;;16.15;9.25;;;;;;;1.48;92.07;96920.63;5034645;28;20044;-71
2020/12/07 01:54:46;;;;;;;19.88;9.70;;;;;;;1.51;92.63;96925.56;5040246;28;20025;-71
2020/12/07 01:57:11;;;;;;;13.38;8.02;;;;;;;1.40;92.60;96907.44;5036180;28;20074;-72
2020/12/07 01:59:37;;;;;;;16.02;9.07;;;;;;;1.43;92.70;96922.22;5052756;28;20021;-71
2020/12/07 02:02:02;;;;;;;18.25;9.30;;;;;;;1.57;92.66;96931.97;5039007;28;20088;-72
2020/12/07 02:04:28;;;;;;;13.88;8.05;;;;;;;1.55;92.38;96939.34;5046678;28;20029;-71
2020/12/07 02:06:53;;;;;;;18.00;9.48;;;;;;;1.72;92.11;96935.38;5034766;28;20052;-71
2020/12/07 02:09:28;;;;;;;15.20;8.32;;;;;;;1.73;91.57;96936.22;5033926;28;20446;-72
2020/12/07 02:11:53;;;;;;;14.48;7.85;;;;;;;1.68;91.55;96950.13;5034147;28;20514;-71
2020/12/07 02:14:19;;;;;;;14.40;8.32;;;;;;;1.70;91.43;96950.75;5015093;28;20080;-71
2020/12/07 02:16:44;;;;;;;15.45;7.93;;;;;;;1.71;91.29;96971.06;5027273;28;20038;-71
2020/12/07 02:19:09;;;;;;;13.55;8.02;;;;;;;1.61;92.10;96977.75;5035317;28;20491;-71
2020/12/07 02:21:35;;;;;;;14.40;8.18;;;;;;;1.65;91.65;96986.97;5034386;28;20076;-71
2020/12/07 02:24:00;;;;;;;13.15;7.20;;;;;;;1.69;91.54;96978.41;5023327;28;20021;-72
2020/12/07 02:26:25;;;;;;;11.77;7.10;;;;;;;1.81;91.13;97004.53;5045551;28;20622;-71
2020/12/07 02:28:51;;;;;;;14.27;7.80;;;;;;;1.77;91.01;96993.44;5021567;28;20113;-71
2020/12/07 02:31:16;;;;;;;13.65;7.20;;;;;;;1.68;91.27;96999.94;5030388;28;20033;-71
2020/12/07 02:33:41;;;;;;;10.27;6.63;;;;;;;1.64;91.05;97012.81;5032271;28;20033;-71
2020/12/07 02:36:10;;;;;;;12.02;7.18;;;;;;;1.60;91.63;97011.56;5048448;28;20579;-71
2020/12/07 02:38:36;;;;;;;10.32;6.43;;;;;;;1.66;91.51;97000.13;5031443;28;20040;-71
2020/12/07 02:41:02;;;;;;;13.98;6.40;;;;;;;1.64;91.08;97004.00;5032723;28;20033;-71
2020/12/07 02:43:27;;;;;;;13.10;7.10;;;;;;;1.56;91.78;97002.28;5031156;28;20391;-71
2020/12/07 02:45:52;;;;;;;15.07;8.65;;;;;;;1.60;92.17;96994.72;5025676;28;20163;-70
2020/12/07 02:48:17;;;;;;;11.90;7.70;;;;;;;1.52;91.96;96974.38;5031483;28;20052;-70
2020/12/07 02:50:43;;;;;;;11.30;6.35;;;;;;;1.46;91.84;96975.94;5031976;28;20040;-71
2020/12/07 02:53:08;;;;;;;12.68;7.13;;;;;;;1.48;91.48;96979.25;5040510;28;20218;-71
2020/12/07 02:55:33;;;;;;;10.05;5.50;;;;;;;1.48;92.19;96994.44;5050889;28;20068;-72
2020/12/07 02:57:58;;;;;;;12.07;5.78;;;;;;;1.55;91.71;96998.00;5042284;28;20092;-72
2020/12/07 03:00:24;;;;;;;9.38;5.68;;;;;;;1.56;92.01;97002.28;5042303;28;20109;-72
2020/12/07 03:02:49;;;;;;;9.10;5.47;;;;;;;1.56;91.93;97001.47;5027897;28;20034;-71
2020/12/07 03:05:14;;;;;;;8.80;5.90;;;;;;;1.62;92.09;97011.34;5028978;28;20030;-70
2020/12/07 03:07:40;;;;;;;9.75;5.85;;;;;;;1.67;91.41;97024.94;5025239;28;20034;-70
2020/12/07 03:10:05;;;;;;;9.55;5.10;;;;;;;1.71;91.19;97023.56;5044172;28;20032;-70
2020/12/07 03:12:30;;;;;;;10.25;5.35;;;;;;;1.64;91.17;97020.00;5062191;28;20061;-71
2020/12/07 03:14:56;;;;;;;10.07;4.85;;;;;;;1.59;90.71;97020.56;5030335;28;20030;-70
2020/12/07 03:17:21;;;;;;;8.60;5.03;;;;;;;1.59;91.07;97022.41;5041451;28;20033;-71
2020/12/07 03:19:46;;;;;;;8.07;4.63;;;;;;;1.62;91.46;97040.69;5046059;28;20061;-72
2020/12/07 03:22:12;;;;;;;10.43;5.50;;;;;;;1.52;91.85;97035.69;5056029;28;20098;-72
2020/12/07 03:24:37;;;;;;;8.75;5.43;;;;;;;1.54;91.65;97047.78;5047585;28;20036;-71
2020/12/07 03:27:02;;;;;;;7.30;4.60;;;;;;;1.46;91.81;97057.75;5048135;28;20036;-70
2020/12/07 03:29:27;;;;;;;9.38;5.20;;;;;;;1.49;92.16;97041.38;5047369;28;20085;-71
2020/12/07 03:31:53;;;;;;;7.72;4.47;;;;;;;1.52;92.01;97043.69;5046998;28;20100;-71
2020/12/07 03:34:18;;;;;;;6.85;4.50;;;;;;;1.47;91.96;97036.25;5049019;28;20543;-71
2020/12/07 03:36:43;;;;;;;8.68;4.13;;;;;;;1.52;92.08;97057.81;5047677;28;20036;-70
2020/12/07 03:39:09;;;;;;;7.00;4.18;;;;;;;1.52;91.94;97049.00;5052290;28;20048;-72
2020/12/07 03:41:34;;;;;;;7.18;3.70;;;;;;;1.44;91.47;97020.63;5070139;28;20024;-72
2020/12/07 03:44:00;;;;;;;6.13;3.40;;;;;;;1.44;91.55;97031.28;5070868;28;20025;-72
2020/12/07 03:46:25;;;;;;;7.05;3.85;;;;;;;1.50;92.20;97035.84;5057117;28;20065;-71
2020/12/07 03:48:51;;;;;;;8.43;4.45;;;;;;;1.39;92.42;97028.38;5065884;28;20055;-70
2020/12/07 03:51:16;;;;;;;6.63;4.00;;;;;;;1.46;92.33;97045.22;5049751;28;20032;-71
2020/12/07 03:53:42;;;;;;;6.00;3.83;;;;;;;1.45;92.57;97048.94;5051672;28;20044;-71
2020/12/07 03:56:08;;;;;;;6.38;3.30;;;;;;;1.56;92.46;97050.25;5023828;28;20037;-71
2020/12/07 03:58:34;;;;;;;4.82;3.28;;;;;;;1.50;92.37;97049.19;5024611;28;20037;-71
2020/12/07 04:01:00;;;;;;;8.00;3.53;;;;;;;1.57;92.10;97054.56;5010513;28;20074;-71
2020/12/07 04:03:26;;;;;;;5.90;3.45;;;;;;;1.57;92.01;97043.09;5032181;28;20049;-71
2020/12/07 04:06:01;;;;;;;5.25;2.92;;;;;;;1.64;91.70;97054.66;5030930;28;20535;-71
2020/12/07 04:08:26;;;;;;;4.32;2.88;;;;;;;1.63;91.31;97043.16;5026086;28;20038;-71
2020/12/07 04:10:52;;;;;;;5.75;2.70;;;;;;;1.58;91.41;97045.56;5028855;28;20558;-71
2020/12/07 04:13:17;;;;;;;5.28;2.40;;;;;;;1.64;91.46;97046.66;5015873;28;20033;-71
2020/12/07 04:15:42;;;;;;;7.53;2.88;;;;;;;1.63;91.60;97042.34;5019866;28;20029;-71
2020/12/07 04:18:07;;;;;;;4.18;3.00;;;;;;;1.50;91.87;97035.03;5029218;28;20040;-71
2020/12/07 04:20:33;;;;;;;4.28;2.97;;;;;;;1.59;92.25;97049.06;5016315;28;20088;-72
2020/12/07 04:22:58;;;;;;;6.53;3.63;;;;;;;1.49;92.57;97039.56;5012765;28;20037;-72
2020/12/07 04:25:23;;;;;;;6.03;3.75;;;;;;;1.54;92.52;97050.44;5021476;28;20041;-72
2020/12/07 04:27:50;;;;;;;4.60;2.95;;;;;;;1.54;92.56;97052.28;5032581;28;20495;-72
2020/12/07 04:30:15;;;;;;;6.00;3.20;;;;;;;1.62;92.29;97076.16;5016885;28;20044;-72
2020/12/07 04:32:40;;;;;;;6.05;3.45;;;;;;;1.66;92.38;97076.63;5030968;28;20479;-75
2020/12/07 04:35:06;;;;;;;4.80;2.83;;;;;;;1.58;92.17;97082.88;5031401;28;20517;-77
2020/12/07 04:37:31;;;;;;;3.95;3.05;;;;;;;1.63;92.22;97077.00;5030792;28;20063;-77
2020/12/07 04:39:56;;;;;;;5.68;3.15;;;;;;;1.63;91.95;97083.16;5031546;28;20510;-76
2020/12/07 04:42:22;;;;;;;5.47;2.92;;;;;;;1.61;92.12;97081.69;5036410;28;20056;-76
2020/12/07 04:44:47;;;;;;;3.45;2.65;;;;;;;1.49;92.12;97073.34;5033310;28;20040;-76
2020/12/07 04:47:16;;;;;;;6.70;3.10;;;;;;;1.73;91.55;97102.31;5028609;28;20030;-76
2020/12/07 04:49:42;;;;;;;4.32;3.10;;;;;;;1.71;91.69;97116.88;5043071;28;20442;-76
2020/12/07 04:52:08;;;;;;;6.32;3.03;;;;;;;1.68;92.07;97104.72;5032919;28;20024;-76
2020/12/07 04:54:36;;;;;;;5.35;2.88;;;;;;;1.69;91.48;97108.22;5032657;28;20030;-73
2020/12/07 04:57:03;;;;;;;4.10;2.72;;;;;;;1.68;91.62;97094.06;5032894;28;20029;-76
2020/12/07 04:59:31;;;;;;;4.13;2.83;;;;;;;1.61;92.45;97084.34;5031750;28;20040;-76
2020/12/07 05:01:57;;;;;;;4.35;3.00;;;;;;;1.57;92.32;97085.72;5047547;28;20028;-75
2020/12/07 05:04:22;;;;;;;4.97;3.47;;;;;;;1.64;92.14;97082.13;5032296;28;20414;-76
2020/12/07 05:07:20;;;;;;;4.78;2.80;;;;;;;1.71;91.90;97093.69;5030866;28;20025;-76
2020/12/07 05:09:45;;;;;;;6.45;2.90;;;;;;;1.78;92.38;97095.59;5009343;28;20052;-75
2020/12/07 05:12:20;;;;;;;7.30;3.60;;;;;;;1.74;92.76;97100.47;5033972;28;20029;-73
2020/12/07 05:14:46;;;;;;;4.43;2.80;;;;;;;1.63;91.69;97093.00;5039726;28;20048;-77
2020/12/07 05:17:14;;;;;;;5.10;3.35;;;;;;;1.69;92.12;97103.72;5034181;28;20029;-73
2020/12/07 05:19:39;;;;;;;4.78;3.33;;;;;;;1.69;92.21;97098.38;5046601;28;20034;-73
2020/12/07 05:22:16;;;;;;;6.70;2.83;;;;;;;1.70;91.99;97105.38;5033106;28;20064;-76
2020/12/07 05:24:42;;;;;;;5.50;3.28;;;;;;;1.70;92.39;97101.84;5047673;28;20387;-76
2020/12/07 05:27:10;;;;;;;4.53;3.08;;;;;;;1.60;92.29;97091.53;5049265;28;20017;-73
2020/12/07 05:30:06;;;;;;;4.75;3.08;;;;;;;1.65;92.49;97091.78;5047676;28;20036;-73
2020/12/07 05:32:36;;;;;;;6.13;3.58;;;;;;;1.62;92.85;97088.66;5034563;28;20025;-72
2020/12/07 05:35:02;;;;;;;7.28;4.10;;;;;;;1.59;92.87;97092.53;5030763;28;20379;-73
2020/12/07 05:37:39;;;;;;;5.63;3.88;;;;;;;1.52;93.12;97087.13;5048310;28;20037;-75
2020/12/07 05:40:07;;;;;;;6.03;4.32;;;;;;;1.57;93.41;97094.53;5028928;28;20387;-72
2020/12/07 05:42:32;;;;;;;5.70;4.00;;;;;;;1.56;93.75;97084.91;5027595;28;20203;-71
2020/12/07 05:44:59;;;;;;;6.18;4.30;;;;;;;1.57;93.56;97096.38;5040438;28;20112;-72
2020/12/07 05:47:26;;;;;;;6.90;4.10;;;;;;;1.60;93.61;97094.19;5035994;28;20021;-72
2020/12/07 05:49:54;;;;;;;6.82;3.42;;;;;;;1.54;93.27;97095.75;5029013;28;20695;-72
2020/12/07 05:52:33;;;;;;;5.22;3.53;;;;;;;1.57;93.58;97109.72;5051590;28;20040;-74
2020/12/07 05:55:02;;;;;;;5.68;3.83;;;;;;;1.52;93.66;97102.31;5031139;28;20036;-74
2020/12/07 05:57:29;;;;;;;6.10;4.10;;;;;;;1.41;93.68;97095.59;5029949;28;20041;-74
2020/12/07 06:00:00;;;;;;;6.38;3.95;;;;;;;1.48;93.88;97115.16;5045136;28;20029;-74
2020/12/07 06:02:26;;;;;;;6.32;4.28;;;;;;;1.46;93.83;97109.19;5045815;28;20104;-71
2020/12/07 06:04:52;;;;;;;6.20;4.07;;;;;;;1.48;94.14;97112.50;5037043;28;20036;-71
2020/12/07 06:07:22;;;;;;;6.50;4.10;;;;;;;1.48;93.81;97115.16;5029080;28;20479;-72
2020/12/07 06:09:47;;;;;;;5.88;4.03;;;;;;;1.41;93.39;97102.78;5036323;28;20056;-72
2020/12/07 06:12:18;;;;;;;6.95;4.10;;;;;;;1.45;93.89;97112.88;5035608;28;20112;-73
2020/12/07 06:14:43;;;;;;;7.07;3.65;;;;;;;1.56;93.31;97119.56;5025463;28;20033;-73
2020/12/07 06:17:21;;;;;;;5.68;3.70;;;;;;;1.59;93.28;97129.03;5029059;28;20038;-71
2020/12/07 06:19:51;;;;;;;8.20;4.35;;;;;;;1.58;93.18;97114.88;5033933;28;20025;-72
2020/12/07 06:22:19;;;;;;;13.52;5.00;;;;;;;1.46;93.26;97109.19;5029098;28;20052;-73
2020/12/07 06:24:44;;;;;;;7.97;4.50;;;;;;;1.57;93.45;97123.88;5027525;28;20046;-72
2020/12/07 06:27:13;;;;;;;9.13;4.65;;;;;;;1.56;93.31;97121.41;5029403;28;20032;-72
2020/12/07 06:29:54;;;;;;;;;;;;;;;1.58;93.38;97130.03;5030252;28;20032;-71
2020/12/07 06:32:19;;;;;;;6.88;3.83;;;;;;;1.62;92.92;97133.97;5029347;28;20063;-70
2020/12/07 06:34:45;;;;;;;8.65;3.83;;;;;;;1.58;93.22;97141.53;5043950;28;20458;-71
2020/12/07 06:37:11;;;;;;;7.97;4.40;;;;;;;1.52;93.34;97145.78;5028737;28;20056;-73
2020/12/07 06:39:44;;;;;;;7.35;4.15;;;;;;;1.50;93.22;97142.47;5029164;28;20041;-71
2020/12/07 06:42:11;;;;;;;9.50;4.25;;;;;;;1.36;93.67;97134.47;5030448;28;20037;-71
2020/12/07 06:44:43;;;;;;;10.07;4.97;;;;;;;1.37;93.69;97136.97;5026079;28;20060;-71
2020/12/07 06:47:13;;;;;;;9.40;4.90;;;;;;;1.42;93.41;97153.22;5025917;28;20032;-71
2020/12/07 06:49:50;;;;;;;8.82;4.90;;;;;;;1.41;93.57;97158.72;5025364;28;20029;-71
2020/12/07 06:52:25;;;;;;;6.93;4.18;;;;;;;1.44;93.39;97159.22;5024549;28;20033;-71
2020/12/07 06:55:08;;;;;;;6.07;4.13;;;;;;;1.43;93.44;97162.88;5024935;28;20025;-72
2020/12/07 06:58:03;;;;;;;7.55;4.20;;;;;;;1.19;93.29;97134.69;5022112;28;20113;-71
2020/12/07 07:00:30;;;;;;;8.02;4.50;;;;;;;1.43;93.33;97165.53;5018492;28;20061;-72
2020/12/07 07:02:57;;;;;;;9.70;4.55;;;;;;;1.41;92.91;97167.53;5042988;28;20021;-72
2020/12/07 07:05:25;;;;;;;8.25;4.55;;;;;;;1.53;92.96;97189.22;5024856;28;20506;-72
2020/12/07 07:07:51;;;;;;;9.57;4.95;;;;;;;1.50;92.81;97174.44;5038526;28;20132;-71
2020/12/07 07:10:16;;;;;;;8.73;4.70;;;;;;;1.58;93.29;97176.19;5023130;28;20392;-71
2020/12/07 07:12:43;;;;;;;10.35;4.93;;;;;;;1.62;93.03;97182.78;5024924;28;20036;-71
2020/12/07 07:15:10;;;;;;;7.80;4.70;;;;;;;1.65;92.73;97174.44;5025366;28;20427;-71
2020/12/07 07:17:40;;;;;;;8.57;4.85;;;;;;;1.63;92.56;97168.44;5021981;28;20061;-73
2020/12/07 07:20:07;;;;;;;8.27;4.60;;;;;;;1.74;93.00;97185.78;5027044;28;20025;-72
2020/12/07 07:22:35;;;;;;;8.90;4.90;;;;;;;1.79;92.30;97194.06;5022184;28;20040;-71
2020/12/07 07:30:10;;;;;;;9.32;5.28;;;;;;;1.72;92.48;97188.63;5026669;28;20494;-75
2020/12/07 07:32:39;;;;;;;6.88;4.43;;;;;;;1.86;92.04;97210.97;5025999;28;20041;-76
2020/12/07 07:35:05;;;;;;;11.45;4.32;;;;;;;1.91;92.01;97203.22;5024377;28;20036;-74
2020/12/07 07:37:30;;;;;;;7.72;4.80;;;;;;;1.92;92.24;97204.88;5022076;28;20109;-72
2020/12/07 07:40:00;;;;;;;7.25;4.63;;;;;;;1.93;92.05;97205.69;5028176;28;20463;-76
2020/12/07 07:42:26;;;;;;;8.15;4.35;;;;;;;1.95;91.68;97204.50;5046973;28;20029;-71
2020/12/07 07:44:52;;;;;;;10.57;4.30;;;;;;;2.03;91.45;97200.88;5032935;28;20022;-74
2020/12/07 07:47:24;;;;;;;8.10;4.35;;;;;;;2.01;91.30;97199.41;5030069;28;20433;-75
2020/12/07 07:58:53;;;;;;;6.47;3.47;;;;;;;2.33;90.74;97206.97;5031839;28;20032;-72
2020/12/07 08:16:58;;;;;;;9.30;4.78;;;;;;;3.16;87.26;97217.06;5030851;28;20040;-75
2020/12/07 08:19:29;;;;;;;11.27;4.35;;;;;;;3.14;87.33;97214.59;5029752;28;20438;-69
2020/12/07 08:21:54;;;;;;;7.60;4.00;;;;;;;3.17;87.10;97218.72;5030354;28;20110;-72
2020/12/07 08:24:20;;;;;;;7.30;4.10;;;;;;;3.39;86.98;97225.66;5031185;28;20029;-75
2020/12/07 08:26:45;;;;;;;12.00;4.43;;;;;;;4.08;85.25;97211.34;5029929;28;20541;-75
2020/12/07 08:29:11;;;;;;;8.65;3.90;;;;;;;4.44;82.85;97226.25;5032342;28;20022;-69
2020/12/07 08:31:38;;;;;;;8.60;3.97;;;;;;;4.07;83.49;97220.41;5031401;28;20033;-71
2020/12/07 08:34:11;;;;;;;8.40;4.18;;;;;;;3.96;84.95;97237.06;5046132;28;20033;-71
2020/12/07 08:36:38;;;;;;;8.32;3.67;;;;;;;4.12;84.31;97238.53;5031744;28;20032;-74
2020/12/07 08:39:04;;;;;;;6.55;3.88;;;;;;;4.22;83.70;97222.09;5030906;28;20041;-74
2020/12/07 08:41:32;;;;;;;12.77;3.95;;;;;;;3.99;84.38;97227.78;5030223;28;20040;-76
2020/12/07 08:44:00;;;;;;;6.82;3.75;;;;;;;3.85;85.12;97235.78;5031148;28;20059;-76
2020/12/07 08:46:27;;;;;;;8.45;3.85;;;;;;;4.54;83.59;97253.47;5028899;28;20430;-72
2020/12/07 08:48:54;;;;;;;7.97;4.00;;;;;;;5.25;81.36;97249.41;5029962;28;20515;-73
2020/12/07 08:51:25;;;;;;;6.90;3.63;;;;;;;5.47;80.31;97255.34;5042729;28;20026;-74
2020/12/07 08:53:50;;;;;;;7.38;3.55;;;;;;;5.69;79.25;97259.44;5030263;28;20061;-73
2020/12/07 08:56:16;;;;;;;6.05;3.30;;;;;;;5.24;80.58;97247.75;5028831;28;20160;-71
2020/12/07 08:58:42;;;;;;;6.60;3.70;;;;;;;5.01;81.49;97265.06;5028670;28;20403;-75
2020/12/07 09:01:08;;;;;;;6.35;3.72;;;;;;;4.88;82.05;97267.75;5031056;28;20045;-75
2020/12/07 09:03:35;;;;;;;5.32;3.47;;;;;;;4.63;82.33;97283.56;5031077;28;20029;-75
2020/12/07 09:06:01;;;;;;;7.18;3.80;;;;;;;4.58;83.42;97280.66;5045536;28;20037;-75
2020/12/07 09:08:26;;;;;;;6.93;3.80;;;;;;;4.51;84.39;97286.03;5041844;28;20124;-76
2020/12/07 09:10:52;;;;;;;7.70;3.83;;;;;;;4.59;82.48;97293.06;5043715;28;20587;-75
2020/12/07 09:13:17;;;;;;;7.68;4.10;;;;;;;4.75;82.16;97279.28;5019525;28;20086;-76
2020/12/07 09:15:42;;;;;;;6.35;3.80;;;;;;;4.83;81.31;97283.63;5030620;28;20598;-75
2020/12/07 09:18:09;;;;;;;6.25;3.80;;;;;;;5.12;82.05;97286.94;5046212;28;20462;-71
2020/12/07 09:20:34;;;;;;;6.18;3.47;;;;;;;5.46;79.96;97299.28;5031368;28;20033;-71
2020/12/07 09:22:59;;;;;;;6.63;3.63;;;;;;;5.58;80.91;97284.22;5031046;28;20407;-73
2020/12/07 09:25:25;;;;;;;8.70;4.35;;;;;;;5.90;78.89;97303.16;5028570;28;20359;-72
2020/12/07 09:27:51;;;;;;;8.07;4.28;;;;;;;6.25;77.31;97306.34;5030252;28;20100;-72
2020/12/07 09:30:16;;;;;;;6.78;3.42;;;;;;;6.36;77.61;97302.19;5030481;28;20447;-73
2020/12/07 09:32:41;;;;;;;6.40;3.67;;;;;;;7.50;74.50;97300.41;5030026;28;20048;-73
2020/12/07 09:35:08;;;;;;;5.43;3.60;;;;;;;8.62;71.09;97311.03;5029351;28;20025;-71
2020/12/07 09:37:34;;;;;;;5.18;3.25;;;;;;;10.20;67.09;97291.63;5029828;28;20422;-70
2020/12/07 09:40:00;;;;;;;4.78;2.95;;;;;;;12.25;57.86;97288.69;5044586;28;20455;-69
2020/12/07 09:42:25;;;;;;;5.25;3.10;;;;;;;13.94;54.29;97282.22;5038883;28;20140;-76
2020/12/07 09:44:50;;;;;;;4.80;2.70;;;;;;;14.04;52.73;97278.72;5028073;28;20072;-73
2020/12/07 09:47:15;;;;;;;5.82;2.80;;;;;;;15.31;50.71;97267.47;5029318;28;20040;-76
2020/12/07 09:49:41;;;;;;;6.22;2.80;;;;;;;15.64;49.73;97264.47;5042475;28;20033;-78
2020/12/07 09:52:06;;;;;;;4.50;2.53;;;;;;;15.75;49.39;97268.88;5038011;28;20095;-73
2020/12/07 09:54:36;;;;;;;5.85;2.60;;;;;;;15.74;48.58;97286.31;5028627;28;20034;-75
2020/12/07 09:57:03;;;;;;;3.80;2.55;;;;;;;14.48;50.87;97283.84;5028004;28;20059;-74
2020/12/07 09:59:28;;;;;;;3.70;2.10;;;;;;;13.89;52.18;97284.09;5028792;28;20152;-75
2020/12/07 10:01:53;;;;;;;3.50;2.40;;;;;;;14.26;51.29;97286.75;5028158;28;20220;-73
2020/12/07 10:04:19;;;;;;;4.38;2.38;;;;;;;13.57;51.70;97274.91;5036975;28;20124;-73
2020/12/07 10:06:44;;;;;;;5.95;2.80;;;;;;;14.01;52.43;97284.69;5027934;28;20037;-72
2020/12/07 10:09:09;;;;;;;3.30;2.22;;;;;;;11.49;57.20;97291.06;5028864;28;20028;-76
2020/12/07 10:11:34;;;;;;;3.92;2.53;;;;;;;9.68;62.33;97292.38;5029047;28;20072;-75
2020/12/07 10:14:00;;;;;;;4.30;2.85;;;;;;;8.27;66.47;97303.53;5029072;28;20028;-70
2020/12/07 10:16:25;;;;;;;4.20;2.60;;;;;;;7.82;69.14;97313.78;5027453;28;20432;-74
2020/12/07 10:18:51;;;;;;;4.47;2.72;;;;;;;7.14;70.33;97301.13;5028266;28;20434;-75
2020/12/07 10:21:17;;;;;;;5.97;2.92;;;;;;;6.85;72.32;97298.00;5022899;28;20036;-74
2020/12/07 10:23:42;;;;;;;6.88;2.58;;;;;;;7.68;70.13;97302.31;5027828;28;20488;-75
2020/12/07 10:26:07;;;;;;;5.95;2.60;;;;;;;8.02;68.30;97297.41;5028010;28;20028;-69
2020/12/07 10:28:32;;;;;;;4.60;2.67;;;;;;;8.12;69.21;97297.69;5029658;28;20029;-69
2020/12/07 10:30:58;;;;;;;5.03;2.58;;;;;;;8.53;68.24;97298.91;5029709;28;20065;-72
2020/12/07 10:33:23;;;;;;;4.10;2.75;;;;;;;8.92;65.88;97278.66;5044078;28;20033;-72
2020/12/07 10:35:48;;;;;;;5.00;2.90;;;;;;;8.77;65.80;97295.25;5043503;28;20025;-74
2020/12/07 10:38:14;;;;;;;5.43;2.33;;;;;;;8.26;66.89;97306.47;5032250;28;20033;-68
2020/12/07 10:40:39;;;;;;;5.28;2.65;;;;;;;7.82;68.50;97294.94;5030089;28;20026;-69
2020/12/07 10:43:04;;;;;;;3.35;2.30;;;;;;;7.20;70.27;97311.84;5028569;28;20025;-69
2020/12/07 10:45:29;;;;;;;7.70;2.47;;;;;;;7.16;70.85;97305.22;5029569;28;20467;-69
2020/12/07 10:47:57;;;;;;;4.38;2.50;;;;;;;7.30;71.52;97313.19;5028675;28;20040;-69
2020/12/07 10:50:22;;;;;;;5.22;2.75;;;;;;;7.16;71.62;97312.47;5042583;28;20132;-71
2020/12/07 10:52:50;;;;;;;4.20;2.90;;;;;;;7.25;71.78;97309.28;5044432;28;20151;-71
2020/12/07 10:55:15;;;;;;;5.20;2.88;;;;;;;7.55;71.47;97297.88;5028260;28;20029;-70
2020/12/07 10:57:40;;;;;;;4.50;2.20;;;;;;;7.68;70.73;97296.94;5028047;28;20396;-71
2020/12/07 11:00:06;;;;;;;6.63;2.47;;;;;;;7.65;70.80;97300.91;5043798;28;20115;-70
2020/12/07 11:02:33;;;;;;;4.75;2.50;;;;;;;8.00;68.72;97294.94;5028567;28;20411;-72
2020/12/07 11:04:59;;;;;;;2.75;2.08;;;;;;;7.78;70.05;97297.25;5023588;28;20476;-72
2020/12/07 11:07:25;;;;;;;3.97;2.40;;;;;;;7.51;71.08;97285.91;5027727;28;20034;-70
2020/12/07 11:09:50;;;;;;;3.72;2.50;;;;;;;7.51;72.03;97280.50;5026040;28;20313;-70
2020/12/07 11:12:20;;;;;;;3.92;2.38;;;;;;;7.55;71.47;97280.91;5030708;28;20092;-70
2020/12/07 11:14:45;;;;;;;3.92;2.42;;;;;;;7.79;70.60;97287.31;5029223;28;20026;-70
2020/12/07 11:17:11;;;;;;;3.20;2.03;;;;;;;8.15;68.80;97291.03;5029576;28;20395;-69
2020/12/07 11:19:37;;;;;;;5.47;2.72;;;;;;;7.91;69.24;97290.88;5044037;28;20036;-69
2020/12/07 11:22:02;;;;;;;2.42;1.70;;;;;;;7.86;69.70;97282.69;5017833;28;20373;-69
2020/12/07 11:24:28;;;;;;;3.60;1.98;;;;;;;8.27;68.28;97286.56;5019191;28;20057;-70
2020/12/07 11:26:53;;;;;;;2.70;1.77;;;;;;;8.05;67.59;97273.53;5019080;28;20033;-69
2020/12/07 11:29:18;;;;;;;2.60;1.65;;;;;;;7.94;68.48;97285.06;5030661;28;20136;-70
2020/12/07 11:31:48;;;;;;;4.20;2.60;;;;;;;7.94;68.92;97279.69;5019722;28;20025;-69
2020/12/07 11:34:19;;;;;;;;;;;;;;;7.51;70.79;97280.50;5018088;28;20045;-71
2020/12/07 11:36:44;;;;;;;6.03;2.70;;;;;;;7.24;71.21;97294.19;5021219;28;20382;-71
2020/12/07 11:39:37;;;;;;;6.75;2.28;;;;;;;7.31;71.40;97285.25;5025285;28;20089;-74
2020/12/07 11:44:28;;;;;;;4.63;2.30;;;;;;;6.63;73.27;97283.22;5018951;28;20026;-71
2020/12/07 11:46:57;;;;;;;4.20;2.50;;;;;;;6.88;72.68;97283.31;5025614;28;20078;-73
2020/12/07 11:49:22;;;;;;;5.68;2.30;;;;;;;7.14;72.27;97280.41;5028546;28;20071;-72
2020/12/07 11:51:48;;;;;;;5.28;3.03;;;;;;;6.96;72.05;97274.97;5022491;28;20141;-72
2020/12/07 11:54:13;;;;;;;5.32;2.95;;;;;;;7.42;72.00;97298.00;5009562;28;20393;-70
2020/12/07 11:56:39;;;;;;;2.85;2.00;;;;;;;7.33;71.35;97283.16;5017666;28;20112;-71
2020/12/07 11:59:06;;;;;;;3.60;2.25;;;;;;;6.62;73.73;97292.34;5029035;28;20033;-71
2020/12/07 12:01:32;;;;;;;5.75;2.58;;;;;;;6.42;73.71;97282.53;5027347;28;20036;-71
2020/12/07 12:03:58;;;;;;;4.35;2.45;;;;;;;6.11;74.57;97277.91;5029031;28;20108;-71
2020/12/07 12:06:30;;;;;;;4.20;2.60;;;;;;;5.82;74.20;97290.78;5022144;28;20203;-72
2020/12/07 12:08:56;;;;;;;5.75;2.85;;;;;;;5.69;74.31;97296.19;5028889;28;20021;-70