Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:50;;;;;;;13.57;7.28;;;;;;;7.12;79.62;98090.41;5057976;28;20051;-86
2021/11/25 00:03:16;;;;;;;17.23;8.40;;;;;;;7.25;79.75;98112.06;5044077;28;20040;-86
2021/11/25 00:05:42;;;;;;;14.70;8.25;;;;;;;7.22;80.21;98104.22;5050576;28;20448;-86
2021/11/25 00:08:08;;;;;;;13.10;8.05;;;;;;;7.17;80.06;98103.53;5052211;28;20040;-86
2021/11/25 00:10:34;;;;;;;14.65;6.18;;;;;;;7.12;80.10;98094.84;5056016;28;20024;-84
2021/11/25 00:13:00;;;;;;;10.15;6.07;;;;;;;6.91;80.43;98065.53;5047041;28;20073;-85
2021/11/25 00:15:26;;;;;;;12.73;7.70;;;;;;;6.99;80.98;98090.03;5036678;28;20056;-85
2021/11/25 00:17:53;;;;;;;11.98;6.25;;;;;;;7.05;81.06;98100.41;5052012;28;20025;-85
2021/11/25 00:20:20;;;;;;;13.95;5.60;;;;;;;7.02;80.62;98089.03;5042513;28;20029;-85
2021/11/25 00:22:46;;;;;;;6.85;4.55;;;;;;;7.02;80.31;98094.34;5059795;28;20465;-87
2021/11/25 00:25:12;;;;;;;12.32;6.28;;;;;;;7.05;80.61;98099.53;5043190;28;20028;-86
2021/11/25 00:27:40;;;;;;;17.48;7.70;;;;;;;7.12;80.71;98111.69;5051830;28;20028;-86
2021/11/25 00:30:09;;;;;;;13.70;7.38;;;;;;;7.11;80.91;98107.28;5033716;28;20037;-86
2021/11/25 00:32:35;;;;;;;7.20;4.15;;;;;;;7.14;79.68;98103.66;5034842;28;20048;-86
2021/11/25 00:35:01;;;;;;;10.02;6.20;;;;;;;7.09;80.03;98098.50;5049584;28;20016;-86
2021/11/25 00:37:26;;;;;;;10.82;6.85;;;;;;;7.01;80.08;98076.69;5061471;28;20036;-86
2021/11/25 00:39:52;;;;;;;13.80;6.72;;;;;;;7.00;79.94;98088.22;5034891;28;20075;-86
2021/11/25 00:42:20;;;;;;;11.90;7.40;;;;;;;7.01;80.34;98074.84;5051032;28;20036;-87
2021/11/25 00:44:48;;;;;;;11.30;7.20;;;;;;;7.06;80.74;98075.56;5050508;28;20091;-85
2021/11/25 00:47:14;;;;;;;11.35;6.75;;;;;;;6.97;80.43;98059.97;5035446;28;20036;-86
2021/11/25 00:49:39;;;;;;;12.88;7.35;;;;;;;7.11;80.73;98083.34;5070299;28;20024;-87
2021/11/25 00:52:06;;;;;;;12.80;7.80;;;;;;;7.13;81.12;98070.00;5068521;28;20048;-86
2021/11/25 00:54:31;;;;;;;10.93;6.22;;;;;;;7.11;80.78;98066.53;5039153;28;20028;-85
2021/11/25 00:56:57;;;;;;;10.27;5.78;;;;;;;7.01;79.93;98050.09;5042822;28;20019;-86
2021/11/25 00:59:22;;;;;;;10.20;6.28;;;;;;;7.21;80.60;98094.50;5040761;28;20025;-85
2021/11/25 01:01:48;;;;;;;11.85;8.13;;;;;;;7.14;81.19;98067.25;5070877;28;20033;-85
2021/11/25 01:04:14;;;;;;;12.60;7.70;;;;;;;7.04;79.89;98049.97;5045989;28;20485;-86
2021/11/25 01:06:39;;;;;;;9.60;6.03;;;;;;;7.21;79.27;98067.88;5039412;28;20075;-87
2021/11/25 01:09:05;;;;;;;11.60;6.97;;;;;;;7.30;79.82;98086.13;5056904;28;20150;-85
2021/11/25 01:11:31;;;;;;;11.88;6.85;;;;;;;7.23;81.31;98077.53;5049242;28;20033;-86
2021/11/25 01:13:56;;;;;;;7.13;5.10;;;;;;;7.20;79.97;98068.84;5049320;28;20123;-85
2021/11/25 01:16:24;;;;;;;18.55;7.45;;;;;;;7.24;80.93;98073.09;5044087;28;20028;-86
2021/11/25 01:18:50;;;;;;;11.32;6.90;;;;;;;7.19;82.34;98080.41;5042342;28;20032;-86
2021/11/25 01:21:16;;;;;;;8.57;5.85;;;;;;;7.09;80.79;98067.47;5040205;28;20487;-85
2021/11/25 01:23:41;;;;;;;17.60;7.10;;;;;;;7.07;80.98;98063.13;5051385;28;20032;-86
2021/11/25 01:26:08;;;;;;;11.85;5.95;;;;;;;7.19;79.78;98069.75;5048807;28;20032;-86
2021/11/25 01:28:33;;;;;;;11.00;6.35;;;;;;;7.03;80.29;98054.41;5051218;28;20402;-87
2021/11/25 01:31:00;;;;;;;15.00;8.30;;;;;;;7.10;81.24;98065.66;5053473;28;20028;-87
2021/11/25 01:33:28;;;;;;;11.10;6.53;;;;;;;7.12;80.89;98068.25;5045868;28;20440;-87
2021/11/25 01:35:55;;;;;;;10.40;6.50;;;;;;;7.16;79.84;98067.22;5037143;28;20032;-85
2021/11/25 01:38:21;;;;;;;10.60;6.32;;;;;;;7.08;80.42;98068.38;5040472;28;20127;-86
2021/11/25 01:40:47;;;;;;;9.30;5.45;;;;;;;7.04;80.91;98065.91;5018873;28;20085;-86
2021/11/25 01:43:13;;;;;;;13.77;7.82;;;;;;;6.98;81.22;98055.53;5052751;28;20126;-85
2021/11/25 01:45:40;;;;;;;11.52;6.68;;;;;;;7.00;82.11;98061.63;5053248;28;20544;-86
2021/11/25 01:48:06;;;;;;;10.80;6.50;;;;;;;6.94;83.47;98057.44;5059777;28;20083;-86
2021/11/25 01:50:34;;;;;;;16.92;7.78;;;;;;;6.80;85.56;98046.44;5066420;28;20028;-87
2021/11/25 01:52:59;;;;;;;14.88;7.93;;;;;;;6.74;86.44;98040.50;5057515;28;20513;-86
2021/11/25 01:55:27;;;;;;;13.07;7.82;;;;;;;6.84;85.88;98056.06;5045281;28;20032;-86
2021/11/25 01:57:53;;;;;;;13.85;7.60;;;;;;;6.84;86.42;98052.53;5060940;28;20059;-86
2021/11/25 02:00:30;;;;;;;11.13;7.18;;;;;;;6.88;84.42;98048.81;5069219;28;20074;-86
2021/11/25 02:02:57;;;;;;;14.32;8.70;;;;;;;6.88;84.38;98039.06;5049176;28;20035;-85
2021/11/25 02:05:28;;;;;;;11.18;6.25;;;;;;;6.58;84.08;97988.88;5046482;28;20028;-86
2021/11/25 02:07:53;;;;;;;12.07;6.30;;;;;;;6.65;83.82;98015.16;5052739;28;20103;-86
2021/11/25 02:10:22;;;;;;;11.93;7.32;;;;;;;6.44;83.11;97973.47;5050523;28;20448;-88
2021/11/25 02:12:48;;;;;;;11.43;7.28;;;;;;;6.68;83.13;98012.38;5049350;28;20032;-86
2021/11/25 02:15:15;;;;;;;15.55;8.60;;;;;;;6.76;82.91;98028.91;5050120;28;20051;-86
2021/11/25 02:17:42;;;;;;;5.13;2.28;;;;;;;6.75;81.80;98013.00;5043196;28;20025;-86
2021/11/25 02:20:09;;;;;;;10.23;5.70;;;;;;;6.72;82.48;98027.28;5049785;28;20021;-84
2021/11/25 02:22:36;;;;;;;7.00;4.00;;;;;;;6.81;81.53;98042.00;5060161;28;20024;-85
2021/11/25 02:25:03;;;;;;;8.43;5.80;;;;;;;6.70;82.11;98022.97;5060316;28;20415;-85
2021/11/25 02:27:28;;;;;;;9.85;5.93;;;;;;;6.66;82.69;98019.56;5052357;28;20098;-85
2021/11/25 02:30:04;;;;;;;10.07;6.13;;;;;;;6.58;82.37;97996.88;5052025;28;20034;-86
2021/11/25 02:32:41;;;;;;;11.93;6.93;;;;;;;6.60;83.18;98011.81;5058798;28;20408;-86
2021/11/25 02:35:13;;;;;;;11.93;6.32;;;;;;;6.54;83.26;98007.63;5073574;28;20032;-86
2021/11/25 02:37:38;;;;;;;8.52;6.32;;;;;;;6.60;84.08;98027.75;5040966;28;20039;-85
2021/11/25 02:40:24;;;;;;;10.10;5.22;;;;;;;6.54;83.79;98028.00;5049025;28;20408;-86
2021/11/25 02:42:57;;;;;;;7.32;4.10;;;;;;;6.47;83.60;98016.72;5056691;28;20029;-86
2021/11/25 02:45:24;;;;;;;10.27;6.68;;;;;;;6.47;84.01;98032.69;5048246;28;20498;-87
2021/11/25 02:47:50;;;;;;;9.52;6.35;;;;;;;6.40;84.53;98014.34;5046294;28;20051;-86
2021/11/25 02:50:18;;;;;;;6.53;4.80;;;;;;;6.33;84.61;98007.56;5051745;28;20113;-86
2021/11/25 02:52:44;;;;;;;7.93;5.45;;;;;;;6.33;84.99;98018.19;5045439;28;20078;-85
2021/11/25 02:55:13;;;;;;;9.63;6.15;;;;;;;6.33;85.14;98007.56;5056612;28;20125;-86
2021/11/25 02:57:42;;;;;;;12.80;7.38;;;;;;;6.31;85.75;98006.72;5047027;28;20417;-86
2021/11/25 03:00:15;;;;;;;8.10;5.40;;;;;;;6.24;85.80;98003.47;5041210;28;20103;-86
2021/11/25 03:02:40;;;;;;;5.40;3.08;;;;;;;6.19;85.46;97993.91;5068458;28;20117;-86
2021/11/25 03:05:08;;;;;;;8.10;5.53;;;;;;;6.11;86.04;97985.38;5059388;28;20118;-86
2021/11/25 03:07:34;;;;;;;7.72;4.95;;;;;;;6.07;86.37;97989.94;5049929;28;20028;-85
2021/11/25 03:10:01;;;;;;;7.90;5.03;;;;;;;6.06;86.50;97997.97;5050909;28;20039;-85
2021/11/25 03:12:26;;;;;;;7.63;4.20;;;;;;;6.05;86.34;97996.22;5051126;28;20036;-86
2021/11/25 03:14:52;;;;;;;9.48;6.55;;;;;;;6.03;86.89;98004.22;5058671;28;20031;-86
2021/11/25 03:17:18;;;;;;;8.40;5.53;;;;;;;5.99;87.02;97998.19;5060819;28;20036;-86
2021/11/25 03:19:43;;;;;;;6.85;3.95;;;;;;;5.94;87.13;97985.97;5045293;28;20059;-88
2021/11/25 03:22:09;;;;;;;8.98;5.25;;;;;;;5.97;86.93;97977.91;5044105;28;20028;-85
2021/11/25 03:24:35;;;;;;;11.15;6.63;;;;;;;5.92;86.66;97978.09;5057239;28;20047;-85
2021/11/25 03:27:00;;;;;;;10.80;6.82;;;;;;;5.98;86.73;97992.94;5048999;28;20092;-87
2021/11/25 03:29:27;;;;;;;11.13;7.20;;;;;;;6.06;86.72;97990.00;5054629;28;20036;-87
2021/11/25 03:31:52;;;;;;;7.63;4.78;;;;;;;6.11;87.10;98001.31;5050417;28;20065;-84
2021/11/25 03:34:18;;;;;;;28.20;17.42;;;;;;;6.07;87.01;98005.00;5068102;28;20036;-87
2021/11/25 03:36:44;;;;;;;7.93;4.72;;;;;;;6.14;86.98;98003.84;5058485;28;20028;-87
2021/11/25 03:39:10;;;;;;;9.30;6.07;;;;;;;6.07;87.48;97997.03;5067282;28;20031;-86
2021/11/25 03:41:36;;;;;;;11.65;7.45;;;;;;;6.04;87.49;97986.53;5041788;28;20036;-87
2021/11/25 03:44:02;;;;;;;10.90;6.32;;;;;;;6.05;87.78;97986.47;5039323;28;20558;-87
2021/11/25 03:46:30;;;;;;;12.57;6.50;;;;;;;6.06;87.61;98000.63;5048805;28;20060;-86
2021/11/25 03:48:56;;;;;;;10.35;5.25;;;;;;;5.95;87.59;97985.94;5058868;28;20085;-86
2021/11/25 03:51:21;;;;;;;12.70;7.68;;;;;;;5.91;88.32;97988.75;5051863;28;20049;-85
2021/11/25 03:53:49;;;;;;;8.63;5.25;;;;;;;5.98;88.33;98001.75;5041401;28;20407;-86
2021/11/25 03:56:15;;;;;;;12.65;7.85;;;;;;;5.91;88.63;97989.63;5053210;28;20032;-87
2021/11/25 03:58:41;;;;;;;12.10;6.43;;;;;;;5.99;88.30;98007.94;5041350;28;20035;-86
2021/11/25 04:01:07;;;;;;;4.65;2.55;;;;;;;5.86;88.48;97980.97;5051002;28;20096;-87
2021/11/25 04:03:37;;;;;;;11.35;7.53;;;;;;;5.84;88.52;97993.41;5040365;28;20063;-86
2021/11/25 04:06:02;;;;;;;10.68;7.03;;;;;;;5.87;88.58;97995.13;5057335;28;20094;-86
2021/11/25 04:08:28;;;;;;;13.93;7.22;;;;;;;5.82;88.48;97995.22;5050463;28;20028;-87
2021/11/25 04:10:54;;;;;;;7.72;4.70;;;;;;;5.72;88.79;97967.28;5045115;28;20024;-87
2021/11/25 04:13:23;;;;;;;13.63;6.85;;;;;;;5.78;89.07;97977.66;5051732;28;20086;-87
2021/11/25 04:15:49;;;;;;;11.77;6.38;;;;;;;5.74;89.51;97981.38;5047099;28;20050;-87
2021/11/25 04:18:16;;;;;;;14.52;8.10;;;;;;;5.79;89.53;97979.41;5053892;28;20032;-86
2021/11/25 04:20:45;;;;;;;15.98;7.35;;;;;;;5.76;89.18;97973.34;5041357;28;20044;-87
2021/11/25 04:23:11;;;;;;;15.50;5.00;;;;;;;5.88;89.15;97995.03;5056509;28;20039;-86
2021/11/25 04:25:37;;;;;;;18.35;9.73;;;;;;;5.83;89.13;97975.75;5051343;28;20024;-86
2021/11/25 04:28:06;;;;;;;14.48;8.00;;;;;;;5.58;89.36;97948.34;5056658;28;20070;-86
2021/11/25 04:35:51;;;;;;;14.32;9.25;;;;;;;5.61;90.73;97964.16;5062469;28;20070;-87
2021/11/25 04:38:19;;;;;;;15.80;8.45;;;;;;;5.81;91.37;97976.72;5045138;28;20496;-85
2021/11/25 04:40:59;;;;;;;15.43;8.13;;;;;;;5.60;94.89;97965.06;5046182;28;20428;-86
2021/11/25 04:43:26;;;;;;;15.55;8.68;;;;;;;5.50;93.84;97957.50;5054819;28;20032;-85
2021/11/25 04:45:52;;;;;;;17.27;9.68;;;;;;;5.74;92.93;97984.03;5048879;28;20059;-86
2021/11/25 04:48:20;;;;;;;15.88;9.95;;;;;;;5.75;92.31;97971.63;5048667;28;20036;-85
2021/11/25 04:50:46;;;;;;;15.35;8.75;;;;;;;5.63;94.29;97967.59;5047468;28;20463;-86
2021/11/25 04:53:13;;;;;;;15.05;8.70;;;;;;;5.61;92.32;97942.94;5051223;28;20020;-87
2021/11/25 04:55:40;;;;;;;21.05;11.07;;;;;;;5.72;90.75;97955.81;5053969;28;20028;-87
2021/11/25 04:58:11;;;;;;;13.77;9.30;;;;;;;5.76;89.44;97947.69;5070657;28;20025;-86
2021/11/25 05:00:37;;;;;;;16.48;10.73;;;;;;;5.72;89.02;97935.44;5046390;28;20036;-86
2021/11/25 05:03:08;;;;;;;19.67;11.20;;;;;;;5.79;89.64;97952.00;5053177;28;20555;-86
2021/11/25 05:05:34;;;;;;;15.15;9.32;;;;;;;5.81;91.64;97956.38;5062708;28;20057;-86
2021/11/25 05:07:59;;;;;;;16.25;10.07;;;;;;;5.78;92.71;97958.25;5067505;28;20110;-87
2021/11/25 05:10:25;;;;;;;20.02;10.57;;;;;;;5.69;94.78;97951.47;5066977;28;20517;-87
2021/11/25 05:12:54;;;;;;;18.75;10.82;;;;;;;5.77;93.27;97953.84;5044545;28;20020;-86
2021/11/25 05:15:20;;;;;;;24.15;12.55;;;;;;;5.74;95.86;97959.28;5043779;28;20031;-86
2021/11/25 05:17:45;;;;;;;19.25;10.57;;;;;;;5.62;95.00;97952.63;5048415;28;20027;-84
2021/11/25 05:20:30;;;;;;;15.40;9.25;;;;;;;5.62;92.56;97942.03;5055826;28;20498;-85
2021/11/25 05:22:56;;;;;;;15.15;8.77;;;;;;;5.90;92.71;97961.38;5021670;28;20560;-86
2021/11/25 05:25:22;;;;;;;16.15;8.98;;;;;;;5.96;91.03;97955.84;5045200;28;20037;-87
2021/11/25 05:27:51;;;;;;;13.18;6.63;;;;;;;5.79;89.18;97942.25;5024245;28;20420;-87
2021/11/25 05:30:20;;;;;;;8.57;5.80;;;;;;;5.87;88.50;97950.88;5018317;28;20033;-87
2021/11/25 05:32:46;;;;;;;15.02;9.23;;;;;;;5.88;88.39;97947.25;5024806;28;20041;-86
2021/11/25 05:35:27;;;;;;;18.95;9.15;;;;;;;5.83;88.43;97940.38;5021233;28;20129;-87
2021/11/25 05:37:54;;;;;;;15.20;7.22;;;;;;;5.85;88.15;97936.75;5008148;28;20041;-87
2021/11/25 05:40:21;;;;;;;15.80;8.63;;;;;;;5.76;87.85;97910.53;5012990;28;20076;-87
2021/11/25 05:42:47;;;;;;;12.23;6.95;;;;;;;5.90;87.51;97939.25;5013774;28;20041;-87
2021/11/25 05:45:15;;;;;;;16.33;9.05;;;;;;;6.00;87.53;97956.56;5016416;28;20040;-86
2021/11/25 05:47:42;;;;;;;18.05;9.80;;;;;;;5.95;87.31;97955.88;5018631;28;20508;-86
2021/11/25 05:50:10;;;;;;;17.73;10.07;;;;;;;5.88;87.25;97944.59;5016188;28;20401;-87
2021/11/25 05:52:36;;;;;;;9.65;5.97;;;;;;;5.86;87.14;97943.81;5008342;28;20060;-87
2021/11/25 05:55:02;;;;;;;17.20;7.97;;;;;;;5.83;87.69;97945.66;5046203;28;20032;-87
2021/11/25 05:57:28;;;;;;;13.88;7.85;;;;;;;5.76;88.01;97936.19;5048071;28;20029;-87
2021/11/25 05:59:54;;;;;;;16.48;9.20;;;;;;;5.75;88.08;97939.78;5046371;28;20075;-87
2021/11/25 06:02:20;;;;;;;20.33;11.65;;;;;;;5.74;88.84;97946.88;5038561;28;20598;-88
2021/11/25 06:04:47;;;;;;;25.35;11.50;;;;;;;5.64;93.25;97948.13;5054032;28;20025;-87
2021/11/25 06:07:15;;;;;;;15.10;7.57;;;;;;;5.58;89.31;97936.88;5042042;28;20033;-87
2021/11/25 06:09:40;;;;;;;16.10;10.25;;;;;;;5.65;89.64;97941.91;5041195;28;20036;-87
2021/11/25 06:12:07;;;;;;;15.68;8.85;;;;;;;5.64;89.88;97932.22;5068274;28;20552;-87
2021/11/25 06:14:34;;;;;;;24.27;13.00;;;;;;;5.51;92.59;97930.91;5059977;28;20033;-86
2021/11/25 06:17:01;;;;;;;22.70;12.73;;;;;;;5.44;94.27;97946.16;5058448;28;20033;-87
2021/11/25 06:19:27;;;;;;;20.90;12.13;;;;;;;5.33;94.30;97926.25;5049241;28;20106;-88
2021/11/25 06:21:52;;;;;;;23.90;12.75;;;;;;;5.56;95.90;97944.91;5041821;28;20032;-87
2021/11/25 06:24:18;;;;;;;23.80;13.00;;;;;;;6.21;93.73;97946.94;5029998;28;20088;-87
2021/11/25 06:26:49;;;;;;;28.65;12.85;;;;;;;7.56;85.90;97939.56;5061596;28;20434;-87
2021/11/25 06:29:14;;;;;;;15.13;8.32;;;;;;;8.68;74.91;97953.03;5049994;28;20163;-88
2021/11/25 06:31:40;;;;;;;19.38;8.15;;;;;;;9.12;70.79;97951.75;5047776;28;20501;-86
2021/11/25 06:34:06;;;;;;;13.50;9.05;;;;;;;9.51;66.92;97934.63;5052971;28;20426;-88
2021/11/25 06:36:32;;;;;;;14.88;7.60;;;;;;;9.55;65.53;97939.75;5046121;28;20210;-87
2021/11/25 06:38:58;;;;;;;10.88;6.95;;;;;;;9.68;64.56;97932.84;5043068;28;20059;-88
2021/11/25 06:41:24;;;;;;;10.55;6.72;;;;;;;9.70;64.24;97951.44;5050026;28;20032;-87
2021/11/25 06:43:50;;;;;;;12.90;6.70;;;;;;;9.54;64.05;97919.31;5049595;28;20534;-88
2021/11/25 06:46:15;;;;;;;8.75;4.90;;;;;;;9.55;63.75;97958.44;5063994;28;20135;-85
2021/11/25 06:48:58;;;;;;;9.27;5.20;;;;;;;9.58;63.31;97920.03;5053037;28;20115;-88
2021/11/25 06:51:27;;;;;;;7.88;4.68;;;;;;;9.63;64.16;97952.69;5022263;28;20029;-86
2021/11/25 06:53:53;;;;;;;9.18;5.47;;;;;;;9.82;62.71;97951.66;5036677;28;20089;-85
2021/11/25 06:56:19;;;;;;;17.52;10.25;;;;;;;10.10;62.62;97940.38;5040731;28;20326;-87
2021/11/25 06:58:49;;;;;;;14.50;8.20;;;;;;;10.85;60.19;97948.72;5043160;28;20027;-90
2021/11/25 07:01:15;;;;;;;11.20;6.93;;;;;;;11.26;58.08;97927.56;5018748;28;20430;-86
2021/11/25 07:03:41;;;;;;;11.25;5.88;;;;;;;10.83;58.82;97944.38;5031581;28;20045;-87
2021/11/25 07:06:07;;;;;;;7.80;4.43;;;;;;;10.73;59.29;97956.56;5047893;28;20029;-86
2021/11/25 07:08:33;;;;;;;9.50;6.03;;;;;;;10.85;58.27;97946.03;5021878;28;20021;-87
2021/11/25 07:10:59;;;;;;;8.25;5.30;;;;;;;10.65;58.68;97924.00;5037177;28;20035;-87
2021/11/25 07:13:26;;;;;;;13.75;8.77;;;;;;;11.19;57.63;97915.50;5050816;28;20104;-87
2021/11/25 07:15:52;;;;;;;15.60;7.90;;;;;;;11.46;56.12;97906.78;5037988;28;20029;-88
2021/11/25 07:18:18;;;;;;;15.40;8.00;;;;;;;11.68;55.76;97924.16;5037433;28;20032;-89
2021/11/25 07:20:43;;;;;;;13.18;9.20;;;;;;;11.42;56.66;97922.16;5019988;28;20020;-86
2021/11/25 07:23:10;;;;;;;9.30;5.15;;;;;;;11.39;55.92;97936.59;5036739;28;20029;-85
2021/11/25 07:25:35;;;;;;;12.65;7.68;;;;;;;10.66;57.92;97939.13;5031723;28;20025;-86
2021/11/25 07:28:01;;;;;;;6.68;4.65;;;;;;;11.24;56.65;97936.63;5020708;28;20043;-77
2021/11/25 07:30:26;;;;;;;8.32;4.78;;;;;;;12.05;54.16;97922.81;5053819;28;20416;-78
2021/11/25 07:32:52;;;;;;;11.15;6.28;;;;;;;11.44;55.37;97945.22;5048754;28;20021;-77
2021/11/25 07:35:19;;;;;;;9.40;5.45;;;;;;;11.39;55.37;97941.97;5015325;28;20036;-77
2021/11/25 07:37:51;;;;;;;7.20;5.20;;;;;;;10.92;57.03;97954.53;5028762;28;20033;-77
2021/11/25 07:40:16;;;;;;;10.20;6.00;;;;;;;11.71;55.22;97925.81;5031840;28;20456;-77
2021/11/25 07:42:43;;;;;;;6.93;4.50;;;;;;;11.84;54.34;97926.81;5048002;28;20033;-77
2021/11/25 07:45:09;;;;;;;15.40;9.60;;;;;;;11.82;54.67;97932.25;5015071;28;20551;-77
2021/11/25 07:47:37;;;;;;;5.85;3.63;;;;;;;11.74;54.15;97925.63;5015204;28;20116;-78
2021/11/25 07:50:07;;;;;;;9.43;6.30;;;;;;;11.77;54.59;97936.16;5031487;28;20033;-78
2021/11/25 07:52:33;;;;;;;8.00;5.45;;;;;;;11.43;55.04;97940.84;5031330;28;20041;-76
2021/11/25 07:54:58;;;;;;;8.43;5.35;;;;;;;11.10;55.84;97932.09;5033500;28;20090;-76
2021/11/25 07:57:26;;;;;;;6.93;3.75;;;;;;;11.26;55.71;97940.94;5051109;28;20036;-76
2021/11/25 07:59:51;;;;;;;8.88;5.63;;;;;;;11.15;56.39;97932.69;5019957;28;20043;-78
2021/11/25 08:02:19;;;;;;;9.70;5.88;;;;;;;11.66;54.91;97944.81;5050850;28;20488;-76
2021/11/25 08:04:45;;;;;;;11.02;6.43;;;;;;;11.90;54.25;97921.06;5051170;28;20634;-75
2021/11/25 08:07:11;;;;;;;19.65;11.27;;;;;;;11.83;54.54;97942.03;5028592;28;20115;-74
2021/11/25 08:09:36;;;;;;;14.43;6.43;;;;;;;11.87;53.78;97894.47;5050760;28;20102;-76
2021/11/25 08:12:02;;;;;;;13.68;8.10;;;;;;;11.69;54.05;97919.69;5050610;28;20028;-75
2021/11/25 08:14:27;;;;;;;13.85;6.63;;;;;;;11.77;54.06;97914.72;5033053;28;20029;-75
2021/11/25 08:17:16;;;;;;;11.57;7.18;;;;;;;11.92;53.29;97905.75;5050076;28;20079;-77
2021/11/25 08:19:42;;;;;;;12.90;7.18;;;;;;;11.98;53.14;97907.19;5046717;28;20039;-75
2021/11/25 08:22:13;;;;;;;11.27;7.25;;;;;;;12.33;51.92;97887.94;5030297;28;20041;-75
2021/11/25 08:24:42;;;;;;;10.73;6.15;;;;;;;12.59;51.75;97872.84;5044684;28;20460;-76
2021/11/25 08:27:10;;;;;;;12.25;7.30;;;;;;;13.26;50.00;97906.03;5030180;28;20048;-75
2021/11/25 08:29:36;;;;;;;6.88;4.07;;;;;;;13.22;49.38;97894.63;5048396;28;20127;-76
2021/11/25 08:32:02;;;;;;;9.70;6.00;;;;;;;12.52;50.62;97879.56;5049243;28;20873;-75
2021/11/25 08:34:29;;;;;;;9.73;6.13;;;;;;;12.57;50.90;97884.63;5043206;28;20028;-75
2021/11/25 08:36:55;;;;;;;8.05;4.03;;;;;;;12.09;52.11;97884.09;5042838;28;20478;-75
2021/11/25 08:39:21;;;;;;;16.17;8.65;;;;;;;12.87;51.07;97877.28;5030269;28;20033;-75
2021/11/25 08:41:47;;;;;;;8.85;5.90;;;;;;;12.71;50.40;97882.78;5036975;28;20117;-75
2021/11/25 08:44:14;;;;;;;12.20;6.35;;;;;;;12.89;49.90;97859.22;5022239;28;20467;-78
2021/11/25 08:46:42;;;;;;;8.82;5.28;;;;;;;12.86;49.59;97875.53;5029864;28;20492;-80
2021/11/25 08:49:08;;;;;;;10.90;4.78;;;;;;;12.82;49.68;97857.94;5037429;28;20039;-76
2021/11/25 08:51:34;;;;;;;10.93;6.03;;;;;;;12.93;49.22;97864.31;5035903;28;20050;-77
2021/11/25 08:54:02;;;;;;;9.85;5.50;;;;;;;12.60;49.96;97845.06;5032012;28;20095;-78
2021/11/25 08:56:29;;;;;;;11.35;6.05;;;;;;;12.72;49.57;97856.81;5014502;28;20128;-77
2021/11/25 08:58:56;;;;;;;10.30;6.72;;;;;;;12.66;49.98;97846.47;5034373;28;20056;-77
2021/11/25 09:01:22;;;;;;;9.27;5.57;;;;;;;12.93;49.18;97840.13;5014319;28;20448;-78
2021/11/25 09:03:47;;;;;;;9.68;6.95;;;;;;;12.93;49.46;97845.50;5020068;28;20033;-76
2021/11/25 09:06:13;;;;;;;8.60;5.03;;;;;;;13.80;47.43;97842.25;5010671;28;20092;-77
2021/11/25 09:08:40;;;;;;;11.20;6.78;;;;;;;14.48;45.99;97819.38;4998236;28;20036;-77
2021/11/25 09:11:05;;;;;;;7.40;4.88;;;;;;;14.83;44.67;97799.72;4998621;28;20068;-78
2021/11/25 09:13:31;;;;;;;9.52;6.28;;;;;;;14.04;46.28;97808.25;5024425;28;20064;-77
2021/11/25 09:15:58;;;;;;;13.23;6.75;;;;;;;14.29;46.08;97801.94;5025177;28;20563;-78
2021/11/25 09:18:24;;;;;;;10.55;6.43;;;;;;;14.61;45.31;97811.28;5035417;28;20037;-77
2021/11/25 09:20:49;;;;;;;16.08;8.45;;;;;;;14.33;45.23;97782.84;5018844;28;20323;-77
2021/11/25 09:23:17;;;;;;;19.13;8.27;;;;;;;14.85;45.20;97808.56;5030451;28;20108;-77
2021/11/25 09:25:44;;;;;;;5.13;3.90;;;;;;;14.48;45.11;97797.00;5021146;28;20175;-79
2021/11/25 09:28:13;;;;;;;11.43;7.13;;;;;;;14.21;46.04;97801.66;5026304;28;20033;-77
2021/11/25 09:30:39;;;;;;;7.65;4.97;;;;;;;13.71;47.06;97799.88;5012143;28;20061;-77
2021/11/25 09:33:06;;;;;;;10.68;6.47;;;;;;;14.19;46.35;97808.97;5038202;28;20057;-77
2021/11/25 09:35:32;;;;;;;9.38;4.90;;;;;;;14.38;45.38;97788.72;5020179;28;20164;-77
2021/11/25 09:37:58;;;;;;;14.65;6.60;;;;;;;14.39;45.66;97795.84;5017542;28;20069;-77
2021/11/25 09:40:27;;;;;;;8.27;5.03;;;;;;;14.99;44.01;97793.09;5022967;28;20529;-77
2021/11/25 09:43:01;;;;;;;7.97;3.60;;;;;;;15.31;43.45;97789.78;5022203;28;20322;-77
2021/11/25 09:45:28;;;;;;;12.63;7.38;;;;;;;14.95;43.94;97779.97;5029969;28;20091;-78
2021/11/25 09:47:57;;;;;;;10.43;6.82;;;;;;;14.87;44.47;97795.84;5017864;28;20068;-79
2021/11/25 09:50:25;;;;;;;16.60;6.53;;;;;;;15.03;43.90;97788.31;5005882;28;20025;-78
2021/11/25 09:52:55;;;;;;;12.35;7.13;;;;;;;15.16;43.43;97786.44;5029253;28;20047;-77
2021/11/25 09:55:21;;;;;;;9.20;5.50;;;;;;;14.38;44.67;97777.09;5029694;28;20035;-76
2021/11/25 09:57:47;;;;;;;7.97;4.72;;;;;;;14.81;43.88;97762.16;5013851;28;20093;-76
2021/11/25 10:00:14;;;;;;;8.90;6.00;;;;;;;14.72;44.68;97780.84;5029442;28;20025;-77
2021/11/25 10:02:42;;;;;;;9.38;5.18;;;;;;;14.98;44.01;97771.66;5032516;28;20029;-80
2021/11/25 10:05:07;;;;;;;7.65;5.43;;;;;;;14.69;44.08;97763.09;5017104;28;20028;-75
2021/11/25 10:07:37;;;;;;;8.52;5.53;;;;;;;14.41;45.09;97766.97;5016579;28;20033;-75
2021/11/25 10:10:28;;;;;;;4.45;3.53;;;;;;;14.36;45.37;97782.59;5049552;28;20020;-77
2021/11/25 10:13:00;;;;;;;9.60;6.05;;;;;;;14.37;45.44;97772.69;5048600;28;20043;-76
2021/11/25 10:15:26;;;;;;;;;;;;;;;14.59;44.90;97773.69;5032788;28;20131;-77
2021/11/25 10:17:56;;;;;;;7.20;4.57;;;;;;;14.83;44.29;97772.81;5040928;28;20576;-76
2021/11/25 10:20:21;;;;;;;7.57;5.40;;;;;;;14.49;44.75;97755.63;5032854;28;20044;-75
2021/11/25 10:23:03;;;;;;;12.65;6.78;;;;;;;14.71;44.68;97776.41;5032945;28;20029;-74
2021/11/25 10:25:47;;;;;;;6.72;4.40;;;;;;;14.52;44.88;97761.63;5049450;28;20036;-75
2021/11/25 10:28:24;;;;;;;12.15;5.22;;;;;;;14.60;44.41;97763.78;5047816;28;20041;-75
2021/11/25 10:30:53;;;;;;;9.93;6.50;;;;;;;14.09;45.41;97763.91;5032739;28;20125;-76
2021/11/25 10:33:25;;;;;;;9.57;5.65;;;;;;;14.25;45.09;97755.56;5032766;28;20547;-76
2021/11/25 10:36:15;;;;;;;9.93;5.65;;;;;;;14.10;45.16;97751.31;5028410;28;20378;-77
2021/11/25 10:41:25;;;;;;;8.68;5.20;;;;;;;14.09;45.74;97746.88;5049096;28;20381;-79
2021/11/25 10:44:01;;;;;;;23.02;13.68;;;;;;;14.95;44.30;97758.44;5028656;28;20132;-80
2021/11/25 10:46:52;;;;;;;14.57;8.80;;;;;;;15.02;43.53;97738.97;5033098;28;20552;-79
2021/11/25 10:49:31;;;;;;;15.85;8.45;;;;;;;14.58;44.59;97739.63;5016727;28;20029;-79
2021/11/25 10:51:57;;;;;;;8.60;4.88;;;;;;;14.42;44.52;97739.09;5025876;28;20063;-78
2021/11/25 10:54:23;;;;;;;9.38;6.03;;;;;;;14.47;44.47;97725.28;5019612;28;20037;-78
2021/11/25 10:56:52;;;;;;;8.05;5.00;;;;;;;14.53;44.49;97725.69;5044329;28;20094;-79
2021/11/25 10:59:20;;;;;;;15.25;9.45;;;;;;;14.01;45.85;97717.00;5044830;28;20170;-78
2021/11/25 11:01:51;;;;;;;7.38;4.47;;;;;;;14.17;45.17;97728.38;5032635;28;20028;-79
2021/11/25 11:04:17;;;;;;;8.88;5.75;;;;;;;15.11;43.48;97716.72;5057071;28;20431;-79
2021/11/25 11:06:43;;;;;;;12.40;6.85;;;;;;;14.97;43.58;97706.16;5044096;28;20174;-79
2021/11/25 11:09:30;;;;;;;10.52;6.72;;;;;;;14.77;44.25;97705.94;5041490;28;20033;-79
2021/11/25 11:12:20;;;;;;;10.18;6.55;;;;;;;15.16;43.50;97702.88;5029761;28;20044;-80
2021/11/25 11:14:54;;;;;;;14.82;7.85;;;;;;;15.04;43.67;97720.00;5047073;28;20412;-79
2021/11/25 11:17:47;;;;;;;10.25;7.57;;;;;;;15.55;42.67;97707.00;5042331;28;20553;-79
2021/11/25 11:20:18;;;;;;;9.70;6.50;;;;;;;15.39;42.57;97695.69;5036246;28;20032;-79
2021/11/25 11:22:52;;;;;;;8.68;5.43;;;;;;;15.19;42.95;97697.25;5043689;28;20039;-79
2021/11/25 11:25:20;;;;;;;12.80;7.43;;;;;;;14.76;44.21;97690.78;5058770;28;20059;-80
2021/11/25 11:27:48;;;;;;;11.07;7.05;;;;;;;14.74;43.84;97655.88;5062174;28;20408;-79
2021/11/25 11:30:14;;;;;;;9.77;5.00;;;;;;;14.80;43.65;97694.94;5045199;28;20532;-78
2021/11/25 11:32:40;;;;;;;18.00;6.60;;;;;;;15.13;43.04;97685.09;5041504;28;20120;-79
2021/11/25 11:35:06;;;;;;;15.05;6.75;;;;;;;14.60;44.35;97694.63;5035868;28;20079;-79
2021/11/25 11:37:32;;;;;;;11.63;7.72;;;;;;;15.55;42.62;97705.19;5039550;28;20032;-80
2021/11/25 11:40:02;;;;;;;11.63;6.88;;;;;;;15.80;41.88;97677.09;5045518;28;20388;-79
2021/11/25 11:42:28;;;;;;;7.05;4.22;;;;;;;15.17;42.58;97696.50;5043307;28;20416;-78