Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:02:07;;;;;;;1.50;0.90;;;11.10;97.30;;;;;;5004724;28;20037;-67
2023/11/05 00:04:33;;;;;;;2.55;0.88;;;11.20;97.10;;;;;;5004484;28;20079;-67
2023/11/05 00:06:59;;;;;;;2.65;0.88;;;11.30;97.20;;;;;;5004983;28;20033;-67
2023/11/05 00:09:24;;;;;;;1.13;0.80;;;11.30;97.00;;;;;;5005200;28;20402;-68
2023/11/05 00:11:50;;;;;;;1.80;0.90;;;11.30;97.20;;;;;;5004913;28;20049;-67
2023/11/05 00:14:16;;;;;;;1.73;1.00;;;11.20;97.10;;;;;;5004735;28;20041;-68
2023/11/05 00:16:42;;;;;;;1.52;0.68;;;11.20;97.10;;;;;;5003521;28;20034;-67
2023/11/05 00:19:08;;;;;;;0.88;0.80;;;11.10;97.30;;;;;;5002992;28;20129;-67
2023/11/05 00:21:34;;;;;;;1.65;1.00;;;11.10;97.50;;;;;;5002854;28;20121;-68
2023/11/05 00:24:01;;;;;;;2.25;1.08;;;11.10;97.50;;;;;;5004775;28;20696;-67
2023/11/05 00:26:26;;;;;;;2.85;0.90;;;11.10;97.60;;;;;;5004242;28;20037;-68
2023/11/05 00:28:52;;;;;;;1.38;1.00;;;11.30;97.50;;;;;;5004969;28;20661;-68
2023/11/05 00:31:18;;;;;;;1.20;0.80;;;11.30;97.40;;;;;;5004294;28;20040;-67
2023/11/05 00:33:44;;;;;;;2.92;0.85;;;11.40;97.30;;;;;;5004484;28;20076;-68
2023/11/05 00:36:10;;;;;;;1.60;0.75;;;11.40;97.30;;;;;;5002585;28;20042;-67
2023/11/05 00:38:36;;;;;;;0.93;0.60;;;11.30;97.30;;;;;;5003016;28;20026;-67
2023/11/05 00:41:02;;;;;;;1.42;0.70;;;11.40;97.50;;;;;;5005349;28;20155;-67
2023/11/05 00:43:28;;;;;;;2.42;0.70;;;11.40;97.50;;;;;;5006748;28;20749;-67
2023/11/05 00:45:54;;;;;;;1.60;0.60;;;11.30;97.60;;;;;;5005587;28;20490;-67
2023/11/05 00:48:20;;;;;;;0.68;0.47;;;11.30;97.60;;;;;;5008430;28;20038;-67
2023/11/05 00:50:46;;;;;;;2.88;0.80;;;11.30;97.70;;;;;;5006309;28;20490;-67
2023/11/05 00:53:12;;;;;;;2.10;0.73;;;11.20;97.80;;;;;;5006607;28;20029;-67
2023/11/05 00:55:38;;;;;;;5.05;0.73;;;11.20;97.90;;;;;;5007977;28;20045;-67
2023/11/05 00:58:04;;;;;;;3.67;0.98;;;11.10;98.20;;;;;;5008617;28;20038;-67
2023/11/05 01:00:30;;;;;;;1.35;0.70;;;11.10;98.20;;;;;;5007384;28;20061;-67
2023/11/05 01:02:55;;;;;;;1.75;0.75;;;11.20;98.30;;;;;;5008323;28;20644;-67
2023/11/05 01:05:21;;;;;;;1.25;0.60;;;11.10;98.30;;;;;;5006451;28;20030;-68
2023/11/05 01:07:47;;;;;;;1.17;0.70;;;11.20;98.50;;;;;;4999838;28;20029;-67
2023/11/05 01:10:13;;;;;;;1.10;0.77;;;11.20;98.40;;;;;;5006671;28;20088;-67
2023/11/05 01:12:39;;;;;;;1.13;1.02;;;11.20;98.60;;;;;;5007767;28;20462;-67
2023/11/05 01:15:05;;;;;;;0.90;0.50;;;11.20;98.60;;;;;;5007880;28;20121;-68
2023/11/05 01:17:31;;;;;;;1.65;0.82;;;11.30;98.60;;;;;;5006366;28;20084;-67
2023/11/05 01:19:57;;;;;;;1.77;0.60;;;11.30;98.60;;;;;;5008178;28;20026;-67
2023/11/05 01:22:23;;;;;;;0.90;0.57;;;11.40;98.40;;;;;;5007578;28;20563;-67
2023/11/05 01:24:50;;;;;;;0.82;0.60;;;11.40;98.30;;;;;;5007563;28;20080;-67
2023/11/05 01:27:16;;;;;;;1.38;0.63;;;11.50;98.60;;;;;;5039358;28;20030;-67
2023/11/05 01:29:42;;;;;;;0.60;0.50;;;11.40;98.90;;;;;;5005754;28;20200;-68
2023/11/05 01:32:08;;;;;;;1.13;0.73;;;11.30;99.50;;;;;;5006330;28;20029;-67
2023/11/05 01:34:34;;;;;;;1.85;0.70;;;11.10;99.90;;;;;;5005650;28;20034;-67
2023/11/05 01:37:00;;;;;;;1.95;1.02;;;11.00;99.90;;;;;;5010187;28;20079;-68
2023/11/05 01:39:26;;;;;;;1.85;0.45;;;11.10;99.90;;;;;;5007678;28;20033;-67
2023/11/05 01:41:52;;;;;;;1.85;0.52;;;11.00;99.90;;;;;;5007709;28;20037;-67
2023/11/05 01:44:19;;;;;;;1.85;0.63;;;10.90;99.90;;;;;;5006192;28;20124;-67
2023/11/05 01:46:46;;;;;;;1.02;0.73;;;10.90;99.90;;;;;;5007724;28;20041;-68
2023/11/05 01:49:13;;;;;;;0.82;0.60;;;11.00;99.90;;;;;;5006425;28;20091;-67
2023/11/05 01:51:39;;;;;;;0.55;0.50;;;11.00;99.90;;;;;;5005106;28;20045;-68
2023/11/05 01:54:07;;;;;;;1.50;0.55;;;10.90;99.90;;;;;;5001728;28;20041;-67
2023/11/05 01:56:35;;;;;;;6.25;0.73;;;10.80;99.90;;;;;;5005625;28;20443;-68
2023/11/05 01:59:03;;;;;;;2.33;0.50;;;10.90;99.90;;;;;;5005781;28;20026;-68
2023/11/05 02:01:29;;;;;;;0.65;0.50;;;10.90;99.90;;;;;;5022199;28;20065;-67
2023/11/05 02:03:55;;;;;;;3.13;0.85;;;10.80;99.90;;;;;;5005626;28;20034;-67
2023/11/05 02:06:21;;;;;;;1.13;0.50;;;10.70;99.90;;;;;;5005675;28;20137;-67
2023/11/05 02:08:47;;;;;;;2.28;0.65;;;10.70;99.90;;;;;;4995472;28;20030;-68
2023/11/05 02:11:13;;;;;;;1.42;0.70;;;10.60;99.90;;;;;;5036246;28;20768;-68
2023/11/05 02:13:47;;;;;;;3.03;0.73;;;10.70;99.90;;;;;;5005157;28;20080;-67
2023/11/05 02:16:15;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5005438;28;20088;-68
2023/11/05 02:18:41;;;;;;;1.65;0.82;;;10.70;99.90;;;;;;5007253;28;20375;-67
2023/11/05 02:21:09;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;5004673;28;20121;-68
2023/11/05 02:23:36;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5005860;28;20037;-68
2023/11/05 02:26:02;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5005336;28;20469;-68
2023/11/05 02:28:28;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5005232;28;20044;-67
2023/11/05 02:30:55;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;5004857;28;20045;-67
2023/11/05 02:33:22;;;;;;;1.83;0.85;;;10.50;99.90;;;;;;5004912;28;20144;-67
2023/11/05 02:35:48;;;;;;;2.03;0.80;;;10.60;99.90;;;;;;5006619;28;20034;-68
2023/11/05 02:38:15;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5006284;28;20405;-68
2023/11/05 02:40:41;;;;;;;2.88;0.65;;;10.60;99.90;;;;;;4991793;28;20026;-64
2023/11/05 02:43:07;;;;;;;2.75;0.70;;;10.60;99.90;;;;;;5001257;28;20034;-64
2023/11/05 02:45:33;;;;;;;1.25;0.60;;;10.60;99.90;;;;;;4998788;28;20034;-64
2023/11/05 02:47:59;;;;;;;4.13;0.80;;;10.60;99.90;;;;;;5032860;28;20150;-63
2023/11/05 02:50:24;;;;;;;1.95;0.70;;;10.60;99.90;;;;;;5030506;28;20139;-64
2023/11/05 02:52:50;;;;;;;1.50;0.50;;;10.80;99.90;;;;;;5004340;28;20041;-64
2023/11/05 02:55:16;;;;;;;1.75;0.47;;;10.70;99.90;;;;;;5031736;28;20634;-64
2023/11/05 02:57:42;;;;;;;1.77;0.70;;;10.70;99.90;;;;;;5001468;28;20050;-64
2023/11/05 03:00:13;;;;;;;2.28;0.70;;;10.70;99.90;;;;;;5001394;28;20076;-64
2023/11/05 03:02:39;;;;;;;1.00;0.57;;;10.70;99.90;;;;;;4997568;28;20624;-64
2023/11/05 03:05:06;;;;;;;1.05;0.80;;;10.70;99.90;;;;;;5001605;28;20041;-64
2023/11/05 03:07:32;;;;;;;0.65;0.60;;;10.70;99.90;;;;;;5011240;28;20042;-64
2023/11/05 03:09:58;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5004592;28;20030;-64
2023/11/05 03:12:24;;;;;;;1.25;0.93;;;10.60;99.90;;;;;;4995444;28;20731;-64
2023/11/05 03:14:50;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;5003042;28;20065;-64
2023/11/05 03:17:17;;;;;;;9.30;1.15;;;10.60;99.90;;;;;;4995959;28;20058;-64
2023/11/05 03:19:43;;;;;;;1.17;0.68;;;10.60;99.90;;;;;;5016911;28;20730;-64
2023/11/05 03:22:09;;;;;;;1.50;0.82;;;10.60;99.90;;;;;;4995394;28;20577;-64
2023/11/05 03:24:35;;;;;;;2.60;0.85;;;10.60;99.90;;;;;;5000454;28;20037;-64
2023/11/05 03:27:01;;;;;;;1.13;0.60;;;10.60;99.90;;;;;;4998076;28;20434;-64
2023/11/05 03:29:27;;;;;;;2.67;0.60;;;10.60;99.90;;;;;;4999466;28;20026;-64
2023/11/05 03:31:53;;;;;;;1.85;0.43;;;10.60;99.90;;;;;;5003619;28;20041;-64
2023/11/05 03:34:20;;;;;;;1.75;0.63;;;10.60;99.90;;;;;;4999463;28;20036;-64
2023/11/05 03:36:45;;;;;;;0.70;0.47;;;10.60;99.90;;;;;;4998769;28;20037;-64
2023/11/05 03:39:12;;;;;;;0.88;0.50;;;10.70;99.90;;;;;;4999895;28;20029;-64
2023/11/05 03:41:38;;;;;;;1.45;0.63;;;10.60;99.90;;;;;;4997555;28;20081;-64
2023/11/05 03:44:04;;;;;;;0.65;0.63;;;10.60;99.90;;;;;;5031580;28;20573;-64
2023/11/05 03:46:30;;;;;;;2.08;0.90;;;10.60;99.90;;;;;;5028593;28;20109;-64
2023/11/05 03:48:55;;;;;;;0.85;0.70;;;10.50;99.90;;;;;;5000406;28;20030;-65
2023/11/05 03:51:21;;;;;;;1.25;0.60;;;10.60;99.90;;;;;;5012891;28;20505;-64
2023/11/05 03:53:48;;;;;;;1.02;0.65;;;10.60;99.90;;;;;;5003221;28;20060;-63
2023/11/05 03:56:16;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;5030392;28;20069;-64
2023/11/05 03:58:42;;;;;;;0.68;0.50;;;10.60;99.90;;;;;;4997385;28;20027;-64
2023/11/05 04:01:16;;;;;;;3.67;0.50;;;10.70;99.90;;;;;;5002481;28;20040;-64
2023/11/05 04:03:42;;;;;;;1.23;0.50;;;10.70;99.90;;;;;;4999455;28;20060;-64
2023/11/05 04:06:09;;;;;;;1.52;0.70;;;10.70;99.90;;;;;;4999657;28;20037;-64
2023/11/05 04:08:35;;;;;;;1.02;0.60;;;10.80;99.90;;;;;;4998345;28;20042;-64
2023/11/05 04:11:00;;;;;;;1.88;0.70;;;10.80;99.90;;;;;;5002907;28;20406;-64
2023/11/05 04:13:26;;;;;;;0.95;0.60;;;10.80;99.90;;;;;;4996353;28;20109;-64
2023/11/05 04:15:52;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5000726;28;20045;-64
2023/11/05 04:18:18;;;;;;;0.70;0.55;;;10.80;99.90;;;;;;4998052;28;20030;-64
2023/11/05 04:20:44;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5015433;28;20036;-64
2023/11/05 04:23:10;;;;;;;1.65;0.50;;;10.70;99.90;;;;;;4995164;28;20049;-64
2023/11/05 04:25:37;;;;;;;2.80;0.50;;;10.60;99.90;;;;;;4999956;28;20065;-64
2023/11/05 04:28:04;;;;;;;1.30;0.60;;;10.60;99.90;;;;;;4996796;28;20046;-64
2023/11/05 04:30:30;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4999183;28;20038;-64
2023/11/05 04:32:55;;;;;;;0.85;0.60;;;10.50;99.90;;;;;;4997565;28;20099;-64
2023/11/05 04:35:21;;;;;;;0.95;0.70;;;10.40;99.90;;;;;;4998593;28;20209;-64
2023/11/05 04:37:47;;;;;;;2.30;0.50;;;10.40;99.90;;;;;;4998208;28;20045;-64
2023/11/05 04:40:13;;;;;;;2.17;0.63;;;10.40;99.90;;;;;;4999294;28;20038;-63
2023/11/05 04:42:38;;;;;;;0.85;0.65;;;10.40;99.90;;;;;;4996802;28;20057;-64
2023/11/05 04:45:04;;;;;;;4.40;0.70;;;10.40;99.90;;;;;;4999510;28;20046;-64
2023/11/05 04:47:30;;;;;;;1.02;0.57;;;10.30;99.90;;;;;;4994151;28;20121;-64
2023/11/05 04:49:56;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;5001007;28;20136;-64
2023/11/05 04:52:23;;;;;;;1.55;0.70;;;10.20;99.90;;;;;;4996542;28;20097;-64
2023/11/05 04:54:49;;;;;;;0.65;0.57;;;10.20;99.90;;;;;;4999227;28;20076;-64
2023/11/05 04:57:15;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4999785;28;20042;-64
2023/11/05 04:59:43;;;;;;;0.63;0.55;;;10.10;99.90;;;;;;4999598;28;20034;-64
2023/11/05 05:02:09;;;;;;;1.13;0.55;;;10.00;99.90;;;;;;5000430;28;20077;-64
2023/11/05 05:04:35;;;;;;;0.85;0.77;;;10.00;99.90;;;;;;4997588;28;20104;-64
2023/11/05 05:07:00;;;;;;;2.50;0.40;;;10.10;99.90;;;;;;5000058;28;20120;-64
2023/11/05 05:09:26;;;;;;;1.35;0.50;;;10.10;99.90;;;;;;4996483;28;20167;-64
2023/11/05 05:11:52;;;;;;;0.93;0.52;;;10.20;99.90;;;;;;4999967;28;20073;-63
2023/11/05 05:14:18;;;;;;;1.17;0.50;;;10.10;99.90;;;;;;4999992;28;20042;-64
2023/11/05 05:16:44;;;;;;;0.98;0.60;;;10.20;99.90;;;;;;4997398;28;20046;-64
2023/11/05 05:19:10;;;;;;;2.88;0.80;;;10.20;99.90;;;;;;4997477;28;20125;-64
2023/11/05 05:21:46;;;;;;;0.80;0.52;;;10.10;99.90;;;;;;4998244;28;20554;-64
2023/11/05 05:24:12;;;;;;;1.10;0.60;;;10.10;99.90;;;;;;4997075;28;20026;-64
2023/11/05 05:26:38;;;;;;;2.97;0.90;;;10.10;99.90;;;;;;5000326;28;20297;-64
2023/11/05 05:29:04;;;;;;;1.63;0.70;;;10.10;99.90;;;;;;5000879;28;20038;-64
2023/11/05 05:31:31;;;;;;;1.55;0.80;;;10.10;99.90;;;;;;5002558;28;20400;-64
2023/11/05 05:33:57;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;4999614;28;20033;-63
2023/11/05 05:36:23;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;5000920;28;20048;-64
2023/11/05 05:38:49;;;;;;;1.55;0.55;;;10.20;99.90;;;;;;5000081;28;20033;-64
2023/11/05 05:41:15;;;;;;;0.65;0.43;;;10.20;99.90;;;;;;5003556;28;20799;-64
2023/11/05 05:43:41;;;;;;;0.73;0.35;;;10.10;99.90;;;;;;4998913;28;20112;-64
2023/11/05 05:46:07;;;;;;;0.75;0.75;;;10.20;99.90;;;;;;5006068;28;20030;-64
2023/11/05 05:48:32;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4997961;28;20034;-64
2023/11/05 05:50:58;;;;;;;0.45;0.32;;;10.00;99.90;;;;;;5004622;28;20067;-64
2023/11/05 05:53:24;;;;;;;2.15;0.50;;;10.00;99.90;;;;;;4997874;28;20038;-64
2023/11/05 05:55:52;;;;;;;1.90;0.80;;;10.00;99.90;;;;;;5004811;28;20037;-63
2023/11/05 05:58:21;;;;;;;2.28;0.50;;;10.00;99.90;;;;;;4999169;28;20113;-64
2023/11/05 06:00:47;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5004243;28;20040;-64
2023/11/05 06:03:13;;;;;;;0.75;0.50;;;10.10;99.90;;;;;;4999855;28;20041;-64
2023/11/05 06:05:38;;;;;;;0.47;0.43;;;10.10;99.90;;;;;;5001665;28;20510;-64
2023/11/05 06:08:04;;;;;;;1.80;0.50;;;10.10;99.90;;;;;;5004770;28;20465;-64
2023/11/05 06:10:30;;;;;;;0.73;0.45;;;10.10;99.90;;;;;;5001610;28;20030;-63
2023/11/05 06:12:56;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5000447;28;20041;-64
2023/11/05 06:15:21;;;;;;;0.47;0.43;;;10.10;99.90;;;;;;4998286;28;20045;-64
2023/11/05 06:17:47;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5016162;28;20068;-64
2023/11/05 06:20:13;;;;;;;1.70;0.85;;;10.20;99.90;;;;;;4999818;28;20030;-66
2023/11/05 06:22:39;;;;;;;1.02;0.50;;;10.10;99.90;;;;;;5032760;28;20034;-64
2023/11/05 06:25:05;;;;;;;1.77;0.73;;;10.10;99.90;;;;;;4999530;28;20080;-64
2023/11/05 06:27:31;;;;;;;1.15;0.52;;;10.10;99.90;;;;;;5000723;28;20092;-64
2023/11/05 06:29:58;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4999592;28;20398;-64
2023/11/05 06:32:23;;;;;;;0.63;0.50;;;10.10;99.90;;;;;;5000822;28;20748;-64
2023/11/05 06:34:49;;;;;;;0.75;0.40;;;10.20;99.90;;;;;;5002062;28;20045;-64
2023/11/05 06:37:15;;;;;;;0.47;0.45;;;10.30;99.90;;;;;;5000683;28;20077;-64
2023/11/05 06:39:41;;;;;;;1.15;0.40;;;10.20;99.90;;;;;;4999732;28;20450;-64
2023/11/05 06:42:07;;;;;;;0.98;0.40;;;10.20;99.90;;;;;;5003271;28;20030;-63
2023/11/05 06:44:33;;;;;;;1.35;0.60;;;10.20;99.90;;;;;;4999212;28;20088;-63
2023/11/05 06:46:59;;;;;;;0.57;0.40;;;10.30;99.90;;;;;;5003466;28;20033;-64
2023/11/05 06:49:25;;;;;;;0.40;0.32;;;10.40;99.90;;;;;;4996799;28;20030;-64
2023/11/05 06:51:50;;;;;;;0.38;0.30;;;10.40;99.90;;;;;;5034455;28;20061;-64
2023/11/05 06:54:16;;;;;;;0.52;0.30;;;10.50;99.90;;;;;;4997611;28;20705;-64
2023/11/05 06:56:42;;;;;;;0.55;0.50;;;10.60;99.90;;;;;;5002399;28;20105;-64
2023/11/05 06:59:08;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4999928;28;20034;-64
2023/11/05 07:01:34;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5000706;28;20566;-64
2023/11/05 07:04:00;;;;;;;0.98;0.38;;;10.90;99.90;;;;;;4999720;28;20029;-63
2023/11/05 07:06:26;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5000260;28;20036;-63
2023/11/05 07:08:52;;;;;;;1.13;0.20;;;11.00;99.90;;;;;;5000555;28;20038;-64
2023/11/05 07:11:18;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5000493;28;20033;-63
2023/11/05 07:13:44;;;;;;;0.55;0.40;;;11.00;99.90;;;;;;4998755;28;20050;-63
2023/11/05 07:16:10;;;;;;;0.47;0.32;;;11.00;99.90;;;;;;5000963;28;20044;-63
2023/11/05 07:18:35;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4998513;28;20046;-64
2023/11/05 07:21:01;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5000934;28;20110;-64
2023/11/05 07:23:27;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4999879;28;20121;-64
2023/11/05 07:25:54;;;;;;;2.15;0.45;;;11.30;99.90;;;;;;5001473;28;20030;-64
2023/11/05 07:28:20;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4999860;28;20042;-63
2023/11/05 07:30:46;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4997469;28;21350;-64
2023/11/05 07:33:12;;;;;;;0.47;0.45;;;11.50;99.90;;;;;;5002051;28;20243;-64
2023/11/05 07:35:39;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;5000132;28;20046;-63
2023/11/05 07:38:08;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5001798;28;20029;-63
2023/11/05 07:40:34;;;;;;;1.48;0.45;;;11.60;99.90;;;;;;4995644;28;20064;-64
2023/11/05 07:42:59;;;;;;;2.03;0.35;;;11.60;99.90;;;;;;5001982;28;20061;-64
2023/11/05 07:45:25;;;;;;;0.17;0.13;;;11.60;99.90;;;;;;4998179;28;20058;-64
2023/11/05 07:47:51;;;;;;;0.32;0.30;;;11.60;99.90;;;;;;5001816;28;20045;-64
2023/11/05 07:50:17;;;;;;;1.25;1.05;;;11.70;99.90;;;;;;4995243;28;20423;-64
2023/11/05 07:52:43;;;;;;;2.40;0.32;;;11.80;99.90;;;;;;5001070;28;20116;-64
2023/11/05 07:55:11;;;;;;;3.83;0.43;;;11.70;99.90;;;;;;4996933;28;20143;-63
2023/11/05 07:57:38;;;;;;;1.73;0.40;;;11.80;99.90;;;;;;5000707;28;20096;-64
2023/11/05 08:00:07;;;;;;;1.08;0.40;;;11.80;99.90;;;;;;4997811;28;20450;-64
2023/11/05 08:02:42;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5001033;28;20042;-64
2023/11/05 08:05:08;;;;;;;0.75;0.40;;;11.80;99.90;;;;;;5000016;28;20088;-64
2023/11/05 08:07:34;;;;;;;1.65;0.38;;;11.80;99.90;;;;;;4999792;28;20074;-64
2023/11/05 08:10:00;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4998249;28;20026;-64
2023/11/05 08:12:26;;;;;;;0.40;0.38;;;11.70;99.90;;;;;;4998816;28;20557;-64
2023/11/05 08:14:52;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4997183;28;20048;-64
2023/11/05 08:17:21;;;;;;;1.38;0.68;;;11.50;99.90;;;;;;4999613;28;20033;-64
2023/11/05 08:19:46;;;;;;;2.80;0.50;;;11.40;99.90;;;;;;4998509;28;20038;-64
2023/11/05 08:22:12;;;;;;;1.27;0.70;;;11.40;99.90;;;;;;5000020;28;20037;-64
2023/11/05 08:24:38;;;;;;;1.90;0.60;;;11.40;99.90;;;;;;4997091;28;20038;-63
2023/11/05 08:27:05;;;;;;;1.15;0.65;;;11.40;99.90;;;;;;5000109;28;20077;-64
2023/11/05 08:29:30;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;4997583;28;20113;-64
2023/11/05 08:31:56;;;;;;;0.43;0.40;;;11.40;99.90;;;;;;5000205;28;20533;-64
2023/11/05 08:34:22;;;;;;;1.65;0.60;;;11.40;99.90;;;;;;4996615;28;20034;-64
2023/11/05 08:36:47;;;;;;;1.27;0.70;;;11.40;99.90;;;;;;4999677;28;20041;-64
2023/11/05 08:39:19;;;;;;;1.90;0.88;;;11.50;99.90;;;;;;5031017;28;20038;-64
2023/11/05 08:41:45;;;;;;;4.25;0.40;;;11.50;99.90;;;;;;4999123;28;20034;-63
2023/11/05 08:44:10;;;;;;;0.90;0.52;;;11.50;99.90;;;;;;4999534;28;20042;-63
2023/11/05 08:46:36;;;;;;;1.13;0.47;;;11.50;99.90;;;;;;4975816;28;20046;-65
2023/11/05 08:49:02;;;;;;;2.35;0.93;;;11.70;99.90;;;;;;5000553;28;20497;-64
2023/11/05 08:51:29;;;;;;;2.83;1.58;;;11.80;99.90;;;;;;4996992;28;20030;-64
2023/11/05 08:53:54;;;;;;;2.75;1.88;;;11.90;99.90;;;;;;5000031;28;20496;-65
2023/11/05 08:56:21;;;;;;;7.35;2.28;;;12.00;99.90;;;;;;4997525;28;20091;-63
2023/11/05 08:58:48;;;;;;;4.00;0.98;;;12.10;99.90;;;;;;4999707;28;20027;-63
2023/11/05 09:01:16;;;;;;;3.22;2.00;;;12.10;99.90;;;;;;4998860;28;20434;-64
2023/11/05 09:03:43;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5003117;28;20045;-65
2023/11/05 09:06:09;;;;;;;0.43;0.30;;;12.10;99.90;;;;;;4998099;28;20033;-64
2023/11/05 09:08:38;;;;;;;1.40;0.80;;;12.00;99.90;;;;;;5002813;28;20088;-73
2023/11/05 09:11:06;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5004610;28;20469;-64
2023/11/05 09:13:31;;;;;;;0.57;0.45;;;11.90;99.90;;;;;;5002609;28;20042;-64
2023/11/05 09:15:57;;;;;;;1.30;0.55;;;11.90;99.90;;;;;;5000756;28;20042;-66
2023/11/05 09:18:24;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;5003981;28;20087;-63
2023/11/05 09:20:50;;;;;;;1.25;0.55;;;11.90;99.90;;;;;;5000566;28;20042;-64
2023/11/05 09:23:16;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;5001305;28;20116;-63
2023/11/05 09:25:42;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5003298;28;20042;-65
2023/11/05 09:28:08;;;;;;;1.02;0.50;;;11.70;99.90;;;;;;5002268;28;20072;-64
2023/11/05 09:30:34;;;;;;;0.75;0.30;;;11.80;99.90;;;;;;4999439;28;20145;-64
2023/11/05 09:33:00;;;;;;;0.57;0.50;;;11.70;99.90;;;;;;5002452;28;20041;-64
2023/11/05 09:35:26;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;4999588;28;20062;-64
2023/11/05 09:37:52;;;;;;;0.57;0.55;;;11.70;99.90;;;;;;5005574;28;20061;-64
2023/11/05 09:40:19;;;;;;;0.60;0.55;;;11.80;99.90;;;;;;5000718;28;20156;-65
2023/11/05 09:43:01;;;;;;;0.88;0.50;;;11.80;99.90;;;;;;5001293;28;20048;-64
2023/11/05 09:45:33;;;;;;;1.40;0.70;;;11.70;99.90;;;;;;4999968;28;20128;-65
2023/11/05 09:48:06;;;;;;;2.47;1.55;;;11.70;99.90;;;;;;5003062;28;20053;-63
2023/11/05 09:50:37;;;;;;;0.85;0.40;;;11.80;99.90;;;;;;4999531;28;20038;-63
2023/11/05 09:53:10;;;;;;;4.88;0.50;;;11.80;99.90;;;;;;5002000;28;20041;-63
2023/11/05 09:55:38;;;;;;;1.27;0.52;;;11.80;99.90;;;;;;5002414;28;20478;-63
2023/11/05 09:58:05;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5002098;28;20042;-63
2023/11/05 10:00:32;;;;;;;1.02;0.60;;;11.70;99.90;;;;;;4999191;28;20112;-63
2023/11/05 10:03:03;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;5002196;28;20040;-63
2023/11/05 10:05:34;;;;;;;1.00;0.55;;;11.70;99.90;;;;;;4999562;28;20390;-63
2023/11/05 10:08:00;;;;;;;0.82;0.80;;;11.90;99.90;;;;;;5001672;28;20049;-63
2023/11/05 10:10:27;;;;;;;2.28;0.70;;;12.10;99.90;;;;;;4999741;28;21443;-63
2023/11/05 10:12:54;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;5000794;28;20143;-63
2023/11/05 10:15:23;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;4999966;28;20030;-64
2023/11/05 10:17:56;;;;;;;0.57;0.50;;;12.40;99.90;;;;;;5001042;28;20046;-63
2023/11/05 10:20:23;;;;;;;1.10;0.57;;;12.30;99.90;;;;;;5015327;28;20036;-64
2023/11/05 10:23:06;;;;;;;1.02;0.70;;;12.30;99.90;;;;;;5000942;28;20025;-64
2023/11/05 10:25:32;;;;;;;2.45;0.52;;;12.20;99.90;;;;;;4999852;28;20130;-64
2023/11/05 10:27:59;;;;;;;1.83;0.60;;;12.20;99.90;;;;;;5001979;28;20068;-63
2023/11/05 10:30:26;;;;;;;3.13;0.70;;;12.30;99.90;;;;;;4999718;28;20504;-64
2023/11/05 10:32:53;;;;;;;2.83;0.68;;;12.40;99.90;;;;;;5002120;28;20044;-64
2023/11/05 10:35:21;;;;;;;1.40;0.60;;;12.50;99.90;;;;;;5001423;28;20039;-64
2023/11/05 10:37:53;;;;;;;1.85;0.82;;;12.50;99.90;;;;;;4997884;28;20068;-64
2023/11/05 10:40:19;;;;;;;2.88;1.17;;;12.50;99.90;;;;;;4999567;28;20030;-64
2023/11/05 10:42:48;;;;;;;0.73;0.70;;;12.60;99.90;;;;;;4997831;28;20030;-64
2023/11/05 10:45:15;;;;;;;1.80;0.80;;;12.70;99.90;;;;;;5001271;28;20096;-64
2023/11/05 10:47:41;;;;;;;1.38;0.60;;;12.70;99.90;;;;;;4996848;28;20038;-64
2023/11/05 10:50:14;;;;;;;2.13;0.68;;;12.80;99.90;;;;;;5002631;28;20040;-64
2023/11/05 10:52:42;;;;;;;0.52;0.50;;;12.90;99.90;;;;;;4996688;28;20042;-64
2023/11/05 10:55:10;;;;;;;0.75;0.52;;;13.00;99.90;;;;;;5004291;28;20025;-64
2023/11/05 10:57:43;;;;;;;2.03;0.77;;;13.00;99.90;;;;;;5011054;28;20562;-64
2023/11/05 11:00:29;;;;;;;1.85;1.13;;;13.20;99.90;;;;;;5001685;28;20029;-63
2023/11/05 11:02:59;;;;;;;2.60;0.85;;;13.50;99.90;;;;;;4977465;28;20042;-64
2023/11/05 11:05:43;;;;;;;0.82;0.63;;;13.60;99.90;;;;;;5003527;28;20049;-64
2023/11/05 11:08:09;;;;;;;1.10;0.65;;;13.60;99.90;;;;;;4999830;28;20793;-64
2023/11/05 11:10:40;;;;;;;0.75;0.60;;;13.50;99.90;;;;;;4997725;28;20033;-64
2023/11/05 11:13:17;;;;;;;2.08;0.50;;;13.50;99.90;;;;;;4998590;28;20045;-64
2023/11/05 11:15:52;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5000210;28;20062;-64
2023/11/05 11:18:20;;;;;;;0.90;0.50;;;13.30;99.90;;;;;;4998589;28;20494;-64
2023/11/05 11:20:52;;;;;;;0.68;0.52;;;13.50;99.90;;;;;;5000292;28;20156;-64
2023/11/05 11:23:20;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;4997750;28;20037;-64
2023/11/05 11:26:17;;;;;;;0.65;0.30;;;13.50;99.90;;;;;;5000145;28;20413;-64
2023/11/05 11:28:42;;;;;;;1.52;0.60;;;13.50;99.90;;;;;;5002867;28;20108;-64
2023/11/05 11:31:08;;;;;;;2.83;0.50;;;13.50;99.90;;;;;;5001054;28;20767;-65
2023/11/05 11:33:34;;;;;;;4.00;1.00;;;13.50;99.90;;;;;;4996915;28;20752;-67
2023/11/05 11:36:05;;;;;;;2.30;0.70;;;13.60;99.90;;;;;;5000944;28;20025;-64
2023/11/05 11:38:31;;;;;;;1.63;0.52;;;13.70;99.90;;;;;;4997776;28;20128;-64
2023/11/05 11:40:58;;;;;;;1.42;0.70;;;13.60;99.90;;;;;;5001059;28;20545;-64
2023/11/05 11:43:26;;;;;;;0.65;0.50;;;13.70;99.90;;;;;;4997386;28;20037;-64
2023/11/05 11:45:52;;;;;;;1.92;0.82;;;13.70;99.90;;;;;;5001037;28;20033;-64
2023/11/05 11:48:25;;;;;;;1.83;0.52;;;13.90;99.90;;;;;;4998043;28;20136;-64
2023/11/05 11:50:55;;;;;;;1.58;0.63;;;13.90;99.90;;;;;;4998553;28;20034;-64
2023/11/05 11:53:31;;;;;;;2.30;0.60;;;13.90;99.90;;;;;;5001567;28;20033;-64
2023/11/05 11:55:59;;;;;;;3.47;0.30;;;13.90;99.90;;;;;;4998575;28;20033;-64
2023/11/05 11:58:27;;;;;;;0.68;0.63;;;13.90;99.90;;;;;;5012211;28;20045;-65
2023/11/05 12:00:53;;;;;;;0.95;0.50;;;13.90;99.90;;;;;;5001218;28;20033;-65
2023/11/05 12:03:20;;;;;;;1.13;0.55;;;14.00;99.90;;;;;;4998428;28;20038;-65
2023/11/05 12:05:46;;;;;;;1.75;0.45;;;14.00;99.90;;;;;;5002424;28;20026;-65
2023/11/05 12:08:13;;;;;;;0.70;0.30;;;14.00;99.90;;;;;;4996729;28;20696;-64
2023/11/05 12:10:42;;;;;;;1.17;0.40;;;14.00;99.90;;;;;;4999753;28;20038;-64
2023/11/05 12:13:08;;;;;;;1.85;0.50;;;14.10;99.90;;;;;;4999010;28;20133;-65
2023/11/05 12:15:37;;;;;;;5.18;0.80;;;14.20;99.90;;;;;;5016578;28;20037;-65
2023/11/05 12:18:03;;;;;;;0.80;0.43;;;14.20;99.90;;;;;;4997771;28;20766;-64
2023/11/05 12:20:30;;;;;;;4.53;0.50;;;14.30;99.90;;;;;;4996303;28;20050;-65
2023/11/05 12:22:56;;;;;;;2.50;0.68;;;14.30;99.90;;;;;;4996582;28;20030;-65
2023/11/05 12:25:22;;;;;;;1.15;0.43;;;14.20;99.90;;;;;;4998565;28;20053;-65
2023/11/05 12:27:49;;;;;;;3.08;0.70;;;14.20;99.90;;;;;;4997156;28;20038;-65
2023/11/05 12:30:19;;;;;;;1.33;0.65;;;14.20;99.90;;;;;;4999559;28;20080;-65
2023/11/05 12:32:45;;;;;;;0.47;0.40;;;14.30;99.90;;;;;;4997959;28;20058;-64
2023/11/05 12:35:11;;;;;;;1.60;0.60;;;14.40;99.90;;;;;;5000515;28;20042;-64
2023/11/05 12:37:38;;;;;;;2.45;0.45;;;14.40;99.90;;;;;;5000570;28;20035;-64
2023/11/05 12:40:04;;;;;;;3.47;0.60;;;14.50;99.90;;;;;;5018876;28;20038;-65
2023/11/05 12:42:34;;;;;;;2.97;0.40;;;14.60;99.90;;;;;;5000168;28;20053;-64
2023/11/05 12:45:01;;;;;;;2.05;0.60;;;14.60;99.90;;;;;;5003848;28;20490;-64
2023/11/05 12:47:27;;;;;;;3.58;0.70;;;14.60;99.90;;;;;;5001026;28;20030;-64