Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:49;;;;;;;41.35;23.75;;;15.10;99.90;;;;;;5026040;28;20071;-62
2021/09/04 00:03:14;;;;;;;42.67;24.42;;;15.10;99.90;;;;;;5024147;28;20034;-62
2021/09/04 00:05:40;;;;;;;41.10;23.90;;;15.00;99.90;;;;;;5020268;28;20033;-62
2021/09/04 00:08:05;;;;;;;39.33;23.08;;;15.00;99.90;;;;;;5028808;28;20068;-62
2021/09/04 00:10:31;;;;;;;41.75;24.40;;;14.90;99.90;;;;;;5029621;28;20041;-62
2021/09/04 00:12:57;;;;;;;40.30;26.10;;;14.90;99.90;;;;;;5026297;28;20071;-62
2021/09/04 00:15:26;;;;;;;46.92;27.08;;;14.90;99.90;;;;;;5023767;28;20037;-61
2021/09/04 00:17:52;;;;;;;42.70;24.80;;;14.80;99.90;;;;;;5025035;28;20033;-61
2021/09/04 00:20:18;;;;;;;45.40;26.33;;;14.90;99.90;;;;;;5027333;28;20067;-60
2021/09/04 00:22:44;;;;;;;48.25;27.48;;;14.90;99.90;;;;;;5025731;28;20908;-62
2021/09/04 00:25:10;;;;;;;42.50;25.33;;;14.90;99.90;;;;;;5027112;28;20033;-61
2021/09/04 00:27:36;;;;;;;44.03;26.02;;;14.80;99.90;;;;;;5024727;28;20029;-62
2021/09/04 00:30:01;;;;;;;40.67;25.45;;;14.80;99.90;;;;;;5024954;28;20086;-61
2021/09/04 00:32:27;;;;;;;40.75;25.58;;;14.80;99.90;;;;;;5028546;28;20109;-61
2021/09/04 00:34:53;;;;;;;40.92;25.60;;;14.70;99.90;;;;;;5026323;28;20061;-62
2021/09/04 00:37:18;;;;;;;43.90;27.63;;;14.70;99.90;;;;;;5026365;28;20630;-62
2021/09/04 00:39:44;;;;;;;40.05;25.17;;;14.60;99.90;;;;;;5021813;28;20032;-62
2021/09/04 00:42:09;;;;;;;45.92;27.60;;;14.70;99.90;;;;;;5028103;28;20032;-62
2021/09/04 00:44:35;;;;;;;48.47;27.13;;;14.70;99.90;;;;;;5028868;28;20052;-62
2021/09/04 00:47:06;;;;;;;43.03;25.77;;;14.60;99.90;;;;;;5025949;28;20029;-62
2021/09/04 00:49:35;;;;;;;40.67;26.63;;;14.60;99.90;;;;;;5024860;28;20135;-62
2021/09/04 00:52:03;;;;;;;38.90;24.73;;;14.50;99.90;;;;;;5019790;28;20022;-61
2021/09/04 00:54:29;;;;;;;39.70;22.80;;;14.50;99.90;;;;;;5028486;28;20026;-62
2021/09/04 00:56:54;;;;;;;41.95;24.17;;;14.50;99.90;;;;;;5025764;28;20052;-61
2021/09/04 00:59:20;;;;;;;38.47;24.75;;;14.50;99.90;;;;;;5026885;28;20033;-62
2021/09/04 01:01:45;;;;;;;46.65;27.33;;;14.40;99.90;;;;;;5028142;28;20038;-62
2021/09/04 01:04:11;;;;;;;43.05;27.60;;;14.40;99.90;;;;;;5023801;28;20037;-62
2021/09/04 01:06:37;;;;;;;43.13;27.67;;;14.40;99.90;;;;;;5026676;28;20418;-62
2021/09/04 01:09:05;;;;;;;52.17;28.23;;;14.40;99.90;;;;;;5030471;28;20565;-62
2021/09/04 01:11:31;;;;;;;45.25;26.20;;;14.40;99.90;;;;;;5012878;28;20120;-62
2021/09/04 01:13:56;;;;;;;47.40;26.67;;;14.40;99.90;;;;;;5024772;28;20132;-62
2021/09/04 01:16:22;;;;;;;44.67;26.65;;;14.30;99.90;;;;;;5027095;28;20029;-62
2021/09/04 01:18:48;;;;;;;39.33;25.02;;;14.30;99.90;;;;;;5026665;28;20052;-61
2021/09/04 01:21:14;;;;;;;46.08;27.08;;;14.30;99.90;;;;;;5025829;28;20516;-61
2021/09/04 01:23:40;;;;;;;45.22;26.08;;;14.30;99.90;;;;;;5025239;28;20104;-61
2021/09/04 01:26:07;;;;;;;43.63;25.80;;;14.30;99.90;;;;;;5018276;28;20113;-61
2021/09/04 01:28:34;;;;;;;39.47;25.40;;;14.20;99.90;;;;;;5025284;28;20025;-61
2021/09/04 01:30:59;;;;;;;38.08;24.70;;;14.20;99.90;;;;;;5030262;28;20036;-61
2021/09/04 01:33:25;;;;;;;42.85;25.23;;;14.10;99.90;;;;;;5025018;28;20021;-62
2021/09/04 01:35:50;;;;;;;34.50;23.77;;;14.20;99.90;;;;;;5029665;28;20037;-61
2021/09/04 01:38:16;;;;;;;40.45;24.50;;;14.10;99.90;;;;;;5023551;28;20040;-62
2021/09/04 01:40:42;;;;;;;35.50;23.65;;;14.10;99.90;;;;;;5026028;28;20489;-61
2021/09/04 01:43:07;;;;;;;38.67;25.08;;;14.10;99.90;;;;;;5025750;28;20021;-61
2021/09/04 01:45:33;;;;;;;38.88;25.05;;;14.10;99.90;;;;;;5025047;28;20068;-61
2021/09/04 01:47:59;;;;;;;38.28;23.20;;;14.10;99.90;;;;;;5029837;28;20132;-61
2021/09/04 01:50:25;;;;;;;35.47;24.48;;;14.10;99.90;;;;;;5030558;28;20072;-61
2021/09/04 01:52:50;;;;;;;44.05;24.77;;;14.10;99.90;;;;;;5026128;28;20524;-60
2021/09/04 01:55:18;;;;;;;39.15;24.40;;;14.00;99.90;;;;;;5023496;28;20068;-62
2021/09/04 01:57:43;;;;;;;44.17;25.45;;;14.00;99.90;;;;;;5022169;28;20018;-62
2021/09/04 02:00:11;;;;;;;37.58;24.17;;;14.00;99.90;;;;;;5026504;28;20037;-60
2021/09/04 02:02:37;;;;;;;40.70;25.48;;;14.00;99.90;;;;;;5024445;28;20037;-61
2021/09/04 02:05:03;;;;;;;41.60;24.83;;;14.00;99.90;;;;;;5027941;28;20053;-61
2021/09/04 02:07:29;;;;;;;43.97;24.27;;;14.10;99.90;;;;;;5029059;28;20013;-61
2021/09/04 02:09:56;;;;;;;36.58;22.67;;;14.10;99.90;;;;;;5018605;28;20406;-62
2021/09/04 02:12:22;;;;;;;30.42;21.42;;;14.20;99.90;;;;;;5021492;28;20028;-60
2021/09/04 02:14:47;;;;;;;36.08;23.38;;;14.10;99.90;;;;;;5024785;28;20037;-62
2021/09/04 02:17:13;;;;;;;33.90;22.35;;;14.10;99.90;;;;;;5021802;28;20451;-61
2021/09/04 02:19:38;;;;;;;38.92;23.65;;;14.10;99.90;;;;;;5025768;28;20025;-62
2021/09/04 02:22:04;;;;;;;37.30;22.52;;;14.10;99.90;;;;;;5029080;28;20104;-62
2021/09/04 02:24:30;;;;;;;37.17;23.83;;;14.00;99.90;;;;;;5026044;28;20057;-62
2021/09/04 02:26:57;;;;;;;35.05;24.02;;;14.00;99.90;;;;;;5023814;28;20038;-61
2021/09/04 02:29:22;;;;;;;42.15;24.35;;;14.00;99.90;;;;;;5045148;23;20125;-62
2021/09/04 02:31:48;;;;;;;37.72;23.85;;;14.00;99.90;;;;;;5031541;28;20108;-62
2021/09/04 02:34:14;;;;;;;38.08;23.02;;;14.00;99.90;;;;;;5031419;28;20512;-63
2021/09/04 02:36:39;;;;;;;38.95;22.25;;;13.90;99.90;;;;;;5034032;28;20087;-63
2021/09/04 02:39:05;;;;;;;45.35;22.95;;;13.90;99.90;;;;;;5029885;28;20087;-63
2021/09/04 02:41:30;;;;;;;40.97;23.50;;;13.80;99.90;;;;;;5028522;28;20038;-63
2021/09/04 02:43:56;;;;;;;37.05;22.38;;;13.80;99.90;;;;;;5022557;28;20037;-62
2021/09/04 02:46:21;;;;;;;38.90;22.40;;;13.80;99.90;;;;;;5025557;28;20030;-63
2021/09/04 02:48:47;;;;;;;34.00;22.48;;;13.70;99.90;;;;;;5021176;28;20496;-63
2021/09/04 02:51:13;;;;;;;38.97;22.30;;;13.70;99.90;;;;;;5027624;28;20052;-63
2021/09/04 02:53:38;;;;;;;35.47;22.58;;;13.70;99.90;;;;;;5021144;28;20044;-65
2021/09/04 02:56:05;;;;;;;37.05;23.67;;;13.60;99.90;;;;;;5023280;28;20053;-63
2021/09/04 02:58:30;;;;;;;35.05;22.13;;;13.60;99.90;;;;;;5025098;28;20612;-63
2021/09/04 03:00:56;;;;;;;41.60;23.67;;;13.60;99.90;;;;;;5029122;28;20116;-63
2021/09/04 03:03:21;;;;;;;36.70;23.42;;;13.60;99.90;;;;;;5029017;28;20053;-63
2021/09/04 03:05:47;;;;;;;42.42;23.40;;;13.60;99.90;;;;;;5026683;28;20072;-64
2021/09/04 03:08:12;;;;;;;38.38;24.10;;;13.50;99.90;;;;;;5029908;28;20093;-63
2021/09/04 03:10:38;;;;;;;36.88;23.30;;;13.50;99.90;;;;;;5030256;28;20025;-65
2021/09/04 03:13:04;;;;;;;37.28;24.00;;;13.50;99.90;;;;;;5029300;28;20075;-62
2021/09/04 03:15:29;;;;;;;37.08;24.23;;;13.50;99.90;;;;;;5028917;28;20053;-63
2021/09/04 03:17:55;;;;;;;40.25;24.35;;;13.40;99.90;;;;;;5026177;28;20108;-64
2021/09/04 03:20:21;;;;;;;44.45;24.73;;;13.40;99.90;;;;;;5029191;28;20033;-64
2021/09/04 03:22:46;;;;;;;40.67;24.08;;;13.40;99.90;;;;;;5022104;28;20088;-64
2021/09/04 03:25:12;;;;;;;34.45;21.70;;;13.40;99.90;;;;;;5030455;28;20029;-63
2021/09/04 03:27:38;;;;;;;34.83;22.75;;;13.30;99.90;;;;;;5027093;28;20026;-62
2021/09/04 03:30:04;;;;;;;38.65;22.88;;;13.40;99.90;;;;;;5028616;28;20030;-63
2021/09/04 03:32:30;;;;;;;39.10;23.38;;;13.40;99.90;;;;;;5032618;28;20022;-64
2021/09/04 03:34:55;;;;;;;41.08;23.83;;;13.40;99.90;;;;;;5026284;28;20045;-63
2021/09/04 03:37:21;;;;;;;38.15;24.55;;;13.40;99.90;;;;;;5030695;28;20064;-63
2021/09/04 03:39:47;;;;;;;45.05;24.10;;;13.30;99.90;;;;;;5030199;28;20060;-66
2021/09/04 03:42:13;;;;;;;36.10;23.50;;;13.30;99.90;;;;;;5027202;28;20057;-63
2021/09/04 03:44:39;;;;;;;40.38;22.63;;;13.30;99.90;;;;;;5030676;28;20021;-64
2021/09/04 03:47:05;;;;;;;38.95;22.85;;;13.40;99.90;;;;;;5027999;28;20034;-63
2021/09/04 03:49:30;;;;;;;33.38;22.00;;;13.40;99.90;;;;;;5031372;28;20493;-65
2021/09/04 03:51:56;;;;;;;36.03;22.55;;;13.30;99.90;;;;;;5031477;28;20029;-63
2021/09/04 03:54:21;;;;;;;43.13;24.05;;;13.20;99.90;;;;;;5027186;28;20033;-63
2021/09/04 03:56:47;;;;;;;38.92;23.13;;;13.20;99.90;;;;;;5029536;28;20040;-63
2021/09/04 03:59:12;;;;;;;40.28;22.40;;;13.10;99.90;;;;;;5025309;28;20112;-64
2021/09/04 04:01:38;;;;;;;36.15;23.58;;;13.10;99.90;;;;;;5022919;28;20065;-63
2021/09/04 04:04:04;;;;;;;40.08;22.98;;;13.10;99.90;;;;;;5030861;28;20053;-63
2021/09/04 04:06:29;;;;;;;37.85;23.55;;;13.10;99.90;;;;;;5024897;28;20025;-63
2021/09/04 04:08:55;;;;;;;35.05;21.88;;;13.10;99.90;;;;;;5026714;28;20030;-62
2021/09/04 04:11:22;;;;;;;32.20;21.25;;;13.10;99.90;;;;;;5025121;28;20079;-64
2021/09/04 04:13:47;;;;;;;40.63;21.70;;;13.00;99.90;;;;;;5023393;28;20049;-64
2021/09/04 04:16:13;;;;;;;41.60;22.80;;;13.00;99.90;;;;;;5016758;28;20069;-62
2021/09/04 04:18:38;;;;;;;35.30;20.42;;;13.10;99.90;;;;;;5026880;28;20032;-63
2021/09/04 04:21:04;;;;;;;34.92;20.92;;;13.20;99.90;;;;;;5030557;28;20033;-64
2021/09/04 04:23:30;;;;;;;36.88;21.23;;;13.10;99.90;;;;;;5029969;28;20029;-63
2021/09/04 04:25:55;;;;;;;38.42;22.70;;;13.10;99.90;;;;;;5026123;28;20417;-63
2021/09/04 04:28:21;;;;;;;36.25;21.88;;;13.10;99.90;;;;;;5025538;28;20103;-63
2021/09/04 04:30:47;;;;;;;35.60;23.38;;;13.00;99.90;;;;;;5030480;28;20131;-63
2021/09/04 04:33:13;;;;;;;37.75;23.52;;;13.00;99.90;;;;;;5029273;28;20037;-62
2021/09/04 04:35:39;;;;;;;35.60;22.77;;;13.00;99.90;;;;;;5028555;28;20033;-62
2021/09/04 04:38:05;;;;;;;35.15;22.05;;;13.00;99.90;;;;;;5031699;28;20036;-62
2021/09/04 04:40:30;;;;;;;46.55;23.30;;;13.00;99.90;;;;;;5026108;28;20033;-63
2021/09/04 04:42:56;;;;;;;36.10;21.98;;;12.90;99.90;;;;;;5029981;28;20095;-63
2021/09/04 04:45:22;;;;;;;39.45;23.17;;;13.00;99.90;;;;;;5026624;28;20511;-63
2021/09/04 04:47:47;;;;;;;38.45;21.92;;;12.90;99.90;;;;;;5017737;28;20041;-64
2021/09/04 04:50:15;;;;;;;32.20;21.83;;;12.90;99.90;;;;;;5020235;28;20036;-63
2021/09/04 04:52:41;;;;;;;40.33;21.65;;;12.80;99.90;;;;;;5017353;28;20025;-63
2021/09/04 04:55:07;;;;;;;42.55;23.73;;;12.80;99.90;;;;;;5021118;28;20507;-63
2021/09/04 04:57:33;;;;;;;41.40;22.27;;;12.80;99.90;;;;;;5020846;28;20045;-63
2021/09/04 04:59:58;;;;;;;40.55;22.85;;;12.80;99.90;;;;;;5025739;28;20025;-63
2021/09/04 05:02:24;;;;;;;37.30;22.83;;;12.80;99.90;;;;;;5020887;28;20025;-64
2021/09/04 05:04:49;;;;;;;35.60;23.35;;;12.80;99.90;;;;;;5023273;28;20033;-64
2021/09/04 05:07:15;;;;;;;38.72;22.73;;;12.90;99.90;;;;;;5017438;28;20041;-62
2021/09/04 05:09:40;;;;;;;38.33;20.77;;;12.90;99.90;;;;;;5020998;28;20072;-66
2021/09/04 05:12:06;;;;;;;33.92;21.45;;;13.00;99.90;;;;;;5024052;28;20026;-62
2021/09/04 05:14:32;;;;;;;41.08;20.88;;;12.90;99.90;;;;;;5020105;28;20033;-62
2021/09/04 05:16:57;;;;;;;38.17;20.15;;;12.90;99.90;;;;;;5020138;28;20060;-64
2021/09/04 05:19:23;;;;;;;38.40;21.73;;;12.80;99.90;;;;;;5023010;28;20108;-66
2021/09/04 05:21:48;;;;;;;38.30;22.02;;;12.90;99.90;;;;;;5020223;28;20091;-63
2021/09/04 05:24:14;;;;;;;37.30;21.35;;;12.90;99.90;;;;;;5021053;28;20030;-66
2021/09/04 05:26:39;;;;;;;40.08;20.73;;;12.90;99.90;;;;;;5019980;28;20037;-65
2021/09/04 05:29:05;;;;;;;35.63;21.50;;;12.90;99.90;;;;;;5024532;28;20044;-64
2021/09/04 05:31:30;;;;;;;32.10;19.98;;;12.90;99.90;;;;;;5029340;28;20032;-66
2021/09/04 05:33:57;;;;;;;37.65;18.65;;;13.00;99.90;;;;;;5025637;28;20041;-65
2021/09/04 05:36:22;;;;;;;35.58;21.05;;;13.00;99.90;;;;;;5024406;28;20034;-66
2021/09/04 05:38:48;;;;;;;43.10;19.73;;;13.10;99.90;;;;;;5023966;28;20040;-65
2021/09/04 05:41:13;;;;;;;27.75;18.15;;;13.20;99.90;;;;;;5023454;28;20025;-67
2021/09/04 05:43:39;;;;;;;35.58;20.90;;;13.20;99.90;;;;;;5026417;28;20083;-65
2021/09/04 05:46:05;;;;;;;37.47;19.15;;;13.20;99.90;;;;;;5018772;28;20014;-65
2021/09/04 05:48:30;;;;;;;32.53;19.40;;;13.30;99.90;;;;;;5017324;28;20025;-66
2021/09/04 05:50:56;;;;;;;36.40;19.27;;;13.40;99.90;;;;;;5020184;28;20057;-65
2021/09/04 05:53:21;;;;;;;31.58;19.52;;;13.30;99.90;;;;;;5025397;28;20119;-66
2021/09/04 05:55:47;;;;;;;33.85;19.67;;;13.40;99.90;;;;;;5021029;28;20116;-65
2021/09/04 05:58:14;;;;;;;35.97;20.52;;;13.40;99.90;;;;;;5022775;28;20546;-65
2021/09/04 06:00:39;;;;;;;32.35;20.80;;;13.40;99.90;;;;;;5025605;28;20025;-66
2021/09/04 06:03:05;;;;;;;32.40;20.33;;;13.40;99.90;;;;;;5021480;28;20079;-66
2021/09/04 06:05:31;;;;;;;34.05;21.23;;;13.50;99.90;;;;;;5020362;28;20047;-65
2021/09/04 06:07:57;;;;;;;35.70;20.38;;;13.60;99.90;;;;;;5023059;28;20028;-64
2021/09/04 06:10:23;;;;;;;34.30;21.30;;;13.60;99.90;;;;;;5020645;28;20057;-65
2021/09/04 06:12:48;;;;;;;36.58;21.00;;;13.70;99.90;;;;;;5030250;28;20017;-65
2021/09/04 06:15:14;;;;;;;32.67;20.55;;;13.80;99.90;;;;;;5024712;28;20030;-65
2021/09/04 06:17:39;;;;;;;34.83;22.00;;;13.80;99.90;;;;;;5030197;28;20029;-64
2021/09/04 06:20:08;;;;;;;35.30;23.08;;;13.80;99.90;;;;;;5027137;28;20590;-64
2021/09/04 06:22:33;;;;;;;36.03;22.35;;;13.90;99.90;;;;;;5030032;28;20034;-65
2021/09/04 06:24:59;;;;;;;39.85;21.48;;;14.00;99.90;;;;;;5029366;28;20091;-64
2021/09/04 06:27:24;;;;;;;35.88;22.08;;;14.10;99.90;;;;;;5025916;28;20076;-65
2021/09/04 06:29:50;;;;;;;38.35;23.60;;;14.10;99.90;;;;;;5026821;28;20461;-66
2021/09/04 06:32:16;;;;;;;40.58;25.38;;;14.20;99.90;;;;;;5026266;28;20053;-64
2021/09/04 06:34:42;;;;;;;42.35;24.70;;;14.30;99.90;;;;;;5028343;28;20113;-64
2021/09/04 06:37:08;;;;;;;40.88;24.30;;;14.30;99.90;;;;;;5025406;28;20034;-64
2021/09/04 06:39:34;;;;;;;34.97;24.25;;;14.30;99.90;;;;;;5030589;28;20545;-64
2021/09/04 06:42:00;;;;;;;45.45;26.52;;;14.30;99.90;;;;;;5026522;28;20041;-64
2021/09/04 06:44:25;;;;;;;48.20;28.92;;;14.40;99.90;;;;;;5029572;28;20485;-65
2021/09/04 06:46:51;;;;;;;40.13;26.58;;;14.50;99.90;;;;;;5029608;28;20075;-64
2021/09/04 06:49:17;;;;;;;35.65;24.67;;;14.50;99.90;;;;;;5026878;28;20030;-64
2021/09/04 06:51:43;;;;;;;37.13;23.23;;;14.50;99.90;;;;;;5025716;28;20100;-64
2021/09/04 06:54:08;;;;;;;39.97;25.65;;;14.60;99.90;;;;;;5030833;28;20022;-64
2021/09/04 06:56:34;;;;;;;47.85;26.15;;;14.60;99.90;;;;;;5029314;28;20097;-64
2021/09/04 06:59:00;;;;;;;37.85;23.90;;;14.70;99.90;;;;;;5030319;28;20029;-65
2021/09/04 07:01:25;;;;;;;44.17;26.23;;;14.80;99.90;;;;;;5028642;28;20557;-67
2021/09/04 07:03:51;;;;;;;49.75;27.77;;;14.80;99.90;;;;;;5029613;28;20037;-64
2021/09/04 07:06:16;;;;;;;47.38;28.45;;;14.80;99.90;;;;;;5024328;28;20126;-64
2021/09/04 07:08:42;;;;;;;48.15;27.25;;;14.90;99.90;;;;;;5029312;28;20033;-63
2021/09/04 07:11:08;;;;;;;38.42;25.42;;;15.00;99.90;;;;;;5029678;28;20095;-63
2021/09/04 07:13:33;;;;;;;43.58;27.13;;;15.00;99.90;;;;;;5022656;28;20041;-63
2021/09/04 07:15:59;;;;;;;45.35;26.58;;;15.10;99.90;;;;;;5029749;28;20034;-64
2021/09/04 07:18:24;;;;;;;38.08;25.58;;;15.20;99.90;;;;;;5029490;28;20029;-64
2021/09/04 07:20:50;;;;;;;45.65;26.27;;;15.20;99.90;;;;;;5029635;28;20033;-64
2021/09/04 07:23:16;;;;;;;38.60;25.15;;;15.30;99.90;;;;;;5023678;28;20424;-62
2021/09/04 07:25:42;;;;;;;45.92;24.50;;;15.30;99.90;;;;;;5030031;28;20038;-62
2021/09/04 07:28:08;;;;;;;42.25;23.70;;;15.40;99.90;;;;;;5029409;28;20080;-65
2021/09/04 07:30:34;;;;;;;34.08;22.27;;;15.50;99.90;;;;;;5029129;28;20120;-65
2021/09/04 07:33:00;;;;;;;42.03;24.73;;;15.50;99.90;;;;;;5024583;28;20022;-64
2021/09/04 07:35:25;;;;;;;37.33;22.33;;;15.60;99.90;;;;;;5028951;28;20494;-65
2021/09/04 07:37:51;;;;;;;37.60;22.30;;;15.70;99.90;;;;;;5029145;28;20021;-64
2021/09/04 07:40:17;;;;;;;37.85;21.52;;;15.80;99.90;;;;;;5030010;28;20543;-64
2021/09/04 07:42:42;;;;;;;31.02;20.10;;;15.90;99.90;;;;;;5028257;28;20468;-65
2021/09/04 07:45:09;;;;;;;32.10;19.90;;;15.90;99.90;;;;;;5027484;28;20481;-64
2021/09/04 07:47:34;;;;;;;38.30;23.23;;;16.00;99.90;;;;;;5029289;28;20445;-63
2021/09/04 07:50:00;;;;;;;32.63;20.02;;;16.10;99.90;;;;;;5029330;28;20092;-64
2021/09/04 07:52:25;;;;;;;39.95;21.25;;;16.20;99.90;;;;;;5022563;28;20536;-63
2021/09/04 07:54:51;;;;;;;29.08;18.88;;;16.30;99.90;;;;;;5030777;28;20030;-55
2021/09/04 07:57:17;;;;;;;31.30;19.67;;;16.40;99.90;;;;;;5026847;28;20116;-54
2021/09/04 07:59:43;;;;;;;27.40;18.10;;;16.50;99.90;;;;;;5026767;28;20112;-58
2021/09/04 08:02:08;;;;;;;32.97;19.33;;;16.60;99.90;;;;;;5025253;28;20022;-58
2021/09/04 08:04:35;;;;;;;29.63;18.40;;;16.70;99.90;;;;;;5021354;28;20037;-64
2021/09/04 08:07:00;;;;;;;29.90;17.08;;;16.80;99.90;;;;;;5025664;28;20123;-57
2021/09/04 08:09:26;;;;;;;26.48;16.48;;;16.90;99.90;;;;;;5028437;28;20068;-58
2021/09/04 08:11:51;;;;;;;32.75;18.23;;;17.10;99.90;;;;;;5031925;28;20021;-54
2021/09/04 08:14:17;;;;;;;36.55;18.67;;;17.10;99.90;;;;;;5025200;28;20520;-59
2021/09/04 08:16:42;;;;;;;26.27;17.45;;;17.20;99.90;;;;;;5031043;28;20029;-57
2021/09/04 08:19:08;;;;;;;29.88;18.50;;;17.20;99.90;;;;;;5032670;28;20033;-57
2021/09/04 08:21:33;;;;;;;28.67;17.27;;;17.30;99.90;;;;;;5032416;28;20533;-58
2021/09/04 08:23:59;;;;;;;33.28;19.90;;;17.40;99.90;;;;;;5025953;28;20080;-59
2021/09/04 08:26:25;;;;;;;32.33;18.60;;;17.50;99.90;;;;;;5021411;28;20034;-53
2021/09/04 08:28:50;;;;;;;30.73;19.13;;;17.60;99.90;;;;;;5032156;28;20022;-58
2021/09/04 08:31:16;;;;;;;27.33;18.02;;;17.70;99.90;;;;;;5046747;23;20041;-60
2021/09/04 08:33:41;;;;;;;26.30;16.33;;;17.80;99.90;;;;;;5032175;28;20037;-62
2021/09/04 08:36:07;;;;;;;27.30;18.10;;;17.90;99.90;;;;;;5031285;28;20034;-61
2021/09/04 08:38:32;;;;;;;32.83;19.50;;;18.00;99.90;;;;;;5030530;28;20029;-60
2021/09/04 08:40:58;;;;;;;25.48;15.88;;;18.10;99.90;;;;;;5019731;28;20459;-60
2021/09/04 08:43:24;;;;;;;40.38;22.92;;;18.20;99.90;;;;;;5010833;28;20050;-61
2021/09/04 08:45:49;;;;;;;29.10;17.23;;;18.30;99.90;;;;;;5005568;28;20034;-62
2021/09/04 08:48:16;;;;;;;33.95;18.45;;;18.40;99.90;;;;;;5004904;28;20474;-59
2021/09/04 08:50:42;;;;;;;30.20;19.17;;;18.40;99.90;;;;;;5007598;28;20029;-58
2021/09/04 08:53:08;;;;;;;26.90;18.35;;;18.60;99.90;;;;;;5005431;28;20030;-61
2021/09/04 08:55:33;;;;;;;33.53;18.67;;;18.70;99.90;;;;;;5008989;28;20055;-60
2021/09/04 08:57:59;;;;;;;29.75;17.25;;;18.90;99.90;;;;;;5009354;28;20029;-59
2021/09/04 09:00:35;;;;;;;28.80;17.42;;;18.90;99.90;;;;;;5003800;28;20649;-61
2021/09/04 09:03:01;;;;;;;28.17;17.08;;;19.10;99.90;;;;;;5008080;28;20030;-61
2021/09/04 09:05:41;;;;;;;26.83;16.73;;;19.10;99.90;;;;;;5009473;28;20133;-61
2021/09/04 09:08:14;;;;;;;32.75;20.02;;;19.30;99.90;;;;;;5000263;28;20121;-61
2021/09/04 09:10:40;;;;;;;31.25;18.73;;;19.30;99.90;;;;;;5006256;28;20033;-61
2021/09/04 09:13:06;;;;;;;31.35;18.17;;;19.40;99.90;;;;;;5015693;28;20448;-61
2021/09/04 09:15:34;;;;;;;26.02;18.35;;;19.50;99.90;;;;;;5010201;28;20034;-61
2021/09/04 09:18:07;;;;;;;26.20;17.52;;;19.50;99.90;;;;;;5001813;28;20118;-60
2021/09/04 09:20:34;;;;;;;26.42;19.10;;;19.70;99.90;;;;;;5006035;28;20409;-60
2021/09/04 09:23:20;;;;;;;33.72;19.83;;;19.80;99.90;;;;;;5004757;28;20033;-61
2021/09/04 09:25:48;;;;;;;30.92;18.80;;;19.90;99.90;;;;;;5008787;28;20061;-60
2021/09/04 09:28:15;;;;;;;30.85;18.30;;;20.10;99.90;;;;;;5009487;28;20420;-61
2021/09/04 09:30:49;;;;;;;35.47;19.58;;;20.20;99.90;;;;;;5005765;28;20026;-63
2021/09/04 09:33:17;;;;;;;32.20;18.30;;;20.30;99.90;;;;;;5003430;28;20033;-62
2021/09/04 09:35:45;;;;;;;25.13;17.85;;;20.50;99.90;;;;;;5006297;28;20516;-63
2021/09/04 09:38:14;;;;;;;33.33;20.00;;;20.50;99.90;;;;;;5007183;28;20034;-62
2021/09/04 09:40:40;;;;;;;33.88;20.35;;;20.70;99.90;;;;;;5006349;28;20029;-63
2021/09/04 09:43:13;;;;;;;31.67;21.15;;;20.80;99.90;;;;;;5007580;28;20844;-63
2021/09/04 09:45:43;;;;;;;28.10;18.88;;;20.80;99.90;;;;;;5006521;28;20129;-64
2021/09/04 09:48:09;;;;;;;30.83;20.25;;;20.90;99.90;;;;;;5006503;28;20137;-63
2021/09/04 09:50:35;;;;;;;30.95;18.00;;;21.00;99.90;;;;;;5006330;28;20133;-61
2021/09/04 09:53:03;;;;;;;29.77;18.35;;;21.10;99.90;;;;;;5006745;28;20030;-63
2021/09/04 09:55:29;;;;;;;27.50;19.38;;;21.20;99.90;;;;;;5006593;28;20029;-63
2021/09/04 09:57:59;;;;;;;31.85;19.50;;;21.30;99.90;;;;;;5006876;28;20029;-63
2021/09/04 10:00:27;;;;;;;29.92;19.40;;;21.40;99.90;;;;;;5005705;28;20116;-63
2021/09/04 10:02:58;;;;;;;29.08;18.40;;;21.60;99.90;;;;;;5006593;28;20026;-63
2021/09/04 10:05:26;;;;;;;30.48;17.15;;;21.80;99.90;;;;;;5006458;28;20042;-63
2021/09/04 10:07:57;;;;;;;28.73;18.08;;;22.10;99.90;;;;;;5006023;28;20588;-64
2021/09/04 10:10:27;;;;;;;29.58;19.17;;;22.20;99.90;;;;;;5006890;28;20416;-63
2021/09/04 10:12:54;;;;;;;34.90;19.20;;;22.30;99.90;;;;;;5007457;28;20030;-64
2021/09/04 10:15:22;;;;;;;25.02;17.58;;;22.30;99.90;;;;;;5006798;28;20030;-64
2021/09/04 10:17:51;;;;;;;31.85;16.58;;;22.50;99.90;;;;;;5005162;28;20485;-63
2021/09/04 10:20:17;;;;;;;27.33;18.58;;;22.70;99.90;;;;;;5006926;28;20508;-63
2021/09/04 10:22:44;;;;;;;29.20;16.70;;;22.60;99.90;;;;;;5006921;28;20022;-63
2021/09/04 10:25:18;;;;;;;29.83;17.80;;;22.90;99.90;;;;;;5007611;28;20079;-63
2021/09/04 10:27:46;;;;;;;32.25;17.10;;;23.00;99.90;;;;;;5003677;28;20113;-63
2021/09/04 10:30:38;;;;;;;24.45;15.63;;;23.10;99.90;;;;;;5004121;28;20152;-63
2021/09/04 10:33:09;;;;;;;27.20;19.00;;;23.30;99.90;;;;;;5000051;28;20591;-63
2021/09/04 10:35:38;;;;;;;31.13;16.58;;;23.50;99.90;;;;;;5004905;28;20034;-63
2021/09/04 10:38:19;;;;;;;26.50;16.15;;;23.60;99.90;;;;;;5002738;28;20564;-62
2021/09/04 10:40:51;;;;;;;26.33;16.38;;;23.70;99.90;;;;;;4999644;28;20056;-63
2021/09/04 10:43:18;;;;;;;22.33;16.27;;;23.80;99.90;;;;;;5005004;28;20062;-63
2021/09/04 10:45:46;;;;;;;31.27;18.20;;;24.10;99.90;;;;;;5005097;28;20516;-63
2021/09/04 10:48:20;;;;;;;31.55;18.75;;;24.00;99.90;;;;;;5005366;28;20026;-62
2021/09/04 10:51:08;;;;;;;25.35;16.63;;;24.00;99.90;;;;;;5004079;28;20030;-63
2021/09/04 10:53:45;;;;;;;33.45;18.60;;;23.90;99.90;;;;;;5005821;28;20030;-63
2021/09/04 10:56:21;;;;;;;25.42;17.48;;;23.90;99.90;;;;;;5004876;28;20144;-63
2021/09/04 10:58:47;;;;;;;25.38;16.88;;;23.90;99.90;;;;;;5006206;28;20038;-63
2021/09/04 11:01:18;;;;;;;25.75;17.10;;;23.90;99.90;;;;;;5005599;28;20026;-61
2021/09/04 11:03:52;;;;;;;26.75;15.30;;;23.90;99.90;;;;;;5006741;28;20515;-63
2021/09/04 11:06:19;;;;;;;28.15;14.20;;;23.90;99.90;;;;;;5000753;28;20088;-60
2021/09/04 11:08:45;;;;;;;30.38;15.05;;;24.20;99.90;;;;;;5006536;28;20083;-62
2021/09/04 11:11:19;;;;;;;25.90;16.60;;;24.10;99.90;;;;;;5006702;28;20537;-63
2021/09/04 11:13:45;;;;;;;23.48;15.98;;;24.30;99.90;;;;;;5003915;28;20397;-63
2021/09/04 11:16:34;;;;;;;23.60;15.63;;;24.50;99.90;;;;;;5003916;28;20516;-63
2021/09/04 11:19:15;;;;;;;22.95;14.70;;;24.60;99.90;;;;;;5004261;28;20501;-63
2021/09/04 11:21:47;;;;;;;26.98;16.17;;;24.60;99.90;;;;;;5006858;28;20032;-62
2021/09/04 11:24:16;;;;;;;20.77;14.57;;;24.50;99.90;;;;;;5005620;28;20050;-63
2021/09/04 11:26:54;;;;;;;25.83;15.65;;;24.50;99.90;;;;;;5006893;28;20505;-62
2021/09/04 11:29:20;;;;;;;22.05;14.07;;;24.80;99.90;;;;;;5005002;28;20033;-63
2021/09/04 11:31:51;;;;;;;17.08;11.85;;;24.80;99.90;;;;;;5010276;28;20034;-62
2021/09/04 11:34:16;;;;;;;16.67;12.35;;;24.80;99.90;;;;;;5004256;28;20022;-63
2021/09/04 11:36:42;;;;;;;23.30;13.25;;;25.20;99.90;;;;;;5008627;28;20505;-63
2021/09/04 11:39:07;;;;;;;21.50;12.68;;;25.30;99.90;;;;;;5006978;28;20404;-63
2021/09/04 11:41:44;;;;;;;24.17;13.30;;;25.60;99.90;;;;;;5009657;28;20038;-63
2021/09/04 11:44:10;;;;;;;18.23;12.73;;;25.80;99.90;;;;;;5005904;28;20038;-63
2021/09/04 11:46:37;;;;;;;22.73;13.68;;;25.80;99.90;;;;;;5007702;28;20068;-63
2021/09/04 11:49:03;;;;;;;20.13;13.13;;;26.00;99.90;;;;;;5009644;28;20090;-64
2021/09/04 11:51:28;;;;;;;19.17;13.25;;;25.80;99.90;;;;;;5009709;28;20049;-64
2021/09/04 11:54:01;;;;;;;18.83;13.80;;;25.80;99.90;;;;;;5009188;28;20500;-64
2021/09/04 11:56:30;;;;;;;21.25;14.63;;;25.90;99.90;;;;;;5009079;28;20036;-64
2021/09/04 11:59:04;;;;;;;18.42;12.98;;;25.80;99.90;;;;;;5006924;28;20120;-63
2021/09/04 12:01:31;;;;;;;19.58;13.00;;;25.80;99.90;;;;;;5008396;28;20038;-64
2021/09/04 12:03:57;;;;;;;22.05;12.98;;;25.80;99.90;;;;;;5004480;28;20508;-64
2021/09/04 12:06:22;;;;;;;19.67;11.90;;;25.90;99.90;;;;;;5007963;28;20053;-63
2021/09/04 12:08:48;;;;;;;17.10;12.70;;;26.10;99.90;;;;;;5009982;28;20028;-63
2021/09/04 12:11:14;;;;;;;19.77;12.75;;;25.80;99.90;;;;;;5009417;28;20713;-63
2021/09/04 12:13:40;;;;;;;22.30;13.20;;;25.90;99.90;;;;;;5009449;28;20093;-63
2021/09/04 12:16:07;;;;;;;21.30;13.73;;;25.80;99.90;;;;;;5009174;28;20486;-63
2021/09/04 12:18:38;;;;;;;18.65;13.13;;;25.70;99.90;;;;;;5005965;28;20029;-63
2021/09/04 12:21:22;;;;;;;17.60;12.95;;;25.80;99.90;;;;;;5007737;28;20022;-64
2021/09/04 12:23:50;;;;;;;19.58;14.13;;;25.90;99.90;;;;;;5007727;28;20517;-64
2021/09/04 12:26:16;;;;;;;18.52;12.38;;;26.00;99.90;;;;;;5006864;28;20069;-64