Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:28;;;;;;;5.72;1.40;;;;;;;-148.88;100.00;75933.63;5019724;28;20113;-79
2023/01/12 00:03:55;;;;;;;7.93;1.98;;;;;;;-148.88;100.00;75935.66;5019623;28;20056;-79
2023/01/12 00:06:21;;;;;;;8.13;2.08;;;;;;;-148.88;100.00;75935.66;5020418;28;20025;-78
2023/01/12 00:08:48;;;;;;;7.50;1.55;;;;;;;-148.88;100.00;75919.41;5000975;28;20493;-77
2023/01/12 00:11:14;;;;;;;9.35;2.10;;;;;;;-148.88;100.00;75923.47;5019473;28;20030;-78
2023/01/12 00:13:40;;;;;;;6.22;1.63;;;;;;;-148.88;100.00;75919.41;5001708;28;20033;-78
2023/01/12 00:18:50;;;;;;;7.93;1.88;;;;;;;-148.88;100.00;75919.41;5019856;28;20057;-78
2023/01/12 00:21:16;;;;;;;10.07;1.80;;;;;;;-148.88;100.00;75915.34;5018442;28;20034;-79
2023/01/12 00:23:42;;;;;;;8.95;1.98;;;;;;;-148.88;100.00;75911.28;5019721;28;20498;-79
2023/01/12 00:26:08;;;;;;;7.72;1.70;;;;;;;-148.88;100.00;75884.88;5019207;28;20025;-78
2023/01/12 00:28:35;;;;;;;6.57;1.73;;;;;;;-148.88;100.00;75901.13;5019438;28;20022;-79
2023/01/12 00:31:08;;;;;;;7.88;1.70;;;;;;;-148.88;100.00;75893.00;5001683;28;20065;-79
2023/01/12 00:33:34;;;;;;;6.68;1.80;;;;;;;-148.88;100.00;75899.09;5019299;28;20489;-78
2023/01/12 00:36:10;;;;;;;8.55;1.90;;;;;;;-148.88;100.00;75878.78;5001351;28;20084;-78
2023/01/12 00:38:35;;;;;;;9.32;1.90;;;;;;;-148.88;100.00;75882.84;5019376;28;20033;-79
2023/01/12 00:41:09;;;;;;;6.22;2.13;;;;;;;-148.88;100.00;75890.97;5001830;28;20033;-79
2023/01/12 00:46:27;;;;;;;7.30;1.85;;;;;;;-148.88;100.00;75874.72;5018748;28;20447;-79
2023/01/12 00:48:52;;;;;;;7.28;1.45;;;;;;;-148.88;100.00;75878.78;5001009;28;20044;-78
2023/01/12 00:51:18;;;;;;;4.13;1.10;;;;;;;-148.88;100.00;75866.59;5019359;28;20022;-79
2023/01/12 00:53:43;;;;;;;5.35;1.00;;;;;;;-148.88;100.00;75866.59;5019039;28;20041;-78
2023/01/12 00:56:08;;;;;;;12.45;2.15;;;;;;;-148.88;100.00;75862.53;5018644;28;20365;-78
2023/01/12 00:58:34;;;;;;;7.43;2.53;;;;;;;-148.88;100.00;75854.41;5001349;28;20025;-79
2023/01/12 01:01:04;;;;;;;6.45;1.33;;;;;;;-148.88;100.00;75825.97;5000765;28;20022;-79
2023/01/12 01:03:29;;;;;;;4.43;1.27;;;;;;;-148.88;100.00;75866.59;5018457;28;20514;-78
2023/01/12 01:06:02;;;;;;;10.00;1.48;;;;;;;-148.88;100.00;75874.72;5017956;28;20048;-79
2023/01/12 01:08:27;;;;;;;4.95;1.58;;;;;;;-148.88;100.00;75874.72;5000416;28;20029;-77
2023/01/12 01:11:05;;;;;;;5.85;2.22;;;;;;;-148.88;100.00;75874.72;5017816;28;20038;-78
2023/01/12 01:13:30;;;;;;;6.53;1.25;;;;;;;-148.88;100.00;75882.84;5000387;28;20076;-78
2023/01/12 01:16:00;;;;;;;7.32;1.50;;;;;;;-148.88;100.00;75872.69;5017564;28;20026;-79
2023/01/12 01:18:27;;;;;;;8.85;1.90;;;;;;;-148.88;100.00;75878.78;5000033;28;20028;-79
2023/01/12 01:20:52;;;;;;;4.28;1.63;;;;;;;-148.88;100.00;75882.84;5018630;28;20034;-78
2023/01/12 01:23:18;;;;;;;6.45;1.80;;;;;;;-148.88;100.00;75886.91;5018218;28;20018;-79
2023/01/12 01:25:43;;;;;;;6.60;1.77;;;;;;;-148.88;100.00;75895.03;5018125;28;20021;-78
2023/01/12 01:28:08;;;;;;;7.70;2.00;;;;;;;-148.88;100.00;75897.06;5018059;28;20045;-79
2023/01/12 01:30:33;;;;;;;8.98;2.25;;;;;;;-148.88;100.00;75884.88;5000394;28;20379;-79
2023/01/12 01:32:59;;;;;;;12.05;2.72;;;;;;;-148.88;100.00;75893.00;5017566;28;20026;-78
2023/01/12 01:35:24;;;;;;;7.88;2.55;;;;;;;-148.88;100.00;75897.06;5017445;28;20026;-78
2023/01/12 01:37:49;;;;;;;10.70;2.85;;;;;;;-148.88;100.00;75895.03;5025042;23;20191;-79
2023/01/12 01:40:15;;;;;;;10.88;2.83;;;;;;;-148.88;100.00;75899.09;4999695;28;20026;-77
2023/01/12 01:42:40;;;;;;;5.57;2.30;;;;;;;-148.88;100.00;75901.13;5016348;28;20022;-78
2023/01/12 01:45:11;;;;;;;9.98;2.95;;;;;;;-148.88;100.00;75888.94;5018207;28;20038;-79
2023/01/12 01:47:43;;;;;;;10.60;3.50;;;;;;;-148.88;100.00;75893.00;4999556;28;20109;-79
2023/01/12 01:50:36;;;;;;;10.13;3.15;;;;;;;-148.88;100.00;75878.78;5017715;28;20033;-78
2023/01/12 01:53:08;;;;;;;11.52;3.25;;;;;;;-148.88;100.00;75874.72;5054447;23;20064;-92
2023/01/12 01:55:37;;;;;;;9.20;2.78;;;;;;;-148.88;100.00;75858.47;5034316;28;20060;-92
2023/01/12 01:58:14;;;;;;;10.40;2.92;;;;;;;-148.88;100.00;75870.66;5034102;28;20026;-91
2023/01/12 02:00:41;;;;;;;8.00;2.33;;;;;;;-148.88;100.00;75868.63;5033973;28;20504;-91
2023/01/12 02:03:09;;;;;;;6.47;2.38;;;;;;;-148.88;100.00;75866.59;5033671;28;20552;-91
2023/01/12 02:05:36;;;;;;;5.57;2.47;;;;;;;-148.88;100.00;75858.47;5033688;28;20052;-90
2023/01/12 02:08:10;;;;;;;10.65;2.78;;;;;;;-148.88;100.00;75862.53;5032902;28;20025;-90
2023/01/12 02:10:37;;;;;;;8.18;2.70;;;;;;;-148.88;100.00;75876.75;5033909;28;20158;-90
2023/01/12 02:19:04;;;;;;;10.02;2.80;;;;;;;-148.88;100.00;75882.84;5034039;28;19916;-87
2023/01/12 02:21:44;;;;;;;5.53;2.67;;;;;;;-148.88;100.00;75878.78;5015743;28;20116;-91
2023/01/12 02:24:51;;;;;;;6.15;2.55;;;;;;;-148.88;100.00;75886.91;5033456;28;20402;-91
2023/01/12 02:27:40;;;;;;;5.75;2.63;;;;;;;-148.88;100.00;75882.84;5033593;28;20025;-90
2023/01/12 02:30:21;;;;;;;6.63;3.33;;;;;;;-148.88;100.00;75878.78;5016466;28;20515;-91
2023/01/12 02:32:58;;;;;;;5.80;3.45;;;;;;;-148.88;100.00;75872.69;5033236;28;20030;-92
2023/01/12 02:35:31;;;;;;;8.93;3.25;;;;;;;-148.88;100.00;75866.59;5015646;28;20037;-91
2023/01/12 02:38:11;;;;;;;9.70;4.43;;;;;;;-148.88;100.00;75866.59;5033705;28;20033;-91
2023/01/12 02:41:08;;;;;;;9.20;3.42;;;;;;;-148.88;100.00;75874.72;5034042;28;20108;-90
2023/01/12 02:43:37;;;;;;;7.68;3.40;;;;;;;-148.88;100.00;75872.69;5033246;28;20117;-90
2023/01/12 02:46:22;;;;;;;10.77;3.90;;;;;;;-148.88;100.00;75870.66;5032053;28;20513;-89
2023/01/12 02:49:03;;;;;;;12.70;3.92;;;;;;;-148.88;100.00;75864.56;5033265;28;20397;-91
2023/01/12 02:51:36;;;;;;;9.90;3.83;;;;;;;-148.88;100.00;75860.50;5033080;28;20021;-91
2023/01/12 02:54:07;;;;;;;9.82;3.60;;;;;;;-148.88;100.00;75858.47;5033364;28;20025;-91
2023/01/12 02:56:42;;;;;;;11.02;4.20;;;;;;;-148.88;100.00;75846.28;5033407;28;20038;-91
2023/01/12 02:59:16;;;;;;;9.18;4.10;;;;;;;-148.88;100.00;75850.34;5033302;28;20448;-91
2023/01/12 03:01:47;;;;;;;6.40;3.08;;;;;;;-148.88;100.00;75848.31;5033315;28;20093;-92
2023/01/12 03:04:15;;;;;;;14.10;4.03;;;;;;;-148.88;100.00;75840.19;5032231;28;20017;-91
2023/01/12 03:06:44;;;;;;;11.38;3.30;;;;;;;-148.88;100.00;75834.09;5033024;28;20025;-90
2023/01/12 03:09:12;;;;;;;11.15;3.85;;;;;;;-148.88;100.00;75830.03;5033039;28;20036;-91
2023/01/12 03:11:39;;;;;;;9.20;3.35;;;;;;;-148.88;100.00;75828.00;5032929;28;20375;-91
2023/01/12 03:14:06;;;;;;;10.25;4.07;;;;;;;-148.88;100.00;75825.97;5031861;28;20025;-91
2023/01/12 03:16:34;;;;;;;6.75;3.72;;;;;;;-148.88;100.00;75815.81;5033151;28;20025;-91
2023/01/12 03:19:08;;;;;;;10.15;3.60;;;;;;;-148.88;100.00;75809.72;5034743;28;20036;-91
2023/01/12 03:21:44;;;;;;;10.77;4.55;;;;;;;-148.88;100.00;75807.69;5019072;28;20116;-91
2023/01/12 03:24:24;;;;;;;11.45;3.95;;;;;;;-148.88;100.00;75811.75;5036955;28;20374;-91
2023/01/12 03:26:54;;;;;;;14.65;5.30;;;;;;;-148.88;100.00;75805.66;5037101;28;20418;-90
2023/01/12 03:29:32;;;;;;;14.52;4.57;;;;;;;-148.88;100.00;75793.47;5036739;28;20096;-91
2023/01/12 03:31:58;;;;;;;15.90;5.80;;;;;;;-148.88;100.00;75797.53;5018832;28;20028;-91
2023/01/12 03:34:25;;;;;;;17.13;5.32;;;;;;;-148.88;100.00;75793.47;5036523;28;20022;-92
2023/01/12 03:36:59;;;;;;;12.88;5.18;;;;;;;-148.88;100.00;75791.44;5036394;28;20025;-92
2023/01/12 03:39:35;;;;;;;15.77;6.15;;;;;;;-148.88;100.00;75783.31;5036693;28;20097;-90
2023/01/12 03:42:25;;;;;;;12.18;5.68;;;;;;;-148.88;100.00;75785.34;5036123;28;20564;-91
2023/01/12 03:45:31;;;;;;;13.70;5.03;;;;;;;-148.88;100.00;75781.28;5036299;28;20022;-91
2023/01/12 03:48:09;;;;;;;13.35;5.40;;;;;;;-148.88;100.00;75773.16;5036194;28;20025;-91
2023/01/12 03:50:53;;;;;;;12.60;4.47;;;;;;;-148.88;100.00;75773.16;5036189;28;20362;-91
2023/01/12 03:53:21;;;;;;;11.65;4.32;;;;;;;-148.88;100.00;75765.03;5036125;28;20036;-90
2023/01/12 03:55:51;;;;;;;9.10;4.00;;;;;;;-148.88;100.00;75763.00;5036193;28;20460;-90
2023/01/12 03:58:17;;;;;;;10.40;3.92;;;;;;;-148.88;100.00;75746.75;5036188;28;20033;-91
2023/01/12 04:00:43;;;;;;;7.10;3.30;;;;;;;-148.88;100.00;75744.72;5018410;28;20030;-90
2023/01/12 04:03:10;;;;;;;12.00;3.90;;;;;;;-148.88;100.00;75752.84;5036012;28;20074;-90
2023/01/12 04:05:37;;;;;;;13.00;4.10;;;;;;;-148.88;100.00;75744.72;5035819;28;20079;-90
2023/01/12 04:08:03;;;;;;;8.98;3.72;;;;;;;-148.88;100.00;75748.78;5035933;28;20053;-90
2023/01/12 04:10:29;;;;;;;11.20;3.10;;;;;;;-148.88;100.00;75744.72;5035810;28;20109;-90
2023/01/12 04:12:55;;;;;;;7.70;3.22;;;;;;;-148.88;100.00;75744.72;5018266;28;20040;-90
2023/01/12 04:15:20;;;;;;;8.50;2.50;;;;;;;-148.88;100.00;75744.72;5018249;28;20025;-90
2023/01/12 04:17:46;;;;;;;10.02;3.33;;;;;;;-148.88;100.00;75736.59;5017951;28;20025;-91
2023/01/12 04:20:14;;;;;;;5.60;2.63;;;;;;;-148.88;100.00;75744.72;5018585;28;20362;-90
2023/01/12 04:22:43;;;;;;;15.15;3.67;;;;;;;-148.88;100.00;75738.63;5017867;28;20026;-91
2023/01/12 04:25:20;;;;;;;8.80;2.65;;;;;;;-148.88;100.00;75726.44;5018134;28;20025;-88
2023/01/12 04:27:48;;;;;;;13.07;3.28;;;;;;;-148.88;100.00;75726.44;5001647;28;20128;-90
2023/01/12 04:30:15;;;;;;;10.80;3.33;;;;;;;-148.88;100.00;75720.34;5016667;28;20053;-89
2023/01/12 04:32:42;;;;;;;13.60;2.75;;;;;;;-148.88;100.00;75716.28;5035320;28;20477;-89
2023/01/12 04:35:08;;;;;;;13.20;2.85;;;;;;;-148.88;100.00;75720.34;5017526;28;20028;-88
2023/01/12 04:37:34;;;;;;;6.32;2.92;;;;;;;-148.88;100.00;75716.28;5035216;28;20033;-88
2023/01/12 04:40:01;;;;;;;11.75;2.88;;;;;;;-148.88;100.00;75712.22;5017617;28;20021;-88
2023/01/12 04:45:12;;;;;;;7.25;2.67;;;;;;;-148.88;100.00;75710.19;5035469;28;20124;-89
2023/01/12 04:47:38;;;;;;;10.88;2.90;;;;;;;-148.88;100.00;75700.03;5017549;28;20037;-88
2023/01/12 04:50:03;;;;;;;11.25;3.33;;;;;;;-148.88;100.00;75708.16;5017933;28;20032;-88
2023/01/12 04:52:29;;;;;;;8.38;2.97;;;;;;;-148.88;100.00;75700.03;5034772;28;20040;-89
2023/01/12 04:54:54;;;;;;;10.52;3.28;;;;;;;-148.88;100.00;75700.03;5035427;28;20025;-90
2023/01/12 04:57:19;;;;;;;10.20;2.75;;;;;;;-148.88;100.00;75691.91;5034857;28;20052;-89
2023/01/12 04:59:44;;;;;;;9.82;2.75;;;;;;;-148.88;100.00;75700.03;5035038;28;20029;-89
2023/01/12 05:02:10;;;;;;;13.88;3.25;;;;;;;-148.88;100.00;75704.09;5034789;28;20060;-90
2023/01/12 05:04:35;;;;;;;7.53;3.30;;;;;;;-148.88;100.00;75700.03;5016982;28;20473;-89
2023/01/12 05:07:00;;;;;;;11.60;2.65;;;;;;;-148.88;100.00;75681.75;5016885;28;20037;-89
2023/01/12 05:12:10;;;;;;;12.65;3.35;;;;;;;-148.88;100.00;75675.66;5034946;28;20048;-89
2023/01/12 05:14:35;;;;;;;16.83;2.55;;;;;;;-148.88;100.00;75669.56;5036801;28;20033;-88
2023/01/12 05:17:00;;;;;;;9.88;2.83;;;;;;;-148.88;100.00;75667.53;5034600;28;20493;-88
2023/01/12 05:19:25;;;;;;;10.43;2.40;;;;;;;-148.88;100.00;75667.53;5016925;28;20064;-91
2023/01/12 05:21:51;;;;;;;8.90;2.53;;;;;;;-148.88;100.00;75671.59;5016621;28;20026;-90
2023/01/12 05:24:16;;;;;;;7.63;2.13;;;;;;;-148.88;100.00;75663.47;5034671;28;20026;-90
2023/01/12 05:26:41;;;;;;;9.85;2.78;;;;;;;-148.88;100.00;75659.41;5016709;28;20116;-91
2023/01/12 05:29:09;;;;;;;6.22;2.08;;;;;;;-148.88;100.00;75655.34;5016737;28;20025;-91
2023/01/12 05:31:34;;;;;;;10.45;2.65;;;;;;;-148.88;100.00;75655.34;5034316;28;20099;-91
2023/01/12 05:34:00;;;;;;;8.23;2.20;;;;;;;-148.88;100.00;75647.22;5034370;28;20478;-90
2023/01/12 05:36:25;;;;;;;12.38;2.65;;;;;;;-148.88;100.00;75643.16;5034896;28;20032;-88
2023/01/12 05:38:50;;;;;;;8.23;2.85;;;;;;;-148.88;100.00;75651.28;5034182;28;20025;-87
2023/01/12 05:41:15;;;;;;;8.95;2.05;;;;;;;-148.88;100.00;75639.09;5034244;28;20025;-85
2023/01/12 05:43:51;;;;;;;10.15;2.40;;;;;;;-148.88;100.00;75635.03;5016602;28;20029;-86
2023/01/12 05:46:21;;;;;;;7.95;2.45;;;;;;;-148.88;100.00;75624.88;5001384;28;20463;-85
2023/01/12 05:48:47;;;;;;;5.95;2.55;;;;;;;-148.88;100.00;75618.78;5033974;28;20028;-84
2023/01/12 05:51:13;;;;;;;7.70;2.20;;;;;;;-148.88;100.00;75622.84;5033689;28;20374;-86
2023/01/12 05:53:40;;;;;;;5.70;1.85;;;;;;;-148.88;100.00;75620.81;5016330;28;20028;-86
2023/01/12 05:56:09;;;;;;;4.35;1.70;;;;;;;-148.88;100.00;75608.63;5033749;28;20493;-86
2023/01/12 05:58:35;;;;;;;9.25;1.88;;;;;;;-148.88;100.00;75604.56;5033779;28;20026;-87
2023/01/12 06:01:00;;;;;;;7.10;2.10;;;;;;;-148.88;100.00;75622.84;5033730;28;20040;-86
2023/01/12 06:03:25;;;;;;;7.40;2.10;;;;;;;-148.88;100.00;75626.91;5034006;28;20371;-86
2023/01/12 06:05:54;;;;;;;4.50;1.63;;;;;;;-148.88;100.00;75626.91;5033521;28;20034;-85
2023/01/12 06:08:20;;;;;;;5.22;1.77;;;;;;;-148.88;100.00;75618.78;5033714;28;20021;-86
2023/01/12 06:10:46;;;;;;;7.22;2.13;;;;;;;-148.88;100.00;75618.78;5033796;28;20025;-88
2023/01/12 06:16:04;;;;;;;6.07;1.42;;;;;;;-148.88;100.00;75618.78;5033735;28;20041;-87
2023/01/12 06:18:37;;;;;;;5.80;1.98;;;;;;;-148.88;100.00;75610.66;5033707;28;20408;-87
2023/01/12 06:21:03;;;;;;;5.03;1.77;;;;;;;-148.88;100.00;75614.72;5033556;28;20505;-86
2023/01/12 06:23:29;;;;;;;4.38;1.40;;;;;;;-148.88;100.00;75606.59;5033779;28;20021;-87
2023/01/12 06:25:55;;;;;;;2.80;1.30;;;;;;;-148.88;100.00;75612.69;5034014;28;20454;-87
2023/01/12 06:28:20;;;;;;;6.55;1.48;;;;;;;-148.88;100.00;75604.56;5033531;28;20025;-87
2023/01/12 06:30:57;;;;;;;6.03;1.40;;;;;;;-148.88;100.00;75604.56;5034086;28;20032;-87
2023/01/12 06:33:23;;;;;;;4.90;1.00;;;;;;;-148.88;100.00;75606.59;5033236;28;20021;-88
2023/01/12 06:35:49;;;;;;;4.32;1.30;;;;;;;-148.88;100.00;75616.75;5033416;28;20021;-88
2023/01/12 06:38:15;;;;;;;6.60;1.20;;;;;;;-148.88;100.00;75602.53;5033257;28;20378;-87
2023/01/12 06:40:40;;;;;;;6.00;1.13;;;;;;;-148.88;100.00;75602.53;5033618;28;20432;-87
2023/01/12 06:43:06;;;;;;;5.40;1.17;;;;;;;-148.88;100.00;75610.66;5033139;28;20022;-87
2023/01/12 06:45:31;;;;;;;4.88;1.30;;;;;;;-148.88;100.00;75584.25;5033379;28;20025;-86
2023/01/12 06:47:57;;;;;;;4.20;1.27;;;;;;;-148.88;100.00;75588.34;5033450;28;20021;-86
2023/01/12 06:50:23;;;;;;;2.45;0.80;;;;;;;-148.88;100.00;75582.22;5033251;28;20029;-87
2023/01/12 06:52:49;;;;;;;3.92;0.77;;;;;;;-148.88;100.00;75586.31;5032649;28;20406;-87
2023/01/12 06:55:14;;;;;;;2.47;0.93;;;;;;;-148.88;100.00;75594.44;5033157;28;20510;-87
2023/01/12 06:57:39;;;;;;;2.58;0.80;;;;;;;-148.88;100.00;75590.34;5033249;28;20398;-88
2023/01/12 07:00:05;;;;;;;1.98;0.80;;;;;;;-148.88;100.00;75566.00;5033414;28;20045;-88
2023/01/12 07:02:31;;;;;;;3.65;0.90;;;;;;;-148.88;100.00;75553.81;5032909;28;20026;-88
2023/01/12 07:04:56;;;;;;;1.85;0.80;;;;;;;-148.88;100.00;75561.94;5033146;28;20041;-87
2023/01/12 07:07:21;;;;;;;2.33;0.70;;;;;;;-148.88;100.00;75566.00;5033084;28;20026;-85
2023/01/12 07:09:46;;;;;;;2.53;0.93;;;;;;;-148.88;100.00;75570.03;5032861;28;20440;-87
2023/01/12 07:12:12;;;;;;;1.75;0.77;;;;;;;-148.88;100.00;75570.03;5015427;28;20108;-86
2023/01/12 07:14:37;;;;;;;1.38;0.70;;;;;;;-148.88;100.00;75578.19;5032946;28;20037;-88
2023/01/12 07:17:02;;;;;;;2.85;1.10;;;;;;;-148.88;100.00;75570.03;5033509;28;20017;-88
2023/01/12 07:19:28;;;;;;;1.42;0.60;;;;;;;-148.88;100.00;75561.94;5032826;28;20037;-88
2023/01/12 07:21:53;;;;;;;1.90;0.60;;;;;;;-148.88;100.00;75561.94;5032875;28;20078;-86
2023/01/12 07:24:18;;;;;;;3.97;0.90;;;;;;;-148.88;100.00;75553.81;5032672;28;20099;-86
2023/01/12 07:26:47;;;;;;;2.15;0.68;;;;;;;-148.88;100.00;75545.69;5032993;28;20060;-87
2023/01/12 07:29:12;;;;;;;2.80;0.70;;;;;;;-148.88;100.00;75566.00;5032807;28;20079;-87
2023/01/12 07:31:37;;;;;;;1.75;0.50;;;;;;;-148.88;100.00;75561.94;5032539;28;20026;-87
2023/01/12 07:34:02;;;;;;;1.73;0.70;;;;;;;-148.88;100.00;75566.00;5032890;28;20029;-88
2023/01/12 07:36:28;;;;;;;2.08;0.60;;;;;;;-148.88;100.00;75561.94;5032716;28;20056;-88
2023/01/12 07:38:53;;;;;;;3.20;0.77;;;;;;;-148.88;100.00;75563.97;5015458;28;20033;-87
2023/01/12 07:44:02;;;;;;;;;;;;;;;-148.88;100.00;75578.19;5033228;28;20041;-87
2023/01/12 07:46:27;;;;;;;4.27;1.40;;;;;;;-148.88;100.00;75578.19;5033013;28;19909;-88
2023/01/12 07:48:53;;;;;;;1.50;0.60;;;;;;;-148.88;100.00;75578.19;5032654;28;20341;-88
2023/01/12 07:51:18;;;;;;;3.30;1.10;;;;;;;-148.88;100.00;75572.09;5032366;28;20037;-89
2023/01/12 07:53:43;;;;;;;1.27;0.57;;;;;;;-148.88;100.00;75557.88;5015578;28;20030;-85
2023/01/12 07:56:09;;;;;;;1.98;0.65;;;;;;;-148.88;100.00;75555.84;5032472;28;20033;-88
2023/01/12 07:58:35;;;;;;;1.35;0.68;;;;;;;-148.88;100.00;75549.75;5032409;28;20026;-87
2023/01/12 08:01:00;;;;;;;1.00;0.52;;;;;;;-148.88;100.00;75582.22;5014983;28;20041;-87
2023/01/12 08:03:26;;;;;;;1.15;0.63;;;;;;;-148.88;100.00;75580.22;5032995;28;20036;-87
2023/01/12 08:05:53;;;;;;;1.25;0.50;;;;;;;-148.88;100.00;75590.34;5035427;28;20037;-86
2023/01/12 08:08:18;;;;;;;3.25;0.50;;;;;;;-148.88;100.00;75586.31;5036269;28;20030;-87
2023/01/12 08:10:46;;;;;;;3.25;0.70;;;;;;;-148.88;100.00;75584.25;5036159;28;20028;-86
2023/01/12 08:13:11;;;;;;;1.58;0.60;;;;;;;-148.88;100.00;75566.00;5036304;28;20074;-88
2023/01/12 08:15:40;;;;;;;2.35;1.02;;;;;;;-148.88;100.00;75570.03;5036116;28;20028;-88
2023/01/12 08:18:11;;;;;;;1.10;0.65;;;;;;;-148.88;100.00;75559.91;5036455;28;20022;-88
2023/01/12 08:20:37;;;;;;;2.13;0.90;;;;;;;-148.88;100.00;75559.91;5035865;28;20025;-88
2023/01/12 08:23:08;;;;;;;1.33;0.90;;;;;;;-148.88;100.00;75559.91;5036036;28;20057;-88
2023/01/12 08:25:43;;;;;;;1.90;0.85;;;;;;;-148.88;100.00;75553.81;5036154;28;20087;-87
2023/01/12 08:28:13;;;;;;;2.55;1.15;;;;;;;-148.88;100.00;75541.63;5035876;28;20017;-88
2023/01/12 08:30:38;;;;;;;1.88;0.95;;;;;;;-148.88;100.00;75545.69;5036199;28;20401;-88
2023/01/12 08:33:04;;;;;;;1.98;0.93;;;;;;;-148.88;100.00;75549.75;5018558;28;20021;-88
2023/01/12 08:35:33;;;;;;;1.48;1.02;;;;;;;-148.88;100.00;75545.69;5036017;28;20036;-88
2023/01/12 08:37:59;;;;;;;2.20;1.25;;;;;;;-148.88;100.00;75533.50;5017864;28;20107;-89
2023/01/12 08:41:31;;;;;;;2.67;1.10;;;;;;;-148.88;100.00;75533.50;5035698;28;20148;-88
2023/01/12 08:43:10;;;;;;;1.63;0.88;;;;;;;-148.88;100.00;75533.50;5035059;28;20112;-88
2023/01/12 08:45:35;;;;;;;4.82;1.20;;;;;;;-148.88;100.00;75533.50;5035689;28;20115;-87
2023/01/12 08:48:00;;;;;;;3.58;1.10;;;;;;;-148.88;100.00;75533.50;5035521;28;20502;-88
2023/01/12 08:50:25;;;;;;;1.77;1.02;;;;;;;-148.88;100.00;75531.47;5035431;28;20021;-88
2023/01/12 08:52:51;;;;;;;2.80;1.08;;;;;;;-148.88;100.00;75519.28;5035145;28;20033;-87
2023/01/12 08:55:16;;;;;;;1.92;1.00;;;;;;;-148.88;100.00;75529.44;5035776;28;20025;-87
2023/01/12 08:57:41;;;;;;;2.20;1.25;;;;;;;-148.88;100.00;75509.13;5036441;28;20033;-87
2023/01/12 09:00:07;;;;;;;2.72;1.20;;;;;;;-148.88;100.00;75519.28;5035166;28;20024;-86
2023/01/12 09:02:32;;;;;;;3.17;1.40;;;;;;;-148.88;100.00;75513.19;5035314;28;20033;-87
2023/01/12 09:04:58;;;;;;;3.42;1.30;;;;;;;-148.88;100.00;75501.00;5035253;28;20022;-87
2023/01/12 09:07:42;;;;;;;4.35;1.20;;;;;;;-148.88;100.00;75503.03;5035181;28;20393;-87
2023/01/12 09:10:10;;;;;;;;;;;;;;;-148.88;100.00;75494.91;5017596;28;20059;-87
2023/01/12 09:12:36;;;;;;;3.22;1.40;;;;;;;-148.88;100.00;75501.00;5017382;28;19971;-87
2023/01/12 09:15:01;;;;;;;4.38;1.60;;;;;;;-148.88;100.00;75486.78;5034731;28;20030;-87
2023/01/12 09:17:26;;;;;;;3.15;1.83;;;;;;;-148.88;100.00;75488.81;5035006;28;20045;-87
2023/01/12 09:19:52;;;;;;;5.53;1.77;;;;;;;-148.88;100.00;75484.75;5035124;28;20374;-87
2023/01/12 09:22:17;;;;;;;3.28;1.75;;;;;;;-148.88;100.00;75480.69;5034887;28;20029;-86
2023/01/12 09:24:42;;;;;;;4.35;2.10;;;;;;;-148.88;100.00;75478.66;5035089;28;20029;-87
2023/01/12 09:27:09;;;;;;;4.35;2.10;;;;;;;-148.88;100.00;75476.63;5034627;28;20025;-87
2023/01/12 09:29:34;;;;;;;3.38;2.50;;;;;;;-148.88;100.00;75484.75;5034806;28;20045;-86
2023/01/12 09:31:59;;;;;;;4.43;2.10;;;;;;;-148.88;100.00;75476.63;5034494;28;20017;-87
2023/01/12 09:34:25;;;;;;;4.10;2.53;;;;;;;-148.88;100.00;75472.56;5034538;28;20489;-87
2023/01/12 09:36:51;;;;;;;3.22;1.92;;;;;;;-148.88;100.00;75470.53;5034543;28;20031;-88
2023/01/12 09:39:16;;;;;;;5.35;2.65;;;;;;;-148.88;100.00;75472.56;5034454;28;20044;-87
2023/01/12 09:47:46;;;;;;;4.00;2.30;;;;;;;-148.88;100.00;75464.44;5034331;28;20032;-87
2023/01/12 09:50:18;;;;;;;4.35;2.90;;;;;;;-148.88;100.00;75462.41;5034342;28;20505;-87
2023/01/12 09:52:50;;;;;;;5.47;2.60;;;;;;;-148.88;100.00;75444.13;5033909;28;20041;-87
2023/01/12 09:55:19;;;;;;;7.13;2.97;;;;;;;-148.88;100.00;75452.25;5034288;28;20477;-87
2023/01/12 09:58:01;;;;;;;4.57;2.70;;;;;;;-148.88;100.00;75448.19;5033934;28;20029;-86
2023/01/12 10:00:27;;;;;;;6.10;2.67;;;;;;;-148.88;100.00;75438.03;5016393;28;20380;-87
2023/01/12 10:03:05;;;;;;;8.13;3.30;;;;;;;-148.88;100.00;75444.13;5033768;28;20511;-88
2023/01/12 10:05:42;;;;;;;5.75;3.15;;;;;;;-148.88;100.00;75440.06;5034117;28;20022;-86
2023/01/12 10:08:27;;;;;;;6.13;3.20;;;;;;;-148.88;100.00;75444.13;5034021;28;20028;-84
2023/01/12 10:11:04;;;;;;;4.25;2.88;;;;;;;-148.88;100.00;75431.94;5033870;28;20431;-86
2023/01/12 10:14:04;;;;;;;3.97;2.85;;;;;;;-148.88;100.00;75436.00;5033824;28;20497;-83
2023/01/12 10:16:49;;;;;;;4.40;2.97;;;;;;;-148.88;100.00;75417.72;5016057;28;20025;-86
2023/01/12 10:19:23;;;;;;;6.90;3.42;;;;;;;-148.88;100.00;75415.69;5033748;28;20053;-86
2023/01/12 10:21:51;;;;;;;6.88;3.28;;;;;;;-148.88;100.00;75415.69;5033612;28;20508;-86
2023/01/12 10:24:20;;;;;;;5.97;3.58;;;;;;;-148.88;100.00;75403.50;5033337;28;20075;-86
2023/01/12 10:26:49;;;;;;;5.50;3.63;;;;;;;-148.88;100.00;75397.41;5015525;28;20413;-86
2023/01/12 10:29:14;;;;;;;9.95;3.38;;;;;;;-148.88;100.00;75397.41;5032773;28;20032;-87
2023/01/12 10:31:40;;;;;;;4.63;3.25;;;;;;;-148.88;100.00;75399.44;5033351;28;20113;-86
2023/01/12 10:34:11;;;;;;;5.43;3.70;;;;;;;-148.88;100.00;75383.19;5033228;28;20112;-85
2023/01/12 10:36:48;;;;;;;5.38;3.63;;;;;;;-148.88;100.00;75379.13;5015606;28;20489;-85
2023/01/12 10:39:34;;;;;;;6.45;4.13;;;;;;;-148.88;100.00;75375.06;5033296;28;20033;-87
2023/01/12 10:45:20;;;;;;;4.28;3.13;;;;;;;-148.88;100.00;75371.00;5033728;28;20032;-87
2023/01/12 10:47:47;;;;;;;4.53;3.53;;;;;;;-148.88;100.00;75379.13;5033078;28;20033;-86
2023/01/12 10:50:22;;;;;;;8.32;3.67;;;;;;;-148.88;100.00;75373.03;5033345;28;20552;-86
2023/01/12 10:52:52;;;;;;;5.00;4.07;;;;;;;-148.88;100.00;75366.94;5032969;28;20053;-89
2023/01/12 10:55:19;;;;;;;6.80;3.78;;;;;;;-148.88;100.00;75375.06;5033358;28;20048;-89
2023/01/12 10:57:47;;;;;;;6.75;3.20;;;;;;;-148.88;100.00;75356.78;5032852;28;20029;-86
2023/01/12 11:00:20;;;;;;;6.40;3.38;;;;;;;-148.88;100.00;75373.03;5033294;28;20024;-86
2023/01/12 11:02:45;;;;;;;5.97;3.20;;;;;;;-148.88;100.00;75373.03;5032845;28;20171;-87
2023/01/12 11:05:34;;;;;;;6.20;3.20;;;;;;;-148.88;100.00;75364.91;5032795;28;20713;-87
2023/01/12 11:07:59;;;;;;;4.80;3.15;;;;;;;-148.88;100.00;75379.13;5033143;28;20025;-85
2023/01/12 11:10:26;;;;;;;5.47;3.05;;;;;;;-148.88;100.00;75366.94;5033272;28;20029;-87
2023/01/12 11:13:02;;;;;;;5.18;2.88;;;;;;;-148.88;100.00;75366.94;5032648;28;20025;-87
2023/01/12 11:15:28;;;;;;;3.80;2.70;;;;;;;-148.88;100.00;75362.88;5033365;28;20386;-88
2023/01/12 11:18:27;;;;;;;3.63;2.50;;;;;;;-148.88;100.00;75360.84;5032864;28;20021;-87
2023/01/12 11:21:00;;;;;;;4.72;3.20;;;;;;;-148.88;100.00;75371.00;5032679;28;20100;-86
2023/01/12 11:23:40;;;;;;;5.15;3.30;;;;;;;-148.88;100.00;75366.94;5032667;28;20026;-88
2023/01/12 11:26:22;;;;;;;6.70;3.30;;;;;;;-148.88;100.00;75368.97;5033092;28;20548;-87
2023/01/12 11:28:51;;;;;;;6.47;3.67;;;;;;;-148.88;100.00;75375.06;5015095;28;20037;-87
2023/01/12 11:31:25;;;;;;;5.68;3.80;;;;;;;-148.88;100.00;75371.00;5032971;28;20104;-87
2023/01/12 11:34:00;;;;;;;6.13;3.65;;;;;;;-148.88;100.00;75371.00;5032724;28;20029;-87
2023/01/12 11:36:31;;;;;;;5.28;4.10;;;;;;;-148.88;100.00;75360.84;5032895;28;20029;-84
2023/01/12 11:39:01;;;;;;;5.45;4.07;;;;;;;-148.88;100.00;75358.81;5032526;28;20021;-86
2023/01/12 11:41:30;;;;;;;4.72;3.65;;;;;;;-148.88;100.00;75360.84;5036567;28;20028;-87
2023/01/12 11:44:16;;;;;;;5.32;4.60;;;;;;;-148.88;100.00;75356.78;5036801;28;20025;-87
2023/01/12 11:46:51;;;;;;;11.50;5.25;;;;;;;-148.88;100.00;75342.56;5036414;28;20025;-86
2023/01/12 11:49:31;;;;;;;5.85;3.92;;;;;;;-148.88;100.00;75350.69;5036385;28;20037;-86