Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:10;;;;;;;;;;;;;;;26.59;59.79;100032.02;1653579;85;20185;-85
2021/07/07 00:03:36;;;;;;;;;;;;;;;26.57;59.52;100029.58;1656396;85;21928;-86
2021/07/07 00:06:01;;;;;;;;;;;;;;;26.53;59.73;100031.72;1674154;84;20180;-85
2021/07/07 00:08:27;;;;;;;;;;;;;;;26.54;59.75;100029.27;1636102;84;20170;-85
2021/07/07 00:10:53;;;;;;;;;;;;;;;26.55;59.64;100029.55;1639296;84;20118;-85
2021/07/07 00:13:18;;;;;;;;;;;;;;;26.44;59.73;100033.56;1651120;85;20229;-84
2021/07/07 00:15:44;;;;;;;;;;;;;;;26.39;59.83;100037.62;1624367;84;21014;-84
2021/07/07 00:18:10;;;;;;;;;;;;;;;26.34;59.97;100034.34;1660631;86;20353;-85
2021/07/07 00:20:42;;;;;;;;;;;;;;;26.37;59.80;100028.95;1635235;85;20168;-85
2021/07/07 00:23:07;;;;;;;;;;;;;;;26.40;59.85;100033.84;1632079;86;20272;-84
2021/07/07 00:25:33;;;;;;;;;;;;;;;26.42;59.83;100034.38;1624274;86;20402;-85
2021/07/07 00:27:58;;;;;;;;;;;;;;;26.39;59.82;100031.40;1634425;86;21101;-84
2021/07/07 00:30:25;;;;;;;;;;;;;;;26.39;59.83;100036.81;1648358;86;20739;-86
2021/07/07 00:32:51;;;;;;;;;;;;;;;26.38;59.74;100040.04;1638253;86;20210;-87
2021/07/07 00:35:16;;;;;;;;;;;;;;;26.33;59.68;100042.73;1650233;86;20279;-85
2021/07/07 00:37:42;;;;;;;;;;;;;;;26.32;59.81;100040.58;1654765;85;20193;-85
2021/07/07 00:40:08;;;;;;;;;;;;;;;26.31;59.84;100040.84;1643111;85;22050;-86
2021/07/07 00:42:34;;;;;;;;;;;;;;;26.31;59.96;100044.90;1649117;86;20177;-86
2021/07/07 00:44:59;;;;;;;;;;;;;;;26.32;60.07;100045.19;1646487;86;20449;-86
2021/07/07 00:47:25;;;;;;;;;;;;;;;26.34;60.03;100046.53;1664873;83;20149;-86
2021/07/07 00:49:50;;;;;;;;;;;;;;;26.30;60.05;100044.61;1679121;85;20126;-88
2021/07/07 00:52:18;;;;;;;;;;;;;;;26.30;60.24;100044.61;1682302;83;21133;-87
2021/07/07 00:54:44;;;;;;;;;;;;;;;26.32;60.13;100039.77;1687810;84;20100;-86
2021/07/07 00:57:10;;;;;;;;;;;;;;;26.31;60.28;100043.55;1636685;83;20155;-86
2021/07/07 00:59:36;;;;;;;;;;;;;;;26.30;60.52;100034.62;1623739;84;20349;-87
2021/07/07 01:02:03;;;;;;;;;;;;;;;26.32;60.51;100031.65;1641548;84;20143;-85
2021/07/07 01:04:28;;;;;;;;;;;;;;;26.23;60.95;100034.03;1670203;84;21116;-83
2021/07/07 01:06:54;;;;;;;;;;;;;;;26.18;61.24;100033.19;1662618;84;20158;-85
2021/07/07 01:09:19;;;;;;;;;;;;;;;26.19;61.39;100028.05;1643617;84;20140;-86
2021/07/07 01:11:45;;;;;;;;;;;;;;;26.14;61.56;100030.20;1637502;84;20763;-86
2021/07/07 01:14:11;;;;;;;;;;;;;;;26.04;62.15;100033.67;1648596;85;20189;-86
2021/07/07 01:16:43;;;;;;;;;;;;;;;25.96;62.63;100031.41;1642859;84;21109;-86
2021/07/07 01:19:08;;;;;;;;;;;;;;;25.89;63.08;100033.00;1634055;84;20192;-86
2021/07/07 01:21:34;;;;;;;;;;;;;;;25.90;63.26;100029.74;1640859;84;20191;-87
2021/07/07 01:24:00;;;;;;;;;;;;;;;25.88;63.09;100030.00;1641356;84;20137;-86
2021/07/07 01:26:25;;;;;;;;;;;;;;;25.92;63.01;100035.73;1644380;85;20170;-85
2021/07/07 01:28:51;;;;;;;;;;;;;;;25.97;62.77;100037.10;1685828;84;21161;-85
2021/07/07 01:31:16;;;;;;;;;;;;;;;25.94;62.44;100028.16;1643219;85;20503;-86
2021/07/07 01:33:43;;;;;;;;;;;;;;;25.94;62.04;100030.86;1637391;85;20259;-89
2021/07/07 01:36:09;;;;;;;;;;;;;;;25.83;62.47;100034.59;1648034;85;20167;-90
2021/07/07 01:38:34;;;;;;;;;;;;;;;25.77;62.24;100034.53;1648419;85;20251;-89
2021/07/07 01:41:01;;;;;;;;;;;;;;;25.74;62.19;100031.54;1653488;85;21173;-89
2021/07/07 01:43:27;;;;;;;;;;;;;;;25.73;62.16;100028.03;1629229;85;20149;-88
2021/07/07 01:45:52;;;;;;;;;;;;;;;25.73;62.29;100033.44;1642966;84;20215;-88
2021/07/07 01:48:18;;;;;;;;;;;;;;;25.76;62.35;100041.03;1636323;84;20155;-88
2021/07/07 01:50:44;;;;;;;;;;;;;;;25.78;62.47;100041.58;1627806;84;20489;-88
2021/07/07 01:53:10;;;;;;;;;;;;;;;25.80;62.92;100038.06;1639720;84;21902;-89
2021/07/07 01:55:36;;;;;;;;;;;;;;;25.71;63.53;100039.63;1646245;86;20189;-90
2021/07/07 01:58:02;;;;;;;;;;;;;;;25.74;63.27;100036.40;1640381;85;20169;-89
2021/07/07 02:00:30;;;;;;;;;;;;;;;25.67;63.70;100037.19;1638100;86;20252;-88
2021/07/07 02:02:56;;;;;;;;;;;;;;;25.66;63.74;100034.73;1648362;86;20213;-89
2021/07/07 02:05:28;;;;;;;;;;;;;;;25.60;64.02;100036.58;1638793;84;21090;-89
2021/07/07 02:07:53;;;;;;;;;;;;;;;25.54;64.03;100036.26;1652701;86;20546;-87
2021/07/07 02:10:19;;;;;;;;;;;;;;;25.49;64.13;100038.93;1660371;86;20190;-86
2021/07/07 02:12:45;;;;;;;;;;;;;;;25.49;63.98;100038.93;1660441;85;20152;-88
2021/07/07 02:15:13;;;;;;;;;;;;;;;25.55;63.66;100040.05;1660641;85;20369;-88
2021/07/07 02:17:39;;;;;;;;;;;;;;;25.55;63.30;100046.02;1654368;85;21178;-87
2021/07/07 02:20:06;;;;;;;;;;;;;;;25.53;63.23;100040.86;1647650;85;20395;-86
2021/07/07 02:22:32;;;;;;;;;;;;;;;25.57;63.07;100039.80;1651251;86;20186;-86
2021/07/07 02:24:57;;;;;;;;;;;;;;;25.49;63.03;100042.98;1643969;85;20137;-86
2021/07/07 02:27:23;;;;;;;;;;;;;;;25.56;62.71;100044.95;1653255;83;20218;-87
2021/07/07 02:29:48;;;;;;;;;;;;;;;25.56;62.53;100046.30;1653544;85;21317;-87
2021/07/07 02:32:14;;;;;;;;;;;;;;;25.54;62.34;100046.55;1654382;86;20848;-87
2021/07/07 02:34:39;;;;;;;;;;;;;;;25.51;62.22;100048.94;1654183;85;20135;-87
2021/07/07 02:37:05;;;;;;;;;;;;;;;25.43;62.47;100051.06;1653098;85;20212;-88
2021/07/07 02:39:31;;;;;;;;;;;;;;;25.39;62.58;100049.94;1654514;86;20138;-87
2021/07/07 02:41:56;;;;;;;;;;;;;;;25.34;62.60;100044.50;1653742;85;21131;-86
2021/07/07 02:44:22;;;;;;;;;;;;;;;25.33;62.69;100048.27;1654006;85;20190;-86
2021/07/07 02:46:47;;;;;;;;;;;;;;;25.31;62.77;100046.36;1653452;86;20202;-87
2021/07/07 02:49:13;;;;;;;;;;;;;;;25.41;62.10;100049.68;1644199;84;20152;-87
2021/07/07 02:51:38;;;;;;;;;;;;;;;25.46;62.00;100054.31;1656042;85;20595;-87
2021/07/07 02:54:04;;;;;;;;;;;;;;;25.40;62.03;100050.22;1642764;83;21191;-88
2021/07/07 02:56:30;;;;;;;;;;;;;;;25.46;61.90;100051.61;1655908;83;20885;-88
2021/07/07 02:58:55;;;;;;;;;;;;;;;25.51;61.79;100055.70;1680247;84;20220;-89
2021/07/07 03:01:21;;;;;;;;;;;;;;;25.49;61.35;100059.20;1666171;83;20568;-88
2021/07/07 03:03:47;;;;;;;;;;;;;;;25.44;61.23;100056.73;1665590;83;20174;-89
2021/07/07 03:06:12;;;;;;;;;;;;;;;25.47;61.28;100058.66;1630247;84;21094;-88
2021/07/07 03:08:42;;;;;;;;;;;;;;;25.46;61.69;100062.42;1635764;86;20477;-87
2021/07/07 03:11:05;;;;;;;;;;;;;;;25.41;61.87;100064.00;1648017;85;20276;-88
2021/07/07 03:13:31;;;;;;;;;;;;;;;25.46;61.76;100067.83;1651775;86;20182;-85
2021/07/07 03:15:57;;;;;;;;;;;;;;;25.45;61.69;100069.73;1656915;83;20158;-86
2021/07/07 03:18:23;;;;;;;;;;;;;;;25.40;61.88;100071.85;1672220;83;21117;-85
2021/07/07 03:20:49;;;;;;;;;;;;;;;25.48;61.95;100077.84;1678964;83;20613;-86
2021/07/07 03:23:16;;;;;;;;;;;;;;;25.52;61.39;100080.33;1679171;84;20143;-85
2021/07/07 03:25:42;;;;;;;;;;;;;;;25.57;61.39;100079.00;1669805;83;20254;-85
2021/07/07 03:28:08;;;;;;;;;;;;;;;25.66;60.97;100078.81;1680961;85;20467;-87
2021/07/07 03:30:34;;;;;;;;;;;;;;;25.63;60.66;100073.38;1658357;83;20975;-85
2021/07/07 03:33:00;;;;;;;;;;;;;;;25.61;60.87;100078.23;1678470;84;20190;-85
2021/07/07 03:35:26;;;;;;;;;;;;;;;25.66;61.04;100077.46;1682236;85;20660;-88
2021/07/07 03:37:52;;;;;;;;;;;;;;;25.69;61.29;100075.59;1659409;83;20474;-86
2021/07/07 03:40:18;;;;;;;;;;;;;;;25.77;61.06;100081.87;1680082;85;20226;-87
2021/07/07 03:42:43;;;;;;;;;;;;;;;25.72;61.34;100077.78;1655407;84;21098;-87
2021/07/07 03:45:10;;;;;;;;;;;;;;;25.73;61.46;100078.07;1654799;85;20139;-86
2021/07/07 03:47:36;;;;;;;;;;;;;;;25.82;61.23;100081.64;1647365;84;20560;-87
2021/07/07 03:50:02;;;;;;;;;;;;;;;25.87;61.14;100088.43;1649900;86;20149;-86
2021/07/07 03:52:27;;;;;;;;;;;;;;;25.92;60.96;100089.84;1640412;85;20353;-86
2021/07/07 03:54:53;;;;;;;;;;;;;;;26.01;60.51;100090.18;1646466;85;21534;-86
2021/07/07 03:57:18;;;;;;;;;;;;;;;26.09;60.09;100090.52;1642096;86;20383;-87
2021/07/07 03:59:46;;;;;;;;;;;;;;;26.16;60.06;100097.05;1645900;86;20158;-86
2021/07/07 04:02:11;;;;;;;;;;;;;;;26.17;60.04;100093.83;1636420;86;20193;-85
2021/07/07 04:04:37;;;;;;;;;;;;;;;26.17;60.07;100092.47;1652861;86;20158;-86
2021/07/07 04:07:03;;;;;;;;;;;;;;;26.18;60.14;100096.27;1648371;85;21264;-86
2021/07/07 04:09:29;;;;;;;;;;;;;;;26.21;60.14;100094.39;1649242;86;20329;-86
2021/07/07 04:11:56;;;;;;;;;;;;;;;26.30;59.85;100090.64;1637259;86;20509;-85
2021/07/07 04:14:24;;;;;;;;;;;;;;;26.33;59.57;100100.42;1653401;85;20398;-86
2021/07/07 04:16:51;;;;;;;;;;;;;;;26.32;59.69;100103.39;1643163;84;20257;-85
2021/07/07 04:19:17;;;;;;;;;;;;;;;26.42;59.52;100104.78;1651763;84;21261;-86
2021/07/07 04:21:43;;;;;;;;;;;;;;;26.49;59.47;100110.79;1653634;84;20225;-86
2021/07/07 04:24:09;;;;;;;;;;;;;;;26.53;59.10;100110.27;1628404;84;20498;-84
2021/07/07 04:26:35;;;;;;;;;;;;;;;26.59;59.11;100112.72;1664925;84;20342;-85
2021/07/07 04:29:00;;;;;;;;;;;;;;;26.60;59.18;100116.23;1678645;84;20479;-86
2021/07/07 04:31:26;;;;;;;;;;;;;;;26.51;59.18;100114.04;1662531;84;21330;-87
2021/07/07 04:33:51;;;;;;;;;;;;;;;26.49;59.63;100113.50;1630601;84;20764;-86
2021/07/07 04:36:17;;;;;;;;;;;;;;;26.54;59.64;100108.64;1654104;85;20173;-85
2021/07/07 04:38:43;;;;;;;;;;;;;;;26.57;59.62;100109.47;1625495;84;20144;-87
2021/07/07 04:41:08;;;;;;;;;;;;;;;26.71;59.07;100111.19;1640374;84;20702;-87
2021/07/07 04:43:34;;;;;;;;;;;;;;;26.73;58.90;100110.38;1660105;84;21149;-87
2021/07/07 04:45:59;;;;;;;;;;;;;;;26.75;58.87;100106.86;1654327;84;20206;-86
2021/07/07 04:48:25;;;;;;;;;;;;;;;26.84;58.73;100113.39;1661231;86;20410;-87
2021/07/07 04:50:50;;;;;;;;;;;;;;;26.92;58.64;100111.27;1656453;84;20154;-85
2021/07/07 04:53:16;;;;;;;;;;;;;;;26.91;58.59;100114.52;1658747;85;20144;-86
2021/07/07 04:55:42;;;;;;;;;;;;;;;26.95;58.33;100114.80;1678256;83;21080;-87
2021/07/07 04:58:08;;;;;;;;;;;;;;;27.08;58.13;100121.59;1647904;85;20164;-87
2021/07/07 05:00:34;;;;;;;;;;;;;;;27.16;57.85;100121.91;1643160;86;20221;-87
2021/07/07 05:03:00;;;;;;;;;;;;;;;27.20;57.68;100127.59;1669661;84;20165;-86
2021/07/07 05:05:25;;;;;;;;;;;;;;;27.21;57.78;100123.27;1657293;84;20181;-85
2021/07/07 05:07:51;;;;;;;;;;;;;;;27.36;57.52;100128.47;1630734;86;21090;-87
2021/07/07 05:10:17;;;;;;;;;;;;;;;27.45;57.23;100128.77;1638106;86;20149;-87
2021/07/07 05:12:42;;;;;;;;;;;;;;;27.55;56.77;100129.59;1636840;86;20121;-86
2021/07/07 05:15:09;;;;;;;;;;;;;;;27.67;56.47;100131.22;1652999;86;20614;-86
2021/07/07 05:17:34;;;;;;;;;;;;;;;27.77;56.19;100136.66;1633258;86;20226;-85
2021/07/07 05:20:08;;;;;;;;;;;;;;;27.86;56.44;100125.53;1692439;83;21186;-86
2021/07/07 05:22:33;;;;;;;;;;;;;;;27.96;56.65;100131.52;1646388;84;20589;-86
2021/07/07 05:24:59;;;;;;;;;;;;;;;28.04;56.60;100124.72;1633447;86;20129;-86
2021/07/07 05:27:24;;;;;;;;;;;;;;;28.05;56.66;100126.36;1647604;85;20510;-88
2021/07/07 05:29:50;;;;;;;;;;;;;;;28.15;56.42;100126.88;1647739;86;20129;-87
2021/07/07 05:32:21;;;;;;;;;;;;;;;28.21;56.04;100127.95;1642656;85;21255;-87
2021/07/07 05:34:43;;;;;;;;;;;;;;;28.25;55.64;100129.59;1637519;84;20258;-88
2021/07/07 05:37:09;;;;;;;;;;;;;;;28.27;55.48;100127.41;1630051;86;20246;-86
2021/07/07 05:39:34;;;;;;;;;;;;;;;28.24;55.40;100132.83;1630397;86;20123;-85
2021/07/07 05:42:00;;;;;;;;;;;;;;;28.34;55.45;100132.54;1650432;85;20179;-88
2021/07/07 05:44:25;;;;;;;;;;;;;;;28.43;55.51;100139.04;1647080;83;21185;-88
2021/07/07 05:46:51;;;;;;;;;;;;;;;28.46;55.38;100142.56;1642722;83;20502;-89
2021/07/07 05:49:17;;;;;;;;;;;;;;;28.57;54.93;100140.11;1652119;86;20220;-88
2021/07/07 05:51:42;;;;;;;;;;;;;;;28.64;54.80;100137.12;1655842;86;20174;-87
2021/07/07 05:54:08;;;;;;;;;;;;;;;28.72;54.79;100141.16;1648478;86;20227;-92
2021/07/07 05:56:33;;;;;;;;;;;;;;;28.82;54.29;100139.75;1655088;86;21873;-81
2021/07/07 05:58:59;;;;;;;;;;;;;;;28.94;54.03;100142.95;1655761;86;20148;-82
2021/07/07 06:01:25;;;;;;;;;;;;;;;28.95;54.40;100143.79;1657848;85;20164;-82
2021/07/07 06:03:51;;;;;;;;;;;;;;;29.05;53.88;100140.20;1658401;86;20259;-81
2021/07/07 06:06:16;;;;;;;;;;;;;;;29.11;53.94;100147.23;1647931;85;20173;-84
2021/07/07 06:08:42;;;;;;;;;;;;;;;29.09;54.01;100144.80;1636723;86;21263;-85
2021/07/07 06:11:07;;;;;;;;;;;;;;;29.25;53.75;100148.27;1628393;86;20483;-84
2021/07/07 06:13:33;;;;;;;;;;;;;;;29.29;53.50;100150.70;1657190;85;20144;-83
2021/07/07 06:15:58;;;;;;;;;;;;;;;29.42;53.50;100152.53;1658634;86;20446;-83
2021/07/07 06:18:24;;;;;;;;;;;;;;;29.50;53.38;100151.92;1661464;85;20450;-82
2021/07/07 06:20:50;;;;;;;;;;;;;;;29.56;52.92;100145.91;1654821;85;20989;-86
2021/07/07 06:23:15;;;;;;;;;;;;;;;29.62;53.21;100151.58;1658491;86;20159;-85
2021/07/07 06:25:41;;;;;;;;;;;;;;;29.66;53.05;100148.00;1656845;86;20750;-82
2021/07/07 06:28:07;;;;;;;;;;;;;;;29.73;52.62;100153.91;1661940;86;20146;-81
2021/07/07 06:30:32;;;;;;;;;;;;;;;29.74;52.87;100157.47;1663129;86;20253;-81
2021/07/07 06:33:00;;;;;;;;;;;;;;;29.83;52.34;100157.69;1661361;85;21080;-84
2021/07/07 06:35:25;;;;;;;;;;;;;;;29.90;52.27;100160.34;1673130;83;20755;-80
2021/07/07 06:37:51;;;;;;;;;;;;;;;29.91;52.30;100154.38;1669200;85;20410;-84
2021/07/07 06:40:18;;;;;;;;;;;;;;;30.02;52.30;100164.62;1665793;83;20553;-81
2021/07/07 06:42:44;;;;;;;;;;;;;;;30.01;52.60;100161.06;1650318;83;20270;-82
2021/07/07 06:45:10;;;;;;;;;;;;;;;30.08;52.61;100160.20;1689649;83;22040;-88
2021/07/07 06:47:36;;;;;;;;;;;;;;;30.15;52.52;100161.78;1692881;83;20658;-86
2021/07/07 06:50:06;;;;;;;;;;;;;;;30.26;52.40;100155.13;1686222;82;20244;-87
2021/07/07 06:52:31;;;;;;;;;;;;;;;30.34;51.89;100157.20;1693243;83;20226;-85
2021/07/07 06:54:57;;;;;;;;;;;;;;;30.19;52.20;100156.00;1692592;83;20178;-84
2021/07/07 06:57:23;;;;;;;;;;;;;;;30.35;52.04;100156.67;1689951;83;21005;-85
2021/07/07 06:59:48;;;;;;;;;;;;;;;30.42;51.85;100157.99;1654029;85;20893;-84
2021/07/07 07:02:14;;;;;;;;;;;;;;;30.53;51.40;100161.95;1654537;85;20158;-89
2021/07/07 07:04:39;;;;;;;;;;;;;;;30.61;50.60;100147.70;1654198;85;20187;-88
2021/07/07 07:07:05;;;;;;;;;;;;;;;30.76;49.87;100149.42;1653899;85;20183;-82
2021/07/07 07:09:31;;;;;;;;;;;;;;;30.55;50.50;100148.86;1653726;85;21130;-86
2021/07/07 07:11:56;;;;;;;;;;;;;;;30.58;50.54;100149.09;1655630;86;20761;-84
2021/07/07 07:14:22;;;;;;;;;;;;;;;30.60;50.54;100152.88;1654223;85;20179;-86
2021/07/07 07:16:47;;;;;;;;;;;;;;;30.77;50.26;100153.22;1653668;85;20651;-88
2021/07/07 07:19:16;;;;;;;;;;;;;;;30.77;50.35;100160.03;1655981;86;20163;-87
2021/07/07 07:21:42;;;;;;;;;;;;;;;30.79;50.62;100163.30;1657263;84;21221;-92
2021/07/07 07:24:07;;;;;;;;;;;;;;;30.82;50.45;100161.88;1695130;83;20256;-83
2021/07/07 07:26:33;;;;;;;;;;;;;;;30.90;50.38;100165.87;1690913;83;20300;-91
2021/07/07 07:28:59;;;;;;;;;;;;;;;30.86;50.49;100168.39;1695578;84;20272;-81
2021/07/07 07:31:25;;;;;;;;;;;;;;;30.87;50.19;100158.28;1693213;84;20229;-82
2021/07/07 07:33:51;;;;;;;;;;;;;;;30.91;49.26;100164.78;1694872;84;21070;-81
2021/07/07 07:36:17;;;;;;;;;;;;;;;30.99;49.66;100162.80;1694995;83;21001;-85
2021/07/07 07:38:47;;;;;;;;;;;;;;;30.98;49.21;100163.89;1658701;84;20242;-81
2021/07/07 07:41:10;;;;;;;;;;;;;;;30.96;49.03;100166.08;1653790;85;20145;-82
2021/07/07 07:43:36;;;;;;;;;;;;;;;31.01;48.52;100159.21;1655394;86;20460;-86
2021/07/07 07:46:02;;;;;;;;;;;;;;;31.01;47.85;100161.94;1653078;85;21048;-83
2021/07/07 07:48:28;;;;;;;;;;;;;;;31.09;47.67;100164.03;1656479;84;20246;-84
2021/07/07 07:50:53;;;;;;;;;;;;;;;31.23;47.42;100166.02;1653879;85;20428;-82
2021/07/07 07:53:19;;;;;;;;;;;;;;;31.25;47.48;100162.45;1654059;85;20440;-81
2021/07/07 07:55:45;;;;;;;;;;;;;;;31.27;47.62;100154.22;1652896;85;20154;-81
2021/07/07 07:58:12;;;;;;;;;;;;;;;31.48;47.61;100164.30;1653288;85;22074;-80
2021/07/07 08:00:38;;;;;;;;;;;;;;;31.53;47.73;100172.16;1648116;85;20153;-81
2021/07/07 08:03:04;;;;;;;;;;;;;;;31.54;47.18;100165.59;1651443;85;20197;-80
2021/07/07 08:05:30;;;;;;;;;;;;;;;31.65;46.94;100164.33;1631677;83;20174;-80
2021/07/07 08:08:01;;;;;;;;;;;;;;;31.67;46.88;100160.77;1692680;83;20213;-80
2021/07/07 08:10:23;;;;;;;;;;;;;;;31.67;46.30;100164.86;1654966;84;20354;-80
2021/07/07 08:12:50;;;;;;;;;;;;;;;31.81;46.56;100162.98;1632301;87;20178;-81
2021/07/07 08:15:16;;;;;;;;;;;;;;;31.86;46.75;100162.89;1630074;85;20190;-81
2021/07/07 08:17:41;;;;;;;;;;;;;;;31.85;45.87;100161.81;1642204;85;20240;-81
2021/07/07 08:20:08;;;;;;;;;;;;;;;31.92;46.29;100160.89;1631897;86;20153;-80
2021/07/07 08:22:34;;;;;;;;;;;;;;;32.03;45.43;100159.59;1647891;86;20994;-83
2021/07/07 08:24:59;;;;;;;;;;;;;;;32.01;45.64;100160.45;1656842;83;20490;-83
2021/07/07 08:27:25;;;;;;;;;;;;;;;32.07;44.75;100168.02;1693857;83;20225;-83
2021/07/07 08:29:51;;;;;;;;;;;;;;;32.12;44.83;100169.32;1694384;83;20519;-80
2021/07/07 08:32:16;;;;;;;;;;;;;;;32.13;44.49;100174.22;1692790;83;20197;-81
2021/07/07 08:34:42;;;;;;;;;;;;;;;32.11;44.33;100174.52;1690216;84;21012;-80
2021/07/07 08:37:07;;;;;;;;;;;;;;;32.19;44.47;100182.05;1673183;85;20190;-81
2021/07/07 08:39:33;;;;;;;;;;;;;;;32.23;44.58;100171.31;1667406;83;20187;-81
2021/07/07 08:41:58;;;;;;;;;;;;;;;32.32;43.99;100177.70;1669890;83;20167;-81
2021/07/07 08:44:25;;;;;;;;;;;;;;;32.29;43.87;100181.04;1660455;83;20341;-82
2021/07/07 08:46:50;;;;;;;;;;;;;;;32.39;44.51;100185.50;1647871;83;22094;-81
2021/07/07 08:49:16;;;;;;;;;;;;;;;32.41;43.96;100183.27;1672606;83;20187;-84
2021/07/07 08:51:41;;;;;;;;;;;;;;;32.48;43.99;100183.69;1659552;83;20644;-88
2021/07/07 08:54:09;;;;;;;;;;;;;;;32.59;44.25;100175.30;1646418;83;20985;-86
2021/07/07 08:56:41;;;;;;;;;;;;;;;32.59;44.20;100179.40;1652437;83;20505;-88
2021/07/07 08:59:05;;;;;;;;;;;;;;;32.61;43.90;100175.80;1678407;83;20175;-86
2021/07/07 09:01:30;;;;;;;;;;;;;;;32.68;43.12;100179.78;1657332;83;20142;-86
2021/07/07 09:03:56;;;;;;;;;;;;;;;32.76;42.91;100176.89;1647974;83;20181;-84
2021/07/07 09:06:22;;;;;;;;;;;;;;;32.85;43.32;100175.63;1665433;83;20167;-86
2021/07/07 09:08:48;;;;;;;;;;;;;;;32.82;42.71;100181.71;1654165;85;20145;-86
2021/07/07 09:11:21;;;;;;;;;;;;;;;32.80;42.30;100182.02;1651211;86;21148;-93
2021/07/07 09:13:48;;;;;;;;;;;;;;;32.98;42.36;100185.73;1616385;88;20205;-86
2021/07/07 09:16:15;;;;;;;;;;;;;;;32.99;43.11;100186.56;1619546;87;20267;-88
2021/07/07 09:18:41;;;;;;;;;;;;;;;32.87;42.21;100195.27;1619743;87;20644;-87
2021/07/07 09:21:29;;;;;;;;;;;;;;;32.95;42.17;100188.27;1621047;87;20120;-86
2021/07/07 09:23:55;;;;;;;;;;;;;;;32.96;42.08;100188.53;1622009;87;21147;-87
2021/07/07 09:26:34;;;;;;;;;;;;;;;33.13;41.49;100192.81;1623848;87;20172;-87
2021/07/07 09:29:13;;;;;;;;;;;;;;;33.11;41.29;100189.55;1627992;87;20502;-86
2021/07/07 09:31:41;;;;;;;;;;;;;;;33.09;40.62;100194.53;1611901;85;20198;-84
2021/07/07 09:34:17;;;;;;;;;;;;;;;33.14;41.34;100191.67;1631150;86;20253;-90
2021/07/07 09:36:46;;;;;;;;;;;;;;;33.31;41.29;100193.80;1626966;87;21106;-93
2021/07/07 09:39:11;;;;;;;;;;;;;;;33.24;41.90;100196.97;1623417;86;20153;-90
2021/07/07 09:41:37;;;;;;;;;;;;;;;33.23;40.83;100189.86;1624247;87;20145;-89
2021/07/07 09:44:03;;;;;;;;;;;;;;;33.33;40.38;100189.38;1625592;86;20189;-87
2021/07/07 09:46:29;;;;;;;;;;;;;;;33.29;40.57;100196.05;1624802;87;20288;-91
2021/07/07 09:48:55;;;;;;;;;;;;;;;33.33;39.78;100190.75;1623600;86;21322;-85
2021/07/07 09:51:21;;;;;;;;;;;;;;;33.32;39.48;100197.36;1623343;87;20315;-87
2021/07/07 09:53:46;;;;;;;;;;;;;;;33.25;39.78;100194.48;1623076;87;20339;-85
2021/07/07 09:56:12;;;;;;;;;;;;;;;33.35;39.56;100196.18;1624366;87;20695;-86
2021/07/07 09:58:39;;;;;;;;;;;;;;;33.40;39.18;100199.36;1624747;87;20202;-87
2021/07/07 10:01:04;;;;;;;;;;;;;;;33.44;39.35;100203.11;1625446;87;21040;-87
2021/07/07 10:03:31;;;;;;;;;;;;;;;33.48;39.50;100204.09;1602241;87;20203;-87
2021/07/07 10:05:56;;;;;;;;;;;;;;;33.44;39.28;100201.74;1604123;87;20130;-87
2021/07/07 10:28:41;;;;;;;;;;;;;;;34.07;39.64;100199.16;1595230;88;20293;-85
2021/07/07 10:31:07;;;;;;;;;;;;;;;33.97;39.22;100202.98;1601253;88;20202;-87
2021/07/07 10:33:36;;;;;;;;;;;;;;;34.06;39.39;100203.01;1599773;88;20200;-86
2021/07/07 10:36:17;;;;;;;;;;;;;;;34.14;39.90;100194.85;1601319;88;20198;-85
2021/07/07 10:38:57;;;;;;;;;;;;;;;34.04;39.52;100209.38;1623315;86;21276;-86
2021/07/07 10:41:46;;;;;;;;;;;;;;;34.02;39.01;100206.15;1621337;86;20180;-85
2021/07/07 10:44:28;;;;;;;;;;;;;;;33.96;38.35;100202.72;1629923;86;20129;-86
2021/07/07 10:46:59;;;;;;;;;;;;;;;34.19;38.92;100200.77;1624367;87;20207;-84
2021/07/07 10:49:47;;;;;;;;;;;;;;;34.21;39.15;100199.87;1623652;86;20183;-87
2021/07/07 10:52:15;;;;;;;;;;;;;;;34.30;38.68;100202.13;1618839;86;22037;-86
2021/07/07 10:54:41;;;;;;;;;;;;;;;34.11;38.78;100205.64;1657051;84;20375;-88
2021/07/07 10:57:08;;;;;;;;;;;;;;;34.29;38.56;100200.53;1658805;84;20291;-86
2021/07/07 10:59:47;;;;;;;;;;;;;;;34.47;38.95;100200.61;1657896;84;20660;-88
2021/07/07 11:02:19;;;;;;;;;;;;;;;34.49;38.45;100199.72;1657829;84;20511;-86
2021/07/07 11:04:49;;;;;;;;;;;;;;;34.60;38.89;100203.82;1658182;84;21329;-89
2021/07/07 11:07:36;;;;;;;;;;;;;;;34.53;37.70;100202.09;1661002;84;20233;-88
2021/07/07 11:10:07;;;;;;;;;;;;;;;34.63;38.06;100199.04;1625960;86;20221;-88
2021/07/07 11:12:40;;;;;;;;;;;;;;;34.55;37.52;100192.17;1656608;84;20279;-85
2021/07/07 11:15:11;;;;;;;;;;;;;;;34.63;37.39;100207.27;1660057;85;20172;-89
2021/07/07 11:17:38;;;;;;;;;;;;;;;34.70;37.69;100207.63;1630028;86;21174;-88
2021/07/07 11:20:06;;;;;;;;;;;;;;;34.79;37.33;100209.62;1629151;86;20208;-84
2021/07/07 11:22:32;;;;;;;;;;;;;;;34.76;37.62;100202.85;1631507;86;20194;-86
2021/07/07 11:25:12;;;;;;;;;;;;;;;34.92;37.43;100201.84;1649361;86;20180;-89
2021/07/07 11:27:51;;;;;;;;;;;;;;;34.93;37.03;100199.34;1645461;86;20189;-88
2021/07/07 11:30:30;;;;;;;;;;;;;;;34.95;37.11;100197.08;1656521;84;21130;-85
2021/07/07 11:33:07;;;;;;;;;;;;;;;34.95;37.31;100202.57;1654189;85;20142;-85
2021/07/07 11:35:32;;;;;;;;;;;;;;;35.03;37.52;100196.86;1691757;83;20193;-84
2021/07/07 11:38:06;;;;;;;;;;;;;;;35.04;37.53;100197.91;1690500;83;20122;-83
2021/07/07 11:40:36;;;;;;;;;;;;;;;35.15;37.43;100194.87;1692622;83;20653;-84
2021/07/07 11:43:04;;;;;;;;;;;;;;;35.28;37.08;100199.41;1693459;84;22149;-81
2021/07/07 11:45:43;;;;;;;;;;;;;;;35.24;37.34;100201.17;1692339;83;20129;-83
2021/07/07 11:48:22;;;;;;;;;;;;;;;35.37;37.16;100198.86;1690708;83;20236;-83
2021/07/07 11:50:51;;;;;;;;;;;;;;;35.40;36.91;100199.59;1691387;83;20140;-82
2021/07/07 11:53:13;;;;;;;;;;;;;;;35.41;37.68;100201.22;1689271;83;20186;-82
2021/07/07 11:55:44;;;;;;;;;;;;;;;35.46;37.12;100202.16;1692997;83;21137;-82
2021/07/07 11:58:10;;;;;;;;;;;;;;;35.47;36.93;100202.41;1693644;83;20198;-85
2021/07/07 12:00:37;;;;;;;;;;;;;;;35.49;37.03;100207.02;1692555;83;20205;-83
2021/07/07 12:03:03;;;;;;;;;;;;;;;35.63;37.24;100202.18;1691866;83;20162;-84
2021/07/07 12:05:28;;;;;;;;;;;;;;;35.56;36.55;100201.85;1693039;83;20204;-82
2021/07/07 12:08:14;;;;;;;;;;;;;;;35.51;36.86;100200.65;1694706;84;21111;-84
2021/07/07 12:10:40;;;;;;;;;;;;;;;35.63;37.06;100200.81;1690398;83;20150;-83
2021/07/07 12:13:31;;;;;;;;;;;;;;;35.65;37.13;100199.11;1688841;83;20221;-82
2021/07/07 12:16:17;;;;;;;;;;;;;;;35.61;36.88;100187.15;1681192;83;20233;-82
2021/07/07 12:18:43;;;;;;;;;;;;;;;35.38;36.97;100187.30;1693127;83;20229;-85
2021/07/07 12:21:14;;;;;;;;;;;;;;;35.06;36.88;100193.47;1693257;83;21126;-83
2021/07/07 12:23:45;;;;;;;;;;;;;;;35.35;37.13;100197.01;1658899;83;20182;-82
2021/07/07 12:26:10;;;;;;;;;;;;;;;35.55;36.98;100194.73;1696152;83;20238;-84
2021/07/07 12:28:36;;;;;;;;;;;;;;;35.72;37.05;100196.66;1693838;83;20169;-82
2021/07/07 12:31:02;;;;;;;;;;;;;;;35.81;36.59;100196.70;1695815;84;20173;-83
2021/07/07 12:33:30;;;;;;;;;;;;;;;35.92;35.89;100200.70;1699280;84;21136;-83
2021/07/07 12:35:56;;;;;;;;;;;;;;;35.95;35.40;100197.31;1695239;83;20143;-83
2021/07/07 12:38:22;;;;;;;;;;;;;;;35.94;35.40;100198.46;1693972;84;20177;-84
2021/07/07 12:40:54;;;;;;;;;;;;;;;36.06;35.59;100197.22;1677250;84;20181;-81
2021/07/07 12:43:27;;;;;;;;;;;;;;;36.09;35.05;100196.57;1657458;84;20241;-85
2021/07/07 12:45:47;;;;;;;;;;;;;;;36.07;34.23;100197.45;1638069;84;20678;-83
2021/07/07 12:48:13;;;;;;;;;;;;;;;36.13;34.31;100196.71;1633146;84;20182;-83
2021/07/07 12:50:41;;;;;;;;;;;;;;;36.18;34.78;100192.98;1639524;84;20438;-83
2021/07/07 12:53:06;;;;;;;;;;;;;;;36.27;34.27;100192.41;1636248;84;20242;-85
2021/07/07 12:55:32;;;;;;;;;;;;;;;36.22;34.31;100193.92;1633024;84;20160;-84