Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:10;;;;;;;5.75;1.58;;;;;;;-5.29;77.04;99706.53;4484846;31;20163;-72
2022/01/23 00:02:44;;;;;;;0.98;0.50;;;;;;;-5.29;77.08;99700.59;4469263;32;20142;-72
2022/01/23 00:05:11;;;;;;;1.70;1.05;;;;;;;-5.33;77.18;99709.97;4469201;32;20164;-72
2022/01/23 00:07:40;;;;;;;1.17;0.65;;;;;;;-5.30;77.04;99715.06;4469117;32;20498;-72
2022/01/23 00:10:11;;;;;;;4.37;1.33;;;;;;;-5.30;77.17;99720.16;4469324;32;20441;-72
2022/01/23 00:12:46;;;;;;;1.70;0.90;;;;;;;-5.41;77.42;99706.66;4469235;32;20085;-72
2022/01/23 00:17:59;;;;;;;2.30;0.90;;;;;;;-5.26;76.90;99714.19;4469187;32;20080;-72
2022/01/23 00:20:27;;;;;;;1.85;0.75;;;;;;;-5.32;77.03;99711.69;4471886;32;20116;-72
2022/01/23 00:22:58;;;;;;;2.45;1.08;;;;;;;-5.31;77.04;99715.06;4484557;31;20843;-72
2022/01/23 00:31:00;;;;;;;2.17;0.88;;;;;;;-5.36;77.09;99712.56;4484731;31;20110;-72
2022/01/23 00:33:28;;;;;;;2.20;0.77;;;;;;;-5.45;77.29;99720.31;4484608;31;20084;-72
2022/01/23 00:35:55;;;;;;;2.72;1.15;;;;;;;-5.49;77.46;99708.44;4484449;31;20085;-72
2022/01/23 00:38:22;;;;;;;1.27;0.82;;;;;;;-5.51;77.48;99723.78;4484526;31;20100;-72
2022/01/23 00:40:50;;;;;;;3.60;1.15;;;;;;;-5.52;77.48;99724.63;4484872;31;20100;-72
2022/01/23 00:43:26;;;;;;;3.22;1.33;;;;;;;-5.54;77.55;99724.66;4484280;31;20111;-72
2022/01/23 00:46:08;;;;;;;2.08;0.80;;;;;;;-5.56;77.54;99723.78;4484962;31;20108;-72
2022/01/23 00:48:40;;;;;;;2.50;1.08;;;;;;;-5.60;77.62;99717.03;4483284;32;20084;-72
2022/01/23 00:51:07;;;;;;;2.60;1.30;;;;;;;-5.62;77.68;99736.59;4483332;32;20096;-72
2022/01/23 00:53:34;;;;;;;1.45;0.57;;;;;;;-5.64;77.84;99737.50;4484172;31;20089;-72
2022/01/23 00:56:02;;;;;;;1.70;1.02;;;;;;;-5.67;77.85;99743.47;4484638;31;20143;-72
2022/01/23 00:58:29;;;;;;;2.92;1.15;;;;;;;-5.65;77.65;99741.72;4483929;31;20092;-72
2022/01/23 01:00:57;;;;;;;2.67;1.15;;;;;;;-5.74;77.95;99742.66;4484049;32;20153;-72
2022/01/23 01:03:24;;;;;;;3.37;1.23;;;;;;;-5.78;78.06;99741.00;4484003;32;20457;-72
2022/01/23 01:05:52;;;;;;;2.45;1.20;;;;;;;-5.81;78.17;99735.91;4484307;32;20426;-72
2022/01/23 01:08:19;;;;;;;0.50;0.35;;;;;;;-5.82;78.36;99731.66;4484053;31;20096;-72
2022/01/23 01:33:26;;;;;;;2.40;1.65;;;;;;;-5.77;78.23;99706.97;4388747;32;20106;-72
2022/01/23 01:35:59;;;;;;;0.85;0.50;;;;;;;-5.71;78.15;99711.16;4389065;32;20115;-72
2022/01/23 01:38:26;;;;;;;1.25;0.95;;;;;;;-5.64;77.94;99712.81;4390458;32;20106;-72
2022/01/23 01:40:54;;;;;;;1.90;1.10;;;;;;;-5.72;78.34;99706.94;4391311;32;20133;-72
2022/01/23 01:43:22;;;;;;;1.37;0.75;;;;;;;-5.66;78.23;99724.75;4391206;32;20215;-72
2022/01/23 01:45:49;;;;;;;2.00;0.45;;;;;;;-5.64;78.04;99710.25;4391087;32;20090;-72
2022/01/23 01:48:23;;;;;;;5.35;0.75;;;;;;;-5.56;77.72;99710.19;4391211;32;20575;-72
2022/01/23 01:50:54;;;;;;;2.78;0.85;;;;;;;-5.56;77.62;99713.56;4407060;32;20113;-72
2022/01/23 01:53:22;;;;;;;1.73;0.68;;;;;;;-5.58;77.74;99729.78;4408941;32;20093;-72
2022/01/23 01:55:53;;;;;;;4.47;1.58;;;;;;;-5.56;77.74;99720.41;4418989;32;75319;-72
2022/01/23 02:01:06;;;;;;;3.58;1.15;;;;;;;-5.60;77.86;99719.59;4475836;32;20101;-72
2022/01/23 02:08:51;;;;;;;5.93;1.30;;;;;;;-5.45;77.13;99700.75;4485816;31;20155;-72
2022/01/23 02:11:32;;;;;;;0.75;0.50;;;;;;;-5.52;77.51;99702.50;4484722;32;20581;-72
2022/01/23 02:55:39;;;;;;;4.10;1.37;;;;;;;-5.23;76.88;99703.94;4375602;32;20547;-72
2022/01/23 02:58:09;;;;;;;2.33;0.77;;;;;;;-5.22;76.95;99708.19;4375833;32;20099;-72
2022/01/23 03:00:48;;;;;;;5.45;1.15;;;;;;;-5.18;76.84;99706.44;4377832;32;20121;-72
2022/01/23 03:03:23;;;;;;;5.10;1.02;;;;;;;-5.25;77.32;99699.72;4379595;32;20181;-72
2022/01/23 03:06:40;;;;;;;1.70;0.80;;;;;;;-5.25;77.45;99698.00;4390680;32;20571;-72
2022/01/23 03:14:17;;;;;;;2.40;0.85;;;;;;;-5.21;78.15;99701.34;4436135;32;20205;-72
2022/01/23 03:27:53;;;;;;;3.80;1.60;;;;;;;-4.91;77.46;99709.56;4485370;31;20100;-72
2022/01/23 03:30:22;;;;;;;5.45;1.80;;;;;;;-4.91;77.57;99704.47;4485134;31;20080;-72
2022/01/23 03:32:51;;;;;;;5.18;2.35;;;;;;;-4.86;77.33;99713.78;4485365;31;20433;-72
2022/01/23 03:35:21;;;;;;;5.30;1.50;;;;;;;-4.81;77.43;99727.34;4485331;31;20105;-72
2022/01/23 03:37:49;;;;;;;7.22;2.80;;;;;;;-4.79;77.22;99718.81;4485329;31;20104;-72
2022/01/23 03:40:17;;;;;;;9.30;3.15;;;;;;;-4.76;77.33;99718.78;4485059;31;20768;-72
2022/01/23 03:42:46;;;;;;;6.07;2.90;;;;;;;-4.74;77.43;99719.59;4484932;32;20088;-72
2022/01/23 03:47:52;;;;;;;10.23;2.62;;;;;;;-4.70;77.43;99713.59;4485328;31;20143;-72
2022/01/23 03:50:20;;;;;;;3.25;1.40;;;;;;;-4.63;77.25;99707.56;4485407;31;20088;-72
2022/01/23 03:52:48;;;;;;;4.62;1.75;;;;;;;-4.63;77.24;99710.09;4485012;31;20122;-72
2022/01/23 03:55:15;;;;;;;3.67;1.77;;;;;;;-4.60;77.22;99704.94;4485120;31;20124;-72
2022/01/23 03:57:43;;;;;;;6.43;1.75;;;;;;;-4.57;77.38;99699.81;4485240;31;20123;-72
2022/01/23 04:00:11;;;;;;;3.00;1.20;;;;;;;-4.60;77.28;99704.94;4484745;31;20108;-72
2022/01/23 04:02:39;;;;;;;4.18;1.60;;;;;;;-4.59;77.29;99706.63;4469300;32;20107;-72
2022/01/23 04:05:07;;;;;;;4.25;1.40;;;;;;;-4.59;77.40;99711.75;4469624;32;20670;-72
2022/01/23 04:07:36;;;;;;;4.00;1.58;;;;;;;-4.55;77.26;99700.62;4469159;32;20132;-72
2022/01/23 04:10:04;;;;;;;1.35;0.68;;;;;;;-4.52;77.01;99707.41;4469394;32;20119;-72
2022/01/23 04:12:52;;;;;;;3.85;1.40;;;;;;;-4.56;77.48;99696.34;4469369;32;20395;-72
2022/01/23 04:21:17;;;;;;;5.65;1.73;;;;;;;-4.52;77.39;99705.69;4450973;32;20163;-72
2022/01/23 04:34:49;;;;;;;1.90;1.23;;;;;;;-4.48;77.11;99717.59;4451119;32;20166;-72
2022/01/23 04:45:39;;;;;;;2.15;1.50;;;;;;;-4.41;76.29;99714.94;4450844;32;20113;-72
2022/01/23 05:04:33;;;;;;;2.97;1.52;;;;;;;-4.35;75.53;99720.81;4484370;31;20119;-72
2022/01/23 05:07:08;;;;;;;4.50;1.83;;;;;;;-4.30;75.38;99716.50;4484430;31;20072;-72
2022/01/23 05:09:36;;;;;;;4.78;1.92;;;;;;;-4.32;75.36;99710.53;4484132;32;20136;-72
2022/01/23 05:12:08;;;;;;;2.95;1.25;;;;;;;-4.30;75.38;99721.63;4484733;31;20149;-72
2022/01/23 05:14:41;;;;;;;7.60;1.12;;;;;;;-4.34;75.14;99722.50;4484828;32;20473;-72
2022/01/23 05:17:11;;;;;;;3.70;1.45;;;;;;;-4.29;75.15;99720.72;4486284;31;20072;-72
2022/01/23 05:19:40;;;;;;;5.72;1.87;;;;;;;-4.26;75.21;99730.09;4486296;31;20127;-72
2022/01/23 05:24:44;;;;;;;4.07;1.52;;;;;;;-4.29;74.70;99720.72;4485952;31;20164;-72
2022/01/23 05:27:11;;;;;;;3.47;1.20;;;;;;;-4.32;75.07;99731.00;4486071;32;20080;-72
2022/01/23 05:29:38;;;;;;;1.75;0.80;;;;;;;-4.33;75.43;99733.59;4486147;31;20088;-72
2022/01/23 05:32:09;;;;;;;3.58;1.23;;;;;;;-4.24;75.23;99742.84;4485916;31;20100;-72
2022/01/23 05:34:37;;;;;;;1.83;1.12;;;;;;;-4.26;75.49;99754.84;4486099;31;20125;-72
2022/01/23 05:37:06;;;;;;;4.75;1.42;;;;;;;-4.23;75.58;99740.28;4486402;31;20104;-72
2022/01/23 05:39:34;;;;;;;4.30;1.67;;;;;;;-4.24;75.56;99742.84;4486243;31;20124;-72
2022/01/23 05:42:07;;;;;;;3.55;1.00;;;;;;;-4.27;75.73;99743.72;4486179;31;20104;-72
2022/01/23 05:44:41;;;;;;;2.62;1.50;;;;;;;-4.22;75.48;99752.22;4486034;31;20107;-72
2022/01/23 05:47:09;;;;;;;;;;;;;;;-4.26;75.76;99750.56;4486298;31;20092;-72
2022/01/23 05:49:38;;;;;;;6.90;1.40;;;;;;;-4.23;75.70;99755.63;4486384;31;19996;-72
2022/01/23 05:52:07;;;;;;;1.95;1.02;;;;;;;-4.24;75.81;99761.59;4486340;31;20465;-72
2022/01/23 05:54:35;;;;;;;3.30;0.93;;;;;;;-4.32;75.99;99768.53;4486281;31;20097;-72
2022/01/23 05:57:03;;;;;;;9.32;1.73;;;;;;;-4.25;75.97;99775.28;4485915;31;20153;-71
2022/01/23 05:59:30;;;;;;;4.37;1.62;;;;;;;-4.33;76.24;99774.50;4486037;31;20089;-72
2022/01/23 06:01:58;;;;;;;4.57;1.17;;;;;;;-4.36;76.35;99764.31;4486156;31;20116;-72
2022/01/23 06:04:26;;;;;;;3.10;1.45;;;;;;;-4.28;76.26;99770.19;4486046;32;20126;-72
2022/01/23 06:06:56;;;;;;;4.95;1.50;;;;;;;-4.33;76.64;99767.69;4486300;31;20367;-72
2022/01/23 06:09:24;;;;;;;4.05;1.65;;;;;;;-4.29;76.48;99773.63;4485865;31;20119;-72
2022/01/23 06:11:51;;;;;;;3.00;1.70;;;;;;;-4.34;77.03;99783.91;4486299;31;20088;-72
2022/01/23 06:14:20;;;;;;;5.22;1.73;;;;;;;-4.26;76.62;99783.81;4485781;31;20093;-72
2022/01/23 06:16:47;;;;;;;3.15;1.40;;;;;;;-4.25;76.79;99779.53;4485989;31;20089;-72
2022/01/23 06:19:20;;;;;;;4.72;1.92;;;;;;;-4.26;76.68;99790.66;4486001;31;20111;-72
2022/01/23 06:21:47;;;;;;;2.87;1.45;;;;;;;-4.25;76.57;99793.19;4485823;31;20104;-72
2022/01/23 06:24:26;;;;;;;5.85;1.50;;;;;;;-4.29;76.95;99794.06;4485724;31;20164;-72
2022/01/23 06:26:56;;;;;;;4.55;1.58;;;;;;;-4.18;76.96;99799.06;4485946;31;20676;-72
2022/01/23 06:29:25;;;;;;;6.18;1.60;;;;;;;-4.17;76.61;99805.88;4485829;31;20459;-72
2022/01/23 06:31:57;;;;;;;5.22;1.90;;;;;;;-4.14;76.99;99806.69;4485866;31;20084;-72
2022/01/23 06:34:26;;;;;;;4.93;1.60;;;;;;;-3.99;76.57;99815.03;4485696;32;20107;-72
2022/01/23 06:36:54;;;;;;;3.22;1.85;;;;;;;-4.01;76.46;99803.94;4485633;31;20468;-72
2022/01/23 06:39:23;;;;;;;5.03;1.77;;;;;;;-3.98;76.24;99806.47;4485692;31;20101;-72
2022/01/23 06:41:51;;;;;;;6.95;1.77;;;;;;;-3.98;76.51;99801.34;4485967;31;20092;-72
2022/01/23 06:44:19;;;;;;;3.40;1.52;;;;;;;-3.90;76.24;99809.78;4485550;31;20436;-72
2022/01/23 06:46:47;;;;;;;4.05;1.90;;;;;;;-3.93;76.55;99815.78;4485921;31;20126;-72
2022/01/23 06:49:15;;;;;;;3.85;1.62;;;;;;;-3.85;75.87;99813.13;4485601;31;20149;-72
2022/01/23 06:51:42;;;;;;;3.00;1.55;;;;;;;-3.90;76.48;99825.16;4485835;31;20163;-72
2022/01/23 06:54:11;;;;;;;3.60;1.92;;;;;;;-3.92;76.30;99827.72;4485344;31;20092;-72
2022/01/23 06:56:38;;;;;;;5.10;1.48;;;;;;;-3.92;76.55;99827.72;4485504;31;20536;-72
2022/01/23 06:59:06;;;;;;;2.22;1.27;;;;;;;-3.80;76.38;99826.72;4485618;31;20442;-72
2022/01/23 07:01:34;;;;;;;6.22;2.25;;;;;;;-3.77;75.97;99826.69;4485791;31;20092;-72
2022/01/23 07:04:01;;;;;;;5.37;1.80;;;;;;;-3.86;76.50;99833.63;4485418;31;20092;-72
2022/01/23 07:06:29;;;;;;;5.80;2.20;;;;;;;-3.81;76.09;99821.62;4485779;31;20132;-72
2022/01/23 07:09:08;;;;;;;3.70;1.62;;;;;;;-3.81;76.46;99824.19;4485419;31;20493;-72
2022/01/23 07:11:36;;;;;;;4.30;1.67;;;;;;;-3.75;76.26;99831.78;4485847;31;20108;-72
2022/01/23 07:14:03;;;;;;;6.10;1.35;;;;;;;-3.68;75.94;99824.84;4485628;31;20148;-72
2022/01/23 07:16:33;;;;;;;4.53;1.48;;;;;;;-3.75;76.12;99827.50;4485485;31;20093;-72
2022/01/23 07:19:01;;;;;;;6.78;1.60;;;;;;;-3.73;76.06;99827.47;4485735;31;20461;-72
2022/01/23 07:21:28;;;;;;;7.03;1.55;;;;;;;-3.66;76.01;99825.69;4485551;31;20580;-72
2022/01/23 07:23:56;;;;;;;3.55;1.55;;;;;;;-3.72;76.20;99830.88;4485143;31;20532;-72
2022/01/23 07:26:25;;;;;;;2.80;1.52;;;;;;;-3.71;76.44;99835.13;4485177;31;20149;-72
2022/01/23 07:28:55;;;;;;;4.22;1.45;;;;;;;-3.67;76.22;99834.25;4485444;31;20390;-72
2022/01/23 07:34:05;;;;;;;7.10;1.95;;;;;;;-3.59;76.17;99832.41;4485450;31;20163;-72
2022/01/23 07:36:33;;;;;;;7.97;2.53;;;;;;;-3.54;75.77;99842.56;4484701;32;20101;-72
2022/01/23 07:39:00;;;;;;;9.40;2.92;;;;;;;-3.48;75.96;99832.25;4485320;32;20142;-72
2022/01/23 07:41:29;;;;;;;3.67;2.08;;;;;;;-3.48;75.67;99832.25;4485557;31;20444;-72
2022/01/23 07:43:59;;;;;;;3.42;1.73;;;;;;;-3.48;75.56;99827.97;4485267;31;20841;-72
2022/01/23 07:46:28;;;;;;;6.18;1.87;;;;;;;-3.39;75.61;99830.41;4485458;31;20084;-72
2022/01/23 07:48:56;;;;;;;4.78;2.12;;;;;;;-3.37;75.34;99824.41;4485349;31;20128;-72
2022/01/23 07:51:24;;;;;;;5.65;1.80;;;;;;;-3.40;75.34;99826.16;4485336;31;20149;-72
2022/01/23 07:53:52;;;;;;;6.93;2.03;;;;;;;-3.18;74.71;99823.22;4485110;31;20096;-72
2022/01/23 07:56:22;;;;;;;12.10;2.90;;;;;;;-3.19;75.24;99834.37;4485077;31;20692;-72
2022/01/23 07:58:50;;;;;;;5.37;2.40;;;;;;;-3.10;74.66;99834.22;4484964;31;20101;-72
2022/01/23 08:01:18;;;;;;;5.35;2.10;;;;;;;-3.03;73.98;99843.53;4485227;31;20104;-72
2022/01/23 08:03:46;;;;;;;4.97;2.10;;;;;;;-3.09;74.54;99841.06;4485045;31;20378;-72
2022/01/23 08:06:15;;;;;;;4.70;2.40;;;;;;;-2.79;73.71;99848.25;4484843;31;20100;-72
2022/01/23 08:08:43;;;;;;;6.50;1.65;;;;;;;-2.72;73.15;99848.13;4485229;31;20139;-72
2022/01/23 08:11:11;;;;;;;6.28;2.42;;;;;;;-2.82;72.67;99856.84;4485115;31;20897;-72
2022/01/23 08:13:38;;;;;;;5.57;1.42;;;;;;;-2.73;73.10;99853.28;4484977;31;20084;-72
2022/01/23 08:16:05;;;;;;;4.62;2.08;;;;;;;-2.69;72.73;99847.22;4484765;31;20096;-72
2022/01/23 08:18:33;;;;;;;5.85;2.10;;;;;;;-2.73;73.08;99851.53;4484836;31;20123;-72
2022/01/23 08:21:00;;;;;;;5.12;2.15;;;;;;;-2.69;72.90;99855.75;4484740;31;20104;-72
2022/01/23 08:23:27;;;;;;;5.28;2.35;;;;;;;-2.57;72.77;99856.41;4484672;31;20092;-72
2022/01/23 08:25:55;;;;;;;5.78;2.45;;;;;;;-2.58;72.75;99868.38;4484734;32;20157;-72
2022/01/23 08:28:22;;;;;;;5.28;2.78;;;;;;;-2.39;72.05;99862.91;4484624;31;20124;-72
2022/01/23 08:30:49;;;;;;;5.82;2.95;;;;;;;-2.21;71.33;99866.84;4484665;31;20591;-72
2022/01/23 08:33:16;;;;;;;6.18;2.47;;;;;;;-2.16;71.19;99881.31;4484766;31;20123;-72
2022/01/23 08:35:45;;;;;;;6.40;3.03;;;;;;;-1.98;70.57;99874.97;4484405;31;20123;-72
2022/01/23 08:38:16;;;;;;;5.62;2.50;;;;;;;-1.86;70.63;99883.28;4484607;31;20175;-72
2022/01/23 08:43:11;;;;;;;6.25;2.62;;;;;;;-1.81;69.61;99886.63;4484447;31;20084;-71
2022/01/23 08:45:39;;;;;;;7.43;2.70;;;;;;;-1.65;69.96;99887.13;4484628;31;20392;-72
2022/01/23 08:48:07;;;;;;;11.12;2.33;;;;;;;-1.84;69.92;99896.97;4485728;31;20088;-71
2022/01/23 08:50:35;;;;;;;6.53;2.12;;;;;;;-1.90;70.15;99892.78;4486315;31;20518;-71
2022/01/23 08:53:02;;;;;;;9.25;2.78;;;;;;;-1.59;69.49;99884.41;4486319;31;20118;-71
2022/01/23 08:55:29;;;;;;;6.78;2.70;;;;;;;-1.50;68.77;99888.53;4485944;32;20092;-71
2022/01/23 08:57:56;;;;;;;7.00;2.67;;;;;;;-1.63;69.29;99881.09;4486260;31;20100;-71
2022/01/23 09:00:29;;;;;;;5.03;2.12;;;;;;;-1.39;68.96;99880.56;4486305;31;20520;-71
2022/01/23 09:02:56;;;;;;;4.00;2.30;;;;;;;-1.51;69.28;99889.44;4486375;31;20092;-71
2022/01/23 09:05:25;;;;;;;9.48;3.75;;;;;;;-1.72;69.30;99883.84;4486351;31;20084;-71
2022/01/23 09:07:52;;;;;;;8.18;3.87;;;;;;;-1.57;69.16;99885.25;4485926;31;20097;-71
2022/01/23 09:10:39;;;;;;;5.95;2.58;;;;;;;-1.52;68.96;99885.16;4486167;32;20519;-71
2022/01/23 09:13:25;;;;;;;4.35;2.50;;;;;;;-1.72;68.78;99901.84;4486533;31;20084;-72
2022/01/23 09:15:53;;;;;;;8.98;2.75;;;;;;;-1.47;68.90;99898.75;4486034;31;20446;-71
2022/01/23 09:18:20;;;;;;;4.90;2.37;;;;;;;-1.43;68.62;99911.50;4486169;31;20100;-71
2022/01/23 09:20:47;;;;;;;6.85;2.85;;;;;;;-1.49;68.30;99908.22;4485845;31;20153;-71
2022/01/23 09:23:15;;;;;;;8.60;3.25;;;;;;;-1.68;69.25;99898.34;4484297;31;20096;-72
2022/01/23 09:25:42;;;;;;;6.57;2.20;;;;;;;-1.71;69.42;99903.53;4481807;31;20093;-71
2022/01/23 09:28:13;;;;;;;5.70;2.12;;;;;;;-1.68;69.28;99902.59;4486059;31;20477;-71
2022/01/23 09:30:43;;;;;;;7.07;2.87;;;;;;;-1.59;68.76;99902.41;4486086;32;20096;-71
2022/01/23 09:33:11;;;;;;;7.10;2.87;;;;;;;-1.57;68.63;99900.69;4486166;31;20083;-71
2022/01/23 09:35:38;;;;;;;5.80;2.45;;;;;;;-1.31;68.79;99910.37;4485831;31;20127;-71
2022/01/23 09:38:06;;;;;;;6.28;2.72;;;;;;;-1.31;68.55;99912.94;4486126;32;20084;-71
2022/01/23 09:40:34;;;;;;;6.68;2.37;;;;;;;-1.22;68.22;99905.94;4485814;31;20096;-71
2022/01/23 09:43:09;;;;;;;11.48;3.60;;;;;;;-1.22;67.82;99908.50;4484770;32;20096;-71
2022/01/23 09:45:38;;;;;;;6.87;2.85;;;;;;;-1.18;68.07;99910.97;4484630;32;20084;-71
2022/01/23 09:48:05;;;;;;;3.95;2.00;;;;;;;-1.32;68.32;99897.56;4485869;31;20119;-71
2022/01/23 09:50:35;;;;;;;6.55;2.55;;;;;;;-1.37;67.61;99899.41;4485838;31;20088;-71
2022/01/23 09:53:03;;;;;;;7.72;2.80;;;;;;;-1.34;68.44;99892.44;4485742;31;20122;-71
2022/01/23 09:55:31;;;;;;;4.53;2.15;;;;;;;-1.16;68.29;99903.22;4485569;31;20092;-71
2022/01/23 09:57:59;;;;;;;11.25;3.00;;;;;;;-1.14;66.93;99902.28;4485520;31;20116;-71
2022/01/23 10:00:29;;;;;;;6.47;2.72;;;;;;;-1.23;68.23;99891.38;4485546;32;20105;-71
2022/01/23 10:02:57;;;;;;;8.55;3.00;;;;;;;-1.33;68.22;99896.72;4486114;31;20100;-71
2022/01/23 10:05:26;;;;;;;8.13;3.10;;;;;;;-1.14;67.95;99904.84;4485291;31;20439;-71
2022/01/23 10:07:53;;;;;;;6.75;2.53;;;;;;;-0.90;67.45;99903.44;4485706;31;20100;-71
2022/01/23 10:10:26;;;;;;;4.80;2.62;;;;;;;-0.77;66.18;99903.16;4485730;31;20115;-71
2022/01/23 10:12:55;;;;;;;6.22;2.22;;;;;;;-1.04;67.22;99884.94;4485814;31;20072;-71
2022/01/23 10:15:25;;;;;;;4.95;2.22;;;;;;;-1.08;66.96;99886.69;4485677;31;20465;-71
2022/01/23 10:17:53;;;;;;;8.13;3.35;;;;;;;-1.14;67.48;99893.72;4485633;31;20092;-71
2022/01/23 10:20:21;;;;;;;9.23;3.75;;;;;;;-1.03;67.78;99881.47;4485499;31;20116;-71
2022/01/23 10:22:51;;;;;;;6.68;3.12;;;;;;;-0.99;67.94;99875.34;4485798;31;20183;-71
2022/01/23 10:25:24;;;;;;;11.15;5.10;;;;;;;-0.79;67.02;99879.19;4484088;32;20104;-71
2022/01/23 10:27:57;;;;;;;4.43;2.90;;;;;;;-0.81;67.68;99886.09;4484461;32;20128;-71
2022/01/23 10:30:26;;;;;;;4.72;3.03;;;;;;;-0.57;66.90;99877.75;4485394;32;20461;-71
2022/01/23 10:32:58;;;;;;;7.35;2.90;;;;;;;-0.49;66.23;99880.13;4485667;32;20153;-71
2022/01/23 10:35:25;;;;;;;6.22;3.17;;;;;;;-0.78;66.94;99873.16;4485404;31;20087;-71
2022/01/23 10:37:54;;;;;;;7.78;3.62;;;;;;;-0.83;66.83;99870.69;4485420;31;20485;-71
2022/01/23 10:40:22;;;;;;;5.80;3.03;;;;;;;-0.65;66.39;99871.97;4485343;31;20088;-72
2022/01/23 10:43:07;;;;;;;8.02;2.80;;;;;;;-0.90;67.43;99885.41;4485516;31;20087;-71
2022/01/23 10:48:36;;;;;;;18.83;9.00;;;;;;;-0.61;66.66;99890.75;4485776;31;20183;-71
2022/01/23 10:51:17;;;;;;;7.10;3.42;;;;;;;-0.62;66.41;99881.31;4485438;31;20130;-71
2022/01/23 10:54:05;;;;;;;7.25;3.17;;;;;;;-0.54;65.28;99879.41;4485357;31;20557;-71
2022/01/23 10:56:40;;;;;;;7.53;2.62;;;;;;;-0.37;65.51;99876.38;4485216;31;20194;-71
2022/01/23 10:59:09;;;;;;;7.50;2.72;;;;;;;-0.45;65.11;99870.63;4485171;31;20491;-71
2022/01/23 11:01:38;;;;;;;5.20;2.85;;;;;;;-0.39;64.78;99866.13;4485297;31;20469;-71
2022/01/23 11:04:12;;;;;;;3.40;1.83;;;;;;;-0.23;64.91;99866.56;4485422;31;20133;-71
2022/01/23 11:07:00;;;;;;;7.30;2.72;;;;;;;-0.10;63.87;99866.25;4485044;31;20081;-71
2022/01/23 11:09:36;;;;;;;6.32;2.92;;;;;;;-0.18;63.68;99871.59;4484381;31;20142;-71
2022/01/23 11:12:14;;;;;;;8.05;2.80;;;;;;;-0.44;64.33;99861.97;4485110;31;20505;-72
2022/01/23 11:17:27;;;;;;;7.78;3.08;;;;;;;-0.11;64.15;99877.41;4485220;31;20132;-71
2022/01/23 11:20:01;;;;;;;5.97;3.40;;;;;;;-0.13;63.42;99890.34;4485266;31;20488;-71
2022/01/23 11:22:31;;;;;;;6.65;3.35;;;;;;;-0.06;63.88;99875.53;4484005;32;20130;-71
2022/01/23 11:25:10;;;;;;;6.05;2.80;;;;;;;-0.02;63.68;99885.72;4485067;31;20088;-71
2022/01/23 11:27:38;;;;;;;6.18;2.78;;;;;;;-0.07;63.87;99877.28;4485111;31;20085;-72
2022/01/23 11:30:08;;;;;;;6.53;3.00;;;;;;;0.07;63.31;99881.22;4484868;31;20634;-71
2022/01/23 11:32:38;;;;;;;7.62;3.65;;;;;;;0.11;63.74;99887.97;4485092;31;20507;-72
2022/01/23 11:35:10;;;;;;;7.53;3.37;;;;;;;0.47;63.06;99877.47;4469523;32;20116;-71
2022/01/23 11:37:44;;;;;;;10.07;3.67;;;;;;;0.62;61.79;99883.91;4469515;32;20076;-72
2022/01/23 11:50:40;;;;;;;10.75;4.20;;;;;;;0.44;62.50;99877.56;4469565;32;20088;-71
2022/01/23 11:54:42;;;;;;;4.93;2.60;;;;;;;0.12;63.19;99885.34;4469347;32;20154;-72
2022/01/23 11:57:35;;;;;;;14.63;9.07;;;;;;;0.34;62.40;99875.25;4469114;32;20092;-72
2022/01/23 12:00:27;;;;;;;12.63;5.95;;;;;;;0.52;62.33;99880.78;4469451;32;20146;-72
2022/01/23 12:03:13;;;;;;;5.30;2.58;;;;;;;0.24;63.47;99867.84;4469351;32;20437;-72
2022/01/23 12:05:44;;;;;;;10.20;2.80;;;;;;;0.34;63.65;99864.13;4469361;32;20089;-72
2022/01/23 12:08:21;;;;;;;5.53;2.80;;;;;;;0.24;63.55;99868.69;4469072;32;20552;-71
2022/01/23 12:17:15;;;;;;;5.40;2.90;;;;;;;0.01;63.72;99860.78;4469130;32;20131;-71
2022/01/23 12:19:45;;;;;;;5.50;2.33;;;;;;;-0.15;64.45;99850.06;4469202;32;20553;-71
2022/01/23 12:22:36;;;;;;;7.95;3.67;;;;;;;-0.03;64.09;99840.25;4468855;32;20111;-71
2022/01/23 12:25:19;;;;;;;7.22;4.00;;;;;;;0.01;64.01;99850.47;4469081;32;20379;-71
2022/01/23 12:27:51;;;;;;;5.65;2.85;;;;;;;0.01;63.59;99837.59;4469160;32;20097;-71
2022/01/23 12:30:18;;;;;;;7.62;3.47;;;;;;;0.01;63.89;99835.03;4467863;32;20079;-71
2022/01/23 12:33:09;;;;;;;10.23;4.12;;;;;;;-0.07;64.90;99833.50;4469996;32;20153;-71
2022/01/23 12:35:39;;;;;;;7.22;3.85;;;;;;;0.03;64.45;99823.78;4484637;31;20092;-72
2022/01/23 12:38:12;;;;;;;12.50;3.97;;;;;;;-0.05;64.53;99825.72;4484478;31;20088;-71
2022/01/23 12:40:46;;;;;;;6.40;2.47;;;;;;;0.10;64.72;99821.88;4484661;31;20080;-71
2022/01/23 12:43:19;;;;;;;6.57;3.05;;;;;;;0.05;63.97;99821.16;4484338;31;20439;-71
2022/01/23 12:45:56;;;;;;;12.07;3.20;;;;;;;-0.05;63.93;99830.88;4484643;32;20161;-71
2022/01/23 12:48:26;;;;;;;8.25;3.62;;;;;;;0.00;63.84;99821.31;4484340;32;20095;-71
2022/01/23 12:50:57;;;;;;;7.43;3.20;;;;;;;-0.12;64.17;99812.19;4484587;31;20096;-71
2022/01/23 12:53:46;;;;;;;8.45;2.80;;;;;;;-0.27;64.35;99816.03;4484151;31;20160;-71
2022/01/23 12:56:18;;;;;;;5.97;2.72;;;;;;;-0.52;65.05;99808.13;4484467;32;20438;-71
2022/01/23 12:58:54;;;;;;;4.53;2.28;;;;;;;-0.42;65.27;99812.16;4483928;32;20140;-71
2022/01/23 13:01:23;;;;;;;4.70;2.78;;;;;;;-0.56;65.02;99807.38;4484270;31;20087;-71
2022/01/23 13:03:51;;;;;;;10.10;6.10;;;;;;;-0.60;65.00;99818.63;4483972;32;20148;-71
2022/01/23 13:06:37;;;;;;;5.60;3.20;;;;;;;-0.57;65.02;99821.13;4484192;31;20426;-71
2022/01/23 13:14:54;;;;;;;4.72;2.22;;;;;;;-0.76;65.42;99825.06;4484083;31;20144;-71
2022/01/23 13:31:48;;;;;;;7.97;2.90;;;;;;;-0.39;64.06;99835.25;4483810;32;20152;-71
2022/01/23 13:34:34;;;;;;;10.65;3.47;;;;;;;-0.30;63.51;99841.87;4485303;32;20104;-71
2022/01/23 13:37:10;;;;;;;6.35;3.30;;;;;;;-0.21;63.29;99841.63;4486015;31;20152;-71
2022/01/23 13:39:46;;;;;;;6.68;2.65;;;;;;;-0.25;63.48;99844.31;4486149;31;20525;-71
2022/01/23 13:59:26;;;;;;;8.30;3.65;;;;;;;-0.16;63.18;99856.09;4485868;31;20114;-71
2022/01/23 14:02:09;;;;;;;5.55;2.22;;;;;;;-0.17;63.22;99854.41;4486118;31;20084;-71
2022/01/23 14:04:41;;;;;;;6.25;3.22;;;;;;;-0.22;63.12;99870.81;4485825;31;20137;-71
2022/01/23 14:07:08;;;;;;;9.27;3.50;;;;;;;-0.24;63.28;99866.63;4485897;31;20088;-71
2022/01/23 14:09:43;;;;;;;8.82;3.28;;;;;;;-0.20;63.51;99853.63;4485758;31;20414;-71
2022/01/23 14:12:13;;;;;;;5.70;2.80;;;;;;;-0.22;63.39;99857.94;4485882;32;20096;-71
2022/01/23 14:15:03;;;;;;;4.70;2.78;;;;;;;-0.26;63.87;99853.78;4485808;31;20092;-71
2022/01/23 14:17:36;;;;;;;7.22;3.08;;;;;;;-0.22;63.83;99850.22;4485822;31;20114;-71
2022/01/23 14:20:05;;;;;;;5.55;2.58;;;;;;;-0.22;63.63;99842.50;4484481;32;20092;-71
2022/01/23 14:22:36;;;;;;;7.55;3.55;;;;;;;-0.25;63.73;99854.63;4485730;31;20491;-71
2022/01/23 14:25:18;;;;;;;3.75;1.98;;;;;;;-0.19;63.63;99844.16;4485557;31;20491;-71
2022/01/23 14:27:49;;;;;;;4.32;2.78;;;;;;;-0.32;63.79;99851.34;4485855;31;20111;-71
2022/01/23 14:30:21;;;;;;;9.73;3.08;;;;;;;-0.32;63.67;99853.94;4484284;32;20108;-71
2022/01/23 14:32:52;;;;;;;7.22;3.40;;;;;;;-0.40;64.18;99850.72;4485597;32;20165;-71
2022/01/23 14:35:27;;;;;;;9.20;2.50;;;;;;;-0.58;64.43;99865.75;4485900;31;20110;-71
2022/01/23 14:38:26;;;;;;;14.00;2.80;;;;;;;-0.66;65.02;99864.28;4485737;31;20072;-71
2022/01/23 14:40:55;;;;;;;6.30;2.72;;;;;;;-0.64;65.23;99863.34;4485042;31;20110;-71
2022/01/23 14:43:40;;;;;;;8.75;3.03;;;;;;;-0.73;65.36;99868.72;4485844;31;20152;-71
2022/01/23 14:46:08;;;;;;;5.43;2.10;;;;;;;-0.66;65.44;99872.00;4485598;32;20080;-71
2022/01/23 14:48:43;;;;;;;4.30;2.50;;;;;;;-0.60;65.56;99871.84;4485533;31;20092;-71
2022/01/23 14:51:15;;;;;;;5.20;2.47;;;;;;;-0.68;65.61;99892.63;4485583;31;20077;-71
2022/01/23 14:53:43;;;;;;;8.18;2.58;;;;;;;-0.79;66.14;99885.19;4485438;31;20545;-71
2022/01/23 14:56:14;;;;;;;3.85;2.08;;;;;;;-0.83;66.27;99891.28;4485326;31;20192;-71
2022/01/23 14:58:42;;;;;;;6.72;2.67;;;;;;;-0.82;66.21;99892.94;4485443;31;20100;-71
2022/01/23 15:01:12;;;;;;;6.10;2.50;;;;;;;-1.01;67.00;99900.28;4485609;31;20123;-71
2022/01/23 15:03:52;;;;;;;6.90;2.80;;;;;;;-1.11;67.36;99893.66;4485483;31;20081;-71
2022/01/23 15:06:29;;;;;;;7.10;3.05;;;;;;;-1.21;67.78;99897.31;4485502;31;20104;-71
2022/01/23 15:09:08;;;;;;;5.82;2.58;;;;;;;-1.25;68.00;99902.53;4485778;31;20088;-71
2022/01/23 15:11:36;;;;;;;8.65;5.12;;;;;;;-1.38;68.29;99905.41;4485521;32;20156;-71
2022/01/23 15:14:04;;;;;;;8.77;3.05;;;;;;;-1.38;68.24;99908.81;4485374;31;20119;-71
2022/01/23 15:16:32;;;;;;;5.87;2.35;;;;;;;-1.44;68.39;99906.38;4485522;32;20093;-71
2022/01/23 15:18:59;;;;;;;6.87;2.60;;;;;;;-1.56;68.79;99910.09;4485658;32;20114;-72
2022/01/23 15:21:27;;;;;;;3.97;2.12;;;;;;;-1.54;68.66;99910.88;4485378;32;20119;-71