Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:04:35;;;;;;;11.55;7.43;;;;;;;;;;13240481;22;20418;-84
2024/01/09 00:09:38;;;;;;;12.00;7.40;;;;;;;;;;13240429;22;20451;-84
2024/01/09 00:14:41;;;;;;;10.73;7.20;;;;;;;;;;13240562;22;20411;-85
2024/01/09 00:19:43;;;;;;;17.67;9.02;;;;;;;;;;13262951;22;20397;-85
2024/01/09 00:24:47;;;;;;;16.17;9.13;;;;;;;;;;13239878;22;20843;-84
2024/01/09 00:29:49;;;;;;;13.97;8.60;;;;;;;;;;13239324;22;20434;-85
2024/01/09 00:34:52;;;;;;;13.95;8.27;;;;;;;;;;13250462;22;20447;-85
2024/01/09 00:39:56;;;;;;;14.18;8.63;;;;;;;;;;13240080;22;20429;-84
2024/01/09 00:45:07;;;;;;;16.67;9.73;;;;;;;;;;13238410;22;20360;-84
2024/01/09 00:50:10;;;;;;;17.15;10.23;;;;;;;;;;13227233;22;20457;-85
2024/01/09 00:55:16;;;;;;;17.10;10.13;;;;;;;;;;13240470;22;20371;-84
2024/01/09 01:00:19;;;;;;;15.98;9.60;;;;;;;;;;13239031;22;20380;-84
2024/01/09 01:05:22;;;;;;;15.43;9.38;;;;;;;;;;13238564;22;20409;-84
2024/01/09 01:10:26;;;;;;;17.20;9.67;;;;;;;;;;13238874;22;20937;-85
2024/01/09 01:15:28;;;;;;;15.95;9.27;;;;;;;;;;13260219;22;20367;-85
2024/01/09 01:20:30;;;;;;;14.07;8.80;;;;;;;;;;13238021;22;20409;-85
2024/01/09 01:25:34;;;;;;;14.65;9.35;;;;;;;;;;13238811;22;20398;-84
2024/01/09 01:30:37;;;;;;;19.70;10.32;;;;;;;;;;13241563;22;20402;-83
2024/01/09 01:35:39;;;;;;;17.63;10.38;;;;;;;;;;13246415;22;20377;-83
2024/01/09 01:40:43;;;;;;;17.10;10.40;;;;;;;;;;13238209;22;20897;-84
2024/01/09 01:45:45;;;;;;;17.73;10.30;;;;;;;;;;13240379;22;20458;-84
2024/01/09 01:50:49;;;;;;;14.77;9.80;;;;;;;;;;13232500;22;20369;-84
2024/01/09 01:55:53;;;;;;;16.83;9.90;;;;;;;;;;13234728;22;20379;-84
2024/01/09 02:00:56;;;;;;;16.30;9.83;;;;;;;;;;13235262;22;20785;-84
2024/01/09 02:05:59;;;;;;;16.23;9.43;;;;;;;;;;13235363;22;20455;-84
2024/01/09 02:11:03;;;;;;;14.00;8.80;;;;;;;;;;13236917;22;20401;-84
2024/01/09 02:16:06;;;;;;;16.02;9.35;;;;;;;;;;13208416;22;20415;-84
2024/01/09 02:21:08;;;;;;;15.50;9.13;;;;;;;;;;13235786;22;20440;-84
2024/01/09 02:26:15;;;;;;;15.25;8.85;;;;;;;;;;13236805;22;20426;-84
2024/01/09 02:31:19;;;;;;;13.52;8.45;;;;;;;;;;13250092;22;20417;-85
2024/01/09 02:36:21;;;;;;;16.53;9.23;;;;;;;;;;13236511;22;20908;-84
2024/01/09 02:41:23;;;;;;;15.23;8.70;;;;;;;;;;13235941;22;20349;-84
2024/01/09 02:46:27;;;;;;;14.52;8.80;;;;;;;;;;13236360;22;20364;-84
2024/01/09 02:51:29;;;;;;;13.52;8.15;;;;;;;;;;13237520;22;20352;-84
2024/01/09 02:56:32;;;;;;;14.57;8.52;;;;;;;;;;13235988;22;20375;-84
2024/01/09 03:01:36;;;;;;;13.55;8.25;;;;;;;;;;13237340;22;20373;-84
2024/01/09 03:06:38;;;;;;;16.27;8.35;;;;;;;;;;13258396;22;20771;-85
2024/01/09 03:11:41;;;;;;;14.98;8.20;;;;;;;;;;13239451;22;20801;-83
2024/01/09 03:16:47;;;;;;;13.20;7.80;;;;;;;;;;13240637;22;20405;-84
2024/01/09 03:21:50;;;;;;;15.30;7.43;;;;;;;;;;13263411;22;20479;-83
2024/01/09 03:26:53;;;;;;;12.20;7.10;;;;;;;;;;13251521;22;20388;-84
2024/01/09 03:31:57;;;;;;;13.60;7.70;;;;;;;;;;13240479;22;20352;-84
2024/01/09 03:36:59;;;;;;;13.32;7.65;;;;;;;;;;13248430;22;20364;-84
2024/01/09 03:42:01;;;;;;;12.52;7.47;;;;;;;;;;13240478;22;20356;-84
2024/01/09 03:47:05;;;;;;;11.63;7.50;;;;;;;;;;13240517;22;20359;-84
2024/01/09 03:52:08;;;;;;;12.68;7.75;;;;;;;;;;13239853;22;20745;-84
2024/01/09 03:57:10;;;;;;;11.30;7.00;;;;;;;;;;13238230;22;20381;-84
2024/01/09 04:02:14;;;;;;;12.68;7.88;;;;;;;;;;13238953;22;20455;-84
2024/01/09 04:07:16;;;;;;;11.13;7.20;;;;;;;;;;13239398;22;20361;-84
2024/01/09 04:12:18;;;;;;;15.93;8.73;;;;;;;;;;13239120;22;20355;-84
2024/01/09 04:17:22;;;;;;;12.43;7.97;;;;;;;;;;13238488;22;20375;-82
2024/01/09 04:22:24;;;;;;;9.43;6.72;;;;;;;;;;13250951;22;20355;-83
2024/01/09 04:27:27;;;;;;;12.15;7.18;;;;;;;;;;13239613;22;20359;-84
2024/01/09 04:32:30;;;;;;;10.93;7.37;;;;;;;;;;13238836;22;20362;-84
2024/01/09 04:37:33;;;;;;;11.43;7.13;;;;;;;;;;13238869;22;20426;-84
2024/01/09 04:42:35;;;;;;;12.27;7.30;;;;;;;;;;13240856;22;20692;-83
2024/01/09 04:47:39;;;;;;;12.20;7.28;;;;;;;;;;13239046;22;20355;-83
2024/01/09 04:52:41;;;;;;;10.73;7.20;;;;;;;;;;13239368;22;20356;-83
2024/01/09 04:57:43;;;;;;;12.43;7.18;;;;;;;;;;13238330;22;20441;-83
2024/01/09 05:02:48;;;;;;;13.73;7.43;;;;;;;;;;13237695;22;20829;-84
2024/01/09 05:07:50;;;;;;;12.43;7.73;;;;;;;;;;13237536;22;20420;-83
2024/01/09 05:12:53;;;;;;;11.82;7.47;;;;;;;;;;13237101;22;20381;-84
2024/01/09 05:17:57;;;;;;;12.35;7.30;;;;;;;;;;13271953;22;20371;-83
2024/01/09 05:22:59;;;;;;;12.68;7.15;;;;;;;;;;13239019;22;20389;-84
2024/01/09 05:28:01;;;;;;;12.47;7.10;;;;;;;;;;13238969;22;20359;-84
2024/01/09 05:33:05;;;;;;;12.48;7.45;;;;;;;;;;13242336;22;20356;-84
2024/01/09 05:38:08;;;;;;;13.32;7.82;;;;;;;;;;13238216;22;20405;-84
2024/01/09 05:43:10;;;;;;;12.52;7.60;;;;;;;;;;13259797;22;20389;-84
2024/01/09 05:48:14;;;;;;;12.67;7.27;;;;;;;;;;13237163;22;20880;-84
2024/01/09 05:53:16;;;;;;;11.90;7.00;;;;;;;;;;13237877;22;20364;-84
2024/01/09 05:58:18;;;;;;;14.23;6.77;;;;;;;;;;13239335;22;20375;-84
2024/01/09 06:03:22;;;;;;;12.75;7.20;;;;;;;;;;13237167;22;20429;-84
2024/01/09 06:08:24;;;;;;;12.63;6.97;;;;;;;;;;13235973;22;20738;-84
2024/01/09 06:13:27;;;;;;;12.52;6.85;;;;;;;;;;13243221;22;21183;-84
2024/01/09 06:18:30;;;;;;;13.50;7.55;;;;;;;;;;13239109;22;20433;-84
2024/01/09 06:23:33;;;;;;;11.75;6.90;;;;;;;;;;13236302;22;20389;-84
2024/01/09 06:28:35;;;;;;;13.03;7.47;;;;;;;;;;13236514;22;20733;-84
2024/01/09 06:33:39;;;;;;;13.63;7.20;;;;;;;;;;13236893;22;20356;-84
2024/01/09 06:38:41;;;;;;;14.60;7.72;;;;;;;;;;13226806;22;20368;-84
2024/01/09 06:43:44;;;;;;;11.63;7.55;;;;;;;;;;13256704;22;20352;-85
2024/01/09 06:48:47;;;;;;;16.70;7.65;;;;;;;;;;13241223;22;20356;-86
2024/01/09 06:53:50;;;;;;;13.57;7.97;;;;;;;;;;13237996;22;20715;-85
2024/01/09 06:58:52;;;;;;;13.85;7.95;;;;;;;;;;13241227;22;20734;-85
2024/01/09 11:29:54;;;;;;;7.63;4.63;;;;;;;;;;13073257;22;2137940;-86
2024/01/09 11:35:09;;;;;;;9.23;6.15;;;;;;;;;;13107072;22;20359;-85
2024/01/09 11:40:13;;;;;;;8.45;5.45;;;;;;;;;;13106554;22;20573;-86
2024/01/09 11:45:22;;;;;;;12.40;7.28;;;;;;;;;;13103530;22;20739;-86
2024/01/09 11:50:24;;;;;;;8.43;4.97;;;;;;;;;;13103749;22;20421;-85
2024/01/09 11:55:27;;;;;;;10.70;5.63;;;;;;;;;;13104414;22;21162;-86
2024/01/09 12:00:31;;;;;;;7.88;5.13;;;;;;;;;;13108552;22;20359;-86
2024/01/09 12:05:34;;;;;;;8.90;5.00;;;;;;;;;;13111232;22;20379;-86
2024/01/09 12:10:44;;;;;;;8.90;4.85;;;;;;;;;;13096482;22;20405;-85
2024/01/09 12:15:48;;;;;;;9.03;4.73;;;;;;;;;;13080214;22;20743;-86
2024/01/09 12:20:50;;;;;;;7.50;4.30;;;;;;;;;;13079597;22;20452;-86
2024/01/09 12:25:53;;;;;;;6.40;4.13;;;;;;;;;;13087529;22;20536;-86
2024/01/09 12:31:01;;;;;;;7.18;4.45;;;;;;;;;;13083281;22;20405;-86
2024/01/09 12:36:04;;;;;;;6.80;4.00;;;;;;;;;;13085855;22;20359;-86
2024/01/09 12:41:07;;;;;;;8.93;4.95;;;;;;;;;;13088485;22;21062;-85
2024/01/09 12:46:11;;;;;;;7.75;4.50;;;;;;;;;;13089333;22;20460;-86
2024/01/09 12:51:14;;;;;;;7.43;4.40;;;;;;;;;;13106984;22;20370;-86
2024/01/09 12:56:17;;;;;;;7.88;4.68;;;;;;;;;;13084964;22;20436;-86
2024/01/09 13:01:21;;;;;;;9.95;5.18;;;;;;;;;;13098944;22;20367;-86
2024/01/09 13:06:23;;;;;;;11.23;5.97;;;;;;;;;;13110714;22;20383;-86
2024/01/09 13:11:25;;;;;;;9.82;5.68;;;;;;;;;;13098897;22;20367;-85
2024/01/09 13:16:29;;;;;;;8.38;5.25;;;;;;;;;;13091782;22;20387;-83
2024/01/09 13:21:31;;;;;;;9.13;5.35;;;;;;;;;;13093560;22;20429;-85
2024/01/09 13:26:34;;;;;;;10.25;5.15;;;;;;;;;;13097632;22;20409;-86
2024/01/09 13:31:38;;;;;;;8.50;4.75;;;;;;;;;;13102493;22;20368;-87
2024/01/09 13:36:40;;;;;;;8.30;5.13;;;;;;;;;;13102347;22;20371;-86
2024/01/09 13:41:42;;;;;;;8.40;5.27;;;;;;;;;;13104001;22;20364;-86
2024/01/09 13:46:47;;;;;;;8.65;5.20;;;;;;;;;;13104749;22;20409;-86
2024/01/09 13:51:51;;;;;;;9.07;5.13;;;;;;;;;;13100795;22;20367;-86
2024/01/09 13:56:53;;;;;;;8.95;5.18;;;;;;;;;;13104084;22;20356;-87
2024/01/09 14:01:57;;;;;;;9.75;5.38;;;;;;;;;;13107543;22;20417;-87
2024/01/09 14:06:59;;;;;;;8.17;5.20;;;;;;;;;;13121666;22;20383;-86
2024/01/09 14:12:02;;;;;;;8.77;5.30;;;;;;;;;;13104400;22;21079;-86
2024/01/09 14:17:06;;;;;;;10.90;5.75;;;;;;;;;;13104313;22;20352;-87
2024/01/09 14:22:08;;;;;;;8.07;5.60;;;;;;;;;;13105139;22;20363;-84
2024/01/09 14:27:11;;;;;;;8.50;5.80;;;;;;;;;;13103953;22;20409;-86
2024/01/09 14:32:15;;;;;;;9.60;5.70;;;;;;;;;;13101801;22;20502;-87
2024/01/09 14:37:17;;;;;;;8.43;5.32;;;;;;;;;;13124897;22;20833;-86
2024/01/09 14:42:20;;;;;;;8.80;5.60;;;;;;;;;;13103555;22;20464;-86
2024/01/09 14:47:24;;;;;;;7.97;5.30;;;;;;;;;;13102659;22;20383;-85
2024/01/09 14:52:27;;;;;;;9.40;5.90;;;;;;;;;;13102798;22;20811;-86
2024/01/09 14:57:29;;;;;;;9.98;6.15;;;;;;;;;;13103861;22;20383;-87
2024/01/09 15:02:33;;;;;;;9.30;5.93;;;;;;;;;;13107948;22;20355;-86
2024/01/09 15:07:36;;;;;;;13.43;7.67;;;;;;;;;;13120878;22;20379;-84
2024/01/09 15:12:38;;;;;;;9.47;6.37;;;;;;;;;;13104260;22;20416;-86
2024/01/09 15:17:42;;;;;;;19.37;11.17;;;;;;;;;;13103731;22;20396;-86
2024/01/09 15:22:44;;;;;;;13.40;7.75;;;;;;;;;;13105121;22;20364;-85
2024/01/09 15:27:46;;;;;;;16.90;9.80;;;;;;;;;;13103223;22;20383;-85
2024/01/09 15:32:50;;;;;;;26.02;12.95;;;;;;;;;;13099588;22;20371;-86
2024/01/09 15:37:52;;;;;;;18.67;10.87;;;;;;;;;;13101374;22;20371;-86
2024/01/09 15:42:55;;;;;;;16.73;9.53;;;;;;;;;;13101862;22;20425;-86
2024/01/09 15:47:59;;;;;;;14.33;9.10;;;;;;;;;;13100626;22;20383;-86
2024/01/09 15:53:02;;;;;;;15.73;8.45;;;;;;;;;;13099643;22;20822;-86
2024/01/09 15:58:06;;;;;;;15.60;9.10;;;;;;;;;;13099405;22;20389;-86
2024/01/09 16:03:11;;;;;;;16.02;8.80;;;;;;;;;;13116871;22;20432;-87
2024/01/09 16:08:14;;;;;;;15.68;8.82;;;;;;;;;;13076996;22;20391;-84
2024/01/09 16:13:16;;;;;;;21.13;10.00;;;;;;;;;;13095327;22;20371;-82
2024/01/09 16:18:19;;;;;;;15.50;8.27;;;;;;;;;;13102347;22;20355;-84
2024/01/09 16:23:22;;;;;;;16.05;7.25;;;;;;;;;;13110135;22;20367;-86
2024/01/09 16:28:25;;;;;;;14.00;7.30;;;;;;;;;;13111539;22;20383;-86
2024/01/09 16:33:28;;;;;;;15.65;8.07;;;;;;;;;;13102539;22;20425;-86
2024/01/09 16:38:32;;;;;;;12.53;7.10;;;;;;;;;;13066009;22;20421;-86
2024/01/09 16:43:34;;;;;;;16.07;6.50;;;;;;;;;;13090634;22;20378;-86
2024/01/09 16:48:38;;;;;;;12.40;7.20;;;;;;;;;;13092708;22;20383;-86
2024/01/09 16:53:40;;;;;;;10.45;6.20;;;;;;;;;;13099060;22;20432;-85
2024/01/09 16:58:42;;;;;;;10.70;6.07;;;;;;;;;;13102466;22;20384;-86
2024/01/09 17:03:46;;;;;;;11.45;5.88;;;;;;;;;;13111516;22;20423;-85
2024/01/09 17:08:51;;;;;;;8.60;5.07;;;;;;;;;;13097967;22;20455;-86
2024/01/09 17:13:54;;;;;;;13.23;6.20;;;;;;;;;;13095836;22;20696;-86
2024/01/09 17:18:59;;;;;;;12.15;5.90;;;;;;;;;;13096954;22;20371;-85
2024/01/09 17:24:01;;;;;;;10.73;6.00;;;;;;;;;;13097751;22;20401;-86
2024/01/09 17:29:04;;;;;;;14.50;7.50;;;;;;;;;;13097564;22;20409;-86
2024/01/09 17:34:08;;;;;;;12.77;6.55;;;;;;;;;;13097462;22;20384;-86
2024/01/09 17:39:10;;;;;;;14.70;8.00;;;;;;;;;;13093690;22;21040;-85
2024/01/09 17:44:13;;;;;;;13.98;7.43;;;;;;;;;;13096505;22;20380;-86
2024/01/09 17:49:17;;;;;;;12.32;7.47;;;;;;;;;;13096938;22;20444;-85
2024/01/09 17:54:19;;;;;;;16.77;9.10;;;;;;;;;;13096569;22;20913;-83
2024/01/09 17:59:22;;;;;;;13.13;7.78;;;;;;;;;;13103069;22;20384;-86
2024/01/09 18:04:26;;;;;;;14.95;7.63;;;;;;;;;;13095535;22;20689;-85
2024/01/09 18:09:29;;;;;;;16.42;7.90;;;;;;;;;;13097367;22;20476;-84
2024/01/09 18:14:32;;;;;;;13.70;8.38;;;;;;;;;;13094304;22;20446;-83
2024/01/09 18:19:35;;;;;;;14.90;7.45;;;;;;;;;;13093416;22;20413;-84
2024/01/09 18:24:39;;;;;;;12.97;7.20;;;;;;;;;;13095838;22;21060;-86
2024/01/09 18:29:41;;;;;;;14.50;7.63;;;;;;;;;;13094604;22;21335;-85
2024/01/09 18:34:46;;;;;;;14.93;8.35;;;;;;;;;;13095389;22;20380;-88
2024/01/09 18:39:48;;;;;;;15.82;9.38;;;;;;;;;;13096744;22;20454;-83
2024/01/09 18:44:53;;;;;;;20.35;10.85;;;;;;;;;;13096653;22;20405;-83
2024/01/09 18:49:56;;;;;;;19.55;10.82;;;;;;;;;;13092625;22;20425;-84
2024/01/09 18:55:01;;;;;;;17.77;10.90;;;;;;;;;;13098779;22;20422;-86
2024/01/09 19:00:05;;;;;;;18.63;10.45;;;;;;;;;;13089597;22;20910;-86
2024/01/09 19:05:10;;;;;;;18.60;10.03;;;;;;;;;;13093707;22;20951;-86
2024/01/09 19:10:13;;;;;;;20.90;10.50;;;;;;;;;;13091147;22;20444;-83
2024/01/09 19:15:15;;;;;;;17.63;9.48;;;;;;;;;;13090334;22;20526;-85
2024/01/09 19:20:19;;;;;;;16.90;8.52;;;;;;;;;;13093384;22;20742;-87
2024/01/09 19:25:22;;;;;;;15.33;8.63;;;;;;;;;;13087000;22;20379;-85
2024/01/09 19:30:25;;;;;;;18.02;8.82;;;;;;;;;;13087949;22;20455;-83
2024/01/09 19:35:28;;;;;;;16.77;9.07;;;;;;;;;;13096733;22;20843;-83
2024/01/09 19:40:31;;;;;;;14.38;9.02;;;;;;;;;;13093652;22;20429;-84
2024/01/09 19:45:33;;;;;;;17.23;9.15;;;;;;;;;;13090701;22;20774;-85
2024/01/09 19:50:37;;;;;;;15.38;8.60;;;;;;;;;;13102597;22;20580;-85
2024/01/09 19:55:39;;;;;;;13.50;7.70;;;;;;;;;;13094846;22;20483;-83
2024/01/09 20:00:41;;;;;;;16.30;8.55;;;;;;;;;;13094461;22;20417;-83
2024/01/09 20:05:45;;;;;;;18.38;9.48;;;;;;;;;;13094445;22;20438;-84
2024/01/09 20:10:48;;;;;;;19.45;11.07;;;;;;;;;;13114360;22;20371;-83
2024/01/09 20:15:50;;;;;;;20.92;10.93;;;;;;;;;;13095044;22;20367;-83
2024/01/09 20:20:54;;;;;;;20.63;12.00;;;;;;;;;;13091058;22;20428;-83
2024/01/09 20:25:56;;;;;;;23.48;11.75;;;;;;;;;;13092940;22;20963;-83
2024/01/09 20:30:58;;;;;;;23.17;11.70;;;;;;;;;;13093619;22;20387;-83
2024/01/09 20:36:04;;;;;;;21.02;11.73;;;;;;;;;;13094084;22;20379;-84
2024/01/09 20:41:07;;;;;;;27.42;14.77;;;;;;;;;;13088800;22;20425;-83
2024/01/09 20:46:10;;;;;;;30.23;16.50;;;;;;;;;;13111746;22;20401;-83
2024/01/09 20:51:14;;;;;;;30.40;16.55;;;;;;;;;;13094800;22;20444;-82
2024/01/09 20:56:16;;;;;;;29.77;16.23;;;;;;;;;;13091877;22;20445;-85
2024/01/09 21:01:19;;;;;;;30.08;15.40;;;;;;;;;;13094017;22;20387;-83
2024/01/09 21:06:23;;;;;;;34.75;19.05;;;;;;;;;;13095088;22;21007;-83
2024/01/09 21:11:25;;;;;;;29.05;16.77;;;;;;;;;;13092680;22;20455;-84
2024/01/09 21:16:28;;;;;;;30.92;16.55;;;;;;;;;;13091994;22;20371;-84
2024/01/09 21:21:32;;;;;;;34.08;17.83;;;;;;;;;;13092451;22;20405;-83
2024/01/09 21:26:35;;;;;;;28.47;15.93;;;;;;;;;;13092943;22;20379;-82
2024/01/09 21:31:37;;;;;;;28.98;16.33;;;;;;;;;;13094391;22;20383;-83
2024/01/09 21:36:42;;;;;;;28.65;16.17;;;;;;;;;;13097828;22;20409;-85
2024/01/09 21:41:47;;;;;;;32.45;17.65;;;;;;;;;;13101795;22;20379;-86
2024/01/09 21:46:49;;;;;;;37.50;18.07;;;;;;;;;;13105331;22;20807;-86
2024/01/09 21:51:53;;;;;;;28.88;16.55;;;;;;;;;;13103434;22;20383;-85
2024/01/09 21:56:55;;;;;;;27.67;16.07;;;;;;;;;;13116258;22;20363;-86
2024/01/09 22:01:58;;;;;;;29.92;15.63;;;;;;;;;;13101072;22;20405;-85
2024/01/09 22:07:07;;;;;;;26.50;14.73;;;;;;;;;;13100779;22;20431;-85
2024/01/09 22:12:10;;;;;;;27.63;14.88;;;;;;;;;;13097427;22;20389;-85
2024/01/09 22:17:12;;;;;;;26.13;14.55;;;;;;;;;;13097847;22;20683;-86
2024/01/09 22:22:16;;;;;;;23.43;14.10;;;;;;;;;;13097822;22;20363;-87
2024/01/09 22:27:18;;;;;;;27.97;15.70;;;;;;;;;;13098586;22;20371;-88
2024/01/09 22:32:20;;;;;;;25.45;14.65;;;;;;;;;;13098624;22;20876;-86
2024/01/09 22:37:25;;;;;;;25.20;13.88;;;;;;;;;;13099313;22;20383;-87
2024/01/09 22:42:28;;;;;;;23.45;13.77;;;;;;;;;;13103147;22;20424;-86
2024/01/09 22:47:30;;;;;;;26.03;13.80;;;;;;;;;;13102186;22;20359;-87
2024/01/09 22:52:34;;;;;;;28.67;14.45;;;;;;;;;;13097570;22;20398;-86
2024/01/09 22:57:36;;;;;;;29.30;15.43;;;;;;;;;;13120102;22;21048;-84
2024/01/09 23:02:38;;;;;;;26.65;17.05;;;;;;;;;;13103997;22;20363;-85
2024/01/09 23:07:42;;;;;;;27.95;15.75;;;;;;;;;;13102766;22;20843;-84
2024/01/09 23:12:45;;;;;;;30.10;17.58;;;;;;;;;;13103846;22;20896;-84
2024/01/09 23:17:48;;;;;;;28.57;15.30;;;;;;;;;;13104738;22;20367;-84
2024/01/09 23:22:52;;;;;;;30.02;16.65;;;;;;;;;;13105802;22;20412;-83
2024/01/09 23:27:54;;;;;;;28.33;15.68;;;;;;;;;;13106064;22;20926;-84
2024/01/09 23:32:57;;;;;;;31.03;17.10;;;;;;;;;;13102956;22;20559;-84
2024/01/09 23:38:01;;;;;;;31.80;18.65;;;;;;;;;;13115132;22;20356;-85
2024/01/09 23:43:03;;;;;;;29.25;16.42;;;;;;;;;;13106305;22;20359;-84
2024/01/09 23:48:06;;;;;;;27.30;15.73;;;;;;;;;;13105494;22;20370;-83
2024/01/09 23:53:10;;;;;;;24.63;14.40;;;;;;;;;;13106872;22;20515;-83
2024/01/09 23:58:12;;;;;;;30.35;16.35;;;;;;;;;;13128647;22;20896;-84
