Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:09;;;;;;;;;1.00;1.00;;;;;6.60;72.79;99508.94;5036429;28;45443;-81
2021/12/02 00:03:36;;;;;;;;;1.00;1.00;;;;;6.58;73.87;99511.59;5018631;28;45507;-81
2021/12/02 00:06:02;;;;;;;;;0.00;0.00;;;;;6.54;73.32;99512.56;5018395;28;47187;-81
2021/12/02 00:08:28;;;;;;;;;0.00;0.00;;;;;6.45;73.49;99496.97;5037033;28;45341;-80
2021/12/02 00:10:53;;;;;;;;;1.00;1.00;;;;;6.53;73.37;99521.34;5040253;28;45301;-81
2021/12/02 00:13:23;;;;;;;;;0.00;0.00;;;;;6.49;74.37;99509.16;5021802;28;45458;-82
2021/12/02 00:21:04;;;;;;;;;0.00;0.00;;;;;6.48;74.63;99511.81;5049195;28;45223;-81
2021/12/02 00:24:03;;;;;;;;;1.00;1.00;;;;;6.50;74.86;99520.50;5047733;28;45288;-82
2021/12/02 00:26:30;;;;;;;;;0.00;0.00;;;;;6.49;74.64;99524.06;5042660;28;45441;-81
2021/12/02 00:28:58;;;;;;;;;0.00;0.00;;;;;6.46;74.72;99530.22;5040839;28;45389;-81
2021/12/02 00:31:30;;;;;;;;;0.00;0.00;;;;;6.47;74.32;99531.97;5038927;28;45563;-80
2021/12/02 00:34:02;;;;;;;;;0.00;0.00;;;;;6.45;74.14;99533.72;5035817;28;45554;-82
2021/12/02 00:36:29;;;;;;;;;1.00;0.00;;;;;6.51;74.98;99535.38;5023785;28;45362;-80
2021/12/02 00:38:57;;;;;;;;;0.25;0.25;;;;;6.49;74.36;99532.78;5037498;28;45452;-80
2021/12/02 00:41:25;;;;;;;;;0.75;0.75;;;;;6.51;74.46;99546.78;5019100;28;45396;-81
2021/12/02 00:43:52;;;;;;;;;0.00;0.00;;;;;6.52;74.98;99540.59;5037061;28;45436;-81
2021/12/02 00:46:20;;;;;;;;;0.00;0.00;;;;;6.55;74.75;99551.03;5035746;28;46066;-81
2021/12/02 00:48:46;;;;;;;;;0.00;0.00;;;;;6.55;74.92;99545.78;5017635;28;45404;-80
2021/12/02 00:51:12;;;;;;;;;1.00;0.00;;;;;6.53;75.13;99541.50;5037773;28;45508;-80
2021/12/02 00:53:43;;;;;;;;;1.00;0.00;;;;;6.51;74.73;99552.03;5040813;28;45412;-80
2021/12/02 00:56:11;;;;;;;;;0.75;0.75;;;;;6.49;75.59;99545.91;5038763;28;46911;-80
2021/12/02 00:58:37;;;;;;;;;0.50;0.50;;;;;6.47;75.74;99552.97;5035339;28;45480;-82
2021/12/02 01:01:06;;;;;;;;;0.00;0.00;;;;;6.43;76.02;99546.03;5018163;28;45400;-81
2021/12/02 01:03:34;;;;;;;;;1.50;1.00;;;;;6.49;76.51;99545.91;5035260;28;45329;-81
2021/12/02 01:06:01;;;;;;;;;0.00;0.00;;;;;6.46;76.22;99555.63;5034838;28;46016;-81
2021/12/02 01:08:27;;;;;;;;;1.00;1.00;;;;;6.33;75.77;99549.72;5017880;28;45456;-81
2021/12/02 01:10:54;;;;;;;;;1.00;0.00;;;;;6.41;75.96;99560.97;5035495;28;45538;-80
2021/12/02 01:13:20;;;;;;;;;0.00;0.00;;;;;6.42;76.04;99567.91;5016458;28;45655;-80
2021/12/02 01:15:46;;;;;;;;;2.50;0.00;;;;;6.40;75.71;99562.69;5035532;28;45586;-80
2021/12/02 01:18:11;;;;;;;;;3.50;0.00;;;;;6.41;76.58;99581.97;5037454;28;45436;-80
2021/12/02 01:20:41;;;;;;;;;4.00;1.00;;;;;6.41;76.19;99574.09;5031923;28;45619;-80
2021/12/02 01:23:07;;;;;;;;;3.00;3.00;;;;;6.38;76.56;99571.53;5034109;28;45490;-80
2021/12/02 01:25:33;;;;;;;;;0.75;0.00;;;;;6.36;77.16;99568.94;5035184;28;45454;-82
2021/12/02 01:27:59;;;;;;;;;3.00;0.00;;;;;6.43;76.80;99572.28;5038760;28;45375;-80
2021/12/02 01:30:30;;;;;;;;;3.00;1.00;;;;;6.43;76.32;99572.28;5034374;28;45380;-81
2021/12/02 01:33:04;;;;;;;;;3.75;3.00;;;;;6.42;77.10;99581.03;5015871;28;45462;-80
2021/12/02 01:35:32;;;;;;;;;2.50;2.50;;;;;6.47;77.34;99580.97;5034338;28;46793;-81
2021/12/02 01:37:58;;;;;;;;;1.00;1.00;;;;;6.47;77.00;99584.47;5034902;28;45521;-80
2021/12/02 01:40:25;;;;;;;;;3.50;2.50;;;;;6.49;76.56;99587.06;5015614;28;45457;-80
2021/12/02 01:42:54;;;;;;;;;1.00;1.00;;;;;6.49;77.24;99582.66;5036218;28;45420;-81
2021/12/02 01:45:24;;;;;;;;;5.00;1.00;;;;;6.49;77.10;99587.91;5034869;28;46374;-80
2021/12/02 01:47:52;;;;;;;;;3.50;1.00;;;;;6.51;77.16;99606.28;5036317;28;45434;-80
2021/12/02 01:50:21;;;;;;;;;4.75;3.25;;;;;6.53;76.98;99609.75;5035055;28;45383;-81
2021/12/02 01:52:49;;;;;;;;;2.50;2.50;;;;;6.52;76.61;99613.25;5016327;28;45391;-80
2021/12/02 01:55:16;;;;;;;;;4.50;3.00;;;;;6.52;77.02;99619.38;5015985;28;45542;-81
2021/12/02 01:57:49;;;;;;;;;6.50;1.00;;;;;6.43;77.66;99603.78;5019467;28;45403;-80
2021/12/02 02:00:19;;;;;;;;;4.00;2.50;;;;;6.53;76.98;99618.47;5014515;28;45429;-80
2021/12/02 02:02:46;;;;;;;;;0.25;0.25;;;;;6.52;76.79;99622.00;5034241;28;45540;-80
2021/12/02 02:05:13;;;;;;;;;5.25;3.00;;;;;6.53;76.28;99631.63;5025627;28;47487;-79
2021/12/02 02:07:59;;;;;;;;;1.00;1.00;;;;;6.54;77.13;99630.72;5015074;28;45455;-80
2021/12/02 02:10:26;;;;;;;;;4.50;1.00;;;;;6.53;76.52;99626.34;5016517;28;45582;-80
2021/12/02 02:12:54;;;;;;;;;6.00;1.00;;;;;6.53;76.66;99634.22;5035041;28;45724;-79
2021/12/02 02:15:19;;;;;;;;;3.00;3.00;;;;;6.52;76.31;99629.88;5034741;28;45552;-81
2021/12/02 02:17:54;;;;;;;;;0.75;0.75;;;;;6.49;76.56;99629.94;5037803;28;45448;-80
2021/12/02 02:20:49;;;;;;;;;3.00;3.00;;;;;6.53;76.43;99636.00;5031114;28;45570;-79
2021/12/02 02:23:14;;;;;;;;;4.75;1.00;;;;;6.50;75.76;99647.41;5038654;28;45443;-81
2021/12/02 02:25:42;;;;;;;;;1.00;1.00;;;;;6.54;76.10;99649.09;5040719;28;46278;-80
2021/12/02 02:28:08;;;;;;;;;2.50;1.00;;;;;6.49;75.98;99650.06;5042148;28;45414;-81
2021/12/02 02:30:34;;;;;;;;;4.00;1.00;;;;;6.49;75.73;99653.56;5033625;28;45344;-81
2021/12/02 02:33:01;;;;;;;;;1.00;1.00;;;;;6.47;76.04;99662.34;5031542;28;45557;-78
2021/12/02 02:35:27;;;;;;;;;4.00;2.00;;;;;6.50;76.12;99662.28;5026597;28;45329;-80
2021/12/02 02:37:53;;;;;;;;;3.00;2.50;;;;;6.42;76.20;99659.78;5037169;28;45454;-81
2021/12/02 02:40:18;;;;;;;;;1.75;0.00;;;;;6.48;75.50;99662.31;5037518;28;45400;-79
2021/12/02 02:42:48;;;;;;;;;3.00;3.00;;;;;6.49;75.94;99668.44;5020553;28;45344;-80
2021/12/02 02:45:14;;;;;;;;;0.50;0.50;;;;;6.49;76.03;99668.44;5037475;28;46346;-81
2021/12/02 02:47:42;;;;;;;;;3.00;1.00;;;;;6.49;76.00;99673.69;5035912;28;45531;-80
2021/12/02 02:50:11;;;;;;;;;2.00;2.00;;;;;6.48;75.48;99674.59;5037018;28;45462;-79
2021/12/02 02:52:37;;;;;;;;;1.00;1.00;;;;;6.48;75.94;99678.06;5036887;28;45674;-81
2021/12/02 02:55:03;;;;;;;;;1.00;1.00;;;;;6.51;75.74;99685.91;5036562;28;45427;-80
2021/12/02 02:57:30;;;;;;;;;2.00;1.75;;;;;6.50;75.91;99681.56;5037544;28;45515;-80
2021/12/02 03:02:34;;;;;;;;;5.50;1.50;;;;;6.53;75.75;99684.13;5038638;28;45246;-80
2021/12/02 03:05:12;;;;;;;;;0.75;0.75;;;;;6.51;75.15;99679.78;5031992;28;46126;-81
2021/12/02 03:07:46;;;;;;;;;0.25;0.25;;;;;6.44;74.58;99671.16;5026871;28;45641;-81
2021/12/02 03:10:16;;;;;;;;;0.50;0.50;;;;;6.40;73.54;99685.22;5020208;28;45491;-81
2021/12/02 03:17:43;;;;;;;;;1.00;1.00;;;;;6.22;73.40;99668.91;5035830;28;45433;-80
2021/12/02 03:20:09;;;;;;;;;0.00;0.00;;;;;6.31;74.23;99694.09;5036633;28;45470;-80
2021/12/02 03:22:36;;;;;;;;;0.00;0.00;;;;;6.32;73.34;99700.25;5036587;28;45466;-79
2021/12/02 03:25:06;;;;;;;;;0.00;0.00;;;;;6.30;73.15;99708.16;5037440;28;46184;-79
2021/12/02 03:27:31;;;;;;;;;0.00;0.00;;;;;6.30;73.92;99702.00;5026879;28;45337;-81
2021/12/02 03:29:57;;;;;;;;;2.00;0.00;;;;;6.27;72.34;99708.19;5037587;28;45515;-80
2021/12/02 03:32:22;;;;;;;;;0.00;0.00;;;;;6.27;72.87;99715.19;5044663;28;45459;-81
2021/12/02 03:34:48;;;;;;;;;4.00;1.00;;;;;6.27;72.95;99721.31;5041527;28;46275;-80
2021/12/02 03:37:16;;;;;;;;;0.50;0.00;;;;;6.18;72.44;99709.19;5037450;28;45336;-81
2021/12/02 03:39:42;;;;;;;;;0.00;0.00;;;;;6.20;72.72;99712.66;5038166;28;45509;-80
2021/12/02 03:42:08;;;;;;;;;0.00;0.00;;;;;6.25;71.95;99720.44;5038571;28;45427;-80
2021/12/02 03:44:33;;;;;;;;;0.00;0.00;;;;;6.22;72.54;99710.88;5036136;28;46639;-80
2021/12/02 03:47:00;;;;;;;;;1.00;1.00;;;;;6.21;71.91;99718.78;5034416;28;45508;-80
2021/12/02 03:49:26;;;;;;;;;1.25;0.00;;;;;6.12;71.84;99701.44;5036568;28;45338;-79
2021/12/02 03:51:51;;;;;;;;;0.00;0.00;;;;;6.15;72.05;99717.13;5040526;28;45592;-80
2021/12/02 03:54:17;;;;;;;;;0.00;0.00;;;;;6.19;71.90;99723.19;5041723;28;45309;-81
2021/12/02 03:56:42;;;;;;;;;0.00;0.00;;;;;6.20;72.24;99732.78;5036829;28;45249;-79
2021/12/02 03:59:08;;;;;;;;;0.00;0.00;;;;;6.16;72.33;99733.72;5039020;28;45326;-80
2021/12/02 04:01:33;;;;;;;;;0.00;0.00;;;;;6.19;72.16;99741.53;5039209;28;45299;-81
2021/12/02 04:04:00;;;;;;;;;0.00;0.00;;;;;6.17;71.81;99746.81;5038315;28;46298;-81
2021/12/02 04:06:25;;;;;;;;;0.50;0.00;;;;;6.16;71.50;99752.94;5037961;28;45308;-81
2021/12/02 04:09:11;;;;;;;;;0.00;0.00;;;;;6.16;70.36;99758.19;5037406;28;45476;-80
2021/12/02 04:11:55;;;;;;;;;0.00;0.00;;;;;6.08;70.10;99743.47;5037845;28;45410;-81
2021/12/02 04:14:26;;;;;;;;;0.00;0.00;;;;;6.00;69.00;99740.97;5045589;28;45233;-82
2021/12/02 04:17:01;;;;;;;;;0.00;0.00;;;;;5.87;68.27;99725.34;5048192;28;45523;-80
2021/12/02 04:19:28;;;;;;;;;0.50;0.00;;;;;5.91;67.78;99741.06;5027345;28;45403;-80
2021/12/02 04:21:54;;;;;;;;;0.00;0.00;;;;;5.91;67.76;99746.31;5045121;28;45240;-80
2021/12/02 04:24:20;;;;;;;;;1.00;0.00;;;;;5.87;67.35;99742.84;5040873;28;45445;-81
2021/12/02 04:26:46;;;;;;;;;0.00;0.00;;;;;5.86;67.79;99744.63;5038248;28;45486;-80
2021/12/02 04:29:12;;;;;;;;;0.00;0.00;;;;;5.76;67.43;99739.53;5037345;28;45356;-81
2021/12/02 04:31:41;;;;;;;;;0.00;0.00;;;;;5.74;66.82;99749.16;5035635;28;45557;-80
2021/12/02 04:34:07;;;;;;;;;1.00;0.00;;;;;5.71;66.48;99755.31;5021824;28;45421;-80
2021/12/02 04:36:32;;;;;;;;;0.00;0.00;;;;;5.64;65.88;99761.53;5020267;28;45419;-81
2021/12/02 04:39:04;;;;;;;;;0.00;0.00;;;;;5.54;65.66;99763.38;5018573;28;45577;-80
2021/12/02 04:41:30;;;;;;;;;0.00;0.00;;;;;5.54;65.86;99775.63;5019453;28;45399;-79
2021/12/02 04:43:55;;;;;;;;;0.00;0.00;;;;;5.46;65.99;99770.47;5016909;28;45414;-80
2021/12/02 04:46:22;;;;;;;;;0.00;0.00;;;;;5.47;66.31;99794.03;5035383;28;45390;-80
2021/12/02 04:48:47;;;;;;;;;0.00;0.00;;;;;5.39;67.25;99790.66;5027915;28;45379;-80
2021/12/02 04:51:13;;;;;;;;;0.00;0.00;;;;;5.38;67.28;99794.16;5015465;28;45556;-79
2021/12/02 04:53:38;;;;;;;;;1.00;0.00;;;;;5.31;67.13;99792.47;5015835;28;45476;-80
2021/12/02 04:56:04;;;;;;;;;0.25;0.00;;;;;5.28;68.16;99797.75;5015206;28;45306;-80
2021/12/02 04:58:30;;;;;;;;;0.00;0.00;;;;;5.27;67.88;99801.28;5024163;28;45381;-80
2021/12/02 05:00:55;;;;;;;;;0.00;0.00;;;;;5.22;68.05;99797.81;5030775;28;45291;-81
2021/12/02 05:03:20;;;;;;;;;0.00;0.00;;;;;5.20;68.54;99796.97;5033702;28;45726;-81
2021/12/02 05:05:46;;;;;;;;;0.25;0.00;;;;;5.16;68.36;99804.88;5036422;28;45391;-80
2021/12/02 05:08:11;;;;;;;;;0.00;0.00;;;;;5.19;68.31;99822.28;5036516;28;45772;-79
2021/12/02 05:10:36;;;;;;;;;0.00;0.00;;;;;5.15;68.80;99825.84;5027540;28;45542;-80
2021/12/02 05:13:03;;;;;;;;;0.00;0.00;;;;;5.12;68.34;99813.63;5035863;28;45400;-81
2021/12/02 05:15:28;;;;;;;;;0.50;0.00;;;;;5.10;68.19;99820.66;5034688;28;45512;-80
2021/12/02 05:17:54;;;;;;;;;0.00;0.00;;;;;5.10;68.95;99825.00;5015471;28;45581;-80
2021/12/02 05:20:20;;;;;;;;;1.00;0.00;;;;;5.10;68.44;99827.63;5030090;28;45550;-82
2021/12/02 05:22:45;;;;;;;;;0.00;0.00;;;;;5.07;68.36;99831.16;5035553;28;46093;-81
2021/12/02 05:25:11;;;;;;;;;0.00;0.00;;;;;5.02;68.44;99822.44;5034491;28;45352;-80
2021/12/02 05:27:36;;;;;;;;;0.00;0.00;;;;;4.98;68.41;99820.78;5034073;28;45459;-80
2021/12/02 05:30:04;;;;;;;;;0.00;0.00;;;;;4.95;68.95;99823.38;5033236;28;45518;-80
2021/12/02 05:32:30;;;;;;;;;0.00;0.00;;;;;4.92;68.91;99828.66;5033174;28;46522;-80
2021/12/02 05:34:58;;;;;;;;;0.00;0.00;;;;;4.89;68.65;99839.16;4995407;28;45725;-80
2021/12/02 05:37:23;;;;;;;;;0.00;0.00;;;;;4.85;68.94;99833.09;5016203;28;45364;-81
2021/12/02 05:39:48;;;;;;;;;3.00;0.00;;;;;4.83;69.52;99836.59;5016148;28;45492;-81
2021/12/02 05:42:14;;;;;;;;;2.00;0.00;;;;;4.75;69.59;99827.06;5016652;28;45474;-82
2021/12/02 05:44:40;;;;;;;;;0.75;0.00;;;;;4.60;69.71;99814.97;5014721;28;45450;-82
2021/12/02 05:47:06;;;;;;;;;5.50;0.00;;;;;4.73;70.12;99851.50;5016890;28;45389;-81
2021/12/02 05:49:31;;;;;;;;;0.00;0.00;;;;;4.72;69.87;99840.19;5015593;28;45329;-81
2021/12/02 05:51:57;;;;;;;;;0.00;0.00;;;;;4.63;70.02;99829.75;5000720;28;46155;-80
2021/12/02 05:54:22;;;;;;;;;0.75;0.00;;;;;4.61;70.21;99834.16;5018578;28;45305;-81
2021/12/02 05:56:47;;;;;;;;;0.75;0.75;;;;;4.53;70.09;99822.88;5018890;28;45436;-81
2021/12/02 05:59:13;;;;;;;;;0.00;0.00;;;;;4.52;70.31;99823.75;5017863;28;45483;-81
2021/12/02 06:01:42;;;;;;;;;1.00;0.00;;;;;4.53;70.41;99833.34;5017517;28;46016;-81
2021/12/02 06:04:11;;;;;;;;;0.00;0.00;;;;;4.31;70.43;99812.53;5015316;28;45722;-81
2021/12/02 06:06:37;;;;;;;;;0.00;0.00;;;;;4.39;70.74;99836.06;5019022;28;45503;-81
2021/12/02 06:09:04;;;;;;;;;0.00;0.00;;;;;4.38;71.09;99850.00;5022139;28;45381;-81
2021/12/02 06:11:29;;;;;;;;;0.50;0.00;;;;;4.31;70.99;99851.78;5020746;28;45909;-82
2021/12/02 06:13:55;;;;;;;;;1.00;0.00;;;;;4.31;70.87;99845.69;4999332;28;45455;-82
2021/12/02 06:16:23;;;;;;;;;3.00;0.00;;;;;4.24;70.88;99853.56;5016307;28;45625;-82
2021/12/02 06:18:48;;;;;;;;;0.00;0.00;;;;;4.25;70.50;99860.56;5020011;28;45532;-83
2021/12/02 06:21:14;;;;;;;;;1.25;0.00;;;;;4.27;70.71;99860.53;5021680;28;46003;-81
2021/12/02 06:23:41;;;;;;;;;1.50;0.75;;;;;4.19;70.26;99859.69;5026118;28;45288;-80
2021/12/02 06:26:07;;;;;;;;;0.00;0.00;;;;;4.17;70.76;99864.06;5018103;28;45317;-81
2021/12/02 06:28:33;;;;;;;;;1.00;1.00;;;;;4.21;71.03;99868.44;5018002;28;45248;-82
2021/12/02 06:31:02;;;;;;;;;1.00;1.00;;;;;4.21;70.50;99868.44;5008526;28;46398;-75
2021/12/02 06:33:27;;;;;;;;;0.00;0.00;;;;;4.13;70.78;99859.72;5029196;28;45332;-75
2021/12/02 06:35:53;;;;;;;;;0.50;0.50;;;;;4.18;71.14;99857.97;5037325;28;45365;-75
2021/12/02 06:38:18;;;;;;;;;0.00;0.00;;;;;4.15;70.24;99852.75;5037404;28;45372;-75
2021/12/02 06:40:45;;;;;;;;;1.00;1.00;;;;;4.17;70.28;99861.47;5024958;28;45318;-76
2021/12/02 06:43:14;;;;;;;;;0.00;0.00;;;;;4.14;70.00;99866.72;5017537;28;45614;-76
2021/12/02 06:45:40;;;;;;;;;0.00;0.00;;;;;4.07;70.02;99860.66;5016383;28;45558;-76
2021/12/02 06:48:06;;;;;;;;;4.75;0.75;;;;;4.08;70.22;99875.44;5016791;28;45417;-75
2021/12/02 06:50:36;;;;;;;;;0.00;0.00;;;;;4.06;70.16;99872.84;5035677;28;46085;-77
2021/12/02 06:53:02;;;;;;;;;0.00;0.00;;;;;4.02;69.88;99873.72;5020453;28;45376;-76
2021/12/02 06:55:27;;;;;;;;;1.50;0.00;;;;;3.98;69.53;99887.72;5037098;28;45368;-75
2021/12/02 06:57:53;;;;;;;;;0.75;0.00;;;;;3.96;69.78;99888.56;5031487;28;45497;-75
2021/12/02 07:00:20;;;;;;;;;1.00;0.00;;;;;3.93;69.83;99905.13;5032288;28;45476;-76
2021/12/02 07:02:46;;;;;;;;;0.00;0.00;;;;;3.91;70.35;99909.53;5017255;28;45439;-78
2021/12/02 07:05:14;;;;;;;;;0.00;0.00;;;;;3.94;70.58;99911.25;5036182;28;45471;-76
2021/12/02 07:07:40;;;;;;;;;1.00;1.00;;;;;3.93;70.34;99918.22;5036826;28;45532;-76
2021/12/02 07:10:19;;;;;;;;;0.25;0.00;;;;;3.92;69.86;99927.81;5023485;28;45904;-75
2021/12/02 07:12:48;;;;;;;;;6.00;0.00;;;;;3.96;70.55;99935.66;5025390;28;45253;-76
2021/12/02 07:15:18;;;;;;;;;0.00;0.00;;;;;3.97;70.30;99933.03;5036433;28;45400;-75
2021/12/02 07:17:46;;;;;;;;;3.00;3.00;;;;;4.02;70.15;99944.34;5030079;28;45555;-75
2021/12/02 07:20:13;;;;;;;;;1.00;0.00;;;;;4.00;70.20;99938.25;5033454;28;46368;-75
2021/12/02 07:22:45;;;;;;;;;1.00;0.00;;;;;4.08;69.96;99952.19;5035166;28;45494;-76
2021/12/02 07:25:10;;;;;;;;;0.00;0.00;;;;;4.09;69.81;99942.59;5036262;28;45330;-76
2021/12/02 07:27:36;;;;;;;;;1.00;1.00;;;;;4.08;69.56;99946.06;5036190;28;45613;-76
2021/12/02 07:30:03;;;;;;;;;0.00;0.00;;;;;4.07;69.32;99955.66;5033621;28;45647;-75
2021/12/02 07:32:36;;;;;;;;;1.00;0.00;;;;;4.03;68.91;99947.84;5017798;28;45447;-76
2021/12/02 07:35:08;;;;;;;;;0.75;0.00;;;;;4.02;68.78;99951.31;5021532;28;45463;-76
2021/12/02 07:37:34;;;;;;;;;0.00;0.00;;;;;4.03;69.08;99964.41;5037266;28;45454;-75
2021/12/02 07:40:01;;;;;;;;;1.00;0.00;;;;;4.04;68.45;99966.13;5035248;28;46351;-76
2021/12/02 07:42:26;;;;;;;;;1.50;1.50;;;;;4.05;68.91;99967.00;5036043;28;45475;-75
2021/12/02 07:44:52;;;;;;;;;1.00;0.00;;;;;4.06;68.58;99953.91;5036878;28;45457;-76
2021/12/02 07:47:19;;;;;;;;;0.00;0.00;;;;;4.08;69.01;99962.66;5037972;28;45410;-75
2021/12/02 07:49:48;;;;;;;;;2.50;2.50;;;;;4.07;68.90;99949.59;5035800;28;45553;-76
2021/12/02 07:52:19;;;;;;;;;0.00;0.00;;;;;4.08;68.67;99940.84;5036566;28;45386;-77
2021/12/02 07:54:48;;;;;;;;;1.50;1.50;;;;;4.14;68.54;99950.41;5027765;28;45700;-75
2021/12/02 07:57:16;;;;;;;;;0.00;0.00;;;;;4.12;68.63;99963.50;5017005;28;45359;-76
2021/12/02 07:59:41;;;;;;;;;0.75;0.00;;;;;4.19;68.00;99967.84;5018378;28;45473;-75
2021/12/02 08:02:14;;;;;;;;;0.00;0.00;;;;;4.27;67.92;99962.59;5029719;28;45507;-76
2021/12/02 08:04:39;;;;;;;;;0.00;0.00;;;;;4.35;68.18;99963.41;5035425;28;45557;-76
2021/12/02 08:07:04;;;;;;;;;7.50;1.00;;;;;4.46;67.35;99963.34;5035814;28;45360;-76
2021/12/02 08:09:30;;;;;;;;;0.00;0.00;;;;;4.59;67.17;99972.03;5036764;28;46016;-76
2021/12/02 08:11:58;;;;;;;;;0.00;0.00;;;;;4.74;66.67;99974.56;5033691;28;45520;-77
2021/12/02 08:14:24;;;;;;;;;0.25;0.00;;;;;4.84;66.37;99974.50;5035420;28;45433;-75
2021/12/02 08:16:49;;;;;;;;;0.25;0.00;;;;;4.95;65.71;99984.03;5035986;28;45587;-75
2021/12/02 08:19:14;;;;;;;;;0.00;0.00;;;;;5.10;65.31;99988.31;5031330;28;45679;-77
2021/12/02 08:21:40;;;;;;;;;0.00;0.00;;;;;5.27;65.23;99984.72;5033792;28;45544;-75
2021/12/02 08:24:06;;;;;;;;;1.00;0.00;;;;;5.30;65.24;99996.03;5035017;28;45399;-82
2021/12/02 08:26:32;;;;;;;;;0.25;0.00;;;;;5.28;65.05;99982.06;5036451;28;45403;-76
2021/12/02 08:28:58;;;;;;;;;0.75;0.75;;;;;5.38;65.04;100001.19;5036179;28;45362;-76
2021/12/02 08:31:23;;;;;;;;;0.00;0.00;;;;;5.37;64.90;99988.97;5028562;28;45328;-83
2021/12/02 08:33:51;;;;;;;;;0.75;0.00;;;;;5.39;64.74;99995.09;5018678;28;45439;-75
2021/12/02 08:36:21;;;;;;;;;5.50;0.00;;;;;5.40;64.54;100007.28;5017538;28;45408;-77
2021/12/02 08:38:48;;;;;;;;;1.00;0.00;;;;;5.41;64.73;99992.47;5011646;28;45545;-76
2021/12/02 08:41:17;;;;;;;;;0.00;0.00;;;;;5.46;64.09;100012.47;5029275;28;45770;-75
2021/12/02 08:43:43;;;;;;;;;0.50;0.00;;;;;5.46;64.60;100002.00;5023715;28;45348;-76
2021/12/02 08:46:08;;;;;;;;;0.00;0.00;;;;;5.48;64.22;100023.84;5006071;28;45471;-76
2021/12/02 08:48:34;;;;;;;;;0.00;0.00;;;;;5.52;64.40;100007.19;5026296;28;45547;-76
2021/12/02 08:50:59;;;;;;;;;0.00;0.00;;;;;5.63;63.34;100015.00;5024827;28;45486;-75
2021/12/02 08:53:25;;;;;;;;;3.00;0.00;;;;;5.87;62.71;100013.00;5004836;28;45620;-80
2021/12/02 08:55:50;;;;;;;;;0.00;0.00;;;;;6.80;61.57;100012.84;5022416;28;45474;-81
2021/12/02 08:58:16;;;;;;;;;0.00;0.00;;;;;7.38;59.61;100011.16;5023945;28;45390;-81
2021/12/02 09:00:41;;;;;;;;;0.00;0.00;;;;;8.19;57.92;100021.16;5026828;28;45514;-80
2021/12/02 09:03:10;;;;;;;;;3.00;0.00;;;;;8.91;55.66;100020.59;5025255;28;45635;-80
2021/12/02 09:05:36;;;;;;;;;3.25;0.00;;;;;9.05;54.29;100018.56;5028886;28;45636;-80
2021/12/02 09:08:02;;;;;;;;;1.00;1.00;;;;;9.07;53.98;100022.88;5026378;28;45551;-80
2021/12/02 09:10:28;;;;;;;;;1.00;0.00;;;;;9.27;53.51;100029.47;5029250;28;45591;-81
2021/12/02 09:12:54;;;;;;;;;3.25;1.00;;;;;9.49;53.16;100029.81;5017413;28;45705;-82
2021/12/02 09:15:21;;;;;;;;;1.75;1.50;;;;;9.84;52.58;100035.13;5023286;28;45664;-75
2021/12/02 09:17:46;;;;;;;;;0.00;0.00;;;;;9.73;52.00;100041.56;5024100;28;46349;-76
2021/12/02 09:20:15;;;;;;;;;1.00;0.00;;;;;9.66;52.41;100036.47;5025110;28;45428;-76
2021/12/02 09:22:42;;;;;;;;;4.00;3.00;;;;;9.63;52.41;100053.22;5026307;28;45486;-81
2021/12/02 09:25:08;;;;;;;;;1.00;0.50;;;;;9.65;52.90;100054.06;5028397;28;45523;-80
2021/12/02 09:27:34;;;;;;;;;4.00;4.00;;;;;9.58;52.64;100055.09;5012720;28;45623;-80
2021/12/02 09:30:00;;;;;;;;;1.00;1.00;;;;;9.41;52.72;100060.78;5025080;28;45404;-81
2021/12/02 09:32:26;;;;;;;;;0.00;0.00;;;;;9.25;52.93;100049.72;5022173;28;45381;-80
2021/12/02 09:34:52;;;;;;;;;0.75;0.75;;;;;9.20;52.69;100059.50;5027343;28;45526;-82
2021/12/02 09:37:22;;;;;;;;;1.00;0.00;;;;;9.05;53.44;100056.31;5021866;28;45451;-80
2021/12/02 09:39:47;;;;;;;;;4.00;1.00;;;;;8.94;53.73;100063.56;5020442;28;45542;-81
2021/12/02 09:42:14;;;;;;;;;1.00;0.00;;;;;8.80;54.07;100065.66;5023652;28;45808;-80
2021/12/02 09:44:42;;;;;;;;;0.00;0.00;;;;;8.68;54.29;100067.66;5018340;28;45668;-81
2021/12/02 09:47:08;;;;;;;;;0.00;0.00;;;;;8.50;54.37;100065.34;5028858;28;45645;-81
2021/12/02 09:49:34;;;;;;;;;3.25;0.00;;;;;8.48;53.93;100070.66;5028621;28;45456;-82
2021/12/02 09:52:06;;;;;;;;;4.00;0.25;;;;;8.40;54.69;100069.91;5031208;28;45470;-80
2021/12/02 09:54:39;;;;;;;;;0.00;0.00;;;;;8.48;54.67;100070.66;5024146;28;45479;-81
2021/12/02 09:57:07;;;;;;;;;0.00;0.00;;;;;8.81;53.79;100073.53;5019792;28;46973;-80
2021/12/02 10:02:05;;;;;;;;;0.75;0.75;;;;;8.85;53.19;100084.84;5027860;28;45469;-81
2021/12/02 10:04:32;;;;;;;;;0.00;0.00;;;;;8.81;53.11;100089.34;5019734;28;45598;-81
2021/12/02 10:10:26;;;;;;;;;0.50;0.00;;;;;8.80;52.24;100089.38;5016560;28;45524;-81
2021/12/02 10:13:35;;;;;;;;;0.00;0.00;;;;;9.10;52.60;100089.63;5030851;28;45452;-81
2021/12/02 10:16:27;;;;;;;;;0.00;0.00;;;;;10.02;50.71;100092.75;5034131;28;45768;-82
2021/12/02 10:19:02;;;;;;;;;1.00;0.00;;;;;9.72;50.33;100086.47;5025373;28;45411;-81
2021/12/02 10:21:55;;;;;;;;;1.00;0.00;;;;;9.47;49.65;100084.38;5021662;28;45375;-81
2021/12/02 10:24:24;;;;;;;;;0.00;0.00;;;;;9.63;50.69;100095.44;4999945;28;45416;-82
2021/12/02 10:26:56;;;;;;;;;1.00;0.00;;;;;9.93;49.35;100087.72;5012875;28;45535;-82
2021/12/02 10:29:26;;;;;;;;;3.00;0.00;;;;;9.64;49.17;100086.66;5022858;28;46301;-82
2021/12/02 10:32:22;;;;;;;;;0.50;0.50;;;;;9.41;49.28;100079.25;5027315;28;45456;-80
2021/12/02 10:34:58;;;;;;;;;1.00;0.00;;;;;10.05;47.74;100090.03;5020558;28;45423;-76
2021/12/02 10:37:31;;;;;;;;;0.00;0.00;;;;;9.98;47.20;100082.31;5022805;28;45602;-77
2021/12/02 10:40:01;;;;;;;;;0.00;0.00;;;;;9.91;46.71;100084.22;5006691;28;45495;-77
2021/12/02 10:42:28;;;;;;;;;0.00;0.00;;;;;9.72;46.86;100087.31;5021604;28;45699;-77
2021/12/02 10:44:57;;;;;;;;;0.00;0.00;;;;;10.35;46.27;100069.00;5004847;28;45531;-82
2021/12/02 10:47:23;;;;;;;;;4.00;1.00;;;;;10.54;45.53;100079.09;5027417;28;45575;-82
2021/12/02 10:50:10;;;;;;;;;0.00;0.00;;;;;11.26;44.68;100073.47;5029561;28;45562;-83
2021/12/02 10:52:49;;;;;;;;;0.00;0.00;;;;;10.98;44.88;100076.97;5029106;28;45506;-82
2021/12/02 10:55:23;;;;;;;;;0.00;0.00;;;;;10.31;44.74;100072.63;5023187;28;45363;-82
2021/12/02 10:57:52;;;;;;;;;0.25;0.00;;;;;10.29;45.74;100079.72;5010459;28;45515;-77
2021/12/02 11:00:22;;;;;;;;;0.25;0.00;;;;;10.31;45.11;100072.63;5017682;28;45585;-75
2021/12/02 11:02:50;;;;;;;;;0.00;0.00;;;;;10.40;45.12;100077.69;5017131;28;45470;-75
2021/12/02 11:05:23;;;;;;;;;0.00;0.00;;;;;10.23;45.41;100069.31;5030809;28;45512;-75
2021/12/02 11:08:06;;;;;;;;;0.00;0.00;;;;;10.00;46.20;100073.41;5034651;28;45547;-77
2021/12/02 11:10:35;;;;;;;;;1.00;1.00;;;;;10.14;45.10;100066.03;5028868;28;46151;-77
2021/12/02 11:13:00;;;;;;;;;2.50;0.00;;;;;10.35;45.43;100054.94;5024479;28;45613;-77
2021/12/02 11:15:28;;;;;;;;;0.00;0.00;;;;;10.77;44.86;100050.22;5026290;28;45558;-77
2021/12/02 11:18:00;;;;;;;;;0.50;0.00;;;;;10.98;44.18;100058.47;5009637;28;45615;-77
2021/12/02 11:20:29;;;;;;;;;0.00;0.00;;;;;11.24;44.42;100054.16;5009076;28;45584;-77
2021/12/02 11:22:59;;;;;;;;;0.00;0.00;;;;;11.55;42.86;100038.16;5031087;28;45384;-76
2021/12/02 11:25:26;;;;;;;;;1.75;0.00;;;;;11.44;42.75;100035.84;5017357;28;45435;-77
2021/12/02 11:27:52;;;;;;;;;3.75;0.00;;;;;11.12;42.36;100029.78;5031105;28;45518;-78
2021/12/02 11:30:25;;;;;;;;;0.00;0.00;;;;;10.68;43.15;100036.44;5023240;28;45550;-77
2021/12/02 11:32:57;;;;;;;;;3.00;0.75;;;;;10.09;42.76;100054.69;5025568;28;45820;-76
2021/12/02 11:35:31;;;;;;;;;0.00;0.00;;;;;9.51;43.37;100056.16;5003903;28;45444;-78
2021/12/02 11:38:03;;;;;;;;;0.75;0.00;;;;;9.05;43.83;100045.78;5020280;28;45865;-76
2021/12/02 11:40:38;;;;;;;;;0.00;0.00;;;;;8.77;45.88;100045.47;5026575;28;45533;-77
2021/12/02 11:43:04;;;;;;;;;0.00;0.00;;;;;8.57;45.83;100053.81;5014682;28;45333;-77
2021/12/02 11:45:33;;;;;;;;;0.00;0.00;;;;;8.35;45.89;100050.66;5023621;28;45387;-83
2021/12/02 11:47:59;;;;;;;;;0.00;0.00;;;;;8.13;45.91;100052.84;5027130;28;45446;-82
2021/12/02 11:50:28;;;;;;;;;1.00;0.00;;;;;7.99;46.68;100045.22;5035359;28;45576;-82
2021/12/02 11:52:54;;;;;;;;;2.00;0.00;;;;;7.89;47.43;100046.25;5027551;28;45426;-84
2021/12/02 11:55:24;;;;;;;;;0.00;0.00;;;;;7.80;47.07;100052.53;5023539;28;45432;-82
2021/12/02 11:57:52;;;;;;;;;0.00;0.00;;;;;7.73;47.27;100053.53;5030440;28;44859;-82
2021/12/02 12:00:21;;;;;;;;;0.00;0.00;;;;;7.82;47.06;100048.16;5032709;28;45467;-82
2021/12/02 12:02:59;;;;;;;;;0.00;0.00;;;;;8.75;45.40;100041.16;5024639;28;45336;-81