Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:49;;;;;;;9.20;2.60;;;;;;;19.66;56.41;99927.75;5034272;28;20223;-57
2022/04/13 00:04:15;;;;;;;9.27;2.40;;;;;;;19.67;56.46;99925.72;5034256;28;20184;-58
2022/04/13 00:06:41;;;;;;;8.93;3.10;;;;;;;19.66;56.61;99930.63;5033939;28;20183;-58
2022/04/13 00:09:07;;;;;;;7.50;2.47;;;;;;;19.66;56.67;99930.63;5034222;28;20415;-60
2022/04/13 00:11:32;;;;;;;7.67;2.73;;;;;;;19.66;56.42;99927.75;5033160;28;20230;-59
2022/04/13 00:13:58;;;;;;;8.40;2.73;;;;;;;19.68;56.41;99930.25;5034243;28;20651;-58
2022/04/13 00:16:23;;;;;;;8.77;3.03;;;;;;;19.67;56.42;99932.25;5034019;28;20721;-59
2022/04/13 00:18:49;;;;;;;12.83;2.60;;;;;;;19.66;56.36;99930.63;5034279;28;20173;-59
2022/04/13 00:21:14;;;;;;;6.77;2.97;;;;;;;19.64;56.33;99935.94;5034192;28;20189;-58
2022/04/13 00:23:40;;;;;;;7.00;2.87;;;;;;;19.68;56.20;99931.06;5034206;28;20172;-59
2022/04/13 00:26:05;;;;;;;6.77;2.50;;;;;;;19.65;56.46;99931.84;5033365;28;20180;-59
2022/04/13 00:28:30;;;;;;;8.00;2.60;;;;;;;19.65;56.37;99929.00;5033881;28;20914;-59
2022/04/13 00:30:56;;;;;;;7.90;2.30;;;;;;;19.66;56.37;99926.97;5033943;28;20173;-59
2022/04/13 00:33:21;;;;;;;7.90;2.83;;;;;;;19.66;56.41;99930.63;5033794;28;20187;-58
2022/04/13 00:35:47;;;;;;;11.13;2.60;;;;;;;19.65;56.44;99931.03;5033221;28;20822;-58
2022/04/13 00:38:12;;;;;;;10.60;2.73;;;;;;;19.64;56.33;99938.81;5033323;28;20176;-59
2022/04/13 00:40:41;;;;;;;8.10;2.90;;;;;;;19.65;56.35;99929.00;5033812;28;20242;-59
2022/04/13 00:43:07;;;;;;;7.23;2.70;;;;;;;19.64;56.28;99938.81;5033587;28;20180;-59
2022/04/13 00:45:33;;;;;;;7.43;2.30;;;;;;;19.67;56.20;99942.91;5033620;28;20782;-58
2022/04/13 00:47:59;;;;;;;4.70;2.50;;;;;;;19.65;56.15;99946.19;5033775;28;20428;-58
2022/04/13 00:50:24;;;;;;;7.33;2.33;;;;;;;19.65;56.19;99943.31;5033345;28;20585;-58
2022/04/13 00:52:50;;;;;;;9.43;3.43;;;;;;;19.64;56.29;99946.56;5033377;28;20864;-59
2022/04/13 00:55:15;;;;;;;6.80;2.77;;;;;;;19.65;56.58;99946.19;5033788;28;20211;-59
2022/04/13 00:57:41;;;;;;;5.67;2.50;;;;;;;19.64;56.25;99950.25;5033591;28;20584;-58
2022/04/13 01:00:09;;;;;;;6.77;2.50;;;;;;;19.64;56.17;99949.44;5033560;28;20199;-59
2022/04/13 01:02:36;;;;;;;7.00;2.70;;;;;;;19.63;56.16;99959.25;5033217;28;20200;-59
2022/04/13 01:05:03;;;;;;;6.97;2.60;;;;;;;19.62;56.50;99963.34;5032959;28;20423;-60
2022/04/13 01:07:29;;;;;;;5.17;2.20;;;;;;;19.65;56.32;99963.34;5033435;28;20980;-58
2022/04/13 01:09:54;;;;;;;7.40;2.40;;;;;;;19.63;56.12;99960.06;5033304;28;20427;-59
2022/04/13 01:12:20;;;;;;;7.20;3.30;;;;;;;19.62;56.16;99958.41;5031870;28;20271;-59
2022/04/13 01:14:45;;;;;;;5.33;2.60;;;;;;;19.61;56.26;99962.50;5033110;28;20153;-58
2022/04/13 01:17:11;;;;;;;6.53;2.67;;;;;;;19.62;56.03;99964.13;5033104;28;20172;-58
2022/04/13 01:19:36;;;;;;;6.53;2.60;;;;;;;19.64;56.09;99967.44;5032890;28;20248;-58
2022/04/13 01:22:20;;;;;;;7.40;2.57;;;;;;;19.64;55.99;99969.47;5014834;28;20177;-60
2022/04/13 01:24:46;;;;;;;10.83;2.77;;;;;;;19.61;56.18;99962.50;5038356;28;20584;-59
2022/04/13 01:27:11;;;;;;;6.40;2.33;;;;;;;19.62;56.10;99957.59;5032885;28;20415;-58
2022/04/13 01:29:37;;;;;;;8.93;2.50;;;;;;;19.62;55.95;99963.34;5032757;28;20172;-58
2022/04/13 01:32:03;;;;;;;5.70;2.30;;;;;;;19.60;56.05;99971.47;5032393;28;20242;-58
2022/04/13 01:34:28;;;;;;;5.10;2.53;;;;;;;19.62;56.08;99971.94;5032869;28;20172;-59
2022/04/13 01:36:54;;;;;;;5.60;2.80;;;;;;;19.61;56.12;99973.97;5032326;28;20451;-59
2022/04/13 01:39:20;;;;;;;6.90;2.67;;;;;;;19.61;55.95;99973.97;5031161;28;20226;-58
2022/04/13 01:41:46;;;;;;;4.93;2.20;;;;;;;19.58;56.07;99974.75;5031978;28;20168;-58
2022/04/13 01:44:15;;;;;;;5.63;1.77;;;;;;;19.61;56.19;99979.69;5032778;28;20434;-58
2022/04/13 01:46:40;;;;;;;4.57;2.03;;;;;;;19.61;56.12;99981.75;5032297;28;20618;-59
2022/04/13 01:49:06;;;;;;;6.17;2.43;;;;;;;19.57;55.90;99972.28;5032253;28;20491;-59
2022/04/13 01:51:31;;;;;;;5.97;2.13;;;;;;;19.60;56.24;99978.03;5032314;28;20977;-58
2022/04/13 01:53:57;;;;;;;6.83;2.00;;;;;;;19.57;56.15;99984.56;5032365;28;20176;-59
2022/04/13 01:56:26;;;;;;;5.50;2.23;;;;;;;19.59;55.90;99987.84;5032270;28;20258;-59
2022/04/13 01:58:52;;;;;;;6.33;2.53;;;;;;;19.57;56.02;99984.56;5032141;28;20427;-59
2022/04/13 02:01:17;;;;;;;5.27;2.20;;;;;;;19.59;56.01;99985.00;5031622;28;20830;-59
2022/04/13 02:03:43;;;;;;;4.80;2.00;;;;;;;19.57;56.13;99975.97;5032234;28;20711;-59
2022/04/13 02:06:08;;;;;;;6.37;2.30;;;;;;;19.57;55.95;99972.28;5032152;28;20172;-58
2022/04/13 02:08:34;;;;;;;4.97;2.23;;;;;;;19.55;55.93;99975.53;5032122;28;20234;-58
2022/04/13 02:10:59;;;;;;;6.83;2.60;;;;;;;19.56;56.13;99980.03;5032101;28;20185;-59
2022/04/13 02:13:25;;;;;;;4.40;2.27;;;;;;;19.55;55.99;99981.28;5032050;28;20537;-58
2022/04/13 02:15:50;;;;;;;8.77;2.90;;;;;;;19.55;55.96;99981.28;5031665;28;20556;-59
2022/04/13 02:18:16;;;;;;;8.37;2.23;;;;;;;19.55;55.88;99980.44;5031879;28;20640;-59
2022/04/13 02:20:41;;;;;;;5.50;1.97;;;;;;;19.54;56.04;99973.06;5032148;28;20187;-58
2022/04/13 02:23:07;;;;;;;7.30;2.50;;;;;;;19.56;56.07;99970.66;5031822;28;20651;-59
2022/04/13 02:25:36;;;;;;;6.03;2.40;;;;;;;19.55;55.92;99972.69;5031513;28;20540;-59
2022/04/13 02:28:05;;;;;;;5.40;2.27;;;;;;;19.54;55.92;99979.63;5031907;28;20728;-58
2022/04/13 02:30:31;;;;;;;5.73;2.10;;;;;;;19.56;55.77;99984.97;5030954;28;20463;-58
2022/04/13 02:32:57;;;;;;;4.47;2.00;;;;;;;19.51;55.93;99973.88;5031748;28;20846;-59
2022/04/13 02:35:22;;;;;;;4.73;2.70;;;;;;;19.54;55.95;99973.91;5031012;28;20461;-58
2022/04/13 02:37:47;;;;;;;6.50;2.33;;;;;;;19.52;55.97;99969.78;5031571;28;20230;-59
2022/04/13 02:40:13;;;;;;;4.30;1.63;;;;;;;19.52;55.72;99966.94;5031609;28;20176;-58
2022/04/13 02:42:39;;;;;;;7.03;2.23;;;;;;;19.53;55.92;99974.28;5031586;28;20176;-59
2022/04/13 02:45:05;;;;;;;7.27;2.27;;;;;;;19.51;55.91;99974.69;5031367;28;20184;-59
2022/04/13 02:47:36;;;;;;;6.43;2.20;;;;;;;19.51;55.94;99979.59;5031500;28;20271;-58
2022/04/13 02:50:06;;;;;;;4.87;2.30;;;;;;;19.49;56.05;99979.16;5029875;28;20699;-58
2022/04/13 02:52:31;;;;;;;4.80;1.90;;;;;;;19.52;55.99;99975.53;5030565;28;20458;-59
2022/04/13 02:54:57;;;;;;;6.07;2.50;;;;;;;19.52;55.96;99976.31;5031370;28;20416;-59
2022/04/13 02:57:23;;;;;;;5.90;2.03;;;;;;;19.54;55.74;99979.63;5031234;28;20180;-58
2022/04/13 02:59:49;;;;;;;6.70;2.90;;;;;;;19.56;55.77;99982.91;5031660;28;20180;-59
2022/04/13 03:02:15;;;;;;;4.97;2.20;;;;;;;19.54;56.09;99979.63;5031479;28;20184;-59
2022/04/13 03:04:42;;;;;;;7.50;2.27;;;;;;;19.52;55.80;99979.19;5030056;28;20423;-59
2022/04/13 03:07:10;;;;;;;6.40;2.40;;;;;;;19.50;55.98;99980.81;5031366;28;20954;-59
2022/04/13 03:09:36;;;;;;;4.20;2.23;;;;;;;19.51;55.77;99980.41;5031377;28;20964;-59
2022/04/13 03:12:01;;;;;;;6.67;2.27;;;;;;;19.50;55.95;99978.78;5031503;28;20419;-58
2022/04/13 03:14:27;;;;;;;4.10;1.80;;;;;;;19.52;55.84;99987.78;5030742;28;20663;-58
2022/04/13 03:16:52;;;;;;;4.20;1.93;;;;;;;19.54;55.96;99982.50;5031409;28;20269;-57
2022/04/13 03:19:18;;;;;;;5.40;2.33;;;;;;;19.54;55.79;99985.34;5031171;28;20214;-58
2022/04/13 03:21:43;;;;;;;4.90;1.90;;;;;;;19.51;55.95;99977.53;5031313;28;20180;-59
2022/04/13 03:24:09;;;;;;;4.00;1.83;;;;;;;19.51;55.95;99974.69;5030868;28;20180;-59
2022/04/13 03:26:34;;;;;;;5.07;2.20;;;;;;;19.54;55.85;99973.06;5031084;28;20207;-59
2022/04/13 03:28:59;;;;;;;5.13;2.57;;;;;;;19.53;55.93;99980.03;5031058;28;20636;-58
2022/04/13 03:31:25;;;;;;;4.20;1.80;;;;;;;19.53;55.75;99980.03;5030981;28;20184;-59
2022/04/13 03:33:50;;;;;;;7.43;1.90;;;;;;;19.51;55.91;99974.69;5030833;28;20169;-59
2022/04/13 03:36:17;;;;;;;4.70;2.50;;;;;;;19.49;55.89;99977.13;5031094;28;20184;-59
2022/04/13 03:38:42;;;;;;;4.13;2.10;;;;;;;19.53;55.83;99975.13;5031005;28;20180;-59
2022/04/13 03:41:08;;;;;;;4.37;2.10;;;;;;;19.51;55.88;99976.75;5030817;28;20910;-57
2022/04/13 03:43:33;;;;;;;4.73;2.10;;;;;;;19.51;55.96;99983.28;5030879;28;20172;-59
2022/04/13 03:45:58;;;;;;;4.37;2.03;;;;;;;19.51;55.77;99985.34;5030989;28;20192;-59
2022/04/13 03:48:24;;;;;;;5.03;2.10;;;;;;;19.50;55.75;99983.66;5030790;28;20235;-59
2022/04/13 03:50:50;;;;;;;3.80;2.20;;;;;;;19.52;55.77;99986.97;5031156;28;20157;-61
2022/04/13 03:53:15;;;;;;;3.70;1.97;;;;;;;19.48;56.02;99992.69;5030583;28;20184;-60
2022/04/13 03:55:41;;;;;;;5.80;1.87;;;;;;;19.49;55.86;99991.44;5029406;28;20286;-59
2022/04/13 03:58:06;;;;;;;7.10;1.87;;;;;;;19.48;55.88;99995.53;5030059;28;20177;-57
2022/04/13 04:00:32;;;;;;;5.63;2.00;;;;;;;19.48;55.86;99995.53;5031704;28;20172;-57
2022/04/13 04:02:57;;;;;;;4.70;1.87;;;;;;;19.52;55.81;99992.69;5033038;28;20515;-57
2022/04/13 04:05:23;;;;;;;3.60;1.83;;;;;;;19.49;55.86;99993.47;5033872;28;20176;-59
2022/04/13 04:07:49;;;;;;;3.80;2.27;;;;;;;19.50;55.74;99989.38;5034582;28;20599;-59
2022/04/13 04:10:14;;;;;;;5.00;2.70;;;;;;;19.50;56.07;99993.09;5034190;28;20295;-59
2022/04/13 04:12:40;;;;;;;3.10;1.80;;;;;;;19.50;56.00;99995.13;5034099;28;20434;-57
2022/04/13 04:15:08;;;;;;;6.43;1.80;;;;;;;19.48;55.86;99991.84;5033469;28;20168;-57
2022/04/13 04:17:33;;;;;;;4.60;2.03;;;;;;;19.46;55.49;99988.56;5034156;28;20259;-57
2022/04/13 04:19:59;;;;;;;3.50;1.90;;;;;;;19.47;55.85;99991.00;5033286;28;20423;-57
2022/04/13 04:22:25;;;;;;;3.23;1.80;;;;;;;19.49;55.89;99993.47;5032496;28;20188;-58
2022/04/13 04:24:51;;;;;;;4.10;2.03;;;;;;;19.47;55.95;99991.00;5033824;28;20188;-58
2022/04/13 04:27:19;;;;;;;4.07;1.60;;;;;;;19.49;55.82;99999.19;5034057;28;20419;-57
2022/04/13 04:29:45;;;;;;;4.60;1.80;;;;;;;19.48;55.66;100001.25;5033790;28;20236;-58
2022/04/13 04:32:10;;;;;;;4.20;1.60;;;;;;;19.49;55.74;99994.31;5032316;28;20419;-58
2022/04/13 04:34:36;;;;;;;4.20;2.10;;;;;;;19.48;56.05;99994.69;5033953;28;20183;-56
2022/04/13 04:37:01;;;;;;;5.17;2.03;;;;;;;19.49;55.67;100005.75;5034130;28;20216;-58
2022/04/13 04:39:27;;;;;;;4.67;1.90;;;;;;;19.48;55.84;100006.16;5033074;28;20177;-58
2022/04/13 04:41:52;;;;;;;3.30;1.97;;;;;;;19.46;55.59;100006.53;5033640;28;20554;-58
2022/04/13 04:44:18;;;;;;;6.37;1.90;;;;;;;19.46;55.77;100017.19;5033295;28;20659;-57
2022/04/13 04:46:43;;;;;;;3.53;1.73;;;;;;;19.49;55.74;100000.03;5033842;28;20242;-58
2022/04/13 04:49:08;;;;;;;3.30;2.00;;;;;;;19.48;55.66;99997.56;5032471;28;20224;-58
2022/04/13 04:51:34;;;;;;;4.20;1.77;;;;;;;19.48;55.64;99997.56;5032591;28;20180;-58
2022/04/13 04:54:00;;;;;;;4.43;1.93;;;;;;;19.46;55.51;100000.81;5033315;28;20184;-58
2022/04/13 04:56:25;;;;;;;4.10;1.97;;;;;;;19.49;55.62;100002.06;5032305;28;20242;-58
2022/04/13 04:58:51;;;;;;;5.43;1.70;;;;;;;19.45;55.74;100002.03;5015546;28;20521;-58
2022/04/13 05:01:16;;;;;;;5.70;1.47;;;;;;;19.48;55.67;100004.13;5033170;28;20176;-58
2022/04/13 05:03:44;;;;;;;4.00;2.00;;;;;;;19.48;55.65;100009.00;5033367;28;20188;-57
2022/04/13 05:06:10;;;;;;;6.13;1.73;;;;;;;19.48;55.55;100011.88;5032996;28;20635;-57
2022/04/13 05:08:35;;;;;;;4.50;2.17;;;;;;;19.48;55.50;100011.88;5033124;28;20419;-58
2022/04/13 05:11:02;;;;;;;4.07;1.70;;;;;;;19.46;55.76;100006.53;5032955;28;20172;-57
2022/04/13 05:13:29;;;;;;;5.13;2.20;;;;;;;19.49;55.55;100011.50;5014860;28;20670;-58
2022/04/13 05:15:54;;;;;;;4.97;1.87;;;;;;;19.47;55.81;100016.78;5032792;28;20869;-58
2022/04/13 05:18:19;;;;;;;5.33;1.87;;;;;;;19.46;55.59;100009.41;5032731;28;20427;-57
2022/04/13 05:20:45;;;;;;;2.73;1.73;;;;;;;19.45;55.79;100006.94;5032012;28;20172;-57
2022/04/13 05:23:10;;;;;;;4.33;2.00;;;;;;;19.46;55.77;100006.53;5032122;28;20180;-57
2022/04/13 05:25:36;;;;;;;4.40;1.97;;;;;;;19.46;55.63;100014.31;5032345;28;20192;-58
2022/04/13 05:28:01;;;;;;;4.70;1.70;;;;;;;19.46;55.56;100015.13;5032580;28;20173;-58
2022/04/13 05:30:27;;;;;;;3.97;1.70;;;;;;;19.48;55.57;100029.06;5031676;28;20180;-58
2022/04/13 05:32:56;;;;;;;5.77;2.17;;;;;;;19.47;55.48;100036.00;5021001;28;20272;-58
2022/04/13 05:35:22;;;;;;;3.43;1.80;;;;;;;19.47;55.55;100036.81;5032272;28;20702;-58
2022/04/13 05:37:47;;;;;;;3.47;1.70;;;;;;;19.50;55.52;100040.94;5032196;28;20487;-58
2022/04/13 05:40:13;;;;;;;4.30;1.80;;;;;;;19.47;55.49;100042.53;5031965;28;20164;-58
2022/04/13 05:42:39;;;;;;;3.70;1.70;;;;;;;19.48;55.46;100049.09;5032455;28;20168;-58
2022/04/13 05:45:05;;;;;;;3.43;1.57;;;;;;;19.49;55.43;100050.75;5032206;28;20919;-57
2022/04/13 05:47:30;;;;;;;4.13;2.27;;;;;;;19.48;55.38;100044.22;5032547;28;20193;-58
2022/04/13 05:49:56;;;;;;;5.07;2.07;;;;;;;19.48;55.41;100057.69;5031953;28;20463;-57
2022/04/13 05:52:21;;;;;;;3.50;1.97;;;;;;;19.48;55.37;100049.94;5032303;28;20181;-57
2022/04/13 05:54:46;;;;;;;3.47;1.97;;;;;;;19.52;55.42;100044.25;5032320;28;20179;-57
2022/04/13 05:57:12;;;;;;;6.77;3.60;;;;;;;19.51;56.01;100054.84;5027790;28;20615;-58
2022/04/13 05:59:38;;;;;;;10.80;6.27;;;;;;;19.65;57.75;100054.16;5029795;28;20176;-58
2022/04/13 06:02:03;;;;;;;11.07;7.43;;;;;;;20.05;60.02;100051.25;5026731;28;20211;-57
2022/04/13 06:04:29;;;;;;;21.23;7.87;;;;;;;20.29;59.58;100054.34;5029491;28;20775;-58
2022/04/13 06:06:54;;;;;;;17.07;8.17;;;;;;;20.07;59.54;100058.25;5029064;28;20189;-58
2022/04/13 06:09:22;;;;;;;17.77;7.00;;;;;;;20.08;60.05;100054.19;5028817;28;20188;-59
2022/04/13 06:11:48;;;;;;;21.17;7.30;;;;;;;20.05;60.85;100054.94;5029683;28;20188;-59
2022/04/13 06:14:13;;;;;;;12.80;6.40;;;;;;;20.04;60.58;100073.38;5030173;28;20449;-60
2022/04/13 06:16:38;;;;;;;14.83;7.47;;;;;;;20.00;60.99;100068.81;5029982;28;20455;-60
2022/04/13 06:19:04;;;;;;;11.73;6.50;;;;;;;20.02;60.13;100066.41;5030123;28;20176;-60
2022/04/13 06:21:29;;;;;;;16.00;7.07;;;;;;;20.01;60.70;100079.09;5030224;28;20612;-62
2022/04/13 06:23:55;;;;;;;10.80;6.60;;;;;;;19.95;59.50;100087.22;5029691;28;20180;-60
2022/04/13 06:26:20;;;;;;;16.03;7.93;;;;;;;20.02;59.12;100097.91;5030432;28;20168;-60
2022/04/13 06:28:46;;;;;;;12.97;6.23;;;;;;;20.06;59.08;100099.59;5029019;28;20168;-60
2022/04/13 06:31:12;;;;;;;16.33;7.50;;;;;;;20.08;58.65;100102.94;5029647;28;20222;-59
2022/04/13 06:33:38;;;;;;;16.57;7.10;;;;;;;20.06;58.52;100096.72;5030242;28;20172;-60
2022/04/13 06:36:05;;;;;;;11.23;6.00;;;;;;;20.07;58.84;100100.41;5028913;28;20455;-60
2022/04/13 06:38:31;;;;;;;17.63;6.20;;;;;;;19.98;58.67;100109.34;5029172;28;20181;-60
2022/04/13 06:40:57;;;;;;;13.33;5.90;;;;;;;19.90;58.73;100107.63;5029548;28;20431;-60
2022/04/13 06:43:22;;;;;;;9.90;5.17;;;;;;;19.82;57.98;100105.91;5030241;28;20533;-59
2022/04/13 06:45:47;;;;;;;11.60;5.37;;;;;;;19.87;59.02;100113.34;5029979;28;20711;-60
2022/04/13 06:48:13;;;;;;;11.30;5.00;;;;;;;19.89;57.95;100111.72;5029785;28;20546;-59
2022/04/13 06:50:38;;;;;;;10.13;5.37;;;;;;;19.91;57.20;100114.19;5028708;28;20180;-61
2022/04/13 06:53:04;;;;;;;11.43;5.80;;;;;;;19.85;57.21;100108.00;5029866;28;20192;-57
2022/04/13 06:55:29;;;;;;;11.83;5.57;;;;;;;19.82;57.53;100114.50;5029439;28;20243;-58
2022/04/13 06:57:55;;;;;;;7.70;5.27;;;;;;;19.80;57.02;100102.63;5014006;28;20175;-58
2022/04/13 07:00:21;;;;;;;14.17;5.90;;;;;;;19.79;56.51;100117.31;5030580;28;20565;-57
2022/04/13 07:02:47;;;;;;;11.10;4.97;;;;;;;19.78;56.25;100118.56;5030384;28;20266;-58
2022/04/13 07:05:12;;;;;;;11.27;5.67;;;;;;;19.78;56.43;100121.41;5030401;28;20426;-58
2022/04/13 07:07:38;;;;;;;15.70;6.30;;;;;;;19.79;56.52;100126.75;5029111;28;20183;-58
2022/04/13 07:10:04;;;;;;;16.00;5.80;;;;;;;19.85;56.40;100130.91;5030162;28;20545;-57
2022/04/13 07:12:36;;;;;;;7.70;4.60;;;;;;;19.90;56.30;100130.56;5029714;28;20731;-58
2022/04/13 07:15:02;;;;;;;7.70;4.40;;;;;;;19.90;56.26;100130.56;5028908;28;20173;-58
2022/04/13 07:17:27;;;;;;;20.03;5.53;;;;;;;19.89;56.31;100133.81;5030420;28;20434;-58
2022/04/13 07:19:53;;;;;;;12.07;4.60;;;;;;;19.91;56.33;100140.78;5030952;28;20424;-60
2022/04/13 07:22:18;;;;;;;9.23;5.10;;;;;;;19.91;56.58;100140.78;5031254;28;20176;-58
2022/04/13 07:24:44;;;;;;;10.13;4.73;;;;;;;19.95;56.93;100155.97;5030717;28;20161;-58
2022/04/13 07:27:09;;;;;;;10.70;4.97;;;;;;;19.93;56.23;100152.69;5031281;28;20183;-58
2022/04/13 07:29:35;;;;;;;7.50;4.30;;;;;;;19.97;56.13;100155.59;5030933;28;20172;-58
2022/04/13 07:32:00;;;;;;;10.90;4.90;;;;;;;19.96;56.84;100163.34;5030831;28;20695;-58
2022/04/13 07:34:25;;;;;;;9.07;4.30;;;;;;;19.94;56.02;100160.06;5030926;28;20169;-58
2022/04/13 07:36:51;;;;;;;8.20;4.33;;;;;;;19.94;56.26;100164.97;5034247;28;20208;-58
2022/04/13 07:39:16;;;;;;;7.80;4.47;;;;;;;19.95;56.26;100160.88;5034945;28;20576;-58
2022/04/13 07:41:42;;;;;;;7.40;5.03;;;;;;;19.96;56.70;100166.22;5034331;28;20173;-58
2022/04/13 07:44:07;;;;;;;6.23;3.80;;;;;;;19.95;56.36;100158.84;5033126;28;20180;-58
2022/04/13 07:46:33;;;;;;;6.70;4.33;;;;;;;19.91;56.96;100157.97;5034235;28;20188;-57
2022/04/13 07:48:58;;;;;;;9.60;4.33;;;;;;;19.93;56.35;100166.19;5034550;28;20290;-58
2022/04/13 07:51:24;;;;;;;7.40;4.20;;;;;;;19.92;56.48;100167.41;5034651;28;20264;-58
2022/04/13 07:53:49;;;;;;;11.80;3.80;;;;;;;19.92;56.71;100159.63;5034453;28;20648;-58
2022/04/13 07:56:14;;;;;;;10.80;4.50;;;;;;;19.90;56.55;100156.34;5034681;28;20203;-58
2022/04/13 07:58:40;;;;;;;10.63;4.67;;;;;;;19.88;56.43;100164.50;5034439;28;20177;-58
2022/04/13 08:01:05;;;;;;;8.60;4.40;;;;;;;19.86;56.52;100161.19;5033939;28;20165;-58
2022/04/13 08:03:31;;;;;;;6.80;3.67;;;;;;;19.85;56.51;100167.31;5032809;28;20187;-58
2022/04/13 08:05:56;;;;;;;8.13;4.43;;;;;;;19.84;56.87;100172.25;5034139;28;20211;-58
2022/04/13 08:08:22;;;;;;;7.10;4.07;;;;;;;19.85;56.83;100162.41;5034421;28;20176;-58
2022/04/13 08:10:47;;;;;;;11.23;5.13;;;;;;;19.85;56.77;100168.16;5032374;28;20177;-58
2022/04/13 08:13:13;;;;;;;12.40;4.47;;;;;;;19.85;57.05;100173.88;5034060;28;20636;-58
2022/04/13 08:15:38;;;;;;;7.00;4.17;;;;;;;19.83;56.65;100170.59;5034133;28;20204;-58
2022/04/13 08:18:04;;;;;;;10.60;4.10;;;;;;;19.83;56.50;100170.59;5034136;28;20385;-58
2022/04/13 08:20:29;;;;;;;7.27;3.37;;;;;;;19.84;57.20;100169.38;5034339;28;20169;-60
2022/04/13 08:22:56;;;;;;;10.97;4.30;;;;;;;19.82;56.65;100157.47;5034274;28;20223;-58
2022/04/13 08:25:21;;;;;;;9.07;4.50;;;;;;;19.80;56.52;100162.78;5033468;28;20184;-58
2022/04/13 08:27:47;;;;;;;10.90;4.37;;;;;;;19.77;56.55;100163.56;5033912;28;20898;-58
2022/04/13 08:30:13;;;;;;;11.80;4.33;;;;;;;19.80;56.66;100164.81;5033469;28;20180;-58
2022/04/13 08:32:40;;;;;;;9.93;3.93;;;;;;;19.79;56.43;100160.28;5032815;28;20191;-58
2022/04/13 08:35:05;;;;;;;10.17;3.70;;;;;;;19.78;57.25;100148.03;5032429;28;20416;-58
2022/04/13 08:37:31;;;;;;;5.83;3.90;;;;;;;19.79;56.72;100161.13;5033838;28;20423;-58
2022/04/13 08:39:56;;;;;;;14.10;4.30;;;;;;;19.77;56.85;100149.22;5033682;28;20177;-58
2022/04/13 08:42:28;;;;;;;8.63;3.80;;;;;;;19.78;56.69;100156.63;5033591;28;20691;-58
2022/04/13 08:44:54;;;;;;;7.43;3.53;;;;;;;19.78;56.59;100162.34;5033713;28;20234;-58
2022/04/13 08:47:23;;;;;;;6.10;3.60;;;;;;;19.78;57.12;100162.34;5032566;28;20412;-58
2022/04/13 08:49:50;;;;;;;7.60;3.97;;;;;;;19.77;56.93;100157.81;5033319;28;20259;-58
2022/04/13 08:52:31;;;;;;;6.67;4.00;;;;;;;19.75;56.90;100157.41;5033363;28;20435;-58
2022/04/13 08:55:02;;;;;;;7.17;4.00;;;;;;;19.75;56.93;100157.41;5033125;28;20403;-58
2022/04/13 08:57:28;;;;;;;9.63;3.87;;;;;;;19.75;57.03;100156.56;5032094;28;20945;-58
2022/04/13 09:00:08;;;;;;;7.43;3.93;;;;;;;19.74;56.85;100163.53;5032729;28;20427;-58
2022/04/13 09:02:48;;;;;;;5.07;3.10;;;;;;;19.74;56.88;100164.34;5033232;28;20212;-58
2022/04/13 09:05:19;;;;;;;5.63;3.03;;;;;;;19.74;57.26;100166.38;5033141;28;20631;-58
2022/04/13 09:08:08;;;;;;;8.37;4.10;;;;;;;19.73;56.85;100173.34;5033153;28;20481;-58
2022/04/13 09:10:33;;;;;;;7.23;3.60;;;;;;;19.74;57.51;100174.97;5033496;28;20434;-58
2022/04/13 09:12:59;;;;;;;7.83;3.80;;;;;;;19.72;57.04;100171.69;5033313;28;20415;-58
2022/04/13 09:15:25;;;;;;;6.60;3.77;;;;;;;19.72;56.88;100174.56;5033244;28;20199;-58
2022/04/13 09:17:50;;;;;;;7.43;3.70;;;;;;;19.73;57.23;100179.06;5032128;28;20176;-58
2022/04/13 09:20:16;;;;;;;7.20;3.50;;;;;;;19.73;57.19;100176.19;5031802;28;20181;-58
2022/04/13 09:22:42;;;;;;;8.33;3.70;;;;;;;19.73;57.10;100176.19;5032592;28;20217;-58
2022/04/13 09:25:07;;;;;;;9.40;4.17;;;;;;;19.71;57.04;100170.84;5032482;28;20678;-58
2022/04/13 09:27:33;;;;;;;7.40;3.90;;;;;;;19.71;56.80;100181.50;5032716;28;20412;-58
2022/04/13 09:29:58;;;;;;;11.43;4.60;;;;;;;19.71;57.00;100170.84;5033141;28;20172;-58
2022/04/13 09:32:24;;;;;;;6.23;3.63;;;;;;;19.70;56.80;100183.53;5032449;28;20222;-58
2022/04/13 09:34:50;;;;;;;8.80;4.00;;;;;;;19.70;56.59;100177.81;5032376;28;20180;-58
2022/04/13 09:37:16;;;;;;;7.53;3.80;;;;;;;19.71;56.83;100173.72;5032756;28;20770;-59
2022/04/13 09:39:41;;;;;;;7.33;3.93;;;;;;;19.71;56.73;100179.44;5032665;28;20423;-59
2022/04/13 09:42:07;;;;;;;8.50;4.10;;;;;;;19.70;57.37;100177.81;5014964;28;20180;-58
2022/04/13 09:44:33;;;;;;;5.20;3.47;;;;;;;19.71;56.91;100181.50;5031568;28;20177;-58
2022/04/13 09:47:32;;;;;;;6.20;3.70;;;;;;;19.72;56.79;100180.28;5013205;28;20208;-58
2022/04/13 09:49:57;;;;;;;12.10;3.90;;;;;;;19.73;56.63;100181.94;5032276;28;20228;-58
2022/04/13 09:52:28;;;;;;;7.50;3.70;;;;;;;19.71;56.91;100182.31;5032311;28;20419;-58
2022/04/13 09:54:54;;;;;;;13.13;4.20;;;;;;;19.71;57.21;100179.44;5014719;28;20184;-59
2022/04/13 09:57:22;;;;;;;6.47;3.63;;;;;;;19.71;56.79;100182.31;5032005;28;20852;-58
2022/04/13 09:59:58;;;;;;;7.10;3.60;;;;;;;19.71;57.10;100172.91;5031579;28;20179;-59
2022/04/13 10:02:41;;;;;;;7.57;4.10;;;;;;;19.70;56.89;100165.50;5032448;28;20505;-59
2022/04/13 10:05:27;;;;;;;8.73;3.70;;;;;;;19.71;57.17;100167.19;5032219;28;20785;-58
2022/04/13 10:08:07;;;;;;;11.00;3.73;;;;;;;19.71;56.87;100159.41;5013617;28;20415;-59
2022/04/13 10:10:33;;;;;;;4.80;3.43;;;;;;;19.71;57.76;100162.25;5032140;28;20828;-58
2022/04/13 10:12:58;;;;;;;11.03;3.67;;;;;;;19.72;56.79;100166.78;5031018;28;20411;-59
2022/04/13 10:15:24;;;;;;;5.90;3.63;;;;;;;19.70;57.04;100163.47;5030890;28;20672;-59
2022/04/13 10:17:49;;;;;;;6.97;3.53;;;;;;;19.71;57.24;100162.25;5031876;28;20518;-59
2022/04/13 10:20:15;;;;;;;9.07;3.40;;;;;;;19.71;56.86;100161.47;5031892;28;20179;-59
2022/04/13 10:23:00;;;;;;;6.37;3.30;;;;;;;19.70;56.87;100154.88;5031753;28;20267;-58
2022/04/13 10:25:29;;;;;;;8.07;3.40;;;;;;;19.70;56.62;100149.16;5030960;28;20212;-59
2022/04/13 10:27:56;;;;;;;6.53;3.90;;;;;;;19.71;56.83;100150.81;5031725;28;20415;-59
2022/04/13 10:30:37;;;;;;;8.20;3.70;;;;;;;19.71;56.89;100147.13;5031128;28;20482;-59
2022/04/13 10:33:05;;;;;;;10.50;3.60;;;;;;;19.69;56.62;100147.53;5020611;28;20423;-58
2022/04/13 10:35:32;;;;;;;5.90;3.30;;;;;;;19.71;56.72;100150.00;5027218;28;20426;-59
2022/04/13 10:37:57;;;;;;;10.50;4.53;;;;;;;19.71;56.90;100159.41;5031347;28;20446;-59
2022/04/13 10:40:29;;;;;;;11.33;3.40;;;;;;;19.71;56.60;100147.13;5031674;28;20503;-59
2022/04/13 10:42:54;;;;;;;9.20;3.47;;;;;;;19.69;57.01;100147.53;5014303;28;20176;-59
2022/04/13 10:45:20;;;;;;;4.97;3.33;;;;;;;19.70;56.57;100154.06;5031233;28;20446;-59
2022/04/13 10:48:00;;;;;;;9.90;3.53;;;;;;;19.70;56.80;100156.91;5031576;28;20219;-58
2022/04/13 10:50:51;;;;;;;9.50;3.50;;;;;;;19.70;57.04;100154.88;5031371;28;20286;-59
2022/04/13 10:53:20;;;;;;;9.77;3.30;;;;;;;19.74;56.47;100144.31;5031351;28;20936;-58
2022/04/13 10:55:56;;;;;;;6.00;3.80;;;;;;;19.72;56.75;100149.59;5029681;28;20458;-59
2022/04/13 10:58:47;;;;;;;8.60;3.43;;;;;;;19.73;56.74;100148.38;5029984;28;20414;-59
2022/04/13 11:01:13;;;;;;;10.03;3.30;;;;;;;19.72;56.22;100145.91;5031479;28;20823;-59
2022/04/13 11:03:39;;;;;;;6.33;3.23;;;;;;;19.71;57.11;100145.06;5013697;28;20423;-59
2022/04/13 11:06:06;;;;;;;6.10;3.50;;;;;;;19.71;56.37;100136.47;5031449;28;20411;-59
2022/04/13 11:08:35;;;;;;;7.07;3.30;;;;;;;19.73;56.64;100142.66;5031579;28;20199;-59
2022/04/13 11:11:00;;;;;;;7.33;3.33;;;;;;;19.74;56.50;100140.59;5031827;28;20415;-59
2022/04/13 11:13:32;;;;;;;6.97;3.33;;;;;;;19.71;56.65;100136.47;5017598;28;20758;-58
2022/04/13 11:16:15;;;;;;;8.33;3.53;;;;;;;19.73;56.63;100139.78;5035364;28;20200;-59
2022/04/13 11:18:41;;;;;;;6.83;3.37;;;;;;;19.73;56.51;100142.66;5034500;28;20910;-59
2022/04/13 11:21:07;;;;;;;5.80;3.40;;;;;;;19.73;56.40;100141.81;5017750;28;20417;-58
2022/04/13 11:23:50;;;;;;;6.53;3.77;;;;;;;19.74;56.37;100137.75;5035312;28;20577;-58
2022/04/13 11:26:33;;;;;;;9.80;3.87;;;;;;;19.75;56.75;100136.50;5035210;28;20399;-58