Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:42;;;;;;;0.20;0.20;;;;;;;;;;5023944;28;20256;-69
2022/02/13 00:03:08;;;;;;;0.20;0.20;;;;;;;;;;5048289;28;20212;-68
2022/02/13 00:05:36;;;;;;;0.20;0.20;;;;;;;;;;5023269;28;20239;-69
2022/02/13 00:08:02;;;;;;;0.20;0.20;;;;;;;;;;5048856;28;20209;-68
2022/02/13 00:10:28;;;;;;;0.20;0.20;;;;;;;;;;5021446;28;20394;-68
2022/02/13 00:12:54;;;;;;;0.20;0.20;;;;;;;;;;5050455;28;20570;-68
2022/02/13 00:15:21;;;;;;;0.20;0.20;;;;;;;;;;5019286;28;20201;-68
2022/02/13 00:17:47;;;;;;;0.20;0.20;;;;;;;;;;5052609;28;20256;-68
2022/02/13 00:20:13;;;;;;;0.20;0.20;;;;;;;;;;5017515;28;20205;-67
2022/02/13 00:22:41;;;;;;;0.20;0.20;;;;;;;;;;5054403;28;20433;-68
2022/02/13 00:25:07;;;;;;;0.20;0.20;;;;;;;;;;5015337;28;20536;-67
2022/02/13 00:27:33;;;;;;;0.20;0.20;;;;;;;;;;5055647;28;20251;-68
2022/02/13 00:30:00;;;;;;;1.13;1.13;;;;;;;;;;5024557;28;20300;-68
2022/02/13 00:32:27;;;;;;;0.20;0.20;;;;;;;;;;5046540;28;20240;-68
2022/02/13 00:34:53;;;;;;;0.30;0.30;;;;;;;;;;5024783;28;20209;-68
2022/02/13 00:37:19;;;;;;;0.23;0.23;;;;;;;;;;5046374;28;20285;-68
2022/02/13 00:39:47;;;;;;;0.20;0.20;;;;;;;;;;5024675;28;20221;-69
2022/02/13 00:42:13;;;;;;;0.43;0.43;;;;;;;;;;5046358;28;20297;-68
2022/02/13 00:44:39;;;;;;;0.30;0.30;;;;;;;;;;5024367;28;20248;-68
2022/02/13 00:47:06;;;;;;;0.20;0.20;;;;;;;;;;5046273;28;20250;-67
2022/02/13 00:49:32;;;;;;;0.40;0.40;;;;;;;;;;5024478;28;20247;-67
2022/02/13 00:51:58;;;;;;;0.20;0.20;;;;;;;;;;5044391;28;20240;-68
2022/02/13 00:54:24;;;;;;;0.20;0.20;;;;;;;;;;5025406;28;20248;-68
2022/02/13 00:56:52;;;;;;;0.80;0.80;;;;;;;;;;5042504;28;20298;-68
2022/02/13 00:59:18;;;;;;;0.20;0.20;;;;;;;;;;5027669;28;20571;-68
2022/02/13 01:01:45;;;;;;;0.20;0.20;;;;;;;;;;5040686;28;20515;-68
2022/02/13 01:04:11;;;;;;;0.20;0.20;;;;;;;;;;5028932;28;20252;-69
2022/02/13 01:06:37;;;;;;;0.20;0.20;;;;;;;;;;5038338;28;20244;-69
2022/02/13 01:09:04;;;;;;;0.20;0.20;;;;;;;;;;5031253;28;20457;-68
2022/02/13 01:11:30;;;;;;;0.23;0.23;;;;;;;;;;5036356;28;20298;-69
2022/02/13 01:13:57;;;;;;;0.20;0.20;;;;;;;;;;5033370;28;20567;-68
2022/02/13 01:16:24;;;;;;;0.23;0.23;;;;;;;;;;5034531;28;20255;-68
2022/02/13 01:18:50;;;;;;;0.20;0.20;;;;;;;;;;5034798;28;20204;-69
2022/02/13 01:21:16;;;;;;;0.20;0.20;;;;;;;;;;5032718;28;20243;-68
2022/02/13 01:23:45;;;;;;;0.20;0.20;;;;;;;;;;5036586;28;20436;-68
2022/02/13 01:26:12;;;;;;;0.20;0.20;;;;;;;;;;5031320;28;20543;-68
2022/02/13 01:28:39;;;;;;;0.20;0.20;;;;;;;;;;5037036;28;20205;-70
2022/02/13 01:31:08;;;;;;;0.20;0.20;;;;;;;;;;5029440;28;20298;-68
2022/02/13 01:33:34;;;;;;;0.20;0.20;;;;;;;;;;5038702;28;20205;-68
2022/02/13 01:36:01;;;;;;;0.20;0.20;;;;;;;;;;5028105;28;20248;-69
2022/02/13 01:38:28;;;;;;;0.20;0.20;;;;;;;;;;5040203;28;20205;-68
2022/02/13 01:40:54;;;;;;;0.20;0.20;;;;;;;;;;5026381;28;20239;-69
2022/02/13 01:43:21;;;;;;;2.40;2.30;;;;;;;;;;5041880;28;20421;-68
2022/02/13 01:45:48;;;;;;;0.20;0.20;;;;;;;;;;5024261;28;20243;-68
2022/02/13 01:48:16;;;;;;;0.20;0.20;;;;;;;;;;5043578;28;20209;-68
2022/02/13 01:50:42;;;;;;;0.23;0.23;;;;;;;;;;5023040;28;20293;-68
2022/02/13 01:53:09;;;;;;;0.20;0.20;;;;;;;;;;5045148;28;20259;-68
2022/02/13 01:55:36;;;;;;;0.20;0.20;;;;;;;;;;5021422;28;20291;-67
2022/02/13 01:58:02;;;;;;;0.20;0.20;;;;;;;;;;5047038;28;20220;-69
2022/02/13 02:00:28;;;;;;;0.20;0.20;;;;;;;;;;5019234;28;20244;-68
2022/02/13 02:02:55;;;;;;;0.63;0.63;;;;;;;;;;5048476;28;20236;-69
2022/02/13 02:05:22;;;;;;;0.20;0.20;;;;;;;;;;5017396;28;20435;-68
2022/02/13 02:07:50;;;;;;;0.20;0.20;;;;;;;;;;5050225;28;20255;-68
2022/02/13 02:10:20;;;;;;;0.50;0.50;;;;;;;;;;5015876;28;20235;-69
2022/02/13 02:12:48;;;;;;;0.20;0.20;;;;;;;;;;5050661;28;20209;-69
2022/02/13 02:15:14;;;;;;;0.20;0.20;;;;;;;;;;5015161;28;20209;-68
2022/02/13 02:17:41;;;;;;;0.20;0.20;;;;;;;;;;5051390;28;20301;-68
2022/02/13 02:20:07;;;;;;;0.20;0.20;;;;;;;;;;5013694;28;20267;-67
2022/02/13 02:22:35;;;;;;;0.20;0.20;;;;;;;;;;5053734;28;20247;-68
2022/02/13 02:25:03;;;;;;;0.20;0.20;;;;;;;;;;5022564;28;20248;-68
2022/02/13 02:27:29;;;;;;;0.20;0.20;;;;;;;;;;5044636;28;20296;-68
2022/02/13 02:29:55;;;;;;;0.30;0.30;;;;;;;;;;5022495;28;20324;-68
2022/02/13 02:32:22;;;;;;;0.20;0.20;;;;;;;;;;5044430;28;20240;-68
2022/02/13 02:34:48;;;;;;;4.07;3.60;;;;;;;;;;5022804;28;20223;-68
2022/02/13 02:37:14;;;;;;;0.20;0.20;;;;;;;;;;5044685;28;20239;-69
2022/02/13 02:39:40;;;;;;;0.20;0.20;;;;;;;;;;5022560;28;20512;-68
2022/02/13 02:42:11;;;;;;;0.20;0.20;;;;;;;;;;5044173;28;20243;-69
2022/02/13 02:44:38;;;;;;;0.20;0.20;;;;;;;;;;5022681;28;20208;-68
2022/02/13 02:47:04;;;;;;;0.20;0.20;;;;;;;;;;5044015;28;20231;-68
2022/02/13 02:49:31;;;;;;;0.30;0.30;;;;;;;;;;5022255;28;20206;-69
2022/02/13 02:51:57;;;;;;;0.50;0.50;;;;;;;;;;5042099;28;20294;-68
2022/02/13 02:54:23;;;;;;;0.20;0.20;;;;;;;;;;5024558;28;20431;-68
2022/02/13 02:56:49;;;;;;;0.20;0.20;;;;;;;;;;5039916;28;20569;-68
2022/02/13 02:59:17;;;;;;;1.53;1.53;;;;;;;;;;5026542;28;20508;-68
2022/02/13 03:01:43;;;;;;;0.20;0.20;;;;;;;;;;5038279;28;20285;-67
2022/02/13 03:04:09;;;;;;;0.87;0.87;;;;;;;;;;5027853;28;20209;-67
2022/02/13 03:06:36;;;;;;;0.20;0.20;;;;;;;;;;5036243;28;20416;-69
2022/02/13 03:09:02;;;;;;;0.20;0.20;;;;;;;;;;5029945;28;20205;-68
2022/02/13 03:11:28;;;;;;;0.20;0.20;;;;;;;;;;5034330;28;20562;-68
2022/02/13 03:13:55;;;;;;;0.20;0.20;;;;;;;;;;5031585;28;20324;-68
2022/02/13 03:16:22;;;;;;;0.50;0.50;;;;;;;;;;5032491;28;20306;-69
2022/02/13 03:18:49;;;;;;;0.20;0.20;;;;;;;;;;5033672;28;20271;-69
2022/02/13 03:21:15;;;;;;;0.20;0.20;;;;;;;;;;5030459;28;20570;-68
2022/02/13 03:23:41;;;;;;;0.23;0.23;;;;;;;;;;5035497;28;20259;-68
2022/02/13 03:26:07;;;;;;;0.20;0.20;;;;;;;;;;5030545;28;20252;-69
2022/02/13 03:28:33;;;;;;;0.20;0.20;;;;;;;;;;5041090;28;20245;-67
2022/02/13 03:31:00;;;;;;;0.20;0.20;;;;;;;;;;5030292;28;20243;-68
2022/02/13 03:33:27;;;;;;;0.40;0.40;;;;;;;;;;5043140;28;20239;-68
2022/02/13 03:35:54;;;;;;;0.20;0.20;;;;;;;;;;5028433;28;20244;-68
2022/02/13 03:38:20;;;;;;;0.30;0.30;;;;;;;;;;5044339;28;20207;-69
2022/02/13 03:40:46;;;;;;;0.20;0.20;;;;;;;;;;5026684;28;20287;-68
2022/02/13 03:43:13;;;;;;;0.20;0.20;;;;;;;;;;5046425;28;20551;-68
2022/02/13 03:45:39;;;;;;;0.20;0.20;;;;;;;;;;5024225;28;20243;-68
2022/02/13 03:48:05;;;;;;;0.20;0.20;;;;;;;;;;5048460;28;20205;-68
2022/02/13 03:50:33;;;;;;;0.20;0.20;;;;;;;;;;5022588;28;20299;-69
2022/02/13 03:52:59;;;;;;;0.20;0.20;;;;;;;;;;5050057;28;20209;-68
2022/02/13 03:55:25;;;;;;;0.20;0.20;;;;;;;;;;5020947;28;20286;-68
2022/02/13 03:57:52;;;;;;;0.20;0.20;;;;;;;;;;5051723;28;20259;-68
2022/02/13 04:00:18;;;;;;;0.20;0.20;;;;;;;;;;5018414;28;20209;-69
2022/02/13 04:02:45;;;;;;;0.57;0.57;;;;;;;;;;5053622;28;20495;-68
2022/02/13 04:05:11;;;;;;;0.20;0.20;;;;;;;;;;5016832;28;20209;-68
2022/02/13 04:07:39;;;;;;;0.30;0.30;;;;;;;;;;5054856;28;20231;-67
2022/02/13 04:10:06;;;;;;;0.20;0.20;;;;;;;;;;5017221;28;20251;-67
2022/02/13 04:12:32;;;;;;;0.90;0.87;;;;;;;;;;5056273;28;20515;-69
2022/02/13 04:14:59;;;;;;;0.20;0.20;;;;;;;;;;5025097;28;20213;-69
2022/02/13 04:17:26;;;;;;;0.20;0.20;;;;;;;;;;5047062;28;20533;-68
2022/02/13 04:19:52;;;;;;;0.30;0.30;;;;;;;;;;5025067;28;20280;-69
2022/02/13 04:22:18;;;;;;;0.20;0.20;;;;;;;;;;5046793;28;20594;-69
2022/02/13 04:24:46;;;;;;;0.20;0.20;;;;;;;;;;5024730;28;20209;-69
2022/02/13 04:27:12;;;;;;;0.30;0.30;;;;;;;;;;5046756;28;20562;-69
2022/02/13 04:29:39;;;;;;;0.60;0.60;;;;;;;;;;5024676;28;20214;-68
2022/02/13 04:32:06;;;;;;;0.20;0.20;;;;;;;;;;5046586;28;20336;-68
2022/02/13 04:34:35;;;;;;;0.20;0.20;;;;;;;;;;5024786;28;20283;-69
2022/02/13 04:37:01;;;;;;;0.20;0.20;;;;;;;;;;5045019;28;20239;-68
2022/02/13 04:39:27;;;;;;;1.00;1.00;;;;;;;;;;5025020;28;20212;-68
2022/02/13 04:41:55;;;;;;;0.20;0.20;;;;;;;;;;5043396;28;20303;-68
2022/02/13 04:44:21;;;;;;;0.23;0.23;;;;;;;;;;5027222;28;20264;-68
2022/02/13 04:46:47;;;;;;;0.27;0.27;;;;;;;;;;5041600;28;20613;-67
2022/02/13 04:49:14;;;;;;;0.27;0.27;;;;;;;;;;5028449;28;20203;-70
2022/02/13 04:51:40;;;;;;;0.20;0.20;;;;;;;;;;5039601;28;20314;-68
2022/02/13 04:54:06;;;;;;;0.60;0.60;;;;;;;;;;5030831;28;20212;-68
2022/02/13 04:56:32;;;;;;;0.20;0.20;;;;;;;;;;5036478;28;20240;-68
2022/02/13 04:59:00;;;;;;;0.20;0.20;;;;;;;;;;5033465;28;20209;-68
2022/02/13 05:01:26;;;;;;;0.20;0.20;;;;;;;;;;5035347;28;20293;-68
2022/02/13 05:03:52;;;;;;;0.20;0.20;;;;;;;;;;5034258;28;20244;-68
2022/02/13 05:06:18;;;;;;;0.27;0.27;;;;;;;;;;5033446;28;20239;-68
2022/02/13 05:08:45;;;;;;;0.20;0.20;;;;;;;;;;5036410;28;20205;-67
2022/02/13 05:11:11;;;;;;;0.20;0.20;;;;;;;;;;5031263;28;20239;-69
2022/02/13 05:13:37;;;;;;;0.30;0.30;;;;;;;;;;5037851;28;20209;-68
2022/02/13 05:16:05;;;;;;;0.23;0.23;;;;;;;;;;5029292;28;20281;-68
2022/02/13 05:18:31;;;;;;;0.47;0.47;;;;;;;;;;5039677;28;20370;-68
2022/02/13 05:20:58;;;;;;;0.20;0.20;;;;;;;;;;5027935;28;20239;-67
2022/02/13 05:23:25;;;;;;;0.20;0.20;;;;;;;;;;5041334;28;20216;-68
2022/02/13 05:25:51;;;;;;;0.20;0.20;;;;;;;;;;5025765;28;20251;-68
2022/02/13 05:28:17;;;;;;;0.20;0.20;;;;;;;;;;5042694;28;20233;-68
2022/02/13 05:30:43;;;;;;;0.20;0.20;;;;;;;;;;5023826;28;20266;-68
2022/02/13 05:33:11;;;;;;;0.20;0.20;;;;;;;;;;5044859;28;20244;-68
2022/02/13 05:35:37;;;;;;;0.20;0.20;;;;;;;;;;5021951;28;20275;-68
2022/02/13 05:38:03;;;;;;;0.27;0.27;;;;;;;;;;5046676;28;20209;-68
2022/02/13 05:40:30;;;;;;;1.90;1.90;;;;;;;;;;5020075;28;20445;-68
2022/02/13 05:42:56;;;;;;;0.20;0.20;;;;;;;;;;5048603;28;20209;-68
2022/02/13 05:45:23;;;;;;;0.20;0.20;;;;;;;;;;5018125;28;20205;-69
2022/02/13 05:47:49;;;;;;;0.20;0.20;;;;;;;;;;5050287;28;20236;-68
2022/02/13 05:50:17;;;;;;;0.20;0.20;;;;;;;;;;5015428;28;20255;-68
2022/02/13 05:52:43;;;;;;;0.20;0.20;;;;;;;;;;5051871;28;20212;-68
2022/02/13 05:55:09;;;;;;;0.20;0.20;;;;;;;;;;5014642;28;20367;-67
2022/02/13 05:57:42;;;;;;;0.20;0.20;;;;;;;;;;5053759;28;20224;-68
2022/02/13 06:00:09;;;;;;;0.20;0.20;;;;;;;;;;5014962;28;20422;-68
2022/02/13 06:02:36;;;;;;;0.20;0.20;;;;;;;;;;5053843;28;20513;-67
2022/02/13 06:05:02;;;;;;;0.20;0.20;;;;;;;;;;5023155;28;20228;-68
2022/02/13 06:07:29;;;;;;;0.30;0.30;;;;;;;;;;5045063;28;20283;-68
2022/02/13 06:09:56;;;;;;;0.20;0.20;;;;;;;;;;5022973;28;20468;-68
2022/02/13 06:12:22;;;;;;;0.27;0.27;;;;;;;;;;5044921;28;20240;-67
2022/02/13 06:14:48;;;;;;;0.20;0.20;;;;;;;;;;5022744;28;20276;-68
2022/02/13 06:17:14;;;;;;;2.23;2.10;;;;;;;;;;5044995;28;20247;-68
2022/02/13 06:19:40;;;;;;;0.60;0.60;;;;;;;;;;5022762;28;20248;-68
2022/02/13 06:22:07;;;;;;;1.50;1.23;;;;;;;;;;5044742;28;20266;-68
2022/02/13 06:24:34;;;;;;;0.30;0.30;;;;;;;;;;5022966;28;20205;-68
2022/02/13 06:27:00;;;;;;;0.23;0.23;;;;;;;;;;5043154;28;20239;-67
2022/02/13 06:29:27;;;;;;;0.20;0.20;;;;;;;;;;5023641;28;20213;-68
2022/02/13 06:31:53;;;;;;;0.20;0.20;;;;;;;;;;5041277;28;20270;-68
2022/02/13 06:34:19;;;;;;;0.20;0.20;;;;;;;;;;5025577;28;20223;-68
2022/02/13 06:36:46;;;;;;;0.20;0.20;;;;;;;;;;5039197;28;20550;-69
2022/02/13 06:39:12;;;;;;;0.30;0.30;;;;;;;;;;5027981;28;20205;-68
2022/02/13 06:41:39;;;;;;;0.20;0.20;;;;;;;;;;5037415;28;20569;-68
2022/02/13 06:44:05;;;;;;;0.30;0.30;;;;;;;;;;5029473;28;20248;-68
2022/02/13 06:46:32;;;;;;;0.20;0.20;;;;;;;;;;5035639;28;20243;-68
2022/02/13 06:48:58;;;;;;;0.20;0.20;;;;;;;;;;5031005;28;20450;-67
2022/02/13 06:51:24;;;;;;;0.30;0.30;;;;;;;;;;5033688;28;20469;-68
2022/02/13 06:53:50;;;;;;;0.20;0.20;;;;;;;;;;5032987;28;20205;-68
2022/02/13 06:56:17;;;;;;;0.20;0.20;;;;;;;;;;5031591;28;20243;-68
2022/02/13 06:58:44;;;;;;;0.20;0.20;;;;;;;;;;5035279;28;20201;-68
2022/02/13 07:01:11;;;;;;;0.30;0.30;;;;;;;;;;5031966;28;20348;-68
2022/02/13 07:03:37;;;;;;;0.20;0.20;;;;;;;;;;5040796;28;20505;-67
2022/02/13 07:06:04;;;;;;;0.20;0.20;;;;;;;;;;5031751;28;20302;-68
2022/02/13 07:08:31;;;;;;;0.43;0.43;;;;;;;;;;5033190;28;20221;-69
2022/02/13 07:10:57;;;;;;;1.43;1.43;;;;;;;;;;5029879;28;20262;-68
2022/02/13 07:13:23;;;;;;;0.20;0.20;;;;;;;;;;5043942;28;20209;-68
2022/02/13 07:15:51;;;;;;;1.80;1.70;;;;;;;;;;5028093;28;20239;-69
2022/02/13 07:18:18;;;;;;;1.13;1.13;;;;;;;;;;5045719;28;20213;-69
2022/02/13 07:20:44;;;;;;;0.20;0.20;;;;;;;;;;5022999;28;20315;-69
2022/02/13 07:23:11;;;;;;;0.20;0.20;;;;;;;;;;5019430;28;20501;-69
2022/02/13 07:25:38;;;;;;;0.83;0.83;;;;;;;;;;5022223;28;20236;-67
2022/02/13 07:28:58;;;;;;;0.30;0.30;;;;;;;;;;5020476;28;20233;-69
2022/02/13 07:30:53;;;;;;;0.27;0.27;;;;;;;;;;5047701;28;20240;-68
2022/02/13 07:33:19;;;;;;;0.20;0.20;;;;;;;;;;5034968;28;20252;-69
2022/02/13 07:35:46;;;;;;;0.20;0.20;;;;;;;;;;5026486;28;20258;-68
2022/02/13 07:38:12;;;;;;;0.27;0.27;;;;;;;;;;5035436;28;20206;-68
2022/02/13 07:40:39;;;;;;;0.23;0.23;;;;;;;;;;5033689;28;20239;-67
2022/02/13 07:43:06;;;;;;;0.20;0.20;;;;;;;;;;5024489;28;20514;-67
2022/02/13 07:45:33;;;;;;;0.20;0.20;;;;;;;;;;5050291;28;20526;-68
2022/02/13 07:48:00;;;;;;;0.20;0.20;;;;;;;;;;5037296;28;20283;-68
2022/02/13 07:50:27;;;;;;;0.20;0.20;;;;;;;;;;5020019;28;20236;-69
2022/02/13 07:52:54;;;;;;;0.20;0.20;;;;;;;;;;5037854;28;20280;-69
2022/02/13 07:55:20;;;;;;;0.20;0.20;;;;;;;;;;5034507;28;20206;-67
2022/02/13 07:57:47;;;;;;;0.23;0.23;;;;;;;;;;5022146;28;20197;-69
2022/02/13 08:00:14;;;;;;;0.20;0.20;;;;;;;;;;5017461;28;20381;-69
2022/02/13 08:02:40;;;;;;;0.20;0.20;;;;;;;;;;5039342;28;20277;-70
2022/02/13 08:05:08;;;;;;;0.30;0.30;;;;;;;;;;5047596;28;20212;-67
2022/02/13 08:07:35;;;;;;;0.20;0.20;;;;;;;;;;5039794;28;20436;-68
2022/02/13 08:10:02;;;;;;;0.20;0.20;;;;;;;;;;5023709;28;20288;-69
2022/02/13 08:12:28;;;;;;;0.20;0.20;;;;;;;;;;5029663;28;20243;-68
2022/02/13 08:14:55;;;;;;;0.20;0.20;;;;;;;;;;5057091;28;20380;-68
2022/02/13 08:17:22;;;;;;;0.67;0.67;;;;;;;;;;5031496;28;20240;-68
2022/02/13 08:19:48;;;;;;;0.50;0.50;;;;;;;;;;5023709;28;20237;-69
2022/02/13 08:22:16;;;;;;;0.20;0.20;;;;;;;;;;5032065;28;20239;-69
2022/02/13 08:24:43;;;;;;;0.23;0.23;;;;;;;;;;5023507;28;20215;-69
2022/02/13 08:27:11;;;;;;;0.10;0.10;;;;;;;;;;5046757;28;20249;-69
2022/02/13 08:29:37;;;;;;;0.20;0.20;;;;;;;;;;5024623;28;20204;-68
2022/02/13 08:32:04;;;;;;;0.10;0.10;;;;;;;;;;5032747;28;20570;-68
2022/02/13 08:34:31;;;;;;;0.10;0.10;;;;;;;;;;5023354;28;20243;-68
2022/02/13 08:36:57;;;;;;;0.10;0.10;;;;;;;;;;5044441;28;20239;-68
2022/02/13 08:39:26;;;;;;;0.10;0.10;;;;;;;;;;5007966;28;20288;-68
2022/02/13 08:41:52;;;;;;;0.10;0.10;;;;;;;;;;5042688;28;20244;-68
2022/02/13 08:44:20;;;;;;;0.10;0.10;;;;;;;;;;5008538;28;20201;-69
2022/02/13 08:46:47;;;;;;;0.10;0.10;;;;;;;;;;5030037;28;20255;-68
2022/02/13 08:49:14;;;;;;;0.10;0.10;;;;;;;;;;5025470;28;20221;-68
2022/02/13 08:51:40;;;;;;;0.10;0.10;;;;;;;;;;5039503;28;20245;-69
2022/02/13 08:54:07;;;;;;;0.10;0.10;;;;;;;;;;5026379;28;20202;-69
2022/02/13 08:56:34;;;;;;;0.10;0.10;;;;;;;;;;5037785;28;20248;-69
2022/02/13 08:59:01;;;;;;;0.10;0.10;;;;;;;;;;5043573;28;20390;-69
2022/02/13 09:01:27;;;;;;;0.10;0.10;;;;;;;;;;5048937;28;20243;-68
2022/02/13 09:03:54;;;;;;;0.10;0.10;;;;;;;;;;5028841;28;20208;-68
2022/02/13 09:06:20;;;;;;;0.10;0.10;;;;;;;;;;5048918;28;20253;-68
2022/02/13 09:08:47;;;;;;;0.00;0.00;;;;;;;;;;5039068;28;20225;-68
2022/02/13 09:11:14;;;;;;;0.10;0.10;;;;;;;;;;5048653;28;20244;-69
2022/02/13 09:13:41;;;;;;;0.10;0.10;;;;;;;;;;5030397;28;20500;-69
2022/02/13 09:16:08;;;;;;;0.10;0.10;;;;;;;;;;5030659;28;20244;-68
2022/02/13 09:18:35;;;;;;;0.10;0.10;;;;;;;;;;5029829;28;20202;-68
2022/02/13 09:21:02;;;;;;;0.10;0.10;;;;;;;;;;5028850;28;20309;-69
2022/02/13 09:23:28;;;;;;;0.10;0.10;;;;;;;;;;5030844;28;20398;-69
2022/02/13 09:25:55;;;;;;;0.63;0.63;;;;;;;;;;5022335;28;20243;-68
2022/02/13 09:28:21;;;;;;;0.10;0.10;;;;;;;;;;5031772;28;20229;-69
2022/02/13 09:30:50;;;;;;;0.10;0.10;;;;;;;;;;5031745;28;20630;-69
2022/02/13 09:33:17;;;;;;;0.10;0.10;;;;;;;;;;5022486;28;20206;-68
2022/02/13 09:35:43;;;;;;;0.10;0.10;;;;;;;;;;5023720;28;20265;-68
2022/02/13 09:38:15;;;;;;;0.00;0.00;;;;;;;;;;5033201;28;20260;-68
2022/02/13 09:40:41;;;;;;;0.10;0.10;;;;;;;;;;5023053;28;20310;-68
2022/02/13 09:43:08;;;;;;;0.10;0.10;;;;;;;;;;5033832;28;20285;-69
2022/02/13 09:45:34;;;;;;;0.10;0.10;;;;;;;;;;5019388;28;20231;-68
2022/02/13 09:48:02;;;;;;;0.10;0.10;;;;;;;;;;5047175;28;20293;-68
2022/02/13 09:50:30;;;;;;;0.10;0.10;;;;;;;;;;5018561;28;20251;-69
2022/02/13 09:52:56;;;;;;;0.10;0.10;;;;;;;;;;5048265;28;20606;-68
2022/02/13 09:55:25;;;;;;;0.10;0.10;;;;;;;;;;5016986;28;20233;-68
2022/02/13 10:00:47;;;;;;;0.10;0.10;;;;;;;;;;5020326;28;20241;-69
2022/02/13 10:03:18;;;;;;;0.10;0.10;;;;;;;;;;5032122;28;20292;-69
2022/02/13 10:05:45;;;;;;;0.10;0.10;;;;;;;;;;5047726;28;20306;-68
2022/02/13 10:08:11;;;;;;;0.10;0.10;;;;;;;;;;5033114;28;20229;-68
2022/02/13 10:10:38;;;;;;;0.20;0.20;;;;;;;;;;5021474;28;20569;-69
2022/02/13 10:13:06;;;;;;;0.10;0.10;;;;;;;;;;5046294;28;20232;-69
2022/02/13 10:15:33;;;;;;;0.10;0.10;;;;;;;;;;5020631;28;20637;-68
2022/02/13 10:18:00;;;;;;;0.87;0.87;;;;;;;;;;5047064;28;20224;-68
2022/02/13 10:20:29;;;;;;;0.10;0.10;;;;;;;;;;5018984;28;20253;-68
2022/02/13 10:22:56;;;;;;;0.10;0.10;;;;;;;;;;5048382;28;20210;-69
2022/02/13 10:25:22;;;;;;;0.13;0.13;;;;;;;;;;5017562;28;20385;-69
2022/02/13 10:27:50;;;;;;;0.10;0.10;;;;;;;;;;5049686;28;20211;-67
2022/02/13 10:30:31;;;;;;;0.00;0.00;;;;;;;;;;5016053;28;20404;-68
2022/02/13 10:33:14;;;;;;;0.10;0.10;;;;;;;;;;5047404;28;20213;-68
2022/02/13 10:35:42;;;;;;;0.10;0.10;;;;;;;;;;5021512;28;20262;-68
2022/02/13 10:38:09;;;;;;;0.50;0.50;;;;;;;;;;5045009;28;20206;-69
2022/02/13 10:40:36;;;;;;;0.30;0.30;;;;;;;;;;5020669;28;20252;-68
2022/02/13 10:43:04;;;;;;;0.10;0.10;;;;;;;;;;5046200;28;20435;-68
2022/02/13 10:45:31;;;;;;;0.10;0.10;;;;;;;;;;5019205;28;20254;-68
2022/02/13 10:47:58;;;;;;;0.10;0.10;;;;;;;;;;5047484;28;20474;-70
2022/02/13 10:50:25;;;;;;;0.10;0.10;;;;;;;;;;5017807;28;20571;-68
2022/02/13 10:52:55;;;;;;;0.00;0.00;;;;;;;;;;5048928;28;20206;-69
2022/02/13 10:55:21;;;;;;;0.10;0.10;;;;;;;;;;5017188;28;20256;-68
2022/02/13 10:57:47;;;;;;;0.10;0.10;;;;;;;;;;5049923;28;20406;-68
2022/02/13 11:00:16;;;;;;;0.10;0.10;;;;;;;;;;5014843;28;20528;-68
2022/02/13 11:02:45;;;;;;;0.10;0.10;;;;;;;;;;5051380;28;20205;-67
2022/02/13 11:05:11;;;;;;;0.00;0.00;;;;;;;;;;5014262;28;20209;-69
2022/02/13 11:07:39;;;;;;;0.10;0.10;;;;;;;;;;5052316;28;20212;-68
2022/02/13 11:10:09;;;;;;;0.20;0.20;;;;;;;;;;5016844;28;20237;-68
2022/02/13 11:12:42;;;;;;;0.10;0.10;;;;;;;;;;5053166;28;20224;-69
2022/02/13 11:15:14;;;;;;;0.20;0.20;;;;;;;;;;5013296;28;20486;-68
2022/02/13 11:17:42;;;;;;;0.10;0.10;;;;;;;;;;5051782;28;20210;-67
2022/02/13 11:20:11;;;;;;;0.10;0.10;;;;;;;;;;5013688;28;20206;-69
2022/02/13 11:22:38;;;;;;;0.10;0.10;;;;;;;;;;5052193;28;20524;-67
2022/02/13 11:25:05;;;;;;;0.10;0.10;;;;;;;;;;5022013;28;20210;-68
2022/02/13 11:27:52;;;;;;;0.10;0.10;;;;;;;;;;5010966;28;20220;-68
2022/02/13 11:30:40;;;;;;;0.10;0.10;;;;;;;;;;5015878;28;20255;-69
2022/02/13 11:33:08;;;;;;;0.10;0.10;;;;;;;;;;5044517;28;20259;-68
2022/02/13 11:35:50;;;;;;;0.10;0.10;;;;;;;;;;5020135;28;20255;-67
2022/02/13 11:38:46;;;;;;;0.10;0.10;;;;;;;;;;5042360;28;20248;-68
2022/02/13 11:41:13;;;;;;;0.10;0.10;;;;;;;;;;5029448;28;20297;-69
2022/02/13 11:43:59;;;;;;;0.10;0.10;;;;;;;;;;5035892;28;20238;-68
2022/02/13 11:46:43;;;;;;;0.00;0.00;;;;;;;;;;5033300;28;20307;-68
2022/02/13 11:49:15;;;;;;;0.10;0.10;;;;;;;;;;5017998;28;20268;-71
2022/02/13 11:51:58;;;;;;;0.07;0.07;;;;;;;;;;5040884;28;20247;-75
2022/02/13 11:54:44;;;;;;;0.10;0.10;;;;;;;;;;5027662;28;20216;-73
2022/02/13 11:57:11;;;;;;;0.10;0.10;;;;;;;;;;5047229;28;20240;-70
2022/02/13 11:59:48;;;;;;;0.10;0.10;;;;;;;;;;5025565;28;20273;-74
2022/02/13 12:02:14;;;;;;;0.10;0.10;;;;;;;;;;5047309;28;20242;-73
2022/02/13 12:04:56;;;;;;;0.10;0.10;;;;;;;;;;5025547;28;20213;-76
2022/02/13 12:07:24;;;;;;;0.10;0.10;;;;;;;;;;5048750;28;20242;-74
2022/02/13 12:09:50;;;;;;;0.10;0.10;;;;;;;;;;5025259;28;20304;-71
2022/02/13 12:12:20;;;;;;;0.10;0.10;;;;;;;;;;5047194;28;20251;-66
2022/02/13 12:14:46;;;;;;;0.10;0.10;;;;;;;;;;5025382;28;20223;-64
2022/02/13 12:17:13;;;;;;;0.10;0.10;;;;;;;;;;5047067;28;20267;-65
2022/02/13 12:19:41;;;;;;;0.10;0.10;;;;;;;;;;5024964;28;20243;-65
2022/02/13 12:22:15;;;;;;;0.10;0.10;;;;;;;;;;5047135;28;20249;-66
2022/02/13 12:24:44;;;;;;;0.10;0.10;;;;;;;;;;5024883;28;20227;-65
2022/02/13 12:27:11;;;;;;;0.20;0.20;;;;;;;;;;5046891;28;20264;-66
2022/02/13 12:29:42;;;;;;;0.20;0.20;;;;;;;;;;5025055;28;20291;-66
2022/02/13 12:32:09;;;;;;;0.10;0.10;;;;;;;;;;5047010;28;20240;-62
2022/02/13 12:34:55;;;;;;;0.73;0.73;;;;;;;;;;5025094;28;20207;-62
2022/02/13 12:37:22;;;;;;;0.10;0.10;;;;;;;;;;5046981;28;20572;-62
2022/02/13 12:39:50;;;;;;;0.57;0.57;;;;;;;;;;5024831;28;20203;-61
2022/02/13 12:42:26;;;;;;;0.10;0.10;;;;;;;;;;5046669;28;20246;-62
2022/02/13 12:44:56;;;;;;;0.10;0.10;;;;;;;;;;5024457;28;20216;-63
2022/02/13 12:47:26;;;;;;;0.10;0.10;;;;;;;;;;5046743;28;20240;-62
2022/02/13 12:49:53;;;;;;;0.10;0.10;;;;;;;;;;5024601;28;20288;-62
2022/02/13 12:52:21;;;;;;;0.10;0.10;;;;;;;;;;5046492;28;20241;-62
2022/02/13 12:54:47;;;;;;;0.20;0.20;;;;;;;;;;5024373;28;20205;-61
2022/02/13 12:57:18;;;;;;;0.63;0.63;;;;;;;;;;5046462;28;20241;-61
2022/02/13 12:59:45;;;;;;;0.43;0.43;;;;;;;;;;5024157;28;20209;-62
2022/02/13 13:02:18;;;;;;;0.10;0.10;;;;;;;;;;5046290;28;20252;-62
2022/02/13 13:04:44;;;;;;;0.37;0.37;;;;;;;;;;5023974;28;20212;-63
2022/02/13 13:07:17;;;;;;;0.10;0.10;;;;;;;;;;5046108;28;20488;-62
2022/02/13 13:09:44;;;;;;;0.20;0.20;;;;;;;;;;5024112;28;20269;-64
2022/02/13 13:12:14;;;;;;;0.30;0.30;;;;;;;;;;5046012;28;20302;-63
2022/02/13 13:14:42;;;;;;;0.27;0.27;;;;;;;;;;5024278;28;20215;-63
2022/02/13 13:17:09;;;;;;;1.60;1.60;;;;;;;;;;5045938;28;20240;-63
2022/02/13 13:19:39;;;;;;;0.10;0.10;;;;;;;;;;5024042;28;20508;-65
2022/02/13 13:22:16;;;;;;;0.20;0.20;;;;;;;;;;5045660;28;20513;-64
2022/02/13 13:24:44;;;;;;;0.87;0.87;;;;;;;;;;5023985;28;20228;-64
2022/02/13 13:27:17;;;;;;;0.20;0.20;;;;;;;;;;5045693;28;20247;-64
2022/02/13 13:29:45;;;;;;;0.20;0.20;;;;;;;;;;5023970;28;20242;-64
2022/02/13 13:32:13;;;;;;;0.47;0.47;;;;;;;;;;5045788;28;20339;-64
2022/02/13 13:34:48;;;;;;;0.30;0.30;;;;;;;;;;5023548;28;20206;-63
2022/02/13 13:37:26;;;;;;;0.10;0.10;;;;;;;;;;5045470;28;20244;-64
2022/02/13 13:40:00;;;;;;;0.10;0.10;;;;;;;;;;5023648;28;20189;-63
2022/02/13 13:42:29;;;;;;;0.20;0.20;;;;;;;;;;5045466;28;20307;-64
2022/02/13 13:45:02;;;;;;;0.10;0.10;;;;;;;;;;5023645;28;20284;-64
2022/02/13 13:47:28;;;;;;;0.40;0.40;;;;;;;;;;5045520;28;20247;-64
2022/02/13 13:49:55;;;;;;;0.30;0.30;;;;;;;;;;5023167;28;20260;-64
2022/02/13 13:52:21;;;;;;;0.17;0.17;;;;;;;;;;5045435;28;20240;-64
2022/02/13 13:54:48;;;;;;;2.23;2.13;;;;;;;;;;5023243;28;20218;-64
2022/02/13 13:57:14;;;;;;;0.10;0.10;;;;;;;;;;5045269;28;20247;-64
2022/02/13 13:59:41;;;;;;;0.10;0.10;;;;;;;;;;5022948;28;20208;-64
2022/02/13 14:02:17;;;;;;;0.10;0.10;;;;;;;;;;5045232;28;20236;-63
2022/02/13 14:04:43;;;;;;;0.50;0.50;;;;;;;;;;5022900;28;20197;-64
2022/02/13 14:07:09;;;;;;;0.10;0.10;;;;;;;;;;5044956;28;20290;-63
2022/02/13 14:09:36;;;;;;;0.40;0.40;;;;;;;;;;5022355;28;20237;-64
2022/02/13 14:12:02;;;;;;;0.40;0.40;;;;;;;;;;5044026;28;20310;-64
2022/02/13 14:14:30;;;;;;;0.20;0.20;;;;;;;;;;5023240;28;20212;-64
2022/02/13 14:16:57;;;;;;;0.20;0.20;;;;;;;;;;5042682;28;20319;-63
2022/02/13 14:19:25;;;;;;;0.27;0.27;;;;;;;;;;5024717;28;20205;-64
2022/02/13 14:21:51;;;;;;;0.10;0.10;;;;;;;;;;5041087;28;20240;-62
2022/02/13 14:24:18;;;;;;;0.10;0.10;;;;;;;;;;5026355;28;20205;-63
2022/02/13 14:26:44;;;;;;;1.60;0.40;;;;;;;;;;5039038;28;20246;-63
2022/02/13 14:29:11;;;;;;;0.10;0.10;;;;;;;;;;5028350;28;20395;-63
2022/02/13 14:31:37;;;;;;;0.10;0.10;;;;;;;;;;5037357;28;20251;-63
2022/02/13 14:34:03;;;;;;;0.10;0.10;;;;;;;;;;5030139;28;20216;-63
2022/02/13 14:36:31;;;;;;;0.10;0.10;;;;;;;;;;5035403;28;20627;-63
2022/02/13 14:38:57;;;;;;;0.70;0.70;;;;;;;;;;5031502;28;20213;-63
2022/02/13 14:41:24;;;;;;;0.30;0.30;;;;;;;;;;5033374;28;20264;-64
2022/02/13 14:43:52;;;;;;;0.10;0.10;;;;;;;;;;5033190;28;20205;-63
2022/02/13 14:46:20;;;;;;;0.23;0.23;;;;;;;;;;5031907;28;20254;-64
2022/02/13 14:48:47;;;;;;;0.10;0.10;;;;;;;;;;5034565;28;20206;-63