Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:39;;;;;;;16.55;7.72;;;;;;;11.57;100.00;100119.91;5054832;28;20029;-79
2022/10/14 00:04:05;;;;;;;15.40;6.97;;;;;;;11.55;100.00;100120.25;5054307;28;20037;-79
2022/10/14 00:06:32;;;;;;;15.43;7.07;;;;;;;11.53;100.00;100119.03;5036809;28;20029;-79
2022/10/14 00:09:03;;;;;;;17.05;6.68;;;;;;;11.55;100.00;100125.72;5054993;28;20029;-79
2022/10/14 00:11:31;;;;;;;17.75;6.45;;;;;;;11.53;100.00;100122.53;5054656;28;20134;-79
2022/10/14 00:13:59;;;;;;;15.65;6.93;;;;;;;11.53;100.00;100119.03;5053245;28;20029;-80
2022/10/14 00:16:36;;;;;;;15.52;7.22;;;;;;;11.52;100.00;100117.44;5053331;28;20032;-79
2022/10/14 00:19:02;;;;;;;16.67;6.32;;;;;;;11.51;100.00;100111.19;5054885;28;20166;-80
2022/10/14 00:21:28;;;;;;;;;;;;;;;11.52;100.00;100112.78;5055121;28;20033;-81
2022/10/14 00:23:53;;;;;;;14.60;6.55;;;;;;;11.51;100.00;100105.72;5053313;28;19919;-80
2022/10/14 00:26:23;;;;;;;16.95;7.38;;;;;;;11.51;100.00;100105.72;5054392;28;20516;-80
2022/10/14 00:28:49;;;;;;;18.63;6.78;;;;;;;11.58;100.00;100111.41;5054455;28;20112;-80
2022/10/14 00:31:16;;;;;;;16.83;7.63;;;;;;;11.55;100.00;100111.28;5054330;28;20168;-80
2022/10/14 00:33:41;;;;;;;;;;;;;;;11.53;100.00;100106.19;5054716;28;20031;-80
2022/10/14 00:36:07;;;;;;;14.18;6.90;;;;;;;11.53;100.00;100098.00;5052908;28;19991;-80
2022/10/14 00:38:34;;;;;;;16.13;7.30;;;;;;;11.56;100.00;100112.88;5053903;28;20021;-80
2022/10/14 00:41:00;;;;;;;15.50;7.22;;;;;;;11.54;100.00;100110.50;5054059;28;20029;-80
2022/10/14 00:43:26;;;;;;;13.23;7.07;;;;;;;11.56;100.00;100119.13;5054091;28;20106;-80
2022/10/14 00:45:52;;;;;;;13.30;6.57;;;;;;;11.55;100.00;100119.47;5052718;28;20534;-80
2022/10/14 00:48:22;;;;;;;18.73;7.65;;;;;;;11.55;100.00;100117.53;5036147;28;20147;-80
2022/10/14 00:50:51;;;;;;;18.33;7.28;;;;;;;11.55;100.00;100112.09;5054140;28;20029;-80
2022/10/14 00:53:17;;;;;;;17.52;7.43;;;;;;;11.53;100.00;100119.03;5052648;28;20048;-80
2022/10/14 00:55:42;;;;;;;15.07;7.28;;;;;;;11.55;100.00;100111.28;5051669;28;20044;-80
2022/10/14 00:58:09;;;;;;;;;;;;;;;11.55;100.00;100106.63;5053927;28;20410;-81
2022/10/14 01:00:35;;;;;;;15.88;7.40;;;;;;;11.56;100.00;100112.88;5054212;28;19908;-81
2022/10/14 01:03:06;;;;;;;18.63;7.45;;;;;;;11.54;100.00;100110.50;5054166;28;20029;-81
2022/10/14 01:05:39;;;;;;;16.95;7.30;;;;;;;11.55;100.00;100111.28;5036186;28;20040;-80
2022/10/14 01:08:10;;;;;;;16.10;7.50;;;;;;;11.55;100.00;100109.34;5035741;28;20028;-81
2022/10/14 01:10:45;;;;;;;17.13;7.47;;;;;;;11.55;100.00;100106.63;5035731;28;20116;-81
2022/10/14 01:13:22;;;;;;;19.52;7.18;;;;;;;11.57;100.00;100109.81;5052847;28;20048;-82
2022/10/14 01:15:57;;;;;;;20.50;7.93;;;;;;;11.57;100.00;100118.00;5053928;28;20037;-82
2022/10/14 01:18:57;;;;;;;19.02;7.43;;;;;;;11.54;100.00;100112.44;5053601;28;20032;-81
2022/10/14 01:21:41;;;;;;;17.40;7.18;;;;;;;11.55;100.00;100105.84;5053532;28;20021;-81
2022/10/14 01:24:39;;;;;;;15.15;7.05;;;;;;;11.54;100.00;100105.03;5053329;28;20037;-81
2022/10/14 01:27:13;;;;;;;20.63;8.15;;;;;;;11.57;100.00;100106.28;5019004;28;20037;-81
2022/10/14 01:30:32;;;;;;;16.60;7.30;;;;;;;11.58;100.00;100097.75;5035360;28;20025;-81
2022/10/14 01:33:09;;;;;;;;;;;;;;;11.55;100.00;100098.44;5053186;28;20485;-85
2022/10/14 01:35:48;;;;;;;17.42;7.70;;;;;;;11.52;100.00;100085.50;5053535;28;19916;-84
2022/10/14 01:38:22;;;;;;;17.58;7.03;;;;;;;11.49;100.00;100091.66;5053267;28;20029;-84
2022/10/14 01:41:19;;;;;;;19.55;7.63;;;;;;;11.46;100.00;100081.44;5035344;28;20028;-83
2022/10/14 01:43:49;;;;;;;15.60;7.15;;;;;;;11.51;100.00;100074.94;5051969;28;20045;-84
2022/10/14 01:46:18;;;;;;;16.35;6.60;;;;;;;11.48;100.00;100073.69;5053071;28;20036;-82
2022/10/14 01:49:15;;;;;;;14.30;7.13;;;;;;;11.51;100.00;100061.31;5018828;28;20036;-84
2022/10/14 01:51:48;;;;;;;14.68;6.95;;;;;;;11.47;100.00;100057.69;5029260;28;20029;-81
2022/10/14 01:54:29;;;;;;;17.63;7.47;;;;;;;11.51;100.00;100061.31;5052886;28;20032;-80
2022/10/14 01:56:58;;;;;;;15.18;7.65;;;;;;;11.44;100.00;100061.88;5036849;28;20138;-81
2022/10/14 01:59:25;;;;;;;15.32;7.25;;;;;;;11.43;100.00;100057.56;5051659;28;20482;-80
2022/10/14 02:01:51;;;;;;;17.45;7.55;;;;;;;11.55;100.00;100054.81;5051522;28;20055;-80
2022/10/14 02:04:23;;;;;;;;;;;;;;;11.61;100.00;100053.47;5053074;28;20021;-81
2022/10/14 02:07:10;;;;;;;16.45;6.78;;;;;;;11.51;100.00;100051.19;5034763;28;19913;-81
2022/10/14 02:09:55;;;;;;;16.77;7.30;;;;;;;11.47;100.00;100053.03;5052547;28;20124;-79
2022/10/14 02:12:24;;;;;;;16.40;6.63;;;;;;;11.50;100.00;100044.16;5052601;28;20029;-80
2022/10/14 02:15:27;;;;;;;16.90;6.90;;;;;;;11.57;100.00;100049.03;5052883;28;20036;-79
2022/10/14 02:17:58;;;;;;;15.95;7.60;;;;;;;11.50;100.00;100055.06;5052381;28;20033;-80
2022/10/14 02:20:38;;;;;;;18.85;7.18;;;;;;;11.52;100.00;100052.78;5052822;28;20029;-80
2022/10/14 02:23:12;;;;;;;18.55;7.75;;;;;;;11.49;100.00;100048.00;5052898;28;20048;-79
2022/10/14 02:25:43;;;;;;;18.10;7.43;;;;;;;11.47;100.00;100038.59;5051096;28;20428;-79
2022/10/14 02:28:14;;;;;;;18.38;8.05;;;;;;;11.58;100.00;100040.50;5052655;28;20033;-80
2022/10/14 02:30:49;;;;;;;16.83;7.50;;;;;;;11.60;100.00;100037.44;5052322;28;20473;-80
2022/10/14 02:33:19;;;;;;;20.88;9.32;;;;;;;11.58;100.00;100029.59;5050977;28;20044;-81
2022/10/14 02:35:47;;;;;;;20.27;9.18;;;;;;;11.51;100.00;100034.84;5052227;28;20341;-80
2022/10/14 02:38:14;;;;;;;22.88;9.20;;;;;;;11.51;100.00;100023.94;5052375;28;20509;-80
2022/10/14 02:40:45;;;;;;;21.60;8.82;;;;;;;11.53;100.00;100032.56;5050679;28;20501;-81
2022/10/14 02:46:00;;;;;;;21.25;9.23;;;;;;;11.54;100.00;100028.69;5044752;28;20039;-80
2022/10/14 02:48:25;;;;;;;24.52;10.07;;;;;;;11.51;100.00;100034.84;5052098;28;20036;-81
2022/10/14 02:50:51;;;;;;;20.95;9.43;;;;;;;11.52;100.00;100025.50;5052269;28;20053;-81
2022/10/14 02:53:16;;;;;;;20.07;8.97;;;;;;;11.48;100.00;100013.72;5052556;28;20036;-81
2022/10/14 02:55:43;;;;;;;20.98;8.80;;;;;;;11.48;100.00;100010.97;5051876;28;20044;-82
2022/10/14 02:58:11;;;;;;;21.63;8.82;;;;;;;11.52;100.00;100006.44;5051888;28;20045;-81
2022/10/14 03:00:37;;;;;;;21.02;9.85;;;;;;;11.50;100.00;100005.19;5052059;28;20036;-82
2022/10/14 03:03:12;;;;;;;18.13;8.55;;;;;;;11.54;100.00;99998.69;5034059;28;20025;-83
2022/10/14 03:05:38;;;;;;;22.02;8.10;;;;;;;11.55;100.00;100000.28;5052042;28;20090;-81
2022/10/14 03:08:04;;;;;;;19.08;8.13;;;;;;;11.43;100.00;99990.22;5034354;28;20025;-79
2022/10/14 03:10:29;;;;;;;17.77;8.15;;;;;;;11.43;100.00;99989.41;5052171;28;20055;-78
2022/10/14 03:12:54;;;;;;;18.97;7.70;;;;;;;11.44;100.00;99997.25;5052023;28;20430;-78
2022/10/14 03:15:21;;;;;;;17.70;7.50;;;;;;;11.43;100.00;99998.38;5034019;28;20307;-80
2022/10/14 03:17:49;;;;;;;19.95;7.97;;;;;;;11.40;100.00;99996.31;5052519;28;20283;-80
2022/10/14 03:20:14;;;;;;;18.35;7.57;;;;;;;11.44;100.00;99988.28;5037902;28;20095;-79
2022/10/14 03:22:40;;;;;;;19.48;8.32;;;;;;;11.43;100.00;99989.41;5055937;28;20469;-79
2022/10/14 03:25:06;;;;;;;19.35;8.15;;;;;;;11.41;100.00;99986.22;5056242;28;20047;-80
2022/10/14 03:27:32;;;;;;;;;;;;;;;11.40;100.00;99990.06;5056328;28;20059;-80
2022/10/14 03:29:57;;;;;;;19.58;7.90;;;;;;;11.50;100.00;99991.56;5055709;28;20338;-79
2022/10/14 03:32:22;;;;;;;18.63;8.27;;;;;;;11.43;100.00;99987.47;5037939;28;20028;-79
2022/10/14 03:34:48;;;;;;;16.88;7.38;;;;;;;11.43;100.00;99981.25;5055485;28;20028;-80
2022/10/14 03:37:13;;;;;;;15.90;7.43;;;;;;;11.47;100.00;99984.84;5055296;28;20082;-79
2022/10/14 03:39:45;;;;;;;15.77;7.05;;;;;;;11.42;100.00;99976.91;5055672;28;20131;-80
2022/10/14 03:42:11;;;;;;;18.45;8.65;;;;;;;11.41;100.00;99975.31;5055707;28;20036;-80
2022/10/14 03:44:36;;;;;;;15.77;7.30;;;;;;;11.40;100.00;99976.44;5037755;28;20021;-81
2022/10/14 03:47:01;;;;;;;17.80;7.65;;;;;;;11.37;100.00;99980.66;5037600;28;20497;-80
2022/10/14 03:49:27;;;;;;;18.77;8.10;;;;;;;11.38;100.00;99971.34;5055058;28;20044;-79
2022/10/14 03:51:54;;;;;;;16.40;7.55;;;;;;;11.39;100.00;99980.31;5055346;28;20155;-80
2022/10/14 03:54:20;;;;;;;16.25;6.95;;;;;;;11.40;100.00;99979.16;5054912;28;20029;-80
2022/10/14 03:56:50;;;;;;;16.98;7.85;;;;;;;11.42;100.00;99974.16;5055280;28;20519;-81
2022/10/14 03:59:16;;;;;;;15.65;7.93;;;;;;;11.39;100.00;99977.59;5055231;28;20116;-80
2022/10/14 04:01:50;;;;;;;17.13;7.03;;;;;;;11.39;100.00;99972.13;5054984;28;20115;-81
2022/10/14 04:04:16;;;;;;;15.75;7.15;;;;;;;11.37;100.00;99974.41;5037397;28;20087;-80
2022/10/14 04:06:41;;;;;;;16.27;7.30;;;;;;;11.36;100.00;99979.06;5054627;28;20477;-80
2022/10/14 04:09:06;;;;;;;14.68;6.93;;;;;;;11.38;100.00;99976.00;5055447;28;20039;-81
2022/10/14 04:11:33;;;;;;;15.93;7.40;;;;;;;11.37;100.00;99979.88;5054749;28;20059;-81
2022/10/14 04:13:59;;;;;;;16.70;7.38;;;;;;;11.38;100.00;99981.44;5055214;28;20025;-80
2022/10/14 04:16:25;;;;;;;;;;;;;;;11.39;100.00;99970.19;5020933;28;20028;-81
2022/10/14 04:18:51;;;;;;;15.40;6.47;;;;;;;11.40;100.00;99979.97;5054942;28;19909;-80
2022/10/14 04:21:20;;;;;;;17.25;7.75;;;;;;;11.44;100.00;99969.19;5036875;28;20028;-80
2022/10/14 04:23:45;;;;;;;18.17;7.22;;;;;;;11.43;100.00;99973.06;5037060;28;20045;-80
2022/10/14 04:26:13;;;;;;;17.87;7.10;;;;;;;11.65;100.00;99974.47;5036969;28;20043;-78
2022/10/14 04:28:39;;;;;;;16.50;6.65;;;;;;;11.53;100.00;99971.78;5054892;28;20346;-80
2022/10/14 04:31:07;;;;;;;18.57;7.47;;;;;;;11.52;100.00;99968.25;5053232;28;20057;-81
2022/10/14 04:33:35;;;;;;;16.77;8.10;;;;;;;11.47;100.00;99964.97;5037159;28;20285;-81
2022/10/14 04:36:04;;;;;;;18.27;7.40;;;;;;;11.43;100.00;99962.94;5036622;28;20033;-79
2022/10/14 04:38:29;;;;;;;16.23;7.15;;;;;;;11.44;100.00;99963.75;5054371;28;20021;-80
2022/10/14 04:40:55;;;;;;;15.07;6.63;;;;;;;11.52;100.00;99962.81;5054627;28;20074;-81
2022/10/14 04:43:21;;;;;;;17.23;6.90;;;;;;;11.46;100.00;99964.19;5054058;28;20036;-80
2022/10/14 04:45:47;;;;;;;17.02;7.03;;;;;;;11.45;100.00;99963.41;5054248;28;20021;-80
2022/10/14 04:48:13;;;;;;;15.07;7.00;;;;;;;11.55;100.00;99964.84;5054098;28;20078;-81
2022/10/14 04:50:40;;;;;;;14.35;6.70;;;;;;;11.47;100.00;99965.78;5054038;28;20037;-80
2022/10/14 04:53:05;;;;;;;17.55;7.47;;;;;;;11.46;100.00;99958.72;5036278;28;20032;-80
2022/10/14 04:55:30;;;;;;;15.07;5.88;;;;;;;11.45;100.00;99959.88;5054051;28;20114;-82
2022/10/14 04:57:56;;;;;;;14.95;6.40;;;;;;;11.45;100.00;99955.22;5046037;28;20506;-80
2022/10/14 05:00:26;;;;;;;15.30;6.50;;;;;;;11.44;100.00;99961.81;5054293;28;20154;-81
2022/10/14 05:02:51;;;;;;;15.20;6.25;;;;;;;11.44;100.00;99961.81;5054398;28;20371;-80
2022/10/14 05:05:17;;;;;;;13.57;6.45;;;;;;;11.41;100.00;99958.94;5052415;28;20036;-79
2022/10/14 05:07:47;;;;;;;10.93;4.93;;;;;;;11.51;100.00;99952.25;5052873;28;20044;-81
2022/10/14 05:10:14;;;;;;;14.75;5.90;;;;;;;11.57;100.00;99945.41;5052495;28;20040;-81
2022/10/14 05:12:40;;;;;;;11.10;5.10;;;;;;;11.60;100.00;99944.72;5052573;28;20037;-81
2022/10/14 05:15:08;;;;;;;12.20;5.20;;;;;;;11.75;100.00;99941.25;5053624;28;20037;-80
2022/10/14 05:17:35;;;;;;;11.07;4.95;;;;;;;11.61;100.00;99933.47;5036170;28;20050;-80
2022/10/14 05:20:01;;;;;;;10.02;4.88;;;;;;;11.82;100.00;99932.53;5052243;28;20565;-81
2022/10/14 05:22:26;;;;;;;10.15;5.05;;;;;;;11.64;100.00;99934.72;5053361;28;20021;-84
2022/10/14 05:25:04;;;;;;;12.02;5.20;;;;;;;11.68;100.00;99938.31;5052243;28;20044;-84
2022/10/14 05:27:35;;;;;;;11.77;4.80;;;;;;;11.65;100.00;99937.09;5052330;28;20167;-84
2022/10/14 05:30:02;;;;;;;10.63;5.15;;;;;;;11.98;100.00;99933.34;5054126;28;20059;-82
2022/10/14 05:32:30;;;;;;;11.63;5.60;;;;;;;11.90;100.00;99926.09;5053518;28;20025;-83
2022/10/14 05:34:59;;;;;;;12.02;5.22;;;;;;;11.66;100.00;99922.31;5053167;28;20393;-83
2022/10/14 05:37:26;;;;;;;9.95;5.00;;;;;;;12.00;100.00;99914.69;5051957;28;20051;-83
2022/10/14 05:39:55;;;;;;;10.50;5.40;;;;;;;11.86;100.00;99917.03;5053170;28;20028;-83
2022/10/14 05:42:30;;;;;;;13.05;5.80;;;;;;;12.00;100.00;99920.16;5052889;28;20025;-84
2022/10/14 05:45:02;;;;;;;12.52;5.97;;;;;;;11.96;100.00;99913.81;5051662;28;20064;-81
2022/10/14 05:47:30;;;;;;;12.70;5.18;;;;;;;11.99;100.00;99905.72;5053079;28;20535;-83
2022/10/14 05:49:56;;;;;;;10.57;5.20;;;;;;;11.96;100.00;99902.91;5053247;28;20028;-84
2022/10/14 05:52:21;;;;;;;13.32;5.97;;;;;;;11.92;100.00;99899.25;5051795;28;20119;-84
2022/10/14 05:55:10;;;;;;;11.73;5.55;;;;;;;12.04;100.00;99900.00;5052794;28;20028;-82
2022/10/14 05:57:36;;;;;;;13.07;6.47;;;;;;;11.92;100.00;99902.78;5052442;28;20048;-83
2022/10/14 06:00:03;;;;;;;11.65;5.55;;;;;;;11.95;100.00;99902.09;5052938;28;20485;-84
2022/10/14 06:02:31;;;;;;;12.90;6.22;;;;;;;11.86;100.00;99909.66;5051494;28;20029;-86
2022/10/14 06:05:09;;;;;;;12.13;6.15;;;;;;;11.79;100.00;99903.22;5052447;28;20024;-84
2022/10/14 06:07:39;;;;;;;13.35;6.25;;;;;;;11.78;100.00;99904.31;5051624;28;20489;-84
2022/10/14 06:10:04;;;;;;;14.00;6.28;;;;;;;11.75;100.00;99905.78;5052118;28;20041;-85
2022/10/14 06:12:32;;;;;;;11.90;6.75;;;;;;;11.75;100.00;99903.06;5053760;28;20033;-86
2022/10/14 06:14:58;;;;;;;12.15;5.72;;;;;;;11.88;100.00;99901.09;5054060;28;20029;-84
2022/10/14 06:17:23;;;;;;;10.43;5.15;;;;;;;11.96;100.00;99900.19;5051842;28;20116;-83
2022/10/14 06:19:56;;;;;;;16.10;6.40;;;;;;;11.86;100.00;99890.53;5053219;28;20025;-83
2022/10/14 06:22:21;;;;;;;11.82;5.93;;;;;;;12.08;100.00;99894.63;5053077;28;20048;-82
2022/10/14 06:24:47;;;;;;;10.43;5.40;;;;;;;12.07;100.00;99887.59;5053132;28;20024;-87
2022/10/14 06:27:15;;;;;;;;;;;;;;;11.92;100.00;99886.41;5054327;28;20477;-90
2022/10/14 06:29:52;;;;;;;11.95;4.85;;;;;;;12.09;100.00;99888.03;5054567;28;20410;-88
2022/10/14 06:32:20;;;;;;;10.35;4.85;;;;;;;12.11;100.00;99883.03;5055238;28;20040;-89
2022/10/14 06:34:53;;;;;;;10.40;4.90;;;;;;;12.03;100.00;99881.25;5054658;28;20036;-89
2022/10/14 06:37:18;;;;;;;10.10;5.20;;;;;;;11.95;100.00;99890.41;5054374;28;20082;-85
2022/10/14 06:39:45;;;;;;;9.63;4.88;;;;;;;12.11;100.00;99885.78;5052534;28;20090;-89
2022/10/14 06:42:11;;;;;;;10.60;5.80;;;;;;;12.17;100.00;99875.38;5055104;28;20028;-90
2022/10/14 06:44:36;;;;;;;10.07;4.73;;;;;;;12.11;100.00;99883.03;5056811;28;20193;-91
2022/10/14 06:47:01;;;;;;;11.47;5.67;;;;;;;11.95;100.00;99882.22;5055087;28;20325;-91
2022/10/14 06:49:26;;;;;;;9.30;5.00;;;;;;;11.93;100.00;99876.31;5054666;28;20271;-92
2022/10/14 06:51:52;;;;;;;11.07;4.70;;;;;;;11.94;100.00;99883.38;5055456;28;20275;-91
2022/10/14 06:54:21;;;;;;;9.80;4.45;;;;;;;12.14;100.00;99881.53;5058595;28;20379;-90
2022/10/14 06:56:46;;;;;;;11.10;4.75;;;;;;;12.06;100.00;99877.81;5061702;28;20057;-91
2022/10/14 06:59:12;;;;;;;10.30;4.57;;;;;;;12.00;100.00;99868.31;5044562;28;20033;-91
2022/10/14 07:01:43;;;;;;;9.07;4.35;;;;;;;12.15;100.00;99870.28;5062474;28;20465;-91
2022/10/14 07:04:09;;;;;;;10.45;4.75;;;;;;;12.05;100.00;99873.50;5045333;28;20036;-90
2022/10/14 07:06:43;;;;;;;8.52;3.92;;;;;;;12.30;100.00;99864.03;5063268;28;20389;-91
2022/10/14 07:09:10;;;;;;;8.10;3.97;;;;;;;12.34;100.00;99859.44;5042731;28;20481;-88
2022/10/14 07:11:37;;;;;;;8.50;4.18;;;;;;;12.35;100.00;99860.22;5026760;28;20036;-92
2022/10/14 07:14:05;;;;;;;7.88;3.95;;;;;;;12.25;100.00;99868.94;5044232;28;20029;-88
2022/10/14 07:16:32;;;;;;;10.25;4.10;;;;;;;12.34;100.00;99873.09;5028128;28;20029;-90
2022/10/14 07:18:58;;;;;;;8.95;4.43;;;;;;;12.32;100.00;99875.38;5042236;28;20025;-90
2022/10/14 07:21:23;;;;;;;7.55;3.65;;;;;;;12.43;100.00;99875.66;5060588;28;20432;-92
2022/10/14 07:23:49;;;;;;;7.00;3.20;;;;;;;12.42;100.00;99871.31;5060883;28;20059;-92
2022/10/14 07:26:14;;;;;;;;;;;;;;;12.38;100.00;99869.66;5063632;28;20025;-93
2022/10/14 07:28:43;;;;;;;6.97;3.63;;;;;;;12.42;100.00;99854.16;5045899;28;19909;-92
2022/10/14 07:31:10;;;;;;;7.43;3.60;;;;;;;12.52;100.00;99862.59;5032962;28;20268;-92
2022/10/14 07:33:38;;;;;;;6.22;3.30;;;;;;;12.52;100.00;99859.09;5060324;28;20071;-90
2022/10/14 07:36:08;;;;;;;7.70;3.72;;;;;;;12.44;100.00;99862.81;5059140;28;20028;-90
2022/10/14 07:38:34;;;;;;;7.68;3.50;;;;;;;12.56;100.00;99854.50;5061660;28;20028;-91
2022/10/14 07:41:04;;;;;;;7.32;3.05;;;;;;;12.53;100.00;99850.53;5044038;28;20043;-89
2022/10/14 07:43:33;;;;;;;6.00;2.90;;;;;;;12.45;100.00;99850.72;5063832;28;20037;-90
2022/10/14 07:46:06;;;;;;;8.73;3.50;;;;;;;12.50;100.00;99848.53;5060921;28;20452;-87
2022/10/14 07:48:33;;;;;;;5.97;2.67;;;;;;;12.40;100.00;99861.91;5027453;28;20055;-87
2022/10/14 07:51:08;;;;;;;5.45;2.85;;;;;;;12.49;100.00;99854.34;5065107;28;20029;-90
2022/10/14 07:53:35;;;;;;;5.65;2.97;;;;;;;12.56;100.00;99863.47;5060321;28;20053;-91
2022/10/14 07:56:01;;;;;;;5.47;3.13;;;;;;;12.46;100.00;99868.69;5042239;28;20541;-88
2022/10/14 07:58:32;;;;;;;5.95;2.92;;;;;;;12.49;100.00;99870.72;5053752;28;20077;-91
2022/10/14 08:00:57;;;;;;;5.50;2.60;;;;;;;12.61;100.00;99878.81;5061393;28;20029;-89
2022/10/14 08:03:25;;;;;;;8.35;2.65;;;;;;;12.65;100.00;99879.69;5045559;28;20025;-91
2022/10/14 08:06:01;;;;;;;4.97;2.53;;;;;;;12.69;100.00;99874.31;5059082;28;20029;-92
2022/10/14 08:08:27;;;;;;;6.97;2.92;;;;;;;12.56;100.00;99874.41;5057616;28;20024;-89
2022/10/14 08:11:23;;;;;;;5.88;2.35;;;;;;;12.44;100.00;99868.25;5056690;28;20052;-87
2022/10/14 08:13:53;;;;;;;6.13;2.70;;;;;;;12.42;100.00;99862.34;5044389;28;20060;-89
2022/10/14 08:16:22;;;;;;;4.90;2.33;;;;;;;12.55;100.00;99855.63;5057250;28;20028;-91
2022/10/14 08:18:48;;;;;;;5.05;2.53;;;;;;;12.60;100.00;99850.72;5058732;28;20115;-92
2022/10/14 08:21:17;;;;;;;5.22;2.53;;;;;;;12.60;100.00;99853.44;5059992;28;20029;-88
2022/10/14 08:23:43;;;;;;;4.53;2.15;;;;;;;12.64;100.00;99851.59;5058067;28;20147;-94
2022/10/14 08:26:24;;;;;;;3.97;1.90;;;;;;;12.55;100.00;99848.25;5058909;28;20103;-93
2022/10/14 08:28:50;;;;;;;4.15;2.10;;;;;;;12.68;100.00;99850.88;5060245;28;20025;-92
2022/10/14 08:31:16;;;;;;;5.93;1.80;;;;;;;12.67;100.00;99854.75;5058536;28;20032;-90
2022/10/14 08:33:41;;;;;;;4.65;2.10;;;;;;;12.65;100.00;99855.13;5058455;28;20029;-91
2022/10/14 08:36:07;;;;;;;;;;;;;;;12.91;100.00;99858.03;5058317;28;20025;-93
2022/10/14 08:38:33;;;;;;;6.43;1.90;;;;;;;12.77;100.00;99848.75;5058665;28;19908;-93
2022/10/14 08:41:23;;;;;;;4.45;1.90;;;;;;;12.77;100.00;99846.81;5059357;28;20032;-92
2022/10/14 08:44:04;;;;;;;5.43;1.90;;;;;;;12.94;100.00;99838.22;5058828;28;20032;-92
2022/10/14 08:46:59;;;;;;;4.93;2.35;;;;;;;13.07;100.00;99829.88;5060648;28;20088;-90
2022/10/14 08:49:57;;;;;;;3.65;1.58;;;;;;;13.02;100.00;99816.50;5060628;28;20021;-93
2022/10/14 08:52:32;;;;;;;4.00;1.50;;;;;;;13.22;100.00;99815.38;5061973;28;20079;-92
2022/10/14 08:55:02;;;;;;;2.67;1.17;;;;;;;13.12;100.00;99821.41;5058235;28;20128;-93
2022/10/14 08:57:37;;;;;;;4.10;1.70;;;;;;;13.23;100.00;99819.72;5058316;28;20053;-90
2022/10/14 09:00:03;;;;;;;3.75;1.60;;;;;;;13.37;100.00;99809.06;5058147;28;20017;-92
2022/10/14 09:02:38;;;;;;;3.20;1.40;;;;;;;13.29;100.00;99801.09;5056128;28;20106;-90
2022/10/14 09:05:04;;;;;;;2.90;1.20;;;;;;;13.37;100.00;99811.78;5056930;28;20029;-88
2022/10/14 09:07:32;;;;;;;4.70;1.80;;;;;;;13.28;100.00;99797.56;5056412;28;20028;-91
2022/10/14 09:10:04;;;;;;;3.08;1.25;;;;;;;13.26;100.00;99794.38;5055856;28;20033;-89
2022/10/14 09:12:34;;;;;;;3.55;1.60;;;;;;;13.33;100.00;99800.00;5055357;28;20139;-91
2022/10/14 09:15:14;;;;;;;3.17;1.58;;;;;;;13.37;100.00;99795.38;5057560;28;20489;-90
2022/10/14 09:18:00;;;;;;;3.60;1.50;;;;;;;13.30;100.00;99799.94;5056901;28;20025;-92
2022/10/14 09:20:29;;;;;;;2.70;1.30;;;;;;;13.30;100.00;99792.53;5057964;28;20029;-92
2022/10/14 09:23:03;;;;;;;3.17;1.40;;;;;;;13.28;100.00;99797.56;5040145;28;20021;-92
2022/10/14 09:25:32;;;;;;;3.00;1.30;;;;;;;13.28;100.00;99796.78;5057922;28;20048;-92
2022/10/14 09:27:57;;;;;;;2.72;1.13;;;;;;;13.36;100.00;99788.34;5056348;28;20024;-92
2022/10/14 09:30:23;;;;;;;2.95;1.10;;;;;;;13.33;100.00;99791.00;5056840;28;20036;-92
2022/10/14 09:32:54;;;;;;;2.30;1.10;;;;;;;13.44;100.00;99795.53;5057873;28;20032;-93
2022/10/14 09:35:28;;;;;;;4.03;1.20;;;;;;;13.57;100.00;99804.34;5058475;28;20025;-91
2022/10/14 09:37:54;;;;;;;3.08;1.13;;;;;;;13.58;100.00;99795.00;5055256;28;20029;-89
2022/10/14 09:40:22;;;;;;;3.42;1.40;;;;;;;13.57;100.00;99792.63;5056940;28;20094;-92
2022/10/14 09:43:13;;;;;;;3.10;1.30;;;;;;;13.72;100.00;99789.00;5057305;28;20032;-92
2022/10/14 09:45:59;;;;;;;2.28;1.10;;;;;;;13.80;100.00;99779.78;5057615;28;20496;-88
2022/10/14 09:48:38;;;;;;;3.17;1.33;;;;;;;13.89;100.00;99776.78;5057154;28;20031;-86
2022/10/14 09:51:17;;;;;;;2.90;1.17;;;;;;;13.88;100.00;99764.25;5056347;28;20482;-87
2022/10/14 09:53:47;;;;;;;2.40;1.05;;;;;;;14.00;100.00;99778.56;5053775;28;20036;-87
2022/10/14 09:56:14;;;;;;;2.85;1.10;;;;;;;13.98;100.00;99780.09;5055158;28;20052;-88
2022/10/14 09:58:55;;;;;;;4.28;1.25;;;;;;;13.98;100.00;99777.34;5055150;28;20061;-86
2022/10/14 10:01:26;;;;;;;3.83;1.45;;;;;;;14.03;100.00;99783.31;5053477;28;20025;-88
2022/10/14 10:03:54;;;;;;;3.88;1.40;;;;;;;14.11;100.00;99781.50;5058232;28;20033;-92
2022/10/14 10:06:27;;;;;;;2.70;1.10;;;;;;;13.95;100.00;99770.66;5056779;28;20029;-92
2022/10/14 10:08:57;;;;;;;3.20;1.30;;;;;;;14.04;100.00;99762.19;5056495;28;20120;-89
2022/10/14 10:11:36;;;;;;;2.97;1.23;;;;;;;13.95;100.00;99762.47;5054408;28;20044;-87
2022/10/14 10:14:33;;;;;;;3.90;1.05;;;;;;;14.03;100.00;99755.13;5052808;28;20494;-88
2022/10/14 10:17:14;;;;;;;;;;;;;;;14.02;100.00;99754.34;5036526;28;20064;-89
2022/10/14 10:19:43;;;;;;;2.20;0.95;;;;;;;14.11;100.00;99756.84;5055359;28;19908;-87
2022/10/14 10:22:25;;;;;;;2.90;1.13;;;;;;;14.04;100.00;99754.78;5051589;28;20025;-86
2022/10/14 10:25:12;;;;;;;3.00;1.10;;;;;;;14.16;100.00;99753.78;5053240;28;20051;-85
2022/10/14 10:27:44;;;;;;;4.05;1.40;;;;;;;14.21;100.00;99748.00;5052902;28;20040;-84
2022/10/14 10:30:23;;;;;;;2.70;1.20;;;;;;;14.18;100.00;99750.69;5052410;28;20028;-85
2022/10/14 10:33:02;;;;;;;3.63;1.17;;;;;;;14.14;100.00;99743.22;5052601;28;20080;-80
2022/10/14 10:35:36;;;;;;;3.13;1.02;;;;;;;14.20;100.00;99740.16;5052485;28;20025;-80
2022/10/14 10:38:39;;;;;;;4.13;1.60;;;;;;;14.26;100.00;99755.09;5050947;28;20573;-81
2022/10/14 10:41:23;;;;;;;2.90;0.95;;;;;;;14.13;100.00;99747.09;5030687;28;20068;-80
2022/10/14 10:44:08;;;;;;;2.30;0.93;;;;;;;14.31;100.00;99744.63;5051988;28;20028;-81
2022/10/14 10:46:59;;;;;;;3.97;1.45;;;;;;;14.35;99.91;99729.03;5052034;28;20024;-80
2022/10/14 10:49:55;;;;;;;3.55;1.27;;;;;;;14.28;100.00;99730.91;5052119;28;20422;-81
2022/10/14 10:52:49;;;;;;;3.33;1.15;;;;;;;14.34;100.00;99732.16;5051639;28;20025;-81
2022/10/14 10:55:38;;;;;;;4.60;1.20;;;;;;;14.25;100.00;99726.94;5050736;28;20031;-81
2022/10/14 10:58:27;;;;;;;3.38;1.20;;;;;;;14.39;99.52;99718.13;5050431;28;20052;-81
2022/10/14 11:01:11;;;;;;;2.88;1.20;;;;;;;14.36;99.42;99725.16;5051925;28;20132;-81
2022/10/14 11:03:46;;;;;;;2.38;0.95;;;;;;;14.38;99.31;99716.56;5051900;28;20055;-79
2022/10/14 11:12:50;;;;;;;2.38;1.17;;;;;;;14.34;99.11;99708.28;5052289;28;20094;-82
2022/10/14 11:15:29;;;;;;;2.90;1.10;;;;;;;14.31;99.37;99702.78;5051719;28;20025;-82
2022/10/14 11:17:57;;;;;;;5.57;1.17;;;;;;;14.39;98.92;99696.22;5051472;28;20032;-82
2022/10/14 11:20:26;;;;;;;4.05;1.40;;;;;;;14.41;98.62;99693.91;5050463;28;20029;-82
2022/10/14 11:23:29;;;;;;;4.68;1.20;;;;;;;14.49;98.47;99690.13;5050332;28;20037;-79
2022/10/14 11:26:06;;;;;;;4.82;1.88;;;;;;;14.39;99.44;99694.28;5052052;28;20025;-82
2022/10/14 11:28:46;;;;;;;5.80;1.30;;;;;;;14.48;98.54;99685.81;5051815;28;20049;-80
2022/10/14 11:31:30;;;;;;;4.20;1.45;;;;;;;14.61;98.47;99698.13;5050564;28;20114;-80
2022/10/14 11:34:13;;;;;;;3.88;1.38;;;;;;;14.38;99.13;99695.44;5051428;28;20048;-81
2022/10/14 11:37:05;;;;;;;4.03;1.60;;;;;;;14.33;99.25;99697.72;5051782;28;20036;-84
2022/10/14 11:39:43;;;;;;;3.58;1.60;;;;;;;14.35;99.04;99689.91;5052775;28;20033;-83
2022/10/14 11:42:24;;;;;;;6.15;1.98;;;;;;;14.33;99.51;99693.03;5054564;28;20055;-82
2022/10/14 11:45:05;;;;;;;6.20;1.77;;;;;;;14.36;100.00;99683.28;5055681;28;20479;-82
2022/10/14 11:47:34;;;;;;;5.50;1.92;;;;;;;14.18;100.00;99679.50;5054317;28;20028;-82
2022/10/14 11:50:12;;;;;;;4.53;2.45;;;;;;;13.97;100.00;99680.75;5055621;28;20021;-83
2022/10/14 11:52:48;;;;;;;5.80;2.13;;;;;;;13.89;100.00;99672.78;5054005;28;20025;-82