Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:04;;;;;;;52.05;20.85;;;;;;;;;;5058074;28;20025;-36
2023/05/01 00:04:33;;;;;;;57.90;22.38;;;;;;;;;;5057628;28;20028;-35
2023/05/01 00:07:00;;;;;;;61.33;21.20;;;;;;;;;;5043308;28;20030;-37
2023/05/01 00:09:27;;;;;;;52.58;21.23;;;;;;;;;;5046858;28;20039;-38
2023/05/01 00:11:55;;;;;;;56.97;21.33;;;;;;;;;;5068468;28;20029;-38
2023/05/01 00:14:22;;;;;;;45.28;20.02;;;;;;;;;;5065544;28;20124;-40
2023/05/01 00:16:49;;;;;;;48.88;19.30;;;;;;;;;;5070025;28;20103;-38
2023/05/01 00:19:17;;;;;;;50.85;19.80;;;;;;;;;;5065978;28;20055;-40
2023/05/01 00:21:47;;;;;;;48.53;19.40;;;;;;;;;;5064015;28;20617;-39
2023/05/01 00:24:17;;;;;;;43.58;18.77;;;;;;;;;;5058757;28;20036;-39
2023/05/01 00:26:44;;;;;;;47.53;19.13;;;;;;;;;;5068135;28;20086;-40
2023/05/01 00:29:11;;;;;;;51.58;19.60;;;;;;;;;;5061488;28;20117;-39
2023/05/01 00:31:41;;;;;;;45.08;18.45;;;;;;;;;;5067984;28;20054;-39
2023/05/01 00:34:08;;;;;;;45.33;17.42;;;;;;;;;;5056060;28;20542;-39
2023/05/01 00:36:35;;;;;;;49.78;18.52;;;;;;;;;;5060666;28;20090;-36
2023/05/01 00:39:02;;;;;;;44.75;17.60;;;;;;;;;;5065466;28;20037;-39
2023/05/01 00:41:29;;;;;;;42.03;15.82;;;;;;;;;;5070516;28;20542;-36
2023/05/01 00:43:57;;;;;;;42.80;16.00;;;;;;;;;;5062854;28;20162;-38
2023/05/01 00:46:24;;;;;;;41.05;15.95;;;;;;;;;;5066807;28;20028;-38
2023/05/01 00:48:52;;;;;;;39.65;17.27;;;;;;;;;;5064607;28;20025;-39
2023/05/01 00:51:21;;;;;;;40.78;15.68;;;;;;;;;;5069674;28;20029;-37
2023/05/01 00:53:48;;;;;;;45.88;16.48;;;;;;;;;;5046281;28;20117;-36
2023/05/01 00:56:16;;;;;;;45.65;16.73;;;;;;;;;;5064179;28;20051;-37
2023/05/01 00:58:44;;;;;;;44.88;15.80;;;;;;;;;;5047907;28;20555;-37
2023/05/01 01:01:11;;;;;;;40.33;15.60;;;;;;;;;;5058930;28;20093;-37
2023/05/01 01:03:41;;;;;;;47.20;15.27;;;;;;;;;;5018853;28;20032;-39
2023/05/01 01:06:15;;;;;;;46.47;16.20;;;;;;;;;;5060628;28;20038;-38
2023/05/01 01:08:46;;;;;;;40.88;14.60;;;;;;;;;;5070487;28;20036;-37
2023/05/01 01:11:25;;;;;;;53.30;15.25;;;;;;;;;;5070474;28;20028;-39
2023/05/01 01:14:24;;;;;;;45.63;14.32;;;;;;;;;;5058906;28;20032;-38
2023/05/01 01:16:54;;;;;;;49.25;14.77;;;;;;;;;;5043591;28;20044;-40
2023/05/01 01:19:33;;;;;;;48.45;16.25;;;;;;;;;;5047756;28;20039;-36
2023/05/01 01:22:05;;;;;;;52.47;16.88;;;;;;;;;;5063155;28;20028;-36
2023/05/01 01:24:32;;;;;;;47.35;16.77;;;;;;;;;;5068461;28;20067;-38
2023/05/01 01:27:13;;;;;;;55.58;18.63;;;;;;;;;;5049564;28;20402;-37
2023/05/01 01:30:02;;;;;;;53.85;17.88;;;;;;;;;;5064789;28;20509;-41
2023/05/01 01:32:32;;;;;;;61.72;18.42;;;;;;;;;;5053238;28;20494;-40
2023/05/01 01:35:04;;;;;;;56.08;17.88;;;;;;;;;;5056750;28;20028;-37
2023/05/01 01:37:31;;;;;;;55.97;18.98;;;;;;;;;;5073702;28;20529;-37
2023/05/01 01:40:07;;;;;;;55.72;19.52;;;;;;;;;;5073113;28;20253;-40
2023/05/01 01:42:36;;;;;;;58.28;19.75;;;;;;;;;;5072901;28;20074;-37
2023/05/01 01:45:09;;;;;;;60.25;20.92;;;;;;;;;;5073305;28;20036;-37
2023/05/01 01:47:40;;;;;;;72.93;25.60;;;;;;;;;;5048092;28;20141;-42
2023/05/01 01:50:08;;;;;;;78.55;27.05;;;;;;;;;;5062041;28;20112;-38
2023/05/01 01:52:36;;;;;;;79.55;28.38;;;;;;;;;;5071186;28;20117;-39
2023/05/01 01:55:06;;;;;;;66.07;28.13;;;;;;;;;;5068713;28;20057;-37
2023/05/01 01:57:33;;;;;;;79.28;31.95;;;;;;;;;;5073523;28;20062;-38
2023/05/01 02:00:00;;;;;;;82.78;32.00;;;;;;;;;;5069581;28;20045;-38
2023/05/01 02:02:27;;;;;;;88.68;34.42;;;;;;;;;;5073775;28;20450;-38
2023/05/01 02:04:58;;;;;;;74.97;33.33;;;;;;;;;;5072525;28;20055;-37
2023/05/01 02:07:27;;;;;;;77.85;32.95;;;;;;;;;;5065442;28;20029;-38
2023/05/01 02:09:55;;;;;;;77.82;33.55;;;;;;;;;;5045974;28;20038;-39
2023/05/01 02:12:25;;;;;;;77.20;31.45;;;;;;;;;;5073025;28;20036;-38
2023/05/01 02:14:54;;;;;;;82.80;32.50;;;;;;;;;;5046347;28;20063;-38
2023/05/01 02:17:22;;;;;;;82.60;32.47;;;;;;;;;;5072992;28;20067;-38
2023/05/01 02:19:52;;;;;;;82.47;31.63;;;;;;;;;;5072416;28;20502;-38
2023/05/01 02:22:19;;;;;;;80.10;31.23;;;;;;;;;;5072371;28;20056;-38
2023/05/01 02:24:47;;;;;;;73.35;29.75;;;;;;;;;;5072262;28;20094;-38
2023/05/01 02:27:17;;;;;;;76.93;29.30;;;;;;;;;;5066685;28;20021;-37
2023/05/01 02:29:44;;;;;;;77.00;29.88;;;;;;;;;;5065306;28;20040;-38
2023/05/01 02:32:12;;;;;;;70.25;31.95;;;;;;;;;;5071902;28;20086;-37
2023/05/01 02:34:39;;;;;;;76.93;31.02;;;;;;;;;;5071228;28;20024;-42
2023/05/01 02:37:06;;;;;;;64.05;27.48;;;;;;;;;;5053110;28;20470;-39
2023/05/01 02:39:34;;;;;;;73.00;30.20;;;;;;;;;;5048809;28;20548;-38
2023/05/01 02:42:03;;;;;;;65.82;28.55;;;;;;;;;;5054019;28;20037;-41
2023/05/01 02:44:38;;;;;;;73.82;28.35;;;;;;;;;;5065010;28;20111;-39
2023/05/01 02:47:07;;;;;;;60.97;27.25;;;;;;;;;;5069535;28;20038;-39
2023/05/01 02:49:35;;;;;;;56.10;25.00;;;;;;;;;;5072322;28;20769;-40
2023/05/01 02:52:03;;;;;;;62.90;25.52;;;;;;;;;;5061562;28;20081;-38
2023/05/01 02:54:30;;;;;;;57.60;23.83;;;;;;;;;;5062551;28;20032;-38
2023/05/01 02:56:58;;;;;;;61.67;24.45;;;;;;;;;;5059995;28;20032;-38
2023/05/01 02:59:25;;;;;;;55.70;23.60;;;;;;;;;;5072588;28;20043;-38
2023/05/01 03:01:52;;;;;;;52.03;21.88;;;;;;;;;;5072857;28;20379;-38
2023/05/01 03:04:19;;;;;;;58.80;23.40;;;;;;;;;;5072371;28;20054;-38
2023/05/01 03:06:46;;;;;;;59.47;23.77;;;;;;;;;;5072431;28;20032;-38
2023/05/01 03:09:13;;;;;;;57.78;22.33;;;;;;;;;;5072393;28;20035;-38
2023/05/01 03:11:40;;;;;;;61.15;22.05;;;;;;;;;;5072001;28;20123;-39
2023/05/01 03:14:09;;;;;;;56.22;21.67;;;;;;;;;;5072168;28;20028;-38
2023/05/01 03:16:37;;;;;;;50.20;20.73;;;;;;;;;;5070041;28;20060;-39
2023/05/01 03:19:04;;;;;;;47.67;19.95;;;;;;;;;;5071996;28;20530;-38
2023/05/01 03:21:32;;;;;;;50.40;20.73;;;;;;;;;;5071897;28;20031;-38
2023/05/01 03:24:00;;;;;;;50.45;20.42;;;;;;;;;;5070928;28;20474;-39
2023/05/01 03:26:27;;;;;;;48.65;18.73;;;;;;;;;;5052198;28;20082;-39
2023/05/01 03:28:54;;;;;;;43.75;18.35;;;;;;;;;;5071934;28;20036;-39
2023/05/01 03:31:21;;;;;;;47.17;18.33;;;;;;;;;;5053501;28;20025;-39
2023/05/01 03:33:48;;;;;;;39.42;16.95;;;;;;;;;;5071039;28;20055;-40
2023/05/01 03:36:16;;;;;;;41.30;17.25;;;;;;;;;;5071896;28;20521;-38
2023/05/01 03:38:43;;;;;;;42.17;17.52;;;;;;;;;;5072292;28;20054;-41
2023/05/01 03:41:10;;;;;;;40.70;17.13;;;;;;;;;;5071955;28;20399;-38
2023/05/01 03:43:37;;;;;;;39.42;16.58;;;;;;;;;;5064709;28;20068;-40
2023/05/01 03:46:05;;;;;;;42.25;16.48;;;;;;;;;;5052210;28;20035;-42
2023/05/01 03:48:32;;;;;;;43.15;15.75;;;;;;;;;;5052105;28;20447;-39
2023/05/01 03:50:59;;;;;;;35.30;14.15;;;;;;;;;;5052046;28;20383;-39
2023/05/01 03:53:26;;;;;;;32.97;14.52;;;;;;;;;;5053526;28;20025;-39
2023/05/01 03:55:54;;;;;;;34.08;13.98;;;;;;;;;;5057324;28;20059;-38
2023/05/01 03:58:21;;;;;;;31.95;14.05;;;;;;;;;;5052287;28;20043;-39
2023/05/01 04:00:49;;;;;;;34.78;14.55;;;;;;;;;;5051361;28;20029;-38
2023/05/01 04:03:17;;;;;;;31.63;13.52;;;;;;;;;;5051919;28;20037;-39
2023/05/01 04:05:44;;;;;;;34.40;14.35;;;;;;;;;;5051582;28;20463;-38
2023/05/01 04:08:11;;;;;;;32.67;14.00;;;;;;;;;;5051886;28;20025;-40
2023/05/01 04:10:38;;;;;;;32.65;13.80;;;;;;;;;;5049960;28;20071;-39
2023/05/01 04:13:05;;;;;;;29.27;12.73;;;;;;;;;;5051696;28;20032;-42
2023/05/01 04:15:32;;;;;;;27.75;12.52;;;;;;;;;;5051563;28;20048;-40
2023/05/01 04:18:00;;;;;;;27.40;12.38;;;;;;;;;;5051852;28;20028;-38
2023/05/01 04:20:27;;;;;;;27.48;12.35;;;;;;;;;;5051056;28;20029;-39
2023/05/01 04:22:54;;;;;;;29.27;11.63;;;;;;;;;;5051521;28;20033;-39
2023/05/01 04:25:21;;;;;;;27.17;11.77;;;;;;;;;;5051792;28;20491;-39
2023/05/01 04:27:48;;;;;;;25.00;12.27;;;;;;;;;;5051767;28;20043;-39
2023/05/01 04:30:15;;;;;;;27.10;11.45;;;;;;;;;;5051544;28;20025;-40
2023/05/01 04:32:42;;;;;;;26.67;12.05;;;;;;;;;;5051136;28;20020;-39
2023/05/01 04:35:11;;;;;;;28.17;11.45;;;;;;;;;;5051550;28;20108;-39
2023/05/01 04:37:38;;;;;;;25.45;11.75;;;;;;;;;;5053766;28;20029;-39
2023/05/01 04:40:06;;;;;;;26.48;10.55;;;;;;;;;;5051364;28;20036;-41
2023/05/01 04:42:33;;;;;;;23.33;10.48;;;;;;;;;;5053849;28;20082;-39
2023/05/01 04:45:02;;;;;;;23.27;10.52;;;;;;;;;;5070249;28;20020;-39
2023/05/01 04:47:30;;;;;;;20.45;9.57;;;;;;;;;;5069240;28;20041;-39
2023/05/01 04:49:57;;;;;;;22.85;10.00;;;;;;;;;;5069784;28;20671;-40
2023/05/01 04:52:24;;;;;;;21.67;9.93;;;;;;;;;;5069693;28;20070;-40
2023/05/01 04:54:51;;;;;;;21.98;9.73;;;;;;;;;;5069648;28;20021;-41
2023/05/01 04:57:18;;;;;;;21.92;9.05;;;;;;;;;;5069804;28;20477;-39
2023/05/01 04:59:46;;;;;;;22.38;9.48;;;;;;;;;;5068421;28;20033;-39
2023/05/01 05:02:13;;;;;;;18.02;8.50;;;;;;;;;;5069566;28;20039;-40
2023/05/01 05:04:40;;;;;;;19.90;9.05;;;;;;;;;;5056075;28;20444;-41
2023/05/01 05:07:08;;;;;;;17.58;8.65;;;;;;;;;;5074523;28;20094;-39
2023/05/01 05:09:35;;;;;;;22.38;9.05;;;;;;;;;;5072060;28;20024;-39
2023/05/01 05:12:03;;;;;;;18.33;8.77;;;;;;;;;;5074512;28;20024;-39
2023/05/01 05:14:30;;;;;;;19.30;8.27;;;;;;;;;;5074001;28;20075;-42
2023/05/01 05:16:57;;;;;;;21.67;9.13;;;;;;;;;;5074446;28;20074;-39
2023/05/01 05:19:24;;;;;;;20.90;8.43;;;;;;;;;;5074360;28;20119;-39
2023/05/01 05:21:51;;;;;;;17.65;8.25;;;;;;;;;;5073832;28;20086;-39
2023/05/01 05:24:18;;;;;;;20.58;8.30;;;;;;;;;;5074562;28;20032;-39
2023/05/01 05:26:45;;;;;;;17.58;7.68;;;;;;;;;;5074055;28;20047;-39
2023/05/01 05:29:12;;;;;;;15.90;8.15;;;;;;;;;;5074228;28;20100;-38
2023/05/01 05:31:39;;;;;;;19.08;7.80;;;;;;;;;;5074132;28;20037;-39
2023/05/01 05:34:06;;;;;;;16.33;8.05;;;;;;;;;;5074065;28;20020;-39
2023/05/01 05:36:34;;;;;;;16.55;7.00;;;;;;;;;;5071224;28;20107;-39
2023/05/01 05:39:01;;;;;;;14.43;6.97;;;;;;;;;;5073817;28;20044;-40
2023/05/01 05:41:28;;;;;;;20.10;7.93;;;;;;;;;;5072207;28;20032;-40
2023/05/01 05:43:55;;;;;;;15.73;7.38;;;;;;;;;;5073738;28;20612;-39
2023/05/01 05:46:22;;;;;;;15.45;7.20;;;;;;;;;;5073919;28;20044;-39
2023/05/01 05:48:49;;;;;;;15.43;7.10;;;;;;;;;;5073618;28;20023;-39
2023/05/01 05:51:16;;;;;;;17.58;7.28;;;;;;;;;;5073379;28;20097;-39
2023/05/01 05:53:44;;;;;;;15.85;7.30;;;;;;;;;;5073700;28;20620;-39
2023/05/01 05:56:10;;;;;;;13.65;6.68;;;;;;;;;;5055739;28;20379;-39
2023/05/01 05:58:38;;;;;;;16.38;7.28;;;;;;;;;;5073761;28;20024;-39
2023/05/01 06:01:05;;;;;;;12.18;6.45;;;;;;;;;;5071441;28;20036;-39
2023/05/01 06:03:32;;;;;;;14.82;6.57;;;;;;;;;;5073225;28;20047;-39
2023/05/01 06:05:59;;;;;;;15.77;6.70;;;;;;;;;;5073770;28;20497;-39
2023/05/01 06:08:27;;;;;;;14.82;6.57;;;;;;;;;;5073254;28;20035;-39
2023/05/01 06:10:53;;;;;;;12.63;5.70;;;;;;;;;;5073139;28;20028;-39
2023/05/01 06:13:20;;;;;;;14.30;6.28;;;;;;;;;;5070714;28;20037;-39
2023/05/01 06:15:47;;;;;;;14.88;6.65;;;;;;;;;;5073607;28;20032;-39
2023/05/01 06:18:14;;;;;;;11.50;6.28;;;;;;;;;;5073547;28;20016;-39
2023/05/01 06:20:41;;;;;;;12.18;6.13;;;;;;;;;;5073300;28;20025;-39
2023/05/01 06:23:09;;;;;;;12.63;6.28;;;;;;;;;;5073453;28;20059;-39
2023/05/01 06:25:36;;;;;;;12.85;5.85;;;;;;;;;;5072890;28;20036;-39
2023/05/01 06:28:03;;;;;;;12.98;6.20;;;;;;;;;;5074020;28;20093;-39
2023/05/01 06:30:30;;;;;;;11.85;5.90;;;;;;;;;;5073428;28;20029;-38
2023/05/01 06:32:57;;;;;;;10.25;5.70;;;;;;;;;;5073043;28;20111;-38
2023/05/01 06:35:24;;;;;;;17.45;6.25;;;;;;;;;;5072491;28;20032;-38
2023/05/01 06:37:51;;;;;;;11.05;5.68;;;;;;;;;;5072326;28;20060;-38
2023/05/01 06:40:18;;;;;;;10.40;5.70;;;;;;;;;;5072180;28;20063;-38
2023/05/01 06:42:45;;;;;;;11.82;5.45;;;;;;;;;;5071758;28;20044;-37
2023/05/01 06:45:12;;;;;;;11.90;5.50;;;;;;;;;;5071869;28;20075;-38
2023/05/01 06:47:39;;;;;;;10.77;5.32;;;;;;;;;;5072539;28;20017;-37
2023/05/01 06:50:06;;;;;;;12.70;5.90;;;;;;;;;;5072646;28;20028;-38
2023/05/01 06:52:33;;;;;;;10.02;4.88;;;;;;;;;;5072545;28;20021;-38
2023/05/01 06:55:00;;;;;;;10.75;5.10;;;;;;;;;;5072541;28;20055;-38
2023/05/01 06:57:27;;;;;;;11.27;5.25;;;;;;;;;;5072600;28;20028;-38
2023/05/01 06:59:54;;;;;;;11.38;5.32;;;;;;;;;;5072264;28;20032;-38
2023/05/01 07:02:21;;;;;;;10.20;5.07;;;;;;;;;;5072268;28;20426;-39
2023/05/01 07:04:48;;;;;;;10.00;5.05;;;;;;;;;;5072287;28;20074;-39
2023/05/01 07:07:15;;;;;;;10.65;4.97;;;;;;;;;;5072293;28;20509;-38
2023/05/01 07:09:42;;;;;;;8.93;4.72;;;;;;;;;;5072163;28;20036;-39
2023/05/01 07:12:09;;;;;;;11.10;5.00;;;;;;;;;;5071955;28;20034;-39
2023/05/01 07:14:36;;;;;;;9.45;4.95;;;;;;;;;;5072161;28;20025;-39
2023/05/01 07:17:04;;;;;;;10.10;4.78;;;;;;;;;;5072086;28;20497;-38
2023/05/01 07:19:31;;;;;;;10.88;5.30;;;;;;;;;;5071802;28;20064;-38
2023/05/01 07:21:58;;;;;;;9.20;4.47;;;;;;;;;;5071915;28;20029;-38
2023/05/01 07:24:25;;;;;;;8.82;4.55;;;;;;;;;;5071934;28;20031;-38
2023/05/01 07:26:52;;;;;;;8.65;4.78;;;;;;;;;;5071132;28;20044;-38
2023/05/01 07:29:19;;;;;;;7.85;4.53;;;;;;;;;;5053924;28;20474;-39
2023/05/01 07:31:47;;;;;;;10.40;4.85;;;;;;;;;;5071687;28;20025;-38
2023/05/01 07:34:16;;;;;;;9.45;4.60;;;;;;;;;;5071831;28;20115;-39
2023/05/01 07:36:43;;;;;;;9.10;4.22;;;;;;;;;;5071487;28;20037;-39
2023/05/01 07:39:09;;;;;;;8.95;4.10;;;;;;;;;;5071754;28;20028;-39
2023/05/01 07:41:36;;;;;;;7.13;4.05;;;;;;;;;;5071631;28;20034;-38
2023/05/01 07:44:03;;;;;;;7.28;3.92;;;;;;;;;;4961275;28;3167593;-38
2023/05/01 07:46:30;;;;;;;9.60;4.50;;;;;;;;;;5072506;28;20048;-38
2023/05/01 07:48:57;;;;;;;7.85;3.80;;;;;;;;;;5072379;28;20055;-38
2023/05/01 07:51:24;;;;;;;6.68;3.90;;;;;;;;;;5072266;28;20047;-38
2023/05/01 07:53:51;;;;;;;8.15;4.25;;;;;;;;;;5072337;28;20448;-38
2023/05/01 07:56:18;;;;;;;8.98;3.88;;;;;;;;;;5072054;28;20084;-38
2023/05/01 07:58:45;;;;;;;7.88;3.97;;;;;;;;;;5072170;28;20031;-38
2023/05/01 08:01:12;;;;;;;7.75;3.83;;;;;;;;;;5072049;28;20036;-38
2023/05/01 08:03:39;;;;;;;7.15;3.28;;;;;;;;;;5072168;28;20082;-38
2023/05/01 08:06:06;;;;;;;6.15;3.72;;;;;;;;;;5072065;28;20077;-38
2023/05/01 08:08:33;;;;;;;6.15;3.47;;;;;;;;;;5071936;28;20044;-38
2023/05/01 08:11:00;;;;;;;5.53;3.65;;;;;;;;;;5071810;28;20021;-39
2023/05/01 08:13:27;;;;;;;10.50;3.85;;;;;;;;;;5071833;28;20082;-40
2023/05/01 08:15:54;;;;;;;5.95;3.35;;;;;;;;;;5071771;28;20020;-39
2023/05/01 08:18:21;;;;;;;6.38;3.72;;;;;;;;;;5071889;28;20077;-37
2023/05/01 08:20:49;;;;;;;7.22;3.67;;;;;;;;;;5071731;28;20056;-38
2023/05/01 08:23:18;;;;;;;7.68;3.60;;;;;;;;;;5071841;28;20033;-38
2023/05/01 08:25:45;;;;;;;7.57;3.50;;;;;;;;;;5071854;28;20089;-38
2023/05/01 08:28:13;;;;;;;5.18;3.20;;;;;;;;;;5071815;28;20029;-38
2023/05/01 08:30:40;;;;;;;7.68;3.42;;;;;;;;;;5071597;28;20040;-38
2023/05/01 08:33:07;;;;;;;6.55;3.42;;;;;;;;;;5071799;28;20092;-38
2023/05/01 08:35:34;;;;;;;6.18;3.05;;;;;;;;;;5071743;28;20063;-38
2023/05/01 08:38:01;;;;;;;6.88;2.83;;;;;;;;;;5053608;28;20046;-38
2023/05/01 08:40:31;;;;;;;5.57;3.22;;;;;;;;;;5071239;28;20064;-38
2023/05/01 08:43:01;;;;;;;5.32;3.20;;;;;;;;;;5071385;28;20395;-38
2023/05/01 08:45:29;;;;;;;5.35;2.97;;;;;;;;;;5071619;28;20028;-38
2023/05/01 08:47:57;;;;;;;5.00;2.97;;;;;;;;;;5071421;28;20037;-38
2023/05/01 08:50:25;;;;;;;4.97;3.28;;;;;;;;;;5071444;28;20036;-38
2023/05/01 08:52:52;;;;;;;6.10;2.97;;;;;;;;;;5071459;28;20125;-38
2023/05/01 08:55:20;;;;;;;4.60;2.80;;;;;;;;;;5071349;28;20033;-38
2023/05/01 08:57:49;;;;;;;6.32;3.30;;;;;;;;;;5071303;28;20579;-39
2023/05/01 09:00:20;;;;;;;5.15;2.90;;;;;;;;;;5071139;28;20086;-38
2023/05/01 09:02:48;;;;;;;5.72;2.65;;;;;;;;;;5071410;28;20383;-39
2023/05/01 09:05:18;;;;;;;5.38;2.90;;;;;;;;;;5071279;28;20039;-38
2023/05/01 09:07:46;;;;;;;5.50;2.40;;;;;;;;;;5071366;28;20031;-37
2023/05/01 09:10:13;;;;;;;4.32;2.47;;;;;;;;;;5071121;28;20036;-38
2023/05/01 09:12:40;;;;;;;5.47;2.88;;;;;;;;;;5071354;28;20021;-38
2023/05/01 09:15:08;;;;;;;4.55;2.40;;;;;;;;;;5071350;28;20100;-38
2023/05/01 09:17:35;;;;;;;4.70;2.50;;;;;;;;;;5053211;28;20032;-38
2023/05/01 09:20:06;;;;;;;5.85;2.65;;;;;;;;;;5071038;28;20063;-38
2023/05/01 09:22:34;;;;;;;4.60;2.38;;;;;;;;;;5071212;28;20110;-37
2023/05/01 09:25:02;;;;;;;5.43;2.58;;;;;;;;;;5071256;28;20116;-38
2023/05/01 09:27:34;;;;;;;4.40;2.60;;;;;;;;;;5071090;28;20033;-38
2023/05/01 09:30:01;;;;;;;5.53;2.67;;;;;;;;;;5070867;28;20086;-38
2023/05/01 09:32:28;;;;;;;3.67;2.17;;;;;;;;;;5071041;28;20035;-37
2023/05/01 09:34:56;;;;;;;4.43;2.40;;;;;;;;;;5071010;28;20040;-37
2023/05/01 09:37:27;;;;;;;4.82;2.50;;;;;;;;;;5070935;28;20036;-38
2023/05/01 09:40:10;;;;;;;3.88;2.28;;;;;;;;;;5070803;28;20028;-39
2023/05/01 09:42:38;;;;;;;4.25;2.25;;;;;;;;;;5070912;28;20413;-39
2023/05/01 09:45:14;;;;;;;5.28;2.58;;;;;;;;;;5071056;28;20025;-38
2023/05/01 09:47:45;;;;;;;5.00;2.20;;;;;;;;;;5070956;28;20025;-38
2023/05/01 09:50:28;;;;;;;4.22;2.00;;;;;;;;;;5073571;28;20032;-38
2023/05/01 09:52:55;;;;;;;4.45;2.25;;;;;;;;;;5074505;28;20037;-39
2023/05/01 09:55:25;;;;;;;4.50;2.20;;;;;;;;;;5074668;28;20036;-38
2023/05/01 09:57:53;;;;;;;4.35;2.20;;;;;;;;;;5074623;28;20059;-38
2023/05/01 10:00:20;;;;;;;4.95;2.20;;;;;;;;;;5074307;28;20041;-38
2023/05/01 10:02:49;;;;;;;3.60;2.30;;;;;;;;;;5074189;28;20099;-38
2023/05/01 10:05:16;;;;;;;4.47;2.22;;;;;;;;;;5074355;28;20389;-37
2023/05/01 10:07:59;;;;;;;5.47;2.30;;;;;;;;;;5074286;28;20028;-38
2023/05/01 10:10:27;;;;;;;4.60;2.35;;;;;;;;;;5074208;28;20029;-38
2023/05/01 10:12:54;;;;;;;3.13;1.70;;;;;;;;;;5074178;28;20040;-38
2023/05/01 10:15:21;;;;;;;4.63;2.00;;;;;;;;;;5074251;28;20123;-38
2023/05/01 10:17:52;;;;;;;3.75;2.00;;;;;;;;;;5074082;28;20434;-37
2023/05/01 10:20:19;;;;;;;4.53;2.10;;;;;;;;;;5074072;28;20093;-37
2023/05/01 10:22:47;;;;;;;3.38;2.20;;;;;;;;;;5074105;28;20034;-37
2023/05/01 10:25:14;;;;;;;4.60;2.00;;;;;;;;;;5074124;28;20028;-38
2023/05/01 10:27:41;;;;;;;5.13;1.85;;;;;;;;;;5074117;28;20085;-38
2023/05/01 10:30:09;;;;;;;3.88;2.00;;;;;;;;;;5073871;28;20104;-38
2023/05/01 10:32:37;;;;;;;3.53;1.90;;;;;;;;;;5073986;28;20033;-38
2023/05/01 10:35:20;;;;;;;3.10;1.80;;;;;;;;;;5073970;28;20079;-38
2023/05/01 10:37:46;;;;;;;3.22;1.55;;;;;;;;;;5055970;28;20029;-39
2023/05/01 10:40:33;;;;;;;2.78;1.80;;;;;;;;;;5073703;28;20041;-38
2023/05/01 10:43:14;;;;;;;3.72;2.03;;;;;;;;;;5063237;28;20052;-38
2023/05/01 10:45:42;;;;;;;3.40;1.90;;;;;;;;;;5073575;28;20033;-38
2023/05/01 10:48:09;;;;;;;4.15;1.90;;;;;;;;;;5073726;28;20025;-38
2023/05/01 10:50:56;;;;;;;3.25;2.00;;;;;;;;;;5073569;28;20059;-39
2023/05/01 10:53:23;;;;;;;3.90;1.80;;;;;;;;;;5073645;28;20102;-38
2023/05/01 10:55:50;;;;;;;3.40;1.98;;;;;;;;;;5073564;28;20024;-38
2023/05/01 10:58:35;;;;;;;2.28;1.33;;;;;;;;;;5073457;28;20032;-39
2023/05/01 11:01:28;;;;;;;3.00;1.75;;;;;;;;;;5072082;28;20045;-38
2023/05/01 11:03:55;;;;;;;3.05;1.92;;;;;;;;;;5070530;28;20040;-38
2023/05/01 11:06:25;;;;;;;3.13;1.60;;;;;;;;;;5073336;28;20112;-38
2023/05/01 11:08:53;;;;;;;2.92;1.65;;;;;;;;;;5073301;28;20029;-38
2023/05/01 11:11:22;;;;;;;3.25;1.88;;;;;;;;;;5073153;28;20082;-38
2023/05/01 11:14:00;;;;;;;3.40;1.77;;;;;;;;;;5073088;28;20509;-38
2023/05/01 11:16:42;;;;;;;2.30;1.50;;;;;;;;;;5073027;28;20036;-39
2023/05/01 11:19:10;;;;;;;2.10;1.45;;;;;;;;;;5072991;28;20045;-37
2023/05/01 11:21:39;;;;;;;2.55;1.55;;;;;;;;;;5055074;28;20032;-38
2023/05/01 11:24:06;;;;;;;2.83;1.48;;;;;;;;;;5072961;28;20025;-38
2023/05/01 11:26:38;;;;;;;2.10;1.48;;;;;;;;;;5088140;28;20371;-39
2023/05/01 11:29:06;;;;;;;2.50;1.60;;;;;;;;;;5092951;28;20029;-38
2023/05/01 11:31:33;;;;;;;2.70;1.40;;;;;;;;;;5092909;28;20504;-38
2023/05/01 11:34:00;;;;;;;2.25;1.30;;;;;;;;;;5093126;28;20040;-38
2023/05/01 11:36:28;;;;;;;3.33;1.40;;;;;;;;;;5092797;28;20085;-39
2023/05/01 11:38:55;;;;;;;3.45;1.77;;;;;;;;;;5092774;28;20050;-38
2023/05/01 11:41:23;;;;;;;2.25;1.35;;;;;;;;;;5092670;28;20063;-39
2023/05/01 11:43:59;;;;;;;2.67;1.63;;;;;;;;;;5092582;28;20127;-38
2023/05/01 11:46:33;;;;;;;2.92;1.70;;;;;;;;;;5074889;28;20545;-39
2023/05/01 11:49:01;;;;;;;2.28;1.33;;;;;;;;;;5092616;28;20028;-38
2023/05/01 11:51:28;;;;;;;1.85;1.35;;;;;;;;;;5092591;28;20103;-39
2023/05/01 11:54:02;;;;;;;2.38;1.20;;;;;;;;;;5091902;28;20044;-38
2023/05/01 11:56:29;;;;;;;2.67;1.48;;;;;;;;;;5092481;28;20048;-38
2023/05/01 11:58:57;;;;;;;2.25;1.50;;;;;;;;;;5092330;28;20028;-38
2023/05/01 12:01:34;;;;;;;1.85;1.20;;;;;;;;;;5092386;28;20500;-38
2023/05/01 12:04:01;;;;;;;1.95;1.38;;;;;;;;;;5092367;28;20060;-38
2023/05/01 12:06:44;;;;;;;2.60;1.25;;;;;;;;;;5092337;28;20036;-38
2023/05/01 12:09:16;;;;;;;2.63;1.33;;;;;;;;;;5092276;28;20039;-38
2023/05/01 12:11:43;;;;;;;2.13;1.23;;;;;;;;;;5091895;28;20032;-39
2023/05/01 12:14:11;;;;;;;2.55;1.40;;;;;;;;;;5092070;28;20262;-38
2023/05/01 12:16:39;;;;;;;5.22;1.42;;;;;;;;;;5092202;28;20039;-38
2023/05/01 12:19:06;;;;;;;4.85;1.20;;;;;;;;;;5091986;28;20032;-39
2023/05/01 12:21:34;;;;;;;5.32;1.38;;;;;;;;;;5091986;28;20024;-38
2023/05/01 12:24:16;;;;;;;9.30;1.30;;;;;;;;;;5092079;28;20028;-38
2023/05/01 12:26:46;;;;;;;4.38;1.20;;;;;;;;;;5092094;28;20104;-38
2023/05/01 12:29:13;;;;;;;4.25;1.20;;;;;;;;;;5091718;28;20055;-39
2023/05/01 12:31:47;;;;;;;5.10;1.70;;;;;;;;;;5069900;28;20067;-38
2023/05/01 12:34:14;;;;;;;7.30;1.55;;;;;;;;;;5070376;28;20036;-39
2023/05/01 12:36:41;;;;;;;4.22;1.58;;;;;;;;;;5070345;28;20033;-38
2023/05/01 12:39:09;;;;;;;6.57;1.80;;;;;;;;;;5070266;28;20123;-38
2023/05/01 12:41:43;;;;;;;8.07;1.77;;;;;;;;;;5070213;28;20038;-38
2023/05/01 12:44:18;;;;;;;8.18;1.98;;;;;;;;;;5068716;28;20063;-37
2023/05/01 12:46:48;;;;;;;18.27;2.55;;;;;;;;;;5071616;28;20108;-37
2023/05/01 12:49:18;;;;;;;9.95;2.20;;;;;;;;;;5071483;28;20033;-38
2023/05/01 12:51:52;;;;;;;10.15;2.25;;;;;;;;;;5071235;28;20033;-37
2023/05/01 12:54:27;;;;;;;11.75;2.38;;;;;;;;;;5071412;28;20407;-37
2023/05/01 12:57:05;;;;;;;14.38;2.80;;;;;;;;;;5071290;28;20086;-38
2023/05/01 12:59:32;;;;;;;13.70;2.72;;;;;;;;;;5069088;28;20056;-41
2023/05/01 13:02:00;;;;;;;11.23;2.80;;;;;;;;;;5070887;28;20036;-39
2023/05/01 13:04:27;;;;;;;9.32;2.42;;;;;;;;;;5071147;28;20025;-37
2023/05/01 13:06:54;;;;;;;6.40;1.98;;;;;;;;;;5070644;28;20039;-37
2023/05/01 13:09:22;;;;;;;10.77;2.30;;;;;;;;;;5070491;28;20028;-38
2023/05/01 13:12:05;;;;;;;9.13;2.55;;;;;;;;;;5070504;28;20036;-37
2023/05/01 13:14:39;;;;;;;10.63;2.50;;;;;;;;;;5068817;28;20039;-38
2023/05/01 13:17:07;;;;;;;11.85;2.42;;;;;;;;;;5070713;28;20055;-37
2023/05/01 13:19:34;;;;;;;5.25;2.03;;;;;;;;;;5070538;28;20048;-36
2023/05/01 13:22:01;;;;;;;9.38;2.25;;;;;;;;;;5070741;28;20044;-37
2023/05/01 13:24:41;;;;;;;6.03;2.00;;;;;;;;;;5072559;28;20020;-37
2023/05/01 13:27:08;;;;;;;7.05;2.00;;;;;;;;;;5071972;28;20047;-37
2023/05/01 13:29:36;;;;;;;7.65;1.80;;;;;;;;;;5074660;28;20635;-38
2023/05/01 13:32:06;;;;;;;7.55;1.80;;;;;;;;;;5074550;28;20043;-38
2023/05/01 13:34:34;;;;;;;5.80;1.90;;;;;;;;;;5074887;28;20076;-37
2023/05/01 13:37:01;;;;;;;5.47;1.98;;;;;;;;;;5074576;28;20024;-38
2023/05/01 13:39:28;;;;;;;8.30;1.92;;;;;;;;;;5074207;28;20044;-42
2023/05/01 13:41:56;;;;;;;6.15;1.95;;;;;;;;;;5074208;28;20028;-37
2023/05/01 13:44:23;;;;;;;4.80;2.00;;;;;;;;;;5074048;28;20036;-38
2023/05/01 13:46:50;;;;;;;7.20;1.90;;;;;;;;;;5074492;28;20399;-37
2023/05/01 13:49:24;;;;;;;5.25;1.67;;;;;;;;;;5074474;28;20079;-38
2023/05/01 13:51:51;;;;;;;6.10;2.28;;;;;;;;;;5066064;28;20047;-37
2023/05/01 13:54:19;;;;;;;8.70;1.50;;;;;;;;;;5066844;28;20127;-37
2023/05/01 13:56:46;;;;;;;8.88;1.70;;;;;;;;;;5073673;28;20150;-37
2023/05/01 13:59:13;;;;;;;3.60;1.33;;;;;;;;;;5074256;28;20046;-38
2023/05/01 14:01:45;;;;;;;4.97;1.15;;;;;;;;;;5073786;28;20433;-37
2023/05/01 14:04:17;;;;;;;5.53;1.60;;;;;;;;;;5074134;28;20048;-38
2023/05/01 14:06:46;;;;;;;4.22;1.55;;;;;;;;;;5073374;28;20057;-37
2023/05/01 14:09:13;;;;;;;6.88;1.58;;;;;;;;;;5074080;28;20111;-38
2023/05/01 14:11:45;;;;;;;5.55;1.55;;;;;;;;;;5073304;28;20036;-38
2023/05/01 14:14:15;;;;;;;11.35;2.30;;;;;;;;;;5074215;28;20072;-36
2023/05/01 14:16:42;;;;;;;6.07;1.50;;;;;;;;;;5074008;28;20459;-36
2023/05/01 14:19:09;;;;;;;6.07;1.65;;;;;;;;;;5073871;28;20041;-37
2023/05/01 14:21:43;;;;;;;6.65;1.30;;;;;;;;;;5073462;28;20111;-38
2023/05/01 14:24:10;;;;;;;3.20;1.15;;;;;;;;;;5073195;28;20379;-37
2023/05/01 14:26:43;;;;;;;5.20;1.33;;;;;;;;;;5065587;28;20036;-37
2023/05/01 14:29:30;;;;;;;4.97;1.50;;;;;;;;;;5071392;28;20037;-39
2023/05/01 14:32:02;;;;;;;5.15;1.27;;;;;;;;;;5073594;28;20043;-37
2023/05/01 14:34:29;;;;;;;6.22;1.50;;;;;;;;;;5054981;28;20386;-37
2023/05/01 14:36:57;;;;;;;8.93;1.23;;;;;;;;;;5072908;28;20032;-38
2023/05/01 14:39:25;;;;;;;10.32;1.45;;;;;;;;;;5072582;28;20135;-38
2023/05/01 14:41:54;;;;;;;8.10;1.13;;;;;;;;;;5071843;28;20066;-38