Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:46;;;;;;;36.57;20.87;;;;;;;13.54;33.51;98339.50;5112227;27;20463;-72
2022/03/25 00:04:11;;;;;;;33.77;21.27;;;;;;;13.52;33.52;98339.66;5116860;27;20182;-70
2022/03/25 00:13:20;;;;;;;36.43;20.57;;;;;;;13.32;33.90;98348.53;5097756;28;20458;-73
2022/03/25 00:15:46;;;;;;;35.97;21.93;;;;;;;13.31;34.05;98347.72;5122389;27;20429;-71
2022/03/25 00:18:11;;;;;;;35.80;21.13;;;;;;;13.28;34.12;98353.25;5124015;27;20222;-72
2022/03/25 00:20:37;;;;;;;31.83;20.10;;;;;;;13.27;34.24;98351.59;5121252;28;20184;-71
2022/03/25 00:23:02;;;;;;;30.03;19.47;;;;;;;13.20;34.13;98350.50;5123092;27;20185;-71
2022/03/25 00:25:28;;;;;;;30.77;19.93;;;;;;;13.21;34.27;98346.91;5120978;28;20181;-72
2022/03/25 00:27:54;;;;;;;35.60;20.20;;;;;;;13.15;34.07;98348.28;5124993;27;20553;-73
2022/03/25 00:30:19;;;;;;;31.43;19.77;;;;;;;13.12;34.31;98345.94;5132621;27;20422;-72
2022/03/25 00:32:45;;;;;;;34.47;21.67;;;;;;;13.10;34.38;98347.88;5123339;27;20680;-72
2022/03/25 00:35:10;;;;;;;37.90;22.30;;;;;;;13.11;34.16;98341.63;5123820;27;20237;-73
2022/03/25 00:37:36;;;;;;;27.97;20.17;;;;;;;13.05;34.43;98337.78;5113706;28;20177;-73
2022/03/25 00:40:02;;;;;;;32.63;20.20;;;;;;;13.05;34.39;98334.28;5120721;27;20650;-72
2022/03/25 00:42:28;;;;;;;31.07;19.73;;;;;;;13.08;34.35;98338.47;5133557;27;20676;-72
2022/03/25 00:44:55;;;;;;;32.50;19.60;;;;;;;13.09;34.00;98338.31;5120205;27;20422;-71
2022/03/25 00:47:23;;;;;;;31.83;20.00;;;;;;;13.10;34.29;98333.91;5133893;27;21082;-72
2022/03/25 00:49:48;;;;;;;28.73;19.53;;;;;;;13.03;34.48;98328.38;5122740;27;20415;-70
2022/03/25 00:52:13;;;;;;;30.80;18.17;;;;;;;12.92;34.83;98331.97;5122955;27;20453;-71
2022/03/25 00:54:39;;;;;;;30.50;19.47;;;;;;;12.83;35.10;98332.81;5132052;27;20667;-71
2022/03/25 00:57:04;;;;;;;29.90;19.07;;;;;;;12.79;34.76;98318.25;5121624;27;20180;-70
2022/03/25 00:59:30;;;;;;;35.07;21.00;;;;;;;12.75;35.26;98318.53;5125917;27;20655;-70
2022/03/25 01:01:57;;;;;;;36.03;20.00;;;;;;;12.70;35.23;98322.56;5126659;27;20287;-72
2022/03/25 01:04:22;;;;;;;31.47;19.70;;;;;;;12.64;35.40;98321.31;5125026;27;20425;-71
2022/03/25 01:06:48;;;;;;;29.83;20.10;;;;;;;12.67;35.34;98315.78;5123258;27;20794;-70
2022/03/25 01:09:13;;;;;;;28.70;19.73;;;;;;;12.65;35.24;98311.63;5122757;27;20661;-71
2022/03/25 01:11:39;;;;;;;31.00;20.03;;;;;;;12.61;35.31;98318.94;5117198;27;20196;-71
2022/03/25 01:14:05;;;;;;;30.30;19.37;;;;;;;12.59;35.33;98313.00;5131939;27;20179;-70
2022/03/25 01:16:30;;;;;;;34.73;20.23;;;;;;;12.66;35.45;98321.19;5116012;27;20177;-71
2022/03/25 01:18:55;;;;;;;31.87;19.23;;;;;;;12.72;35.18;98321.47;5129018;27;20230;-71
2022/03/25 01:21:21;;;;;;;30.17;19.17;;;;;;;12.68;35.34;98324.47;5118238;27;20609;-72
2022/03/25 01:23:48;;;;;;;29.47;19.07;;;;;;;12.59;35.07;98311.19;5126243;27;20177;-70
2022/03/25 01:26:14;;;;;;;30.70;19.70;;;;;;;12.56;35.62;98311.47;5126189;27;20188;-71
2022/03/25 01:28:40;;;;;;;31.97;20.27;;;;;;;12.53;35.39;98316.19;5113663;27;20479;-71
2022/03/25 01:31:06;;;;;;;35.23;20.17;;;;;;;12.41;35.64;98318.94;5120580;27;20239;-71
2022/03/25 01:33:31;;;;;;;29.50;19.40;;;;;;;12.43;35.88;98311.75;5131328;27;20211;-72
2022/03/25 01:35:57;;;;;;;32.70;20.27;;;;;;;12.35;35.75;98311.59;5122487;27;20776;-70
2022/03/25 01:38:25;;;;;;;31.90;19.03;;;;;;;12.35;35.75;98311.59;5115540;27;20189;-72
2022/03/25 01:40:52;;;;;;;28.00;18.73;;;;;;;12.42;35.83;98314.50;5129256;27;20637;-72
2022/03/25 01:43:17;;;;;;;26.20;18.73;;;;;;;12.42;35.59;98315.34;5130223;27;20501;-72
2022/03/25 01:45:43;;;;;;;29.63;18.70;;;;;;;12.48;35.78;98310.50;5118317;27;20431;-74
2022/03/25 01:48:11;;;;;;;30.80;18.13;;;;;;;12.46;35.55;98310.63;5114116;28;20610;-70
2022/03/25 01:50:37;;;;;;;29.97;18.93;;;;;;;12.42;35.51;98317.13;5124423;27;20187;-70
2022/03/25 01:53:04;;;;;;;36.40;18.83;;;;;;;12.38;35.61;98313.13;5124451;27;20458;-71
2022/03/25 01:55:37;;;;;;;34.10;18.50;;;;;;;12.39;35.23;98322.69;5123791;27;20421;-71
2022/03/25 01:58:02;;;;;;;34.03;18.23;;;;;;;12.27;35.63;98311.44;5134096;27;20414;-71
2022/03/25 02:00:29;;;;;;;29.83;19.03;;;;;;;12.27;35.55;98317.56;5118164;27;21510;-71
2022/03/25 02:02:54;;;;;;;39.37;19.90;;;;;;;12.23;35.45;98315.31;5125534;27;20195;-70
2022/03/25 02:05:19;;;;;;;33.17;19.43;;;;;;;12.24;35.68;98311.72;5132950;27;20441;-71
2022/03/25 02:07:45;;;;;;;30.70;20.43;;;;;;;12.27;35.65;98312.28;5126217;27;20259;-71
2022/03/25 02:10:11;;;;;;;28.00;17.70;;;;;;;12.17;36.31;98321.13;5131883;27;20176;-70
2022/03/25 02:12:38;;;;;;;36.53;18.97;;;;;;;12.14;36.35;98319.59;5122482;27;20201;-70
2022/03/25 02:15:05;;;;;;;32.80;19.20;;;;;;;12.09;36.30;98313.91;5114973;27;20175;-70
2022/03/25 02:17:31;;;;;;;30.27;18.63;;;;;;;11.99;36.42;98324.38;5125491;27;20427;-69
2022/03/25 02:19:56;;;;;;;30.77;18.70;;;;;;;11.89;36.37;98318.25;5115211;27;20418;-70
2022/03/25 02:22:22;;;;;;;28.73;17.97;;;;;;;11.82;36.41;98324.03;5115812;27;20201;-69
2022/03/25 02:24:49;;;;;;;31.30;18.83;;;;;;;11.86;36.39;98323.75;5121907;27;20177;-70
2022/03/25 02:27:16;;;;;;;34.13;19.63;;;;;;;11.84;36.91;98322.09;5128449;27;20426;-69
2022/03/25 02:29:42;;;;;;;29.67;19.10;;;;;;;11.84;36.54;98322.09;5133186;27;20421;-72
2022/03/25 02:32:08;;;;;;;31.70;17.63;;;;;;;11.86;36.39;98323.75;5149225;27;20466;-72
2022/03/25 02:34:33;;;;;;;30.17;20.67;;;;;;;11.86;36.28;98321.13;5133403;27;20430;-70
2022/03/25 02:37:00;;;;;;;35.03;18.60;;;;;;;11.77;36.36;98320.97;5119093;27;20181;-71
2022/03/25 02:39:27;;;;;;;30.07;19.97;;;;;;;11.76;36.83;98319.31;5128201;27;20203;-71
2022/03/25 02:41:53;;;;;;;31.17;20.00;;;;;;;11.81;36.58;98317.13;5117810;27;20449;-70
2022/03/25 02:44:18;;;;;;;37.40;19.20;;;;;;;11.70;36.76;98325.09;5121666;27;20415;-72
2022/03/25 02:46:45;;;;;;;28.80;19.73;;;;;;;11.64;37.28;98318.59;5124370;27;20189;-72
2022/03/25 02:49:11;;;;;;;37.00;19.60;;;;;;;11.63;37.16;98316.06;5124817;27;20193;-70
2022/03/25 02:51:37;;;;;;;31.67;19.73;;;;;;;11.60;37.40;98319.81;5114980;27;20498;-71
2022/03/25 02:54:03;;;;;;;28.17;17.80;;;;;;;11.56;37.49;98317.56;5124579;27;20418;-70
2022/03/25 02:56:28;;;;;;;36.60;18.00;;;;;;;11.51;37.70;98321.41;5116071;27;20657;-70
2022/03/25 02:58:54;;;;;;;32.80;19.23;;;;;;;11.46;37.63;98321.00;5127674;27;20175;-70
2022/03/25 03:01:20;;;;;;;38.60;18.80;;;;;;;11.45;37.97;98326.34;5121457;27;20197;-70
2022/03/25 03:03:45;;;;;;;26.57;18.00;;;;;;;11.42;38.03;98316.09;5128936;27;20313;-70
2022/03/25 03:06:11;;;;;;;29.90;18.33;;;;;;;11.37;37.49;98325.22;5120148;27;20216;-68
2022/03/25 03:08:37;;;;;;;30.90;18.80;;;;;;;11.32;37.35;98316.06;5123305;27;20177;-69
2022/03/25 03:11:03;;;;;;;26.50;17.93;;;;;;;11.29;37.70;98316.31;5117737;27;20268;-71
2022/03/25 03:13:28;;;;;;;29.57;18.57;;;;;;;11.34;37.90;98319.41;5122666;27;20541;-71
2022/03/25 03:15:54;;;;;;;29.23;19.60;;;;;;;11.34;37.99;98322.03;5122101;27;20176;-70
2022/03/25 03:18:22;;;;;;;29.83;19.17;;;;;;;11.27;37.88;98324.34;5124300;27;20224;-71
2022/03/25 03:20:48;;;;;;;29.00;19.40;;;;;;;11.30;37.82;98325.88;5123928;27;20181;-70
2022/03/25 03:23:13;;;;;;;35.60;20.13;;;;;;;11.27;37.90;98318.25;5123423;27;20901;-71
2022/03/25 03:25:39;;;;;;;29.43;18.73;;;;;;;11.18;37.93;98327.72;5128004;27;20173;-72
2022/03/25 03:28:05;;;;;;;29.50;19.70;;;;;;;11.14;38.11;98318.47;5118978;27;20217;-69
2022/03/25 03:30:31;;;;;;;31.43;19.13;;;;;;;11.03;38.32;98324.59;5128950;27;20199;-69
2022/03/25 03:33:04;;;;;;;30.50;19.40;;;;;;;11.04;38.13;98316.59;5124658;27;20574;-71
2022/03/25 03:35:30;;;;;;;30.17;18.93;;;;;;;10.98;38.14;98314.50;5121852;27;20798;-72
2022/03/25 03:37:55;;;;;;;40.60;20.77;;;;;;;11.01;38.20;98308.16;5120225;27;20430;-71
2022/03/25 03:40:21;;;;;;;29.67;19.10;;;;;;;11.04;38.17;98313.97;5120305;27;20204;-69
2022/03/25 03:42:47;;;;;;;29.03;18.73;;;;;;;11.04;38.43;98318.38;5119782;27;20197;-70
2022/03/25 03:45:14;;;;;;;29.60;19.50;;;;;;;11.04;38.43;98323.63;5124791;27;20188;-72
2022/03/25 03:47:40;;;;;;;31.10;18.90;;;;;;;10.97;38.32;98304.94;5113686;27;20414;-70
2022/03/25 03:50:11;;;;;;;33.20;19.23;;;;;;;10.93;38.15;98315.81;5116457;27;20410;-70
2022/03/25 03:52:38;;;;;;;29.23;18.80;;;;;;;10.95;38.36;98309.50;5122794;27;20457;-72
2022/03/25 03:55:04;;;;;;;34.97;18.50;;;;;;;11.00;38.47;98311.72;5120833;27;20922;-72
2022/03/25 03:57:30;;;;;;;30.60;19.00;;;;;;;10.97;38.37;98306.72;5119329;27;20450;-71
2022/03/25 03:59:56;;;;;;;38.67;20.00;;;;;;;10.88;38.45;98311.78;5119562;28;20857;-71
2022/03/25 04:02:21;;;;;;;31.20;20.13;;;;;;;10.83;38.48;98306.09;5119622;27;20445;-71
2022/03/25 04:04:47;;;;;;;29.40;19.30;;;;;;;10.80;38.69;98306.34;5123702;27;20168;-72
2022/03/25 04:07:13;;;;;;;33.57;19.60;;;;;;;10.75;38.68;98311.13;5115510;27;20593;-72
2022/03/25 04:09:39;;;;;;;31.80;19.30;;;;;;;10.73;38.98;98311.28;5122562;27;20180;-72
2022/03/25 04:12:05;;;;;;;33.73;18.47;;;;;;;10.70;39.09;98310.69;5130687;27;20216;-72
2022/03/25 04:14:31;;;;;;;38.30;19.90;;;;;;;10.70;38.92;98306.28;5120084;27;20919;-71
2022/03/25 04:16:56;;;;;;;36.83;19.07;;;;;;;10.67;38.69;98295.22;5122542;28;20505;-73
2022/03/25 04:19:22;;;;;;;29.40;19.30;;;;;;;10.63;38.65;98292.03;5122180;28;20180;-71
2022/03/25 04:21:47;;;;;;;31.63;20.73;;;;;;;10.57;38.87;98301.22;5119706;27;20189;-71
2022/03/25 04:24:13;;;;;;;33.63;19.13;;;;;;;10.56;39.30;98299.56;5119642;28;20665;-73
2022/03/25 04:26:38;;;;;;;33.97;19.17;;;;;;;10.59;39.13;98301.91;5122746;28;20183;-72
2022/03/25 04:29:04;;;;;;;28.30;17.70;;;;;;;10.56;39.32;98299.56;5110963;28;20230;-71
2022/03/25 04:31:29;;;;;;;29.53;19.67;;;;;;;10.56;39.21;98299.56;5106646;28;20459;-72
2022/03/25 04:33:54;;;;;;;36.43;19.93;;;;;;;10.51;39.21;98306.94;5117108;28;20188;-71
2022/03/25 04:36:20;;;;;;;29.97;18.77;;;;;;;10.49;39.06;98298.38;5110289;28;20235;-71
2022/03/25 04:38:45;;;;;;;32.83;18.67;;;;;;;10.45;39.05;98297.78;5118820;28;20188;-70
2022/03/25 04:41:11;;;;;;;32.87;20.43;;;;;;;10.45;39.46;98303.03;5103436;28;20304;-70
2022/03/25 04:43:37;;;;;;;31.17;19.43;;;;;;;10.47;39.60;98304.69;5122171;28;20184;-71
2022/03/25 04:46:03;;;;;;;31.10;18.17;;;;;;;10.43;39.17;98293.66;5116141;27;20699;-71
2022/03/25 04:48:29;;;;;;;34.60;20.10;;;;;;;10.41;39.29;98304.22;5110723;28;20440;-72
2022/03/25 04:50:54;;;;;;;43.03;20.17;;;;;;;10.50;38.98;98302.66;5115722;27;20418;-70
2022/03/25 04:53:20;;;;;;;31.63;19.80;;;;;;;10.52;38.53;98308.63;5121793;28;20292;-70
2022/03/25 04:55:45;;;;;;;36.40;19.77;;;;;;;10.59;38.73;98304.53;5110207;28;20181;-71
2022/03/25 04:58:11;;;;;;;34.10;19.63;;;;;;;10.53;39.04;98307.66;5093665;28;20182;-72
2022/03/25 05:00:38;;;;;;;32.23;19.23;;;;;;;10.41;39.07;98306.84;5119770;28;20185;-71
2022/03/25 05:03:04;;;;;;;32.53;20.17;;;;;;;10.29;39.63;98308.66;5110398;28;20538;-70
2022/03/25 05:05:31;;;;;;;32.50;19.37;;;;;;;10.24;39.88;98310.00;5110515;28;20414;-70
2022/03/25 05:07:56;;;;;;;35.03;22.07;;;;;;;10.22;39.61;98304.84;5110433;28;20458;-71
2022/03/25 05:10:22;;;;;;;37.53;21.93;;;;;;;10.23;39.77;98311.75;5109578;28;20965;-72
2022/03/25 05:12:47;;;;;;;45.47;24.50;;;;;;;10.24;40.10;98316.03;5110634;28;20213;-71
2022/03/25 05:15:13;;;;;;;43.93;24.47;;;;;;;10.25;39.67;98309.84;5122733;27;20657;-71
2022/03/25 05:17:51;;;;;;;43.73;24.87;;;;;;;10.23;39.81;98305.69;5096111;28;20260;-72
2022/03/25 05:20:18;;;;;;;37.43;21.43;;;;;;;10.20;40.10;98309.41;5095840;28;20268;-71
2022/03/25 05:22:45;;;;;;;36.97;21.73;;;;;;;10.18;39.84;98310.47;5119991;27;20449;-71
2022/03/25 05:25:11;;;;;;;41.80;21.50;;;;;;;10.24;39.58;98310.00;5097278;28;20840;-73
2022/03/25 05:27:54;;;;;;;35.93;21.10;;;;;;;10.26;39.98;98314.13;5113327;28;20423;-71
2022/03/25 05:30:22;;;;;;;41.00;21.13;;;;;;;10.21;40.04;98315.47;5115495;27;20986;-72
2022/03/25 05:32:47;;;;;;;35.70;20.70;;;;;;;10.15;40.04;98315.00;5121469;27;20519;-72
2022/03/25 05:35:13;;;;;;;34.80;21.60;;;;;;;10.13;40.51;98316.06;5122534;27;20426;-71
2022/03/25 05:37:39;;;;;;;36.70;24.43;;;;;;;10.10;40.36;98318.94;5114528;27;20189;-71
2022/03/25 05:40:06;;;;;;;37.70;20.70;;;;;;;10.06;40.55;98312.28;5120602;27;20430;-71
2022/03/25 05:42:32;;;;;;;38.70;21.07;;;;;;;10.14;40.43;98317.75;5114474;27;20202;-71
2022/03/25 05:44:57;;;;;;;38.50;23.07;;;;;;;10.19;40.54;98318.22;5098810;28;20428;-71
2022/03/25 05:47:23;;;;;;;34.10;20.13;;;;;;;10.28;40.39;98316.63;5111940;27;20523;-71
2022/03/25 05:49:48;;;;;;;39.17;20.10;;;;;;;10.38;40.02;98322.00;5121533;27;20260;-73
2022/03/25 05:52:14;;;;;;;38.80;20.60;;;;;;;10.52;39.71;98318.28;5118265;28;20209;-72
2022/03/25 05:54:40;;;;;;;31.80;20.80;;;;;;;10.60;39.19;98319.28;5117193;28;20188;-72
2022/03/25 05:57:06;;;;;;;36.60;20.80;;;;;;;10.72;39.18;98327.97;5117190;28;20183;-71
2022/03/25 05:59:32;;;;;;;43.03;20.87;;;;;;;10.80;39.48;98323.88;5128982;27;20509;-72
2022/03/25 06:01:57;;;;;;;32.47;21.73;;;;;;;10.91;39.67;98318.56;5117891;27;20204;-71
2022/03/25 06:04:23;;;;;;;36.57;21.67;;;;;;;10.95;39.61;98319.97;5117352;28;20568;-72
2022/03/25 06:06:49;;;;;;;38.27;21.23;;;;;;;11.02;39.45;98322.94;5116473;28;20208;-71
2022/03/25 06:09:14;;;;;;;35.63;21.60;;;;;;;11.11;39.46;98322.16;5121800;27;20267;-69
2022/03/25 06:11:39;;;;;;;34.83;20.10;;;;;;;11.16;39.60;98321.75;5121426;27;20204;-71
2022/03/25 06:14:05;;;;;;;36.27;21.50;;;;;;;11.18;39.99;98328.56;5113400;28;20192;-70
2022/03/25 06:16:31;;;;;;;40.87;22.23;;;;;;;11.22;39.82;98331.75;5113301;28;20554;-71
2022/03/25 06:18:57;;;;;;;41.53;20.57;;;;;;;11.32;39.94;98335.25;5112882;28;21015;-70
2022/03/25 06:21:22;;;;;;;38.80;22.23;;;;;;;11.41;39.64;98331.03;5121368;27;20698;-71
2022/03/25 06:23:48;;;;;;;41.83;20.90;;;;;;;11.51;39.21;98338.97;5117266;27;20195;-69
2022/03/25 06:26:13;;;;;;;38.53;22.53;;;;;;;11.64;39.54;98336.97;5098661;27;20231;-71
2022/03/25 06:28:38;;;;;;;39.37;22.50;;;;;;;11.79;39.30;98339.22;5112117;28;20188;-69
2022/03/25 06:31:04;;;;;;;36.00;20.93;;;;;;;11.83;39.61;98338.00;5109627;27;20607;-70
2022/03/25 06:33:30;;;;;;;33.83;21.47;;;;;;;11.99;39.08;98345.41;5123421;27;20224;-69
2022/03/25 06:35:56;;;;;;;36.23;21.90;;;;;;;12.16;39.16;98340.47;5113255;28;20177;-70
2022/03/25 06:38:22;;;;;;;39.70;22.30;;;;;;;12.40;38.09;98340.94;5112703;28;20197;-71
2022/03/25 06:40:47;;;;;;;43.83;21.67;;;;;;;12.57;38.30;98341.25;5112780;28;20950;-72
2022/03/25 06:43:13;;;;;;;43.43;21.87;;;;;;;12.56;37.90;98340.41;5112973;28;20201;-70
2022/03/25 06:45:38;;;;;;;37.20;22.53;;;;;;;12.70;38.42;98343.59;5111917;27;20177;-71
2022/03/25 06:48:04;;;;;;;52.10;23.30;;;;;;;12.83;38.35;98343.34;5112666;28;20181;-71
2022/03/25 06:50:30;;;;;;;42.13;24.63;;;;;;;12.86;37.55;98348.28;5112679;28;20185;-70
2022/03/25 06:52:57;;;;;;;53.00;22.37;;;;;;;13.06;37.47;98355.22;5112950;28;20458;-70
2022/03/25 06:55:23;;;;;;;44.23;22.87;;;;;;;13.17;37.14;98356.84;5099061;28;20184;-71
2022/03/25 06:57:50;;;;;;;38.47;22.40;;;;;;;13.47;36.94;98362.13;5112681;28;20422;-70
2022/03/25 07:00:17;;;;;;;37.17;22.43;;;;;;;13.67;36.66;98358.44;5112208;28;20427;-70
2022/03/25 07:02:43;;;;;;;40.20;22.00;;;;;;;13.74;34.90;98363.13;5112157;27;20446;-69
2022/03/25 07:05:13;;;;;;;37.17;22.83;;;;;;;13.94;34.82;98359.44;5112534;27;20431;-70
2022/03/25 07:07:40;;;;;;;41.73;23.40;;;;;;;14.18;34.76;98362.50;5112558;28;20421;-70
2022/03/25 07:10:09;;;;;;;37.40;21.63;;;;;;;14.44;33.97;98354.75;5112384;28;20429;-72
2022/03/25 07:12:38;;;;;;;43.93;23.20;;;;;;;14.63;33.44;98363.47;5112280;28;21039;-71
2022/03/25 07:15:05;;;;;;;57.43;24.50;;;;;;;14.74;34.07;98366.78;5112178;28;20426;-71
2022/03/25 07:17:30;;;;;;;47.87;24.57;;;;;;;14.88;34.08;98375.16;5112092;28;20518;-72
2022/03/25 07:19:56;;;;;;;42.23;23.07;;;;;;;15.09;33.49;98366.06;5111979;28;20864;-72
2022/03/25 07:22:21;;;;;;;47.17;25.20;;;;;;;15.22;33.19;98363.06;5112388;28;20201;-70
2022/03/25 07:24:47;;;;;;;55.80;22.77;;;;;;;15.39;32.97;98366.63;5112462;28;20212;-71
2022/03/25 07:27:12;;;;;;;45.13;24.20;;;;;;;15.55;32.56;98363.25;5111841;28;20193;-71
2022/03/25 07:29:38;;;;;;;38.87;22.93;;;;;;;15.70;32.22;98372.28;5111916;28;20537;-72
2022/03/25 07:32:04;;;;;;;36.53;23.40;;;;;;;15.83;31.56;98377.13;5102642;27;20201;-71
2022/03/25 07:34:31;;;;;;;39.23;23.00;;;;;;;15.99;31.82;98370.28;5110099;28;20224;-70
2022/03/25 07:36:57;;;;;;;38.17;24.80;;;;;;;16.08;31.30;98374.63;5111415;28;20519;-71
2022/03/25 07:39:22;;;;;;;46.97;25.07;;;;;;;16.12;30.64;98381.25;5111637;28;21041;-71
2022/03/25 07:41:47;;;;;;;52.80;29.77;;;;;;;16.13;30.96;98370.50;5111944;28;20236;-69
2022/03/25 07:44:13;;;;;;;45.57;23.07;;;;;;;16.27;29.57;98377.03;5111666;28;20187;-69
2022/03/25 07:46:39;;;;;;;46.60;25.33;;;;;;;16.33;28.79;98372.91;5111512;28;20181;-70
2022/03/25 07:49:04;;;;;;;42.13;24.27;;;;;;;16.38;29.19;98375.06;5111423;28;20231;-70
2022/03/25 07:51:29;;;;;;;39.43;25.10;;;;;;;16.42;29.19;98377.22;5119280;27;20405;-71
2022/03/25 07:53:55;;;;;;;41.33;24.83;;;;;;;16.56;28.70;98369.66;5111436;28;20191;-70
2022/03/25 07:56:21;;;;;;;38.20;24.07;;;;;;;16.68;29.02;98375.47;5111274;28;20188;-72
2022/03/25 07:58:46;;;;;;;42.90;24.83;;;;;;;16.78;28.38;98377.97;5111707;28;20181;-72
2022/03/25 08:01:11;;;;;;;41.10;24.70;;;;;;;16.85;28.26;98382.44;5120070;27;20177;-71
2022/03/25 08:03:37;;;;;;;41.30;23.90;;;;;;;16.97;28.26;98382.16;5111174;28;20536;-71
2022/03/25 08:06:03;;;;;;;35.27;24.00;;;;;;;17.13;28.33;98386.66;5111514;28;20180;-70
2022/03/25 08:08:28;;;;;;;42.50;25.90;;;;;;;17.26;27.98;98389.63;5111643;28;20188;-70
2022/03/25 08:10:55;;;;;;;44.10;25.00;;;;;;;17.42;27.36;98393.22;5110872;28;20177;-70
2022/03/25 08:13:22;;;;;;;40.43;24.90;;;;;;;17.48;27.56;98389.94;5111414;28;20257;-71
2022/03/25 08:15:47;;;;;;;44.60;24.33;;;;;;;17.38;27.36;98386.63;5115311;28;20913;-71
2022/03/25 08:18:13;;;;;;;41.57;25.10;;;;;;;17.42;27.37;98395.88;5115615;27;20431;-70
2022/03/25 08:20:46;;;;;;;41.87;26.00;;;;;;;17.59;27.39;98392.22;5111037;28;20177;-70
2022/03/25 08:27:48;;;;;;;39.60;26.10;;;;;;;17.74;27.48;98386.22;5111032;28;20212;-71
2022/03/25 08:28:48;;;;;;;34.43;23.43;;;;;;;18.16;27.14;98386.97;5103545;28;20857;-70
2022/03/25 08:31:13;;;;;;;35.47;24.87;;;;;;;18.32;26.82;98388.69;5111831;28;20450;-70
2022/03/25 08:33:39;;;;;;;37.20;23.50;;;;;;;18.57;26.54;98397.38;5114061;28;20523;-71
2022/03/25 08:36:04;;;;;;;41.50;24.83;;;;;;;18.70;26.66;98387.00;5116316;28;20181;-69
2022/03/25 08:38:30;;;;;;;44.37;26.47;;;;;;;18.81;26.21;98392.91;5111074;28;20204;-71
2022/03/25 08:40:55;;;;;;;44.77;26.77;;;;;;;18.91;25.95;98382.88;5110382;28;20181;-71
2022/03/25 08:43:21;;;;;;;40.63;24.73;;;;;;;19.00;25.91;98391.66;5110888;28;20235;-71
2022/03/25 08:45:46;;;;;;;49.30;26.77;;;;;;;19.07;25.95;98389.94;5111038;28;20601;-71
2022/03/25 08:48:12;;;;;;;39.73;26.43;;;;;;;19.24;25.75;98387.16;5120062;27;20230;-71
2022/03/25 08:50:37;;;;;;;43.20;26.83;;;;;;;19.14;25.82;98393.53;5114738;28;20642;-71
2022/03/25 08:53:04;;;;;;;41.07;26.20;;;;;;;19.31;25.48;98385.41;5115012;28;20205;-70
2022/03/25 08:55:30;;;;;;;47.67;27.30;;;;;;;19.45;25.72;98383.81;5115122;28;20185;-71
2022/03/25 08:57:57;;;;;;;42.57;26.20;;;;;;;19.60;25.57;98379.31;5115408;28;20418;-72
2022/03/25 09:00:22;;;;;;;44.03;26.10;;;;;;;19.74;25.09;98380.34;5114383;28;20192;-71
2022/03/25 09:02:48;;;;;;;53.40;27.53;;;;;;;20.00;25.53;98379.09;5115454;27;20830;-70
2022/03/25 09:05:14;;;;;;;42.90;26.37;;;;;;;20.14;25.20;98382.75;5114603;27;20530;-71
2022/03/25 09:07:40;;;;;;;46.40;26.70;;;;;;;20.50;24.74;98378.47;5113407;27;20230;-71
2022/03/25 09:10:10;;;;;;;42.03;26.03;;;;;;;20.77;24.21;98381.44;5114426;28;20650;-72
2022/03/25 09:12:36;;;;;;;40.37;26.00;;;;;;;20.91;23.82;98382.41;5096712;28;20462;-70
2022/03/25 09:15:03;;;;;;;41.10;25.37;;;;;;;21.12;23.12;98386.91;5114952;28;20415;-71
2022/03/25 09:17:29;;;;;;;39.80;26.37;;;;;;;21.26;23.64;98383.31;5114688;28;20539;-70
2022/03/25 09:19:54;;;;;;;42.80;25.53;;;;;;;21.50;23.10;98383.91;5119224;27;20422;-70
2022/03/25 09:22:20;;;;;;;41.00;25.70;;;;;;;21.63;23.21;98384.03;5117260;27;20300;-70
2022/03/25 09:24:46;;;;;;;39.63;25.33;;;;;;;21.68;22.38;98379.94;5114406;27;20185;-70
2022/03/25 09:27:11;;;;;;;39.30;26.40;;;;;;;21.67;21.00;98381.81;5114373;28;20433;-70
2022/03/25 09:29:37;;;;;;;39.93;23.87;;;;;;;21.70;21.32;98385.91;5114149;28;20176;-70
2022/03/25 09:32:03;;;;;;;40.03;24.77;;;;;;;21.85;20.69;98389.31;5114322;27;20253;-70
2022/03/25 09:37:13;;;;;;;45.43;25.50;;;;;;;22.21;20.12;98387.44;5122929;27;20517;-70
2022/03/25 09:39:38;;;;;;;39.10;25.53;;;;;;;22.36;19.40;98387.28;5112917;28;20529;-69
2022/03/25 09:42:04;;;;;;;35.90;25.50;;;;;;;22.40;19.85;98377.84;5114283;28;20192;-70
2022/03/25 09:44:30;;;;;;;39.63;24.63;;;;;;;22.68;20.04;98385.78;5113845;28;20188;-70
2022/03/25 09:46:57;;;;;;;37.27;25.40;;;;;;;23.07;20.09;98371.84;5114005;28;20185;-69
2022/03/25 09:49:22;;;;;;;35.80;24.73;;;;;;;23.33;18.28;98372.91;5122196;27;20415;-69
2022/03/25 09:51:48;;;;;;;39.00;25.87;;;;;;;23.20;18.50;98373.72;5099866;28;20486;-70
2022/03/25 09:54:14;;;;;;;31.33;23.80;;;;;;;23.36;18.16;98377.84;5110591;28;20272;-69
2022/03/25 09:56:40;;;;;;;38.50;25.27;;;;;;;23.47;18.73;98378.03;5120619;28;20177;-70
2022/03/25 09:59:07;;;;;;;40.67;24.97;;;;;;;23.66;18.40;98378.22;5121566;27;20427;-70
2022/03/25 10:01:33;;;;;;;42.97;26.20;;;;;;;23.62;17.82;98383.19;5114010;27;20197;-68
2022/03/25 10:03:59;;;;;;;41.10;26.10;;;;;;;23.74;17.96;98374.50;5113642;28;20430;-69
2022/03/25 10:06:24;;;;;;;38.97;26.67;;;;;;;23.89;18.47;98374.25;5113832;28;20427;-68
2022/03/25 10:08:58;;;;;;;35.70;25.13;;;;;;;24.00;18.36;98373.63;5113444;28;20641;-68
2022/03/25 10:11:31;;;;;;;36.50;24.53;;;;;;;24.04;17.11;98374.88;5113749;28;20205;-69
2022/03/25 10:14:23;;;;;;;40.60;26.90;;;;;;;24.16;17.57;98376.88;5119135;27;20421;-70
2022/03/25 10:16:53;;;;;;;39.30;25.40;;;;;;;24.15;17.77;98375.25;5106077;28;20499;-70
2022/03/25 10:19:21;;;;;;;32.53;24.40;;;;;;;24.29;17.68;98371.47;5112557;28;20415;-70
2022/03/25 10:21:59;;;;;;;43.07;25.97;;;;;;;24.44;18.19;98367.72;5113568;28;20500;-70
2022/03/25 10:24:40;;;;;;;32.77;24.83;;;;;;;24.47;17.66;98368.09;5113151;28;20487;-70
2022/03/25 10:27:07;;;;;;;37.83;24.60;;;;;;;24.06;17.28;98374.66;5113256;28;20514;-70
2022/03/25 10:29:37;;;;;;;43.73;27.17;;;;;;;23.69;17.36;98372.44;5121271;27;20479;-70
2022/03/25 10:32:02;;;;;;;40.60;28.57;;;;;;;23.71;18.01;98370.38;5110087;27;20968;-69
2022/03/25 10:34:27;;;;;;;38.37;26.47;;;;;;;23.97;18.10;98371.38;5121115;27;20426;-70
2022/03/25 10:37:05;;;;;;;41.80;25.80;;;;;;;23.97;17.33;98374.06;5119474;27;20181;-70
2022/03/25 10:39:31;;;;;;;36.17;25.10;;;;;;;24.22;16.91;98370.66;5112180;27;20238;-69
2022/03/25 10:41:58;;;;;;;41.10;27.00;;;;;;;24.33;16.83;98372.69;5113271;28;20430;-70
2022/03/25 10:44:37;;;;;;;34.43;26.57;;;;;;;24.52;16.67;98370.13;5095047;28;20506;-71
2022/03/25 10:47:15;;;;;;;34.20;25.43;;;;;;;24.56;16.80;98368.69;5113113;27;20431;-69
2022/03/25 10:49:43;;;;;;;41.40;26.00;;;;;;;24.59;16.43;98376.25;5112225;28;20403;-69
2022/03/25 10:52:31;;;;;;;38.80;25.10;;;;;;;24.59;15.87;98367.41;5112849;28;20463;-69
2022/03/25 10:55:19;;;;;;;35.90;24.10;;;;;;;24.32;16.11;98378.25;5106010;28;20594;-70
2022/03/25 10:57:55;;;;;;;37.03;24.17;;;;;;;24.53;16.11;98366.41;5105010;28;20411;-69
2022/03/25 11:00:22;;;;;;;34.77;24.70;;;;;;;24.80;16.17;98358.25;5112630;28;20505;-69
2022/03/25 11:02:48;;;;;;;40.70;25.37;;;;;;;24.68;16.03;98358.91;5115403;27;20439;-70
2022/03/25 11:05:14;;;;;;;35.50;24.47;;;;;;;24.80;15.91;98359.06;5114317;28;20915;-69
2022/03/25 11:07:43;;;;;;;33.83;24.57;;;;;;;24.97;15.71;98353.97;5114224;28;20200;-68
2022/03/25 11:10:12;;;;;;;35.60;24.93;;;;;;;24.84;15.23;98356.75;5121008;27;20422;-70
2022/03/25 11:12:40;;;;;;;31.97;24.17;;;;;;;24.59;15.53;98360.19;5114143;27;20919;-70
2022/03/25 11:15:09;;;;;;;35.67;25.00;;;;;;;24.85;15.68;98361.09;5113498;28;20875;-70
2022/03/25 11:17:36;;;;;;;39.90;24.10;;;;;;;25.06;15.94;98354.53;5116010;27;20488;-69
2022/03/25 11:20:01;;;;;;;38.60;24.80;;;;;;;25.28;15.26;98352.31;5117968;27;20795;-70
2022/03/25 11:22:27;;;;;;;31.30;23.07;;;;;;;25.48;15.10;98351.31;5094513;28;20432;-70
2022/03/25 11:24:56;;;;;;;33.57;23.97;;;;;;;25.51;14.73;98345.50;5097406;28;20178;-68
2022/03/25 11:27:25;;;;;;;28.97;21.43;;;;;;;25.66;14.94;98347.03;5091146;28;20550;-69