Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:17;;;;;;;;;;;12.40;99.90;;;;;;5017067;28;19910;-85
2021/08/17 00:02:43;;;;;;;;;;;12.40;99.90;;;;;;5016313;28;19913;-86
2021/08/17 00:05:08;;;;;;;;;;;12.40;99.90;;;;;;5016606;28;19936;-85
2021/08/17 00:07:34;;;;;;;;;;;12.40;99.90;;;;;;4998285;28;19997;-86
2021/08/17 00:10:01;;;;;;;;;;;12.40;99.90;;;;;;4997297;28;19917;-85
2021/08/17 00:12:27;;;;;;;;;;;12.40;99.90;;;;;;5010029;28;19917;-85
2021/08/17 00:14:52;;;;;;;;;;;12.40;99.90;;;;;;5015243;28;20373;-85
2021/08/17 00:17:18;;;;;;;;;;;12.40;99.90;;;;;;5019077;28;20343;-86
2021/08/17 00:19:46;;;;;;;;;;;12.40;99.90;;;;;;5013809;28;19914;-86
2021/08/17 00:22:12;;;;;;;;;;;12.30;99.90;;;;;;5014706;28;19917;-86
2021/08/17 00:24:38;;;;;;;;;;;12.30;99.90;;;;;;4996591;28;20012;-86
2021/08/17 00:27:03;;;;;;;;;;;12.30;99.90;;;;;;5014115;28;19948;-85
2021/08/17 00:29:28;;;;;;;;;;;12.30;99.90;;;;;;5014992;28;19924;-85
2021/08/17 00:31:54;;;;;;;;;;;12.30;99.90;;;;;;5018204;28;20388;-86
2021/08/17 00:34:20;;;;;;;;;;;12.30;99.90;;;;;;5004877;28;19917;-86
2021/08/17 00:36:46;;;;;;;;;;;12.30;99.90;;;;;;5013600;28;19919;-86
2021/08/17 00:39:12;;;;;;;;;;;12.30;99.90;;;;;;5015947;28;19909;-85
2021/08/17 00:41:38;;;;;;;;;;;12.30;99.90;;;;;;4995918;28;19976;-85
2021/08/17 00:44:22;;;;;;;;;;;12.30;99.90;;;;;;5015355;28;20004;-86
2021/08/17 00:46:48;;;;;;;;;;;12.30;99.90;;;;;;5014477;28;19920;-86
2021/08/17 00:49:13;;;;;;;;;;;12.30;99.90;;;;;;5014950;28;20025;-86
2021/08/17 00:51:39;;;;;;;;;;;12.30;99.90;;;;;;4996643;28;20469;-84
2021/08/17 00:54:04;;;;;;;;;;;12.30;99.90;;;;;;5013610;28;19913;-85
2021/08/17 00:56:30;;;;;;;;;;;12.30;99.90;;;;;;5012663;28;19918;-84
2021/08/17 00:58:55;;;;;;;;;;;12.40;99.90;;;;;;5013442;28;19910;-84
2021/08/17 01:01:21;;;;;;;;;;;12.40;99.90;;;;;;5014724;28;20063;-85
2021/08/17 01:03:46;;;;;;;;;;;12.40;99.90;;;;;;5014652;28;19910;-84
2021/08/17 01:06:12;;;;;;;;;;;12.40;99.90;;;;;;5013741;28;19936;-84
2021/08/17 01:08:37;;;;;;;;;;;12.30;99.90;;;;;;5014441;28;19916;-85
2021/08/17 01:11:03;;;;;;;;;;;12.40;99.90;;;;;;5011529;28;20445;-85
2021/08/17 01:13:28;;;;;;;;;;;12.40;99.90;;;;;;5014145;28;20399;-84
2021/08/17 01:15:54;;;;;;;;;;;12.40;99.90;;;;;;5013653;28;19917;-85
2021/08/17 01:18:22;;;;;;;;;;;12.40;99.90;;;;;;4996285;28;19917;-85
2021/08/17 01:20:49;;;;;;;;;;;12.30;99.90;;;;;;5014005;28;19910;-86
2021/08/17 01:23:18;;;;;;;;;;;12.30;99.90;;;;;;4996144;28;19945;-85
2021/08/17 01:25:44;;;;;;;;;;;12.40;99.90;;;;;;5014267;28;20569;-84
2021/08/17 01:28:10;;;;;;;;;;;12.40;99.90;;;;;;5012037;28;20021;-85
2021/08/17 01:30:35;;;;;;;;;;;12.40;99.90;;;;;;5007130;28;19924;-84
2021/08/17 01:33:01;;;;;;;;;;;12.30;99.90;;;;;;5011895;28;20373;-85
2021/08/17 01:35:27;;;;;;;;;;;12.30;99.90;;;;;;5011586;28;19916;-84
2021/08/17 01:37:52;;;;;;;;;;;12.30;99.90;;;;;;5013261;28;19921;-84
2021/08/17 01:40:18;;;;;;;;;;;12.30;99.90;;;;;;5012121;28;19909;-84
2021/08/17 01:42:51;;;;;;;;;;;12.30;99.90;;;;;;5012110;28;19917;-85
2021/08/17 01:45:17;;;;;;;;;;;12.30;99.90;;;;;;5013619;28;20004;-85
2021/08/17 01:47:43;;;;;;;;;;;12.30;99.90;;;;;;5012133;28;19917;-85
2021/08/17 01:50:08;;;;;;;;;;;12.30;99.90;;;;;;5012854;28;20000;-85
2021/08/17 01:52:34;;;;;;;;;;;12.30;99.90;;;;;;5012244;28;20408;-85
2021/08/17 01:55:02;;;;;;;;;;;12.30;99.90;;;;;;5012359;28;19917;-85
2021/08/17 01:57:27;;;;;;;;;;;12.30;99.90;;;;;;5012464;28;20317;-85
2021/08/17 01:59:53;;;;;;;;;;;12.20;99.90;;;;;;5012930;28;19913;-84
2021/08/17 02:02:18;;;;;;;;;;;12.20;99.90;;;;;;5016286;28;19913;-85
2021/08/17 02:04:44;;;;;;;;;;;12.20;99.90;;;;;;5011947;28;19913;-84
2021/08/17 02:07:09;;;;;;;;;;;12.20;99.90;;;;;;5012203;28;19918;-84
2021/08/17 02:09:35;;;;;;;;;;;12.20;99.90;;;;;;5013859;28;19916;-84
2021/08/17 02:12:00;;;;;;;;;;;12.20;99.90;;;;;;5010268;28;20013;-85
2021/08/17 02:14:26;;;;;;;;;;;12.20;99.90;;;;;;5013005;28;19922;-84
2021/08/17 02:16:54;;;;;;;;;;;12.20;99.90;;;;;;5011780;28;19913;-85
2021/08/17 02:19:20;;;;;;;;;;;12.10;99.90;;;;;;5013213;28;20363;-84
2021/08/17 02:21:45;;;;;;;;;;;12.10;99.90;;;;;;5011714;28;19921;-84
2021/08/17 02:24:11;;;;;;;;;;;12.10;99.90;;;;;;5013037;28;20377;-85
2021/08/17 02:26:36;;;;;;;;;;;12.10;99.90;;;;;;5012403;28;19929;-84
2021/08/17 02:29:02;;;;;;;;;;;12.10;99.90;;;;;;5011599;28;19913;-84
2021/08/17 02:31:27;;;;;;;;;;;12.10;99.90;;;;;;5011807;28;19924;-84
2021/08/17 02:33:53;;;;;;;;;;;12.10;99.90;;;;;;4995349;28;19991;-84
2021/08/17 02:36:18;;;;;;;;;;;12.10;99.90;;;;;;5012322;28;19914;-84
2021/08/17 02:38:44;;;;;;;;;;;12.10;99.90;;;;;;5013289;28;20293;-85
2021/08/17 02:41:09;;;;;;;;;;;12.00;99.90;;;;;;4993093;28;19921;-85
2021/08/17 02:43:35;;;;;;;;;;;12.00;99.90;;;;;;5012174;28;19913;-84
2021/08/17 02:46:00;;;;;;;;;;;12.10;99.90;;;;;;5011060;28;19922;-84
2021/08/17 02:48:26;;;;;;;;;;;12.10;99.90;;;;;;5015420;28;19959;-84
2021/08/17 02:50:51;;;;;;;;;;;12.10;99.90;;;;;;4994276;28;19960;-85
2021/08/17 02:53:19;;;;;;;;;;;12.10;99.90;;;;;;5013037;28;19914;-84
2021/08/17 02:55:44;;;;;;;;;;;12.10;99.90;;;;;;5012582;28;19921;-85
2021/08/17 02:58:10;;;;;;;;;;;12.10;99.90;;;;;;5010888;28;19922;-84
2021/08/17 03:00:36;;;;;;;;;;;12.10;99.90;;;;;;5011257;28;19983;-84
2021/08/17 03:03:02;;;;;;;;;;;12.10;99.90;;;;;;5011671;28;19960;-85
2021/08/17 03:05:27;;;;;;;;;;;12.10;99.90;;;;;;4993056;28;20365;-84
2021/08/17 03:07:54;;;;;;;;;;;12.10;99.90;;;;;;4982725;28;19920;-85
2021/08/17 03:10:21;;;;;;;;;;;12.10;99.90;;;;;;5004727;28;20317;-84
2021/08/17 03:12:46;;;;;;;;;;;12.20;99.90;;;;;;5015974;28;20365;-84
2021/08/17 03:15:12;;;;;;;;;;;12.10;99.90;;;;;;4997303;28;19924;-85
2021/08/17 03:17:38;;;;;;;;;;;12.10;99.90;;;;;;5014587;28;19921;-85
2021/08/17 03:20:10;;;;;;;;;;;12.10;99.90;;;;;;4997325;28;19999;-85
2021/08/17 03:22:36;;;;;;;;;;;12.10;99.90;;;;;;5015179;28;19920;-85
2021/08/17 03:25:03;;;;;;;;;;;12.10;99.90;;;;;;5016086;28;19944;-85
2021/08/17 03:27:29;;;;;;;;;;;12.10;99.90;;;;;;5015399;28;19913;-84
2021/08/17 03:29:54;;;;;;;;;;;12.10;99.90;;;;;;5018718;28;19924;-85
2021/08/17 03:32:20;;;;;;;;;;;12.10;99.90;;;;;;5021950;28;20389;-84
2021/08/17 03:34:45;;;;;;;;;;;12.00;99.90;;;;;;5015471;28;19956;-85
2021/08/17 03:37:11;;;;;;;;;;;12.10;99.90;;;;;;5015166;28;19913;-84
2021/08/17 03:39:36;;;;;;;;;;;12.10;99.90;;;;;;4997456;28;19914;-86
2021/08/17 03:42:02;;;;;;;;;;;12.10;99.90;;;;;;5017599;28;19917;-85
2021/08/17 03:44:29;;;;;;;;;;;12.10;99.90;;;;;;5015958;28;19975;-85
2021/08/17 03:46:55;;;;;;;;;;;12.10;99.90;;;;;;4998424;28;19914;-84
2021/08/17 03:49:20;;;;;;;;;;;12.10;99.90;;;;;;4997779;28;20462;-85
2021/08/17 03:51:47;;;;;;;;;;;12.10;99.90;;;;;;5013662;28;19917;-85
2021/08/17 03:54:12;;;;;;;;;;;12.20;99.90;;;;;;5015593;28;19917;-84
2021/08/17 03:56:38;;;;;;;;;;;12.10;99.90;;;;;;4996426;28;20374;-84
2021/08/17 03:59:03;;;;;;;;;;;12.20;99.90;;;;;;5015313;28;19910;-85
2021/08/17 04:01:29;;;;;;;;;;;12.20;99.90;;;;;;5017093;28;19917;-84
2021/08/17 04:03:54;;;;;;;;;;;12.20;99.90;;;;;;5014433;28;20318;-84
2021/08/17 04:06:20;;;;;;;;;;;12.20;99.90;;;;;;5015025;28;19921;-87
2021/08/17 04:08:47;;;;;;;;;;;12.20;99.90;;;;;;4996133;28;19917;-85
2021/08/17 04:11:13;;;;;;;;;;;12.20;99.90;;;;;;5014913;28;19934;-85
2021/08/17 04:13:40;;;;;;;;;;;12.20;99.90;;;;;;4996310;28;19989;-84
2021/08/17 04:16:05;;;;;;;;;;;12.20;99.90;;;;;;5015286;28;19910;-85
2021/08/17 04:18:31;;;;;;;;;;;12.20;99.90;;;;;;5014340;28;19921;-84
2021/08/17 04:20:57;;;;;;;;;;;12.20;99.90;;;;;;5014529;28;19909;-84
2021/08/17 04:23:22;;;;;;;;;;;12.20;99.90;;;;;;5014643;28;19913;-85
2021/08/17 04:25:48;;;;;;;;;;;12.30;99.90;;;;;;5013815;28;19917;-85
2021/08/17 04:28:13;;;;;;;;;;;12.30;99.90;;;;;;5014109;28;19967;-84
2021/08/17 04:30:41;;;;;;;;;;;12.30;99.90;;;;;;5012321;28;20048;-85
2021/08/17 04:33:09;;;;;;;;;;;12.30;99.90;;;;;;5018343;28;19924;-85
2021/08/17 04:35:34;;;;;;;;;;;12.30;99.90;;;;;;5015764;28;19948;-86
2021/08/17 04:38:00;;;;;;;;;;;12.40;99.90;;;;;;5017301;28;20324;-86
2021/08/17 04:40:25;;;;;;;;;;;12.40;99.90;;;;;;5014349;28;19914;-86
2021/08/17 04:42:51;;;;;;;;;;;12.50;99.90;;;;;;5013692;28;19956;-87
2021/08/17 04:45:17;;;;;;;;;;;12.50;99.90;;;;;;5013373;28;19914;-86
2021/08/17 04:47:52;;;;;;;;;;;12.60;99.90;;;;;;5014361;28;20458;-86
2021/08/17 04:50:19;;;;;;;;;;;12.60;99.90;;;;;;5014195;28;19909;-86
2021/08/17 04:52:48;;;;;;;;;;;12.70;99.90;;;;;;5013158;28;20340;-86
2021/08/17 04:55:14;;;;;;;;;;;12.80;99.90;;;;;;5014612;28;19920;-86
2021/08/17 04:57:48;;;;;;;;;;;12.90;99.90;;;;;;5014736;28;19913;-86
2021/08/17 05:00:14;;;;;;;;;;;13.00;99.90;;;;;;5013978;28;19909;-86
2021/08/17 05:02:40;;;;;;;;;;;13.20;99.90;;;;;;5014472;28;19917;-86
2021/08/17 05:05:05;;;;;;;;;;;13.50;99.90;;;;;;5014782;28;19913;-86
2021/08/17 05:07:31;;;;;;;;;;;13.60;99.90;;;;;;5012543;28;19917;-87
2021/08/17 05:09:58;;;;;;;;;;;13.70;99.90;;;;;;5014543;28;19917;-84
2021/08/17 05:12:23;;;;;;;;;;;13.80;99.90;;;;;;5013880;28;20020;-85
2021/08/17 05:14:49;;;;;;;;;;;13.80;99.90;;;;;;5017866;28;19961;-86
2021/08/17 05:17:14;;;;;;;;;;;13.80;99.90;;;;;;5013260;28;19913;-86
2021/08/17 05:19:40;;;;;;;;;;;13.80;99.90;;;;;;5013603;28;19925;-86
2021/08/17 05:22:05;;;;;;;;;;;13.80;99.90;;;;;;5013834;28;20443;-86
2021/08/17 05:24:30;;;;;;;;;;;13.80;99.90;;;;;;5013306;28;19909;-86
2021/08/17 05:26:56;;;;;;;;;;;13.90;99.90;;;;;;5014692;28;20021;-86
2021/08/17 05:29:21;;;;;;;;;;;13.90;99.90;;;;;;5013169;28;19918;-86
2021/08/17 05:31:47;;;;;;;;;;;14.00;99.90;;;;;;5013150;28;20369;-86
2021/08/17 05:34:12;;;;;;;;;;;14.10;99.90;;;;;;4995910;28;19996;-86
2021/08/17 05:36:38;;;;;;;;;;;14.30;99.90;;;;;;5012515;28;19914;-86
2021/08/17 05:39:03;;;;;;;;;;;14.30;99.90;;;;;;4996072;28;19956;-86
2021/08/17 05:41:29;;;;;;;;;;;14.50;99.90;;;;;;5012098;28;19920;-86
2021/08/17 05:43:54;;;;;;;;;;;14.70;99.90;;;;;;5013432;28;20000;-86
2021/08/17 05:46:22;;;;;;;;;;;14.90;99.90;;;;;;5013332;28;19918;-86
2021/08/17 05:48:47;;;;;;;;;;;15.10;99.90;;;;;;5013370;28;19917;-86
2021/08/17 05:51:13;;;;;;;;;;;15.70;99.90;;;;;;5013203;28;20414;-86
2021/08/17 05:53:38;;;;;;;;;;;15.90;99.90;;;;;;5012190;28;19914;-86
2021/08/17 05:56:04;;;;;;;;;;;16.00;99.90;;;;;;5013116;28;20278;-85
2021/08/17 05:58:30;;;;;;;;;;;16.30;99.90;;;;;;5012690;28;19964;-86
2021/08/17 06:00:58;;;;;;;;;;;16.70;99.90;;;;;;5012619;28;19909;-86
2021/08/17 06:03:31;;;;;;;;;;;17.30;99.90;;;;;;5013259;28;19984;-86
2021/08/17 06:05:59;;;;;;;;;;;18.40;99.90;;;;;;5013289;28;20270;-87
2021/08/17 06:08:26;;;;;;;;;;;18.70;99.90;;;;;;5010127;28;19993;-85
2021/08/17 06:10:51;;;;;;;;;;;19.20;99.90;;;;;;4992252;28;20340;-86
2021/08/17 06:13:17;;;;;;;;;;;19.50;99.90;;;;;;5011346;28;20008;-86
2021/08/17 06:15:42;;;;;;;;;;;19.60;99.90;;;;;;4995098;28;20395;-85
2021/08/17 06:18:08;;;;;;;;;;;19.50;99.90;;;;;;5011986;28;19913;-85
2021/08/17 06:20:35;;;;;;;;;;;19.10;99.90;;;;;;5002448;28;20285;-85
2021/08/17 06:23:00;;;;;;;;;;;18.60;99.90;;;;;;5011207;28;20420;-86
2021/08/17 06:25:27;;;;;;;;;;;18.20;99.90;;;;;;4993870;28;19914;-84
2021/08/17 06:27:52;;;;;;;;;;;18.00;99.90;;;;;;5012969;28;20321;-85
2021/08/17 06:30:18;;;;;;;;;;;17.70;99.90;;;;;;5008293;28;19925;-86
2021/08/17 06:32:43;;;;;;;;;;;17.60;99.90;;;;;;5012859;28;20359;-86
2021/08/17 06:35:09;;;;;;;;;;;17.40;99.90;;;;;;5014563;28;19914;-85
2021/08/17 06:37:34;;;;;;;;;;;17.30;99.90;;;;;;5005073;28;19980;-85
2021/08/17 06:40:00;;;;;;;;;;;17.20;99.90;;;;;;4992531;28;19925;-86
2021/08/17 06:42:25;;;;;;;;;;;17.00;99.90;;;;;;4995143;28;19917;-85
2021/08/17 06:44:51;;;;;;;;;;;16.90;99.90;;;;;;5012247;28;20414;-85
2021/08/17 06:47:16;;;;;;;;;;;16.70;99.90;;;;;;5014450;28;19920;-86
2021/08/17 06:49:42;;;;;;;;;;;16.60;99.90;;;;;;5015519;28;19913;-85
2021/08/17 06:52:07;;;;;;;;;;;16.50;99.90;;;;;;5012052;28;19921;-85
2021/08/17 06:54:33;;;;;;;;;;;16.50;99.90;;;;;;5013292;28;20428;-84
2021/08/17 06:56:58;;;;;;;;;;;16.50;99.90;;;;;;5018011;28;19913;-84
2021/08/17 06:59:24;;;;;;;;;;;16.60;99.90;;;;;;5016473;28;19920;-84
2021/08/17 07:01:49;;;;;;;;;;;16.90;99.90;;;;;;4996407;28;19928;-84
2021/08/17 07:04:14;;;;;;;;;;;17.20;99.90;;;;;;4995168;28;20436;-84
2021/08/17 07:06:40;;;;;;;;;;;17.30;99.90;;;;;;4995751;28;19972;-85
2021/08/17 07:09:05;;;;;;;;;;;17.30;99.90;;;;;;4985057;28;19924;-85
2021/08/17 07:11:31;;;;;;;;;;;17.30;99.90;;;;;;5010091;28;19957;-85
2021/08/17 07:13:56;;;;;;;;;;;17.40;99.90;;;;;;5010145;28;19914;-85
2021/08/17 07:16:22;;;;;;;;;;;17.40;99.90;;;;;;5012613;28;19914;-85
2021/08/17 07:18:47;;;;;;;;;;;17.50;99.90;;;;;;5007494;28;19917;-84
2021/08/17 07:21:13;;;;;;;;;;;17.40;99.90;;;;;;5004729;28;19922;-84
2021/08/17 07:23:38;;;;;;;;;;;17.30;99.90;;;;;;4985442;28;20393;-84
2021/08/17 07:26:04;;;;;;;;;;;17.30;99.90;;;;;;5009094;28;19994;-84
2021/08/17 07:28:30;;;;;;;;;;;17.30;99.90;;;;;;5005589;28;19917;-84
2021/08/17 07:30:55;;;;;;;;;;;17.30;99.90;;;;;;5008247;28;19925;-85
2021/08/17 07:33:21;;;;;;;;;;;17.50;99.90;;;;;;5013416;28;20366;-85
2021/08/17 07:35:47;;;;;;;;;;;17.80;99.90;;;;;;4995767;28;19985;-84
2021/08/17 07:38:12;;;;;;;;;;;18.20;99.90;;;;;;4997007;28;19914;-84
2021/08/17 07:40:38;;;;;;;;;;;18.70;99.90;;;;;;5011025;28;19968;-85
2021/08/17 07:43:04;;;;;;;;;;;20.70;99.90;;;;;;5011057;28;19914;-85
2021/08/17 07:45:29;;;;;;;;;;;22.00;99.90;;;;;;5011420;28;19942;-85
2021/08/17 07:47:55;;;;;;;;;;;23.70;99.90;;;;;;5010565;28;19921;-85
2021/08/17 07:50:20;;;;;;;;;;;25.10;99.90;;;;;;5010773;28;19917;-85
2021/08/17 07:52:46;;;;;;;;;;;25.90;99.90;;;;;;5007310;28;20034;-85
2021/08/17 07:55:13;;;;;;;;;;;25.40;99.90;;;;;;5009158;28;19921;-84
2021/08/17 07:57:39;;;;;;;;;;;25.10;99.90;;;;;;5010244;28;20004;-85
2021/08/17 08:00:06;;;;;;;;;;;25.50;99.90;;;;;;5013551;28;19918;-85
2021/08/17 08:02:31;;;;;;;;;;;25.80;99.90;;;;;;5013173;28;20373;-85
2021/08/17 08:04:57;;;;;;;;;;;25.80;99.90;;;;;;5014913;28;19922;-84
2021/08/17 08:07:22;;;;;;;;;;;26.30;99.90;;;;;;5012782;28;20408;-85
2021/08/17 08:09:48;;;;;;;;;;;27.50;99.90;;;;;;5016208;28;19936;-88
2021/08/17 08:12:13;;;;;;;;;;;28.80;99.90;;;;;;5012015;28;20019;-85
2021/08/17 08:14:39;;;;;;;;;;;30.70;99.90;;;;;;5014384;28;19913;-86
2021/08/17 08:17:05;;;;;;;;;;;33.90;95.90;;;;;;5011938;28;19914;-84
2021/08/17 08:19:30;;;;;;;;;;;35.50;86.40;;;;;;5013879;28;20270;-84
2021/08/17 08:21:56;;;;;;;;;;;34.20;77.10;;;;;;5013383;28;19914;-84
2021/08/17 08:24:21;;;;;;;;;;;32.40;74.20;;;;;;4995687;28;20322;-84
2021/08/17 08:26:47;;;;;;;;;;;30.00;75.50;;;;;;4991592;28;20005;-83
2021/08/17 08:29:12;;;;;;;;;;;28.10;79.00;;;;;;5009664;28;20361;-83
2021/08/17 08:31:38;;;;;;;;;;;26.40;82.30;;;;;;5015312;28;19917;-86
2021/08/17 08:34:04;;;;;;;;;;;25.20;84.60;;;;;;4997247;28;20374;-86
2021/08/17 08:36:29;;;;;;;;;;;24.50;87.10;;;;;;5017426;28;19988;-86
2021/08/17 08:38:55;;;;;;;;;;;24.70;88.40;;;;;;5006196;28;19995;-86
2021/08/17 08:41:20;;;;;;;;;;;24.40;88.50;;;;;;5001546;28;19980;-86
2021/08/17 08:43:46;;;;;;;;;;;24.30;90.20;;;;;;5014527;28;19910;-87
2021/08/17 08:46:15;;;;;;;;;;;25.60;89.20;;;;;;5013538;28;20296;-87
2021/08/17 08:48:51;;;;;;;;;;;27.30;86.50;;;;;;5013207;28;19964;-86
2021/08/17 08:51:17;;;;;;;;;;;27.70;84.50;;;;;;5008734;28;20393;-86
2021/08/17 08:53:43;;;;;;;;;;;27.50;83.80;;;;;;5009772;28;19918;-86
2021/08/17 08:56:09;;;;;;;;;;;26.60;82.70;;;;;;5009995;28;19924;-86
2021/08/17 08:58:34;;;;;;;;;;;26.10;83.00;;;;;;5007929;28;19913;-86
2021/08/17 09:01:00;;;;;;;;;;;26.60;84.50;;;;;;4993541;28;19921;-87
2021/08/17 09:03:43;;;;;;;;;;;27.00;83.00;;;;;;5012721;28;19914;-86
2021/08/17 09:06:16;;;;;;;;;;;26.50;81.80;;;;;;5012168;28;20324;-86
2021/08/17 09:08:41;;;;;;;;;;;26.40;83.30;;;;;;5013012;28;19921;-86
2021/08/17 09:11:14;;;;;;;;;;;27.10;82.30;;;;;;5012887;28;19913;-87
2021/08/17 09:13:39;;;;;;;;;;;26.40;80.00;;;;;;5012525;28;19925;-87
2021/08/17 09:16:21;;;;;;;;;;;27.40;80.10;;;;;;5006093;28;19920;-86
2021/08/17 09:18:48;;;;;;;;;;;27.30;79.20;;;;;;4992742;28;20266;-86
2021/08/17 09:21:13;;;;;;;;;;;26.90;77.70;;;;;;4994189;28;19921;-86
2021/08/17 09:23:39;;;;;;;;;;;25.80;77.80;;;;;;5012252;28;20325;-86
2021/08/17 09:26:21;;;;;;;;;;;24.90;79.20;;;;;;4996747;28;19964;-86
2021/08/17 09:28:53;;;;;;;;;;;24.50;80.00;;;;;;4995240;28;19936;-86
2021/08/17 09:31:32;;;;;;;;;;;24.40;80.60;;;;;;5012387;28;20297;-85
2021/08/17 09:33:58;;;;;;;;;;;23.90;81.40;;;;;;5004374;28;19913;-86
2021/08/17 09:36:23;;;;;;;;;;;23.40;82.50;;;;;;4995039;28;19919;-86
2021/08/17 09:38:49;;;;;;;;;;;23.10;82.80;;;;;;4993230;28;19917;-86
2021/08/17 09:41:22;;;;;;;;;;;22.70;83.10;;;;;;5018376;28;19913;-86
2021/08/17 09:44:02;;;;;;;;;;;22.30;83.50;;;;;;4994441;28;19941;-86
2021/08/17 09:46:29;;;;;;;;;;;21.90;84.50;;;;;;4992064;28;19921;-86
2021/08/17 09:48:56;;;;;;;;;;;21.70;85.20;;;;;;5010794;28;19917;-86
2021/08/17 09:51:31;;;;;;;;;;;21.70;85.60;;;;;;5012288;28;19949;-86
2021/08/17 09:54:13;;;;;;;;;;;21.80;86.00;;;;;;5009605;28;19913;-86
2021/08/17 09:56:39;;;;;;;;;;;21.60;86.20;;;;;;5011672;28;19925;-86
2021/08/17 09:59:05;;;;;;;;;;;21.50;87.20;;;;;;4999409;28;19914;-86
2021/08/17 10:01:30;;;;;;;;;;;21.40;88.00;;;;;;5010541;28;19909;-86
2021/08/17 10:03:58;;;;;;;;;;;21.20;88.60;;;;;;5011116;28;19913;-86
2021/08/17 10:06:23;;;;;;;;;;;21.10;89.40;;;;;;5012171;28;19948;-85
2021/08/17 10:08:50;;;;;;;;;;;21.00;90.00;;;;;;5008561;28;19972;-84
2021/08/17 10:11:17;;;;;;;;;;;20.80;90.30;;;;;;5013039;28;19921;-85
2021/08/17 10:13:43;;;;;;;;;;;20.80;90.70;;;;;;5011418;28;19959;-86
2021/08/17 10:16:08;;;;;;;;;;;20.90;91.00;;;;;;4993949;28;19953;-85
2021/08/17 10:18:36;;;;;;;;;;;20.90;91.30;;;;;;5013760;28;19967;-85
2021/08/17 10:21:02;;;;;;;;;;;20.90;91.50;;;;;;5016293;28;19914;-85
2021/08/17 10:23:28;;;;;;;;;;;20.70;91.70;;;;;;5018483;28;19925;-84
2021/08/17 10:25:55;;;;;;;;;;;20.60;92.00;;;;;;5015109;28;20294;-84
2021/08/17 10:28:26;;;;;;;;;;;20.30;92.20;;;;;;4999519;28;19917;-85
2021/08/17 10:30:52;;;;;;;;;;;20.20;92.60;;;;;;5000333;28;20435;-85
2021/08/17 10:33:37;;;;;;;;;;;20.10;92.90;;;;;;5014126;28;19956;-85
2021/08/17 10:36:03;;;;;;;;;;;19.90;93.20;;;;;;5033806;22;19909;-82
2021/08/17 10:38:28;;;;;;;;;;;19.80;93.60;;;;;;5059479;28;20396;-83
2021/08/17 10:40:57;;;;;;;;;;;19.70;94.00;;;;;;5077313;28;19971;-83
2021/08/17 10:43:24;;;;;;;;;;;19.60;94.30;;;;;;5072439;28;19980;-83
2021/08/17 10:45:51;;;;;;;;;;;19.50;94.60;;;;;;5061549;28;19916;-83
2021/08/17 10:48:51;;;;;;;;;;;19.30;95.10;;;;;;5073274;28;20003;-83
2021/08/17 10:51:22;;;;;;;;;;;19.10;95.50;;;;;;5054288;28;19935;-83
2021/08/17 10:53:52;;;;;;;;;;;18.90;96.10;;;;;;5058033;28;19921;-83
2021/08/17 10:56:19;;;;;;;;;;;18.80;96.70;;;;;;5058075;28;19923;-83
2021/08/17 10:58:49;;;;;;;;;;;18.80;97.40;;;;;;5054857;28;19924;-83
2021/08/17 11:01:29;;;;;;;;;;;18.80;98.00;;;;;;5056542;28;19917;-83
2021/08/17 11:03:55;;;;;;;;;;;18.60;98.60;;;;;;5039878;28;20373;-83
2021/08/17 11:06:34;;;;;;;;;;;18.40;99.30;;;;;;5038002;28;19919;-83
2021/08/17 11:09:01;;;;;;;;;;;18.40;99.90;;;;;;5038562;28;19920;-82
2021/08/17 11:11:27;;;;;;;;;;;18.30;99.90;;;;;;5050893;28;19917;-83
2021/08/17 11:13:59;;;;;;;;;;;18.30;99.90;;;;;;5031910;28;20534;-83
2021/08/17 11:16:24;;;;;;;;;;;18.20;99.90;;;;;;5035736;28;19974;-83
2021/08/17 11:18:50;;;;;;;;;;;18.20;99.90;;;;;;5025868;28;20331;-84
2021/08/17 11:21:28;;;;;;;;;;;18.10;99.90;;;;;;5045269;28;19979;-84
2021/08/17 11:24:06;;;;;;;;;;;18.20;99.90;;;;;;5049873;28;20000;-83
2021/08/17 11:26:31;;;;;;;;;;;18.10;99.90;;;;;;5065656;28;19912;-84
2021/08/17 11:28:57;;;;;;;;;;;18.10;99.90;;;;;;5078280;28;19961;-83
2021/08/17 11:31:23;;;;;;;;;;;18.20;99.90;;;;;;5073294;28;20300;-83
2021/08/17 11:33:48;;;;;;;;;;;18.20;99.90;;;;;;5062170;28;19932;-82
2021/08/17 11:36:22;;;;;;;;;;;18.30;99.90;;;;;;5062148;28;20331;-83
2021/08/17 11:38:48;;;;;;;;;;;18.30;99.90;;;;;;5042346;28;20007;-83
2021/08/17 11:41:29;;;;;;;;;;;18.40;99.90;;;;;;5060310;28;19943;-83
2021/08/17 11:44:08;;;;;;;;;;;18.40;99.90;;;;;;5043559;28;20424;-83
2021/08/17 11:46:33;;;;;;;;;;;18.40;99.90;;;;;;5043897;28;19913;-83
2021/08/17 11:49:17;;;;;;;;;;;18.40;99.90;;;;;;5061862;28;19909;-83
2021/08/17 11:51:43;;;;;;;;;;;18.40;99.90;;;;;;5040790;28;19943;-83
2021/08/17 11:54:08;;;;;;;;;;;18.60;99.90;;;;;;5031926;28;19908;-83
2021/08/17 11:56:34;;;;;;;;;;;18.70;99.90;;;;;;5054849;28;20024;-83
2021/08/17 11:59:01;;;;;;;;;;;18.90;99.90;;;;;;5056399;28;19956;-83
2021/08/17 12:01:27;;;;;;;;;;;19.10;99.90;;;;;;5039228;28;19975;-83
2021/08/17 12:04:04;;;;;;;;;;;19.30;99.90;;;;;;5053223;28;19913;-83
2021/08/17 12:06:29;;;;;;;;;;;19.40;99.90;;;;;;5041818;28;19909;-83
2021/08/17 12:09:15;;;;;;;;;;;19.50;99.90;;;;;;5052107;28;19916;-83
2021/08/17 12:11:55;;;;;;;;;;;19.40;99.90;;;;;;5060739;28;19916;-82
2021/08/17 12:14:23;;;;;;;;;;;19.50;99.90;;;;;;5060913;28;19967;-83
2021/08/17 12:16:56;;;;;;;;;;;19.60;99.90;;;;;;5060716;28;20004;-83
2021/08/17 12:19:22;;;;;;;;;;;19.60;99.90;;;;;;5060536;28;20008;-83
2021/08/17 12:21:47;;;;;;;;;;;19.60;99.90;;;;;;5058067;28;19947;-84
2021/08/17 12:24:25;;;;;;;;;;;19.70;99.90;;;;;;5060530;28;20459;-83
2021/08/17 12:26:55;;;;;;;;;;;19.70;99.90;;;;;;5043748;28;19909;-83
2021/08/17 12:29:23;;;;;;;;;;;19.80;99.90;;;;;;5061307;28;20368;-83
2021/08/17 12:31:50;;;;;;;;;;;19.70;99.90;;;;;;5053096;28;19914;-83
2021/08/17 12:34:16;;;;;;;;;;;19.60;99.90;;;;;;5042476;28;19924;-83
2021/08/17 12:36:41;;;;;;;;;;;19.50;99.90;;;;;;5059180;28;19917;-82
2021/08/17 12:39:07;;;;;;;;;;;19.30;99.90;;;;;;5042089;28;19960;-82
2021/08/17 12:41:33;;;;;;;;;;;19.30;99.90;;;;;;5058724;28;19912;-83
2021/08/17 12:44:00;;;;;;;;;;;19.20;99.90;;;;;;5054605;28;19999;-82
2021/08/17 12:46:25;;;;;;;;;;;19.10;99.90;;;;;;5057405;28;19919;-82
2021/08/17 12:48:51;;;;;;;;;;;19.20;99.90;;;;;;5042138;28;19948;-82
2021/08/17 12:51:20;;;;;;;;;;;19.20;99.90;;;;;;5046340;28;19914;-82
2021/08/17 12:53:46;;;;;;;;;;;19.20;99.90;;;;;;5057851;28;19913;-83
2021/08/17 12:56:11;;;;;;;;;;;19.20;99.90;;;;;;5043315;28;20047;-82
2021/08/17 12:58:37;;;;;;;;;;;19.30;99.90;;;;;;5033766;28;19913;-82
2021/08/17 13:01:02;;;;;;;;;;;19.40;99.90;;;;;;5059289;28;19912;-82
2021/08/17 13:03:28;;;;;;;;;;;19.50;99.90;;;;;;5032114;28;20004;-82
2021/08/17 13:05:53;;;;;;;;;;;19.40;99.90;;;;;;5042122;28;19908;-81
2021/08/17 13:08:18;;;;;;;;;;;19.40;99.90;;;;;;5036830;28;20292;-83
2021/08/17 13:10:44;;;;;;;;;;;19.30;99.90;;;;;;5058601;28;19917;-82
2021/08/17 13:13:09;;;;;;;;;;;19.20;99.90;;;;;;5059215;28;19917;-82
2021/08/17 13:15:35;;;;;;;;;;;19.00;99.90;;;;;;5058790;28;20003;-82
2021/08/17 13:18:01;;;;;;;;;;;18.90;99.90;;;;;;5059933;28;20527;-83
2021/08/17 13:20:26;;;;;;;;;;;18.70;99.90;;;;;;5059240;28;19920;-82
2021/08/17 13:22:53;;;;;;;;;;;18.30;99.90;;;;;;5042314;28;19966;-83
2021/08/17 13:25:19;;;;;;;;;;;18.00;99.90;;;;;;5059849;28;19913;-83
2021/08/17 13:27:44;;;;;;;;;;;17.70;99.90;;;;;;5059241;28;19956;-83
2021/08/17 13:30:10;;;;;;;;;;;17.50;99.90;;;;;;5041452;28;20366;-82
2021/08/17 13:32:36;;;;;;;;;;;17.30;99.90;;;;;;5041175;28;20065;-82
2021/08/17 13:35:03;;;;;;;;;;;17.20;99.90;;;;;;5059142;28;19919;-83
2021/08/17 13:37:28;;;;;;;;;;;17.10;99.90;;;;;;5048058;28;19928;-83
2021/08/17 13:39:54;;;;;;;;;;;17.10;99.90;;;;;;5040521;28;19913;-83
2021/08/17 13:42:21;;;;;;;;;;;17.00;99.90;;;;;;5039952;28;19950;-82
2021/08/17 13:44:47;;;;;;;;;;;16.80;99.90;;;;;;5041668;28;19999;-83
2021/08/17 13:47:12;;;;;;;;;;;16.70;99.90;;;;;;5041707;28;20372;-83
2021/08/17 13:49:38;;;;;;;;;;;16.70;99.90;;;;;;5040966;28;20052;-83
2021/08/17 13:52:03;;;;;;;;;;;16.80;99.90;;;;;;5057262;28;19923;-83
2021/08/17 13:54:29;;;;;;;;;;;16.90;99.90;;;;;;5047304;28;19913;-83
2021/08/17 13:56:54;;;;;;;;;;;17.10;99.90;;;;;;5040431;28;19920;-83
2021/08/17 13:59:22;;;;;;;;;;;17.30;99.90;;;;;;5040621;28;19909;-83
2021/08/17 14:01:48;;;;;;;;;;;17.40;99.90;;;;;;5041521;28;19913;-84
2021/08/17 14:04:13;;;;;;;;;;;17.50;99.90;;;;;;5059391;28;19988;-83
2021/08/17 14:06:42;;;;;;;;;;;17.70;99.90;;;;;;5059770;28;19913;-83
2021/08/17 14:09:07;;;;;;;;;;;17.90;99.90;;;;;;5056325;28;19939;-83
2021/08/17 14:11:34;;;;;;;;;;;18.10;99.90;;;;;;5058798;28;19913;-83
2021/08/17 14:13:59;;;;;;;;;;;18.20;99.90;;;;;;5058251;28;19921;-83