Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:58;;;;;;;17.38;11.27;;;;;;;16.22;46.82;93516.84;5014383;28;20663;-88
2023/12/28 00:04:24;;;;;;;19.88;11.48;;;;;;;16.19;46.57;93517.81;5011838;28;20075;-88
2023/12/28 00:06:49;;;;;;;21.48;12.60;;;;;;;16.13;47.04;93514.34;5009085;28;20041;-88
2023/12/28 00:09:14;;;;;;;17.98;12.20;;;;;;;16.18;46.88;93516.34;5013262;28;20045;-88
2023/12/28 00:11:40;;;;;;;18.35;12.05;;;;;;;16.22;46.40;93516.84;5012003;28;20038;-89
2023/12/28 00:14:05;;;;;;;16.55;12.38;;;;;;;16.24;46.58;93512.38;5046009;28;20040;-89
2023/12/28 00:16:37;;;;;;;16.35;11.30;;;;;;;16.17;46.67;93501.97;5030211;28;20037;-89
2023/12/28 00:19:03;;;;;;;15.85;10.52;;;;;;;16.23;46.55;93510.16;4998932;28;20041;-90
2023/12/28 00:21:30;;;;;;;18.35;11.63;;;;;;;16.17;47.12;93512.88;5006239;28;20045;-90
2023/12/28 00:23:55;;;;;;;16.60;11.40;;;;;;;16.19;46.47;93520.56;5025071;28;20110;-89
2023/12/28 00:26:21;;;;;;;20.77;11.93;;;;;;;16.18;46.97;93519.06;5027569;28;20040;-89
2023/12/28 00:28:47;;;;;;;19.73;11.93;;;;;;;16.18;46.87;93521.78;5013608;28;20033;-89
2023/12/28 00:31:13;;;;;;;16.98;11.57;;;;;;;16.17;46.84;93529.22;5038089;28;20048;-89
2023/12/28 00:33:38;;;;;;;17.60;11.20;;;;;;;16.19;46.87;93526.00;5027035;28;20041;-89
2023/12/28 00:36:04;;;;;;;16.08;10.95;;;;;;;16.20;46.52;93535.69;5003136;28;20136;-89
2023/12/28 00:38:30;;;;;;;16.90;10.50;;;;;;;16.10;47.02;93527.72;5010368;28;20510;-89
2023/12/28 00:40:55;;;;;;;20.33;11.50;;;;;;;16.11;46.65;93521.03;5023378;28;20045;-90
2023/12/28 00:43:21;;;;;;;18.48;12.27;;;;;;;16.05;47.05;93528.44;5024539;28;20044;-89
2023/12/28 00:45:46;;;;;;;15.90;11.02;;;;;;;16.10;46.75;93530.44;5036146;28;20056;-88
2023/12/28 00:48:12;;;;;;;14.13;10.65;;;;;;;16.18;46.87;93527.25;5048502;28;20033;-89
2023/12/28 00:50:37;;;;;;;18.50;11.52;;;;;;;16.10;46.82;93535.91;5022989;28;20029;-89
2023/12/28 00:53:03;;;;;;;16.17;11.50;;;;;;;16.14;47.01;93532.19;5009774;28;20045;-90
2023/12/28 00:55:28;;;;;;;15.77;10.10;;;;;;;16.18;46.95;93532.69;5026566;28;20182;-88
2023/12/28 00:57:54;;;;;;;16.55;12.02;;;;;;;16.07;46.89;93531.44;5029895;28;20045;-88
2023/12/28 01:00:19;;;;;;;19.30;11.38;;;;;;;16.20;46.68;93532.97;5011966;28;20051;-88
2023/12/28 01:02:49;;;;;;;18.65;11.38;;;;;;;16.21;46.77;93526.28;5022273;28;20051;-89
2023/12/28 01:05:14;;;;;;;18.08;10.88;;;;;;;16.19;46.71;93526.75;5055444;28;20560;-90
2023/12/28 01:07:40;;;;;;;16.95;10.25;;;;;;;16.24;46.14;93531.47;5028116;28;20120;-89
2023/12/28 01:10:06;;;;;;;16.50;10.73;;;;;;;16.18;46.63;93529.97;5028680;28;20272;-88
2023/12/28 01:12:31;;;;;;;19.15;11.88;;;;;;;16.18;47.07;93529.97;5013428;28;20045;-88
2023/12/28 01:14:57;;;;;;;17.65;10.98;;;;;;;16.22;46.45;93538.66;5026100;28;20484;-88
2023/12/28 01:17:22;;;;;;;15.25;10.07;;;;;;;16.19;46.50;93536.94;5025593;28;20125;-91
2023/12/28 01:19:48;;;;;;;19.42;11.95;;;;;;;16.14;46.93;93534.91;5013787;28;20030;-89
2023/12/28 01:22:14;;;;;;;19.10;11.52;;;;;;;16.14;46.88;93532.19;5028664;28;20049;-89
2023/12/28 01:24:39;;;;;;;20.73;11.77;;;;;;;16.11;46.82;93533.91;5012451;28;20577;-88
2023/12/28 01:27:05;;;;;;;14.88;11.00;;;;;;;16.13;47.09;93528.72;5008663;28;20767;-89
2023/12/28 01:29:30;;;;;;;15.70;11.27;;;;;;;16.06;47.17;93531.91;5009949;28;20026;-89
2023/12/28 01:31:56;;;;;;;17.42;11.13;;;;;;;16.10;47.03;93530.44;5049523;28;20045;-88
2023/12/28 01:34:22;;;;;;;16.45;10.38;;;;;;;16.16;46.83;93541.38;5025188;28;20037;-89
2023/12/28 01:36:47;;;;;;;19.52;11.40;;;;;;;16.18;46.84;93540.88;5014213;28;20040;-91
2023/12/28 01:39:14;;;;;;;16.25;11.25;;;;;;;16.23;46.77;93532.72;5030756;28;20052;-90
2023/12/28 01:41:40;;;;;;;15.82;11.15;;;;;;;16.24;46.63;93544.38;5034068;28;20048;-90
2023/12/28 01:44:06;;;;;;;14.27;10.15;;;;;;;16.18;46.40;93532.69;5017162;28;20056;-88
2023/12/28 01:46:32;;;;;;;14.55;10.73;;;;;;;16.14;46.69;93546.56;5037969;28;20132;-88
2023/12/28 01:48:58;;;;;;;15.02;10.15;;;;;;;16.14;46.51;93552.03;5029839;28;20092;-88
2023/12/28 01:51:23;;;;;;;16.38;11.05;;;;;;;16.18;46.23;93547.09;5027916;28;20033;-90
2023/12/28 01:53:49;;;;;;;16.30;10.23;;;;;;;16.18;46.50;93544.34;5019356;28;20435;-91
2023/12/28 01:56:14;;;;;;;17.05;11.30;;;;;;;16.14;46.53;93540.38;5028302;28;20103;-89
2023/12/28 01:58:41;;;;;;;15.10;10.02;;;;;;;16.07;47.10;93536.88;4997305;28;20479;-89
2023/12/28 02:01:06;;;;;;;17.40;10.82;;;;;;;16.09;46.85;93556.22;5006181;28;20051;-88
2023/12/28 02:03:32;;;;;;;17.05;10.57;;;;;;;16.11;46.49;93555.75;5029519;28;20033;-88
2023/12/28 02:05:59;;;;;;;14.82;10.35;;;;;;;16.09;46.87;93561.69;5012454;28;20037;-89
2023/12/28 02:08:25;;;;;;;15.75;10.73;;;;;;;16.15;46.85;93571.88;5001194;28;20037;-90
2023/12/28 02:10:50;;;;;;;17.77;10.63;;;;;;;16.12;46.99;93568.13;5004470;28;20047;-88
2023/12/28 02:13:16;;;;;;;15.95;10.68;;;;;;;16.17;46.67;93564.69;5046817;28;20559;-89
2023/12/28 02:15:41;;;;;;;13.07;9.45;;;;;;;16.18;46.38;93574.34;5027269;28;20055;-88
2023/12/28 02:18:14;;;;;;;14.63;11.23;;;;;;;16.14;46.76;93568.41;5027359;28;20034;-90
2023/12/28 02:20:40;;;;;;;18.05;11.13;;;;;;;16.13;46.83;93561.44;5027439;28;20064;-89
2023/12/28 02:23:05;;;;;;;16.23;10.88;;;;;;;16.10;46.85;93567.88;5003962;28;20061;-88
2023/12/28 02:25:31;;;;;;;17.45;10.60;;;;;;;16.13;46.85;93566.91;5041441;28;20041;-88
2023/12/28 02:27:57;;;;;;;15.35;10.38;;;;;;;16.20;46.83;93555.53;5032077;28;20060;-88
2023/12/28 02:30:23;;;;;;;14.93;10.80;;;;;;;16.14;46.53;93560.22;5032366;28;20116;-89
2023/12/28 02:33:08;;;;;;;17.08;10.25;;;;;;;16.14;46.92;93562.94;5032247;28;20496;-88
2023/12/28 02:35:40;;;;;;;15.70;10.60;;;;;;;16.14;46.13;93565.66;5047959;28;20057;-92
2023/12/28 02:38:08;;;;;;;16.02;10.30;;;;;;;16.15;46.50;93558.22;5003955;28;20044;-92
2023/12/28 02:40:37;;;;;;;15.25;9.63;;;;;;;16.10;46.48;93555.00;5061424;28;20038;-88
2023/12/28 02:43:03;;;;;;;12.02;9.45;;;;;;;16.13;46.86;93572.34;5029316;28;20053;-88
2023/12/28 02:45:29;;;;;;;17.10;10.23;;;;;;;16.17;46.65;93578.31;5007782;28;20121;-88
2023/12/28 02:47:54;;;;;;;18.00;10.02;;;;;;;16.18;46.63;93581.78;5028722;28;20045;-90
2023/12/28 02:50:20;;;;;;;13.80;10.23;;;;;;;16.11;46.79;93583.00;5028060;28;20034;-89
2023/12/28 02:52:45;;;;;;;13.50;8.90;;;;;;;16.15;47.06;93575.34;5008663;28;20055;-88
2023/12/28 02:55:11;;;;;;;16.27;9.90;;;;;;;16.13;46.59;93568.88;5005272;28;20104;-88
2023/12/28 02:57:37;;;;;;;12.73;9.55;;;;;;;16.16;46.57;93576.84;5018596;28;20033;-89
2023/12/28 03:00:05;;;;;;;15.50;10.75;;;;;;;16.08;46.73;93579.28;4998923;28;20480;-88
2023/12/28 03:02:31;;;;;;;13.20;9.38;;;;;;;16.14;46.82;93568.41;5038030;28;20060;-88
2023/12/28 03:04:57;;;;;;;13.82;10.02;;;;;;;16.20;46.64;93571.13;5031923;28;20037;-88
2023/12/28 03:07:22;;;;;;;13.73;9.75;;;;;;;16.17;46.51;93586.50;5022304;28;20056;-89
2023/12/28 03:09:48;;;;;;;14.70;10.30;;;;;;;16.16;46.62;93584.28;5000290;28;20069;-88
2023/12/28 03:12:13;;;;;;;15.77;9.77;;;;;;;16.08;46.89;93589.44;5018224;28;20048;-90
2023/12/28 03:14:39;;;;;;;13.32;9.60;;;;;;;16.10;47.06;93593.16;5039949;28;20033;-89
2023/12/28 03:17:04;;;;;;;14.48;10.07;;;;;;;16.10;47.07;93595.91;5000319;28;20408;-89
2023/12/28 03:19:31;;;;;;;11.75;8.75;;;;;;;16.06;46.98;93594.63;5036606;28;20060;-90
2023/12/28 03:21:56;;;;;;;14.82;9.65;;;;;;;16.09;46.52;93602.59;5019585;28;20099;-88
2023/12/28 03:24:22;;;;;;;14.30;9.75;;;;;;;16.13;46.48;93588.72;5016384;28;20044;-88
2023/12/28 03:26:47;;;;;;;12.52;10.00;;;;;;;16.10;47.00;93586.97;5013843;28;20054;-89
2023/12/28 03:29:13;;;;;;;12.43;8.68;;;;;;;16.13;46.55;93602.34;5016238;28;20045;-90
2023/12/28 03:31:39;;;;;;;16.00;10.07;;;;;;;16.18;46.77;93611.78;5022169;28;20823;-88
2023/12/28 03:34:04;;;;;;;16.20;10.25;;;;;;;16.13;46.86;93607.81;5030744;28;20044;-89
2023/12/28 03:36:30;;;;;;;13.73;10.02;;;;;;;16.07;47.03;93612.50;5010985;28;20504;-91
2023/12/28 03:38:55;;;;;;;15.02;9.48;;;;;;;16.08;46.64;93620.19;5017435;28;20048;-89
2023/12/28 03:41:21;;;;;;;11.73;8.45;;;;;;;16.14;46.75;93624.91;5023359;28;20037;-89
2023/12/28 03:43:47;;;;;;;13.68;9.70;;;;;;;16.18;46.58;93620.72;5021704;28;20034;-92
2023/12/28 03:46:12;;;;;;;13.65;9.50;;;;;;;16.11;46.98;93610.28;5014585;28;20060;-89
2023/12/28 03:48:38;;;;;;;12.95;9.68;;;;;;;16.14;46.35;93620.22;5021466;28;20028;-88
2023/12/28 03:51:04;;;;;;;15.15;9.68;;;;;;;16.07;47.02;93618.69;5015288;28;20042;-88
2023/12/28 03:53:31;;;;;;;13.88;9.98;;;;;;;16.08;46.64;93608.53;5019363;28;20083;-88
2023/12/28 03:55:59;;;;;;;12.98;9.60;;;;;;;16.09;46.79;93612.75;5016146;28;20063;-89
2023/12/28 03:58:25;;;;;;;13.93;9.45;;;;;;;16.06;47.06;93602.81;5030737;28;20549;-90
2023/12/28 04:00:50;;;;;;;13.10;9.50;;;;;;;16.14;46.73;93603.09;5046765;28;20055;-90
2023/12/28 04:03:16;;;;;;;12.10;8.55;;;;;;;16.09;46.97;93615.47;5031865;28;20041;-93
2023/12/28 04:05:43;;;;;;;12.43;9.50;;;;;;;16.10;46.85;93612.25;4996771;28;20047;-89
2023/12/28 04:08:08;;;;;;;12.70;9.00;;;;;;;16.15;46.71;93610.03;5044490;28;20059;-88
2023/12/28 04:10:34;;;;;;;13.52;9.15;;;;;;;16.13;46.80;93610.53;5034394;28;20504;-89
2023/12/28 04:13:00;;;;;;;13.35;9.88;;;;;;;16.09;47.04;93610.78;5029995;28;20041;-88
2023/12/28 04:15:27;;;;;;;13.45;9.40;;;;;;;16.14;46.74;93606.56;4996916;28;20718;-88
2023/12/28 04:17:53;;;;;;;12.32;9.45;;;;;;;16.17;46.59;93618.50;4998786;28;20099;-88
2023/12/28 04:20:18;;;;;;;12.82;9.48;;;;;;;16.19;46.71;93616.03;5026474;28;20049;-88
2023/12/28 04:22:44;;;;;;;13.25;9.60;;;;;;;16.18;46.41;93612.53;5028921;28;20099;-90
2023/12/28 04:25:10;;;;;;;14.70;8.65;;;;;;;16.15;46.63;93613.53;5043598;28;20036;-89
2023/12/28 04:27:36;;;;;;;13.43;9.57;;;;;;;16.10;46.76;93611.50;5031450;28;20040;-87
2023/12/28 04:30:02;;;;;;;12.77;8.38;;;;;;;16.07;46.80;93612.50;4997053;28;20034;-89
2023/12/28 04:32:27;;;;;;;14.07;8.70;;;;;;;16.14;46.59;93614.75;5009316;28;20041;-88
2023/12/28 04:34:53;;;;;;;12.50;8.75;;;;;;;16.13;46.66;93610.53;5035102;28;20496;-89
2023/12/28 04:37:19;;;;;;;15.77;9.00;;;;;;;16.18;46.75;93604.38;5043040;28;20044;-90
2023/12/28 04:39:45;;;;;;;14.40;9.40;;;;;;;16.15;46.60;93608.06;5029501;28;20530;-88
2023/12/28 04:42:10;;;;;;;12.45;8.77;;;;;;;16.12;46.61;93603.59;5025796;28;20399;-88
2023/12/28 04:44:39;;;;;;;11.82;8.93;;;;;;;16.17;46.23;93602.13;5029500;28;20122;-88
2023/12/28 04:47:04;;;;;;;12.52;9.50;;;;;;;16.15;46.97;93616.25;5028790;28;20044;-88
2023/12/28 04:49:30;;;;;;;13.85;8.82;;;;;;;16.18;46.43;93620.72;5029737;28;20059;-88
2023/12/28 04:51:56;;;;;;;13.23;9.02;;;;;;;16.12;46.59;93619.94;5029293;28;20079;-88
2023/12/28 04:54:22;;;;;;;13.52;10.00;;;;;;;16.16;46.89;93620.47;5045060;28;20237;-89
2023/12/28 04:56:47;;;;;;;14.45;9.43;;;;;;;16.17;46.57;93613.78;5035517;28;20040;-88
2023/12/28 04:59:13;;;;;;;16.15;9.82;;;;;;;16.13;46.92;93618.72;5030847;28;20041;-89
2023/12/28 05:01:42;;;;;;;16.13;11.15;;;;;;;16.13;46.68;93616.00;5021227;28;20550;-90
2023/12/28 05:04:07;;;;;;;16.05;10.02;;;;;;;16.12;46.80;93630.88;5033014;28;20502;-89
2023/12/28 05:06:33;;;;;;;15.82;10.98;;;;;;;16.18;46.77;93625.44;5029584;28;20064;-89
2023/12/28 05:08:59;;;;;;;16.00;11.13;;;;;;;16.14;46.86;93630.38;5028654;28;20052;-88
2023/12/28 05:11:24;;;;;;;21.70;11.88;;;;;;;16.15;46.63;93631.88;5030640;28;20383;-90
2023/12/28 05:13:50;;;;;;;15.05;10.02;;;;;;;16.13;46.90;93632.34;5025739;28;20393;-93
2023/12/28 05:16:15;;;;;;;13.95;10.85;;;;;;;16.14;46.98;93624.91;5018532;28;20049;-89
2023/12/28 05:18:40;;;;;;;14.23;10.18;;;;;;;16.10;47.30;93631.34;5013244;28;20159;-88
2023/12/28 05:21:06;;;;;;;18.27;11.02;;;;;;;16.08;47.00;93633.81;5034505;28;20029;-89
2023/12/28 05:23:32;;;;;;;15.38;11.15;;;;;;;16.11;46.57;93624.66;5045175;28;20102;-91
2023/12/28 05:25:57;;;;;;;14.27;10.18;;;;;;;16.13;46.57;93626.91;5040294;28;20036;-88
2023/12/28 05:28:23;;;;;;;15.00;10.55;;;;;;;16.13;46.65;93624.16;5010529;28;20060;-87
2023/12/28 05:30:48;;;;;;;14.05;10.35;;;;;;;16.07;46.94;93626.88;5035277;28;20045;-88
2023/12/28 05:33:14;;;;;;;15.85;10.00;;;;;;;16.06;46.52;93636.28;5007213;28;20044;-90
2023/12/28 05:35:39;;;;;;;13.20;9.23;;;;;;;16.13;47.06;93632.34;5011321;28;20067;-90
2023/12/28 05:38:05;;;;;;;14.43;10.20;;;;;;;16.15;46.69;93645.50;5012339;28;20049;-88
2023/12/28 05:40:30;;;;;;;16.83;10.85;;;;;;;16.05;47.13;93632.06;5036976;28;20361;-88
2023/12/28 05:42:55;;;;;;;19.25;11.55;;;;;;;16.10;46.89;93641.50;5023359;28;20044;-89
2023/12/28 05:45:21;;;;;;;13.63;9.93;;;;;;;16.15;46.80;93640.03;5027369;28;20025;-90
2023/12/28 05:47:46;;;;;;;15.38;10.82;;;;;;;16.12;46.77;93641.78;5012114;28;20041;-88
2023/12/28 05:50:12;;;;;;;13.90;10.05;;;;;;;16.11;46.47;93643.00;5041170;28;20033;-88
2023/12/28 05:52:38;;;;;;;14.27;10.02;;;;;;;16.16;46.66;93642.28;5022051;28;20060;-88
2023/12/28 05:55:04;;;;;;;17.30;10.50;;;;;;;16.12;46.73;93636.31;5036351;28;20076;-89
2023/12/28 05:57:30;;;;;;;12.85;9.50;;;;;;;16.12;46.67;93647.22;5045687;28;20050;-89
2023/12/28 05:59:56;;;;;;;15.43;9.55;;;;;;;16.16;46.75;93638.81;5029186;28;20033;-88
2023/12/28 06:02:22;;;;;;;17.00;10.93;;;;;;;16.19;46.49;93644.03;5009595;28;21836;-88
2023/12/28 06:04:47;;;;;;;13.25;9.13;;;;;;;16.14;46.50;93638.56;5025661;28;20220;-88
2023/12/28 06:07:13;;;;;;;14.25;9.35;;;;;;;16.07;46.95;93648.69;5011826;28;20403;-88
2023/12/28 06:09:38;;;;;;;14.27;9.57;;;;;;;16.14;46.84;93639.31;5022218;28;20045;-88
2023/12/28 06:12:06;;;;;;;14.50;10.43;;;;;;;16.13;46.45;93656.91;5019542;28;20267;-88
2023/12/28 06:14:31;;;;;;;13.55;8.90;;;;;;;16.11;46.61;93643.00;5030538;28;20041;-93
2023/12/28 06:16:57;;;;;;;15.23;9.90;;;;;;;16.08;46.79;93647.44;5011872;28;20380;-88
2023/12/28 06:19:22;;;;;;;14.38;10.00;;;;;;;16.13;46.64;93647.97;5031575;28;20045;-88
2023/12/28 06:21:49;;;;;;;15.23;9.45;;;;;;;16.15;46.51;93659.88;5049057;28;20025;-89
2023/12/28 06:24:14;;;;;;;15.32;10.05;;;;;;;16.17;46.32;93648.50;5017691;28;20060;-89
2023/12/28 06:26:42;;;;;;;10.88;8.43;;;;;;;16.11;46.46;93656.63;5002721;28;20549;-88
2023/12/28 06:29:09;;;;;;;14.85;10.07;;;;;;;16.07;46.78;93654.16;5012431;28;20036;-92
2023/12/28 06:31:36;;;;;;;15.55;10.43;;;;;;;16.09;46.38;93653.66;5033051;28;20453;-88
2023/12/28 06:34:07;;;;;;;13.20;8.85;;;;;;;16.06;46.86;93665.53;5018003;28;20048;-88
2023/12/28 06:36:33;;;;;;;12.05;9.05;;;;;;;16.08;46.79;93669.28;5015895;28;20550;-88
2023/12/28 06:38:59;;;;;;;12.30;8.73;;;;;;;16.05;46.62;93667.50;5029813;28;20054;-92
2023/12/28 06:41:25;;;;;;;13.85;9.63;;;;;;;16.12;46.50;93669.03;5023066;28;20503;-88
2023/12/28 06:43:50;;;;;;;13.18;8.85;;;;;;;16.08;46.10;93663.81;5029256;28;20049;-89
2023/12/28 06:46:16;;;;;;;13.93;9.88;;;;;;;16.16;45.97;93666.09;5031468;28;20029;-89
2023/12/28 06:48:43;;;;;;;11.63;9.35;;;;;;;16.14;46.50;93655.66;5011368;28;20041;-88
2023/12/28 06:51:09;;;;;;;12.77;8.85;;;;;;;16.10;46.14;93664.06;5029295;28;20064;-88
2023/12/28 06:53:34;;;;;;;12.57;9.40;;;;;;;16.19;46.27;93665.84;5043942;28;20083;-89
2023/12/28 06:56:00;;;;;;;13.68;9.30;;;;;;;16.14;46.35;93663.84;5031575;28;20396;-88
2023/12/28 06:58:28;;;;;;;13.23;9.57;;;;;;;16.14;46.49;93663.84;5031130;28;20037;-88
2023/12/28 07:00:57;;;;;;;10.48;8.82;;;;;;;16.17;46.11;93670.31;5032286;28;20457;-89
2023/12/28 07:03:24;;;;;;;13.65;9.13;;;;;;;16.16;46.80;93666.84;5046552;28;22486;-89
2023/12/28 07:05:49;;;;;;;12.77;9.05;;;;;;;16.11;46.20;93664.81;5015226;28;20115;-89
2023/12/28 07:08:15;;;;;;;12.43;8.93;;;;;;;16.13;46.34;93677.97;5033882;28;20411;-89
2023/12/28 07:10:41;;;;;;;13.05;9.13;;;;;;;16.02;46.47;93678.69;5034801;28;20037;-88
2023/12/28 07:13:06;;;;;;;11.90;8.63;;;;;;;16.08;46.44;93669.28;5022779;28;20049;-88
2023/12/28 07:15:32;;;;;;;10.43;8.38;;;;;;;16.12;45.94;93679.94;5011948;28;20037;-88
2023/12/28 07:17:57;;;;;;;14.20;8.43;;;;;;;16.09;46.39;93678.19;5024055;28;20040;-89
2023/12/28 07:20:22;;;;;;;13.82;9.60;;;;;;;16.10;46.06;93668.78;5064047;28;20037;-90
2023/12/28 07:22:48;;;;;;;10.57;7.60;;;;;;;16.16;45.87;93685.94;5025884;28;20052;-88
2023/12/28 07:25:14;;;;;;;10.68;8.70;;;;;;;16.09;46.08;93684.41;5041575;28;20038;-89
2023/12/28 07:27:39;;;;;;;12.15;8.65;;;;;;;16.09;46.04;93678.94;5017045;28;20040;-88
2023/12/28 07:30:07;;;;;;;11.95;7.95;;;;;;;16.09;46.39;93681.66;4999101;28;20176;-89
2023/12/28 07:32:34;;;;;;;12.05;8.07;;;;;;;16.02;46.58;93678.69;5024733;28;20032;-89
2023/12/28 07:35:00;;;;;;;15.68;9.00;;;;;;;16.05;46.49;93683.13;5020948;28;20063;-89
2023/12/28 07:37:28;;;;;;;12.00;8.48;;;;;;;16.12;46.03;93669.03;5029765;28;20045;-90
2023/12/28 07:39:53;;;;;;;10.57;8.02;;;;;;;16.13;46.41;93683.44;5011904;28;20379;-90
2023/12/28 07:42:19;;;;;;;12.27;8.52;;;;;;;16.06;46.39;93673.72;5010391;28;20450;-91
2023/12/28 07:44:45;;;;;;;14.00;9.18;;;;;;;16.08;46.26;93674.72;5016662;28;20444;-91
2023/12/28 07:47:12;;;;;;;12.00;8.23;;;;;;;16.10;45.68;93674.97;5024205;28;20092;-92
2023/12/28 07:49:59;;;;;;;12.38;8.40;;;;;;;16.11;46.33;93675.72;5001425;28;20069;-93
2023/12/28 07:52:24;;;;;;;14.27;8.75;;;;;;;16.16;46.30;93677.00;5033947;28;20075;-92
2023/12/28 07:54:50;;;;;;;13.73;9.15;;;;;;;16.15;46.21;93670.78;5014168;28;20040;-91
2023/12/28 07:57:16;;;;;;;14.27;9.25;;;;;;;16.11;46.21;93678.47;5036076;28;20041;-92
2023/12/28 07:59:41;;;;;;;11.38;8.40;;;;;;;16.19;45.95;93676.03;5017596;28;20484;-89
2023/12/28 08:02:08;;;;;;;13.68;9.52;;;;;;;16.15;46.01;93681.69;5027573;28;20046;-90
2023/12/28 08:04:33;;;;;;;13.35;9.05;;;;;;;16.17;45.54;93679.25;5018012;28;20049;-89
2023/12/28 08:06:59;;;;;;;11.85;8.85;;;;;;;16.21;45.89;93671.56;5013859;28;20044;-91
2023/12/28 08:09:25;;;;;;;13.55;9.52;;;;;;;16.20;46.08;93666.59;5017604;28;20045;-92
2023/12/28 08:11:50;;;;;;;12.95;8.98;;;;;;;16.27;45.75;93672.31;5010161;28;20431;-91
2023/12/28 08:14:16;;;;;;;13.43;9.63;;;;;;;16.25;45.55;93668.59;5032905;28;20123;-90
2023/12/28 08:16:41;;;;;;;11.65;8.30;;;;;;;16.24;45.57;93665.13;5024739;28;20044;-91
2023/12/28 08:19:07;;;;;;;18.50;9.23;;;;;;;16.29;45.53;93664.38;5000083;28;20063;-91
2023/12/28 08:21:33;;;;;;;12.95;9.30;;;;;;;16.30;45.64;93667.88;5012074;28;20044;-91
2023/12/28 08:23:58;;;;;;;13.20;9.15;;;;;;;16.30;45.63;93668.63;5022405;28;20046;-92
2023/12/28 08:26:24;;;;;;;13.35;9.13;;;;;;;16.25;45.84;93663.88;5011781;28;20071;-89
2023/12/28 08:28:49;;;;;;;12.70;9.13;;;;;;;16.33;45.65;93666.88;5030521;28;20128;-89
2023/12/28 08:31:15;;;;;;;11.65;9.10;;;;;;;16.30;45.51;93667.88;5000787;28;20049;-90
2023/12/28 08:33:40;;;;;;;13.52;9.57;;;;;;;16.35;45.20;93665.16;5005831;28;20044;-90
2023/12/28 08:36:08;;;;;;;12.07;8.68;;;;;;;16.32;45.27;93665.41;5017967;28;20060;-91
2023/12/28 08:38:33;;;;;;;12.30;8.57;;;;;;;16.34;45.77;93665.66;5034478;28;20037;-90
2023/12/28 08:41:00;;;;;;;10.00;8.40;;;;;;;16.36;45.38;93660.47;5007874;28;20048;-90
2023/12/28 08:43:25;;;;;;;14.07;8.88;;;;;;;16.31;45.27;93658.44;5030094;28;20036;-91
2023/12/28 08:45:51;;;;;;;13.88;9.35;;;;;;;16.34;45.19;93660.19;5034515;28;20102;-89
2023/12/28 08:48:16;;;;;;;13.65;8.70;;;;;;;16.34;45.58;93660.94;5028123;28;20059;-90
2023/12/28 08:50:41;;;;;;;12.30;8.50;;;;;;;16.29;45.66;93663.66;5017375;28;20030;-90
2023/12/28 08:53:07;;;;;;;12.13;8.73;;;;;;;16.30;45.45;93668.63;5033228;28;20033;-87
2023/12/28 08:55:33;;;;;;;12.30;8.85;;;;;;;16.31;45.46;93669.34;5006117;28;20079;-88
2023/12/28 08:57:59;;;;;;;12.00;8.68;;;;;;;16.31;45.87;93677.53;5010171;28;20076;-91
2023/12/28 09:00:24;;;;;;;11.25;8.45;;;;;;;16.36;45.24;93674.84;5044780;28;20577;-89
2023/12/28 09:02:50;;;;;;;12.70;8.57;;;;;;;16.35;45.47;93675.34;5002467;28;20055;-89
2023/12/28 09:05:15;;;;;;;14.48;9.52;;;;;;;16.35;45.58;93672.59;5024569;28;20041;-88
2023/12/28 09:07:43;;;;;;;12.65;9.07;;;;;;;16.40;45.76;93680.06;5038961;28;20047;-88
2023/12/28 09:10:12;;;;;;;14.00;8.77;;;;;;;16.36;45.53;93680.31;5012742;28;20044;-87
2023/12/28 09:12:38;;;;;;;12.50;8.30;;;;;;;16.38;45.99;93675.09;5013537;28;20505;-88
2023/12/28 09:15:07;;;;;;;11.90;9.02;;;;;;;16.44;45.11;93675.88;4998475;28;20073;-89
2023/12/28 09:17:32;;;;;;;11.10;7.93;;;;;;;16.45;45.65;93673.88;5026110;28;20041;-88
2023/12/28 09:19:58;;;;;;;13.60;8.65;;;;;;;16.37;45.59;93684.53;5023924;28;20095;-86
2023/12/28 09:22:24;;;;;;;14.48;9.27;;;;;;;16.36;45.65;93674.09;5031092;28;20037;-88
2023/12/28 09:24:50;;;;;;;14.10;9.45;;;;;;;16.39;45.46;93682.06;5007688;28;20046;-89
2023/12/28 09:27:16;;;;;;;13.98;9.52;;;;;;;16.37;45.75;93670.13;5033855;28;20041;-90
2023/12/28 09:29:41;;;;;;;12.63;9.73;;;;;;;16.36;45.36;93677.56;5042603;28;20455;-88
2023/12/28 09:32:07;;;;;;;15.18;9.32;;;;;;;16.39;45.38;93664.94;5046513;28;20047;-88
2023/12/28 09:34:32;;;;;;;12.77;9.52;;;;;;;16.48;45.37;93666.69;5029167;28;20041;-89
2023/12/28 09:36:58;;;;;;;12.85;8.65;;;;;;;16.43;45.48;93671.66;5013881;28;20064;-89
2023/12/28 09:39:24;;;;;;;12.40;9.13;;;;;;;16.41;45.25;93670.66;5008327;28;20092;-89
2023/12/28 09:41:55;;;;;;;10.15;7.70;;;;;;;16.41;45.82;93671.41;5010549;28;20041;-89
2023/12/28 09:44:21;;;;;;;12.45;8.80;;;;;;;16.42;45.62;93670.16;5010214;28;20041;-90
2023/12/28 09:46:46;;;;;;;16.23;10.77;;;;;;;16.54;45.56;93668.19;5009198;28;20052;-86
2023/12/28 09:49:11;;;;;;;18.50;10.52;;;;;;;16.45;45.45;93658.25;5011696;28;20045;-88
2023/12/28 09:51:40;;;;;;;13.27;9.43;;;;;;;16.42;45.63;93672.88;5025164;28;20261;-90
2023/12/28 09:54:06;;;;;;;14.00;9.32;;;;;;;16.39;45.43;93662.22;5010078;28;20041;-91
2023/12/28 09:56:38;;;;;;;13.15;8.77;;;;;;;16.41;45.44;93667.91;5021441;28;20052;-87
2023/12/28 09:59:04;;;;;;;13.07;9.82;;;;;;;16.44;45.40;93661.47;5037142;28;20040;-89
2023/12/28 10:01:29;;;;;;;13.50;8.77;;;;;;;16.59;45.02;93658.53;5048810;28;20052;-87
2023/12/28 10:03:55;;;;;;;11.02;8.82;;;;;;;16.51;45.20;93662.97;5039780;28;20049;-90
2023/12/28 10:06:21;;;;;;;12.55;8.05;;;;;;;16.46;45.31;93659.72;5021051;28;20442;-91
2023/12/28 10:08:50;;;;;;;13.13;9.40;;;;;;;16.53;45.48;93665.97;5036472;28;20045;-89
2023/12/28 10:11:16;;;;;;;12.40;8.15;;;;;;;16.50;45.02;93664.97;5029421;28;20463;-91
2023/12/28 10:13:43;;;;;;;13.75;9.38;;;;;;;16.52;45.48;93661.72;5046162;28;20060;-90
2023/12/28 10:16:10;;;;;;;14.82;9.02;;;;;;;16.51;45.45;93652.06;5028716;28;20107;-89
2023/12/28 10:18:36;;;;;;;13.45;9.25;;;;;;;16.51;45.53;93649.31;5044768;28;20125;-90
2023/12/28 10:21:02;;;;;;;14.88;10.70;;;;;;;16.51;45.46;93630.97;5010259;28;20037;-89
2023/12/28 10:23:27;;;;;;;13.85;9.88;;;;;;;16.51;45.29;93641.13;5013448;28;20045;-89
2023/12/28 10:25:55;;;;;;;13.63;9.43;;;;;;;16.47;45.19;93638.66;5028427;28;20045;-89
2023/12/28 10:28:21;;;;;;;13.45;9.85;;;;;;;16.49;45.22;93635.44;5015473;28;20487;-89
2023/12/28 10:30:46;;;;;;;12.38;8.90;;;;;;;16.44;45.21;93624.03;5036032;28;20127;-86
2023/12/28 10:33:13;;;;;;;14.15;8.88;;;;;;;16.42;45.18;93618.31;5032583;28;20037;-89
2023/12/28 10:35:39;;;;;;;9.82;7.80;;;;;;;16.46;45.21;93626.97;5024183;28;20096;-91
2023/12/28 10:38:04;;;;;;;11.90;8.30;;;;;;;16.52;45.26;93609.88;5032916;28;20049;-89
2023/12/28 10:40:32;;;;;;;13.43;8.43;;;;;;;16.50;45.14;93610.38;5031895;28;20060;-89
2023/12/28 10:43:01;;;;;;;11.98;8.38;;;;;;;16.53;45.02;93614.09;5040389;28;20090;-89
2023/12/28 10:45:26;;;;;;;13.48;9.32;;;;;;;16.51;45.16;93600.22;5025995;28;20092;-88
2023/12/28 10:48:09;;;;;;;13.48;8.48;;;;;;;16.51;45.20;93614.59;5007885;28;20033;-86
2023/12/28 10:50:40;;;;;;;13.63;8.85;;;;;;;16.48;45.21;93606.66;5052344;28;20115;-88
2023/12/28 10:53:22;;;;;;;12.15;8.10;;;;;;;16.50;45.02;93607.66;5036227;28;20048;-86
2023/12/28 10:55:58;;;;;;;12.98;9.05;;;;;;;16.51;45.37;93609.13;5030394;28;20387;-89
2023/12/28 10:58:32;;;;;;;10.95;8.70;;;;;;;16.52;45.11;93598.97;5046329;28;20041;-89
2023/12/28 11:01:00;;;;;;;13.23;8.77;;;;;;;16.49;45.12;93611.63;5020064;28;20050;-88
2023/12/28 11:03:27;;;;;;;11.45;8.85;;;;;;;16.54;44.96;93605.44;5019306;28;20036;-87
2023/12/28 11:05:53;;;;;;;12.48;8.57;;;;;;;16.49;45.13;93603.44;5014680;28;20508;-86
2023/12/28 11:08:18;;;;;;;11.25;8.13;;;;;;;16.48;45.32;93588.28;5013120;28;20034;-87
2023/12/28 11:10:46;;;;;;;13.13;8.85;;;;;;;16.50;45.25;93588.53;5029584;28;20044;-87
2023/12/28 11:13:12;;;;;;;15.55;8.77;;;;;;;16.50;45.25;93588.53;5047054;28;20033;-86
2023/12/28 11:15:38;;;;;;;13.90;8.48;;;;;;;16.53;44.81;93570.44;5014026;28;20052;-88
2023/12/28 11:18:03;;;;;;;12.23;8.63;;;;;;;16.54;45.02;93578.13;5027821;28;20095;-87