Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:25;;;;;;;9.27;1.10;;;;;;;;;;5281696;28;20029;-76
2023/01/10 00:02:56;;;;;;;6.45;1.55;;;;;;;;;;5281813;28;20050;-76
2023/01/10 00:05:28;;;;;;;6.22;0.80;;;;;;;;;;5280709;28;20017;-76
2023/01/10 00:08:00;;;;;;;6.03;0.80;;;;;;;;;;5281500;28;20111;-76
2023/01/10 00:10:32;;;;;;;9.10;1.98;;;;;;;;;;5281394;28;20444;-76
2023/01/10 00:15:54;;;;;;;7.85;1.00;;;;;;;;;;5281508;28;20024;-76
2023/01/10 00:18:25;;;;;;;6.03;1.13;;;;;;;;;;5280720;28;20040;-77
2023/01/10 00:20:56;;;;;;;8.32;1.13;;;;;;;;;;5281383;28;20059;-76
2023/01/10 00:23:28;;;;;;;6.25;0.98;;;;;;;;;;5281581;28;20052;-76
2023/01/10 00:25:59;;;;;;;8.43;1.80;;;;;;;;;;5280736;28;20096;-76
2023/01/10 00:28:33;;;;;;;7.45;1.05;;;;;;;;;;5281491;28;20103;-76
2023/01/10 00:31:08;;;;;;;9.27;1.00;;;;;;;;;;5281369;28;20483;-77
2023/01/10 00:33:39;;;;;;;8.98;1.40;;;;;;;;;;5280553;28;20490;-77
2023/01/10 00:36:10;;;;;;;6.90;0.80;;;;;;;;;;5281473;28;20033;-77
2023/01/10 00:38:42;;;;;;;12.38;1.10;;;;;;;;;;5281035;28;20487;-77
2023/01/10 00:44:05;;;;;;;6.28;1.30;;;;;;;;;;5250098;28;20035;-76
2023/01/10 00:46:36;;;;;;;9.75;2.03;;;;;;;;;;5280481;28;20017;-77
2023/01/10 00:49:07;;;;;;;10.80;2.10;;;;;;;;;;5281293;28;20020;-77
2023/01/10 00:51:39;;;;;;;5.95;0.95;;;;;;;;;;5280820;28;20045;-76
2023/01/10 00:54:11;;;;;;;9.40;1.35;;;;;;;;;;5281575;28;20016;-75
2023/01/10 00:56:42;;;;;;;9.73;1.65;;;;;;;;;;5284410;28;20037;-75
2023/01/10 00:59:13;;;;;;;12.60;3.17;;;;;;;;;;5285435;28;20025;-76
2023/01/10 01:01:44;;;;;;;7.20;1.50;;;;;;;;;;5283736;28;20028;-77
2023/01/10 01:04:15;;;;;;;8.23;1.17;;;;;;;;;;5285059;28;20047;-76
2023/01/10 01:06:47;;;;;;;6.63;0.90;;;;;;;;;;5284461;28;20507;-76
2023/01/10 01:09:19;;;;;;;12.00;1.27;;;;;;;;;;5284460;28;20019;-76
2023/01/10 01:11:50;;;;;;;8.23;1.35;;;;;;;;;;5284389;28;20093;-77
2023/01/10 01:14:22;;;;;;;7.75;1.52;;;;;;;;;;5284040;28;20012;-77
2023/01/10 01:16:54;;;;;;;8.38;1.33;;;;;;;;;;5284400;28;20034;-76
2023/01/10 01:19:26;;;;;;;10.45;1.80;;;;;;;;;;5284643;28;20357;-76
2023/01/10 01:21:57;;;;;;;10.10;2.00;;;;;;;;;;5283847;28;20069;-76
2023/01/10 01:24:29;;;;;;;13.13;3.13;;;;;;;;;;5284630;28;20054;-77
2023/01/10 01:27:00;;;;;;;10.30;3.53;;;;;;;;;;5284345;28;20024;-76
2023/01/10 01:29:31;;;;;;;10.63;3.92;;;;;;;;;;5283439;28;20044;-76
2023/01/10 01:32:03;;;;;;;10.63;4.43;;;;;;;;;;5284132;28;20467;-75
2023/01/10 01:34:34;;;;;;;16.33;4.78;;;;;;;;;;5284433;28;20452;-75
2023/01/10 01:37:05;;;;;;;17.45;5.18;;;;;;;;;;5283395;28;20029;-74
2023/01/10 01:39:37;;;;;;;13.07;4.70;;;;;;;;;;5284134;28;20377;-75
2023/01/10 01:42:19;;;;;;;14.25;5.25;;;;;;;;;;5284047;28;20081;-75
2023/01/10 01:45:05;;;;;;;12.95;4.50;;;;;;;;;;5283632;28;20118;-74
2023/01/10 01:47:54;;;;;;;17.73;4.70;;;;;;;;;;5283755;28;20020;-75
2023/01/10 01:50:45;;;;;;;12.98;4.18;;;;;;;;;;5283234;28;20475;-75
2023/01/10 01:53:39;;;;;;;12.18;3.88;;;;;;;;;;5283967;28;20071;-75
2023/01/10 01:56:13;;;;;;;11.00;3.25;;;;;;;;;;5255362;28;20091;-75
2023/01/10 01:58:44;;;;;;;13.55;3.15;;;;;;;;;;5282626;28;20108;-76
2023/01/10 02:01:16;;;;;;;12.98;3.34;;;;;;;;;;5284082;28;20111;-77
2023/01/10 02:03:49;;;;;;;9.95;2.00;;;;;;;;;;5282732;28;20020;-76
2023/01/10 02:06:22;;;;;;;11.35;2.42;;;;;;;;;;5283107;28;20016;-75
2023/01/10 02:09:02;;;;;;;10.93;2.67;;;;;;;;;;5283574;28;20418;-75
2023/01/10 02:11:33;;;;;;;9.50;2.40;;;;;;;;;;5282623;28;20052;-73
2023/01/10 02:14:05;;;;;;;12.25;2.08;;;;;;;;;;5283691;28;20044;-74
2023/01/10 02:16:36;;;;;;;9.25;2.08;;;;;;;;;;5283396;28;20067;-74
2023/01/10 02:19:13;;;;;;;8.63;1.75;;;;;;;;;;5282471;28;20023;-74
2023/01/10 02:21:57;;;;;;;13.98;2.28;;;;;;;;;;5282824;28;20515;-75
2023/01/10 02:24:28;;;;;;;13.13;1.90;;;;;;;;;;5283042;28;20029;-76
2023/01/10 02:26:59;;;;;;;10.50;2.72;;;;;;;;;;5282795;28;20040;-75
2023/01/10 02:29:30;;;;;;;10.58;2.74;;;;;;;;;;5283141;28;20021;-76
2023/01/10 02:32:07;;;;;;;7.80;1.60;;;;;;;;;;5282213;28;20027;-75
2023/01/10 02:34:49;;;;;;;11.45;1.63;;;;;;;;;;5282756;28;20021;-76
2023/01/10 02:37:26;;;;;;;10.52;1.30;;;;;;;;;;5283135;28;20028;-75
2023/01/10 02:40:03;;;;;;;7.10;1.35;;;;;;;;;;5282050;28;20028;-74
2023/01/10 02:42:43;;;;;;;11.95;1.48;;;;;;;;;;5282501;28;20127;-75
2023/01/10 02:45:28;;;;;;;10.18;1.50;;;;;;;;;;5283179;28;20028;-75
2023/01/10 02:47:59;;;;;;;6.35;1.08;;;;;;;;;;5282104;28;20104;-74
2023/01/10 02:50:30;;;;;;;9.48;1.35;;;;;;;;;;5282538;28;20112;-74
2023/01/10 02:53:05;;;;;;;11.48;1.58;;;;;;;;;;5281520;28;20411;-75
2023/01/10 02:55:49;;;;;;;8.25;1.65;;;;;;;;;;5282670;28;20027;-75
2023/01/10 02:58:36;;;;;;;12.60;1.77;;;;;;;;;;5282462;28;20028;-75
2023/01/10 03:01:14;;;;;;;7.30;0.98;;;;;;;;;;5281734;28;20013;-75
2023/01/10 03:04:00;;;;;;;9.80;1.25;;;;;;;;;;5282114;28;20384;-75
2023/01/10 03:06:44;;;;;;;7.55;1.00;;;;;;;;;;5282559;28;20383;-75
2023/01/10 03:09:20;;;;;;;7.18;1.20;;;;;;;;;;5282614;28;20158;-75
2023/01/10 03:11:56;;;;;;;10.77;1.73;;;;;;;;;;5282172;28;20026;-75
2023/01/10 03:14:29;;;;;;;7.72;1.02;;;;;;;;;;5281484;28;20021;-74
2023/01/10 03:17:03;;;;;;;13.75;1.58;;;;;;;;;;5281767;28;20043;-75
2023/01/10 03:19:37;;;;;;;10.73;1.20;;;;;;;;;;5281834;28;20017;-75
2023/01/10 03:22:09;;;;;;;14.43;1.35;;;;;;;;;;5281357;28;20025;-75
2023/01/10 03:24:41;;;;;;;13.77;1.48;;;;;;;;;;5282114;28;20467;-75
2023/01/10 03:27:36;;;;;;;10.93;1.48;;;;;;;;;;5282546;28;20016;-75
2023/01/10 03:30:27;;;;;;;9.07;1.02;;;;;;;;;;5252813;28;20414;-75
2023/01/10 03:32:59;;;;;;;9.02;1.08;;;;;;;;;;5281435;28;20492;-75
2023/01/10 03:35:34;;;;;;;10.70;1.33;;;;;;;;;;5281227;28;20067;-75
2023/01/10 03:38:08;;;;;;;9.38;1.50;;;;;;;;;;5281914;28;20032;-76
2023/01/10 03:40:46;;;;;;;13.30;1.35;;;;;;;;;;5281627;28;20025;-76
2023/01/10 03:46:11;;;;;;;10.75;1.33;;;;;;;;;;5282287;28;20040;-75
2023/01/10 03:48:44;;;;;;;12.27;2.10;;;;;;;;;;5281394;28;20044;-75
2023/01/10 03:51:16;;;;;;;13.93;2.17;;;;;;;;;;5281085;28;20376;-74
2023/01/10 03:53:47;;;;;;;9.10;1.25;;;;;;;;;;5281202;28;20476;-75
2023/01/10 03:56:19;;;;;;;9.63;1.30;;;;;;;;;;5281096;28;20075;-75
2023/01/10 03:58:50;;;;;;;10.82;1.52;;;;;;;;;;5281269;28;20039;-74
2023/01/10 04:01:21;;;;;;;11.77;1.55;;;;;;;;;;5281539;28;20021;-76
2023/01/10 04:03:52;;;;;;;12.73;1.88;;;;;;;;;;5280575;28;20107;-75
2023/01/10 04:06:23;;;;;;;12.80;2.05;;;;;;;;;;5281702;28;20472;-75
2023/01/10 04:08:55;;;;;;;10.50;1.17;;;;;;;;;;5281776;28;20013;-76
2023/01/10 04:11:26;;;;;;;10.63;1.25;;;;;;;;;;5280681;28;20060;-76
2023/01/10 04:13:57;;;;;;;12.82;1.17;;;;;;;;;;5281546;28;20489;-75
2023/01/10 04:16:28;;;;;;;6.95;1.02;;;;;;;;;;5281253;28;20037;-76
2023/01/10 04:18:59;;;;;;;8.73;1.17;;;;;;;;;;5280907;28;20100;-76
2023/01/10 04:21:30;;;;;;;13.65;1.25;;;;;;;;;;5281478;28;20035;-76
2023/01/10 04:24:02;;;;;;;11.52;2.10;;;;;;;;;;5281109;28;20029;-76
2023/01/10 04:26:33;;;;;;;10.90;1.75;;;;;;;;;;5281016;28;20059;-76
2023/01/10 04:29:04;;;;;;;12.57;2.53;;;;;;;;;;5282362;28;20017;-75
2023/01/10 04:31:36;;;;;;;14.88;1.80;;;;;;;;;;5284859;28;20384;-76
2023/01/10 04:34:07;;;;;;;11.20;1.27;;;;;;;;;;5285525;28;20031;-76
2023/01/10 04:36:39;;;;;;;11.55;1.55;;;;;;;;;;5285148;28;20032;-76
2023/01/10 04:39:10;;;;;;;14.38;1.73;;;;;;;;;;5284728;28;20031;-76
2023/01/10 04:41:41;;;;;;;12.77;2.63;;;;;;;;;;5284853;28;20020;-76
2023/01/10 04:44:12;;;;;;;12.98;1.42;;;;;;;;;;5285344;28;20070;-75
2023/01/10 04:46:44;;;;;;;16.52;1.98;;;;;;;;;;5284158;28;20387;-75
2023/01/10 04:49:15;;;;;;;10.38;1.23;;;;;;;;;;5285454;28;20032;-75
2023/01/10 04:51:46;;;;;;;12.23;1.25;;;;;;;;;;5284614;28;20063;-76
2023/01/10 04:54:21;;;;;;;8.98;1.00;;;;;;;;;;5284805;28;20031;-76
2023/01/10 04:56:52;;;;;;;13.45;1.73;;;;;;;;;;5284737;28;20036;-76
2023/01/10 04:59:23;;;;;;;9.13;1.42;;;;;;;;;;5283947;28;20020;-76
2023/01/10 05:01:56;;;;;;;10.48;1.55;;;;;;;;;;5284706;28;20456;-76
2023/01/10 05:04:27;;;;;;;10.25;1.67;;;;;;;;;;5284595;28;20021;-76
2023/01/10 05:06:58;;;;;;;16.45;1.98;;;;;;;;;;5284064;28;20055;-76
2023/01/10 05:09:29;;;;;;;13.05;1.25;;;;;;;;;;5284798;28;20032;-76
2023/01/10 05:12:01;;;;;;;15.77;1.63;;;;;;;;;;5284506;28;20475;-76
2023/01/10 05:14:32;;;;;;;14.52;2.28;;;;;;;;;;5283702;28;20367;-76
2023/01/10 05:17:03;;;;;;;21.00;2.58;;;;;;;;;;5284379;28;20605;-74
2023/01/10 05:19:34;;;;;;;16.00;1.63;;;;;;;;;;5284560;28;20349;-76
2023/01/10 05:22:06;;;;;;;17.10;1.77;;;;;;;;;;5283700;28;20468;-76
2023/01/10 05:24:37;;;;;;;15.65;2.17;;;;;;;;;;5284474;28;20476;-76
2023/01/10 05:27:08;;;;;;;13.63;1.90;;;;;;;;;;5284205;28;20383;-76
2023/01/10 05:29:39;;;;;;;15.75;1.63;;;;;;;;;;5283460;28;20024;-77
2023/01/10 05:32:10;;;;;;;15.73;1.80;;;;;;;;;;5284542;28;20028;-76
2023/01/10 05:34:42;;;;;;;17.60;2.10;;;;;;;;;;5283318;28;20616;-76
2023/01/10 05:37:13;;;;;;;13.55;1.77;;;;;;;;;;5284459;28;20051;-77
2023/01/10 05:39:44;;;;;;;15.10;2.33;;;;;;;;;;5283819;28;20021;-77
2023/01/10 05:42:15;;;;;;;17.02;2.08;;;;;;;;;;5282617;28;20029;-76
2023/01/10 05:44:46;;;;;;;19.70;1.56;;;;;;;;;;5283661;28;20523;-77
2023/01/10 05:47:17;;;;;;;15.05;2.50;;;;;;;;;;5284048;28;20464;-76
2023/01/10 05:49:49;;;;;;;20.67;3.08;;;;;;;;;;5282894;28;20559;-76
2023/01/10 05:52:20;;;;;;;12.13;1.75;;;;;;;;;;5283890;28;20140;-75
2023/01/10 05:54:51;;;;;;;18.13;1.88;;;;;;;;;;5283946;28;20021;-75
2023/01/10 05:57:23;;;;;;;18.95;2.78;;;;;;;;;;5283121;28;20052;-76
2023/01/10 05:59:54;;;;;;;14.63;1.98;;;;;;;;;;5283736;28;20012;-76
2023/01/10 06:02:25;;;;;;;16.15;2.05;;;;;;;;;;5283489;28;20032;-75
2023/01/10 06:04:57;;;;;;;12.30;1.67;;;;;;;;;;5282824;28;20024;-76
2023/01/10 06:07:28;;;;;;;15.27;2.20;;;;;;;;;;5283521;28;20357;-76
2023/01/10 06:09:59;;;;;;;13.55;1.80;;;;;;;;;;5282899;28;20476;-77
2023/01/10 06:12:30;;;;;;;18.77;1.85;;;;;;;;;;5283587;28;20074;-75
2023/01/10 06:15:02;;;;;;;16.33;1.67;;;;;;;;;;5283131;28;20035;-76
2023/01/10 06:17:33;;;;;;;15.00;1.75;;;;;;;;;;5282487;28;20028;-76
2023/01/10 06:20:05;;;;;;;20.02;2.28;;;;;;;;;;5283346;28;20482;-76
2023/01/10 06:22:38;;;;;;;15.18;2.13;;;;;;;;;;5283315;28;20054;-76
2023/01/10 06:25:10;;;;;;;14.93;1.58;;;;;;;;;;5282584;28;20099;-77
2023/01/10 06:27:41;;;;;;;18.08;2.75;;;;;;;;;;5282614;28;20123;-77
2023/01/10 06:30:13;;;;;;;21.48;2.20;;;;;;;;;;5283546;28;20100;-77
2023/01/10 06:32:44;;;;;;;20.42;3.83;;;;;;;;;;5282110;28;20040;-77
2023/01/10 06:35:16;;;;;;;16.95;2.70;;;;;;;;;;5283285;28;20100;-77
2023/01/10 06:37:48;;;;;;;18.73;2.38;;;;;;;;;;5281928;28;20024;-77
2023/01/10 06:40:19;;;;;;;13.38;1.67;;;;;;;;;;5282915;28;20098;-75
2023/01/10 06:42:50;;;;;;;17.48;1.63;;;;;;;;;;5282499;28;20024;-75
2023/01/10 06:45:21;;;;;;;16.13;3.30;;;;;;;;;;5282083;28;20480;-75
2023/01/10 06:47:52;;;;;;;17.95;2.25;;;;;;;;;;5283290;28;20028;-76
2023/01/10 06:50:24;;;;;;;16.35;2.40;;;;;;;;;;5285942;28;20111;-74
2023/01/10 06:52:56;;;;;;;18.17;1.88;;;;;;;;;;5286776;28;20049;-76
2023/01/10 06:55:27;;;;;;;14.40;1.85;;;;;;;;;;5285113;28;20036;-76
2023/01/10 06:57:59;;;;;;;15.80;1.85;;;;;;;;;;5282488;28;20024;-76
2023/01/10 07:00:31;;;;;;;17.60;2.28;;;;;;;;;;5281829;28;20395;-77
2023/01/10 07:03:02;;;;;;;16.88;1.45;;;;;;;;;;5282142;28;20021;-76
2023/01/10 07:05:33;;;;;;;15.32;2.47;;;;;;;;;;5282300;28;20020;-75
2023/01/10 07:08:04;;;;;;;16.02;1.60;;;;;;;;;;5281420;28;20526;-75
2023/01/10 07:10:38;;;;;;;14.98;1.90;;;;;;;;;;5282443;28;20051;-75
2023/01/10 07:13:09;;;;;;;15.98;1.75;;;;;;;;;;5281719;28;20764;-74
2023/01/10 07:15:40;;;;;;;15.18;2.50;;;;;;;;;;5281753;28;20032;-76
2023/01/10 07:18:12;;;;;;;16.63;2.08;;;;;;;;;;5282403;28;20493;-75
2023/01/10 07:20:43;;;;;;;17.48;2.38;;;;;;;;;;5281109;28;20126;-76
2023/01/10 07:23:14;;;;;;;12.98;1.67;;;;;;;;;;5282295;28;20021;-76
2023/01/10 07:25:45;;;;;;;13.23;1.58;;;;;;;;;;5281529;28;20032;-76
2023/01/10 07:28:16;;;;;;;12.15;1.90;;;;;;;;;;5281130;28;20077;-75
2023/01/10 07:30:48;;;;;;;17.73;2.13;;;;;;;;;;5281226;28;20020;-76
2023/01/10 07:33:19;;;;;;;12.85;2.05;;;;;;;;;;5281897;28;20420;-75
2023/01/10 07:35:50;;;;;;;17.50;1.90;;;;;;;;;;5280430;28;20506;-76
2023/01/10 07:38:21;;;;;;;18.95;2.60;;;;;;;;;;5281472;28;20062;-77
2023/01/10 07:40:53;;;;;;;16.13;2.15;;;;;;;;;;5281269;28;20028;-77
2023/01/10 07:43:24;;;;;;;15.32;1.80;;;;;;;;;;5281131;28;20020;-77
2023/01/10 07:45:59;;;;;;;20.50;2.28;;;;;;;;;;5281471;28;20096;-78
2023/01/10 07:48:30;;;;;;;17.10;1.95;;;;;;;;;;5280838;28;20044;-76
2023/01/10 07:51:01;;;;;;;17.25;2.00;;;;;;;;;;5281512;28;20067;-77
2023/01/10 07:53:32;;;;;;;12.30;1.65;;;;;;;;;;5281290;28;20121;-73
2023/01/10 07:56:04;;;;;;;15.20;1.60;;;;;;;;;;5281122;28;20353;-77
2023/01/10 07:58:35;;;;;;;16.20;2.38;;;;;;;;;;5281694;28;20021;-77
2023/01/10 08:01:06;;;;;;;15.00;2.05;;;;;;;;;;5281482;28;20150;-76
2023/01/10 08:03:37;;;;;;;16.42;1.98;;;;;;;;;;5282300;28;20514;-77
2023/01/10 08:06:09;;;;;;;14.80;2.08;;;;;;;;;;5288599;28;20016;-76
2023/01/10 08:08:41;;;;;;;16.27;2.25;;;;;;;;;;5288210;28;20028;-75
2023/01/10 08:11:12;;;;;;;10.98;1.38;;;;;;;;;;5287835;28;20096;-76
2023/01/10 08:13:43;;;;;;;15.45;2.28;;;;;;;;;;5288139;28;20024;-77
2023/01/10 08:16:14;;;;;;;18.10;2.58;;;;;;;;;;5287785;28;20043;-77
2023/01/10 08:18:45;;;;;;;17.55;2.20;;;;;;;;;;5287905;28;20461;-76
2023/01/10 08:21:17;;;;;;;16.75;2.00;;;;;;;;;;5288684;28;20028;-77
2023/01/10 08:23:50;;;;;;;13.73;2.67;;;;;;;;;;5287524;28;20035;-78
2023/01/10 08:26:21;;;;;;;17.42;2.30;;;;;;;;;;5288285;28;20036;-77
2023/01/10 08:28:52;;;;;;;12.50;1.38;;;;;;;;;;5282846;28;20020;-76
2023/01/10 08:31:24;;;;;;;19.02;1.90;;;;;;;;;;5286462;28;20024;-77
2023/01/10 08:33:55;;;;;;;14.80;1.52;;;;;;;;;;5287755;28;20107;-78
2023/01/10 08:36:28;;;;;;;16.20;1.40;;;;;;;;;;5288226;28;20481;-79
2023/01/10 08:39:00;;;;;;;11.45;1.98;;;;;;;;;;5287655;28;20021;-76
2023/01/10 08:41:31;;;;;;;11.70;2.28;;;;;;;;;;5287941;28;20188;-77
2023/01/10 08:44:02;;;;;;;15.40;1.98;;;;;;;;;;5287956;28;20013;-76
2023/01/10 08:46:33;;;;;;;13.50;1.52;;;;;;;;;;5287399;28;20051;-77
2023/01/10 08:49:05;;;;;;;19.50;2.17;;;;;;;;;;5288054;28;20472;-76
2023/01/10 08:51:37;;;;;;;13.52;2.13;;;;;;;;;;5287106;28;20028;-76
2023/01/10 08:54:08;;;;;;;14.35;1.75;;;;;;;;;;5289443;28;20451;-77
2023/01/10 08:56:40;;;;;;;15.85;1.83;;;;;;;;;;5289351;28;20036;-76
2023/01/10 08:59:11;;;;;;;8.82;1.35;;;;;;;;;;5283633;28;20015;-76
2023/01/10 09:01:42;;;;;;;15.90;1.50;;;;;;;;;;5287521;28;20031;-76
2023/01/10 09:04:13;;;;;;;9.10;1.73;;;;;;;;;;5287896;28;20020;-76
2023/01/10 09:06:44;;;;;;;14.82;1.83;;;;;;;;;;5286653;28;20498;-77
2023/01/10 09:09:16;;;;;;;14.73;1.83;;;;;;;;;;5287587;28;20055;-76
2023/01/10 09:11:47;;;;;;;11.52;1.73;;;;;;;;;;5287241;28;20551;-76
2023/01/10 09:14:18;;;;;;;12.95;1.98;;;;;;;;;;5287185;28;20096;-76
2023/01/10 09:16:52;;;;;;;13.93;1.88;;;;;;;;;;5284186;28;20060;-76
2023/01/10 09:19:23;;;;;;;14.32;1.77;;;;;;;;;;5283734;28;20028;-77
2023/01/10 09:21:54;;;;;;;15.50;2.38;;;;;;;;;;5283140;28;20373;-77
2023/01/10 09:24:26;;;;;;;11.95;1.23;;;;;;;;;;5284121;28;20103;-76
2023/01/10 09:26:57;;;;;;;13.93;1.52;;;;;;;;;;5283367;28;20343;-76
2023/01/10 09:29:28;;;;;;;18.60;2.42;;;;;;;;;;5283872;28;20074;-76
2023/01/10 09:31:59;;;;;;;19.90;1.90;;;;;;;;;;5283920;28;20024;-77
2023/01/10 09:34:30;;;;;;;14.60;1.90;;;;;;;;;;5283289;28;20028;-76
2023/01/10 09:37:01;;;;;;;13.13;1.80;;;;;;;;;;5284019;28;20024;-77
2023/01/10 09:39:33;;;;;;;17.30;1.92;;;;;;;;;;5284093;28;20162;-76
2023/01/10 09:42:19;;;;;;;14.90;2.20;;;;;;;;;;5283145;28;20033;-76
2023/01/10 09:44:56;;;;;;;15.05;1.52;;;;;;;;;;5283817;28;20035;-77
2023/01/10 09:47:33;;;;;;;16.27;1.52;;;;;;;;;;5283902;28;20029;-76
2023/01/10 09:50:16;;;;;;;16.73;2.20;;;;;;;;;;5283076;28;20048;-76
2023/01/10 09:52:52;;;;;;;13.45;1.33;;;;;;;;;;5283549;28;20075;-77
2023/01/10 09:55:23;;;;;;;15.50;1.63;;;;;;;;;;5282874;28;20016;-76
2023/01/10 09:57:57;;;;;;;8.98;1.17;;;;;;;;;;5283715;28;20388;-73
2023/01/10 10:00:39;;;;;;;15.68;1.88;;;;;;;;;;5283683;28;20371;-75
2023/01/10 10:03:31;;;;;;;14.55;1.40;;;;;;;;;;5283207;28;20229;-72
2023/01/10 10:06:03;;;;;;;13.45;1.55;;;;;;;;;;5282899;28;20028;-71
2023/01/10 10:08:35;;;;;;;17.67;1.40;;;;;;;;;;5283023;28;20017;-78
2023/01/10 10:11:35;;;;;;;15.15;1.67;;;;;;;;;;5282841;28;20020;-75
2023/01/10 10:14:16;;;;;;;13.48;1.10;;;;;;;;;;5269563;28;20028;-75
2023/01/10 10:17:06;;;;;;;15.52;1.50;;;;;;;;;;5281086;28;20043;-74
2023/01/10 10:19:40;;;;;;;12.65;1.70;;;;;;;;;;5282368;28;20081;-74
2023/01/10 10:22:12;;;;;;;14.30;1.25;;;;;;;;;;5282541;28;20044;-75
2023/01/10 10:24:53;;;;;;;12.50;1.50;;;;;;;;;;5281294;28;20491;-76
2023/01/10 10:27:30;;;;;;;15.30;1.50;;;;;;;;;;5281749;28;20024;-75
2023/01/10 10:30:04;;;;;;;8.35;0.95;;;;;;;;;;5281992;28;20467;-75
2023/01/10 10:32:54;;;;;;;12.90;1.50;;;;;;;;;;5282895;28;20020;-75
2023/01/10 10:35:28;;;;;;;16.63;1.73;;;;;;;;;;5282797;28;20021;-75
2023/01/10 10:38:04;;;;;;;10.80;1.60;;;;;;;;;;5282567;28;20456;-75
2023/01/10 10:40:38;;;;;;;12.65;1.98;;;;;;;;;;5282960;28;20029;-75
2023/01/10 10:43:12;;;;;;;12.63;1.60;;;;;;;;;;5282951;28;20099;-75
2023/01/10 10:45:46;;;;;;;12.02;1.85;;;;;;;;;;5281511;28;20443;-74
2023/01/10 10:48:23;;;;;;;14.38;2.35;;;;;;;;;;5282441;28;20033;-73
2023/01/10 10:51:14;;;;;;;12.13;1.77;;;;;;;;;;5281851;28;20017;-74
2023/01/10 10:53:47;;;;;;;16.20;1.20;;;;;;;;;;5271145;28;20056;-73
2023/01/10 10:56:20;;;;;;;13.15;1.50;;;;;;;;;;5282836;28;20032;-74
2023/01/10 10:58:54;;;;;;;11.07;1.17;;;;;;;;;;5281380;28;20108;-74
2023/01/10 11:01:25;;;;;;;13.55;1.90;;;;;;;;;;5282424;28;20025;-74
2023/01/10 11:04:01;;;;;;;10.85;1.35;;;;;;;;;;5281652;28;20525;-73
2023/01/10 11:06:34;;;;;;;15.18;1.70;;;;;;;;;;5281089;28;20020;-75
2023/01/10 11:09:06;;;;;;;17.15;2.60;;;;;;;;;;5281859;28;20078;-72
2023/01/10 11:11:39;;;;;;;11.65;1.63;;;;;;;;;;5282084;28;20372;-73
2023/01/10 11:14:11;;;;;;;13.73;1.63;;;;;;;;;;5281470;28;20028;-73
2023/01/10 11:16:45;;;;;;;15.80;2.03;;;;;;;;;;5281419;28;20548;-74
2023/01/10 11:19:21;;;;;;;14.07;1.98;;;;;;;;;;5280339;28;20115;-73
2023/01/10 11:21:55;;;;;;;10.60;1.40;;;;;;;;;;5279640;28;20058;-74
2023/01/10 11:24:33;;;;;;;14.77;1.58;;;;;;;;;;5280205;28;20013;-73
2023/01/10 11:27:15;;;;;;;12.55;1.65;;;;;;;;;;5279575;28;20028;-73
2023/01/10 11:30:13;;;;;;;16.23;1.88;;;;;;;;;;5279941;28;20099;-73
2023/01/10 11:33:04;;;;;;;12.98;1.42;;;;;;;;;;5256928;28;20029;-73
2023/01/10 11:35:37;;;;;;;14.88;1.90;;;;;;;;;;5280946;28;20116;-75
2023/01/10 11:38:18;;;;;;;14.27;1.90;;;;;;;;;;5281183;28;20013;-74
2023/01/10 11:40:54;;;;;;;7.57;1.77;;;;;;;;;;5280388;28;20078;-73
2023/01/10 11:43:29;;;;;;;16.65;1.95;;;;;;;;;;5281799;28;20025;-74
2023/01/10 11:46:13;;;;;;;19.45;2.40;;;;;;;;;;5281580;28;20024;-73
2023/01/10 11:48:48;;;;;;;14.30;1.80;;;;;;;;;;5280369;28;20028;-74
2023/01/10 11:51:23;;;;;;;14.75;1.48;;;;;;;;;;5281707;28;20012;-73
2023/01/10 11:53:58;;;;;;;12.38;1.77;;;;;;;;;;5281120;28;20052;-73
2023/01/10 11:56:31;;;;;;;12.48;2.10;;;;;;;;;;5273620;28;20032;-71
2023/01/10 11:59:08;;;;;;;15.90;2.40;;;;;;;;;;5280902;28;20052;-74
2023/01/10 12:01:39;;;;;;;14.00;2.13;;;;;;;;;;5276326;28;20465;-73
2023/01/10 12:04:14;;;;;;;13.92;1.92;;;;;;;;;;5262368;28;20036;-75
2023/01/10 12:06:47;;;;;;;15.40;1.85;;;;;;;;;;5259902;28;20021;-75
2023/01/10 12:09:38;;;;;;;15.50;2.05;;;;;;;;;;5259496;28;20471;-75
2023/01/10 12:12:24;;;;;;;9.77;1.67;;;;;;;;;;5260249;28;20044;-75
2023/01/10 12:14:57;;;;;;;13.13;2.60;;;;;;;;;;5260105;28;20170;-75
2023/01/10 12:17:28;;;;;;;16.02;2.45;;;;;;;;;;5259344;28;20074;-75
2023/01/10 12:20:00;;;;;;;18.00;1.86;;;;;;;;;;5259977;28;20546;-75
2023/01/10 12:22:37;;;;;;;10.25;1.85;;;;;;;;;;5259473;28;20155;-74
2023/01/10 12:25:23;;;;;;;19.58;2.28;;;;;;;;;;5260341;28;20449;-75
2023/01/10 12:27:56;;;;;;;8.95;1.80;;;;;;;;;;5260139;28;20017;-74
2023/01/10 12:30:30;;;;;;;16.45;1.83;;;;;;;;;;5259458;28;20021;-74
2023/01/10 12:33:03;;;;;;;16.50;1.67;;;;;;;;;;5260414;28;20461;-74
2023/01/10 12:35:49;;;;;;;12.20;1.63;;;;;;;;;;5259812;28;20020;-75
2023/01/10 12:44:44;;;;;;;14.75;2.03;;;;;;;;;;5268212;28;20041;-74
2023/01/10 12:47:34;;;;;;;11.63;1.15;;;;;;;;;;5272268;28;20476;-74
2023/01/10 12:50:24;;;;;;;11.20;1.40;;;;;;;;;;5260177;28;20427;-74
2023/01/10 12:52:58;;;;;;;12.85;1.50;;;;;;;;;;5282330;28;20403;-74
2023/01/10 12:55:33;;;;;;;17.80;1.98;;;;;;;;;;5283755;28;20459;-74
2023/01/10 12:58:04;;;;;;;13.77;2.03;;;;;;;;;;5282856;28;20048;-74
2023/01/10 13:00:36;;;;;;;12.98;1.48;;;;;;;;;;5282999;28;20036;-73
2023/01/10 13:03:12;;;;;;;13.07;2.30;;;;;;;;;;5283790;28;20025;-74
2023/01/10 13:05:47;;;;;;;14.88;1.98;;;;;;;;;;5283213;28;20016;-75
2023/01/10 13:08:21;;;;;;;10.90;1.25;;;;;;;;;;5284193;28;20369;-73
2023/01/10 13:10:54;;;;;;;9.95;1.00;;;;;;;;;;5283203;28;20421;-74
2023/01/10 13:13:57;;;;;;;17.42;2.47;;;;;;;;;;5275818;28;20028;-74
2023/01/10 13:16:41;;;;;;;13.82;1.13;;;;;;;;;;5239219;28;20045;-75
2023/01/10 13:19:13;;;;;;;14.88;1.92;;;;;;;;;;5262199;28;20029;-74
2023/01/10 13:21:45;;;;;;;15.75;2.08;;;;;;;;;;5261996;28;20487;-74
2023/01/10 13:24:21;;;;;;;10.30;1.52;;;;;;;;;;5262851;28;20017;-74
2023/01/10 13:27:02;;;;;;;15.65;1.77;;;;;;;;;;5261888;28;20170;-74
2023/01/10 13:29:40;;;;;;;13.70;1.52;;;;;;;;;;5263007;28;20444;-75
2023/01/10 13:32:32;;;;;;;8.83;1.10;;;;;;;;;;5262718;28;20048;-77
2023/01/10 13:35:11;;;;;;;11.20;1.38;;;;;;;;;;5261443;28;20392;-75
2023/01/10 13:37:44;;;;;;;15.80;1.30;;;;;;;;;;5262098;28;20025;-75
2023/01/10 13:40:24;;;;;;;12.05;1.63;;;;;;;;;;5262198;28;20090;-74
2023/01/10 13:43:33;;;;;;;12.23;1.67;;;;;;;;;;5263050;28;20385;-74
2023/01/10 13:46:16;;;;;;;14.00;1.42;;;;;;;;;;5241372;28;20058;-74
2023/01/10 13:48:50;;;;;;;7.20;1.05;;;;;;;;;;5261933;28;20032;-75
2023/01/10 13:51:21;;;;;;;11.07;1.63;;;;;;;;;;5262143;28;20060;-75
2023/01/10 13:53:55;;;;;;;15.55;2.53;;;;;;;;;;5259722;28;20468;-75
2023/01/10 13:56:31;;;;;;;9.45;1.15;;;;;;;;;;5260592;28;20167;-75
2023/01/10 14:04:44;;;;;;;11.02;1.60;;;;;;;;;;5260462;28;20017;-76
2023/01/10 14:07:15;;;;;;;13.85;1.75;;;;;;;;;;5261768;28;20383;-74
2023/01/10 14:09:47;;;;;;;11.75;1.55;;;;;;;;;;5261533;28;20045;-74
2023/01/10 14:12:34;;;;;;;12.57;1.30;;;;;;;;;;5262900;28;20325;-75
2023/01/10 14:15:20;;;;;;;16.90;2.08;;;;;;;;;;5261323;28;20107;-75
2023/01/10 14:17:56;;;;;;;15.10;1.35;;;;;;;;;;5262479;28;20056;-74
2023/01/10 14:20:29;;;;;;;11.32;1.98;;;;;;;;;;5262378;28;20013;-74
2023/01/10 14:23:07;;;;;;;16.52;1.75;;;;;;;;;;5261546;28;20033;-75
2023/01/10 14:25:39;;;;;;;15.80;1.80;;;;;;;;;;5261912;28;20020;-74
2023/01/10 14:28:20;;;;;;;12.85;1.40;;;;;;;;;;5262598;28;20025;-76
2023/01/10 14:31:03;;;;;;;11.20;1.17;;;;;;;;;;5261364;28;20365;-74
2023/01/10 14:33:35;;;;;;;12.55;1.80;;;;;;;;;;5262499;28;20028;-75
2023/01/10 14:36:08;;;;;;;15.02;1.45;;;;;;;;;;5261488;28;20017;-75
2023/01/10 14:38:42;;;;;;;12.63;1.17;;;;;;;;;;5261851;28;20080;-76
2023/01/10 14:41:16;;;;;;;10.43;2.08;;;;;;;;;;5262178;28;20532;-75
2023/01/10 14:43:52;;;;;;;18.63;1.73;;;;;;;;;;5261221;28;20439;-75
2023/01/10 14:46:25;;;;;;;10.32;1.42;;;;;;;;;;5261702;28;20028;-74
2023/01/10 14:48:59;;;;;;;15.20;1.85;;;;;;;;;;5262043;28;20040;-74
2023/01/10 14:51:30;;;;;;;15.73;1.98;;;;;;;;;;5260933;28;20052;-75
2023/01/10 14:54:03;;;;;;;16.15;2.42;;;;;;;;;;5261410;28;20500;-74
2023/01/10 14:56:36;;;;;;;11.70;1.38;;;;;;;;;;5261430;28;20033;-73
2023/01/10 14:59:24;;;;;;;13.48;2.13;;;;;;;;;;5260555;28;20020;-75
2023/01/10 15:01:55;;;;;;;12.30;1.67;;;;;;;;;;5261586;28;20021;-75
2023/01/10 15:04:28;;;;;;;10.82;1.67;;;;;;;;;;5260588;28;20025;-73
2023/01/10 15:07:09;;;;;;;10.65;1.30;;;;;;;;;;5261886;28;20389;-75
2023/01/10 15:09:46;;;;;;;11.68;1.42;;;;;;;;;;5261316;28;20421;-74
2023/01/10 15:12:19;;;;;;;10.02;1.00;;;;;;;;;;5261014;28;20021;-74
2023/01/10 15:14:54;;;;;;;8.60;1.15;;;;;;;;;;5277208;28;20357;-71
2023/01/10 15:17:26;;;;;;;8.10;0.85;;;;;;;;;;5281230;28;20039;-74
2023/01/10 15:19:57;;;;;;;9.18;1.00;;;;;;;;;;5280024;28;20028;-74
2023/01/10 15:22:30;;;;;;;8.25;0.77;;;;;;;;;;5282091;28;20023;-75
2023/01/10 15:25:06;;;;;;;11.40;1.15;;;;;;;;;;5281965;28;20047;-74
2023/01/10 15:27:43;;;;;;;9.68;1.15;;;;;;;;;;5281422;28;20028;-76
2023/01/10 15:30:19;;;;;;;5.95;0.80;;;;;;;;;;5282410;28;20020;-75
2023/01/10 15:32:51;;;;;;;6.25;0.93;;;;;;;;;;5280700;28;20024;-75
2023/01/10 15:35:24;;;;;;;10.32;1.00;;;;;;;;;;5281771;28;20479;-74