Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:02;;;;;;;;;;;18.10;99.90;;;;;;5071024;28;19959;-74
2022/06/22 00:03:28;;;;;;;;;;;18.10;99.90;;;;;;5068575;28;19908;-74
2022/06/22 00:05:54;;;;;;;;;;;18.10;99.90;;;;;;5070716;28;19919;-75
2022/06/22 00:08:21;;;;;;;;;;;18.00;99.90;;;;;;5071325;28;20407;-74
2022/06/22 00:10:52;;;;;;;;;;;18.00;99.90;;;;;;5081599;28;19908;-74
2022/06/22 00:13:18;;;;;;;;;;;17.90;99.90;;;;;;5071253;28;19909;-75
2022/06/22 00:15:48;;;;;;;;;;;17.90;99.90;;;;;;5070772;28;19909;-75
2022/06/22 00:18:32;;;;;;;;;;;17.80;99.90;;;;;;5073316;28;20281;-74
2022/06/22 00:21:00;;;;;;;;;;;17.70;99.90;;;;;;5072747;28;19913;-74
2022/06/22 00:23:25;;;;;;;;;;;17.60;99.90;;;;;;5073311;28;19916;-75
2022/06/22 00:25:51;;;;;;;;;;;17.50;99.90;;;;;;5074046;28;19974;-75
2022/06/22 00:28:30;;;;;;;;;;;17.40;99.90;;;;;;5074287;28;19984;-75
2022/06/22 00:31:11;;;;;;;;;;;17.40;99.90;;;;;;5074071;28;19915;-75
2022/06/22 00:33:36;;;;;;;;;;;17.40;99.90;;;;;;5073149;28;19909;-75
2022/06/22 00:36:02;;;;;;;;;;;17.30;99.90;;;;;;5072755;28;19909;-75
2022/06/22 00:38:31;;;;;;;;;;;17.30;99.90;;;;;;5080088;28;19919;-74
2022/06/22 00:40:59;;;;;;;;;;;17.40;99.90;;;;;;5075190;28;19919;-75
2022/06/22 00:43:28;;;;;;;;;;;17.40;99.90;;;;;;5073296;28;20011;-75
2022/06/22 00:45:55;;;;;;;;;;;17.50;99.90;;;;;;5073739;28;19912;-75
2022/06/22 00:48:22;;;;;;;;;;;17.50;99.90;;;;;;5074046;28;19915;-74
2022/06/22 00:50:53;;;;;;;;;;;17.50;99.90;;;;;;5073884;28;20370;-75
2022/06/22 00:53:22;;;;;;;;;;;17.60;99.90;;;;;;5072960;28;19938;-75
2022/06/22 00:55:53;;;;;;;;;;;17.70;99.90;;;;;;5072152;28;20028;-75
2022/06/22 00:58:26;;;;;;;;;;;17.60;99.90;;;;;;5073841;28;20266;-75
2022/06/22 01:01:11;;;;;;;;;;;17.60;99.90;;;;;;5072339;28;19909;-75
2022/06/22 01:04:03;;;;;;;;;;;17.70;99.90;;;;;;5068923;28;19908;-75
2022/06/22 01:06:37;;;;;;;;;;;17.70;99.90;;;;;;5068858;28;19916;-75
2022/06/22 01:09:13;;;;;;;;;;;17.80;99.90;;;;;;5086058;28;20479;-75
2022/06/22 01:14:39;;;;;;;;;;;17.90;99.90;;;;;;5072770;28;19915;-75
2022/06/22 01:17:06;;;;;;;;;;;17.90;99.90;;;;;;5073515;28;19913;-75
2022/06/22 01:19:34;;;;;;;;;;;17.90;99.90;;;;;;5073256;28;20070;-74
2022/06/22 01:22:09;;;;;;;;;;;17.90;99.90;;;;;;5072571;28;20358;-75
2022/06/22 01:24:41;;;;;;;;;;;17.80;99.90;;;;;;5072675;28;20375;-75
2022/06/22 01:27:25;;;;;;;;;;;17.80;99.90;;;;;;5081881;28;19912;-75
2022/06/22 01:29:56;;;;;;;;;;;17.80;99.90;;;;;;5074694;28;20423;-75
2022/06/22 01:32:25;;;;;;;;;;;17.80;99.90;;;;;;5072599;28;20365;-75
2022/06/22 01:34:54;;;;;;;;;;;17.80;99.90;;;;;;5072233;28;19909;-74
2022/06/22 01:37:28;;;;;;;;;;;17.80;99.90;;;;;;5071482;28;20007;-75
2022/06/22 01:39:58;;;;;;;;;;;17.90;99.90;;;;;;5072499;28;19912;-74
2022/06/22 01:42:28;;;;;;;;;;;18.10;99.90;;;;;;5073097;28;19916;-75
2022/06/22 01:45:00;;;;;;;;;;;18.10;99.90;;;;;;5079523;28;19958;-75
2022/06/22 01:47:25;;;;;;;;;;;18.20;99.90;;;;;;5074402;28;19913;-75
2022/06/22 01:49:54;;;;;;;;;;;18.30;99.90;;;;;;5072607;28;20421;-75
2022/06/22 01:52:31;;;;;;;;;;;18.20;99.90;;;;;;5071914;28;19909;-75
2022/06/22 01:55:00;;;;;;;;;;;18.30;99.90;;;;;;5071360;28;20205;-75
2022/06/22 01:57:30;;;;;;;;;;;18.60;99.90;;;;;;5072185;28;19908;-75
2022/06/22 01:59:56;;;;;;;;;;;18.60;99.90;;;;;;5087300;28;19909;-75
2022/06/22 02:02:33;;;;;;;;;;;18.50;99.90;;;;;;5071893;28;19916;-75
2022/06/22 02:05:07;;;;;;;;;;;18.40;99.90;;;;;;5085484;28;20050;-75
2022/06/22 02:07:46;;;;;;;;;;;18.30;99.90;;;;;;5091644;28;19912;-74
2022/06/22 02:10:11;;;;;;;;;;;18.20;99.90;;;;;;5090274;28;19908;-75
2022/06/22 02:12:40;;;;;;;;;;;18.10;99.90;;;;;;5086118;28;19915;-75
2022/06/22 02:15:24;;;;;;;;;;;18.00;99.90;;;;;;5078377;28;19931;-74
2022/06/22 02:17:50;;;;;;;;;;;17.90;99.90;;;;;;5091688;28;19908;-75
2022/06/22 02:20:19;;;;;;;;;;;18.00;99.90;;;;;;5090113;28;19912;-75
2022/06/22 02:22:49;;;;;;;;;;;18.10;99.90;;;;;;5090761;28;19959;-75
2022/06/22 02:25:17;;;;;;;;;;;18.10;99.90;;;;;;5088020;28;19912;-75
2022/06/22 02:27:44;;;;;;;;;;;18.00;99.90;;;;;;5078108;28;20231;-74
2022/06/22 02:30:10;;;;;;;;;;;17.90;99.90;;;;;;5072105;28;19909;-75
2022/06/22 02:32:38;;;;;;;;;;;17.80;99.90;;;;;;5071401;28;19909;-75
2022/06/22 02:35:04;;;;;;;;;;;17.80;99.90;;;;;;5071200;28;20411;-75
2022/06/22 02:37:32;;;;;;;;;;;17.90;99.90;;;;;;5070019;28;19915;-75
2022/06/22 02:40:01;;;;;;;;;;;17.90;99.90;;;;;;5077694;28;19951;-75
2022/06/22 02:45:12;;;;;;;;;;;17.90;99.90;;;;;;5085304;28;19932;-75
2022/06/22 02:47:48;;;;;;;;;;;17.80;99.90;;;;;;5090988;28;19926;-75
2022/06/22 02:50:20;;;;;;;;;;;17.70;99.90;;;;;;5089777;28;19908;-74
2022/06/22 02:52:49;;;;;;;;;;;17.70;99.90;;;;;;5090319;28;19908;-75
2022/06/22 02:55:19;;;;;;;;;;;17.70;99.90;;;;;;5088204;28;19908;-75
2022/06/22 02:57:56;;;;;;;;;;;17.70;99.90;;;;;;5082322;28;19909;-74
2022/06/22 03:00:23;;;;;;;;;;;17.70;99.90;;;;;;5072506;28;19916;-75
2022/06/22 03:02:50;;;;;;;;;;;17.70;99.90;;;;;;5070911;28;19909;-75
2022/06/22 03:05:17;;;;;;;;;;;17.60;99.90;;;;;;5070776;28;19913;-75
2022/06/22 03:07:46;;;;;;;;;;;17.40;99.90;;;;;;5071106;28;19912;-74
2022/06/22 03:10:24;;;;;;;;;;;17.40;99.90;;;;;;5071451;28;19908;-75
2022/06/22 03:12:49;;;;;;;;;;;17.40;99.90;;;;;;5081477;28;20408;-74
2022/06/22 03:15:19;;;;;;;;;;;17.50;99.90;;;;;;5089864;28;19943;-74
2022/06/22 03:17:44;;;;;;;;;;;17.40;99.90;;;;;;5091257;28;20354;-75
2022/06/22 03:20:14;;;;;;;;;;;17.30;99.90;;;;;;5090707;28;19915;-75
2022/06/22 03:22:44;;;;;;;;;;;17.20;99.90;;;;;;5090106;28;20333;-75
2022/06/22 03:25:17;;;;;;;;;;;17.20;99.90;;;;;;5070815;28;20342;-75
2022/06/22 03:27:44;;;;;;;;;;;17.10;99.90;;;;;;5075237;28;19912;-75
2022/06/22 03:30:45;;;;;;;;;;;17.20;99.90;;;;;;5076215;28;19909;-75
2022/06/22 03:33:13;;;;;;;;;;;17.20;99.90;;;;;;5026687;28;19944;-74
2022/06/22 03:35:41;;;;;;;;;;;17.30;99.90;;;;;;5062775;28;20407;-75
2022/06/22 03:38:10;;;;;;;;;;;17.40;99.90;;;;;;5071127;28;19984;-75
2022/06/22 03:40:54;;;;;;;;;;;17.40;99.90;;;;;;5070926;28;19909;-75
2022/06/22 03:43:22;;;;;;;;;;;17.40;99.90;;;;;;5068550;28;19908;-74
2022/06/22 03:45:57;;;;;;;;;;;17.40;99.90;;;;;;5070591;28;20043;-75
2022/06/22 03:48:30;;;;;;;;;;;17.40;99.90;;;;;;5071041;28;19912;-74
2022/06/22 03:50:55;;;;;;;;;;;17.30;99.90;;;;;;5070823;28;19912;-75
2022/06/22 03:53:24;;;;;;;;;;;17.30;99.90;;;;;;5072452;28;19999;-75
2022/06/22 03:55:53;;;;;;;;;;;17.30;99.90;;;;;;5076742;28;20292;-75
2022/06/22 03:58:20;;;;;;;;;;;17.30;99.90;;;;;;5080089;28;19912;-75
2022/06/22 04:00:46;;;;;;;;;;;17.40;99.90;;;;;;5074340;28;19909;-75
2022/06/22 04:03:13;;;;;;;;;;;17.30;99.90;;;;;;5073638;28;19908;-75
2022/06/22 04:05:41;;;;;;;;;;;17.40;99.90;;;;;;5074240;28;20304;-75
2022/06/22 04:08:12;;;;;;;;;;;17.50;99.90;;;;;;5073436;28;19908;-74
2022/06/22 04:10:40;;;;;;;;;;;17.60;99.90;;;;;;5074589;28;19908;-75
2022/06/22 04:13:12;;;;;;;;;;;17.70;99.90;;;;;;5073624;28;20408;-74
2022/06/22 04:15:41;;;;;;;;;;;17.70;99.90;;;;;;5074035;28;19923;-75
2022/06/22 04:18:18;;;;;;;;;;;17.70;99.90;;;;;;5074159;28;19915;-75
2022/06/22 04:20:52;;;;;;;;;;;17.70;99.90;;;;;;5074202;28;19962;-75
2022/06/22 04:23:37;;;;;;;;;;;17.70;99.90;;;;;;5086575;28;19916;-75
2022/06/22 04:26:10;;;;;;;;;;;17.70;99.90;;;;;;5087360;28;19958;-75
2022/06/22 04:28:38;;;;;;;;;;;17.60;99.90;;;;;;5086060;28;19986;-75
2022/06/22 04:31:05;;;;;;;;;;;17.60;99.90;;;;;;5080067;28;19916;-75
2022/06/22 04:33:58;;;;;;;;;;;17.70;99.90;;;;;;5076092;28;19916;-75
2022/06/22 04:36:27;;;;;;;;;;;17.70;99.90;;;;;;5064469;28;19953;-75
2022/06/22 04:38:55;;;;;;;;;;;17.80;99.90;;;;;;5093625;28;19908;-75
2022/06/22 04:41:31;;;;;;;;;;;17.80;99.90;;;;;;5092927;28;19908;-75
2022/06/22 04:43:59;;;;;;;;;;;17.90;99.90;;;;;;5092479;28;20292;-74
2022/06/22 04:46:31;;;;;;;;;;;17.80;99.90;;;;;;5092923;28;19924;-74
2022/06/22 04:49:00;;;;;;;;;;;17.90;99.90;;;;;;5093120;28;19948;-75
2022/06/22 04:51:29;;;;;;;;;;;18.00;99.90;;;;;;5092336;28;20353;-75
2022/06/22 04:53:57;;;;;;;;;;;18.00;99.90;;;;;;5092581;28;19912;-75
2022/06/22 04:56:27;;;;;;;;;;;18.10;99.90;;;;;;5093443;28;19916;-75
2022/06/22 04:58:54;;;;;;;;;;;18.20;99.90;;;;;;5085046;28;20289;-74
2022/06/22 05:01:22;;;;;;;;;;;18.30;99.90;;;;;;5080923;28;20268;-75
2022/06/22 05:03:48;;;;;;;;;;;18.50;99.90;;;;;;5071563;28;19980;-75
2022/06/22 05:06:18;;;;;;;;;;;18.50;99.90;;;;;;5071833;28;19916;-74
2022/06/22 05:08:53;;;;;;;;;;;18.70;99.90;;;;;;5073625;28;20330;-75
2022/06/22 05:11:23;;;;;;;;;;;18.80;99.90;;;;;;5072908;28;19912;-75
2022/06/22 05:13:50;;;;;;;;;;;19.00;99.90;;;;;;5072355;28;19920;-75
2022/06/22 05:16:21;;;;;;;;;;;19.20;99.90;;;;;;5071694;28;19916;-75
2022/06/22 05:18:49;;;;;;;;;;;19.50;99.90;;;;;;5073276;28;19909;-75
2022/06/22 05:21:18;;;;;;;;;;;19.70;99.90;;;;;;5072857;28;20263;-75
2022/06/22 05:23:45;;;;;;;;;;;19.90;99.90;;;;;;5072598;28;19979;-75
2022/06/22 05:26:11;;;;;;;;;;;20.00;99.90;;;;;;5077965;28;19911;-75
2022/06/22 05:28:45;;;;;;;;;;;20.00;99.90;;;;;;5079104;28;19908;-75
2022/06/22 05:31:17;;;;;;;;;;;20.10;99.90;;;;;;5071764;28;20391;-75
2022/06/22 05:33:46;;;;;;;;;;;20.00;99.90;;;;;;5072506;28;19962;-75
2022/06/22 05:36:14;;;;;;;;;;;19.90;99.90;;;;;;5072782;28;19999;-75
2022/06/22 05:38:41;;;;;;;;;;;19.80;99.90;;;;;;5072800;28;19908;-75
2022/06/22 05:41:08;;;;;;;;;;;19.70;99.90;;;;;;5072714;28;20325;-75
2022/06/22 05:43:35;;;;;;;;;;;19.60;99.90;;;;;;5072019;28;20370;-75
2022/06/22 05:46:06;;;;;;;;;;;19.60;99.90;;;;;;5090273;28;19958;-75
2022/06/22 05:48:34;;;;;;;;;;;19.60;99.90;;;;;;5085459;28;19915;-75
2022/06/22 05:51:25;;;;;;;;;;;19.50;99.90;;;;;;5091843;28;19962;-75
2022/06/22 05:54:09;;;;;;;;;;;19.50;99.90;;;;;;5053291;28;19919;-75
2022/06/22 05:56:44;;;;;;;;;;;19.40;99.90;;;;;;5076389;28;19924;-75
2022/06/22 05:59:27;;;;;;;;;;;19.40;99.90;;;;;;5069064;28;20349;-75
2022/06/22 06:01:55;;;;;;;;;;;19.30;99.90;;;;;;5076163;28;19931;-75
2022/06/22 06:04:32;;;;;;;;;;;19.30;99.90;;;;;;5074346;28;19913;-75
2022/06/22 06:07:10;;;;;;;;;;;19.20;99.90;;;;;;5069615;28;19928;-75
2022/06/22 06:09:36;;;;;;;;;;;19.10;99.90;;;;;;5069720;28;19916;-75
2022/06/22 06:12:08;;;;;;;;;;;19.00;99.90;;;;;;5073413;28;19908;-75
2022/06/22 06:14:39;;;;;;;;;;;18.70;99.90;;;;;;5076785;28;19914;-76
2022/06/22 06:17:08;;;;;;;;;;;18.60;99.90;;;;;;5082989;28;19918;-75
2022/06/22 06:19:35;;;;;;;;;;;18.50;99.90;;;;;;5075086;28;19962;-75
2022/06/22 06:22:04;;;;;;;;;;;18.20;99.90;;;;;;5082110;28;20515;-75
2022/06/22 06:24:30;;;;;;;;;;;18.20;99.90;;;;;;5087591;28;19961;-75
2022/06/22 06:29:49;;;;;;;;;;;18.10;99.90;;;;;;5073585;28;19923;-75
2022/06/22 06:32:15;;;;;;;;;;;18.00;99.90;;;;;;5073287;28;20290;-75
2022/06/22 06:34:50;;;;;;;;;;;18.00;99.90;;;;;;5075641;28;19912;-75
2022/06/22 06:37:35;;;;;;;;;;;17.90;99.90;;;;;;5074477;28;19987;-75
2022/06/22 06:40:01;;;;;;;;;;;17.80;99.90;;;;;;5083035;28;19912;-76
2022/06/22 06:42:33;;;;;;;;;;;17.80;99.90;;;;;;5081924;28;19908;-75
2022/06/22 06:45:00;;;;;;;;;;;17.90;99.90;;;;;;5078717;28;20007;-75
2022/06/22 06:47:30;;;;;;;;;;;18.00;99.90;;;;;;5072049;28;19960;-79
2022/06/22 06:50:25;;;;;;;;;;;18.10;99.90;;;;;;5092341;28;19908;-78
2022/06/22 06:52:53;;;;;;;;;;;18.00;99.90;;;;;;5073233;28;19954;-79
2022/06/22 06:55:30;;;;;;;;;;;18.00;99.90;;;;;;5079032;28;19912;-78
2022/06/22 06:57:59;;;;;;;;;;;18.20;99.90;;;;;;5070254;28;19908;-78
2022/06/22 07:00:26;;;;;;;;;;;18.20;99.90;;;;;;5099470;28;19915;-79
2022/06/22 07:02:52;;;;;;;;;;;18.30;99.90;;;;;;5097502;28;19915;-78
2022/06/22 07:05:19;;;;;;;;;;;18.40;99.90;;;;;;5089476;28;19908;-78
2022/06/22 07:07:45;;;;;;;;;;;18.50;99.90;;;;;;5078476;28;20411;-79
2022/06/22 07:10:14;;;;;;;;;;;18.70;99.90;;;;;;5089272;28;19908;-78
2022/06/22 07:12:55;;;;;;;;;;;18.90;99.90;;;;;;5089570;28;19934;-79
2022/06/22 07:15:22;;;;;;;;;;;19.00;99.90;;;;;;5089482;28;19998;-77
2022/06/22 07:17:51;;;;;;;;;;;19.30;99.90;;;;;;5076525;28;20277;-78
2022/06/22 07:20:16;;;;;;;;;;;19.50;99.90;;;;;;5071186;28;19916;-78
2022/06/22 07:22:49;;;;;;;;;;;19.80;99.90;;;;;;5069574;28;19916;-80
2022/06/22 07:25:25;;;;;;;;;;;19.90;99.90;;;;;;5077299;28;19908;-78
2022/06/22 07:28:05;;;;;;;;;;;20.10;99.90;;;;;;5093287;28;19916;-78
2022/06/22 07:30:39;;;;;;;;;;;20.40;99.90;;;;;;5093456;28;19908;-77
2022/06/22 07:33:14;;;;;;;;;;;20.80;99.90;;;;;;5093758;28;19908;-78
2022/06/22 07:35:48;;;;;;;;;;;21.00;99.90;;;;;;5095201;28;19908;-78
2022/06/22 07:38:43;;;;;;;;;;;21.20;99.90;;;;;;5087432;28;19959;-78
2022/06/22 07:41:29;;;;;;;;;;;21.50;99.90;;;;;;5096914;28;20433;-78
2022/06/22 07:44:11;;;;;;;;;;;21.70;99.90;;;;;;5083932;28;19962;-78
2022/06/22 07:46:37;;;;;;;;;;;22.10;99.90;;;;;;5074912;28;19922;-78
2022/06/22 07:49:09;;;;;;;;;;;22.40;99.90;;;;;;5073629;28;20007;-78
2022/06/22 07:51:35;;;;;;;;;;;22.20;99.90;;;;;;5076959;28;20277;-78
2022/06/22 07:54:08;;;;;;;;;;;22.00;99.90;;;;;;5093363;28;19912;-78
2022/06/22 07:56:41;;;;;;;;;;;21.70;99.90;;;;;;5094218;28;19915;-78
2022/06/22 07:59:32;;;;;;;;;;;21.60;99.90;;;;;;5090779;28;19912;-77
2022/06/22 08:02:00;;;;;;;;;;;21.60;99.90;;;;;;5080199;28;19909;-78
2022/06/22 08:04:29;;;;;;;;;;;21.40;99.90;;;;;;5083109;28;20373;-78
2022/06/22 08:06:57;;;;;;;;;;;21.40;99.90;;;;;;5094068;28;20001;-78
2022/06/22 08:09:27;;;;;;;;;;;21.40;99.90;;;;;;5093798;28;20359;-78
2022/06/22 08:11:58;;;;;;;;;;;21.20;99.90;;;;;;5091112;28;19915;-78
2022/06/22 08:14:35;;;;;;;;;;;20.90;99.90;;;;;;5082762;28;19908;-78
2022/06/22 08:17:03;;;;;;;;;;;20.80;99.90;;;;;;5077927;28;19954;-77
2022/06/22 08:19:29;;;;;;;;;;;20.90;99.90;;;;;;5087199;28;20002;-77
2022/06/22 08:21:59;;;;;;;;;;;21.00;99.90;;;;;;5073652;28;20385;-77
2022/06/22 08:24:26;;;;;;;;;;;21.10;99.90;;;;;;5073530;28;20042;-77
2022/06/22 08:26:53;;;;;;;;;;;21.20;99.90;;;;;;5080983;28;19912;-77
2022/06/22 08:29:22;;;;;;;;;;;21.30;99.90;;;;;;5079326;28;19919;-77
2022/06/22 08:31:56;;;;;;;;;;;21.40;99.90;;;;;;5072335;28;19909;-77
2022/06/22 08:34:27;;;;;;;;;;;21.20;99.90;;;;;;5073123;28;20277;-77
2022/06/22 08:36:55;;;;;;;;;;;21.20;99.90;;;;;;5073548;28;19908;-77
2022/06/22 08:39:25;;;;;;;;;;;21.30;99.90;;;;;;5073718;28;20436;-77
2022/06/22 08:41:54;;;;;;;;;;;21.20;99.90;;;;;;5081347;28;20291;-78
2022/06/22 08:44:19;;;;;;;;;;;21.30;99.90;;;;;;5074844;28;19912;-79
2022/06/22 08:46:45;;;;;;;;;;;21.30;99.90;;;;;;5073258;28;19966;-79
2022/06/22 08:49:19;;;;;;;;;;;21.00;99.90;;;;;;5073795;28;19909;-78
2022/06/22 08:52:03;;;;;;;;;;;20.90;99.90;;;;;;5078969;28;19909;-78
2022/06/22 08:54:44;;;;;;;;;;;20.90;99.90;;;;;;5090991;28;19916;-78
2022/06/22 08:57:18;;;;;;;;;;;20.70;99.90;;;;;;5078059;28;19909;-78
2022/06/22 08:59:59;;;;;;;;;;;20.70;99.90;;;;;;5077574;28;19912;-78
2022/06/22 09:02:45;;;;;;;;;;;20.70;99.90;;;;;;5091088;28;19908;-78
2022/06/22 09:05:19;;;;;;;;;;;20.80;99.90;;;;;;5090276;28;19908;-78
2022/06/22 09:08:02;;;;;;;;;;;20.80;99.90;;;;;;5093024;28;19916;-78
2022/06/22 09:10:44;;;;;;;;;;;20.70;99.90;;;;;;5073906;28;20287;-79
2022/06/22 09:13:15;;;;;;;;;;;20.60;99.90;;;;;;5083238;28;20001;-80
2022/06/22 09:15:59;;;;;;;;;;;20.60;99.90;;;;;;5074562;28;20287;-78
2022/06/22 09:18:25;;;;;;;;;;;20.60;99.90;;;;;;5073317;28;20373;-78
2022/06/22 09:20:57;;;;;;;;;;;20.30;99.90;;;;;;5073360;28;19959;-79
2022/06/22 09:23:23;;;;;;;;;;;20.40;99.90;;;;;;5072192;28;19965;-78
2022/06/22 09:25:55;;;;;;;;;;;20.30;99.90;;;;;;5075532;28;19912;-78
2022/06/22 09:28:29;;;;;;;;;;;20.30;99.90;;;;;;5079725;28;20374;-79
2022/06/22 09:31:00;;;;;;;;;;;20.40;99.90;;;;;;5091116;28;19908;-79
2022/06/22 09:33:29;;;;;;;;;;;20.30;99.90;;;;;;5091610;28;20304;-79
2022/06/22 09:36:20;;;;;;;;;;;20.30;99.90;;;;;;5080118;28;19920;-79
2022/06/22 09:39:04;;;;;;;;;;;20.40;99.90;;;;;;5063895;28;19914;-79
2022/06/22 09:41:43;;;;;;;;;;;20.40;99.90;;;;;;5079872;28;19916;-80
2022/06/22 09:44:14;;;;;;;;;;;20.40;99.90;;;;;;5078611;28;20374;-79
2022/06/22 09:46:49;;;;;;;;;;;20.40;99.90;;;;;;5072121;28;19916;-79
2022/06/22 09:49:17;;;;;;;;;;;20.60;99.90;;;;;;5085350;28;19995;-79
2022/06/22 09:51:48;;;;;;;;;;;20.80;99.90;;;;;;5091187;28;19908;-78
2022/06/22 09:57:15;;;;;;;;;;;20.90;99.90;;;;;;5080026;28;19930;-79
2022/06/22 09:59:53;;;;;;;;;;;21.00;99.90;;;;;;5083351;28;19932;-80
2022/06/22 10:02:44;;;;;;;;;;;20.90;99.90;;;;;;5087304;28;19935;-79
2022/06/22 10:05:36;;;;;;;;;;;20.70;99.90;;;;;;5071771;28;20361;-78
2022/06/22 10:08:20;;;;;;;;;;;20.60;99.90;;;;;;5079612;28;19916;-79
2022/06/22 10:10:58;;;;;;;;;;;20.50;99.90;;;;;;5080982;28;20361;-78
2022/06/22 10:13:34;;;;;;;;;;;20.60;99.90;;;;;;5075686;28;20290;-78
2022/06/22 10:16:03;;;;;;;;;;;20.60;99.90;;;;;;5075811;28;20001;-79
2022/06/22 10:18:28;;;;;;;;;;;20.60;99.90;;;;;;5077330;28;19920;-79
2022/06/22 10:21:00;;;;;;;;;;;20.70;99.90;;;;;;5072582;28;20313;-79
2022/06/22 10:23:37;;;;;;;;;;;20.70;99.90;;;;;;5075166;28;19913;-79
2022/06/22 10:26:17;;;;;;;;;;;20.70;99.90;;;;;;5076780;28;19920;-80
2022/06/22 10:29:07;;;;;;;;;;;20.70;99.90;;;;;;5071694;28;19909;-78
2022/06/22 10:31:35;;;;;;;;;;;20.50;99.90;;;;;;5069881;28;19920;-79
2022/06/22 10:34:21;;;;;;;;;;;20.50;99.90;;;;;;5070981;28;19991;-79
2022/06/22 10:37:06;;;;;;;;;;;20.50;99.90;;;;;;5085684;28;19908;-78
2022/06/22 10:39:43;;;;;;;;;;;20.40;99.90;;;;;;5090852;28;19992;-79
2022/06/22 10:45:24;;;;;;;;;;;20.40;99.90;;;;;;5079706;28;19963;-79
2022/06/22 10:48:08;;;;;;;;;;;20.30;99.90;;;;;;5070935;28;19922;-78
2022/06/22 10:50:36;;;;;;;;;;;20.40;99.90;;;;;;5089335;28;19908;-79
2022/06/22 10:53:11;;;;;;;;;;;20.20;99.90;;;;;;5083447;28;20282;-79
2022/06/22 10:55:55;;;;;;;;;;;20.30;99.90;;;;;;5070200;28;20270;-79
2022/06/22 10:58:23;;;;;;;;;;;20.30;99.90;;;;;;5071097;28;20432;-79
2022/06/22 11:00:49;;;;;;;;;;;20.30;99.90;;;;;;5071315;28;19912;-79
2022/06/22 11:03:30;;;;;;;;;;;20.40;99.90;;;;;;5086912;28;19914;-79
2022/06/22 11:06:14;;;;;;;;;;;20.30;99.90;;;;;;5078604;28;20392;-79
2022/06/22 11:08:58;;;;;;;;;;;20.30;99.90;;;;;;5077498;28;19987;-79
2022/06/22 11:11:24;;;;;;;;;;;20.40;99.90;;;;;;5070816;28;19957;-79
2022/06/22 11:14:16;;;;;;;;;;;20.40;99.90;;;;;;5088953;28;19907;-79
2022/06/22 11:16:50;;;;;;;;;;;20.40;99.90;;;;;;5075235;28;19913;-79
2022/06/22 11:19:22;;;;;;;;;;;20.40;99.90;;;;;;5082909;28;19908;-79
2022/06/22 11:21:47;;;;;;;;;;;20.50;99.90;;;;;;5074714;28;19965;-79
2022/06/22 11:24:13;;;;;;;;;;;20.50;99.90;;;;;;5089557;28;19908;-79
2022/06/22 11:32:40;;;;;;;;;;;20.50;99.90;;;;;;5084739;28;19962;-79
2022/06/22 11:35:16;;;;;;;;;;;20.40;99.90;;;;;;5081452;28;19915;-79
2022/06/22 11:37:45;;;;;;;;;;;20.20;99.90;;;;;;5083605;28;19919;-78
2022/06/22 11:40:22;;;;;;;;;;;20.40;99.90;;;;;;5071824;28;19912;-79
2022/06/22 11:43:00;;;;;;;;;;;20.50;99.90;;;;;;5084125;28;19958;-79
2022/06/22 11:45:50;;;;;;;;;;;20.50;99.90;;;;;;5070277;28;20349;-79
2022/06/22 11:48:18;;;;;;;;;;;20.70;99.90;;;;;;5077608;28;19917;-80
2022/06/22 11:50:53;;;;;;;;;;;20.80;99.90;;;;;;5070913;28;19912;-79
2022/06/22 11:53:21;;;;;;;;;;;21.00;99.90;;;;;;5088245;28;20175;-78
2022/06/22 11:55:53;;;;;;;;;;;20.90;99.90;;;;;;5071678;28;19908;-77
2022/06/22 11:58:31;;;;;;;;;;;20.90;99.90;;;;;;5081930;28;19915;-77
2022/06/22 12:01:15;;;;;;;;;;;20.60;99.90;;;;;;5083692;28;20042;-78
2022/06/22 12:03:57;;;;;;;;;;;20.60;99.90;;;;;;5075249;28;19919;-78
2022/06/22 12:06:32;;;;;;;;;;;20.60;99.90;;;;;;5070860;28;19919;-79
2022/06/22 12:09:07;;;;;;;;;;;20.40;99.90;;;;;;5071818;28;19981;-80
2022/06/22 12:11:32;;;;;;;;;;;20.50;99.90;;;;;;5069760;28;20276;-79
2022/06/22 12:17:06;;;;;;;;;;;20.80;99.90;;;;;;5078250;28;19915;-79
2022/06/22 12:19:31;;;;;;;;;;;21.10;99.90;;;;;;5083416;28;19915;-79
2022/06/22 12:22:12;;;;;;;;;;;21.20;99.90;;;;;;5089848;28;19928;-79
2022/06/22 12:24:43;;;;;;;;;;;21.30;99.90;;;;;;5094039;28;20008;-79
2022/06/22 12:27:09;;;;;;;;;;;21.50;99.90;;;;;;5088205;28;20434;-80
2022/06/22 12:29:34;;;;;;;;;;;21.80;99.90;;;;;;5075120;28;19909;-79
2022/06/22 12:32:38;;;;;;;;;;;21.80;99.90;;;;;;5079778;28;19934;-79
2022/06/22 12:35:13;;;;;;;;;;;22.10;99.90;;;;;;5032520;28;19909;-79
2022/06/22 12:37:42;;;;;;;;;;;22.10;99.90;;;;;;5034147;28;19916;-80
2022/06/22 12:40:18;;;;;;;;;;;22.30;99.90;;;;;;5064388;28;19908;-79
2022/06/22 12:42:43;;;;;;;;;;;22.30;99.90;;;;;;5087017;28;19909;-80
2022/06/22 12:45:23;;;;;;;;;;;22.20;99.90;;;;;;5086379;28;19962;-79
2022/06/22 12:48:08;;;;;;;;;;;22.30;99.90;;;;;;5078633;28;20015;-80
2022/06/22 12:50:42;;;;;;;;;;;22.10;99.90;;;;;;5089800;28;20254;-80
2022/06/22 12:53:13;;;;;;;;;;;22.00;99.90;;;;;;5093500;28;19931;-80
2022/06/22 12:55:49;;;;;;;;;;;22.00;99.90;;;;;;5092366;28;20296;-79
2022/06/22 12:58:17;;;;;;;;;;;22.10;99.90;;;;;;5094002;28;19988;-80
2022/06/22 13:00:43;;;;;;;;;;;22.40;99.90;;;;;;5093714;28;20347;-79
2022/06/22 13:03:14;;;;;;;;;;;22.40;99.90;;;;;;5071807;28;19919;-79
2022/06/22 13:05:40;;;;;;;;;;;22.30;99.90;;;;;;5072363;28;19913;-79
2022/06/22 13:08:08;;;;;;;;;;;21.90;99.90;;;;;;5074795;28;20391;-79
2022/06/22 13:10:44;;;;;;;;;;;21.80;99.90;;;;;;5072708;28;19908;-80
2022/06/22 13:13:16;;;;;;;;;;;21.70;99.90;;;;;;5085048;28;19908;-79
2022/06/22 13:15:48;;;;;;;;;;;21.80;99.90;;;;;;5083849;28;19912;-79
2022/06/22 13:18:13;;;;;;;;;;;21.50;99.90;;;;;;5092492;28;19935;-81
2022/06/22 13:20:44;;;;;;;;;;;21.40;99.90;;;;;;5079137;28;20389;-79
2022/06/22 13:23:27;;;;;;;;;;;21.40;99.90;;;;;;5075137;28;19923;-79
2022/06/22 13:25:59;;;;;;;;;;;21.60;99.90;;;;;;5071847;28;19909;-78
2022/06/22 13:28:40;;;;;;;;;;;21.90;99.90;;;;;;5073035;28;20411;-78
2022/06/22 13:31:17;;;;;;;;;;;22.30;99.90;;;;;;5079671;28;20285;-78
2022/06/22 13:33:52;;;;;;;;;;;22.40;99.90;;;;;;5091410;28;19918;-78
2022/06/22 13:36:21;;;;;;;;;;;22.60;99.90;;;;;;5091994;28;19915;-79
2022/06/22 13:38:53;;;;;;;;;;;22.50;99.90;;;;;;5088435;28;19919;-78
2022/06/22 13:41:24;;;;;;;;;;;22.60;99.90;;;;;;5072697;28;19912;-78
2022/06/22 13:43:54;;;;;;;;;;;22.70;99.90;;;;;;5076008;28;19919;-77
2022/06/22 13:46:19;;;;;;;;;;;22.50;99.90;;;;;;5081980;28;19923;-78
2022/06/22 13:48:45;;;;;;;;;;;22.90;99.90;;;;;;5072176;28;19909;-78
2022/06/22 13:51:40;;;;;;;;;;;22.90;99.90;;;;;;5072041;28;19908;-78
2022/06/22 13:54:11;;;;;;;;;;;22.70;99.90;;;;;;5077769;28;19908;-79
2022/06/22 13:56:46;;;;;;;;;;;22.40;99.90;;;;;;5090486;28;20353;-78
2022/06/22 13:59:32;;;;;;;;;;;22.70;99.90;;;;;;5090124;28;19914;-79
2022/06/22 14:02:21;;;;;;;;;;;22.50;99.90;;;;;;5080691;28;19908;-78
2022/06/22 14:04:50;;;;;;;;;;;22.20;99.90;;;;;;5071183;28;19908;-79
2022/06/22 14:07:31;;;;;;;;;;;22.50;99.90;;;;;;5091518;28;20006;-78
2022/06/22 14:10:01;;;;;;;;;;;22.40;99.90;;;;;;5091529;28;20502;-78
2022/06/22 14:12:42;;;;;;;;;;;22.40;99.90;;;;;;5080604;28;19908;-79
2022/06/22 14:15:33;;;;;;;;;;;22.40;99.90;;;;;;5088895;28;19908;-78
2022/06/22 14:18:04;;;;;;;;;;;22.60;99.90;;;;;;5069294;28;19916;-79
2022/06/22 14:20:33;;;;;;;;;;;22.60;99.90;;;;;;5071783;28;19915;-78
2022/06/22 14:23:03;;;;;;;;;;;22.70;99.90;;;;;;5071404;28;19916;-78
2022/06/22 14:25:28;;;;;;;;;;;22.50;99.90;;;;;;5070186;28;20352;-78
2022/06/22 14:27:54;;;;;;;;;;;22.40;99.90;;;;;;5070672;28;19920;-78
2022/06/22 14:30:28;;;;;;;;;;;22.30;99.90;;;;;;5071621;28;19915;-78
2022/06/22 14:32:53;;;;;;;;;;;22.00;99.90;;;;;;5079291;28;19999;-78
2022/06/22 14:35:22;;;;;;;;;;;21.80;99.90;;;;;;5077994;28;19962;-78
2022/06/22 14:37:50;;;;;;;;;;;21.80;99.90;;;;;;5071330;28;20428;-79
2022/06/22 14:40:29;;;;;;;;;;;21.80;99.90;;;;;;5087043;28;19977;-79
2022/06/22 14:42:57;;;;;;;;;;;22.00;99.90;;;;;;5092473;28;19916;-78
2022/06/22 14:45:34;;;;;;;;;;;22.00;99.90;;;;;;5092371;28;19908;-78
2022/06/22 14:48:12;;;;;;;;;;;22.00;99.90;;;;;;5084529;28;20400;-78
2022/06/22 14:50:40;;;;;;;;;;;21.90;99.90;;;;;;5095588;28;19943;-78
2022/06/22 14:53:26;;;;;;;;;;;21.90;99.90;;;;;;5098574;28;20426;-79
2022/06/22 14:56:08;;;;;;;;;;;21.90;99.90;;;;;;5065522;28;19916;-78
2022/06/22 14:58:33;;;;;;;;;;;21.90;99.90;;;;;;5084096;28;19908;-78
2022/06/22 15:01:11;;;;;;;;;;;22.00;99.90;;;;;;5084566;28;19912;-77
2022/06/22 15:03:40;;;;;;;;;;;22.10;99.90;;;;;;5083795;28;19909;-78
2022/06/22 15:06:06;;;;;;;;;;;22.30;99.90;;;;;;5071018;28;19913;-79
2022/06/22 15:08:41;;;;;;;;;;;22.40;99.90;;;;;;5071449;28;19908;-78
2022/06/22 15:12:56;;;;;;;;;;;22.40;99.90;;;;;;5082194;28;19908;-79