Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:53;;;;;;;5.03;4.20;;;;;;;16.15;68.79;100517.88;5079563;28;20427;-66
2021/08/02 00:04:22;;;;;;;5.20;4.67;;;;;;;16.30;68.54;100512.38;5080083;28;20433;-66
2021/08/02 00:06:49;;;;;;;5.00;3.83;;;;;;;16.25;68.17;100502.78;5079594;28;20477;-66
2021/08/02 00:09:23;;;;;;;4.70;3.60;;;;;;;16.37;67.85;100512.25;5080409;28;20442;-66
2021/08/02 00:11:55;;;;;;;6.43;4.10;;;;;;;16.44;66.97;100520.00;5079563;28;20464;-67
2021/08/02 00:14:21;;;;;;;4.73;4.03;;;;;;;16.55;67.00;100514.53;5079331;28;20390;-66
2021/08/02 00:16:47;;;;;;;4.20;3.80;;;;;;;16.52;67.73;100521.63;5080191;28;20411;-66
2021/08/02 00:19:12;;;;;;;5.63;3.83;;;;;;;16.37;67.57;100518.34;5080164;28;20396;-67
2021/08/02 00:21:38;;;;;;;7.07;4.17;;;;;;;16.38;67.73;100520.09;5080353;28;20261;-67
2021/08/02 00:24:04;;;;;;;6.77;4.67;;;;;;;16.46;67.05;100528.72;5079056;28;20259;-66
2021/08/02 00:26:29;;;;;;;5.20;4.10;;;;;;;16.15;67.96;100529.25;5079996;28;20165;-66
2021/08/02 00:28:57;;;;;;;5.40;3.80;;;;;;;16.33;67.24;100524.56;5080366;28;20396;-66
2021/08/02 00:31:23;;;;;;;6.00;4.57;;;;;;;16.24;67.39;100527.38;5079642;28;20164;-66
2021/08/02 00:33:49;;;;;;;8.57;4.90;;;;;;;16.40;67.24;100523.59;5078793;28;20465;-67
2021/08/02 00:36:35;;;;;;;4.70;4.10;;;;;;;16.50;66.95;100524.28;5080351;28;20538;-68
2021/08/02 00:39:06;;;;;;;5.63;3.50;;;;;;;16.39;67.35;100519.22;5079539;28;20444;-66
2021/08/02 00:41:53;;;;;;;9.17;4.10;;;;;;;16.49;66.38;100518.16;5079607;28;20389;-67
2021/08/02 00:44:42;;;;;;;4.23;3.83;;;;;;;16.69;65.86;100519.53;5079188;28;20770;-66
2021/08/02 00:47:18;;;;;;;4.40;4.00;;;;;;;16.63;66.22;100519.66;5078667;28;20411;-66
2021/08/02 00:49:49;;;;;;;4.40;3.80;;;;;;;16.63;66.71;100519.66;5079943;28;20886;-68
2021/08/02 00:52:15;;;;;;;6.10;3.97;;;;;;;16.54;66.94;100518.06;5078764;28;20399;-67
2021/08/02 00:54:40;;;;;;;4.00;3.40;;;;;;;16.57;66.39;100518.00;5078525;28;20393;-68
2021/08/02 00:57:09;;;;;;;5.50;4.00;;;;;;;16.54;66.62;100519.84;5078668;28;20168;-67
2021/08/02 00:59:35;;;;;;;4.47;4.07;;;;;;;16.60;66.73;100522.34;5080238;28;20168;-66
2021/08/02 01:02:00;;;;;;;5.63;3.50;;;;;;;16.50;67.14;100517.25;5078851;28;20385;-66
2021/08/02 01:04:27;;;;;;;5.67;4.03;;;;;;;16.36;67.38;100521.91;5078498;28;20582;-66
2021/08/02 01:06:53;;;;;;;5.77;3.50;;;;;;;16.25;67.42;100518.56;5078945;28;20566;-66
2021/08/02 01:09:20;;;;;;;6.80;3.90;;;;;;;16.21;67.98;100524.78;5079259;28;20382;-66
2021/08/02 01:11:47;;;;;;;9.70;3.77;;;;;;;16.52;66.78;100516.34;5079009;28;20386;-66
2021/08/02 01:14:14;;;;;;;4.83;3.63;;;;;;;16.29;67.60;100515.88;5078441;28;20445;-66
2021/08/02 01:16:40;;;;;;;4.80;3.37;;;;;;;16.60;66.91;100523.22;5078910;28;20411;-67
2021/08/02 01:19:08;;;;;;;3.77;3.40;;;;;;;16.54;66.70;100525.09;5079003;28;20847;-66
2021/08/02 01:21:38;;;;;;;8.47;3.60;;;;;;;16.35;67.57;100520.16;5079371;28;20197;-67
2021/08/02 01:24:06;;;;;;;6.83;3.70;;;;;;;16.73;66.02;100525.63;5078216;28;20487;-67
2021/08/02 01:26:43;;;;;;;5.63;3.40;;;;;;;16.41;67.24;100527.06;5078826;28;20385;-67
2021/08/02 01:29:46;;;;;;;4.30;3.40;;;;;;;16.41;67.00;100525.31;5078742;28;20520;-66
2021/08/02 01:32:12;;;;;;;5.47;4.00;;;;;;;16.28;67.56;100523.81;5078687;28;20410;-66
2021/08/02 01:34:37;;;;;;;4.77;3.30;;;;;;;16.40;66.90;100528.84;5077825;28;20844;-68
2021/08/02 01:37:03;;;;;;;4.37;3.40;;;;;;;16.35;67.28;100528.06;5078715;28;20415;-67
2021/08/02 01:39:28;;;;;;;3.73;3.30;;;;;;;16.34;67.32;100534.19;5079135;28;20179;-67
2021/08/02 01:41:53;;;;;;;5.17;3.60;;;;;;;16.45;66.56;100537.53;5080156;28;20168;-68
2021/08/02 01:44:19;;;;;;;6.90;3.73;;;;;;;16.49;66.69;100533.94;5081744;28;20200;-67
2021/08/02 01:46:52;;;;;;;5.50;3.67;;;;;;;16.13;67.53;100538.09;5080048;28;20172;-66
2021/08/02 01:49:23;;;;;;;5.60;4.00;;;;;;;16.47;66.53;100542.75;5077770;28;20175;-66
2021/08/02 01:51:51;;;;;;;4.80;3.50;;;;;;;16.56;66.68;100539.97;5077706;28;20382;-67
2021/08/02 01:54:44;;;;;;;4.90;3.37;;;;;;;16.13;67.80;100535.47;5077451;28;20914;-67
2021/08/02 01:57:15;;;;;;;3.83;3.40;;;;;;;15.89;67.93;100536.72;5077774;28;20415;-66
2021/08/02 01:59:49;;;;;;;4.50;3.30;;;;;;;16.24;67.47;100533.50;5077716;28;20415;-66
2021/08/02 02:02:17;;;;;;;4.70;3.50;;;;;;;15.98;67.73;100539.22;5077565;28;20418;-67
2021/08/02 02:04:48;;;;;;;3.70;3.40;;;;;;;16.19;66.75;100539.75;5077514;28;20419;-66
2021/08/02 02:07:14;;;;;;;3.90;3.13;;;;;;;15.86;68.17;100544.63;5077570;28;20870;-67
2021/08/02 02:09:40;;;;;;;5.37;3.57;;;;;;;16.05;67.73;100539.94;5079058;28;20662;-67
2021/08/02 02:12:06;;;;;;;4.37;3.60;;;;;;;15.90;67.99;100535.81;5077474;28;20422;-67
2021/08/02 02:14:34;;;;;;;4.70;3.50;;;;;;;15.85;67.92;100541.16;5078282;28;20446;-66
2021/08/02 02:17:00;;;;;;;6.37;4.07;;;;;;;15.77;68.23;100538.59;5078749;28;20882;-66
2021/08/02 02:19:27;;;;;;;4.60;3.60;;;;;;;15.80;68.05;100538.59;5077519;28;20412;-66
2021/08/02 02:21:52;;;;;;;4.73;3.50;;;;;;;15.82;67.70;100534.16;5077958;28;20521;-66
2021/08/02 02:24:18;;;;;;;8.03;4.20;;;;;;;15.91;67.62;100534.91;5077027;28;20756;-66
2021/08/02 02:26:44;;;;;;;6.47;3.53;;;;;;;15.99;67.26;100539.19;5077977;28;20193;-66
2021/08/02 02:29:11;;;;;;;8.07;4.57;;;;;;;16.17;66.83;100543.25;5077693;28;20219;-67
2021/08/02 02:31:37;;;;;;;6.70;4.60;;;;;;;15.95;67.07;100537.50;5077176;28;20430;-66
2021/08/02 02:34:04;;;;;;;4.23;3.20;;;;;;;15.63;68.31;100538.81;5077280;28;20416;-67
2021/08/02 02:36:30;;;;;;;4.20;3.43;;;;;;;15.87;67.79;100543.75;5078795;28;20175;-66
2021/08/02 02:38:55;;;;;;;5.20;3.43;;;;;;;15.75;67.96;100545.66;5077155;28;20403;-66
2021/08/02 02:41:22;;;;;;;5.07;3.77;;;;;;;15.89;67.56;100549.88;5077252;28;20166;-66
2021/08/02 02:43:48;;;;;;;4.67;3.37;;;;;;;15.76;67.78;100541.25;5078029;28;20185;-66
2021/08/02 02:46:15;;;;;;;4.53;3.57;;;;;;;16.05;66.68;100548.72;5077124;28;20415;-65
2021/08/02 02:48:40;;;;;;;4.83;3.93;;;;;;;16.17;66.68;100535.38;5077796;28;20820;-66
2021/08/02 02:51:06;;;;;;;6.30;3.20;;;;;;;15.81;67.23;100542.94;5078287;28;20429;-67
2021/08/02 02:53:31;;;;;;;5.60;3.30;;;;;;;16.06;66.69;100550.47;5077610;28;20242;-66
2021/08/02 02:55:58;;;;;;;8.43;3.33;;;;;;;15.58;67.88;100553.75;5077069;28;20173;-67
2021/08/02 02:58:23;;;;;;;4.50;3.70;;;;;;;15.61;67.40;100555.47;5077462;28;20513;-66
2021/08/02 03:00:49;;;;;;;5.10;3.40;;;;;;;15.77;67.30;100557.00;5077759;28;20438;-67
2021/08/02 03:03:18;;;;;;;5.03;3.40;;;;;;;15.60;67.70;100546.75;5076628;28;20200;-66
2021/08/02 03:05:44;;;;;;;7.40;3.63;;;;;;;15.54;68.45;100566.97;5077599;28;20535;-66
2021/08/02 03:08:11;;;;;;;5.87;3.90;;;;;;;15.65;67.94;100558.06;5076921;28;20416;-67
2021/08/02 03:10:37;;;;;;;7.97;4.60;;;;;;;15.78;67.84;100561.38;5079605;28;20164;-67
2021/08/02 03:13:02;;;;;;;5.67;3.83;;;;;;;15.97;66.87;100564.59;5080960;28;20498;-67
2021/08/02 03:15:27;;;;;;;6.50;3.30;;;;;;;15.95;66.92;100574.31;5081358;28;20197;-68
2021/08/02 03:17:53;;;;;;;6.00;3.80;;;;;;;15.89;66.98;100576.16;5081309;28;20196;-67
2021/08/02 03:20:18;;;;;;;5.43;3.70;;;;;;;15.79;67.80;100578.88;5081618;28;20167;-66
2021/08/02 03:22:52;;;;;;;4.83;3.23;;;;;;;16.02;66.69;100568.94;5080725;28;20232;-66
2021/08/02 03:25:28;;;;;;;5.27;3.20;;;;;;;15.48;68.60;100573.19;5080581;28;20168;-66
2021/08/02 03:28:02;;;;;;;5.13;3.30;;;;;;;15.75;68.19;100571.03;5081185;28;20409;-67
2021/08/02 03:30:29;;;;;;;7.00;3.80;;;;;;;15.90;67.15;100560.34;5080331;28;20430;-66
2021/08/02 03:32:55;;;;;;;9.20;3.93;;;;;;;15.55;68.15;100564.31;5080149;28;20378;-68
2021/08/02 03:35:20;;;;;;;5.07;3.50;;;;;;;15.84;67.55;100555.16;5080188;28;20417;-66
2021/08/02 03:37:47;;;;;;;7.00;3.00;;;;;;;15.87;67.24;100567.41;5081263;28;20410;-66
2021/08/02 03:40:15;;;;;;;4.70;3.70;;;;;;;15.94;67.55;100563.78;5081027;28;20161;-67
2021/08/02 03:42:41;;;;;;;7.87;4.70;;;;;;;15.95;67.12;100561.16;5079954;28;20425;-66
2021/08/02 03:45:08;;;;;;;5.50;3.77;;;;;;;15.98;67.03;100568.13;5080432;28;20500;-66
2021/08/02 03:47:33;;;;;;;7.37;3.80;;;;;;;15.88;67.78;100570.00;5089229;28;20418;-67
2021/08/02 03:49:59;;;;;;;4.43;3.40;;;;;;;15.83;67.73;100574.50;5080894;28;20419;-66
2021/08/02 03:52:24;;;;;;;5.40;3.53;;;;;;;15.97;67.62;100574.28;5081171;28;20531;-66
2021/08/02 03:54:49;;;;;;;7.37;3.90;;;;;;;15.80;68.19;100572.78;5079804;28;20173;-66
2021/08/02 03:57:15;;;;;;;6.97;3.73;;;;;;;15.87;67.88;100581.44;5080478;28;20438;-66
2021/08/02 03:59:42;;;;;;;7.53;4.00;;;;;;;16.06;67.11;100589.91;5081070;28;20531;-66
2021/08/02 04:02:07;;;;;;;4.40;4.00;;;;;;;15.48;68.91;100588.94;5079864;28;20165;-66
2021/08/02 04:04:32;;;;;;;5.00;4.10;;;;;;;15.63;68.41;100583.47;5080328;28;20758;-68
2021/08/02 04:06:58;;;;;;;4.90;3.90;;;;;;;15.66;68.66;100587.81;5080666;28;20434;-66
2021/08/02 04:09:23;;;;;;;4.20;3.80;;;;;;;15.83;67.48;100583.22;5080394;28;20165;-66
2021/08/02 04:11:49;;;;;;;6.33;3.77;;;;;;;15.97;67.62;100580.38;5080345;28;20176;-66
2021/08/02 04:14:14;;;;;;;8.40;4.80;;;;;;;15.80;67.95;100583.28;5080495;28;20498;-68
2021/08/02 04:16:40;;;;;;;5.40;4.03;;;;;;;16.22;66.83;100582.63;5080162;28;20407;-68
2021/08/02 04:19:05;;;;;;;4.10;3.70;;;;;;;15.90;67.79;100585.75;5079851;28;20183;-69
2021/08/02 04:21:31;;;;;;;4.93;3.40;;;;;;;15.82;68.35;100599.88;5080353;28;20166;-67
2021/08/02 04:23:56;;;;;;;4.13;3.43;;;;;;;16.03;67.65;100599.59;5079491;28;20220;-67
2021/08/02 04:26:22;;;;;;;9.33;3.63;;;;;;;16.12;67.58;100602.09;5080042;28;20183;-67
2021/08/02 04:28:49;;;;;;;6.30;3.87;;;;;;;16.07;67.75;100598.66;5080504;28;20173;-66
2021/08/02 04:31:15;;;;;;;7.37;3.57;;;;;;;15.70;68.79;100600.03;5079963;28;20172;-65
2021/08/02 04:33:40;;;;;;;6.93;3.60;;;;;;;15.37;69.69;100591.72;5079749;28;20465;-66
2021/08/02 04:36:06;;;;;;;4.97;3.50;;;;;;;15.68;69.24;100603.56;5080476;28;20247;-67
2021/08/02 04:38:32;;;;;;;5.40;3.80;;;;;;;15.97;67.96;100596.16;5079149;28;20278;-67
2021/08/02 04:40:57;;;;;;;4.80;3.63;;;;;;;15.91;67.84;100595.38;5079991;28;20165;-67
2021/08/02 04:43:23;;;;;;;5.80;3.30;;;;;;;15.82;68.71;100594.63;5080005;28;20493;-67
2021/08/02 04:45:49;;;;;;;7.00;3.70;;;;;;;16.22;67.60;100602.81;5079960;28;20164;-67
2021/08/02 04:48:14;;;;;;;4.03;3.60;;;;;;;16.00;67.85;100601.38;5079769;28;20410;-66
2021/08/02 04:50:42;;;;;;;7.43;4.00;;;;;;;16.16;67.55;100602.00;5079973;28;20161;-66
2021/08/02 04:53:08;;;;;;;4.17;3.77;;;;;;;16.11;67.69;100616.97;5079537;28;20179;-67
2021/08/02 04:55:33;;;;;;;5.10;3.83;;;;;;;16.18;67.70;100612.50;5079780;28;20491;-66
2021/08/02 04:57:59;;;;;;;4.27;3.90;;;;;;;15.98;67.94;100618.09;5079968;28;20193;-66
2021/08/02 05:00:24;;;;;;;4.23;3.80;;;;;;;15.91;68.29;100624.31;5079644;28;20172;-67
2021/08/02 05:02:49;;;;;;;4.67;3.67;;;;;;;15.87;68.31;100622.59;5079317;28;20578;-67
2021/08/02 05:05:15;;;;;;;7.30;4.40;;;;;;;16.34;67.16;100618.38;5079795;28;20180;-67
2021/08/02 05:07:40;;;;;;;7.23;3.80;;;;;;;16.37;67.45;100631.47;5079391;28;20193;-67
2021/08/02 05:10:06;;;;;;;5.40;4.20;;;;;;;16.21;67.78;100627.38;5079310;28;20173;-67
2021/08/02 05:12:31;;;;;;;7.30;4.10;;;;;;;15.83;69.46;100622.66;5079824;28;20168;-67
2021/08/02 05:15:05;;;;;;;4.97;3.63;;;;;;;15.96;69.90;100630.38;5079076;28;20260;-66
2021/08/02 05:17:30;;;;;;;5.00;3.97;;;;;;;16.23;69.38;100628.22;5079261;28;20160;-65
2021/08/02 05:19:55;;;;;;;5.40;3.87;;;;;;;16.37;68.76;100630.63;5079430;28;20408;-66
2021/08/02 05:22:20;;;;;;;8.13;3.90;;;;;;;16.46;68.64;100628.72;5078702;28;20169;-66
2021/08/02 05:24:46;;;;;;;5.20;4.03;;;;;;;16.37;68.51;100636.75;5078862;28;20180;-68
2021/08/02 05:27:11;;;;;;;5.70;3.60;;;;;;;15.89;70.07;100631.34;5079195;28;20165;-68
2021/08/02 05:29:36;;;;;;;7.27;4.43;;;;;;;16.28;69.01;100627.25;5078892;28;20546;-66
2021/08/02 05:32:02;;;;;;;6.53;3.80;;;;;;;16.13;69.39;100631.00;5077434;28;20445;-66
2021/08/02 05:34:27;;;;;;;7.20;3.70;;;;;;;16.24;69.11;100625.56;5078928;28;20185;-67
2021/08/02 05:36:53;;;;;;;7.57;4.23;;;;;;;16.35;68.93;100630.66;5078949;28;20166;-66
2021/08/02 05:39:18;;;;;;;6.17;3.63;;;;;;;16.96;66.89;100625.25;5079043;28;20215;-68
2021/08/02 05:41:43;;;;;;;6.70;3.87;;;;;;;16.70;67.63;100623.94;5079273;28;20217;-67
2021/08/02 05:44:09;;;;;;;5.10;3.90;;;;;;;16.87;66.90;100635.91;5078596;28;20599;-67
2021/08/02 05:46:34;;;;;;;4.60;4.20;;;;;;;16.71;67.37;100633.56;5078693;28;20192;-67
2021/08/02 05:48:59;;;;;;;6.20;4.60;;;;;;;16.90;66.66;100631.50;5079502;28;20192;-68
2021/08/02 05:51:25;;;;;;;4.97;4.00;;;;;;;16.88;66.85;100633.25;5081808;28;20172;-67
2021/08/02 05:53:50;;;;;;;3.87;3.37;;;;;;;16.94;66.03;100627.94;5082398;28;20184;-66
2021/08/02 05:56:16;;;;;;;5.03;3.77;;;;;;;17.13;65.29;100633.72;5079889;28;20184;-66
2021/08/02 05:58:42;;;;;;;5.83;4.00;;;;;;;16.91;66.22;100625.31;5078513;28;20172;-68
2021/08/02 06:01:07;;;;;;;5.47;3.53;;;;;;;16.94;66.01;100633.19;5078467;28;20410;-68
2021/08/02 06:03:32;;;;;;;5.07;3.50;;;;;;;17.54;64.25;100627.63;5078700;28;20199;-66
2021/08/02 06:05:59;;;;;;;7.30;3.63;;;;;;;17.19;64.03;100631.84;5078423;28;20314;-67
2021/08/02 06:08:24;;;;;;;8.43;3.50;;;;;;;17.22;64.05;100629.16;5077953;28;20175;-67
2021/08/02 06:10:50;;;;;;;5.90;3.53;;;;;;;16.99;64.12;100623.44;5077136;28;20435;-66
2021/08/02 06:13:15;;;;;;;5.67;3.33;;;;;;;17.27;63.79;100627.31;5077990;28;20286;-67
2021/08/02 06:15:40;;;;;;;6.43;3.67;;;;;;;17.63;63.46;100617.75;5078108;28;20553;-67
2021/08/02 06:18:06;;;;;;;4.93;3.47;;;;;;;17.45;62.99;100623.41;5078350;28;20169;-67
2021/08/02 06:20:31;;;;;;;4.97;3.37;;;;;;;17.64;62.84;100626.53;5077312;28;20172;-67
2021/08/02 06:22:56;;;;;;;3.83;3.10;;;;;;;17.36;62.82;100632.41;5077643;28;20537;-67
2021/08/02 06:25:21;;;;;;;4.43;3.33;;;;;;;17.32;62.91;100636.00;5078312;28;20534;-67
2021/08/02 06:27:47;;;;;;;6.20;3.23;;;;;;;17.61;62.11;100629.25;5077806;28;20181;-67
2021/08/02 06:30:12;;;;;;;5.13;3.67;;;;;;;17.81;61.68;100637.56;5077934;28;20230;-68
2021/08/02 06:32:38;;;;;;;10.93;4.57;;;;;;;17.86;62.14;100642.78;5077979;28;20169;-70
2021/08/02 06:35:03;;;;;;;5.63;3.57;;;;;;;17.21;63.98;100643.22;5078020;28;20211;-70
2021/08/02 06:37:29;;;;;;;10.00;3.80;;;;;;;17.85;61.62;100639.25;5077913;28;20168;-68
2021/08/02 06:39:54;;;;;;;5.47;3.40;;;;;;;17.70;62.63;100636.94;5078330;28;20170;-70
2021/08/02 06:42:19;;;;;;;5.50;3.70;;;;;;;18.94;59.15;100647.25;5077709;28;20168;-69
2021/08/02 06:44:45;;;;;;;5.37;3.73;;;;;;;18.92;58.86;100647.28;5078855;28;20219;-67
2021/08/02 06:47:10;;;;;;;4.13;3.50;;;;;;;19.78;56.23;100640.47;5082454;28;20169;-67
2021/08/02 06:49:36;;;;;;;3.40;2.97;;;;;;;19.48;57.65;100644.00;5081812;28;20200;-67
2021/08/02 06:52:02;;;;;;;6.30;3.50;;;;;;;19.45;57.41;100654.63;5081791;28;20593;-67
2021/08/02 06:54:27;;;;;;;4.90;3.60;;;;;;;18.76;59.22;100653.84;5081159;28;20172;-67
2021/08/02 06:56:52;;;;;;;5.10;3.10;;;;;;;19.27;58.04;100661.31;5081619;28;20411;-67
2021/08/02 06:59:18;;;;;;;6.27;4.13;;;;;;;18.87;58.85;100661.50;5081603;28;20526;-69
2021/08/02 07:01:43;;;;;;;3.30;3.00;;;;;;;19.12;58.57;100662.63;5081924;28;20162;-69
2021/08/02 07:04:08;;;;;;;4.63;3.47;;;;;;;19.55;57.93;100665.81;5081297;28;20197;-68
2021/08/02 07:06:34;;;;;;;6.33;3.77;;;;;;;19.46;57.85;100676.69;5081565;28;20331;-67
2021/08/02 07:08:59;;;;;;;5.53;3.67;;;;;;;21.08;52.28;100660.13;5082019;28;20169;-68
2021/08/02 07:11:25;;;;;;;4.53;3.00;;;;;;;22.16;49.45;100658.75;5081370;28;20573;-69
2021/08/02 07:13:50;;;;;;;4.97;2.83;;;;;;;22.64;48.16;100652.41;5080719;28;20218;-67
2021/08/02 07:16:16;;;;;;;5.27;3.10;;;;;;;22.41;47.54;100660.44;5081548;28;20492;-68
2021/08/02 07:18:41;;;;;;;5.80;3.20;;;;;;;21.14;51.11;100655.47;5081238;28;20184;-67
2021/08/02 07:21:06;;;;;;;6.13;3.87;;;;;;;19.77;54.82;100673.13;5081406;28;20192;-67
2021/08/02 07:23:32;;;;;;;4.50;3.30;;;;;;;19.72;55.75;100673.25;5081154;28;20220;-69
2021/08/02 07:25:57;;;;;;;5.07;3.30;;;;;;;19.28;57.05;100681.56;5080951;28;20250;-67
2021/08/02 07:28:23;;;;;;;5.60;3.30;;;;;;;18.59;59.07;100688.59;5081910;28;20195;-69
2021/08/02 07:30:48;;;;;;;5.40;3.60;;;;;;;17.75;62.41;100703.66;5081603;28;20165;-66
2021/08/02 07:33:13;;;;;;;5.13;3.10;;;;;;;17.48;63.19;100702.41;5080824;28;20168;-66
2021/08/02 07:35:39;;;;;;;5.67;3.80;;;;;;;17.77;62.99;100704.47;5081628;28;20165;-65
2021/08/02 07:38:04;;;;;;;4.00;3.53;;;;;;;17.68;64.60;100712.56;5080985;28;20516;-66
2021/08/02 07:40:29;;;;;;;4.00;3.23;;;;;;;17.50;65.44;100712.03;5081009;28;20176;-66
2021/08/02 07:42:55;;;;;;;3.97;3.20;;;;;;;17.30;65.88;100716.81;5080829;28;20193;-65
2021/08/02 07:45:20;;;;;;;3.93;3.00;;;;;;;17.24;65.80;100703.75;5081050;28;20214;-66
2021/08/02 07:47:45;;;;;;;3.80;2.90;;;;;;;17.92;64.02;100699.81;5081177;28;20164;-67
2021/08/02 07:50:12;;;;;;;5.20;3.00;;;;;;;18.11;63.43;100693.22;5081041;28;20183;-67
2021/08/02 07:52:38;;;;;;;5.50;3.00;;;;;;;18.41;63.14;100693.41;5080452;28;20165;-67
2021/08/02 07:55:03;;;;;;;5.63;3.07;;;;;;;18.37;63.22;100693.53;5081111;28;20430;-68
2021/08/02 07:57:32;;;;;;;3.40;3.10;;;;;;;18.79;61.47;100688.09;5081203;28;20176;-68
2021/08/02 08:00:00;;;;;;;4.63;3.10;;;;;;;18.66;62.36;100687.56;5079953;28;20165;-67
2021/08/02 08:02:26;;;;;;;4.57;3.13;;;;;;;18.94;61.97;100686.88;5080434;28;20459;-67
2021/08/02 08:04:51;;;;;;;4.00;2.80;;;;;;;19.30;59.99;100690.31;5081168;28;20500;-68
2021/08/02 08:07:16;;;;;;;3.73;3.10;;;;;;;19.10;59.15;100680.28;5081287;28;20453;-63
2021/08/02 08:09:42;;;;;;;4.70;3.60;;;;;;;19.71;58.06;100687.41;5080638;28;20180;-64
2021/08/02 08:12:08;;;;;;;5.63;3.30;;;;;;;19.41;57.62;100692.66;5081094;28;20247;-66
2021/08/02 08:14:33;;;;;;;3.73;3.20;;;;;;;19.61;56.70;100692.09;5080041;28;20165;-67
2021/08/02 08:16:59;;;;;;;4.33;3.00;;;;;;;19.81;56.55;100688.91;5080429;28;20694;-66
2021/08/02 08:19:24;;;;;;;4.80;3.10;;;;;;;20.20;54.62;100685.06;5080750;28;20188;-67
2021/08/02 08:21:49;;;;;;;5.60;3.97;;;;;;;19.95;55.21;100682.31;5080201;28;20240;-66
2021/08/02 08:24:15;;;;;;;4.77;3.20;;;;;;;19.48;54.85;100683.66;5079957;28;20229;-67
2021/08/02 08:26:40;;;;;;;3.60;2.67;;;;;;;19.67;54.41;100684.00;5080874;28;20192;-68
2021/08/02 08:29:06;;;;;;;7.07;3.60;;;;;;;20.37;52.83;100687.19;5080009;28;20226;-68
2021/08/02 08:31:33;;;;;;;5.60;3.13;;;;;;;20.53;52.36;100682.28;5080109;28;20196;-67
2021/08/02 08:33:58;;;;;;;4.30;2.90;;;;;;;19.50;54.49;100692.41;5080277;28;20395;-67
2021/08/02 08:36:23;;;;;;;3.57;2.80;;;;;;;20.24;52.93;100696.44;5080201;28;20411;-66
2021/08/02 08:38:49;;;;;;;3.53;2.57;;;;;;;19.80;53.76;100700.38;5078942;28;20229;-66
2021/08/02 08:41:18;;;;;;;3.90;2.80;;;;;;;19.55;54.27;100696.69;5079985;28;20165;-67
2021/08/02 08:43:43;;;;;;;3.30;2.50;;;;;;;19.85;54.03;100692.34;5079477;28;20250;-65
2021/08/02 08:46:08;;;;;;;4.23;3.00;;;;;;;20.74;51.53;100693.94;5079604;28;20415;-66
2021/08/02 08:48:34;;;;;;;3.00;2.33;;;;;;;20.15;53.39;100694.97;5079881;28;20180;-66
2021/08/02 08:51:01;;;;;;;3.80;2.43;;;;;;;20.79;52.14;100705.25;5079413;28;20173;-66
2021/08/02 08:53:27;;;;;;;4.53;2.67;;;;;;;21.14;51.16;100697.03;5079077;28;20583;-66
2021/08/02 08:55:53;;;;;;;5.53;3.13;;;;;;;21.58;50.34;100696.38;5062480;28;20419;-65
2021/08/02 08:58:18;;;;;;;4.50;2.83;;;;;;;21.06;51.24;100707.91;5078621;28;20422;-65
2021/08/02 09:00:44;;;;;;;4.63;2.77;;;;;;;21.70;50.33;100696.81;5079488;28;20176;-66
2021/08/02 09:03:12;;;;;;;4.80;3.20;;;;;;;23.09;46.60;100693.03;5079475;28;20237;-66
2021/08/02 09:05:38;;;;;;;5.37;3.10;;;;;;;22.56;47.44;100693.53;5079134;28;20169;-67
2021/08/02 09:08:04;;;;;;;4.57;3.07;;;;;;;24.18;43.98;100687.22;5078362;28;20421;-67
2021/08/02 09:10:30;;;;;;;3.70;2.83;;;;;;;25.11;41.53;100685.28;5079315;28;20522;-67
2021/08/02 09:12:57;;;;;;;3.13;2.83;;;;;;;24.81;41.41;100680.59;5078827;28;20411;-66
2021/08/02 09:15:42;;;;;;;4.23;2.60;;;;;;;24.62;41.83;100686.00;5079079;28;20168;-67
2021/08/02 09:18:10;;;;;;;3.67;2.70;;;;;;;25.49;40.37;100686.91;5079045;28;20506;-66
2021/08/02 09:20:37;;;;;;;3.20;2.60;;;;;;;24.89;40.58;100683.75;5078141;28;20660;-68
2021/08/02 09:23:20;;;;;;;3.60;2.80;;;;;;;25.82;38.97;100683.38;5078651;28;20727;-68
2021/08/02 09:25:53;;;;;;;4.67;3.30;;;;;;;26.61;39.13;100681.59;5077964;28;20728;-66
2021/08/02 09:28:21;;;;;;;3.40;2.83;;;;;;;26.91;36.57;100678.94;5078753;28;20713;-67
2021/08/02 09:30:58;;;;;;;4.43;3.03;;;;;;;26.38;36.79;100675.78;5078852;28;20411;-67
2021/08/02 09:33:26;;;;;;;4.03;2.77;;;;;;;24.95;39.76;100690.59;5078831;28;20457;-66
2021/08/02 09:35:52;;;;;;;4.63;3.17;;;;;;;25.43;38.56;100673.91;5078792;28;20411;-66
2021/08/02 09:38:20;;;;;;;4.90;2.90;;;;;;;25.50;38.10;100672.63;5078730;28;20411;-65
2021/08/02 09:40:48;;;;;;;7.57;3.20;;;;;;;25.80;38.21;100670.06;5078532;28;20157;-67
2021/08/02 09:43:17;;;;;;;3.83;3.10;;;;;;;24.38;41.23;100685.38;5078870;28;20443;-66
2021/08/02 09:45:51;;;;;;;3.83;2.80;;;;;;;23.12;43.40;100684.03;5078665;28;20418;-66
2021/08/02 09:48:18;;;;;;;5.47;3.33;;;;;;;22.31;45.97;100687.38;5078568;28;20411;-67
2021/08/02 09:50:46;;;;;;;4.20;2.80;;;;;;;22.48;44.95;100688.50;5078370;28;20403;-67
2021/08/02 09:53:13;;;;;;;4.67;2.83;;;;;;;23.66;42.56;100692.31;5078214;28;20533;-67
2021/08/02 09:55:40;;;;;;;4.50;3.10;;;;;;;22.16;44.37;100690.63;5079957;28;20418;-66
2021/08/02 09:58:06;;;;;;;6.23;2.80;;;;;;;21.94;44.27;100690.63;5079869;28;20415;-67
2021/08/02 10:00:33;;;;;;;4.40;2.90;;;;;;;22.61;43.38;100694.16;5078250;28;20648;-67
2021/08/02 10:02:59;;;;;;;3.70;2.87;;;;;;;21.75;44.46;100703.72;5078386;28;20848;-66
2021/08/02 10:05:25;;;;;;;3.90;2.50;;;;;;;22.06;42.63;100697.25;5078386;28;20690;-66
2021/08/02 10:07:50;;;;;;;6.00;3.20;;;;;;;21.56;43.01;100691.13;5078381;28;20411;-66
2021/08/02 10:10:17;;;;;;;3.17;2.87;;;;;;;22.25;41.34;100690.25;5078701;28;20449;-66
2021/08/02 10:12:44;;;;;;;3.10;2.73;;;;;;;23.65;38.84;100699.44;5077297;28;20169;-68
2021/08/02 10:15:16;;;;;;;4.17;2.97;;;;;;;25.36;36.41;100698.25;5078317;28;20453;-68
2021/08/02 10:17:47;;;;;;;4.83;3.10;;;;;;;25.85;34.86;100684.03;5077451;28;20419;-66
2021/08/02 10:20:30;;;;;;;3.13;2.70;;;;;;;25.75;35.77;100681.97;5078023;28;20494;-69
2021/08/02 10:22:56;;;;;;;3.37;2.83;;;;;;;25.16;35.02;100685.06;5077642;28;20523;-67
2021/08/02 10:25:31;;;;;;;4.43;2.90;;;;;;;25.85;34.35;100681.38;5078082;28;20418;-69
2021/08/02 10:28:11;;;;;;;3.13;2.70;;;;;;;26.62;32.98;100678.84;5076838;28;20419;-66
2021/08/02 10:30:37;;;;;;;3.60;2.67;;;;;;;26.76;32.88;100678.03;5076480;28;20430;-68
2021/08/02 10:33:03;;;;;;;3.43;3.07;;;;;;;26.29;34.40;100689.66;5077540;28;20504;-66
2021/08/02 10:35:33;;;;;;;4.10;3.00;;;;;;;25.46;34.47;100681.75;5077496;28;20632;-67
2021/08/02 10:38:13;;;;;;;4.30;2.77;;;;;;;24.34;37.57;100695.34;5077998;28;20157;-67
2021/08/02 10:40:53;;;;;;;3.27;2.90;;;;;;;22.19;42.77;100725.91;5077736;28;20414;-67
2021/08/02 10:43:31;;;;;;;3.53;2.70;;;;;;;21.36;46.31;100739.56;5076853;28;20561;-68
2021/08/02 10:45:58;;;;;;;2.53;2.20;;;;;;;20.45;48.75;100751.38;5077299;28;20427;-67
2021/08/02 10:48:25;;;;;;;3.80;2.47;;;;;;;20.31;49.32;100754.44;5077795;28;20680;-66
2021/08/02 10:50:50;;;;;;;3.27;2.60;;;;;;;19.45;53.22;100765.69;5077766;28;20416;-67
2021/08/02 10:53:19;;;;;;;3.40;3.03;;;;;;;19.02;55.92;100764.16;5077130;28;20441;-69
2021/08/02 10:55:49;;;;;;;3.40;3.03;;;;;;;19.05;58.19;100769.38;5077819;28;20246;-67
2021/08/02 10:58:32;;;;;;;3.23;2.77;;;;;;;19.65;57.44;100780.16;5077489;28;20464;-66
2021/08/02 11:01:01;;;;;;;4.30;3.20;;;;;;;19.01;57.17;100768.59;5077510;28;20506;-66
2021/08/02 11:03:37;;;;;;;4.67;3.50;;;;;;;18.90;57.84;100781.16;5077247;28;20459;-69
2021/08/02 11:06:18;;;;;;;4.07;3.43;;;;;;;18.77;58.19;100777.94;5077726;28;20414;-66
2021/08/02 11:08:51;;;;;;;3.63;3.03;;;;;;;19.18;57.20;100776.06;5076595;28;20434;-67
2021/08/02 11:11:31;;;;;;;5.50;3.40;;;;;;;19.43;56.79;100786.03;5077717;28;20720;-66
2021/08/02 11:14:09;;;;;;;7.37;3.73;;;;;;;19.34;56.86;100786.25;5077632;28;20415;-66
2021/08/02 11:16:43;;;;;;;7.10;3.60;;;;;;;19.68;54.87;100769.47;5077626;28;20451;-65
2021/08/02 11:19:15;;;;;;;8.10;3.30;;;;;;;19.56;53.67;100767.19;5077768;28;20414;-66
2021/08/02 11:21:41;;;;;;;4.07;2.93;;;;;;;19.53;53.56;100765.47;5077771;28;20438;-68
2021/08/02 11:24:09;;;;;;;3.60;3.03;;;;;;;19.88;52.59;100760.13;5077141;28;20482;-68
2021/08/02 11:26:45;;;;;;;4.07;3.13;;;;;;;19.74;53.20;100766.69;5077195;28;20273;-65