Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:04:40;;;;;;;41.63;26.30;;;;;;;;;;13126302;22;20405;-89
2023/12/13 00:09:44;;;;;;;40.72;25.05;;;;;;;;;;13114932;22;20359;-90
2023/12/13 00:14:47;;;;;;;39.55;25.17;;;;;;;;;;13109460;22;20393;-91
2023/12/13 00:19:49;;;;;;;39.83;25.53;;;;;;;;;;13110817;22;20375;-91
2023/12/13 00:24:53;;;;;;;40.63;25.50;;;;;;;;;;13110428;22;20402;-91
2023/12/13 00:29:55;;;;;;;41.20;26.95;;;;;;;;;;13114092;22;20363;-91
2023/12/13 00:34:58;;;;;;;39.83;25.70;;;;;;;;;;13113106;22;20412;-91
2023/12/13 00:40:02;;;;;;;40.23;24.73;;;;;;;;;;13134955;22;20920;-90
2023/12/13 00:45:05;;;;;;;40.13;25.85;;;;;;;;;;13111924;22;20428;-90
2023/12/13 00:50:09;;;;;;;40.83;25.35;;;;;;;;;;13108313;22;20420;-89
2023/12/13 00:55:13;;;;;;;36.63;24.98;;;;;;;;;;13114004;22;20379;-91
2023/12/13 01:00:16;;;;;;;41.40;25.92;;;;;;;;;;13126832;22;20378;-91
2023/12/13 01:05:18;;;;;;;43.45;25.95;;;;;;;;;;13113655;22;20364;-91
2023/12/13 01:10:22;;;;;;;35.45;24.88;;;;;;;;;;13112859;22;20397;-89
2023/12/13 01:15:24;;;;;;;42.80;25.27;;;;;;;;;;13113844;22;20359;-91
2023/12/13 01:20:27;;;;;;;40.70;26.03;;;;;;;;;;13113149;22;20705;-90
2023/12/13 01:25:31;;;;;;;39.33;25.15;;;;;;;;;;13112710;22;20363;-91
2023/12/13 01:30:33;;;;;;;39.45;25.63;;;;;;;;;;13135251;22;20397;-91
2023/12/13 01:35:35;;;;;;;40.30;25.27;;;;;;;;;;13134710;22;20397;-91
2023/12/13 01:40:49;;;;;;;38.10;25.10;;;;;;;;;;13134740;22;20367;-91
2023/12/13 01:45:53;;;;;;;36.40;23.45;;;;;;;;;;13133760;22;20359;-91
2023/12/13 01:50:56;;;;;;;29.75;20.08;;;;;;;;;;13111859;22;20363;-91
2023/12/13 01:56:01;;;;;;;25.42;17.35;;;;;;;;;;13116080;22;20436;-91
2023/12/13 02:01:04;;;;;;;28.27;19.02;;;;;;;;;;13121486;22;20387;-90
2023/12/13 02:06:07;;;;;;;29.83;16.67;;;;;;;;;;13133441;22;20896;-90
2023/12/13 02:11:11;;;;;;;24.65;16.80;;;;;;;;;;13114434;22;20417;-90
2023/12/13 02:16:13;;;;;;;22.70;15.80;;;;;;;;;;13111934;22;20870;-90
2023/12/13 02:21:16;;;;;;;24.88;16.23;;;;;;;;;;13112518;22;20393;-90
2023/12/13 02:26:20;;;;;;;22.25;15.60;;;;;;;;;;13112291;22;20408;-91
2023/12/13 02:31:23;;;;;;;19.95;14.52;;;;;;;;;;13111820;22;20420;-90
2023/12/13 02:36:26;;;;;;;22.27;14.20;;;;;;;;;;13123305;22;20409;-90
2023/12/13 02:41:32;;;;;;;20.67;14.60;;;;;;;;;;13134841;22;20414;-91
2023/12/13 02:46:34;;;;;;;20.05;14.30;;;;;;;;;;13133814;22;20355;-90
2023/12/13 02:51:36;;;;;;;17.77;13.10;;;;;;;;;;13112572;22;20367;-90
2023/12/13 02:56:40;;;;;;;15.82;11.15;;;;;;;;;;13126099;22;20754;-89
2023/12/13 03:01:42;;;;;;;15.30;10.40;;;;;;;;;;13133127;22;20367;-91
2023/12/13 03:06:46;;;;;;;14.53;9.83;;;;;;;;;;13112235;22;20359;-90
2023/12/13 03:11:49;;;;;;;14.73;10.37;;;;;;;;;;13112665;22;20359;-91
2023/12/13 03:16:52;;;;;;;15.45;10.68;;;;;;;;;;13115978;22;20448;-91
2023/12/13 03:21:54;;;;;;;13.80;9.55;;;;;;;;;;13162179;22;20359;-90
2023/12/13 03:26:58;;;;;;;15.60;9.80;;;;;;;;;;13149463;22;20371;-90
2023/12/13 03:32:00;;;;;;;15.20;9.32;;;;;;;;;;13111499;22;20359;-90
2023/12/13 03:37:06;;;;;;;15.20;9.60;;;;;;;;;;13111459;22;20781;-90
2023/12/13 03:42:10;;;;;;;15.25;9.90;;;;;;;;;;13112426;22;20351;-91
2023/12/13 03:47:13;;;;;;;13.88;8.93;;;;;;;;;;13111646;22;20368;-90
2023/12/13 03:52:15;;;;;;;17.00;9.98;;;;;;;;;;13127545;22;20424;-90
2023/12/13 03:57:19;;;;;;;14.98;11.00;;;;;;;;;;13110549;22;20378;-91
2023/12/13 04:02:21;;;;;;;18.25;11.85;;;;;;;;;;13114922;22;20359;-90
2023/12/13 04:07:23;;;;;;;19.67;13.52;;;;;;;;;;13115620;22;20439;-91
2023/12/13 04:12:27;;;;;;;19.77;14.80;;;;;;;;;;13116433;22;20359;-90
2023/12/13 04:17:30;;;;;;;22.73;14.20;;;;;;;;;;13114256;22;20914;-91
2023/12/13 04:22:32;;;;;;;22.23;14.25;;;;;;;;;;13114758;22;20367;-89
2023/12/13 04:27:36;;;;;;;22.50;14.95;;;;;;;;;;13114363;22;20355;-90
2023/12/13 04:32:38;;;;;;;21.40;14.55;;;;;;;;;;13136806;22;20406;-90
2023/12/13 04:37:41;;;;;;;22.20;15.45;;;;;;;;;;13136415;22;20441;-89
2023/12/13 04:42:44;;;;;;;22.57;15.00;;;;;;;;;;13137557;22;20431;-90
2023/12/13 04:47:47;;;;;;;23.67;15.80;;;;;;;;;;13126687;22;20411;-89
2023/12/13 04:52:49;;;;;;;20.97;14.37;;;;;;;;;;13142665;22;20421;-91
2023/12/13 04:57:53;;;;;;;22.65;14.10;;;;;;;;;;13113972;22;20375;-89
2023/12/13 05:02:56;;;;;;;19.73;13.60;;;;;;;;;;13113587;22;20363;-92
2023/12/13 05:07:58;;;;;;;18.08;12.30;;;;;;;;;;13114407;22;20359;-90
2023/12/13 05:13:02;;;;;;;18.25;12.57;;;;;;;;;;13113594;22;20445;-90
2023/12/13 05:18:05;;;;;;;18.42;12.13;;;;;;;;;;13114886;22;20424;-90
2023/12/13 05:23:07;;;;;;;20.20;12.65;;;;;;;;;;13114613;22;20359;-91
2023/12/13 05:28:11;;;;;;;23.45;12.88;;;;;;;;;;13113673;22;20428;-90
2023/12/13 05:33:13;;;;;;;20.33;12.38;;;;;;;;;;13113375;22;20389;-91
2023/12/13 05:38:16;;;;;;;16.25;12.27;;;;;;;;;;13111664;22;20448;-89
2023/12/13 05:43:20;;;;;;;17.57;12.00;;;;;;;;;;13117223;22;20363;-91
2023/12/13 05:48:22;;;;;;;18.42;11.95;;;;;;;;;;13126680;22;20676;-91
2023/12/13 05:53:25;;;;;;;18.30;11.70;;;;;;;;;;13106328;22;20389;-90
2023/12/13 05:58:29;;;;;;;15.52;10.77;;;;;;;;;;13108354;22;20444;-90
2023/12/13 06:03:32;;;;;;;17.38;10.73;;;;;;;;;;13107315;22;20464;-91
2023/12/13 06:08:34;;;;;;;16.00;10.57;;;;;;;;;;13105826;22;20452;-89
2023/12/13 06:13:38;;;;;;;15.90;11.20;;;;;;;;;;13107165;22;20367;-91
2023/12/13 06:18:40;;;;;;;15.25;10.52;;;;;;;;;;13107710;22;20379;-91
2023/12/13 06:23:43;;;;;;;17.92;11.25;;;;;;;;;;13105017;22;20393;-88
2023/12/13 06:28:46;;;;;;;18.10;11.33;;;;;;;;;;13110267;22;20395;-90
2023/12/13 06:33:49;;;;;;;19.00;11.95;;;;;;;;;;13114121;22;20445;-90
2023/12/13 06:38:51;;;;;;;17.33;11.80;;;;;;;;;;13110051;22;20379;-89
2023/12/13 06:43:55;;;;;;;20.25;13.38;;;;;;;;;;13125881;22;20368;-90
2023/12/13 06:48:57;;;;;;;20.70;13.38;;;;;;;;;;13123227;22;20363;-88
2023/12/13 06:54:00;;;;;;;19.75;12.85;;;;;;;;;;13172347;22;20951;-88
2023/12/13 06:59:04;;;;;;;18.75;14.00;;;;;;;;;;13099412;22;20858;-89
2023/12/13 07:04:06;;;;;;;18.60;12.70;;;;;;;;;;13102085;22;20359;-89
2023/12/13 07:09:10;;;;;;;17.55;11.60;;;;;;;;;;13104119;22;20359;-88
2023/12/13 07:14:14;;;;;;;20.00;12.50;;;;;;;;;;13102670;22;20363;-88
2023/12/13 07:19:17;;;;;;;16.98;11.27;;;;;;;;;;13106025;22;20383;-87
2023/12/13 07:24:19;;;;;;;15.45;11.52;;;;;;;;;;13106835;22;20405;-88
2023/12/13 07:29:23;;;;;;;21.17;12.43;;;;;;;;;;13107576;22;20359;-88
2023/12/13 07:34:25;;;;;;;17.70;12.50;;;;;;;;;;13109331;22;20371;-89
2023/12/13 07:39:30;;;;;;;18.45;12.93;;;;;;;;;;13123230;22;20858;-86
2023/12/13 07:44:34;;;;;;;18.80;12.35;;;;;;;;;;13104862;22;20359;-86
2023/12/13 07:49:38;;;;;;;18.48;12.07;;;;;;;;;;13099154;22;20359;-86
2023/12/13 07:54:42;;;;;;;19.55;12.50;;;;;;;;;;13095393;22;20719;-87
2023/12/13 07:59:46;;;;;;;28.23;14.40;;;;;;;;;;13098974;22;20841;-86
2023/12/13 08:04:53;;;;;;;22.67;13.97;;;;;;;;;;13096040;22;20371;-87
2023/12/13 08:09:59;;;;;;;24.27;14.75;;;;;;;;;;13119898;22;20436;-87
2023/12/13 08:15:05;;;;;;;25.00;14.90;;;;;;;;;;13121821;22;20351;-87
2023/12/13 08:20:08;;;;;;;21.63;14.23;;;;;;;;;;13096967;22;20379;-87
2023/12/13 08:25:10;;;;;;;20.40;13.17;;;;;;;;;;13098992;22;20432;-87
2023/12/13 08:30:14;;;;;;;23.58;14.13;;;;;;;;;;13070237;22;20372;-93
2023/12/13 08:35:17;;;;;;;17.27;12.37;;;;;;;;;;13060327;22;20890;-93
2023/12/13 08:40:19;;;;;;;17.00;11.90;;;;;;;;;;13063724;22;20446;-94
2023/12/13 08:45:23;;;;;;;15.65;11.00;;;;;;;;;;13044450;22;20368;-90
2023/12/13 08:50:26;;;;;;;17.48;11.20;;;;;;;;;;13038923;22;20369;-93
2023/12/13 08:55:28;;;;;;;17.95;11.25;;;;;;;;;;13045413;22;20697;-80
2023/12/13 09:00:40;;;;;;;20.27;11.37;;;;;;;;;;13045675;22;20478;-94
2023/12/13 09:05:42;;;;;;;19.60;11.60;;;;;;;;;;13034486;22;20418;-93
2023/12/13 09:10:45;;;;;;;19.42;10.88;;;;;;;;;;13045837;22;20361;-92
2023/12/13 09:15:48;;;;;;;18.65;11.45;;;;;;;;;;13045936;22;20886;-86
2023/12/13 09:20:51;;;;;;;19.80;12.35;;;;;;;;;;13040276;22;20385;-87
2023/12/13 09:25:54;;;;;;;16.48;11.18;;;;;;;;;;13036634;22;20369;-86
2023/12/13 09:30:57;;;;;;;19.50;11.77;;;;;;;;;;13038058;22;20894;-87
2023/12/13 09:36:00;;;;;;;18.97;12.20;;;;;;;;;;13102244;22;20468;-87
2023/12/13 09:41:03;;;;;;;18.60;12.45;;;;;;;;;;13102466;22;20387;-88
2023/12/13 09:46:10;;;;;;;20.33;11.87;;;;;;;;;;13099520;22;20389;-88
2023/12/13 09:51:13;;;;;;;22.52;12.40;;;;;;;;;;13126119;22;20424;-88
2023/12/13 09:56:15;;;;;;;19.58;12.13;;;;;;;;;;13107431;22;20828;-88
2023/12/13 10:01:19;;;;;;;16.48;11.73;;;;;;;;;;13104080;22;20432;-88
2023/12/13 10:06:21;;;;;;;19.95;12.18;;;;;;;;;;13105426;22;20401;-87
2023/12/13 10:11:24;;;;;;;22.48;12.70;;;;;;;;;;13102707;22;20383;-88
2023/12/13 10:16:28;;;;;;;19.73;12.75;;;;;;;;;;13109856;22;20371;-90
2023/12/13 10:21:34;;;;;;;17.10;11.05;;;;;;;;;;13101276;22;20836;-90
2023/12/13 10:26:36;;;;;;;17.83;11.70;;;;;;;;;;13113387;22;20368;-89
2023/12/13 10:31:40;;;;;;;18.50;10.68;;;;;;;;;;13112900;22;20838;-87
2023/12/13 10:36:43;;;;;;;15.52;10.05;;;;;;;;;;13116563;22;20432;-89
2023/12/13 10:41:51;;;;;;;17.70;11.60;;;;;;;;;;13100846;22;20854;-87
2023/12/13 10:46:57;;;;;;;17.23;10.75;;;;;;;;;;13100378;22;20409;-87
2023/12/13 10:52:00;;;;;;;16.77;10.23;;;;;;;;;;13120503;22;20363;-89
2023/12/13 10:57:03;;;;;;;15.40;9.98;;;;;;;;;;13098613;22;20352;-89
2023/12/13 11:02:08;;;;;;;14.55;9.73;;;;;;;;;;13097677;22;20882;-84
2023/12/13 11:07:11;;;;;;;15.60;10.07;;;;;;;;;;13103953;22;20367;-89
2023/12/13 11:12:18;;;;;;;17.23;9.93;;;;;;;;;;13099940;22;20379;-89
2023/12/13 11:17:22;;;;;;;15.43;10.13;;;;;;;;;;13096797;22;20428;-89
2023/12/13 11:22:24;;;;;;;16.30;10.45;;;;;;;;;;13096085;22;20935;-88
2023/12/13 11:27:31;;;;;;;16.80;11.88;;;;;;;;;;13102075;22;20650;-89
2023/12/13 11:32:36;;;;;;;14.27;10.15;;;;;;;;;;13102260;22;20371;-90
2023/12/13 11:37:39;;;;;;;15.95;10.18;;;;;;;;;;13103330;22;20433;-88
2023/12/13 11:42:41;;;;;;;15.25;10.55;;;;;;;;;;13121802;22;20452;-90
2023/12/13 11:47:49;;;;;;;18.77;12.32;;;;;;;;;;13100774;22;21238;-89
2023/12/13 11:52:52;;;;;;;19.42;11.57;;;;;;;;;;13102626;22;20438;-89
2023/12/13 11:57:58;;;;;;;17.60;11.57;;;;;;;;;;13107016;22;20394;-90
2023/12/13 12:03:02;;;;;;;29.08;19.52;;;;;;;;;;13101673;22;20416;-91
2023/12/13 12:08:08;;;;;;;28.40;18.52;;;;;;;;;;13102340;22;20367;-90
2023/12/13 12:13:10;;;;;;;30.33;19.10;;;;;;;;;;13102386;22;20464;-89
2023/12/13 12:18:14;;;;;;;37.73;23.33;;;;;;;;;;13102415;22;20687;-92
2023/12/13 12:23:19;;;;;;;22.97;15.07;;;;;;;;;;13106563;22;20379;-91
2023/12/13 12:28:21;;;;;;;20.35;14.00;;;;;;;;;;13125154;22;20389;-92
2023/12/13 12:33:25;;;;;;;30.70;20.08;;;;;;;;;;13123606;22;20371;-93
2023/12/13 12:38:27;;;;;;;22.00;15.03;;;;;;;;;;13105043;22;20371;-92
2023/12/13 12:43:30;;;;;;;23.27;15.77;;;;;;;;;;13107937;22;20379;-92
2023/12/13 12:48:34;;;;;;;21.20;15.05;;;;;;;;;;13105683;22;20371;-91
2023/12/13 12:53:36;;;;;;;23.07;15.00;;;;;;;;;;13076066;22;20359;-88
2023/12/13 12:58:38;;;;;;;19.70;14.18;;;;;;;;;;13127912;22;20420;-90
2023/12/13 13:03:44;;;;;;;29.05;18.98;;;;;;;;;;13106054;22;20491;-90
2023/12/13 13:08:46;;;;;;;21.33;14.70;;;;;;;;;;13106033;22;20367;-89
2023/12/13 13:13:48;;;;;;;25.15;15.02;;;;;;;;;;13110409;22;20401;-94
2023/12/13 13:18:52;;;;;;;34.70;22.25;;;;;;;;;;13104205;22;20409;-93
2023/12/13 13:23:54;;;;;;;20.42;14.68;;;;;;;;;;13103374;22;20460;-94
2023/12/13 13:28:57;;;;;;;34.67;20.45;;;;;;;;;;13102661;22;20444;-94
2023/12/13 13:34:01;;;;;;;30.92;19.52;;;;;;;;;;13102206;22;20367;-91
2023/12/13 13:39:03;;;;;;;53.63;34.37;;;;;;;;;;13104249;22;20839;-94
2023/12/13 13:44:06;;;;;;;28.45;17.38;;;;;;;;;;13103922;22;20409;-94
2023/12/13 13:49:10;;;;;;;28.13;16.65;;;;;;;;;;13105550;22;20607;-95
2023/12/13 13:54:12;;;;;;;26.27;16.70;;;;;;;;;;13106224;22;20386;-95
2023/12/13 13:59:14;;;;;;;24.13;14.73;;;;;;;;;;13123959;22;20417;-94
2023/12/13 14:04:18;;;;;;;21.38;13.38;;;;;;;;;;13102312;22;20371;-94
2023/12/13 14:09:21;;;;;;;23.27;15.68;;;;;;;;;;13104451;22;20383;-94
2023/12/13 14:14:23;;;;;;;23.85;14.45;;;;;;;;;;13104141;22;20375;-93
2023/12/13 14:19:27;;;;;;;20.33;12.98;;;;;;;;;;13113671;22;20923;-94
2023/12/13 14:24:29;;;;;;;22.75;15.05;;;;;;;;;;13126184;22;20456;-94
2023/12/13 14:29:32;;;;;;;22.88;14.32;;;;;;;;;;13114808;22;20684;-95
2023/12/13 14:34:35;;;;;;;19.20;13.82;;;;;;;;;;13107824;22;20371;-95
2023/12/13 14:39:39;;;;;;;19.17;13.00;;;;;;;;;;13113910;22;20375;-93
2023/12/13 14:44:42;;;;;;;21.23;14.00;;;;;;;;;;13109595;22;20375;-94
2023/12/13 14:49:45;;;;;;;23.38;15.60;;;;;;;;;;13110545;22;20371;-93
2023/12/13 14:54:48;;;;;;;21.50;14.67;;;;;;;;;;13109783;22;20363;-91
2023/12/13 14:59:51;;;;;;;47.07;27.20;;;;;;;;;;13103125;22;20364;-93
2023/12/13 15:04:56;;;;;;;86.43;39.70;;;;;;;;;;13101727;22;20366;-93
2023/12/13 15:09:59;;;;;;;26.93;16.83;;;;;;;;;;13100597;22;21036;-92
2023/12/13 15:15:02;;;;;;;27.70;14.38;;;;;;;;;;13101432;22;20375;-93
2023/12/13 15:20:08;;;;;;;21.77;14.60;;;;;;;;;;13110518;22;20375;-93
2023/12/13 15:25:10;;;;;;;22.30;15.30;;;;;;;;;;13103639;22;20764;-90
2023/12/13 15:30:13;;;;;;;26.63;16.93;;;;;;;;;;13102176;22;20382;-92
2023/12/13 15:35:17;;;;;;;21.33;14.48;;;;;;;;;;13103020;22;20436;-92
2023/12/13 15:40:20;;;;;;;24.42;16.40;;;;;;;;;;13116477;22;20824;-89
2023/12/13 15:45:22;;;;;;;25.30;17.17;;;;;;;;;;13100814;22;20461;-92
2023/12/13 15:50:26;;;;;;;27.23;17.37;;;;;;;;;;13097569;22;20493;-90
2023/12/13 15:55:28;;;;;;;39.05;21.95;;;;;;;;;;13103733;22;20424;-93
2023/12/13 16:00:31;;;;;;;32.77;19.43;;;;;;;;;;13129810;22;20370;-92
2023/12/13 16:05:34;;;;;;;25.07;15.93;;;;;;;;;;13108530;22;20363;-91
2023/12/13 16:10:37;;;;;;;20.48;13.70;;;;;;;;;;13109160;22;20475;-90
2023/12/13 16:15:40;;;;;;;20.73;13.48;;;;;;;;;;13118477;22;20441;-89
2023/12/13 16:20:43;;;;;;;20.88;13.95;;;;;;;;;;13106312;22;20703;-90
2023/12/13 16:25:46;;;;;;;19.63;12.93;;;;;;;;;;13107348;22;20956;-88
2023/12/13 16:30:50;;;;;;;18.37;12.17;;;;;;;;;;13114223;22;20400;-89
2023/12/13 16:35:53;;;;;;;16.87;11.17;;;;;;;;;;13095618;22;20383;-92
2023/12/13 16:40:56;;;;;;;13.25;9.48;;;;;;;;;;13112076;22;20878;-92
2023/12/13 16:46:01;;;;;;;26.40;17.27;;;;;;;;;;13097431;22;20370;-92
2023/12/13 16:51:05;;;;;;;16.23;11.00;;;;;;;;;;13095138;22;20703;-88
2023/12/13 16:56:09;;;;;;;16.90;11.57;;;;;;;;;;13092810;22;20363;-88
2023/12/13 17:01:11;;;;;;;19.20;13.07;;;;;;;;;;13117227;22;20409;-87
2023/12/13 17:06:15;;;;;;;16.70;11.97;;;;;;;;;;13099153;22;20367;-88
2023/12/13 17:11:17;;;;;;;22.55;15.05;;;;;;;;;;13099359;22;20440;-87
2023/12/13 17:16:19;;;;;;;15.80;11.55;;;;;;;;;;13099051;22;20375;-88
2023/12/13 17:21:23;;;;;;;15.13;10.52;;;;;;;;;;13098783;22;20484;-87
2023/12/13 17:26:26;;;;;;;14.43;10.13;;;;;;;;;;13100232;22;20372;-87
2023/12/13 17:31:28;;;;;;;15.43;10.88;;;;;;;;;;13098040;22;20429;-92
2023/12/13 17:36:32;;;;;;;27.30;15.80;;;;;;;;;;13103894;22;20931;-91
2023/12/13 17:41:34;;;;;;;15.47;10.20;;;;;;;;;;13104478;22;20383;-92
2023/12/13 17:46:37;;;;;;;18.55;11.48;;;;;;;;;;13104586;22;20379;-92
2023/12/13 17:51:41;;;;;;;30.60;18.07;;;;;;;;;;13103785;22;20367;-90
2023/12/13 17:56:43;;;;;;;27.05;17.58;;;;;;;;;;13110212;22;20417;-89
2023/12/13 18:01:46;;;;;;;30.73;19.13;;;;;;;;;;13118770;22;20382;-90
2023/12/13 18:06:49;;;;;;;30.43;20.23;;;;;;;;;;13108033;22;20460;-88
2023/12/13 18:11:52;;;;;;;29.80;19.95;;;;;;;;;;13103387;22;20431;-90
2023/12/13 18:16:54;;;;;;;26.80;17.63;;;;;;;;;;13102915;22;20855;-91
2023/12/13 18:21:58;;;;;;;25.70;16.75;;;;;;;;;;13101717;22;20387;-88
2023/12/13 18:27:00;;;;;;;24.58;17.67;;;;;;;;;;13103371;22;20379;-88
2023/12/13 18:32:05;;;;;;;24.73;16.30;;;;;;;;;;13101680;22;20371;-88
2023/12/13 18:37:09;;;;;;;28.23;17.60;;;;;;;;;;13103895;22;20428;-89
2023/12/13 18:42:12;;;;;;;29.40;19.55;;;;;;;;;;13102152;22;20372;-89
2023/12/13 18:47:14;;;;;;;29.27;19.88;;;;;;;;;;13097344;22;20570;-88
2023/12/13 18:52:18;;;;;;;28.73;19.40;;;;;;;;;;13123114;22;20355;-89
2023/12/13 18:57:20;;;;;;;27.88;18.25;;;;;;;;;;13104233;22;20432;-88
2023/12/13 19:02:23;;;;;;;28.73;19.17;;;;;;;;;;13107809;22;20430;-88
2023/12/13 19:07:26;;;;;;;26.70;18.13;;;;;;;;;;13105576;22;20867;-87
2023/12/13 19:12:37;;;;;;;32.20;21.73;;;;;;;;;;13101805;22;20675;-88
2023/12/13 19:17:40;;;;;;;31.88;20.40;;;;;;;;;;13102475;22;20479;-87
2023/12/13 19:22:44;;;;;;;31.30;20.08;;;;;;;;;;13101841;22;20443;-88
2023/12/13 19:27:46;;;;;;;27.03;16.50;;;;;;;;;;13101751;22;20378;-87
2023/12/13 19:32:48;;;;;;;22.73;14.90;;;;;;;;;;13112724;22;20371;-86
2023/12/13 19:37:53;;;;;;;22.15;16.00;;;;;;;;;;13114407;22;20375;-93
2023/12/13 19:42:57;;;;;;;19.35;14.27;;;;;;;;;;13120221;22;20409;-93
2023/12/13 19:48:00;;;;;;;21.57;13.57;;;;;;;;;;13130934;22;20359;-96
2023/12/13 19:53:04;;;;;;;18.27;13.50;;;;;;;;;;13112052;22;20363;-95
2023/12/13 19:58:09;;;;;;;17.60;12.80;;;;;;;;;;13115567;22;20367;-96
2023/12/13 20:03:11;;;;;;;16.95;12.48;;;;;;;;;;13120159;22;20414;-96
2023/12/13 20:08:15;;;;;;;17.02;11.68;;;;;;;;;;13113249;22;20359;-94
2023/12/13 20:13:17;;;;;;;16.83;11.38;;;;;;;;;;13133384;22;20396;-94
2023/12/13 20:18:21;;;;;;;15.20;11.35;;;;;;;;;;13122588;22;20364;-96
2023/12/13 20:23:25;;;;;;;15.25;11.35;;;;;;;;;;13153375;22;20371;-94
2023/12/13 20:28:28;;;;;;;19.40;11.35;;;;;;;;;;13140750;22;20444;-96
2023/12/13 20:33:30;;;;;;;15.40;11.27;;;;;;;;;;13142041;22;20393;-94
2023/12/13 20:38:34;;;;;;;18.08;12.50;;;;;;;;;;13147943;22;20362;-96
2023/12/13 20:43:36;;;;;;;15.63;11.33;;;;;;;;;;13142764;22;20375;-87
2023/12/13 20:48:40;;;;;;;17.15;11.75;;;;;;;;;;13143653;22;20409;-93
2023/12/13 20:53:44;;;;;;;25.90;15.48;;;;;;;;;;13144835;22;20427;-92
2023/12/13 20:58:46;;;;;;;27.00;16.50;;;;;;;;;;13146170;22;20448;-96
2023/12/13 21:03:48;;;;;;;22.67;13.68;;;;;;;;;;13144011;22;20432;-93
2023/12/13 21:08:53;;;;;;;14.90;10.70;;;;;;;;;;13147071;22;20380;-91
2023/12/13 21:13:56;;;;;;;15.63;10.30;;;;;;;;;;13146887;22;20415;-96
2023/12/13 21:18:58;;;;;;;14.80;9.65;;;;;;;;;;13147300;22;20371;-96
2023/12/13 21:24:02;;;;;;;15.77;11.57;;;;;;;;;;13167351;22;20400;-95
2023/12/13 21:29:05;;;;;;;16.30;11.40;;;;;;;;;;13146375;22;20359;-94
2023/12/13 21:34:07;;;;;;;16.65;10.85;;;;;;;;;;13140990;22;20409;-95
2023/12/13 21:39:11;;;;;;;14.13;10.47;;;;;;;;;;13149477;22;20405;-93
2023/12/13 21:44:13;;;;;;;16.60;11.05;;;;;;;;;;13147179;22;20383;-96
2023/12/13 21:49:16;;;;;;;14.40;10.13;;;;;;;;;;13146972;22;20371;-96
2023/12/13 21:54:20;;;;;;;16.50;10.43;;;;;;;;;;13144684;22;20439;-96
2023/12/13 21:59:22;;;;;;;15.38;11.52;;;;;;;;;;13146375;22;20423;-96
2023/12/13 22:04:25;;;;;;;14.67;11.40;;;;;;;;;;13150941;22;20383;-95
2023/12/13 22:09:29;;;;;;;15.65;11.85;;;;;;;;;;13140115;22;20475;-96
2023/12/13 22:14:32;;;;;;;17.00;11.73;;;;;;;;;;13136223;22;20367;-96
2023/12/13 22:19:47;;;;;;;17.30;12.43;;;;;;;;;;13145354;22;20367;-95
2023/12/13 22:24:56;;;;;;;15.07;11.98;;;;;;;;;;13157022;22;20379;-93
2023/12/13 22:29:59;;;;;;;15.20;11.15;;;;;;;;;;13146926;22;20355;-96
2023/12/13 22:35:02;;;;;;;15.60;11.27;;;;;;;;;;13116033;22;20775;-95
2023/12/13 22:40:07;;;;;;;17.95;12.13;;;;;;;;;;13107319;22;20424;-94
2023/12/13 22:45:10;;;;;;;20.40;13.05;;;;;;;;;;13108642;22;20409;-94
2023/12/13 22:50:13;;;;;;;15.90;12.17;;;;;;;;;;13103399;22;20359;-95
2023/12/13 22:55:16;;;;;;;18.02;12.38;;;;;;;;;;13106557;22;20363;-95
2023/12/13 23:00:23;;;;;;;18.55;12.40;;;;;;;;;;13132074;22;20819;-95
2023/12/13 23:05:25;;;;;;;15.80;12.02;;;;;;;;;;13110554;22;20375;-96
2023/12/13 23:10:29;;;;;;;17.23;12.85;;;;;;;;;;13111835;22;20344;-94
2023/12/13 23:15:32;;;;;;;16.38;12.45;;;;;;;;;;13109326;22;20673;-95
2023/12/13 23:20:34;;;;;;;20.33;13.43;;;;;;;;;;13132322;22;20363;-96
2023/12/13 23:25:39;;;;;;;19.33;13.60;;;;;;;;;;13146706;22;20375;-93
2023/12/13 23:30:42;;;;;;;17.48;12.52;;;;;;;;;;13108128;22;20416;-93
2023/12/13 23:35:44;;;;;;;17.77;12.50;;;;;;;;;;13107218;22;20368;-91
2023/12/13 23:40:48;;;;;;;18.97;13.20;;;;;;;;;;13100285;22;20363;-93
2023/12/13 23:45:50;;;;;;;19.30;13.43;;;;;;;;;;13106229;22;20383;-93
2023/12/13 23:50:52;;;;;;;20.88;13.15;;;;;;;;;;13128094;22;20420;-91
2023/12/13 23:55:56;;;;;;;16.53;12.53;;;;;;;;;;13108883;22;20433;-94
