Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:14;;;;;;;140.00;26.17;;;5.10;99.90;;;;;;5046798;28;20029;-66
2022/01/13 00:02:39;;;;;;;146.77;26.70;;;5.00;99.90;;;;;;5029659;28;20053;-67
2022/01/13 00:05:05;;;;;;;163.63;27.27;;;5.10;99.90;;;;;;5044289;28;20033;-67
2022/01/13 00:07:31;;;;;;;147.25;26.67;;;5.10;99.90;;;;;;5047040;28;20168;-67
2022/01/13 00:09:56;;;;;;;148.45;26.27;;;5.10;99.90;;;;;;5039230;28;20159;-67
2022/01/13 00:12:26;;;;;;;193.13;28.95;;;5.10;99.90;;;;;;5044319;28;20060;-68
2022/01/13 00:25:34;;;;;;;142.38;26.65;;;5.10;99.90;;;;;;5009669;28;20037;-67
2022/01/13 00:28:02;;;;;;;172.80;29.00;;;5.10;99.90;;;;;;5035726;28;20082;-67
2022/01/13 00:30:28;;;;;;;216.43;30.45;;;5.00;99.90;;;;;;5040429;28;20045;-67
2022/01/13 00:32:54;;;;;;;154.40;27.42;;;5.10;99.90;;;;;;5040002;28;20045;-67
2022/01/13 00:35:19;;;;;;;165.55;26.73;;;5.00;99.90;;;;;;5011804;28;20041;-67
2022/01/13 00:37:45;;;;;;;147.50;27.55;;;5.00;99.90;;;;;;5021972;28;20041;-68
2022/01/13 00:40:11;;;;;;;158.35;29.23;;;5.00;99.90;;;;;;5042468;28;20116;-66
2022/01/13 00:42:37;;;;;;;180.30;29.13;;;5.00;99.90;;;;;;5032134;28;20059;-68
2022/01/13 00:45:05;;;;;;;139.27;27.02;;;5.00;99.90;;;;;;5044154;28;20037;-68
2022/01/13 00:47:31;;;;;;;154.43;27.58;;;5.00;99.90;;;;;;5031104;28;20408;-67
2022/01/13 00:49:57;;;;;;;181.77;26.42;;;5.00;99.90;;;;;;5027945;28;20144;-67
2022/01/13 00:52:25;;;;;;;139.98;26.45;;;5.00;99.90;;;;;;5030303;28;20042;-68
2022/01/13 00:54:51;;;;;;;146.13;26.05;;;5.00;99.90;;;;;;5032289;28;20033;-67
2022/01/13 00:57:17;;;;;;;131.45;23.55;;;5.00;99.90;;;;;;5015388;28;20123;-66
2022/01/13 00:59:42;;;;;;;149.73;25.30;;;5.00;99.90;;;;;;5036716;28;20121;-67
2022/01/13 01:02:08;;;;;;;132.52;23.80;;;5.10;99.90;;;;;;5038393;28;20068;-67
2022/01/13 01:04:33;;;;;;;129.65;24.90;;;5.10;99.90;;;;;;5046386;28;20033;-66
2022/01/13 01:06:59;;;;;;;128.50;23.48;;;5.10;99.90;;;;;;5045494;28;20090;-67
2022/01/13 01:09:38;;;;;;;135.73;22.90;;;5.10;99.90;;;;;;5031089;28;20144;-67
2022/01/13 01:12:04;;;;;;;97.53;21.50;;;5.10;99.90;;;;;;5034854;28;20049;-68
2022/01/13 01:14:32;;;;;;;135.73;23.42;;;5.10;99.90;;;;;;5042589;28;20107;-67
2022/01/13 01:16:58;;;;;;;108.78;22.15;;;5.10;99.90;;;;;;5030285;28;20535;-67
2022/01/13 01:19:28;;;;;;;130.57;23.58;;;5.10;99.90;;;;;;5039330;28;20065;-68
2022/01/13 01:27:26;;;;;;;98.32;20.33;;;5.10;99.90;;;;;;5035558;28;20910;-68
2022/01/13 01:29:57;;;;;;;100.88;22.17;;;5.10;99.90;;;;;;5032951;28;20093;-67
2022/01/13 01:32:24;;;;;;;87.53;20.35;;;5.10;99.90;;;;;;5034896;28;20048;-67
2022/01/13 01:34:55;;;;;;;93.57;21.63;;;5.10;99.90;;;;;;5043740;28;20033;-67
2022/01/13 01:37:24;;;;;;;85.15;20.17;;;5.10;99.90;;;;;;5026172;28;20512;-67
2022/01/13 01:39:50;;;;;;;86.22;20.75;;;5.10;99.90;;;;;;5041329;28;20033;-68
2022/01/13 01:42:21;;;;;;;95.20;19.77;;;5.10;99.90;;;;;;5036648;28;20041;-66
2022/01/13 01:44:48;;;;;;;;;;;5.10;99.90;;;;;;5045095;28;20052;-68
2022/01/13 01:47:16;;;;;;;84.75;17.92;;;5.00;99.90;;;;;;5042169;28;20094;-66
2022/01/13 01:49:45;;;;;;;93.38;19.05;;;5.00;99.90;;;;;;5044639;28;20037;-67
2022/01/13 01:52:13;;;;;;;91.80;18.17;;;5.00;99.90;;;;;;5051420;28;20060;-67
2022/01/13 01:54:39;;;;;;;113.25;18.73;;;5.00;99.90;;;;;;5040614;28;20400;-66
2022/01/13 01:57:05;;;;;;;76.15;16.50;;;5.00;99.90;;;;;;5030431;28;20037;-68
2022/01/13 01:59:34;;;;;;;79.90;17.27;;;5.00;99.90;;;;;;5042278;28;20048;-67
2022/01/13 02:02:00;;;;;;;84.72;17.30;;;5.00;99.90;;;;;;5040290;28;20055;-67
2022/01/13 02:04:27;;;;;;;68.65;16.02;;;5.00;99.90;;;;;;5030341;28;20380;-67
2022/01/13 02:06:54;;;;;;;79.30;16.83;;;5.10;99.90;;;;;;5022075;28;20041;-68
2022/01/13 02:09:21;;;;;;;96.57;18.10;;;5.10;99.90;;;;;;5041946;28;20053;-67
2022/01/13 02:11:52;;;;;;;69.35;17.13;;;5.00;99.90;;;;;;5024469;28;20045;-67
2022/01/13 02:17:07;;;;;;;74.80;17.55;;;5.10;99.90;;;;;;5034625;28;20072;-67
2022/01/13 02:19:36;;;;;;;104.60;20.30;;;5.10;99.90;;;;;;5039149;28;20137;-67
2022/01/13 02:22:03;;;;;;;86.65;18.85;;;5.10;99.90;;;;;;5043525;28;20084;-67
2022/01/13 02:24:28;;;;;;;82.70;19.75;;;5.10;99.90;;;;;;5036480;28;20063;-66
2022/01/13 02:26:55;;;;;;;83.60;18.90;;;5.10;99.90;;;;;;5042920;28;20184;-66
2022/01/13 02:29:20;;;;;;;80.78;19.80;;;5.10;99.90;;;;;;5040185;28;20345;-68
2022/01/13 02:31:46;;;;;;;87.45;19.13;;;5.10;99.90;;;;;;5035656;28;20055;-67
2022/01/13 02:34:12;;;;;;;78.72;18.27;;;5.10;99.90;;;;;;5046704;28;20033;-66
2022/01/13 02:36:38;;;;;;;82.05;19.67;;;5.10;99.90;;;;;;5045030;28;20524;-67
2022/01/13 02:39:04;;;;;;;75.35;17.80;;;5.10;99.90;;;;;;5036993;28;20128;-67
2022/01/13 02:41:31;;;;;;;69.97;18.58;;;5.10;99.90;;;;;;5039672;28;20161;-67
2022/01/13 02:43:58;;;;;;;87.20;18.35;;;5.10;99.90;;;;;;5030154;28;20056;-65
2022/01/13 02:46:56;;;;;;;74.90;17.75;;;5.10;99.90;;;;;;5033901;28;20051;-66
2022/01/13 02:49:21;;;;;;;66.70;17.50;;;5.20;99.90;;;;;;5045760;28;20063;-67
2022/01/13 02:51:52;;;;;;;61.40;17.25;;;5.20;99.90;;;;;;5015320;28;20128;-66
2022/01/13 02:54:17;;;;;;;66.57;17.70;;;5.20;99.90;;;;;;5042953;28;20380;-67
2022/01/13 02:56:44;;;;;;;70.05;17.50;;;5.20;99.90;;;;;;5031965;28;20065;-67
2022/01/13 02:59:10;;;;;;;81.22;18.55;;;5.20;99.90;;;;;;5039141;28;20068;-66
2022/01/13 03:01:36;;;;;;;75.47;19.17;;;5.20;99.90;;;;;;5034624;28;20099;-67
2022/01/13 03:04:06;;;;;;;77.75;18.52;;;5.20;99.90;;;;;;5033299;28;20096;-67
2022/01/13 03:06:35;;;;;;;72.25;18.58;;;5.10;99.90;;;;;;5038972;28;20028;-67
2022/01/13 03:09:05;;;;;;;75.65;18.35;;;5.10;99.90;;;;;;5043917;28;20037;-67
2022/01/13 03:11:34;;;;;;;60.45;18.33;;;5.20;99.90;;;;;;5034642;28;20043;-68
2022/01/13 03:14:00;;;;;;;70.20;17.75;;;5.10;99.90;;;;;;5047257;28;20041;-68
2022/01/13 03:16:26;;;;;;;75.07;18.30;;;5.10;99.90;;;;;;5041393;28;20044;-67
2022/01/13 03:18:52;;;;;;;72.03;18.25;;;5.10;99.90;;;;;;5024502;28;20071;-68
2022/01/13 03:21:18;;;;;;;73.35;19.48;;;5.10;99.90;;;;;;5045644;28;20396;-67
2022/01/13 03:23:44;;;;;;;88.35;18.90;;;5.10;99.90;;;;;;5047019;28;20098;-66
2022/01/13 03:26:10;;;;;;;83.72;19.35;;;5.10;99.90;;;;;;5030901;28;20045;-67
2022/01/13 03:29:19;;;;;;;79.28;20.17;;;5.00;99.90;;;;;;5040516;28;20045;-67
2022/01/13 03:31:24;;;;;;;88.38;20.30;;;5.00;99.90;;;;;;5034742;28;20087;-66
2022/01/13 03:33:51;;;;;;;79.82;17.85;;;5.00;99.90;;;;;;5018992;28;20422;-67
2022/01/13 03:36:17;;;;;;;81.88;18.88;;;5.00;99.90;;;;;;5035053;28;20128;-68
2022/01/13 03:38:43;;;;;;;71.97;17.92;;;5.00;99.90;;;;;;5039399;28;20118;-67
2022/01/13 03:41:08;;;;;;;73.03;18.35;;;5.00;99.90;;;;;;5031662;28;20049;-67
2022/01/13 03:43:36;;;;;;;73.15;18.30;;;5.00;99.90;;;;;;5042451;28;20045;-67
2022/01/13 03:46:06;;;;;;;68.50;17.15;;;5.00;99.90;;;;;;5022720;28;20038;-67
2022/01/13 03:48:32;;;;;;;99.10;19.35;;;5.00;99.90;;;;;;5046054;28;20033;-67
2022/01/13 03:50:57;;;;;;;62.72;17.45;;;5.00;99.90;;;;;;5047625;28;20041;-66
2022/01/13 03:53:26;;;;;;;81.05;18.42;;;5.00;99.90;;;;;;5032065;28;20487;-67
2022/01/13 03:56:17;;;;;;;66.22;17.42;;;5.00;99.90;;;;;;5031426;28;20037;-66
2022/01/13 03:59:25;;;;;;;78.10;17.88;;;4.90;99.90;;;;;;5031693;28;20041;-66
2022/01/13 04:01:59;;;;;;;65.65;16.02;;;5.00;99.90;;;;;;5040611;28;20033;-68
2022/01/13 04:04:26;;;;;;;85.28;17.65;;;4.90;99.90;;;;;;5029867;28;20124;-67
2022/01/13 04:07:13;;;;;;;78.25;17.95;;;4.90;99.90;;;;;;5044032;28;20115;-67
2022/01/13 04:09:39;;;;;;;74.55;17.08;;;4.90;99.90;;;;;;5038404;28;20049;-67
2022/01/13 04:12:07;;;;;;;98.38;19.73;;;4.90;99.90;;;;;;5024515;28;20037;-69
2022/01/13 04:14:56;;;;;;;84.13;18.95;;;4.90;99.90;;;;;;5012113;28;20465;-68
2022/01/13 04:17:23;;;;;;;75.45;17.33;;;4.90;99.90;;;;;;5045728;28;20163;-67
2022/01/13 04:19:49;;;;;;;73.68;17.02;;;4.90;99.90;;;;;;5021440;28;20060;-67
2022/01/13 04:22:16;;;;;;;86.68;18.77;;;4.90;99.90;;;;;;5031499;28;20053;-67
2022/01/13 04:24:47;;;;;;;73.80;18.70;;;4.90;99.90;;;;;;5053592;28;20064;-67
2022/01/13 04:27:24;;;;;;;98.25;18.65;;;4.90;99.90;;;;;;5036886;28;20044;-67
2022/01/13 04:30:10;;;;;;;70.45;17.42;;;4.90;99.90;;;;;;5042915;28;20433;-67
2022/01/13 04:32:35;;;;;;;98.90;19.35;;;4.90;99.90;;;;;;5031736;28;20072;-66
2022/01/13 04:35:01;;;;;;;95.53;19.83;;;4.90;99.90;;;;;;5017445;28;20034;-67
2022/01/13 04:37:26;;;;;;;68.18;17.52;;;4.90;99.90;;;;;;5036840;28;20033;-67
2022/01/13 04:39:52;;;;;;;61.97;17.10;;;4.90;99.90;;;;;;5046484;28;20118;-66
2022/01/13 04:42:18;;;;;;;81.70;18.95;;;4.90;99.90;;;;;;5029617;28;20499;-67
2022/01/13 04:44:43;;;;;;;72.70;16.83;;;4.90;99.90;;;;;;5045847;28;20419;-67
2022/01/13 04:47:09;;;;;;;66.97;17.00;;;4.80;99.90;;;;;;5035454;28;20528;-67
2022/01/13 04:49:34;;;;;;;76.20;18.33;;;4.80;99.90;;;;;;5044223;28;20029;-67
2022/01/13 04:52:00;;;;;;;69.32;17.88;;;4.80;99.90;;;;;;5043154;28;20055;-66
2022/01/13 04:54:25;;;;;;;86.35;19.17;;;4.80;99.90;;;;;;5039648;28;20041;-67
2022/01/13 04:59:17;;;;;;;63.20;17.38;;;4.80;99.90;;;;;;5029076;28;20053;-68
2022/01/13 05:01:42;;;;;;;75.70;18.55;;;4.80;99.90;;;;;;5040869;28;20037;-66
2022/01/13 05:04:08;;;;;;;72.28;18.42;;;4.80;99.90;;;;;;5044838;28;20052;-68
2022/01/13 05:06:34;;;;;;;56.85;16.42;;;4.80;99.90;;;;;;5034608;28;20083;-67
2022/01/13 05:09:01;;;;;;;71.88;18.98;;;4.80;99.90;;;;;;5030760;28;20231;-67
2022/01/13 05:11:26;;;;;;;75.05;17.88;;;4.80;99.90;;;;;;5033235;28;20045;-67
2022/01/13 05:13:53;;;;;;;56.83;16.40;;;4.80;99.90;;;;;;5036265;28;20041;-67
2022/01/13 05:16:24;;;;;;;70.78;18.15;;;4.80;99.90;;;;;;5044743;28;20041;-66
2022/01/13 05:21:24;;;;;;;52.80;16.08;;;4.70;99.90;;;;;;5041772;28;20636;-66
2022/01/13 05:23:52;;;;;;;73.05;18.15;;;4.70;99.90;;;;;;5042107;28;20050;-68
2022/01/13 05:26:19;;;;;;;68.57;19.10;;;4.80;99.90;;;;;;5028842;28;20405;-67
2022/01/13 05:28:46;;;;;;;72.55;17.60;;;4.70;99.90;;;;;;5038532;28;20049;-67
2022/01/13 05:31:11;;;;;;;71.53;17.88;;;4.80;99.90;;;;;;5030749;28;20040;-67
2022/01/13 05:33:38;;;;;;;68.95;16.75;;;4.70;99.90;;;;;;5035383;28;20458;-68
2022/01/13 05:36:04;;;;;;;68.57;17.75;;;4.70;99.90;;;;;;5034985;28;20037;-66
2022/01/13 05:38:30;;;;;;;96.63;19.92;;;4.80;99.90;;;;;;5032050;28;20043;-68
2022/01/13 05:40:58;;;;;;;94.50;21.02;;;4.70;99.90;;;;;;5040327;28;20473;-66
2022/01/13 05:43:24;;;;;;;63.38;18.50;;;4.70;99.90;;;;;;5033082;28;20045;-67
2022/01/13 05:45:49;;;;;;;82.10;19.55;;;4.80;99.90;;;;;;5037563;28;20073;-67
2022/01/13 05:48:15;;;;;;;70.00;18.75;;;4.70;99.90;;;;;;5035627;28;20485;-68
2022/01/13 05:50:40;;;;;;;68.20;18.25;;;4.80;99.90;;;;;;5030898;28;20041;-67
2022/01/13 05:53:06;;;;;;;68.00;18.05;;;4.70;99.90;;;;;;5033484;28;20546;-67
2022/01/13 05:55:33;;;;;;;76.28;18.48;;;4.80;99.90;;;;;;5029734;28;20037;-67
2022/01/13 05:57:59;;;;;;;106.70;22.80;;;4.70;99.90;;;;;;5037528;28;20099;-67
2022/01/13 06:00:25;;;;;;;67.82;18.55;;;4.70;99.90;;;;;;5027938;28;20055;-67
2022/01/13 06:02:51;;;;;;;63.83;17.33;;;4.70;99.90;;;;;;5043862;28;20103;-67
2022/01/13 06:05:18;;;;;;;81.38;18.67;;;4.70;99.90;;;;;;5035518;28;20042;-66
2022/01/13 06:07:44;;;;;;;68.32;18.10;;;4.70;99.90;;;;;;5036377;28;20558;-67
2022/01/13 06:10:14;;;;;;;63.33;17.38;;;4.70;99.90;;;;;;5036693;28;20068;-68
2022/01/13 06:12:40;;;;;;;69.72;17.83;;;4.70;99.90;;;;;;5032792;28;20068;-67
2022/01/13 06:15:11;;;;;;;62.85;18.67;;;4.70;99.90;;;;;;5046034;28;20461;-67
2022/01/13 06:17:38;;;;;;;66.82;18.20;;;4.70;99.90;;;;;;5032079;28;20105;-67
2022/01/13 06:20:05;;;;;;;72.60;17.55;;;4.70;99.90;;;;;;5029531;28;20151;-67
2022/01/13 06:22:31;;;;;;;67.18;16.48;;;4.70;99.90;;;;;;5011112;28;20037;-67
2022/01/13 06:24:57;;;;;;;64.32;16.85;;;4.70;99.90;;;;;;5045085;28;20116;-67
2022/01/13 06:27:23;;;;;;;68.72;17.65;;;4.70;99.90;;;;;;5042090;28;20041;-67
2022/01/13 06:29:50;;;;;;;94.20;19.35;;;4.70;99.90;;;;;;5039397;28;20076;-67
2022/01/13 06:32:16;;;;;;;58.80;17.35;;;4.70;99.90;;;;;;5035828;28;20060;-66
2022/01/13 06:34:42;;;;;;;94.60;19.58;;;4.70;99.90;;;;;;5035135;28;20033;-67
2022/01/13 06:37:07;;;;;;;59.60;15.95;;;4.60;99.90;;;;;;5014083;28;20576;-67
2022/01/13 06:39:33;;;;;;;72.55;16.42;;;4.70;99.90;;;;;;5036989;28;20035;-67
2022/01/13 06:41:58;;;;;;;53.15;15.93;;;4.60;99.90;;;;;;5043542;28;20483;-68
2022/01/13 06:44:24;;;;;;;57.42;16.27;;;4.60;99.90;;;;;;5036028;28;20045;-67
2022/01/13 06:46:49;;;;;;;75.68;17.02;;;4.60;99.90;;;;;;5042793;28;20041;-67
2022/01/13 06:49:15;;;;;;;86.60;18.20;;;4.70;99.90;;;;;;5029258;28;20041;-67
2022/01/13 06:51:40;;;;;;;62.53;15.98;;;4.70;99.90;;;;;;5044003;28;20040;-67
2022/01/13 06:54:06;;;;;;;67.97;16.20;;;4.70;99.90;;;;;;5039668;28;20032;-67
2022/01/13 06:56:31;;;;;;;78.03;17.17;;;4.70;99.90;;;;;;5041773;28;20481;-67
2022/01/13 06:58:57;;;;;;;80.00;17.33;;;4.70;99.90;;;;;;5044029;28;20048;-68
2022/01/13 07:01:23;;;;;;;77.18;16.63;;;4.70;99.90;;;;;;5020107;28;20041;-67
2022/01/13 07:03:49;;;;;;;140.38;20.67;;;4.70;99.90;;;;;;5034311;28;20049;-69
2022/01/13 07:06:15;;;;;;;65.47;16.38;;;4.70;99.90;;;;;;5049141;28;20335;-68
2022/01/13 07:08:41;;;;;;;90.18;18.33;;;4.70;99.90;;;;;;5048382;28;20041;-67
2022/01/13 07:11:06;;;;;;;62.00;17.70;;;4.70;99.90;;;;;;5027019;28;20043;-67
2022/01/13 07:13:33;;;;;;;83.80;18.30;;;4.70;99.90;;;;;;5025642;28;20048;-68
2022/01/13 07:16:00;;;;;;;61.90;16.25;;;4.70;99.90;;;;;;5037050;28;20064;-67
2022/01/13 07:18:27;;;;;;;93.18;18.80;;;4.70;99.90;;;;;;5012139;28;20453;-67
2022/01/13 07:20:53;;;;;;;81.07;17.55;;;4.80;99.90;;;;;;5029632;28;20069;-67
2022/01/13 07:23:18;;;;;;;84.72;16.50;;;4.80;99.90;;;;;;5023381;28;20053;-67
2022/01/13 07:25:44;;;;;;;82.85;17.60;;;4.80;99.90;;;;;;5038832;28;20385;-68
2022/01/13 07:28:10;;;;;;;76.47;18.30;;;4.80;99.90;;;;;;5047234;28;20504;-66
2022/01/13 07:30:36;;;;;;;60.22;16.73;;;4.80;99.90;;;;;;5041516;28;20033;-68
2022/01/13 07:33:02;;;;;;;103.15;19.67;;;4.80;99.90;;;;;;5035277;28;20098;-66
2022/01/13 07:35:28;;;;;;;64.45;16.02;;;4.80;99.90;;;;;;5036397;28;20037;-68
2022/01/13 07:37:54;;;;;;;86.97;18.80;;;4.80;99.90;;;;;;5031044;28;20041;-67
2022/01/13 07:40:19;;;;;;;85.25;17.83;;;4.80;99.90;;;;;;5038652;28;20444;-67
2022/01/13 07:42:46;;;;;;;68.88;18.25;;;4.90;99.90;;;;;;5035427;28;20044;-67
2022/01/13 07:45:14;;;;;;;73.90;18.52;;;4.90;99.90;;;;;;5042269;28;20464;-67
2022/01/13 07:47:41;;;;;;;76.32;19.70;;;4.90;99.90;;;;;;5028221;28;20449;-66
2022/01/13 07:50:09;;;;;;;92.45;19.27;;;4.90;99.90;;;;;;5041510;28;20043;-69
2022/01/13 07:52:35;;;;;;;86.20;19.45;;;4.90;99.90;;;;;;5041489;28;20029;-68
2022/01/13 07:55:00;;;;;;;87.95;21.00;;;4.90;99.90;;;;;;5035912;28;20037;-67
2022/01/13 07:57:26;;;;;;;97.43;20.35;;;5.00;99.90;;;;;;5031982;28;20055;-67
2022/01/13 07:59:56;;;;;;;97.03;20.70;;;4.90;99.90;;;;;;5049570;28;20043;-67
2022/01/13 08:02:22;;;;;;;90.18;19.63;;;5.00;99.90;;;;;;5028605;28;20133;-67
2022/01/13 08:04:49;;;;;;;94.30;20.90;;;4.90;99.90;;;;;;5012178;28;20131;-68
2022/01/13 08:07:15;;;;;;;94.10;20.48;;;4.90;99.90;;;;;;5028157;28;20060;-68
2022/01/13 08:09:40;;;;;;;83.15;19.52;;;5.00;99.90;;;;;;5029112;28;20080;-67
2022/01/13 08:12:06;;;;;;;91.82;20.38;;;5.00;99.90;;;;;;5041874;28;20033;-68
2022/01/13 08:14:32;;;;;;;82.65;20.42;;;5.00;99.90;;;;;;5034788;28;20033;-67
2022/01/13 08:17:00;;;;;;;77.22;18.20;;;5.00;99.90;;;;;;5015446;28;20037;-68
2022/01/13 08:22:10;;;;;;;86.65;20.25;;;5.00;99.90;;;;;;5027561;28;20434;-68
2022/01/13 08:24:36;;;;;;;93.07;19.83;;;5.10;99.90;;;;;;5029976;28;20045;-67
2022/01/13 08:27:02;;;;;;;84.78;20.90;;;5.20;99.90;;;;;;5036971;28;20072;-68
2022/01/13 08:29:27;;;;;;;89.82;20.45;;;5.10;99.90;;;;;;5028095;28;20043;-67
2022/01/13 08:31:53;;;;;;;93.30;20.10;;;5.10;99.90;;;;;;5043326;28;20045;-68
2022/01/13 08:34:18;;;;;;;105.45;21.80;;;5.20;99.90;;;;;;5044987;28;20029;-67
2022/01/13 08:36:45;;;;;;;98.68;22.25;;;5.20;99.90;;;;;;5030722;28;20056;-68
2022/01/13 08:39:11;;;;;;;89.22;20.60;;;5.20;99.90;;;;;;5030720;28;20076;-68
2022/01/13 08:41:36;;;;;;;90.30;21.45;;;5.30;99.90;;;;;;5027998;28;20041;-68
2022/01/13 08:44:02;;;;;;;89.38;21.30;;;5.30;99.90;;;;;;5028042;28;20079;-67
2022/01/13 08:46:28;;;;;;;82.57;20.00;;;5.30;99.90;;;;;;5019447;28;20045;-67
2022/01/13 08:48:53;;;;;;;87.72;20.35;;;5.30;99.90;;;;;;5011392;28;20080;-67
2022/01/13 08:51:19;;;;;;;88.60;20.60;;;5.30;99.90;;;;;;5029086;28;20464;-66
2022/01/13 08:53:46;;;;;;;88.20;20.20;;;5.40;99.90;;;;;;5027849;28;20038;-67
2022/01/13 08:56:12;;;;;;;81.68;20.65;;;5.40;99.90;;;;;;5037489;28;20354;-67
2022/01/13 08:58:38;;;;;;;92.70;20.40;;;5.40;99.90;;;;;;5041039;28;20037;-68
2022/01/13 09:01:03;;;;;;;79.55;19.40;;;5.40;99.90;;;;;;5031625;28;20083;-68
2022/01/13 09:03:29;;;;;;;85.65;20.23;;;5.40;99.90;;;;;;5035600;28;20033;-67
2022/01/13 09:05:55;;;;;;;73.18;19.77;;;5.40;99.90;;;;;;5032932;28;20033;-67
2022/01/13 09:08:21;;;;;;;90.15;21.40;;;5.40;99.90;;;;;;5032426;28;20098;-68
2022/01/13 09:10:47;;;;;;;87.20;20.58;;;5.40;99.90;;;;;;5036949;28;20052;-68
2022/01/13 09:13:15;;;;;;;74.45;19.20;;;5.40;99.90;;;;;;5047421;28;20045;-68
2022/01/13 09:15:46;;;;;;;97.43;21.23;;;5.40;99.90;;;;;;5046045;28;20053;-68
2022/01/13 09:18:19;;;;;;;95.72;21.27;;;5.50;99.90;;;;;;5048405;28;20072;-67
2022/01/13 09:20:46;;;;;;;84.50;21.00;;;5.50;99.90;;;;;;5033671;28;20083;-67
2022/01/13 09:23:12;;;;;;;95.55;21.33;;;5.50;99.90;;;;;;5039955;28;20521;-66
2022/01/13 09:25:38;;;;;;;92.30;20.83;;;5.50;99.90;;;;;;5016694;28;20124;-68
2022/01/13 09:28:06;;;;;;;81.00;21.05;;;5.50;99.90;;;;;;5043863;28;20045;-68
2022/01/13 09:30:33;;;;;;;93.50;21.48;;;5.50;99.90;;;;;;5030823;28;20041;-68
2022/01/13 09:32:59;;;;;;;91.63;20.23;;;5.50;99.90;;;;;;5029878;28;20041;-67
2022/01/13 09:35:25;;;;;;;80.78;20.90;;;5.50;99.90;;;;;;5032432;28;20084;-67
2022/01/13 09:37:50;;;;;;;93.93;21.20;;;5.60;99.90;;;;;;5041338;28;20058;-68
2022/01/13 09:40:16;;;;;;;97.97;21.70;;;5.60;99.90;;;;;;5012185;28;20048;-67
2022/01/13 09:42:44;;;;;;;90.47;20.90;;;5.60;99.90;;;;;;5018048;28;20037;-67
2022/01/13 09:45:12;;;;;;;88.78;20.33;;;5.60;99.90;;;;;;5015972;28;21150;-67
2022/01/13 09:47:39;;;;;;;96.68;20.50;;;5.60;99.90;;;;;;5019260;28;20109;-68
2022/01/13 09:50:10;;;;;;;83.50;20.48;;;5.60;99.90;;;;;;5032106;28;20054;-68
2022/01/13 09:52:40;;;;;;;87.53;20.45;;;5.60;99.90;;;;;;5042767;28;20443;-67
2022/01/13 09:55:08;;;;;;;65.35;20.13;;;5.60;99.90;;;;;;5030327;28;20064;-67
2022/01/13 09:57:34;;;;;;;97.35;21.60;;;5.60;99.90;;;;;;5056480;28;20044;-67
2022/01/13 10:00:00;;;;;;;108.28;23.20;;;5.60;99.90;;;;;;5010104;28;20406;-68
2022/01/13 10:02:26;;;;;;;71.20;19.92;;;5.60;99.90;;;;;;5026992;28;20123;-67
2022/01/13 10:04:54;;;;;;;95.97;21.80;;;5.70;99.90;;;;;;5036035;28;20049;-67
2022/01/13 10:07:42;;;;;;;83.68;20.55;;;5.70;99.90;;;;;;5040575;28;20089;-68
2022/01/13 10:10:14;;;;;;;107.45;22.35;;;5.70;99.90;;;;;;5038435;28;20059;-68
2022/01/13 10:12:43;;;;;;;77.90;20.77;;;5.70;99.90;;;;;;5039812;28;20037;-68
2022/01/13 10:18:01;;;;;;;92.57;20.63;;;5.70;99.90;;;;;;5047929;28;20160;-68
2022/01/13 10:20:27;;;;;;;75.70;20.05;;;5.80;99.90;;;;;;5049254;28;20170;-67
2022/01/13 10:22:53;;;;;;;78.45;20.17;;;5.80;99.90;;;;;;5035827;28;20112;-66
2022/01/13 10:25:34;;;;;;;89.57;20.02;;;5.80;99.90;;;;;;5039919;28;20045;-68
2022/01/13 10:28:19;;;;;;;84.07;20.85;;;5.80;99.90;;;;;;5031230;28;20142;-67
2022/01/13 10:30:51;;;;;;;77.53;20.27;;;5.90;99.90;;;;;;5043419;28;20422;-67
2022/01/13 10:33:28;;;;;;;73.15;19.33;;;5.90;99.90;;;;;;5044418;28;20068;-67
2022/01/13 10:36:09;;;;;;;81.82;20.23;;;5.90;99.90;;;;;;5035990;28;20129;-69
2022/01/13 10:38:56;;;;;;;76.25;20.23;;;5.90;99.90;;;;;;5039111;28;20037;-68
2022/01/13 10:42:14;;;;;;;81.13;20.42;;;5.90;99.90;;;;;;5039977;28;20053;-66
2022/01/13 10:44:18;;;;;;;77.93;19.80;;;5.90;99.90;;;;;;5041864;28;20530;-67
2022/01/13 10:47:04;;;;;;;81.97;20.10;;;5.80;99.90;;;;;;5048958;28;20103;-70
2022/01/13 10:49:36;;;;;;;69.85;17.77;;;5.80;99.90;;;;;;5035119;28;20440;-68
2022/01/13 10:52:26;;;;;;;80.38;19.83;;;5.90;99.90;;;;;;5033559;28;20041;-67
2022/01/13 10:55:06;;;;;;;81.28;18.83;;;5.90;99.90;;;;;;5049401;28;20049;-68
2022/01/13 10:57:32;;;;;;;;;;;5.90;99.90;;;;;;5025536;28;20045;-66
2022/01/13 10:59:58;;;;;;;74.25;18.13;;;5.90;99.90;;;;;;5019603;28;19924;-70
2022/01/13 11:02:26;;;;;;;66.82;16.83;;;5.90;99.90;;;;;;5014140;28;20037;-68
2022/01/13 11:04:52;;;;;;;77.65;18.67;;;5.90;99.90;;;;;;5028277;28;20061;-68
2022/01/13 11:07:21;;;;;;;74.32;18.42;;;5.90;99.90;;;;;;5063546;28;20053;-67
2022/01/13 11:10:06;;;;;;;58.40;18.17;;;5.90;99.90;;;;;;5015382;28;20191;-67
2022/01/13 11:12:36;;;;;;;72.63;17.60;;;5.90;99.90;;;;;;5044792;28;20162;-68
2022/01/13 11:15:05;;;;;;;66.47;19.38;;;5.90;99.90;;;;;;5035326;28;20048;-67
2022/01/13 11:17:38;;;;;;;71.43;19.70;;;6.00;99.90;;;;;;5027865;28;20032;-66
2022/01/13 11:20:14;;;;;;;69.78;18.27;;;6.00;99.90;;;;;;5016312;28;20057;-68
2022/01/13 11:22:42;;;;;;;68.38;18.45;;;6.00;99.90;;;;;;5036726;28;20416;-68
2022/01/13 11:25:11;;;;;;;65.07;17.52;;;6.00;99.90;;;;;;5041510;28;20246;-68
2022/01/13 11:27:37;;;;;;;66.30;18.83;;;6.00;99.90;;;;;;5044929;28;20072;-68
2022/01/13 11:30:11;;;;;;;64.75;16.98;;;6.10;99.90;;;;;;5031585;28;20127;-67
2022/01/13 11:32:40;;;;;;;68.53;18.23;;;6.10;99.90;;;;;;5034034;28;20333;-67
2022/01/13 11:35:07;;;;;;;62.35;17.98;;;6.10;99.90;;;;;;5048311;28;20340;-67
2022/01/13 11:37:34;;;;;;;63.83;16.92;;;6.10;99.90;;;;;;5038563;28;20041;-67
2022/01/13 11:40:00;;;;;;;65.70;18.33;;;6.10;99.90;;;;;;5033554;28;20060;-66
2022/01/13 11:42:25;;;;;;;63.13;18.50;;;6.10;99.90;;;;;;5031868;28;20552;-67
2022/01/13 11:45:12;;;;;;;57.70;17.92;;;6.10;99.90;;;;;;5034206;28;20093;-66
2022/01/13 11:47:38;;;;;;;55.15;17.88;;;6.10;99.90;;;;;;5012199;28;20045;-67
2022/01/13 11:50:21;;;;;;;50.78;17.02;;;6.10;99.90;;;;;;5028305;28;20453;-68
2022/01/13 11:52:53;;;;;;;57.85;16.40;;;6.10;99.90;;;;;;5032546;28;20378;-68
2022/01/13 11:55:32;;;;;;;58.13;17.17;;;6.20;99.90;;;;;;5042876;28;20127;-67
2022/01/13 11:58:14;;;;;;;61.47;18.45;;;6.20;99.90;;;;;;5033469;28;20044;-68
2022/01/13 12:00:42;;;;;;;54.28;16.38;;;6.10;99.90;;;;;;5047554;28;20040;-68
2022/01/13 12:03:27;;;;;;;64.18;19.20;;;6.20;99.90;;;;;;5033381;28;20041;-66
2022/01/13 12:05:54;;;;;;;50.13;17.70;;;6.10;99.90;;;;;;5036104;28;20544;-68
2022/01/13 12:08:59;;;;;;;58.28;17.55;;;6.20;99.90;;;;;;5031148;28;20037;-66
2022/01/13 12:11:46;;;;;;;57.58;18.70;;;6.10;99.90;;;;;;5008610;28;20045;-68
2022/01/13 12:14:24;;;;;;;49.88;16.23;;;6.20;99.90;;;;;;4989806;28;20052;-68
2022/01/13 12:17:05;;;;;;;56.65;17.30;;;6.20;99.90;;;;;;5021059;28;20045;-68
2022/01/13 12:19:42;;;;;;;56.08;17.83;;;6.20;99.90;;;;;;5036540;28;20061;-68
2022/01/13 12:22:17;;;;;;;60.83;19.45;;;6.20;99.90;;;;;;5029356;28;20119;-67
2022/01/13 12:24:59;;;;;;;55.65;18.40;;;6.20;99.90;;;;;;5036280;28;20103;-67
2022/01/13 12:27:39;;;;;;;66.90;19.48;;;6.20;99.90;;;;;;5021532;28;20052;-67
2022/01/13 12:30:11;;;;;;;59.38;18.65;;;6.20;99.90;;;;;;5028251;28;20041;-68
2022/01/13 12:32:42;;;;;;;66.40;19.15;;;6.20;99.90;;;;;;5020597;28;20037;-68
2022/01/13 12:35:32;;;;;;;69.72;19.77;;;6.20;99.90;;;;;;5060181;28;20059;-68
2022/01/13 12:38:07;;;;;;;56.17;19.08;;;6.20;99.90;;;;;;5042990;28;20056;-67
2022/01/13 12:40:43;;;;;;;70.28;20.42;;;6.20;99.90;;;;;;5040753;28;20158;-68
2022/01/13 12:46:01;;;;;;;;;;;6.20;99.90;;;;;;5032784;28;20331;-66
2022/01/13 12:48:29;;;;;;;65.55;19.92;;;6.20;99.90;;;;;;5048540;28;19921;-66
2022/01/13 12:50:55;;;;;;;89.57;22.63;;;6.20;99.90;;;;;;5045290;28;20211;-67
2022/01/13 12:53:27;;;;;;;68.75;21.05;;;6.20;99.90;;;;;;5038694;28;20033;-68
2022/01/13 12:56:02;;;;;;;86.03;23.42;;;6.20;99.90;;;;;;5033736;28;20407;-67
2022/01/13 12:58:31;;;;;;;73.80;21.70;;;6.20;99.90;;;;;;5045230;28;20042;-67
2022/01/13 13:01:05;;;;;;;85.40;23.52;;;6.20;99.90;;;;;;5044406;28;20056;-67
2022/01/13 13:03:31;;;;;;;72.93;22.27;;;6.30;99.90;;;;;;5047376;28;20041;-68
2022/01/13 13:05:57;;;;;;;87.10;22.58;;;6.30;99.90;;;;;;5037890;28;20485;-68
2022/01/13 13:08:24;;;;;;;90.50;25.27;;;6.30;99.90;;;;;;5017395;28;20045;-67
2022/01/13 13:10:54;;;;;;;78.75;22.48;;;6.30;99.90;;;;;;5032934;28;20080;-68
2022/01/13 13:13:20;;;;;;;71.13;23.15;;;6.30;99.90;;;;;;5042939;28;20538;-68
2022/01/13 13:15:54;;;;;;;73.50;22.80;;;6.40;99.90;;;;;;5031101;28;20050;-69