Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:18;;;;;;;2.45;0.50;;;17.90;95.60;;;;;;5058872;28;20062;-71
2022/09/27 00:04:44;;;;;;;1.58;0.50;;;17.80;95.70;;;;;;5060851;28;20048;-73
2022/09/27 00:07:10;;;;;;;2.42;0.52;;;17.80;95.90;;;;;;5076534;28;20037;-73
2022/09/27 00:09:37;;;;;;;3.30;0.73;;;17.80;96.00;;;;;;5059547;28;20546;-72
2022/09/27 00:12:03;;;;;;;2.25;0.70;;;17.70;96.10;;;;;;5064122;28;20037;-72
2022/09/27 00:14:29;;;;;;;1.35;0.50;;;17.70;96.20;;;;;;5059255;28;20198;-73
2022/09/27 00:16:55;;;;;;;4.18;0.65;;;17.80;96.40;;;;;;5073992;28;20131;-71
2022/09/27 00:19:24;;;;;;;3.47;0.43;;;17.80;96.10;;;;;;5058248;28;20040;-72
2022/09/27 00:21:50;;;;;;;2.15;0.50;;;17.80;96.30;;;;;;5043515;28;20056;-72
2022/09/27 00:24:19;;;;;;;2.30;0.60;;;17.70;96.40;;;;;;5058695;28;20036;-72
2022/09/27 00:26:46;;;;;;;4.60;0.70;;;17.60;96.60;;;;;;5059298;28;20051;-72
2022/09/27 00:29:14;;;;;;;2.63;0.70;;;17.60;96.60;;;;;;5062210;28;20074;-71
2022/09/27 00:31:40;;;;;;;3.20;0.60;;;17.60;96.70;;;;;;5063373;28;20446;-71
2022/09/27 00:34:16;;;;;;;2.80;0.65;;;17.60;96.80;;;;;;5056598;28;20041;-70
2022/09/27 00:36:46;;;;;;;3.85;0.60;;;17.50;96.80;;;;;;5056531;28;20025;-72
2022/09/27 00:39:12;;;;;;;1.85;0.55;;;17.40;97.00;;;;;;5053369;28;20487;-70
2022/09/27 00:41:38;;;;;;;2.40;0.68;;;17.40;97.10;;;;;;5052929;28;20093;-71
2022/09/27 00:44:27;;;;;;;2.33;0.50;;;17.30;97.30;;;;;;5056853;28;20408;-70
2022/09/27 00:47:28;;;;;;;3.17;0.60;;;17.30;97.40;;;;;;5061215;28;20048;-71
2022/09/27 00:50:03;;;;;;;2.03;0.55;;;17.30;97.60;;;;;;5052449;28;20037;-71
2022/09/27 00:52:56;;;;;;;2.58;0.77;;;17.30;97.60;;;;;;5048085;28;20032;-71
2022/09/27 00:55:53;;;;;;;2.20;0.75;;;17.20;97.90;;;;;;5041638;28;20044;-72
2022/09/27 00:58:23;;;;;;;2.90;0.55;;;17.20;98.00;;;;;;5050114;28;20119;-72
2022/09/27 01:00:52;;;;;;;2.90;0.73;;;17.20;98.00;;;;;;5056331;28;20045;-71
2022/09/27 01:03:54;;;;;;;2.50;0.50;;;17.10;98.20;;;;;;5058868;28;20055;-71
2022/09/27 01:06:21;;;;;;;3.78;0.75;;;17.10;98.50;;;;;;5071009;28;20410;-71
2022/09/27 01:08:48;;;;;;;2.38;0.50;;;17.10;98.60;;;;;;5056774;28;20376;-72
2022/09/27 01:11:32;;;;;;;4.10;0.43;;;17.00;98.80;;;;;;5052005;28;20036;-72
2022/09/27 01:14:21;;;;;;;1.95;0.50;;;17.00;98.70;;;;;;5060470;28;20049;-72
2022/09/27 01:16:57;;;;;;;3.33;0.65;;;17.00;98.90;;;;;;5058354;28;20059;-72
2022/09/27 01:19:54;;;;;;;3.40;1.13;;;16.90;99.10;;;;;;5054960;28;20033;-71
2022/09/27 01:22:45;;;;;;;1.75;0.40;;;16.90;99.40;;;;;;5055115;28;20025;-72
2022/09/27 01:25:18;;;;;;;;;;;16.80;99.60;;;;;;5038228;28;20365;-71
2022/09/27 01:28:25;;;;;;;4.60;0.77;;;16.80;99.70;;;;;;5058822;28;19916;-71
2022/09/27 01:31:18;;;;;;;4.85;1.17;;;16.70;99.80;;;;;;5054727;28;20029;-71
2022/09/27 01:33:57;;;;;;;2.97;0.60;;;16.60;99.90;;;;;;5042990;28;20036;-71
2022/09/27 01:36:35;;;;;;;;;;;16.60;99.90;;;;;;5049771;28;20033;-71
2022/09/27 01:39:09;;;;;;;2.25;0.43;;;16.60;99.90;;;;;;5054549;28;20018;-71
2022/09/27 01:42:03;;;;;;;2.65;0.80;;;16.60;99.90;;;;;;5071912;28;20069;-71
2022/09/27 01:44:44;;;;;;;2.53;0.60;;;16.60;99.90;;;;;;5038944;28;20034;-71
2022/09/27 01:47:16;;;;;;;2.33;0.40;;;16.70;99.90;;;;;;5037176;28;20165;-72
2022/09/27 01:50:08;;;;;;;2.25;0.52;;;16.60;99.90;;;;;;5039171;28;20378;-71
2022/09/27 01:52:55;;;;;;;2.72;0.50;;;16.60;99.90;;;;;;5043172;28;20034;-71
2022/09/27 01:55:27;;;;;;;2.92;0.60;;;16.70;99.90;;;;;;5050484;28;20056;-71
2022/09/27 01:58:08;;;;;;;1.85;0.40;;;16.60;99.90;;;;;;5038300;28;20064;-72
2022/09/27 02:00:35;;;;;;;2.08;0.50;;;16.60;99.90;;;;;;5036948;28;20033;-72
2022/09/27 02:03:18;;;;;;;3.45;0.50;;;16.80;99.90;;;;;;5056489;28;20048;-71
2022/09/27 02:06:02;;;;;;;3.42;0.80;;;16.70;99.90;;;;;;5055451;28;20383;-71
2022/09/27 02:09:04;;;;;;;3.38;0.70;;;16.70;99.90;;;;;;5032633;28;20033;-71
2022/09/27 02:11:31;;;;;;;4.13;0.88;;;16.60;99.90;;;;;;5056182;28;20083;-72
2022/09/27 02:14:15;;;;;;;4.70;0.50;;;16.50;99.90;;;;;;5072271;28;20045;-71
2022/09/27 02:17:10;;;;;;;1.88;0.40;;;16.50;99.90;;;;;;5034019;28;20025;-71
2022/09/27 02:19:59;;;;;;;2.53;0.60;;;16.50;99.90;;;;;;5033890;28;20464;-71
2022/09/27 02:22:35;;;;;;;3.97;0.80;;;16.40;99.90;;;;;;5055932;28;20032;-72
2022/09/27 02:25:14;;;;;;;2.45;0.50;;;16.40;99.90;;;;;;5058686;28;20043;-71
2022/09/27 02:28:20;;;;;;;3.50;0.63;;;16.40;99.90;;;;;;5057844;28;20040;-72
2022/09/27 02:30:46;;;;;;;13.60;0.80;;;16.40;99.90;;;;;;5026948;28;20082;-71
2022/09/27 02:33:12;;;;;;;3.03;1.17;;;16.40;99.90;;;;;;5050991;28;20027;-72
2022/09/27 02:35:38;;;;;;;2.30;0.50;;;16.40;99.90;;;;;;5050868;28;20061;-71
2022/09/27 02:38:06;;;;;;;0.80;0.25;;;16.40;99.90;;;;;;5056329;28;20099;-72
2022/09/27 02:40:40;;;;;;;3.25;0.65;;;16.40;99.90;;;;;;5057091;28;20033;-71
2022/09/27 02:43:06;;;;;;;2.35;0.60;;;16.40;99.90;;;;;;5055460;28;20052;-71
2022/09/27 02:46:07;;;;;;;2.33;0.63;;;16.40;99.90;;;;;;5060595;28;20339;-71
2022/09/27 02:48:59;;;;;;;1.85;0.47;;;16.30;99.90;;;;;;5036351;28;20076;-71
2022/09/27 02:51:25;;;;;;;4.15;0.70;;;16.30;99.90;;;;;;5062605;28;20040;-71
2022/09/27 02:54:30;;;;;;;3.15;0.60;;;16.30;99.90;;;;;;5060000;28;20653;-71
2022/09/27 02:57:31;;;;;;;3.63;0.50;;;16.30;99.90;;;;;;5061745;28;20033;-71
2022/09/27 03:00:13;;;;;;;4.10;0.65;;;16.20;99.90;;;;;;5032412;28;20032;-72
2022/09/27 03:03:02;;;;;;;3.60;0.65;;;16.20;99.90;;;;;;5059057;28;20063;-71
2022/09/27 03:05:36;;;;;;;1.70;0.40;;;16.20;99.90;;;;;;5068262;28;20029;-71
2022/09/27 03:08:03;;;;;;;1.75;0.60;;;16.10;99.90;;;;;;5063973;28;20033;-72
2022/09/27 03:10:29;;;;;;;;;;;16.10;99.90;;;;;;5040165;28;20108;-70
2022/09/27 03:12:57;;;;;;;2.67;0.55;;;16.10;99.90;;;;;;5046045;28;20010;-71
2022/09/27 03:15:23;;;;;;;2.42;0.50;;;16.10;99.90;;;;;;5058568;28;20075;-71
2022/09/27 03:17:49;;;;;;;1.40;0.57;;;16.00;99.90;;;;;;5060901;28;20539;-72
2022/09/27 03:20:16;;;;;;;1.63;0.50;;;16.00;99.90;;;;;;5057539;28;20442;-72
2022/09/27 03:22:43;;;;;;;1.73;0.63;;;16.00;99.90;;;;;;5073036;28;20115;-72
2022/09/27 03:25:10;;;;;;;3.33;0.63;;;16.00;99.90;;;;;;5057932;28;20056;-71
2022/09/27 03:27:36;;;;;;;1.80;0.60;;;16.00;99.90;;;;;;5045340;28;20033;-72
2022/09/27 03:30:05;;;;;;;3.47;0.40;;;15.90;99.90;;;;;;5056871;28;20041;-72
2022/09/27 03:32:30;;;;;;;2.75;0.60;;;15.90;99.90;;;;;;5035588;28;20168;-72
2022/09/27 03:34:56;;;;;;;2.45;0.52;;;15.90;99.90;;;;;;5042406;28;20136;-71
2022/09/27 03:37:22;;;;;;;1.80;0.50;;;15.90;99.90;;;;;;5025532;28;20037;-71
2022/09/27 03:39:48;;;;;;;2.72;0.52;;;15.80;99.90;;;;;;5039511;28;20037;-71
2022/09/27 03:42:14;;;;;;;3.42;0.65;;;15.80;99.90;;;;;;5037037;28;20033;-71
2022/09/27 03:44:40;;;;;;;1.95;0.70;;;15.80;99.90;;;;;;5038312;28;20487;-71
2022/09/27 03:47:06;;;;;;;2.20;0.50;;;15.80;99.90;;;;;;5048166;28;20516;-71
2022/09/27 03:49:32;;;;;;;6.97;0.80;;;15.80;99.90;;;;;;5041131;28;20041;-71
2022/09/27 03:51:58;;;;;;;5.88;1.10;;;15.80;99.90;;;;;;5039424;28;20104;-71
2022/09/27 03:54:24;;;;;;;3.38;1.08;;;15.80;99.90;;;;;;5044150;28;20456;-71
2022/09/27 03:56:50;;;;;;;3.35;0.73;;;15.70;99.90;;;;;;5076236;28;20123;-70
2022/09/27 03:59:16;;;;;;;1.50;0.55;;;15.80;99.90;;;;;;5057353;28;20057;-71
2022/09/27 04:01:44;;;;;;;5.18;0.75;;;15.70;99.90;;;;;;5073165;28;20051;-72
2022/09/27 04:04:09;;;;;;;1.95;0.38;;;15.70;99.90;;;;;;5044578;28;20122;-71
2022/09/27 04:06:35;;;;;;;5.10;0.73;;;15.60;99.90;;;;;;5075964;28;20044;-71
2022/09/27 04:09:02;;;;;;;3.58;0.60;;;15.70;99.90;;;;;;5056307;28;20061;-72
2022/09/27 04:11:28;;;;;;;2.95;0.60;;;15.60;99.90;;;;;;5049600;28;20140;-71
2022/09/27 04:13:55;;;;;;;2.17;0.40;;;15.70;99.90;;;;;;5062802;28;20123;-71
2022/09/27 04:16:21;;;;;;;1.75;0.40;;;15.60;99.90;;;;;;5072862;28;20032;-72
2022/09/27 04:18:47;;;;;;;3.97;0.70;;;15.70;99.90;;;;;;5060674;28;20052;-71
2022/09/27 04:21:13;;;;;;;2.42;0.43;;;15.70;99.90;;;;;;5056669;28;20114;-71
2022/09/27 04:23:39;;;;;;;5.70;0.65;;;15.70;99.90;;;;;;5059634;28;20040;-71
2022/09/27 04:26:06;;;;;;;5.25;1.13;;;15.60;99.90;;;;;;5076153;28;20037;-72
2022/09/27 04:28:32;;;;;;;3.65;0.70;;;15.50;99.90;;;;;;5059557;28;20074;-71
2022/09/27 04:30:58;;;;;;;2.67;0.55;;;15.50;99.90;;;;;;5061324;28;20025;-71
2022/09/27 04:33:24;;;;;;;5.95;0.80;;;15.50;99.90;;;;;;5034853;28;21119;-72
2022/09/27 04:36:50;;;;;;;7.13;0.80;;;15.50;99.90;;;;;;5038074;28;20135;-72
2022/09/27 04:38:44;;;;;;;2.90;0.57;;;15.50;99.90;;;;;;5022173;28;20116;-72
2022/09/27 04:41:10;;;;;;;3.08;0.57;;;15.60;99.90;;;;;;5057888;28;20119;-72
2022/09/27 04:43:36;;;;;;;3.05;0.60;;;15.60;99.90;;;;;;5060410;28;20047;-71
2022/09/27 04:46:02;;;;;;;3.28;0.63;;;15.60;99.90;;;;;;5059078;28;20049;-71
2022/09/27 04:48:28;;;;;;;3.55;1.10;;;15.70;99.90;;;;;;5061899;28;20141;-70
2022/09/27 04:50:59;;;;;;;3.05;0.90;;;15.60;99.90;;;;;;5073792;28;20364;-72
2022/09/27 04:53:25;;;;;;;6.22;1.27;;;15.70;99.90;;;;;;5057456;28;20052;-71
2022/09/27 04:55:53;;;;;;;2.53;0.63;;;15.60;99.90;;;;;;5048056;28;20044;-71
2022/09/27 04:58:20;;;;;;;2.85;0.63;;;15.60;99.90;;;;;;5057925;28;20508;-71
2022/09/27 05:00:46;;;;;;;2.55;0.80;;;15.60;99.90;;;;;;5058507;28;20555;-71
2022/09/27 05:03:13;;;;;;;3.95;0.70;;;15.60;99.90;;;;;;5058911;28;20094;-71
2022/09/27 05:05:40;;;;;;;3.38;0.63;;;15.50;99.90;;;;;;5056724;28;20075;-72
2022/09/27 05:08:06;;;;;;;1.95;0.70;;;15.50;99.90;;;;;;5057215;28;20457;-71
2022/09/27 05:10:32;;;;;;;4.38;0.88;;;15.60;99.90;;;;;;5059990;28;20043;-72
2022/09/27 05:12:59;;;;;;;3.78;0.80;;;15.50;99.90;;;;;;5061175;28;20127;-72
2022/09/27 05:15:25;;;;;;;2.38;0.63;;;15.60;99.90;;;;;;5060846;28;20492;-71
2022/09/27 05:17:51;;;;;;;3.17;0.70;;;15.60;99.90;;;;;;5055590;28;20068;-72
2022/09/27 05:20:18;;;;;;;1.90;0.57;;;15.50;99.90;;;;;;5062943;28;20064;-72
2022/09/27 05:22:44;;;;;;;3.60;0.82;;;15.50;99.90;;;;;;5061206;28;20480;-72
2022/09/27 05:25:11;;;;;;;2.80;0.60;;;15.50;99.90;;;;;;5058320;28;20032;-73
2022/09/27 05:27:37;;;;;;;3.28;0.60;;;15.60;99.90;;;;;;5060590;28;20123;-72
2022/09/27 05:30:04;;;;;;;5.20;0.60;;;15.60;99.90;;;;;;5055862;28;20128;-72
2022/09/27 05:32:30;;;;;;;4.70;0.93;;;15.70;99.90;;;;;;5057058;28;20440;-71
2022/09/27 05:34:56;;;;;;;4.50;0.60;;;15.70;99.90;;;;;;5072018;28;20052;-70
2022/09/27 05:37:22;;;;;;;5.80;0.80;;;15.80;99.90;;;;;;5059296;28;20143;-71
2022/09/27 05:39:48;;;;;;;3.65;0.75;;;15.70;99.90;;;;;;5058110;28;20508;-72
2022/09/27 05:42:14;;;;;;;2.97;0.80;;;15.70;99.90;;;;;;5059439;28;20115;-71
2022/09/27 05:44:41;;;;;;;3.92;1.05;;;15.70;99.90;;;;;;5054310;28;20048;-71
2022/09/27 05:47:07;;;;;;;2.25;0.55;;;15.60;99.90;;;;;;5053935;28;20116;-70
2022/09/27 05:49:33;;;;;;;2.70;0.60;;;15.50;99.90;;;;;;5065370;28;20037;-71
2022/09/27 05:51:59;;;;;;;2.30;0.55;;;15.50;99.90;;;;;;5055775;28;20050;-71
2022/09/27 05:54:25;;;;;;;3.78;0.82;;;15.40;99.90;;;;;;5039439;28;20037;-71
2022/09/27 05:56:59;;;;;;;3.85;0.70;;;15.40;99.90;;;;;;5059449;28;20044;-72
2022/09/27 05:59:26;;;;;;;4.57;1.20;;;15.40;99.90;;;;;;5061170;28;20086;-72
2022/09/27 06:01:52;;;;;;;;;;;15.40;99.90;;;;;;5064438;28;20379;-72
2022/09/27 06:04:20;;;;;;;4.03;0.80;;;15.50;99.90;;;;;;5057222;28;19916;-71
2022/09/27 06:06:47;;;;;;;4.20;0.73;;;15.50;99.90;;;;;;5060548;28;20652;-71
2022/09/27 06:09:14;;;;;;;5.82;0.80;;;15.50;99.90;;;;;;5059092;28;20067;-72
2022/09/27 06:11:42;;;;;;;4.18;0.80;;;15.50;99.90;;;;;;5061030;28;20475;-72
2022/09/27 06:14:08;;;;;;;5.15;1.10;;;15.60;99.90;;;;;;5054871;28;20120;-74
2022/09/27 06:16:34;;;;;;;3.03;0.80;;;15.60;99.90;;;;;;5058252;28;20583;-72
2022/09/27 06:19:00;;;;;;;2.13;0.57;;;15.60;99.90;;;;;;5074223;28;20037;-73
2022/09/27 06:21:27;;;;;;;2.67;0.60;;;15.50;99.90;;;;;;5056929;28;20036;-72
2022/09/27 06:23:57;;;;;;;4.70;0.88;;;15.60;99.90;;;;;;5056987;28;20059;-71
2022/09/27 06:26:25;;;;;;;3.92;1.30;;;15.60;99.90;;;;;;5052668;28;20397;-72
2022/09/27 06:28:51;;;;;;;4.95;1.05;;;15.60;99.90;;;;;;5064449;28;20552;-72
2022/09/27 06:31:17;;;;;;;2.53;0.60;;;15.70;99.90;;;;;;5051526;28;20037;-72
2022/09/27 06:33:44;;;;;;;3.25;0.70;;;15.80;99.90;;;;;;5051605;28;20120;-71
2022/09/27 06:36:10;;;;;;;;;;;15.90;99.90;;;;;;5052147;28;20051;-72
2022/09/27 06:38:36;;;;;;;2.92;0.70;;;15.90;99.90;;;;;;5063499;28;19920;-71
2022/09/27 06:41:05;;;;;;;3.25;0.80;;;15.90;99.90;;;;;;5048693;28;20040;-71
2022/09/27 06:43:32;;;;;;;3.28;0.70;;;16.00;99.90;;;;;;5047605;28;20110;-71
2022/09/27 06:46:05;;;;;;;4.72;0.88;;;16.00;99.90;;;;;;5057563;28;20115;-72
2022/09/27 06:48:32;;;;;;;4.25;1.00;;;16.00;99.90;;;;;;5054364;28;20119;-72
2022/09/27 06:50:58;;;;;;;5.82;1.42;;;16.00;99.90;;;;;;5049459;28;20105;-71
2022/09/27 06:53:25;;;;;;;5.25;0.98;;;16.10;99.90;;;;;;5059927;28;20144;-72
2022/09/27 06:55:51;;;;;;;4.43;0.82;;;16.10;99.90;;;;;;5077483;28;20488;-71
2022/09/27 07:01:02;;;;;;;4.60;0.75;;;16.20;99.90;;;;;;5051859;28;20106;-72
2022/09/27 07:03:32;;;;;;;2.92;1.08;;;16.30;99.90;;;;;;5042662;28;20079;-73
2022/09/27 07:06:03;;;;;;;6.75;1.30;;;16.30;99.90;;;;;;5049260;28;20044;-71
2022/09/27 07:08:29;;;;;;;3.30;0.80;;;16.40;99.90;;;;;;5063879;28;20120;-72
2022/09/27 07:11:01;;;;;;;4.70;1.00;;;16.50;99.90;;;;;;5062014;28;20041;-72
2022/09/27 07:13:30;;;;;;;4.53;0.63;;;16.60;99.90;;;;;;5038751;28;20037;-72
2022/09/27 07:15:56;;;;;;;3.85;1.17;;;16.60;99.90;;;;;;5040743;28;20045;-71
2022/09/27 07:18:22;;;;;;;2.97;0.88;;;16.70;99.90;;;;;;5041861;28;20798;-72
2022/09/27 07:20:48;;;;;;;3.47;0.93;;;16.80;99.90;;;;;;5039100;28;20041;-71
2022/09/27 07:23:14;;;;;;;6.72;0.80;;;16.80;99.90;;;;;;5038376;28;20038;-71
2022/09/27 07:25:40;;;;;;;2.20;0.80;;;16.90;99.90;;;;;;5048804;28;20047;-71
2022/09/27 07:28:08;;;;;;;6.25;1.10;;;17.00;99.90;;;;;;5058448;28;20580;-72
2022/09/27 07:30:36;;;;;;;5.90;1.25;;;17.00;99.90;;;;;;5037949;28;20064;-72
2022/09/27 07:33:04;;;;;;;3.67;0.80;;;17.10;99.90;;;;;;5050395;28;20037;-73
2022/09/27 07:35:30;;;;;;;4.13;1.08;;;17.20;99.90;;;;;;5052452;28;20124;-71
2022/09/27 07:37:57;;;;;;;2.83;1.20;;;17.20;99.90;;;;;;5066234;28;20462;-72
2022/09/27 07:40:24;;;;;;;4.45;0.90;;;17.30;99.90;;;;;;5050635;28;20033;-71
2022/09/27 07:42:57;;;;;;;3.33;1.05;;;17.40;99.90;;;;;;5054834;28;20045;-71
2022/09/27 07:45:24;;;;;;;3.50;0.93;;;17.40;99.90;;;;;;5049622;28;20147;-71
2022/09/27 07:47:51;;;;;;;4.95;1.13;;;17.50;99.90;;;;;;5053235;28;20087;-72
2022/09/27 07:50:17;;;;;;;5.32;1.48;;;17.50;99.90;;;;;;5033731;28;20037;-72
2022/09/27 07:52:45;;;;;;;5.85;1.45;;;17.60;99.90;;;;;;5054719;28;20041;-72
2022/09/27 07:55:13;;;;;;;3.70;1.05;;;17.60;99.90;;;;;;5052697;28;20560;-71
2022/09/27 07:57:40;;;;;;;6.30;1.55;;;17.70;99.90;;;;;;5048147;28;20114;-72
2022/09/27 08:00:09;;;;;;;5.65;1.25;;;17.70;99.90;;;;;;5054912;28;20047;-72
2022/09/27 08:02:35;;;;;;;3.25;1.05;;;17.70;99.90;;;;;;5047485;28;20037;-72
2022/09/27 08:05:02;;;;;;;4.88;1.00;;;17.80;99.90;;;;;;5066583;28;20083;-72
2022/09/27 08:07:28;;;;;;;4.75;0.88;;;17.80;99.90;;;;;;5053287;28;20592;-72
2022/09/27 08:09:54;;;;;;;3.88;1.00;;;17.90;99.90;;;;;;5048291;28;20048;-71
2022/09/27 08:12:21;;;;;;;3.42;0.98;;;18.10;99.90;;;;;;5047631;28;20114;-71
2022/09/27 08:14:51;;;;;;;2.95;1.10;;;18.10;99.70;;;;;;5052265;28;20045;-72
2022/09/27 08:17:18;;;;;;;4.25;0.85;;;18.20;99.60;;;;;;5049661;28;20056;-72
2022/09/27 08:19:47;;;;;;;3.70;1.00;;;18.40;99.50;;;;;;5050497;28;20064;-72
2022/09/27 08:22:13;;;;;;;3.92;1.05;;;19.90;98.50;;;;;;5063371;28;20037;-72
2022/09/27 08:24:39;;;;;;;6.45;1.10;;;22.30;95.90;;;;;;5048179;28;20113;-72
2022/09/27 08:27:06;;;;;;;3.90;1.15;;;23.80;93.70;;;;;;5047868;28;20101;-72
2022/09/27 08:29:31;;;;;;;6.65;1.30;;;24.70;92.40;;;;;;5052844;28;20528;-72
2022/09/27 08:31:59;;;;;;;2.80;0.95;;;25.50;91.70;;;;;;5047460;28;20127;-73
2022/09/27 08:34:25;;;;;;;3.47;1.02;;;25.80;91.30;;;;;;5047079;28;20083;-72
2022/09/27 08:36:50;;;;;;;4.47;1.40;;;26.20;90.50;;;;;;5050935;28;27755;-73
2022/09/27 08:39:18;;;;;;;4.22;1.48;;;26.30;90.50;;;;;;5030706;28;20051;-73
2022/09/27 08:42:08;;;;;;;4.25;1.52;;;26.90;89.80;;;;;;5046802;28;20043;-73
2022/09/27 08:45:00;;;;;;;4.38;2.30;;;27.80;89.10;;;;;;5049210;28;20395;-72
2022/09/27 08:47:48;;;;;;;3.80;1.63;;;28.80;86.90;;;;;;5051248;28;20032;-72
2022/09/27 08:50:33;;;;;;;3.53;1.48;;;29.20;85.00;;;;;;5064055;28;20044;-72
2022/09/27 08:53:17;;;;;;;4.30;1.38;;;26.80;86.10;;;;;;5055799;28;20040;-72
2022/09/27 08:55:52;;;;;;;3.58;1.50;;;24.90;88.50;;;;;;5035620;28;20033;-73
2022/09/27 08:58:27;;;;;;;3.75;1.25;;;23.90;90.30;;;;;;5035490;28;20746;-72
2022/09/27 09:00:57;;;;;;;3.55;1.23;;;23.40;91.00;;;;;;5033829;28;20425;-71
2022/09/27 09:03:27;;;;;;;4.20;1.17;;;22.90;91.50;;;;;;5024968;28;20116;-72
2022/09/27 09:06:13;;;;;;;3.67;1.10;;;22.70;91.80;;;;;;5045642;28;20507;-72
2022/09/27 09:08:42;;;;;;;4.18;1.08;;;22.90;91.90;;;;;;5042765;28;20093;-72
2022/09/27 09:14:38;;;;;;;7.65;1.80;;;22.20;92.50;;;;;;5040514;28;20057;-72
2022/09/27 09:17:13;;;;;;;5.70;1.20;;;22.00;92.70;;;;;;5037666;28;20048;-72
2022/09/27 09:20:26;;;;;;;3.88;1.50;;;22.10;92.60;;;;;;5026089;28;20043;-71
2022/09/27 09:23:07;;;;;;;5.40;1.60;;;22.70;92.60;;;;;;5044919;28;20047;-72
2022/09/27 09:25:39;;;;;;;5.90;1.38;;;23.20;92.00;;;;;;5040929;28;20182;-72
2022/09/27 09:28:13;;;;;;;4.57;1.15;;;22.90;92.20;;;;;;5058635;28;20086;-72
2022/09/27 09:30:46;;;;;;;4.15;1.33;;;23.10;92.50;;;;;;5057740;28;20491;-72
2022/09/27 09:33:17;;;;;;;3.88;1.27;;;24.00;92.00;;;;;;5049159;28;20071;-72
2022/09/27 09:36:09;;;;;;;4.97;1.45;;;23.60;91.90;;;;;;5044703;28;20075;-72
2022/09/27 09:38:42;;;;;;;4.40;1.02;;;23.30;92.20;;;;;;5035671;28;20033;-71
2022/09/27 09:41:33;;;;;;;3.78;1.00;;;22.90;92.00;;;;;;5024654;28;20041;-72
2022/09/27 09:44:23;;;;;;;3.17;1.00;;;22.60;92.30;;;;;;5001367;28;20036;-71
2022/09/27 09:46:55;;;;;;;2.92;0.93;;;22.40;92.50;;;;;;5025716;28;20044;-73
2022/09/27 09:49:27;;;;;;;3.53;0.95;;;22.50;92.30;;;;;;5029341;28;20044;-72
2022/09/27 09:52:15;;;;;;;;;;;22.50;92.40;;;;;;5032393;28;20048;-72
2022/09/27 09:55:05;;;;;;;4.38;1.02;;;22.70;92.30;;;;;;5026643;28;19924;-72
2022/09/27 09:57:42;;;;;;;4.82;1.33;;;22.90;92.10;;;;;;5044104;28;20033;-73
2022/09/27 10:00:17;;;;;;;4.75;1.02;;;23.20;91.90;;;;;;5036863;28;20889;-73
2022/09/27 10:02:45;;;;;;;5.07;1.00;;;23.50;91.50;;;;;;5034023;28;20040;-72
2022/09/27 10:05:21;;;;;;;5.80;1.02;;;23.70;91.60;;;;;;5031668;28;20041;-73
2022/09/27 10:07:49;;;;;;;3.28;0.90;;;23.80;91.70;;;;;;5032548;28;20128;-72
2022/09/27 10:10:18;;;;;;;5.65;1.50;;;23.70;91.50;;;;;;5038190;28;20862;-72
2022/09/27 10:12:45;;;;;;;5.07;1.30;;;23.30;91.60;;;;;;5028505;28;21009;-72
2022/09/27 10:15:29;;;;;;;3.83;1.23;;;22.90;92.10;;;;;;5034605;28;20067;-73
2022/09/27 10:17:57;;;;;;;5.30;1.60;;;23.70;92.00;;;;;;5033249;28;20040;-72
2022/09/27 10:20:43;;;;;;;3.67;1.20;;;24.40;91.50;;;;;;5042812;28;20523;-72
2022/09/27 10:23:20;;;;;;;4.63;1.02;;;25.20;90.00;;;;;;5049620;28;20052;-72
2022/09/27 10:25:53;;;;;;;3.30;1.00;;;24.80;90.50;;;;;;5054620;28;20060;-73
2022/09/27 10:28:50;;;;;;;6.10;1.30;;;24.20;91.10;;;;;;5052677;28;20520;-72
2022/09/27 10:31:19;;;;;;;3.63;0.98;;;23.40;92.20;;;;;;5040681;28;20515;-72
2022/09/27 10:33:54;;;;;;;3.78;1.30;;;23.30;92.20;;;;;;5037636;28;20029;-72
2022/09/27 10:36:29;;;;;;;3.55;0.80;;;23.70;92.30;;;;;;5066974;28;20068;-72
2022/09/27 10:39:00;;;;;;;4.55;1.10;;;23.60;92.40;;;;;;5044674;28;20128;-72
2022/09/27 10:41:37;;;;;;;4.15;0.88;;;23.90;92.00;;;;;;4999476;28;20132;-72
2022/09/27 10:44:33;;;;;;;2.75;0.85;;;23.70;92.00;;;;;;5036946;28;20041;-72
2022/09/27 10:47:06;;;;;;;4.63;1.30;;;23.90;92.20;;;;;;5037382;28;20472;-72
2022/09/27 10:49:36;;;;;;;3.70;0.90;;;24.20;92.40;;;;;;5052190;28;20024;-72
2022/09/27 10:52:12;;;;;;;4.03;0.93;;;25.00;91.80;;;;;;5051673;28;20044;-72
2022/09/27 10:54:41;;;;;;;3.17;1.13;;;25.00;91.40;;;;;;5034632;28;20048;-73
2022/09/27 10:57:13;;;;;;;5.28;1.17;;;24.70;91.70;;;;;;5040869;28;20033;-72
2022/09/27 10:59:44;;;;;;;3.25;1.05;;;24.70;91.60;;;;;;5051998;28;20135;-71
2022/09/27 11:02:34;;;;;;;3.63;0.90;;;24.70;91.70;;;;;;5048067;28;20116;-72
2022/09/27 11:05:30;;;;;;;4.18;0.90;;;24.90;91.50;;;;;;5049599;28;20580;-72
2022/09/27 11:07:58;;;;;;;5.20;1.20;;;24.90;91.50;;;;;;5027904;28;20040;-72
2022/09/27 11:10:33;;;;;;;3.70;1.08;;;25.20;91.30;;;;;;5051777;28;20203;-73
2022/09/27 11:13:15;;;;;;;3.50;1.00;;;24.60;91.20;;;;;;5044527;28;20164;-72
2022/09/27 11:16:05;;;;;;;3.08;1.10;;;24.60;91.40;;;;;;5054730;28;20052;-73
2022/09/27 11:18:31;;;;;;;;;;;24.50;91.30;;;;;;5031020;28;20057;-72
2022/09/27 11:20:57;;;;;;;3.80;1.08;;;25.00;91.20;;;;;;5040011;28;19980;-73
2022/09/27 11:23:31;;;;;;;4.78;1.70;;;25.70;90.70;;;;;;5054012;28;20396;-72
2022/09/27 11:26:22;;;;;;;19.45;11.52;;;26.20;90.20;;;;;;5039755;28;20123;-72
2022/09/27 11:29:06;;;;;;;4.90;1.50;;;25.80;90.50;;;;;;5031981;28;20531;-72
2022/09/27 11:31:51;;;;;;;3.70;1.45;;;25.20;91.00;;;;;;5033332;28;20089;-73
2022/09/27 11:34:35;;;;;;;3.90;1.15;;;24.80;91.70;;;;;;5042602;28;20041;-72
2022/09/27 11:37:07;;;;;;;;;;;25.30;91.70;;;;;;5046083;28;20517;-73
2022/09/27 11:39:42;;;;;;;3.42;1.40;;;25.60;91.50;;;;;;5026032;28;20526;-73
2022/09/27 11:42:22;;;;;;;4.90;1.55;;;25.00;91.90;;;;;;5027052;28;20033;-73
2022/09/27 11:45:02;;;;;;;4.38;1.58;;;25.00;91.90;;;;;;5032804;28;20073;-72
2022/09/27 11:48:03;;;;;;;4.18;1.83;;;26.10;91.70;;;;;;5028828;28;20041;-74
2022/09/27 11:51:09;;;;;;;7.85;1.67;;;26.40;91.30;;;;;;5025732;28;20075;-72
2022/09/27 11:54:24;;;;;;;6.57;1.35;;;26.20;91.30;;;;;;5052645;28;20047;-71
2022/09/27 11:57:06;;;;;;;3.67;1.00;;;25.60;92.00;;;;;;5000635;28;20080;-72
2022/09/27 12:00:13;;;;;;;3.95;1.27;;;23.90;93.20;;;;;;5039656;28;20171;-72
2022/09/27 12:02:51;;;;;;;2.80;0.90;;;23.90;93.70;;;;;;5025618;28;20032;-72
2022/09/27 12:05:30;;;;;;;3.83;1.10;;;23.80;94.10;;;;;;5072729;28;20036;-72
2022/09/27 12:08:05;;;;;;;4.65;1.05;;;24.20;94.10;;;;;;5060268;28;20041;-73
2022/09/27 12:10:32;;;;;;;2.72;1.08;;;23.50;94.50;;;;;;5057689;28;20028;-72
2022/09/27 12:12:59;;;;;;;2.80;0.90;;;23.40;94.80;;;;;;5057220;28;20032;-72
2022/09/27 12:15:33;;;;;;;2.80;0.73;;;24.40;94.30;;;;;;5072522;28;20119;-72
2022/09/27 12:18:24;;;;;;;3.05;1.25;;;24.80;93.80;;;;;;5061125;28;20033;-73
2022/09/27 12:20:50;;;;;;;6.82;1.63;;;24.80;93.80;;;;;;5044451;28;20040;-72
2022/09/27 12:23:28;;;;;;;4.63;1.92;;;25.70;93.20;;;;;;5055622;28;20395;-72
2022/09/27 12:26:02;;;;;;;4.13;1.17;;;26.00;93.10;;;;;;5062054;28;20499;-75
2022/09/27 12:29:04;;;;;;;3.20;1.17;;;25.50;93.40;;;;;;5061557;28;20468;-72
2022/09/27 12:31:35;;;;;;;3.17;1.40;;;26.30;93.10;;;;;;5059811;28;20488;-72
2022/09/27 12:34:21;;;;;;;5.18;1.55;;;26.60;92.60;;;;;;5059972;28;20063;-72
2022/09/27 12:37:17;;;;;;;3.17;1.25;;;27.30;92.00;;;;;;5052374;28;20440;-72
2022/09/27 12:40:06;;;;;;;3.80;1.83;;;27.10;91.90;;;;;;5040858;28;20044;-72
2022/09/27 12:42:54;;;;;;;3.85;1.27;;;28.20;91.70;;;;;;5061740;28;20119;-73
2022/09/27 12:45:39;;;;;;;4.60;1.80;;;28.90;91.40;;;;;;5041743;28;20055;-73
2022/09/27 12:48:11;;;;;;;2.65;1.40;;;29.00;90.90;;;;;;5061854;28;20124;-73
2022/09/27 12:50:50;;;;;;;3.05;1.15;;;29.20;90.80;;;;;;5059410;28;20086;-74
2022/09/27 12:53:38;;;;;;;3.50;1.45;;;29.00;90.40;;;;;;5049901;28;20041;-73
2022/09/27 12:56:41;;;;;;;6.47;3.17;;;27.50;90.30;;;;;;5046036;28;20048;-72
2022/09/27 12:59:43;;;;;;;4.32;1.23;;;27.60;90.90;;;;;;5050140;28;20467;-72
2022/09/27 13:02:27;;;;;;;;;;;26.80;91.70;;;;;;5048539;28;20047;-71
2022/09/27 13:04:55;;;;;;;4.15;1.42;;;26.20;91.40;;;;;;5048082;28;19952;-73
2022/09/27 13:08:13;;;;;;;5.35;1.02;;;27.10;91.50;;;;;;5034653;28;20041;-72
2022/09/27 13:10:46;;;;;;;3.25;1.10;;;27.40;91.20;;;;;;5027094;28;20376;-72
2022/09/27 13:13:16;;;;;;;3.85;1.25;;;26.90;91.30;;;;;;5048233;28;20695;-72
2022/09/27 13:15:44;;;;;;;5.03;2.40;;;28.10;91.00;;;;;;5049096;28;20074;-72
2022/09/27 13:18:35;;;;;;;3.05;1.25;;;27.80;90.90;;;;;;5048319;28;20123;-71
2022/09/27 13:21:09;;;;;;;2.83;1.38;;;28.40;90.50;;;;;;5058433;28;20456;-73
2022/09/27 13:23:38;;;;;;;3.25;1.20;;;28.80;90.40;;;;;;5046680;28;20559;-71
2022/09/27 13:26:34;;;;;;;3.95;1.17;;;28.80;90.60;;;;;;5044947;28;20044;-72
2022/09/27 13:29:02;;;;;;;4.10;1.10;;;28.80;90.30;;;;;;5056210;28;20048;-71
2022/09/27 13:31:52;;;;;;;4.15;1.13;;;28.30;90.30;;;;;;5044271;28;20060;-72