Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:23;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;5095808;28;20173;-83
2023/04/13 00:04:49;;;;;;;1.80;0.90;;;5.80;99.90;;;;;;5113962;28;20183;-83
2023/04/13 00:07:18;;;;;;;1.20;0.70;;;5.70;99.90;;;;;;5095857;28;20164;-82
2023/04/13 00:09:46;;;;;;;1.33;0.60;;;5.70;99.90;;;;;;5113527;28;20179;-82
2023/04/13 00:12:12;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5095621;28;20269;-82
2023/04/13 00:14:38;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5113788;28;20190;-82
2023/04/13 00:17:03;;;;;;;1.33;0.73;;;5.70;99.90;;;;;;5095816;28;20259;-82
2023/04/13 00:19:30;;;;;;;1.17;0.70;;;5.70;99.90;;;;;;5095578;28;20171;-81
2023/04/13 00:21:56;;;;;;;0.70;0.67;;;5.70;99.90;;;;;;5113336;28;20175;-82
2023/04/13 00:24:21;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5095531;28;20188;-83
2023/04/13 00:26:47;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5113693;28;20233;-83
2023/04/13 00:29:13;;;;;;;2.10;0.80;;;5.70;99.90;;;;;;5095594;28;20178;-82
2023/04/13 00:31:38;;;;;;;1.23;0.73;;;5.70;99.90;;;;;;5112098;28;20290;-83
2023/04/13 00:34:04;;;;;;;1.07;0.70;;;5.70;99.90;;;;;;5113439;28;20268;-82
2023/04/13 00:36:30;;;;;;;1.27;0.80;;;5.70;99.90;;;;;;5104462;28;20233;-83
2023/04/13 00:38:57;;;;;;;1.00;0.70;;;5.70;99.90;;;;;;5075671;28;20172;-82
2023/04/13 00:41:23;;;;;;;1.57;0.90;;;5.70;99.90;;;;;;5112897;28;20202;-83
2023/04/13 00:43:49;;;;;;;2.00;0.63;;;5.70;99.90;;;;;;5113470;28;20207;-83
2023/04/13 00:46:20;;;;;;;0.97;0.90;;;5.70;99.90;;;;;;5113294;28;20205;-83
2023/04/13 00:48:47;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5094986;28;20177;-83
2023/04/13 00:51:16;;;;;;;1.17;0.90;;;5.80;99.90;;;;;;5112850;28;20204;-82
2023/04/13 00:53:42;;;;;;;1.63;0.80;;;5.90;99.90;;;;;;5113181;28;20174;-83
2023/04/13 00:56:08;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5094866;28;20199;-82
2023/04/13 00:58:35;;;;;;;1.20;0.80;;;5.80;99.90;;;;;;5113223;28;20213;-83
2023/04/13 01:01:01;;;;;;;1.60;0.80;;;5.70;99.90;;;;;;5094415;28;20179;-82
2023/04/13 01:03:28;;;;;;;1.20;0.87;;;5.70;99.90;;;;;;5094726;28;20190;-82
2023/04/13 01:06:06;;;;;;;1.00;0.70;;;5.70;99.90;;;;;;5112938;28;20184;-82
2023/04/13 01:08:40;;;;;;;1.97;0.97;;;5.70;99.90;;;;;;5113157;28;20156;-82
2023/04/13 01:11:15;;;;;;;0.90;0.80;;;5.70;99.90;;;;;;5112543;28;20203;-82
2023/04/13 01:14:16;;;;;;;1.20;0.80;;;5.70;99.90;;;;;;5112876;28;20578;-82
2023/04/13 01:16:45;;;;;;;2.10;0.70;;;5.70;99.90;;;;;;5077384;28;20171;-82
2023/04/13 01:19:39;;;;;;;2.00;0.90;;;5.70;99.90;;;;;;5112833;28;20167;-82
2023/04/13 01:22:06;;;;;;;1.30;0.80;;;5.70;99.90;;;;;;5112793;28;20184;-82
2023/04/13 01:24:45;;;;;;;1.87;0.90;;;5.60;99.90;;;;;;5094587;28;20230;-82
2023/04/13 01:27:21;;;;;;;1.73;0.70;;;5.60;99.90;;;;;;5094825;28;20174;-82
2023/04/13 01:29:48;;;;;;;1.53;0.70;;;5.70;99.90;;;;;;5112357;28;20677;-82
2023/04/13 01:32:15;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5094382;28;20199;-82
2023/04/13 01:34:41;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5112514;28;20712;-82
2023/04/13 01:37:08;;;;;;;1.37;0.80;;;5.40;99.90;;;;;;5112588;28;20199;-82
2023/04/13 01:39:36;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5112414;28;20168;-82
2023/04/13 01:42:02;;;;;;;0.83;0.80;;;5.40;99.90;;;;;;5094286;28;20175;-82
2023/04/13 01:44:32;;;;;;;2.30;1.00;;;5.30;99.90;;;;;;5094430;28;20291;-81
2023/04/13 01:47:14;;;;;;;1.03;0.90;;;5.40;99.90;;;;;;5112433;28;20171;-82
2023/04/13 01:49:45;;;;;;;2.97;1.00;;;5.40;99.90;;;;;;5093817;28;20187;-82
2023/04/13 01:52:12;;;;;;;3.17;1.00;;;5.40;99.90;;;;;;5094162;28;20213;-82
2023/04/13 01:54:40;;;;;;;2.17;0.83;;;5.40;99.90;;;;;;5112433;28;20199;-82
2023/04/13 01:57:07;;;;;;;1.83;0.90;;;5.50;99.90;;;;;;5094455;28;20267;-81
2023/04/13 01:59:33;;;;;;;1.87;0.97;;;5.60;99.90;;;;;;5112181;28;20178;-82
2023/04/13 02:01:58;;;;;;;2.37;1.00;;;5.60;99.90;;;;;;5093874;28;20236;-82
2023/04/13 02:04:24;;;;;;;1.20;1.00;;;5.60;99.90;;;;;;5112212;28;20192;-82
2023/04/13 02:06:52;;;;;;;2.23;1.00;;;5.50;99.90;;;;;;5094322;28;20262;-82
2023/04/13 02:09:17;;;;;;;1.70;0.87;;;5.50;99.90;;;;;;5094095;28;20179;-82
2023/04/13 02:11:43;;;;;;;2.20;1.07;;;5.60;99.90;;;;;;5111811;28;20359;-82
2023/04/13 02:14:09;;;;;;;1.73;0.80;;;5.60;99.90;;;;;;5094201;28;20199;-82
2023/04/13 02:16:34;;;;;;;0.90;0.80;;;5.50;99.90;;;;;;5094115;28;20164;-82
2023/04/13 02:19:00;;;;;;;1.63;0.93;;;5.60;99.90;;;;;;5093968;28;20167;-82
2023/04/13 02:21:27;;;;;;;3.27;0.80;;;5.60;99.90;;;;;;5093414;28;20198;-82
2023/04/13 02:23:52;;;;;;;1.23;0.70;;;5.60;99.90;;;;;;5112352;28;20229;-82
2023/04/13 02:26:18;;;;;;;1.77;1.10;;;5.60;99.90;;;;;;5094000;28;20183;-82
2023/04/13 02:28:45;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5093959;28;20721;-81
2023/04/13 02:31:15;;;;;;;1.10;0.77;;;5.50;99.90;;;;;;5093485;28;20635;-82
2023/04/13 02:33:43;;;;;;;2.63;0.90;;;5.40;99.90;;;;;;5111912;28;20172;-82
2023/04/13 02:36:09;;;;;;;2.20;0.90;;;5.40;99.90;;;;;;5112055;28;20234;-82
2023/04/13 02:38:36;;;;;;;1.83;1.03;;;5.40;99.90;;;;;;5094030;28;20730;-81
2023/04/13 02:41:02;;;;;;;1.97;0.83;;;5.40;99.90;;;;;;5093428;28;20183;-82
2023/04/13 02:43:28;;;;;;;1.03;0.80;;;5.40;99.90;;;;;;5093973;28;20187;-82
2023/04/13 02:45:54;;;;;;;2.17;0.80;;;5.50;99.90;;;;;;5093803;28;20248;-82
2023/04/13 02:48:20;;;;;;;2.97;0.90;;;5.70;99.90;;;;;;5111836;28;20178;-81
2023/04/13 02:50:46;;;;;;;1.90;0.80;;;5.70;99.90;;;;;;5111473;28;20204;-82
2023/04/13 02:53:13;;;;;;;0.93;0.70;;;5.70;99.90;;;;;;5111922;28;20691;-82
2023/04/13 02:55:38;;;;;;;2.03;1.00;;;5.60;99.90;;;;;;5096520;28;20689;-82
2023/04/13 02:58:05;;;;;;;2.20;0.80;;;5.60;99.90;;;;;;5097243;28;20211;-82
2023/04/13 03:00:31;;;;;;;1.30;0.80;;;5.60;99.90;;;;;;5096966;28;20182;-82
2023/04/13 03:02:57;;;;;;;1.73;0.80;;;5.60;99.90;;;;;;5097189;28;20179;-82
2023/04/13 03:05:23;;;;;;;3.07;1.00;;;5.40;99.90;;;;;;5097192;28;20194;-82
2023/04/13 03:07:49;;;;;;;1.67;0.97;;;5.40;99.90;;;;;;5096997;28;20224;-81
2023/04/13 03:10:14;;;;;;;1.97;0.70;;;5.50;99.90;;;;;;5096712;28;20175;-82
2023/04/13 03:12:40;;;;;;;2.73;1.00;;;5.50;99.90;;;;;;5115316;28;20212;-82
2023/04/13 03:15:09;;;;;;;1.17;0.70;;;5.50;99.90;;;;;;5096748;28;20206;-82
2023/04/13 03:17:39;;;;;;;4.77;1.30;;;5.60;99.90;;;;;;5114959;28;20175;-82
2023/04/13 03:20:09;;;;;;;3.30;0.93;;;5.50;99.90;;;;;;5096160;28;20168;-82
2023/04/13 03:22:35;;;;;;;2.40;1.00;;;5.60;74.00;;;;;;5096955;28;20548;-82
2023/04/13 03:25:01;;;;;;;3.07;0.90;;;5.60;90.00;;;;;;5114906;28;20677;-82
2023/04/13 03:27:27;;;;;;;1.87;0.90;;;5.50;99.90;;;;;;5115041;28;20210;-82
2023/04/13 03:29:52;;;;;;;1.20;0.80;;;5.40;99.90;;;;;;5114275;28;20199;-82
2023/04/13 03:32:18;;;;;;;3.23;0.93;;;5.40;99.90;;;;;;5115207;28;20207;-82
2023/04/13 03:34:44;;;;;;;1.80;0.80;;;5.30;99.90;;;;;;5114905;28;20286;-82
2023/04/13 03:37:10;;;;;;;1.30;0.70;;;5.20;99.90;;;;;;5115010;28;20255;-81
2023/04/13 03:39:38;;;;;;;2.43;0.97;;;5.30;99.90;;;;;;5096032;28;20183;-79
2023/04/13 03:42:03;;;;;;;2.33;0.97;;;5.30;99.90;;;;;;5096393;28;20183;-82
2023/04/13 03:44:30;;;;;;;3.87;0.70;;;5.30;99.90;;;;;;5096194;28;20195;-82
2023/04/13 03:46:55;;;;;;;1.43;0.87;;;5.10;99.90;;;;;;5096648;28;20175;-81
2023/04/13 03:49:21;;;;;;;1.47;0.80;;;5.20;99.90;;;;;;5096581;28;20172;-82
2023/04/13 03:51:47;;;;;;;1.50;0.70;;;5.20;99.90;;;;;;5095898;28;20211;-82
2023/04/13 03:54:12;;;;;;;1.27;0.90;;;5.20;99.90;;;;;;5114651;28;20187;-82
2023/04/13 03:56:38;;;;;;;2.97;0.80;;;5.20;99.90;;;;;;5114417;28;20175;-82
2023/04/13 03:59:04;;;;;;;2.73;1.00;;;5.30;99.90;;;;;;5096178;28;20178;-82
2023/04/13 04:01:30;;;;;;;1.83;0.83;;;5.30;99.90;;;;;;5095584;28;20174;-82
2023/04/13 04:03:56;;;;;;;1.37;0.97;;;5.30;99.90;;;;;;5114331;28;20182;-82
2023/04/13 04:06:22;;;;;;;2.40;0.80;;;5.40;99.90;;;;;;5114330;28;20198;-82
2023/04/13 04:08:48;;;;;;;2.03;0.90;;;5.50;99.90;;;;;;5095953;28;20214;-82
2023/04/13 04:11:15;;;;;;;2.67;0.93;;;5.50;99.90;;;;;;5095340;28;20305;-82
2023/04/13 04:13:41;;;;;;;2.73;0.83;;;5.50;99.90;;;;;;5113908;28;20168;-82
2023/04/13 04:16:07;;;;;;;1.23;0.80;;;5.50;99.90;;;;;;5113968;28;20180;-82
2023/04/13 04:18:34;;;;;;;1.00;0.80;;;5.60;99.90;;;;;;5096150;28;20168;-82
2023/04/13 04:21:01;;;;;;;2.30;1.10;;;5.60;99.90;;;;;;5095096;28;20175;-82
2023/04/13 04:23:27;;;;;;;1.93;0.90;;;5.60;99.50;;;;;;5113981;28;20183;-82
2023/04/13 04:25:53;;;;;;;1.90;0.73;;;5.70;99.90;;;;;;5095521;28;20247;-82
2023/04/13 04:28:19;;;;;;;1.73;0.83;;;5.60;99.90;;;;;;5095467;28;20180;-82
2023/04/13 04:30:52;;;;;;;3.37;1.00;;;5.70;99.90;;;;;;5095109;28;20285;-82
2023/04/13 04:33:21;;;;;;;4.07;0.90;;;5.60;99.90;;;;;;5095679;28;20186;-82
2023/04/13 04:35:50;;;;;;;2.20;0.87;;;5.60;99.90;;;;;;5114637;28;20255;-82
2023/04/13 04:38:16;;;;;;;2.53;0.93;;;5.60;99.90;;;;;;5095449;28;20217;-82
2023/04/13 04:40:44;;;;;;;3.73;0.73;;;5.60;99.90;;;;;;5113208;28;20187;-82
2023/04/13 04:43:12;;;;;;;0.83;0.80;;;5.70;99.90;;;;;;5113962;28;20171;-84
2023/04/13 04:45:42;;;;;;;2.50;1.10;;;5.60;99.90;;;;;;5114647;28;20199;-83
2023/04/13 04:48:08;;;;;;;2.60;0.83;;;5.60;99.90;;;;;;5096028;28;20175;-84
2023/04/13 04:50:36;;;;;;;1.40;0.90;;;5.70;99.90;;;;;;5094287;28;20199;-83
2023/04/13 04:53:04;;;;;;;2.23;0.90;;;5.70;99.90;;;;;;5114550;28;20187;-84
2023/04/13 04:55:30;;;;;;;2.83;1.00;;;5.70;99.90;;;;;;5104942;28;20207;-84
2023/04/13 04:57:56;;;;;;;1.53;1.00;;;5.70;99.90;;;;;;5113902;28;20186;-87
2023/04/13 05:00:24;;;;;;;2.50;1.10;;;5.60;99.90;;;;;;5095415;28;20646;-82
2023/04/13 05:02:49;;;;;;;1.33;0.97;;;5.70;99.90;;;;;;5095668;28;20172;-84
2023/04/13 05:05:15;;;;;;;3.80;1.20;;;5.70;99.90;;;;;;5095209;28;20191;-84
2023/04/13 05:07:41;;;;;;;2.13;0.90;;;5.70;99.90;;;;;;5095813;28;20164;-84
2023/04/13 05:10:08;;;;;;;2.10;1.00;;;5.70;99.90;;;;;;5095074;28;20172;-83
2023/04/13 05:12:33;;;;;;;2.53;1.07;;;5.70;99.90;;;;;;5095599;28;20671;-84
2023/04/13 05:14:59;;;;;;;1.60;0.90;;;5.70;99.90;;;;;;5095357;28;20192;-84
2023/04/13 05:17:24;;;;;;;2.57;1.10;;;5.80;99.90;;;;;;5094983;28;20259;-85
2023/04/13 05:19:51;;;;;;;2.50;1.20;;;5.80;99.90;;;;;;5113285;28;20197;-84
2023/04/13 05:22:17;;;;;;;2.00;1.20;;;5.80;99.90;;;;;;5095696;28;20206;-84
2023/04/13 05:24:42;;;;;;;1.67;1.17;;;5.80;99.90;;;;;;5095540;28;20219;-84
2023/04/13 05:27:08;;;;;;;2.73;1.20;;;5.80;99.90;;;;;;5113758;28;20187;-84
2023/04/13 05:29:34;;;;;;;2.13;1.00;;;5.70;99.90;;;;;;5112621;28;20171;-83
2023/04/13 05:32:03;;;;;;;1.83;1.20;;;5.80;99.90;;;;;;5112575;28;20693;-83
2023/04/13 05:34:31;;;;;;;3.93;1.50;;;5.80;99.90;;;;;;5113901;28;20625;-82
2023/04/13 05:36:57;;;;;;;2.93;1.00;;;5.80;99.90;;;;;;5114334;28;20175;-83
2023/04/13 05:39:26;;;;;;;2.50;0.90;;;5.80;99.90;;;;;;5114068;28;20193;-80
2023/04/13 05:41:51;;;;;;;4.97;1.03;;;5.80;99.90;;;;;;5114725;28;20171;-80
2023/04/13 05:44:17;;;;;;;4.93;1.30;;;5.80;99.90;;;;;;5117596;28;20228;-79
2023/04/13 05:46:43;;;;;;;3.50;1.17;;;5.80;99.90;;;;;;5119500;28;20187;-81
2023/04/13 05:49:09;;;;;;;1.73;0.90;;;5.80;99.90;;;;;;5112496;28;20266;-81
2023/04/13 05:51:35;;;;;;;2.60;1.00;;;5.90;99.90;;;;;;5113479;28;20203;-80
2023/04/13 05:54:01;;;;;;;2.00;1.07;;;5.90;99.90;;;;;;5113149;28;20576;-83
2023/04/13 05:56:28;;;;;;;2.10;0.80;;;5.80;99.90;;;;;;5113352;28;20171;-82
2023/04/13 05:58:54;;;;;;;3.20;1.00;;;5.80;99.90;;;;;;5113328;28;20179;-82
2023/04/13 06:01:20;;;;;;;1.17;0.90;;;5.90;99.90;;;;;;5111345;28;20183;-80
2023/04/13 06:03:46;;;;;;;2.33;1.07;;;5.90;99.90;;;;;;5113099;28;20206;-83
2023/04/13 06:06:11;;;;;;;3.80;1.30;;;5.90;99.90;;;;;;5112137;28;20253;-83
2023/04/13 06:08:38;;;;;;;1.20;1.00;;;5.90;99.90;;;;;;5112154;28;20248;-84
2023/04/13 06:11:05;;;;;;;1.80;1.07;;;5.90;99.90;;;;;;5112554;28;20282;-83
2023/04/13 06:13:31;;;;;;;2.73;1.00;;;5.90;99.90;;;;;;5111832;28;20175;-84
2023/04/13 06:15:57;;;;;;;4.40;1.20;;;5.90;99.90;;;;;;5111781;28;20195;-82
2023/04/13 06:18:25;;;;;;;2.77;1.30;;;5.90;99.90;;;;;;5111616;28;20642;-83
2023/04/13 06:20:51;;;;;;;2.23;1.00;;;6.00;99.90;;;;;;5111107;28;20180;-82
2023/04/13 06:23:17;;;;;;;3.70;1.30;;;6.00;99.90;;;;;;5111800;28;20183;-83
2023/04/13 06:25:43;;;;;;;2.10;1.07;;;6.00;99.90;;;;;;5112151;28;20540;-82
2023/04/13 06:28:10;;;;;;;1.90;1.00;;;6.00;99.90;;;;;;5111710;28;20176;-83
2023/04/13 06:30:36;;;;;;;2.37;1.07;;;6.00;99.90;;;;;;5114177;28;20195;-82
2023/04/13 06:33:01;;;;;;;2.70;1.00;;;6.00;99.90;;;;;;5115351;28;20183;-81
2023/04/13 06:35:29;;;;;;;1.93;1.00;;;6.00;99.90;;;;;;5094696;28;20285;-83
2023/04/13 06:37:57;;;;;;;1.37;0.80;;;6.10;99.90;;;;;;5117092;28;20250;-83
2023/04/13 06:40:24;;;;;;;2.40;0.90;;;6.10;99.90;;;;;;5094902;28;20171;-84
2023/04/13 06:42:50;;;;;;;3.70;1.30;;;6.10;99.90;;;;;;5096496;28;20171;-81
2023/04/13 06:45:16;;;;;;;3.13;1.17;;;6.20;99.90;;;;;;5114648;28;20192;-83
2023/04/13 06:47:41;;;;;;;1.30;0.90;;;6.30;99.90;;;;;;5114510;28;20228;-84
2023/04/13 06:50:09;;;;;;;0.87;0.87;;;6.30;99.90;;;;;;5097138;28;20179;-84
2023/04/13 06:52:36;;;;;;;2.77;1.10;;;6.30;99.90;;;;;;5115238;28;20214;-84
2023/04/13 06:55:02;;;;;;;4.00;1.40;;;6.40;99.90;;;;;;5097571;28;20248;-84
2023/04/13 06:57:29;;;;;;;2.10;1.00;;;6.40;99.90;;;;;;5115677;28;20213;-84
2023/04/13 06:59:55;;;;;;;2.07;1.03;;;6.40;99.90;;;;;;5115081;28;20278;-84
2023/04/13 07:02:21;;;;;;;3.07;1.10;;;6.40;99.90;;;;;;5097359;28;20266;-84
2023/04/13 07:04:46;;;;;;;2.27;1.30;;;6.40;99.90;;;;;;5115461;28;20253;-84
2023/04/13 07:07:12;;;;;;;2.63;1.10;;;6.30;99.90;;;;;;5115447;28;20175;-84
2023/04/13 07:09:37;;;;;;;2.87;1.10;;;6.30;99.90;;;;;;5096872;28;20175;-83
2023/04/13 07:12:04;;;;;;;3.37;1.27;;;6.30;99.90;;;;;;5115367;28;20203;-84
2023/04/13 07:14:34;;;;;;;3.00;1.20;;;6.30;99.90;;;;;;5097009;28;20236;-84
2023/04/13 07:17:01;;;;;;;2.60;1.00;;;6.30;99.90;;;;;;5097408;28;20524;-84
2023/04/13 07:19:28;;;;;;;1.80;0.90;;;6.30;99.90;;;;;;5115480;28;20164;-83
2023/04/13 07:21:54;;;;;;;2.27;1.20;;;6.30;99.90;;;;;;5096452;28;20672;-84
2023/04/13 07:24:19;;;;;;;3.43;1.20;;;6.30;99.90;;;;;;5115210;28;20196;-83
2023/04/13 07:26:45;;;;;;;5.60;1.40;;;6.30;99.90;;;;;;5115154;28;20172;-84
2023/04/13 07:29:12;;;;;;;1.73;1.07;;;6.20;99.90;;;;;;5096845;28;20187;-84
2023/04/13 07:31:38;;;;;;;2.47;1.27;;;6.30;99.90;;;;;;5114541;28;20206;-84
2023/04/13 07:34:04;;;;;;;6.40;1.30;;;6.20;99.90;;;;;;5096419;28;20677;-84
2023/04/13 07:36:30;;;;;;;4.13;1.43;;;6.30;99.90;;;;;;5115279;28;20172;-84
2023/04/13 07:38:56;;;;;;;3.87;1.30;;;6.30;99.90;;;;;;5096516;28;20168;-84
2023/04/13 07:41:23;;;;;;;4.83;1.50;;;6.30;99.90;;;;;;5113776;28;20181;-84
2023/04/13 07:43:49;;;;;;;4.97;1.30;;;6.30;99.90;;;;;;5114748;28;20182;-84
2023/04/13 07:46:14;;;;;;;2.80;1.23;;;6.30;99.90;;;;;;5114118;28;20171;-83
2023/04/13 07:48:40;;;;;;;2.60;1.10;;;6.40;99.90;;;;;;5114669;28;20176;-85
2023/04/13 07:51:15;;;;;;;5.40;1.23;;;6.50;99.90;;;;;;5095644;28;20204;-84
2023/04/13 07:53:40;;;;;;;4.23;1.57;;;6.60;99.90;;;;;;5096280;28;20167;-84
2023/04/13 07:56:06;;;;;;;4.33;1.30;;;6.60;99.90;;;;;;5096205;28;20188;-84
2023/04/13 07:58:32;;;;;;;5.10;1.67;;;6.80;99.90;;;;;;5114238;28;20656;-84
2023/04/13 08:00:58;;;;;;;5.37;1.30;;;6.80;99.90;;;;;;5095597;28;20173;-84
2023/04/13 08:03:23;;;;;;;3.07;1.50;;;6.90;99.90;;;;;;5114584;28;20272;-84
2023/04/13 08:05:49;;;;;;;4.50;1.50;;;7.00;99.90;;;;;;5096127;28;20232;-84
2023/04/13 08:08:15;;;;;;;4.00;1.30;;;7.00;99.90;;;;;;5114571;28;20171;-84
2023/04/13 08:10:41;;;;;;;2.53;1.40;;;7.00;99.60;;;;;;5095365;28;20195;-84
2023/04/13 08:13:06;;;;;;;3.87;1.40;;;7.00;99.90;;;;;;5096104;28;20180;-84
2023/04/13 08:15:32;;;;;;;3.87;1.33;;;7.10;99.90;;;;;;5095743;28;20211;-85
2023/04/13 08:17:58;;;;;;;3.70;1.50;;;7.30;99.90;;;;;;5114198;28;20188;-84
2023/04/13 08:20:24;;;;;;;4.80;1.40;;;7.50;45.70;;;;;;5113801;28;20176;-85
2023/04/13 08:22:49;;;;;;;6.00;1.47;;;7.60;43.10;;;;;;5095848;28;20230;-84
2023/04/13 08:25:16;;;;;;;4.53;1.53;;;8.00;44.70;;;;;;5095745;28;20187;-84
2023/04/13 08:27:42;;;;;;;5.00;1.30;;;8.40;1.00;;;;;;5113969;28;20710;-84
2023/04/13 08:30:09;;;;;;;4.17;1.60;;;8.50;1.00;;;;;;5113142;28;20175;-84
2023/04/13 08:32:35;;;;;;;3.70;1.63;;;8.60;1.00;;;;;;5095353;28;20206;-84
2023/04/13 08:35:05;;;;;;;5.10;1.60;;;8.60;1.00;;;;;;5113478;28;20198;-84
2023/04/13 08:37:32;;;;;;;2.60;1.40;;;8.70;1.00;;;;;;5095546;28;20203;-84
2023/04/13 08:39:59;;;;;;;6.60;2.00;;;8.70;1.00;;;;;;5113121;28;20782;-84
2023/04/13 08:42:26;;;;;;;3.00;1.43;;;8.70;1.00;;;;;;5095343;28;20199;-84
2023/04/13 08:44:56;;;;;;;2.70;1.33;;;8.80;1.00;;;;;;5113624;28;20195;-84
2023/04/13 08:47:25;;;;;;;5.73;1.70;;;8.80;1.00;;;;;;5094422;28;20217;-85
2023/04/13 08:49:51;;;;;;;5.17;1.70;;;8.90;1.00;;;;;;5113063;28;20179;-84
2023/04/13 08:52:17;;;;;;;3.67;1.30;;;8.90;1.00;;;;;;5112465;28;20198;-84
2023/04/13 08:54:43;;;;;;;3.63;1.57;;;8.90;1.00;;;;;;5095013;28;20192;-84
2023/04/13 08:57:10;;;;;;;4.07;1.37;;;8.90;1.00;;;;;;5095121;28;20254;-84
2023/04/13 08:59:40;;;;;;;3.60;1.80;;;8.90;1.00;;;;;;5094565;28;20176;-81
2023/04/13 09:02:07;;;;;;;3.07;1.40;;;8.90;1.00;;;;;;5095282;28;20243;-84
2023/04/13 09:04:34;;;;;;;3.30;1.40;;;8.90;1.00;;;;;;5113143;28;20287;-84
2023/04/13 09:07:01;;;;;;;5.53;1.70;;;9.10;1.00;;;;;;5094970;28;20175;-84
2023/04/13 09:09:28;;;;;;;3.03;1.30;;;9.20;1.00;;;;;;5113367;28;20225;-84
2023/04/13 09:11:54;;;;;;;4.20;1.60;;;9.20;1.00;;;;;;5094143;28;20206;-84
2023/04/13 09:14:19;;;;;;;4.53;1.70;;;9.10;1.00;;;;;;5113049;28;20200;-84
2023/04/13 09:16:46;;;;;;;4.67;1.60;;;9.20;1.00;;;;;;5112999;28;20177;-84
2023/04/13 09:19:12;;;;;;;3.20;1.50;;;9.10;1.00;;;;;;5094738;28;20167;-84
2023/04/13 09:21:43;;;;;;;4.17;1.60;;;9.50;1.00;;;;;;5094024;28;20179;-84
2023/04/13 09:24:10;;;;;;;3.33;1.40;;;9.60;1.00;;;;;;5094564;28;20813;-84
2023/04/13 09:26:46;;;;;;;3.93;1.40;;;9.50;1.00;;;;;;5112959;28;20642;-84
2023/04/13 09:29:17;;;;;;;3.70;1.80;;;9.50;1.00;;;;;;5112773;28;20169;-84
2023/04/13 09:31:47;;;;;;;1.70;1.30;;;9.50;1.00;;;;;;5094042;28;20256;-84
2023/04/13 09:34:13;;;;;;;3.47;1.40;;;9.40;1.00;;;;;;5094039;28;20194;-84
2023/04/13 09:36:40;;;;;;;2.73;1.50;;;9.30;1.00;;;;;;5113006;28;20662;-84
2023/04/13 09:39:06;;;;;;;5.73;2.03;;;9.20;1.00;;;;;;5094312;28;20222;-84
2023/04/13 09:41:33;;;;;;;4.10;1.80;;;9.20;1.00;;;;;;5094014;28;20173;-84
2023/04/13 09:44:00;;;;;;;4.13;1.90;;;9.60;1.00;;;;;;5112824;28;20194;-84
2023/04/13 09:46:26;;;;;;;3.47;1.57;;;10.00;1.00;;;;;;5093852;28;20199;-84
2023/04/13 09:49:02;;;;;;;3.93;2.27;;;9.70;1.00;;;;;;5112813;28;20204;-84
2023/04/13 09:51:38;;;;;;;4.60;1.77;;;9.50;1.00;;;;;;5093879;28;20222;-84
2023/04/13 09:54:07;;;;;;;5.27;2.10;;;9.50;1.00;;;;;;5112454;28;20259;-84
2023/04/13 09:56:47;;;;;;;5.10;1.93;;;9.50;1.00;;;;;;5094979;28;20218;-84
2023/04/13 09:59:13;;;;;;;2.93;1.50;;;9.30;1.00;;;;;;5113967;28;20246;-84
2023/04/13 10:01:42;;;;;;;3.43;1.93;;;9.00;1.00;;;;;;5112136;28;20525;-84
2023/04/13 10:04:08;;;;;;;5.83;2.50;;;9.20;1.00;;;;;;5097480;28;20232;-84
2023/04/13 10:06:39;;;;;;;5.93;1.93;;;9.40;1.00;;;;;;5116810;28;20208;-84
2023/04/13 10:09:04;;;;;;;3.10;1.80;;;9.50;1.00;;;;;;5098242;28;20560;-84
2023/04/13 10:11:36;;;;;;;4.60;2.30;;;9.60;1.00;;;;;;5097731;28;20687;-84
2023/04/13 10:14:08;;;;;;;1.83;1.50;;;9.80;1.00;;;;;;5098249;28;20200;-84
2023/04/13 10:16:52;;;;;;;3.73;1.60;;;9.90;1.00;;;;;;5116708;28;20235;-84
2023/04/13 10:19:26;;;;;;;3.57;1.70;;;9.80;1.00;;;;;;5098434;28;20193;-83
2023/04/13 10:21:53;;;;;;;3.00;1.50;;;9.70;1.00;;;;;;5097520;28;20202;-84
2023/04/13 10:24:19;;;;;;;2.20;1.40;;;9.70;1.00;;;;;;5116580;28;20221;-84
2023/04/13 10:26:45;;;;;;;4.13;2.20;;;9.60;1.00;;;;;;5098087;28;20174;-84
2023/04/13 10:29:13;;;;;;;2.83;1.50;;;9.40;1.00;;;;;;5097952;28;20249;-84
2023/04/13 10:31:46;;;;;;;3.00;1.60;;;9.40;1.00;;;;;;5097672;28;20632;-84
2023/04/13 10:36:45;;;;;;;5.30;1.90;;;9.30;1.00;;;;;;5139349;22;20220;-84
2023/04/13 10:39:26;;;;;;;4.10;1.50;;;9.30;1.00;;;;;;5119511;27;20178;-84
2023/04/13 10:41:59;;;;;;;5.00;1.60;;;9.40;1.00;;;;;;5117739;28;20201;-85
2023/04/13 10:44:25;;;;;;;3.50;1.50;;;9.30;1.00;;;;;;5117751;28;20236;-83
2023/04/13 10:46:50;;;;;;;3.47;1.40;;;9.30;1.00;;;;;;5103261;28;20178;-83
2023/04/13 10:49:16;;;;;;;3.10;1.33;;;9.30;1.00;;;;;;5097191;28;20184;-82
2023/04/13 10:51:43;;;;;;;2.87;1.60;;;9.30;1.00;;;;;;5098307;28;20191;-82
2023/04/13 10:54:11;;;;;;;2.43;1.50;;;9.40;1.00;;;;;;5099777;28;20192;-85
2023/04/13 10:56:37;;;;;;;2.37;1.50;;;9.40;1.00;;;;;;5094155;28;20205;-84
2023/04/13 10:59:03;;;;;;;2.30;1.40;;;9.50;1.00;;;;;;5099945;28;20611;-84
2023/04/13 11:01:30;;;;;;;1.87;1.27;;;9.70;1.00;;;;;;5094040;28;20182;-85
2023/04/13 11:04:01;;;;;;;4.83;1.50;;;9.60;1.00;;;;;;5096148;28;20175;-85
2023/04/13 11:06:27;;;;;;;3.67;1.70;;;9.40;1.00;;;;;;5094347;28;20673;-84
2023/04/13 11:09:00;;;;;;;3.97;1.50;;;9.80;1.00;;;;;;5094560;28;20174;-85
2023/04/13 11:11:26;;;;;;;2.07;1.50;;;9.90;1.00;;;;;;5095401;28;20712;-85
2023/04/13 11:13:52;;;;;;;3.97;1.53;;;10.20;1.00;;;;;;5094020;28;20570;-85
2023/04/13 11:16:17;;;;;;;1.93;1.10;;;10.80;1.00;;;;;;5093352;28;20195;-84
2023/04/13 11:18:43;;;;;;;2.50;1.20;;;10.90;99.90;;;;;;5109592;28;20202;-84
2023/04/13 11:21:16;;;;;;;2.00;1.20;;;10.60;99.90;;;;;;5103108;28;20533;-81
2023/04/13 11:23:50;;;;;;;4.03;1.83;;;10.80;99.90;;;;;;5100416;28;20198;-85
2023/04/13 11:26:16;;;;;;;2.23;1.20;;;11.10;99.90;;;;;;5093951;28;20200;-85
2023/04/13 11:28:45;;;;;;;2.30;1.30;;;11.20;99.90;;;;;;5092785;28;20176;-84
2023/04/13 11:31:11;;;;;;;2.13;1.10;;;11.10;99.90;;;;;;5093668;28;20752;-84
2023/04/13 11:33:38;;;;;;;4.27;1.40;;;10.90;99.90;;;;;;5093575;28;20305;-85
2023/04/13 11:36:04;;;;;;;2.70;1.63;;;10.90;99.90;;;;;;5094383;28;20219;-84
2023/04/13 11:38:31;;;;;;;2.97;1.50;;;10.80;99.90;;;;;;5093418;28;20166;-85
2023/04/13 11:41:02;;;;;;;2.20;1.20;;;10.60;99.90;;;;;;5092597;28;20191;-85
2023/04/13 11:43:27;;;;;;;3.50;1.30;;;10.90;99.90;;;;;;5093702;28;20180;-84
2023/04/13 11:45:54;;;;;;;2.13;1.30;;;11.20;99.90;;;;;;5094059;28;20188;-84
2023/04/13 11:48:20;;;;;;;2.30;1.20;;;11.10;99.90;;;;;;5094039;28;20260;-85
2023/04/13 11:50:48;;;;;;;2.43;1.40;;;10.90;99.90;;;;;;5093138;28;20200;-84
2023/04/13 11:53:14;;;;;;;3.63;1.73;;;11.20;99.90;;;;;;5094898;28;20172;-85
2023/04/13 11:55:40;;;;;;;1.57;1.17;;;11.50;99.90;;;;;;5095169;28;20192;-85
2023/04/13 11:58:10;;;;;;;2.30;1.40;;;11.30;99.90;;;;;;5094894;28;20192;-85
2023/04/13 12:00:40;;;;;;;1.87;1.10;;;11.20;99.90;;;;;;5092890;28;20596;-85
2023/04/13 12:03:13;;;;;;;3.17;1.50;;;11.60;99.90;;;;;;5095063;28;20176;-84
2023/04/13 12:05:40;;;;;;;2.30;1.47;;;11.90;99.90;;;;;;5095083;28;20211;-84
2023/04/13 12:08:07;;;;;;;1.87;1.20;;;12.50;99.90;;;;;;5093638;28;20176;-85
2023/04/13 12:10:34;;;;;;;3.33;1.30;;;12.50;99.90;;;;;;5094342;28;20184;-84
2023/04/13 12:13:08;;;;;;;4.00;1.40;;;12.70;99.90;;;;;;5093923;28;20658;-84
2023/04/13 12:15:36;;;;;;;2.63;1.70;;;12.80;99.90;;;;;;5093396;28;20617;-84
2023/04/13 12:18:03;;;;;;;1.93;1.10;;;13.10;99.90;;;;;;5095467;28;20181;-85
2023/04/13 12:20:35;;;;;;;4.47;1.33;;;13.20;99.90;;;;;;5092998;28;20264;-85
2023/04/13 12:23:01;;;;;;;2.53;1.37;;;13.20;99.90;;;;;;5093542;28;20175;-85
2023/04/13 12:25:28;;;;;;;3.47;1.40;;;13.40;95.70;;;;;;5103355;28;20199;-85
2023/04/13 12:27:54;;;;;;;3.03;1.30;;;13.40;98.90;;;;;;5093194;28;20225;-84
2023/04/13 12:30:21;;;;;;;2.47;1.10;;;13.00;99.90;;;;;;5091465;28;20185;-86
2023/04/13 12:32:52;;;;;;;1.67;1.17;;;12.70;98.80;;;;;;5094500;28;20200;-85
2023/04/13 12:35:19;;;;;;;2.17;1.20;;;12.30;99.90;;;;;;5091415;28;20301;-86
2023/04/13 12:37:45;;;;;;;1.60;1.10;;;12.30;99.90;;;;;;5073233;28;20173;-85
2023/04/13 12:40:14;;;;;;;1.40;1.00;;;12.10;99.90;;;;;;5073360;28;20180;-85
2023/04/13 12:42:43;;;;;;;2.50;1.30;;;11.90;99.90;;;;;;5074355;28;20180;-83
2023/04/13 12:45:09;;;;;;;2.90;1.20;;;11.80;99.90;;;;;;5089625;28;20287;-86
2023/04/13 12:47:35;;;;;;;3.13;1.20;;;11.80;99.90;;;;;;5090016;28;20182;-85
2023/04/13 12:50:05;;;;;;;2.00;1.00;;;11.70;99.90;;;;;;5093056;28;20181;-83
2023/04/13 12:52:31;;;;;;;2.53;1.10;;;11.80;99.90;;;;;;5094713;28;20204;-85
2023/04/13 12:54:58;;;;;;;3.10;1.10;;;11.60;99.90;;;;;;5094761;28;20204;-83
2023/04/13 12:57:25;;;;;;;1.70;1.10;;;11.50;99.90;;;;;;5094299;28;20655;-81
2023/04/13 12:59:50;;;;;;;3.17;1.20;;;11.40;99.90;;;;;;5095860;28;20323;-81
2023/04/13 13:02:16;;;;;;;1.63;1.07;;;11.20;99.90;;;;;;5096026;28;20176;-83