Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:16;;;;;;;6.00;4.50;;;;;;;;;;5052388;28;20040;-81
2022/08/14 00:03:25;;;;;;;8.70;4.97;;;;;;;;;;5041048;28;20049;-82
2022/08/14 00:06:29;;;;;;;6.75;5.43;;;;;;;;;;5052104;28;20037;-81
2022/08/14 00:09:34;;;;;;;7.55;5.30;;;;;;;;;;5041075;28;20040;-82
2022/08/14 00:12:40;;;;;;;11.68;4.68;;;;;;;;;;5040603;28;20041;-82
2022/08/14 00:15:45;;;;;;;9.60;5.28;;;;;;;;;;5052911;28;20043;-82
2022/08/14 00:18:50;;;;;;;8.30;6.00;;;;;;;;;;5040582;28;20037;-81
2022/08/14 00:21:54;;;;;;;7.35;5.38;;;;;;;;;;5052401;28;20221;-82
2022/08/14 00:24:58;;;;;;;7.07;5.05;;;;;;;;;;5052382;28;20033;-82
2022/08/14 00:28:04;;;;;;;7.95;5.00;;;;;;;;;;5051776;28;20041;-82
2022/08/14 00:31:08;;;;;;;8.80;5.18;;;;;;;;;;5051914;28;20037;-82
2022/08/14 00:34:13;;;;;;;6.45;4.97;;;;;;;;;;5051825;28;20037;-82
2022/08/14 00:37:17;;;;;;;11.05;5.22;;;;;;;;;;5040016;28;20040;-82
2022/08/14 00:40:21;;;;;;;8.18;4.60;;;;;;;;;;5051443;28;20512;-82
2022/08/14 00:43:26;;;;;;;10.65;5.25;;;;;;;;;;5051456;28;20053;-81
2022/08/14 00:46:31;;;;;;;10.57;4.75;;;;;;;;;;5052377;28;20035;-81
2022/08/14 00:49:35;;;;;;;8.95;5.00;;;;;;;;;;5040043;28;20056;-82
2022/08/14 00:52:40;;;;;;;16.42;5.60;;;;;;;;;;5051489;28;20033;-81
2022/08/14 00:55:46;;;;;;;8.88;5.03;;;;;;;;;;5051658;28;20393;-81
2022/08/14 00:58:51;;;;;;;10.63;4.78;;;;;;;;;;5050818;28;20484;-81
2022/08/14 01:01:56;;;;;;;11.75;4.85;;;;;;;;;;5051426;28;20052;-81
2022/08/14 01:05:06;;;;;;;14.55;5.28;;;;;;;;;;5050099;28;20511;-82
2022/08/14 01:08:11;;;;;;;10.07;5.43;;;;;;;;;;5050164;28;20048;-83
2022/08/14 01:11:16;;;;;;;9.40;5.50;;;;;;;;;;5049953;28;20048;-82
2022/08/14 01:14:20;;;;;;;6.53;5.10;;;;;;;;;;5050173;28;20032;-83
2022/08/14 01:21:02;;;;;;;11.70;5.43;;;;;;;;;;5049986;28;20041;-82
2022/08/14 01:21:02;;;;;;;10.68;4.60;;;;;;;;;;5050410;28;20044;-82
2022/08/14 01:24:07;;;;;;;11.00;5.20;;;;;;;;;;5050080;28;20051;-82
2022/08/14 01:27:19;;;;;;;8.25;5.00;;;;;;;;;;5050021;28;20056;-83
2022/08/14 01:30:24;;;;;;;9.73;4.68;;;;;;;;;;5050842;28;20358;-83
2022/08/14 01:33:29;;;;;;;5.85;4.65;;;;;;;;;;5049775;28;20029;-82
2022/08/14 01:36:37;;;;;;;8.82;5.20;;;;;;;;;;5050237;28;20501;-83
2022/08/14 01:39:41;;;;;;;10.27;5.03;;;;;;;;;;5050212;28;20041;-82
2022/08/14 01:42:46;;;;;;;8.23;4.80;;;;;;;;;;5049583;28;20056;-83
2022/08/14 01:45:52;;;;;;;7.10;4.80;;;;;;;;;;5038599;28;20041;-83
2022/08/14 01:48:56;;;;;;;10.27;5.35;;;;;;;;;;5049505;28;20049;-83
2022/08/14 01:52:02;;;;;;;9.48;5.35;;;;;;;;;;5042344;28;20051;-82
2022/08/14 01:55:13;;;;;;;6.82;4.95;;;;;;;;;;5053621;28;20045;-83
2022/08/14 01:58:17;;;;;;;11.48;5.30;;;;;;;;;;5041575;28;20037;-83
2022/08/14 02:01:22;;;;;;;9.57;5.05;;;;;;;;;;5053963;28;20059;-82
2022/08/14 02:04:31;;;;;;;8.20;5.75;;;;;;;;;;5054488;28;20037;-83
2022/08/14 02:07:35;;;;;;;10.45;6.43;;;;;;;;;;5042083;28;20381;-82
2022/08/14 02:10:40;;;;;;;11.35;6.25;;;;;;;;;;5054269;28;20048;-82
2022/08/14 02:13:45;;;;;;;10.50;6.40;;;;;;;;;;5041847;28;20052;-83
2022/08/14 02:16:51;;;;;;;6.72;5.03;;;;;;;;;;5053955;28;20400;-83
2022/08/14 02:19:55;;;;;;;12.23;4.90;;;;;;;;;;5052912;28;20037;-82
2022/08/14 02:23:00;;;;;;;16.60;5.60;;;;;;;;;;5041492;28;20051;-82
2022/08/14 02:26:14;;;;;;;9.38;5.40;;;;;;;;;;5052986;28;20052;-82
2022/08/14 02:29:21;;;;;;;8.82;4.82;;;;;;;;;;5041529;28;20037;-82
2022/08/14 02:32:25;;;;;;;10.70;5.00;;;;;;;;;;5041470;28;20037;-83
2022/08/14 02:35:29;;;;;;;6.50;5.15;;;;;;;;;;5052862;28;20041;-82
2022/08/14 02:38:34;;;;;;;7.43;4.85;;;;;;;;;;5052674;28;20037;-82
2022/08/14 02:41:38;;;;;;;8.95;5.07;;;;;;;;;;5040865;28;20045;-82
2022/08/14 02:44:43;;;;;;;12.15;4.82;;;;;;;;;;5053401;28;20037;-83
2022/08/14 02:47:47;;;;;;;7.03;4.57;;;;;;;;;;5041197;28;20528;-82
2022/08/14 02:50:51;;;;;;;6.32;4.35;;;;;;;;;;5041376;28;20033;-82
2022/08/14 02:53:57;;;;;;;6.32;4.20;;;;;;;;;;5041210;28;20041;-83
2022/08/14 02:57:05;;;;;;;6.20;4.30;;;;;;;;;;5052214;28;20041;-82
2022/08/14 03:00:11;;;;;;;8.98;4.38;;;;;;;;;;5041045;28;20041;-82
2022/08/14 03:03:16;;;;;;;6.82;4.35;;;;;;;;;;5052112;28;20041;-83
2022/08/14 03:06:22;;;;;;;9.85;4.65;;;;;;;;;;5040978;28;20307;-82
2022/08/14 03:09:28;;;;;;;6.25;3.85;;;;;;;;;;5052042;28;20378;-83
2022/08/14 03:12:33;;;;;;;7.65;4.32;;;;;;;;;;5052430;28;20040;-83
2022/08/14 03:15:50;;;;;;;11.23;3.97;;;;;;;;;;5052004;28;20037;-82
2022/08/14 03:18:59;;;;;;;7.18;3.95;;;;;;;;;;5052928;28;20036;-82
2022/08/14 03:22:04;;;;;;;4.45;4.05;;;;;;;;;;5052740;28;20033;-83
2022/08/14 03:25:09;;;;;;;7.55;4.47;;;;;;;;;;5052896;28;20045;-83
2022/08/14 03:28:14;;;;;;;6.25;3.65;;;;;;;;;;5052502;28;20033;-83
2022/08/14 03:31:22;;;;;;;8.18;4.20;;;;;;;;;;5028944;28;20169;-82
2022/08/14 03:34:27;;;;;;;5.15;3.60;;;;;;;;;;5028995;28;20107;-82
2022/08/14 03:37:32;;;;;;;5.22;3.80;;;;;;;;;;5040376;28;20377;-83
2022/08/14 03:40:38;;;;;;;7.57;3.88;;;;;;;;;;5051892;28;20045;-83
2022/08/14 03:43:43;;;;;;;6.30;3.40;;;;;;;;;;5040391;28;20041;-83
2022/08/14 03:46:47;;;;;;;13.82;4.25;;;;;;;;;;5051468;28;20041;-83
2022/08/14 03:49:52;;;;;;;6.13;3.78;;;;;;;;;;5039917;28;20416;-82
2022/08/14 03:52:57;;;;;;;6.93;3.92;;;;;;;;;;5051115;28;20044;-83
2022/08/14 03:56:02;;;;;;;6.20;3.90;;;;;;;;;;5040149;28;20413;-81
2022/08/14 03:59:10;;;;;;;5.60;3.97;;;;;;;;;;5051112;28;20037;-82
2022/08/14 04:02:15;;;;;;;6.28;3.83;;;;;;;;;;5051247;28;20049;-82
2022/08/14 04:05:19;;;;;;;5.13;3.47;;;;;;;;;;5052024;28;20029;-83
2022/08/14 04:08:24;;;;;;;6.90;3.88;;;;;;;;;;5039798;28;20040;-83
2022/08/14 04:11:29;;;;;;;10.90;3.50;;;;;;;;;;5028346;28;20480;-83
2022/08/14 04:14:33;;;;;;;7.95;3.80;;;;;;;;;;5039430;28;20195;-83
2022/08/14 04:17:41;;;;;;;12.73;4.00;;;;;;;;;;5051071;28;20041;-83
2022/08/14 04:20:45;;;;;;;7.20;3.78;;;;;;;;;;5039477;28;20071;-83
2022/08/14 04:23:51;;;;;;;9.80;4.32;;;;;;;;;;5028102;28;20041;-82
2022/08/14 04:26:55;;;;;;;10.38;6.90;;;;;;;;;;5038964;28;20394;-83
2022/08/14 04:30:00;;;;;;;7.93;4.45;;;;;;;;;;5050844;28;20049;-83
2022/08/14 04:33:10;;;;;;;5.97;4.20;;;;;;;;;;5050728;28;20045;-82
2022/08/14 04:36:15;;;;;;;8.10;4.65;;;;;;;;;;5050741;28;20041;-83
2022/08/14 04:46:15;;;;;;;10.10;4.80;;;;;;;;;;5038771;28;20041;-84
2022/08/14 04:49:21;;;;;;;12.73;4.75;;;;;;;;;;5039017;28;20055;-82
2022/08/14 04:52:26;;;;;;;5.50;3.97;;;;;;;;;;5050310;28;20044;-82
2022/08/14 04:55:32;;;;;;;8.65;4.75;;;;;;;;;;5050192;28;20029;-83
2022/08/14 04:58:37;;;;;;;8.98;4.40;;;;;;;;;;5038591;28;20473;-82
2022/08/14 05:01:43;;;;;;;7.03;4.30;;;;;;;;;;5038845;28;20045;-82
2022/08/14 05:04:48;;;;;;;6.90;3.78;;;;;;;;;;5051001;28;20041;-81
2022/08/14 05:07:52;;;;;;;6.00;3.92;;;;;;;;;;5050943;28;20488;-83
2022/08/14 05:10:58;;;;;;;8.70;4.53;;;;;;;;;;5050356;28;20036;-82
2022/08/14 05:14:04;;;;;;;9.80;4.28;;;;;;;;;;5038448;28;20040;-83
2022/08/14 05:17:09;;;;;;;10.18;4.28;;;;;;;;;;5049912;28;20041;-82
2022/08/14 05:20:13;;;;;;;9.70;4.43;;;;;;;;;;5049871;28;20108;-82
2022/08/14 05:23:22;;;;;;;8.00;4.28;;;;;;;;;;5050686;28;20426;-82
2022/08/14 05:26:27;;;;;;;7.82;3.72;;;;;;;;;;5054525;28;20037;-82
2022/08/14 05:29:31;;;;;;;6.68;3.47;;;;;;;;;;5054874;28;20484;-82
2022/08/14 05:32:37;;;;;;;14.68;4.07;;;;;;;;;;5054046;28;20033;-83
2022/08/14 05:35:43;;;;;;;8.30;3.70;;;;;;;;;;5054735;28;20044;-83
2022/08/14 05:38:47;;;;;;;7.38;3.63;;;;;;;;;;5054394;28;20037;-82
2022/08/14 05:41:52;;;;;;;6.75;3.97;;;;;;;;;;5053547;28;20379;-83
2022/08/14 05:44:56;;;;;;;6.80;3.97;;;;;;;;;;5054664;28;20407;-83
2022/08/14 05:48:01;;;;;;;12.70;4.75;;;;;;;;;;5053774;28;20041;-82
2022/08/14 05:51:06;;;;;;;10.07;5.05;;;;;;;;;;5054771;28;20048;-82
2022/08/14 05:54:11;;;;;;;5.88;4.10;;;;;;;;;;5054255;28;20044;-82
2022/08/14 05:57:15;;;;;;;9.15;4.40;;;;;;;;;;5054434;28;20029;-82
2022/08/14 06:00:21;;;;;;;6.85;4.28;;;;;;;;;;5054459;28;20370;-81
2022/08/14 06:03:25;;;;;;;7.25;4.50;;;;;;;;;;5053998;28;20049;-82
2022/08/14 06:06:30;;;;;;;16.83;9.55;;;;;;;;;;5030569;28;20040;-81
2022/08/14 06:09:34;;;;;;;25.77;14.93;;;;;;;;;;5054218;28;20044;-81
2022/08/14 06:12:39;;;;;;;32.40;20.75;;;;;;;;;;5054148;28;20036;-82
2022/08/14 06:15:44;;;;;;;23.30;13.93;;;;;;;;;;5053472;28;20044;-82
2022/08/14 06:18:48;;;;;;;19.15;11.93;;;;;;;;;;5041693;28;20044;-80
2022/08/14 06:21:52;;;;;;;17.20;11.38;;;;;;;;;;5053040;28;20084;-81
2022/08/14 06:24:57;;;;;;;11.25;7.63;;;;;;;;;;5041616;28;20052;-81
2022/08/14 06:28:02;;;;;;;11.88;4.22;;;;;;;;;;5041469;28;20040;-81
2022/08/14 06:31:06;;;;;;;7.00;4.38;;;;;;;;;;5041829;28;20420;-79
2022/08/14 06:34:11;;;;;;;10.32;4.35;;;;;;;;;;5052740;28;20041;-80
2022/08/14 06:37:17;;;;;;;8.77;4.88;;;;;;;;;;5041047;28;20052;-79
2022/08/14 06:40:23;;;;;;;6.70;5.05;;;;;;;;;;5041253;28;20234;-80
2022/08/14 06:43:28;;;;;;;9.60;4.70;;;;;;;;;;5041191;28;20045;-82
2022/08/14 06:46:34;;;;;;;8.60;4.13;;;;;;;;;;5041177;28;20053;-80
2022/08/14 06:49:39;;;;;;;5.63;3.60;;;;;;;;;;5041217;28;20492;-82
2022/08/14 06:52:44;;;;;;;5.30;3.75;;;;;;;;;;5041171;28;20370;-79
2022/08/14 06:55:49;;;;;;;6.80;3.55;;;;;;;;;;5052447;28;20036;-81
2022/08/14 06:58:53;;;;;;;7.25;3.83;;;;;;;;;;5041207;28;20033;-80
2022/08/14 07:08:44;;;;;;;5.88;3.78;;;;;;;;;;5052249;28;20370;-79
2022/08/14 07:11:49;;;;;;;11.18;3.70;;;;;;;;;;5053190;28;20045;-79
2022/08/14 07:14:53;;;;;;;6.65;3.58;;;;;;;;;;5040688;28;20400;-79
2022/08/14 07:17:58;;;;;;;7.57;3.80;;;;;;;;;;5040768;28;20472;-81
2022/08/14 07:21:04;;;;;;;6.95;3.85;;;;;;;;;;5029200;28;20036;-80
2022/08/14 07:24:09;;;;;;;7.45;3.42;;;;;;;;;;5040776;28;20053;-80
2022/08/14 07:27:13;;;;;;;6.75;2.80;;;;;;;;;;5040206;28;20491;-81
2022/08/14 07:30:18;;;;;;;4.53;3.28;;;;;;;;;;5040358;28;20045;-80
2022/08/14 07:33:23;;;;;;;4.32;2.75;;;;;;;;;;5028869;28;20037;-79
2022/08/14 07:36:27;;;;;;;4.63;3.20;;;;;;;;;;5028954;28;20480;-78
2022/08/14 07:39:32;;;;;;;7.60;3.33;;;;;;;;;;5040178;28;20390;-79
2022/08/14 07:42:36;;;;;;;6.53;3.00;;;;;;;;;;5028604;28;20044;-79
2022/08/14 07:45:41;;;;;;;6.18;2.58;;;;;;;;;;5040025;28;20032;-81
2022/08/14 07:48:47;;;;;;;4.03;2.45;;;;;;;;;;5028062;28;20036;-80
2022/08/14 07:51:51;;;;;;;5.93;2.83;;;;;;;;;;5028891;28;20033;-79
2022/08/14 07:54:56;;;;;;;5.13;2.20;;;;;;;;;;5028318;28;20377;-79
2022/08/14 07:58:00;;;;;;;3.38;2.17;;;;;;;;;;5039737;28;20045;-79
2022/08/14 08:01:06;;;;;;;3.75;2.38;;;;;;;;;;5040272;28;20033;-80
2022/08/14 08:04:11;;;;;;;3.63;2.13;;;;;;;;;;5049594;28;20053;-82
2022/08/14 08:07:16;;;;;;;3.63;2.28;;;;;;;;;;5050805;28;20041;-81
2022/08/14 08:10:30;;;;;;;4.43;2.40;;;;;;;;;;5051271;28;20045;-81
2022/08/14 08:13:35;;;;;;;3.10;2.22;;;;;;;;;;5050820;28;20040;-78
2022/08/14 08:16:39;;;;;;;3.50;2.30;;;;;;;;;;5050952;28;20036;-80
2022/08/14 08:19:46;;;;;;;6.35;2.50;;;;;;;;;;5051779;28;20037;-78
2022/08/14 08:22:51;;;;;;;2.78;2.00;;;;;;;;;;5051654;28;20049;-81
2022/08/14 08:25:44;;;;;;;3.67;2.08;;;;;;;;;;5424810;22;20050;-83
2022/08/14 08:28:56;;;;;;;5.60;2.35;;;;;;;;;;5031124;28;20041;-82
2022/08/14 08:32:00;;;;;;;3.67;2.20;;;;;;;;;;5031194;28;20480;-84
2022/08/14 08:35:05;;;;;;;4.10;2.00;;;;;;;;;;5031938;28;20034;-83
2022/08/14 08:38:11;;;;;;;4.32;2.00;;;;;;;;;;5030726;28;20377;-82
2022/08/14 08:41:15;;;;;;;3.90;2.08;;;;;;;;;;5031417;28;20217;-80
2022/08/14 08:44:19;;;;;;;2.75;1.80;;;;;;;;;;5030474;28;20045;-80
2022/08/14 08:47:37;;;;;;;2.55;2.00;;;;;;;;;;5031667;28;20037;-79
2022/08/14 08:50:41;;;;;;;2.88;2.28;;;;;;;;;;5031390;28;20041;-80
2022/08/14 08:53:45;;;;;;;6.15;2.38;;;;;;;;;;5031487;28;20033;-81
2022/08/14 08:56:51;;;;;;;10.32;2.97;;;;;;;;;;5031396;28;20110;-83
2022/08/14 08:59:56;;;;;;;3.58;1.98;;;;;;;;;;5029674;28;20052;-80
2022/08/14 09:03:02;;;;;;;3.55;2.50;;;;;;;;;;5031344;28;20045;-79
2022/08/14 09:06:07;;;;;;;3.58;1.98;;;;;;;;;;5030497;28;20473;-79
2022/08/14 09:09:52;;;;;;;2.83;1.90;;;;;;;;;;5031337;28;20569;-79
2022/08/14 09:12:57;;;;;;;3.88;2.00;;;;;;;;;;5031192;28;20037;-79
2022/08/14 09:16:02;;;;;;;2.80;1.88;;;;;;;;;;5031177;28;20041;-81
2022/08/14 09:19:06;;;;;;;2.63;1.80;;;;;;;;;;5031242;28;20476;-78
2022/08/14 09:22:12;;;;;;;4.32;1.90;;;;;;;;;;5030929;28;20042;-79
2022/08/14 09:25:17;;;;;;;2.58;2.10;;;;;;;;;;5030739;28;20045;-80
2022/08/14 09:28:22;;;;;;;3.83;2.10;;;;;;;;;;5030754;28;20042;-80
2022/08/14 09:31:28;;;;;;;4.85;1.85;;;;;;;;;;5030056;28;20038;-79
2022/08/14 09:34:45;;;;;;;3.45;2.20;;;;;;;;;;5030540;28;20030;-79
2022/08/14 09:38:06;;;;;;;1.85;1.58;;;;;;;;;;5030736;28;20037;-80
2022/08/14 09:41:23;;;;;;;2.05;1.85;;;;;;;;;;5029850;28;20038;-78
2022/08/14 09:44:47;;;;;;;2.53;1.80;;;;;;;;;;5030959;28;20053;-79
2022/08/14 09:47:53;;;;;;;2.28;1.77;;;;;;;;;;5030896;28;20041;-81
2022/08/14 09:50:58;;;;;;;4.15;2.10;;;;;;;;;;5030439;28;20488;-78
2022/08/14 09:54:11;;;;;;;2.17;1.80;;;;;;;;;;5030472;28;20046;-78
2022/08/14 09:57:31;;;;;;;2.13;1.85;;;;;;;;;;5030399;28;20034;-78
2022/08/14 10:00:41;;;;;;;5.13;2.05;;;;;;;;;;5029748;28;20378;-80
2022/08/14 10:03:54;;;;;;;2.58;2.10;;;;;;;;;;5030287;28;20493;-80
2022/08/14 10:07:00;;;;;;;3.17;1.98;;;;;;;;;;5030582;28;20037;-81
2022/08/14 10:10:04;;;;;;;4.13;2.00;;;;;;;;;;5029825;28;20033;-80
2022/08/14 10:13:29;;;;;;;4.55;2.22;;;;;;;;;;5034429;28;20037;-80
2022/08/14 10:16:41;;;;;;;2.40;2.03;;;;;;;;;;5034146;28;20549;-79
2022/08/14 10:19:48;;;;;;;3.15;2.10;;;;;;;;;;5034096;28;20042;-80
2022/08/14 10:22:52;;;;;;;4.00;1.90;;;;;;;;;;5033885;28;20053;-79
2022/08/14 10:26:04;;;;;;;3.22;2.20;;;;;;;;;;5033705;28;20045;-79
2022/08/14 10:29:11;;;;;;;4.10;1.80;;;;;;;;;;5034069;28;20045;-80
2022/08/14 10:32:16;;;;;;;3.53;1.85;;;;;;;;;;5034066;28;20042;-79
2022/08/14 10:35:21;;;;;;;2.35;1.83;;;;;;;;;;5034034;28;20037;-80
2022/08/14 10:38:33;;;;;;;2.17;1.50;;;;;;;;;;5033210;28;20045;-81
2022/08/14 10:41:38;;;;;;;3.38;1.88;;;;;;;;;;5033809;28;20037;-79
2022/08/14 10:44:45;;;;;;;2.60;1.90;;;;;;;;;;5033860;28;20045;-80
2022/08/14 10:47:51;;;;;;;6.47;2.28;;;;;;;;;;5033690;28;20037;-81
2022/08/14 10:50:58;;;;;;;2.03;1.80;;;;;;;;;;5033441;28;20042;-80
2022/08/14 10:54:09;;;;;;;4.80;1.70;;;;;;;;;;5033924;28;20038;-80
2022/08/14 10:57:26;;;;;;;6.40;1.88;;;;;;;;;;5033390;28;20042;-80
2022/08/14 11:00:31;;;;;;;3.13;2.15;;;;;;;;;;5033288;28;20034;-80
2022/08/14 11:03:39;;;;;;;4.35;2.15;;;;;;;;;;5033448;28;20402;-80
2022/08/14 11:06:51;;;;;;;3.70;1.90;;;;;;;;;;5033591;28;20045;-81
2022/08/14 11:09:58;;;;;;;2.05;1.60;;;;;;;;;;5033070;28;20038;-80
2022/08/14 11:13:03;;;;;;;2.45;1.48;;;;;;;;;;5033831;28;20034;-79
2022/08/14 11:16:08;;;;;;;4.28;2.00;;;;;;;;;;5033065;28;20041;-79
2022/08/14 11:19:13;;;;;;;4.07;1.70;;;;;;;;;;5032259;28;20042;-79
2022/08/14 11:22:18;;;;;;;3.38;1.58;;;;;;;;;;5031906;28;20276;-78
2022/08/14 11:25:24;;;;;;;1.65;1.50;;;;;;;;;;5032625;28;20045;-80
2022/08/14 11:28:32;;;;;;;4.32;1.92;;;;;;;;;;5033007;28;20029;-79
2022/08/14 11:31:36;;;;;;;3.05;1.83;;;;;;;;;;5033131;28;20034;-79
2022/08/14 11:34:40;;;;;;;2.83;1.95;;;;;;;;;;5031887;28;20480;-80
2022/08/14 11:38:05;;;;;;;2.60;1.63;;;;;;;;;;5033037;28;20473;-79
2022/08/14 11:41:10;;;;;;;2.25;1.65;;;;;;;;;;5032927;28;20049;-79
2022/08/14 11:44:15;;;;;;;3.45;1.70;;;;;;;;;;5031533;28;20049;-78
2022/08/14 11:47:19;;;;;;;3.80;1.73;;;;;;;;;;5032571;28;20034;-78
2022/08/14 11:50:27;;;;;;;3.45;1.70;;;;;;;;;;5031560;28;20037;-79
2022/08/14 11:53:31;;;;;;;2.83;1.42;;;;;;;;;;5020491;28;20037;-79
2022/08/14 11:56:36;;;;;;;2.30;1.65;;;;;;;;;;5032081;28;20037;-80
2022/08/14 11:59:41;;;;;;;1.60;1.23;;;;;;;;;;5031138;28;20033;-80
2022/08/14 12:02:49;;;;;;;1.50;1.38;;;;;;;;;;5031911;28;20489;-79
2022/08/14 12:06:04;;;;;;;1.77;1.67;;;;;;;;;;5032015;28;20033;-80
2022/08/14 12:09:08;;;;;;;2.63;1.67;;;;;;;;;;5032343;28;20033;-80
2022/08/14 12:12:13;;;;;;;2.08;1.80;;;;;;;;;;5032066;28;20041;-79
2022/08/14 12:15:27;;;;;;;1.67;1.48;;;;;;;;;;5032288;28;20037;-81
2022/08/14 12:18:33;;;;;;;2.20;1.58;;;;;;;;;;5032193;28;20049;-79
2022/08/14 12:21:37;;;;;;;3.63;1.50;;;;;;;;;;5031023;28;20037;-81
2022/08/14 12:24:43;;;;;;;3.97;1.67;;;;;;;;;;5031404;28;20065;-78
2022/08/14 12:27:48;;;;;;;1.42;1.33;;;;;;;;;;5030788;28;20034;-78
2022/08/14 12:30:53;;;;;;;4.60;1.70;;;;;;;;;;5031976;28;20472;-81
2022/08/14 12:33:58;;;;;;;4.50;1.60;;;;;;;;;;5032075;28;20357;-79
2022/08/14 12:37:07;;;;;;;1.65;1.27;;;;;;;;;;5030688;28;20045;-79
2022/08/14 12:40:13;;;;;;;1.85;1.30;;;;;;;;;;5031469;28;20038;-79
2022/08/14 12:43:19;;;;;;;2.65;1.67;;;;;;;;;;5031429;28;20505;-79
2022/08/14 12:46:25;;;;;;;5.20;2.55;;;;;;;;;;5031574;28;20045;-80
2022/08/14 12:49:30;;;;;;;1.75;1.65;;;;;;;;;;5030444;28;20038;-79
2022/08/14 12:52:40;;;;;;;4.13;1.80;;;;;;;;;;5031418;28;20038;-79
2022/08/14 12:55:45;;;;;;;2.90;2.42;;;;;;;;;;5030530;28;20485;-80
2022/08/14 12:58:51;;;;;;;3.08;2.42;;;;;;;;;;5031383;28;20034;-80
2022/08/14 13:01:56;;;;;;;4.30;2.00;;;;;;;;;;5031444;28;20357;-80
2022/08/14 13:05:00;;;;;;;2.03;1.40;;;;;;;;;;5031104;28;20049;-78
2022/08/14 13:08:05;;;;;;;1.67;1.55;;;;;;;;;;5031431;28;20041;-78
2022/08/14 13:11:13;;;;;;;3.15;1.65;;;;;;;;;;5031084;28;20041;-79
2022/08/14 13:14:23;;;;;;;3.97;2.20;;;;;;;;;;5031039;28;20037;-80
2022/08/14 13:17:28;;;;;;;4.68;3.08;;;;;;;;;;5031297;28;20042;-79
2022/08/14 13:20:32;;;;;;;5.40;2.60;;;;;;;;;;5031039;28;20042;-81
2022/08/14 13:23:37;;;;;;;3.72;2.50;;;;;;;;;;5030642;28;20390;-80
2022/08/14 13:26:46;;;;;;;4.07;2.45;;;;;;;;;;5029662;28;20289;-80
2022/08/14 13:29:55;;;;;;;2.80;2.35;;;;;;;;;;5031136;28;20041;-79
2022/08/14 13:33:00;;;;;;;6.75;2.78;;;;;;;;;;5030989;28;20037;-81
2022/08/14 13:36:05;;;;;;;4.10;2.63;;;;;;;;;;5030649;28;20034;-80
2022/08/14 13:39:08;;;;;;;4.10;2.75;;;;;;;;;;5031057;28;20045;-82
2022/08/14 13:42:13;;;;;;;2.50;2.30;;;;;;;;;;5030800;28;20033;-81
2022/08/14 13:45:20;;;;;;;2.85;2.40;;;;;;;;;;5030064;28;20049;-80
2022/08/14 13:48:25;;;;;;;4.28;2.47;;;;;;;;;;5034801;28;20169;-81
2022/08/14 13:51:31;;;;;;;3.63;2.60;;;;;;;;;;5034694;28;20037;-79
2022/08/14 13:54:36;;;;;;;4.57;2.53;;;;;;;;;;5034867;28;20370;-80
2022/08/14 13:57:42;;;;;;;3.55;2.35;;;;;;;;;;5034806;28;20508;-80
2022/08/14 14:00:50;;;;;;;3.10;2.38;;;;;;;;;;5034391;28;20033;-80
2022/08/14 14:03:56;;;;;;;3.10;2.60;;;;;;;;;;5034841;28;20049;-80
2022/08/14 14:07:02;;;;;;;4.68;2.70;;;;;;;;;;5034379;28;20037;-79
2022/08/14 14:10:08;;;;;;;6.03;2.35;;;;;;;;;;5033406;28;20037;-81
2022/08/14 14:13:16;;;;;;;9.52;3.17;;;;;;;;;;5034364;28;20029;-78
2022/08/14 14:16:21;;;;;;;4.07;2.70;;;;;;;;;;5034430;28;20041;-79
2022/08/14 14:19:26;;;;;;;4.85;2.63;;;;;;;;;;5034423;28;20038;-80
2022/08/14 14:22:31;;;;;;;6.47;2.85;;;;;;;;;;5033799;28;20037;-79
2022/08/14 14:25:41;;;;;;;4.78;2.90;;;;;;;;;;5033564;28;20053;-79
2022/08/14 14:28:51;;;;;;;4.55;2.97;;;;;;;;;;5033976;28;20041;-79
2022/08/14 14:31:57;;;;;;;5.40;2.88;;;;;;;;;;5034108;28;20374;-80
2022/08/14 14:35:02;;;;;;;4.32;2.90;;;;;;;;;;5021551;28;20041;-79
2022/08/14 14:38:08;;;;;;;3.83;2.80;;;;;;;;;;5033244;28;20041;-78
2022/08/14 14:41:16;;;;;;;3.33;2.78;;;;;;;;;;5034045;28;20041;-80
2022/08/14 14:44:30;;;;;;;3.53;2.97;;;;;;;;;;5033657;28;20480;-80
2022/08/14 14:47:35;;;;;;;5.32;3.22;;;;;;;;;;5033679;28;20029;-80
2022/08/14 14:50:40;;;;;;;5.45;3.10;;;;;;;;;;5021399;28;20053;-79
2022/08/14 14:53:45;;;;;;;4.05;3.35;;;;;;;;;;5032783;28;20037;-80
2022/08/14 14:56:51;;;;;;;4.10;3.22;;;;;;;;;;5032619;28;20041;-79
2022/08/14 14:59:55;;;;;;;6.75;4.30;;;;;;;;;;5033275;28;20037;-80
2022/08/14 15:02:59;;;;;;;7.20;4.05;;;;;;;;;;5033180;28;20049;-80
2022/08/14 15:06:04;;;;;;;5.68;4.10;;;;;;;;;;5032450;28;20045;-81
2022/08/14 15:09:09;;;;;;;4.93;4.10;;;;;;;;;;5033442;28;20433;-79
2022/08/14 15:12:13;;;;;;;4.78;3.63;;;;;;;;;;5033370;28;20045;-80
2022/08/14 15:15:18;;;;;;;8.10;3.60;;;;;;;;;;5033260;28;20033;-80
2022/08/14 15:18:25;;;;;;;10.23;4.25;;;;;;;;;;5033264;28;20045;-81
2022/08/14 15:21:31;;;;;;;5.18;3.53;;;;;;;;;;5033014;28;20072;-80
2022/08/14 15:24:35;;;;;;;5.72;3.58;;;;;;;;;;5032715;28;20390;-80
2022/08/14 15:27:39;;;;;;;4.25;3.85;;;;;;;;;;5033389;28;20049;-81
2022/08/14 15:30:45;;;;;;;4.03;3.63;;;;;;;;;;5032793;28;20041;-79
2022/08/14 15:37:12;;;;;;;3.95;3.55;;;;;;;;;;5033520;28;20049;-81
2022/08/14 15:40:17;;;;;;;4.95;3.60;;;;;;;;;;5033340;28;20347;-81
2022/08/14 15:43:21;;;;;;;4.28;3.40;;;;;;;;;;5032810;28;20041;-80
2022/08/14 15:46:25;;;;;;;6.90;3.78;;;;;;;;;;5033326;28;20132;-80
2022/08/14 15:49:30;;;;;;;4.75;3.45;;;;;;;;;;5019182;28;20045;-80
2022/08/14 15:52:35;;;;;;;8.38;3.85;;;;;;;;;;5031449;28;20477;-81
2022/08/14 15:55:39;;;;;;;9.50;3.80;;;;;;;;;;5030233;28;20461;-79
2022/08/14 15:58:44;;;;;;;5.18;3.97;;;;;;;;;;5029572;28;20049;-78
2022/08/14 16:01:51;;;;;;;7.75;4.45;;;;;;;;;;5030400;28;20045;-80
2022/08/14 16:04:56;;;;;;;5.78;4.30;;;;;;;;;;5029729;28;20050;-80
2022/08/14 16:08:00;;;;;;;5.25;3.38;;;;;;;;;;5031429;28;20034;-79
2022/08/14 16:11:06;;;;;;;4.55;3.63;;;;;;;;;;5031992;28;20037;-80
2022/08/14 16:14:10;;;;;;;7.40;3.95;;;;;;;;;;5031796;28;20037;-81
2022/08/14 16:17:15;;;;;;;4.93;3.50;;;;;;;;;;5031788;28;20045;-79
2022/08/14 16:20:20;;;;;;;13.25;3.90;;;;;;;;;;5019206;28;20041;-80
2022/08/14 16:23:26;;;;;;;8.60;3.92;;;;;;;;;;5031661;28;20056;-81
2022/08/14 16:26:30;;;;;;;6.63;3.45;;;;;;;;;;5030239;28;20405;-81
2022/08/14 16:29:39;;;;;;;5.47;3.80;;;;;;;;;;5030623;28;20042;-81
2022/08/14 16:32:46;;;;;;;4.43;3.30;;;;;;;;;;5031635;28;20113;-80
2022/08/14 16:35:53;;;;;;;10.00;3.60;;;;;;;;;;5030801;28;20034;-80
2022/08/14 16:38:59;;;;;;;6.55;4.00;;;;;;;;;;5031431;28;20040;-80
2022/08/14 16:42:03;;;;;;;5.00;3.35;;;;;;;;;;5030815;28;20362;-81
2022/08/14 16:45:11;;;;;;;5.88;3.47;;;;;;;;;;5030197;28;20057;-80
2022/08/14 16:48:15;;;;;;;3.28;2.97;;;;;;;;;;5031493;28;20041;-80
2022/08/14 16:51:19;;;;;;;4.97;3.42;;;;;;;;;;5030682;28;20041;-80
2022/08/14 16:54:25;;;;;;;5.03;3.75;;;;;;;;;;5031349;28;20041;-80
2022/08/14 16:57:30;;;;;;;7.30;3.40;;;;;;;;;;5031315;28;20045;-80
2022/08/14 17:00:35;;;;;;;8.05;3.38;;;;;;;;;;5031360;28;20037;-80
2022/08/14 17:04:12;;;;;;;6.22;4.00;;;;;;;;;;5019007;28;20042;-80
2022/08/14 17:07:17;;;;;;;8.05;3.80;;;;;;;;;;5013992;28;20030;-80
2022/08/14 17:10:22;;;;;;;30.60;5.50;;;;;;;;;;5030772;28;20034;-80
2022/08/14 17:13:27;;;;;;;10.18;3.92;;;;;;;;;;5029579;28;20041;-80
2022/08/14 17:16:35;;;;;;;12.50;4.35;;;;;;;;;;5030087;28;20048;-81
2022/08/14 17:19:40;;;;;;;9.65;3.60;;;;;;;;;;5029372;28;20048;-80
2022/08/14 17:22:52;;;;;;;9.02;4.72;;;;;;;;;;5030375;28;20392;-78
2022/08/14 17:25:56;;;;;;;6.50;3.40;;;;;;;;;;5028047;28;20049;-79
2022/08/14 17:29:12;;;;;;;5.47;3.88;;;;;;;;;;5030499;28;20473;-79
2022/08/14 17:32:18;;;;;;;5.18;4.05;;;;;;;;;;5031005;28;20292;-79
2022/08/14 17:35:27;;;;;;;5.30;3.67;;;;;;;;;;5030851;28;20042;-79
2022/08/14 17:38:31;;;;;;;7.13;3.40;;;;;;;;;;5030092;28;20041;-79
2022/08/14 17:41:42;;;;;;;5.63;3.55;;;;;;;;;;5029847;28;20042;-79
2022/08/14 17:44:46;;;;;;;4.57;3.33;;;;;;;;;;5030828;28;20050;-79
2022/08/14 17:47:51;;;;;;;5.80;3.42;;;;;;;;;;5030873;28;20033;-78
2022/08/14 17:50:55;;;;;;;7.00;3.95;;;;;;;;;;5029769;28;20480;-78
2022/08/14 17:54:01;;;;;;;4.85;3.67;;;;;;;;;;5030917;28;20374;-78
2022/08/14 17:57:07;;;;;;;9.80;3.70;;;;;;;;;;5030745;28;20033;-78
2022/08/14 18:00:13;;;;;;;7.00;3.53;;;;;;;;;;5030796;28;20042;-78
2022/08/14 18:03:20;;;;;;;4.40;3.42;;;;;;;;;;5030354;28;20045;-78
2022/08/14 18:06:25;;;;;;;9.25;3.92;;;;;;;;;;5029610;28;20041;-78
2022/08/14 18:09:29;;;;;;;6.47;3.75;;;;;;;;;;5029798;28;20393;-78
2022/08/14 18:12:38;;;;;;;7.43;3.60;;;;;;;;;;5030829;28;20037;-78
2022/08/14 18:15:43;;;;;;;9.80;3.47;;;;;;;;;;5030495;28;20041;-78
2022/08/14 18:18:47;;;;;;;10.32;4.35;;;;;;;;;;5030282;28;20037;-78
2022/08/14 18:21:53;;;;;;;10.15;4.32;;;;;;;;;;5030116;28;20048;-78
2022/08/14 18:24:57;;;;;;;10.98;3.88;;;;;;;;;;5029749;28;20060;-78
2022/08/14 18:28:07;;;;;;;8.35;4.50;;;;;;;;;;5030041;28;20049;-78
2022/08/14 18:31:21;;;;;;;9.85;4.68;;;;;;;;;;5030330;28;20046;-78
2022/08/14 18:34:34;;;;;;;8.05;4.70;;;;;;;;;;5033770;28;20041;-78
2022/08/14 18:37:38;;;;;;;11.23;5.28;;;;;;;;;;5033008;28;20033;-78
2022/08/14 18:40:42;;;;;;;8.52;5.28;;;;;;;;;;5033544;28;20037;-77
2022/08/14 18:43:47;;;;;;;7.72;4.93;;;;;;;;;;5032551;28;20485;-78
2022/08/14 18:47:17;;;;;;;7.90;4.13;;;;;;;;;;5033637;28;20049;-79
2022/08/14 18:50:31;;;;;;;4.43;2.97;;;;;;;;;;5033276;28;20041;-78