Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:50;;;;;;;3.90;3.65;;;;;;;;;;5035797;28;20243;-87
2023/08/04 00:03:19;;;;;;;4.03;3.70;;;;;;;;;;5052053;28;20220;-89
2023/08/04 00:05:45;;;;;;;4.82;4.43;;;;;;;;;;5050718;28;20241;-87
2023/08/04 00:08:12;;;;;;;5.05;4.22;;;;;;;;;;5049697;28;20313;-89
2023/08/04 00:10:39;;;;;;;4.55;4.15;;;;;;;;;;5030854;28;20669;-88
2023/08/04 00:13:08;;;;;;;4.18;3.88;;;;;;;;;;5030204;28;20549;-89
2023/08/04 00:15:34;;;;;;;4.32;3.92;;;;;;;;;;5028974;28;20755;-88
2023/08/04 00:18:04;;;;;;;4.25;3.90;;;;;;;;;;5030531;28;20227;-87
2023/08/04 00:20:33;;;;;;;3.85;3.65;;;;;;;;;;5029870;28;20290;-88
2023/08/04 00:22:59;;;;;;;4.22;3.65;;;;;;;;;;5029590;28;20321;-89
2023/08/04 00:25:26;;;;;;;4.55;3.88;;;;;;;;;;5030715;28;20243;-88
2023/08/04 00:27:53;;;;;;;3.88;3.60;;;;;;;;;;5031085;28;20274;-87
2023/08/04 00:30:20;;;;;;;4.82;4.40;;;;;;;;;;5032077;28;20697;-88
2023/08/04 00:32:49;;;;;;;4.47;4.18;;;;;;;;;;5049820;28;20269;-86
2023/08/04 00:35:16;;;;;;;4.30;4.00;;;;;;;;;;5049197;28;20373;-90
2023/08/04 00:37:44;;;;;;;4.57;4.20;;;;;;;;;;5048812;28;20223;-87
2023/08/04 00:40:19;;;;;;;4.32;4.03;;;;;;;;;;5033185;28;20855;-86
2023/08/04 00:42:50;;;;;;;3.95;3.75;;;;;;;;;;5030448;28;20273;-87
2023/08/04 00:45:16;;;;;;;3.70;3.40;;;;;;;;;;5028893;28;20350;-89
2023/08/04 00:47:44;;;;;;;4.30;4.00;;;;;;;;;;5036531;28;20296;-88
2023/08/04 00:50:11;;;;;;;4.13;3.42;;;;;;;;;;5037635;28;20686;-88
2023/08/04 00:52:38;;;;;;;4.38;4.10;;;;;;;;;;5049124;28;20235;-87
2023/08/04 00:55:07;;;;;;;4.20;3.90;;;;;;;;;;5050018;28;20299;-87
2023/08/04 00:57:36;;;;;;;4.20;3.90;;;;;;;;;;5037532;28;20228;-87
2023/08/04 01:00:04;;;;;;;4.10;3.83;;;;;;;;;;5039098;28;20763;-87
2023/08/04 01:02:30;;;;;;;3.60;3.30;;;;;;;;;;5048811;28;20234;-87
2023/08/04 01:05:01;;;;;;;4.32;3.92;;;;;;;;;;5049369;28;20229;-86
2023/08/04 01:07:36;;;;;;;3.75;3.45;;;;;;;;;;5047759;28;20288;-87
2023/08/04 01:10:07;;;;;;;4.82;4.43;;;;;;;;;;5049800;28;20648;-87
2023/08/04 01:12:42;;;;;;;4.75;4.10;;;;;;;;;;5047875;28;20215;-88
2023/08/04 01:15:11;;;;;;;3.90;3.65;;;;;;;;;;5048318;28;20377;-87
2023/08/04 01:17:38;;;;;;;3.78;3.47;;;;;;;;;;5049135;28;20227;-87
2023/08/04 01:20:05;;;;;;;3.58;3.38;;;;;;;;;;5047584;28;20707;-87
2023/08/04 01:22:35;;;;;;;4.40;4.00;;;;;;;;;;5049394;28;20195;-86
2023/08/04 01:25:02;;;;;;;15.45;9.05;;;;;;;;;;5050198;28;20620;-88
2023/08/04 01:27:31;;;;;;;6.75;5.97;;;;;;;;;;5049883;28;20545;-87
2023/08/04 01:29:59;;;;;;;4.13;3.72;;;;;;;;;;5049582;28;20222;-87
2023/08/04 01:32:26;;;;;;;4.10;3.80;;;;;;;;;;5049968;28;20211;-87
2023/08/04 01:34:53;;;;;;;5.15;4.13;;;;;;;;;;5051723;28;20200;-87
2023/08/04 01:37:19;;;;;;;4.70;4.30;;;;;;;;;;5051687;28;20550;-88
2023/08/04 01:39:48;;;;;;;5.07;4.68;;;;;;;;;;5049629;28;20203;-87
2023/08/04 01:42:17;;;;;;;4.70;4.07;;;;;;;;;;5050182;28;20226;-86
2023/08/04 01:44:44;;;;;;;4.63;4.28;;;;;;;;;;5049240;28;20284;-86
2023/08/04 01:47:12;;;;;;;5.35;4.95;;;;;;;;;;5049790;28;20231;-87
2023/08/04 01:49:38;;;;;;;4.90;4.50;;;;;;;;;;5049365;28;20200;-85
2023/08/04 01:52:09;;;;;;;4.57;4.18;;;;;;;;;;5049743;28;20206;-87
2023/08/04 01:54:36;;;;;;;4.68;4.20;;;;;;;;;;5049877;28;20346;-87
2023/08/04 01:57:04;;;;;;;4.50;4.20;;;;;;;;;;5050574;28;20780;-87
2023/08/04 01:59:32;;;;;;;5.00;4.60;;;;;;;;;;5048682;28;20203;-88
2023/08/04 02:01:59;;;;;;;4.70;4.40;;;;;;;;;;5049016;28;20268;-87
2023/08/04 02:04:26;;;;;;;5.00;4.35;;;;;;;;;;5050168;28;20200;-87
2023/08/04 02:06:54;;;;;;;4.88;4.47;;;;;;;;;;5050010;28;20231;-87
2023/08/04 02:09:22;;;;;;;5.22;4.55;;;;;;;;;;5049847;28;20212;-85
2023/08/04 02:11:50;;;;;;;5.57;4.60;;;;;;;;;;5050494;28;20222;-87
2023/08/04 02:14:18;;;;;;;4.53;4.22;;;;;;;;;;5047857;28;20676;-89
2023/08/04 02:16:46;;;;;;;4.70;4.32;;;;;;;;;;5050044;28;20577;-87
2023/08/04 02:19:12;;;;;;;4.20;3.90;;;;;;;;;;5053903;28;20195;-84
2023/08/04 02:21:39;;;;;;;5.47;4.43;;;;;;;;;;5063780;28;20707;-86
2023/08/04 02:24:06;;;;;;;4.60;4.20;;;;;;;;;;5072915;28;20199;-87
2023/08/04 02:26:34;;;;;;;4.53;4.10;;;;;;;;;;5057301;28;20243;-87
2023/08/04 02:29:01;;;;;;;4.32;3.92;;;;;;;;;;5054700;28;20264;-88
2023/08/04 02:31:32;;;;;;;4.13;3.83;;;;;;;;;;5055886;28;20207;-87
2023/08/04 02:33:59;;;;;;;5.95;4.88;;;;;;;;;;5056728;28;20204;-87
2023/08/04 02:36:26;;;;;;;5.07;4.60;;;;;;;;;;5055403;28;20246;-86
2023/08/04 02:38:53;;;;;;;5.25;4.85;;;;;;;;;;5055166;28;20199;-88
2023/08/04 02:41:19;;;;;;;4.80;4.30;;;;;;;;;;5052367;28;20207;-87
2023/08/04 02:43:47;;;;;;;5.72;5.22;;;;;;;;;;5051461;28;20238;-88
2023/08/04 02:46:14;;;;;;;4.35;3.95;;;;;;;;;;5052456;28;20196;-87
2023/08/04 02:48:42;;;;;;;5.00;4.60;;;;;;;;;;5052135;28;20206;-86
2023/08/04 02:51:09;;;;;;;5.75;5.03;;;;;;;;;;5051118;28;20199;-88
2023/08/04 02:53:37;;;;;;;5.20;4.88;;;;;;;;;;5051619;28;20261;-86
2023/08/04 02:56:10;;;;;;;4.38;4.07;;;;;;;;;;5051211;28;20204;-87
2023/08/04 02:58:40;;;;;;;5.43;5.03;;;;;;;;;;5050239;28;20254;-87
2023/08/04 03:01:10;;;;;;;4.82;4.45;;;;;;;;;;5051910;28;20211;-87
2023/08/04 03:03:37;;;;;;;6.00;4.28;;;;;;;;;;5052337;28;20270;-87
2023/08/04 03:06:05;;;;;;;5.65;4.35;;;;;;;;;;5052052;28;20656;-87
2023/08/04 03:08:32;;;;;;;5.55;4.45;;;;;;;;;;5052491;28;20350;-87
2023/08/04 03:11:03;;;;;;;6.35;5.25;;;;;;;;;;5054992;28;20207;-87
2023/08/04 03:13:30;;;;;;;4.93;4.43;;;;;;;;;;5056487;28;20219;-88
2023/08/04 03:15:58;;;;;;;4.45;4.03;;;;;;;;;;5073980;28;20252;-87
2023/08/04 03:18:28;;;;;;;5.78;4.90;;;;;;;;;;5075212;28;20345;-87
2023/08/04 03:20:55;;;;;;;5.93;4.15;;;;;;;;;;5057663;28;20214;-87
2023/08/04 03:23:24;;;;;;;5.13;4.55;;;;;;;;;;5052721;28;20204;-87
2023/08/04 03:25:51;;;;;;;5.18;4.80;;;;;;;;;;5051270;28;20227;-87
2023/08/04 03:28:20;;;;;;;5.35;4.95;;;;;;;;;;5051250;28;20219;-87
2023/08/04 03:30:47;;;;;;;5.32;4.60;;;;;;;;;;5051506;28;20199;-87
2023/08/04 03:33:16;;;;;;;5.28;4.88;;;;;;;;;;5051484;28;20203;-88
2023/08/04 03:35:47;;;;;;;5.57;5.07;;;;;;;;;;5050104;28;20210;-87
2023/08/04 03:38:14;;;;;;;5.60;5.10;;;;;;;;;;5050859;28;20327;-87
2023/08/04 03:40:44;;;;;;;5.32;4.57;;;;;;;;;;5051473;28;20199;-87
2023/08/04 03:43:15;;;;;;;5.60;5.20;;;;;;;;;;5051797;28;20196;-87
2023/08/04 03:45:42;;;;;;;4.93;4.55;;;;;;;;;;5051524;28;20207;-89
2023/08/04 03:48:09;;;;;;;5.28;4.88;;;;;;;;;;5050747;28;20242;-88
2023/08/04 03:50:36;;;;;;;5.05;4.75;;;;;;;;;;5050365;28;20207;-87
2023/08/04 03:53:03;;;;;;;5.60;5.07;;;;;;;;;;5050675;28;20698;-87
2023/08/04 03:55:31;;;;;;;5.50;5.10;;;;;;;;;;5050415;28;20196;-85
2023/08/04 03:57:59;;;;;;;5.43;4.95;;;;;;;;;;5050843;28;20679;-87
2023/08/04 04:00:25;;;;;;;10.70;5.50;;;;;;;;;;5050664;28;20251;-87
2023/08/04 04:02:52;;;;;;;8.52;5.93;;;;;;;;;;5051303;28;20237;-87
2023/08/04 04:05:20;;;;;;;6.18;5.72;;;;;;;;;;5050394;28;20314;-87
2023/08/04 04:07:47;;;;;;;5.82;5.30;;;;;;;;;;5050248;28;20254;-87
2023/08/04 04:10:14;;;;;;;6.75;5.32;;;;;;;;;;5050089;28;20238;-87
2023/08/04 04:12:40;;;;;;;5.22;4.82;;;;;;;;;;5049157;28;20748;-86
2023/08/04 04:15:09;;;;;;;7.32;5.00;;;;;;;;;;5050546;28;20645;-87
2023/08/04 04:17:36;;;;;;;6.25;5.75;;;;;;;;;;5050707;28;20208;-87
2023/08/04 04:20:03;;;;;;;6.45;5.85;;;;;;;;;;5050235;28;20686;-87
2023/08/04 04:22:33;;;;;;;6.47;5.40;;;;;;;;;;5050480;28;20196;-86
2023/08/04 04:25:00;;;;;;;5.20;4.72;;;;;;;;;;5050341;28;20231;-87
2023/08/04 04:27:29;;;;;;;6.60;5.93;;;;;;;;;;5050535;28;20622;-87
2023/08/04 04:29:56;;;;;;;5.43;5.10;;;;;;;;;;5049377;28;20208;-86
2023/08/04 04:32:25;;;;;;;5.57;5.22;;;;;;;;;;5050228;28;20269;-87
2023/08/04 04:34:52;;;;;;;7.35;6.57;;;;;;;;;;5048167;28;20633;-87
2023/08/04 04:37:19;;;;;;;6.43;5.93;;;;;;;;;;5048740;28;20510;-86
2023/08/04 04:39:47;;;;;;;13.10;6.50;;;;;;;;;;5049455;28;20215;-86
2023/08/04 04:42:13;;;;;;;8.07;6.93;;;;;;;;;;5049164;28;20222;-86
2023/08/04 04:44:43;;;;;;;6.47;5.88;;;;;;;;;;5030795;28;20199;-87
2023/08/04 04:47:09;;;;;;;6.65;5.88;;;;;;;;;;5049980;28;20194;-86
2023/08/04 04:49:38;;;;;;;6.57;5.95;;;;;;;;;;5047505;28;20198;-87
2023/08/04 04:52:05;;;;;;;8.52;6.32;;;;;;;;;;5050303;28;20199;-86
2023/08/04 04:54:33;;;;;;;7.55;6.50;;;;;;;;;;5049112;28;20647;-86
2023/08/04 04:57:00;;;;;;;7.88;6.03;;;;;;;;;;5048981;28;20207;-87
2023/08/04 04:59:30;;;;;;;6.78;6.22;;;;;;;;;;5050523;28;20213;-87
2023/08/04 05:01:58;;;;;;;6.80;6.20;;;;;;;;;;5051648;28;21101;-87
2023/08/04 05:04:25;;;;;;;8.35;6.00;;;;;;;;;;5051586;28;20222;-87
2023/08/04 05:06:54;;;;;;;7.93;6.00;;;;;;;;;;5051487;28;20202;-86
2023/08/04 05:09:20;;;;;;;7.00;6.40;;;;;;;;;;5051945;28;20222;-86
2023/08/04 05:11:47;;;;;;;7.28;6.72;;;;;;;;;;5055411;28;20273;-85
2023/08/04 05:14:14;;;;;;;9.48;6.65;;;;;;;;;;5052222;28;20253;-86
2023/08/04 05:16:52;;;;;;;7.25;6.65;;;;;;;;;;5049992;28;20252;-87
2023/08/04 05:19:19;;;;;;;7.97;6.82;;;;;;;;;;5048016;28;20277;-87
2023/08/04 05:21:46;;;;;;;6.72;6.22;;;;;;;;;;5048536;28;20253;-86
2023/08/04 05:24:15;;;;;;;7.10;6.50;;;;;;;;;;5048976;28;20234;-87
2023/08/04 05:26:42;;;;;;;8.05;6.35;;;;;;;;;;5049098;28;20235;-87
2023/08/04 05:29:09;;;;;;;7.00;6.15;;;;;;;;;;5048501;28;20234;-87
2023/08/04 05:31:36;;;;;;;7.68;7.05;;;;;;;;;;5048712;28;20249;-86
2023/08/04 05:34:03;;;;;;;8.25;7.10;;;;;;;;;;5048886;28;20278;-87
2023/08/04 05:36:30;;;;;;;8.02;7.32;;;;;;;;;;5050033;28;20266;-86
2023/08/04 05:38:57;;;;;;;9.30;6.45;;;;;;;;;;5049892;28;20194;-85
2023/08/04 05:41:26;;;;;;;9.20;6.07;;;;;;;;;;5050322;28;20723;-85
2023/08/04 05:43:52;;;;;;;7.60;7.00;;;;;;;;;;5060829;28;20226;-87
2023/08/04 05:46:20;;;;;;;9.35;7.65;;;;;;;;;;5055963;28;20279;-86
2023/08/04 05:48:46;;;;;;;9.73;7.22;;;;;;;;;;5048608;28;20237;-87
2023/08/04 05:51:13;;;;;;;8.35;7.57;;;;;;;;;;5049468;28;20222;-85
2023/08/04 05:53:41;;;;;;;8.98;7.38;;;;;;;;;;5047533;28;20223;-86
2023/08/04 05:56:08;;;;;;;8.20;7.43;;;;;;;;;;5048848;28;20672;-86
2023/08/04 05:58:36;;;;;;;8.30;7.60;;;;;;;;;;5049262;28;20222;-86
2023/08/04 06:01:03;;;;;;;7.93;7.22;;;;;;;;;;5049309;28;20589;-86
2023/08/04 06:03:30;;;;;;;8.77;7.75;;;;;;;;;;5049383;28;20230;-88
2023/08/04 06:05:57;;;;;;;9.85;7.40;;;;;;;;;;5056252;28;20199;-86
2023/08/04 06:08:24;;;;;;;8.18;7.35;;;;;;;;;;5058451;28;20253;-87
2023/08/04 06:10:52;;;;;;;10.70;8.13;;;;;;;;;;5061256;28;20256;-86
2023/08/04 06:13:19;;;;;;;8.20;7.43;;;;;;;;;;5055810;28;20231;-89
2023/08/04 06:15:48;;;;;;;8.85;8.15;;;;;;;;;;5056623;28;20199;-86
2023/08/04 06:18:15;;;;;;;9.55;7.65;;;;;;;;;;5054649;28;20540;-85
2023/08/04 06:20:42;;;;;;;12.30;7.93;;;;;;;;;;5058375;28;20213;-86
2023/08/04 06:23:11;;;;;;;8.18;7.10;;;;;;;;;;5053522;28;20223;-87
2023/08/04 06:25:39;;;;;;;8.95;6.72;;;;;;;;;;5052047;28;20711;-85
2023/08/04 06:28:07;;;;;;;6.82;6.43;;;;;;;;;;5053820;28;20245;-87
2023/08/04 06:30:35;;;;;;;12.90;6.22;;;;;;;;;;5050540;28;20219;-87
2023/08/04 06:33:03;;;;;;;7.50;6.80;;;;;;;;;;5047420;28;20655;-87
2023/08/04 06:35:30;;;;;;;7.05;6.55;;;;;;;;;;5050063;28;20299;-88
2023/08/04 06:37:58;;;;;;;6.38;5.85;;;;;;;;;;5048020;28;20218;-87
2023/08/04 06:40:26;;;;;;;6.95;6.25;;;;;;;;;;5048809;28;20260;-87
2023/08/04 06:42:55;;;;;;;9.02;6.45;;;;;;;;;;5049735;28;20273;-87
2023/08/04 06:45:22;;;;;;;7.05;6.20;;;;;;;;;;5050092;28;20489;-85
2023/08/04 06:47:49;;;;;;;7.20;6.47;;;;;;;;;;5049612;28;20223;-85
2023/08/04 06:50:17;;;;;;;7.53;6.78;;;;;;;;;;5049442;28;20673;-85
2023/08/04 06:52:44;;;;;;;6.95;6.47;;;;;;;;;;5054735;28;20192;-88
2023/08/04 06:55:11;;;;;;;7.65;6.03;;;;;;;;;;5047930;28;20282;-87
2023/08/04 06:57:38;;;;;;;6.93;6.43;;;;;;;;;;5032783;28;20242;-85
2023/08/04 07:00:06;;;;;;;6.93;6.43;;;;;;;;;;5052133;28;20626;-86
2023/08/04 07:02:34;;;;;;;6.57;5.90;;;;;;;;;;5048051;28;20203;-86
2023/08/04 07:05:03;;;;;;;7.45;6.43;;;;;;;;;;5059763;28;20293;-85
2023/08/04 07:07:35;;;;;;;7.57;7.05;;;;;;;;;;5043705;28;20252;-85
2023/08/04 07:10:03;;;;;;;6.35;6.00;;;;;;;;;;5041104;28;20293;-87
2023/08/04 07:12:35;;;;;;;7.43;6.72;;;;;;;;;;5049380;28;20258;-86
2023/08/04 07:15:01;;;;;;;7.50;6.78;;;;;;;;;;5035813;28;20257;-86
2023/08/04 07:17:29;;;;;;;6.45;6.00;;;;;;;;;;5041926;28;20245;-86
2023/08/04 07:19:56;;;;;;;7.25;6.57;;;;;;;;;;5051713;28;20213;-86
2023/08/04 07:22:23;;;;;;;7.72;7.10;;;;;;;;;;5040576;28;20282;-86
2023/08/04 07:24:53;;;;;;;7.45;6.93;;;;;;;;;;5046446;28;20210;-87
2023/08/04 07:27:20;;;;;;;7.22;6.63;;;;;;;;;;5042533;28;20203;-85
2023/08/04 07:29:48;;;;;;;6.78;6.28;;;;;;;;;;5040718;28;20243;-87
2023/08/04 07:32:15;;;;;;;7.10;6.53;;;;;;;;;;5033858;28;20204;-86
2023/08/04 07:34:42;;;;;;;7.97;7.30;;;;;;;;;;5032801;28;20694;-87
2023/08/04 07:37:09;;;;;;;6.07;5.63;;;;;;;;;;5032127;28;20204;-85
2023/08/04 07:39:36;;;;;;;6.18;5.72;;;;;;;;;;5032258;28;20278;-86
2023/08/04 07:42:04;;;;;;;6.90;6.32;;;;;;;;;;5032647;28;20205;-84
2023/08/04 07:44:32;;;;;;;7.40;6.85;;;;;;;;;;5037031;28;20204;-84
2023/08/04 07:47:00;;;;;;;7.20;6.53;;;;;;;;;;5039316;28;20207;-87
2023/08/04 07:49:27;;;;;;;7.72;6.88;;;;;;;;;;5034189;28;20258;-86
2023/08/04 07:51:54;;;;;;;7.65;6.95;;;;;;;;;;5034762;28;20223;-86
2023/08/04 07:54:22;;;;;;;7.70;7.03;;;;;;;;;;5033882;28;20202;-85
2023/08/04 07:56:48;;;;;;;6.35;5.85;;;;;;;;;;5042316;28;20214;-84
2023/08/04 07:59:19;;;;;;;8.68;6.20;;;;;;;;;;5051531;28;20203;-83
2023/08/04 08:01:46;;;;;;;5.82;5.47;;;;;;;;;;5050209;28;20222;-84
2023/08/04 08:04:13;;;;;;;6.55;6.05;;;;;;;;;;5050778;28;20203;-85
2023/08/04 08:06:40;;;;;;;6.45;6.05;;;;;;;;;;5051513;28;20194;-86
2023/08/04 08:09:11;;;;;;;5.55;5.15;;;;;;;;;;5052446;28;20258;-85
2023/08/04 08:11:38;;;;;;;6.65;6.00;;;;;;;;;;5055930;28;20222;-86
2023/08/04 08:14:05;;;;;;;7.30;6.65;;;;;;;;;;5052696;28;20233;-84
2023/08/04 08:16:33;;;;;;;10.48;6.97;;;;;;;;;;5049799;28;20242;-85
2023/08/04 08:19:03;;;;;;;6.43;5.93;;;;;;;;;;5042644;28;20276;-86
2023/08/04 08:21:30;;;;;;;6.32;5.78;;;;;;;;;;5038118;28;20223;-84
2023/08/04 08:23:58;;;;;;;6.40;5.82;;;;;;;;;;5037560;28;20226;-85
2023/08/04 08:26:25;;;;;;;5.80;5.40;;;;;;;;;;5044925;28;20628;-84
2023/08/04 08:28:53;;;;;;;8.77;6.10;;;;;;;;;;5038098;28;20240;-85
2023/08/04 08:31:19;;;;;;;5.82;5.30;;;;;;;;;;5035783;28;20297;-85
2023/08/04 08:33:48;;;;;;;6.35;5.90;;;;;;;;;;5038339;28;20231;-84
2023/08/04 08:36:19;;;;;;;6.40;5.75;;;;;;;;;;5040074;28;20231;-85
2023/08/04 08:38:45;;;;;;;6.20;5.70;;;;;;;;;;5036221;28;20219;-85
2023/08/04 08:41:13;;;;;;;6.47;5.88;;;;;;;;;;5041937;28;20238;-84
2023/08/04 08:43:41;;;;;;;6.20;5.70;;;;;;;;;;5041512;28;20264;-85
2023/08/04 08:46:08;;;;;;;6.95;6.28;;;;;;;;;;5031602;28;20224;-84
2023/08/04 08:48:38;;;;;;;5.78;5.35;;;;;;;;;;5031614;28;20718;-86
2023/08/04 08:51:18;;;;;;;5.72;5.30;;;;;;;;;;5030273;28;20306;-86
2023/08/04 08:53:45;;;;;;;6.00;5.30;;;;;;;;;;5030241;28;20235;-86
2023/08/04 08:56:11;;;;;;;6.32;5.72;;;;;;;;;;5033583;28;20335;-85
2023/08/04 08:58:48;;;;;;;6.13;5.68;;;;;;;;;;5045107;28;20660;-86
2023/08/04 09:01:17;;;;;;;5.70;5.40;;;;;;;;;;5051380;28;20683;-84
2023/08/04 09:03:44;;;;;;;5.88;5.43;;;;;;;;;;5050007;28;20225;-86
2023/08/04 09:06:16;;;;;;;6.78;5.65;;;;;;;;;;5051861;28;20218;-87
2023/08/04 09:08:43;;;;;;;11.05;5.53;;;;;;;;;;5050245;28;20363;-86
2023/08/04 09:11:10;;;;;;;10.07;5.20;;;;;;;;;;5051232;28;20238;-84
2023/08/04 09:13:40;;;;;;;5.53;5.13;;;;;;;;;;5051468;28;20223;-85
2023/08/04 09:16:08;;;;;;;8.30;6.25;;;;;;;;;;5051115;28;20227;-84
2023/08/04 09:18:38;;;;;;;6.30;5.90;;;;;;;;;;5051164;28;20278;-84
2023/08/04 09:21:11;;;;;;;6.35;5.75;;;;;;;;;;5052343;28;20223;-85
2023/08/04 09:23:45;;;;;;;5.88;5.47;;;;;;;;;;5052992;28;20372;-85
2023/08/04 09:26:12;;;;;;;5.75;5.32;;;;;;;;;;5052864;28;20248;-87
2023/08/04 09:28:39;;;;;;;5.63;5.32;;;;;;;;;;5052587;28;20226;-86
2023/08/04 09:31:09;;;;;;;6.25;5.70;;;;;;;;;;5053327;28;20302;-85
2023/08/04 09:33:38;;;;;;;6.03;5.60;;;;;;;;;;5051269;28;20238;-85
2023/08/04 09:36:05;;;;;;;6.63;6.07;;;;;;;;;;5050692;28;20234;-84
2023/08/04 09:38:33;;;;;;;6.13;5.63;;;;;;;;;;5054721;28;20317;-85
2023/08/04 09:41:05;;;;;;;6.90;6.40;;;;;;;;;;5054585;28;20294;-85
2023/08/04 09:43:32;;;;;;;6.88;6.38;;;;;;;;;;5053764;28;20234;-84
2023/08/04 09:46:00;;;;;;;6.78;6.30;;;;;;;;;;5050356;28;20713;-84
2023/08/04 09:48:27;;;;;;;9.07;6.00;;;;;;;;;;5051041;28;20251;-84
2023/08/04 09:51:05;;;;;;;6.55;5.93;;;;;;;;;;5050531;28;20314;-85
2023/08/04 09:53:35;;;;;;;6.33;5.93;;;;;;;;;;5057765;28;20439;-83
2023/08/04 09:56:02;;;;;;;6.53;5.88;;;;;;;;;;5057528;28;20219;-84
2023/08/04 09:58:30;;;;;;;6.22;5.68;;;;;;;;;;5049642;28;20770;-84
2023/08/04 10:00:57;;;;;;;6.30;5.90;;;;;;;;;;5049138;28;20219;-84
2023/08/04 10:03:24;;;;;;;6.07;5.57;;;;;;;;;;5049101;28;20726;-85
2023/08/04 10:05:52;;;;;;;8.55;5.93;;;;;;;;;;5047112;28;20229;-85
2023/08/04 10:08:20;;;;;;;6.53;5.72;;;;;;;;;;5051791;28;20302;-84
2023/08/04 10:10:48;;;;;;;6.35;5.85;;;;;;;;;;5052885;28;20429;-85
2023/08/04 10:13:15;;;;;;;7.15;5.63;;;;;;;;;;5051811;28;20348;-87
2023/08/04 10:15:44;;;;;;;6.68;6.18;;;;;;;;;;5051527;28;20219;-86
2023/08/04 10:18:11;;;;;;;5.97;5.53;;;;;;;;;;5051677;28;20268;-86
2023/08/04 10:20:39;;;;;;;5.45;5.15;;;;;;;;;;5054602;28;20223;-85
2023/08/04 10:23:07;;;;;;;5.55;5.15;;;;;;;;;;5052555;28;20221;-85
2023/08/04 10:25:34;;;;;;;6.03;5.40;;;;;;;;;;5052025;28;20304;-83
2023/08/04 10:28:01;;;;;;;5.75;5.35;;;;;;;;;;5049247;28;20612;-86
2023/08/04 10:30:29;;;;;;;6.28;5.95;;;;;;;;;;5051453;28;20326;-85
2023/08/04 10:33:09;;;;;;;6.50;6.00;;;;;;;;;;5050578;28;20305;-83
2023/08/04 10:35:55;;;;;;;6.63;6.10;;;;;;;;;;5050379;28;20730;-84
2023/08/04 10:38:24;;;;;;;6.05;5.60;;;;;;;;;;5050059;28;20226;-85
2023/08/04 10:41:05;;;;;;;6.20;5.70;;;;;;;;;;5050928;28;20237;-85
2023/08/04 10:43:32;;;;;;;5.65;5.35;;;;;;;;;;5052576;28;20231;-83
2023/08/04 10:46:03;;;;;;;6.38;5.63;;;;;;;;;;5053494;28;20253;-84
2023/08/04 10:48:36;;;;;;;5.13;4.78;;;;;;;;;;5054525;28;20231;-85
2023/08/04 10:51:03;;;;;;;6.18;5.78;;;;;;;;;;5054862;28;20337;-85
2023/08/04 10:53:30;;;;;;;5.75;5.35;;;;;;;;;;5055937;28;20230;-85
2023/08/04 10:55:57;;;;;;;6.50;5.82;;;;;;;;;;5053594;28;20313;-85
2023/08/04 10:58:25;;;;;;;5.40;5.05;;;;;;;;;;5053285;28;20695;-85
2023/08/04 11:01:02;;;;;;;6.20;5.63;;;;;;;;;;5056689;28;20223;-84
2023/08/04 11:03:33;;;;;;;5.78;5.47;;;;;;;;;;5052478;28;20261;-86
2023/08/04 11:06:02;;;;;;;5.65;5.22;;;;;;;;;;5051060;28;20313;-84
2023/08/04 11:08:29;;;;;;;6.63;6.00;;;;;;;;;;5050489;28;20600;-85
2023/08/04 11:11:01;;;;;;;6.25;5.68;;;;;;;;;;5050012;28;20578;-84
2023/08/04 11:13:28;;;;;;;6.00;5.68;;;;;;;;;;5050406;28;20304;-86
2023/08/04 11:15:55;;;;;;;5.43;5.07;;;;;;;;;;5051286;28;20238;-84
2023/08/04 11:18:22;;;;;;;5.78;5.40;;;;;;;;;;5051791;28;20629;-85
2023/08/04 11:20:51;;;;;;;6.78;5.90;;;;;;;;;;5051856;28;20214;-85
2023/08/04 11:23:31;;;;;;;6.10;5.70;;;;;;;;;;5053124;28;20223;-86
2023/08/04 11:25:58;;;;;;;6.20;5.65;;;;;;;;;;5051366;28;20266;-85
2023/08/04 11:28:26;;;;;;;6.10;5.57;;;;;;;;;;5049993;28;20231;-85
2023/08/04 11:31:02;;;;;;;7.10;5.78;;;;;;;;;;5054599;28;20238;-85
2023/08/04 11:33:29;;;;;;;9.52;6.40;;;;;;;;;;5053462;28;20230;-85
2023/08/04 11:35:57;;;;;;;7.03;6.07;;;;;;;;;;5052726;28;20230;-85
2023/08/04 11:38:25;;;;;;;6.35;5.95;;;;;;;;;;5058696;28;20309;-85
2023/08/04 11:40:56;;;;;;;6.53;5.95;;;;;;;;;;5054020;28;20256;-85
2023/08/04 11:43:23;;;;;;;6.90;6.25;;;;;;;;;;5053542;28;20231;-84
2023/08/04 11:45:50;;;;;;;6.88;5.38;;;;;;;;;;5053196;28;20222;-85
2023/08/04 11:48:17;;;;;;;5.80;5.40;;;;;;;;;;5052437;28;20258;-84
2023/08/04 11:50:44;;;;;;;6.15;5.35;;;;;;;;;;5049171;28;20326;-85
2023/08/04 11:53:14;;;;;;;7.90;5.55;;;;;;;;;;5052569;28;20226;-86
2023/08/04 11:55:54;;;;;;;5.47;5.03;;;;;;;;;;5053811;28;20223;-85
2023/08/04 11:58:29;;;;;;;5.07;4.70;;;;;;;;;;5054559;28;20234;-84
2023/08/04 12:00:56;;;;;;;5.65;4.93;;;;;;;;;;5054005;28;20227;-85
2023/08/04 12:03:23;;;;;;;5.15;4.75;;;;;;;;;;5053242;28;20218;-86
2023/08/04 12:05:50;;;;;;;5.72;5.32;;;;;;;;;;5052043;28;20297;-84
2023/08/04 12:08:17;;;;;;;5.70;5.30;;;;;;;;;;5052686;28;20577;-85
2023/08/04 12:10:45;;;;;;;6.20;5.53;;;;;;;;;;5052745;28;20242;-85
2023/08/04 12:13:26;;;;;;;5.80;5.40;;;;;;;;;;5053705;28;20219;-84
2023/08/04 12:15:54;;;;;;;6.05;5.55;;;;;;;;;;5053274;28;20627;-85
2023/08/04 12:18:24;;;;;;;4.82;4.60;;;;;;;;;;5053842;28;20670;-86
2023/08/04 12:20:51;;;;;;;5.50;5.00;;;;;;;;;;5052724;28;20222;-86
2023/08/04 12:23:19;;;;;;;5.15;4.85;;;;;;;;;;5055054;28;20733;-85
2023/08/04 12:25:46;;;;;;;5.20;4.80;;;;;;;;;;5060662;28;20658;-85
2023/08/04 12:28:13;;;;;;;4.55;4.30;;;;;;;;;;5073066;28;20230;-84
2023/08/04 12:30:40;;;;;;;6.60;4.85;;;;;;;;;;5074115;28;20241;-83
2023/08/04 12:33:08;;;;;;;5.47;5.13;;;;;;;;;;5074018;28;20253;-85
2023/08/04 12:35:34;;;;;;;5.60;5.10;;;;;;;;;;5074661;28;20268;-86
2023/08/04 12:38:14;;;;;;;6.25;5.82;;;;;;;;;;5075553;28;20815;-85
2023/08/04 12:40:41;;;;;;;5.97;5.40;;;;;;;;;;5072927;28;20232;-84
2023/08/04 12:43:08;;;;;;;6.68;6.07;;;;;;;;;;5074473;28;20230;-84
2023/08/04 12:45:34;;;;;;;5.95;5.55;;;;;;;;;;5074751;28;20313;-85
2023/08/04 12:48:05;;;;;;;5.20;4.38;;;;;;;;;;5085079;28;20222;-83
2023/08/04 12:50:46;;;;;;;5.50;5.10;;;;;;;;;;5091814;28;20213;-85
2023/08/04 12:53:20;;;;;;;5.88;5.47;;;;;;;;;;5091795;28;20224;-84
2023/08/04 12:55:52;;;;;;;5.85;5.28;;;;;;;;;;5088301;28;20289;-84
2023/08/04 12:58:45;;;;;;;8.75;5.03;;;;;;;;;;5094638;28;20206;-85
2023/08/04 13:01:24;;;;;;;5.22;4.93;;;;;;;;;;5093955;28;20230;-83
2023/08/04 13:03:55;;;;;;;5.18;4.68;;;;;;;;;;5090368;28;20218;-85
2023/08/04 13:06:25;;;;;;;5.65;5.25;;;;;;;;;;5083507;28;20218;-82
2023/08/04 13:08:53;;;;;;;5.70;5.40;;;;;;;;;;5082369;28;20236;-84
2023/08/04 13:11:19;;;;;;;5.30;4.85;;;;;;;;;;5083377;28;20238;-83
2023/08/04 13:13:46;;;;;;;5.28;4.88;;;;;;;;;;5076833;28;20230;-84
2023/08/04 13:16:22;;;;;;;5.38;4.75;;;;;;;;;;5080983;28;20241;-85
2023/08/04 13:18:51;;;;;;;5.43;4.93;;;;;;;;;;5081264;28;20643;-84
2023/08/04 13:21:18;;;;;;;4.68;4.38;;;;;;;;;;5087626;28;20226;-85
2023/08/04 13:23:47;;;;;;;5.35;5.05;;;;;;;;;;5090290;28;20233;-84
2023/08/04 13:26:14;;;;;;;5.20;4.82;;;;;;;;;;5085775;28;20234;-84
2023/08/04 13:28:42;;;;;;;5.53;5.10;;;;;;;;;;5080605;28;20832;-84
2023/08/04 13:31:12;;;;;;;5.00;4.65;;;;;;;;;;5076601;28;20238;-84
2023/08/04 13:33:40;;;;;;;5.80;5.40;;;;;;;;;;5076916;28;20240;-83
2023/08/04 13:36:07;;;;;;;5.75;5.32;;;;;;;;;;5077796;28;20222;-85
2023/08/04 13:38:35;;;;;;;5.25;4.95;;;;;;;;;;5075596;28;20342;-84
2023/08/04 13:41:03;;;;;;;5.75;5.35;;;;;;;;;;5072486;28;20284;-84
2023/08/04 13:43:29;;;;;;;5.80;5.35;;;;;;;;;;5073492;28;20229;-84
2023/08/04 13:45:56;;;;;;;5.75;5.35;;;;;;;;;;5072631;28;20298;-85
2023/08/04 13:48:23;;;;;;;5.55;4.90;;;;;;;;;;5071659;28;20297;-85
2023/08/04 13:50:50;;;;;;;7.07;5.53;;;;;;;;;;5073721;28;20694;-84
2023/08/04 13:53:18;;;;;;;6.47;5.97;;;;;;;;;;5074952;28;20226;-85
2023/08/04 13:55:46;;;;;;;5.22;4.82;;;;;;;;;;5074446;28;20677;-85
2023/08/04 13:58:15;;;;;;;6.57;5.60;;;;;;;;;;5075988;28;20573;-85
2023/08/04 14:00:42;;;;;;;5.90;5.47;;;;;;;;;;5078356;28;20264;-84
2023/08/04 14:03:09;;;;;;;5.90;5.40;;;;;;;;;;5075534;28;20217;-85
2023/08/04 14:05:36;;;;;;;5.28;4.78;;;;;;;;;;5074964;28;20718;-85
2023/08/04 14:08:05;;;;;;;5.60;5.20;;;;;;;;;;5072181;28;20310;-85
2023/08/04 14:10:33;;;;;;;5.38;4.97;;;;;;;;;;5071286;28;20241;-83
2023/08/04 14:13:00;;;;;;;5.93;5.43;;;;;;;;;;5079486;28;20222;-87
2023/08/04 14:15:28;;;;;;;5.50;5.20;;;;;;;;;;5073775;28;20279;-85
2023/08/04 14:17:55;;;;;;;9.93;5.63;;;;;;;;;;5074877;28;20230;-86
2023/08/04 14:20:22;;;;;;;6.53;5.60;;;;;;;;;;5077192;28;20244;-85
2023/08/04 14:22:49;;;;;;;5.95;5.55;;;;;;;;;;5075603;28;20234;-84
2023/08/04 14:25:16;;;;;;;5.57;5.20;;;;;;;;;;5075449;28;20241;-84
2023/08/04 14:27:48;;;;;;;5.95;5.00;;;;;;;;;;5076256;28;20248;-85
2023/08/04 14:30:25;;;;;;;8.23;5.85;;;;;;;;;;5075460;28;20238;-84
2023/08/04 14:32:56;;;;;;;5.60;5.20;;;;;;;;;;5077619;28;20217;-84
2023/08/04 14:35:23;;;;;;;8.00;5.63;;;;;;;;;;5075825;28;20238;-84
2023/08/04 14:37:50;;;;;;;5.78;5.25;;;;;;;;;;5077219;28;20287;-85
2023/08/04 14:40:18;;;;;;;5.95;5.55;;;;;;;;;;5078230;28;20236;-86
2023/08/04 14:42:45;;;;;;;5.70;5.20;;;;;;;;;;5076738;28;20641;-84
2023/08/04 14:45:12;;;;;;;5.13;4.80;;;;;;;;;;5075748;28;20312;-86
2023/08/04 14:47:40;;;;;;;6.22;5.63;;;;;;;;;;5075842;28;20236;-86
2023/08/04 14:50:12;;;;;;;6.00;5.50;;;;;;;;;;5075111;28;20229;-86