Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:35;;;;;;;17.17;9.93;;;14.10;99.90;;;;;;4978877;28;20156;-84
2021/10/06 00:04:03;;;;;;;13.30;8.88;;;14.00;99.90;;;;;;4979435;28;20506;-84
2021/10/06 00:06:30;;;;;;;12.70;8.60;;;14.00;99.90;;;;;;4978449;28;20115;-84
2021/10/06 00:08:57;;;;;;;13.05;10.40;;;14.10;99.90;;;;;;4980660;28;20061;-83
2021/10/06 00:11:24;;;;;;;20.88;9.80;;;14.10;99.90;;;;;;4979072;28;20132;-82
2021/10/06 00:13:52;;;;;;;23.27;8.45;;;14.00;99.90;;;;;;4978380;28;20050;-84
2021/10/06 00:16:20;;;;;;;15.73;8.38;;;14.00;99.90;;;;;;4960881;28;20160;-83
2021/10/06 00:18:47;;;;;;;24.80;9.38;;;14.00;99.90;;;;;;4978534;28;20129;-84
2021/10/06 00:21:14;;;;;;;10.75;9.57;;;14.00;99.90;;;;;;4960275;28;20793;-84
2021/10/06 00:23:41;;;;;;;15.43;8.98;;;14.00;99.90;;;;;;4967726;28;20054;-84
2021/10/06 00:26:09;;;;;;;14.20;8.73;;;14.00;99.90;;;;;;4977499;28;20065;-83
2021/10/06 00:28:36;;;;;;;15.55;8.98;;;14.00;99.90;;;;;;4970688;28;20688;-84
2021/10/06 00:31:03;;;;;;;14.32;8.70;;;14.00;99.90;;;;;;4977174;28;20054;-84
2021/10/06 00:33:30;;;;;;;12.40;9.50;;;14.00;99.90;;;;;;4947774;28;20054;-83
2021/10/06 00:35:57;;;;;;;11.60;9.38;;;14.00;99.90;;;;;;4976715;28;20121;-84
2021/10/06 00:38:25;;;;;;;16.42;9.05;;;14.00;99.90;;;;;;4977348;28;20037;-83
2021/10/06 00:40:53;;;;;;;15.60;10.00;;;14.00;99.90;;;;;;4977832;28;20053;-83
2021/10/06 00:43:21;;;;;;;11.38;8.77;;;14.00;99.90;;;;;;4978830;28;20046;-84
2021/10/06 00:45:48;;;;;;;27.30;9.88;;;14.00;99.90;;;;;;4978950;28;20065;-83
2021/10/06 00:48:15;;;;;;;14.10;9.27;;;14.00;99.90;;;;;;4945311;28;20162;-83
2021/10/06 00:50:43;;;;;;;11.23;8.85;;;14.00;99.90;;;;;;4975981;28;20092;-83
2021/10/06 00:53:10;;;;;;;13.15;8.23;;;14.00;99.90;;;;;;4979082;28;20108;-85
2021/10/06 00:55:37;;;;;;;19.10;10.40;;;14.00;99.90;;;;;;4961996;28;20537;-83
2021/10/06 00:58:05;;;;;;;14.07;9.25;;;14.00;99.90;;;;;;4954949;28;20117;-83
2021/10/06 01:00:32;;;;;;;18.10;8.50;;;14.00;99.90;;;;;;4962143;28;20058;-85
2021/10/06 01:03:00;;;;;;;15.93;8.68;;;14.00;99.90;;;;;;4949829;28;20050;-85
2021/10/06 01:05:28;;;;;;;12.02;7.93;;;13.90;99.90;;;;;;4977681;28;20104;-85
2021/10/06 01:07:55;;;;;;;13.48;9.50;;;13.90;99.90;;;;;;4959708;28;20503;-85
2021/10/06 01:10:22;;;;;;;17.33;10.35;;;13.90;99.90;;;;;;4978838;28;20081;-87
2021/10/06 01:12:49;;;;;;;13.02;8.35;;;14.00;99.90;;;;;;4978176;28;20064;-86
2021/10/06 01:15:16;;;;;;;13.32;9.13;;;14.00;99.90;;;;;;4978024;28;20092;-86
2021/10/06 01:17:43;;;;;;;15.10;8.00;;;14.00;99.90;;;;;;4959697;28;20099;-86
2021/10/06 01:20:11;;;;;;;16.77;9.75;;;14.00;99.90;;;;;;4958814;28;20100;-86
2021/10/06 01:22:38;;;;;;;13.30;9.73;;;14.00;99.90;;;;;;4977715;28;20533;-86
2021/10/06 01:25:09;;;;;;;16.33;11.25;;;14.00;99.90;;;;;;4960597;28;20041;-86
2021/10/06 01:27:38;;;;;;;15.00;8.77;;;14.00;99.90;;;;;;4979785;28;20046;-85
2021/10/06 01:30:08;;;;;;;15.40;10.85;;;13.90;99.90;;;;;;4974484;28;20112;-85
2021/10/06 01:32:36;;;;;;;20.83;11.07;;;14.00;99.90;;;;;;4960607;28;20056;-88
2021/10/06 01:35:07;;;;;;;18.50;11.27;;;13.90;99.90;;;;;;4977381;28;20104;-86
2021/10/06 01:37:35;;;;;;;16.65;9.52;;;13.90;99.90;;;;;;4960732;28;20069;-84
2021/10/06 01:40:05;;;;;;;20.38;9.38;;;13.90;99.90;;;;;;4976124;28;20069;-85
2021/10/06 01:42:32;;;;;;;16.00;10.07;;;14.00;99.90;;;;;;4959974;28;20125;-86
2021/10/06 01:44:59;;;;;;;14.18;10.02;;;14.00;99.90;;;;;;4976737;28;22386;-84
2021/10/06 01:47:27;;;;;;;14.88;11.48;;;14.00;99.90;;;;;;4975775;28;20084;-85
2021/10/06 01:49:54;;;;;;;14.00;9.40;;;14.00;99.90;;;;;;4976069;28;20050;-85
2021/10/06 01:52:23;;;;;;;17.27;10.00;;;14.00;99.90;;;;;;4977073;28;20073;-85
2021/10/06 01:54:52;;;;;;;14.18;9.88;;;14.00;99.90;;;;;;4976359;28;20452;-86
2021/10/06 01:57:20;;;;;;;20.90;10.05;;;14.00;99.90;;;;;;4978666;28;20065;-86
2021/10/06 01:59:49;;;;;;;12.73;10.00;;;14.00;99.90;;;;;;4974591;28;20073;-85
2021/10/06 02:02:17;;;;;;;19.63;10.80;;;14.00;99.90;;;;;;4959775;28;20058;-87
2021/10/06 02:04:45;;;;;;;13.40;10.25;;;14.00;99.90;;;;;;4975733;28;20053;-86
2021/10/06 02:07:12;;;;;;;16.92;10.57;;;14.00;99.90;;;;;;4955531;28;20956;-90
2021/10/06 02:09:39;;;;;;;12.80;8.82;;;13.90;99.90;;;;;;4950150;28;20073;-87
2021/10/06 02:12:06;;;;;;;14.73;8.93;;;14.00;99.90;;;;;;4973129;28;20050;-87
2021/10/06 02:14:33;;;;;;;15.02;8.73;;;14.00;99.90;;;;;;4964037;28;21819;-84
2021/10/06 02:17:00;;;;;;;18.55;9.98;;;14.00;99.90;;;;;;4957766;28;20045;-85
2021/10/06 02:19:27;;;;;;;20.48;9.95;;;14.00;99.90;;;;;;4975316;28;20053;-84
2021/10/06 02:21:54;;;;;;;14.13;8.77;;;14.00;99.90;;;;;;4954995;28;20054;-84
2021/10/06 02:24:21;;;;;;;12.98;9.73;;;14.00;99.90;;;;;;4973507;28;21487;-86
2021/10/06 02:26:48;;;;;;;13.02;9.38;;;13.90;99.90;;;;;;4957850;28;20050;-86
2021/10/06 02:29:15;;;;;;;20.10;9.35;;;13.80;99.90;;;;;;4975827;28;21795;-86
2021/10/06 02:31:42;;;;;;;20.90;11.25;;;13.80;99.90;;;;;;4974823;28;20041;-85
2021/10/06 02:34:09;;;;;;;19.88;9.98;;;13.80;99.90;;;;;;4943107;28;20105;-85
2021/10/06 02:36:36;;;;;;;13.50;9.40;;;13.80;99.90;;;;;;4973848;28;20475;-85
2021/10/06 02:39:03;;;;;;;12.55;10.13;;;13.80;99.90;;;;;;4958560;28;20046;-85
2021/10/06 02:41:30;;;;;;;26.63;11.23;;;13.70;99.90;;;;;;4975742;28;20058;-85
2021/10/06 02:43:57;;;;;;;26.63;11.38;;;13.80;99.90;;;;;;4973081;28;20101;-85
2021/10/06 02:46:24;;;;;;;14.35;9.02;;;13.70;99.90;;;;;;4969378;28;20050;-85
2021/10/06 02:48:51;;;;;;;18.90;10.13;;;13.80;99.90;;;;;;4954046;28;20042;-84
2021/10/06 02:51:18;;;;;;;24.55;10.38;;;13.80;99.90;;;;;;4975027;28;20038;-88
2021/10/06 02:53:45;;;;;;;16.05;10.13;;;13.80;99.90;;;;;;4957693;28;20052;-85
2021/10/06 02:56:12;;;;;;;20.67;10.32;;;13.70;99.90;;;;;;4971230;28;20050;-85
2021/10/06 02:58:39;;;;;;;19.55;10.00;;;13.70;99.90;;;;;;4972568;28;20100;-86
2021/10/06 03:01:06;;;;;;;14.38;9.60;;;13.70;99.90;;;;;;4957246;28;20100;-87
2021/10/06 03:03:34;;;;;;;22.42;10.02;;;13.70;99.90;;;;;;4974294;28;20054;-85
2021/10/06 03:06:01;;;;;;;15.10;9.82;;;13.70;99.90;;;;;;4955825;28;20062;-85
2021/10/06 03:08:28;;;;;;;22.70;10.55;;;13.70;99.90;;;;;;4974676;28;20061;-85
2021/10/06 03:10:55;;;;;;;18.63;10.10;;;13.70;99.90;;;;;;4974145;28;20170;-86
2021/10/06 03:13:22;;;;;;;18.77;10.48;;;13.70;99.90;;;;;;4975316;28;20337;-89
2021/10/06 03:15:49;;;;;;;20.20;12.05;;;13.60;99.90;;;;;;4939522;28;20057;-86
2021/10/06 03:18:16;;;;;;;16.17;11.63;;;13.60;99.90;;;;;;4975714;28;20430;-86
2021/10/06 03:20:43;;;;;;;21.48;10.77;;;13.50;99.90;;;;;;4957080;28;20140;-85
2021/10/06 03:23:10;;;;;;;21.83;12.38;;;13.40;99.90;;;;;;4975379;28;20061;-85
2021/10/06 03:25:37;;;;;;;25.50;11.60;;;13.20;99.90;;;;;;4960097;28;20045;-85
2021/10/06 03:28:05;;;;;;;16.83;11.20;;;13.10;99.90;;;;;;4971832;28;20040;-85
2021/10/06 03:30:32;;;;;;;17.88;11.80;;;13.00;99.90;;;;;;4958550;28;20041;-85
2021/10/06 03:32:59;;;;;;;23.70;12.98;;;13.00;99.90;;;;;;4961671;28;20057;-85
2021/10/06 03:35:26;;;;;;;21.08;11.93;;;12.90;99.90;;;;;;4978474;28;20100;-85
2021/10/06 03:37:53;;;;;;;19.13;13.80;;;12.80;99.90;;;;;;4975788;28;20464;-85
2021/10/06 03:40:20;;;;;;;23.10;13.27;;;12.80;99.90;;;;;;4978340;28;20081;-85
2021/10/06 03:42:47;;;;;;;18.58;14.45;;;12.70;99.90;;;;;;4978531;28;20702;-85
2021/10/06 03:45:15;;;;;;;19.70;12.73;;;12.60;99.90;;;;;;4979137;28;20046;-85
2021/10/06 03:47:43;;;;;;;19.20;13.45;;;12.60;99.90;;;;;;4977911;28;20089;-85
2021/10/06 03:50:12;;;;;;;20.35;13.73;;;12.60;99.90;;;;;;4941561;28;20054;-85
2021/10/06 03:52:40;;;;;;;24.42;13.00;;;12.50;99.90;;;;;;4978848;28;20543;-85
2021/10/06 03:55:08;;;;;;;23.75;14.05;;;12.50;99.90;;;;;;4975543;28;20100;-85
2021/10/06 03:57:36;;;;;;;22.38;14.82;;;12.40;99.90;;;;;;4974615;28;20095;-84
2021/10/06 04:00:05;;;;;;;19.05;11.95;;;12.40;99.90;;;;;;4967183;28;20054;-85
2021/10/06 04:02:32;;;;;;;20.45;13.88;;;12.40;99.90;;;;;;4961927;28;20534;-85
2021/10/06 04:04:59;;;;;;;23.50;14.45;;;12.40;99.90;;;;;;4960211;28;20057;-85
2021/10/06 04:07:26;;;;;;;24.85;15.98;;;12.40;99.90;;;;;;4979445;28;20069;-85
2021/10/06 04:09:53;;;;;;;19.90;14.70;;;12.40;99.90;;;;;;4958134;28;20053;-85
2021/10/06 04:12:20;;;;;;;21.98;15.73;;;12.40;99.90;;;;;;4962046;28;20425;-85
2021/10/06 04:14:47;;;;;;;23.80;12.70;;;12.40;99.90;;;;;;4976351;28;20068;-85
2021/10/06 04:17:14;;;;;;;17.75;13.73;;;12.40;99.90;;;;;;4973902;28;20061;-85
2021/10/06 04:19:41;;;;;;;20.98;13.35;;;12.40;99.90;;;;;;4978030;28;20061;-85
2021/10/06 04:22:08;;;;;;;21.92;14.73;;;12.40;99.90;;;;;;4977724;28;20057;-86
2021/10/06 04:24:35;;;;;;;20.05;15.13;;;12.30;99.90;;;;;;4977330;28;20053;-85
2021/10/06 04:27:02;;;;;;;19.02;13.32;;;12.30;99.90;;;;;;4976023;28;20060;-84
2021/10/06 04:29:29;;;;;;;18.52;13.25;;;12.40;99.90;;;;;;4963363;28;20042;-84
2021/10/06 04:31:56;;;;;;;18.92;14.20;;;12.40;99.90;;;;;;4972265;28;20082;-84
2021/10/06 04:34:23;;;;;;;23.40;16.50;;;12.40;99.90;;;;;;4977462;28;20053;-83
2021/10/06 04:36:50;;;;;;;24.92;15.80;;;12.40;99.90;;;;;;4973754;28;20046;-84
2021/10/06 04:39:17;;;;;;;21.77;17.33;;;12.50;99.90;;;;;;4977775;28;20057;-84
2021/10/06 04:41:44;;;;;;;20.80;15.98;;;12.50;99.90;;;;;;4978036;28;20112;-84
2021/10/06 04:44:11;;;;;;;28.67;17.73;;;12.50;99.90;;;;;;4951331;28;20049;-84
2021/10/06 04:46:38;;;;;;;22.73;16.67;;;12.50;99.90;;;;;;4975240;28;20061;-84
2021/10/06 04:49:05;;;;;;;21.50;16.65;;;12.50;99.90;;;;;;4959753;28;20050;-85
2021/10/06 04:51:32;;;;;;;23.20;15.88;;;12.50;99.90;;;;;;4972758;28;20420;-84
2021/10/06 04:53:59;;;;;;;31.17;18.33;;;12.50;99.90;;;;;;4975847;28;20050;-85
2021/10/06 04:56:26;;;;;;;27.73;18.33;;;12.50;99.90;;;;;;4976229;28;20448;-84
2021/10/06 04:58:53;;;;;;;26.95;18.20;;;12.50;99.90;;;;;;4976264;28;20046;-85
2021/10/06 05:01:19;;;;;;;31.00;17.95;;;12.50;99.90;;;;;;4960138;28;20057;-84
2021/10/06 05:03:46;;;;;;;31.75;17.20;;;12.60;99.90;;;;;;4959840;28;20517;-84
2021/10/06 05:06:13;;;;;;;36.88;20.10;;;12.50;99.90;;;;;;4975003;28;20058;-85
2021/10/06 05:08:40;;;;;;;29.45;18.15;;;12.60;99.90;;;;;;4975740;28;20057;-85
2021/10/06 05:11:07;;;;;;;33.90;20.27;;;12.60;99.90;;;;;;4973758;28;20058;-85
2021/10/06 05:13:34;;;;;;;29.45;17.10;;;12.50;99.90;;;;;;4975540;28;20054;-85
2021/10/06 05:16:01;;;;;;;25.77;16.45;;;12.60;99.90;;;;;;4973183;28;20053;-86
2021/10/06 05:18:28;;;;;;;22.05;17.00;;;12.60;99.90;;;;;;4976506;28;20096;-84
2021/10/06 05:20:55;;;;;;;26.70;18.33;;;12.60;99.90;;;;;;4959573;28;20042;-85
2021/10/06 05:23:22;;;;;;;28.10;16.42;;;12.60;99.90;;;;;;4976733;28;20100;-85
2021/10/06 05:25:49;;;;;;;23.23;16.20;;;12.60;99.90;;;;;;4974858;28;20081;-85
2021/10/06 05:28:16;;;;;;;24.92;16.83;;;12.60;99.90;;;;;;4960206;28;20180;-84
2021/10/06 05:30:43;;;;;;;24.73;18.50;;;12.60;99.90;;;;;;4973564;28;20038;-84
2021/10/06 05:33:10;;;;;;;32.10;17.58;;;12.60;99.90;;;;;;4952272;28;20550;-85
2021/10/06 05:35:37;;;;;;;24.35;19.17;;;12.60;99.90;;;;;;4957105;28;20053;-84
2021/10/06 05:38:04;;;;;;;25.88;19.27;;;12.60;99.90;;;;;;4972818;28;20053;-84
2021/10/06 05:40:31;;;;;;;30.55;20.73;;;12.60;99.90;;;;;;4958519;28;20376;-85
2021/10/06 05:42:58;;;;;;;44.08;19.92;;;12.60;99.90;;;;;;4974025;28;20077;-85
2021/10/06 05:45:26;;;;;;;28.90;19.15;;;12.60;99.90;;;;;;4945530;28;20092;-85
2021/10/06 05:47:53;;;;;;;32.78;21.08;;;12.60;99.90;;;;;;4972469;28;20058;-85
2021/10/06 05:50:20;;;;;;;28.02;19.20;;;12.60;99.90;;;;;;4972540;28;20472;-84
2021/10/06 05:52:47;;;;;;;27.00;19.77;;;12.60;99.90;;;;;;4958010;28;20062;-85
2021/10/06 05:55:14;;;;;;;35.17;20.58;;;12.60;99.90;;;;;;4973714;28;20052;-85
2021/10/06 05:57:41;;;;;;;28.23;21.10;;;12.60;99.90;;;;;;4974769;28;20081;-84
2021/10/06 06:00:08;;;;;;;29.23;20.48;;;12.60;99.90;;;;;;4954601;28;20694;-84
2021/10/06 06:02:46;;;;;;;;;;;12.60;99.90;;;;;;4945093;28;20708;-84
2021/10/06 06:05:17;;;;;;;28.55;20.40;;;12.70;99.90;;;;;;4957998;28;20290;-84
2021/10/06 06:07:44;;;;;;;34.22;20.65;;;12.70;99.90;;;;;;4956131;28;20139;-84
2021/10/06 06:10:12;;;;;;;31.90;19.65;;;12.70;99.90;;;;;;4948114;28;20544;-84
2021/10/06 06:12:39;;;;;;;30.50;18.42;;;12.70;99.90;;;;;;4956357;28;20504;-84
2021/10/06 06:15:06;;;;;;;48.20;18.55;;;12.70;99.90;;;;;;4959342;28;20069;-84
2021/10/06 06:17:37;;;;;;;26.90;20.08;;;12.70;99.90;;;;;;4974009;28;20049;-84
2021/10/06 06:20:16;;;;;;;28.48;19.58;;;12.70;99.90;;;;;;4973781;28;20045;-84
2021/10/06 06:22:43;;;;;;;32.53;19.75;;;12.70;99.90;;;;;;4959528;28;20503;-84
2021/10/06 06:25:11;;;;;;;37.35;21.27;;;12.70;99.90;;;;;;4974412;28;20100;-84
2021/10/06 06:27:38;;;;;;;30.10;20.02;;;12.70;99.90;;;;;;4973873;28;20042;-84
2021/10/06 06:30:06;;;;;;;31.25;20.70;;;12.70;99.90;;;;;;4953072;28;20050;-84
2021/10/06 06:32:33;;;;;;;29.60;19.88;;;12.70;99.90;;;;;;4971749;28;20042;-84
2021/10/06 06:35:00;;;;;;;27.00;20.55;;;12.80;99.90;;;;;;4972268;28;20078;-84
2021/10/06 06:37:27;;;;;;;31.30;18.88;;;12.80;99.90;;;;;;4973469;28;20062;-84
2021/10/06 06:39:54;;;;;;;28.95;21.27;;;12.80;99.90;;;;;;4971514;28;20116;-84
2021/10/06 06:42:21;;;;;;;26.92;19.38;;;12.80;99.90;;;;;;4955030;28;20053;-84
2021/10/06 06:44:48;;;;;;;23.00;18.65;;;12.80;99.90;;;;;;4975353;28;20084;-84
2021/10/06 06:47:15;;;;;;;24.88;18.33;;;12.80;99.90;;;;;;4957290;28;20731;-85
2021/10/06 06:49:43;;;;;;;28.10;19.40;;;12.80;99.90;;;;;;4974666;28;20160;-84
2021/10/06 06:52:10;;;;;;;24.40;19.20;;;12.80;99.90;;;;;;4971235;28;20057;-84
2021/10/06 06:54:38;;;;;;;22.15;17.95;;;12.80;99.90;;;;;;4956343;28;20116;-83
2021/10/06 06:57:05;;;;;;;28.00;19.70;;;12.90;99.90;;;;;;4971762;28;21026;-84
2021/10/06 06:59:32;;;;;;;26.33;18.55;;;12.90;99.90;;;;;;4962587;28;22389;-84
2021/10/06 07:01:59;;;;;;;32.10;20.50;;;12.90;99.90;;;;;;4969234;28;20081;-84
2021/10/06 07:04:27;;;;;;;25.65;20.77;;;12.90;99.90;;;;;;4976958;28;20094;-83
2021/10/06 07:06:56;;;;;;;29.90;20.02;;;12.90;99.90;;;;;;4960868;28;20054;-84
2021/10/06 07:09:24;;;;;;;26.63;21.30;;;12.90;99.90;;;;;;4977390;28;20107;-83
2021/10/06 07:11:52;;;;;;;27.77;19.52;;;13.00;99.90;;;;;;4977162;28;20054;-84
2021/10/06 07:14:20;;;;;;;30.58;19.20;;;13.00;99.90;;;;;;4978596;28;20065;-84
2021/10/06 07:16:47;;;;;;;29.60;18.80;;;13.00;99.90;;;;;;4976534;28;20042;-84
2021/10/06 07:19:14;;;;;;;34.38;19.90;;;13.10;99.90;;;;;;4978465;28;20486;-84
2021/10/06 07:21:44;;;;;;;26.70;20.35;;;13.00;99.90;;;;;;4980015;28;20066;-84
2021/10/06 07:24:12;;;;;;;31.30;19.63;;;13.00;99.90;;;;;;4967544;28;20557;-85
2021/10/06 07:26:40;;;;;;;26.60;20.30;;;13.10;99.90;;;;;;4969370;28;20061;-84
2021/10/06 07:29:08;;;;;;;25.00;18.75;;;13.10;99.90;;;;;;4974868;28;20111;-85
2021/10/06 07:31:35;;;;;;;24.50;17.75;;;13.10;99.90;;;;;;4976898;28;20056;-85
2021/10/06 07:34:05;;;;;;;28.47;21.53;;;13.10;99.90;;;;;;4957425;28;20057;-85
2021/10/06 07:36:32;;;;;;;28.42;19.08;;;13.10;99.90;;;;;;4977105;28;20050;-84
2021/10/06 07:38:59;;;;;;;22.55;17.55;;;13.20;99.90;;;;;;4978831;28;20038;-84
2021/10/06 07:41:26;;;;;;;25.95;19.40;;;13.20;99.90;;;;;;4958713;28;20120;-84
2021/10/06 07:43:54;;;;;;;25.30;17.75;;;13.20;99.90;;;;;;4975971;28;20048;-84
2021/10/06 07:46:21;;;;;;;29.60;19.65;;;13.20;99.90;;;;;;4959036;28;20534;-84
2021/10/06 07:48:49;;;;;;;21.88;17.63;;;13.30;99.90;;;;;;4964537;28;20045;-85
2021/10/06 07:51:16;;;;;;;20.65;16.80;;;13.30;99.90;;;;;;4959685;28;20076;-85
2021/10/06 07:53:43;;;;;;;26.05;17.33;;;13.30;99.90;;;;;;4976383;28;20065;-86
2021/10/06 07:56:10;;;;;;;19.13;14.75;;;13.40;99.90;;;;;;4971612;28;20069;-85
2021/10/06 07:58:38;;;;;;;20.88;17.95;;;13.40;99.90;;;;;;4975941;28;20116;-85
2021/10/06 08:01:05;;;;;;;20.55;14.68;;;13.40;99.90;;;;;;4976029;28;20046;-85
2021/10/06 08:03:32;;;;;;;18.77;14.20;;;13.40;99.90;;;;;;4977089;28;20129;-85
2021/10/06 08:05:59;;;;;;;19.75;14.63;;;13.40;99.90;;;;;;4976520;28;20054;-85
2021/10/06 08:08:26;;;;;;;21.70;16.25;;;13.30;99.90;;;;;;4960142;28;20122;-85
2021/10/06 08:10:54;;;;;;;21.20;15.88;;;13.40;99.90;;;;;;4978952;28;20114;-85
2021/10/06 08:13:22;;;;;;;21.60;16.30;;;13.40;99.90;;;;;;4974836;28;20057;-86
2021/10/06 08:15:51;;;;;;;18.25;16.25;;;13.40;99.90;;;;;;4975306;28;20133;-85
2021/10/06 08:18:20;;;;;;;23.50;16.30;;;13.40;99.90;;;;;;4959855;28;20115;-86
2021/10/06 08:20:48;;;;;;;19.02;14.07;;;13.40;99.90;;;;;;4977768;28;20101;-84
2021/10/06 08:23:17;;;;;;;18.42;12.52;;;13.40;99.90;;;;;;4975507;28;20104;-86
2021/10/06 08:25:45;;;;;;;15.65;12.95;;;13.50;99.90;;;;;;4976203;28;20046;-86
2021/10/06 08:28:12;;;;;;;18.42;13.38;;;13.50;99.90;;;;;;4958710;28;20108;-85
2021/10/06 08:30:39;;;;;;;13.52;10.75;;;13.50;99.90;;;;;;4959239;28;20510;-85
2021/10/06 08:33:07;;;;;;;11.73;8.32;;;13.50;99.90;;;;;;4961638;28;20470;-85
2021/10/06 08:35:34;;;;;;;12.80;9.13;;;13.50;99.90;;;;;;4977523;28;20069;-85
2021/10/06 08:38:03;;;;;;;9.77;8.43;;;13.50;99.90;;;;;;4948600;28;20070;-85
2021/10/06 08:40:32;;;;;;;11.25;8.68;;;13.50;99.90;;;;;;4958053;28;20555;-85
2021/10/06 08:43:00;;;;;;;8.90;7.97;;;13.50;99.90;;;;;;4976650;28;20053;-85
2021/10/06 08:45:28;;;;;;;9.60;7.78;;;13.50;99.90;;;;;;4976317;28;20534;-86
2021/10/06 08:47:56;;;;;;;8.02;7.22;;;13.50;99.90;;;;;;4973577;28;20081;-85
2021/10/06 08:50:23;;;;;;;7.65;6.38;;;13.60;99.90;;;;;;4975667;28;20092;-86
2021/10/06 08:52:51;;;;;;;9.30;5.75;;;13.60;99.90;;;;;;4975664;28;20054;-86
2021/10/06 08:55:27;;;;;;;8.38;6.13;;;13.60;99.90;;;;;;4976218;28;20503;-86
2021/10/06 08:58:06;;;;;;;5.90;5.40;;;13.70;99.90;;;;;;4956615;28;20530;-86
2021/10/06 09:00:58;;;;;;;7.28;5.05;;;13.70;99.90;;;;;;4975714;28;20045;-86
2021/10/06 09:03:34;;;;;;;6.43;5.80;;;13.70;99.90;;;;;;4973895;28;20050;-86
2021/10/06 09:06:09;;;;;;;5.63;4.97;;;13.60;99.90;;;;;;4976614;28;20068;-86
2021/10/06 09:08:38;;;;;;;6.32;5.25;;;13.70;99.90;;;;;;4976027;28;20049;-86
2021/10/06 09:11:06;;;;;;;5.18;4.68;;;13.70;99.90;;;;;;4975620;28;20629;-86
2021/10/06 09:13:36;;;;;;;4.68;4.10;;;13.90;99.90;;;;;;4976171;28;20046;-86
2021/10/06 09:16:04;;;;;;;4.65;3.58;;;14.00;99.90;;;;;;4971697;28;20487;-85
2021/10/06 09:18:33;;;;;;;4.35;3.95;;;14.00;99.90;;;;;;4976753;28;20128;-86
2021/10/06 09:21:06;;;;;;;5.57;4.18;;;14.20;99.90;;;;;;4957560;28;20050;-85
2021/10/06 09:23:39;;;;;;;8.38;4.65;;;14.20;99.90;;;;;;4975246;28;21820;-86
2021/10/06 09:26:08;;;;;;;5.05;3.80;;;14.20;99.90;;;;;;4956289;28;20072;-85
2021/10/06 09:28:36;;;;;;;3.88;3.00;;;14.20;99.90;;;;;;4944887;28;20069;-85
2021/10/06 09:31:14;;;;;;;3.80;3.40;;;14.10;99.90;;;;;;4936515;28;20058;-85
2021/10/06 09:33:47;;;;;;;3.83;3.53;;;14.10;99.90;;;;;;4918392;28;20424;-85
2021/10/06 09:36:21;;;;;;;4.30;3.38;;;14.10;99.90;;;;;;4935913;28;20068;-84
2021/10/06 09:38:51;;;;;;;2.72;2.47;;;14.10;99.90;;;;;;4944982;28;20053;-85
2021/10/06 09:41:25;;;;;;;3.75;2.67;;;14.00;99.90;;;;;;4933882;28;20053;-85
2021/10/06 09:43:59;;;;;;;3.60;3.30;;;14.00;99.90;;;;;;4947131;28;20096;-85
2021/10/06 09:47:00;;;;;;;3.72;3.13;;;14.00;99.90;;;;;;4935911;28;20108;-84
2021/10/06 09:49:36;;;;;;;2.58;2.13;;;14.00;99.90;;;;;;4949408;28;20056;-85
2021/10/06 09:52:18;;;;;;;2.97;2.78;;;14.00;99.90;;;;;;4947124;28;20049;-85
2021/10/06 09:54:50;;;;;;;3.75;2.58;;;14.10;99.90;;;;;;4933902;28;20116;-85
2021/10/06 09:57:38;;;;;;;4.07;2.72;;;14.10;99.90;;;;;;4947921;28;20054;-85
2021/10/06 10:00:20;;;;;;;3.33;2.72;;;14.10;99.90;;;;;;4973207;28;20742;-86
2021/10/06 10:02:48;;;;;;;2.72;2.22;;;14.20;99.90;;;;;;4956514;28;20519;-85
2021/10/06 10:05:15;;;;;;;3.17;2.13;;;14.30;99.90;;;;;;4975531;28;20457;-85
2021/10/06 10:07:43;;;;;;;2.38;2.03;;;14.40;99.90;;;;;;4976456;28;20498;-85
2021/10/06 10:10:12;;;;;;;2.85;2.05;;;14.40;99.90;;;;;;4973335;28;20077;-86
2021/10/06 10:12:41;;;;;;;2.40;1.63;;;14.40;99.90;;;;;;4960173;28;20035;-85
2021/10/06 10:15:09;;;;;;;1.40;1.15;;;14.60;99.90;;;;;;4973847;28;20049;-85
2021/10/06 10:17:36;;;;;;;1.45;1.27;;;14.70;99.90;;;;;;4975672;28;20129;-85
2021/10/06 10:20:10;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;4974070;28;20472;-85
2021/10/06 10:22:41;;;;;;;3.30;1.70;;;14.80;99.90;;;;;;4973745;28;20034;-85
2021/10/06 10:25:26;;;;;;;1.80;1.02;;;14.70;99.90;;;;;;4957111;28;20458;-84
2021/10/06 10:28:07;;;;;;;1.63;1.15;;;14.70;99.90;;;;;;4953860;28;20049;-86
2021/10/06 10:30:38;;;;;;;1.88;1.30;;;14.70;99.90;;;;;;4974391;28;20046;-85
2021/10/06 10:33:08;;;;;;;2.10;1.42;;;14.70;99.90;;;;;;4957512;28;20827;-84
2021/10/06 10:35:45;;;;;;;2.95;1.88;;;14.80;99.90;;;;;;4976667;28;20061;-86
2021/10/06 10:38:16;;;;;;;4.72;1.55;;;14.80;99.90;;;;;;4970196;28;20038;-85
2021/10/06 10:40:49;;;;;;;1.52;1.05;;;14.90;99.90;;;;;;4956813;28;20072;-85
2021/10/06 10:43:23;;;;;;;1.38;0.98;;;15.00;99.90;;;;;;4949627;28;20054;-86
2021/10/06 10:45:59;;;;;;;1.48;0.90;;;15.00;99.90;;;;;;4960534;28;20061;-85
2021/10/06 10:48:49;;;;;;;1.65;0.90;;;15.00;99.90;;;;;;4975222;28;20054;-86
2021/10/06 10:51:16;;;;;;;1.17;0.70;;;15.10;99.90;;;;;;4972027;28;20054;-85
2021/10/06 10:53:52;;;;;;;1.40;0.70;;;15.10;99.90;;;;;;4972378;28;20081;-86
2021/10/06 10:56:43;;;;;;;0.98;0.73;;;15.10;99.90;;;;;;4938586;28;20042;-85
2021/10/06 10:59:14;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;4939555;28;20049;-85
2021/10/06 11:01:44;;;;;;;1.63;0.70;;;15.10;99.90;;;;;;4973173;28;20053;-85
2021/10/06 11:04:21;;;;;;;1.15;0.90;;;15.20;99.90;;;;;;4970496;28;20228;-85
2021/10/06 11:06:56;;;;;;;1.45;0.65;;;15.30;99.90;;;;;;4941467;28;20065;-85
2021/10/06 11:09:29;;;;;;;2.65;0.70;;;15.40;99.90;;;;;;4974609;28;20049;-85
2021/10/06 11:12:05;;;;;;;2.72;1.35;;;15.40;99.90;;;;;;4972808;28;20057;-85
2021/10/06 11:14:43;;;;;;;1.55;1.05;;;15.30;99.90;;;;;;4974083;28;20632;-85
2021/10/06 11:17:20;;;;;;;1.92;1.63;;;15.30;99.90;;;;;;4955694;28;20049;-84
2021/10/06 11:19:55;;;;;;;1.58;0.98;;;15.20;99.90;;;;;;4974702;28;20054;-84
2021/10/06 11:22:22;;;;;;;2.35;0.60;;;15.20;99.90;;;;;;4973127;28;20041;-85
2021/10/06 11:25:01;;;;;;;0.77;0.63;;;15.10;99.90;;;;;;4956431;28;20056;-86
2021/10/06 11:27:43;;;;;;;0.68;0.68;;;15.00;99.90;;;;;;4919398;28;20061;-86
2021/10/06 11:30:13;;;;;;;1.63;1.13;;;15.10;99.90;;;;;;317532;28;10022737;-85
2021/10/06 11:32:48;;;;;;;1.93;0.70;;;15.00;99.90;;;;;;4969278;28;20053;-85
2021/10/06 11:35:16;;;;;;;1.20;0.98;;;14.90;99.90;;;;;;4948086;28;20295;-86
2021/10/06 11:37:43;;;;;;;3.90;0.98;;;15.00;99.90;;;;;;4972697;28;20201;-86
2021/10/06 11:40:13;;;;;;;2.58;0.93;;;14.90;99.90;;;;;;4963194;28;20673;-86
2021/10/06 11:42:41;;;;;;;3.23;0.80;;;15.00;99.90;;;;;;4974658;28;20612;-86
2021/10/06 11:45:18;;;;;;;1.85;0.68;;;15.00;99.90;;;;;;4973085;28;21123;-85
2021/10/06 11:47:45;;;;;;;0.93;0.30;;;15.10;99.90;;;;;;4974291;28;20137;-84
2021/10/06 11:50:12;;;;;;;0.38;0.30;;;15.10;99.90;;;;;;4953665;28;20117;-86
2021/10/06 11:52:39;;;;;;;1.20;0.55;;;15.10;99.90;;;;;;4972032;28;20065;-86
2021/10/06 11:55:07;;;;;;;1.02;0.38;;;15.20;99.90;;;;;;4962334;28;20057;-85
2021/10/06 11:57:34;;;;;;;0.98;0.50;;;15.30;99.90;;;;;;4959279;28;20069;-86
2021/10/06 12:00:01;;;;;;;0.63;0.43;;;15.40;99.90;;;;;;4973967;28;20049;-85
2021/10/06 12:02:32;;;;;;;0.63;0.43;;;15.30;99.90;;;;;;4977466;28;20038;-85
2021/10/06 12:05:04;;;;;;;0.73;0.17;;;15.30;99.90;;;;;;4969601;28;20041;-85
2021/10/06 12:07:32;;;;;;;2.10;0.40;;;15.30;99.90;;;;;;4959415;28;20503;-85
2021/10/06 12:10:02;;;;;;;1.30;0.50;;;15.30;99.90;;;;;;4975452;28;20042;-85
2021/10/06 12:12:36;;;;;;;0.73;0.45;;;15.20;99.90;;;;;;4978149;28;20587;-85
2021/10/06 12:15:07;;;;;;;0.60;0.50;;;15.20;99.90;;;;;;4957058;28;20075;-85
2021/10/06 12:17:35;;;;;;;;;;;15.30;99.90;;;;;;4958696;28;20046;-84
2021/10/06 12:20:13;;;;;;;1.20;0.32;;;15.30;99.90;;;;;;4955562;28;19980;-85
2021/10/06 12:22:45;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4975635;28;20057;-86
2021/10/06 12:25:18;;;;;;;0.93;0.52;;;15.30;99.90;;;;;;4976589;28;20073;-85
2021/10/06 12:28:07;;;;;;;1.27;0.32;;;15.30;99.90;;;;;;4975492;28;20111;-85
2021/10/06 12:30:36;;;;;;;2.22;0.57;;;15.50;99.90;;;;;;4956239;28;20049;-85
2021/10/06 12:33:07;;;;;;;1.35;0.70;;;15.50;99.90;;;;;;4959171;28;20170;-85
2021/10/06 12:35:39;;;;;;;1.33;0.95;;;15.50;99.90;;;;;;4959304;28;20166;-86
2021/10/06 12:38:06;;;;;;;0.55;0.30;;;15.50;99.90;;;;;;4972848;28;20658;-85
2021/10/06 12:40:44;;;;;;;0.45;0.38;;;15.40;99.90;;;;;;4976288;28;20119;-86
2021/10/06 12:43:27;;;;;;;1.08;0.50;;;15.50;99.90;;;;;;4958745;28;20050;-85
2021/10/06 12:46:13;;;;;;;0.82;0.50;;;15.50;99.90;;;;;;4975051;28;20054;-86