Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:13;;;;;;;7.75;5.13;;;;;;;13.29;65.95;100270.50;6138354;23;20060;-90
2023/10/07 00:04:44;;;;;;;10.50;5.40;;;;;;;13.29;66.18;100274.03;6137157;23;20051;-91
2023/10/07 00:07:13;;;;;;;11.48;5.07;;;;;;;13.26;65.69;100262.88;6162031;23;20004;-91
2023/10/07 00:09:46;;;;;;;10.02;5.28;;;;;;;13.42;65.69;100286.25;6138931;23;20000;-91
2023/10/07 00:12:16;;;;;;;9.05;4.97;;;;;;;13.25;66.13;100269.38;6138182;23;20028;-90
2023/10/07 00:14:41;;;;;;;10.25;5.00;;;;;;;13.13;66.27;100259.59;6116298;23;20067;-90
2023/10/07 00:17:17;;;;;;;8.32;4.93;;;;;;;13.25;66.15;100277.50;6164531;23;20475;-90
2023/10/07 00:19:46;;;;;;;7.97;5.28;;;;;;;13.18;66.50;100268.78;6140312;23;20001;-90
2023/10/07 00:22:13;;;;;;;10.00;4.90;;;;;;;13.14;66.61;100272.03;6140089;23;20004;-90
2023/10/07 00:24:43;;;;;;;9.02;4.97;;;;;;;12.95;66.82;100254.66;6164561;23;20028;-91
2023/10/07 00:27:30;;;;;;;11.18;4.68;;;;;;;12.88;67.39;100251.34;6140310;23;20032;-90
2023/10/07 00:29:59;;;;;;;9.88;4.90;;;;;;;12.76;67.35;100237.22;6166991;23;19997;-91
2023/10/07 00:32:27;;;;;;;8.70;4.95;;;;;;;12.65;67.68;100250.66;6164173;23;20000;-91
2023/10/07 00:34:59;;;;;;;8.00;4.80;;;;;;;12.65;67.88;100258.78;6165151;23;20429;-91
2023/10/07 00:37:25;;;;;;;8.73;4.25;;;;;;;12.56;67.88;100265.75;6164297;23;20008;-90
2023/10/07 00:39:52;;;;;;;12.10;5.07;;;;;;;12.53;68.35;100260.84;6140177;23;20001;-89
2023/10/07 00:42:18;;;;;;;9.15;4.55;;;;;;;12.51;68.26;100274.66;6138974;23;20009;-90
2023/10/07 00:44:47;;;;;;;12.52;5.25;;;;;;;12.36;68.38;100250.19;6139674;23;20451;-91
2023/10/07 00:47:12;;;;;;;8.32;4.65;;;;;;;12.42;68.56;100251.88;6116943;23;20004;-90
2023/10/07 00:52:32;;;;;;;8.05;4.70;;;;;;;12.41;68.30;100252.97;6165436;23;20008;-91
2023/10/07 01:02:45;;;;;;;9.00;5.30;;;;;;;12.37;68.50;100226.69;6167334;23;20016;-91
2023/10/07 01:05:13;;;;;;;11.75;4.80;;;;;;;12.32;68.70;100227.50;6165546;23;20001;-91
2023/10/07 01:07:46;;;;;;;7.40;4.60;;;;;;;12.28;68.71;100235.28;6139239;23;20185;-90
2023/10/07 01:10:13;;;;;;;10.05;5.07;;;;;;;12.18;69.68;100235.22;6163641;23;20025;-91
2023/10/07 01:12:39;;;;;;;7.30;4.20;;;;;;;12.08;69.33;100235.16;6115380;23;20102;-90
2023/10/07 01:15:17;;;;;;;7.88;4.80;;;;;;;12.00;69.45;100222.94;6139034;23;20017;-91
2023/10/07 01:17:44;;;;;;;7.65;4.47;;;;;;;12.09;69.33;100232.16;6119807;23;20001;-91
2023/10/07 01:20:13;;;;;;;12.35;5.25;;;;;;;12.11;69.02;100238.13;6139635;23;20428;-89
2023/10/07 01:22:43;;;;;;;9.85;5.53;;;;;;;12.21;69.70;100250.09;6163113;23;20428;-91
2023/10/07 01:25:17;;;;;;;11.70;5.47;;;;;;;12.19;69.59;100249.53;6139666;23;20009;-90
2023/10/07 01:27:49;;;;;;;11.10;5.10;;;;;;;12.13;69.90;100249.47;6164563;23;19997;-89
2023/10/07 01:30:25;;;;;;;12.25;5.18;;;;;;;12.12;69.44;100242.47;6163161;23;20029;-90
2023/10/07 01:33:24;;;;;;;14.48;5.60;;;;;;;12.11;69.78;100245.41;6165662;23;20004;-90
2023/10/07 01:36:05;;;;;;;8.20;4.97;;;;;;;12.11;69.79;100245.41;6165982;23;20027;-91
2023/10/07 01:38:26;;;;;;;10.55;5.53;;;;;;;12.09;69.41;100229.47;6168306;23;20039;-90
2023/10/07 01:43:17;;;;;;;8.18;4.78;;;;;;;12.01;69.76;100216.44;6164187;23;20012;-91
2023/10/07 01:45:43;;;;;;;9.18;4.78;;;;;;;12.06;69.82;100238.09;6164222;23;20008;-91
2023/10/07 01:48:08;;;;;;;10.23;5.15;;;;;;;12.04;69.48;100225.94;6138387;23;20011;-91
2023/10/07 01:50:45;;;;;;;12.77;5.18;;;;;;;12.12;69.82;100241.66;6163321;23;20004;-90
2023/10/07 01:53:20;;;;;;;10.52;5.15;;;;;;;11.96;70.07;100227.22;6139064;23;20031;-90
2023/10/07 01:55:47;;;;;;;7.78;4.20;;;;;;;11.87;69.76;100221.44;6140467;23;20076;-90
2023/10/07 01:58:13;;;;;;;7.03;4.10;;;;;;;11.85;69.13;100215.47;6139696;23;20000;-90
2023/10/07 02:00:46;;;;;;;8.38;4.20;;;;;;;11.88;69.31;100228.47;6138695;23;20001;-89
2023/10/07 02:03:16;;;;;;;10.20;4.40;;;;;;;11.90;68.85;100234.44;6138429;23;20096;-90
2023/10/07 02:05:47;;;;;;;10.90;4.25;;;;;;;11.72;69.52;100215.88;6164366;23;20028;-89
2023/10/07 02:08:20;;;;;;;10.02;4.30;;;;;;;11.78;69.21;100225.66;6139627;23;20008;-90
2023/10/07 02:10:46;;;;;;;8.20;3.90;;;;;;;11.65;69.22;100215.28;6164241;23;19996;-91
2023/10/07 02:13:19;;;;;;;8.50;4.68;;;;;;;11.76;69.28;100235.88;6164322;23;19996;-89
2023/10/07 02:15:52;;;;;;;9.48;4.10;;;;;;;11.71;69.24;100238.53;6165332;23;20071;-90
2023/10/07 02:18:17;;;;;;;7.88;4.13;;;;;;;11.63;69.30;100236.31;6162992;23;20076;-90
2023/10/07 02:20:49;;;;;;;7.10;3.85;;;;;;;11.64;69.69;100238.75;6139743;23;20001;-90
2023/10/07 02:23:37;;;;;;;8.32;3.72;;;;;;;11.53;69.91;100239.69;6164139;23;20491;-90
2023/10/07 02:26:05;;;;;;;7.88;3.92;;;;;;;11.50;69.95;100232.94;6142106;23;20005;-90
2023/10/07 02:28:33;;;;;;;9.15;4.05;;;;;;;11.47;70.14;100235.31;6164213;23;20416;-90
2023/10/07 02:31:03;;;;;;;8.07;4.32;;;;;;;11.49;70.19;100238.56;6138299;23;19997;-90
2023/10/07 02:33:29;;;;;;;7.57;4.13;;;;;;;11.52;69.99;100244.28;6162721;23;20001;-91
2023/10/07 02:35:55;;;;;;;7.55;4.95;;;;;;;11.52;70.16;100244.28;6163840;23;20044;-90
2023/10/07 02:38:25;;;;;;;11.05;4.40;;;;;;;11.44;70.27;100235.84;6163833;23;19984;-90
2023/10/07 02:40:52;;;;;;;8.65;4.38;;;;;;;11.41;70.42;100236.31;6163395;23;20008;-90
2023/10/07 02:43:17;;;;;;;8.18;4.30;;;;;;;11.39;70.70;100241.97;6164065;23;20001;-91
2023/10/07 02:45:43;;;;;;;7.40;3.95;;;;;;;11.33;70.62;100238.41;6138388;23;20011;-91
2023/10/07 02:48:11;;;;;;;10.00;4.82;;;;;;;11.23;70.83;100234.78;6139291;23;20487;-91
2023/10/07 02:50:51;;;;;;;9.80;4.40;;;;;;;11.15;70.72;100238.72;6163275;23;19997;-90
2023/10/07 02:53:19;;;;;;;7.65;4.72;;;;;;;11.11;70.96;100235.72;6117243;23;20005;-91
2023/10/07 02:55:48;;;;;;;7.10;4.40;;;;;;;11.07;70.77;100223.81;6163804;23;19993;-94
2023/10/07 02:58:27;;;;;;;7.32;4.25;;;;;;;11.19;70.82;100234.47;6163631;23;20072;-91
2023/10/07 03:01:10;;;;;;;7.88;4.50;;;;;;;11.13;70.83;100222.81;6141032;23;20075;-89
2023/10/07 03:03:38;;;;;;;6.43;4.00;;;;;;;11.17;70.81;100239.28;6166577;23;20318;-91
2023/10/07 03:06:07;;;;;;;8.10;3.88;;;;;;;11.11;70.65;100237.59;6163784;23;20001;-91
2023/10/07 03:11:40;;;;;;;7.88;3.65;;;;;;;11.15;70.75;100229.84;6151167;23;20011;-91
2023/10/07 03:14:06;;;;;;;9.60;3.97;;;;;;;11.11;70.70;100233.00;6118137;23;20004;-90
2023/10/07 03:16:43;;;;;;;7.68;4.10;;;;;;;11.02;70.74;100215.66;6138679;23;20356;-91
2023/10/07 03:19:20;;;;;;;7.55;3.67;;;;;;;10.91;70.78;100206.66;6165606;23;20057;-91
2023/10/07 03:22:09;;;;;;;7.80;3.80;;;;;;;10.95;71.01;100216.91;6117535;23;19997;-91
2023/10/07 03:24:48;;;;;;;8.80;3.63;;;;;;;10.93;71.08;100222.53;6142189;23;20177;-91
2023/10/07 03:27:26;;;;;;;7.90;4.00;;;;;;;10.92;71.38;100226.31;6165754;23;20001;-91
2023/10/07 03:30:00;;;;;;;8.88;3.80;;;;;;;11.01;71.17;100226.69;6165451;23;19996;-91
2023/10/07 03:32:32;;;;;;;10.07;4.30;;;;;;;11.00;71.14;100228.56;6164064;23;20007;-91
2023/10/07 03:34:58;;;;;;;9.45;4.38;;;;;;;11.03;71.25;100233.44;6139156;23;20008;-89
2023/10/07 03:37:25;;;;;;;9.32;4.45;;;;;;;11.02;70.91;100217.53;6138408;23;19997;-89
2023/10/07 03:42:23;;;;;;;;;;;;;;;11.00;71.45;100225.03;6141444;23;20005;-90
2023/10/07 03:44:49;;;;;;;9.13;3.55;;;;;;;10.81;71.42;100202.97;6138098;23;19904;-89
2023/10/07 03:47:15;;;;;;;6.80;4.15;;;;;;;10.85;71.15;100210.34;6136865;23;20008;-90
2023/10/07 03:49:41;;;;;;;8.93;4.45;;;;;;;10.86;71.28;100211.94;6137710;23;20005;-90
2023/10/07 03:52:12;;;;;;;9.05;4.25;;;;;;;11.00;71.12;100230.44;6137155;23;20003;-92
2023/10/07 03:54:40;;;;;;;8.20;4.18;;;;;;;10.99;70.76;100216.16;6161345;23;20502;-90
2023/10/07 03:57:07;;;;;;;7.82;4.47;;;;;;;10.88;70.99;100207.13;6138152;23;20520;-90
2023/10/07 03:59:34;;;;;;;7.47;4.20;;;;;;;10.82;70.99;100218.91;6113671;23;20001;-89
2023/10/07 04:02:00;;;;;;;6.93;3.42;;;;;;;10.89;70.97;100224.09;6138003;23;20440;-91
2023/10/07 04:04:26;;;;;;;7.95;4.03;;;;;;;10.79;70.84;100214.03;6163969;23;20514;-91
2023/10/07 04:06:52;;;;;;;8.55;4.05;;;;;;;10.98;70.90;100233.41;6162707;23;20013;-90
2023/10/07 04:09:18;;;;;;;8.70;4.40;;;;;;;11.00;70.19;100204.31;6137176;23;19997;-90
2023/10/07 04:11:49;;;;;;;11.32;4.00;;;;;;;11.04;70.47;100215.41;6113327;23;20044;-90
2023/10/07 04:14:35;;;;;;;7.45;3.90;;;;;;;10.93;70.55;100214.47;6138915;23;20089;-92
2023/10/07 04:17:05;;;;;;;12.55;4.00;;;;;;;10.89;70.72;100224.94;6161457;23;20036;-90
2023/10/07 04:19:38;;;;;;;7.88;3.88;;;;;;;10.81;70.75;100233.44;6139203;23;20005;-90
2023/10/07 04:22:07;;;;;;;15.50;4.47;;;;;;;10.73;70.86;100233.88;6138168;23;20001;-91
2023/10/07 04:24:33;;;;;;;7.13;3.58;;;;;;;10.60;71.17;100218.06;6114860;23;20017;-90
2023/10/07 04:27:05;;;;;;;12.15;3.75;;;;;;;10.67;70.99;100226.78;6138007;23;20009;-90
2023/10/07 04:29:31;;;;;;;8.10;4.18;;;;;;;10.63;71.29;100220.25;6139569;23;20001;-90
2023/10/07 04:31:58;;;;;;;9.00;4.47;;;;;;;10.66;71.40;100228.63;6137753;23;20059;-89
2023/10/07 04:34:26;;;;;;;10.07;3.95;;;;;;;10.67;71.44;100235.66;6138196;23;20128;-90
2023/10/07 04:39:31;;;;;;;6.13;4.13;;;;;;;10.57;71.61;100223.94;6164804;23;20046;-90
2023/10/07 04:42:03;;;;;;;6.55;4.38;;;;;;;10.57;71.52;100227.44;6163733;23;20043;-91
2023/10/07 04:50:15;;;;;;;10.13;4.40;;;;;;;10.55;71.66;100224.19;6143224;23;20056;-90
2023/10/07 04:52:42;;;;;;;10.65;4.57;;;;;;;10.52;71.64;100227.34;6141510;23;20395;-90
2023/10/07 04:55:13;;;;;;;13.20;4.25;;;;;;;10.55;71.98;100239.53;6163249;23;20001;-90
2023/10/07 04:57:56;;;;;;;14.57;4.70;;;;;;;10.46;71.82;100231.06;6163079;23;19997;-90
2023/10/07 05:03:02;;;;;;;10.80;6.05;;;;;;;10.49;71.88;100241.31;6189153;23;20024;-91
2023/10/07 05:05:30;;;;;;;10.57;4.85;;;;;;;10.48;72.42;100242.41;6164603;23;20072;-91
2023/10/07 05:08:11;;;;;;;7.72;4.60;;;;;;;10.59;71.99;100246.06;6139652;23;20429;-90
2023/10/07 05:10:41;;;;;;;18.83;8.00;;;;;;;10.67;71.84;100251.03;6166112;23;20001;-91
2023/10/07 05:13:07;;;;;;;8.60;4.75;;;;;;;10.64;71.43;100238.84;6141409;23;20005;-90
2023/10/07 05:15:34;;;;;;;9.65;4.32;;;;;;;10.64;71.81;100235.34;6139566;23;20045;-91
2023/10/07 05:18:03;;;;;;;7.70;4.40;;;;;;;10.75;71.28;100233.59;6164755;23;20084;-91
2023/10/07 05:20:32;;;;;;;9.70;4.78;;;;;;;10.75;71.22;100233.59;6165085;23;20009;-94
2023/10/07 05:23:00;;;;;;;10.07;4.50;;;;;;;10.88;71.02;100250.25;6142171;23;20001;-92
2023/10/07 05:25:26;;;;;;;9.82;4.60;;;;;;;10.82;70.63;100218.09;6141887;23;20012;-92
2023/10/07 05:27:51;;;;;;;14.07;4.80;;;;;;;10.99;70.33;100240.41;6140717;23;20441;-92
2023/10/07 05:30:21;;;;;;;11.88;4.70;;;;;;;11.17;70.05;100241.19;6165397;23;20000;-92
2023/10/07 05:32:47;;;;;;;12.07;4.57;;;;;;;11.24;69.34;100244.50;6140508;23;20095;-92
2023/10/07 05:35:18;;;;;;;16.20;5.05;;;;;;;11.27;69.42;100225.94;6140644;23;20009;-93
2023/10/07 05:37:47;;;;;;;6.60;4.32;;;;;;;11.40;69.03;100235.50;6142280;23;20016;-92
2023/10/07 05:40:15;;;;;;;10.95;3.83;;;;;;;11.38;68.32;100207.19;6140642;23;20433;-93
2023/10/07 05:42:42;;;;;;;7.47;4.15;;;;;;;11.65;67.57;100243.06;6141467;23;20011;-94
2023/10/07 05:45:08;;;;;;;10.23;3.67;;;;;;;11.85;66.27;100239.75;6140998;23;20064;-93
2023/10/07 05:47:34;;;;;;;10.13;4.70;;;;;;;11.90;65.39;100229.03;6141034;23;20039;-92
2023/10/07 05:50:00;;;;;;;8.48;3.50;;;;;;;11.90;65.30;100220.94;6141696;23;20008;-92
2023/10/07 05:52:28;;;;;;;6.68;3.65;;;;;;;12.01;64.71;100218.34;6166698;23;19985;-92
2023/10/07 05:54:56;;;;;;;9.70;3.70;;;;;;;12.21;64.50;100228.50;6166249;23;20004;-93
2023/10/07 05:57:23;;;;;;;10.45;3.90;;;;;;;12.35;64.36;100235.09;6169169;23;20003;-92
2023/10/07 05:59:50;;;;;;;7.38;4.53;;;;;;;12.31;64.06;100207.78;6118626;23;20044;-93
2023/10/07 06:02:16;;;;;;;8.02;3.78;;;;;;;12.62;63.43;100220.69;6146242;23;20352;-93
2023/10/07 06:04:44;;;;;;;7.03;3.45;;;;;;;12.62;63.43;100212.56;6143455;23;20012;-94
2023/10/07 06:07:15;;;;;;;8.23;4.45;;;;;;;12.77;62.95;100230.75;6144415;23;20005;-93
2023/10/07 06:09:44;;;;;;;7.13;3.42;;;;;;;12.97;62.76;100249.78;6142203;23;20095;-93
2023/10/07 06:12:11;;;;;;;6.78;4.00;;;;;;;12.89;62.71;100240.28;6118274;23;20012;-94
2023/10/07 06:14:38;;;;;;;7.47;3.53;;;;;;;12.88;62.59;100235.13;6141061;23;20436;-93
2023/10/07 06:17:06;;;;;;;8.57;3.65;;;;;;;12.99;62.16;100223.31;6166048;23;20403;-94
2023/10/07 06:19:36;;;;;;;10.07;4.47;;;;;;;12.93;62.55;100214.34;6141805;23;20085;-93
2023/10/07 06:22:10;;;;;;;7.03;4.15;;;;;;;13.13;62.03;100226.31;6117640;23;20012;-93
2023/10/07 06:24:37;;;;;;;8.63;3.85;;;;;;;13.20;61.81;100228.78;6166158;23;20068;-94
2023/10/07 06:27:06;;;;;;;7.57;3.92;;;;;;;13.31;61.76;100230.50;6141427;23;20011;-92
2023/10/07 06:29:32;;;;;;;9.27;3.85;;;;;;;13.38;61.10;100228.34;6142962;23;20005;-93
2023/10/07 06:33:03;;;;;;;7.60;3.50;;;;;;;13.47;61.13;100247.59;6139859;23;20049;-92
2023/10/07 06:34:57;;;;;;;8.85;3.47;;;;;;;13.49;60.78;100210.28;6165005;23;20012;-95
2023/10/07 06:37:29;;;;;;;11.73;4.60;;;;;;;13.70;60.69;100238.97;6141960;23;20013;-92
2023/10/07 06:39:57;;;;;;;7.72;3.92;;;;;;;13.86;60.20;100233.59;6140672;23;20005;-92
2023/10/07 06:42:24;;;;;;;8.65;4.35;;;;;;;13.90;60.36;100229.25;6140946;23;20515;-94
2023/10/07 06:44:56;;;;;;;8.05;4.72;;;;;;;13.92;59.74;100227.94;6165815;23;20001;-93
2023/10/07 06:47:29;;;;;;;8.32;4.50;;;;;;;14.12;59.72;100231.72;6166410;23;20007;-93
2023/10/07 06:50:02;;;;;;;6.10;3.42;;;;;;;14.31;58.68;100246.34;6120789;23;20066;-95
2023/10/07 06:52:28;;;;;;;10.45;3.50;;;;;;;14.32;58.24;100231.72;6163759;23;20001;-92
2023/10/07 06:54:54;;;;;;;6.93;3.40;;;;;;;14.44;57.58;100223.28;6164589;23;20012;-93
2023/10/07 06:57:20;;;;;;;8.77;3.70;;;;;;;14.67;57.82;100234.66;6165171;23;20055;-93
2023/10/07 06:59:53;;;;;;;7.82;3.25;;;;;;;14.87;57.27;100234.63;6142785;23;20360;-93
2023/10/07 07:02:23;;;;;;;6.90;3.28;;;;;;;14.90;56.59;100238.66;6142531;23;20072;-93
2023/10/07 07:04:51;;;;;;;5.70;3.40;;;;;;;14.92;56.48;100218.34;6142152;23;20001;-94
2023/10/07 07:07:16;;;;;;;6.93;3.58;;;;;;;14.92;56.21;100209.38;6140707;23;20059;-93
2023/10/07 07:12:15;;;;;;;8.90;4.10;;;;;;;15.22;55.52;100219.31;6166110;23;20009;-93
2023/10/07 07:14:59;;;;;;;11.20;3.78;;;;;;;15.31;55.33;100200.53;6140956;23;20429;-93
2023/10/07 07:20:29;;;;;;;5.47;3.47;;;;;;;15.66;53.98;100201.41;6128223;23;20061;-94
2023/10/07 07:22:58;;;;;;;9.75;4.45;;;;;;;15.89;54.12;100211.59;6120940;23;20016;-93
2023/10/07 07:25:36;;;;;;;8.50;3.97;;;;;;;16.09;54.19;100221.50;6164431;23;20012;-93
2023/10/07 07:28:11;;;;;;;9.43;3.78;;;;;;;16.15;53.71;100222.28;6143530;23;20065;-93
2023/10/07 07:30:37;;;;;;;6.53;3.72;;;;;;;16.03;53.43;100192.75;6141419;23;19985;-93
2023/10/07 07:33:18;;;;;;;9.32;3.90;;;;;;;16.26;53.88;100204.78;6164747;23;20071;-93
2023/10/07 07:35:51;;;;;;;10.77;5.60;;;;;;;16.45;53.15;100201.34;6141751;23;20001;-91
2023/10/07 07:41:05;;;;;;;7.88;3.85;;;;;;;16.73;52.78;100196.97;6145514;23;20064;-95
2023/10/07 07:43:47;;;;;;;8.90;3.42;;;;;;;16.87;52.11;100181.63;6168300;23;20000;-93
2023/10/07 07:48:51;;;;;;;4.93;3.42;;;;;;;17.26;50.85;100179.75;6166276;23;20040;-94
2023/10/07 07:51:27;;;;;;;6.88;3.70;;;;;;;17.35;50.99;100173.34;6166389;23;20016;-93
2023/10/07 07:53:53;;;;;;;9.82;3.65;;;;;;;17.51;50.67;100179.38;6143692;23;19997;-93
2023/10/07 07:56:19;;;;;;;5.15;3.10;;;;;;;17.72;48.39;100185.34;6166217;23;20472;-94
2023/10/07 07:58:49;;;;;;;5.93;3.20;;;;;;;17.86;47.99;100184.63;6168270;23;20005;-93
2023/10/07 08:01:19;;;;;;;8.63;3.10;;;;;;;18.04;47.82;100194.69;6141472;23;20029;-93
2023/10/07 08:03:48;;;;;;;6.72;3.28;;;;;;;18.02;47.22;100177.81;6148657;23;20456;-95
2023/10/07 08:06:47;;;;;;;4.60;2.60;;;;;;;18.11;47.59;100167.03;6166516;23;20037;-95
2023/10/07 08:09:21;;;;;;;6.78;3.10;;;;;;;18.40;47.19;100188.59;6146195;23;19997;-95
2023/10/07 08:12:01;;;;;;;6.47;3.63;;;;;;;18.35;47.35;100175.88;6166364;23;20432;-93
2023/10/07 08:15:07;;;;;;;9.65;3.92;;;;;;;18.69;46.64;100187.50;6150629;23;20026;-94
2023/10/07 08:17:39;;;;;;;6.13;2.90;;;;;;;18.74;45.17;100165.59;6141343;23;20041;-96
2023/10/07 08:20:11;;;;;;;;;;;;;;;18.94;44.59;100176.09;6120871;23;20049;-95
2023/10/07 08:22:45;;;;;;;4.40;2.67;;;;;;;18.86;43.04;100160.44;6142379;23;19936;-95
2023/10/07 08:28:04;;;;;;;8.32;3.47;;;;;;;19.25;43.61;100163.75;6141970;23;20089;-92
2023/10/07 08:30:40;;;;;;;5.82;2.80;;;;;;;19.37;43.43;100161.28;6117236;23;20001;-92
2023/10/07 08:33:06;;;;;;;7.97;3.53;;;;;;;19.40;43.08;100144.25;6111641;23;20002;-91
2023/10/07 08:35:35;;;;;;;7.90;2.97;;;;;;;19.60;42.31;100162.13;6110248;23;19998;-95
2023/10/07 08:38:03;;;;;;;6.18;3.03;;;;;;;19.60;41.62;100153.91;6113730;23;20001;-92
2023/10/07 08:40:49;;;;;;;14.30;3.28;;;;;;;19.51;41.93;100144.84;6138482;23;20006;-93
2023/10/07 08:43:37;;;;;;;5.28;2.85;;;;;;;19.79;42.09;100161.97;6116713;23;20001;-92
2023/10/07 08:46:19;;;;;;;4.80;2.67;;;;;;;19.77;41.81;100134.94;6135116;23;20107;-93
2023/10/07 08:52:11;;;;;;;11.57;3.25;;;;;;;19.95;42.37;100135.88;6139623;23;20405;-93
2023/10/07 08:55:09;;;;;;;6.60;3.13;;;;;;;19.98;41.50;100137.16;6084101;23;20006;-93
2023/10/07 08:58:14;;;;;;;;;;;;;;;;;;;;;
2023/10/07 09:00:58;;;;;;;8.30;2.67;;;;;;;20.22;40.68;100131.34;6168286;23;20029;-92
2023/10/07 09:03:28;;;;;;;8.15;2.95;;;;;;;20.33;41.02;100137.34;6119616;23;20033;-92
2023/10/07 09:06:02;;;;;;;7.57;3.25;;;;;;;20.41;41.55;100143.97;6118264;23;20006;-93
2023/10/07 09:08:33;;;;;;;5.97;3.08;;;;;;;20.41;41.86;100133.03;6120003;23;20138;-93
2023/10/07 09:11:07;;;;;;;8.82;3.38;;;;;;;20.40;41.45;100113.09;6143060;23;20484;-93
2023/10/07 09:13:38;;;;;;;6.22;3.00;;;;;;;20.59;39.63;100121.88;6096941;23;20001;-92
2023/10/07 09:16:07;;;;;;;4.85;2.70;;;;;;;20.75;39.39;100115.94;6122617;23;20020;-93
2023/10/07 09:18:41;;;;;;;5.38;3.20;;;;;;;20.82;39.44;100118.25;6093086;23;20045;-93
2023/10/07 09:21:19;;;;;;;5.15;3.05;;;;;;;20.95;38.91;100125.50;6095678;23;20084;-95
2023/10/07 09:24:02;;;;;;;6.13;3.13;;;;;;;20.93;38.33;100092.16;6101484;23;20092;-93
2023/10/07 09:26:33;;;;;;;7.93;3.30;;;;;;;21.05;38.44;100108.75;6119811;23;20341;-93
2023/10/07 09:29:15;;;;;;;7.03;2.75;;;;;;;21.24;38.07;100116.66;6144591;23;20024;-92
2023/10/07 09:31:45;;;;;;;8.23;3.33;;;;;;;21.11;38.07;100085.56;6122871;23;20008;-91
2023/10/07 09:34:11;;;;;;;7.53;3.20;;;;;;;21.29;38.46;100100.09;6141651;23;20040;-91
2023/10/07 09:36:40;;;;;;;6.93;3.33;;;;;;;21.36;37.45;100088.63;6118321;23;20009;-93
2023/10/07 09:39:34;;;;;;;9.00;3.25;;;;;;;21.39;37.88;100082.50;6118807;23;20072;-92
2023/10/07 09:42:04;;;;;;;5.53;2.90;;;;;;;21.45;36.29;100085.91;6161155;23;20341;-91
2023/10/07 09:45:31;;;;;;;8.80;3.28;;;;;;;21.56;35.76;100087.19;6118710;23;20093;-94
2023/10/07 09:48:05;;;;;;;8.55;3.30;;;;;;;21.51;36.38;100079.94;6105219;23;20036;-93
2023/10/07 09:50:33;;;;;;;6.80;3.33;;;;;;;21.66;36.99;100086.84;6139188;23;20005;-94
2023/10/07 09:53:27;;;;;;;5.43;2.85;;;;;;;21.69;36.29;100069.75;6111932;23;20016;-92
2023/10/07 09:56:11;;;;;;;8.25;4.78;;;;;;;21.74;35.75;100066.84;6161284;23;19993;-93
2023/10/07 09:59:13;;;;;;;7.15;3.70;;;;;;;21.90;34.99;100067.13;6136476;23;20006;-91
2023/10/07 10:01:58;;;;;;;9.60;3.35;;;;;;;21.95;34.78;100068.88;6132954;23;20425;-92
2023/10/07 10:04:46;;;;;;;7.75;3.10;;;;;;;22.06;33.68;100072.06;6163399;23;20080;-92
2023/10/07 10:07:33;;;;;;;7.00;3.15;;;;;;;22.11;34.14;100071.91;6138013;23;20009;-93
2023/10/07 10:10:07;;;;;;;6.85;3.40;;;;;;;22.06;34.63;100050.13;6163563;23;20009;-94
2023/10/07 10:23:21;;;;;;;11.35;4.75;;;;;;;22.15;34.42;100024.28;6085113;23;20029;-94
2023/10/07 10:26:00;;;;;;;6.88;2.95;;;;;;;22.24;34.10;100031.69;5921127;23;20023;-93
2023/10/07 10:28:28;;;;;;;7.85;2.80;;;;;;;22.27;33.05;100022.81;5920966;24;20009;-93
2023/10/07 10:30:55;;;;;;;7.75;2.53;;;;;;;22.32;32.09;100009.69;6039872;23;20005;-93
2023/10/07 10:33:21;;;;;;;6.65;2.55;;;;;;;22.35;32.33;100005.47;6137553;23;20006;-93
2023/10/07 10:35:57;;;;;;;6.00;2.67;;;;;;;22.42;32.43;99999.47;6112184;23;20002;-94
2023/10/07 10:38:41;;;;;;;6.63;2.33;;;;;;;22.51;32.11;100013.94;6113893;23;19998;-93
2023/10/07 10:41:08;;;;;;;8.95;4.05;;;;;;;22.50;32.80;99999.41;6115173;23;20005;-93
2023/10/07 10:43:57;;;;;;;5.85;2.85;;;;;;;22.56;32.02;99989.06;6114627;23;19998;-93
2023/10/07 10:46:28;;;;;;;5.90;2.70;;;;;;;22.57;31.69;99974.97;6138989;23;20077;-93
2023/10/07 10:48:59;;;;;;;6.50;2.60;;;;;;;22.51;31.79;99948.06;6141565;23;20021;-92
2023/10/07 10:51:33;;;;;;;5.17;2.60;;;;;;;22.59;31.69;99966.41;6154088;22;20035;-92
2023/10/07 10:54:24;;;;;;;6.35;2.33;;;;;;;22.66;31.86;99972.19;6157182;23;20271;-92
2023/10/07 10:57:00;;;;;;;7.47;2.70;;;;;;;22.50;31.59;99951.97;6178930;23;20076;-92
2023/10/07 10:59:48;;;;;;;8.70;2.45;;;;;;;22.64;32.21;99974.47;6180379;23;20007;-93
2023/10/07 11:02:17;;;;;;;3.65;2.25;;;;;;;22.52;32.32;99955.16;6151186;23;20035;-91
2023/10/07 11:05:12;;;;;;;6.45;2.50;;;;;;;22.62;32.68;99949.28;6172042;23;20032;-93
2023/10/07 11:07:49;;;;;;;5.75;2.53;;;;;;;22.62;32.42;99962.19;6179448;23;20008;-94
2023/10/07 11:10:24;;;;;;;6.93;2.35;;;;;;;22.70;32.52;99962.13;6174963;23;20495;-94
2023/10/07 11:12:52;;;;;;;5.47;2.20;;;;;;;22.64;32.41;99944.25;6148905;23;20450;-91
2023/10/07 11:15:27;;;;;;;6.28;2.42;;;;;;;22.70;32.08;99942.91;6146539;23;20012;-94
2023/10/07 11:18:04;;;;;;;;;;;;;;;;;;;;;
2023/10/07 11:20:33;;;;;;;5.40;2.30;;;;;;;22.54;32.58;99929.00;6175960;23;20034;-95
2023/10/07 11:23:06;;;;;;;6.75;2.50;;;;;;;22.53;32.67;99932.06;6146947;23;20051;-94
2023/10/07 11:26:09;;;;;;;6.72;3.17;;;;;;;22.55;32.53;99927.03;6149225;23;20005;-91
2023/10/07 11:29:03;;;;;;;5.78;2.42;;;;;;;22.47;32.68;99915.00;6166052;23;20016;-91
2023/10/07 11:31:35;;;;;;;9.50;2.60;;;;;;;22.54;32.72;99922.72;6172457;23;19985;-92
2023/10/07 11:34:10;;;;;;;7.93;2.92;;;;;;;22.65;31.67;99932.13;6171032;23;20047;-90
2023/10/07 11:37:13;;;;;;;4.78;2.42;;;;;;;22.68;31.81;99928.72;6146761;23;19981;-94
2023/10/07 11:40:01;;;;;;;5.85;2.60;;;;;;;22.68;31.27;99906.75;6078829;23;20007;-91
2023/10/07 11:42:31;;;;;;;6.43;2.53;;;;;;;22.70;31.51;99898.16;6134902;23;20005;-92
2023/10/07 11:44:57;;;;;;;7.53;2.40;;;;;;;22.80;31.41;99911.47;6193483;23;20000;-91
2023/10/07 11:47:24;;;;;;;5.68;2.40;;;;;;;22.89;31.15;99901.22;6169253;23;20440;-90
2023/10/07 11:49:50;;;;;;;4.07;2.05;;;;;;;22.88;30.86;99893.31;6145678;23;20011;-91
2023/10/07 11:52:18;;;;;;;11.95;3.58;;;;;;;22.93;30.72;99887.59;6145359;23;20091;-92
2023/10/07 11:54:51;;;;;;;7.50;2.65;;;;;;;22.98;31.04;99879.16;6145794;23;20008;-92
2023/10/07 11:57:29;;;;;;;12.25;3.85;;;;;;;22.89;30.28;99872.94;6143091;23;20404;-94
2023/10/07 11:59:58;;;;;;;7.00;2.45;;;;;;;23.04;30.33;99890.78;6149539;23;20000;-94
2023/10/07 12:03:02;;;;;;;;;;;;;;;;;;;;;
2023/10/07 12:05:34;;;;;;;7.88;2.50;;;;;;;23.13;29.13;99885.97;6145346;23;20080;-92
2023/10/07 12:08:01;;;;;;;6.72;2.42;;;;;;;23.17;29.20;99881.41;6195534;23;20001;-91
2023/10/07 12:10:38;;;;;;;6.70;2.55;;;;;;;23.08;29.14;99865.03;6171535;23;19997;-91
2023/10/07 12:13:09;;;;;;;12.80;2.95;;;;;;;23.08;30.34;99872.47;6148437;23;20013;-91
2023/10/07 12:15:40;;;;;;;7.93;2.72;;;;;;;23.01;29.35;99859.28;6172037;23;20004;-90
2023/10/07 12:18:06;;;;;;;8.85;2.78;;;;;;;23.14;29.19;99871.13;6172902;23;20008;-92
2023/10/07 12:20:35;;;;;;;5.55;2.78;;;;;;;23.12;29.51;99854.97;6194009;23;19992;-92
2023/10/07 12:23:02;;;;;;;4.93;2.40;;;;;;;23.10;28.36;99861.94;6145259;23;20343;-92
2023/10/07 12:25:28;;;;;;;6.03;2.88;;;;;;;23.14;28.45;99862.88;6146876;23;20064;-92
2023/10/07 12:28:11;;;;;;;5.88;2.28;;;;;;;23.04;27.85;99844.88;6171111;23;20103;-90
2023/10/07 12:30:37;;;;;;;6.90;2.70;;;;;;;23.25;28.20;99860.47;6149430;23;20011;-90
2023/10/07 12:33:03;;;;;;;6.47;2.70;;;;;;;23.13;27.82;99829.09;6146375;23;20000;-90
2023/10/07 12:35:33;;;;;;;13.68;2.97;;;;;;;23.26;28.17;99835.38;6169782;23;20080;-90
2023/10/07 12:38:00;;;;;;;7.43;2.53;;;;;;;23.15;28.20;99832.28;6171668;23;20011;-90
2023/10/07 12:40:30;;;;;;;7.65;2.80;;;;;;;23.22;28.33;99820.72;6195827;23;19996;-90
2023/10/07 12:42:59;;;;;;;6.15;2.40;;;;;;;23.31;28.15;99832.44;6146449;23;20055;-90
2023/10/07 12:45:27;;;;;;;4.07;2.10;;;;;;;23.16;28.07;99805.66;6170643;23;19996;-90
2023/10/07 12:47:54;;;;;;;6.75;2.75;;;;;;;23.37;27.83;99825.56;6195383;23;20035;-90
2023/10/07 12:52:52;;;;;;;7.63;2.38;;;;;;;23.45;27.11;99807.38;6195855;23;20016;-90
2023/10/07 12:55:18;;;;;;;4.97;1.98;;;;;;;23.46;25.23;99821.91;6170401;23;20001;-89