Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:27;;;;;;;4.90;3.40;;;8.00;68.90;;;;;;5053524;28;20020;-87
2022/03/16 00:02:52;;;;;;;4.43;3.20;;;8.00;69.00;;;;;;5037329;28;20026;-87
2022/03/16 00:05:18;;;;;;;5.00;3.22;;;8.00;69.00;;;;;;5026710;28;20025;-87
2022/03/16 00:07:44;;;;;;;4.63;3.17;;;8.00;69.10;;;;;;5014378;28;20413;-87
2022/03/16 00:10:11;;;;;;;4.57;3.25;;;8.00;69.10;;;;;;5018677;28;20237;-87
2022/03/16 00:12:38;;;;;;;6.07;3.17;;;8.00;69.30;;;;;;5019652;28;20202;-87
2022/03/16 00:15:05;;;;;;;4.88;3.40;;;8.00;69.20;;;;;;5036451;28;20048;-87
2022/03/16 00:17:31;;;;;;;5.35;3.30;;;8.00;69.30;;;;;;5037169;28;20099;-88
2022/03/16 00:19:57;;;;;;;4.70;2.93;;;7.90;69.30;;;;;;5026192;28;20032;-88
2022/03/16 00:22:22;;;;;;;4.82;3.22;;;7.90;69.30;;;;;;5001104;28;20034;-87
2022/03/16 00:24:48;;;;;;;4.90;3.00;;;8.00;69.40;;;;;;5043412;28;20043;-88
2022/03/16 00:27:14;;;;;;;5.28;3.15;;;8.00;69.50;;;;;;5038623;28;20037;-88
2022/03/16 00:29:39;;;;;;;3.77;2.87;;;7.90;69.50;;;;;;5024679;28;20221;-88
2022/03/16 00:32:05;;;;;;;6.10;3.60;;;7.90;69.50;;;;;;5046609;28;20091;-87
2022/03/16 00:34:31;;;;;;;4.95;3.28;;;8.00;69.60;;;;;;5039288;28;20390;-87
2022/03/16 00:36:57;;;;;;;4.70;3.23;;;7.90;69.60;;;;;;5016523;28;20032;-87
2022/03/16 00:39:23;;;;;;;4.80;3.35;;;7.90;69.60;;;;;;5031868;28;20519;-87
2022/03/16 00:41:48;;;;;;;5.60;3.53;;;7.90;69.80;;;;;;5028388;28;20086;-87
2022/03/16 00:44:14;;;;;;;4.38;2.95;;;8.00;69.50;;;;;;5023921;28;20238;-87
2022/03/16 00:46:41;;;;;;;4.13;3.10;;;8.00;69.50;;;;;;5045613;28;20049;-87
2022/03/16 00:49:07;;;;;;;5.05;3.30;;;8.00;69.60;;;;;;5042561;28;20132;-87
2022/03/16 00:51:32;;;;;;;5.88;3.50;;;8.00;69.70;;;;;;5015308;28;20103;-87
2022/03/16 00:53:58;;;;;;;5.55;3.30;;;8.00;69.90;;;;;;5016912;28;20519;-87
2022/03/16 00:56:24;;;;;;;5.23;3.30;;;7.90;69.80;;;;;;5045630;28;20413;-87
2022/03/16 00:58:50;;;;;;;4.68;3.17;;;7.90;69.80;;;;;;5042465;28;20048;-87
2022/03/16 01:01:15;;;;;;;5.47;3.30;;;7.90;69.80;;;;;;5010063;28;20136;-87
2022/03/16 01:03:41;;;;;;;5.07;3.38;;;7.90;69.90;;;;;;5058409;28;20435;-87
2022/03/16 01:06:15;;;;;;;4.40;2.90;;;7.90;69.90;;;;;;5059325;28;20036;-87
2022/03/16 01:08:42;;;;;;;4.90;3.35;;;7.90;69.80;;;;;;5027110;28;20025;-87
2022/03/16 01:11:08;;;;;;;4.45;3.13;;;7.90;69.90;;;;;;5039862;28;20048;-87
2022/03/16 01:13:34;;;;;;;4.77;3.20;;;7.90;69.90;;;;;;5016587;28;20631;-87
2022/03/16 01:15:59;;;;;;;5.05;3.15;;;7.90;70.10;;;;;;5026844;28;20137;-87
2022/03/16 01:18:25;;;;;;;5.85;3.45;;;7.80;70.00;;;;;;5018014;28;20048;-87
2022/03/16 01:20:51;;;;;;;4.97;3.07;;;7.80;70.00;;;;;;5038692;28;20477;-87
2022/03/16 01:23:16;;;;;;;5.53;3.42;;;7.80;70.00;;;;;;5022853;28;20025;-87
2022/03/16 01:25:42;;;;;;;4.97;3.20;;;7.80;70.20;;;;;;5035536;28;20033;-87
2022/03/16 01:28:08;;;;;;;5.35;3.72;;;7.80;70.10;;;;;;5041866;28;20511;-87
2022/03/16 01:30:33;;;;;;;5.43;3.27;;;7.70;70.10;;;;;;5003370;28;20032;-87
2022/03/16 01:32:59;;;;;;;5.10;3.10;;;7.70;70.10;;;;;;5015122;28;20021;-87
2022/03/16 01:35:25;;;;;;;6.38;3.70;;;7.70;70.90;;;;;;5041724;28;20571;-87
2022/03/16 01:37:50;;;;;;;6.10;3.70;;;7.60;70.10;;;;;;5031401;28;20433;-87
2022/03/16 01:40:16;;;;;;;5.85;3.63;;;7.60;70.10;;;;;;5002482;28;20083;-87
2022/03/16 01:42:41;;;;;;;5.37;3.30;;;7.60;70.10;;;;;;5028535;28;20044;-87
2022/03/16 01:45:08;;;;;;;4.97;3.03;;;7.50;70.00;;;;;;5046767;28;20033;-87
2022/03/16 01:47:33;;;;;;;5.72;3.60;;;7.50;70.10;;;;;;5000983;28;20123;-87
2022/03/16 01:49:59;;;;;;;5.30;3.23;;;7.50;70.10;;;;;;5016844;28;20036;-87
2022/03/16 01:52:27;;;;;;;5.37;3.43;;;7.40;70.10;;;;;;5029240;28;20313;-87
2022/03/16 01:54:54;;;;;;;5.57;3.47;;;7.40;70.20;;;;;;5016985;28;20459;-87
2022/03/16 01:57:20;;;;;;;5.38;3.45;;;7.40;70.10;;;;;;5027848;28;20079;-87
2022/03/16 01:59:46;;;;;;;5.80;3.45;;;7.30;70.30;;;;;;5038742;28;20021;-87
2022/03/16 02:02:12;;;;;;;5.43;3.80;;;7.30;70.30;;;;;;5016053;28;20466;-87
2022/03/16 02:04:38;;;;;;;5.73;3.43;;;7.20;70.40;;;;;;5021087;28;20661;-87
2022/03/16 02:07:05;;;;;;;5.28;3.60;;;7.20;70.40;;;;;;5027277;28;20025;-87
2022/03/16 02:09:31;;;;;;;5.38;3.20;;;7.20;70.50;;;;;;5019845;28;20029;-87
2022/03/16 02:11:56;;;;;;;5.35;3.33;;;7.20;70.70;;;;;;5036310;28;20072;-87
2022/03/16 02:14:22;;;;;;;5.70;3.50;;;7.10;70.50;;;;;;5009426;28;20075;-87
2022/03/16 02:16:49;;;;;;;5.00;3.33;;;7.10;70.60;;;;;;5035568;28;20040;-87
2022/03/16 02:19:15;;;;;;;4.72;2.97;;;7.10;70.70;;;;;;5034672;28;20902;-87
2022/03/16 02:21:44;;;;;;;5.57;3.47;;;7.10;70.70;;;;;;5017205;28;20029;-87
2022/03/16 02:24:10;;;;;;;5.53;3.23;;;7.00;70.60;;;;;;5016253;28;20112;-87
2022/03/16 02:26:37;;;;;;;5.40;3.47;;;7.00;70.70;;;;;;5043579;28;20416;-87
2022/03/16 02:29:03;;;;;;;5.40;3.33;;;7.00;70.50;;;;;;5058149;28;20027;-87
2022/03/16 02:31:29;;;;;;;5.27;3.27;;;7.00;70.70;;;;;;5018417;28;20226;-87
2022/03/16 02:33:55;;;;;;;5.40;3.25;;;7.00;70.80;;;;;;5006427;28;20395;-87
2022/03/16 02:36:21;;;;;;;5.50;3.33;;;7.00;70.90;;;;;;5019779;28;20029;-87
2022/03/16 02:38:46;;;;;;;5.45;3.42;;;7.00;71.00;;;;;;5024921;28;20071;-87
2022/03/16 02:41:12;;;;;;;6.00;3.57;;;7.00;71.70;;;;;;5029303;28;20489;-87
2022/03/16 02:43:38;;;;;;;6.03;3.72;;;7.00;71.10;;;;;;5030281;28;20417;-87
2022/03/16 02:46:06;;;;;;;5.10;3.17;;;6.90;71.10;;;;;;5042495;28;20450;-87
2022/03/16 02:48:31;;;;;;;5.35;3.22;;;6.90;71.20;;;;;;5005858;28;20075;-87
2022/03/16 02:50:57;;;;;;;4.70;3.10;;;6.90;71.10;;;;;;5018090;28;20579;-87
2022/03/16 02:53:23;;;;;;;6.83;3.33;;;6.90;71.10;;;;;;5033785;28;20033;-87
2022/03/16 02:55:49;;;;;;;5.07;3.40;;;6.90;71.20;;;;;;5025064;28;20033;-87
2022/03/16 02:58:16;;;;;;;4.90;3.38;;;6.90;71.20;;;;;;5014375;28;20021;-87
2022/03/16 03:00:42;;;;;;;6.25;3.40;;;6.80;71.30;;;;;;5036962;28;20254;-87
2022/03/16 03:03:08;;;;;;;4.87;3.17;;;6.80;71.20;;;;;;5027153;28;20443;-87
2022/03/16 03:05:34;;;;;;;6.32;3.72;;;6.80;71.20;;;;;;4998724;28;20109;-87
2022/03/16 03:08:00;;;;;;;6.50;3.40;;;6.70;71.20;;;;;;5021069;28;20029;-87
2022/03/16 03:10:26;;;;;;;5.30;3.13;;;6.70;71.20;;;;;;5039156;28;20737;-87
2022/03/16 03:12:52;;;;;;;5.95;3.28;;;6.70;71.30;;;;;;5036969;28;20398;-87
2022/03/16 03:15:18;;;;;;;6.47;3.53;;;6.70;71.30;;;;;;5012024;28;20037;-87
2022/03/16 03:17:44;;;;;;;5.57;3.70;;;6.70;71.30;;;;;;5052962;28;20555;-87
2022/03/16 03:20:11;;;;;;;5.57;3.37;;;6.60;71.40;;;;;;5021746;28;20040;-87
2022/03/16 03:22:37;;;;;;;5.20;3.20;;;6.60;71.40;;;;;;5045177;28;20219;-87
2022/03/16 03:25:03;;;;;;;5.88;3.65;;;6.60;71.40;;;;;;5019914;28;20033;-87
2022/03/16 03:27:30;;;;;;;5.68;3.53;;;6.60;71.60;;;;;;5047062;28;20116;-87
2022/03/16 03:29:56;;;;;;;5.13;3.37;;;6.60;71.60;;;;;;5021922;28;20433;-87
2022/03/16 03:32:22;;;;;;;5.63;3.67;;;6.60;71.70;;;;;;5042608;28;20039;-87
2022/03/16 03:34:51;;;;;;;5.00;3.10;;;6.60;71.80;;;;;;5038584;28;20393;-87
2022/03/16 03:37:18;;;;;;;5.70;3.33;;;6.50;71.80;;;;;;5019604;28;20025;-87
2022/03/16 03:39:44;;;;;;;5.78;3.38;;;6.50;71.80;;;;;;5023118;28;20040;-87
2022/03/16 03:42:10;;;;;;;6.03;3.45;;;6.50;71.80;;;;;;5037143;28;20311;-87
2022/03/16 03:44:37;;;;;;;5.03;3.10;;;6.50;71.90;;;;;;5023522;28;20188;-87
2022/03/16 03:47:07;;;;;;;6.28;3.28;;;6.50;71.90;;;;;;5013514;28;20060;-87
2022/03/16 03:49:39;;;;;;;5.20;3.30;;;6.50;72.20;;;;;;5017104;28;20029;-87
2022/03/16 03:52:06;;;;;;;5.68;3.30;;;6.50;72.30;;;;;;5008904;28;20033;-87
2022/03/16 03:54:32;;;;;;;6.07;3.20;;;6.50;72.10;;;;;;5036226;28;20668;-87
2022/03/16 03:56:58;;;;;;;4.87;3.23;;;6.50;72.10;;;;;;5023958;28;20107;-87
2022/03/16 03:59:24;;;;;;;5.55;3.33;;;6.50;72.20;;;;;;5037870;28;20025;-87
2022/03/16 04:01:50;;;;;;;5.22;3.30;;;6.50;72.20;;;;;;5011102;28;20426;-87
2022/03/16 04:04:16;;;;;;;6.13;3.42;;;6.50;72.20;;;;;;5021483;28;20025;-87
2022/03/16 04:06:41;;;;;;;4.37;2.97;;;6.50;72.30;;;;;;5006582;28;20079;-87
2022/03/16 04:09:07;;;;;;;6.22;2.97;;;6.50;72.30;;;;;;5037813;28;20661;-87
2022/03/16 04:11:33;;;;;;;6.20;3.30;;;6.60;72.60;;;;;;5022783;28;20337;-87
2022/03/16 04:13:59;;;;;;;5.90;3.40;;;6.60;72.60;;;;;;5022301;28;20036;-87
2022/03/16 04:16:25;;;;;;;5.70;3.50;;;6.60;72.70;;;;;;5010776;28;20584;-87
2022/03/16 04:18:51;;;;;;;4.77;2.93;;;6.60;72.90;;;;;;5018519;28;20029;-87
2022/03/16 04:21:16;;;;;;;5.28;2.83;;;6.60;72.90;;;;;;5041380;28;20423;-87
2022/03/16 04:23:42;;;;;;;4.90;2.80;;;6.70;72.80;;;;;;5005832;28;20123;-87
2022/03/16 04:26:08;;;;;;;5.35;3.08;;;6.70;73.40;;;;;;5040437;28;20123;-87
2022/03/16 04:28:34;;;;;;;5.35;3.25;;;6.80;72.80;;;;;;5036241;28;20471;-87
2022/03/16 04:31:00;;;;;;;5.10;3.07;;;6.80;72.80;;;;;;5048499;28;20043;-87
2022/03/16 04:33:27;;;;;;;4.55;2.83;;;6.80;72.80;;;;;;5027066;28;20044;-87
2022/03/16 04:35:52;;;;;;;5.35;3.40;;;6.90;73.00;;;;;;5049528;28;20052;-87
2022/03/16 04:38:19;;;;;;;5.27;3.10;;;6.90;72.80;;;;;;5010368;28;20021;-87
2022/03/16 04:40:45;;;;;;;4.72;3.00;;;6.90;72.90;;;;;;5022719;28;20036;-87
2022/03/16 04:43:11;;;;;;;5.45;3.30;;;7.00;72.70;;;;;;5045189;28;20029;-87
2022/03/16 04:45:38;;;;;;;5.20;3.30;;;7.00;72.70;;;;;;5051537;28;20241;-87
2022/03/16 04:48:07;;;;;;;6.93;3.72;;;7.00;72.80;;;;;;5038424;28;20021;-87
2022/03/16 04:50:36;;;;;;;6.57;3.43;;;7.10;73.20;;;;;;5038990;28;20206;-87
2022/03/16 04:53:02;;;;;;;4.80;3.40;;;7.10;73.10;;;;;;5042850;28;20092;-87
2022/03/16 04:55:28;;;;;;;5.38;3.47;;;7.10;72.90;;;;;;5021890;28;20639;-87
2022/03/16 04:57:54;;;;;;;5.60;3.50;;;7.20;73.00;;;;;;5040844;28;20100;-87
2022/03/16 05:00:19;;;;;;;6.00;3.57;;;7.20;73.10;;;;;;5025451;28;20068;-87
2022/03/16 05:02:45;;;;;;;4.47;3.00;;;7.20;73.20;;;;;;5044369;28;20469;-87
2022/03/16 05:05:11;;;;;;;5.22;3.20;;;7.30;73.30;;;;;;5031969;28;20485;-88
2022/03/16 05:07:38;;;;;;;6.28;3.42;;;7.30;73.30;;;;;;5021614;28;20412;-87
2022/03/16 05:10:07;;;;;;;4.30;3.03;;;7.30;73.30;;;;;;5004153;28;20048;-87
2022/03/16 05:12:41;;;;;;;6.03;3.42;;;7.40;73.50;;;;;;5036612;28;20060;-87
2022/03/16 05:15:10;;;;;;;5.45;3.38;;;7.40;73.70;;;;;;5046837;28;20055;-87
2022/03/16 05:17:36;;;;;;;5.35;3.22;;;7.40;73.40;;;;;;5020686;28;20087;-87
2022/03/16 05:20:03;;;;;;;5.20;3.25;;;7.40;73.20;;;;;;5029546;28;20155;-87
2022/03/16 05:22:28;;;;;;;4.60;3.23;;;7.40;73.20;;;;;;5026107;28;20736;-87
2022/03/16 05:24:54;;;;;;;5.15;3.45;;;7.50;73.20;;;;;;5026759;28;20029;-87
2022/03/16 05:27:20;;;;;;;6.50;3.77;;;7.50;72.90;;;;;;5035450;28;20134;-87
2022/03/16 05:29:47;;;;;;;6.03;3.83;;;7.50;72.70;;;;;;5035323;28;20033;-87
2022/03/16 05:32:13;;;;;;;6.20;3.70;;;7.50;72.60;;;;;;5019856;28;20032;-87
2022/03/16 05:34:39;;;;;;;5.75;3.40;;;7.50;72.80;;;;;;5008762;28;20029;-87
2022/03/16 05:37:05;;;;;;;7.47;4.47;;;7.60;72.90;;;;;;5042458;28;20048;-87
2022/03/16 05:39:31;;;;;;;6.45;3.92;;;7.60;72.70;;;;;;5036791;28;20385;-87
2022/03/16 05:41:56;;;;;;;6.03;3.83;;;7.60;72.70;;;;;;4992808;28;20138;-87
2022/03/16 05:44:22;;;;;;;6.13;3.50;;;7.60;72.80;;;;;;5033886;28;20045;-87
2022/03/16 05:46:48;;;;;;;5.82;3.45;;;7.60;73.10;;;;;;5032643;28;20650;-87
2022/03/16 05:49:14;;;;;;;6.40;3.87;;;7.60;72.90;;;;;;5036799;28;20031;-87
2022/03/16 05:51:39;;;;;;;6.30;3.57;;;7.60;72.90;;;;;;5028396;28;20295;-87
2022/03/16 05:54:05;;;;;;;6.17;3.50;;;7.70;73.00;;;;;;5016237;28;20137;-87
2022/03/16 05:56:31;;;;;;;7.10;4.13;;;7.70;73.00;;;;;;5001190;28;20026;-87
2022/03/16 05:58:57;;;;;;;7.68;3.88;;;7.70;72.70;;;;;;5031100;28;20212;-87
2022/03/16 06:01:23;;;;;;;7.10;4.00;;;7.70;72.70;;;;;;5023674;28;20034;-87
2022/03/16 06:03:49;;;;;;;7.53;4.30;;;7.70;72.90;;;;;;5016649;28;20606;-87
2022/03/16 06:06:15;;;;;;;6.63;4.20;;;7.70;72.80;;;;;;5009436;28;20183;-87
2022/03/16 06:08:41;;;;;;;6.07;3.78;;;7.70;72.90;;;;;;5028847;28;20556;-87
2022/03/16 06:11:07;;;;;;;6.25;3.38;;;7.70;72.90;;;;;;5007029;28;20041;-88
2022/03/16 06:13:32;;;;;;;7.53;4.23;;;7.80;73.00;;;;;;5018100;28;20164;-87
2022/03/16 06:15:58;;;;;;;5.93;3.38;;;7.80;73.10;;;;;;5024904;28;20072;-87
2022/03/16 06:18:23;;;;;;;6.20;3.80;;;7.80;73.10;;;;;;5023051;28;20029;-87
2022/03/16 06:20:49;;;;;;;6.38;3.92;;;7.80;72.90;;;;;;5039445;28;20036;-87
2022/03/16 06:23:15;;;;;;;6.90;4.13;;;7.80;72.90;;;;;;5011112;28;20252;-87
2022/03/16 06:25:41;;;;;;;6.53;3.90;;;7.80;72.80;;;;;;5022817;28;20040;-87
2022/03/16 06:28:06;;;;;;;6.03;3.70;;;7.90;73.10;;;;;;5032521;28;20389;-87
2022/03/16 06:30:32;;;;;;;6.67;3.83;;;7.80;72.80;;;;;;5035639;28;20116;-87
2022/03/16 06:32:58;;;;;;;5.83;3.30;;;7.80;72.60;;;;;;5041848;28;20282;-87
2022/03/16 06:35:23;;;;;;;6.82;3.97;;;7.80;72.50;;;;;;5024000;28;20490;-87
2022/03/16 06:37:49;;;;;;;6.33;4.00;;;7.80;72.70;;;;;;5013693;28;20776;-88
2022/03/16 06:40:15;;;;;;;5.68;3.65;;;7.80;72.90;;;;;;5038877;28;20248;-87
2022/03/16 06:42:48;;;;;;;5.47;3.45;;;7.80;72.90;;;;;;5020966;28;20108;-87
2022/03/16 06:45:15;;;;;;;5.13;3.40;;;7.80;73.20;;;;;;5034486;28;20025;-87
2022/03/16 06:47:40;;;;;;;5.23;3.33;;;7.80;73.00;;;;;;5019146;28;20035;-87
2022/03/16 06:50:07;;;;;;;5.45;3.58;;;7.80;72.90;;;;;;5023074;28;20029;-87
2022/03/16 06:52:32;;;;;;;5.53;3.45;;;7.80;73.10;;;;;;5013262;28;20032;-87
2022/03/16 06:54:58;;;;;;;6.23;3.57;;;7.90;73.40;;;;;;5023565;28;20661;-87
2022/03/16 06:57:24;;;;;;;5.78;3.45;;;7.90;73.50;;;;;;5031611;28;20036;-88
2022/03/16 06:59:49;;;;;;;5.67;3.40;;;7.90;73.50;;;;;;5028220;28;20685;-88
2022/03/16 07:02:15;;;;;;;6.33;3.73;;;8.00;73.60;;;;;;5027648;28;20108;-87
2022/03/16 07:04:41;;;;;;;7.07;3.65;;;8.00;73.40;;;;;;5034921;28;20492;-87
2022/03/16 07:07:06;;;;;;;7.00;3.92;;;8.10;73.40;;;;;;5001361;28;20029;-87
2022/03/16 07:09:32;;;;;;;5.93;3.50;;;8.20;73.20;;;;;;5052378;28;20120;-87
2022/03/16 07:11:59;;;;;;;5.43;3.43;;;8.20;73.50;;;;;;4997478;28;20495;-87
2022/03/16 07:14:31;;;;;;;5.23;3.47;;;8.20;73.50;;;;;;5044715;28;20323;-87
2022/03/16 07:16:57;;;;;;;6.20;3.72;;;8.30;73.60;;;;;;5022934;28;20232;-87
2022/03/16 07:19:23;;;;;;;6.57;3.90;;;8.30;73.60;;;;;;5024428;28;20021;-87
2022/03/16 07:21:49;;;;;;;6.47;3.33;;;8.40;73.90;;;;;;5037530;28;20048;-87
2022/03/16 07:24:14;;;;;;;6.40;3.93;;;8.50;74.00;;;;;;5010591;28;20112;-87
2022/03/16 07:26:40;;;;;;;7.03;4.00;;;8.70;74.10;;;;;;5002429;28;20108;-87
2022/03/16 07:29:06;;;;;;;7.90;4.33;;;8.70;74.20;;;;;;5028662;28;20066;-87
2022/03/16 07:31:32;;;;;;;6.55;3.72;;;8.90;74.60;;;;;;5033506;28;20082;-87
2022/03/16 07:33:58;;;;;;;7.15;4.15;;;9.00;74.90;;;;;;5017031;28;20024;-87
2022/03/16 07:36:23;;;;;;;7.27;4.07;;;9.30;75.30;;;;;;5023042;28;20054;-87
2022/03/16 07:38:49;;;;;;;6.75;4.30;;;9.40;75.40;;;;;;5010287;28;20025;-87
2022/03/16 07:41:15;;;;;;;6.33;3.73;;;9.60;75.50;;;;;;5035122;28;20061;-87
2022/03/16 07:43:41;;;;;;;7.35;4.18;;;9.90;75.80;;;;;;5015008;28;20416;-87
2022/03/16 07:46:07;;;;;;;6.60;3.72;;;10.20;76.10;;;;;;5031719;28;20078;-88
2022/03/16 07:48:34;;;;;;;6.27;3.73;;;10.40;76.30;;;;;;5014112;28;20440;-87
2022/03/16 07:51:01;;;;;;;6.63;4.22;;;10.70;76.70;;;;;;5046145;28;20287;-87
2022/03/16 07:53:27;;;;;;;7.43;4.63;;;11.00;76.40;;;;;;5056149;28;20510;-88
2022/03/16 07:55:56;;;;;;;6.57;4.17;;;11.30;76.20;;;;;;5008255;28;20117;-88
2022/03/16 07:58:22;;;;;;;8.18;4.75;;;11.60;76.10;;;;;;5009385;28;20515;-88
2022/03/16 08:00:48;;;;;;;5.90;3.78;;;11.90;76.00;;;;;;5032858;28;20296;-87
2022/03/16 08:03:14;;;;;;;6.32;4.05;;;12.20;75.80;;;;;;5012620;28;20017;-88
2022/03/16 08:05:40;;;;;;;5.77;3.83;;;12.40;75.40;;;;;;5014684;28;20063;-87
2022/03/16 08:08:05;;;;;;;6.28;4.18;;;12.60;75.10;;;;;;5013709;28;20440;-88
2022/03/16 08:10:31;;;;;;;6.10;3.75;;;12.80;74.80;;;;;;4995665;28;20037;-88
2022/03/16 08:12:57;;;;;;;7.63;5.00;;;13.00;75.00;;;;;;5025471;28;20033;-88
2022/03/16 08:15:23;;;;;;;7.20;4.57;;;13.30;74.60;;;;;;5055792;28;20044;-88
2022/03/16 08:17:49;;;;;;;6.97;3.95;;;13.50;74.30;;;;;;5035987;28;20270;-88
2022/03/16 08:20:15;;;;;;;7.37;4.37;;;13.70;74.20;;;;;;5020330;28;20421;-88
2022/03/16 08:22:40;;;;;;;6.60;4.20;;;13.90;74.20;;;;;;5034068;28;20017;-88
2022/03/16 08:25:08;;;;;;;6.13;4.03;;;14.20;74.00;;;;;;5019837;28;20325;-88
2022/03/16 08:27:35;;;;;;;6.90;4.50;;;14.40;73.60;;;;;;4997075;28;20037;-88
2022/03/16 08:30:02;;;;;;;7.90;4.60;;;14.60;73.30;;;;;;5047765;28;20257;-88
2022/03/16 08:32:28;;;;;;;6.40;4.10;;;14.80;73.20;;;;;;5024919;28;20087;-88
2022/03/16 08:34:53;;;;;;;5.90;3.60;;;15.00;73.30;;;;;;5014988;28;20258;-88
2022/03/16 08:37:19;;;;;;;6.57;4.22;;;15.20;73.20;;;;;;5041934;28;20035;-88
2022/03/16 08:39:46;;;;;;;6.40;4.10;;;15.40;72.70;;;;;;5038063;28;20029;-88
2022/03/16 08:42:12;;;;;;;4.72;3.20;;;15.60;72.30;;;;;;5032957;28;20025;-87
2022/03/16 08:44:39;;;;;;;7.13;4.43;;;15.70;72.00;;;;;;5022643;28;20048;-87
2022/03/16 08:47:05;;;;;;;6.90;4.28;;;15.90;71.20;;;;;;5029078;28;20021;-88
2022/03/16 08:49:31;;;;;;;5.38;3.53;;;16.00;70.90;;;;;;5011920;28;20870;-88
2022/03/16 08:51:58;;;;;;;6.00;3.93;;;16.20;71.90;;;;;;5042840;28;20262;-88
2022/03/16 08:54:28;;;;;;;6.18;4.05;;;16.30;70.90;;;;;;5041679;28;20025;-89
2022/03/16 08:56:53;;;;;;;7.57;4.70;;;16.50;71.00;;;;;;5009988;28;20861;-89
2022/03/16 08:59:20;;;;;;;5.97;3.90;;;16.60;70.60;;;;;;5035007;28;20025;-88
2022/03/16 09:01:46;;;;;;;5.82;3.97;;;16.80;70.50;;;;;;5043977;28;20313;-88
2022/03/16 09:04:11;;;;;;;6.67;4.50;;;16.90;70.00;;;;;;5035309;28;20089;-88
2022/03/16 09:06:37;;;;;;;5.40;3.83;;;17.10;69.60;;;;;;5032708;28;20274;-88
2022/03/16 09:09:03;;;;;;;8.17;4.40;;;17.30;69.50;;;;;;5036968;28;20030;-88
2022/03/16 09:11:29;;;;;;;7.47;4.80;;;17.40;69.10;;;;;;5020093;28;20115;-88
2022/03/16 09:13:55;;;;;;;6.15;3.70;;;17.60;68.70;;;;;;5012458;28;20071;-88
2022/03/16 09:16:20;;;;;;;5.67;3.90;;;17.70;68.80;;;;;;5045037;28;20034;-88
2022/03/16 09:18:48;;;;;;;7.03;4.15;;;17.90;68.80;;;;;;5023459;28;20152;-88
2022/03/16 09:21:14;;;;;;;6.57;4.25;;;18.00;68.20;;;;;;5015285;28;20503;-88
2022/03/16 09:23:40;;;;;;;7.32;4.60;;;18.20;67.40;;;;;;5022455;28;20469;-88
2022/03/16 09:26:07;;;;;;;6.03;3.70;;;18.30;66.50;;;;;;5046912;28;20028;-87
2022/03/16 09:28:32;;;;;;;7.22;4.20;;;18.40;66.20;;;;;;5015506;28;20513;-88
2022/03/16 09:30:58;;;;;;;6.75;4.20;;;18.50;66.30;;;;;;5029456;28;20064;-87
2022/03/16 09:33:24;;;;;;;6.53;4.03;;;18.50;66.40;;;;;;5050290;28;20108;-88
2022/03/16 09:35:51;;;;;;;6.90;4.35;;;18.60;65.60;;;;;;5031411;28;20519;-88
2022/03/16 09:38:18;;;;;;;6.80;4.30;;;18.60;65.30;;;;;;5042133;28;20486;-88
2022/03/16 09:40:44;;;;;;;7.97;4.70;;;18.70;65.30;;;;;;5030727;28;20025;-88
2022/03/16 09:43:15;;;;;;;6.63;4.50;;;18.80;63.80;;;;;;5012239;28;20122;-88
2022/03/16 09:45:54;;;;;;;6.57;4.53;;;18.90;63.70;;;;;;5018385;28;20029;-88
2022/03/16 09:48:23;;;;;;;7.47;5.00;;;18.90;62.30;;;;;;5025431;28;20039;-88
2022/03/16 09:50:55;;;;;;;5.70;3.90;;;18.90;61.50;;;;;;5013991;28;20079;-88
2022/03/16 09:53:22;;;;;;;5.43;3.87;;;18.90;62.30;;;;;;5026619;28;20111;-87
2022/03/16 09:55:52;;;;;;;5.32;3.33;;;18.90;62.80;;;;;;5028721;28;20087;-88
2022/03/16 09:58:20;;;;;;;6.45;4.38;;;18.90;63.00;;;;;;5028019;28;20099;-88
2022/03/16 10:00:53;;;;;;;6.95;4.05;;;18.90;62.80;;;;;;5022424;28;20051;-88
2022/03/16 10:03:28;;;;;;;4.53;3.13;;;18.90;62.50;;;;;;5018715;28;20075;-88
2022/03/16 10:05:55;;;;;;;5.70;3.37;;;18.90;61.80;;;;;;5026630;28;20068;-88
2022/03/16 10:08:32;;;;;;;5.35;3.20;;;18.90;61.70;;;;;;5015946;28;20033;-88
2022/03/16 10:14:04;;;;;;;5.82;3.55;;;18.80;60.50;;;;;;5047751;28;20376;-88
2022/03/16 10:17:43;;;;;;;5.82;3.60;;;18.70;60.90;;;;;;4999384;28;20041;-87
2022/03/16 10:19:18;;;;;;;5.47;3.57;;;18.60;60.20;;;;;;5037183;28;20766;-88
2022/03/16 10:21:57;;;;;;;5.55;3.53;;;18.40;59.90;;;;;;5006357;28;20165;-88
2022/03/16 10:24:29;;;;;;;5.50;3.15;;;18.30;59.30;;;;;;5039376;28;20127;-88
2022/03/16 10:26:58;;;;;;;5.13;3.28;;;18.10;60.00;;;;;;5026403;28;20337;-88
2022/03/16 10:29:26;;;;;;;7.07;4.28;;;17.90;60.30;;;;;;5035749;28;20037;-88
2022/03/16 10:32:03;;;;;;;6.70;3.97;;;17.90;60.40;;;;;;4995777;28;20033;-88
2022/03/16 10:34:29;;;;;;;6.28;3.70;;;17.80;61.10;;;;;;5007272;28;20132;-87
2022/03/16 10:36:59;;;;;;;6.65;3.92;;;17.80;61.20;;;;;;5011866;28;20200;-87
2022/03/16 10:39:36;;;;;;;5.43;3.15;;;17.80;61.00;;;;;;5035280;28;20025;-87
2022/03/16 10:47:59;;;;;;;5.47;3.38;;;17.90;61.40;;;;;;5023074;28;20254;-87
2022/03/16 10:50:25;;;;;;;6.72;3.78;;;17.90;62.00;;;;;;5018758;28;20029;-88
2022/03/16 10:52:53;;;;;;;6.18;3.92;;;18.10;61.70;;;;;;5026726;28;20029;-88
2022/03/16 10:55:22;;;;;;;5.68;3.47;;;18.10;61.60;;;;;;5030401;28;20420;-88
2022/03/16 10:57:51;;;;;;;7.43;4.00;;;18.10;61.40;;;;;;5035791;28;20033;-88
2022/03/16 11:00:17;;;;;;;6.60;3.97;;;18.30;61.60;;;;;;5024279;28;20676;-88
2022/03/16 11:02:45;;;;;;;6.18;3.80;;;18.30;61.50;;;;;;4987148;28;20094;-88
2022/03/16 11:05:11;;;;;;;6.07;3.45;;;18.40;61.30;;;;;;5011835;28;20541;-88
2022/03/16 11:07:39;;;;;;;6.30;3.80;;;18.40;61.20;;;;;;5007260;28;20106;-88
2022/03/16 11:10:06;;;;;;;6.77;3.90;;;18.50;60.90;;;;;;5035900;28;20021;-88
2022/03/16 11:15:19;;;;;;;5.95;3.60;;;18.40;60.10;;;;;;5063585;28;20039;-88
2022/03/16 11:17:45;;;;;;;7.32;4.43;;;18.40;59.90;;;;;;4992759;28;20577;-88
2022/03/16 11:20:12;;;;;;;6.35;3.90;;;18.30;59.60;;;;;;5041099;28;20074;-88
2022/03/16 11:26:01;;;;;;;7.15;4.03;;;18.10;59.50;;;;;;5048029;28;20477;-88
2022/03/16 11:28:46;;;;;;;6.72;3.85;;;18.10;59.70;;;;;;5025508;28;20037;-88
2022/03/16 11:31:15;;;;;;;5.57;3.17;;;18.00;59.80;;;;;;5025182;28;20036;-88
2022/03/16 11:33:53;;;;;;;6.28;3.85;;;17.90;60.00;;;;;;4989917;28;20025;-88
2022/03/16 11:36:40;;;;;;;6.27;3.90;;;17.90;59.80;;;;;;5022999;28;20112;-89
2022/03/16 11:39:15;;;;;;;5.80;3.40;;;17.90;59.80;;;;;;5031769;28;20071;-88
2022/03/16 11:41:56;;;;;;;5.68;3.33;;;17.80;59.80;;;;;;5019526;28;20025;-88
2022/03/16 11:44:25;;;;;;;6.43;3.80;;;17.80;60.10;;;;;;5030730;28;20033;-88
2022/03/16 11:46:51;;;;;;;6.40;3.58;;;17.80;60.10;;;;;;5008225;28;20036;-88
2022/03/16 11:49:29;;;;;;;6.53;4.00;;;17.80;60.30;;;;;;5019992;28;20111;-88
2022/03/16 11:52:04;;;;;;;7.35;4.55;;;17.80;60.20;;;;;;5006622;28;20040;-88
2022/03/16 11:54:41;;;;;;;6.18;3.90;;;17.80;60.10;;;;;;5038533;28;20029;-89
2022/03/16 11:57:07;;;;;;;7.80;4.75;;;17.70;59.90;;;;;;5021722;28;20199;-88
2022/03/16 11:59:34;;;;;;;7.28;3.97;;;17.70;60.10;;;;;;5033225;28;20163;-88
2022/03/16 12:02:21;;;;;;;7.40;3.37;;;17.70;60.30;;;;;;5016711;28;20030;-88
2022/03/16 12:04:47;;;;;;;6.45;3.92;;;17.70;61.20;;;;;;4986101;28;20025;-88
2022/03/16 12:07:22;;;;;;;6.57;3.67;;;17.70;60.50;;;;;;5039752;28;20075;-88
2022/03/16 12:09:51;;;;;;;6.25;3.70;;;17.70;60.30;;;;;;5013805;28;20051;-89
2022/03/16 12:12:56;;;;;;;6.15;3.85;;;17.70;60.30;;;;;;5046975;28;20052;-88
2022/03/16 12:15:35;;;;;;;5.40;3.23;;;17.70;60.30;;;;;;5049452;28;20531;-88
2022/03/16 12:18:00;;;;;;;5.40;3.33;;;17.70;60.40;;;;;;5019582;28;20261;-88
2022/03/16 12:20:38;;;;;;;5.17;3.10;;;17.70;60.60;;;;;;5011202;28;20128;-89
2022/03/16 12:23:12;;;;;;;6.13;3.20;;;17.70;60.90;;;;;;5015669;28;20267;-88
2022/03/16 12:25:43;;;;;;;6.32;3.70;;;17.70;60.80;;;;;;5019692;28;20029;-88
2022/03/16 12:31:15;;;;;;;6.40;3.65;;;17.90;60.60;;;;;;5033051;28;20294;-88
2022/03/16 12:33:45;;;;;;;5.25;2.88;;;17.90;60.60;;;;;;5029038;28;20037;-88
2022/03/16 12:36:32;;;;;;;5.40;3.20;;;17.90;60.60;;;;;;5029420;28;20032;-88
2022/03/16 12:39:02;;;;;;;5.50;3.10;;;17.90;60.30;;;;;;5016719;28;20135;-88
2022/03/16 12:44:16;;;;;;;6.53;3.65;;;17.90;60.60;;;;;;5056956;28;20091;-89
2022/03/16 12:46:56;;;;;;;4.95;3.03;;;17.90;60.40;;;;;;5013301;28;20024;-88
2022/03/16 12:49:23;;;;;;;6.40;3.57;;;17.80;60.40;;;;;;5028464;28;20041;-88
2022/03/16 12:51:55;;;;;;;7.75;4.35;;;17.90;60.40;;;;;;5006534;28;20036;-88
2022/03/16 12:54:26;;;;;;;6.45;3.65;;;17.90;60.30;;;;;;5041962;28;20032;-88
2022/03/16 12:56:53;;;;;;;6.97;3.47;;;17.80;60.40;;;;;;5027672;28;20370;-88
2022/03/16 12:59:26;;;;;;;6.70;3.72;;;17.80;60.50;;;;;;5034641;28;20103;-88
2022/03/16 13:01:55;;;;;;;6.37;3.47;;;17.80;60.50;;;;;;5011296;28;20317;-88
2022/03/16 13:04:23;;;;;;;5.80;3.30;;;17.90;60.80;;;;;;5041210;28;20021;-88
2022/03/16 13:06:51;;;;;;;7.18;3.53;;;17.90;60.90;;;;;;5035199;28;20032;-88
2022/03/16 13:09:17;;;;;;;5.50;3.53;;;17.90;60.90;;;;;;5007723;28;20043;-88
2022/03/16 13:11:43;;;;;;;5.57;3.23;;;17.90;60.90;;;;;;5020439;28;20041;-88
2022/03/16 13:14:16;;;;;;;6.78;3.60;;;18.00;60.90;;;;;;5032485;28;20563;-88