Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:04:32;;;;;;;1999.90;999.90;;;;;;;6.16;100.00;94452.97;10393931;28;20549;-82
2024/03/04 00:09:32;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;94449.34;10393194;28;20021;-81
2024/03/04 00:14:32;;;;;;;1999.90;999.90;;;;;;;6.25;100.00;94443.47;10393246;28;20404;-82
2024/03/04 00:19:33;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;94446.69;10376314;28;20525;-82
2024/03/04 00:24:33;;;;;;;1999.90;999.90;;;;;;;6.06;100.00;94443.00;10376764;28;20032;-83
2024/03/04 00:29:34;;;;;;;1999.90;999.90;;;;;;;6.09;100.00;94431.84;10393891;28;20033;-82
2024/03/04 00:34:34;;;;;;;1999.90;999.90;;;;;;;6.15;100.00;94428.16;10393594;28;20029;-83
2024/03/04 00:39:35;;;;;;;1999.90;999.90;;;;;;;6.22;100.00;94425.28;10393158;28;20492;-82
2024/03/04 00:44:36;;;;;;;1999.90;999.90;;;;;;;6.23;100.00;94434.91;10393291;28;20235;-83
2024/03/04 00:49:37;;;;;;;1999.90;999.90;;;;;;;6.14;100.00;94439.09;10393951;28;20025;-82
2024/03/04 00:54:38;;;;;;;1999.90;999.90;;;;;;;6.07;100.00;94444.63;10392619;28;20026;-82
2024/03/04 00:59:38;;;;;;;1999.90;999.90;;;;;;;6.11;100.00;94424.41;10375886;28;20026;-87
2024/03/04 01:04:39;;;;;;;1999.90;999.90;;;;;;;6.07;100.00;94414.47;10393001;28;20507;-84
2024/03/04 01:09:40;;;;;;;1999.90;999.90;;;;;;;6.07;100.00;94420.63;10392496;28;20265;-82
2024/03/04 01:14:40;;;;;;;1999.90;999.90;;;;;;;6.12;100.00;94419.84;10392383;28;20041;-84
2024/03/04 01:19:46;;;;;;;1999.90;999.90;;;;;;;6.21;100.00;94412.19;10392523;28;20029;-84
2024/03/04 01:24:50;;;;;;;1999.90;999.90;;;;;;;6.16;100.00;94424.44;10391526;28;20091;-83
2024/03/04 01:29:51;;;;;;;1999.90;999.90;;;;;;;6.08;100.00;94426.75;10392997;28;20028;-81
2024/03/04 01:34:52;;;;;;;1999.90;999.90;;;;;;;6.10;100.00;94427.31;10391170;28;20487;-80
2024/03/04 01:39:52;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;94425.53;10390880;28;20029;-84
2024/03/04 01:44:53;;;;;;;1999.90;999.90;;;;;;;5.98;100.00;94425.59;10392202;28;20109;-84
2024/03/04 01:50:01;;;;;;;1999.90;999.90;;;;;;;5.94;100.00;94429.78;10391680;28;20052;-83
2024/03/04 01:55:02;;;;;;;1999.90;999.90;;;;;;;5.80;100.00;94432.06;10374226;28;20033;-81
2024/03/04 02:00:15;;;;;;;1999.90;999.90;;;;;;;5.84;100.00;94429.69;10391707;28;20036;-82
2024/03/04 02:05:15;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;94438.72;10391293;28;20033;-82
2024/03/04 02:10:15;;;;;;;1999.90;999.90;;;;;;;5.80;100.00;94441.91;10373149;28;20038;-82
2024/03/04 02:15:16;;;;;;;1999.90;999.90;;;;;;;5.81;100.00;94435.53;10391277;28;20088;-83
2024/03/04 02:20:19;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;94428.69;10390658;28;20036;-83
2024/03/04 02:25:54;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;94432.00;10391335;28;20057;-83
2024/03/04 02:30:58;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;94434.66;10389639;28;20022;-82
2024/03/04 02:35:59;;;;;;;1999.90;999.90;;;;;;;5.82;100.00;94442.47;10389215;28;20029;-82
2024/03/04 02:41:03;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;94446.25;10389826;28;20029;-82
2024/03/04 02:46:04;;;;;;;1999.90;999.90;;;;;;;5.80;100.00;94450.72;10402043;28;20531;-82
2024/03/04 02:51:04;;;;;;;1999.90;999.90;;;;;;;5.78;100.00;94444.03;10373689;28;20033;-83
2024/03/04 02:56:05;;;;;;;1999.90;999.90;;;;;;;5.75;100.00;94450.66;10393833;28;20481;-87
2024/03/04 03:01:05;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;94453.84;10399582;28;20812;-85
2024/03/04 03:06:07;;;;;;;1999.90;999.90;;;;;;;5.75;100.00;94457.84;10397850;23;20144;-82
2024/03/04 03:11:11;;;;;;;1999.90;999.90;;;;;;;5.50;100.00;94471.66;10349908;28;20097;-80
2024/03/04 03:16:22;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;94462.06;10350423;28;20070;-80
2024/03/04 03:21:33;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;94463.69;10343881;28;20487;-84
2024/03/04 03:26:35;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;94454.31;10365785;28;20113;-85
2024/03/04 03:31:39;;;;;;;1999.90;999.90;;;;;;;5.12;100.00;94477.59;10345351;28;20018;-79
2024/03/04 03:36:41;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;94487.22;10345729;28;20104;-81
2024/03/04 03:41:43;;;;;;;1999.90;999.90;;;;;;;4.77;100.00;94488.50;10346405;28;20124;-83
2024/03/04 03:46:43;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;94490.28;10344906;28;20576;-82
2024/03/04 03:51:45;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;94486.81;10345779;28;20026;-81
2024/03/04 03:56:45;;;;;;;1999.90;999.90;;;;;;;4.86;100.00;94488.94;10328403;28;20036;-84
2024/03/04 04:01:46;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;94483.75;10368029;28;20029;-84
2024/03/04 04:06:52;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;94491.03;10364468;28;20425;-82
2024/03/04 04:11:52;;;;;;;1999.90;999.90;;;;;;;4.49;100.00;94494.72;10345745;28;20033;-81
2024/03/04 04:17:06;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;94491.50;10350390;28;20416;-77
2024/03/04 04:22:08;;;;;;;1999.90;999.90;;;;;;;4.59;100.00;94492.22;10345317;28;20390;-83
2024/03/04 04:33:01;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;94503.44;10390809;28;20121;-75
2024/03/04 04:38:01;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;94503.91;10350518;28;20034;-77
2024/03/04 04:43:02;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;94504.88;10371857;28;20480;-78
2024/03/04 04:48:02;;;;;;;1999.90;999.90;;;;;;;4.17;100.00;94501.38;10361888;28;20363;-78
2024/03/04 04:53:03;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;94498.31;10353003;28;20420;-79
2024/03/04 04:58:05;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;94509.06;10358166;28;20040;-81
2024/03/04 05:03:05;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;94509.19;10359534;28;20033;-79
2024/03/04 05:08:06;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;94515.88;10361846;28;20236;-80
2024/03/04 05:13:09;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;94514.59;10359177;28;20161;-80
2024/03/04 05:18:12;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;94513.09;10347828;28;20475;-76
2024/03/04 05:23:13;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;94527.75;10333487;28;20045;-79
2024/03/04 05:28:13;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;94535.91;10325126;28;20033;-84
2024/03/04 05:33:15;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;94536.13;10329199;28;20333;-79
2024/03/04 05:38:18;;;;;;;1999.90;999.90;;;;;;;5.06;100.00;94536.34;10332985;28;20120;-80
2024/03/04 05:43:19;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;94534.22;10324568;28;20377;-81
2024/03/04 05:48:19;;;;;;;1999.90;999.90;;;;;;;5.60;100.00;94536.59;10288144;28;20057;-84
2024/03/04 05:53:21;;;;;;;1999.90;999.90;;;;;;;6.36;100.00;94528.97;10305987;28;20038;-82
2024/03/04 05:58:24;;;;;;;1999.90;999.90;;;;;;;7.07;100.00;94520.75;10320862;28;20500;-79
2024/03/04 06:03:30;;;;;;;1999.90;999.90;;;;;;;7.52;100.00;94522.13;10321071;28;20054;-87
2024/03/04 06:08:33;;;;;;;1999.90;999.90;;;;;;;8.28;100.00;94513.88;10321937;28;20042;-84
2024/03/04 06:13:33;;;;;;;1999.90;999.90;;;;;;;8.79;100.00;94515.84;10347860;28;20539;-83
2024/03/04 06:18:34;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;94517.72;10360961;28;20095;-83
2024/03/04 06:23:35;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;94504.53;10361597;28;20036;-80
2024/03/04 06:28:35;;;;;;;1999.90;999.90;;;;;;;10.45;100.00;94501.00;10341398;28;20030;-74
2024/03/04 06:33:35;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;94497.91;10349031;28;20091;-79
2024/03/04 06:38:36;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;94497.69;10359495;28;20055;-83
2024/03/04 06:43:36;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;94496.88;10408619;28;20057;-81
2024/03/04 06:48:38;;;;;;;1999.90;999.90;;;;;;;14.30;86.82;94494.34;10390485;28;20017;-79
2024/03/04 06:53:38;;;;;;;1999.90;999.90;;;;;;;14.51;83.57;94489.28;10390397;28;20029;-79
2024/03/04 06:58:39;;;;;;;1999.90;999.90;;;;;;;14.78;79.76;94487.66;10386826;28;20022;-80
2024/03/04 07:03:43;;;;;;;1999.90;999.90;;;;;;;15.81;74.03;94490.56;10386290;28;20026;-81
2024/03/04 07:08:43;;;;;;;1999.90;999.90;;;;;;;16.87;66.79;94487.78;10389654;28;20025;-80
2024/03/04 07:13:44;;;;;;;1999.90;999.90;;;;;;;17.15;63.22;94487.50;10352006;28;20030;-77
2024/03/04 07:18:46;;;;;;;1999.90;999.90;;;;;;;16.85;65.82;94489.22;10347685;28;20420;-80
2024/03/04 07:23:46;;;;;;;1999.90;999.90;;;;;;;16.88;64.98;94489.41;10347630;28;20125;-80
2024/03/04 07:28:47;;;;;;;1999.90;999.90;;;;;;;15.52;76.95;94486.41;10346460;28;20026;-74
2024/03/04 07:33:47;;;;;;;1999.90;999.90;;;;;;;15.91;75.18;94481.34;10345525;28;20040;-75
2024/03/04 07:38:47;;;;;;;1999.90;999.90;;;;;;;16.51;68.54;94477.22;10345486;28;20144;-81
2024/03/04 07:43:48;;;;;;;1999.90;999.90;;;;;;;17.74;62.33;94478.72;10331830;28;20088;-74
2024/03/04 07:48:48;;;;;;;1999.90;999.90;;;;;;;17.58;62.41;94480.38;10345958;28;20041;-78
2024/03/04 07:53:49;;;;;;;1999.90;999.90;;;;;;;18.59;56.51;94474.34;10346945;28;20325;-79
2024/03/04 07:58:50;;;;;;;1999.90;999.90;;;;;;;19.02;54.61;94474.38;10346165;28;20555;-75
2024/03/04 08:03:51;;;;;;;1999.90;999.90;;;;;;;18.04;53.76;94470.66;10364068;28;20116;-78
2024/03/04 08:08:52;;;;;;;1999.90;999.90;;;;;;;18.52;56.72;94479.50;10345866;28;20089;-79
2024/03/04 08:13:52;;;;;;;1999.90;999.90;;;;;;;17.82;60.84;94468.16;10358381;28;20042;-79
2024/03/04 08:18:52;;;;;;;1999.90;999.90;;;;;;;17.88;57.96;94459.50;10342563;28;20401;-72
2024/03/04 08:23:53;;;;;;;1999.90;999.90;;;;;;;18.39;57.90;94461.50;10344805;28;20672;-79
2024/03/04 08:28:58;;;;;;;1999.90;999.90;;;;;;;18.75;50.73;94455.50;10344949;28;20032;-77
2024/03/04 08:33:58;;;;;;;1999.90;999.90;;;;;;;18.38;52.66;94468.09;10346020;28;20527;-79
2024/03/04 08:38:59;;;;;;;1999.90;999.90;;;;;;;18.23;52.22;94458.56;10345502;28;20036;-80
2024/03/04 08:43:59;;;;;;;1999.90;999.90;;;;;;;19.66;51.13;94442.34;10344753;28;20288;-79
2024/03/04 08:49:00;;;;;;;1999.90;999.90;;;;;;;20.70;46.14;94433.97;10345243;28;20419;-78
2024/03/04 08:54:00;;;;;;;1999.90;999.90;;;;;;;21.20;43.53;94437.34;10344518;28;20025;-78
2024/03/04 08:59:00;;;;;;;1999.90;999.90;;;;;;;21.75;43.45;94426.69;10344393;28;20022;-80
2024/03/04 09:04:01;;;;;;;1999.90;999.90;;;;;;;19.98;47.19;94419.69;10344968;28;20060;-83
2024/03/04 09:09:01;;;;;;;1999.90;999.90;;;;;;;19.51;49.02;94424.69;10328152;28;20164;-80
2024/03/04 09:14:02;;;;;;;1999.90;999.90;;;;;;;19.22;51.29;94421.78;10344657;28;20038;-80
2024/03/04 09:19:02;;;;;;;1999.90;999.90;;;;;;;18.69;53.34;94426.09;10361588;28;20026;-79
2024/03/04 09:24:03;;;;;;;1999.90;999.90;;;;;;;17.90;56.05;94430.06;10344152;28;20488;-80
2024/03/04 09:29:03;;;;;;;1999.90;999.90;;;;;;;17.78;56.19;94427.25;10343737;28;20136;-79
2024/03/04 09:34:03;;;;;;;1999.90;999.90;;;;;;;17.72;58.02;94425.81;10342778;28;20065;-74
2024/03/04 09:39:05;;;;;;;1999.90;999.90;;;;;;;17.82;58.80;94424.66;10360738;28;20088;-78
2024/03/04 09:44:06;;;;;;;1999.90;999.90;;;;;;;17.57;59.10;94425.22;10343946;28;20123;-84
2024/03/04 09:49:08;;;;;;;1999.90;999.90;;;;;;;17.86;61.75;94420.97;10342814;28;20504;-77
2024/03/04 09:54:13;;;;;;;1999.90;999.90;;;;;;;18.83;54.89;94412.22;10343238;28;20048;-78
2024/03/04 09:59:14;;;;;;;1999.90;999.90;;;;;;;18.99;53.99;94404.25;10360152;28;20524;-75
2024/03/04 10:04:15;;;;;;;1999.90;999.90;;;;;;;18.37;56.09;94409.34;10374939;28;20054;-80
2024/03/04 10:09:15;;;;;;;1999.90;999.90;;;;;;;17.44;60.23;94407.22;10346769;28;20091;-76
2024/03/04 10:14:16;;;;;;;1999.90;999.90;;;;;;;17.69;61.30;94404.72;10347261;28;20038;-79
2024/03/04 10:19:20;;;;;;;1999.90;999.90;;;;;;;18.44;57.57;94399.53;10364486;28;20042;-83
2024/03/04 10:24:20;;;;;;;1999.90;999.90;;;;;;;19.60;51.44;94388.03;10346978;28;20032;-76
2024/03/04 10:29:22;;;;;;;1999.90;999.90;;;;;;;21.84;45.87;94372.63;10330707;28;20037;-79
2024/03/04 10:34:23;;;;;;;1999.90;999.90;;;;;;;23.52;40.82;94360.84;10349614;28;20280;-75
2024/03/04 10:39:24;;;;;;;1999.90;999.90;;;;;;;24.64;38.09;94354.34;10369676;28;20033;-75
2024/03/04 10:44:25;;;;;;;1999.90;999.90;;;;;;;25.76;35.89;94344.59;10348801;28;20040;-76
2024/03/04 10:49:28;;;;;;;1999.90;999.90;;;;;;;25.96;34.84;94327.84;10345516;28;20029;-75
2024/03/04 10:54:29;;;;;;;1999.90;999.90;;;;;;;24.91;35.83;94324.06;10345213;28;20061;-75
2024/03/04 10:59:37;;;;;;;1999.90;999.90;;;;;;;25.40;35.31;94314.00;10346972;28;20128;-74
2024/03/04 11:04:41;;;;;;;1999.90;999.90;;;;;;;24.58;35.70;94309.91;10344865;28;20067;-77
2024/03/04 11:09:46;;;;;;;1999.90;999.90;;;;;;;25.73;34.44;94293.03;10346720;28;20024;-75
2024/03/04 11:14:59;;;;;;;1999.90;999.90;;;;;;;25.69;34.85;94300.47;10345291;28;20045;-79
2024/03/04 11:20:03;;;;;;;1999.90;999.90;;;;;;;23.54;36.93;94297.41;10343497;28;20387;-75
2024/03/04 11:25:04;;;;;;;1999.90;999.90;;;;;;;24.96;35.70;94292.69;10310933;28;20464;-76
2024/03/04 11:30:06;;;;;;;1999.90;999.90;;;;;;;24.58;35.63;94279.69;10303510;28;20032;-74
2024/03/04 11:35:10;;;;;;;1999.90;999.90;;;;;;;24.39;35.22;94264.16;10324237;28;20034;-74
2024/03/04 11:40:14;;;;;;;1999.90;999.90;;;;;;;23.83;36.21;94270.41;10342782;28;20080;-74
2024/03/04 11:45:23;;;;;;;1999.90;999.90;;;;;;;20.60;41.02;94276.84;10359258;28;20026;-74
2024/03/04 11:50:49;;;;;;;1999.90;999.90;;;;;;;18.66;48.73;94268.88;10347263;28;20382;-75
2024/03/04 11:55:51;;;;;;;1999.90;999.90;;;;;;;17.52;55.02;94267.03;10362731;28;20117;-78
2024/03/04 12:00:52;;;;;;;1999.90;999.90;;;;;;;15.98;64.72;94257.53;10338494;28;20119;-75
2024/03/04 12:05:53;;;;;;;1999.90;999.90;;;;;;;15.51;74.89;94262.72;10322804;28;20503;-75
2024/03/04 12:10:53;;;;;;;1999.90;999.90;;;;;;;15.13;77.32;94261.34;10329440;28;20512;-79
2024/03/04 12:15:57;;;;;;;1999.90;999.90;;;;;;;15.28;77.98;94252.00;10341386;28;20070;-80
2024/03/04 12:20:58;;;;;;;1999.90;999.90;;;;;;;15.18;80.72;94236.03;10327193;28;20304;-78
2024/03/04 12:26:14;;;;;;;1999.90;999.90;;;;;;;14.96;82.32;94239.63;10315944;28;20018;-74
2024/03/04 12:31:16;;;;;;;1999.90;999.90;;;;;;;14.94;85.83;94233.75;10338253;28;20018;-81
2024/03/04 12:36:16;;;;;;;1999.90;999.90;;;;;;;14.64;85.37;94226.16;10323465;28;20578;-74
2024/03/04 12:41:20;;;;;;;1999.90;999.90;;;;;;;14.90;85.01;94213.84;10343058;28;20095;-74
2024/03/04 12:46:22;;;;;;;1999.90;999.90;;;;;;;14.61;85.05;94207.81;10319998;28;20081;-78
2024/03/04 12:51:22;;;;;;;1999.90;999.90;;;;;;;14.05;90.96;94210.06;10322594;28;20651;-78
2024/03/04 12:56:23;;;;;;;1999.90;999.90;;;;;;;13.95;94.01;94191.38;10337673;28;20032;-77
2024/03/04 13:01:27;;;;;;;1999.90;999.90;;;;;;;14.00;94.74;94196.66;10314545;28;20113;-76
2024/03/04 13:06:27;;;;;;;1999.90;999.90;;;;;;;13.96;96.11;94191.06;10334998;28;20428;-80
2024/03/04 13:11:29;;;;;;;1999.90;999.90;;;;;;;14.21;99.13;94177.25;10331097;28;20040;-80
2024/03/04 13:16:29;;;;;;;1999.90;999.90;;;;;;;14.29;95.45;94181.88;10340182;28;20030;-79
2024/03/04 13:21:29;;;;;;;1999.90;999.90;;;;;;;14.22;96.18;94168.00;10324671;28;20030;-77
2024/03/04 13:26:30;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;94173.22;10318117;28;20022;-76
2024/03/04 13:31:30;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;94154.66;10327704;28;20282;-80
2024/03/04 13:36:31;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;94147.44;10319841;28;20133;-74
2024/03/04 13:41:31;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;94146.81;10317406;28;20018;-74
2024/03/04 13:46:31;;;;;;;1999.90;999.90;;;;;;;14.02;100.00;94151.22;10337871;28;20113;-80
2024/03/04 13:51:32;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;94133.22;10316189;28;20082;-84
2024/03/04 13:56:34;;;;;;;1999.90;999.90;;;;;;;13.87;99.40;94124.56;10314173;28;20049;-76
2024/03/04 14:01:35;;;;;;;1999.90;999.90;;;;;;;13.54;100.00;94127.56;10315741;28;20282;-78
2024/03/04 14:06:35;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;94133.81;10290192;28;20108;-74
2024/03/04 14:11:36;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;94118.47;10278004;28;20033;-75
2024/03/04 14:16:37;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;94129.72;10297259;28;20413;-77
2024/03/04 14:21:37;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;94134.34;10290675;28;20477;-80
2024/03/04 14:26:38;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;94131.47;10295630;28;20112;-76
2024/03/04 14:31:38;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;94125.72;10287315;28;20674;-74
2024/03/04 14:36:38;;;;;;;1999.90;999.90;;;;;;;12.85;100.00;94121.25;10300003;28;20273;-80
2024/03/04 14:41:39;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;94116.41;10295206;28;20503;-78
2024/03/04 14:46:41;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;94109.03;10292598;28;20022;-75
2024/03/04 14:51:41;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;94111.75;10301346;28;20365;-76
2024/03/04 14:56:41;;;;;;;1999.90;999.90;;;;;;;11.94;100.00;94120.00;10303680;28;20038;-79
2024/03/04 15:01:42;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;94118.28;10308197;28;20037;-79
2024/03/04 15:06:44;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;94121.19;10329043;28;20092;-76
2024/03/04 15:11:46;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;94125.38;10326180;28;20053;-78
2024/03/04 15:16:48;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;94118.69;10344595;28;20022;-76
2024/03/04 15:21:50;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;94118.13;10340264;28;20436;-78
2024/03/04 15:26:50;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;94118.13;10312201;28;20245;-76
2024/03/04 15:31:50;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;94128.56;10320690;28;20022;-80
2024/03/04 15:36:51;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;94136.78;10338061;28;20030;-75
2024/03/04 15:41:51;;;;;;;1999.90;999.90;;;;;;;11.02;100.00;94125.72;10322287;28;20026;-76
2024/03/04 15:46:51;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;94140.94;10321900;28;20417;-76
2024/03/04 15:51:52;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;94136.06;10314817;28;20480;-81
2024/03/04 15:56:52;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;94136.56;10320589;28;20269;-78
2024/03/04 16:01:53;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;94140.91;10318412;28;20408;-75
2024/03/04 16:06:54;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;94131.13;10333795;28;20301;-76
2024/03/04 16:11:54;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;94135.75;10341538;28;20030;-80
2024/03/04 16:16:56;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;94137.41;10297839;28;20026;-74
2024/03/04 16:21:57;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;94136.91;10336105;28;20200;-75
2024/03/04 16:26:57;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;94135.63;10338717;28;20091;-75
2024/03/04 16:31:57;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;94137.16;10334642;28;20113;-79
2024/03/04 16:37:01;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;94134.53;10321718;28;20018;-82
2024/03/04 16:42:02;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;94142.41;10339477;28;20614;-78
2024/03/04 16:47:03;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;94144.34;10326540;28;20096;-75
2024/03/04 16:52:04;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;94145.97;10313459;28;20069;-76
2024/03/04 16:57:04;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;94145.63;10325710;28;20770;-83
2024/03/04 17:02:06;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;94148.31;10334546;28;20665;-82
2024/03/04 17:07:08;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;94151.34;10335004;28;20309;-76
2024/03/04 17:12:10;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;94143.31;10320411;28;20042;-81
2024/03/04 17:17:11;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;94152.06;10313625;28;20034;-78
2024/03/04 17:22:12;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;94140.84;10318472;28;20029;-75
2024/03/04 17:27:13;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;94148.41;10324739;28;20026;-75
2024/03/04 17:32:13;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;94147.91;10317460;28;20033;-76
2024/03/04 17:37:13;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;94154.59;10332957;28;20025;-77
2024/03/04 17:42:14;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;94156.91;10330413;28;20030;-75
2024/03/04 17:47:14;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;94153.09;10335902;28;20030;-75
2024/03/04 17:52:15;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;94155.28;10332401;28;20504;-78
2024/03/04 17:57:16;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;94159.94;10308475;28;20735;-75
2024/03/04 18:02:16;;;;;;;1999.90;999.90;;;;;;;8.71;100.00;94155.53;10318931;28;20817;-76
2024/03/04 18:07:17;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;94151.56;10318093;28;20444;-75
2024/03/04 18:12:17;;;;;;;1999.90;999.90;;;;;;;8.37;100.00;94151.63;10317283;28;20658;-76
2024/03/04 18:17:17;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;94159.66;10332156;28;20276;-79
2024/03/04 18:22:18;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;94153.78;10336673;28;20045;-76
2024/03/04 18:27:18;;;;;;;1999.90;999.90;;;;;;;8.28;100.00;94147.91;10319603;28;20704;-77
2024/03/04 18:32:19;;;;;;;1999.90;999.90;;;;;;;8.14;100.00;94152.22;10340559;28;20021;-76
2024/03/04 18:37:19;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;94151.13;10333777;28;20022;-76
2024/03/04 18:42:19;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;94156.25;10338834;28;20285;-75
2024/03/04 18:47:20;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;94154.88;10340307;28;20504;-80
2024/03/04 18:52:22;;;;;;;1999.90;999.90;;;;;;;8.33;100.00;94150.56;10337966;28;20328;-79
2024/03/04 18:57:23;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;94145.41;10330187;28;20109;-83
2024/03/04 19:02:25;;;;;;;1999.90;999.90;;;;;;;8.75;100.00;94143.19;10318475;28;20018;-79
2024/03/04 19:07:27;;;;;;;1999.90;999.90;;;;;;;8.78;100.00;94131.91;10309875;28;20049;-81
2024/03/04 19:12:29;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;94128.69;10322215;28;20507;-79
2024/03/04 19:17:30;;;;;;;1999.90;999.90;;;;;;;8.81;100.00;94111.81;10319740;28;20022;-74
2024/03/04 19:22:31;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;94115.38;10337094;28;20021;-75
2024/03/04 19:27:32;;;;;;;1999.90;999.90;;;;;;;8.68;100.00;94108.66;10342238;28;20072;-80
2024/03/04 19:32:32;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;94103.47;10333437;28;20268;-79
2024/03/04 19:37:32;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;94099.88;10323985;28;20018;-76
2024/03/04 19:42:33;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;94101.16;10334766;28;20049;-82
2024/03/04 19:47:35;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;94093.59;10337840;28;20058;-75
2024/03/04 19:52:35;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;94100.78;10340658;28;20810;-81
2024/03/04 19:57:36;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;94094.66;10336768;28;20084;-79
2024/03/04 20:02:37;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;94097.63;10331120;28;20022;-79
2024/03/04 20:07:39;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;94091.41;10314235;28;20051;-82
2024/03/04 20:12:41;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;94084.41;10339002;28;20021;-77
2024/03/04 20:17:41;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;94063.63;10316877;28;20523;-78
2024/03/04 20:22:42;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;94072.06;10342741;28;20030;-78
2024/03/04 20:27:42;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;94066.72;10329356;28;20120;-77
2024/03/04 20:32:42;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;94063.38;10350829;28;20144;-79
2024/03/04 20:37:43;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;94066.84;10378258;28;20277;-79
2024/03/04 20:42:46;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;94059.34;10349129;28;20061;-81
2024/03/04 20:47:49;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;94056.94;10370339;28;20021;-76
2024/03/04 20:52:54;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;94061.13;10363765;28;20397;-81
2024/03/04 20:58:10;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;94044.94;10354053;28;20037;-79
2024/03/04 21:03:10;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;94046.88;10349284;28;20121;-86
2024/03/04 21:08:10;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;94042.56;10342449;28;20137;-78
2024/03/04 21:13:11;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;94035.00;10360195;28;20057;-83
2024/03/04 21:23:56;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;94035.06;10370481;28;20033;-84
2024/03/04 21:28:57;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;94023.59;10349708;28;20091;-80
2024/03/04 21:33:57;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;94024.97;10345966;28;20045;-81
2024/03/04 21:38:57;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;94007.53;10346049;28;20295;-88
2024/03/04 21:43:58;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;94015.75;10344777;28;20030;-79
2024/03/04 21:48:58;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;94011.50;10360248;28;20036;-83
2024/03/04 21:53:58;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;94001.81;10348074;28;20034;-79
2024/03/04 21:58:59;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;93996.69;10346926;28;20281;-88
2024/03/04 22:04:00;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;94004.88;10355705;28;20057;-84
2024/03/04 22:09:03;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;93993.06;10377841;28;20034;-84
2024/03/04 22:14:04;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;93991.97;10343374;28;20113;-81