Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:04;;;;;;;;;;;;;;;25.07;nan;101939.78;5063724;28;21177;-83
2023/07/18 00:02:30;;;;;;;;;;;;;;;24.99;nan;101939.44;5063837;28;19948;-83
2023/07/18 00:04:56;;;;;;;;;;;;;;;24.96;nan;101944.72;5060927;28;20004;-83
2023/07/18 00:07:21;;;;;;;;;;;;;;;24.87;nan;101938.38;5064794;28;20392;-83
2023/07/18 00:09:47;;;;;;;;;;;;;;;24.82;nan;101928.38;5063563;28;20468;-83
2023/07/18 00:12:12;;;;;;;;;;;;;;;24.82;nan;101941.28;5061054;28;19917;-83
2023/07/18 00:14:37;;;;;;;;;;;;;;;24.77;nan;101933.97;5063444;28;19921;-83
2023/07/18 00:17:03;;;;;;;;;;;;;;;24.71;nan;101930.56;5066413;28;20382;-83
2023/07/18 00:19:29;;;;;;;;;;;;;;;24.71;nan;101938.00;5063568;28;19916;-83
2023/07/18 00:21:55;;;;;;;;;;;;;;;24.69;nan;101937.50;5064482;28;20014;-83
2023/07/18 00:24:21;;;;;;;;;;;;;;;24.65;nan;101937.31;5059592;28;20106;-82
2023/07/18 00:26:46;;;;;;;;;;;;;;;24.66;nan;101940.88;5058996;28;20349;-82
2023/07/18 00:29:11;;;;;;;;;;;;;;;24.61;nan;101936.34;5064355;28;19916;-82
2023/07/18 00:31:37;;;;;;;;;;;;;;;24.56;nan;101939.19;5059980;28;20384;-82
2023/07/18 00:34:03;;;;;;;;;;;;;;;24.51;nan;101936.59;5062464;28;19929;-82
2023/07/18 00:36:29;;;;;;;;;;;;;;;24.44;nan;101935.44;5058438;28;19931;-82
2023/07/18 00:38:54;;;;;;;;;;;;;;;24.38;nan;101937.47;5064130;28;19921;-83
2023/07/18 00:41:20;;;;;;;;;;;;;;;24.30;nan;101936.31;5063574;28;19924;-82
2023/07/18 00:43:45;;;;;;;;;;;;;;;24.26;nan;101932.53;5062146;28;19917;-82
2023/07/18 00:46:11;;;;;;;;;;;;;;;24.27;nan;101936.09;5059503;28;20376;-82
2023/07/18 00:48:37;;;;;;;;;;;;;;;24.25;nan;101941.06;5063062;28;19917;-82
2023/07/18 00:51:07;;;;;;;;;;;;;;;24.17;nan;101942.63;5063064;28;19978;-82
2023/07/18 00:53:33;;;;;;;;;;;;;;;24.09;nan;101946.13;5057531;28;19927;-82
2023/07/18 00:55:59;;;;;;;;;;;;;;;24.03;nan;101936.38;5063930;28;19956;-82
2023/07/18 00:58:24;;;;;;;;;;;;;;;23.99;nan;101935.38;5063830;28;19956;-82
2023/07/18 01:00:50;;;;;;;;;;;;;;;23.99;nan;101935.38;5062340;28;19931;-82
2023/07/18 01:03:16;;;;;;;;;;;;;;;24.00;nan;101943.28;5061954;28;19943;-82
2023/07/18 01:05:41;;;;;;;;;;;;;;;23.98;nan;101940.06;5062413;28;19917;-83
2023/07/18 01:08:06;;;;;;;;;;;;;;;23.94;nan;101938.25;5060538;28;19916;-83
2023/07/18 01:10:32;;;;;;;;;;;;;;;23.86;nan;101941.72;5061909;28;20035;-83
2023/07/18 01:12:58;;;;;;;;;;;;;;;23.77;nan;101942.47;5059052;28;20370;-84
2023/07/18 01:15:24;;;;;;;;;;;;;;;23.72;nan;101939.84;5062370;28;19921;-83
2023/07/18 01:17:49;;;;;;;;;;;;;;;23.66;nan;101937.50;5057833;28;19917;-83
2023/07/18 01:20:18;;;;;;;;;;;;;;;23.68;nan;101932.53;5061192;28;19960;-83
2023/07/18 01:22:44;;;;;;;;;;;;;;;23.70;nan;101938.53;5057017;28;20430;-84
2023/07/18 01:25:11;;;;;;;;;;;;;;;23.68;nan;101938.81;5059020;28;19924;-83
2023/07/18 01:27:37;;;;;;;;;;;;;;;23.66;nan;101941.06;5057565;28;19924;-83
2023/07/18 01:30:03;;;;;;;;;;;;;;;23.59;nan;101937.13;5060686;28;20787;-83
2023/07/18 01:32:30;;;;;;;;;;;;;;;23.53;nan;101936.41;5057246;28;19926;-83
2023/07/18 01:34:55;;;;;;;;;;;;;;;23.46;nan;101936.00;5062115;28;20089;-83
2023/07/18 01:37:20;;;;;;;;;;;;;;;23.41;nan;101930.66;5061321;28;20370;-83
2023/07/18 01:39:47;;;;;;;;;;;;;;;23.40;nan;101926.28;5058895;28;19916;-82
2023/07/18 01:42:12;;;;;;;;;;;;;;;23.40;nan;101929.03;5063806;28;20390;-83
2023/07/18 01:44:37;;;;;;;;;;;;;;;23.41;nan;101925.16;5063868;28;19970;-82
2023/07/18 01:47:03;;;;;;;;;;;;;;;23.40;nan;101927.09;5059156;28;20019;-84
2023/07/18 01:49:28;;;;;;;;;;;;;;;23.38;nan;101925.78;5056379;28;19920;-83
2023/07/18 01:51:53;;;;;;;;;;;;;;;23.35;nan;101920.94;5063027;28;19924;-83
2023/07/18 01:54:18;;;;;;;;;;;;;;;23.30;nan;101924.56;5057335;28;19928;-83
2023/07/18 01:56:44;;;;;;;;;;;;;;;23.25;nan;101927.41;5061488;28;20574;-82
2023/07/18 01:59:09;;;;;;;;;;;;;;;23.17;nan;101939.06;5062920;28;20101;-83
2023/07/18 02:01:34;;;;;;;;;;;;;;;23.17;nan;101934.41;5054706;28;19920;-82
2023/07/18 02:04:00;;;;;;;;;;;;;;;23.20;nan;101942.00;5058756;28;20491;-83
2023/07/18 02:06:25;;;;;;;;;;;;;;;23.25;nan;101943.00;5058380;28;20457;-83
2023/07/18 02:08:51;;;;;;;;;;;;;;;23.26;nan;101947.38;5066842;28;19916;-83
2023/07/18 02:11:16;;;;;;;;;;;;;;;23.23;nan;101945.25;5063595;28;19921;-83
2023/07/18 02:13:41;;;;;;;;;;;;;;;23.21;nan;101943.63;5061753;28;19920;-82
2023/07/18 02:16:07;;;;;;;;;;;;;;;23.23;nan;101942.50;5063282;28;19916;-84
2023/07/18 02:18:32;;;;;;;;;;;;;;;23.22;nan;101944.44;5055370;28;20939;-82
2023/07/18 02:20:57;;;;;;;;;;;;;;;23.18;nan;101944.25;5059552;28;19916;-83
2023/07/18 02:23:23;;;;;;;;;;;;;;;23.11;nan;101943.81;5059408;28;19955;-83
2023/07/18 02:25:48;;;;;;;;;;;;;;;23.04;nan;101948.88;5060819;28;19963;-82
2023/07/18 02:28:14;;;;;;;;;;;;;;;23.01;nan;101954.97;5059597;28;19924;-83
2023/07/18 02:30:41;;;;;;;;;;;;;;;22.97;nan;101958.59;5061041;28;19917;-82
2023/07/18 02:33:07;;;;;;;;;;;;;;;22.89;nan;101966.38;5061626;28;19916;-82
2023/07/18 02:35:32;;;;;;;;;;;;;;;22.86;nan;101958.78;5064429;28;19928;-82
2023/07/18 02:37:57;;;;;;;;;;;;;;;22.84;nan;101962.94;5064774;28;19916;-83
2023/07/18 02:40:23;;;;;;;;;;;;;;;22.80;nan;101970.91;5063166;28;19924;-82
2023/07/18 02:42:48;;;;;;;;;;;;;;;22.81;nan;101963.50;5068096;28;19923;-82
2023/07/18 02:45:13;;;;;;;;;;;;;;;22.81;nan;101967.06;5066151;28;20257;-82
2023/07/18 02:47:39;;;;;;;;;;;;;;;22.82;nan;101963.25;5060296;28;20431;-83
2023/07/18 02:50:05;;;;;;;;;;;;;;;22.80;nan;101965.44;5064143;28;19955;-82
2023/07/18 02:52:30;;;;;;;;;;;;;;;22.76;nan;101969.03;5067186;28;19973;-82
2023/07/18 02:54:56;;;;;;;;;;;;;;;22.76;nan;101969.03;5066072;28;20007;-82
2023/07/18 02:57:21;;;;;;;;;;;;;;;22.74;nan;101977.56;5065900;28;19924;-82
2023/07/18 02:59:47;;;;;;;;;;;;;;;22.70;nan;101978.47;5065690;28;20441;-81
2023/07/18 03:02:12;;;;;;;;;;;;;;;22.67;nan;101970.88;5061162;28;19931;-82
2023/07/18 03:04:37;;;;;;;;;;;;;;;22.68;nan;101977.94;5068102;28;19932;-82
2023/07/18 03:07:03;;;;;;;;;;;;;;;22.66;nan;101986.44;5059621;28;20345;-82
2023/07/18 03:09:28;;;;;;;;;;;;;;;22.63;nan;101980.78;5068157;28;19916;-82
2023/07/18 03:11:54;;;;;;;;;;;;;;;22.57;nan;101980.03;5066219;28;20020;-83
2023/07/18 03:14:19;;;;;;;;;;;;;;;22.48;nan;101982.66;5067685;28;19924;-82
2023/07/18 03:16:48;;;;;;;;;;;;;;;22.43;nan;101977.25;5063611;28;19954;-82
2023/07/18 03:19:15;;;;;;;;;;;;;;;22.33;nan;101977.44;5062674;28;20403;-82
2023/07/18 03:21:40;;;;;;;;;;;;;;;22.22;nan;101987.69;5063875;28;19916;-82
2023/07/18 03:24:07;;;;;;;;;;;;;;;22.18;nan;101986.66;5063028;28;19923;-82
2023/07/18 03:26:33;;;;;;;;;;;;;;;22.15;nan;101990.00;5063741;28;19920;-82
2023/07/18 03:28:58;;;;;;;;;;;;;;;22.14;nan;101990.28;5076395;28;19982;-82
2023/07/18 03:31:24;;;;;;;;;;;;;;;22.09;nan;101988.44;5056853;28;19924;-82
2023/07/18 03:33:49;;;;;;;;;;;;;;;22.01;nan;101987.16;5063949;28;20006;-82
2023/07/18 03:36:14;;;;;;;;;;;;;;;21.96;nan;101987.22;5064267;28;20399;-82
2023/07/18 03:38:40;;;;;;;;;;;;;;;21.85;nan;101988.47;5067364;28;19917;-82
2023/07/18 03:41:05;;;;;;;;;;;;;;;21.77;nan;101991.06;5067238;28;19963;-82
2023/07/18 03:43:30;;;;;;;;;;;;;;;21.66;nan;101995.81;5061771;28;19924;-82
2023/07/18 03:45:56;;;;;;;;;;;;;;;21.58;nan;101994.56;5063948;28;19917;-82
2023/07/18 03:48:22;;;;;;;;;;;;;;;21.53;nan;101989.16;5064902;28;20030;-82
2023/07/18 03:50:47;;;;;;;;;;;;;;;21.49;nan;101988.13;5061462;28;19917;-82
2023/07/18 03:53:13;;;;;;;;;;;;;;;21.46;nan;101987.91;5063723;28;19932;-82
2023/07/18 03:55:38;;;;;;;;;;;;;;;21.42;nan;101985.75;5066818;28;19928;-82
2023/07/18 03:58:04;;;;;;;;;;;;;;;21.41;nan;101989.59;5063006;28;20435;-82
2023/07/18 04:00:29;;;;;;;;;;;;;;;21.45;nan;101995.25;5063981;28;19920;-82
2023/07/18 04:02:54;;;;;;;;;;;;;;;21.47;nan;101984.88;5057518;28;20427;-82
2023/07/18 04:05:20;;;;;;;;;;;;;;;21.54;nan;101987.22;5061057;28;20395;-82
2023/07/18 04:07:46;;;;;;;;;;;;;;;21.58;nan;101989.09;5065416;28;20003;-82
2023/07/18 04:10:12;;;;;;;;;;;;;;;21.66;nan;101990.38;5065058;28;20431;-82
2023/07/18 04:12:38;;;;;;;;;;;;;;;21.77;nan;101991.06;5061464;28;19920;-82
2023/07/18 04:15:04;;;;;;;;;;;;;;;21.84;nan;101991.50;5065671;28;19928;-82
2023/07/18 04:17:30;;;;;;;;;;;;;;;21.89;nan;101984.03;5061316;28;19924;-82
2023/07/18 04:19:57;;;;;;;;;;;;;;;21.93;nan;101985.09;5062773;28;19923;-83
2023/07/18 04:22:22;;;;;;;;;;;;;;;22.00;nan;101991.00;5069401;28;19940;-83
2023/07/18 04:24:48;;;;;;;;;;;;;;;22.04;nan;101991.19;5065938;28;19978;-82
2023/07/18 04:27:13;;;;;;;;;;;;;;;22.05;nan;101992.84;5061976;28;20553;-83
2023/07/18 04:29:38;;;;;;;;;;;;;;;22.05;nan;101990.13;5063162;28;19921;-82
2023/07/18 04:32:04;;;;;;;;;;;;;;;22.09;nan;101987.63;5062088;28;19920;-83
2023/07/18 04:34:29;;;;;;;;;;;;;;;22.13;nan;101985.94;5059895;28;19925;-83
2023/07/18 04:36:54;;;;;;;;;;;;;;;22.12;nan;101989.78;5059894;28;19928;-83
2023/07/18 04:39:20;;;;;;;;;;;;;;;22.15;nan;101995.44;5063568;28;19992;-83
2023/07/18 04:41:46;;;;;;;;;;;;;;;22.18;nan;101986.66;5061313;28;19916;-83
2023/07/18 04:44:11;;;;;;;;;;;;;;;22.15;nan;101986.44;5062827;28;19924;-83
2023/07/18 04:46:36;;;;;;;;;;;;;;;22.20;nan;101989.09;5063950;28;19919;-84
2023/07/18 04:49:01;;;;;;;;;;;;;;;22.22;nan;101987.69;5062039;28;20354;-84
2023/07/18 04:51:27;;;;;;;;;;;;;;;22.29;nan;101995.53;5059345;28;20475;-85
2023/07/18 04:53:52;;;;;;;;;;;;;;;;;;5061142;28;19927;-83
2023/07/18 04:56:17;;;;;;;;;;;;;;;22.40;nan;101996.16;5063642;28;19964;-83
2023/07/18 04:58:43;;;;;;;;;;;;;;;22.44;nan;101995.28;5063910;28;19917;-83
2023/07/18 05:01:09;;;;;;;;;;;;;;;22.56;nan;101998.34;5063309;28;19916;-83
2023/07/18 05:03:34;;;;;;;;;;;;;;;22.65;nan;102000.41;5060318;28;19928;-83
2023/07/18 05:05:59;;;;;;;;;;;;;;;22.75;nan;102011.94;5061900;28;19925;-83
2023/07/18 05:08:25;;;;;;;;;;;;;;;22.83;nan;102013.22;5062537;28;20834;-83
2023/07/18 05:10:50;;;;;;;;;;;;;;;22.88;nan;102010.41;5064352;28;19921;-83
2023/07/18 05:13:15;;;;;;;;;;;;;;;22.98;nan;102001.19;5063478;28;19994;-83
2023/07/18 05:15:44;;;;;;;;;;;;;;;23.03;nan;102018.34;5062880;28;20420;-84
2023/07/18 05:18:09;;;;;;;;;;;;;;;23.09;nan;102016.31;5061577;28;20474;-84
2023/07/18 05:20:35;;;;;;;;;;;;;;;23.08;nan;102017.44;5061642;28;19955;-84
2023/07/18 05:23:01;;;;;;;;;;;;;;;23.12;nan;102019.25;5060669;28;20559;-83
2023/07/18 05:25:27;;;;;;;;;;;;;;;23.09;nan;102010.84;5057523;28;19928;-82
2023/07/18 05:27:52;;;;;;;;;;;;;;;23.09;nan;102019.84;5062321;28;19921;-83
2023/07/18 05:30:18;;;;;;;;;;;;;;;23.16;nan;102017.56;5065163;28;19917;-82
2023/07/18 05:32:45;;;;;;;;;;;;;;;23.28;nan;102024.44;5060221;28;19920;-82
2023/07/18 05:35:13;;;;;;;;;;;;;;;23.38;nan;102022.31;5061895;28;20011;-85
2023/07/18 05:37:39;;;;;;;;;;;;;;;23.48;nan;102019.38;5060584;28;19950;-82
2023/07/18 05:40:05;;;;;;;;;;;;;;;23.70;nan;102021.44;5060033;28;19921;-82
2023/07/18 05:42:31;;;;;;;;;;;;;;;23.86;nan;102021.06;5062437;28;19924;-82
2023/07/18 05:44:56;;;;;;;;;;;;;;;23.88;nan;102021.56;5058704;28;19917;-82
2023/07/18 05:47:21;;;;;;;;;;;;;;;23.94;nan;102014.91;5062358;28;19925;-82
2023/07/18 05:49:47;;;;;;;;;;;;;;;24.09;nan;102025.50;5061387;28;19948;-82
2023/07/18 05:52:12;;;;;;;;;;;;;;;24.26;nan;102027.59;5062114;28;20357;-82
2023/07/18 05:54:37;;;;;;;;;;;;;;;24.45;nan;102024.72;5062446;28;19982;-82
2023/07/18 05:57:03;;;;;;;;;;;;;;;24.56;nan;102020.59;5061843;28;19928;-82
2023/07/18 05:59:29;;;;;;;;;;;;;;;24.68;nan;102040.81;5058497;28;19921;-83
2023/07/18 06:01:54;;;;;;;;;;;;;;;24.69;nan;102031.47;5062937;28;19916;-82
2023/07/18 06:04:20;;;;;;;;;;;;;;;24.86;nan;102032.72;5060890;28;19932;-82
2023/07/18 06:06:45;;;;;;;;;;;;;;;25.00;nan;102028.00;5060805;28;20434;-82
2023/07/18 06:09:11;;;;;;;;;;;;;;;25.09;nan;102037.06;5065512;28;20380;-82
2023/07/18 06:11:36;;;;;;;;;;;;;;;25.24;nan;102033.91;5062077;28;20564;-82
2023/07/18 06:14:02;;;;;;;;;;;;;;;25.43;nan;102035.59;5062001;28;20531;-81
2023/07/18 06:16:27;;;;;;;;;;;;;;;25.48;nan;102033.50;5059680;28;19924;-84
2023/07/18 06:18:53;;;;;;;;;;;;;;;25.59;nan;102032.09;5062435;28;19924;-83
2023/07/18 06:21:18;;;;;;;;;;;;;;;25.79;nan;102036.22;5057303;28;20400;-85
2023/07/18 06:23:44;;;;;;;;;;;;;;;25.88;nan;102039.78;5058648;28;19924;-81
2023/07/18 06:26:09;;;;;;;;;;;;;;;26.02;nan;102034.13;5061507;28;19997;-82
2023/07/18 06:28:35;;;;;;;;;;;;;;;26.06;nan;102034.31;5062419;28;20066;-83
2023/07/18 06:31:00;;;;;;;;;;;;;;;26.13;nan;102029.94;5060300;28;19916;-83
2023/07/18 06:33:25;;;;;;;;;;;;;;;26.20;nan;102023.97;5060342;28;19927;-85
2023/07/18 06:35:55;;;;;;;;;;;;;;;26.24;nan;102027.72;5062681;28;19920;-82
2023/07/18 06:38:20;;;;;;;;;;;;;;;26.34;nan;102029.31;5062633;28;19924;-84
2023/07/18 06:40:46;;;;;;;;;;;;;;;26.41;nan;102032.41;5063284;28;19923;-83
2023/07/18 06:43:12;;;;;;;;;;;;;;;26.49;nan;102026.09;5061104;28;20375;-82
2023/07/18 06:45:37;;;;;;;;;;;;;;;26.56;nan;102026.41;5058427;28;19988;-82
2023/07/18 06:48:02;;;;;;;;;;;;;;;26.62;nan;102029.81;5059371;28;19954;-84
2023/07/18 06:50:28;;;;;;;;;;;;;;;26.74;nan;102027.97;5058455;28;19998;-82
2023/07/18 06:52:53;;;;;;;;;;;;;;;26.85;nan;102035.91;5061656;28;19928;-86
2023/07/18 06:55:18;;;;;;;;;;;;;;;26.86;nan;102027.31;5060071;28;20306;-82
2023/07/18 06:57:44;;;;;;;;;;;;;;;26.95;nan;102028.13;5059977;28;19924;-83
2023/07/18 07:00:11;;;;;;;;;;;;;;;26.97;nan;102030.53;5056046;28;20403;-83
2023/07/18 07:02:36;;;;;;;;;;;;;;;27.09;nan;102036.97;5059176;28;20033;-82
2023/07/18 07:05:02;;;;;;;;;;;;;;;27.21;nan;102035.50;5063149;28;20375;-83
2023/07/18 07:07:27;;;;;;;;;;;;;;;27.38;nan;102032.66;5062266;28;20577;-83
2023/07/18 07:09:52;;;;;;;;;;;;;;;27.46;nan;102025.50;5061663;28;19927;-83
2023/07/18 07:12:18;;;;;;;;;;;;;;;27.58;nan;102022.84;5067370;28;20299;-83
2023/07/18 07:14:43;;;;;;;;;;;;;;;27.72;nan;102019.88;5062375;28;19921;-83
2023/07/18 07:17:08;;;;;;;;;;;;;;;27.87;nan;102014.59;5066229;28;20438;-84
2023/07/18 07:19:34;;;;;;;;;;;;;;;27.88;nan;102009.91;5064816;28;20382;-85
2023/07/18 07:21:59;;;;;;;;;;;;;;;27.95;nan;102021.97;5061038;28;20658;-83
2023/07/18 07:24:24;;;;;;;;;;;;;;;28.03;nan;102019.50;5064890;28;19960;-84
2023/07/18 07:26:50;;;;;;;;;;;;;;;28.04;nan;102029.38;5062215;28;19975;-85
2023/07/18 07:29:16;;;;;;;;;;;;;;;28.06;nan;102021.59;5062470;28;19916;-84
2023/07/18 07:31:42;;;;;;;;;;;;;;;28.11;nan;102018.63;5062478;28;20397;-84
2023/07/18 07:34:07;;;;;;;;;;;;;;;28.22;nan;102017.09;5062563;28;20024;-81
2023/07/18 07:36:33;;;;;;;;;;;;;;;28.26;nan;102018.03;5070039;28;20410;-83
2023/07/18 07:38:58;;;;;;;;;;;;;;;28.32;nan;102019.44;5066871;28;19923;-83
2023/07/18 07:41:24;;;;;;;;;;;;;;;28.38;nan;102018.09;5063516;28;19927;-83
2023/07/18 07:43:50;;;;;;;;;;;;;;;28.50;nan;102023.66;5061538;28;19916;-83
2023/07/18 07:46:16;;;;;;;;;;;;;;;28.61;nan;102026.00;5080336;28;20312;-85
2023/07/18 07:48:41;;;;;;;;;;;;;;;28.66;nan;102012.78;5063097;28;20369;-82
2023/07/18 07:51:06;;;;;;;;;;;;;;;28.63;nan;102009.91;5063745;28;19924;-82
2023/07/18 07:53:32;;;;;;;;;;;;;;;28.69;nan;102017.63;5064715;28;19920;-83
2023/07/18 07:55:57;;;;;;;;;;;;;;;28.75;nan;102018.22;5064700;28;19991;-82
2023/07/18 07:58:22;;;;;;;;;;;;;;;28.87;nan;102008.03;5059029;28;19924;-83
2023/07/18 08:00:47;;;;;;;;;;;;;;;29.02;nan;102014.84;5063176;28;19916;-83
2023/07/18 08:03:13;;;;;;;;;;;;;;;29.10;nan;102013.94;5057094;28;20474;-84
2023/07/18 08:05:38;;;;;;;;;;;;;;;29.14;nan;102016.81;5058227;28;19917;-83
2023/07/18 08:08:04;;;;;;;;;;;;;;;29.22;nan;102012.31;5063948;28;20013;-84
2023/07/18 08:10:29;;;;;;;;;;;;;;;29.34;nan;102013.16;5062376;28;19996;-83
2023/07/18 08:12:54;;;;;;;;;;;;;;;29.49;nan;102008.91;5064734;28;19921;-84
2023/07/18 08:15:19;;;;;;;;;;;;;;;29.53;nan;102018.09;5059879;28;19947;-82
2023/07/18 08:17:45;;;;;;;;;;;;;;;29.45;nan;102013.50;5062912;28;19916;-82
2023/07/18 08:20:12;;;;;;;;;;;;;;;29.45;nan;102016.25;5065225;28;19981;-82
2023/07/18 08:22:37;;;;;;;;;;;;;;;29.48;nan;102015.59;5064203;28;19923;-83
2023/07/18 08:25:03;;;;;;;;;;;;;;;29.58;nan;102012.34;5063834;28;20011;-84
2023/07/18 08:27:29;;;;;;;;;;;;;;;29.55;nan;102026.03;5062218;28;20301;-85
2023/07/18 08:29:55;;;;;;;;;;;;;;;29.47;nan;102013.97;5063895;28;20019;-83
2023/07/18 08:32:20;;;;;;;;;;;;;;;29.48;nan;102007.31;5059805;28;19924;-83
2023/07/18 08:34:45;;;;;;;;;;;;;;;29.48;nan;102013.63;5058047;28;20434;-83
2023/07/18 08:37:11;;;;;;;;;;;;;;;29.48;nan;102015.59;5061714;28;19917;-84
2023/07/18 08:39:37;;;;;;;;;;;;;;;29.42;nan;102011.41;5063447;28;20392;-84
2023/07/18 08:42:04;;;;;;;;;;;;;;;29.50;nan;102005.00;5063137;28;19989;-82
2023/07/18 08:44:29;;;;;;;;;;;;;;;29.67;nan;102006.72;5063515;28;19982;-83
2023/07/18 08:46:55;;;;;;;;;;;;;;;29.83;nan;101999.31;5060442;28;19952;-84
2023/07/18 08:49:23;;;;;;;;;;;;;;;29.89;nan;102002.63;5061620;28;20012;-83
2023/07/18 08:51:48;;;;;;;;;;;;;;;29.96;nan;101991.78;5059427;28;19924;-82
2023/07/18 08:54:14;;;;;;;;;;;;;;;29.93;nan;101998.00;5057726;28;19931;-82
2023/07/18 08:56:41;;;;;;;;;;;;;;;29.79;nan;101990.91;5061982;28;20001;-83
2023/07/18 08:59:06;;;;;;;;;;;;;;;29.74;nan;101985.63;5064775;28;20396;-82
2023/07/18 09:01:32;;;;;;;;;;;;;;;29.75;nan;101981.72;5066599;28;19916;-83
2023/07/18 09:03:57;;;;;;;;;;;;;;;29.76;nan;101983.31;5056863;28;19923;-85
2023/07/18 09:06:23;;;;;;;;;;;;;;;29.89;nan;101980.53;5063048;28;19927;-85
2023/07/18 09:08:48;;;;;;;;;;;;;;;29.95;nan;101977.16;5061360;28;19923;-85
2023/07/18 09:11:17;;;;;;;;;;;;;;;30.00;nan;101979.69;5061849;28;19916;-83
2023/07/18 09:13:42;;;;;;;;;;;;;;;29.96;nan;101976.00;5061881;28;19927;-84
2023/07/18 09:16:26;;;;;;;;;;;;;;;30.01;nan;101964.72;5065830;28;19920;-85
2023/07/18 09:18:52;;;;;;;;;;;;;;;30.02;nan;101980.16;5060133;28;19961;-85
2023/07/18 09:21:19;;;;;;;;;;;;;;;29.88;nan;101968.66;5062253;28;19931;-84
2023/07/18 09:23:45;;;;;;;;;;;;;;;29.79;nan;101960.50;5061890;28;20445;-84
2023/07/18 09:26:12;;;;;;;;;;;;;;;29.89;nan;101956.47;5061797;28;19924;-84
2023/07/18 09:28:38;;;;;;;;;;;;;;;30.08;nan;101948.38;5056843;28;19932;-83
2023/07/18 09:31:14;;;;;;;;;;;;;;;30.13;nan;101941.75;5059801;28;20039;-85
2023/07/18 09:33:40;;;;;;;;;;;;;;;30.20;nan;101955.81;5056160;28;20420;-82
2023/07/18 09:36:05;;;;;;;;;;;;;;;30.16;nan;101954.88;5055784;28;19924;-83
2023/07/18 09:38:32;;;;;;;;;;;;;;;30.24;nan;101955.91;5060090;28;20409;-84
2023/07/18 09:40:57;;;;;;;;;;;;;;;30.38;nan;101956.28;5059191;28;20307;-82
2023/07/18 09:43:23;;;;;;;;;;;;;;;30.37;nan;101955.50;5067073;28;19924;-86
2023/07/18 09:45:51;;;;;;;;;;;;;;;30.22;nan;101953.47;5061021;28;19951;-84
2023/07/18 09:48:17;;;;;;;;;;;;;;;30.35;nan;101949.50;5061635;28;19920;-82
2023/07/18 09:50:44;;;;;;;;;;;;;;;30.63;nan;101943.94;5060894;28;19921;-82
2023/07/18 09:53:11;;;;;;;;;;;;;;;30.88;nan;101935.44;5062611;28;20005;-83
2023/07/18 09:55:38;;;;;;;;;;;;;;;31.02;nan;101946.06;5063352;28;19984;-83
2023/07/18 09:58:03;;;;;;;;;;;;;;;31.11;nan;101946.69;5062874;28;20037;-85
2023/07/18 10:00:28;;;;;;;;;;;;;;;31.27;nan;101944.75;5059896;28;19966;-83
2023/07/18 10:02:55;;;;;;;;;;;;;;;31.32;nan;101936.16;5060188;28;19925;-84
2023/07/18 10:05:20;;;;;;;;;;;;;;;31.29;nan;101936.88;5057887;28;19924;-84
2023/07/18 10:07:46;;;;;;;;;;;;;;;31.30;nan;101932.94;5062278;28;19927;-83
2023/07/18 10:10:12;;;;;;;;;;;;;;;31.27;nan;101933.66;5062831;28;20035;-84
2023/07/18 10:12:56;;;;;;;;;;;;;;;31.40;nan;101940.66;5060601;28;19931;-85
2023/07/18 10:15:22;;;;;;;;;;;;;;;31.57;nan;101928.38;5053164;28;19929;-82
2023/07/18 10:17:49;;;;;;;;;;;;;;;31.75;nan;101942.63;5060585;28;19928;-84
2023/07/18 10:20:19;;;;;;;;;;;;;;;31.86;nan;101938.13;5059922;28;20388;-84
2023/07/18 10:22:49;;;;;;;;;;;;;;;31.79;nan;101932.44;5058621;28;19920;-84
2023/07/18 10:25:16;;;;;;;;;;;;;;;31.84;nan;101923.84;5059251;28;19922;-84
2023/07/18 10:27:43;;;;;;;;;;;;;;;31.86;nan;101919.53;5061112;28;19925;-84
2023/07/18 10:30:10;;;;;;;;;;;;;;;31.84;nan;101915.53;5058359;28;19985;-83
2023/07/18 10:32:36;;;;;;;;;;;;;;;31.75;nan;101914.94;5059361;28;19928;-86
2023/07/18 10:35:06;;;;;;;;;;;;;;;31.70;nan;101912.44;5059524;28;19920;-83
2023/07/18 10:37:32;;;;;;;;;;;;;;;31.63;nan;101915.06;5056864;28;19916;-83
2023/07/18 10:39:57;;;;;;;;;;;;;;;31.67;nan;101911.19;5063437;28;19926;-82
2023/07/18 10:42:30;;;;;;;;;;;;;;;31.78;nan;101911.44;5066782;28;19927;-83
2023/07/18 10:45:03;;;;;;;;;;;;;;;31.82;nan;101915.91;5064699;28;20003;-84
2023/07/18 10:47:29;;;;;;;;;;;;;;;31.76;nan;101902.69;5060874;28;19926;-84
2023/07/18 10:49:55;;;;;;;;;;;;;;;31.66;nan;101906.03;5066773;28;19916;-85
2023/07/18 10:52:20;;;;;;;;;;;;;;;31.55;nan;101905.78;5065369;28;19964;-85
2023/07/18 10:54:49;;;;;;;;;;;;;;;31.43;nan;101892.88;5060632;28;19920;-85
2023/07/18 10:57:15;;;;;;;;;;;;;;;31.43;nan;101889.31;5061415;28;20036;-81
2023/07/18 10:59:44;;;;;;;;;;;;;;;31.51;nan;101889.09;5060980;28;19955;-84
2023/07/18 11:02:09;;;;;;;;;;;;;;;31.59;nan;101890.03;5065551;28;19920;-83
2023/07/18 11:04:35;;;;;;;;;;;;;;;31.57;nan;101882.09;5060387;28;19925;-84
2023/07/18 11:07:00;;;;;;;;;;;;;;;31.60;nan;101880.59;5067404;28;19920;-83
2023/07/18 11:09:25;;;;;;;;;;;;;;;31.68;nan;101874.00;5064139;28;19917;-84
2023/07/18 11:11:51;;;;;;;;;;;;;;;31.85;nan;101870.81;5061756;28;19978;-86
2023/07/18 11:14:18;;;;;;;;;;;;;;;32.13;nan;101865.00;5063545;28;19924;-83
2023/07/18 11:16:43;;;;;;;;;;;;;;;32.24;nan;101879.06;5062809;28;19962;-84
2023/07/18 11:19:09;;;;;;;;;;;;;;;32.16;nan;101867.06;5062087;28;20384;-82
2023/07/18 11:21:34;;;;;;;;;;;;;;;32.04;nan;101858.09;5064181;28;20007;-84
2023/07/18 11:23:59;;;;;;;;;;;;;;;32.00;nan;101858.03;5066304;28;19923;-84
2023/07/18 11:26:25;;;;;;;;;;;;;;;31.95;nan;101857.50;5062464;28;20357;-83
2023/07/18 11:28:52;;;;;;;;;;;;;;;31.88;nan;101852.66;5063586;28;20451;-85
2023/07/18 11:31:27;;;;;;;;;;;;;;;31.73;nan;101846.03;5063179;28;20476;-82
2023/07/18 11:33:54;;;;;;;;;;;;;;;31.85;nan;101842.31;5069007;28;20472;-83
2023/07/18 11:36:26;;;;;;;;;;;;;;;32.15;nan;101840.50;5058975;28;19929;-83
2023/07/18 11:38:52;;;;;;;;;;;;;;;32.55;nan;101841.97;5065571;28;20374;-85
2023/07/18 11:41:32;;;;;;;;;;;;;;;32.86;nan;101840.91;5062068;28;19917;-85
2023/07/18 11:43:58;;;;;;;;;;;;;;;32.95;nan;101838.66;5065462;28;19925;-84
2023/07/18 11:46:53;;;;;;;;;;;;;;;33.05;nan;101834.44;5063905;28;19925;-83
2023/07/18 11:49:31;;;;;;;;;;;;;;;33.10;nan;101838.84;5057768;28;19936;-84
2023/07/18 11:51:56;;;;;;;;;;;;;;;32.94;nan;101830.69;5061399;28;19930;-85
2023/07/18 11:54:25;;;;;;;;;;;;;;;32.93;nan;101831.88;5064544;28;19929;-85
2023/07/18 11:56:51;;;;;;;;;;;;;;;32.99;nan;101811.72;5066711;28;19931;-86
2023/07/18 11:59:16;;;;;;;;;;;;;;;32.97;nan;101835.50;5060814;28;19916;-85
2023/07/18 12:01:41;;;;;;;;;;;;;;;33.02;nan;101827.63;5063237;28;20027;-85
2023/07/18 12:04:11;;;;;;;;;;;;;;;32.97;nan;101822.41;5065277;28;19916;-84
2023/07/18 12:06:37;;;;;;;;;;;;;;;33.00;nan;101815.31;5062152;28;19917;-86
2023/07/18 12:09:04;;;;;;;;;;;;;;;33.04;nan;101816.97;5062523;28;19925;-85
2023/07/18 12:11:29;;;;;;;;;;;;;;;33.21;nan;101818.34;5060760;28;21370;-84
2023/07/18 12:13:54;;;;;;;;;;;;;;;33.49;nan;101815.16;5063427;28;19917;-83
2023/07/18 12:16:20;;;;;;;;;;;;;;;33.62;nan;101810.97;5061592;28;19924;-85
2023/07/18 12:18:45;;;;;;;;;;;;;;;33.65;nan;101809.41;5065610;28;20015;-85
2023/07/18 12:21:10;;;;;;;;;;;;;;;33.64;nan;101814.16;5064489;28;19920;-85
2023/07/18 12:23:36;;;;;;;;;;;;;;;33.71;nan;101807.06;5062088;28;19921;-84
2023/07/18 12:26:01;;;;;;;;;;;;;;;33.75;nan;101803.13;5065157;28;19921;-85
2023/07/18 12:28:26;;;;;;;;;;;;;;;33.87;nan;101802.91;5062781;28;20336;-87
2023/07/18 12:30:52;;;;;;;;;;;;;;;33.79;nan;101792.09;5062346;28;19927;-84
2023/07/18 12:33:17;;;;;;;;;;;;;;;33.56;nan;101781.09;5060614;28;20019;-86
2023/07/18 12:35:42;;;;;;;;;;;;;;;33.32;nan;101799.06;5054491;28;20443;-85
2023/07/18 12:38:09;;;;;;;;;;;;;;;33.37;nan;101792.41;5060594;28;19952;-86
2023/07/18 12:40:34;;;;;;;;;;;;;;;33.41;nan;101801.59;5060435;28;19932;-84
2023/07/18 12:42:59;;;;;;;;;;;;;;;33.51;nan;101776.69;5063170;28;19916;-83
2023/07/18 12:45:25;;;;;;;;;;;;;;;33.64;nan;101782.78;5060664;28;20028;-83
2023/07/18 12:47:50;;;;;;;;;;;;;;;33.84;nan;101784.22;5059159;28;20400;-84
2023/07/18 12:50:15;;;;;;;;;;;;;;;33.99;nan;101778.78;5061208;28;19916;-83