Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:06;;;;;;;;;;;;;;;;;;345775;28;1232;-81
2021/11/03 00:00:17;;;;;;;;;;;;;;;;;;345800;28;908;-82
2021/11/03 00:00:34;;;;;;;;;;;;;;;;;;345852;28;1071;-81
2021/11/03 00:00:45;;;;;;;;;;;;;;;;;;344493;28;846;-82
2021/11/03 00:00:56;;;;;;;;;;;;;;;;;;343171;28;799;-79
2021/11/03 00:01:09;;;;;;;;;;;;;;;;;;343199;28;1004;-82
2021/11/03 00:01:25;;;;;;;;;;;;;;;;;;344343;28;913;-82
2021/11/03 00:01:41;;;;;;;;;;;;;;;;;;345703;28;838;-82
2021/11/03 00:01:51;;;;;;;;;;;;;;;;;;345894;28;799;-83
2021/11/03 00:02:05;;;;;;;;;;;;;;;;;;345924;28;957;-82
2021/11/03 00:02:16;;;;;;;;;;;;;;;;;;345988;28;972;-82
2021/11/03 00:02:28;;;;;;;;;;;;;;;;;;345984;28;826;-82
2021/11/03 00:02:38;;;;;;;;;;;;;;;;;;345936;28;842;-83
2021/11/03 00:02:49;;;;;;;;;;;;;;;;;;347287;28;1309;-80
2021/11/03 00:03:01;;;;;;;;;;;;;;;;;;348534;28;838;-81
2021/11/03 00:03:12;;;;;;;;;;;;;;;;;;349912;28;1326;-82
2021/11/03 00:03:22;;;;;;;;;;;;;;;;;;349978;28;1039;-81
2021/11/03 00:03:33;;;;;;;;;;;;;;;;;;350020;28;818;-81
2021/11/03 00:03:48;;;;;;;;;;;;;;;;;;349985;28;1051;-82
2021/11/03 00:04:09;;;;;;;;;;;;;;;;;;349979;28;952;-81
2021/11/03 00:04:19;;;;;;;;;;;;;;;;;;350051;28;774;-82
2021/11/03 00:04:30;;;;;;;;;;;;;;;;;;347157;28;1321;-81
2021/11/03 00:04:41;;;;;;;;;;;;;;;;;;345934;28;1911;-81
2021/11/03 00:05:18;;;;;;;;;;;;;;;;;;345692;28;1176;-81
2021/11/03 00:05:28;;;;;;;;;;;;;;;;;;345858;28;894;-80
2021/11/03 00:05:46;;;;;;;;;;;;;;;;;;345863;28;929;-83
2021/11/03 00:05:56;;;;;;;;;;;;;;;;;;347173;28;1337;-81
2021/11/03 00:06:07;;;;;;;;;;;;;;;;;;347234;28;929;-82
2021/11/03 00:06:19;;;;;;;;;;;;;;;;;;347284;28;908;-80
2021/11/03 00:06:29;;;;;;;;;;;;;;;;;;348411;28;913;-82
2021/11/03 00:06:40;;;;;;;;;;;;;;;;;;349734;28;1028;-81
2021/11/03 00:07:17;;;;;;;;;;;;;;;;;;347338;28;1000;-82
2021/11/03 00:07:29;;;;;;;;;;;;;;;;;;348520;28;1173;-83
2021/11/03 00:07:40;;;;;;;;;;;;;;;;;;348538;28;1023;-82
2021/11/03 00:07:51;;;;;;;;;;;;;;;;;;348036;28;984;-81
2021/11/03 00:08:01;;;;;;;;;;;;;;;;;;347162;28;973;-81
2021/11/03 00:08:13;;;;;;;;;;;;;;;;;;347245;28;989;-82
2021/11/03 00:08:25;;;;;;;;;;;;;;;;;;347127;28;1742;-81
2021/11/03 00:09:03;;;;;;;;;;;;;;;;;;347262;28;842;-81
2021/11/03 00:09:13;;;;;;;;;;;;;;;;;;347260;28;996;-82
2021/11/03 00:09:25;;;;;;;;;;;;;;;;;;346372;28;929;-82
2021/11/03 00:09:35;;;;;;;;;;;;;;;;;;345862;28;921;-83
2021/11/03 00:09:46;;;;;;;;;;;;;;;;;;345882;28;849;-81
2021/11/03 00:10:12;;;;;;;;;;;;;;;;;;344785;28;1379;-82
2021/11/03 00:10:23;;;;;;;;;;;;;;;;;;348223;28;929;-82
2021/11/03 00:10:55;;;;;;;;;;;;;;;;;;348587;28;957;-81
2021/11/03 00:11:05;;;;;;;;;;;;;;;;;;348643;28;917;-81
2021/11/03 00:11:19;;;;;;;;;;;;;;;;;;347268;28;972;-82
2021/11/03 00:11:30;;;;;;;;;;;;;;;;;;347250;28;921;-81
2021/11/03 00:11:46;;;;;;;;;;;;;;;;;;347114;28;814;-82
2021/11/03 00:11:58;;;;;;;;;;;;;;;;;;348575;28;806;-82
2021/11/03 00:12:12;;;;;;;;;;;;;;;;;;348643;28;968;-83
2021/11/03 00:12:22;;;;;;;;;;;;;;;;;;345942;28;1487;-81
2021/11/03 00:12:33;;;;;;;;;;;;;;;;;;347254;28;984;-82
2021/11/03 00:12:43;;;;;;;;;;;;;;;;;;347186;28;1163;-80
2021/11/03 00:13:22;;;;;;;;;;;;;;;;;;345879;28;873;-81
2021/11/03 00:13:33;;;;;;;;;;;;;;;;;;344524;28;823;-83
2021/11/03 00:13:43;;;;;;;;;;;;;;;;;;344522;28;870;-81
2021/11/03 00:13:53;;;;;;;;;;;;;;;;;;344356;28;890;-81
2021/11/03 00:14:04;;;;;;;;;;;;;;;;;;344521;28;787;-80
2021/11/03 00:14:14;;;;;;;;;;;;;;;;;;344848;28;961;-82
2021/11/03 00:14:25;;;;;;;;;;;;;;;;;;345683;28;1024;-81
2021/11/03 00:14:35;;;;;;;;;;;;;;;;;;344494;28;984;-82
2021/11/03 00:14:46;;;;;;;;;;;;;;;;;;345949;28;981;-82
2021/11/03 00:14:56;;;;;;;;;;;;;;;;;;347228;28;960;-82
2021/11/03 00:15:07;;;;;;;;;;;;;;;;;;347210;28;980;-82
2021/11/03 00:15:17;;;;;;;;;;;;;;;;;;347170;28;889;-81
2021/11/03 00:15:55;;;;;;;;;;;;;;;;;;348613;28;833;-80
2021/11/03 00:16:05;;;;;;;;;;;;;;;;;;345637;28;1341;-81
2021/11/03 00:16:16;;;;;;;;;;;;;;;;;;345841;28;846;-82
2021/11/03 00:16:26;;;;;;;;;;;;;;;;;;348505;28;1212;-83
2021/11/03 00:17:02;;;;;;;;;;;;;;;;;;347143;28;933;-82
2021/11/03 00:17:39;;;;;;;;;;;;;;;;;;348502;28;1260;-82
2021/11/03 00:18:04;;;;;;;;;;;;;;;;;;348568;28;979;-82
2021/11/03 00:18:15;;;;;;;;;;;;;;;;;;348423;28;1430;-82
2021/11/03 00:18:42;;;;;;;;;;;;;;;;;;347448;28;1077;-80
2021/11/03 00:18:52;;;;;;;;;;;;;;;;;;347229;28;921;-82
2021/11/03 00:19:03;;;;;;;;;;;;;;;;;;347186;28;973;-82
2021/11/03 00:19:13;;;;;;;;;;;;;;;;;;347207;28;968;-82
2021/11/03 00:19:23;;;;;;;;;;;;;;;;;;347238;28;819;-83
2021/11/03 00:20:00;;;;;;;;;;;;;;;;;;344465;28;962;-82
2021/11/03 00:20:11;;;;;;;;;;;;;;;;;;346287;28;1289;-80
2021/11/03 00:20:21;;;;;;;;;;;;;;;;;;348400;28;1278;-82
2021/11/03 00:20:32;;;;;;;;;;;;;;;;;;347034;28;1582;-81
2021/11/03 00:20:43;;;;;;;;;;;;;;;;;;347075;28;1016;-82
2021/11/03 00:20:55;;;;;;;;;;;;;;;;;;346864;28;1301;-83
2021/11/03 00:21:06;;;;;;;;;;;;;;;;;;347022;28;905;-81
2021/11/03 00:21:16;;;;;;;;;;;;;;;;;;347204;28;980;-82
2021/11/03 00:21:26;;;;;;;;;;;;;;;;;;347284;28;1443;-81
2021/11/03 00:21:37;;;;;;;;;;;;;;;;;;348551;28;932;-82
2021/11/03 00:21:47;;;;;;;;;;;;;;;;;;347075;28;1712;-81
2021/11/03 00:22:01;;;;;;;;;;;;;;;;;;347180;28;1000;-81
2021/11/03 00:22:18;;;;;;;;;;;;;;;;;;345119;28;976;-83
2021/11/03 00:22:28;;;;;;;;;;;;;;;;;;345303;28;976;-82
2021/11/03 00:22:44;;;;;;;;;;;;;;;;;;345876;28;881;-82
2021/11/03 00:22:55;;;;;;;;;;;;;;;;;;347201;28;798;-82
2021/11/03 00:23:06;;;;;;;;;;;;;;;;;;347122;28;980;-81
2021/11/03 00:23:16;;;;;;;;;;;;;;;;;;348462;28;1252;-81
2021/11/03 00:23:27;;;;;;;;;;;;;;;;;;347226;28;905;-83
2021/11/03 00:23:37;;;;;;;;;;;;;;;;;;345689;28;1282;-83
2021/11/03 00:23:47;;;;;;;;;;;;;;;;;;347057;28;889;-82
2021/11/03 00:23:58;;;;;;;;;;;;;;;;;;347260;28;802;-82
2021/11/03 00:24:23;;;;;;;;;;;;;;;;;;347163;28;1170;-82
2021/11/03 00:24:49;;;;;;;;;;;;;;;;;;347242;28;866;-81
2021/11/03 00:25:00;;;;;;;;;;;;;;;;;;347130;28;806;-81
2021/11/03 00:25:11;;;;;;;;;;;;;;;;;;346923;28;478;-82
2021/11/03 00:25:21;;;;;;;;;;;;;;;;;;346821;28;794;-81
2021/11/03 00:25:32;;;;;;;;;;;;;;;;;;346580;28;1080;-81
2021/11/03 00:25:46;;;;;;;;;;;;;;;;;;347170;28;1538;-81
2021/11/03 00:25:56;;;;;;;;;;;;;;;;;;347211;28;827;-80
2021/11/03 00:26:25;;;;;;;;;;;;;;;;;;348194;28;857;-79
2021/11/03 00:26:36;;;;;;;;;;;;;;;;;;348475;28;1384;-81
2021/11/03 00:26:46;;;;;;;;;;;;;;;;;;348602;28;841;-81
2021/11/03 00:26:57;;;;;;;;;;;;;;;;;;348551;28;940;-82
2021/11/03 00:27:08;;;;;;;;;;;;;;;;;;348543;28;857;-81
2021/11/03 00:27:18;;;;;;;;;;;;;;;;;;347825;28;921;-82
2021/11/03 00:28:20;;;;;;;;;;;;;;;;;;347118;28;973;-81
2021/11/03 00:28:46;;;;;;;;;;;;;;;;;;347169;28;984;-81
2021/11/03 00:28:57;;;;;;;;;;;;;;;;;;347186;28;933;-82
2021/11/03 00:29:07;;;;;;;;;;;;;;;;;;348449;28;1182;-79
2021/11/03 00:29:18;;;;;;;;;;;;;;;;;;349718;28;1004;-82
2021/11/03 00:29:28;;;;;;;;;;;;;;;;;;349655;28;941;-79
2021/11/03 00:29:39;;;;;;;;;;;;;;;;;;349987;28;972;-80
2021/11/03 00:30:16;;;;;;;;;;;;;;;;;;351189;28;1203;-82
2021/11/03 00:30:26;;;;;;;;;;;;;;;;;;351297;28;789;-81
2021/11/03 00:30:36;;;;;;;;;;;;;;;;;;351360;28;995;-79
2021/11/03 00:31:30;;;;;;;;;;;;;;;;;;349942;28;928;-82
2021/11/03 00:31:40;;;;;;;;;;;;;;;;;;349837;28;834;-81
2021/11/03 00:31:50;;;;;;;;;;;;;;;;;;351273;28;1170;-81
2021/11/03 00:32:01;;;;;;;;;;;;;;;;;;351407;28;802;-82
2021/11/03 00:32:13;;;;;;;;;;;;;;;;;;348010;28;1332;-80
2021/11/03 00:32:23;;;;;;;;;;;;;;;;;;347193;28;941;-82
2021/11/03 00:32:34;;;;;;;;;;;;;;;;;;347193;28;1045;-80
2021/11/03 00:32:44;;;;;;;;;;;;;;;;;;347228;28;1044;-82
2021/11/03 00:33:03;;;;;;;;;;;;;;;;;;347261;28;822;-81
2021/11/03 00:33:13;;;;;;;;;;;;;;;;;;348464;28;927;-82
2021/11/03 00:33:25;;;;;;;;;;;;;;;;;;347119;28;1266;-80
2021/11/03 00:33:35;;;;;;;;;;;;;;;;;;347180;28;921;-83
2021/11/03 00:33:46;;;;;;;;;;;;;;;;;;346630;28;538;-82
2021/11/03 00:33:57;;;;;;;;;;;;;;;;;;347139;28;945;-81
2021/11/03 00:34:07;;;;;;;;;;;;;;;;;;348533;28;980;-81
2021/11/03 00:34:18;;;;;;;;;;;;;;;;;;348381;28;942;-83
2021/11/03 00:34:28;;;;;;;;;;;;;;;;;;348512;28;1446;-83
2021/11/03 00:34:39;;;;;;;;;;;;;;;;;;347082;28;1171;-83
2021/11/03 00:34:49;;;;;;;;;;;;;;;;;;348482;28;1463;-83
2021/11/03 00:34:59;;;;;;;;;;;;;;;;;;348616;28;994;-83
2021/11/03 00:35:10;;;;;;;;;;;;;;;;;;347094;28;1089;-83
2021/11/03 00:35:20;;;;;;;;;;;;;;;;;;347139;28;952;-83
2021/11/03 00:35:31;;;;;;;;;;;;;;;;;;347209;28;917;-83
2021/11/03 00:35:41;;;;;;;;;;;;;;;;;;345679;28;1416;-83
2021/11/03 00:35:51;;;;;;;;;;;;;;;;;;345829;28;981;-82
2021/11/03 00:36:02;;;;;;;;;;;;;;;;;;345652;28;1353;-83
2021/11/03 00:36:28;;;;;;;;;;;;;;;;;;345819;28;810;-83
2021/11/03 00:36:39;;;;;;;;;;;;;;;;;;345849;28;744;-83
2021/11/03 00:36:49;;;;;;;;;;;;;;;;;;345788;28;843;-82
2021/11/03 00:37:14;;;;;;;;;;;;;;;;;;349855;28;1004;-83
2021/11/03 00:37:30;;;;;;;;;;;;;;;;;;348464;28;1163;-81
2021/11/03 00:37:41;;;;;;;;;;;;;;;;;;348562;28;972;-83
2021/11/03 00:37:51;;;;;;;;;;;;;;;;;;348524;28;794;-82
2021/11/03 00:38:17;;;;;;;;;;;;;;;;;;348581;28;817;-83
2021/11/03 00:38:28;;;;;;;;;;;;;;;;;;348528;28;822;-82
2021/11/03 00:38:38;;;;;;;;;;;;;;;;;;349693;28;885;-83
2021/11/03 00:38:48;;;;;;;;;;;;;;;;;;349936;28;908;-83
2021/11/03 00:38:59;;;;;;;;;;;;;;;;;;348867;28;841;-82
2021/11/03 00:39:09;;;;;;;;;;;;;;;;;;348497;28;1281;-82
2021/11/03 00:39:22;;;;;;;;;;;;;;;;;;348570;28;909;-83
2021/11/03 00:39:32;;;;;;;;;;;;;;;;;;349954;28;980;-83
2021/11/03 00:39:43;;;;;;;;;;;;;;;;;;349885;28;1377;-83
2021/11/03 00:39:54;;;;;;;;;;;;;;;;;;349907;28;929;-80
2021/11/03 00:40:31;;;;;;;;;;;;;;;;;;347012;28;1439;-83
2021/11/03 00:40:48;;;;;;;;;;;;;;;;;;347176;28;992;-82
2021/11/03 00:40:59;;;;;;;;;;;;;;;;;;347074;28;1503;-81
2021/11/03 00:41:09;;;;;;;;;;;;;;;;;;347165;28;827;-82
2021/11/03 00:41:31;;;;;;;;;;;;;;;;;;345835;28;925;-82
2021/11/03 00:41:48;;;;;;;;;;;;;;;;;;345845;28;822;-81
2021/11/03 00:41:59;;;;;;;;;;;;;;;;;;346326;28;822;-81
2021/11/03 00:42:15;;;;;;;;;;;;;;;;;;347011;28;1327;-81
2021/11/03 00:42:32;;;;;;;;;;;;;;;;;;347203;28;1333;-81
2021/11/03 00:42:42;;;;;;;;;;;;;;;;;;346978;28;1555;-82
2021/11/03 00:42:53;;;;;;;;;;;;;;;;;;347076;28;1012;-83
2021/11/03 00:43:10;;;;;;;;;;;;;;;;;;347114;28;977;-81
2021/11/03 00:43:27;;;;;;;;;;;;;;;;;;348343;28;1155;-81
2021/11/03 00:43:37;;;;;;;;;;;;;;;;;;348559;28;984;-81
2021/11/03 00:43:50;;;;;;;;;;;;;;;;;;345787;28;1324;-82
2021/11/03 00:44:00;;;;;;;;;;;;;;;;;;347182;28;905;-83
2021/11/03 00:44:37;;;;;;;;;;;;;;;;;;345882;28;747;-82
2021/11/03 00:44:47;;;;;;;;;;;;;;;;;;345845;28;1883;-82
2021/11/03 00:45:05;;;;;;;;;;;;;;;;;;345783;28;1036;-83
2021/11/03 00:45:46;;;;;;;;;;;;;;;;;;345652;28;1318;-81
2021/11/03 00:45:56;;;;;;;;;;;;;;;;;;344979;28;1273;-83
2021/11/03 00:46:07;;;;;;;;;;;;;;;;;;346280;28;1168;-82
2021/11/03 00:46:18;;;;;;;;;;;;;;;;;;347075;28;1368;-83
2021/11/03 00:46:54;;;;;;;;;;;;;;;;;;347124;28;1145;-83
2021/11/03 00:47:36;;;;;;;;;;;;;;;;;;345814;28;996;-82
2021/11/03 00:47:46;;;;;;;;;;;;;;;;;;345804;28;913;-82
2021/11/03 00:47:57;;;;;;;;;;;;;;;;;;345815;28;815;-81
2021/11/03 00:48:08;;;;;;;;;;;;;;;;;;344576;28;1070;-82
2021/11/03 00:48:18;;;;;;;;;;;;;;;;;;344302;28;953;-82
2021/11/03 00:48:29;;;;;;;;;;;;;;;;;;344281;28;1167;-82
2021/11/03 00:48:39;;;;;;;;;;;;;;;;;;345765;28;972;-81
2021/11/03 00:48:50;;;;;;;;;;;;;;;;;;345784;28;885;-82
2021/11/03 00:49:01;;;;;;;;;;;;;;;;;;345823;28;905;-83
2021/11/03 00:49:18;;;;;;;;;;;;;;;;;;347032;28;1187;-82
2021/11/03 00:49:28;;;;;;;;;;;;;;;;;;346996;28;920;-82
2021/11/03 00:49:39;;;;;;;;;;;;;;;;;;345783;28;846;-81
2021/11/03 00:49:49;;;;;;;;;;;;;;;;;;345734;28;806;-81
2021/11/03 00:50:00;;;;;;;;;;;;;;;;;;345795;28;829;-81
2021/11/03 00:50:11;;;;;;;;;;;;;;;;;;345794;28;940;-82
2021/11/03 00:50:22;;;;;;;;;;;;;;;;;;345762;28;1071;-82
2021/11/03 00:51:00;;;;;;;;;;;;;;;;;;344446;28;810;-82
2021/11/03 00:51:11;;;;;;;;;;;;;;;;;;344221;28;823;-82
2021/11/03 00:51:22;;;;;;;;;;;;;;;;;;343057;28;937;-82
2021/11/03 00:51:32;;;;;;;;;;;;;;;;;;344405;28;1000;-82
2021/11/03 00:51:42;;;;;;;;;;;;;;;;;;344241;28;1042;-82
2021/11/03 00:51:58;;;;;;;;;;;;;;;;;;345403;28;822;-81
2021/11/03 00:52:09;;;;;;;;;;;;;;;;;;345805;28;1035;-82
2021/11/03 00:52:19;;;;;;;;;;;;;;;;;;345797;28;968;-83
2021/11/03 00:52:29;;;;;;;;;;;;;;;;;;345800;28;905;-82
2021/11/03 00:52:40;;;;;;;;;;;;;;;;;;345807;28;972;-82
2021/11/03 00:52:50;;;;;;;;;;;;;;;;;;345596;28;967;-81
2021/11/03 00:53:01;;;;;;;;;;;;;;;;;;345785;28;1047;-81
2021/11/03 00:53:11;;;;;;;;;;;;;;;;;;345441;28;1276;-80
2021/11/03 00:53:22;;;;;;;;;;;;;;;;;;345624;28;925;-81
2021/11/03 00:53:38;;;;;;;;;;;;;;;;;;344438;28;937;-82
2021/11/03 00:53:55;;;;;;;;;;;;;;;;;;344256;28;857;-83
2021/11/03 00:54:05;;;;;;;;;;;;;;;;;;344388;28;993;-83
2021/11/03 00:54:16;;;;;;;;;;;;;;;;;;344388;28;1002;-83
2021/11/03 00:54:27;;;;;;;;;;;;;;;;;;343069;28;918;-83
2021/11/03 00:54:37;;;;;;;;;;;;;;;;;;342977;28;1053;-83
2021/11/03 00:54:48;;;;;;;;;;;;;;;;;;345666;28;1293;-83
2021/11/03 00:54:58;;;;;;;;;;;;;;;;;;344387;28;1000;-83
2021/11/03 00:55:09;;;;;;;;;;;;;;;;;;344057;28;1269;-82
2021/11/03 00:55:20;;;;;;;;;;;;;;;;;;344425;28;917;-82
2021/11/03 00:55:56;;;;;;;;;;;;;;;;;;344427;28;932;-83
2021/11/03 00:56:06;;;;;;;;;;;;;;;;;;342944;28;977;-83
2021/11/03 00:56:16;;;;;;;;;;;;;;;;;;343038;28;985;-83
2021/11/03 00:56:27;;;;;;;;;;;;;;;;;;343137;28;1017;-82
2021/11/03 00:56:38;;;;;;;;;;;;;;;;;;343097;28;1203;-82
2021/11/03 00:56:49;;;;;;;;;;;;;;;;;;341850;28;1020;-83
2021/11/03 00:57:00;;;;;;;;;;;;;;;;;;343045;28;1589;-82
2021/11/03 00:57:10;;;;;;;;;;;;;;;;;;345677;28;1443;-82
2021/11/03 00:57:47;;;;;;;;;;;;;;;;;;344495;28;835;-83
2021/11/03 00:57:57;;;;;;;;;;;;;;;;;;342971;28;1191;-84
2021/11/03 00:58:08;;;;;;;;;;;;;;;;;;341494;28;1197;-83
2021/11/03 00:58:18;;;;;;;;;;;;;;;;;;341633;29;874;-82
2021/11/03 00:58:29;;;;;;;;;;;;;;;;;;341569;29;822;-82
2021/11/03 00:58:39;;;;;;;;;;;;;;;;;;341627;28;1336;-81
2021/11/03 00:58:56;;;;;;;;;;;;;;;;;;344324;28;1497;-83
2021/11/03 00:59:22;;;;;;;;;;;;;;;;;;344467;28;810;-82
2021/11/03 00:59:32;;;;;;;;;;;;;;;;;;345564;28;1520;-81
2021/11/03 00:59:42;;;;;;;;;;;;;;;;;;345756;28;1016;-81
2021/11/03 00:59:53;;;;;;;;;;;;;;;;;;345748;28;997;-81
2021/11/03 01:00:04;;;;;;;;;;;;;;;;;;346360;28;827;-82
2021/11/03 01:00:15;;;;;;;;;;;;;;;;;;347075;28;1040;-82
2021/11/03 01:00:26;;;;;;;;;;;;;;;;;;346966;28;1039;-81
2021/11/03 01:00:37;;;;;;;;;;;;;;;;;;346120;28;995;-83
2021/11/03 01:00:47;;;;;;;;;;;;;;;;;;345744;28;1389;-82
2021/11/03 01:00:58;;;;;;;;;;;;;;;;;;344328;28;1042;-82
2021/11/03 01:01:08;;;;;;;;;;;;;;;;;;344441;28;846;-80
2021/11/03 01:01:19;;;;;;;;;;;;;;;;;;345686;28;1427;-81
2021/11/03 01:01:30;;;;;;;;;;;;;;;;;;345725;28;928;-80
2021/11/03 01:01:40;;;;;;;;;;;;;;;;;;345789;28;810;-81
2021/11/03 01:01:50;;;;;;;;;;;;;;;;;;345765;28;968;-81
2021/11/03 01:02:01;;;;;;;;;;;;;;;;;;345756;28;996;-82
2021/11/03 01:02:11;;;;;;;;;;;;;;;;;;345594;28;999;-82
2021/11/03 01:02:49;;;;;;;;;;;;;;;;;;345515;28;1219;-82
2021/11/03 01:02:59;;;;;;;;;;;;;;;;;;346988;28;1191;-82
2021/11/03 01:03:09;;;;;;;;;;;;;;;;;;347102;28;909;-82
2021/11/03 01:03:20;;;;;;;;;;;;;;;;;;344419;28;850;-82
2021/11/03 01:03:31;;;;;;;;;;;;;;;;;;344241;28;985;-82
2021/11/03 01:03:41;;;;;;;;;;;;;;;;;;344269;28;1621;-81
2021/11/03 01:03:52;;;;;;;;;;;;;;;;;;344389;28;969;-83
2021/11/03 01:04:02;;;;;;;;;;;;;;;;;;345683;28;1329;-82
2021/11/03 01:04:13;;;;;;;;;;;;;;;;;;345759;28;1046;-83
2021/11/03 01:04:24;;;;;;;;;;;;;;;;;;345789;28;822;-82
2021/11/03 01:05:01;;;;;;;;;;;;;;;;;;344243;28;956;-82
2021/11/03 01:05:13;;;;;;;;;;;;;;;;;;344407;28;937;-81
2021/11/03 01:05:24;;;;;;;;;;;;;;;;;;345723;28;957;-82
2021/11/03 01:05:38;;;;;;;;;;;;;;;;;;345669;28;1312;-83
2021/11/03 01:05:48;;;;;;;;;;;;;;;;;;345751;28;992;-83
2021/11/03 01:06:01;;;;;;;;;;;;;;;;;;344946;28;1628;-81
2021/11/03 01:06:17;;;;;;;;;;;;;;;;;;344413;28;989;-82
2021/11/03 01:06:27;;;;;;;;;;;;;;;;;;344265;28;993;-83
2021/11/03 01:06:38;;;;;;;;;;;;;;;;;;344422;28;815;-81
2021/11/03 01:06:48;;;;;;;;;;;;;;;;;;344401;28;985;-83
2021/11/03 01:06:59;;;;;;;;;;;;;;;;;;344389;28;973;-81
2021/11/03 01:07:09;;;;;;;;;;;;;;;;;;344370;28;858;-83
2021/11/03 01:07:19;;;;;;;;;;;;;;;;;;344350;28;869;-82
2021/11/03 01:07:30;;;;;;;;;;;;;;;;;;344370;28;881;-80
2021/11/03 01:07:41;;;;;;;;;;;;;;;;;;344397;28;980;-83
2021/11/03 01:07:56;;;;;;;;;;;;;;;;;;345683;28;1220;-82
2021/11/03 01:08:08;;;;;;;;;;;;;;;;;;346978;28;1152;-83
2021/11/03 01:08:18;;;;;;;;;;;;;;;;;;345732;28;908;-83
2021/11/03 01:08:29;;;;;;;;;;;;;;;;;;345450;28;923;-81
2021/11/03 01:08:39;;;;;;;;;;;;;;;;;;345391;28;946;-80
2021/11/03 01:08:50;;;;;;;;;;;;;;;;;;345659;28;1501;-82
2021/11/03 01:09:01;;;;;;;;;;;;;;;;;;345714;28;1535;-82
2021/11/03 01:09:11;;;;;;;;;;;;;;;;;;345763;28;913;-82
2021/11/03 01:09:21;;;;;;;;;;;;;;;;;;344384;28;1478;-82
2021/11/03 01:09:32;;;;;;;;;;;;;;;;;;345728;28;937;-82
2021/11/03 01:09:43;;;;;;;;;;;;;;;;;;344400;28;1060;-82
2021/11/03 01:09:53;;;;;;;;;;;;;;;;;;344432;28;905;-82
2021/11/03 01:10:05;;;;;;;;;;;;;;;;;;343023;28;981;-82
2021/11/03 01:10:16;;;;;;;;;;;;;;;;;;343069;28;1020;-81
2021/11/03 01:10:27;;;;;;;;;;;;;;;;;;345634;28;1263;-83
2021/11/03 01:10:38;;;;;;;;;;;;;;;;;;345670;28;973;-83
2021/11/03 01:10:49;;;;;;;;;;;;;;;;;;342992;28;1279;-82
2021/11/03 01:11:01;;;;;;;;;;;;;;;;;;341673;29;1294;-80
2021/11/03 01:11:11;;;;;;;;;;;;;;;;;;344135;28;1531;-82
2021/11/03 01:11:21;;;;;;;;;;;;;;;;;;344355;28;826;-83
2021/11/03 01:11:32;;;;;;;;;;;;;;;;;;344221;28;1386;-82
2021/11/03 01:12:09;;;;;;;;;;;;;;;;;;346991;28;1212;-79
2021/11/03 01:12:19;;;;;;;;;;;;;;;;;;345664;28;1216;-83
2021/11/03 01:12:30;;;;;;;;;;;;;;;;;;345465;28;1049;-82
2021/11/03 01:12:56;;;;;;;;;;;;;;;;;;345714;28;923;-82
2021/11/03 01:13:07;;;;;;;;;;;;;;;;;;345286;28;1012;-83
2021/11/03 01:13:18;;;;;;;;;;;;;;;;;;344377;28;1088;-83
2021/11/03 01:13:29;;;;;;;;;;;;;;;;;;344352;28;1040;-82
2021/11/03 01:13:39;;;;;;;;;;;;;;;;;;346868;28;1183;-83
2021/11/03 01:13:50;;;;;;;;;;;;;;;;;;347030;28;1005;-82
2021/11/03 01:14:01;;;;;;;;;;;;;;;;;;346948;28;1209;-82
2021/11/03 01:14:18;;;;;;;;;;;;;;;;;;345734;28;842;-80
2021/11/03 01:14:54;;;;;;;;;;;;;;;;;;345789;28;913;-81
2021/11/03 01:15:07;;;;;;;;;;;;;;;;;;347042;28;1211;-81
2021/11/03 01:15:20;;;;;;;;;;;;;;;;;;344292;28;1234;-81
2021/11/03 01:15:30;;;;;;;;;;;;;;;;;;341577;28;1198;-81
2021/11/03 01:15:41;;;;;;;;;;;;;;;;;;341729;29;925;-81
2021/11/03 01:15:52;;;;;;;;;;;;;;;;;;342942;28;1198;-79
2021/11/03 01:16:02;;;;;;;;;;;;;;;;;;343927;28;892;-81
2021/11/03 01:16:13;;;;;;;;;;;;;;;;;;344344;28;823;-82
2021/11/03 01:16:23;;;;;;;;;;;;;;;;;;345651;28;1202;-82
2021/11/03 01:16:34;;;;;;;;;;;;;;;;;;345760;28;989;-83
2021/11/03 01:16:44;;;;;;;;;;;;;;;;;;345729;28;910;-81
2021/11/03 01:16:55;;;;;;;;;;;;;;;;;;345764;28;965;-81
2021/11/03 01:17:05;;;;;;;;;;;;;;;;;;345727;28;1493;-82
2021/11/03 01:17:25;;;;;;;;;;;;;;;;;;345683;28;980;-82
2021/11/03 01:17:42;;;;;;;;;;;;;;;;;;347115;28;917;-80
2021/11/03 01:17:55;;;;;;;;;;;;;;;;;;345702;28;1166;-81
2021/11/03 01:18:05;;;;;;;;;;;;;;;;;;345751;28;901;-81
2021/11/03 01:18:16;;;;;;;;;;;;;;;;;;345611;28;854;-81
2021/11/03 01:18:27;;;;;;;;;;;;;;;;;;345623;28;960;-82
2021/11/03 01:18:38;;;;;;;;;;;;;;;;;;345651;28;823;-82
2021/11/03 01:18:53;;;;;;;;;;;;;;;;;;345705;28;783;-81
2021/11/03 01:19:04;;;;;;;;;;;;;;;;;;345751;28;850;-82
2021/11/03 01:19:15;;;;;;;;;;;;;;;;;;345589;28;997;-81
2021/11/03 01:19:26;;;;;;;;;;;;;;;;;;344167;28;962;-80
2021/11/03 01:19:36;;;;;;;;;;;;;;;;;;344419;28;795;-81
2021/11/03 01:20:18;;;;;;;;;;;;;;;;;;344285;28;857;-81
2021/11/03 01:20:29;;;;;;;;;;;;;;;;;;343079;28;1220;-81
2021/11/03 01:20:39;;;;;;;;;;;;;;;;;;344273;28;866;-81
2021/11/03 01:20:50;;;;;;;;;;;;;;;;;;344403;28;807;-81
2021/11/03 01:21:01;;;;;;;;;;;;;;;;;;344519;28;907;-81
2021/11/03 01:21:12;;;;;;;;;;;;;;;;;;344409;28;803;-82
2021/11/03 01:21:22;;;;;;;;;;;;;;;;;;345085;28;799;-81
2021/11/03 01:21:34;;;;;;;;;;;;;;;;;;347012;28;1183;-81
2021/11/03 01:21:44;;;;;;;;;;;;;;;;;;347070;28;926;-80
2021/11/03 01:22:21;;;;;;;;;;;;;;;;;;347071;28;806;-80
2021/11/03 01:22:32;;;;;;;;;;;;;;;;;;346976;28;834;-81
2021/11/03 01:22:43;;;;;;;;;;;;;;;;;;345638;28;1083;-79
2021/11/03 01:22:54;;;;;;;;;;;;;;;;;;345645;28;977;-80
2021/11/03 01:23:05;;;;;;;;;;;;;;;;;;345685;28;822;-80
2021/11/03 01:23:16;;;;;;;;;;;;;;;;;;345699;28;897;-81
2021/11/03 01:23:27;;;;;;;;;;;;;;;;;;345201;28;1006;-81
2021/11/03 01:23:37;;;;;;;;;;;;;;;;;;344318;28;870;-80
2021/11/03 01:23:48;;;;;;;;;;;;;;;;;;344235;28;973;-79
2021/11/03 01:23:58;;;;;;;;;;;;;;;;;;344626;28;952;-79
2021/11/03 01:24:09;;;;;;;;;;;;;;;;;;347174;28;961;-81
2021/11/03 01:24:19;;;;;;;;;;;;;;;;;;347040;28;1458;-81
2021/11/03 01:24:29;;;;;;;;;;;;;;;;;;347215;28;1033;-81
2021/11/03 01:24:40;;;;;;;;;;;;;;;;;;348458;28;1566;-82
2021/11/03 01:24:50;;;;;;;;;;;;;;;;;;348478;28;929;-81
2021/11/03 01:25:27;;;;;;;;;;;;;;;;;;348505;28;985;-82
2021/11/03 01:25:38;;;;;;;;;;;;;;;;;;348475;28;553;-80
2021/11/03 01:25:48;;;;;;;;;;;;;;;;;;348458;28;849;-80
2021/11/03 01:25:59;;;;;;;;;;;;;;;;;;348473;28;876;-80
2021/11/03 01:26:09;;;;;;;;;;;;;;;;;;348512;28;985;-80
2021/11/03 01:26:20;;;;;;;;;;;;;;;;;;348477;28;1028;-82
2021/11/03 01:26:30;;;;;;;;;;;;;;;;;;349803;28;1207;-79
2021/11/03 01:26:41;;;;;;;;;;;;;;;;;;348551;28;981;-80
2021/11/03 01:26:51;;;;;;;;;;;;;;;;;;348541;28;775;-80
2021/11/03 01:27:07;;;;;;;;;;;;;;;;;;349821;28;1308;-81
2021/11/03 01:27:44;;;;;;;;;;;;;;;;;;349884;28;826;-78
2021/11/03 01:28:10;;;;;;;;;;;;;;;;;;350500;28;1031;-80
2021/11/03 01:28:20;;;;;;;;;;;;;;;;;;351224;28;884;-82
2021/11/03 01:28:30;;;;;;;;;;;;;;;;;;350041;28;806;-81
2021/11/03 01:28:41;;;;;;;;;;;;;;;;;;348311;28;1547;-83
2021/11/03 01:29:03;;;;;;;;;;;;;;;;;;348363;28;897;-81
2021/11/03 01:29:20;;;;;;;;;;;;;;;;;;347075;28;944;-82
2021/11/03 01:29:46;;;;;;;;;;;;;;;;;;348352;28;1390;-82
2021/11/03 01:29:56;;;;;;;;;;;;;;;;;;348510;28;1003;-80
2021/11/03 01:30:09;;;;;;;;;;;;;;;;;;348495;28;948;-81
2021/11/03 01:30:21;;;;;;;;;;;;;;;;;;348460;28;964;-82
2021/11/03 01:30:31;;;;;;;;;;;;;;;;;;348397;28;1345;-80
2021/11/03 01:30:44;;;;;;;;;;;;;;;;;;348411;28;1177;-81
2021/11/03 01:30:55;;;;;;;;;;;;;;;;;;348522;28;830;-80
2021/11/03 01:31:17;;;;;;;;;;;;;;;;;;348498;28;1041;-82
2021/11/03 01:31:34;;;;;;;;;;;;;;;;;;347074;28;897;-80
2021/11/03 01:31:45;;;;;;;;;;;;;;;;;;347014;28;921;-80
2021/11/03 01:31:55;;;;;;;;;;;;;;;;;;345687;28;1139;-81
2021/11/03 01:32:06;;;;;;;;;;;;;;;;;;345664;28;1380;-80
2021/11/03 01:32:16;;;;;;;;;;;;;;;;;;344355;28;890;-81
2021/11/03 01:32:26;;;;;;;;;;;;;;;;;;344346;28;819;-82
2021/11/03 01:32:37;;;;;;;;;;;;;;;;;;345650;28;806;-79
2021/11/03 01:32:48;;;;;;;;;;;;;;;;;;345632;28;881;-82
2021/11/03 01:32:59;;;;;;;;;;;;;;;;;;345495;28;1307;-80
2021/11/03 01:33:09;;;;;;;;;;;;;;;;;;345665;28;914;-79
2021/11/03 01:33:20;;;;;;;;;;;;;;;;;;345812;28;854;-81
2021/11/03 01:33:31;;;;;;;;;;;;;;;;;;346865;28;1020;-80
2021/11/03 01:33:42;;;;;;;;;;;;;;;;;;347053;28;973;-81
2021/11/03 01:33:55;;;;;;;;;;;;;;;;;;345572;28;957;-81
2021/11/03 01:34:06;;;;;;;;;;;;;;;;;;346909;28;1545;-82
2021/11/03 01:34:16;;;;;;;;;;;;;;;;;;347067;28;1454;-80
2021/11/03 01:34:27;;;;;;;;;;;;;;;;;;346802;28;1184;-81
2021/11/03 01:34:37;;;;;;;;;;;;;;;;;;345747;28;993;-79
2021/11/03 01:34:47;;;;;;;;;;;;;;;;;;345618;28;993;-81
2021/11/03 01:34:58;;;;;;;;;;;;;;;;;;345791;28;799;-79
2021/11/03 01:35:08;;;;;;;;;;;;;;;;;;345727;28;495;-81
2021/11/03 01:35:19;;;;;;;;;;;;;;;;;;345791;28;937;-80
2021/11/03 01:35:30;;;;;;;;;;;;;;;;;;347018;28;1159;-81
2021/11/03 01:35:41;;;;;;;;;;;;;;;;;;347051;28;1036;-80
2021/11/03 01:35:54;;;;;;;;;;;;;;;;;;348550;28;920;-80
2021/11/03 01:36:05;;;;;;;;;;;;;;;;;;348381;28;912;-81
2021/11/03 01:36:15;;;;;;;;;;;;;;;;;;348461;28;1008;-80
2021/11/03 01:36:41;;;;;;;;;;;;;;;;;;346608;28;1260;-81
2021/11/03 01:36:51;;;;;;;;;;;;;;;;;;348410;28;1300;-80
2021/11/03 01:37:02;;;;;;;;;;;;;;;;;;348572;28;810;-81
2021/11/03 01:37:12;;;;;;;;;;;;;;;;;;348543;28;937;-81
2021/11/03 01:37:22;;;;;;;;;;;;;;;;;;348222;28;979;-81
2021/11/03 01:37:33;;;;;;;;;;;;;;;;;;347084;28;849;-80